Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:38;;;;;;;;;;;;;;;21.44;39.54;100074.00;4990683;28;19920;-77
2022/09/07 00:03:03;;;;;;;;;;;;;;;21.48;39.44;100067.09;4990662;28;20314;-76
2022/09/07 00:05:30;;;;;;;;;;;;;;;21.46;40.07;100074.56;4990702;28;19914;-76
2022/09/07 00:07:56;;;;;;;;;;;;;;;21.41;39.81;100066.41;4990635;28;19913;-77
2022/09/07 00:10:22;;;;;;;;;;;;;;;21.42;40.10;100068.03;4988470;28;19925;-76
2022/09/07 00:12:47;;;;;;;;;;;;;;;21.43;39.75;100066.16;4990768;28;19914;-76
2022/09/07 00:15:12;;;;;;;;;;;;;;;21.42;39.58;100059.97;4989254;28;19914;-77
2022/09/07 00:17:38;;;;;;;;;;;;;;;21.39;39.59;100068.50;4990338;28;19922;-77
2022/09/07 00:20:05;;;;;;;;;;;;;;;21.30;39.84;100066.41;4990112;28;19957;-77
2022/09/07 00:22:31;;;;;;;;;;;;;;;21.24;39.97;100062.81;4990213;28;19936;-76
2022/09/07 00:24:56;;;;;;;;;;;;;;;21.18;39.99;100067.22;4989147;28;19914;-76
2022/09/07 00:27:22;;;;;;;;;;;;;;;21.16;39.81;100055.91;4990461;28;20291;-77
2022/09/07 00:29:47;;;;;;;;;;;;;;;21.13;40.14;100060.91;4990203;28;19944;-76
2022/09/07 00:32:12;;;;;;;;;;;;;;;20.99;40.61;100054.97;4990215;28;19914;-76
2022/09/07 00:34:38;;;;;;;;;;;;;;;20.85;40.16;100059.75;4990171;28;20013;-76
2022/09/07 00:37:03;;;;;;;;;;;;;;;20.66;41.43;100066.22;4990418;28;19983;-76
2022/09/07 00:39:28;;;;;;;;;;;;;;;20.55;41.55;100061.66;4988987;28;20000;-77
2022/09/07 00:41:54;;;;;;;;;;;;;;;20.46;41.45;100063.06;4990190;28;19983;-76
2022/09/07 00:44:38;;;;;;;;;;;;;;;20.42;41.37;100059.19;4990226;28;19984;-77
2022/09/07 00:47:05;;;;;;;;;;;;;;;20.29;42.70;100061.00;4990370;28;19913;-76
2022/09/07 00:49:31;;;;;;;;;;;;;;;20.17;41.41;100060.13;4990060;28;20004;-74
2022/09/07 00:51:58;;;;;;;;;;;;;;;20.08;41.71;100055.31;4990055;28;19949;-74
2022/09/07 00:54:31;;;;;;;;;;;;;;;19.94;43.21;100062.69;4989940;28;19914;-75
2022/09/07 00:56:56;;;;;;;;;;;;;;;19.87;42.21;100060.09;4989736;28;19980;-75
2022/09/07 00:59:25;;;;;;;;;;;;;;;19.75;42.69;100066.44;4989869;28;20398;-74
2022/09/07 01:01:51;;;;;;;;;;;;;;;19.62;43.59;100062.88;4989920;28;19914;-75
2022/09/07 01:04:16;;;;;;;;;;;;;;;19.58;42.73;100059.03;4988672;28;19921;-74
2022/09/07 01:06:42;;;;;;;;;;;;;;;19.48;44.19;100060.56;4989914;28;19914;-75
2022/09/07 01:09:09;;;;;;;;;;;;;;;19.39;43.96;100057.34;4989618;28;19918;-75
2022/09/07 01:11:35;;;;;;;;;;;;;;;19.30;44.49;100059.47;4988473;28;19914;-74
2022/09/07 01:14:01;;;;;;;;;;;;;;;19.26;44.56;100062.81;4989793;28;19914;-75
2022/09/07 01:16:35;;;;;;;;;;;;;;;19.19;44.05;100059.41;4989749;28;19963;-76
2022/09/07 01:19:19;;;;;;;;;;;;;;;19.20;44.65;100061.84;4989538;28;19921;-75
2022/09/07 01:21:50;;;;;;;;;;;;;;;19.17;45.11;100064.97;4990732;28;20408;-75
2022/09/07 01:24:28;;;;;;;;;;;;;;;19.10;44.32;100064.22;4991699;28;20314;-75
2022/09/07 01:26:53;;;;;;;;;;;;;;;19.07;43.80;100061.97;4992898;28;19910;-74
2022/09/07 01:29:23;;;;;;;;;;;;;;;19.08;43.56;100068.16;4992896;28;20302;-75
2022/09/07 01:31:58;;;;;;;;;;;;;;;19.03;45.56;100060.78;4992981;28;20409;-74
2022/09/07 01:34:24;;;;;;;;;;;;;;;19.00;43.85;100063.91;4993102;28;19914;-77
2022/09/07 01:36:56;;;;;;;;;;;;;;;18.94;44.30;100057.56;4992921;28;20364;-74
2022/09/07 01:39:25;;;;;;;;;;;;;;;18.86;45.50;100065.88;4992724;28;19918;-74
2022/09/07 01:42:10;;;;;;;;;;;;;;;18.82;44.74;100074.56;4992671;28;19921;-74
2022/09/07 01:44:38;;;;;;;;;;;;;;;18.77;44.52;100069.88;4992460;28;20425;-75
2022/09/07 01:47:06;;;;;;;;;;;;;;;18.77;45.14;100063.69;4992824;28;19914;-75
2022/09/07 01:49:46;;;;;;;;;;;;;;;18.77;45.61;100061.03;4992564;28;19921;-75
2022/09/07 01:52:33;;;;;;;;;;;;;;;18.78;45.71;100063.47;4991257;28;20313;-75
2022/09/07 01:55:04;;;;;;;;;;;;;;;18.77;44.37;100067.19;4992757;28;20382;-74
2022/09/07 01:57:35;;;;;;;;;;;;;;;18.78;44.53;100063.47;4992794;28;19921;-74
2022/09/07 02:00:09;;;;;;;;;;;;;;;18.79;45.48;100066.97;4991382;28;19937;-74
2022/09/07 02:02:44;;;;;;;;;;;;;;;18.80;44.62;100060.59;4992919;28;19921;-74
2022/09/07 02:05:13;;;;;;;;;;;;;;;18.78;45.42;100060.81;4992612;28;19921;-75
2022/09/07 02:07:45;;;;;;;;;;;;;;;18.79;44.59;100054.41;4992610;28;19909;-74
2022/09/07 02:10:10;;;;;;;;;;;;;;;18.75;45.30;100050.53;4992456;28;19922;-74
2022/09/07 02:12:38;;;;;;;;;;;;;;;18.70;46.08;100056.56;4992402;28;20408;-74
2022/09/07 02:15:06;;;;;;;;;;;;;;;18.67;45.90;100059.66;4992551;28;19967;-75
2022/09/07 02:17:41;;;;;;;;;;;;;;;18.66;44.28;100065.22;4992377;28;19970;-74
2022/09/07 02:20:10;;;;;;;;;;;;;;;18.64;44.89;100065.44;4992241;28;19972;-75
2022/09/07 02:22:38;;;;;;;;;;;;;;;18.60;46.11;100064.22;4992358;28;20409;-74
2022/09/07 02:25:05;;;;;;;;;;;;;;;18.58;46.55;100070.78;4990966;28;19949;-74
2022/09/07 02:27:34;;;;;;;;;;;;;;;18.54;46.40;100065.06;4992350;28;20008;-74
2022/09/07 02:29:59;;;;;;;;;;;;;;;18.56;45.00;100062.97;4992109;28;20388;-74
2022/09/07 02:32:25;;;;;;;;;;;;;;;18.49;46.47;100066.75;4992110;28;20009;-74
2022/09/07 02:34:50;;;;;;;;;;;;;;;18.47;46.62;100060.78;4991589;28;19920;-75
2022/09/07 02:37:16;;;;;;;;;;;;;;;18.53;45.00;100067.94;4992119;28;19953;-74
2022/09/07 02:39:41;;;;;;;;;;;;;;;18.55;45.90;100068.53;4990757;28;20450;-74
2022/09/07 02:42:07;;;;;;;;;;;;;;;18.56;46.05;100059.50;4991861;28;19914;-74
2022/09/07 02:44:35;;;;;;;;;;;;;;;18.59;45.56;100061.75;4992004;28;19943;-74
2022/09/07 02:47:26;;;;;;;;;;;;;;;18.61;45.53;100051.66;4991997;28;19913;-75
2022/09/07 02:49:58;;;;;;;;;;;;;;;18.59;46.11;100051.06;4989582;28;19922;-75
2022/09/07 02:52:41;;;;;;;;;;;;;;;18.55;45.88;100049.81;4991853;28;19914;-75
2022/09/07 02:55:14;;;;;;;;;;;;;;;18.61;45.44;100046.31;4991569;28;20444;-75
2022/09/07 02:57:55;;;;;;;;;;;;;;;18.64;46.74;100040.56;4991511;28;19983;-75
2022/09/07 03:00:24;;;;;;;;;;;;;;;18.70;45.45;100037.81;4991824;28;19910;-75
2022/09/07 03:02:53;;;;;;;;;;;;;;;18.69;44.84;100046.06;4991584;28;20412;-75
2022/09/07 03:05:24;;;;;;;;;;;;;;;18.63;45.41;100041.59;4991710;28;19913;-75
2022/09/07 03:07:58;;;;;;;;;;;;;;;18.59;45.80;100040.38;4991587;28;19914;-75
2022/09/07 03:10:23;;;;;;;;;;;;;;;18.57;45.97;100053.09;4991182;28;20406;-75
2022/09/07 03:12:49;;;;;;;;;;;;;;;18.55;45.40;100053.31;4991306;28;19914;-75
2022/09/07 03:15:17;;;;;;;;;;;;;;;18.51;45.84;100049.44;4991359;28;20382;-75
2022/09/07 03:17:43;;;;;;;;;;;;;;;18.53;46.37;100046.56;4991405;28;20409;-75
2022/09/07 03:20:08;;;;;;;;;;;;;;;18.54;45.72;100045.50;4991320;28;19929;-75
2022/09/07 03:22:34;;;;;;;;;;;;;;;18.51;46.70;100044.09;4990147;28;19913;-75
2022/09/07 03:24:59;;;;;;;;;;;;;;;18.47;46.57;100055.44;4991589;28;19906;-75
2022/09/07 03:27:24;;;;;;;;;;;;;;;18.37;46.60;100043.38;4989974;28;20309;-75
2022/09/07 03:29:50;;;;;;;;;;;;;;;18.33;46.14;100047.50;4991168;28;19960;-75
2022/09/07 03:32:15;;;;;;;;;;;;;;;18.31;46.30;100049.59;4991251;28;19913;-75
2022/09/07 03:34:40;;;;;;;;;;;;;;;18.29;46.49;100054.31;4991070;28;20001;-75
2022/09/07 03:37:05;;;;;;;;;;;;;;;18.26;46.07;100054.75;4989819;28;19914;-75
2022/09/07 03:39:31;;;;;;;;;;;;;;;18.22;47.50;100060.75;4991055;28;19918;-75
2022/09/07 03:41:56;;;;;;;;;;;;;;;18.24;47.49;100061.34;4991124;28;19914;-75
2022/09/07 03:44:21;;;;;;;;;;;;;;;18.27;46.25;100061.75;4990650;28;19922;-75
2022/09/07 03:46:46;;;;;;;;;;;;;;;18.24;46.61;100059.50;4990218;28;19920;-75
2022/09/07 03:49:13;;;;;;;;;;;;;;;18.23;46.76;100059.72;4991053;28;19987;-75
2022/09/07 03:51:38;;;;;;;;;;;;;;;18.21;46.86;100059.13;4991296;28;19914;-75
2022/09/07 03:54:04;;;;;;;;;;;;;;;18.15;46.73;100065.31;4990885;28;19996;-75
2022/09/07 03:56:29;;;;;;;;;;;;;;;18.06;47.43;100067.41;4990841;28;19918;-75
2022/09/07 03:58:55;;;;;;;;;;;;;;;18.03;47.00;100059.84;4990837;28;20386;-75
2022/09/07 04:01:21;;;;;;;;;;;;;;;18.04;47.78;100072.97;4990510;28;19943;-75
2022/09/07 04:03:47;;;;;;;;;;;;;;;18.04;47.15;100069.50;4990537;28;19968;-75
2022/09/07 04:06:13;;;;;;;;;;;;;;;18.04;46.87;100072.97;4990350;28;19945;-75
2022/09/07 04:08:39;;;;;;;;;;;;;;;18.08;46.48;100076.03;4990359;28;19964;-75
2022/09/07 04:11:05;;;;;;;;;;;;;;;18.09;46.70;100075.00;4990872;28;19914;-75
2022/09/07 04:13:33;;;;;;;;;;;;;;;18.09;47.33;100088.38;4990537;28;19913;-75
2022/09/07 04:15:58;;;;;;;;;;;;;;;18.06;47.86;100091.47;4990612;28;19914;-75
2022/09/07 04:18:24;;;;;;;;;;;;;;;18.01;47.41;100096.63;4990336;28;20390;-75
2022/09/07 04:20:49;;;;;;;;;;;;;;;18.02;47.55;100095.59;4990500;28;19921;-75
2022/09/07 04:23:16;;;;;;;;;;;;;;;18.05;47.22;100100.53;4990396;28;19914;-75
2022/09/07 04:25:47;;;;;;;;;;;;;;;18.10;46.99;100104.19;4990401;28;19925;-75
2022/09/07 04:28:14;;;;;;;;;;;;;;;18.10;47.25;100095.34;4990375;28;19937;-75
2022/09/07 04:30:39;;;;;;;;;;;;;;;18.09;47.32;100104.41;4990344;28;19924;-75
2022/09/07 04:33:04;;;;;;;;;;;;;;;18.08;46.69;100100.91;4989128;28;19914;-75
2022/09/07 04:35:29;;;;;;;;;;;;;;;18.09;46.64;100112.41;4990295;28;20398;-75
2022/09/07 04:37:55;;;;;;;;;;;;;;;18.07;46.81;100114.50;4990167;28;19917;-75
2022/09/07 04:40:20;;;;;;;;;;;;;;;18.06;47.04;100108.31;4988968;28;19957;-75
2022/09/07 04:42:45;;;;;;;;;;;;;;;18.06;47.38;100111.00;4990461;28;19914;-76
2022/09/07 04:45:10;;;;;;;;;;;;;;;18.10;46.83;100109.53;4989988;28;19941;-75
2022/09/07 04:47:36;;;;;;;;;;;;;;;18.14;47.45;100114.47;4990005;28;19937;-75
2022/09/07 04:50:01;;;;;;;;;;;;;;;18.15;47.39;100110.75;4990112;28;19922;-75
2022/09/07 04:52:26;;;;;;;;;;;;;;;18.20;47.08;100113.59;4989910;28;19914;-75
2022/09/07 04:54:52;;;;;;;;;;;;;;;18.28;47.42;100114.16;4988624;28;19960;-75
2022/09/07 04:57:20;;;;;;;;;;;;;;;18.22;47.47;100130.25;4989490;28;19970;-75
2022/09/07 04:59:46;;;;;;;;;;;;;;;18.16;47.91;100123.91;4989781;28;19921;-75
2022/09/07 05:02:11;;;;;;;;;;;;;;;18.25;47.39;100127.97;4989768;28;19918;-75
2022/09/07 05:04:36;;;;;;;;;;;;;;;18.37;46.70;100122.75;4989806;28;19988;-75
2022/09/07 05:07:02;;;;;;;;;;;;;;;18.45;46.73;100127.03;4989895;28;19918;-75
2022/09/07 05:09:27;;;;;;;;;;;;;;;18.48;46.44;100130.09;4988301;28;20452;-75
2022/09/07 05:11:53;;;;;;;;;;;;;;;18.53;46.60;100132.94;4989635;28;19914;-75
2022/09/07 05:14:19;;;;;;;;;;;;;;;18.58;46.79;100127.81;4989644;28;19945;-75
2022/09/07 05:16:44;;;;;;;;;;;;;;;18.64;46.26;100126.16;4989640;28;20022;-75
2022/09/07 05:19:10;;;;;;;;;;;;;;;18.60;47.70;100124.91;4989337;28;20017;-75
2022/09/07 05:21:36;;;;;;;;;;;;;;;18.57;47.50;100128.81;4989419;28;19922;-75
2022/09/07 05:24:01;;;;;;;;;;;;;;;18.57;47.76;100128.81;4989387;28;19914;-75
2022/09/07 05:26:28;;;;;;;;;;;;;;;18.61;47.49;100132.75;4989412;28;19917;-75
2022/09/07 05:28:54;;;;;;;;;;;;;;;18.70;47.62;100135.97;4989221;28;20437;-75
2022/09/07 05:31:20;;;;;;;;;;;;;;;18.81;47.45;100132.59;4989102;28;19960;-75
2022/09/07 05:33:50;;;;;;;;;;;;;;;18.86;47.12;100137.31;4989217;28;19949;-75
2022/09/07 05:36:15;;;;;;;;;;;;;;;18.90;47.05;100136.66;4989210;28;19956;-75
2022/09/07 05:38:41;;;;;;;;;;;;;;;18.97;48.07;100142.78;4989330;28;19945;-75
2022/09/07 05:41:13;;;;;;;;;;;;;;;19.04;47.37;100138.19;4989422;28;19914;-75
2022/09/07 05:43:39;;;;;;;;;;;;;;;19.14;47.25;100132.34;4988468;28;20023;-75
2022/09/07 05:46:04;;;;;;;;;;;;;;;19.24;46.92;100127.31;4987331;28;19965;-75
2022/09/07 05:48:29;;;;;;;;;;;;;;;19.35;46.48;100129.28;4983224;28;19922;-75
2022/09/07 05:50:55;;;;;;;;;;;;;;;19.43;47.41;100135.41;4980821;28;20328;-75
2022/09/07 05:53:20;;;;;;;;;;;;;;;19.46;48.43;100130.41;4980379;28;20382;-75
2022/09/07 05:55:46;;;;;;;;;;;;;;;19.52;47.39;100134.91;4969603;28;19966;-75
2022/09/07 05:58:12;;;;;;;;;;;;;;;19.62;47.32;100126.38;4981293;28;19925;-75
2022/09/07 06:00:37;;;;;;;;;;;;;;;19.75;47.11;100125.41;4988845;28;19914;-75
2022/09/07 06:03:03;;;;;;;;;;;;;;;19.81;47.58;100128.00;4988862;28;19921;-75
2022/09/07 06:05:28;;;;;;;;;;;;;;;19.86;46.93;100136.19;4988803;28;20289;-75
2022/09/07 06:07:53;;;;;;;;;;;;;;;19.96;47.81;100131.13;4988828;28;19967;-75
2022/09/07 06:10:19;;;;;;;;;;;;;;;20.05;47.47;100128.94;4980582;28;20012;-75
2022/09/07 06:12:45;;;;;;;;;;;;;;;20.13;47.02;100134.03;4972435;28;20032;-75
2022/09/07 06:15:10;;;;;;;;;;;;;;;20.20;47.92;100134.75;4972587;28;19911;-75
2022/09/07 06:17:36;;;;;;;;;;;;;;;20.23;48.33;100128.94;4972616;28;19915;-75
2022/09/07 06:20:02;;;;;;;;;;;;;;;20.31;47.10;100136.66;4972422;28;19936;-75
2022/09/07 06:22:28;;;;;;;;;;;;;;;20.42;47.30;100126.25;4980579;28;19918;-75
2022/09/07 06:24:53;;;;;;;;;;;;;;;20.52;47.27;100129.19;4991306;28;20406;-75
2022/09/07 06:27:18;;;;;;;;;;;;;;;20.60;47.29;100135.06;4972554;28;19970;-75
2022/09/07 06:29:43;;;;;;;;;;;;;;;20.69;46.74;100129.34;4972299;28;19922;-75
2022/09/07 06:32:09;;;;;;;;;;;;;;;20.78;46.97;100128.78;4972128;28;19960;-76
2022/09/07 06:34:34;;;;;;;;;;;;;;;20.88;46.62;100126.41;4973370;28;19926;-75
2022/09/07 06:36:59;;;;;;;;;;;;;;;20.97;46.20;100131.41;4970528;28;20395;-75
2022/09/07 06:39:24;;;;;;;;;;;;;;;21.02;46.40;100135.03;4971502;28;19967;-75
2022/09/07 06:41:50;;;;;;;;;;;;;;;21.08;46.48;100135.97;4970424;28;19915;-75
2022/09/07 06:44:15;;;;;;;;;;;;;;;21.14;46.31;100129.69;4971809;28;19968;-75
2022/09/07 06:46:40;;;;;;;;;;;;;;;21.21;46.24;100128.53;4971508;28;20318;-75
2022/09/07 06:49:05;;;;;;;;;;;;;;;21.28;46.32;100133.81;4969561;28;19922;-75
2022/09/07 06:51:31;;;;;;;;;;;;;;;21.31;46.34;100135.22;4972005;28;19918;-75
2022/09/07 06:53:56;;;;;;;;;;;;;;;21.40;45.82;100136.50;4982250;28;19909;-75
2022/09/07 06:56:22;;;;;;;;;;;;;;;21.48;45.87;100136.13;4988217;28;19922;-76
2022/09/07 06:58:51;;;;;;;;;;;;;;;21.54;44.44;100138.69;4978063;28;20005;-75
2022/09/07 07:01:19;;;;;;;;;;;;;;;21.62;44.04;100139.41;4978503;28;19930;-75
2022/09/07 07:03:45;;;;;;;;;;;;;;;21.66;45.21;100137.91;4989432;28;19918;-75
2022/09/07 07:06:11;;;;;;;;;;;;;;;21.32;45.12;100070.50;4970592;28;19906;-75
2022/09/07 07:08:37;;;;;;;;;;;;;;;21.78;45.12;100141.38;4971134;28;19992;-76
2022/09/07 07:11:03;;;;;;;;;;;;;;;21.81;45.45;100143.59;4971570;28;20386;-75
2022/09/07 07:13:29;;;;;;;;;;;;;;;21.87;45.16;100142.66;4971556;28;19914;-75
2022/09/07 07:16:01;;;;;;;;;;;;;;;21.91;45.15;100149.19;4970937;28;20004;-75
2022/09/07 07:18:26;;;;;;;;;;;;;;;21.98;44.88;100147.19;4971608;28;19914;-75
2022/09/07 07:20:51;;;;;;;;;;;;;;;22.09;45.01;100149.03;4978945;28;19918;-75
2022/09/07 07:23:17;;;;;;;;;;;;;;;22.15;44.65;100158.84;4970301;28;20314;-75
2022/09/07 07:25:42;;;;;;;;;;;;;;;22.17;44.45;100151.34;4971537;28;20403;-76
2022/09/07 07:28:07;;;;;;;;;;;;;;;22.27;44.64;100158.00;4970189;28;19914;-75
2022/09/07 07:30:33;;;;;;;;;;;;;;;22.36;43.66;100151.19;4971767;28;19970;-75
2022/09/07 07:32:58;;;;;;;;;;;;;;;22.45;44.36;100149.75;4987638;28;19914;-76
2022/09/07 07:35:23;;;;;;;;;;;;;;;22.56;43.49;100150.75;4978010;28;20386;-76
2022/09/07 07:37:52;;;;;;;;;;;;;;;22.64;43.71;100153.88;4982553;28;19921;-75
2022/09/07 07:40:18;;;;;;;;;;;;;;;22.71;43.36;100153.72;4983484;28;20487;-76
2022/09/07 07:42:43;;;;;;;;;;;;;;;22.79;43.25;100145.25;4970250;28;19914;-75
2022/09/07 07:45:09;;;;;;;;;;;;;;;22.91;42.44;100142.50;4972152;28;19975;-76
2022/09/07 07:47:34;;;;;;;;;;;;;;;22.99;42.71;100150.19;4980780;28;19910;-76
2022/09/07 07:50:01;;;;;;;;;;;;;;;23.09;42.34;100140.41;4970439;28;20314;-76
2022/09/07 07:52:36;;;;;;;;;;;;;;;23.20;41.95;100145.97;4969379;28;19918;-76
2022/09/07 07:55:02;;;;;;;;;;;;;;;23.27;41.91;100147.44;4970903;28;19948;-75
2022/09/07 07:57:28;;;;;;;;;;;;;;;23.26;40.99;100150.38;4971037;28;19925;-76
2022/09/07 07:59:54;;;;;;;;;;;;;;;23.32;41.46;100144.00;4972544;28;20384;-76
2022/09/07 08:02:19;;;;;;;;;;;;;;;23.49;41.15;100147.47;5005203;28;19982;-76
2022/09/07 08:04:44;;;;;;;;;;;;;;;23.55;40.87;100146.53;4970081;28;19918;-76
2022/09/07 08:07:10;;;;;;;;;;;;;;;23.63;40.43;100147.97;4975334;28;20362;-76
2022/09/07 08:09:40;;;;;;;;;;;;;;;23.68;40.33;100139.94;4985406;28;19970;-76
2022/09/07 08:12:05;;;;;;;;;;;;;;;23.79;40.42;100147.13;5001005;28;19921;-75
2022/09/07 08:14:31;;;;;;;;;;;;;;;23.86;39.73;100142.38;4975727;28;20301;-75
2022/09/07 08:16:56;;;;;;;;;;;;;;;23.94;40.15;100136.53;4970929;28;20443;-76
2022/09/07 08:19:21;;;;;;;;;;;;;;;24.06;39.39;100136.41;4968963;28;19926;-76
2022/09/07 08:21:46;;;;;;;;;;;;;;;24.09;39.22;100128.63;4970523;28;19921;-76
2022/09/07 08:24:12;;;;;;;;;;;;;;;24.22;38.89;100127.41;5057993;28;20354;-76
2022/09/07 08:26:37;;;;;;;;;;;;;;;24.30;38.99;100131.56;5032410;28;19918;-76
2022/09/07 08:29:02;;;;;;;;;;;;;;;24.42;38.33;100126.03;4982478;28;19926;-77
2022/09/07 08:31:28;;;;;;;;;;;;;;;24.55;38.12;100129.16;4979773;28;19988;-77
2022/09/07 08:33:53;;;;;;;;;;;;;;;24.71;38.21;100120.13;4973384;28;20322;-76
2022/09/07 08:36:19;;;;;;;;;;;;;;;24.90;38.06;100120.56;4984929;28;19922;-76
2022/09/07 08:38:44;;;;;;;;;;;;;;;25.05;37.46;100121.78;4988603;28;19963;-77
2022/09/07 08:41:19;;;;;;;;;;;;;;;25.25;38.22;100120.03;4988215;28;19925;-77
2022/09/07 08:43:44;;;;;;;;;;;;;;;25.35;36.90;100122.00;4989810;28;20013;-76
2022/09/07 08:46:30;;;;;;;;;;;;;;;25.46;36.71;100112.06;4989819;28;20394;-76
2022/09/07 08:48:57;;;;;;;;;;;;;;;25.67;36.78;100113.00;4983337;28;19918;-76
2022/09/07 08:51:35;;;;;;;;;;;;;;;25.89;36.43;100110.94;4972316;28;19919;-76
2022/09/07 08:54:01;;;;;;;;;;;;;;;25.87;35.43;100111.22;4970358;28;19957;-76
2022/09/07 08:56:29;;;;;;;;;;;;;;;26.01;35.52;100108.00;4968832;28;19937;-77
2022/09/07 08:58:54;;;;;;;;;;;;;;;26.19;35.64;100099.44;4969963;28;19910;-76
2022/09/07 09:01:25;;;;;;;;;;;;;;;26.31;35.09;100110.81;4972314;28;20012;-76
2022/09/07 09:03:50;;;;;;;;;;;;;;;26.39;34.68;100096.78;4971247;28;20345;-76
2022/09/07 09:06:19;;;;;;;;;;;;;;;26.53;34.66;100103.31;4970039;28;20004;-76
2022/09/07 09:09:02;;;;;;;;;;;;;;;26.80;34.77;100096.84;4968484;28;20412;-76
2022/09/07 09:11:39;;;;;;;;;;;;;;;27.10;34.71;100096.84;4978256;28;19922;-76
2022/09/07 09:14:05;;;;;;;;;;;;;;;27.31;34.15;100083.25;5038046;28;19918;-76
2022/09/07 09:16:46;;;;;;;;;;;;;;;27.36;33.21;100077.81;5015397;28;19916;-76
2022/09/07 09:19:14;;;;;;;;;;;;;;;27.41;32.38;100077.78;4988574;28;20025;-76
2022/09/07 09:21:40;;;;;;;;;;;;;;;27.48;33.20;100070.16;4989319;28;19959;-76
2022/09/07 09:24:13;;;;;;;;;;;;;;;27.67;32.78;100065.81;4984992;28;19917;-76
2022/09/07 09:26:39;;;;;;;;;;;;;;;27.79;33.62;100065.47;4986276;28;20468;-76
2022/09/07 09:29:11;;;;;;;;;;;;;;;27.95;31.96;100053.47;5009497;28;19908;-76
2022/09/07 09:31:36;;;;;;;;;;;;;;;28.13;32.63;100058.22;4981080;28;19918;-76
2022/09/07 09:34:05;;;;;;;;;;;;;;;28.20;31.34;100052.47;4977622;28;20103;-76
2022/09/07 09:36:38;;;;;;;;;;;;;;;28.35;31.14;100057.06;4970487;28;19922;-76
2022/09/07 09:39:22;;;;;;;;;;;;;;;28.54;29.58;100054.47;4977630;28;19925;-76
2022/09/07 09:41:48;;;;;;;;;;;;;;;28.71;30.34;100050.22;4987545;28;19910;-76
2022/09/07 09:44:15;;;;;;;;;;;;;;;28.88;31.40;100060.72;4989749;28;19921;-76
2022/09/07 09:46:45;;;;;;;;;;;;;;;29.07;29.44;100053.47;4984699;28;19917;-77
2022/09/07 09:49:16;;;;;;;;;;;;;;;29.21;28.83;100053.59;4982653;28;20368;-77
2022/09/07 09:51:46;;;;;;;;;;;;;;;29.35;30.87;100056.44;4990134;28;20313;-77
2022/09/07 09:54:15;;;;;;;;;;;;;;;29.44;29.37;100052.00;4983014;28;19918;-76
2022/09/07 09:56:42;;;;;;;;;;;;;;;29.59;28.85;100048.28;4980375;28;19918;-76
2022/09/07 09:59:28;;;;;;;;;;;;;;;29.71;27.74;100044.03;4992377;28;20021;-77
2022/09/07 10:01:53;;;;;;;;;;;;;;;29.79;27.68;100036.34;4992417;28;19914;-77
2022/09/07 10:04:29;;;;;;;;;;;;;;;29.79;27.89;100037.16;4990935;28;19917;-77
2022/09/07 10:06:55;;;;;;;;;;;;;;;29.96;28.28;100028.47;4981563;28;19918;-77
2022/09/07 10:09:39;;;;;;;;;;;;;;;29.97;28.37;100016.50;4971334;28;19926;-77
2022/09/07 10:12:06;;;;;;;;;;;;;;;30.02;27.98;100025.41;4991461;28;19940;-77
2022/09/07 10:14:40;;;;;;;;;;;;;;;30.25;29.29;100023.72;4990075;28;19972;-77
2022/09/07 10:17:16;;;;;;;;;;;;;;;29.71;27.60;99940.59;4976230;28;20421;-77
2022/09/07 10:19:42;;;;;;;;;;;;;;;30.26;28.34;100011.69;4990832;28;20310;-77
2022/09/07 10:22:26;;;;;;;;;;;;;;;30.52;27.77;100003.94;4978308;28;19971;-77
2022/09/07 10:24:52;;;;;;;;;;;;;;;30.83;27.79;100012.41;4986324;28;19987;-77
2022/09/07 10:27:18;;;;;;;;;;;;;;;30.89;26.64;100005.75;4991879;28;20326;-77
2022/09/07 10:29:44;;;;;;;;;;;;;;;31.05;26.97;100006.28;4991892;28;19918;-76
2022/09/07 10:32:21;;;;;;;;;;;;;;;31.25;27.33;99999.66;4991714;28;19914;-77
2022/09/07 10:34:46;;;;;;;;;;;;;;;31.38;26.85;99998.03;4991702;28;19939;-77
2022/09/07 10:37:21;;;;;;;;;;;;;;;31.49;25.81;99997.50;4991634;28;19914;-77
2022/09/07 10:40:05;;;;;;;;;;;;;;;31.67;26.85;99995.75;4986181;28;19914;-77
2022/09/07 10:42:32;;;;;;;;;;;;;;;31.74;24.72;99987.97;4990595;28;19925;-76
2022/09/07 10:45:04;;;;;;;;;;;;;;;31.81;27.21;99976.63;4972506;28;19925;-77
2022/09/07 10:47:41;;;;;;;;;;;;;;;31.93;26.11;99985.09;4974554;28;19921;-77
2022/09/07 10:50:07;;;;;;;;;;;;;;;32.03;26.19;99982.16;4982718;28;19922;-76
2022/09/07 10:52:33;;;;;;;;;;;;;;;32.12;24.58;99971.28;4990402;28;19914;-76
2022/09/07 10:55:05;;;;;;;;;;;;;;;32.07;24.36;99963.22;4988567;28;19914;-76
2022/09/07 10:57:56;;;;;;;;;;;;;;;32.05;24.36;99957.25;4991613;28;20415;-76
2022/09/07 11:00:23;;;;;;;;;;;;;;;32.23;24.02;99958.97;4985657;28;20386;-77
2022/09/07 11:03:00;;;;;;;;;;;;;;;32.37;26.63;99953.47;4989142;28;19918;-76
2022/09/07 11:05:34;;;;;;;;;;;;;;;32.48;24.88;99957.56;4987666;28;20485;-77
2022/09/07 11:08:14;;;;;;;;;;;;;;;32.66;25.06;99947.50;4976267;28;20385;-76
2022/09/07 11:10:42;;;;;;;;;;;;;;;32.73;26.42;99951.44;4986872;28;19969;-76
2022/09/07 11:13:10;;;;;;;;;;;;;;;32.76;26.23;99947.25;4988737;28;19963;-77
2022/09/07 11:15:47;;;;;;;;;;;;;;;32.81;24.36;99947.16;4986052;28;19921;-76
2022/09/07 11:18:22;;;;;;;;;;;;;;;32.92;25.84;99947.66;4990285;28;20020;-77
2022/09/07 11:20:54;;;;;;;;;;;;;;;32.86;24.55;99936.06;4983527;28;19922;-77
2022/09/07 11:23:40;;;;;;;;;;;;;;;32.91;24.94;99937.84;4977647;28;20401;-77
2022/09/07 11:26:14;;;;;;;;;;;;;;;32.94;25.40;99943.50;4969859;28;20309;-77
2022/09/07 11:28:45;;;;;;;;;;;;;;;33.00;24.00;99928.53;4971641;28;19925;-77
2022/09/07 11:31:34;;;;;;;;;;;;;;;33.00;25.65;99931.28;4972423;28;19930;-76
2022/09/07 11:34:02;;;;;;;;;;;;;;;33.06;24.50;99930.00;4965706;28;19961;-76
2022/09/07 11:36:30;;;;;;;;;;;;;;;33.01;23.62;99932.09;4972370;28;19924;-76
2022/09/07 11:39:03;;;;;;;;;;;;;;;32.90;22.60;99923.38;4971348;28;20402;-76
2022/09/07 11:41:31;;;;;;;;;;;;;;;32.74;22.44;99917.50;4971405;28;19962;-76
2022/09/07 11:44:14;;;;;;;;;;;;;;;32.79;23.24;99917.38;4971354;28;20306;-77
2022/09/07 11:46:46;;;;;;;;;;;;;;;32.85;25.04;99918.03;4969890;28;20361;-77
2022/09/07 11:49:14;;;;;;;;;;;;;;;32.87;23.96;99917.72;4969980;28;19921;-76
2022/09/07 11:51:43;;;;;;;;;;;;;;;33.01;24.94;99923.88;4980525;28;19922;-76
2022/09/07 11:54:23;;;;;;;;;;;;;;;33.13;24.53;99919.41;4990286;28;19906;-76
2022/09/07 11:56:58;;;;;;;;;;;;;;;33.28;24.03;99917.34;4984243;28;19964;-77
2022/09/07 11:59:42;;;;;;;;;;;;;;;33.26;25.01;99912.19;4990451;28;19914;-77
2022/09/07 12:02:26;;;;;;;;;;;;;;;33.29;23.48;99908.00;4976556;28;19954;-77
2022/09/07 12:04:57;;;;;;;;;;;;;;;33.29;23.28;99903.31;4968803;28;20347;-77
2022/09/07 12:07:38;;;;;;;;;;;;;;;33.08;24.29;99891.38;4984439;28;19918;-77
2022/09/07 12:10:06;;;;;;;;;;;;;;;33.05;24.93;99889.28;4988905;28;19917;-77
2022/09/07 12:12:31;;;;;;;;;;;;;;;32.90;23.82;99878.78;4986562;28;20417;-76
2022/09/07 12:14:59;;;;;;;;;;;;;;;32.87;24.12;99876.69;4974292;28;19918;-77
2022/09/07 12:17:24;;;;;;;;;;;;;;;32.85;25.07;99877.00;4975775;28;20425;-77
2022/09/07 12:20:09;;;;;;;;;;;;;;;32.74;25.20;99873.75;4983531;28;19922;-76
2022/09/07 12:22:34;;;;;;;;;;;;;;;32.57;24.96;99883.78;4985925;28;20401;-77
2022/09/07 12:25:06;;;;;;;;;;;;;;;32.42;23.88;99882.28;4987370;28;19983;-77
2022/09/07 12:27:31;;;;;;;;;;;;;;;32.35;25.04;99876.44;4984065;28;20295;-76
2022/09/07 12:29:56;;;;;;;;;;;;;;;32.27;23.13;99878.03;4969870;28;20016;-77
2022/09/07 12:32:45;;;;;;;;;;;;;;;32.02;24.34;99867.72;4970361;28;20005;-77
2022/09/07 12:35:28;;;;;;;;;;;;;;;32.03;23.70;99864.69;4961827;28;19922;-76
2022/09/07 12:37:54;;;;;;;;;;;;;;;32.00;24.76;99859.84;4975209;28;20393;-76
2022/09/07 12:40:29;;;;;;;;;;;;;;;31.96;24.95;99868.94;4983156;28;19924;-76
2022/09/07 12:43:12;;;;;;;;;;;;;;;31.90;23.07;99862.81;4978471;28;19918;-77
2022/09/07 12:45:38;;;;;;;;;;;;;;;31.63;25.62;99863.72;4972130;28;19921;-77