Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:08;;;;;;;2.72;1.85;;;9.90;99.90;;;;;;5022627;28;20045;-64
2022/01/29 00:04:36;;;;;;;3.63;2.40;;;9.90;99.90;;;;;;5028869;28;20053;-64
2022/01/29 00:07:03;;;;;;;3.15;2.33;;;9.90;99.90;;;;;;5032510;28;20052;-64
2022/01/29 00:09:30;;;;;;;2.53;2.30;;;10.00;99.90;;;;;;5032652;28;20053;-64
2022/01/29 00:11:57;;;;;;;2.60;2.35;;;10.00;99.90;;;;;;5032522;28;20045;-64
2022/01/29 00:14:24;;;;;;;3.22;2.30;;;10.00;99.90;;;;;;5031763;28;20519;-64
2022/01/29 00:16:51;;;;;;;4.57;2.28;;;10.00;99.90;;;;;;4998808;28;20052;-64
2022/01/29 00:19:18;;;;;;;3.42;2.40;;;10.00;99.90;;;;;;5015203;28;20052;-64
2022/01/29 00:21:45;;;;;;;2.53;2.00;;;10.10;99.90;;;;;;5031658;28;20099;-64
2022/01/29 00:24:12;;;;;;;2.90;2.22;;;10.00;99.90;;;;;;5015449;28;20075;-64
2022/01/29 00:26:39;;;;;;;4.20;2.50;;;10.10;99.90;;;;;;5008036;28;20049;-64
2022/01/29 00:29:16;;;;;;;3.13;1.98;;;10.20;99.90;;;;;;5031452;28;20073;-64
2022/01/29 00:31:43;;;;;;;3.78;2.53;;;10.10;99.90;;;;;;5025350;28;20049;-64
2022/01/29 00:34:10;;;;;;;2.35;2.03;;;10.20;99.90;;;;;;5018464;28;20342;-64
2022/01/29 00:51:21;;;;;;;2.67;1.70;;;10.20;99.90;;;;;;5046655;28;20087;-64
2022/01/29 00:53:48;;;;;;;2.60;1.80;;;10.20;99.90;;;;;;5040808;28;20417;-64
2022/01/29 00:56:15;;;;;;;2.63;1.50;;;10.20;99.90;;;;;;5030792;28;20416;-68
2022/01/29 00:58:43;;;;;;;2.30;1.70;;;10.30;99.90;;;;;;5032262;28;20071;-64
2022/01/29 01:01:10;;;;;;;2.50;1.98;;;10.30;99.90;;;;;;5033386;28;20049;-64
2022/01/29 01:03:37;;;;;;;2.92;1.98;;;10.30;99.90;;;;;;5044075;28;20119;-64
2022/01/29 01:06:04;;;;;;;2.67;1.73;;;10.30;99.90;;;;;;5043262;28;20414;-63
2022/01/29 01:08:31;;;;;;;2.60;1.80;;;10.30;99.90;;;;;;5025340;28;20053;-64
2022/01/29 01:10:58;;;;;;;1.92;1.35;;;10.40;99.90;;;;;;5015882;28;20053;-64
2022/01/29 01:13:25;;;;;;;4.30;1.73;;;10.40;99.90;;;;;;5032227;28;20060;-64
2022/01/29 01:15:52;;;;;;;2.95;1.67;;;10.40;99.90;;;;;;5044135;28;20492;-63
2022/01/29 01:18:19;;;;;;;3.17;1.50;;;10.40;99.90;;;;;;5043242;28;20088;-65
2022/01/29 01:20:45;;;;;;;1.95;1.38;;;10.50;99.90;;;;;;5031399;28;20401;-64
2022/01/29 01:23:12;;;;;;;1.75;1.17;;;10.40;99.90;;;;;;5045347;28;20063;-64
2022/01/29 01:25:40;;;;;;;3.20;1.58;;;10.40;99.90;;;;;;5023475;28;20091;-64
2022/01/29 01:28:07;;;;;;;2.85;1.52;;;10.40;99.90;;;;;;5046967;28;20038;-64
2022/01/29 01:30:35;;;;;;;2.20;1.60;;;10.50;99.90;;;;;;5026383;28;20041;-64
2022/01/29 01:33:03;;;;;;;3.63;1.55;;;10.50;99.90;;;;;;5045900;28;20050;-65
2022/01/29 01:35:38;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;5046000;28;20052;-63
2022/01/29 01:40:44;;;;;;;2.22;1.80;;;10.50;99.90;;;;;;5026052;28;20048;-64
2022/01/29 01:43:11;;;;;;;1.85;1.40;;;10.50;99.90;;;;;;5055179;28;20057;-63
2022/01/29 01:45:38;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;5030566;28;20057;-64
2022/01/29 01:48:06;;;;;;;2.63;1.40;;;10.60;99.90;;;;;;5026893;28;20083;-63
2022/01/29 01:50:33;;;;;;;2.15;1.33;;;10.50;99.90;;;;;;5013485;28;20050;-64
2022/01/29 01:53:01;;;;;;;1.85;1.40;;;10.50;99.90;;;;;;5032272;28;20048;-64
2022/01/29 01:55:28;;;;;;;1.80;1.20;;;10.50;99.90;;;;;;5044011;28;20060;-64
2022/01/29 01:57:55;;;;;;;1.70;1.30;;;10.60;99.90;;;;;;5029539;28;20056;-64
2022/01/29 02:00:22;;;;;;;22.67;20.25;;;10.60;99.90;;;;;;5021361;28;20049;-66
2022/01/29 02:02:49;;;;;;;67.78;48.35;;;10.60;99.90;;;;;;5003941;28;20045;-63
2022/01/29 02:05:16;;;;;;;47.35;33.17;;;10.60;99.90;;;;;;5043644;28;20407;-63
2022/01/29 02:07:43;;;;;;;175.13;146.68;;;10.60;99.90;;;;;;5026882;28;20048;-63
2022/01/29 02:10:12;;;;;;;14.02;12.63;;;10.60;99.90;;;;;;5023382;28;20049;-64
2022/01/29 02:12:53;;;;;;;5.93;4.95;;;10.60;99.90;;;;;;5022809;28;20045;-63
2022/01/29 02:15:20;;;;;;;3.35;2.00;;;10.60;99.90;;;;;;5038054;28;20512;-62
2022/01/29 02:17:47;;;;;;;2.78;1.80;;;10.60;99.90;;;;;;5027547;28;20147;-63
2022/01/29 02:20:15;;;;;;;3.05;1.35;;;10.60;99.90;;;;;;5041531;28;20558;-65
2022/01/29 02:22:43;;;;;;;2.47;1.50;;;10.60;99.90;;;;;;5030764;28;20396;-63
2022/01/29 02:25:36;;;;;;;2.33;1.60;;;10.60;99.90;;;;;;5026061;28;20099;-63
2022/01/29 02:28:08;;;;;;;1.77;1.30;;;10.60;99.90;;;;;;5051003;28;20052;-63
2022/01/29 02:30:36;;;;;;;1.85;1.48;;;10.60;99.90;;;;;;5030389;28;20460;-63
2022/01/29 02:33:06;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5041551;28;20045;-63
2022/01/29 02:35:32;;;;;;;1.40;1.05;;;10.60;99.90;;;;;;5021234;28;20053;-63
2022/01/29 02:38:00;;;;;;;1.35;0.95;;;10.60;99.90;;;;;;5035817;28;20482;-63
2022/01/29 02:40:28;;;;;;;2.65;1.30;;;10.70;99.90;;;;;;5049184;28;20046;-63
2022/01/29 02:42:56;;;;;;;1.50;1.00;;;10.70;99.90;;;;;;5030175;28;20049;-63
2022/01/29 02:45:26;;;;;;;1.38;1.05;;;10.70;99.90;;;;;;5022716;28;20045;-63
2022/01/29 02:47:53;;;;;;;1.45;1.08;;;10.70;99.90;;;;;;5018664;28;20095;-62
2022/01/29 02:50:20;;;;;;;1.35;1.00;;;10.70;99.90;;;;;;5033990;28;20069;-66
2022/01/29 02:52:46;;;;;;;1.27;0.93;;;10.70;99.90;;;;;;5023579;28;20514;-62
2022/01/29 02:55:13;;;;;;;2.13;1.20;;;10.70;99.90;;;;;;5023760;28;20061;-74
2022/01/29 02:57:40;;;;;;;1.45;0.90;;;10.70;99.90;;;;;;5014676;28;20054;-63
2022/01/29 03:00:10;;;;;;;3.08;1.00;;;10.70;99.90;;;;;;5007458;28;20054;-63
2022/01/29 03:02:37;;;;;;;;;;;10.70;99.90;;;;;;5014681;28;20505;-63
2022/01/29 03:05:04;;;;;;;1.70;0.90;;;10.70;99.90;;;;;;5028304;28;20368;-63
2022/01/29 03:07:31;;;;;;;1.08;0.80;;;10.70;99.90;;;;;;5014932;28;20049;-68
2022/01/29 03:09:58;;;;;;;1.15;0.80;;;10.70;99.90;;;;;;5020302;28;20117;-63
2022/01/29 03:12:25;;;;;;;1.88;1.23;;;10.70;99.90;;;;;;5015540;28;20054;-77
2022/01/29 03:14:56;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5013075;28;20049;-63
2022/01/29 03:17:22;;;;;;;1.52;0.80;;;10.80;99.90;;;;;;5025688;28;20056;-63
2022/01/29 03:19:53;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5013631;28;20060;-63
2022/01/29 03:22:20;;;;;;;1.30;0.77;;;10.70;99.90;;;;;;4997258;28;20061;-63
2022/01/29 03:24:47;;;;;;;1.42;0.90;;;10.70;99.90;;;;;;5015008;28;20484;-63
2022/01/29 03:27:14;;;;;;;2.42;0.70;;;10.80;99.90;;;;;;5022233;28;20104;-63
2022/01/29 03:29:41;;;;;;;1.05;0.73;;;10.80;99.90;;;;;;5012953;28;20056;-62
2022/01/29 03:32:08;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;4995810;28;20077;-63
2022/01/29 03:34:35;;;;;;;2.00;0.85;;;10.80;99.90;;;;;;5013595;28;20104;-63
2022/01/29 03:37:03;;;;;;;1.35;0.88;;;10.90;99.90;;;;;;5003965;28;20054;-64
2022/01/29 03:39:30;;;;;;;1.45;0.80;;;10.90;99.90;;;;;;5015363;28;20046;-63
2022/01/29 03:42:03;;;;;;;2.00;1.25;;;10.90;99.90;;;;;;5007858;28;20052;-63
2022/01/29 03:44:30;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;5012923;28;20046;-62
2022/01/29 03:46:57;;;;;;;1.75;0.70;;;10.90;99.90;;;;;;5013640;28;20417;-65
2022/01/29 03:49:24;;;;;;;0.88;0.70;;;10.90;99.90;;;;;;5015689;28;20049;-62
2022/01/29 03:51:51;;;;;;;1.95;0.90;;;10.90;99.90;;;;;;5031303;28;20795;-66
2022/01/29 03:54:18;;;;;;;1.52;0.82;;;10.90;99.90;;;;;;5012023;28;20050;-63
2022/01/29 03:56:45;;;;;;;4.05;1.30;;;10.90;99.90;;;;;;5014447;28;20486;-77
2022/01/29 03:59:12;;;;;;;1.00;0.68;;;10.90;99.90;;;;;;5022638;28;20050;-63
2022/01/29 04:01:39;;;;;;;1.85;1.30;;;10.90;99.90;;;;;;5030636;28;20053;-64
2022/01/29 04:04:06;;;;;;;2.33;0.98;;;11.00;99.90;;;;;;5027574;28;20042;-64
2022/01/29 04:06:33;;;;;;;4.90;0.80;;;10.90;99.90;;;;;;5014533;28;20045;-65
2022/01/29 04:09:04;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;5012243;28;20112;-63
2022/01/29 04:11:34;;;;;;;2.00;0.90;;;10.90;99.90;;;;;;4989383;28;20152;-63
2022/01/29 04:14:00;;;;;;;;;;;10.90;99.90;;;;;;5026222;28;20050;-63
2022/01/29 04:16:27;;;;;;;1.83;0.90;;;10.90;99.90;;;;;;5013345;28;19929;-63
2022/01/29 04:18:54;;;;;;;3.03;1.10;;;10.90;99.90;;;;;;5015193;28;20053;-63
2022/01/29 04:21:21;;;;;;;1.80;1.25;;;11.00;99.90;;;;;;5016793;28;20054;-63
2022/01/29 04:23:48;;;;;;;2.55;1.05;;;10.90;99.90;;;;;;5014196;28;20072;-63
2022/01/29 04:26:15;;;;;;;4.43;0.90;;;10.90;99.90;;;;;;5011630;28;20052;-69
2022/01/29 04:28:43;;;;;;;2.42;1.45;;;11.00;99.90;;;;;;5013042;28;20056;-63
2022/01/29 04:31:16;;;;;;;2.60;1.20;;;10.90;99.90;;;;;;5002680;28;20053;-63
2022/01/29 04:33:43;;;;;;;3.33;1.00;;;11.00;99.90;;;;;;5015411;28;20486;-63
2022/01/29 04:36:10;;;;;;;3.40;1.20;;;11.00;99.90;;;;;;5012604;28;20689;-62
2022/01/29 04:38:36;;;;;;;2.30;1.00;;;10.90;99.90;;;;;;5020104;28;20042;-63
2022/01/29 04:41:04;;;;;;;3.00;1.35;;;11.00;99.90;;;;;;5029383;28;20041;-63
2022/01/29 04:43:32;;;;;;;2.80;0.98;;;11.00;99.90;;;;;;5014613;28;20054;-63
2022/01/29 04:46:02;;;;;;;6.10;1.13;;;11.00;99.90;;;;;;5010933;28;20477;-63
2022/01/29 04:48:29;;;;;;;1.60;0.90;;;11.00;99.90;;;;;;5012006;28;20096;-63
2022/01/29 04:50:56;;;;;;;1.25;0.90;;;11.00;99.90;;;;;;5008476;28;20061;-63
2022/01/29 04:53:23;;;;;;;3.17;1.02;;;11.10;99.90;;;;;;5011850;28;20045;-66
2022/01/29 04:55:50;;;;;;;3.20;1.00;;;11.10;99.90;;;;;;5012011;28;20050;-65
2022/01/29 04:58:17;;;;;;;1.67;1.00;;;11.10;99.90;;;;;;5010927;28;20046;-62
2022/01/29 05:00:43;;;;;;;10.18;6.68;;;11.10;99.90;;;;;;5011348;28;20046;-64
2022/01/29 05:03:12;;;;;;;44.45;39.55;;;11.10;99.90;;;;;;5010068;28;20054;-63
2022/01/29 05:05:39;;;;;;;3.90;2.08;;;11.10;99.90;;;;;;5012196;28;20416;-64
2022/01/29 05:08:06;;;;;;;3.60;1.70;;;11.10;99.90;;;;;;5011403;28;20420;-64
2022/01/29 05:10:34;;;;;;;1.75;1.25;;;11.10;99.90;;;;;;5010060;28;20050;-63
2022/01/29 05:13:05;;;;;;;1.67;1.20;;;11.10;99.90;;;;;;5009950;28;20054;-65
2022/01/29 05:29:08;;;;;;;2.88;1.77;;;11.10;99.90;;;;;;5010896;28;20053;-63
2022/01/29 05:31:35;;;;;;;3.35;1.85;;;11.10;99.90;;;;;;5019119;28;20073;-63
2022/01/29 05:34:03;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;5010733;28;20480;-64
2022/01/29 05:36:30;;;;;;;1.67;1.05;;;11.10;99.90;;;;;;4992745;28;20057;-63
2022/01/29 05:38:57;;;;;;;2.45;1.60;;;11.10;99.90;;;;;;5011079;28;20053;-63
2022/01/29 05:41:24;;;;;;;3.25;1.65;;;11.10;99.90;;;;;;4994360;28;20796;-63
2022/01/29 05:43:51;;;;;;;2.63;1.40;;;11.10;99.90;;;;;;5010723;28;20132;-63
2022/01/29 05:46:18;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;4993866;28;20498;-64
2022/01/29 05:48:45;;;;;;;3.85;1.77;;;11.20;99.90;;;;;;5010374;28;20141;-64
2022/01/29 05:51:12;;;;;;;2.03;1.27;;;11.10;99.90;;;;;;5009374;28;20054;-64
2022/01/29 05:53:39;;;;;;;2.17;1.48;;;11.10;99.90;;;;;;5011593;28;20065;-63
2022/01/29 05:56:06;;;;;;;3.70;1.42;;;11.10;99.90;;;;;;5010668;28;20057;-63
2022/01/29 05:58:33;;;;;;;1.92;1.48;;;11.10;99.90;;;;;;4993672;28;20065;-63
2022/01/29 06:01:00;;;;;;;1.92;1.33;;;11.10;99.90;;;;;;5005762;28;20046;-64
2022/01/29 06:03:27;;;;;;;1.92;1.20;;;11.10;99.90;;;;;;5000966;28;20057;-63
2022/01/29 06:05:54;;;;;;;1.77;1.35;;;11.10;99.90;;;;;;5010828;28;20100;-63
2022/01/29 06:08:21;;;;;;;2.80;1.50;;;11.10;99.90;;;;;;5010252;28;20061;-70
2022/01/29 06:10:48;;;;;;;2.25;1.40;;;11.10;99.90;;;;;;5011452;28;20129;-64
2022/01/29 06:13:16;;;;;;;3.83;1.35;;;11.10;99.90;;;;;;4991295;28;20061;-64
2022/01/29 06:15:44;;;;;;;2.83;1.30;;;11.10;99.90;;;;;;5013972;28;20056;-63
2022/01/29 06:18:15;;;;;;;2.70;1.00;;;11.10;99.90;;;;;;5008654;28;20202;-63
2022/01/29 06:20:42;;;;;;;3.03;1.25;;;11.10;99.90;;;;;;5020359;28;20046;-63
2022/01/29 06:23:11;;;;;;;1.48;1.15;;;11.10;99.90;;;;;;5007779;28;20046;-64
2022/01/29 06:25:38;;;;;;;1.95;1.00;;;11.10;99.90;;;;;;5013679;28;20497;-63
2022/01/29 06:28:04;;;;;;;1.45;1.00;;;11.10;99.90;;;;;;5013285;28;20053;-69
2022/01/29 06:30:31;;;;;;;1.50;1.00;;;11.10;99.90;;;;;;5014553;28;20108;-63
2022/01/29 06:33:08;;;;;;;1.60;0.93;;;11.10;99.90;;;;;;5013336;28;20045;-64
2022/01/29 06:35:36;;;;;;;1.92;0.88;;;11.10;99.90;;;;;;5013117;28;20054;-64
2022/01/29 06:38:07;;;;;;;1.67;1.30;;;11.10;99.90;;;;;;4996591;28;20042;-63
2022/01/29 06:40:35;;;;;;;2.38;1.33;;;11.10;99.90;;;;;;5003955;28;20046;-63
2022/01/29 06:43:03;;;;;;;1.45;1.00;;;11.10;99.90;;;;;;5007825;28;20413;-63
2022/01/29 06:45:34;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;5013597;28;20088;-63
2022/01/29 06:48:01;;;;;;;1.42;0.90;;;11.10;99.90;;;;;;5013363;28;20121;-63
2022/01/29 06:50:28;;;;;;;2.38;0.80;;;11.10;99.90;;;;;;5012764;28;20053;-63
2022/01/29 06:52:56;;;;;;;1.13;0.95;;;11.10;99.90;;;;;;5013330;28;20049;-63
2022/01/29 06:55:23;;;;;;;1.48;0.80;;;11.00;99.90;;;;;;5010180;28;20054;-63
2022/01/29 06:57:50;;;;;;;1.55;0.63;;;11.10;99.90;;;;;;5012702;28;20050;-63
2022/01/29 07:00:37;;;;;;;3.35;1.30;;;11.10;99.90;;;;;;4994440;28;20136;-63
2022/01/29 07:03:04;;;;;;;1.42;0.82;;;11.10;99.90;;;;;;5000996;28;20046;-65
2022/01/29 07:05:31;;;;;;;1.42;0.70;;;11.10;99.90;;;;;;5014108;28;20046;-63
2022/01/29 07:07:58;;;;;;;1.52;0.90;;;11.10;99.90;;;;;;5014018;28;20056;-63
2022/01/29 07:10:26;;;;;;;1.77;0.88;;;11.00;99.90;;;;;;4979991;28;20490;-64
2022/01/29 07:12:53;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5007644;28;20047;-63
2022/01/29 07:15:19;;;;;;;0.95;0.77;;;11.00;99.90;;;;;;5013808;28;20634;-63
2022/01/29 07:17:46;;;;;;;1.13;0.85;;;11.00;99.90;;;;;;5012068;28;20060;-63
2022/01/29 07:20:13;;;;;;;1.35;0.95;;;11.00;99.90;;;;;;5012517;28;20061;-63
2022/01/29 07:22:40;;;;;;;1.65;0.90;;;11.00;99.90;;;;;;5017856;28;20089;-63
2022/01/29 07:25:08;;;;;;;1.67;1.10;;;11.00;99.90;;;;;;5008519;28;20050;-64
2022/01/29 07:27:34;;;;;;;1.60;0.88;;;11.00;99.90;;;;;;5014133;28;20053;-63
2022/01/29 07:30:02;;;;;;;2.45;0.90;;;11.00;99.90;;;;;;5013675;28;20056;-64
2022/01/29 07:32:29;;;;;;;1.45;0.77;;;11.00;99.90;;;;;;5012064;28;20523;-63
2022/01/29 07:34:56;;;;;;;1.48;0.60;;;11.00;99.90;;;;;;5013681;28;20469;-63
2022/01/29 07:37:23;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5004577;28;20054;-67
2022/01/29 07:39:50;;;;;;;3.05;1.40;;;11.00;99.90;;;;;;5011250;28;20045;-64
2022/01/29 07:42:16;;;;;;;1.02;0.70;;;11.00;99.90;;;;;;5011997;28;20042;-64
2022/01/29 07:44:43;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5027355;28;20050;-70
2022/01/29 07:47:10;;;;;;;1.13;0.70;;;10.90;99.90;;;;;;5012678;28;20053;-64
2022/01/29 07:49:37;;;;;;;2.20;0.80;;;10.90;99.90;;;;;;5010345;28;20057;-64
2022/01/29 07:52:04;;;;;;;2.17;0.90;;;10.90;99.90;;;;;;5029708;28;20508;-65
2022/01/29 07:54:31;;;;;;;1.77;0.80;;;10.90;99.90;;;;;;5033213;28;20046;-64
2022/01/29 07:56:58;;;;;;;53.17;37.78;;;10.90;99.90;;;;;;5001321;28;20053;-66
2022/01/29 07:59:25;;;;;;;525.95;419.27;;;11.00;99.90;;;;;;4994934;28;20068;-64
2022/01/29 08:01:52;;;;;;;111.63;99.53;;;11.00;99.90;;;;;;5022072;28;20045;-67
2022/01/29 08:04:23;;;;;;;20.55;18.42;;;11.00;99.90;;;;;;5014537;28;20060;-64
2022/01/29 08:06:50;;;;;;;8.75;7.38;;;11.00;99.90;;;;;;5031434;28;20073;-64
2022/01/29 08:09:17;;;;;;;2.95;2.40;;;11.00;99.90;;;;;;5041375;28;20413;-65
2022/01/29 08:11:44;;;;;;;3.00;1.55;;;10.90;99.90;;;;;;5022454;28;20049;-64
2022/01/29 08:14:11;;;;;;;1.25;1.00;;;11.00;99.90;;;;;;5017961;28;20052;-64
2022/01/29 08:16:38;;;;;;;1.60;0.98;;;10.90;99.90;;;;;;5000220;28;20065;-65
2022/01/29 08:19:05;;;;;;;1.63;0.73;;;10.90;99.90;;;;;;5016866;28;20485;-64
2022/01/29 08:21:32;;;;;;;0.82;0.60;;;10.90;99.90;;;;;;5032832;28;20055;-63
2022/01/29 08:23:59;;;;;;;1.67;0.60;;;11.00;99.90;;;;;;5011292;28;20155;-64
2022/01/29 08:26:28;;;;;;;2.38;1.60;;;11.00;99.90;;;;;;5032682;28;20041;-69
2022/01/29 08:28:55;;;;;;;25.67;17.15;;;11.00;99.90;;;;;;5011284;28;20051;-64
2022/01/29 08:31:22;;;;;;;40.50;27.63;;;11.10;99.90;;;;;;5049067;28;20049;-64
2022/01/29 08:33:49;;;;;;;8.30;6.00;;;11.10;99.90;;;;;;5034572;28;20060;-64
2022/01/29 08:36:16;;;;;;;4.10;2.47;;;11.10;99.90;;;;;;5041441;28;20049;-64
2022/01/29 08:38:42;;;;;;;1.20;0.68;;;11.10;99.90;;;;;;5035621;28;20053;-71
2022/01/29 08:41:09;;;;;;;2.75;1.15;;;11.10;99.90;;;;;;5015189;28;20041;-66
2022/01/29 08:43:36;;;;;;;1.92;0.90;;;11.10;99.90;;;;;;5045044;28;20413;-64
2022/01/29 08:46:03;;;;;;;3.45;0.90;;;11.10;99.90;;;;;;5023590;28;20052;-65
2022/01/29 08:48:30;;;;;;;1.40;0.45;;;11.10;99.90;;;;;;5021273;28;20061;-64
2022/01/29 08:50:57;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;5032434;28;20156;-65
2022/01/29 08:53:24;;;;;;;1.65;0.63;;;11.00;99.90;;;;;;4993143;28;20398;-67
2022/01/29 08:55:51;;;;;;;1.73;0.60;;;11.00;99.90;;;;;;5012234;28;20050;-64
2022/01/29 08:58:18;;;;;;;2.25;0.88;;;11.00;99.90;;;;;;5011958;28;20442;-64
2022/01/29 09:00:45;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5005881;28;20592;-64
2022/01/29 09:03:14;;;;;;;2.33;0.63;;;11.10;99.90;;;;;;5012282;28;20053;-64
2022/01/29 09:05:43;;;;;;;0.80;0.55;;;11.10;99.90;;;;;;5015288;28;20125;-64
2022/01/29 09:08:10;;;;;;;2.85;0.77;;;11.10;99.90;;;;;;5022472;28;20100;-66
2022/01/29 09:10:37;;;;;;;1.05;0.65;;;11.20;99.90;;;;;;5018350;28;20045;-68
2022/01/29 09:13:04;;;;;;;46.78;37.08;;;11.20;99.90;;;;;;4970839;28;20050;-63
2022/01/29 09:15:31;;;;;;;6.50;4.38;;;11.30;99.90;;;;;;5014010;28;20488;-63
2022/01/29 09:17:58;;;;;;;4.85;1.90;;;11.30;99.90;;;;;;5016689;28;20140;-63
2022/01/29 09:20:25;;;;;;;5.03;1.08;;;11.30;99.90;;;;;;5011976;28;20046;-64
2022/01/29 09:22:52;;;;;;;1.02;0.73;;;11.30;99.90;;;;;;5021939;28;20501;-63
2022/01/29 09:25:19;;;;;;;2.35;0.80;;;11.20;99.90;;;;;;5015621;28;20464;-64
2022/01/29 09:27:46;;;;;;;1.77;0.82;;;11.20;99.90;;;;;;5011487;28;20054;-64
2022/01/29 09:30:13;;;;;;;1.05;0.63;;;11.20;99.90;;;;;;5011372;28;20046;-64
2022/01/29 09:32:46;;;;;;;1.73;0.70;;;11.20;99.90;;;;;;5018975;28;20050;-64
2022/01/29 09:35:13;;;;;;;2.13;1.10;;;11.10;99.90;;;;;;5011514;28;20105;-65
2022/01/29 09:37:40;;;;;;;1.23;0.75;;;11.10;99.90;;;;;;5011480;28;20476;-64
2022/01/29 09:40:08;;;;;;;1.77;1.25;;;11.20;99.90;;;;;;5001289;28;20046;-64
2022/01/29 09:42:35;;;;;;;1.88;0.80;;;11.20;99.90;;;;;;5011631;28;20038;-64
2022/01/29 09:45:03;;;;;;;2.05;0.90;;;11.40;99.90;;;;;;4988858;28;20766;-72
2022/01/29 09:47:30;;;;;;;2.08;1.25;;;11.50;99.90;;;;;;5012836;28;20054;-64
2022/01/29 09:49:57;;;;;;;2.65;1.35;;;11.60;99.90;;;;;;4996851;28;20124;-65
2022/01/29 09:52:24;;;;;;;2.72;1.38;;;11.70;99.90;;;;;;5038155;28;20424;-64
2022/01/29 09:54:56;;;;;;;2.50;0.77;;;11.80;99.90;;;;;;5053204;28;20049;-67
2022/01/29 09:57:23;;;;;;;2.65;0.70;;;11.80;99.90;;;;;;5024441;28;20049;-69
2022/01/29 09:59:50;;;;;;;11.07;7.03;;;11.90;99.90;;;;;;5042425;28;20052;-71
2022/01/29 10:02:18;;;;;;;6.13;4.13;;;11.90;99.90;;;;;;5009962;28;20041;-66
2022/01/29 10:04:56;;;;;;;9.13;5.60;;;12.00;99.90;;;;;;5028760;28;20090;-62
2022/01/29 10:07:25;;;;;;;5.78;3.67;;;12.00;99.90;;;;;;5021695;28;20049;-69
2022/01/29 10:09:53;;;;;;;5.45;2.80;;;11.90;99.90;;;;;;5026966;28;20056;-67
2022/01/29 10:12:23;;;;;;;2.38;1.25;;;11.90;99.90;;;;;;5031113;28;20053;-68
2022/01/29 10:14:55;;;;;;;2.90;1.05;;;11.80;99.90;;;;;;5039798;28;20049;-65
2022/01/29 10:17:43;;;;;;;0.95;0.80;;;11.80;99.90;;;;;;5033310;28;20160;-74
2022/01/29 10:20:17;;;;;;;2.80;1.05;;;11.80;99.90;;;;;;5029130;28;20049;-69
2022/01/29 10:22:45;;;;;;;182.35;153.55;;;11.80;99.90;;;;;;5021026;28;20045;-66
2022/01/29 10:25:15;;;;;;;74.20;52.92;;;11.80;99.90;;;;;;5039998;28;20049;-65
2022/01/29 10:28:01;;;;;;;;;;;11.90;99.90;;;;;;5018499;28;20045;-70
2022/01/29 10:30:30;;;;;;;21.48;13.38;;;11.90;99.90;;;;;;5037367;28;19929;-69
2022/01/29 10:33:19;;;;;;;3.50;2.35;;;12.00;99.90;;;;;;5014118;28;20485;-63
2022/01/29 10:35:48;;;;;;;4.55;2.03;;;11.90;99.90;;;;;;5034646;28;20037;-65
2022/01/29 10:38:18;;;;;;;2.00;1.20;;;11.90;99.90;;;;;;5003002;28;20107;-63
2022/01/29 10:40:45;;;;;;;2.40;1.20;;;11.90;99.90;;;;;;5033719;28;20053;-66
2022/01/29 10:43:12;;;;;;;3.13;1.10;;;11.90;99.90;;;;;;5017472;28;20136;-65
2022/01/29 10:45:39;;;;;;;2.25;0.73;;;11.90;99.90;;;;;;5033239;28;20049;-63
2022/01/29 10:48:06;;;;;;;162.18;118.68;;;11.90;99.90;;;;;;5034695;28;20533;-62
2022/01/29 10:50:33;;;;;;;47.55;37.25;;;12.00;99.90;;;;;;5033415;28;20053;-62
2022/01/29 10:53:23;;;;;;;8.23;5.72;;;12.10;99.90;;;;;;5030875;28;20568;-62
2022/01/29 10:56:00;;;;;;;5.80;2.10;;;12.10;99.90;;;;;;5034580;28;20120;-63
2022/01/29 10:58:27;;;;;;;2.40;1.52;;;12.10;99.90;;;;;;5010047;28;20405;-63
2022/01/29 11:01:11;;;;;;;4.78;1.67;;;12.20;99.90;;;;;;5016498;28;20106;-63
2022/01/29 11:03:43;;;;;;;1.48;0.90;;;12.20;99.90;;;;;;5034117;28;20053;-63
2022/01/29 11:06:16;;;;;;;1.48;0.90;;;12.20;99.90;;;;;;5033856;28;20144;-63
2022/01/29 11:08:43;;;;;;;2.85;1.05;;;12.30;99.90;;;;;;5033222;28;20052;-64
2022/01/29 11:11:11;;;;;;;7.65;1.45;;;12.40;99.90;;;;;;4986187;28;20096;-62
2022/01/29 11:13:58;;;;;;;3.55;1.25;;;12.40;99.90;;;;;;5034582;28;20064;-62
2022/01/29 11:16:25;;;;;;;5.70;2.63;;;12.50;99.90;;;;;;5016686;28;20056;-62
2022/01/29 11:18:52;;;;;;;3.78;1.73;;;12.50;99.90;;;;;;5016575;28;20225;-62
2022/01/29 11:21:19;;;;;;;3.95;1.42;;;12.50;99.90;;;;;;5000280;28;20548;-63
2022/01/29 11:23:46;;;;;;;8.27;1.83;;;12.50;99.90;;;;;;5018530;28;20045;-64
2022/01/29 11:26:12;;;;;;;3.70;1.33;;;12.50;99.90;;;;;;5016051;28;20115;-64
2022/01/29 11:28:40;;;;;;;4.45;1.25;;;12.40;99.90;;;;;;5016817;28;20084;-63
2022/01/29 11:31:13;;;;;;;2.55;1.30;;;12.40;99.90;;;;;;5033909;28;20045;-64
2022/01/29 11:34:07;;;;;;;3.30;1.70;;;12.40;99.90;;;;;;5034414;28;20050;-64
2022/01/29 11:36:49;;;;;;;2.85;1.20;;;12.50;99.90;;;;;;5027717;28;20489;-63
2022/01/29 11:39:22;;;;;;;4.05;1.20;;;12.40;99.90;;;;;;5033354;28;20061;-65
2022/01/29 11:42:10;;;;;;;3.67;1.38;;;12.50;99.10;;;;;;5033646;28;20060;-63
2022/01/29 11:44:37;;;;;;;3.88;1.58;;;12.50;99.30;;;;;;5033728;28;20062;-64
2022/01/29 11:47:26;;;;;;;2.72;1.10;;;12.40;99.90;;;;;;5032547;28;20050;-64
2022/01/29 11:50:19;;;;;;;4.45;1.90;;;12.40;99.90;;;;;;5034238;28;20053;-64
2022/01/29 11:52:57;;;;;;;3.88;1.58;;;12.40;99.70;;;;;;5031825;28;20053;-64
2022/01/29 11:55:33;;;;;;;3.85;1.50;;;12.50;99.90;;;;;;5033315;28;20051;-63
2022/01/29 11:58:20;;;;;;;3.00;1.27;;;12.50;99.90;;;;;;5033721;28;20049;-64
2022/01/29 12:01:07;;;;;;;2.22;1.10;;;12.60;99.90;;;;;;5032482;28;20497;-64
2022/01/29 12:03:38;;;;;;;3.20;1.35;;;12.60;99.90;;;;;;5032438;28;20405;-63
2022/01/29 12:08:41;;;;;;;3.30;1.20;;;12.60;99.90;;;;;;5033094;28;20052;-64
2022/01/29 12:11:12;;;;;;;3.08;1.20;;;12.60;99.90;;;;;;5033296;28;20046;-65
2022/01/29 12:13:42;;;;;;;2.45;1.23;;;12.70;99.30;;;;;;4999465;28;20059;-63
2022/01/29 12:16:47;;;;;;;2.67;1.45;;;12.80;99.90;;;;;;5033346;28;20049;-64
2022/01/29 12:19:33;;;;;;;2.25;1.27;;;12.80;98.40;;;;;;5033160;28;20045;-64
2022/01/29 12:22:00;;;;;;;2.45;1.02;;;12.90;98.00;;;;;;5033131;28;20408;-65
2022/01/29 12:24:27;;;;;;;2.22;1.13;;;12.90;98.50;;;;;;5032304;28;20056;-64
2022/01/29 12:26:57;;;;;;;3.88;1.38;;;12.90;98.70;;;;;;5015632;28;20046;-64
2022/01/29 12:29:24;;;;;;;8.30;1.95;;;13.00;98.70;;;;;;5032899;28;20096;-64
2022/01/29 12:31:52;;;;;;;3.15;1.17;;;13.10;98.50;;;;;;4999143;28;20053;-64
2022/01/29 12:34:20;;;;;;;3.72;1.13;;;13.10;98.10;;;;;;5015157;28;20049;-64
2022/01/29 12:36:48;;;;;;;5.85;1.60;;;13.10;98.10;;;;;;5015228;28;20064;-64
2022/01/29 12:39:24;;;;;;;5.20;1.48;;;13.20;97.80;;;;;;5025505;28;20057;-65
2022/01/29 12:42:17;;;;;;;4.50;1.40;;;13.20;97.80;;;;;;5016575;28;20065;-63
2022/01/29 12:44:54;;;;;;;2.90;1.25;;;13.30;96.60;;;;;;5032505;28;20045;-64
2022/01/29 12:47:30;;;;;;;2.92;1.00;;;13.40;96.70;;;;;;5031402;28;20484;-69
2022/01/29 12:49:57;;;;;;;5.55;1.15;;;13.40;96.20;;;;;;4996627;28;20050;-64
2022/01/29 12:52:25;;;;;;;5.40;1.35;;;13.30;96.20;;;;;;4994871;28;20544;-68
2022/01/29 12:54:53;;;;;;;2.67;1.08;;;13.30;96.20;;;;;;5012632;28;20140;-64
2022/01/29 12:57:20;;;;;;;3.92;1.50;;;13.30;96.30;;;;;;5012692;28;20049;-64
2022/01/29 12:59:47;;;;;;;2.65;1.38;;;13.30;96.90;;;;;;4995538;28;20050;-64
2022/01/29 13:02:34;;;;;;;2.85;1.35;;;13.30;97.60;;;;;;5012949;28;20073;-64
2022/01/29 13:05:02;;;;;;;2.30;1.00;;;13.30;96.70;;;;;;4994890;28;20120;-64
2022/01/29 13:07:29;;;;;;;2.47;1.30;;;13.30;96.70;;;;;;5025447;28;20049;-64
2022/01/29 13:09:56;;;;;;;4.57;1.13;;;13.30;97.50;;;;;;5051834;28;20503;-64
2022/01/29 13:12:23;;;;;;;3.10;1.83;;;13.30;97.80;;;;;;5015017;28;20041;-64
2022/01/29 13:14:51;;;;;;;3.42;1.67;;;13.40;97.20;;;;;;5051599;28;20049;-64
2022/01/29 13:17:19;;;;;;;3.67;1.85;;;13.40;97.70;;;;;;5051940;28;20057;-64
2022/01/29 13:19:47;;;;;;;3.63;1.50;;;13.60;96.90;;;;;;5052021;28;20055;-64
2022/01/29 13:22:14;;;;;;;3.60;1.42;;;13.60;96.60;;;;;;5029048;28;20040;-64
2022/01/29 13:24:43;;;;;;;5.03;1.70;;;13.60;96.50;;;;;;5031130;28;20199;-65
2022/01/29 13:27:10;;;;;;;;;;;13.60;96.90;;;;;;5031150;28;20062;-63
2022/01/29 13:29:46;;;;;;;8.23;1.80;;;13.60;96.00;;;;;;5032140;28;20335;-64