Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:03;;;;;;;;;;;;;;;12.85;89.60;98463.84;5029586;28;19936;-58
2022/10/11 00:04:31;;;;;;;;;;;;;;;12.86;89.60;98470.91;5031897;28;19982;-58
2022/10/11 00:06:59;;;;;;;;;;;;;;;12.86;89.89;98462.72;5029842;28;19949;-58
2022/10/11 00:09:27;;;;;;;;;;;;;;;12.85;90.00;98461.91;5038189;28;20337;-58
2022/10/11 00:11:56;;;;;;;;;;;;;;;12.84;90.17;98464.97;5039185;28;19957;-58
2022/10/11 00:14:24;;;;;;;;;;;;;;;12.78;90.21;98466.19;5069480;28;19933;-58
2022/10/11 00:16:52;;;;;;;;;;;;;;;12.78;90.17;98468.91;5026079;28;19936;-58
2022/10/11 00:19:20;;;;;;;;;;;;;;;12.81;90.69;98476.50;5028130;28;19961;-58
2022/10/11 00:21:48;;;;;;;;;;;;;;;12.79;90.47;98473.28;5029183;28;19929;-58
2022/10/11 00:24:16;;;;;;;;;;;;;;;12.80;90.58;98474.88;5033176;28;19933;-58
2022/10/11 00:26:44;;;;;;;;;;;;;;;12.80;90.88;98474.88;5031037;28;19929;-58
2022/10/11 00:29:15;;;;;;;;;;;;;;;12.79;90.75;98478.72;5040496;28;19924;-58
2022/10/11 00:31:43;;;;;;;;;;;;;;;12.80;90.56;98474.88;5022593;28;19975;-58
2022/10/11 00:34:12;;;;;;;;;;;;;;;12.80;90.89;98480.34;5031645;28;19925;-58
2022/10/11 00:36:39;;;;;;;;;;;;;;;12.81;90.79;98481.94;5031230;28;19963;-58
2022/10/11 00:39:07;;;;;;;;;;;;;;;12.83;90.76;98485.16;5035876;28;19979;-58
2022/10/11 00:41:35;;;;;;;;;;;;;;;12.82;90.48;98483.53;5031301;28;19972;-58
2022/10/11 00:44:09;;;;;;;;;;;;;;;12.81;90.54;98482.75;5036447;28;19929;-58
2022/10/11 00:46:39;;;;;;;;;;;;;;;12.76;90.33;98485.59;5026380;28;19933;-58
2022/10/11 00:49:10;;;;;;;;;;;;;;;12.73;90.43;98488.13;5032138;28;19936;-58
2022/10/11 00:51:44;;;;;;;;;;;;;;;12.74;90.36;98482.38;5030930;28;20351;-58
2022/10/11 00:54:13;;;;;;;;;;;;;;;12.73;89.98;98479.94;5053762;28;20011;-58
2022/10/11 00:56:41;;;;;;;;;;;;;;;12.72;89.79;98473.69;5060353;28;19951;-58
2022/10/11 00:59:11;;;;;;;;;;;;;;;12.74;90.03;98473.41;5053671;28;19925;-58
2022/10/11 01:01:40;;;;;;;;;;;;;;;12.71;90.07;98476.75;5045348;28;20394;-58
2022/10/11 01:04:08;;;;;;;;;;;;;;;12.71;89.65;98469.38;5050851;28;19925;-58
2022/10/11 01:06:36;;;;;;;;;;;;;;;12.70;89.90;98473.22;5050761;28;19928;-58
2022/10/11 01:09:04;;;;;;;;;;;;;;;12.68;89.53;98477.38;5051233;28;19925;-58
2022/10/11 01:11:33;;;;;;;;;;;;;;;12.65;89.61;98481.53;5042256;28;20377;-58
2022/10/11 01:14:08;;;;;;;;;;;;;;;12.58;89.95;98481.16;5053173;28;19956;-58
2022/10/11 01:16:36;;;;;;;;;;;;;;;12.55;90.07;98479.84;5044685;28;20215;-58
2022/10/11 01:19:08;;;;;;;;;;;;;;;12.49;90.21;98481.09;5051828;28;19931;-58
2022/10/11 01:21:38;;;;;;;;;;;;;;;12.50;90.01;98477.25;5033699;28;20221;-58
2022/10/11 01:24:20;;;;;;;;;;;;;;;12.34;90.43;98473.28;5056837;28;19935;-58
2022/10/11 01:26:55;;;;;;;;;;;;;;;12.35;90.63;98479.53;5048332;28;19933;-58
2022/10/11 01:29:25;;;;;;;;;;;;;;;12.37;90.41;98478.13;5045119;28;20019;-58
2022/10/11 01:31:57;;;;;;;;;;;;;;;12.39;90.16;98481.34;5045374;28;19928;-58
2022/10/11 01:34:26;;;;;;;;;;;;;;;12.36;90.17;98473.78;5068893;28;19924;-58
2022/10/11 01:36:57;;;;;;;;;;;;;;;12.35;89.96;98482.25;5070635;28;19936;-58
2022/10/11 01:39:26;;;;;;;;;;;;;;;12.34;89.88;98484.19;5076672;28;19960;-58
2022/10/11 01:41:54;;;;;;;;;;;;;;;12.22;89.99;98486.66;5073004;28;19924;-58
2022/10/11 01:44:23;;;;;;;;;;;;;;;12.21;89.73;98488.56;5070422;28;19931;-58
2022/10/11 01:46:51;;;;;;;;;;;;;;;12.20;89.79;98483.44;5051908;28;19928;-58
2022/10/11 01:49:20;;;;;;;;;;;;;;;12.21;89.80;98485.03;5074598;28;20313;-58
2022/10/11 01:51:49;;;;;;;;;;;;;;;12.18;89.46;98483.72;5074291;28;20336;-58
2022/10/11 01:54:24;;;;;;;;;;;;;;;12.18;89.31;98491.09;5076768;28;19931;-57
2022/10/11 01:56:56;;;;;;;;;;;;;;;12.17;89.13;98494.94;5092073;28;20393;-58
2022/10/11 01:59:30;;;;;;;;;;;;;;;12.16;89.00;98505.03;5049096;28;19925;-58
2022/10/11 02:02:01;;;;;;;;;;;;;;;12.18;88.96;98502.00;5048617;28;19928;-58
2022/10/11 02:04:31;;;;;;;;;;;;;;;12.21;88.79;98506.84;5043145;28;19928;-58
2022/10/11 02:07:02;;;;;;;;;;;;;;;12.21;88.69;98506.84;5053294;28;19925;-57
2022/10/11 02:09:31;;;;;;;;;;;;;;;12.20;88.89;98507.97;5046438;28;19925;-58
2022/10/11 02:12:02;;;;;;;;;;;;;;;12.22;88.98;98517.41;5056551;28;20004;-58
2022/10/11 02:14:31;;;;;;;;;;;;;;;12.22;88.94;98511.16;5051837;28;19931;-58
2022/10/11 02:17:02;;;;;;;;;;;;;;;12.23;89.12;98508.13;5079866;28;19928;-58
2022/10/11 02:19:32;;;;;;;;;;;;;;;12.24;89.20;98508.94;5055677;28;19924;-58
2022/10/11 02:22:01;;;;;;;;;;;;;;;12.26;89.19;98502.06;5071207;28;19924;-58
2022/10/11 02:24:30;;;;;;;;;;;;;;;12.28;89.25;98512.66;5072460;28;19928;-58
2022/10/11 02:26:58;;;;;;;;;;;;;;;12.28;89.25;98518.09;5080992;28;19928;-58
2022/10/11 02:29:26;;;;;;;;;;;;;;;12.31;89.20;98507.41;5068797;28;19928;-58
2022/10/11 02:31:54;;;;;;;;;;;;;;;12.33;88.87;98512.53;5048925;28;19997;-58
2022/10/11 02:34:22;;;;;;;;;;;;;;;12.33;89.07;98518.00;5073126;28;20412;-58
2022/10/11 02:36:53;;;;;;;;;;;;;;;12.35;89.08;98513.03;5068572;28;19931;-58
2022/10/11 02:39:24;;;;;;;;;;;;;;;12.35;88.99;98515.75;5073342;28;19928;-58
2022/10/11 02:41:52;;;;;;;;;;;;;;;12.35;88.96;98517.66;5084538;28;20063;-58
2022/10/11 02:44:46;;;;;;;;;;;;;;;12.27;89.26;98513.78;5081548;28;19955;-58
2022/10/11 02:47:16;;;;;;;;;;;;;;;12.28;89.28;98512.66;5066047;28;20012;-58
2022/10/11 02:49:44;;;;;;;;;;;;;;;12.30;89.37;98524.88;5053186;28;19932;-58
2022/10/11 02:52:37;;;;;;;;;;;;;;;12.30;89.52;98515.88;5053739;28;20320;-58
2022/10/11 02:55:07;;;;;;;;;;;;;;;12.33;89.29;98520.72;5052539;28;19931;-58
2022/10/11 02:57:35;;;;;;;;;;;;;;;12.35;89.50;98515.75;5052289;28;20373;-58
2022/10/11 03:00:04;;;;;;;;;;;;;;;12.38;89.49;98515.16;5057756;28;19947;-57
2022/10/11 03:02:32;;;;;;;;;;;;;;;12.42;89.52;98524.31;5039799;28;19932;-58
2022/10/11 03:05:00;;;;;;;;;;;;;;;12.45;89.64;98529.16;5049037;28;19964;-58
2022/10/11 03:07:30;;;;;;;;;;;;;;;12.43;89.25;98525.13;5052213;28;20279;-58
2022/10/11 03:09:57;;;;;;;;;;;;;;;12.42;89.10;98529.78;5052755;28;19982;-58
2022/10/11 03:12:26;;;;;;;;;;;;;;;12.38;88.80;98530.69;5052463;28;19925;-58
2022/10/11 03:14:54;;;;;;;;;;;;;;;12.20;89.49;98527.03;5052574;28;19996;-58
2022/10/11 03:17:22;;;;;;;;;;;;;;;12.26;89.19;98534.75;5061045;28;19939;-58
2022/10/11 03:20:03;;;;;;;;;;;;;;;12.28;88.52;98537.97;5053152;28;19971;-58
2022/10/11 03:22:31;;;;;;;;;;;;;;;12.26;88.55;98542.13;5047557;28;19925;-58
2022/10/11 03:24:58;;;;;;;;;;;;;;;12.21;88.24;98536.81;5053591;28;19954;-58
2022/10/11 03:27:32;;;;;;;;;;;;;;;12.22;88.36;98541.94;5048920;28;19951;-58
2022/10/11 03:30:03;;;;;;;;;;;;;;;12.22;88.30;98547.38;5048617;28;19924;-57
2022/10/11 03:32:56;;;;;;;;;;;;;;;12.20;88.62;98549.63;5045771;28;19947;-58
2022/10/11 03:35:24;;;;;;;;;;;;;;;12.22;88.59;98552.84;5058815;28;19951;-58
2022/10/11 03:37:52;;;;;;;;;;;;;;;12.23;88.52;98550.91;5047633;28;19928;-58
2022/10/11 03:40:19;;;;;;;;;;;;;;;12.27;88.52;98549.19;5053967;28;19994;-58
2022/10/11 03:42:49;;;;;;;;;;;;;;;12.26;88.60;98556.56;5058937;28;20015;-58
2022/10/11 03:45:17;;;;;;;;;;;;;;;12.26;88.57;98558.47;5054507;28;19924;-58
2022/10/11 03:47:44;;;;;;;;;;;;;;;12.27;88.46;98565.53;5053078;28;19932;-59
2022/10/11 03:50:14;;;;;;;;;;;;;;;12.20;88.50;98565.16;5052676;28;19968;-58
2022/10/11 03:52:43;;;;;;;;;;;;;;;12.14;88.86;98560.91;5053092;28;19928;-58
2022/10/11 03:55:10;;;;;;;;;;;;;;;12.16;89.22;98564.16;5052180;28;19933;-58
2022/10/11 03:57:38;;;;;;;;;;;;;;;12.19;88.82;98564.31;5060771;28;19925;-58
2022/10/11 04:00:09;;;;;;;;;;;;;;;12.23;88.73;98568.06;5054678;28;19929;-57
2022/10/11 04:02:37;;;;;;;;;;;;;;;12.26;88.75;98566.66;5061845;28;19928;-58
2022/10/11 04:05:06;;;;;;;;;;;;;;;12.28;89.01;98572.59;5049718;28;19963;-58
2022/10/11 04:07:34;;;;;;;;;;;;;;;12.32;89.24;98579.06;5050446;28;19925;-58
2022/10/11 04:10:02;;;;;;;;;;;;;;;12.32;89.01;98568.16;5048602;28;19932;-58
2022/10/11 04:12:29;;;;;;;;;;;;;;;12.33;89.15;98577.94;5047968;28;19974;-58
2022/10/11 04:14:57;;;;;;;;;;;;;;;12.34;89.22;98582.25;5050684;28;19924;-58
2022/10/11 04:17:26;;;;;;;;;;;;;;;12.36;89.16;98580.06;5045857;28;20267;-58
2022/10/11 04:19:54;;;;;;;;;;;;;;;12.29;89.62;98579.66;5051799;28;19924;-58
2022/10/11 04:22:22;;;;;;;;;;;;;;;12.33;89.49;98575.22;5048929;28;19967;-58
2022/10/11 04:24:49;;;;;;;;;;;;;;;12.37;89.43;98587.13;5050838;28;20412;-60
2022/10/11 04:27:17;;;;;;;;;;;;;;;12.40;89.51;98574.78;5048760;28;19964;-58
2022/10/11 04:29:45;;;;;;;;;;;;;;;12.42;89.50;98581.56;5087831;28;19925;-58
2022/10/11 04:32:45;;;;;;;;;;;;;;;12.47;89.27;98581.44;5045762;28;19928;-58
2022/10/11 04:35:13;;;;;;;;;;;;;;;12.47;89.26;98581.44;5050707;28;19925;-58
2022/10/11 04:37:41;;;;;;;;;;;;;;;12.50;89.23;98577.28;5050313;28;20287;-58
2022/10/11 04:40:10;;;;;;;;;;;;;;;12.50;89.06;98580.00;5050717;28;19925;-58
2022/10/11 04:42:37;;;;;;;;;;;;;;;12.51;88.99;98581.59;5048471;28;19935;-58
2022/10/11 04:45:10;;;;;;;;;;;;;;;12.53;88.98;98580.19;5049441;28;20328;-57
2022/10/11 04:47:39;;;;;;;;;;;;;;;12.48;88.90;98588.50;5052521;28;19925;-58
2022/10/11 04:50:12;;;;;;;;;;;;;;;12.45;89.15;98586.38;5051566;28;19971;-58
2022/10/11 04:52:41;;;;;;;;;;;;;;;12.44;89.14;98590.22;5048717;28;19932;-58
2022/10/11 04:55:09;;;;;;;;;;;;;;;12.40;89.25;98591.13;5052773;28;19924;-58
2022/10/11 04:57:37;;;;;;;;;;;;;;;12.42;89.08;98588.94;5048827;28;19943;-58
2022/10/11 05:00:06;;;;;;;;;;;;;;;12.37;89.27;98586.31;5047063;28;20388;-57
2022/10/11 05:02:34;;;;;;;;;;;;;;;12.41;89.35;98592.75;5067281;28;19983;-58
2022/10/11 05:05:02;;;;;;;;;;;;;;;12.41;89.04;98584.56;5067477;28;19929;-58
2022/10/11 05:07:32;;;;;;;;;;;;;;;12.44;89.07;98592.13;5069817;28;19925;-58
2022/10/11 05:10:01;;;;;;;;;;;;;;;12.39;88.95;98589.53;5071947;28;19929;-58
2022/10/11 05:12:29;;;;;;;;;;;;;;;12.36;89.13;98585.50;5078749;28;19925;-58
2022/10/11 05:14:58;;;;;;;;;;;;;;;12.29;89.08;98596.81;5062096;28;19979;-58
2022/10/11 05:17:26;;;;;;;;;;;;;;;12.30;89.13;98600.31;5067630;28;19925;-58
2022/10/11 05:19:54;;;;;;;;;;;;;;;12.32;89.03;98601.66;5073683;28;20015;-58
2022/10/11 05:22:21;;;;;;;;;;;;;;;12.34;88.88;98609.50;5074887;28;19925;-58
2022/10/11 05:24:50;;;;;;;;;;;;;;;12.34;88.90;98604.06;5057498;28;19929;-58
2022/10/11 05:27:18;;;;;;;;;;;;;;;12.33;88.95;98602.44;5056239;28;19924;-57
2022/10/11 05:29:46;;;;;;;;;;;;;;;12.31;88.96;98600.03;5067095;28;19993;-58
2022/10/11 05:32:42;;;;;;;;;;;;;;;12.30;88.91;98608.50;5070459;28;19924;-58
2022/10/11 05:35:10;;;;;;;;;;;;;;;12.32;88.80;98622.66;5074800;28;20026;-58
2022/10/11 05:37:40;;;;;;;;;;;;;;;12.28;88.83;98621.63;5070357;28;19928;-58
2022/10/11 05:40:10;;;;;;;;;;;;;;;12.30;88.75;98622.13;5072755;28;20442;-58
2022/10/11 05:42:40;;;;;;;;;;;;;;;12.27;88.72;98628.19;5073624;28;20284;-58
2022/10/11 05:45:14;;;;;;;;;;;;;;;12.25;88.73;98633.13;5051921;28;20370;-58
2022/10/11 05:47:44;;;;;;;;;;;;;;;12.22;88.91;98641.94;5071439;28;20345;-58
2022/10/11 05:50:12;;;;;;;;;;;;;;;12.19;88.91;98639.78;5055864;28;19928;-58
2022/10/11 05:52:40;;;;;;;;;;;;;;;12.19;89.15;98635.16;5067606;28;20381;-58
2022/10/11 05:55:10;;;;;;;;;;;;;;;12.21;89.22;98648.50;5079417;28;19924;-58
2022/10/11 05:57:37;;;;;;;;;;;;;;;12.23;89.10;98641.63;5079662;28;20019;-58
2022/10/11 06:02:57;;;;;;;;;;;;;;;12.22;89.08;98658.28;5073039;28;20377;-58
2022/10/11 06:05:25;;;;;;;;;;;;;;;12.22;88.83;98656.34;5068594;28;19939;-58
2022/10/11 06:07:53;;;;;;;;;;;;;;;12.23;88.35;98673.50;5054465;28;19939;-58
2022/10/11 06:10:22;;;;;;;;;;;;;;;12.20;88.30;98663.22;5075786;28;19924;-58
2022/10/11 06:12:50;;;;;;;;;;;;;;;12.15;88.42;98660.59;5091889;28;19928;-58
2022/10/11 06:15:18;;;;;;;;;;;;;;;12.20;88.66;98668.69;5066633;28;20377;-58
2022/10/11 06:17:46;;;;;;;;;;;;;;;12.24;88.43;98665.00;5072922;28;19925;-58
2022/10/11 06:20:14;;;;;;;;;;;;;;;12.24;88.50;98675.91;5073405;28;19928;-59
2022/10/11 06:22:42;;;;;;;;;;;;;;;12.26;88.39;98684.59;5053471;28;20024;-58
2022/10/11 06:25:10;;;;;;;;;;;;;;;12.26;88.66;98691.97;5066297;28;19925;-58
2022/10/11 06:27:39;;;;;;;;;;;;;;;12.26;88.32;98683.81;5073626;28;19928;-58
2022/10/11 06:30:08;;;;;;;;;;;;;;;12.28;88.43;98687.03;5066324;28;20414;-58
2022/10/11 06:33:01;;;;;;;;;;;;;;;12.27;88.29;98699.84;5068310;28;20094;-58
2022/10/11 06:35:31;;;;;;;;;;;;;;;12.23;88.32;98703.47;5071202;28;20420;-58
2022/10/11 06:37:59;;;;;;;;;;;;;;;12.21;88.29;98711.16;5054780;28;19932;-59
2022/10/11 06:40:28;;;;;;;;;;;;;;;12.22;nan;98704.59;5073275;28;20365;-58
2022/10/11 06:42:57;;;;;;;;;;;;;;;12.27;88.42;98718.09;5072980;28;20318;-58
2022/10/11 06:45:27;;;;;;;;;;;;;;;12.32;88.51;98726.19;5064189;28;20665;-58
2022/10/11 06:47:56;;;;;;;;;;;;;;;12.30;88.22;98717.47;5054327;28;20433;-58
2022/10/11 06:50:27;;;;;;;;;;;;;;;12.32;88.04;98729.72;5071378;28;19925;-58
2022/10/11 06:53:14;;;;;;;;;;;;;;;12.38;87.90;98722.25;5054313;28;20030;-58
2022/10/11 06:55:46;;;;;;;;;;;;;;;12.43;87.85;98726.78;5074129;28;19932;-58
2022/10/11 06:58:15;;;;;;;;;;;;;;;12.40;88.02;98730.91;5057927;28;20011;-58
2022/10/11 07:00:43;;;;;;;;;;;;;;;12.36;87.89;98732.66;5068836;28;19952;-59
2022/10/11 07:03:11;;;;;;;;;;;;;;;12.46;87.70;98732.41;5050538;28;19971;-58
2022/10/11 07:05:39;;;;;;;;;;;;;;;12.51;87.66;98735.03;5066781;28;20324;-58
2022/10/11 07:08:09;;;;;;;;;;;;;;;12.55;87.67;98733.31;5069506;28;19977;-58
2022/10/11 07:10:37;;;;;;;;;;;;;;;12.46;87.08;98745.25;5071999;28;19925;-58
2022/10/11 07:13:05;;;;;;;;;;;;;;;12.45;86.88;98746.34;5073975;28;19932;-58
2022/10/11 07:15:40;;;;;;;;;;;;;;;12.52;86.63;98747.59;5064274;28;19928;-59
2022/10/11 07:18:07;;;;;;;;;;;;;;;12.50;86.42;98744.34;5048274;28;20024;-59
2022/10/11 07:20:36;;;;;;;;;;;;;;;12.51;86.23;98745.94;5068571;28;19928;-58
2022/10/11 07:23:03;;;;;;;;;;;;;;;12.49;85.58;98753.63;5051861;28;19998;-58
2022/10/11 07:25:31;;;;;;;;;;;;;;;12.50;85.87;98763.41;5081287;28;19967;-58
2022/10/11 07:27:59;;;;;;;;;;;;;;;12.52;85.45;98763.94;5074660;28;19924;-59
2022/10/11 07:30:34;;;;;;;;;;;;;;;12.52;85.30;98768.59;5070469;28;20314;-58
2022/10/11 07:33:04;;;;;;;;;;;;;;;12.48;85.50;98775.75;5071894;28;19924;-63
2022/10/11 07:35:33;;;;;;;;;;;;;;;12.47;85.73;98766.75;5070682;28;19936;-62
2022/10/11 07:38:27;;;;;;;;;;;;;;;12.58;84.83;98768.16;5074001;28;19924;-60
2022/10/11 07:40:55;;;;;;;;;;;;;;;12.53;85.21;98773.72;5071038;28;20436;-59
2022/10/11 07:43:23;;;;;;;;;;;;;;;12.65;85.11;98772.41;5077151;28;19934;-58
2022/10/11 07:45:53;;;;;;;;;;;;;;;12.69;84.23;98767.97;5067954;28;19928;-58
2022/10/11 07:48:22;;;;;;;;;;;;;;;12.75;84.33;98772.19;5070259;28;20654;-58
2022/10/11 07:50:50;;;;;;;;;;;;;;;12.78;84.20;98775.13;5070749;28;19924;-59
2022/10/11 07:53:19;;;;;;;;;;;;;;;12.84;83.67;98778.56;5064335;28;20024;-58
2022/10/11 07:55:47;;;;;;;;;;;;;;;12.82;83.39;98778.84;5072200;28;19930;-59
2022/10/11 07:58:15;;;;;;;;;;;;;;;12.84;84.10;98781.28;5073230;28;19984;-59
2022/10/11 08:00:43;;;;;;;;;;;;;;;12.88;84.67;98776.00;5062870;28;20305;-59
2022/10/11 08:03:11;;;;;;;;;;;;;;;12.89;85.38;98778.47;5069022;28;19928;-59
2022/10/11 08:05:40;;;;;;;;;;;;;;;12.88;85.54;98782.28;5067587;28;20007;-59
2022/10/11 08:08:09;;;;;;;;;;;;;;;12.90;85.67;98784.72;5071638;28;19931;-59
2022/10/11 08:10:37;;;;;;;;;;;;;;;12.86;85.92;98784.50;5072876;28;20356;-59
2022/10/11 08:13:05;;;;;;;;;;;;;;;12.89;86.12;98783.91;5074258;28;20431;-59
2022/10/11 08:15:33;;;;;;;;;;;;;;;12.94;86.08;98786.50;5059719;28;19983;-60
2022/10/11 08:18:01;;;;;;;;;;;;;;;12.90;85.96;98777.34;5051155;28;19978;-60
2022/10/11 08:20:31;;;;;;;;;;;;;;;12.93;86.43;98784.88;5051709;28;19967;-59
2022/10/11 08:23:01;;;;;;;;;;;;;;;12.96;85.57;98789.75;5048921;28;19924;-57
2022/10/11 08:25:29;;;;;;;;;;;;;;;13.08;85.33;98798.22;5073694;28;19931;-57
2022/10/11 08:27:57;;;;;;;;;;;;;;;13.16;84.34;98795.88;5047129;28;19925;-57
2022/10/11 08:33:17;;;;;;;;;;;;;;;13.41;83.31;98795.31;5050723;28;21052;-59
2022/10/11 08:35:49;;;;;;;;;;;;;;;13.37;83.42;98797.06;5049045;28;19956;-59
2022/10/11 08:38:18;;;;;;;;;;;;;;;13.39;83.62;98792.09;5050301;28;19933;-59
2022/10/11 08:40:47;;;;;;;;;;;;;;;13.38;83.26;98784.25;5044776;28;20310;-60
2022/10/11 08:43:16;;;;;;;;;;;;;;;13.37;83.93;98799.81;5032218;28;19968;-59
2022/10/11 08:45:45;;;;;;;;;;;;;;;13.40;83.92;98793.72;5046892;28;19971;-60
2022/10/11 08:48:13;;;;;;;;;;;;;;;13.38;82.41;98795.97;5069316;28;19925;-60
2022/10/11 08:50:42;;;;;;;;;;;;;;;13.46;81.50;98797.13;5069004;28;19925;-60
2022/10/11 08:53:19;;;;;;;;;;;;;;;13.52;80.70;98801.34;5069071;28;19935;-60
2022/10/11 08:55:49;;;;;;;;;;;;;;;13.61;79.38;98796.78;5083306;28;20007;-59
2022/10/11 08:58:58;;;;;;;;;;;;;;;13.66;77.76;98801.31;5066516;28;20333;-59
2022/10/11 09:01:26;;;;;;;;;;;;;;;13.72;77.42;98794.63;5064165;28;20050;-59
2022/10/11 09:03:56;;;;;;;;;;;;;;;13.72;78.23;98800.88;5067032;28;19925;-60
2022/10/11 09:06:49;;;;;;;;;;;;;;;13.74;77.29;98795.94;5067309;28;19924;-60
2022/10/11 09:09:23;;;;;;;;;;;;;;;13.85;77.33;98796.50;5070223;28;19978;-59
2022/10/11 09:11:57;;;;;;;;;;;;;;;13.91;76.66;98797.97;5069779;28;20385;-59
2022/10/11 09:14:29;;;;;;;;;;;;;;;13.98;76.71;98800.25;5061657;28;20011;-59
2022/10/11 09:16:58;;;;;;;;;;;;;;;13.99;77.07;98799.94;5066083;28;19938;-60
2022/10/11 09:19:41;;;;;;;;;;;;;;;14.02;75.75;98801.25;5070581;28;19928;-60
2022/10/11 09:22:12;;;;;;;;;;;;;;;14.16;75.59;98794.56;5049501;28;19966;-60
2022/10/11 09:24:46;;;;;;;;;;;;;;;14.07;75.51;98801.94;5070986;28;19997;-59
2022/10/11 09:27:18;;;;;;;;;;;;;;;14.19;75.15;98801.34;5069433;28;19924;-59
2022/10/11 09:29:57;;;;;;;;;;;;;;;14.30;75.29;98804.63;5068507;28;19928;-59
2022/10/11 09:33:15;;;;;;;;;;;;;;;14.21;75.73;98801.03;5066419;28;19924;-60
2022/10/11 09:35:49;;;;;;;;;;;;;;;14.38;74.36;98801.09;5053370;28;19956;-59
2022/10/11 09:38:21;;;;;;;;;;;;;;;14.48;73.66;98805.53;5070034;28;19959;-59
2022/10/11 09:40:53;;;;;;;;;;;;;;;14.51;74.03;98793.97;5072405;28;19970;-59
2022/10/11 09:43:22;;;;;;;;;;;;;;;14.56;73.89;98807.50;5052673;28;19925;-59
2022/10/11 09:45:50;;;;;;;;;;;;;;;14.63;73.37;98808.66;5057155;28;20003;-60
2022/10/11 09:48:19;;;;;;;;;;;;;;;14.63;73.30;98805.91;5048328;28;19931;-59
2022/10/11 09:50:49;;;;;;;;;;;;;;;14.70;74.35;98797.28;5050371;28;20385;-57
2022/10/11 09:53:20;;;;;;;;;;;;;;;14.56;73.90;98802.84;5054553;28;20031;-58
2022/10/11 09:55:51;;;;;;;;;;;;;;;14.48;73.14;98800.88;5058802;28;19957;-59
2022/10/11 09:58:28;;;;;;;;;;;;;;;14.44;73.67;98797.16;5046749;28;19998;-58
2022/10/11 10:01:47;;;;;;;;;;;;;;;14.51;74.31;98800.25;5043856;28;20015;-59
2022/10/11 10:04:17;;;;;;;;;;;;;;;14.49;74.53;98799.78;5053520;28;19925;-58
2022/10/11 10:06:44;;;;;;;;;;;;;;;14.46;75.17;98800.34;5054006;28;19929;-58
2022/10/11 10:09:35;;;;;;;;;;;;;;;14.47;75.73;98802.00;5056312;28;20298;-58
2022/10/11 10:12:10;;;;;;;;;;;;;;;14.44;75.46;98805.34;5049429;28;19932;-58
2022/10/11 10:14:40;;;;;;;;;;;;;;;14.47;75.78;98810.19;5034550;28;19964;-58
2022/10/11 10:17:16;;;;;;;;;;;;;;;14.43;74.55;98803.72;5043678;28;19951;-58
2022/10/11 10:19:47;;;;;;;;;;;;;;;14.33;74.00;98801.28;5053508;28;19979;-59
2022/10/11 10:22:16;;;;;;;;;;;;;;;14.33;73.49;98806.75;5049309;28;19925;-59
2022/10/11 10:24:45;;;;;;;;;;;;;;;14.39;73.75;98808.22;5053886;28;19940;-59
2022/10/11 10:27:17;;;;;;;;;;;;;;;14.46;72.30;98810.50;5051094;28;19957;-59
2022/10/11 10:29:58;;;;;;;;;;;;;;;14.46;71.63;98807.75;5050897;28;20369;-59
2022/10/11 10:35:34;;;;;;;;;;;;;;;14.48;71.23;98813.72;5043587;28;20385;-59
2022/10/11 10:38:27;;;;;;;;;;;;;;;14.56;71.40;98816.53;5057849;28;19924;-59
2022/10/11 10:40:57;;;;;;;;;;;;;;;14.61;71.89;98804.63;5031595;28;19932;-59
2022/10/11 10:43:26;;;;;;;;;;;;;;;14.62;71.90;98814.44;5051266;28;19967;-59
2022/10/11 10:46:05;;;;;;;;;;;;;;;14.72;71.26;98803.22;5063121;28;19928;-59
2022/10/11 10:48:34;;;;;;;;;;;;;;;14.88;72.39;98809.06;5053406;28;20425;-59
2022/10/11 10:51:47;;;;;;;;;;;;;;;14.99;70.72;98810.38;5068658;28;19929;-59
2022/10/11 10:54:22;;;;;;;;;;;;;;;15.06;70.92;98809.91;5051374;28;19928;-58
2022/10/11 10:56:53;;;;;;;;;;;;;;;15.16;70.38;98802.22;5052341;28;19990;-59
2022/10/11 10:59:28;;;;;;;;;;;;;;;15.30;69.41;98801.28;5052879;28;20347;-58
2022/10/11 11:02:00;;;;;;;;;;;;;;;15.36;68.00;98802.72;5048243;28;19925;-59
2022/10/11 11:04:43;;;;;;;;;;;;;;;15.39;67.01;98807.53;5040771;28;19929;-59
2022/10/11 11:07:14;;;;;;;;;;;;;;;15.43;67.13;98803.84;5052163;28;19932;-59
2022/10/11 11:09:43;;;;;;;;;;;;;;;15.38;66.65;98801.25;5052843;28;19978;-59
2022/10/11 11:12:15;;;;;;;;;;;;;;;15.34;67.45;98804.97;5039697;28;19952;-59
2022/10/11 11:14:45;;;;;;;;;;;;;;;15.30;67.62;98804.81;5053186;28;19933;-59
2022/10/11 11:17:15;;;;;;;;;;;;;;;15.41;68.22;98805.31;5062148;28;19928;-59
2022/10/11 11:19:46;;;;;;;;;;;;;;;15.34;68.15;98803.06;5072221;28;19985;-59
2022/10/11 11:22:16;;;;;;;;;;;;;;;15.36;66.64;98800.78;5068975;28;19925;-59
2022/10/11 11:24:46;;;;;;;;;;;;;;;15.39;66.71;98802.06;5072468;28;19924;-59
2022/10/11 11:27:16;;;;;;;;;;;;;;;15.45;67.45;98800.81;5072355;28;19928;-59
2022/10/11 11:29:46;;;;;;;;;;;;;;;15.45;68.53;98793.41;5060021;28;20440;-59
2022/10/11 11:32:46;;;;;;;;;;;;;;;15.49;67.77;98782.59;5068198;28;19975;-59
2022/10/11 11:35:14;;;;;;;;;;;;;;;15.61;67.66;98771.81;5081642;28;20057;-59
2022/10/11 11:37:43;;;;;;;;;;;;;;;15.71;66.16;98778.91;5073873;28;20454;-59
2022/10/11 11:40:14;;;;;;;;;;;;;;;15.69;65.52;98779.22;5076104;28;19925;-59
2022/10/11 11:42:43;;;;;;;;;;;;;;;15.73;66.12;98775.84;5073076;28;20357;-59
2022/10/11 11:45:14;;;;;;;;;;;;;;;15.83;65.70;98767.31;5050407;28;20483;-58
2022/10/11 11:47:42;;;;;;;;;;;;;;;15.90;65.95;98773.88;5069432;28;19924;-59
2022/10/11 11:50:21;;;;;;;;;;;;;;;15.87;65.61;98773.72;5054350;28;19928;-58
2022/10/11 11:52:51;;;;;;;;;;;;;;;15.79;65.89;98769.06;5074721;28;20016;-59
2022/10/11 11:55:20;;;;;;;;;;;;;;;15.60;66.67;98772.91;5072136;28;19963;-58
2022/10/11 11:57:53;;;;;;;;;;;;;;;15.55;66.32;98773.06;5069941;28;20011;-59
2022/10/11 12:00:22;;;;;;;;;;;;;;;15.53;65.73;98763.59;5064026;28;19932;-59
2022/10/11 12:02:50;;;;;;;;;;;;;;;15.50;66.15;98765.03;5045676;28;19928;-59
2022/10/11 12:05:21;;;;;;;;;;;;;;;15.55;66.62;98758.56;5066650;28;19939;-59
2022/10/11 12:07:50;;;;;;;;;;;;;;;15.50;66.81;98764.22;5072825;28;20293;-59
2022/10/11 12:10:27;;;;;;;;;;;;;;;15.58;66.60;98766.16;5076362;28;20312;-58
2022/10/11 12:13:03;;;;;;;;;;;;;;;15.66;66.51;98759.91;5071827;28;19951;-60
2022/10/11 12:15:31;;;;;;;;;;;;;;;15.76;67.08;98765.03;5064247;28;20389;-59
2022/10/11 12:18:00;;;;;;;;;;;;;;;15.78;66.46;98756.50;5087588;28;19979;-59
2022/10/11 12:20:30;;;;;;;;;;;;;;;15.70;66.76;98753.44;5051478;28;19924;-59
2022/10/11 12:22:59;;;;;;;;;;;;;;;15.59;66.20;98760.34;5070937;28;19924;-59
2022/10/11 12:25:33;;;;;;;;;;;;;;;15.46;66.33;98758.59;5076322;28;20377;-59
2022/10/11 12:28:02;;;;;;;;;;;;;;;15.49;66.20;98746.97;5071525;28;20012;-59
2022/10/11 12:33:51;;;;;;;;;;;;;;;15.48;66.16;98753.59;5068815;28;20043;-59
2022/10/11 12:36:32;;;;;;;;;;;;;;;15.42;65.99;98752.16;5067525;28;19924;-58
2022/10/11 12:39:19;;;;;;;;;;;;;;;15.46;67.16;98755.84;5053202;28;20030;-58
2022/10/11 12:41:50;;;;;;;;;;;;;;;15.44;67.53;98750.69;5067186;28;20023;-59
2022/10/11 12:44:47;;;;;;;;;;;;;;;15.44;67.73;98758.09;5071066;28;19932;-58
2022/10/11 12:47:22;;;;;;;;;;;;;;;15.39;68.16;98763.72;5049021;28;19931;-59
2022/10/11 12:49:52;;;;;;;;;;;;;;;15.40;68.41;98754.41;5051484;28;19929;-59
2022/10/11 12:52:32;;;;;;;;;;;;;;;15.37;68.43;98758.59;5051027;28;19933;-58
2022/10/11 12:55:03;;;;;;;;;;;;;;;15.40;68.44;98759.88;5051242;28;19928;-59
2022/10/11 12:57:46;;;;;;;;;;;;;;;15.40;67.96;98755.22;5049794;28;20020;-59
2022/10/11 13:00:19;;;;;;;;;;;;;;;15.49;68.65;98757.13;5047330;28;20023;-59
2022/10/11 13:02:52;;;;;;;;;;;;;;;15.37;69.04;98752.31;5076105;28;19931;-59
2022/10/11 13:05:22;;;;;;;;;;;;;;;15.35;69.38;98757.31;5069292;28;19935;-59
2022/10/11 13:07:51;;;;;;;;;;;;;;;15.33;69.62;98754.06;5070278;28;20291;-59
2022/10/11 13:10:20;;;;;;;;;;;;;;;15.31;69.89;98750.88;5068202;28;19931;-59
2022/10/11 13:12:48;;;;;;;;;;;;;;;15.29;69.69;98753.13;5071449;28;19964;-58
2022/10/11 13:15:17;;;;;;;;;;;;;;;15.32;69.71;98753.28;5064445;28;20396;-59
2022/10/11 13:17:47;;;;;;;;;;;;;;;15.33;69.59;98748.59;5046810;28;19925;-59
2022/10/11 13:20:17;;;;;;;;;;;;;;;15.35;69.65;98743.63;5051256;28;19925;-59
2022/10/11 13:22:46;;;;;;;;;;;;;;;15.38;69.87;98751.19;5048902;28;19932;-59