Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:31;;;;;;;92.50;51.40;;;;;;;3.52;90.38;95362.07;104545;1273;100206;-79
2024/02/09 00:03:19;;;;;;;96.00;49.60;;;;;;;3.56;90.36;95360.92;104878;1258;99220;-73
2024/02/09 00:05:50;;;;;;;90.60;49.70;;;;;;;3.59;90.35;95361.29;104920;1254;96815;-73
2024/02/09 00:08:22;;;;;;;86.70;48.80;;;;;;;3.61;90.55;95358.05;104941;1260;97010;-73
2024/02/09 00:10:50;;;;;;;75.50;42.40;;;;;;;3.65;90.75;95357.48;104920;1254;102209;-73
2024/02/09 00:13:18;;;;;;;74.30;43.00;;;;;;;3.70;90.88;95356.10;104919;1258;101352;-73
2024/02/09 00:15:48;;;;;;;75.30;41.30;;;;;;;3.75;90.99;95355.44;104918;1259;99776;-74
2024/02/09 00:18:17;;;;;;;66.70;37.90;;;;;;;3.78;91.09;95356.06;104953;1259;97038;-73
2024/02/09 00:20:47;;;;;;;71.50;40.60;;;;;;;3.82;91.36;95357.23;104892;1260;96551;-73
2024/02/09 00:23:15;;;;;;;80.30;42.20;;;;;;;3.86;91.23;95357.19;104939;1264;102099;-73
2024/02/09 00:25:43;;;;;;;76.80;40.60;;;;;;;3.88;91.17;95357.24;104902;1267;100336;-73
2024/02/09 00:28:12;;;;;;;83.00;43.70;;;;;;;3.90;91.18;95355.22;104792;1260;99922;-74
2024/02/09 00:30:41;;;;;;;71.20;39.40;;;;;;;3.91;91.22;95353.11;104935;1264;96835;-73
2024/02/09 00:33:09;;;;;;;74.60;39.10;;;;;;;3.93;91.23;95350.48;104858;1277;97083;-74
2024/02/09 00:35:39;;;;;;;73.30;39.30;;;;;;;3.95;91.34;95354.07;104928;1254;102388;-73
2024/02/09 00:38:09;;;;;;;70.00;39.00;;;;;;;3.97;91.33;95355.46;104887;1257;101123;-74
2024/02/09 00:40:38;;;;;;;75.50;38.30;;;;;;;3.99;91.33;95359.35;104881;1270;99962;-73
2024/02/09 00:43:06;;;;;;;66.60;37.20;;;;;;;4.02;91.26;95360.12;104899;1258;97326;-73
2024/02/09 00:45:35;;;;;;;64.50;36.10;;;;;;;4.04;91.34;95355.95;104899;1260;97045;-81
2024/02/09 00:48:02;;;;;;;69.60;39.50;;;;;;;4.05;91.49;95357.29;104739;1258;102167;-82
2024/02/09 00:50:31;;;;;;;65.40;36.50;;;;;;;4.09;91.53;95362.00;104838;1267;101648;-83
2024/02/09 00:53:04;;;;;;;63.10;34.50;;;;;;;4.11;91.62;95359.33;104863;1259;99998;-83
2024/02/09 00:55:32;;;;;;;53.50;30.00;;;;;;;4.14;91.71;95354.83;104904;1254;97477;-83
2024/02/09 00:58:00;;;;;;;44.40;26.10;;;;;;;4.18;91.91;95351.59;104929;1257;97031;-83
2024/02/09 01:00:30;;;;;;;43.70;25.90;;;;;;;4.24;92.20;95350.93;104853;1257;101330;-83
2024/02/09 01:02:59;;;;;;;45.80;27.10;;;;;;;4.30;92.18;95356.14;104954;1264;101323;-80
2024/02/09 01:05:27;;;;;;;33.50;19.60;;;;;;;4.33;92.08;95363.14;104901;1258;100016;-79
2024/02/09 01:07:55;;;;;;;29.90;17.20;;;;;;;4.43;92.54;95361.66;104905;1271;96587;-80
2024/02/09 01:10:22;;;;;;;28.90;15.80;;;;;;;4.55;92.96;95361.02;104921;1260;96981;-80
2024/02/09 02:46:36;;;;;;;11.10;7.70;;;;;;;6.43;92.72;95312.91;104864;1267;97573;-80
2024/02/09 03:05:38;;;;;;;15.30;8.60;;;;;;;6.33;92.85;95303.88;104925;1254;101353;-83
2024/02/09 03:08:08;;;;;;;18.20;10.30;;;;;;;6.32;92.80;95303.89;104890;1254;98940;-74
2024/02/09 03:10:36;;;;;;;19.20;10.10;;;;;;;6.31;92.80;95305.36;105008;1256;97772;-74
2024/02/09 03:13:07;;;;;;;14.40;9.40;;;;;;;6.29;92.72;95302.22;104859;1271;97156;-74
2024/02/09 03:15:35;;;;;;;18.00;9.80;;;;;;;6.27;92.86;95301.29;104877;1257;100798;-74
2024/02/09 03:18:04;;;;;;;17.90;9.30;;;;;;;6.27;92.78;95302.41;104904;1258;101339;-75
2024/02/09 03:20:34;;;;;;;16.00;9.50;;;;;;;6.26;92.74;95301.36;104973;1254;98538;-75
2024/02/09 03:23:02;;;;;;;18.70;10.20;;;;;;;6.26;92.74;95306.99;104913;1261;96564;-75
2024/02/09 03:25:30;;;;;;;20.30;10.50;;;;;;;6.24;92.67;95311.98;104885;1254;97118;-75
2024/02/09 03:27:58;;;;;;;17.00;10.00;;;;;;;6.23;92.72;95309.81;104895;1258;102090;-75
2024/02/09 03:30:26;;;;;;;18.60;10.40;;;;;;;6.22;92.70;95302.77;104891;1257;101078;-75
2024/02/09 03:32:54;;;;;;;19.70;9.90;;;;;;;6.22;92.60;95299.81;104857;1260;99973;-75
2024/02/09 03:39:08;;;;;;;18.70;10.60;;;;;;;6.15;92.66;95306.45;105365;1262;97266;-78
2024/02/09 03:41:36;;;;;;;28.30;14.10;;;;;;;6.14;92.72;95306.76;104920;1264;102479;-76
2024/02/09 03:44:04;;;;;;;25.40;13.20;;;;;;;6.14;92.70;95309.36;105041;1270;101813;-79
2024/02/09 03:46:32;;;;;;;34.40;15.60;;;;;;;6.14;92.62;95309.90;104686;1267;99945;-79
2024/02/09 03:49:00;;;;;;;28.20;13.40;;;;;;;6.13;92.56;95310.48;104913;1260;96632;-78
2024/02/09 03:51:28;;;;;;;21.80;12.70;;;;;;;6.13;92.61;95307.15;104772;1270;97202;-77
2024/02/09 03:53:56;;;;;;;20.60;11.60;;;;;;;6.12;92.52;95305.02;104882;1258;103008;-79
2024/02/09 03:56:23;;;;;;;16.90;10.20;;;;;;;6.13;92.73;95304.47;104760;1263;102250;-76
2024/02/09 03:58:51;;;;;;;21.00;10.90;;;;;;;6.17;92.85;95304.36;104678;1260;100792;-77
2024/02/09 04:01:22;;;;;;;22.90;11.70;;;;;;;6.18;92.87;95303.42;104841;1271;97483;-76
2024/02/09 04:03:50;;;;;;;20.10;10.80;;;;;;;6.20;92.88;95308.34;104840;1273;96580;-77
2024/02/09 04:06:19;;;;;;;20.70;9.50;;;;;;;6.20;92.94;95309.90;104806;1271;103023;-78
2024/02/09 04:08:47;;;;;;;18.00;10.00;;;;;;;6.22;93.02;95314.56;104936;1263;101851;-79
2024/02/09 04:11:22;;;;;;;14.70;8.90;;;;;;;6.24;93.04;95311.61;104767;1261;108866;-77
2024/02/09 04:13:50;;;;;;;18.70;8.40;;;;;;;6.26;93.19;95317.01;104944;1257;96584;-77
2024/02/09 04:16:19;;;;;;;15.10;8.00;;;;;;;6.29;93.19;95314.80;104562;1258;147672;-77
2024/02/09 04:18:48;;;;;;;15.10;7.60;;;;;;;6.32;93.28;95314.36;104821;1271;103030;-76
2024/02/09 04:21:16;;;;;;;14.60;7.10;;;;;;;6.37;93.36;95315.70;105000;1270;102042;-76
2024/02/09 04:23:44;;;;;;;13.70;7.70;;;;;;;6.42;93.61;95319.61;104877;1257;100322;-76
2024/02/09 04:26:12;;;;;;;16.60;7.30;;;;;;;6.49;93.59;95319.23;104614;1263;97794;-79
2024/02/09 04:28:40;;;;;;;9.40;6.10;;;;;;;6.54;93.60;95316.91;104933;1263;98254;-78
2024/02/09 04:31:07;;;;;;;14.40;6.50;;;;;;;6.58;93.71;95321.00;104917;1260;101172;-79
2024/02/09 04:33:36;;;;;;;16.20;7.00;;;;;;;6.60;93.64;95320.58;104705;1262;100160;-78
2024/02/09 04:36:05;;;;;;;13.50;6.50;;;;;;;6.63;93.68;95317.69;105003;1270;100773;-77
2024/02/09 04:38:34;;;;;;;12.70;6.50;;;;;;;6.65;93.60;95315.85;104771;1258;96601;-76
2024/02/09 04:41:02;;;;;;;13.80;6.30;;;;;;;6.68;93.62;95314.92;104797;1270;97495;-77
2024/02/09 04:43:29;;;;;;;10.60;6.50;;;;;;;6.71;93.60;95314.09;104608;1260;102793;-77
2024/02/09 04:45:57;;;;;;;13.60;6.40;;;;;;;6.75;93.62;95311.77;105033;1270;101920;-77
2024/02/09 04:48:25;;;;;;;13.50;7.20;;;;;;;6.80;93.73;95313.10;104726;1261;100627;-77
2024/02/09 04:50:52;;;;;;;11.60;6.30;;;;;;;6.89;93.88;95312.83;104696;1270;96577;-77
2024/02/09 04:53:20;;;;;;;12.60;7.60;;;;;;;6.97;93.97;95315.66;104716;1260;97484;-77
2024/02/09 04:55:49;;;;;;;13.90;6.50;;;;;;;7.00;93.64;95311.80;104942;1261;102934;-77
2024/02/09 04:58:16;;;;;;;13.80;7.20;;;;;;;7.00;93.50;95307.73;104801;1270;102245;-77
2024/02/09 05:00:44;;;;;;;13.40;7.10;;;;;;;7.02;93.44;95311.94;104608;1263;100685;-78
2024/02/09 05:04:26;;;;;;;14.10;7.00;;;;;;;7.14;93.37;95311.52;101824;1291;642729;-81
2024/02/09 05:07:14;;;;;;;10.10;6.40;;;;;;;7.15;93.12;95315.69;103950;1285;97206;-80
2024/02/09 05:10:21;;;;;;;12.70;6.80;;;;;;;7.20;93.17;95307.73;103917;1287;96851;-83
2024/02/09 05:13:20;;;;;;;18.10;7.20;;;;;;;7.24;93.14;95312.09;103811;1285;98970;-79
2024/02/09 05:16:27;;;;;;;13.60;6.60;;;;;;;7.28;93.14;95311.51;103731;1295;100234;-82
2024/02/09 05:19:36;;;;;;;14.50;7.30;;;;;;;7.30;92.93;95311.98;100394;1263;99801;-81
2024/02/09 05:22:36;;;;;;;16.60;6.90;;;;;;;7.28;92.82;95305.77;104406;1266;95911;-81
2024/02/09 05:25:43;;;;;;;13.40;7.00;;;;;;;7.31;92.75;95306.63;104453;1265;99487;-81
2024/02/09 05:28:51;;;;;;;12.20;6.60;;;;;;;7.35;92.64;95309.98;104539;1266;101178;-83
2024/02/09 05:31:58;;;;;;;14.50;6.90;;;;;;;7.36;92.52;95313.59;104460;1265;99940;-83
2024/02/09 05:35:06;;;;;;;13.90;7.20;;;;;;;7.34;92.49;95311.85;104142;1272;97062;-80
2024/02/09 05:38:13;;;;;;;12.50;7.40;;;;;;;7.36;92.33;95310.14;104136;1270;97211;-80
2024/02/09 05:41:20;;;;;;;16.70;7.40;;;;;;;7.37;92.28;95308.24;103951;1272;100477;-79
2024/02/09 05:44:27;;;;;;;17.30;7.20;;;;;;;7.38;92.22;95306.05;104019;1273;102125;-80
2024/02/09 05:47:34;;;;;;;20.60;8.80;;;;;;;7.36;92.14;95304.15;103902;1272;99880;-81
2024/02/09 05:50:41;;;;;;;22.80;11.50;;;;;;;7.34;92.00;95304.70;103904;1289;97192;-79
2024/02/09 05:53:47;;;;;;;19.10;11.30;;;;;;;7.38;91.97;95305.99;104032;1272;96078;-78
2024/02/09 05:56:56;;;;;;;19.30;11.20;;;;;;;7.39;91.98;95309.11;103994;1274;100399;-78
2024/02/09 05:59:53;;;;;;;24.60;11.60;;;;;;;7.38;91.87;95309.42;103917;1267;101961;-79
2024/02/09 06:02:59;;;;;;;26.10;12.50;;;;;;;7.38;91.68;95312.70;103981;1271;98776;-82
2024/02/09 06:05:32;;;;;;;20.20;10.60;;;;;;;7.42;91.71;95314.08;104053;1269;96086;-77
2024/02/09 06:08:39;;;;;;;17.70;9.40;;;;;;;7.46;91.58;95307.81;103955;1271;96125;-79
2024/02/09 06:11:46;;;;;;;18.40;9.60;;;;;;;7.49;91.49;95309.68;104216;1278;100847;-79
2024/02/09 06:14:38;;;;;;;20.90;10.40;;;;;;;7.52;91.29;95314.78;104502;1264;100411;-79
2024/02/09 06:17:38;;;;;;;19.40;10.80;;;;;;;7.50;91.11;95315.00;104476;1260;99068;-79
2024/02/09 06:20:44;;;;;;;19.10;10.10;;;;;;;7.47;91.02;95321.20;104456;1263;97209;-78
2024/02/09 06:23:51;;;;;;;20.30;11.10;;;;;;;7.44;90.99;95320.87;104493;1268;97259;-79
2024/02/09 06:26:58;;;;;;;23.90;11.30;;;;;;;7.46;90.96;95322.75;104510;1276;100988;-78
2024/02/09 06:29:58;;;;;;;25.60;13.60;;;;;;;7.49;91.05;95325.09;104527;1264;100314;-80
2024/02/09 06:33:05;;;;;;;29.50;13.50;;;;;;;7.50;90.89;95326.27;104357;1265;99963;-79
2024/02/09 06:36:11;;;;;;;24.10;11.80;;;;;;;7.48;90.91;95328.84;104444;1276;96844;-79
2024/02/09 06:39:18;;;;;;;21.60;10.00;;;;;;;7.51;90.80;95330.88;104520;1273;96713;-78
2024/02/09 06:42:25;;;;;;;18.40;10.70;;;;;;;7.55;90.70;95337.81;104492;1263;99914;-78
2024/02/09 06:45:35;;;;;;;18.20;10.90;;;;;;;7.55;90.63;95339.92;104615;1271;100366;-80
2024/02/09 06:48:42;;;;;;;18.20;10.70;;;;;;;7.56;90.60;95345.23;104621;1273;99622;-79
2024/02/09 06:51:51;;;;;;;21.10;11.10;;;;;;;7.56;90.50;95348.45;104504;1275;95953;-79
2024/02/09 06:54:49;;;;;;;20.60;11.80;;;;;;;7.54;90.42;95343.65;104530;1269;97098;-79
2024/02/09 06:57:56;;;;;;;34.50;22.40;;;;;;;7.55;90.54;95344.27;104654;1262;100084;-79
2024/02/09 07:01:05;;;;;;;29.30;19.50;;;;;;;7.56;90.53;95348.25;104482;1257;101079;-79
2024/02/09 07:04:01;;;;;;;30.50;20.10;;;;;;;7.58;90.50;95342.60;104696;1270;99987;-84
2024/02/09 07:07:05;;;;;;;24.80;14.00;;;;;;;7.59;90.42;95343.64;104624;1270;95919;-83
2024/02/09 07:10:13;;;;;;;15.80;9.20;;;;;;;7.62;90.44;95339.85;104650;1270;96720;-79
2024/02/09 07:13:23;;;;;;;17.40;9.10;;;;;;;7.69;90.15;95340.56;104640;1256;99502;-79
2024/02/09 07:16:30;;;;;;;17.20;8.70;;;;;;;7.81;90.14;95347.05;104540;1268;100406;-84
2024/02/09 07:19:21;;;;;;;17.70;8.90;;;;;;;7.89;89.84;95351.54;104688;1270;100006;-83
2024/02/09 07:22:28;;;;;;;16.90;8.50;;;;;;;7.96;89.79;95350.95;104537;1271;96856;-82
2024/02/09 07:25:21;;;;;;;20.30;8.30;;;;;;;8.03;89.73;95351.33;104583;1265;95920;-85
2024/02/09 07:28:08;;;;;;;;;;;;;;;8.07;89.54;95354.35;104588;1261;99903;-84
2024/02/09 07:31:14;;;;;;;15.30;8.30;;;;;;;8.13;89.36;95354.38;104574;1262;101225;-84
2024/02/09 07:34:21;;;;;;;19.10;9.50;;;;;;;8.20;89.38;95358.09;104581;1262;98749;-85
2024/02/09 07:37:28;;;;;;;19.90;11.80;;;;;;;8.23;89.58;95360.27;105145;1269;95879;-82
2024/02/09 07:40:35;;;;;;;49.10;27.00;;;;;;;8.20;89.37;95359.34;105758;1261;96287;-84
2024/02/09 07:43:25;;;;;;;32.70;20.00;;;;;;;8.19;89.35;95362.61;104615;1262;101009;-81
2024/02/09 07:46:32;;;;;;;29.30;16.50;;;;;;;8.22;89.43;95362.52;104577;1261;101361;-84
2024/02/09 07:49:39;;;;;;;23.30;12.90;;;;;;;8.23;89.39;95360.88;104585;1262;99811;-83
2024/02/09 07:52:29;;;;;;;24.40;11.80;;;;;;;8.30;89.12;95360.20;104619;1263;95869;-84
2024/02/09 07:55:36;;;;;;;24.10;12.00;;;;;;;8.37;88.95;95360.15;104653;1267;95928;-84
2024/02/09 07:58:43;;;;;;;23.50;11.30;;;;;;;8.45;88.85;95362.36;104556;1263;109969;-84
2024/02/09 08:01:51;;;;;;;22.80;9.00;;;;;;;8.49;88.54;95355.78;104649;1266;101078;-82
2024/02/09 08:04:49;;;;;;;17.70;8.60;;;;;;;8.55;88.29;95351.85;104685;1257;99965;-83
2024/02/09 08:07:22;;;;;;;20.80;9.10;;;;;;;8.62;88.10;95347.05;104564;1264;95854;-84
2024/02/09 08:10:29;;;;;;;19.50;8.60;;;;;;;8.67;87.72;95350.77;104622;1270;97106;-84
2024/02/09 08:13:39;;;;;;;15.00;7.50;;;;;;;8.72;87.53;95356.00;104612;1263;100999;-85
2024/02/09 08:16:46;;;;;;;13.90;7.80;;;;;;;8.78;87.27;95352.75;104591;1262;101405;-79
2024/02/09 08:19:53;;;;;;;36.30;16.40;;;;;;;8.83;86.96;95352.27;104656;1272;98546;-79
2024/02/09 08:23:00;;;;;;;42.80;20.10;;;;;;;8.88;86.94;95346.30;104596;1269;96834;-80
2024/02/09 08:25:47;;;;;;;128.50;48.50;;;;;;;8.94;86.77;95345.03;104534;1268;97281;-80
2024/02/09 08:28:52;;;;;;;112.50;47.40;;;;;;;9.01;86.55;95348.23;104636;1268;100839;-78
2024/02/09 08:31:59;;;;;;;62.60;28.00;;;;;;;9.09;86.38;95348.77;104527;1264;100488;-78
2024/02/09 08:35:06;;;;;;;41.40;19.10;;;;;;;9.17;86.26;95349.60;104535;1266;99404;-78
2024/02/09 08:38:13;;;;;;;24.50;12.80;;;;;;;9.24;86.37;95346.02;104599;1263;97011;-78
2024/02/09 08:41:20;;;;;;;19.40;10.00;;;;;;;9.31;86.20;95354.34;104656;1261;95902;-78
2024/02/09 08:44:27;;;;;;;22.10;11.20;;;;;;;9.36;85.57;95351.92;104669;1261;100831;-82
2024/02/09 08:47:22;;;;;;;25.30;11.70;;;;;;;9.43;85.46;95344.77;104681;1261;100576;-83
2024/02/09 08:50:19;;;;;;;31.70;13.20;;;;;;;9.48;85.38;95342.98;104633;1257;99959;-83
2024/02/09 08:53:17;;;;;;;26.70;11.00;;;;;;;9.53;84.81;95346.27;104617;1278;96169;-82
2024/02/09 08:56:21;;;;;;;20.70;7.90;;;;;;;9.57;84.06;95344.84;104644;1263;95835;-81
2024/02/09 08:59:28;;;;;;;20.60;9.20;;;;;;;9.61;83.79;95344.79;104657;1263;99919;-85
2024/02/09 09:02:35;;;;;;;15.50;7.90;;;;;;;9.65;83.68;95344.55;104701;1269;100180;-78
2024/02/09 09:05:42;;;;;;;16.90;8.10;;;;;;;9.71;83.46;95340.46;104622;1269;111474;-79
2024/02/09 09:08:48;;;;;;;27.80;8.10;;;;;;;9.78;83.37;95340.14;104552;1273;96063;-76
2024/02/09 09:11:44;;;;;;;19.60;8.20;;;;;;;9.85;83.28;95333.63;104678;1269;95922;-78
2024/02/09 09:14:51;;;;;;;18.30;8.00;;;;;;;9.89;82.98;95326.00;104606;1269;100356;-78
2024/02/09 09:17:58;;;;;;;18.00;7.90;;;;;;;9.95;82.58;95327.56;104637;1270;101617;-78
2024/02/09 09:21:05;;;;;;;17.00;8.90;;;;;;;10.02;81.84;95331.17;104591;1271;110518;-78
2024/02/09 09:24:13;;;;;;;15.40;8.80;;;;;;;10.12;81.84;95329.21;104621;1270;95988;-78
2024/02/09 09:27:13;;;;;;;17.10;8.70;;;;;;;10.32;81.88;95325.48;104480;1270;95925;-79
2024/02/09 09:30:19;;;;;;;18.40;8.60;;;;;;;10.50;81.99;95319.06;104693;1270;100841;-78
2024/02/09 09:32:54;;;;;;;19.10;9.10;;;;;;;10.59;80.66;95311.79;104604;1276;101194;-79
2024/02/09 09:36:01;;;;;;;14.70;8.00;;;;;;;10.60;79.76;95309.15;104594;1269;100148;-79
2024/02/09 09:38:58;;;;;;;17.90;8.40;;;;;;;10.59;79.74;95311.25;104519;1264;96061;-80
2024/02/09 09:42:05;;;;;;;21.20;9.40;;;;;;;10.60;79.71;95308.67;104554;1268;95833;-77
2024/02/09 09:45:08;;;;;;;13.80;8.10;;;;;;;10.63;79.57;95306.98;104596;1263;100927;-78
2024/02/09 09:48:15;;;;;;;17.50;9.60;;;;;;;10.66;79.51;95304.69;104632;1275;102460;-80
2024/02/09 09:51:22;;;;;;;21.40;10.30;;;;;;;10.70;79.36;95305.80;104602;1265;100033;-79
2024/02/09 09:54:28;;;;;;;25.60;11.30;;;;;;;10.75;79.32;95302.90;104664;1270;95771;-80
2024/02/09 09:57:35;;;;;;;22.40;11.90;;;;;;;10.81;79.62;95298.02;104732;1261;96892;-79
2024/02/09 10:00:42;;;;;;;20.20;10.90;;;;;;;10.89;80.17;95297.17;104569;1264;100873;-79
2024/02/09 10:03:38;;;;;;;24.10;10.10;;;;;;;10.98;80.43;95293.17;104623;1267;101279;-82
2024/02/09 10:06:45;;;;;;;22.10;10.90;;;;;;;11.08;81.20;95294.13;104726;1273;99963;-79
2024/02/09 10:09:52;;;;;;;22.30;11.30;;;;;;;11.16;81.10;95297.59;104531;1266;97516;-80
2024/02/09 10:12:59;;;;;;;23.30;11.60;;;;;;;11.25;80.49;95294.80;104628;1263;97007;-80
2024/02/09 10:16:05;;;;;;;17.40;10.30;;;;;;;11.34;80.48;95294.02;104614;1265;102098;-80
2024/02/09 10:19:13;;;;;;;23.70;11.40;;;;;;;11.41;80.35;95293.50;104535;1271;100159;-80
2024/02/09 10:22:22;;;;;;;18.90;9.60;;;;;;;11.48;80.29;95292.14;104635;1269;100559;-82
2024/02/09 10:25:29;;;;;;;20.70;9.00;;;;;;;11.54;80.09;95288.77;104563;1271;96650;-81
2024/02/09 10:28:36;;;;;;;20.70;9.40;;;;;;;11.61;79.24;95286.81;104616;1258;97034;-80
2024/02/09 10:31:43;;;;;;;21.80;9.40;;;;;;;11.69;79.05;95283.86;104660;1260;101333;-79
2024/02/09 10:34:51;;;;;;;20.20;9.80;;;;;;;11.77;79.25;95273.66;104636;1271;100572;-79
2024/02/09 10:37:58;;;;;;;16.40;9.40;;;;;;;11.87;79.30;95270.91;104599;1263;106726;-80
2024/02/09 10:41:05;;;;;;;20.80;8.60;;;;;;;12.02;79.13;95261.71;104640;1260;96546;-78
2024/02/09 10:44:08;;;;;;;14.70;7.00;;;;;;;12.11;77.87;95253.20;104655;1262;97219;-79
2024/02/09 10:47:15;;;;;;;14.70;7.10;;;;;;;12.23;77.65;95247.30;104620;1273;101347;-79
2024/02/09 10:50:22;;;;;;;14.20;7.60;;;;;;;12.41;77.19;95244.92;104613;1271;108282;-82
2024/02/09 10:53:29;;;;;;;15.60;8.10;;;;;;;12.49;76.55;95244.30;104560;1261;99742;-79
2024/02/09 10:56:43;;;;;;;15.90;8.40;;;;;;;12.54;76.40;95240.88;104752;1270;96654;-78
2024/02/09 10:59:43;;;;;;;21.60;8.40;;;;;;;12.60;76.05;95235.98;104632;1279;96860;-78
2024/02/09 11:02:50;;;;;;;20.00;8.10;;;;;;;12.70;75.97;95230.96;104629;1262;102390;-81
2024/02/09 11:05:47;;;;;;;15.50;6.80;;;;;;;12.82;75.63;95230.42;104666;1269;100368;-80
2024/02/09 11:08:54;;;;;;;15.20;7.30;;;;;;;12.94;74.98;95224.73;104576;1269;99765;-80
2024/02/09 11:12:04;;;;;;;17.80;6.60;;;;;;;13.06;74.08;95214.27;104510;1273;97504;-80
2024/02/09 11:15:12;;;;;;;17.10;6.90;;;;;;;13.19;72.96;95211.98;104590;1264;97673;-78
2024/02/09 11:18:19;;;;;;;14.70;7.10;;;;;;;13.32;72.01;95207.30;104699;1273;102279;-79
2024/02/09 11:21:26;;;;;;;15.80;7.00;;;;;;;13.46;71.73;95203.36;104188;1267;101254;-79
2024/02/09 11:24:26;;;;;;;16.50;8.00;;;;;;;13.52;70.13;95197.09;104163;1268;99205;-79
2024/02/09 11:27:32;;;;;;;16.90;7.60;;;;;;;13.56;70.74;95196.01;104176;1269;97089;-82
2024/02/09 11:30:41;;;;;;;18.80;8.90;;;;;;;13.59;69.97;95194.30;104190;1270;97168;-78
2024/02/09 11:33:32;;;;;;;18.20;7.70;;;;;;;13.66;70.30;95192.35;104210;1278;101355;-78
2024/02/09 11:36:38;;;;;;;18.30;8.50;;;;;;;13.69;69.88;95192.59;104181;1270;101417;-79
2024/02/09 11:39:45;;;;;;;17.00;8.60;;;;;;;13.70;70.35;95184.73;104179;1268;99266;-77
2024/02/09 11:42:52;;;;;;;12.80;7.20;;;;;;;13.76;70.44;95183.80;104204;1276;96762;-78
2024/02/09 11:45:59;;;;;;;12.30;7.30;;;;;;;13.79;70.00;95186.54;104195;1276;97178;-79
2024/02/09 11:49:06;;;;;;;13.70;7.90;;;;;;;13.82;69.83;95185.91;104197;1270;102301;-80
2024/02/09 11:52:22;;;;;;;18.00;8.70;;;;;;;13.92;69.69;95188.48;104180;1263;101272;-79
2024/02/09 11:55:29;;;;;;;19.00;8.40;;;;;;;14.06;69.29;95184.27;104057;1278;98938;-80
2024/02/09 11:58:29;;;;;;;15.70;7.80;;;;;;;14.20;69.21;95182.52;104334;1270;96573;-78
2024/02/09 12:01:36;;;;;;;11.20;6.10;;;;;;;14.30;68.01;95178.77;104552;1260;97014;-79
2024/02/09 12:04:42;;;;;;;15.00;6.30;;;;;;;14.28;66.87;95178.24;104569;1273;101992;-79
2024/02/09 12:07:42;;;;;;;13.60;6.60;;;;;;;14.26;67.10;95180.44;104624;1261;100159;-82
2024/02/09 12:10:50;;;;;;;14.70;7.30;;;;;;;14.29;66.70;95182.52;104603;1264;99086;-79
2024/02/09 12:13:55;;;;;;;25.90;12.50;;;;;;;14.25;66.65;95179.79;104595;1263;96609;-78
2024/02/09 12:17:03;;;;;;;19.90;10.80;;;;;;;14.19;66.30;95184.79;104596;1260;97092;-79
2024/02/09 12:20:08;;;;;;;31.80;15.20;;;;;;;14.08;66.05;95187.40;104613;1264;101322;-80
2024/02/09 12:23:07;;;;;;;14.60;6.80;;;;;;;13.90;64.99;95194.80;104787;1257;100390;-79
2024/02/09 12:26:06;;;;;;;14.00;6.20;;;;;;;13.77;65.49;95197.56;104617;1261;98853;-79
2024/02/09 12:29:13;;;;;;;14.20;6.30;;;;;;;13.67;65.63;95194.40;104626;1258;96575;-78
2024/02/09 12:32:20;;;;;;;16.40;7.10;;;;;;;13.61;65.77;95194.73;104618;1257;97075;-78
2024/02/09 12:35:10;;;;;;;10.90;6.60;;;;;;;13.58;65.14;95200.00;104702;1260;101849;-81
2024/02/09 12:38:17;;;;;;;19.70;10.00;;;;;;;13.47;62.86;95205.08;104611;1260;99215;-79
2024/02/09 12:41:24;;;;;;;19.50;9.00;;;;;;;13.34;63.81;95205.81;104697;1257;99598;-82
2024/02/09 12:44:34;;;;;;;17.60;8.70;;;;;;;13.25;64.25;95204.97;104605;1267;97503;-80
2024/02/09 12:47:44;;;;;;;16.60;8.10;;;;;;;13.21;64.71;95199.30;104532;1257;98298;-78
2024/02/09 12:50:44;;;;;;;12.90;5.90;;;;;;;13.23;64.45;95194.04;104814;1270;102815;-78
2024/02/09 12:53:51;;;;;;;13.40;6.10;;;;;;;13.32;64.62;95192.02;104596;1266;100534;-78
2024/02/09 12:56:59;;;;;;;16.80;6.50;;;;;;;13.34;64.23;95188.92;104569;1272;99082;-84
2024/02/09 13:00:06;;;;;;;10.60;6.40;;;;;;;13.30;63.95;95190.77;104599;1260;96572;-83
2024/02/09 13:03:13;;;;;;;14.80;5.70;;;;;;;13.27;63.69;95188.21;104694;1264;96697;-81
2024/02/09 13:06:20;;;;;;;14.70;6.40;;;;;;;13.27;64.19;95187.52;104628;1268;102192;-82
2024/02/09 13:09:27;;;;;;;11.40;6.20;;;;;;;13.32;64.03;95185.14;104557;1264;101654;-85
2024/02/09 13:12:27;;;;;;;12.00;5.90;;;;;;;13.41;64.24;95179.86;104598;1263;99956;-83
2024/02/09 13:15:34;;;;;;;11.00;5.60;;;;;;;13.50;64.13;95175.23;104610;1258;96560;-78
2024/02/09 13:18:41;;;;;;;12.90;6.40;;;;;;;13.53;63.68;95176.19;104616;1274;97086;-79
2024/02/09 13:21:49;;;;;;;11.50;6.00;;;;;;;13.49;63.37;95182.25;104118;1277;101778;-79
2024/02/09 13:24:57;;;;;;;13.50;6.30;;;;;;;13.41;63.00;95189.31;104120;1281;102330;-79
2024/02/09 13:28:05;;;;;;;10.00;6.30;;;;;;;13.34;63.21;95198.29;104155;1268;100028;-79
2024/02/09 13:31:13;;;;;;;10.20;5.20;;;;;;;13.23;62.95;95198.69;104201;1269;96872;-82
2024/02/09 13:34:21;;;;;;;10.70;5.60;;;;;;;13.11;62.68;95191.92;104142;1271;97390;-77
2024/02/09 13:37:28;;;;;;;8.70;5.30;;;;;;;13.01;62.92;95198.15;104254;1267;101431;-80
2024/02/09 13:40:33;;;;;;;13.50;5.60;;;;;;;12.95;63.31;95205.33;104247;1264;100386;-79
2024/02/09 13:43:42;;;;;;;7.80;4.70;;;;;;;12.90;63.36;95207.15;104158;1277;99026;-82
2024/02/09 13:46:51;;;;;;;10.40;5.30;;;;;;;12.83;63.33;95209.79;104192;1270;97996;-78
2024/02/09 13:49:58;;;;;;;9.70;5.50;;;;;;;12.75;63.15;95220.82;104197;1266;97189;-78
2024/02/09 13:53:05;;;;;;;8.00;5.20;;;;;;;12.65;63.31;95220.91;104160;1269;100079;-79
2024/02/09 13:56:01;;;;;;;7.40;5.50;;;;;;;12.54;63.04;95218.58;104168;1269;101463;-81
2024/02/09 13:59:08;;;;;;;9.90;5.60;;;;;;;12.45;63.52;95216.39;104350;1279;100249;-78
2024/02/09 14:02:15;;;;;;;13.10;6.30;;;;;;;12.40;63.51;95208.94;104606;1272;96572;-79
2024/02/09 14:05:22;;;;;;;12.40;7.20;;;;;;;12.37;63.92;95201.59;104649;1261;97348;-78
2024/02/09 14:08:22;;;;;;;15.10;10.20;;;;;;;12.39;63.89;95201.37;104604;1261;101952;-77
2024/02/09 14:11:29;;;;;;;10.40;6.80;;;;;;;12.38;64.01;95197.58;104651;1257;100653;-86
2024/02/09 14:14:36;;;;;;;8.80;5.60;;;;;;;12.34;63.85;95196.39;104661;1260;100263;-84
2024/02/09 14:17:42;;;;;;;9.00;5.20;;;;;;;12.31;63.74;95196.70;104574;1272;97164;-83
2024/02/09 14:20:49;;;;;;;10.20;5.90;;;;;;;12.25;63.78;95194.98;104621;1264;97020;-82
2024/02/09 14:23:33;;;;;;;7.50;5.50;;;;;;;12.21;63.96;95201.95;104622;1279;101400;-83
2024/02/09 14:26:25;;;;;;;7.80;4.80;;;;;;;12.13;63.60;95200.73;104614;1261;100336;-85
2024/02/09 14:29:13;;;;;;;;;;;;;;;12.03;63.34;95203.62;104580;1272;99005;-86
2024/02/09 14:32:20;;;;;;;6.40;4.80;;;;;;;11.94;63.64;95204.58;104712;1257;97794;-82
2024/02/09 14:35:27;;;;;;;8.40;5.10;;;;;;;11.92;64.02;95201.21;104603;1260;97230;-82
2024/02/09 14:38:36;;;;;;;13.50;6.60;;;;;;;11.87;64.24;95199.05;104584;1260;101864;-81
2024/02/09 14:41:44;;;;;;;8.10;5.00;;;;;;;11.78;64.22;95198.89;104666;1261;101504;-84
2024/02/09 14:44:51;;;;;;;16.50;7.30;;;;;;;11.70;64.38;95192.83;104637;1270;98997;-82
2024/02/09 14:47:58;;;;;;;12.90;6.70;;;;;;;11.67;64.38;95188.14;104681;1261;97379;-79
2024/02/09 14:51:04;;;;;;;16.40;7.50;;;;;;;11.59;64.06;95183.40;104682;1257;97037;-79
2024/02/09 14:54:04;;;;;;;14.20;7.40;;;;;;;11.53;64.43;95181.98;104543;1264;101405;-80
2024/02/09 14:57:05;;;;;;;15.50;8.20;;;;;;;11.52;64.73;95182.95;104670;1261;100320;-78
2024/02/09 15:00:13;;;;;;;17.60;8.70;;;;;;;11.51;65.02;95183.33;104596;1261;98493;-80
2024/02/09 15:03:09;;;;;;;15.20;7.70;;;;;;;11.49;65.44;95187.17;104693;1260;96549;-79
2024/02/09 15:06:16;;;;;;;17.60;8.90;;;;;;;11.43;65.07;95190.04;104689;1261;97099;-80
2024/02/09 15:09:24;;;;;;;18.60;10.40;;;;;;;11.43;65.10;95189.83;104602;1260;100996;-79
2024/02/09 15:12:31;;;;;;;21.10;10.40;;;;;;;11.43;65.04;95184.48;104640;1261;101281;-80
2024/02/09 15:15:42;;;;;;;12.60;8.00;;;;;;;11.35;65.14;95174.26;104710;1260;99075;-81