Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:25;;;;;;;3.20;2.60;;;27.00;61.40;;;;;;4978233;28;20900;-95
2022/08/13 00:02:52;;;;;;;2.50;2.30;;;27.00;61.40;;;;;;4977471;28;20449;-95
2022/08/13 00:05:24;;;;;;;2.63;2.33;;;27.00;61.40;;;;;;4977843;28;20466;-96
2022/08/13 00:07:51;;;;;;;2.50;2.30;;;27.00;61.40;;;;;;4978256;28;20525;-95
2022/08/13 00:10:22;;;;;;;1.80;1.70;;;27.00;61.30;;;;;;4978092;28;20453;-95
2022/08/13 00:12:58;;;;;;;1.93;1.70;;;27.00;61.30;;;;;;4978086;28;20992;-92
2022/08/13 00:15:27;;;;;;;2.00;1.90;;;27.00;61.20;;;;;;4977966;28;20448;-92
2022/08/13 00:17:56;;;;;;;2.43;2.10;;;27.00;61.30;;;;;;4977961;28;20460;-92
2022/08/13 00:20:25;;;;;;;2.10;1.80;;;27.00;61.20;;;;;;4978483;28;20454;-94
2022/08/13 00:22:54;;;;;;;2.50;2.30;;;27.00;61.20;;;;;;4978104;28;20437;-96
2022/08/13 00:25:23;;;;;;;2.10;1.90;;;27.00;61.10;;;;;;4977870;28;20444;-96
2022/08/13 00:27:56;;;;;;;2.73;2.10;;;27.00;61.10;;;;;;4977916;28;20446;-96
2022/08/13 00:30:31;;;;;;;2.20;1.80;;;27.00;61.10;;;;;;4977704;28;20513;-95
2022/08/13 00:32:59;;;;;;;2.33;2.13;;;27.00;61.10;;;;;;4977906;28;20484;-94
2022/08/13 00:35:26;;;;;;;2.20;1.83;;;27.00;61.10;;;;;;4978271;28;20866;-96
2022/08/13 00:37:55;;;;;;;2.50;2.07;;;27.00;61.10;;;;;;4977891;28;20450;-94
2022/08/13 00:40:24;;;;;;;3.33;1.87;;;27.00;61.10;;;;;;4977997;28;20643;-95
2022/08/13 00:42:52;;;;;;;2.50;1.83;;;27.00;61.00;;;;;;4977589;28;20457;-95
2022/08/13 00:45:20;;;;;;;3.10;1.63;;;27.00;61.00;;;;;;4977787;28;20533;-95
2022/08/13 00:50:34;;;;;;;1.87;1.77;;;27.00;61.00;;;;;;4977835;28;20428;-96
2022/08/13 00:53:02;;;;;;;2.20;1.73;;;27.00;61.10;;;;;;4977436;28;20576;-94
2022/08/13 00:55:30;;;;;;;2.33;1.80;;;27.00;61.00;;;;;;4977028;28;20505;-94
2022/08/13 00:57:58;;;;;;;1.87;1.77;;;26.90;60.90;;;;;;4975950;28;20532;-92
2022/08/13 01:00:27;;;;;;;2.07;1.97;;;27.00;60.90;;;;;;4975503;28;20504;-92
2022/08/13 01:02:55;;;;;;;1.53;1.40;;;26.90;60.90;;;;;;4975385;28;20445;-89
2022/08/13 01:05:24;;;;;;;2.10;1.63;;;26.90;60.90;;;;;;4975478;28;20445;-93
2022/08/13 01:07:52;;;;;;;1.63;1.53;;;27.00;60.90;;;;;;4975406;28;20457;-88
2022/08/13 01:10:20;;;;;;;1.97;1.60;;;27.00;60.90;;;;;;4975336;28;20544;-88
2022/08/13 01:12:51;;;;;;;2.37;2.17;;;27.00;60.90;;;;;;4975176;28;20489;-89
2022/08/13 01:15:19;;;;;;;1.57;1.30;;;27.00;61.70;;;;;;4975675;28;20441;-89
2022/08/13 01:17:49;;;;;;;2.20;1.67;;;27.00;60.90;;;;;;4975338;28;20454;-88
2022/08/13 01:20:21;;;;;;;1.40;1.30;;;27.00;60.90;;;;;;4975454;28;20481;-88
2022/08/13 01:22:51;;;;;;;1.70;1.60;;;26.90;60.80;;;;;;4974810;28;20528;-91
2022/08/13 01:25:19;;;;;;;1.80;1.70;;;26.90;60.80;;;;;;4975160;28;20941;-88
2022/08/13 01:27:46;;;;;;;1.50;1.40;;;27.00;61.70;;;;;;4974894;28;20449;-88
2022/08/13 01:30:15;;;;;;;1.83;1.60;;;27.00;60.90;;;;;;4975036;28;20548;-88
2022/08/13 01:32:43;;;;;;;2.07;1.73;;;27.00;60.90;;;;;;4974807;28;20540;-88
2022/08/13 01:35:11;;;;;;;1.80;1.40;;;27.00;61.00;;;;;;4974962;28;20524;-91
2022/08/13 01:37:38;;;;;;;2.00;1.80;;;27.00;60.90;;;;;;4974898;28;21012;-88
2022/08/13 01:40:08;;;;;;;1.67;1.57;;;27.00;61.00;;;;;;4974911;28;20437;-88
2022/08/13 01:42:38;;;;;;;1.70;1.60;;;27.00;60.90;;;;;;4974502;28;20528;-92
2022/08/13 01:45:06;;;;;;;1.60;1.50;;;27.00;60.90;;;;;;4974716;28;20952;-90
2022/08/13 01:50:33;;;;;;;1.80;1.70;;;26.90;60.90;;;;;;4974944;28;20472;-88
2022/08/13 01:53:02;;;;;;;1.87;1.47;;;26.90;60.90;;;;;;4974636;28;20485;-89
2022/08/13 01:55:38;;;;;;;1.90;1.77;;;26.90;61.00;;;;;;4974864;28;20457;-88
2022/08/13 01:58:07;;;;;;;1.57;1.47;;;26.90;60.90;;;;;;4974836;28;20842;-89
2022/08/13 02:00:35;;;;;;;1.73;1.20;;;26.90;60.90;;;;;;4974459;28;20819;-89
2022/08/13 02:03:05;;;;;;;2.07;1.80;;;26.90;61.00;;;;;;4974700;28;20449;-89
2022/08/13 02:05:36;;;;;;;1.53;1.43;;;26.90;60.90;;;;;;4974549;28;20461;-88
2022/08/13 02:08:03;;;;;;;1.80;1.60;;;26.90;60.90;;;;;;4974781;28;20540;-88
2022/08/13 02:10:31;;;;;;;1.70;1.60;;;26.90;61.00;;;;;;4959984;28;20474;-91
2022/08/13 02:12:58;;;;;;;1.50;1.40;;;26.90;60.90;;;;;;4955238;29;20486;-89
2022/08/13 02:15:25;;;;;;;2.03;1.60;;;26.90;61.00;;;;;;4955239;29;20926;-91
2022/08/13 02:17:52;;;;;;;2.00;1.30;;;26.90;61.00;;;;;;4954895;28;20992;-88
2022/08/13 02:20:19;;;;;;;1.27;1.17;;;26.90;61.00;;;;;;4955673;29;20446;-88
2022/08/13 02:22:47;;;;;;;1.60;1.50;;;26.90;61.00;;;;;;4955268;29;20453;-89
2022/08/13 02:25:15;;;;;;;1.63;1.53;;;26.90;61.00;;;;;;4955302;29;20450;-89
2022/08/13 02:27:45;;;;;;;1.70;1.60;;;26.90;60.90;;;;;;4955377;29;20439;-88
2022/08/13 02:30:17;;;;;;;1.43;1.33;;;26.90;60.90;;;;;;4955181;28;20831;-89
2022/08/13 02:32:44;;;;;;;2.13;1.80;;;26.90;60.90;;;;;;4955102;29;20492;-88
2022/08/13 02:35:11;;;;;;;1.83;1.53;;;26.90;60.90;;;;;;4955993;28;20486;-89
2022/08/13 02:37:38;;;;;;;1.40;1.30;;;26.90;60.80;;;;;;4959107;29;20541;-88
2022/08/13 02:41:38;;;;;;;2.70;1.27;;;26.90;60.80;;;;;;4959126;29;20434;-88
2022/08/13 02:42:59;;;;;;;1.20;1.10;;;26.90;60.70;;;;;;4958835;29;20434;-88
2022/08/13 02:45:27;;;;;;;1.37;1.27;;;26.90;60.80;;;;;;4959309;29;20453;-89
2022/08/13 02:47:54;;;;;;;2.13;1.40;;;26.90;60.70;;;;;;4958629;28;20529;-88
2022/08/13 02:50:22;;;;;;;1.87;1.40;;;26.90;60.70;;;;;;4959107;28;20444;-91
2022/08/13 02:52:51;;;;;;;1.60;1.50;;;26.90;60.70;;;;;;4958848;28;20528;-89
2022/08/13 02:55:19;;;;;;;1.50;1.27;;;26.90;60.70;;;;;;4958823;28;20442;-89
2022/08/13 02:57:46;;;;;;;1.50;1.30;;;26.90;60.80;;;;;;4958692;29;20450;-88
2022/08/13 03:00:16;;;;;;;1.23;1.10;;;26.90;60.90;;;;;;4958313;28;20462;-88
2022/08/13 03:02:44;;;;;;;1.30;1.20;;;26.90;60.80;;;;;;4939432;29;20534;-88
2022/08/13 03:05:14;;;;;;;1.40;1.30;;;26.90;60.80;;;;;;4940347;28;20451;-87
2022/08/13 03:07:43;;;;;;;1.20;1.10;;;26.90;60.70;;;;;;4958419;29;20478;-88
2022/08/13 03:10:12;;;;;;;1.30;1.20;;;26.90;60.70;;;;;;4958786;29;20870;-88
2022/08/13 03:12:42;;;;;;;1.60;1.50;;;26.90;60.80;;;;;;4958377;29;20494;-91
2022/08/13 03:15:12;;;;;;;1.40;1.30;;;26.90;60.70;;;;;;4958742;29;20450;-88
2022/08/13 03:17:41;;;;;;;1.90;1.70;;;26.90;60.90;;;;;;4958481;29;20458;-89
2022/08/13 03:20:10;;;;;;;1.63;1.30;;;26.90;60.90;;;;;;4958070;28;20529;-88
2022/08/13 03:22:50;;;;;;;1.37;1.27;;;26.90;60.80;;;;;;4958295;29;20837;-89
2022/08/13 03:25:18;;;;;;;1.70;1.60;;;26.90;60.80;;;;;;4958251;29;20509;-88
2022/08/13 03:27:45;;;;;;;1.40;1.30;;;26.90;60.80;;;;;;4958368;29;20450;-88
2022/08/13 03:30:14;;;;;;;1.20;1.00;;;26.90;60.90;;;;;;4958428;28;20454;-88
2022/08/13 03:32:43;;;;;;;1.30;1.20;;;26.80;60.80;;;;;;4958311;29;20522;-92
2022/08/13 03:35:12;;;;;;;1.73;1.50;;;26.90;60.90;;;;;;4958426;29;20497;-89
2022/08/13 03:37:39;;;;;;;1.27;1.17;;;26.90;61.10;;;;;;4958147;29;20446;-88
2022/08/13 03:40:07;;;;;;;1.87;1.50;;;26.90;61.00;;;;;;4958269;29;20446;-88
2022/08/13 03:42:35;;;;;;;1.47;1.37;;;26.90;61.00;;;;;;4957861;29;20533;-89
2022/08/13 03:45:03;;;;;;;1.17;1.07;;;26.90;61.10;;;;;;4958395;29;20456;-89
2022/08/13 03:47:31;;;;;;;1.30;1.10;;;26.90;61.20;;;;;;4957398;28;21053;-88
2022/08/13 03:50:00;;;;;;;1.20;1.10;;;26.90;61.10;;;;;;4958800;29;20450;-88
2022/08/13 03:52:28;;;;;;;1.40;1.30;;;26.90;61.20;;;;;;4957889;29;20482;-89
2022/08/13 03:54:55;;;;;;;1.20;1.10;;;26.90;61.20;;;;;;4957381;29;20792;-88
2022/08/13 03:57:22;;;;;;;1.60;1.50;;;26.90;61.10;;;;;;4957651;29;20450;-92
2022/08/13 03:59:49;;;;;;;1.20;1.10;;;26.80;61.00;;;;;;4957166;28;20466;-88
2022/08/13 04:02:17;;;;;;;1.23;1.13;;;26.90;61.10;;;;;;4957514;29;20505;-88
2022/08/13 04:04:46;;;;;;;1.10;1.00;;;26.90;61.20;;;;;;4957777;29;20477;-89
2022/08/13 04:07:15;;;;;;;1.30;1.17;;;26.90;61.30;;;;;;4957473;29;20454;-91
2022/08/13 04:09:43;;;;;;;1.27;1.17;;;26.90;61.20;;;;;;4957746;29;20454;-89
2022/08/13 04:12:12;;;;;;;1.93;1.30;;;26.80;61.10;;;;;;4957596;28;20835;-88
2022/08/13 04:14:40;;;;;;;1.90;1.63;;;26.80;61.20;;;;;;4957537;28;20805;-92
2022/08/13 04:17:10;;;;;;;1.40;1.30;;;26.80;61.10;;;;;;4957320;28;20482;-88
2022/08/13 04:19:37;;;;;;;1.10;1.00;;;26.90;61.30;;;;;;4957252;29;20459;-89
2022/08/13 04:22:06;;;;;;;1.30;1.20;;;26.80;61.20;;;;;;4956742;29;20526;-89
2022/08/13 04:24:35;;;;;;;1.43;1.33;;;26.80;61.20;;;;;;4957244;28;20447;-88
2022/08/13 04:27:02;;;;;;;1.57;1.47;;;26.80;61.10;;;;;;4958083;29;20538;-88
2022/08/13 04:29:29;;;;;;;1.30;1.20;;;26.80;61.10;;;;;;4956987;28;20509;-89
2022/08/13 04:31:56;;;;;;;1.40;1.30;;;26.80;61.20;;;;;;4957041;28;20526;-89
2022/08/13 04:34:27;;;;;;;1.33;1.23;;;26.80;61.30;;;;;;4957095;29;20863;-88
2022/08/13 04:36:54;;;;;;;1.30;1.20;;;26.90;61.40;;;;;;4957631;29;20446;-88
2022/08/13 04:39:22;;;;;;;1.30;1.10;;;26.80;61.40;;;;;;4957444;29;20458;-91
2022/08/13 04:41:50;;;;;;;1.30;1.20;;;26.80;61.40;;;;;;4956974;29;20461;-92
2022/08/13 04:44:17;;;;;;;1.10;1.00;;;26.80;61.50;;;;;;4956842;29;20799;-89
2022/08/13 04:46:44;;;;;;;1.33;1.23;;;26.80;61.50;;;;;;4956770;29;20454;-88
2022/08/13 04:49:12;;;;;;;1.30;1.20;;;26.80;61.60;;;;;;4956488;28;20477;-88
2022/08/13 04:51:39;;;;;;;1.20;1.10;;;26.80;61.70;;;;;;4956371;29;20545;-88
2022/08/13 04:54:07;;;;;;;1.10;1.00;;;26.80;61.70;;;;;;4956793;29;20493;-88
2022/08/13 04:56:34;;;;;;;1.10;1.00;;;26.80;62.60;;;;;;4956489;29;20442;-89
2022/08/13 04:59:03;;;;;;;1.57;1.43;;;26.80;61.80;;;;;;4956525;28;20470;-89
2022/08/13 05:01:30;;;;;;;1.20;1.10;;;26.80;61.80;;;;;;4956820;29;20867;-89
2022/08/13 05:03:57;;;;;;;1.20;1.10;;;26.80;61.80;;;;;;4956696;29;20879;-89
2022/08/13 05:06:23;;;;;;;1.33;1.23;;;26.80;61.90;;;;;;4956469;29;20442;-89
2022/08/13 05:08:51;;;;;;;1.50;1.33;;;26.80;61.90;;;;;;4956753;29;20439;-89
2022/08/13 05:11:19;;;;;;;1.47;1.37;;;26.80;61.90;;;;;;4956136;29;20514;-89
2022/08/13 05:13:47;;;;;;;1.10;1.00;;;26.80;61.90;;;;;;4956581;28;20603;-88
2022/08/13 05:16:16;;;;;;;1.10;1.00;;;26.80;62.00;;;;;;4956440;29;20541;-88
2022/08/13 05:18:46;;;;;;;2.13;1.60;;;26.80;62.20;;;;;;4956381;28;20438;-88
2022/08/13 05:21:14;;;;;;;1.23;1.13;;;26.80;62.30;;;;;;4956175;29;20857;-88
2022/08/13 05:23:42;;;;;;;1.33;1.20;;;26.80;62.30;;;;;;4955836;29;20442;-88
2022/08/13 05:26:11;;;;;;;1.10;1.00;;;26.80;62.40;;;;;;4956319;29;20446;-89
2022/08/13 05:28:38;;;;;;;1.70;1.60;;;26.80;62.40;;;;;;4956198;28;20474;-88
2022/08/13 05:31:05;;;;;;;1.20;1.10;;;26.80;62.50;;;;;;4956030;29;20541;-89
2022/08/13 05:33:35;;;;;;;1.10;1.00;;;26.80;62.40;;;;;;4956007;29;20485;-89
2022/08/13 05:36:04;;;;;;;1.40;1.30;;;26.80;62.40;;;;;;4955759;29;20456;-89
2022/08/13 05:38:33;;;;;;;1.20;1.10;;;26.80;62.40;;;;;;4955735;29;21427;-89
2022/08/13 05:41:01;;;;;;;1.27;1.10;;;26.80;62.40;;;;;;4955623;29;20553;-89
2022/08/13 05:43:30;;;;;;;1.30;1.20;;;26.80;62.30;;;;;;4956039;29;20465;-89
2022/08/13 05:45:58;;;;;;;1.70;1.60;;;26.80;62.30;;;;;;4955952;29;20442;-88
2022/08/13 05:48:25;;;;;;;1.10;1.00;;;26.80;62.50;;;;;;4955471;28;20485;-90
2022/08/13 05:50:54;;;;;;;1.10;1.00;;;26.80;62.50;;;;;;4955547;29;20489;-89
2022/08/13 05:53:21;;;;;;;1.27;1.17;;;26.80;62.40;;;;;;4955425;29;20492;-88
2022/08/13 05:55:49;;;;;;;1.53;1.20;;;26.80;62.40;;;;;;4955682;29;20450;-89
2022/08/13 05:58:16;;;;;;;1.20;1.10;;;26.80;62.60;;;;;;4955825;28;20481;-91
2022/08/13 06:03:28;;;;;;;1.10;1.00;;;26.80;62.60;;;;;;4955856;29;20921;-90
2022/08/13 06:05:58;;;;;;;1.23;1.13;;;26.80;62.60;;;;;;4955567;29;20447;-87
2022/08/13 06:08:28;;;;;;;1.40;1.20;;;26.80;62.70;;;;;;4955412;29;20470;-90
2022/08/13 06:10:57;;;;;;;1.20;1.10;;;26.80;62.70;;;;;;4958842;28;20932;-91
2022/08/13 06:13:25;;;;;;;1.10;1.00;;;26.80;62.70;;;;;;4954890;29;20489;-88
2022/08/13 06:15:58;;;;;;;1.30;1.20;;;26.80;62.60;;;;;;4936242;29;20470;-89
2022/08/13 06:18:27;;;;;;;1.20;1.10;;;26.80;62.60;;;;;;4936228;29;20447;-89
2022/08/13 06:20:57;;;;;;;1.40;1.30;;;26.80;62.70;;;;;;4936278;29;20482;-92
2022/08/13 06:23:28;;;;;;;1.73;1.03;;;26.80;62.80;;;;;;4936197;29;20507;-92
2022/08/13 06:25:55;;;;;;;1.10;1.00;;;26.80;62.80;;;;;;4937111;29;20518;-90
2022/08/13 06:28:25;;;;;;;2.13;1.13;;;26.70;62.90;;;;;;4935990;29;20455;-90
2022/08/13 06:30:54;;;;;;;1.57;1.20;;;26.70;62.90;;;;;;4935976;29;20919;-90
2022/08/13 06:33:22;;;;;;;1.53;1.30;;;26.70;62.90;;;;;;4936124;29;20594;-89
2022/08/13 06:35:50;;;;;;;1.00;0.90;;;26.70;63.00;;;;;;4936215;29;20539;-91
2022/08/13 06:38:21;;;;;;;1.17;1.07;;;26.70;62.90;;;;;;4936526;29;20479;-91
2022/08/13 06:40:49;;;;;;;1.20;1.10;;;26.70;63.00;;;;;;4936227;29;20474;-91
2022/08/13 06:43:18;;;;;;;1.73;1.50;;;26.70;63.00;;;;;;4935899;29;20462;-91
2022/08/13 06:45:46;;;;;;;1.43;1.33;;;26.70;63.00;;;;;;4936203;29;20455;-91
2022/08/13 06:48:14;;;;;;;1.20;1.10;;;26.70;63.20;;;;;;4936618;29;20475;-92
2022/08/13 06:50:41;;;;;;;1.30;1.20;;;26.70;63.00;;;;;;4936201;29;20450;-90
2022/08/13 06:53:10;;;;;;;1.10;1.00;;;26.70;63.10;;;;;;4935898;29;20510;-91
2022/08/13 06:55:40;;;;;;;5.00;1.40;;;26.70;63.10;;;;;;4936156;29;20549;-93
2022/08/13 06:58:10;;;;;;;1.37;1.00;;;26.80;63.30;;;;;;4936039;29;20857;-95
2022/08/13 07:00:39;;;;;;;1.30;1.20;;;26.80;63.40;;;;;;4937491;29;20451;-94
2022/08/13 07:03:07;;;;;;;1.50;1.10;;;26.80;63.50;;;;;;4935912;29;20953;-94
2022/08/13 07:05:35;;;;;;;1.30;1.20;;;26.80;63.40;;;;;;4936452;29;20939;-93
2022/08/13 07:08:04;;;;;;;1.20;1.10;;;26.80;63.50;;;;;;4936104;29;20462;-88
2022/08/13 07:10:32;;;;;;;1.30;1.20;;;26.80;63.50;;;;;;4935600;29;20515;-91
2022/08/13 07:13:02;;;;;;;1.10;1.00;;;26.80;63.70;;;;;;4942886;29;20878;-88
2022/08/13 07:15:31;;;;;;;1.70;1.23;;;26.80;63.60;;;;;;4954682;29;20482;-88
2022/08/13 07:17:59;;;;;;;1.20;1.10;;;26.80;63.60;;;;;;4954346;29;20451;-86
2022/08/13 07:20:27;;;;;;;1.27;1.17;;;26.80;63.50;;;;;;4954915;28;20777;-88
2022/08/13 07:22:55;;;;;;;1.20;1.10;;;26.80;63.50;;;;;;4957695;29;20446;-88
2022/08/13 07:25:23;;;;;;;1.23;1.00;;;26.80;63.70;;;;;;4958363;29;20863;-90
2022/08/13 07:27:52;;;;;;;1.30;1.13;;;26.80;63.70;;;;;;4958197;29;20446;-90
2022/08/13 07:30:20;;;;;;;1.80;1.10;;;26.80;63.60;;;;;;4957687;28;20463;-89
2022/08/13 07:32:49;;;;;;;1.10;1.00;;;26.80;63.70;;;;;;4957503;28;20454;-90
2022/08/13 07:35:16;;;;;;;1.20;1.10;;;26.90;63.80;;;;;;4958211;29;20505;-89
2022/08/13 07:37:43;;;;;;;1.07;0.90;;;26.90;63.70;;;;;;4957835;28;20509;-89
2022/08/13 07:40:11;;;;;;;1.37;1.13;;;26.90;63.70;;;;;;4957770;28;20483;-91
2022/08/13 07:42:39;;;;;;;1.30;1.20;;;26.90;63.80;;;;;;4958087;29;21001;-89
2022/08/13 07:45:08;;;;;;;1.33;1.23;;;26.80;63.60;;;;;;4957918;29;20450;-90
2022/08/13 07:47:39;;;;;;;1.27;1.17;;;26.80;63.70;;;;;;4957739;28;20478;-88
2022/08/13 07:50:10;;;;;;;1.30;1.20;;;26.80;63.70;;;;;;4957921;29;20494;-89
2022/08/13 07:52:38;;;;;;;1.37;1.27;;;26.90;63.80;;;;;;4957683;29;20522;-89
2022/08/13 07:55:07;;;;;;;2.40;1.20;;;26.90;63.80;;;;;;4957489;29;20525;-89
2022/08/13 07:57:35;;;;;;;1.77;1.20;;;26.90;63.80;;;;;;4957251;28;20469;-89
2022/08/13 08:00:05;;;;;;;1.37;1.00;;;26.90;63.90;;;;;;4957262;28;20478;-91
2022/08/13 08:02:32;;;;;;;2.17;1.20;;;26.90;63.80;;;;;;4957728;29;20458;-89
2022/08/13 08:05:03;;;;;;;1.20;1.00;;;26.90;63.80;;;;;;4957394;29;20485;-89
2022/08/13 08:07:30;;;;;;;2.10;1.30;;;26.90;63.90;;;;;;4957338;29;20439;-89
2022/08/13 08:10:00;;;;;;;1.20;1.10;;;26.90;63.90;;;;;;4957100;29;20474;-89
2022/08/13 08:12:35;;;;;;;4.20;1.20;;;26.90;64.00;;;;;;4957220;29;20525;-90
2022/08/13 08:15:06;;;;;;;1.10;1.00;;;26.90;64.10;;;;;;4957741;29;20474;-88
2022/08/13 08:17:33;;;;;;;2.90;1.00;;;26.80;64.00;;;;;;4957414;28;20544;-88
2022/08/13 08:20:02;;;;;;;1.20;1.00;;;26.90;64.10;;;;;;4957348;28;20486;-88
2022/08/13 08:22:30;;;;;;;2.30;1.20;;;26.80;63.90;;;;;;4938303;29;20841;-88
2022/08/13 08:24:58;;;;;;;1.30;1.20;;;26.90;64.00;;;;;;4937975;29;20507;-91
2022/08/13 08:27:25;;;;;;;1.13;1.03;;;26.90;64.00;;;;;;4938070;29;20485;-88
2022/08/13 08:29:53;;;;;;;4.60;1.40;;;26.90;64.00;;;;;;4938154;29;20522;-90
2022/08/13 08:32:21;;;;;;;1.30;1.20;;;26.90;64.00;;;;;;4942263;29;20443;-93
2022/08/13 08:34:50;;;;;;;1.20;1.10;;;26.90;64.10;;;;;;4938046;29;20486;-90
2022/08/13 08:43:10;;;;;;;1.40;1.30;;;26.90;64.00;;;;;;4938310;29;20926;-93
2022/08/13 08:45:37;;;;;;;1.43;1.33;;;26.90;64.30;;;;;;4938400;29;20443;-93
2022/08/13 08:48:04;;;;;;;2.30;1.17;;;26.80;64.00;;;;;;4937781;29;20487;-93
2022/08/13 08:50:31;;;;;;;1.20;1.10;;;26.90;64.10;;;;;;4938145;29;20462;-89
2022/08/13 08:55:45;;;;;;;2.20;1.00;;;26.90;64.00;;;;;;4938215;29;20433;-91
2022/08/13 08:58:13;;;;;;;3.33;1.37;;;26.90;64.20;;;;;;4938619;29;20435;-88
2022/08/13 09:00:42;;;;;;;1.30;1.20;;;26.90;64.10;;;;;;4940216;29;20442;-91
2022/08/13 09:03:10;;;;;;;1.67;1.10;;;26.90;64.20;;;;;;4938021;29;20428;-91
2022/08/13 09:05:37;;;;;;;1.60;1.50;;;26.90;64.10;;;;;;4956056;29;20450;-88
2022/08/13 09:08:07;;;;;;;1.47;1.20;;;26.90;63.90;;;;;;4958365;29;20434;-89
2022/08/13 09:10:37;;;;;;;1.43;1.33;;;26.90;63.80;;;;;;4957738;29;20469;-88
2022/08/13 09:13:04;;;;;;;1.13;1.03;;;26.90;63.70;;;;;;4958647;29;20462;-88
2022/08/13 09:15:34;;;;;;;3.67;1.20;;;26.90;63.80;;;;;;4957703;29;20500;-88
2022/08/13 09:18:03;;;;;;;1.50;1.33;;;26.90;64.60;;;;;;4959458;29;20485;-91
2022/08/13 09:20:33;;;;;;;1.10;1.00;;;26.90;63.80;;;;;;4957667;28;20482;-93
2022/08/13 09:23:07;;;;;;;1.10;1.00;;;26.90;63.70;;;;;;4958105;29;20454;-87
2022/08/13 09:25:35;;;;;;;1.80;0.90;;;26.90;63.70;;;;;;4958211;29;20443;-89
2022/08/13 09:28:03;;;;;;;4.13;1.10;;;26.90;63.80;;;;;;4958007;28;20518;-87
2022/08/13 09:30:30;;;;;;;1.20;1.10;;;26.90;63.80;;;;;;4957127;28;20989;-86
2022/08/13 09:32:59;;;;;;;1.93;1.07;;;26.90;63.80;;;;;;4956727;29;20804;-87
2022/08/13 09:35:28;;;;;;;3.40;1.40;;;26.90;63.80;;;;;;4958085;29;20552;-89
2022/08/13 09:37:57;;;;;;;1.10;1.00;;;26.90;64.10;;;;;;4958706;29;20451;-88
2022/08/13 09:40:27;;;;;;;1.10;1.00;;;27.00;64.30;;;;;;4957734;29;20800;-91
2022/08/13 09:42:58;;;;;;;1.10;1.00;;;27.00;64.20;;;;;;4958387;29;20854;-88
2022/08/13 09:45:26;;;;;;;1.20;1.10;;;27.00;64.10;;;;;;4957195;28;20458;-89
2022/08/13 09:47:53;;;;;;;1.43;1.10;;;27.00;64.20;;;;;;4956663;28;20486;-88
2022/08/13 09:50:21;;;;;;;1.20;1.10;;;26.90;64.10;;;;;;4957121;29;20873;-87
2022/08/13 09:52:48;;;;;;;1.17;1.07;;;26.90;64.20;;;;;;4957248;29;20445;-93
2022/08/13 09:55:16;;;;;;;1.30;1.20;;;27.00;64.40;;;;;;4955594;28;21001;-91
2022/08/13 09:57:51;;;;;;;1.40;1.20;;;26.90;64.20;;;;;;4955886;29;20542;-91
2022/08/13 10:00:21;;;;;;;1.83;1.27;;;27.00;64.20;;;;;;4962237;29;20505;-92
2022/08/13 10:02:56;;;;;;;1.33;1.23;;;27.00;64.30;;;;;;4973503;28;20459;-91
2022/08/13 10:05:35;;;;;;;1.03;0.83;;;27.00;64.40;;;;;;4970306;28;20449;-91
2022/08/13 10:08:13;;;;;;;1.37;1.17;;;27.00;64.50;;;;;;4977099;23;20473;-91
2022/08/13 10:10:52;;;;;;;3.43;1.20;;;27.00;64.60;;;;;;4952614;28;21019;-90
2022/08/13 10:13:20;;;;;;;1.93;1.10;;;27.00;64.60;;;;;;4949727;28;20439;-96
2022/08/13 10:15:47;;;;;;;1.20;1.10;;;27.00;64.60;;;;;;4947830;29;20495;-91
2022/08/13 10:18:17;;;;;;;1.17;1.00;;;27.00;64.60;;;;;;4943925;29;20447;-91
2022/08/13 10:20:45;;;;;;;1.00;0.90;;;27.00;64.50;;;;;;4953295;29;20506;-90
2022/08/13 10:23:15;;;;;;;1.20;1.10;;;27.00;65.50;;;;;;4986534;23;20494;-90
2022/08/13 10:25:46;;;;;;;2.60;1.20;;;27.00;64.60;;;;;;4969630;29;20541;-91
2022/08/13 10:28:17;;;;;;;2.27;1.07;;;27.00;64.60;;;;;;4970732;28;20466;-96
2022/08/13 10:30:46;;;;;;;1.17;1.07;;;27.00;64.60;;;;;;4973388;29;20461;-91
2022/08/13 10:33:16;;;;;;;1.00;0.90;;;27.00;64.60;;;;;;4971588;29;20531;-90
2022/08/13 10:35:47;;;;;;;1.30;1.10;;;27.10;64.70;;;;;;4968464;28;20461;-92
2022/08/13 10:38:26;;;;;;;1.73;0.97;;;27.10;64.70;;;;;;4962881;29;20446;-96
2022/08/13 10:40:54;;;;;;;2.27;1.17;;;27.10;64.50;;;;;;4958617;29;20453;-91
2022/08/13 10:43:21;;;;;;;1.10;1.00;;;27.10;64.50;;;;;;4957537;29;20985;-93
2022/08/13 10:45:50;;;;;;;1.00;0.90;;;27.00;64.60;;;;;;4957779;29;20879;-95
2022/08/13 10:48:17;;;;;;;1.20;1.10;;;27.10;64.70;;;;;;4958202;29;20450;-96
2022/08/13 10:50:44;;;;;;;1.47;1.00;;;27.10;64.70;;;;;;4958685;29;20468;-91
2022/08/13 10:53:55;;;;;;;2.83;1.13;;;27.10;64.70;;;;;;4958400;29;20439;-94
2022/08/13 10:56:00;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4958550;28;20489;-96
2022/08/13 10:58:27;;;;;;;1.20;1.10;;;27.10;64.70;;;;;;4962156;28;20482;-93
2022/08/13 11:00:55;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4963409;29;20470;-91
2022/08/13 11:03:22;;;;;;;1.37;1.27;;;27.10;64.70;;;;;;4968979;29;20453;-95
2022/08/13 11:05:49;;;;;;;1.30;1.20;;;27.10;64.70;;;;;;4966119;29;20446;-95
2022/08/13 11:08:16;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4964529;29;20461;-96
2022/08/13 11:10:45;;;;;;;1.20;1.10;;;27.10;64.70;;;;;;4964462;29;20478;-91
2022/08/13 11:13:12;;;;;;;1.00;0.90;;;27.10;64.60;;;;;;4963837;29;20450;-92
2022/08/13 11:15:39;;;;;;;2.80;0.90;;;27.10;64.70;;;;;;4963324;29;20510;-95
2022/08/13 11:18:08;;;;;;;1.20;1.07;;;27.10;64.70;;;;;;4962208;29;20525;-91
2022/08/13 11:21:02;;;;;;;1.97;0.97;;;27.10;64.70;;;;;;4962745;29;20526;-96
2022/08/13 11:23:23;;;;;;;2.83;1.30;;;27.10;64.70;;;;;;4961811;29;20462;-91
2022/08/13 11:25:50;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4961793;29;20482;-95
2022/08/13 11:28:17;;;;;;;1.20;1.10;;;27.10;64.70;;;;;;4960969;28;20521;-95
2022/08/13 11:30:44;;;;;;;1.10;1.00;;;27.10;64.60;;;;;;4961572;29;20961;-90
2022/08/13 11:33:12;;;;;;;4.70;1.00;;;27.10;64.70;;;;;;4960585;29;20456;-95
2022/08/13 11:35:39;;;;;;;1.30;1.20;;;27.10;64.60;;;;;;4961026;29;20593;-90
2022/08/13 11:38:07;;;;;;;1.13;1.03;;;27.10;64.60;;;;;;4960564;29;20529;-96
2022/08/13 11:40:34;;;;;;;1.00;0.90;;;27.10;64.70;;;;;;4960222;29;20537;-91
2022/08/13 11:43:01;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4960629;29;20450;-92
2022/08/13 11:45:28;;;;;;;1.07;0.97;;;27.10;64.60;;;;;;4960783;29;20450;-95
2022/08/13 11:47:55;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4960131;29;20546;-95
2022/08/13 11:50:23;;;;;;;1.10;1.00;;;27.10;64.70;;;;;;4960661;29;20544;-96
2022/08/13 11:52:50;;;;;;;0.93;0.90;;;27.10;64.70;;;;;;4945446;29;20779;-91
2022/08/13 11:55:17;;;;;;;1.43;1.33;;;26.90;64.50;;;;;;4960120;29;20584;-96
2022/08/13 11:57:44;;;;;;;1.00;0.90;;;27.10;64.30;;;;;;4959335;28;20545;-91
2022/08/13 12:00:14;;;;;;;1.50;1.40;;;27.10;65.10;;;;;;4959546;29;20450;-92
2022/08/13 12:02:42;;;;;;;1.10;1.00;;;27.10;64.50;;;;;;4960346;29;20587;-90
2022/08/13 12:05:09;;;;;;;1.10;1.00;;;27.10;64.60;;;;;;4959341;29;20542;-96
2022/08/13 12:07:41;;;;;;;1.00;0.90;;;27.10;64.70;;;;;;4959217;28;20549;-90
2022/08/13 12:10:08;;;;;;;1.03;0.90;;;27.10;64.70;;;;;;4959556;29;20477;-94
2022/08/13 12:12:36;;;;;;;1.23;1.10;;;27.10;64.80;;;;;;4959471;29;20514;-95
2022/08/13 12:15:04;;;;;;;1.50;1.23;;;27.10;64.80;;;;;;4959140;29;20509;-91
2022/08/13 12:17:31;;;;;;;1.20;1.00;;;27.10;64.80;;;;;;4958598;29;20471;-95
2022/08/13 12:19:58;;;;;;;1.10;1.00;;;27.10;64.80;;;;;;4958787;29;20454;-96
2022/08/13 12:22:25;;;;;;;0.90;0.90;;;27.10;64.80;;;;;;4958457;28;20572;-90
2022/08/13 12:24:53;;;;;;;1.20;1.10;;;27.10;64.80;;;;;;4958539;29;20430;-94
2022/08/13 12:27:20;;;;;;;1.17;1.07;;;27.10;64.80;;;;;;4958376;28;20880;-91
2022/08/13 12:29:47;;;;;;;1.20;1.00;;;27.10;64.80;;;;;;4958121;29;20477;-95
2022/08/13 12:32:14;;;;;;;1.20;1.10;;;27.10;64.80;;;;;;4958369;29;20449;-93
2022/08/13 12:34:41;;;;;;;0.90;0.90;;;27.10;64.80;;;;;;4958331;29;20564;-93
2022/08/13 12:37:08;;;;;;;1.00;0.90;;;27.10;64.80;;;;;;4958176;29;20442;-95
2022/08/13 12:39:35;;;;;;;1.20;1.10;;;27.20;64.90;;;;;;4958431;29;20549;-89
2022/08/13 12:42:04;;;;;;;1.10;0.97;;;27.20;64.90;;;;;;4958133;29;20435;-94
2022/08/13 12:44:31;;;;;;;0.93;0.80;;;27.20;64.90;;;;;;4958008;29;20985;-93
2022/08/13 12:46:58;;;;;;;1.03;0.93;;;27.20;64.90;;;;;;4957945;29;20506;-96
2022/08/13 12:49:25;;;;;;;1.10;1.00;;;27.20;64.80;;;;;;4957656;29;20485;-95
2022/08/13 12:51:52;;;;;;;1.07;0.97;;;27.20;64.90;;;;;;4958714;29;20966;-91
2022/08/13 12:54:19;;;;;;;1.20;1.10;;;27.20;64.90;;;;;;4958754;29;20819;-91
2022/08/13 12:56:45;;;;;;;1.27;1.17;;;27.20;64.80;;;;;;4957828;29;20514;-90
2022/08/13 12:59:14;;;;;;;1.20;1.10;;;27.20;64.90;;;;;;4958458;28;20474;-94
2022/08/13 13:01:41;;;;;;;1.37;1.20;;;27.20;64.90;;;;;;4958548;29;20482;-95
2022/08/13 13:04:07;;;;;;;1.03;0.93;;;27.20;64.90;;;;;;4957909;29;21033;-94
2022/08/13 13:06:34;;;;;;;1.47;1.10;;;27.20;64.90;;;;;;4957899;29;20511;-91
2022/08/13 13:09:01;;;;;;;1.03;0.97;;;27.20;64.90;;;;;;4958092;29;20496;-94
2022/08/13 13:11:28;;;;;;;1.07;0.97;;;27.20;64.80;;;;;;4957815;29;20533;-95