Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:21;;;;;;;40.33;23.50;;;;;;;;;;5033679;28;20072;-67
2022/12/12 00:02:46;;;;;;;36.08;22.35;;;;;;;;;;5033117;28;20108;-67
2022/12/12 00:05:16;;;;;;;38.78;24.73;;;;;;;;;;5033838;28;20375;-67
2022/12/12 00:07:41;;;;;;;39.08;22.20;;;;;;;;;;5029675;28;20021;-67
2022/12/12 00:10:07;;;;;;;38.92;21.73;;;;;;;;;;5034335;28;20017;-67
2022/12/12 00:12:33;;;;;;;36.78;21.08;;;;;;;;;;5032439;28;20020;-67
2022/12/12 00:14:58;;;;;;;34.78;22.05;;;;;;;;;;5034414;28;20025;-67
2022/12/12 00:17:23;;;;;;;38.65;22.73;;;;;;;;;;5024834;28;20069;-67
2022/12/12 00:19:49;;;;;;;38.53;23.35;;;;;;;;;;5029280;28;20643;-67
2022/12/12 00:22:14;;;;;;;43.42;22.17;;;;;;;;;;5032704;28;20021;-67
2022/12/12 00:24:39;;;;;;;34.33;21.80;;;;;;;;;;5031237;28;20025;-67
2022/12/12 00:27:04;;;;;;;41.03;21.38;;;;;;;;;;5030219;28;20025;-67
2022/12/12 00:29:30;;;;;;;34.63;21.60;;;;;;;;;;5031756;28;20475;-67
2022/12/12 00:31:55;;;;;;;41.72;23.38;;;;;;;;;;5032863;28;20601;-67
2022/12/12 00:34:20;;;;;;;37.22;22.52;;;;;;;;;;5030537;28;20026;-67
2022/12/12 00:36:45;;;;;;;43.35;23.20;;;;;;;;;;5031212;28;20056;-67
2022/12/12 00:39:11;;;;;;;39.67;21.63;;;;;;;;;;5030900;28;20009;-67
2022/12/12 00:41:36;;;;;;;47.10;23.50;;;;;;;;;;5027109;28;20046;-67
2022/12/12 00:44:01;;;;;;;31.83;21.35;;;;;;;;;;5031538;28;20055;-67
2022/12/12 00:46:27;;;;;;;39.42;21.65;;;;;;;;;;5033180;28;20032;-68
2022/12/12 00:48:53;;;;;;;31.13;20.45;;;;;;;;;;5031877;28;20371;-68
2022/12/12 00:51:19;;;;;;;36.38;19.73;;;;;;;;;;5026574;28;20092;-68
2022/12/12 00:53:45;;;;;;;40.65;19.88;;;;;;;;;;5030944;28;20032;-68
2022/12/12 00:56:10;;;;;;;40.08;20.85;;;;;;;;;;5031814;28;20387;-69
2022/12/12 00:58:35;;;;;;;38.33;21.52;;;;;;;;;;5029367;28;20068;-68
2022/12/12 01:01:05;;;;;;;39.72;21.50;;;;;;;;;;5032145;28;20469;-68
2022/12/12 01:03:31;;;;;;;37.65;20.85;;;;;;;;;;5031702;28;20025;-68
2022/12/12 01:05:56;;;;;;;37.28;21.30;;;;;;;;;;5026844;28;20013;-68
2022/12/12 01:08:21;;;;;;;34.95;20.80;;;;;;;;;;5029293;28;20087;-68
2022/12/12 01:10:47;;;;;;;33.33;20.90;;;;;;;;;;5032987;28;20052;-68
2022/12/12 01:13:12;;;;;;;36.88;21.13;;;;;;;;;;5032845;28;20020;-68
2022/12/12 01:15:37;;;;;;;38.70;20.60;;;;;;;;;;5032290;28;20406;-68
2022/12/12 01:18:02;;;;;;;30.20;18.65;;;;;;;;;;5032070;28;20068;-68
2022/12/12 01:20:28;;;;;;;32.97;20.33;;;;;;;;;;5031287;28;20030;-69
2022/12/12 01:22:53;;;;;;;38.00;20.77;;;;;;;;;;5028267;28;20028;-68
2022/12/12 01:25:18;;;;;;;34.42;19.23;;;;;;;;;;5031569;28;20006;-69
2022/12/12 01:27:44;;;;;;;32.78;20.55;;;;;;;;;;5034560;28;20109;-69
2022/12/12 01:30:11;;;;;;;38.63;21.92;;;;;;;;;;5031091;28;20021;-69
2022/12/12 01:32:36;;;;;;;35.25;20.70;;;;;;;;;;5036373;28;20070;-69
2022/12/12 01:35:06;;;;;;;32.08;19.48;;;;;;;;;;5033159;28;20552;-69
2022/12/12 01:37:32;;;;;;;40.13;22.70;;;;;;;;;;5030408;28;20029;-69
2022/12/12 01:39:57;;;;;;;36.28;21.95;;;;;;;;;;5025386;28;20021;-68
2022/12/12 01:42:23;;;;;;;42.88;21.48;;;;;;;;;;5032639;28;20056;-68
2022/12/12 01:44:50;;;;;;;32.13;19.42;;;;;;;;;;5028717;28;20482;-68
2022/12/12 01:47:17;;;;;;;40.78;19.85;;;;;;;;;;5028459;28;20059;-68
2022/12/12 01:49:45;;;;;;;32.17;20.40;;;;;;;;;;5030366;28;20028;-68
2022/12/12 01:52:13;;;;;;;38.53;21.10;;;;;;;;;;5025462;28;20442;-68
2022/12/12 01:54:41;;;;;;;38.33;20.40;;;;;;;;;;5034246;28;20026;-69
2022/12/12 01:57:08;;;;;;;36.42;19.75;;;;;;;;;;5028551;28;20100;-68
2022/12/12 01:59:35;;;;;;;37.53;19.38;;;;;;;;;;5033842;28;20022;-68
2022/12/12 02:02:00;;;;;;;34.58;19.48;;;;;;;;;;5037037;28;20490;-68
2022/12/12 02:04:26;;;;;;;36.40;20.63;;;;;;;;;;5029576;28;20009;-68
2022/12/12 02:06:53;;;;;;;40.47;22.27;;;;;;;;;;5034270;28;20044;-68
2022/12/12 02:09:19;;;;;;;37.08;21.35;;;;;;;;;;5048287;28;20017;-68
2022/12/12 02:11:48;;;;;;;38.38;19.58;;;;;;;;;;5035300;28;20031;-68
2022/12/12 02:14:16;;;;;;;35.85;20.33;;;;;;;;;;5046381;28;20035;-68
2022/12/12 02:16:47;;;;;;;35.90;21.33;;;;;;;;;;5044266;28;20480;-68
2022/12/12 02:19:27;;;;;;;42.25;21.95;;;;;;;;;;5030641;28;20353;-69
2022/12/12 02:22:04;;;;;;;35.30;19.77;;;;;;;;;;5036785;28;20479;-68
2022/12/12 02:24:59;;;;;;;33.10;18.88;;;;;;;;;;5038496;28;20028;-69
2022/12/12 02:27:24;;;;;;;40.10;20.55;;;;;;;;;;5038145;28;20036;-69
2022/12/12 02:29:49;;;;;;;33.92;20.25;;;;;;;;;;5034630;28;20025;-69
2022/12/12 02:32:31;;;;;;;37.20;20.83;;;;;;;;;;5035949;28;20014;-68
2022/12/12 02:34:56;;;;;;;32.20;19.40;;;;;;;;;;5034180;28;20286;-69
2022/12/12 02:37:21;;;;;;;34.40;21.30;;;;;;;;;;5035334;28;20097;-69
2022/12/12 02:39:55;;;;;;;37.47;20.05;;;;;;;;;;5026647;28;20033;-69
2022/12/12 02:42:24;;;;;;;32.45;19.95;;;;;;;;;;5028218;28;20075;-68
2022/12/12 02:44:58;;;;;;;30.85;19.73;;;;;;;;;;5024219;28;20025;-69
2022/12/12 02:47:23;;;;;;;;;;;;;;;;;;5036012;28;20364;-69
2022/12/12 02:49:48;;;;;;;35.58;19.25;;;;;;;;;;5035625;28;20286;-69
2022/12/12 02:52:15;;;;;;;35.70;19.27;;;;;;;;;;5030179;28;20456;-69
2022/12/12 02:54:40;;;;;;;34.60;21.27;;;;;;;;;;5045011;28;20049;-69
2022/12/12 02:57:12;;;;;;;30.38;19.50;;;;;;;;;;5027684;28;20871;-68
2022/12/12 02:59:40;;;;;;;39.05;21.05;;;;;;;;;;5034999;28;20014;-69
2022/12/12 03:02:37;;;;;;;38.65;21.20;;;;;;;;;;5035414;28;20072;-68
2022/12/12 03:07:59;;;;;;;30.60;20.30;;;;;;;;;;5021191;28;20052;-70
2022/12/12 03:10:36;;;;;;;33.63;20.33;;;;;;;;;;5033903;28;20029;-70
2022/12/12 03:13:09;;;;;;;34.25;19.75;;;;;;;;;;5035484;28;20068;-70
2022/12/12 03:15:53;;;;;;;36.05;20.30;;;;;;;;;;5034511;28;20025;-70
2022/12/12 03:18:37;;;;;;;33.75;19.88;;;;;;;;;;5033048;28;20114;-70
2022/12/12 03:21:02;;;;;;;35.45;20.45;;;;;;;;;;5032062;28;20024;-70
2022/12/12 03:23:31;;;;;;;33.20;19.92;;;;;;;;;;5027952;28;20022;-70
2022/12/12 03:25:56;;;;;;;36.05;20.58;;;;;;;;;;5026360;28;20017;-70
2022/12/12 03:28:21;;;;;;;36.38;19.48;;;;;;;;;;5034332;28;20028;-70
2022/12/12 03:30:50;;;;;;;36.25;19.80;;;;;;;;;;5033002;28;20100;-70
2022/12/12 03:33:18;;;;;;;37.30;21.05;;;;;;;;;;5033871;28;20021;-69
2022/12/12 03:35:48;;;;;;;31.95;19.38;;;;;;;;;;5033859;28;20032;-68
2022/12/12 03:38:16;;;;;;;32.08;18.83;;;;;;;;;;5030954;28;20026;-69
2022/12/12 03:40:44;;;;;;;35.47;20.08;;;;;;;;;;5036991;28;20022;-69
2022/12/12 03:43:14;;;;;;;36.25;19.33;;;;;;;;;;5032604;28;20353;-69
2022/12/12 03:45:45;;;;;;;32.60;19.85;;;;;;;;;;5030684;28;20045;-69
2022/12/12 03:48:13;;;;;;;35.33;19.20;;;;;;;;;;5031328;28;20021;-69
2022/12/12 03:50:42;;;;;;;32.45;20.35;;;;;;;;;;5020664;28;20031;-69
2022/12/12 03:53:14;;;;;;;36.88;20.63;;;;;;;;;;5030634;28;20042;-69
2022/12/12 03:55:55;;;;;;;37.78;21.83;;;;;;;;;;5031999;28;20101;-69
2022/12/12 03:58:29;;;;;;;34.70;19.83;;;;;;;;;;5038234;28;20371;-69
2022/12/12 04:00:56;;;;;;;33.83;21.08;;;;;;;;;;5030697;28;20037;-69
2022/12/12 04:03:26;;;;;;;32.33;19.33;;;;;;;;;;5033455;28;20402;-69
2022/12/12 04:12:57;;;;;;;32.08;20.23;;;;;;;;;;5015727;28;20029;-69
2022/12/12 04:14:24;;;;;;;38.50;20.73;;;;;;;;;;5016166;28;20106;-69
2022/12/12 04:16:59;;;;;;;33.10;19.52;;;;;;;;;;5027228;28;20029;-68
2022/12/12 04:25:06;;;;;;;35.40;20.45;;;;;;;;;;5031169;28;20044;-69
2022/12/12 04:27:38;;;;;;;35.75;20.85;;;;;;;;;;5032107;28;20017;-69
2022/12/12 04:30:03;;;;;;;32.75;20.13;;;;;;;;;;5033270;28;20531;-68
2022/12/12 04:32:32;;;;;;;36.58;20.38;;;;;;;;;;5033380;28;20048;-68
2022/12/12 04:35:03;;;;;;;34.58;19.75;;;;;;;;;;5034386;28;20025;-69
2022/12/12 04:37:31;;;;;;;37.65;21.13;;;;;;;;;;5032096;28;20040;-68
2022/12/12 04:39:59;;;;;;;33.08;19.73;;;;;;;;;;5031988;28;20017;-69
2022/12/12 04:42:26;;;;;;;33.13;21.25;;;;;;;;;;5033016;28;20107;-68
2022/12/12 04:44:54;;;;;;;37.10;21.13;;;;;;;;;;5026365;28;20459;-68
2022/12/12 04:47:20;;;;;;;39.38;18.85;;;;;;;;;;5032145;28;20018;-68
2022/12/12 04:49:47;;;;;;;35.13;20.13;;;;;;;;;;5032771;28;20045;-68
2022/12/12 04:52:14;;;;;;;38.10;21.52;;;;;;;;;;5024089;28;20017;-68
2022/12/12 04:54:59;;;;;;;31.20;19.73;;;;;;;;;;5025273;28;20026;-68
2022/12/12 04:57:26;;;;;;;33.72;20.08;;;;;;;;;;5020959;28;20030;-68
2022/12/12 04:59:51;;;;;;;34.72;19.40;;;;;;;;;;5020907;28;20018;-68
2022/12/12 05:02:29;;;;;;;34.65;20.50;;;;;;;;;;5017057;28;20026;-69
2022/12/12 05:05:01;;;;;;;32.60;20.45;;;;;;;;;;5021818;28;20470;-69
2022/12/12 05:07:30;;;;;;;32.70;19.23;;;;;;;;;;5028821;28;20022;-69
2022/12/12 05:09:56;;;;;;;30.20;18.13;;;;;;;;;;5029165;28;20013;-69
2022/12/12 05:12:21;;;;;;;32.08;19.50;;;;;;;;;;5028270;28;20044;-68
2022/12/12 05:14:47;;;;;;;37.05;19.35;;;;;;;;;;5029585;28;20053;-68
2022/12/12 05:17:15;;;;;;;34.03;17.98;;;;;;;;;;5031689;28;20029;-68
2022/12/12 05:19:40;;;;;;;32.25;17.63;;;;;;;;;;5027504;28;20029;-68
2022/12/12 05:22:05;;;;;;;32.58;18.95;;;;;;;;;;5029774;28;20017;-68
2022/12/12 05:24:30;;;;;;;31.35;18.85;;;;;;;;;;5030814;28;20045;-68
2022/12/12 05:26:59;;;;;;;37.75;18.60;;;;;;;;;;5029991;28;20022;-69
2022/12/12 05:29:24;;;;;;;31.58;17.83;;;;;;;;;;5022606;28;20083;-68
2022/12/12 05:31:49;;;;;;;32.38;18.10;;;;;;;;;;5033310;28;20017;-68
2022/12/12 05:34:14;;;;;;;33.58;20.00;;;;;;;;;;5034217;28;20017;-68
2022/12/12 05:36:40;;;;;;;34.38;18.55;;;;;;;;;;5028679;28;20036;-68
2022/12/12 05:39:05;;;;;;;28.27;16.52;;;;;;;;;;5029975;28;20110;-68
2022/12/12 05:41:30;;;;;;;28.88;16.73;;;;;;;;;;5030538;28;20014;-68
2022/12/12 05:43:56;;;;;;;32.25;18.00;;;;;;;;;;5025013;28;20030;-68
2022/12/12 05:46:21;;;;;;;30.88;17.75;;;;;;;;;;5030368;28;20459;-68
2022/12/12 05:48:49;;;;;;;40.33;18.88;;;;;;;;;;5017541;28;20022;-68
2022/12/12 05:51:15;;;;;;;31.42;18.65;;;;;;;;;;5032096;28;20032;-68
2022/12/12 05:53:40;;;;;;;26.60;17.70;;;;;;;;;;5029440;28;20010;-67
2022/12/12 05:56:05;;;;;;;33.63;17.83;;;;;;;;;;5030653;28;20038;-67
2022/12/12 05:58:31;;;;;;;31.08;19.33;;;;;;;;;;5030344;28;20022;-68
2022/12/12 06:00:56;;;;;;;30.80;17.42;;;;;;;;;;5023515;28;20153;-68
2022/12/12 06:03:21;;;;;;;28.13;16.75;;;;;;;;;;5014452;28;20014;-68
2022/12/12 06:05:46;;;;;;;32.63;18.75;;;;;;;;;;5013621;28;20018;-68
2022/12/12 06:08:12;;;;;;;32.38;17.33;;;;;;;;;;5010151;28;20026;-68
2022/12/12 06:10:37;;;;;;;32.17;18.63;;;;;;;;;;5023722;28;20017;-68
2022/12/12 06:13:02;;;;;;;31.25;17.48;;;;;;;;;;5025508;28;20379;-68
2022/12/12 06:15:27;;;;;;;29.67;17.50;;;;;;;;;;5028877;28;20045;-68
2022/12/12 06:17:53;;;;;;;32.40;19.15;;;;;;;;;;5029896;28;20037;-68
2022/12/12 06:20:19;;;;;;;30.55;18.65;;;;;;;;;;5026592;28;20067;-68
2022/12/12 06:22:44;;;;;;;31.10;16.48;;;;;;;;;;5024805;28;20013;-69
2022/12/12 06:25:10;;;;;;;34.08;17.92;;;;;;;;;;5027185;28;20021;-68
2022/12/12 06:27:35;;;;;;;36.65;19.52;;;;;;;;;;5031866;28;20021;-68
2022/12/12 06:30:01;;;;;;;27.10;18.45;;;;;;;;;;5033716;28;20014;-68
2022/12/12 06:32:26;;;;;;;32.65;19.63;;;;;;;;;;5022837;28;20040;-68
2022/12/12 06:34:51;;;;;;;27.80;17.80;;;;;;;;;;5010990;28;20026;-68
2022/12/12 06:37:17;;;;;;;34.42;19.17;;;;;;;;;;5023235;28;20382;-68
2022/12/12 06:39:42;;;;;;;33.67;18.15;;;;;;;;;;5029896;28;20471;-68
2022/12/12 06:42:07;;;;;;;33.90;19.30;;;;;;;;;;5022713;28;20018;-68
2022/12/12 06:44:33;;;;;;;33.58;19.15;;;;;;;;;;5031964;28;20092;-68
2022/12/12 06:46:58;;;;;;;35.67;19.02;;;;;;;;;;5020956;28;20464;-68
2022/12/12 06:49:24;;;;;;;33.03;18.30;;;;;;;;;;5036183;28;20153;-68
2022/12/12 06:51:49;;;;;;;39.05;18.73;;;;;;;;;;5034668;28;20026;-68
2022/12/12 06:54:16;;;;;;;34.08;19.25;;;;;;;;;;5033593;28;20026;-68
2022/12/12 06:56:41;;;;;;;39.20;19.83;;;;;;;;;;5042014;28;20066;-68
2022/12/12 06:59:07;;;;;;;33.42;19.33;;;;;;;;;;5035005;28;20017;-68
2022/12/12 07:01:32;;;;;;;32.08;19.35;;;;;;;;;;5027344;28;20027;-68
2022/12/12 07:03:57;;;;;;;36.42;20.80;;;;;;;;;;5031449;28;20100;-68
2022/12/12 07:06:23;;;;;;;37.35;19.10;;;;;;;;;;5030276;28;20021;-68
2022/12/12 07:08:49;;;;;;;34.33;19.77;;;;;;;;;;5033658;28;20406;-68
2022/12/12 07:11:24;;;;;;;35.50;20.70;;;;;;;;;;5030464;28;20030;-68
2022/12/12 07:13:50;;;;;;;36.05;21.17;;;;;;;;;;5022969;28;20022;-68
2022/12/12 07:16:16;;;;;;;37.67;20.05;;;;;;;;;;5018370;28;20383;-68
2022/12/12 07:18:41;;;;;;;33.45;17.95;;;;;;;;;;5034068;28;20040;-68
2022/12/12 07:21:07;;;;;;;36.65;18.85;;;;;;;;;;5035015;28;20017;-68
2022/12/12 07:23:33;;;;;;;32.95;18.92;;;;;;;;;;5034683;28;20013;-68
2022/12/12 07:26:02;;;;;;;32.70;18.60;;;;;;;;;;5032204;28;20017;-68
2022/12/12 07:28:27;;;;;;;29.67;17.77;;;;;;;;;;5029088;28;20022;-69
2022/12/12 07:30:52;;;;;;;35.03;20.52;;;;;;;;;;5026504;28;20703;-68
2022/12/12 07:33:17;;;;;;;36.60;20.42;;;;;;;;;;5025644;28;20018;-68
2022/12/12 07:35:43;;;;;;;40.75;21.00;;;;;;;;;;5036876;28;20036;-68
2022/12/12 07:38:09;;;;;;;33.65;20.17;;;;;;;;;;5034457;28;20360;-68
2022/12/12 07:40:35;;;;;;;34.40;19.15;;;;;;;;;;5033852;28;20132;-68
2022/12/12 07:43:00;;;;;;;41.75;20.35;;;;;;;;;;5033797;28;20113;-68
2022/12/12 07:45:25;;;;;;;37.70;21.58;;;;;;;;;;5028029;28;20026;-68
2022/12/12 07:47:51;;;;;;;33.65;19.15;;;;;;;;;;5021580;28;20023;-68
2022/12/12 07:50:16;;;;;;;34.45;20.02;;;;;;;;;;5027095;28;20017;-68
2022/12/12 07:52:42;;;;;;;34.88;20.58;;;;;;;;;;5029303;28;20026;-68
2022/12/12 07:55:07;;;;;;;32.65;19.13;;;;;;;;;;5034053;28;20079;-68
2022/12/12 07:57:33;;;;;;;35.85;19.20;;;;;;;;;;5029491;28;20033;-68
2022/12/12 07:59:58;;;;;;;32.75;19.85;;;;;;;;;;5030513;28;20025;-68
2022/12/12 08:02:23;;;;;;;34.28;20.40;;;;;;;;;;5034072;28;20032;-68
2022/12/12 08:04:49;;;;;;;36.03;20.17;;;;;;;;;;5031271;28;20017;-68
2022/12/12 08:07:14;;;;;;;31.13;19.63;;;;;;;;;;5028977;28;20422;-68
2022/12/12 08:09:40;;;;;;;35.28;19.40;;;;;;;;;;5034950;28;20013;-68
2022/12/12 08:12:05;;;;;;;34.80;20.25;;;;;;;;;;5034888;28;20127;-68
2022/12/12 08:14:31;;;;;;;40.53;21.98;;;;;;;;;;5033072;28;20029;-68
2022/12/12 08:16:56;;;;;;;32.25;19.77;;;;;;;;;;5032732;28;20740;-68
2022/12/12 08:19:21;;;;;;;34.60;19.15;;;;;;;;;;5028549;28;20017;-67
2022/12/12 08:21:47;;;;;;;38.22;19.75;;;;;;;;;;5032855;28;20026;-68
2022/12/12 08:24:13;;;;;;;34.53;21.27;;;;;;;;;;5028692;28;20013;-68
2022/12/12 08:26:39;;;;;;;39.55;20.33;;;;;;;;;;5029184;28;20021;-68
2022/12/12 08:29:04;;;;;;;36.90;20.50;;;;;;;;;;5025840;28;20461;-68
2022/12/12 08:31:30;;;;;;;34.70;21.63;;;;;;;;;;5032895;28;20531;-68
2022/12/12 08:33:55;;;;;;;35.42;19.42;;;;;;;;;;5032065;28;20025;-68
2022/12/12 08:36:25;;;;;;;39.33;21.30;;;;;;;;;;5027218;28;20075;-68
2022/12/12 08:38:51;;;;;;;34.05;19.25;;;;;;;;;;5031767;28;20100;-68
2022/12/12 08:41:17;;;;;;;42.38;21.35;;;;;;;;;;5029004;28;20175;-68
2022/12/12 08:43:43;;;;;;;41.15;22.08;;;;;;;;;;5030245;28;20033;-68
2022/12/12 08:46:09;;;;;;;35.75;20.38;;;;;;;;;;5022253;28;20028;-68
2022/12/12 08:48:34;;;;;;;38.42;19.92;;;;;;;;;;5024347;28;20029;-68
2022/12/12 08:50:59;;;;;;;37.25;21.27;;;;;;;;;;5023193;28;20802;-68
2022/12/12 08:53:25;;;;;;;41.88;22.52;;;;;;;;;;5023405;28;20107;-68
2022/12/12 08:55:50;;;;;;;36.70;19.40;;;;;;;;;;5031878;28;20100;-68
2022/12/12 08:58:16;;;;;;;34.80;20.35;;;;;;;;;;5031345;28;20032;-68
2022/12/12 09:00:41;;;;;;;42.35;20.10;;;;;;;;;;5027795;28;20022;-67
2022/12/12 09:03:06;;;;;;;33.28;21.20;;;;;;;;;;5032726;28;20017;-68
2022/12/12 09:05:32;;;;;;;34.40;20.00;;;;;;;;;;5026163;28;20010;-68
2022/12/12 09:07:58;;;;;;;33.65;20.35;;;;;;;;;;5028265;28;20040;-68
2022/12/12 09:10:23;;;;;;;37.35;19.52;;;;;;;;;;5031352;28;20029;-68
2022/12/12 09:12:49;;;;;;;36.92;20.83;;;;;;;;;;5031117;28;20039;-68
2022/12/12 09:15:14;;;;;;;35.50;20.27;;;;;;;;;;5030379;28;20029;-67
2022/12/12 09:17:39;;;;;;;39.55;21.40;;;;;;;;;;5030733;28;20087;-68
2022/12/12 09:20:05;;;;;;;39.15;22.10;;;;;;;;;;5032055;28;20018;-68
2022/12/12 09:22:30;;;;;;;38.90;22.95;;;;;;;;;;5030562;28;20068;-68
2022/12/12 09:24:55;;;;;;;42.15;20.88;;;;;;;;;;5018954;28;20022;-68
2022/12/12 09:27:21;;;;;;;39.50;21.38;;;;;;;;;;5013114;28;20018;-67
2022/12/12 09:29:46;;;;;;;39.78;21.98;;;;;;;;;;5022000;28;20451;-68
2022/12/12 09:32:11;;;;;;;35.25;21.52;;;;;;;;;;5016573;28;20046;-68
2022/12/12 09:34:37;;;;;;;34.45;21.75;;;;;;;;;;5012326;28;20026;-68
2022/12/12 09:37:02;;;;;;;36.90;22.08;;;;;;;;;;5028163;28;20637;-67
2022/12/12 09:39:27;;;;;;;35.13;21.58;;;;;;;;;;5032021;28;20028;-68
2022/12/12 09:41:53;;;;;;;35.35;21.45;;;;;;;;;;5031443;28;20383;-68
2022/12/12 09:44:21;;;;;;;34.15;21.33;;;;;;;;;;5031830;28;20139;-67
2022/12/12 09:46:49;;;;;;;41.13;22.77;;;;;;;;;;5031098;28;20083;-68
2022/12/12 09:49:20;;;;;;;41.55;23.23;;;;;;;;;;5031678;28;20076;-68
2022/12/12 09:51:47;;;;;;;37.42;21.25;;;;;;;;;;5031567;28;20448;-68
2022/12/12 09:54:16;;;;;;;38.72;21.63;;;;;;;;;;5031543;28;20018;-68
2022/12/12 09:56:41;;;;;;;38.92;21.27;;;;;;;;;;5030627;28;20112;-68
2022/12/12 09:59:12;;;;;;;41.07;22.70;;;;;;;;;;5028823;28;20613;-69
2022/12/12 10:01:56;;;;;;;35.63;20.50;;;;;;;;;;5029015;28;20273;-67
2022/12/12 10:04:21;;;;;;;37.83;22.38;;;;;;;;;;5030253;28;20017;-67
2022/12/12 10:07:10;;;;;;;34.45;20.80;;;;;;;;;;5030209;28;20374;-68
2022/12/12 10:09:59;;;;;;;40.72;21.98;;;;;;;;;;5024834;28;20093;-68
2022/12/12 10:12:25;;;;;;;36.95;21.30;;;;;;;;;;5024491;28;20053;-68
2022/12/12 10:14:53;;;;;;;33.20;20.75;;;;;;;;;;5015874;28;20104;-68
2022/12/12 10:17:31;;;;;;;33.25;19.52;;;;;;;;;;5026795;28;20072;-69
2022/12/12 10:19:58;;;;;;;33.65;19.70;;;;;;;;;;5015913;28;20026;-68
2022/12/12 10:22:38;;;;;;;34.80;19.58;;;;;;;;;;5015983;28;20029;-68
2022/12/12 10:25:24;;;;;;;29.52;19.05;;;;;;;;;;5029172;28;20464;-68
2022/12/12 10:28:12;;;;;;;33.05;19.67;;;;;;;;;;5026073;28;20025;-68
2022/12/12 10:30:45;;;;;;;30.77;18.67;;;;;;;;;;5020055;28;20711;-68
2022/12/12 10:33:29;;;;;;;29.73;19.20;;;;;;;;;;5018730;28;20139;-68
2022/12/12 10:36:07;;;;;;;30.63;18.95;;;;;;;;;;5022556;28;20069;-68
2022/12/12 10:38:38;;;;;;;28.33;17.70;;;;;;;;;;5028162;28;20113;-68
2022/12/12 10:41:09;;;;;;;32.67;18.08;;;;;;;;;;5023058;28;20033;-68
2022/12/12 10:44:08;;;;;;;26.45;17.42;;;;;;;;;;5022570;28;20427;-68
2022/12/12 10:46:43;;;;;;;28.60;17.35;;;;;;;;;;5004473;28;20061;-68
2022/12/12 10:49:13;;;;;;;27.10;17.50;;;;;;;;;;5034142;28;20028;-68
2022/12/12 10:51:38;;;;;;;31.27;16.77;;;;;;;;;;5032853;28;20017;-68
2022/12/12 10:54:10;;;;;;;28.52;15.95;;;;;;;;;;5030482;28;20079;-68
2022/12/12 10:56:35;;;;;;;27.48;17.15;;;;;;;;;;5033092;28;20083;-68
2022/12/12 10:59:01;;;;;;;24.42;15.93;;;;;;;;;;5031626;28;20471;-68
2022/12/12 11:01:31;;;;;;;29.05;17.30;;;;;;;;;;5029053;28;20021;-68
2022/12/12 11:03:58;;;;;;;29.38;15.80;;;;;;;;;;5034194;28;20062;-68
2022/12/12 11:06:30;;;;;;;28.70;16.88;;;;;;;;;;5028159;28;20021;-68
2022/12/12 11:09:13;;;;;;;23.08;14.60;;;;;;;;;;5023571;28;20029;-68
2022/12/12 11:11:38;;;;;;;23.38;14.60;;;;;;;;;;5026510;28;20057;-68
2022/12/12 11:14:19;;;;;;;26.48;15.90;;;;;;;;;;5025974;28;20161;-68
2022/12/12 11:16:44;;;;;;;24.75;15.27;;;;;;;;;;5016074;28;20167;-68
2022/12/12 11:19:24;;;;;;;23.67;14.15;;;;;;;;;;5026851;28;20018;-68
2022/12/12 11:21:49;;;;;;;21.85;14.75;;;;;;;;;;5027880;28;20026;-68
2022/12/12 11:24:17;;;;;;;25.45;14.50;;;;;;;;;;5022214;28;20478;-68
2022/12/12 11:26:48;;;;;;;23.70;15.43;;;;;;;;;;5024843;28;20021;-68
2022/12/12 11:29:32;;;;;;;27.80;16.00;;;;;;;;;;5023082;28;20043;-68
2022/12/12 11:31:58;;;;;;;23.70;15.13;;;;;;;;;;5007981;28;20407;-68
2022/12/12 11:34:25;;;;;;;25.55;15.38;;;;;;;;;;5000886;28;20022;-68
2022/12/12 11:36:50;;;;;;;28.38;16.23;;;;;;;;;;5000365;28;20049;-68
2022/12/12 11:39:21;;;;;;;26.83;15.77;;;;;;;;;;5015576;28;20601;-68
2022/12/12 11:42:16;;;;;;;23.73;15.57;;;;;;;;;;5011772;28;20025;-68
2022/12/12 11:44:42;;;;;;;21.58;15.65;;;;;;;;;;5001964;28;20033;-68
2022/12/12 11:47:17;;;;;;;23.60;14.45;;;;;;;;;;5020666;28;20032;-68
2022/12/12 11:49:45;;;;;;;21.33;14.38;;;;;;;;;;5011258;28;20029;-68
2022/12/12 11:52:22;;;;;;;22.25;15.05;;;;;;;;;;5019827;28;20566;-68
2022/12/12 11:54:48;;;;;;;23.20;14.73;;;;;;;;;;5020363;28;20144;-68
2022/12/12 11:57:13;;;;;;;25.60;15.68;;;;;;;;;;5024973;28;20120;-74
2022/12/12 11:59:38;;;;;;;25.65;13.95;;;;;;;;;;5011935;28;20090;-68
2022/12/12 12:02:22;;;;;;;24.27;14.43;;;;;;;;;;5007944;28;20025;-69
2022/12/12 12:05:07;;;;;;;22.45;13.30;;;;;;;;;;4996441;28;20033;-68
2022/12/12 12:07:48;;;;;;;22.67;13.50;;;;;;;;;;5003644;28;20080;-68
2022/12/12 12:10:32;;;;;;;25.00;12.95;;;;;;;;;;5004075;28;20021;-69
2022/12/12 12:13:03;;;;;;;22.98;12.50;;;;;;;;;;5005878;28;20041;-69
2022/12/12 12:15:33;;;;;;;22.77;11.55;;;;;;;;;;5002325;28;20042;-68
2022/12/12 12:17:58;;;;;;;16.10;10.63;;;;;;;;;;4998975;28;20037;-68
2022/12/12 12:20:26;;;;;;;21.60;11.70;;;;;;;;;;4994485;28;20263;-69
2022/12/12 12:23:02;;;;;;;22.60;10.75;;;;;;;;;;4999124;28;20873;-68
2022/12/12 12:25:28;;;;;;;15.32;9.60;;;;;;;;;;4999012;28;20883;-68
2022/12/12 12:28:02;;;;;;;18.10;10.20;;;;;;;;;;4998505;28;20018;-68
2022/12/12 12:30:27;;;;;;;;;;;;;;;;;;5006054;28;20518;-69
2022/12/12 12:32:52;;;;;;;18.63;11.15;;;;;;;;;;5004824;28;20832;-68
2022/12/12 12:35:30;;;;;;;17.02;11.45;;;;;;;;;;5001474;28;20867;-68
2022/12/12 12:37:58;;;;;;;21.50;13.00;;;;;;;;;;5002851;28;20030;-68
2022/12/12 12:40:27;;;;;;;20.00;11.02;;;;;;;;;;5003009;28;20032;-68
2022/12/12 12:43:10;;;;;;;19.02;11.35;;;;;;;;;;4997311;28;20026;-68
2022/12/12 12:45:38;;;;;;;24.10;12.53;;;;;;;;;;4999008;28;20083;-68
2022/12/12 12:48:10;;;;;;;24.73;12.77;;;;;;;;;;4994686;28;20025;-68
2022/12/12 12:50:52;;;;;;;22.70;13.60;;;;;;;;;;4995394;28;20025;-68
2022/12/12 12:53:17;;;;;;;19.83;12.75;;;;;;;;;;5000051;28;20029;-69
2022/12/12 12:55:45;;;;;;;27.08;12.82;;;;;;;;;;5005133;28;20040;-68
2022/12/12 12:58:17;;;;;;;22.17;12.18;;;;;;;;;;5005268;28;20124;-68
2022/12/12 13:00:42;;;;;;;22.60;12.05;;;;;;;;;;5004549;28;20038;-67
2022/12/12 13:03:12;;;;;;;19.00;11.88;;;;;;;;;;4997735;28;20018;-69
2022/12/12 13:05:50;;;;;;;25.90;12.10;;;;;;;;;;4986708;28;20129;-68
2022/12/12 13:08:35;;;;;;;18.38;11.35;;;;;;;;;;4987067;28;20029;-69
2022/12/12 13:11:09;;;;;;;15.07;10.68;;;;;;;;;;4984977;28;20561;-76
2022/12/12 13:13:37;;;;;;;20.38;11.20;;;;;;;;;;4989207;28;20098;-68
2022/12/12 13:16:06;;;;;;;18.70;11.57;;;;;;;;;;5000564;28;20036;-68
2022/12/12 13:18:32;;;;;;;20.85;11.25;;;;;;;;;;4992930;28;20148;-68
2022/12/12 13:21:13;;;;;;;18.20;11.05;;;;;;;;;;5002225;28;20037;-68
2022/12/12 13:23:45;;;;;;;19.58;11.13;;;;;;;;;;5001306;28;20072;-68
2022/12/12 13:26:17;;;;;;;17.52;11.05;;;;;;;;;;5005890;28;20060;-68
2022/12/12 13:28:47;;;;;;;17.05;11.23;;;;;;;;;;5002176;28;20091;-68
2022/12/12 13:31:21;;;;;;;15.85;9.43;;;;;;;;;;5009692;28;20021;-68
2022/12/12 13:33:46;;;;;;;12.27;8.98;;;;;;;;;;4999128;28;20127;-68
2022/12/12 13:36:15;;;;;;;13.40;9.37;;;;;;;;;;4996905;28;20816;-68
2022/12/12 13:38:44;;;;;;;17.13;9.82;;;;;;;;;;4990822;28;20842;-68
2022/12/12 13:41:10;;;;;;;20.42;13.55;;;;;;;;;;4995801;28;20470;-68
2022/12/12 13:43:41;;;;;;;15.93;10.52;;;;;;;;;;5004948;28;20025;-72
2022/12/12 13:46:23;;;;;;;11.80;7.90;;;;;;;;;;5000359;28;20230;-68
2022/12/12 13:49:01;;;;;;;13.65;8.10;;;;;;;;;;4990756;28;20136;-68
2022/12/12 13:51:26;;;;;;;13.25;8.80;;;;;;;;;;4994725;28;20132;-68
2022/12/12 13:54:07;;;;;;;17.00;8.85;;;;;;;;;;4993285;28;20079;-68
2022/12/12 13:56:36;;;;;;;14.05;8.05;;;;;;;;;;5009634;28;20033;-68
2022/12/12 13:59:02;;;;;;;13.07;8.35;;;;;;;;;;5009208;28;20056;-68
2022/12/12 14:01:27;;;;;;;11.02;7.72;;;;;;;;;;5003974;28;20032;-68
2022/12/12 14:03:53;;;;;;;13.43;7.68;;;;;;;;;;5001036;28;20893;-68
2022/12/12 14:06:18;;;;;;;13.68;8.40;;;;;;;;;;5002074;28;21625;-68
2022/12/12 14:08:48;;;;;;;15.65;8.52;;;;;;;;;;4998886;28;20775;-68
2022/12/12 14:11:24;;;;;;;13.77;8.95;;;;;;;;;;4997954;28;20028;-68
2022/12/12 14:13:49;;;;;;;14.80;9.88;;;;;;;;;;5009105;28;20030;-68
2022/12/12 14:16:15;;;;;;;16.92;10.30;;;;;;;;;;5011188;28;20033;-68
2022/12/12 14:18:50;;;;;;;16.90;9.10;;;;;;;;;;5003411;28;20029;-68
2022/12/12 14:21:16;;;;;;;20.10;11.10;;;;;;;;;;4997490;28;20033;-68
2022/12/12 14:23:43;;;;;;;16.70;10.80;;;;;;;;;;4995798;28;20033;-68
2022/12/12 14:26:37;;;;;;;15.20;9.93;;;;;;;;;;4992680;28;20130;-68
2022/12/12 14:29:14;;;;;;;13.18;9.82;;;;;;;;;;4984547;28;20029;-67
2022/12/12 14:31:42;;;;;;;20.88;10.38;;;;;;;;;;4997157;28;20503;-68
2022/12/12 14:34:13;;;;;;;19.88;10.90;;;;;;;;;;4998523;28;20040;-68
2022/12/12 14:36:39;;;;;;;16.17;10.70;;;;;;;;;;4996312;28;20030;-68
2022/12/12 14:39:20;;;;;;;21.52;11.13;;;;;;;;;;4995829;28;20033;-68
2022/12/12 14:41:45;;;;;;;18.83;10.40;;;;;;;;;;5001480;28;20032;-68