Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:28;;;;;;;2.90;0.60;;;16.10;99.90;;;;;;4350435;28;10000183;-86
2022/08/06 00:04:54;;;;;;;4.43;0.60;;;16.10;99.90;;;;;;5057775;28;20302;-86
2022/08/06 00:07:20;;;;;;;2.42;0.70;;;16.10;99.90;;;;;;5057818;28;20020;-86
2022/08/06 00:09:45;;;;;;;2.83;0.52;;;16.00;99.90;;;;;;5054202;28;20025;-86
2022/08/06 00:12:11;;;;;;;2.42;0.57;;;16.00;99.90;;;;;;5054771;28;20116;-86
2022/08/06 00:14:37;;;;;;;1.30;0.50;;;15.90;99.90;;;;;;5054276;28;20035;-86
2022/08/06 00:17:03;;;;;;;1.92;0.65;;;15.90;99.90;;;;;;5052840;28;20460;-86
2022/08/06 00:19:28;;;;;;;1.65;0.60;;;15.90;99.90;;;;;;5054527;28;20056;-85
2022/08/06 00:21:55;;;;;;;2.65;0.85;;;15.80;99.90;;;;;;5052863;28;20558;-86
2022/08/06 00:24:21;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;5057210;28;20016;-86
2022/08/06 00:26:47;;;;;;;4.93;0.70;;;15.80;99.90;;;;;;5055926;28;20020;-86
2022/08/06 00:29:13;;;;;;;1.30;0.52;;;15.80;99.90;;;;;;5051732;28;20072;-86
2022/08/06 00:31:38;;;;;;;2.47;0.60;;;15.80;99.90;;;;;;5051187;28;20021;-86
2022/08/06 00:34:04;;;;;;;1.67;0.63;;;15.70;99.90;;;;;;5050191;28;20112;-86
2022/08/06 00:36:31;;;;;;;2.25;0.60;;;15.70;99.90;;;;;;5054761;28;20031;-86
2022/08/06 00:38:59;;;;;;;1.98;0.70;;;15.60;99.90;;;;;;5058878;28;20047;-86
2022/08/06 00:41:25;;;;;;;2.85;0.60;;;15.60;99.90;;;;;;5053163;28;20075;-86
2022/08/06 00:43:51;;;;;;;2.00;0.60;;;15.60;99.90;;;;;;5062972;28;20028;-86
2022/08/06 00:46:16;;;;;;;6.32;0.63;;;15.60;99.90;;;;;;5060758;28;20032;-86
2022/08/06 00:48:43;;;;;;;1.23;0.60;;;15.60;99.90;;;;;;5066001;28;20024;-86
2022/08/06 00:51:08;;;;;;;1.52;0.70;;;15.50;99.90;;;;;;5067460;28;20131;-86
2022/08/06 00:53:36;;;;;;;1.20;0.63;;;15.50;99.90;;;;;;5055561;28;20115;-86
2022/08/06 00:56:03;;;;;;;6.22;0.60;;;15.40;99.90;;;;;;5063751;28;20032;-85
2022/08/06 00:58:29;;;;;;;1.25;0.60;;;15.40;99.90;;;;;;5049736;28;20471;-85
2022/08/06 01:00:54;;;;;;;1.48;0.70;;;15.40;99.90;;;;;;5057540;28;20047;-85
2022/08/06 01:03:20;;;;;;;2.63;0.55;;;15.30;99.90;;;;;;5051552;28;20163;-85
2022/08/06 01:05:46;;;;;;;1.85;0.65;;;15.30;99.90;;;;;;5058968;28;20384;-85
2022/08/06 01:08:12;;;;;;;0.47;0.45;;;15.30;99.90;;;;;;5061946;28;20036;-85
2022/08/06 01:10:38;;;;;;;2.83;0.85;;;15.30;99.90;;;;;;5057808;28;20029;-85
2022/08/06 01:13:04;;;;;;;2.25;0.57;;;15.30;99.90;;;;;;5058456;28;20036;-85
2022/08/06 01:15:31;;;;;;;1.38;0.60;;;15.40;99.90;;;;;;5055719;28;20036;-85
2022/08/06 01:18:07;;;;;;;1.38;0.50;;;15.30;99.90;;;;;;5058898;28;20029;-85
2022/08/06 01:20:35;;;;;;;1.77;0.50;;;15.20;99.90;;;;;;5046878;28;20033;-85
2022/08/06 01:23:20;;;;;;;0.95;0.50;;;15.10;99.90;;;;;;5049493;28;20025;-85
2022/08/06 01:26:10;;;;;;;0.88;0.70;;;15.00;99.90;;;;;;5060247;28;20037;-84
2022/08/06 01:28:48;;;;;;;1.65;0.60;;;14.90;99.90;;;;;;5048876;28;20028;-85
2022/08/06 01:31:24;;;;;;;2.00;0.70;;;14.70;99.90;;;;;;5052751;28;20244;-85
2022/08/06 01:33:58;;;;;;;0.93;0.60;;;14.60;99.90;;;;;;5061949;28;20528;-85
2022/08/06 01:36:31;;;;;;;1.50;0.63;;;14.40;99.90;;;;;;5051919;28;20053;-85
2022/08/06 01:38:59;;;;;;;2.08;0.68;;;14.30;99.90;;;;;;5057227;28;20040;-85
2022/08/06 01:41:40;;;;;;;2.90;0.88;;;14.30;99.90;;;;;;5054152;28;20132;-85
2022/08/06 01:44:11;;;;;;;1.30;0.65;;;14.20;99.90;;;;;;5061813;28;20079;-85
2022/08/06 01:46:40;;;;;;;0.77;0.60;;;14.10;99.90;;;;;;5050586;28;20266;-85
2022/08/06 01:49:08;;;;;;;1.42;0.63;;;14.00;99.90;;;;;;5048495;28;20082;-85
2022/08/06 01:51:35;;;;;;;2.88;0.70;;;14.00;99.90;;;;;;5071432;28;20431;-85
2022/08/06 01:54:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5054484;28;20496;-85
2022/08/06 01:56:33;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5048747;28;20021;-85
2022/08/06 01:59:02;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5059989;28;20374;-85
2022/08/06 02:01:31;;;;;;;1.55;0.68;;;13.80;99.90;;;;;;5050039;28;20078;-85
2022/08/06 02:03:59;;;;;;;2.20;0.75;;;13.80;99.90;;;;;;5063401;28;20017;-85
2022/08/06 02:06:31;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;5057205;28;20084;-85
2022/08/06 02:09:00;;;;;;;2.35;0.80;;;13.70;99.90;;;;;;5057948;28;20039;-85
2022/08/06 02:11:26;;;;;;;1.80;0.70;;;13.70;99.90;;;;;;5054172;28;20029;-85
2022/08/06 02:13:54;;;;;;;2.83;0.70;;;13.60;99.90;;;;;;5066298;28;20032;-85
2022/08/06 02:16:22;;;;;;;3.65;1.10;;;13.60;99.90;;;;;;5064455;28;20036;-84
2022/08/06 02:18:50;;;;;;;1.63;1.00;;;13.50;99.90;;;;;;5051198;28;20178;-84
2022/08/06 02:21:19;;;;;;;1.80;1.10;;;13.50;99.90;;;;;;5054402;28;20455;-84
2022/08/06 02:23:46;;;;;;;0.93;0.90;;;13.50;99.90;;;;;;5058945;28;20388;-85
2022/08/06 02:26:14;;;;;;;1.70;1.10;;;13.40;99.90;;;;;;5053838;28;20044;-83
2022/08/06 02:28:43;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5059381;28;20117;-83
2022/08/06 02:31:09;;;;;;;0.63;0.60;;;13.40;99.90;;;;;;5056751;28;20119;-83
2022/08/06 02:33:35;;;;;;;0.98;0.60;;;13.40;99.90;;;;;;5056845;28;20107;-83
2022/08/06 02:36:18;;;;;;;1.08;0.60;;;13.40;99.90;;;;;;5070390;28;20111;-83
2022/08/06 02:39:22;;;;;;;1.27;0.70;;;13.40;99.90;;;;;;5059831;28;20074;-83
2022/08/06 02:41:48;;;;;;;;;;;13.40;99.90;;;;;;5036718;28;20396;-83
2022/08/06 02:44:31;;;;;;;5.15;1.00;;;13.40;99.90;;;;;;5058874;28;20283;-83
2022/08/06 02:47:04;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5062085;28;20052;-85
2022/08/06 02:49:36;;;;;;;1.90;0.75;;;13.30;99.90;;;;;;5057495;28;20114;-85
2022/08/06 02:52:10;;;;;;;2.17;0.70;;;13.30;99.90;;;;;;5049177;28;20037;-86
2022/08/06 02:54:52;;;;;;;1.95;0.80;;;13.20;99.90;;;;;;5050841;28;20056;-85
2022/08/06 02:57:23;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;5056309;28;20064;-85
2022/08/06 02:59:53;;;;;;;1.38;0.80;;;13.20;99.90;;;;;;5055998;28;20043;-86
2022/08/06 03:02:22;;;;;;;1.70;0.88;;;13.20;99.90;;;;;;5047323;28;20032;-85
2022/08/06 03:04:49;;;;;;;1.70;0.75;;;13.30;99.90;;;;;;5062106;28;20063;-85
2022/08/06 03:07:15;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;5053192;28;20023;-85
2022/08/06 03:09:47;;;;;;;1.75;0.68;;;13.30;99.90;;;;;;5056884;28;20048;-85
2022/08/06 03:12:14;;;;;;;2.90;0.73;;;13.20;99.90;;;;;;5056478;28;20481;-85
2022/08/06 03:14:42;;;;;;;1.10;0.80;;;13.20;99.90;;;;;;5057502;28;20041;-85
2022/08/06 03:17:12;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5056847;28;20115;-85
2022/08/06 03:19:38;;;;;;;1.35;0.80;;;13.10;99.90;;;;;;5064580;28;20469;-85
2022/08/06 03:22:05;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;5053348;28;20247;-85
2022/08/06 03:24:33;;;;;;;1.95;0.75;;;13.00;99.90;;;;;;5058605;28;20109;-85
2022/08/06 03:27:01;;;;;;;1.67;0.90;;;13.00;99.90;;;;;;5063240;28;20028;-85
2022/08/06 03:29:27;;;;;;;1.00;0.63;;;13.00;99.90;;;;;;5058691;28;20024;-85
2022/08/06 03:31:53;;;;;;;2.72;0.70;;;12.90;99.90;;;;;;5057151;28;20137;-85
2022/08/06 03:34:20;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5059221;28;20062;-85
2022/08/06 03:36:47;;;;;;;2.20;0.90;;;12.90;99.90;;;;;;5053382;28;20020;-85
2022/08/06 03:39:14;;;;;;;1.40;0.65;;;12.80;99.90;;;;;;5059855;28;20582;-85
2022/08/06 03:41:41;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;5062311;28;20399;-85
2022/08/06 03:44:07;;;;;;;1.27;0.80;;;12.80;99.90;;;;;;5062785;28;20499;-85
2022/08/06 03:46:55;;;;;;;1.02;0.70;;;12.90;99.90;;;;;;5049049;28;20477;-85
2022/08/06 03:49:30;;;;;;;0.82;0.80;;;12.90;99.90;;;;;;5058158;28;20044;-85
2022/08/06 03:52:00;;;;;;;1.70;0.80;;;13.00;99.90;;;;;;5063552;28;20357;-85
2022/08/06 03:54:29;;;;;;;0.95;0.80;;;13.00;99.90;;;;;;5063567;28;20123;-85
2022/08/06 03:56:59;;;;;;;1.13;0.77;;;12.90;99.90;;;;;;5063580;28;20118;-85
2022/08/06 03:59:27;;;;;;;0.98;0.73;;;12.90;99.90;;;;;;5053494;28;20043;-85
2022/08/06 04:01:53;;;;;;;2.05;0.70;;;12.90;99.90;;;;;;5051726;28;20025;-85
2022/08/06 04:04:20;;;;;;;1.63;0.80;;;12.90;99.90;;;;;;5060288;28;20033;-85
2022/08/06 04:06:47;;;;;;;1.02;0.85;;;12.90;99.90;;;;;;5057243;28;20035;-85
2022/08/06 04:09:13;;;;;;;1.83;1.00;;;12.90;99.90;;;;;;5054143;28;20025;-85
2022/08/06 04:11:39;;;;;;;1.73;1.08;;;12.90;99.90;;;;;;5048417;28;20037;-85
2022/08/06 04:14:06;;;;;;;2.65;1.20;;;12.80;99.90;;;;;;5058234;28;20513;-85
2022/08/06 04:16:34;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5056041;28;20067;-85
2022/08/06 04:19:00;;;;;;;1.27;1.00;;;12.70;99.90;;;;;;5065686;28;20020;-85
2022/08/06 04:21:26;;;;;;;2.55;1.13;;;12.70;99.90;;;;;;5056358;28;20404;-85
2022/08/06 04:23:52;;;;;;;3.47;1.38;;;12.70;99.90;;;;;;5065636;28;20020;-85
2022/08/06 04:26:22;;;;;;;2.50;1.35;;;12.70;99.90;;;;;;5054763;28;20613;-84
2022/08/06 04:28:51;;;;;;;1.42;1.17;;;12.70;99.90;;;;;;5046530;28;20503;-85
2022/08/06 04:31:19;;;;;;;1.67;1.17;;;12.70;99.90;;;;;;5059521;28;20036;-85
2022/08/06 04:33:46;;;;;;;2.55;1.40;;;12.60;99.90;;;;;;5052783;28;20473;-85
2022/08/06 04:36:13;;;;;;;2.33;1.30;;;12.70;99.90;;;;;;5063139;28;20492;-85
2022/08/06 04:38:40;;;;;;;3.10;1.30;;;12.70;99.90;;;;;;5066130;28;20048;-85
2022/08/06 04:41:07;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5056532;28;23615;-84
2022/08/06 04:43:33;;;;;;;2.83;1.35;;;12.80;99.90;;;;;;5062042;28;20496;-85
2022/08/06 04:45:59;;;;;;;1.25;1.15;;;12.80;99.90;;;;;;5063124;28;20341;-84
2022/08/06 04:48:26;;;;;;;3.58;1.40;;;12.90;99.90;;;;;;5050983;28;20033;-85
2022/08/06 04:50:52;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;5060928;28;20028;-85
2022/08/06 04:53:18;;;;;;;2.08;1.55;;;12.90;99.90;;;;;;5055698;28;20037;-85
2022/08/06 04:55:46;;;;;;;1.85;1.25;;;12.80;99.90;;;;;;5058625;28;20039;-85
2022/08/06 04:58:13;;;;;;;1.75;1.13;;;12.80;99.90;;;;;;5063039;28;20025;-85
2022/08/06 05:00:41;;;;;;;2.10;1.25;;;12.90;99.90;;;;;;5047893;28;20037;-85
2022/08/06 05:03:07;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;5062499;28;20033;-85
2022/08/06 05:06:00;;;;;;;3.20;1.10;;;13.10;99.90;;;;;;5054613;28;20317;-85
2022/08/06 05:08:28;;;;;;;2.10;1.00;;;13.10;99.90;;;;;;5055285;28;20029;-85
2022/08/06 05:11:01;;;;;;;1.35;0.95;;;13.20;99.90;;;;;;5050462;28;20128;-85
2022/08/06 05:13:32;;;;;;;3.88;1.15;;;13.30;99.90;;;;;;5045971;28;20025;-85
2022/08/06 05:16:03;;;;;;;1.55;1.00;;;13.30;99.90;;;;;;5047590;28;20041;-85
2022/08/06 05:18:42;;;;;;;1.35;1.02;;;13.30;99.90;;;;;;5051787;28;20047;-85
2022/08/06 05:21:10;;;;;;;2.33;1.20;;;13.40;99.90;;;;;;5046568;28;20028;-85
2022/08/06 05:23:44;;;;;;;1.80;1.05;;;13.50;99.90;;;;;;5059042;28;20029;-84
2022/08/06 05:26:10;;;;;;;2.00;1.30;;;13.60;99.90;;;;;;5069402;28;20663;-84
2022/08/06 05:28:39;;;;;;;2.42;1.30;;;13.70;99.90;;;;;;5068078;28;20123;-84
2022/08/06 05:31:05;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;5055103;28;20028;-85
2022/08/06 05:33:38;;;;;;;1.88;1.20;;;;;;;;;;5068256;28;20025;-84
2022/08/06 05:36:05;;;;;;;1.47;1.20;;;;;;;;;;5049353;28;20024;-84
2022/08/06 05:38:36;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;5062250;28;20131;-84
2022/08/06 05:41:02;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5060453;28;20527;-84
2022/08/06 05:43:28;;;;;;;1.60;1.23;;;13.70;99.90;;;;;;5050558;28;20047;-84
2022/08/06 05:45:59;;;;;;;1.58;1.48;;;13.70;99.90;;;;;;5062503;28;20024;-84
2022/08/06 05:48:25;;;;;;;2.30;1.75;;;13.60;99.90;;;;;;5060606;28;20543;-84
2022/08/06 05:50:57;;;;;;;3.38;1.92;;;13.50;99.90;;;;;;5052458;28;20437;-84
2022/08/06 05:53:29;;;;;;;3.35;2.40;;;13.50;99.90;;;;;;5048276;28;20158;-84
2022/08/06 05:55:59;;;;;;;2.78;2.22;;;13.50;99.90;;;;;;5057872;28;20040;-84
2022/08/06 05:58:36;;;;;;;4.75;2.33;;;13.60;99.90;;;;;;5061493;28;20610;-84
2022/08/06 06:01:04;;;;;;;3.33;2.35;;;;;;;;;;5060000;28;20029;-84
2022/08/06 06:03:31;;;;;;;4.10;2.17;;;;;;;;;;5053638;28;20032;-84
2022/08/06 06:05:58;;;;;;;2.20;2.05;;;;;;;;;;5055646;28;20023;-84
2022/08/06 06:08:24;;;;;;;2.33;1.83;;;;;;;;;;5056631;28;20035;-84
2022/08/06 06:10:50;;;;;;;2.88;1.98;;;;;;;;;;5057528;28;20098;-77
2022/08/06 06:13:16;;;;;;;3.20;2.10;;;14.30;99.90;;;;;;5056280;28;20191;-77
2022/08/06 06:15:48;;;;;;;3.58;2.20;;;14.30;99.90;;;;;;5051976;28;20039;-77
2022/08/06 06:18:39;;;;;;;3.97;2.40;;;14.30;99.90;;;;;;5056857;28;20028;-77
2022/08/06 06:21:27;;;;;;;3.75;2.50;;;14.40;99.90;;;;;;5052229;28;20132;-77
2022/08/06 06:24:00;;;;;;;4.85;2.70;;;14.40;99.90;;;;;;5053908;28;20025;-77
2022/08/06 06:26:35;;;;;;;;;;;14.60;99.90;;;;;;5057947;28;20040;-77
2022/08/06 06:29:12;;;;;;;4.55;2.50;;;14.60;99.90;;;;;;5062413;28;20022;-77
2022/08/06 06:31:57;;;;;;;4.50;2.53;;;14.70;99.90;;;;;;5050871;28;20060;-77
2022/08/06 06:35:04;;;;;;;2.63;2.42;;;14.70;99.90;;;;;;5061364;28;20029;-77
2022/08/06 06:37:33;;;;;;;4.28;2.70;;;14.70;99.90;;;;;;5005124;28;20048;-77
2022/08/06 06:40:08;;;;;;;3.28;2.55;;;14.70;99.90;;;;;;5051856;28;20055;-78
2022/08/06 06:42:55;;;;;;;2.75;2.53;;;14.70;99.90;;;;;;5060088;28;20025;-77
2022/08/06 06:45:28;;;;;;;3.65;3.10;;;14.70;99.90;;;;;;5048561;28;20043;-77
2022/08/06 06:48:18;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5060839;28;20039;-77
2022/08/06 06:50:53;;;;;;;3.10;2.33;;;15.00;99.90;;;;;;5058819;28;20032;-77
2022/08/06 06:53:20;;;;;;;1.83;1.70;;;15.20;99.90;;;;;;5053011;28;20471;-77
2022/08/06 06:55:55;;;;;;;3.03;1.98;;;15.50;99.90;;;;;;5058873;28;20036;-77
2022/08/06 06:58:28;;;;;;;2.80;1.90;;;15.70;99.90;;;;;;5056817;28;20088;-77
2022/08/06 07:00:54;;;;;;;;;;;16.00;99.90;;;;;;5054434;28;20090;-77
2022/08/06 07:03:22;;;;;;;2.67;1.88;;;16.40;99.90;;;;;;5069022;28;20400;-77
2022/08/06 07:05:50;;;;;;;2.38;1.65;;;16.70;99.90;;;;;;5055096;28;20037;-77
2022/08/06 07:08:20;;;;;;;3.20;1.38;;;17.10;99.90;;;;;;5051997;28;20090;-77
2022/08/06 07:10:47;;;;;;;5.20;1.25;;;17.40;99.90;;;;;;5059045;28;20536;-77
2022/08/06 07:13:14;;;;;;;1.25;1.00;;;17.70;99.90;;;;;;5053194;28;20041;-77
2022/08/06 07:15:41;;;;;;;2.83;1.15;;;18.00;99.90;;;;;;5052782;28;20147;-77
2022/08/06 07:18:07;;;;;;;2.85;0.90;;;18.30;99.90;;;;;;5057643;28;20489;-77
2022/08/06 07:20:34;;;;;;;3.88;1.20;;;18.50;99.90;;;;;;5054627;28;20037;-77
2022/08/06 07:23:03;;;;;;;3.55;1.10;;;18.70;99.90;;;;;;5060206;28;20021;-78
2022/08/06 07:25:29;;;;;;;3.88;1.10;;;19.00;99.90;;;;;;5049283;28;20024;-77
2022/08/06 07:27:54;;;;;;;4.90;1.10;;;19.20;99.90;;;;;;5047776;28;20899;-77
2022/08/06 07:30:21;;;;;;;2.70;0.90;;;19.40;99.90;;;;;;5049739;28;20043;-77
2022/08/06 07:32:48;;;;;;;3.25;1.10;;;19.50;99.90;;;;;;5051634;28;20123;-78
2022/08/06 07:35:16;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;5061148;28;20119;-78
2022/08/06 07:37:49;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;5051404;28;20052;-78
2022/08/06 07:40:26;;;;;;;2.88;1.00;;;20.00;99.90;;;;;;5054187;28;20107;-77
2022/08/06 07:43:00;;;;;;;3.28;1.00;;;20.00;99.90;;;;;;5058019;28;20498;-78
2022/08/06 07:45:29;;;;;;;3.40;0.93;;;20.10;99.90;;;;;;5056351;28;20041;-77
2022/08/06 07:47:57;;;;;;;2.00;0.90;;;20.20;99.90;;;;;;5051898;28;20033;-78
2022/08/06 07:50:26;;;;;;;1.00;0.88;;;20.20;99.90;;;;;;5053586;28;20095;-78
2022/08/06 07:52:54;;;;;;;2.35;0.80;;;20.40;99.90;;;;;;5064259;28;20499;-78
2022/08/06 07:55:24;;;;;;;2.10;1.00;;;20.40;99.90;;;;;;5054779;28;20044;-77
2022/08/06 07:57:52;;;;;;;1.50;0.95;;;20.20;99.90;;;;;;5057939;28;20029;-78
2022/08/06 08:00:17;;;;;;;1.63;0.63;;;19.80;99.90;;;;;;5047351;28;20033;-77
2022/08/06 08:06:17;;;;;;;2.65;0.70;;;19.30;99.90;;;;;;5058931;28;20021;-77
2022/08/06 08:08:15;;;;;;;2.75;0.73;;;18.80;99.90;;;;;;5054437;28;20031;-78
2022/08/06 08:10:42;;;;;;;2.60;0.80;;;18.60;99.90;;;;;;5052333;28;20111;-77
2022/08/06 08:13:09;;;;;;;0.88;0.60;;;18.50;99.90;;;;;;5061445;28;20059;-78
2022/08/06 08:15:36;;;;;;;1.48;0.70;;;18.40;99.90;;;;;;5046269;28;20029;-78
2022/08/06 08:18:03;;;;;;;3.03;0.70;;;18.30;99.90;;;;;;5055426;28;20138;-78
2022/08/06 08:20:31;;;;;;;1.83;0.90;;;18.30;99.90;;;;;;5058584;28;20048;-77
2022/08/06 08:22:57;;;;;;;2.85;0.90;;;18.30;99.90;;;;;;5046476;28;20041;-78
2022/08/06 08:25:22;;;;;;;4.70;0.73;;;18.20;99.90;;;;;;5058170;28;20496;-78
2022/08/06 08:27:51;;;;;;;2.45;1.08;;;18.10;99.90;;;;;;5048674;28;20033;-78
2022/08/06 08:30:17;;;;;;;5.43;0.80;;;18.20;99.90;;;;;;5053525;28;20063;-78
2022/08/06 08:32:43;;;;;;;2.45;0.80;;;18.50;99.90;;;;;;5050810;28;20072;-77
2022/08/06 08:35:08;;;;;;;2.75;0.63;;;18.80;99.90;;;;;;5056570;28;20062;-78
2022/08/06 08:37:34;;;;;;;5.75;1.00;;;19.10;99.90;;;;;;5049796;28;20781;-78
2022/08/06 08:40:00;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;5050271;28;20040;-78
2022/08/06 08:42:35;;;;;;;3.60;0.85;;;19.60;99.90;;;;;;5056726;28;20037;-78
2022/08/06 08:45:01;;;;;;;1.73;0.80;;;19.80;99.90;;;;;;5057759;28;20029;-78
2022/08/06 08:47:29;;;;;;;0.95;0.63;;;19.90;99.90;;;;;;5044063;28;20215;-78
2022/08/06 08:50:00;;;;;;;2.05;0.47;;;20.00;99.90;;;;;;5056918;28;20043;-78
2022/08/06 08:52:31;;;;;;;2.35;0.45;;;20.10;99.90;;;;;;5055059;28;20025;-78
2022/08/06 08:55:02;;;;;;;1.95;0.60;;;20.10;99.50;;;;;;5055810;28;20602;-78
2022/08/06 08:57:28;;;;;;;2.42;0.60;;;20.20;98.80;;;;;;5049538;28;20029;-79
2022/08/06 08:59:54;;;;;;;2.28;0.50;;;20.10;99.30;;;;;;5057184;28;20060;-79
2022/08/06 09:02:20;;;;;;;1.13;0.40;;;20.00;97.80;;;;;;5051593;28;20090;-79
2022/08/06 09:04:46;;;;;;;2.50;0.55;;;20.00;98.10;;;;;;5054792;28;20037;-79
2022/08/06 09:07:12;;;;;;;2.72;0.60;;;20.10;98.10;;;;;;5050936;28;20448;-79
2022/08/06 09:09:39;;;;;;;3.58;0.65;;;20.10;98.50;;;;;;5058729;28;20495;-79
2022/08/06 09:12:05;;;;;;;1.92;0.40;;;20.10;98.00;;;;;;5046845;28;20120;-79
2022/08/06 09:14:31;;;;;;;1.83;0.40;;;20.20;97.70;;;;;;5049543;28;20374;-78
2022/08/06 09:17:01;;;;;;;2.70;0.50;;;20.20;95.70;;;;;;5056260;28;20025;-79
2022/08/06 09:19:29;;;;;;;2.40;0.52;;;20.20;95.70;;;;;;5060541;28;20447;-78
2022/08/06 09:21:56;;;;;;;0.60;0.30;;;20.10;95.50;;;;;;5064062;28;20085;-78
2022/08/06 09:24:22;;;;;;;1.17;0.40;;;19.90;94.30;;;;;;5051219;28;20025;-79
2022/08/06 09:27:06;;;;;;;1.05;0.38;;;19.60;94.60;;;;;;5056843;28;20271;-79
2022/08/06 09:29:32;;;;;;;2.10;0.40;;;19.30;94.30;;;;;;5055840;28;20021;-78
2022/08/06 09:31:58;;;;;;;2.70;0.43;;;19.10;94.50;;;;;;5061414;28;20056;-81
2022/08/06 09:34:39;;;;;;;2.25;0.40;;;19.10;95.30;;;;;;5050409;28;20028;-81
2022/08/06 09:37:05;;;;;;;1.70;0.52;;;19.40;94.00;;;;;;5050325;28;20036;-80
2022/08/06 09:39:32;;;;;;;1.92;0.40;;;19.60;94.00;;;;;;5056669;28;20032;-80
2022/08/06 09:41:57;;;;;;;1.15;0.40;;;19.70;93.40;;;;;;5051320;28;20039;-80
2022/08/06 09:44:23;;;;;;;2.75;0.40;;;19.60;93.40;;;;;;5056936;28;20021;-80
2022/08/06 09:46:49;;;;;;;2.28;0.57;;;19.50;94.30;;;;;;5060002;28;20488;-80
2022/08/06 09:49:16;;;;;;;2.22;0.50;;;19.30;93.70;;;;;;5048370;28;20036;-80
2022/08/06 09:51:43;;;;;;;2.53;0.40;;;19.30;94.30;;;;;;5051389;28;20039;-80
2022/08/06 09:54:12;;;;;;;1.08;0.32;;;19.30;95.40;;;;;;5052701;28;20032;-80
2022/08/06 09:56:38;;;;;;;1.90;0.40;;;19.30;95.90;;;;;;5054554;28;20029;-80
2022/08/06 09:59:08;;;;;;;2.35;0.55;;;19.30;93.80;;;;;;5062138;28;20031;-80
2022/08/06 10:01:43;;;;;;;1.45;0.50;;;19.30;94.90;;;;;;5052939;28;20420;-80
2022/08/06 10:04:14;;;;;;;2.75;0.50;;;19.20;94.80;;;;;;5060696;28;20027;-80
2022/08/06 10:06:58;;;;;;;3.47;0.60;;;19.30;94.30;;;;;;5055136;28;20035;-80
2022/08/06 10:09:25;;;;;;;1.92;0.30;;;19.60;92.30;;;;;;5050324;28;20030;-80
2022/08/06 10:11:51;;;;;;;1.55;0.40;;;19.90;92.20;;;;;;5050909;28;20029;-80
2022/08/06 10:14:28;;;;;;;1.25;0.50;;;20.10;91.50;;;;;;5056310;28;20017;-80
2022/08/06 10:17:23;;;;;;;2.63;0.60;;;20.10;90.90;;;;;;5056219;28;20040;-80
2022/08/06 10:20:09;;;;;;;0.68;0.30;;;20.10;91.70;;;;;;5045921;28;20119;-80
2022/08/06 10:22:34;;;;;;;1.05;0.50;;;20.10;91.90;;;;;;5049671;28;20724;-81
2022/08/06 10:25:02;;;;;;;2.05;0.40;;;20.10;92.30;;;;;;5053134;28;20018;-80
2022/08/06 10:27:35;;;;;;;2.15;0.50;;;20.10;91.10;;;;;;5054390;28;20036;-80
2022/08/06 10:30:07;;;;;;;2.53;0.70;;;20.10;90.10;;;;;;5051787;28;20411;-80
2022/08/06 10:32:39;;;;;;;1.83;0.60;;;20.30;90.60;;;;;;5059120;28;20463;-80
2022/08/06 10:35:05;;;;;;;3.22;0.50;;;20.40;90.10;;;;;;5056374;28;20812;-80
2022/08/06 10:37:36;;;;;;;2.60;0.50;;;20.20;90.70;;;;;;5058369;28;20072;-80
2022/08/06 10:40:03;;;;;;;1.95;0.40;;;20.00;91.40;;;;;;5064359;28;20128;-80
2022/08/06 10:42:29;;;;;;;1.73;0.55;;;19.80;90.30;;;;;;5052284;28;20606;-80
2022/08/06 10:44:57;;;;;;;0.70;0.45;;;19.70;89.30;;;;;;5065915;28;20028;-80
2022/08/06 10:47:24;;;;;;;0.50;0.35;;;19.60;90.40;;;;;;5061694;28;20024;-81
2022/08/06 10:49:53;;;;;;;0.65;0.30;;;19.80;88.90;;;;;;5051601;28;20025;-80
2022/08/06 10:52:19;;;;;;;4.55;0.50;;;20.30;86.50;;;;;;5053396;28;20025;-80
2022/08/06 10:54:45;;;;;;;2.97;0.50;;;20.60;88.90;;;;;;5055447;28;20029;-81
2022/08/06 10:57:14;;;;;;;1.23;0.30;;;20.60;85.30;;;;;;5055780;28;20029;-80
2022/08/06 10:59:43;;;;;;;2.35;0.30;;;20.90;83.30;;;;;;5053927;28;20032;-78
2022/08/06 11:02:21;;;;;;;2.63;0.50;;;21.10;84.50;;;;;;5048598;28;20230;-80
2022/08/06 11:04:52;;;;;;;0.93;0.30;;;20.90;84.60;;;;;;5052165;28;20024;-80
2022/08/06 11:07:29;;;;;;;1.02;0.30;;;20.60;86.00;;;;;;5063364;28;20027;-80
2022/08/06 11:10:16;;;;;;;2.50;0.40;;;20.50;83.00;;;;;;5051518;28;20116;-80
2022/08/06 11:13:05;;;;;;;0.60;0.30;;;20.60;83.40;;;;;;5055077;28;20029;-80
2022/08/06 11:15:36;;;;;;;2.28;0.30;;;20.70;83.20;;;;;;5047413;28;20090;-80
2022/08/06 11:18:07;;;;;;;5.15;0.40;;;20.90;81.20;;;;;;5061023;28;20021;-81
2022/08/06 11:20:33;;;;;;;2.30;0.40;;;21.20;76.90;;;;;;5051473;28;20033;-78
2022/08/06 11:23:00;;;;;;;0.80;0.30;;;21.60;79.20;;;;;;5057951;28;20035;-79
2022/08/06 11:25:45;;;;;;;0.52;0.30;;;22.00;75.10;;;;;;5058793;28;20051;-81
2022/08/06 11:28:15;;;;;;;1.23;0.30;;;21.90;76.00;;;;;;5056672;28;20031;-82
2022/08/06 11:30:46;;;;;;;0.90;0.40;;;21.40;78.00;;;;;;5058421;28;20040;-82
2022/08/06 11:33:13;;;;;;;1.58;0.40;;;20.80;79.20;;;;;;5044338;28;20365;-78
2022/08/06 11:35:41;;;;;;;1.70;0.57;;;20.60;80.60;;;;;;5051445;28;20085;-80
2022/08/06 11:38:15;;;;;;;1.47;0.37;;;20.80;78.80;;;;;;4436497;28;10001901;-78
2022/08/06 11:41:10;;;;;;;1.05;0.30;;;21.20;78.20;;;;;;5087566;27;20680;-81
2022/08/06 11:43:47;;;;;;;1.83;0.40;;;21.60;77.90;;;;;;5084654;27;20036;-77
2022/08/06 11:46:33;;;;;;;2.80;0.50;;;21.90;76.50;;;;;;5084580;27;20471;-81
2022/08/06 11:48:59;;;;;;;1.65;0.30;;;22.00;73.70;;;;;;5088490;27;20073;-78
2022/08/06 11:51:45;;;;;;;2.15;0.40;;;22.20;72.70;;;;;;5086888;27;20532;-79
2022/08/06 11:54:23;;;;;;;0.95;0.40;;;22.40;69.40;;;;;;5097782;27;20034;-80
2022/08/06 11:57:06;;;;;;;1.67;0.50;;;22.70;72.10;;;;;;5085927;27;20088;-84
2022/08/06 11:59:44;;;;;;;1.92;0.52;;;22.70;69.60;;;;;;5088477;27;20036;-81
2022/08/06 12:02:12;;;;;;;1.88;0.40;;;22.80;69.30;;;;;;5093928;27;20039;-80
2022/08/06 12:04:38;;;;;;;0.90;0.32;;;22.60;69.20;;;;;;5085373;27;20039;-84
2022/08/06 12:07:19;;;;;;;0.80;0.20;;;22.30;70.30;;;;;;5087471;27;20040;-84
2022/08/06 12:09:46;;;;;;;2.40;0.40;;;21.90;71.60;;;;;;5083156;27;20027;-84
2022/08/06 12:12:24;;;;;;;1.85;0.30;;;21.50;69.90;;;;;;5068220;27;20032;-81
2022/08/06 12:14:51;;;;;;;2.67;0.40;;;21.40;71.20;;;;;;5057613;28;20846;-79
2022/08/06 12:17:25;;;;;;;1.35;0.35;;;21.50;70.40;;;;;;5062373;28;20503;-79
2022/08/06 12:19:52;;;;;;;1.50;0.40;;;21.80;70.60;;;;;;5062473;28;20031;-83
2022/08/06 12:22:22;;;;;;;1.92;0.30;;;22.10;68.30;;;;;;5045656;28;20067;-78
2022/08/06 12:24:54;;;;;;;0.65;0.28;;;22.40;66.20;;;;;;5054596;28;20086;-77
2022/08/06 12:27:21;;;;;;;1.40;0.20;;;22.60;66.50;;;;;;5057778;28;20027;-77
2022/08/06 12:29:47;;;;;;;1.40;0.30;;;22.80;66.30;;;;;;5052920;28;20479;-78
2022/08/06 12:32:27;;;;;;;1.17;0.30;;;23.00;64.80;;;;;;5055954;28;20052;-79
2022/08/06 12:34:54;;;;;;;1.27;0.40;;;23.20;64.80;;;;;;5051231;28;20027;-81
2022/08/06 12:37:20;;;;;;;0.47;0.40;;;23.30;63.10;;;;;;5055816;28;20036;-77
2022/08/06 12:42:32;;;;;;;0.93;0.28;;;23.40;64.50;;;;;;5057532;28;20035;-80
2022/08/06 12:44:58;;;;;;;1.60;0.30;;;23.30;63.00;;;;;;5050591;28;20012;-79
2022/08/06 12:47:25;;;;;;;0.30;0.28;;;23.40;61.30;;;;;;5042755;28;20558;-80
2022/08/06 12:49:52;;;;;;;4.05;0.30;;;23.50;61.30;;;;;;5051803;28;20036;-81
2022/08/06 12:52:20;;;;;;;0.80;0.20;;;23.50;62.50;;;;;;5049773;28;20078;-80
2022/08/06 12:54:47;;;;;;;2.10;0.30;;;23.30;61.40;;;;;;5050963;28;20028;-77
2022/08/06 12:57:27;;;;;;;4.82;0.30;;;23.20;62.30;;;;;;5047267;28;20038;-79
2022/08/06 12:59:54;;;;;;;1.13;0.30;;;23.10;61.00;;;;;;5050583;28;20544;-79
2022/08/06 13:02:22;;;;;;;0.95;0.30;;;23.10;61.10;;;;;;5050818;28;20503;-79
2022/08/06 13:04:50;;;;;;;0.47;0.22;;;23.10;61.50;;;;;;5049315;28;20182;-78
2022/08/06 13:07:17;;;;;;;1.38;0.25;;;23.30;58.00;;;;;;5054068;28;20025;-78
2022/08/06 13:09:45;;;;;;;1.52;0.30;;;23.50;59.30;;;;;;5043793;28;20033;-79
2022/08/06 13:12:12;;;;;;;0.65;0.17;;;23.50;58.90;;;;;;5054453;28;20036;-76