Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5005676;28;20451;-87
2022/11/19 00:02:53;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4937831;28;20671;-87
2022/11/19 00:05:19;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4932089;28;20247;-87
2022/11/19 00:07:44;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4988046;28;20439;-86
2022/11/19 00:10:10;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4950975;28;20227;-87
2022/11/19 00:12:53;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4988392;28;20652;-87
2022/11/19 00:15:19;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4969090;28;20198;-87
2022/11/19 00:17:45;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4938525;28;20455;-87
2022/11/19 00:20:11;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4957860;28;20443;-87
2022/11/19 00:22:36;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4945606;28;20608;-87
2022/11/19 00:25:02;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4993135;28;20967;-86
2022/11/19 00:27:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4981300;28;20191;-87
2022/11/19 00:29:55;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4945369;28;20599;-86
2022/11/19 00:32:20;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4967835;28;20843;-87
2022/11/19 00:34:46;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4959651;28;20226;-87
2022/11/19 00:37:11;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4990346;28;20751;-87
2022/11/19 00:39:37;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4988459;28;20529;-87
2022/11/19 00:42:05;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4988417;28;20192;-86
2022/11/19 00:44:30;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4948249;28;20258;-84
2022/11/19 00:46:56;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4971087;28;20451;-83
2022/11/19 00:49:21;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4972774;28;20231;-83
2022/11/19 00:51:46;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4982905;28;20191;-83
2022/11/19 00:54:12;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5005271;28;20656;-84
2022/11/19 00:56:37;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4954174;28;20254;-84
2022/11/19 00:59:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4937029;28;20223;-83
2022/11/19 01:01:29;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4951636;28;20203;-84
2022/11/19 01:03:54;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4988913;28;20621;-84
2022/11/19 01:06:23;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4989817;28;20203;-85
2022/11/19 01:08:50;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4930484;28;20611;-85
2022/11/19 01:11:24;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4996234;28;20463;-84
2022/11/19 01:13:49;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4978414;28;20455;-85
2022/11/19 01:16:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4972642;28;20449;-86
2022/11/19 01:18:53;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4962345;28;20192;-85
2022/11/19 01:21:22;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4991219;28;20447;-85
2022/11/19 01:23:48;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4930193;28;20946;-86
2022/11/19 01:26:15;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4932089;28;20460;-85
2022/11/19 01:28:41;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4997381;28;20737;-83
2022/11/19 01:31:09;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4959923;28;20447;-84
2022/11/19 01:33:36;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5021627;28;20449;-83
2022/11/19 01:36:07;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4942362;28;20451;-84
2022/11/19 01:38:33;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4960412;28;20459;-84
2022/11/19 01:40:59;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5006181;28;20462;-84
2022/11/19 01:43:45;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4977171;28;20195;-84
2022/11/19 01:46:13;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4954217;28;20482;-84
2022/11/19 01:49:03;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4943218;28;20463;-85
2022/11/19 01:51:36;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4934956;28;22424;-85
2022/11/19 01:54:25;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4963965;28;20518;-85
2022/11/19 01:56:52;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4936275;28;20482;-85
2022/11/19 01:59:18;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4991332;28;20538;-85
2022/11/19 02:01:43;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4928743;28;20451;-85
2022/11/19 02:04:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4955653;28;20487;-85
2022/11/19 02:06:37;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4934849;28;20196;-85
2022/11/19 02:09:03;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4930339;28;20483;-86
2022/11/19 02:11:47;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4930548;28;20444;-86
2022/11/19 02:14:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4930929;29;20276;-85
2022/11/19 02:17:35;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4931990;28;20870;-86
2022/11/19 02:20:31;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4932889;28;20462;-85
2022/11/19 02:23:21;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5000753;28;20939;-85
2022/11/19 02:26:12;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4967252;28;20808;-86
2022/11/19 02:28:42;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4940658;28;20529;-85
2022/11/19 02:31:18;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4934947;28;20487;-86
2022/11/19 02:33:55;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4995927;28;20461;-85
2022/11/19 02:36:51;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4992428;28;20489;-85
2022/11/19 02:39:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5000944;28;20974;-86
2022/11/19 02:42:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4930399;29;20979;-85
2022/11/19 02:45:09;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4932369;28;20456;-86
2022/11/19 02:47:40;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4944418;28;20450;-86
2022/11/19 02:50:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4930298;28;20560;-85
2022/11/19 02:52:49;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4931267;28;20473;-85
2022/11/19 02:55:20;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4933912;28;20489;-86
2022/11/19 02:58:09;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4929458;29;20517;-84
2022/11/19 03:06:23;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4930976;28;20458;-85
2022/11/19 03:08:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4933387;28;20512;-86
2022/11/19 03:11:26;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4929221;28;20451;-89
2022/11/19 03:17:15;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4928003;29;20450;-88
2022/11/19 03:19:57;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4929049;28;20442;-89
2022/11/19 03:22:39;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4935662;28;20458;-88
2022/11/19 03:25:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4931678;28;20443;-89
2022/11/19 03:27:43;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4992799;28;21343;-88
2022/11/19 03:30:09;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4928348;28;20537;-88
2022/11/19 03:32:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4934020;28;20436;-87
2022/11/19 03:35:13;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4942097;28;20462;-89
2022/11/19 03:37:42;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4927466;28;20446;-89
2022/11/19 03:40:09;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4930103;29;20927;-88
2022/11/19 03:42:36;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;4930087;28;20998;-89
2022/11/19 03:45:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4932133;28;20475;-88
2022/11/19 03:47:42;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4932757;28;20453;-89
2022/11/19 03:50:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4948702;28;20518;-88
2022/11/19 03:52:53;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5000537;28;20868;-88
2022/11/19 03:55:23;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4931877;28;20455;-88
2022/11/19 03:57:49;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4922046;28;20781;-89
2022/11/19 04:00:15;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4932577;28;20445;-89
2022/11/19 04:02:41;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4926616;29;20437;-88
2022/11/19 04:05:08;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4943762;28;20490;-89
2022/11/19 04:07:33;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4929945;28;20186;-88
2022/11/19 04:09:59;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4929475;29;20483;-88
2022/11/19 04:12:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4933772;28;20489;-88
2022/11/19 04:14:50;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4929683;29;20231;-88
2022/11/19 04:17:17;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4925746;28;20215;-88
2022/11/19 04:19:43;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4942488;28;21008;-88
2022/11/19 04:22:09;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4957212;28;20448;-88
2022/11/19 04:24:35;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4972308;28;20246;-86
2022/11/19 04:27:01;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4927878;28;20447;-88
2022/11/19 04:29:26;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;4928078;29;20281;-88
2022/11/19 04:31:52;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4927006;28;20194;-87
2022/11/19 04:34:17;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4929981;28;20544;-86
2022/11/19 04:36:43;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4928676;28;20262;-88
2022/11/19 04:39:11;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4929702;28;20227;-88
2022/11/19 04:41:37;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4937806;29;20182;-88
2022/11/19 04:44:02;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4991358;28;20835;-88
2022/11/19 04:46:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4934008;28;20452;-88
2022/11/19 04:48:53;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4932879;28;20362;-88
2022/11/19 04:51:19;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4932175;29;20200;-89
2022/11/19 04:53:44;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4932974;28;20223;-87
2022/11/19 04:56:10;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4930870;28;20198;-87
2022/11/19 04:58:36;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4930885;28;20206;-87
2022/11/19 05:01:02;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4929019;28;20188;-88
2022/11/19 05:03:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4930884;28;20259;-87
2022/11/19 05:05:53;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4953321;28;20450;-88
2022/11/19 05:08:18;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4930748;28;20195;-88
2022/11/19 05:10:44;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4930379;29;20299;-87
2022/11/19 05:13:09;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;4931083;28;20206;-87
2022/11/19 05:15:35;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4928498;28;20204;-87
2022/11/19 05:18:01;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;4931444;28;20970;-88
2022/11/19 05:20:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4942839;28;20254;-88
2022/11/19 05:22:52;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4929867;28;20202;-89
2022/11/19 05:25:18;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5005067;28;20188;-87
2022/11/19 05:27:44;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4928517;28;20196;-87
2022/11/19 05:30:10;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4995772;28;20526;-87
2022/11/19 05:32:35;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4930135;28;20199;-87
2022/11/19 05:35:02;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4988746;28;20546;-87
2022/11/19 05:37:27;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;4935722;28;20198;-88
2022/11/19 05:39:53;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4928552;28;20459;-88
2022/11/19 05:42:18;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4939334;28;20313;-87
2022/11/19 05:44:44;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4995442;28;20242;-89
2022/11/19 05:47:09;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4931498;29;20229;-87
2022/11/19 05:49:35;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4987406;28;20220;-88
2022/11/19 05:52:00;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5006644;28;20943;-88
2022/11/19 05:54:26;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4925890;28;20187;-87
2022/11/19 05:56:51;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4915801;28;20750;-88
2022/11/19 05:59:17;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4930898;28;20192;-88
2022/11/19 06:01:42;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4921943;28;20230;-88
2022/11/19 06:04:10;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4926616;28;20726;-88
2022/11/19 06:06:35;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4930436;28;20270;-88
2022/11/19 06:09:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4929844;28;20606;-88
2022/11/19 06:14:10;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4924935;28;20207;-88
2022/11/19 06:16:35;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4925060;28;20943;-88
2022/11/19 06:19:01;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4919488;28;20199;-87
2022/11/19 06:21:26;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4921812;28;20219;-88
2022/11/19 06:23:52;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4926641;28;20195;-89
2022/11/19 06:26:25;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4929732;28;20188;-87
2022/11/19 06:28:51;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4928954;28;20285;-89
2022/11/19 06:31:17;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4926831;28;21207;-89
2022/11/19 06:33:43;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4927619;28;20538;-85
2022/11/19 06:36:08;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4928994;28;20459;-88
2022/11/19 06:38:34;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4980700;28;20191;-88
2022/11/19 06:40:59;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4921412;28;20187;-88
2022/11/19 06:43:25;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4930420;28;20183;-87
2022/11/19 06:45:50;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4973463;28;20663;-87
2022/11/19 06:48:16;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4991750;28;20672;-88
2022/11/19 06:50:44;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4929544;28;20211;-88
2022/11/19 06:53:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4928834;28;20200;-88
2022/11/19 06:55:35;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4930805;28;20447;-86
2022/11/19 06:58:02;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4930204;28;20198;-86
2022/11/19 07:00:27;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5002689;28;20199;-88
2022/11/19 07:02:53;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4931747;28;21256;-87
2022/11/19 07:05:18;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4927034;28;20220;-88
2022/11/19 07:07:44;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4919232;28;20264;-87
2022/11/19 07:10:09;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4921475;28;20826;-87
2022/11/19 07:12:35;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;4928180;28;20202;-87
2022/11/19 07:15:01;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4930587;28;20565;-87
2022/11/19 07:17:26;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4930545;28;20690;-88
2022/11/19 07:19:52;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4938847;28;20209;-87
2022/11/19 07:22:18;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4928511;28;20200;-87
2022/11/19 07:24:43;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;4928008;28;20541;-87
2022/11/19 07:27:09;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4931246;28;20559;-87
2022/11/19 07:29:35;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4994437;28;20281;-87
2022/11/19 07:32:00;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4923371;28;20679;-87
2022/11/19 07:34:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4939442;28;20194;-88
2022/11/19 07:36:51;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4948701;28;20302;-88
2022/11/19 07:39:17;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;4989840;28;20227;-91
2022/11/19 07:44:27;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4926649;28;20210;-89
2022/11/19 07:46:52;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4962585;28;20899;-87
2022/11/19 07:49:18;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4926344;28;20224;-87
2022/11/19 07:51:44;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4931462;28;20198;-86
2022/11/19 07:54:11;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4930322;28;20455;-89
2022/11/19 07:56:37;;;;;;;0.53;0.53;;;0.50;99.90;;;;;;4928118;28;20253;-88
2022/11/19 07:59:02;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4928478;29;20943;-87
2022/11/19 08:01:28;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4961487;28;20196;-89
2022/11/19 08:03:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4994396;28;20231;-89
2022/11/19 08:06:21;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4993624;28;20222;-89
2022/11/19 08:08:46;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4957957;28;20243;-89
2022/11/19 08:11:13;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4923748;28;20882;-89
2022/11/19 08:13:39;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4927298;28;20194;-89
2022/11/19 08:16:07;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4936009;28;20450;-91
2022/11/19 08:18:33;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4948406;28;20433;-91
2022/11/19 08:21:05;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4931497;28;20550;-91
2022/11/19 08:23:31;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4993838;28;20440;-91
2022/11/19 08:25:57;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4932019;28;21326;-91
2022/11/19 08:28:23;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4930595;28;20434;-88
2022/11/19 08:30:48;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4926812;28;21078;-88
2022/11/19 08:33:14;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4972116;28;20251;-87
2022/11/19 08:35:40;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4929020;28;20265;-87
2022/11/19 08:38:05;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4928588;28;20199;-87
2022/11/19 08:40:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4954390;28;20264;-87
2022/11/19 08:42:59;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4929587;28;20198;-91
2022/11/19 08:45:33;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4926405;28;20196;-89
2022/11/19 08:48:00;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4921545;28;20438;-88
2022/11/19 08:50:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4928297;29;20569;-89
2022/11/19 08:52:58;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4933140;28;20446;-91
2022/11/19 08:55:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4928733;28;20541;-92
2022/11/19 08:57:50;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;4929103;28;20526;-92
2022/11/19 09:00:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4934090;28;20636;-91
2022/11/19 09:02:44;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4929664;28;20188;-91
2022/11/19 09:05:10;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;4991522;28;20498;-90
2022/11/19 09:07:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4930994;28;20454;-91
2022/11/19 09:10:01;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4931357;29;20227;-91
2022/11/19 09:12:29;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;4931158;29;20202;-90
2022/11/19 09:14:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5010412;28;20569;-90
2022/11/19 09:17:20;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4933313;28;20444;-90
2022/11/19 09:19:45;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;4930892;29;20200;-91
2022/11/19 09:22:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4931630;29;20190;-91
2022/11/19 09:24:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4931594;29;20188;-92
2022/11/19 09:27:02;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4933566;28;20249;-92
2022/11/19 09:29:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015970;28;20306;-92
2022/11/19 09:31:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4965316;28;20195;-91
2022/11/19 09:34:19;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5015327;28;20187;-93
2022/11/19 09:36:44;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5008857;28;20572;-91
2022/11/19 09:39:10;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4998590;28;20196;-91
2022/11/19 09:41:44;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5003827;28;20207;-92
2022/11/19 09:44:31;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4934318;28;20195;-89
2022/11/19 09:47:18;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4930794;29;20778;-88
2022/11/19 09:50:01;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4994301;28;20519;-88
2022/11/19 09:52:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5006597;28;20503;-89
2022/11/19 09:54:58;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4931440;28;20457;-89
2022/11/19 09:57:38;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4947557;28;20834;-89
2022/11/19 10:00:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4939508;28;20507;-89
2022/11/19 10:02:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4932444;28;20950;-89
2022/11/19 10:04:59;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4934272;28;20484;-89
2022/11/19 10:07:43;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4946409;28;20561;-89
2022/11/19 10:10:15;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4931714;28;20227;-89
2022/11/19 10:13:10;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4932756;28;20448;-90
2022/11/19 10:15:43;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4949088;28;20447;-89
2022/11/19 10:18:28;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4995164;28;20435;-89
2022/11/19 10:20:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4930158;28;20730;-89
2022/11/19 10:23:33;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;4934242;28;20436;-89
2022/11/19 10:26:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4937374;28;20526;-87
2022/11/19 10:28:35;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4936979;28;20538;-88
2022/11/19 10:31:14;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4994774;28;20466;-88
2022/11/19 10:34:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4931717;28;20455;-87
2022/11/19 10:36:40;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4992470;28;20494;-87
2022/11/19 10:39:13;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4931173;28;20517;-90
2022/11/19 10:42:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4927212;28;20547;-88
2022/11/19 10:44:40;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4947200;28;20447;-89
2022/11/19 10:47:13;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4917162;28;20411;-89
2022/11/19 10:49:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4917394;28;21101;-88
2022/11/19 10:52:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4935082;28;20439;-87
2022/11/19 10:55:22;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4933350;28;20454;-89
2022/11/19 10:57:50;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4931411;28;20513;-88
2022/11/19 11:00:17;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;4930466;28;20475;-89
2022/11/19 11:02:55;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4931636;28;20431;-89
2022/11/19 11:05:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4931859;29;20517;-89
2022/11/19 11:07:53;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4928652;29;20840;-89
2022/11/19 11:10:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4930846;28;20318;-89
2022/11/19 11:16:21;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4929245;28;20468;-89
2022/11/19 11:18:48;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4927394;28;20452;-88
2022/11/19 11:21:29;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4992183;28;20459;-90
2022/11/19 11:23:56;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;4930590;29;20526;-89
2022/11/19 11:26:24;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4947616;28;20434;-90
2022/11/19 11:28:56;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4926461;28;20474;-89
2022/11/19 11:31:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4931386;28;20462;-88
2022/11/19 11:34:05;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4938700;28;20560;-87
2022/11/19 11:36:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4931391;28;20935;-86
2022/11/19 11:39:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4932778;28;20604;-86
2022/11/19 11:41:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4932639;28;20451;-85
2022/11/19 11:44:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4910747;29;20954;-86
2022/11/19 11:46:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4920877;28;20483;-85
2022/11/19 11:49:24;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994240;28;20476;-86
2022/11/19 11:52:09;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5004696;28;20485;-85
2022/11/19 11:54:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4940932;28;20550;-87
2022/11/19 11:57:13;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4987004;28;20463;-87
2022/11/19 11:59:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4926567;29;20478;-86
2022/11/19 12:02:29;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4988836;28;20484;-87
2022/11/19 12:05:03;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5010310;28;20483;-85
2022/11/19 12:07:47;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;4927214;28;20458;-84
2022/11/19 12:10:23;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4991411;28;20498;-85
2022/11/19 12:12:54;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4974106;28;20475;-84
2022/11/19 12:15:42;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4962352;28;22627;-86
2022/11/19 12:18:42;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4929302;28;20451;-85
2022/11/19 12:21:10;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5005742;28;20467;-85
2022/11/19 12:23:54;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4984227;28;20543;-85
2022/11/19 12:26:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5006550;28;20526;-86
2022/11/19 12:29:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4951809;28;20840;-85
2022/11/19 12:32:23;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4923585;28;20463;-84
2022/11/19 12:35:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4994041;28;20458;-85
2022/11/19 12:37:42;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4964235;28;20442;-86
2022/11/19 12:40:27;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4925030;28;20477;-86
2022/11/19 12:43:38;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5008640;28;20459;-85
2022/11/19 12:46:17;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5003473;28;20451;-85
2022/11/19 12:49:15;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4933695;28;20453;-85
2022/11/19 12:51:57;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4925493;29;20459;-86
2022/11/19 12:54:43;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4936891;28;20585;-87
2022/11/19 12:57:23;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4926908;28;20911;-86
2022/11/19 13:00:12;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4927803;28;20439;-86
2022/11/19 13:02:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4933365;28;20470;-85
2022/11/19 13:05:23;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4985043;28;23028;-85
2022/11/19 13:07:59;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4936589;28;20447;-85
2022/11/19 13:10:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4917288;28;20594;-85
2022/11/19 13:13:00;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5008352;28;20953;-86
2022/11/19 13:15:54;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4936163;28;20473;-87
2022/11/19 13:18:21;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4931342;28;20558;-87
2022/11/19 13:20:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4924845;29;20462;-86
2022/11/19 13:23:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4930875;28;20516;-86
2022/11/19 13:26:06;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4934708;28;20927;-86
2022/11/19 13:29:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4975292;28;20448;-86
2022/11/19 13:31:37;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4991668;28;20514;-86
2022/11/19 13:34:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4929312;28;20450;-86