Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:43;;;;;;;38.92;34.90;;;;;;;;;;10140006;28;20070;-72
2021/06/06 00:05:52;;;;;;;35.58;32.13;;;;;;;;;;10148755;28;20042;-72
2021/06/06 00:10:49;;;;;;;46.42;41.92;;;;;;;;;;10141423;28;20078;-71
2021/06/06 00:15:45;;;;;;;43.53;39.13;;;;;;;;;;10145563;28;20463;-70
2021/06/06 00:20:42;;;;;;;44.75;40.20;;;;;;;;;;10135865;28;20051;-69
2021/06/06 00:25:38;;;;;;;40.45;36.63;;;;;;;;;;10135475;28;20516;-74
2021/06/06 00:30:35;;;;;;;46.05;41.42;;;;;;;;;;10140071;28;20085;-70
2021/06/06 00:35:32;;;;;;;45.17;40.42;;;;;;;;;;10144959;28;20066;-70
2021/06/06 00:40:29;;;;;;;50.13;45.22;;;;;;;;;;10140264;28;20549;-71
2021/06/06 00:45:28;;;;;;;43.03;38.83;;;;;;;;;;10140856;28;20046;-74
2021/06/06 00:50:27;;;;;;;45.75;41.22;;;;;;;;;;10144363;28;20418;-69
2021/06/06 00:55:23;;;;;;;46.17;41.60;;;;;;;;;;10142642;28;20519;-70
2021/06/06 01:00:33;;;;;;;47.47;42.47;;;;;;;;;;10139266;28;20094;-71
2021/06/06 01:05:31;;;;;;;49.38;44.25;;;;;;;;;;10139795;28;20866;-73
2021/06/06 01:10:28;;;;;;;53.78;48.30;;;;;;;;;;10138452;28;20112;-73
2021/06/06 01:15:28;;;;;;;59.63;53.70;;;;;;;;;;10135988;28;20053;-74
2021/06/06 01:20:24;;;;;;;57.88;52.08;;;;;;;;;;10138103;28;20050;-74
2021/06/06 01:25:25;;;;;;;60.08;54.13;;;;;;;;;;10142859;28;20133;-74
2021/06/06 01:30:25;;;;;;;58.75;52.83;;;;;;;;;;10143329;28;20528;-74
2021/06/06 01:35:25;;;;;;;65.05;58.25;;;;;;;;;;10136373;28;20047;-73
2021/06/06 01:40:24;;;;;;;64.53;57.92;;;;;;;;;;10137785;28;20070;-72
2021/06/06 01:45:29;;;;;;;62.67;56.42;;;;;;;;;;10148189;28;20111;-71
2021/06/06 01:50:30;;;;;;;64.35;57.75;;;;;;;;;;10127327;28;20073;-71
2021/06/06 01:55:28;;;;;;;72.65;65.18;;;;;;;;;;10150984;28;20480;-71
2021/06/06 02:00:27;;;;;;;67.55;60.28;;;;;;;;;;10151024;28;20081;-73
2021/06/06 02:05:23;;;;;;;65.07;58.20;;;;;;;;;;10147141;28;20046;-73
2021/06/06 02:10:26;;;;;;;61.40;54.80;;;;;;;;;;10150099;28;20529;-74
2021/06/06 02:15:28;;;;;;;66.90;59.72;;;;;;;;;;10151640;28;20465;-69
2021/06/06 02:20:25;;;;;;;72.18;62.45;;;;;;;;;;10148110;28;20049;-71
2021/06/06 02:25:22;;;;;;;68.25;60.85;;;;;;;;;;10149063;28;20043;-73
2021/06/06 02:30:22;;;;;;;69.68;62.17;;;;;;;;;;10138723;28;20081;-72
2021/06/06 02:35:27;;;;;;;67.80;60.45;;;;;;;;;;10143857;28;20054;-73
2021/06/06 02:40:23;;;;;;;66.20;59.30;;;;;;;;;;10150700;28;20134;-73
2021/06/06 02:45:22;;;;;;;62.40;55.78;;;;;;;;;;10155702;28;20101;-71
2021/06/06 02:50:26;;;;;;;64.15;57.42;;;;;;;;;;10158153;28;20054;-72
2021/06/06 02:55:25;;;;;;;73.25;65.45;;;;;;;;;;10146179;28;20054;-73
2021/06/06 03:00:26;;;;;;;62.42;54.53;;;;;;;;;;10162325;28;20081;-73
2021/06/06 03:05:25;;;;;;;66.55;59.45;;;;;;;;;;10149316;28;20070;-73
2021/06/06 03:10:22;;;;;;;64.40;57.55;;;;;;;;;;10141030;28;20533;-70
2021/06/06 03:15:19;;;;;;;61.33;54.60;;;;;;;;;;10153530;28;20105;-73
2021/06/06 03:20:19;;;;;;;62.13;55.38;;;;;;;;;;10148850;28;20081;-72
2021/06/06 03:25:18;;;;;;;66.38;59.17;;;;;;;;;;10129007;28;20169;-74
2021/06/06 03:30:14;;;;;;;70.30;62.63;;;;;;;;;;10141090;28;20512;-76
2021/06/06 03:35:11;;;;;;;73.25;62.22;;;;;;;;;;10138584;28;20082;-73
2021/06/06 03:40:09;;;;;;;79.32;68.10;;;;;;;;;;10141423;28;20057;-71
2021/06/06 03:45:06;;;;;;;66.85;59.53;;;;;;;;;;10142003;28;20050;-72
2021/06/06 03:50:04;;;;;;;70.05;62.17;;;;;;;;;;10138143;28;20082;-74
2021/06/06 03:55:01;;;;;;;67.82;59.17;;;;;;;;;;10145130;28;20054;-74
2021/06/06 03:59:57;;;;;;;65.80;57.55;;;;;;;;;;10137338;28;20050;-73
2021/06/06 04:04:54;;;;;;;65.05;58.08;;;;;;;;;;10150305;28;20566;-74
2021/06/06 04:09:50;;;;;;;64.10;55.88;;;;;;;;;;10139597;28;20047;-72
2021/06/06 04:14:46;;;;;;;64.45;56.33;;;;;;;;;;10136361;28;20286;-70
2021/06/06 04:19:43;;;;;;;62.45;52.78;;;;;;;;;;10129439;28;20043;-72
2021/06/06 04:24:39;;;;;;;61.65;53.28;;;;;;;;;;10133724;28;20412;-72
2021/06/06 04:29:35;;;;;;;63.30;56.33;;;;;;;;;;10126219;28;20073;-68
2021/06/06 04:34:33;;;;;;;61.15;54.08;;;;;;;;;;10126610;28;20128;-72
2021/06/06 04:39:30;;;;;;;62.40;53.95;;;;;;;;;;10135953;28;20092;-70
2021/06/06 04:44:26;;;;;;;56.28;49.75;;;;;;;;;;10137326;28;20078;-70
2021/06/06 04:49:22;;;;;;;58.42;52.03;;;;;;;;;;10132311;28;20077;-71
2021/06/06 04:54:19;;;;;;;60.03;53.60;;;;;;;;;;10133218;28;20043;-71
2021/06/06 04:59:15;;;;;;;58.88;51.55;;;;;;;;;;10128314;28;20093;-71
2021/06/06 05:04:12;;;;;;;56.88;47.42;;;;;;;;;;10127796;28;20047;-70
2021/06/06 05:09:08;;;;;;;63.83;55.80;;;;;;;;;;10120670;28;20038;-70
2021/06/06 05:14:05;;;;;;;58.08;50.78;;;;;;;;;;10135727;28;20078;-69
2021/06/06 05:19:02;;;;;;;64.47;55.25;;;;;;;;;;10127906;28;20420;-70
2021/06/06 05:23:58;;;;;;;60.88;51.03;;;;;;;;;;10130587;28;20134;-66
2021/06/06 05:28:55;;;;;;;65.53;56.30;;;;;;;;;;10133044;28;20124;-70
2021/06/06 05:33:51;;;;;;;63.85;49.97;;;;;;;;;;10129752;28;20140;-70
2021/06/06 05:38:47;;;;;;;65.47;55.50;;;;;;;;;;10134763;28;20073;-70
2021/06/06 05:43:44;;;;;;;67.80;54.40;;;;;;;;;;10125999;28;20576;-70
2021/06/06 05:48:40;;;;;;;63.28;53.00;;;;;;;;;;10120181;28;20046;-69
2021/06/06 05:53:36;;;;;;;62.28;51.53;;;;;;;;;;10137724;28;20047;-68
2021/06/06 05:58:33;;;;;;;57.45;48.08;;;;;;;;;;10126599;28;20440;-68
2021/06/06 06:03:29;;;;;;;58.17;47.28;;;;;;;;;;10132579;28;20125;-68
2021/06/06 06:08:28;;;;;;;59.05;49.08;;;;;;;;;;10125599;28;20110;-68
2021/06/06 06:13:26;;;;;;;59.05;49.50;;;;;;;;;;10136749;28;20042;-69
2021/06/06 06:18:23;;;;;;;54.92;48.53;;;;;;;;;;10124751;28;20074;-68
2021/06/06 06:23:20;;;;;;;47.20;42.05;;;;;;;;;;10130496;28;20129;-64
2021/06/06 06:28:16;;;;;;;47.25;42.20;;;;;;;;;;10129125;28;20074;-66
2021/06/06 06:33:13;;;;;;;46.92;41.88;;;;;;;;;;10129844;28;20089;-68
2021/06/06 06:38:09;;;;;;;45.60;40.75;;;;;;;;;;10138972;28;20085;-70
2021/06/06 06:43:06;;;;;;;44.20;38.95;;;;;;;;;;10144826;28;20487;-67
2021/06/06 06:48:07;;;;;;;41.95;35.92;;;;;;;;;;10138095;28;20051;-68
2021/06/06 06:53:03;;;;;;;42.35;37.78;;;;;;;;;;10137895;28;20046;-66
2021/06/06 06:58:01;;;;;;;37.22;33.33;;;;;;;;;;10133193;28;20046;-66
2021/06/06 07:02:58;;;;;;;35.65;30.63;;;;;;;;;;10132836;28;20046;-67
2021/06/06 07:07:54;;;;;;;35.70;31.85;;;;;;;;;;10135336;28;20051;-65
2021/06/06 07:12:52;;;;;;;35.97;31.95;;;;;;;;;;10132826;28;20065;-66
2021/06/06 07:17:48;;;;;;;35.97;31.60;;;;;;;;;;10147024;28;20126;-65
2021/06/06 07:22:45;;;;;;;39.55;34.70;;;;;;;;;;10141961;28;20460;-67
2021/06/06 07:27:44;;;;;;;39.65;34.33;;;;;;;;;;10142369;28;20097;-65
2021/06/06 07:32:40;;;;;;;45.20;37.65;;;;;;;;;;10130664;28;20121;-67
2021/06/06 07:37:36;;;;;;;43.63;36.17;;;;;;;;;;10139359;28;20054;-66
2021/06/06 07:42:34;;;;;;;42.35;36.33;;;;;;;;;;10141214;28;20133;-66
2021/06/06 07:47:30;;;;;;;40.92;35.40;;;;;;;;;;10147443;28;20053;-66
2021/06/06 07:52:27;;;;;;;40.97;35.33;;;;;;;;;;10148708;28;20067;-67
2021/06/06 07:57:23;;;;;;;41.83;36.03;;;;;;;;;;10150220;28;20577;-65
2021/06/06 08:02:20;;;;;;;42.70;35.90;;;;;;;;;;10146697;28;20049;-67
2021/06/06 08:07:16;;;;;;;43.78;37.00;;;;;;;;;;10142096;28;20050;-64
2021/06/06 08:12:13;;;;;;;38.33;33.78;;;;;;;;;;10152396;28;20109;-66
2021/06/06 08:17:09;;;;;;;42.72;36.90;;;;;;;;;;10139105;28;20053;-66
2021/06/06 08:22:06;;;;;;;44.47;36.80;;;;;;;;;;10153116;28;20066;-67
2021/06/06 08:27:02;;;;;;;44.13;38.42;;;;;;;;;;10132132;28;20489;-67
2021/06/06 08:31:59;;;;;;;43.40;37.60;;;;;;;;;;10141488;28;20038;-63
2021/06/06 08:36:57;;;;;;;39.13;34.70;;;;;;;;;;10138351;28;20055;-65
2021/06/06 08:41:55;;;;;;;43.03;35.17;;;;;;;;;;10150455;28;20078;-67
2021/06/06 08:46:51;;;;;;;39.33;32.83;;;;;;;;;;10142282;28;20089;-67
2021/06/06 08:51:50;;;;;;;45.58;36.08;;;;;;;;;;10138876;28;20093;-65
2021/06/06 08:56:48;;;;;;;38.53;32.13;;;;;;;;;;10139167;28;20085;-67
2021/06/06 09:02:03;;;;;;;39.50;32.85;;;;;;;;;;10151996;28;20042;-66
2021/06/06 09:07:30;;;;;;;37.10;31.48;;;;;;;;;;10124822;28;20043;-65
2021/06/06 09:12:26;;;;;;;34.05;30.25;;;;;;;;;;10138054;28;20073;-64
2021/06/06 09:17:34;;;;;;;37.75;32.50;;;;;;;;;;10145870;28;20046;-66
2021/06/06 09:22:38;;;;;;;37.58;32.78;;;;;;;;;;10150338;28;20058;-65
2021/06/06 09:27:34;;;;;;;39.60;32.88;;;;;;;;;;10131300;28;20070;-65
2021/06/06 09:32:32;;;;;;;39.30;32.97;;;;;;;;;;10134667;28;20504;-66
2021/06/06 09:37:29;;;;;;;38.25;32.85;;;;;;;;;;10129114;28;20077;-66
2021/06/06 09:42:34;;;;;;;42.90;35.17;;;;;;;;;;10133602;28;20145;-67
2021/06/06 09:47:30;;;;;;;43.95;34.08;;;;;;;;;;10134255;28;20043;-66
2021/06/06 09:52:27;;;;;;;45.33;34.10;;;;;;;;;;10141404;28;20046;-67
2021/06/06 09:57:36;;;;;;;43.90;34.35;;;;;;;;;;10142463;28;20050;-66
2021/06/06 10:02:36;;;;;;;41.67;31.92;;;;;;;;;;10137145;28;20070;-67
2021/06/06 10:07:39;;;;;;;39.95;30.98;;;;;;;;;;10136463;28;20224;-67
2021/06/06 10:12:40;;;;;;;38.45;31.60;;;;;;;;;;10140118;28;20573;-67
2021/06/06 10:17:44;;;;;;;38.70;31.45;;;;;;;;;;10142614;28;20048;-67
2021/06/06 10:22:43;;;;;;;42.78;31.83;;;;;;;;;;10167217;28;20119;-66
2021/06/06 10:27:42;;;;;;;37.80;28.35;;;;;;;;;;10146716;28;20129;-68
2021/06/06 10:32:44;;;;;;;40.42;27.75;;;;;;;;;;10149014;28;20050;-67
2021/06/06 10:37:41;;;;;;;33.42;25.52;;;;;;;;;;10145062;28;20499;-67
2021/06/06 10:42:42;;;;;;;38.97;31.10;;;;;;;;;;10137708;28;20043;-65
2021/06/06 10:47:38;;;;;;;42.65;32.70;;;;;;;;;;10143544;28;20047;-67
2021/06/06 10:52:38;;;;;;;43.03;33.35;;;;;;;;;;10141758;28;20472;-67
2021/06/06 10:57:36;;;;;;;41.22;31.83;;;;;;;;;;10141288;28;20092;-66
2021/06/06 11:02:34;;;;;;;40.65;33.67;;;;;;;;;;10143356;28;20050;-66
2021/06/06 11:07:31;;;;;;;40.53;30.45;;;;;;;;;;10142746;28;20038;-67
2021/06/06 11:12:31;;;;;;;39.35;30.98;;;;;;;;;;10150582;28;20133;-67
2021/06/06 11:17:30;;;;;;;44.22;33.35;;;;;;;;;;10134741;28;20053;-66
2021/06/06 11:22:29;;;;;;;38.92;32.47;;;;;;;;;;10139815;28;20464;-64
2021/06/06 11:27:32;;;;;;;39.75;32.55;;;;;;;;;;10141068;28;20045;-67
2021/06/06 11:32:32;;;;;;;45.27;36.53;;;;;;;;;;10137185;28;20080;-67
2021/06/06 11:37:29;;;;;;;45.05;29.25;;;;;;;;;;10130985;28;20039;-67
2021/06/06 11:42:31;;;;;;;40.17;31.67;;;;;;;;;;10136614;28;20046;-67
2021/06/06 11:47:29;;;;;;;39.83;33.43;;;;;;;;;;10137992;28;20064;-66
2021/06/06 11:52:28;;;;;;;43.60;32.70;;;;;;;;;;10133931;28;20069;-65
2021/06/06 11:57:32;;;;;;;36.50;31.42;;;;;;;;;;10143853;28;20070;-67
2021/06/06 12:02:31;;;;;;;38.00;31.88;;;;;;;;;;10147180;28;20069;-67
2021/06/06 12:07:29;;;;;;;38.28;29.33;;;;;;;;;;10133275;28;20117;-67
2021/06/06 12:12:27;;;;;;;40.47;32.78;;;;;;;;;;10142306;28;20034;-67
2021/06/06 12:17:24;;;;;;;41.38;32.03;;;;;;;;;;10131923;28;20105;-67
2021/06/06 12:22:34;;;;;;;45.60;34.15;;;;;;;;;;10136035;28;20046;-68
2021/06/06 12:27:32;;;;;;;43.80;34.55;;;;;;;;;;10141441;28;20038;-67
2021/06/06 12:32:30;;;;;;;39.55;33.22;;;;;;;;;;10142700;28;20464;-67
2021/06/06 12:37:29;;;;;;;38.40;30.88;;;;;;;;;;10148041;28;20085;-66
2021/06/06 12:42:26;;;;;;;38.88;30.90;;;;;;;;;;10144827;28;20129;-65
2021/06/06 12:47:30;;;;;;;35.97;29.92;;;;;;;;;;10150716;28;20134;-67
2021/06/06 12:52:32;;;;;;;36.00;28.25;;;;;;;;;;10148957;28;20105;-67
2021/06/06 12:57:31;;;;;;;36.13;30.52;;;;;;;;;;10144781;28;20467;-68
2021/06/06 13:02:29;;;;;;;36.30;30.55;;;;;;;;;;10150606;28;20512;-66
2021/06/06 13:07:32;;;;;;;35.17;28.98;;;;;;;;;;10151465;28;20034;-65
2021/06/06 13:12:37;;;;;;;36.20;29.70;;;;;;;;;;10159655;28;20042;-66
2021/06/06 13:17:34;;;;;;;40.85;32.30;;;;;;;;;;10134141;28;20097;-68
2021/06/06 13:22:31;;;;;;;32.85;29.27;;;;;;;;;;10138577;28;20053;-67
2021/06/06 13:27:32;;;;;;;35.15;29.52;;;;;;;;;;10160449;28;20042;-69
2021/06/06 13:32:33;;;;;;;38.38;33.08;;;;;;;;;;10137023;28;20039;-68
2021/06/06 13:37:30;;;;;;;47.53;37.38;;;;;;;;;;10166612;28;20046;-67
2021/06/06 13:42:26;;;;;;;42.67;34.67;;;;;;;;;;10161988;28;20132;-68
2021/06/06 13:47:24;;;;;;;48.35;37.35;;;;;;;;;;10158576;28;20043;-68
2021/06/06 13:52:21;;;;;;;41.92;34.15;;;;;;;;;;10158801;28;20054;-67
2021/06/06 13:57:18;;;;;;;40.33;34.00;;;;;;;;;;10156453;28;20066;-66
2021/06/06 14:02:16;;;;;;;44.60;36.67;;;;;;;;;;10158615;28;20425;-68
2021/06/06 14:07:12;;;;;;;47.58;35.60;;;;;;;;;;10155530;28;20049;-67
2021/06/06 14:12:10;;;;;;;56.60;42.70;;;;;;;;;;10151424;28;20466;-68
2021/06/06 14:17:07;;;;;;;55.30;43.17;;;;;;;;;;10148977;28;20057;-69
2021/06/06 14:22:05;;;;;;;52.08;40.13;;;;;;;;;;10155006;28;20485;-67
2021/06/06 14:27:06;;;;;;;50.53;39.95;;;;;;;;;;10157663;28;20074;-68
2021/06/06 14:32:03;;;;;;;50.40;38.42;;;;;;;;;;10144653;28;20042;-69
2021/06/06 14:36:59;;;;;;;47.03;35.65;;;;;;;;;;10133084;28;20394;-68
2021/06/06 14:41:57;;;;;;;47.13;36.78;;;;;;;;;;10141224;28;20074;-68
2021/06/06 14:46:53;;;;;;;48.17;36.05;;;;;;;;;;10147755;28;20138;-67
2021/06/06 14:51:49;;;;;;;49.22;37.67;;;;;;;;;;10140043;28;20755;-67
2021/06/06 14:56:46;;;;;;;49.53;38.28;;;;;;;;;;10156627;28;20117;-67
2021/06/06 15:01:43;;;;;;;49.35;37.30;;;;;;;;;;10155210;28;20047;-69
2021/06/06 15:06:39;;;;;;;42.97;33.08;;;;;;;;;;10169184;28;20085;-68
2021/06/06 15:11:36;;;;;;;51.70;38.42;;;;;;;;;;10161838;28;20158;-66
2021/06/06 15:16:34;;;;;;;50.67;38.42;;;;;;;;;;10165499;28;20043;-68
2021/06/06 15:21:33;;;;;;;52.88;39.20;;;;;;;;;;10142605;28;20042;-68
2021/06/06 15:26:31;;;;;;;47.38;35.63;;;;;;;;;;10154416;28;20128;-68
2021/06/06 15:31:28;;;;;;;46.17;34.95;;;;;;;;;;10161818;28;20073;-68
2021/06/06 15:36:24;;;;;;;42.38;32.70;;;;;;;;;;10154109;28;20555;-69
2021/06/06 15:41:23;;;;;;;37.88;29.50;;;;;;;;;;10165756;28;20072;-68
2021/06/06 15:46:20;;;;;;;49.47;35.67;;;;;;;;;;10158539;28;20039;-66
2021/06/06 15:51:20;;;;;;;42.88;32.05;;;;;;;;;;10158709;28;20053;-68
2021/06/06 15:56:16;;;;;;;42.85;34.17;;;;;;;;;;10163183;28;20043;-69
2021/06/06 16:01:13;;;;;;;38.97;29.80;;;;;;;;;;10152485;28;20050;-68
2021/06/06 16:06:15;;;;;;;42.67;29.67;;;;;;;;;;10151036;28;20171;-68
2021/06/06 16:11:12;;;;;;;40.63;28.98;;;;;;;;;;10167368;28;20072;-69
2021/06/06 16:16:08;;;;;;;38.90;28.83;;;;;;;;;;10156310;28;20101;-67
2021/06/06 16:21:08;;;;;;;36.80;26.83;;;;;;;;;;10161450;28;20050;-68
2021/06/06 16:26:07;;;;;;;35.17;28.90;;;;;;;;;;10142288;28;20081;-68
2021/06/06 16:31:04;;;;;;;43.03;32.80;;;;;;;;;;10136062;28;20089;-68
2021/06/06 16:36:00;;;;;;;41.25;29.90;;;;;;;;;;10155816;28;20041;-68
2021/06/06 16:40:57;;;;;;;37.22;30.48;;;;;;;;;;10139826;28;20062;-69
2021/06/06 16:46:13;;;;;;;36.47;29.05;;;;;;;;;;10161057;28;20046;-67
2021/06/06 16:51:19;;;;;;;37.80;29.67;;;;;;;;;;10141751;28;20132;-67
2021/06/06 16:56:16;;;;;;;37.70;28.85;;;;;;;;;;10142324;28;20093;-69
2021/06/06 17:01:17;;;;;;;36.17;30.58;;;;;;;;;;10153626;28;20089;-67
2021/06/06 17:06:14;;;;;;;44.05;34.60;;;;;;;;;;10142778;28;20057;-68
2021/06/06 17:11:11;;;;;;;36.50;31.52;;;;;;;;;;10145551;28;20125;-68
2021/06/06 17:16:09;;;;;;;40.00;31.50;;;;;;;;;;10159651;28;20038;-68
2021/06/06 17:21:06;;;;;;;39.33;32.65;;;;;;;;;;10155426;28;20049;-69
2021/06/06 17:26:03;;;;;;;36.45;29.88;;;;;;;;;;10145815;28;20046;-68
2021/06/06 17:31:12;;;;;;;40.90;32.45;;;;;;;;;;10139073;28;20053;-69
2021/06/06 17:36:09;;;;;;;36.63;32.25;;;;;;;;;;10152109;28;20051;-66
2021/06/06 17:41:07;;;;;;;37.40;28.38;;;;;;;;;;10128010;28;20145;-68
2021/06/06 17:46:04;;;;;;;39.10;32.22;;;;;;;;;;10153911;28;20133;-64
2021/06/06 17:51:01;;;;;;;34.85;28.27;;;;;;;;;;10154731;28;20057;-68
2021/06/06 17:55:58;;;;;;;40.28;33.08;;;;;;;;;;10157600;28;20046;-68
2021/06/06 18:00:55;;;;;;;34.38;29.48;;;;;;;;;;10155111;28;20103;-68
2021/06/06 18:05:51;;;;;;;34.85;28.90;;;;;;;;;;10151097;28;20111;-68
2021/06/06 18:10:48;;;;;;;34.83;29.77;;;;;;;;;;10161677;28;20136;-67
2021/06/06 18:15:46;;;;;;;33.20;27.63;;;;;;;;;;10158612;28;20504;-68
2021/06/06 18:20:43;;;;;;;27.60;23.83;;;;;;;;;;10154962;28;20152;-68
2021/06/06 18:25:45;;;;;;;30.20;25.60;;;;;;;;;;10145698;28;20046;-69
2021/06/06 18:30:41;;;;;;;29.13;21.92;;;;;;;;;;10154841;28;20050;-69
2021/06/06 18:35:38;;;;;;;29.35;21.63;;;;;;;;;;10158722;28;20096;-67
2021/06/06 18:40:36;;;;;;;22.08;19.67;;;;;;;;;;10156683;28;20114;-68
2021/06/06 18:45:33;;;;;;;26.55;20.63;;;;;;;;;;10164831;28;20041;-68
2021/06/06 18:50:29;;;;;;;24.02;21.13;;;;;;;;;;10148771;28;20576;-67
2021/06/06 18:55:27;;;;;;;24.60;20.20;;;;;;;;;;10171536;28;20133;-68
2021/06/06 19:00:38;;;;;;;22.67;20.25;;;;;;;;;;10157458;28;20141;-67
2021/06/06 19:05:35;;;;;;;30.50;19.80;;;;;;;;;;10159372;28;20053;-68
2021/06/06 19:10:31;;;;;;;20.73;18.52;;;;;;;;;;10148288;28;20050;-68
2021/06/06 19:15:28;;;;;;;23.67;20.30;;;;;;;;;;10156410;28;20571;-66
2021/06/06 19:20:24;;;;;;;23.75;17.85;;;;;;;;;;10171549;28;20107;-68
2021/06/06 19:25:23;;;;;;;22.63;18.83;;;;;;;;;;10132459;28;20078;-69
2021/06/06 19:30:22;;;;;;;24.27;19.60;;;;;;;;;;10164912;28;20066;-67
2021/06/06 19:35:21;;;;;;;26.77;20.75;;;;;;;;;;10160952;28;20042;-68
2021/06/06 19:40:19;;;;;;;29.85;22.88;;;;;;;;;;10139500;28;20550;-68
2021/06/06 19:45:17;;;;;;;33.03;23.83;;;;;;;;;;10155579;28;20057;-69
2021/06/06 19:50:14;;;;;;;38.03;26.00;;;;;;;;;;10149871;28;20092;-68
2021/06/06 19:55:11;;;;;;;42.67;28.45;;;;;;;;;;10143187;28;20043;-69
2021/06/06 20:00:09;;;;;;;43.17;30.05;;;;;;;;;;10158231;28;20133;-67
2021/06/06 20:05:07;;;;;;;44.92;30.73;;;;;;;;;;10157241;28;20113;-68
2021/06/06 20:10:05;;;;;;;43.28;30.83;;;;;;;;;;10169080;28;20081;-69
2021/06/06 20:15:04;;;;;;;46.83;33.03;;;;;;;;;;10151915;28;20179;-66
2021/06/06 20:20:00;;;;;;;43.28;31.13;;;;;;;;;;10136943;28;20116;-68
2021/06/06 20:24:57;;;;;;;47.00;31.85;;;;;;;;;;10143250;28;20138;-68
2021/06/06 20:29:54;;;;;;;49.05;34.85;;;;;;;;;;10138656;28;20508;-68
2021/06/06 20:40:07;;;;;;;46.67;34.00;;;;;;;;;;10133877;28;20059;-67
2021/06/06 20:45:09;;;;;;;51.30;34.00;;;;;;;;;;10151761;28;20074;-67
2021/06/06 20:50:05;;;;;;;43.70;32.20;;;;;;;;;;10146394;28;20128;-67
2021/06/06 20:55:02;;;;;;;49.25;37.13;;;;;;;;;;10153262;28;20055;-67
2021/06/06 20:59:58;;;;;;;48.80;34.58;;;;;;;;;;10140884;28;20516;-69
2021/06/06 21:05:10;;;;;;;49.08;32.90;;;;;;;;;;10109464;28;20401;-68
2021/06/06 21:10:07;;;;;;;51.97;35.60;;;;;;;;;;10148100;28;20138;-68
2021/06/06 21:15:04;;;;;;;49.28;36.03;;;;;;;;;;10135438;28;20412;-67
2021/06/06 21:20:00;;;;;;;48.75;35.38;;;;;;;;;;10159331;28;21291;-68
2021/06/06 21:24:59;;;;;;;43.85;33.10;;;;;;;;;;10152968;28;20053;-67
2021/06/06 21:29:55;;;;;;;44.47;32.65;;;;;;;;;;10152768;28;20530;-68
2021/06/06 21:34:51;;;;;;;46.35;34.70;;;;;;;;;;10150824;28;20585;-68
2021/06/06 21:39:48;;;;;;;46.22;33.25;;;;;;;;;;10142289;28;20420;-69
2021/06/06 21:44:44;;;;;;;47.20;34.38;;;;;;;;;;10152605;28;20145;-68
2021/06/06 21:49:40;;;;;;;44.22;33.20;;;;;;;;;;10152152;28;20133;-67
2021/06/06 21:54:37;;;;;;;42.78;30.45;;;;;;;;;;10156469;28;20162;-67
2021/06/06 21:59:33;;;;;;;51.47;33.97;;;;;;;;;;10149329;28;20073;-65
2021/06/06 22:04:29;;;;;;;50.25;33.83;;;;;;;;;;10159310;28;20042;-64
2021/06/06 22:09:26;;;;;;;64.15;37.92;;;;;;;;;;10159994;28;20137;-68
2021/06/06 22:14:23;;;;;;;54.20;35.85;;;;;;;;;;10159284;28;20051;-68
2021/06/06 22:19:38;;;;;;;56.47;37.78;;;;;;;;;;10164753;28;20074;-67
2021/06/06 22:24:53;;;;;;;66.22;40.70;;;;;;;;;;10163056;28;20124;-68
2021/06/06 22:30:08;;;;;;;62.83;38.42;;;;;;;;;;10141005;28;20035;-69
2021/06/06 22:35:23;;;;;;;58.15;36.15;;;;;;;;;;10148591;28;20496;-68
2021/06/06 22:40:38;;;;;;;66.55;39.30;;;;;;;;;;10155040;28;20042;-67
2021/06/06 22:45:54;;;;;;;61.97;37.08;;;;;;;;;;10163053;28;20045;-67
2021/06/06 22:51:09;;;;;;;64.07;38.90;;;;;;;;;;10162980;28;20060;-68
2021/06/06 22:56:24;;;;;;;54.78;35.83;;;;;;;;;;10160799;28;20120;-68
2021/06/06 23:01:39;;;;;;;67.43;39.45;;;;;;;;;;10154693;28;20560;-68
2021/06/06 23:06:54;;;;;;;65.80;36.17;;;;;;;;;;10162962;28;20050;-66
2021/06/06 23:12:08;;;;;;;62.33;37.72;;;;;;;;;;10165555;28;20113;-68
2021/06/06 23:17:06;;;;;;;64.05;37.13;;;;;;;;;;10161945;28;20654;-68
2021/06/06 23:22:06;;;;;;;74.35;39.00;;;;;;;;;;10156892;28;20420;-66
2021/06/06 23:27:04;;;;;;;65.35;34.92;;;;;;;;;;10146730;28;20074;-68
2021/06/06 23:32:00;;;;;;;62.13;37.97;;;;;;;;;;10152882;28;20548;-67
2021/06/06 23:36:57;;;;;;;68.78;37.35;;;;;;;;;;10161055;28;20459;-69
2021/06/06 23:41:53;;;;;;;50.45;32.65;;;;;;;;;;10150842;28;20463;-68
2021/06/06 23:46:49;;;;;;;48.00;31.90;;;;;;;;;;10149742;28;20128;-68
2021/06/06 23:51:46;;;;;;;56.03;37.45;;;;;;;;;;10160957;28;20053;-68
2021/06/06 23:56:43;;;;;;;52.63;36.08;;;;;;;;;;10156521;28;20049;-68
