Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:07;;;;;;;9.23;6.93;;;;;;;-148.88;62.56;75945.81;5002048;28;20033;-84
2022/05/13 00:03:33;;;;;;;9.43;6.45;;;;;;;-148.88;62.67;75951.91;5020181;28;20032;-84
2022/05/13 00:05:58;;;;;;;9.98;6.38;;;;;;;-148.88;62.37;75947.84;5020040;28;20045;-84
2022/05/13 00:08:24;;;;;;;10.98;6.20;;;;;;;-148.88;62.47;75947.84;5019640;28;20427;-84
2022/05/13 00:10:49;;;;;;;10.32;6.10;;;;;;;-148.88;62.17;75949.88;5018936;28;20124;-84
2022/05/13 00:13:15;;;;;;;8.77;6.05;;;;;;;-148.88;62.41;75947.84;5018503;28;20022;-84
2022/05/13 00:15:42;;;;;;;9.25;5.75;;;;;;;-148.88;62.57;75951.91;5019125;28;20018;-83
2022/05/13 00:18:08;;;;;;;9.35;5.63;;;;;;;-148.88;62.32;75949.88;5018731;28;20037;-84
2022/05/13 00:20:34;;;;;;;9.48;6.07;;;;;;;-148.88;62.70;75953.94;5002323;28;20029;-84
2022/05/13 00:23:00;;;;;;;9.25;5.57;;;;;;;-148.88;62.55;75949.88;5002432;28;20109;-84
2022/05/13 00:25:30;;;;;;;9.05;5.68;;;;;;;-148.88;62.75;75943.78;5018856;28;20189;-84
2022/05/13 00:27:56;;;;;;;9.52;5.95;;;;;;;-148.88;63.40;75945.81;5018690;28;20022;-82
2022/05/13 00:30:23;;;;;;;9.65;5.75;;;;;;;-148.88;63.60;75945.81;5018415;28;20471;-83
2022/05/13 00:32:49;;;;;;;7.57;5.57;;;;;;;-148.88;63.64;75945.81;5002794;28;20380;-85
2022/05/13 00:35:16;;;;;;;8.18;5.40;;;;;;;-148.88;63.90;75943.78;5019744;28;20025;-84
2022/05/13 00:37:42;;;;;;;8.45;5.05;;;;;;;-148.88;63.46;75947.84;5018468;28;20030;-84
2022/05/13 00:40:09;;;;;;;6.97;5.18;;;;;;;-148.88;63.58;75947.84;4998610;28;20037;-85
2022/05/13 00:42:34;;;;;;;9.65;4.75;;;;;;;-148.88;63.50;75939.72;5015120;28;20376;-84
2022/05/13 00:44:59;;;;;;;8.10;5.18;;;;;;;-148.88;63.98;75935.66;5015385;28;20029;-84
2022/05/13 00:47:25;;;;;;;6.88;4.57;;;;;;;-148.88;63.72;75931.59;5017687;28;20072;-84
2022/05/13 00:49:53;;;;;;;7.93;4.45;;;;;;;-148.88;63.76;75929.56;4998914;28;20077;-84
2022/05/13 00:52:18;;;;;;;7.25;4.78;;;;;;;-148.88;63.81;75935.66;5017106;28;20038;-84
2022/05/13 00:54:44;;;;;;;7.18;4.75;;;;;;;-148.88;63.94;75935.66;5017041;28;20033;-82
2022/05/13 00:57:13;;;;;;;8.40;4.38;;;;;;;-148.88;63.75;75933.63;5015717;28;20017;-84
2022/05/13 00:59:43;;;;;;;6.05;4.55;;;;;;;-148.88;64.17;75927.53;4998983;28;20542;-84
2022/05/13 01:02:08;;;;;;;8.23;4.40;;;;;;;-148.88;64.19;75931.59;5016508;28;20033;-84
2022/05/13 01:04:35;;;;;;;6.70;4.10;;;;;;;-148.88;63.94;75931.59;4999775;28;20025;-85
2022/05/13 01:07:06;;;;;;;7.10;4.07;;;;;;;-148.88;64.05;75931.59;5014939;28;20026;-83
2022/05/13 01:09:35;;;;;;;6.88;3.55;;;;;;;-148.88;64.53;75933.63;4998358;28;20030;-85
2022/05/13 01:12:07;;;;;;;8.15;4.30;;;;;;;-148.88;64.53;75931.59;5042793;23;20068;-83
2022/05/13 01:14:37;;;;;;;8.32;3.78;;;;;;;-148.88;64.12;75929.56;5042059;28;20017;-83
2022/05/13 01:20:06;;;;;;;6.93;3.55;;;;;;;-148.88;63.99;75919.41;5037439;28;20505;-82
2022/05/13 01:22:42;;;;;;;6.43;3.60;;;;;;;-148.88;64.08;75917.38;5038383;28;20025;-83
2022/05/13 01:25:08;;;;;;;6.40;3.80;;;;;;;-148.88;64.19;75915.34;5023510;28;20021;-83
2022/05/13 01:27:33;;;;;;;9.45;3.58;;;;;;;-148.88;63.80;75911.28;5041648;28;20025;-83
2022/05/13 01:29:59;;;;;;;5.93;3.40;;;;;;;-148.88;63.50;75921.44;5041432;28;20027;-82
2022/05/13 01:32:24;;;;;;;5.72;3.40;;;;;;;-148.88;63.24;75913.31;5041725;28;20427;-83
2022/05/13 01:34:49;;;;;;;7.22;3.17;;;;;;;-148.88;63.40;75917.38;5022777;28;20029;-83
2022/05/13 01:37:14;;;;;;;4.90;2.67;;;;;;;-148.88;63.44;75915.34;5023449;28;20025;-83
2022/05/13 01:39:40;;;;;;;7.25;3.25;;;;;;;-148.88;63.50;75923.47;5023621;28;20034;-83
2022/05/13 01:42:05;;;;;;;6.47;3.08;;;;;;;-148.88;63.75;75927.53;5024323;28;20032;-83
2022/05/13 01:44:31;;;;;;;7.45;2.90;;;;;;;-148.88;64.01;75927.53;5041745;28;20422;-83
2022/05/13 01:46:56;;;;;;;7.07;2.97;;;;;;;-148.88;63.85;75931.59;5023803;28;20093;-83
2022/05/13 01:49:22;;;;;;;6.43;2.95;;;;;;;-148.88;64.35;75945.81;5023662;28;20049;-83
2022/05/13 01:51:47;;;;;;;5.57;2.88;;;;;;;-148.88;64.65;75947.84;5040917;28;20081;-83
2022/05/13 01:54:12;;;;;;;7.78;3.20;;;;;;;-148.88;65.13;75955.97;5023946;28;20044;-83
2022/05/13 01:56:37;;;;;;;6.18;2.85;;;;;;;-148.88;65.57;75960.03;5037942;28;20021;-83
2022/05/13 01:59:03;;;;;;;4.93;2.58;;;;;;;-148.88;65.83;75960.03;5038865;28;20026;-83
2022/05/13 02:01:28;;;;;;;5.72;3.25;;;;;;;-148.88;65.79;75955.97;5038032;28;20446;-83
2022/05/13 02:03:53;;;;;;;7.18;3.17;;;;;;;-148.88;65.66;75951.91;5021030;28;20025;-83
2022/05/13 02:06:24;;;;;;;7.35;3.53;;;;;;;-148.88;66.10;75955.97;5038043;28;20030;-83
2022/05/13 02:08:51;;;;;;;8.50;3.25;;;;;;;-148.88;66.51;75964.09;5038609;28;20029;-83
2022/05/13 02:11:19;;;;;;;5.85;3.30;;;;;;;-148.88;66.13;75962.06;5020190;28;20030;-83
2022/05/13 02:13:45;;;;;;;5.28;3.05;;;;;;;-148.88;66.41;75968.16;5038647;28;20040;-83
2022/05/13 02:16:12;;;;;;;5.57;3.10;;;;;;;-148.88;66.22;75972.22;5020490;28;20112;-83
2022/05/13 02:18:38;;;;;;;5.20;3.05;;;;;;;-148.88;66.01;75976.28;5037909;28;20025;-84
2022/05/13 02:21:03;;;;;;;7.18;3.05;;;;;;;-148.88;66.14;75978.31;5021740;28;20462;-83
2022/05/13 02:23:29;;;;;;;7.55;3.20;;;;;;;-148.88;65.92;75980.34;5039244;28;20119;-83
2022/05/13 02:26:03;;;;;;;6.95;2.97;;;;;;;-148.88;65.85;75984.41;5022207;28;20033;-83
2022/05/13 02:28:32;;;;;;;6.18;3.03;;;;;;;-148.88;65.88;75984.41;5021591;28;20032;-84
2022/05/13 02:30:59;;;;;;;8.57;3.10;;;;;;;-148.88;66.25;75996.59;5041064;28;20029;-83
2022/05/13 02:33:25;;;;;;;7.72;3.22;;;;;;;-148.88;66.24;75992.53;5037455;28;20035;-83
2022/05/13 02:35:50;;;;;;;8.07;3.38;;;;;;;-148.88;66.83;75988.47;5019274;28;20513;-83
2022/05/13 02:38:16;;;;;;;7.25;3.67;;;;;;;-148.88;67.19;76002.69;5037187;28;20025;-83
2022/05/13 02:43:26;;;;;;;8.57;4.10;;;;;;;-148.88;68.38;76008.78;5037507;28;20044;-83
2022/05/13 02:45:52;;;;;;;6.28;4.30;;;;;;;-148.88;69.33;76014.88;5018921;28;20336;-83
2022/05/13 02:48:18;;;;;;;9.07;4.68;;;;;;;-148.88;68.98;76025.03;5036727;28;20065;-85
2022/05/13 02:50:43;;;;;;;10.45;4.75;;;;;;;-148.88;69.18;76016.91;5035456;28;20075;-84
2022/05/13 02:53:08;;;;;;;6.57;4.72;;;;;;;-148.88;69.32;76020.97;5018453;28;20029;-84
2022/05/13 02:55:34;;;;;;;10.02;4.80;;;;;;;-148.88;69.82;76029.09;5036917;28;20029;-83
2022/05/13 02:57:59;;;;;;;9.50;5.30;;;;;;;-148.88;69.54;76031.13;5019111;28;20110;-84
2022/05/13 03:00:25;;;;;;;14.00;5.45;;;;;;;-148.88;69.63;76041.28;5019210;28;20029;-84
2022/05/13 03:02:50;;;;;;;9.82;5.30;;;;;;;-148.88;69.41;76033.16;5019312;28;20509;-84
2022/05/13 03:05:16;;;;;;;9.63;5.70;;;;;;;-148.88;70.26;76049.41;5037959;28;20029;-86
2022/05/13 03:07:41;;;;;;;8.93;6.38;;;;;;;-148.88;70.34;76043.31;5019044;28;20089;-84
2022/05/13 03:10:08;;;;;;;9.57;6.45;;;;;;;-148.88;70.36;76037.22;5019281;28;20035;-84
2022/05/13 03:12:33;;;;;;;11.90;6.60;;;;;;;-148.88;70.40;76033.16;5036314;28;20104;-83
2022/05/13 03:14:58;;;;;;;12.90;6.55;;;;;;;-148.88;70.61;76039.25;5036275;28;20136;-84
2022/05/13 03:17:24;;;;;;;10.10;6.57;;;;;;;-148.88;70.88;76045.34;5017553;28;20076;-84
2022/05/13 03:19:49;;;;;;;11.63;7.55;;;;;;;-148.88;71.13;76053.47;5034732;28;20097;-84
2022/05/13 03:22:14;;;;;;;10.35;7.72;;;;;;;-148.88;71.42;76055.50;5017868;28;20067;-84
2022/05/13 03:24:40;;;;;;;14.18;7.50;;;;;;;-148.88;71.20;76051.44;5035321;28;20463;-83
2022/05/13 03:27:07;;;;;;;13.88;8.32;;;;;;;-148.88;71.62;76055.50;5017816;28;20025;-84
2022/05/13 03:29:33;;;;;;;12.20;9.02;;;;;;;-148.88;71.36;76061.59;5017702;28;20025;-84
2022/05/13 03:31:58;;;;;;;12.40;8.10;;;;;;;-148.88;71.75;76067.69;5035160;28;20033;-84
2022/05/13 03:34:23;;;;;;;11.70;8.48;;;;;;;-148.88;71.16;76061.59;5035682;28;20371;-84
2022/05/13 03:36:52;;;;;;;16.15;9.15;;;;;;;-148.88;72.31;76075.81;5035066;28;20021;-84
2022/05/13 03:39:18;;;;;;;11.15;8.13;;;;;;;-148.88;72.11;76075.81;5035059;28;20021;-84
2022/05/13 03:41:43;;;;;;;14.00;8.98;;;;;;;-148.88;72.80;76090.03;5034406;28;20018;-85
2022/05/13 03:44:08;;;;;;;13.93;9.05;;;;;;;-148.88;72.55;76085.97;5034125;28;20116;-85
2022/05/13 03:46:35;;;;;;;12.48;8.98;;;;;;;-148.88;72.35;76081.91;5034782;28;20021;-85
2022/05/13 03:49:01;;;;;;;13.57;8.55;;;;;;;-148.88;72.73;76083.94;5019269;28;20017;-83
2022/05/13 03:51:27;;;;;;;15.35;9.05;;;;;;;-148.88;72.39;76090.03;5018730;28;20031;-82
2022/05/13 03:53:52;;;;;;;11.85;8.45;;;;;;;-148.88;72.77;76098.16;5018616;28;20037;-84
2022/05/13 03:56:18;;;;;;;12.18;9.13;;;;;;;-148.88;73.25;76122.56;5036280;28;20025;-84
2022/05/13 03:58:43;;;;;;;12.10;8.18;;;;;;;-148.88;73.94;76118.47;5037484;28;20048;-83
2022/05/13 04:01:08;;;;;;;12.93;8.50;;;;;;;-148.88;73.08;76118.47;5037982;28;20032;-84
2022/05/13 04:03:33;;;;;;;12.35;8.65;;;;;;;-148.88;73.16;76110.34;5040762;28;20021;-84
2022/05/13 04:08:58;;;;;;;12.70;8.23;;;;;;;-148.88;73.16;76110.34;5036421;28;20031;-84
2022/05/13 04:11:26;;;;;;;16.73;8.43;;;;;;;-148.88;73.22;76110.34;5036471;28;20037;-85
2022/05/13 04:16:36;;;;;;;12.50;8.55;;;;;;;-148.88;74.01;76100.19;5040284;28;20036;-85
2022/05/13 04:19:03;;;;;;;15.55;8.95;;;;;;;-148.88;74.19;76112.41;5022625;28;20030;-85
2022/05/13 04:21:32;;;;;;;15.00;9.20;;;;;;;-148.88;74.27;76110.34;5022408;28;20022;-85
2022/05/13 04:23:59;;;;;;;18.35;9.32;;;;;;;-148.88;73.99;76114.41;5039963;28;20025;-85
2022/05/13 04:26:26;;;;;;;12.05;8.07;;;;;;;-148.88;73.94;76114.41;5021782;28;20495;-84
2022/05/13 04:28:53;;;;;;;9.57;7.95;;;;;;;-148.88;74.01;76106.28;5039725;28;20044;-84
2022/05/13 04:31:23;;;;;;;11.02;8.25;;;;;;;-148.88;74.14;76114.41;5025229;28;20036;-85
2022/05/13 04:33:50;;;;;;;13.25;8.93;;;;;;;-148.88;73.69;76116.44;5041186;28;20025;-83
2022/05/13 04:36:16;;;;;;;15.88;8.38;;;;;;;-148.88;73.88;76112.41;5023578;28;20052;-83
2022/05/13 04:38:41;;;;;;;13.55;7.75;;;;;;;-148.88;73.55;76114.41;5045804;28;20025;-82
2022/05/13 04:43:53;;;;;;;9.65;7.20;;;;;;;-148.88;73.63;76102.22;5039344;28;20509;-84
2022/05/13 04:46:18;;;;;;;10.95;7.25;;;;;;;-148.88;74.25;76106.28;5039139;28;20025;-84
2022/05/13 04:48:46;;;;;;;10.23;7.60;;;;;;;-148.88;74.60;76106.28;5024636;28;20032;-85
2022/05/13 04:51:12;;;;;;;12.07;7.13;;;;;;;-148.88;74.20;76085.97;5027699;28;20029;-86
2022/05/13 04:53:39;;;;;;;12.43;6.30;;;;;;;-148.88;74.43;76088.00;5023420;28;20033;-85
2022/05/13 04:56:08;;;;;;;13.57;6.45;;;;;;;-148.88;74.41;76090.03;5021587;28;20108;-85
2022/05/13 04:58:37;;;;;;;10.73;6.00;;;;;;;-148.88;74.54;76077.84;4990069;28;20406;-85
2022/05/13 05:01:03;;;;;;;9.65;5.65;;;;;;;-148.88;73.54;76083.94;5021400;28;20029;-85
2022/05/13 05:03:30;;;;;;;8.32;5.25;;;;;;;-148.88;72.92;76075.81;5044592;28;20124;-88
2022/05/13 05:05:57;;;;;;;9.02;5.13;;;;;;;-148.88;72.40;76090.03;5041953;28;20072;-84
2022/05/13 05:08:22;;;;;;;8.05;4.80;;;;;;;-148.88;72.64;76081.91;5040243;28;20022;-84
2022/05/13 05:10:48;;;;;;;7.88;5.13;;;;;;;-148.88;73.02;76092.06;5039180;28;20049;-85
2022/05/13 05:13:22;;;;;;;8.40;5.07;;;;;;;-148.88;72.03;76079.88;5039274;28;20033;-86
2022/05/13 05:15:49;;;;;;;7.75;4.63;;;;;;;-148.88;71.84;76081.91;5038529;28;20389;-88
2022/05/13 05:18:15;;;;;;;7.88;4.50;;;;;;;-148.88;71.64;76073.78;5021018;28;20036;-85
2022/05/13 05:20:41;;;;;;;11.48;4.75;;;;;;;-148.88;71.05;76077.84;5020860;28;20017;-85
2022/05/13 05:23:07;;;;;;;11.30;4.78;;;;;;;-148.88;71.55;76081.91;5020298;28;20017;-85
2022/05/13 05:25:33;;;;;;;14.85;5.15;;;;;;;-148.88;72.07;76079.88;5020604;28;20017;-86
2022/05/13 05:27:58;;;;;;;7.82;5.00;;;;;;;-148.88;71.80;76073.78;5021252;28;20398;-86
2022/05/13 05:30:25;;;;;;;8.43;4.82;;;;;;;-148.88;72.20;76073.78;5019903;28;20018;-85
2022/05/13 05:32:52;;;;;;;10.88;5.03;;;;;;;-148.88;71.96;76063.63;5020859;28;20112;-86
2022/05/13 05:35:20;;;;;;;9.57;4.88;;;;;;;-148.88;71.89;76065.66;5037733;28;20024;-86
2022/05/13 05:37:46;;;;;;;11.75;4.53;;;;;;;-148.88;72.24;76073.78;5038451;28;20481;-87
2022/05/13 05:40:12;;;;;;;8.63;4.55;;;;;;;-148.88;72.01;76069.72;5020262;28;20112;-86
2022/05/13 05:42:38;;;;;;;10.18;4.47;;;;;;;-148.88;72.37;76069.72;5021100;28;20037;-85
2022/05/13 05:45:05;;;;;;;7.72;4.30;;;;;;;-148.88;72.10;76065.66;5019425;28;20079;-86
2022/05/13 05:47:31;;;;;;;10.15;4.35;;;;;;;-148.88;72.47;76067.69;5019324;28;20029;-87
2022/05/13 05:49:57;;;;;;;7.30;4.72;;;;;;;-148.88;73.14;76065.66;5019655;28;20048;-88
2022/05/13 05:52:23;;;;;;;9.52;4.57;;;;;;;-148.88;72.36;76065.66;5037699;28;20100;-87
2022/05/13 05:57:32;;;;;;;9.68;4.28;;;;;;;-148.88;72.72;76045.34;5036677;28;20087;-85
2022/05/13 05:59:57;;;;;;;8.75;4.20;;;;;;;-148.88;71.92;76053.47;5036947;28;20534;-84
2022/05/13 06:02:22;;;;;;;9.15;4.13;;;;;;;-148.88;71.88;76043.31;5018819;28;20021;-86
2022/05/13 06:04:48;;;;;;;7.82;4.25;;;;;;;-148.88;71.20;76029.09;5036954;28;20021;-87
2022/05/13 06:07:15;;;;;;;11.93;4.05;;;;;;;-148.88;71.53;76029.09;5019856;28;20041;-86
2022/05/13 06:09:43;;;;;;;12.82;4.63;;;;;;;-148.88;72.50;76031.13;5036726;28;20100;-86
2022/05/13 06:12:10;;;;;;;8.88;4.22;;;;;;;-148.88;72.27;76033.16;5018953;28;20025;-85
2022/05/13 06:14:36;;;;;;;9.80;4.05;;;;;;;-148.88;72.15;76029.09;5019443;28;20030;-86
2022/05/13 06:17:01;;;;;;;6.78;3.60;;;;;;;-148.88;72.17;76035.19;5018146;28;20013;-85
2022/05/13 06:19:27;;;;;;;9.73;3.67;;;;;;;-148.88;71.53;76047.38;5036494;28;20403;-85
2022/05/13 06:21:52;;;;;;;11.70;3.70;;;;;;;-148.88;71.67;76065.66;5035593;28;20060;-85
2022/05/13 06:24:18;;;;;;;9.73;3.92;;;;;;;-148.88;71.40;76059.56;5017810;28;20116;-85
2022/05/13 06:26:49;;;;;;;8.35;3.42;;;;;;;-148.88;71.20;76057.53;5017898;28;20163;-84
2022/05/13 06:29:16;;;;;;;9.50;3.38;;;;;;;-148.88;70.75;76057.53;5035363;28;20492;-85
2022/05/13 06:31:41;;;;;;;8.90;3.72;;;;;;;-148.88;71.04;76053.47;5017475;28;20029;-86
2022/05/13 06:34:08;;;;;;;6.05;3.13;;;;;;;-148.88;71.03;76045.34;5035436;28;20382;-85
2022/05/13 06:36:33;;;;;;;12.02;3.38;;;;;;;-148.88;70.96;76047.38;5016828;28;20024;-86
2022/05/13 06:38:59;;;;;;;10.80;3.72;;;;;;;-148.88;70.72;76037.22;5035779;28;20433;-85
2022/05/13 06:41:24;;;;;;;8.13;3.40;;;;;;;-148.88;70.71;76049.41;5018530;28;20033;-86
2022/05/13 06:43:50;;;;;;;8.10;3.33;;;;;;;-148.88;71.74;76049.41;5036016;28;20040;-86
2022/05/13 06:46:15;;;;;;;8.75;3.85;;;;;;;-148.88;72.55;76049.41;5017421;28;20029;-85
2022/05/13 06:48:41;;;;;;;12.00;3.70;;;;;;;-148.88;72.67;76043.31;5034955;28;20367;-87
2022/05/13 06:51:06;;;;;;;11.55;3.80;;;;;;;-148.88;72.13;76057.53;5035595;28;20018;-85
2022/05/13 06:53:31;;;;;;;10.80;4.28;;;;;;;-148.88;72.35;76043.31;5036120;28;20108;-85
2022/05/13 06:55:57;;;;;;;10.70;4.47;;;;;;;-148.88;73.32;76069.72;5036499;28;20017;-86
2022/05/13 06:58:22;;;;;;;13.90;4.55;;;;;;;-148.88;73.71;76061.59;5035806;28;20080;-86
2022/05/13 07:00:47;;;;;;;12.25;4.80;;;;;;;-148.88;74.37;76057.53;5017345;28;20021;-86
2022/05/13 07:03:15;;;;;;;12.20;3.95;;;;;;;-148.88;73.21;76055.50;5018035;28;20032;-87
2022/05/13 07:05:41;;;;;;;13.93;4.57;;;;;;;-148.88;73.46;76047.38;5035094;28;20028;-88
2022/05/13 07:08:07;;;;;;;13.93;4.30;;;;;;;-148.88;72.98;76051.44;5035618;28;20026;-88
2022/05/13 07:10:32;;;;;;;14.07;4.37;;;;;;;-148.88;73.29;76037.22;5059804;22;20044;-84
2022/05/13 07:13:07;;;;;;;11.57;4.72;;;;;;;-148.88;73.69;76025.03;5042486;28;20040;-87
2022/05/13 07:15:54;;;;;;;12.35;5.00;;;;;;;-148.88;73.42;76029.09;5035341;28;20028;-88
2022/05/13 07:18:28;;;;;;;12.60;4.60;;;;;;;-148.88;73.64;76031.13;5054035;28;20463;-85
2022/05/13 07:20:53;;;;;;;10.07;4.88;;;;;;;-148.88;73.59;76025.03;5035324;28;20025;-86
2022/05/13 07:23:19;;;;;;;12.43;4.90;;;;;;;-148.88;73.15;76020.97;5036487;28;20032;-86
2022/05/13 07:25:44;;;;;;;11.75;5.22;;;;;;;-148.88;72.52;76023.00;5035372;28;20478;-83
2022/05/13 07:28:36;;;;;;;14.75;4.80;;;;;;;-148.88;73.14;76004.72;5035593;28;20482;-86
2022/05/13 07:31:02;;;;;;;12.93;4.95;;;;;;;-148.88;72.47;76012.84;5042438;28;20037;-85
2022/05/13 07:33:30;;;;;;;11.90;5.22;;;;;;;-148.88;73.17;75996.59;5053145;28;20100;-85
2022/05/13 07:36:02;;;;;;;15.50;5.05;;;;;;;-148.88;72.77;76010.81;5035698;28;20473;-85
2022/05/13 07:38:30;;;;;;;10.93;4.45;;;;;;;-148.88;72.62;76014.88;5033256;28;20136;-84
2022/05/13 07:43:40;;;;;;;11.70;4.82;;;;;;;-148.88;72.08;75988.47;5053417;28;20032;-85
2022/05/13 07:46:06;;;;;;;13.55;4.70;;;;;;;-148.88;72.31;75968.16;5034932;28;20029;-85
2022/05/13 07:48:31;;;;;;;12.52;4.75;;;;;;;-148.88;71.35;75972.22;5037013;28;20531;-87
2022/05/13 07:51:02;;;;;;;12.57;4.85;;;;;;;-148.88;71.63;75974.25;5057632;28;20029;-89
2022/05/13 07:53:28;;;;;;;11.07;4.95;;;;;;;-148.88;72.05;75972.22;5039305;28;20044;-86
2022/05/13 07:55:54;;;;;;;17.27;5.32;;;;;;;-148.88;71.16;75951.91;5039588;28;20456;-85
2022/05/13 07:58:20;;;;;;;14.88;5.50;;;;;;;-148.88;71.23;75933.63;5056404;28;20041;-85
2022/05/13 08:00:46;;;;;;;11.98;5.10;;;;;;;-148.88;69.96;75921.44;5039297;28;20501;-82
2022/05/13 08:03:14;;;;;;;13.48;4.82;;;;;;;-148.88;70.40;75882.84;5057058;28;20048;-85
2022/05/13 08:05:43;;;;;;;10.63;4.57;;;;;;;-148.88;67.41;75880.81;5057425;28;20078;-84
2022/05/13 08:08:15;;;;;;;14.13;4.80;;;;;;;-148.88;66.56;75846.28;5056787;28;20113;-85
2022/05/13 08:10:48;;;;;;;13.43;4.15;;;;;;;-148.88;66.38;75848.31;5038530;28;20342;-87
2022/05/13 08:13:15;;;;;;;10.88;4.53;;;;;;;-148.88;65.11;75862.53;5038988;28;20051;-87
2022/05/13 08:15:41;;;;;;;9.80;3.97;;;;;;;-148.88;64.87;75864.56;5038934;28;20079;-83
2022/05/13 08:18:07;;;;;;;7.90;4.15;;;;;;;-148.88;64.94;75830.03;5056164;28;20021;-84
2022/05/13 08:20:32;;;;;;;11.20;4.88;;;;;;;-148.88;64.79;75813.78;5039333;28;20021;-86
2022/05/13 08:22:58;;;;;;;9.27;4.32;;;;;;;-148.88;64.65;75783.31;5038436;28;20375;-84
2022/05/13 08:25:27;;;;;;;10.07;3.80;;;;;;;-148.88;64.33;75752.84;5038301;28;20107;-88
2022/05/13 08:27:53;;;;;;;8.25;4.22;;;;;;;-148.88;63.68;75726.44;5038149;28;20504;-86
2022/05/13 08:30:19;;;;;;;16.33;4.55;;;;;;;-148.88;61.57;75724.41;5038347;28;20036;-88
2022/05/13 08:32:45;;;;;;;7.72;3.67;;;;;;;-148.88;60.94;75740.66;5038431;28;20023;-86
2022/05/13 08:35:11;;;;;;;10.30;4.07;;;;;;;-148.88;61.70;75730.50;5038428;28;20025;-86
2022/05/13 08:37:51;;;;;;;10.82;4.10;;;;;;;-148.88;62.72;75736.59;5056500;28;20111;-85
2022/05/13 08:40:49;;;;;;;10.77;3.75;;;;;;;-148.88;58.75;75732.53;5038752;28;20021;-88
2022/05/13 08:43:18;;;;;;;9.75;3.70;;;;;;;-148.88;58.47;75708.16;5057502;28;20037;-85
2022/05/13 08:45:50;;;;;;;8.90;4.30;;;;;;;-148.88;58.90;75700.03;5038400;28;20067;-86
2022/05/13 08:48:20;;;;;;;11.63;4.30;;;;;;;-148.88;59.59;75651.28;5039005;28;20056;-86
2022/05/13 08:50:58;;;;;;;10.95;4.32;;;;;;;-148.88;59.58;75653.31;5038674;28;20029;-87
2022/05/13 08:53:35;;;;;;;7.72;3.75;;;;;;;-148.88;58.17;75643.16;5056901;28;20117;-89
2022/05/13 08:56:08;;;;;;;11.07;3.45;;;;;;;-148.88;57.48;75618.78;5038850;28;20465;-87
2022/05/13 08:58:51;;;;;;;14.07;3.72;;;;;;;-148.88;58.23;75616.75;5038837;28;20075;-86
2022/05/13 09:01:25;;;;;;;9.88;3.72;;;;;;;-148.88;55.33;75618.78;5038333;28;20489;-87
2022/05/13 09:03:56;;;;;;;7.10;3.20;;;;;;;-148.88;55.67;75596.44;5039768;28;20028;-88
2022/05/13 09:06:40;;;;;;;8.88;3.55;;;;;;;-148.88;54.95;75594.44;5041352;28;20051;-87
2022/05/13 09:09:09;;;;;;;8.63;3.30;;;;;;;-148.88;55.34;75614.72;5040528;28;20047;-88
2022/05/13 09:11:59;;;;;;;7.88;3.55;;;;;;;-148.88;56.70;75604.56;5038914;28;20075;-87
2022/05/13 09:14:33;;;;;;;8.32;3.80;;;;;;;-148.88;57.44;75598.47;5038346;28;20551;-86
2022/05/13 09:17:20;;;;;;;11.52;3.45;;;;;;;-148.88;55.89;75635.03;5038274;28;20028;-87
2022/05/13 09:19:59;;;;;;;9.68;3.28;;;;;;;-148.88;56.29;75647.22;5038287;28;20490;-85
2022/05/13 09:22:50;;;;;;;9.90;3.40;;;;;;;-148.88;57.28;75649.25;5037679;28;20025;-85
2022/05/13 09:25:42;;;;;;;7.22;3.53;;;;;;;-148.88;57.31;75659.41;5055692;28;20021;-86
2022/05/13 09:28:16;;;;;;;7.90;2.92;;;;;;;-148.88;57.72;75622.84;5037591;28;20111;-85
2022/05/13 09:30:43;;;;;;;;;;;;;;;-148.88;56.85;75616.75;5056162;28;20095;-85
2022/05/13 09:33:38;;;;;;;7.88;2.67;;;;;;;-148.88;55.49;75602.53;5037243;28;19916;-85
2022/05/13 09:36:28;;;;;;;6.65;2.70;;;;;;;-148.88;55.69;75561.94;5055627;28;20032;-85
2022/05/13 09:38:59;;;;;;;5.72;3.35;;;;;;;-148.88;55.08;75557.88;5037495;28;20108;-85
2022/05/13 09:41:33;;;;;;;9.82;3.00;;;;;;;-148.88;55.39;75549.75;5036796;28;20052;-85
2022/05/13 09:44:09;;;;;;;9.55;2.58;;;;;;;-148.88;54.84;75590.34;5037013;28;20051;-84
2022/05/13 09:46:37;;;;;;;7.32;2.80;;;;;;;-148.88;54.32;75584.25;5036818;28;20027;-86
2022/05/13 09:49:09;;;;;;;6.75;2.88;;;;;;;-148.88;54.35;75578.19;5038439;28;20107;-85
2022/05/13 09:51:37;;;;;;;7.15;2.47;;;;;;;-148.88;54.31;75568.03;5054966;28;20025;-86
2022/05/13 09:54:26;;;;;;;7.13;2.80;;;;;;;-148.88;53.99;75576.13;5038268;28;20024;-85
2022/05/13 09:57:25;;;;;;;8.45;2.67;;;;;;;-148.88;53.27;75529.44;5037795;28;20029;-84
2022/05/13 10:00:15;;;;;;;7.53;2.70;;;;;;;-148.88;52.95;75456.31;5037356;28;20130;-83
2022/05/13 10:02:45;;;;;;;8.95;2.75;;;;;;;-148.88;51.33;75468.50;5053782;28;20033;-86
2022/05/13 10:05:13;;;;;;;7.72;2.88;;;;;;;-148.88;50.82;75442.09;5036392;28;20132;-86
2022/05/13 10:08:02;;;;;;;4.40;2.20;;;;;;;-148.88;51.22;75450.22;5036453;28;20059;-87
2022/05/13 10:16:33;;;;;;;7.40;2.50;;;;;;;-148.88;52.06;75444.13;5054367;28;20011;-84
2022/05/13 10:19:23;;;;;;;8.68;2.70;;;;;;;-148.88;51.86;75478.66;5035523;28;20036;-85
2022/05/13 10:22:12;;;;;;;5.53;2.42;;;;;;;-148.88;51.80;75505.06;5054885;28;20100;-85
2022/05/13 10:25:25;;;;;;;7.22;2.67;;;;;;;-148.88;51.78;75561.94;5036785;28;20028;-85
2022/05/13 10:28:03;;;;;;;7.35;2.55;;;;;;;-148.88;51.60;75602.53;5021905;28;20045;-87
2022/05/13 10:31:20;;;;;;;6.10;2.53;;;;;;;-148.88;52.51;75626.91;5037046;28;20029;-85
2022/05/13 10:34:22;;;;;;;11.00;2.67;;;;;;;-148.88;51.00;75630.97;4956370;28;20128;-83
2022/05/13 10:37:09;;;;;;;6.78;2.58;;;;;;;-148.88;51.94;75622.84;4987207;28;20448;-86
2022/05/13 10:39:52;;;;;;;5.20;2.33;;;;;;;-148.88;52.14;75582.22;5036117;28;20021;-86
2022/05/13 10:42:41;;;;;;;5.13;2.47;;;;;;;-148.88;52.39;75561.94;5036076;28;20047;-85
2022/05/13 10:45:30;;;;;;;5.93;2.50;;;;;;;-148.88;51.23;75568.03;5035346;28;20504;-87
2022/05/13 10:48:15;;;;;;;5.38;2.10;;;;;;;-148.88;50.66;75553.81;5036047;28;20543;-84
2022/05/13 10:51:12;;;;;;;7.88;2.42;;;;;;;-148.88;50.53;75537.56;5036183;28;20113;-85
2022/05/13 10:53:41;;;;;;;5.85;2.22;;;;;;;-148.88;50.16;75517.25;5035640;28;20024;-85
2022/05/13 10:56:52;;;;;;;5.75;2.53;;;;;;;-148.88;52.06;75527.41;5053400;28;20025;-89
2022/05/13 10:59:47;;;;;;;6.22;2.80;;;;;;;-148.88;51.05;75541.63;4991907;28;20027;-89
2022/05/13 11:02:49;;;;;;;9.65;3.20;;;;;;;-148.88;51.77;75549.75;4975730;28;20519;-87
2022/05/13 11:05:53;;;;;;;;;;;;;;;;;;;;;
2022/05/13 11:08:37;;;;;;;9.77;2.80;;;;;;;-148.88;50.67;75535.53;5053917;28;20478;-85
2022/05/13 11:11:42;;;;;;;6.68;2.90;;;;;;;-148.88;50.34;75521.31;5035707;28;20028;-88
2022/05/13 11:14:52;;;;;;;6.60;3.25;;;;;;;-148.88;49.76;75561.94;5036444;28;20040;-88
2022/05/13 11:17:35;;;;;;;9.35;3.35;;;;;;;-148.88;50.66;75580.22;5036138;28;20029;-85
2022/05/13 11:20:25;;;;;;;9.07;3.60;;;;;;;-148.88;51.45;75618.78;5035736;28;20028;-86
2022/05/13 11:23:12;;;;;;;8.05;3.20;;;;;;;-148.88;53.03;75624.88;5053150;28;20427;-86
2022/05/13 11:25:56;;;;;;;6.03;3.00;;;;;;;-148.88;54.14;75635.03;5038632;28;20508;-87
2022/05/13 11:28:59;;;;;;;7.15;3.30;;;;;;;-148.88;53.83;75618.78;5040453;28;20120;-86
2022/05/13 11:31:37;;;;;;;7.65;3.65;;;;;;;-148.88;52.61;75582.22;5036541;28;20087;-87
2022/05/13 11:34:40;;;;;;;9.07;3.63;;;;;;;-148.88;52.32;75551.78;5035942;28;20025;-85
2022/05/13 11:37:15;;;;;;;9.52;4.13;;;;;;;-148.88;51.68;75511.16;5053282;28;20116;-88
2022/05/13 11:40:03;;;;;;;6.88;3.67;;;;;;;-148.88;50.21;75488.81;5053489;28;20029;-86
2022/05/13 11:45:56;;;;;;;8.30;3.67;;;;;;;-148.88;50.94;75543.66;5053816;28;20048;-88
2022/05/13 11:48:36;;;;;;;8.00;3.85;;;;;;;-148.88;51.30;75578.19;5035018;28;20033;-87
2022/05/13 11:51:11;;;;;;;7.25;3.78;;;;;;;-148.88;51.19;75572.09;5053054;28;20488;-87
2022/05/13 11:54:04;;;;;;;9.27;4.10;;;;;;;-148.88;51.97;75582.22;5036607;28;20070;-89
2022/05/13 11:56:57;;;;;;;12.90;4.10;;;;;;;-148.88;51.59;75539.59;5054529;28;20028;-87
2022/05/13 11:59:37;;;;;;;9.77;4.38;;;;;;;-148.88;50.79;75460.38;5035977;28;20120;-87
2022/05/13 12:02:12;;;;;;;9.27;3.88;;;;;;;-148.88;50.77;75433.97;5034713;28;20119;-85
2022/05/13 12:05:23;;;;;;;7.80;4.18;;;;;;;-148.88;51.18;75436.00;5033875;28;20052;-88