Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:44;;;;;;;2.63;1.75;;;;;;;14.11;72.56;101038.34;5184620;28;20037;-73
2023/05/13 00:04:15;;;;;;;4.85;2.10;;;;;;;14.13;73.38;101048.81;5183929;28;20020;-74
2023/05/13 00:06:45;;;;;;;5.65;2.15;;;;;;;13.95;74.19;101049.59;5184670;28;20037;-72
2023/05/13 00:09:15;;;;;;;4.47;2.03;;;;;;;13.77;75.43;101050.34;5185948;28;20029;-72
2023/05/13 00:11:45;;;;;;;3.75;1.98;;;;;;;13.73;75.35;101052.22;5169970;28;20411;-74
2023/05/13 00:14:16;;;;;;;4.20;2.30;;;;;;;13.73;74.51;101040.88;5169808;28;20037;-73
2023/05/13 00:16:46;;;;;;;3.60;2.25;;;;;;;13.59;76.96;101044.03;5170496;28;20045;-73
2023/05/13 00:19:16;;;;;;;4.55;2.10;;;;;;;13.69;75.50;101049.78;5164997;28;20021;-75
2023/05/13 00:21:47;;;;;;;6.95;2.15;;;;;;;13.73;73.94;101051.38;5165046;28;20506;-74
2023/05/13 00:24:17;;;;;;;3.38;2.03;;;;;;;13.78;72.56;101047.63;5166693;28;20395;-77
2023/05/13 00:26:47;;;;;;;3.55;2.00;;;;;;;13.79;75.20;101048.50;5169628;28;20034;-73
2023/05/13 00:29:18;;;;;;;4.97;2.10;;;;;;;13.67;76.13;101049.00;5168964;28;20033;-76
2023/05/13 00:31:48;;;;;;;6.60;2.22;;;;;;;13.68;75.15;101059.44;5160891;28;20346;-73
2023/05/13 00:34:18;;;;;;;4.43;2.00;;;;;;;13.85;75.15;101057.00;5178307;28;20038;-74
2023/05/13 00:36:49;;;;;;;3.60;2.22;;;;;;;13.84;74.67;101057.91;5165841;28;20053;-74
2023/05/13 00:39:19;;;;;;;4.43;2.20;;;;;;;13.91;73.90;101061.16;5170258;28;20022;-74
2023/05/13 00:41:49;;;;;;;6.03;2.20;;;;;;;13.74;75.51;101061.81;5164760;28;20042;-75
2023/05/13 00:44:19;;;;;;;4.22;1.95;;;;;;;13.85;73.99;101058.75;5165742;28;20058;-75
2023/05/13 00:46:50;;;;;;;4.78;2.00;;;;;;;13.72;73.95;101058.41;5168876;28;20407;-72
2023/05/13 00:49:20;;;;;;;5.03;2.85;;;;;;;13.60;76.87;101053.63;5182278;28;20037;-75
2023/05/13 00:51:53;;;;;;;3.47;2.17;;;;;;;13.53;76.21;101056.56;5164802;28;20033;-75
2023/05/13 00:54:24;;;;;;;5.65;2.50;;;;;;;13.37;78.90;101066.00;5166844;28;20025;-73
2023/05/13 00:56:55;;;;;;;3.40;1.80;;;;;;;13.41;78.21;101063.16;5168890;28;20523;-74
2023/05/13 00:59:27;;;;;;;3.78;1.98;;;;;;;13.25;78.69;101056.78;5166024;28;20074;-75
2023/05/13 01:02:22;;;;;;;4.57;2.13;;;;;;;13.52;77.13;101060.97;5155271;28;20492;-73
2023/05/13 01:05:02;;;;;;;3.85;2.13;;;;;;;13.31;77.68;101061.84;5161199;28;20038;-73
2023/05/13 01:07:58;;;;;;;4.25;2.30;;;;;;;13.42;77.03;101059.63;5165924;28;20375;-73
2023/05/13 01:10:28;;;;;;;3.50;2.00;;;;;;;13.45;75.90;101064.78;5161332;28;20302;-73
2023/05/13 01:13:03;;;;;;;4.30;2.07;;;;;;;13.40;76.12;101068.50;5164510;28;20496;-73
2023/05/13 01:15:38;;;;;;;7.30;2.05;;;;;;;13.36;75.16;101073.00;5162420;28;20353;-74
2023/05/13 01:18:12;;;;;;;4.35;1.90;;;;;;;13.37;75.11;101074.72;5161020;28;20033;-72
2023/05/13 01:20:43;;;;;;;3.05;2.05;;;;;;;13.40;76.12;101073.75;5159371;28;20581;-70
2023/05/13 01:23:13;;;;;;;5.75;2.00;;;;;;;13.37;75.96;101060.75;5164572;28;20712;-71
2023/05/13 01:25:44;;;;;;;4.03;2.13;;;;;;;13.49;76.52;101065.50;5164153;28;20484;-73
2023/05/13 01:28:14;;;;;;;8.25;2.10;;;;;;;13.51;75.71;101069.78;5177579;28;20132;-71
2023/05/13 01:30:46;;;;;;;4.85;2.45;;;;;;;13.36;75.21;101064.25;5159846;28;20542;-70
2023/05/13 01:33:17;;;;;;;5.25;2.25;;;;;;;13.26;76.36;101073.41;5163596;28;20033;-71
2023/05/13 01:35:48;;;;;;;3.92;1.98;;;;;;;13.34;76.12;101077.47;5161921;28;20026;-70
2023/05/13 01:38:20;;;;;;;5.63;1.85;;;;;;;13.30;75.78;101075.00;5176958;28;20530;-70
2023/05/13 01:40:51;;;;;;;6.15;2.20;;;;;;;13.28;76.72;101082.97;5161463;28;20034;-74
2023/05/13 01:43:21;;;;;;;6.25;2.17;;;;;;;13.18;76.55;101076.34;5163841;28;20049;-73
2023/05/13 01:45:52;;;;;;;9.38;2.33;;;;;;;13.19;77.17;101077.16;5161382;28;20030;-74
2023/05/13 01:48:22;;;;;;;3.78;2.30;;;;;;;13.25;77.15;101077.78;5160928;28;20022;-72
2023/05/13 01:50:55;;;;;;;10.25;2.20;;;;;;;13.13;76.88;101080.91;5164731;28;20052;-73
2023/05/13 01:53:25;;;;;;;4.10;2.28;;;;;;;13.09;77.23;101088.94;5161757;28;20396;-74
2023/05/13 01:55:56;;;;;;;4.10;2.22;;;;;;;13.04;77.42;101077.78;5178882;28;20022;-74
2023/05/13 01:58:26;;;;;;;5.07;2.40;;;;;;;13.04;77.02;101076.00;5162315;28;20479;-74
2023/05/13 02:00:56;;;;;;;3.90;1.98;;;;;;;13.10;77.65;101077.53;5163252;28;20034;-73
2023/05/13 02:03:27;;;;;;;5.40;2.00;;;;;;;12.93;77.31;101072.06;5158885;28;20317;-73
2023/05/13 02:05:57;;;;;;;5.75;2.28;;;;;;;12.90;78.05;101075.63;5164368;28;20025;-74
2023/05/13 02:08:27;;;;;;;4.03;2.20;;;;;;;12.93;77.96;101074.69;5162758;28;20030;-73
2023/05/13 02:10:59;;;;;;;5.05;2.45;;;;;;;12.95;77.50;101072.03;5165991;28;20053;-73
2023/05/13 02:13:29;;;;;;;6.53;2.10;;;;;;;13.00;77.43;101076.16;5170170;28;20026;-69
2023/05/13 02:16:00;;;;;;;4.38;2.33;;;;;;;12.99;77.72;101074.44;5172003;28;20041;-73
2023/05/13 02:18:30;;;;;;;6.22;2.08;;;;;;;12.97;77.90;101073.66;5166723;28;20416;-71
2023/05/13 02:21:00;;;;;;;8.93;2.20;;;;;;;12.90;78.72;101074.78;5169911;28;20036;-74
2023/05/13 02:23:31;;;;;;;6.15;2.22;;;;;;;12.91;78.54;101076.47;5174865;28;20132;-73
2023/05/13 02:26:01;;;;;;;4.75;2.17;;;;;;;12.71;79.79;101072.88;5172783;28;20033;-73
2023/05/13 02:28:31;;;;;;;3.58;2.28;;;;;;;12.83;79.45;101068.03;5170826;28;20044;-71
2023/05/13 02:31:02;;;;;;;4.85;2.30;;;;;;;12.83;78.89;101073.28;5171148;28;20024;-72
2023/05/13 02:33:32;;;;;;;7.07;2.45;;;;;;;12.71;79.08;101067.63;5166025;28;20396;-73
2023/05/13 02:36:03;;;;;;;5.25;2.25;;;;;;;12.65;79.37;101078.34;5172504;28;20077;-74
2023/05/13 02:38:33;;;;;;;5.90;2.30;;;;;;;12.57;79.69;101078.63;5170474;28;20498;-74
2023/05/13 02:41:03;;;;;;;4.65;2.30;;;;;;;12.57;79.79;101076.00;5170103;28;20184;-74
2023/05/13 02:43:34;;;;;;;3.88;2.28;;;;;;;12.49;80.52;101085.88;5171295;28;20099;-74
2023/05/13 02:46:04;;;;;;;6.20;2.47;;;;;;;12.65;81.30;101068.69;5172798;28;20219;-75
2023/05/13 02:48:34;;;;;;;4.82;2.22;;;;;;;12.56;80.29;101079.53;5169725;28;20112;-73
2023/05/13 02:51:05;;;;;;;4.55;2.40;;;;;;;12.46;81.28;101078.13;5173216;28;20030;-74
2023/05/13 02:53:35;;;;;;;3.85;2.38;;;;;;;12.24;81.80;101082.41;5175679;28;20045;-74
2023/05/13 02:56:06;;;;;;;5.80;2.60;;;;;;;12.14;82.09;101085.41;5174390;28;20030;-74
2023/05/13 02:58:36;;;;;;;3.50;2.20;;;;;;;12.07;83.58;101086.50;5170914;28;20396;-75
2023/05/13 03:01:06;;;;;;;7.30;2.85;;;;;;;12.29;82.98;101082.25;5170694;28;21213;-74
2023/05/13 03:03:37;;;;;;;5.25;2.60;;;;;;;12.40;81.96;101078.34;5169610;28;20026;-74
2023/05/13 03:06:07;;;;;;;5.18;2.67;;;;;;;12.32;80.68;101079.53;5171529;28;20677;-75
2023/05/13 03:08:37;;;;;;;5.00;2.80;;;;;;;12.23;82.19;101090.31;5171455;28;20080;-74
2023/05/13 03:11:08;;;;;;;5.82;2.67;;;;;;;12.14;82.44;101091.47;5169309;28;20046;-74
2023/05/13 03:13:38;;;;;;;4.68;2.60;;;;;;;12.32;82.33;101090.84;5170851;28;20026;-73
2023/05/13 03:16:08;;;;;;;4.63;2.65;;;;;;;12.24;83.02;101087.66;5172541;28;20030;-71
2023/05/13 03:18:39;;;;;;;4.32;2.50;;;;;;;12.02;83.91;101097.16;5170613;28;20026;-72
2023/05/13 03:21:09;;;;;;;5.40;2.60;;;;;;;12.10;82.76;101099.53;5173930;28;20033;-73
2023/05/13 03:23:40;;;;;;;4.38;2.40;;;;;;;12.20;82.84;101090.41;5172534;28;20026;-74
2023/05/13 03:26:10;;;;;;;6.85;2.28;;;;;;;12.13;82.98;101095.00;5174474;28;20017;-73
2023/05/13 03:28:41;;;;;;;4.65;2.35;;;;;;;12.02;82.87;101096.28;5171985;28;20467;-74
2023/05/13 03:31:12;;;;;;;5.80;2.70;;;;;;;11.89;84.03;101093.22;5171441;28;20033;-72
2023/05/13 03:33:45;;;;;;;3.88;2.13;;;;;;;11.95;82.93;101095.63;5152524;28;20105;-74
2023/05/13 03:36:15;;;;;;;4.93;2.40;;;;;;;11.94;83.55;101091.28;5161714;28;20018;-75
2023/05/13 03:38:45;;;;;;;6.90;2.33;;;;;;;11.87;83.88;101097.66;5163219;28;20061;-72
2023/05/13 03:41:16;;;;;;;5.25;2.63;;;;;;;11.92;84.22;101090.50;5166162;28;20038;-74
2023/05/13 03:43:46;;;;;;;4.95;2.55;;;;;;;11.67;84.69;101099.19;5174199;28;20416;-73
2023/05/13 03:46:16;;;;;;;4.30;2.50;;;;;;;11.69;83.94;101100.84;5165997;28;20032;-74
2023/05/13 03:48:48;;;;;;;4.40;2.20;;;;;;;11.79;84.21;101094.41;5166182;28;20495;-75
2023/05/13 03:51:18;;;;;;;4.82;2.40;;;;;;;11.94;84.00;101099.16;5169555;28;20026;-74
2023/05/13 03:53:48;;;;;;;6.22;2.42;;;;;;;11.68;84.87;101099.16;5169460;28;20034;-71
2023/05/13 03:56:20;;;;;;;5.13;2.47;;;;;;;11.65;85.50;101101.84;5174503;28;20026;-73
2023/05/13 03:58:50;;;;;;;3.85;2.30;;;;;;;11.91;83.93;101101.00;5165662;28;20079;-72
2023/05/13 04:01:20;;;;;;;8.38;2.55;;;;;;;12.04;82.35;101110.19;5171843;28;20041;-73
2023/05/13 04:03:51;;;;;;;4.22;2.20;;;;;;;11.83;84.06;101116.13;5166115;28;20030;-72
2023/05/13 04:06:21;;;;;;;6.47;2.70;;;;;;;11.84;85.23;101108.22;5174431;28;20396;-72
2023/05/13 04:08:51;;;;;;;4.82;2.55;;;;;;;11.90;83.35;101110.66;5169997;28;20041;-73
2023/05/13 04:11:22;;;;;;;7.10;2.42;;;;;;;12.15;84.16;101108.06;5175305;28;20044;-71
2023/05/13 04:13:52;;;;;;;4.88;2.63;;;;;;;12.09;83.64;101114.38;5174152;28;20488;-73
2023/05/13 04:16:22;;;;;;;4.43;2.50;;;;;;;12.22;83.83;101110.44;5171514;28;20022;-72
2023/05/13 04:18:53;;;;;;;6.28;2.60;;;;;;;12.25;83.52;101125.19;5168633;28;20147;-72
2023/05/13 04:21:23;;;;;;;5.45;2.17;;;;;;;12.36;83.64;101121.31;5175727;28;20041;-73
2023/05/13 04:23:53;;;;;;;5.05;2.65;;;;;;;12.34;81.74;101120.53;5174635;28;20040;-74
2023/05/13 04:26:24;;;;;;;7.97;2.50;;;;;;;12.34;83.33;101117.91;5173180;28;20108;-73
2023/05/13 04:28:54;;;;;;;8.32;2.58;;;;;;;12.90;81.86;101122.00;5171483;28;20487;-75
2023/05/13 04:31:24;;;;;;;5.70;2.88;;;;;;;13.76;78.74;101117.78;5169310;28;20041;-74
2023/05/13 04:33:55;;;;;;;3.63;2.40;;;;;;;15.05;74.34;101110.44;5168343;28;21110;-75
2023/05/13 04:36:26;;;;;;;6.38;2.60;;;;;;;16.17;69.12;101111.19;5172096;28;20030;-74
2023/05/13 04:38:56;;;;;;;6.25;2.15;;;;;;;17.12;65.51;101110.63;5173607;28;20388;-74
2023/05/13 04:41:26;;;;;;;3.65;2.08;;;;;;;17.86;64.32;101108.16;5183698;28;20492;-74
2023/05/13 04:43:57;;;;;;;2.75;1.80;;;;;;;18.59;60.08;101107.44;5173608;28;20065;-75
2023/05/13 04:46:27;;;;;;;3.95;2.00;;;;;;;18.16;62.28;101109.06;5171247;28;20412;-73
2023/05/13 04:48:57;;;;;;;4.00;2.25;;;;;;;19.52;60.87;101103.31;5168852;28;20069;-75
2023/05/13 04:51:28;;;;;;;4.57;2.10;;;;;;;19.45;58.34;101099.31;5174276;28;20030;-74
2023/05/13 04:53:58;;;;;;;3.25;1.85;;;;;;;19.94;58.41;101102.34;5173257;28;20026;-76
2023/05/13 04:56:28;;;;;;;2.83;1.90;;;;;;;20.14;57.68;101110.69;5168819;28;20080;-75
2023/05/13 04:58:59;;;;;;;3.15;2.03;;;;;;;20.13;57.92;101108.16;5169999;28;20616;-74
2023/05/13 05:01:29;;;;;;;4.28;2.30;;;;;;;19.50;58.49;101112.28;5167661;28;20079;-74
2023/05/13 05:04:01;;;;;;;4.82;2.20;;;;;;;20.00;58.23;101113.41;5167870;28;20504;-75
2023/05/13 05:06:32;;;;;;;3.88;2.05;;;;;;;20.08;57.57;101121.72;5173083;28;20025;-75
2023/05/13 05:09:02;;;;;;;2.88;1.90;;;;;;;20.93;56.75;101107.03;5171829;28;20619;-74
2023/05/13 05:11:32;;;;;;;3.83;1.85;;;;;;;21.24;55.79;101118.06;5173810;28;20124;-75
2023/05/13 05:14:03;;;;;;;5.65;2.30;;;;;;;22.04;54.77;101112.19;5169620;28;20034;-75
2023/05/13 05:16:33;;;;;;;4.10;2.15;;;;;;;22.67;53.38;101100.25;5172267;28;20026;-76
2023/05/13 05:19:04;;;;;;;3.08;1.90;;;;;;;21.28;54.15;101114.25;5166054;28;20072;-75
2023/05/13 05:21:34;;;;;;;3.40;2.22;;;;;;;22.62;53.36;101113.06;5187253;28;20109;-75
2023/05/13 05:24:05;;;;;;;7.25;2.22;;;;;;;21.78;53.79;101108.78;5171004;28;20026;-76
2023/05/13 05:26:35;;;;;;;3.83;1.70;;;;;;;22.75;51.55;101103.16;5177888;28;20030;-75
2023/05/13 05:29:05;;;;;;;9.37;2.30;;;;;;;22.81;53.09;101111.53;5171542;28;20030;-74
2023/05/13 05:31:36;;;;;;;3.87;2.17;;;;;;;22.63;52.01;101114.75;5168270;28;20367;-75
2023/05/13 05:34:06;;;;;;;2.97;2.00;;;;;;;23.50;51.43;101114.00;5165988;28;20304;-76
2023/05/13 05:36:36;;;;;;;3.40;1.83;;;;;;;23.73;50.32;101104.97;5164213;28;20396;-75
2023/05/13 05:39:07;;;;;;;3.20;1.90;;;;;;;22.81;52.47;101124.84;5163031;28;20041;-75
2023/05/13 05:41:37;;;;;;;4.07;2.00;;;;;;;24.36;49.33;101118.41;5163089;28;20364;-75
2023/05/13 05:44:07;;;;;;;6.22;2.28;;;;;;;23.34;50.72;101123.38;5162724;28;20557;-74
2023/05/13 05:46:38;;;;;;;4.40;2.20;;;;;;;23.26;51.48;101131.97;5163015;28;20501;-74
2023/05/13 05:49:08;;;;;;;3.28;1.90;;;;;;;23.04;52.37;101133.75;5168895;28;20035;-71
2023/05/13 05:51:38;;;;;;;3.50;2.00;;;;;;;23.07;51.07;101129.03;5170556;28;20033;-76
2023/05/13 05:54:09;;;;;;;2.72;2.00;;;;;;;22.58;52.97;101132.91;5173084;28;20507;-72
2023/05/13 05:56:39;;;;;;;6.57;1.90;;;;;;;21.96;54.06;101134.09;5168800;28;20113;-71
2023/05/13 05:59:09;;;;;;;4.63;2.40;;;;;;;22.70;52.69;101132.81;5170108;28;20111;-72
2023/05/13 06:01:40;;;;;;;5.95;2.22;;;;;;;22.14;53.29;101134.53;5159870;23;20050;-71
2023/05/13 06:04:10;;;;;;;5.60;2.28;;;;;;;21.19;55.08;101149.44;5136261;28;20112;-71
2023/05/13 06:06:40;;;;;;;5.10;2.20;;;;;;;21.68;54.65;101138.84;5143433;28;20527;-71
2023/05/13 06:09:11;;;;;;;3.08;2.03;;;;;;;20.84;55.49;101139.53;5136592;28;20034;-71
2023/05/13 06:11:41;;;;;;;5.43;2.30;;;;;;;21.04;56.64;101144.34;5136709;28;20026;-71
2023/05/13 06:14:11;;;;;;;6.80;2.50;;;;;;;19.90;58.13;101152.09;5138627;28;20031;-71
2023/05/13 06:16:42;;;;;;;4.60;2.40;;;;;;;20.10;58.81;101146.38;5141342;28;20042;-70
2023/05/13 06:19:12;;;;;;;6.13;2.40;;;;;;;19.72;59.43;101147.97;5151813;28;20369;-71
2023/05/13 06:21:43;;;;;;;4.65;2.25;;;;;;;19.86;61.17;101144.41;5142608;28;20034;-70
2023/05/13 06:24:14;;;;;;;4.60;2.35;;;;;;;20.80;57.98;101144.19;5139886;28;20026;-71
2023/05/13 06:26:44;;;;;;;4.87;2.17;;;;;;;20.82;57.79;101133.44;5141270;28;20084;-70
2023/05/13 06:29:15;;;;;;;2.97;2.10;;;;;;;20.64;58.43;101148.00;5139086;28;20723;-71
2023/05/13 06:31:45;;;;;;;6.60;2.30;;;;;;;20.60;59.16;101146.50;5143130;28;20034;-71
2023/05/13 06:34:15;;;;;;;7.88;2.20;;;;;;;21.59;57.69;101139.50;5141739;28;20074;-70
2023/05/13 06:36:46;;;;;;;4.63;2.20;;;;;;;22.06;56.80;101132.44;5140711;28;20030;-70
2023/05/13 06:39:16;;;;;;;9.13;2.42;;;;;;;21.12;58.43;101142.88;5157736;28;20035;-71
2023/05/13 06:41:46;;;;;;;5.93;2.20;;;;;;;21.42;56.50;101143.34;5133047;28;20035;-71
2023/05/13 06:44:16;;;;;;;6.97;1.97;;;;;;;21.64;56.44;101148.88;5133079;28;20276;-71
2023/05/13 06:46:47;;;;;;;3.90;2.10;;;;;;;22.61;54.52;101142.50;5130112;28;20289;-71
2023/05/13 06:49:17;;;;;;;4.35;2.10;;;;;;;24.24;52.33;101140.78;5131395;28;20042;-71
2023/05/13 06:51:47;;;;;;;4.93;2.08;;;;;;;23.76;51.26;101139.47;5131022;28;20034;-71
2023/05/13 06:54:18;;;;;;;4.05;2.00;;;;;;;24.36;51.87;101145.13;5135537;28;20050;-71
2023/05/13 06:56:48;;;;;;;9.03;2.00;;;;;;;23.81;53.40;101145.25;5135785;28;20500;-71
2023/05/13 06:59:20;;;;;;;6.30;2.40;;;;;;;23.10;53.56;101142.13;5150856;28;20301;-71
2023/05/13 07:01:50;;;;;;;7.53;2.47;;;;;;;22.09;55.53;101144.69;5147670;28;20321;-72
2023/05/13 07:04:21;;;;;;;3.17;2.30;;;;;;;22.80;54.14;101144.50;5149561;28;20096;-71
2023/05/13 07:06:53;;;;;;;5.83;2.50;;;;;;;23.13;53.56;101147.25;5151247;28;20284;-71
2023/05/13 07:09:23;;;;;;;4.07;2.20;;;;;;;23.72;52.56;101145.16;5152485;28;20356;-71
2023/05/13 07:11:54;;;;;;;8.07;2.45;;;;;;;22.79;53.36;101148.13;5142460;28;20122;-71
2023/05/13 07:14:25;;;;;;;4.78;2.38;;;;;;;23.25;53.94;101142.75;5143037;28;20531;-71
2023/05/13 07:16:57;;;;;;;2.70;1.90;;;;;;;24.08;51.84;101145.69;5151329;28;20026;-71
2023/05/13 07:19:27;;;;;;;4.80;2.22;;;;;;;23.88;53.02;101156.34;5140409;28;20031;-71
2023/05/13 07:21:58;;;;;;;11.82;2.28;;;;;;;25.44;50.85;101147.28;5149822;28;20398;-71
2023/05/13 07:24:28;;;;;;;6.25;2.00;;;;;;;25.94;49.82;101150.84;5154549;28;20019;-71
2023/05/13 07:27:00;;;;;;;6.17;2.13;;;;;;;26.46;49.19;101142.41;5138149;28;20102;-70
2023/05/13 07:29:31;;;;;;;4.10;2.75;;;;;;;26.79;48.77;101145.53;5155580;28;20293;-71
2023/05/13 07:32:05;;;;;;;2.55;1.73;;;;;;;26.87;48.27;101132.25;5150676;28;20504;-71
2023/05/13 07:34:35;;;;;;;4.57;2.15;;;;;;;27.79;46.40;101137.59;5148981;28;20236;-71
2023/05/13 07:37:06;;;;;;;4.07;2.50;;;;;;;27.34;46.03;101139.34;5157279;28;20680;-71
2023/05/13 07:39:36;;;;;;;4.70;2.17;;;;;;;27.51;46.49;101144.78;5136741;28;20132;-71
2023/05/13 07:42:06;;;;;;;4.30;2.22;;;;;;;27.82;45.74;101145.38;5136751;28;20794;-72
2023/05/13 07:44:37;;;;;;;6.50;2.58;;;;;;;26.81;45.78;101146.25;5151106;28;20022;-71
2023/05/13 07:47:07;;;;;;;5.68;2.00;;;;;;;28.20;46.35;101134.34;5151692;28;20456;-71
2023/05/13 07:49:37;;;;;;;4.67;2.10;;;;;;;26.56;48.35;101141.50;5163251;28;20033;-71
2023/05/13 07:52:07;;;;;;;3.90;2.17;;;;;;;27.45;47.35;101137.31;5152229;28;20113;-71
2023/05/13 07:54:38;;;;;;;5.10;2.13;;;;;;;28.21;45.91;101136.03;5151201;28;20656;-72
2023/05/13 07:57:08;;;;;;;3.30;2.00;;;;;;;29.16;45.94;101142.25;5152352;28;20358;-71
2023/05/13 07:59:38;;;;;;;3.30;2.20;;;;;;;29.03;45.57;101138.31;5146622;28;20367;-71
2023/05/13 08:02:08;;;;;;;3.37;1.90;;;;;;;28.60;46.44;101135.59;5145017;28;20110;-71
2023/05/13 08:04:39;;;;;;;4.65;2.20;;;;;;;28.11;46.86;101144.16;5140719;28;20277;-71
2023/05/13 08:07:10;;;;;;;3.85;1.80;;;;;;;28.23;47.64;101139.41;5153951;28;20544;-73
2023/05/13 08:09:40;;;;;;;3.80;2.17;;;;;;;27.19;47.84;101135.44;5139705;28;20076;-72
2023/05/13 08:12:10;;;;;;;8.52;2.47;;;;;;;25.64;50.28;101148.22;5131045;28;20026;-72
2023/05/13 08:14:41;;;;;;;7.43;1.95;;;;;;;27.27;48.43;101130.19;5145722;28;20464;-72
2023/05/13 08:17:11;;;;;;;3.50;2.20;;;;;;;27.73;48.71;101136.34;5140129;28;20023;-71
2023/05/13 08:19:41;;;;;;;3.97;2.17;;;;;;;25.07;50.44;101145.22;5144883;28;20829;-72
2023/05/13 08:22:12;;;;;;;5.68;2.65;;;;;;;24.06;52.97;101147.66;5139226;28;20055;-71
2023/05/13 08:24:42;;;;;;;7.07;2.30;;;;;;;24.32;53.05;101140.16;5143241;28;20389;-71
2023/05/13 08:27:13;;;;;;;6.00;2.35;;;;;;;24.54;53.36;101137.44;5141377;28;20375;-71
2023/05/13 08:29:43;;;;;;;9.43;2.28;;;;;;;23.98;53.20;101136.75;5144741;28;20116;-71
2023/05/13 08:32:13;;;;;;;4.60;2.00;;;;;;;24.14;53.27;101153.22;5135275;28;20392;-72
2023/05/13 08:34:43;;;;;;;6.90;2.40;;;;;;;24.32;52.71;101146.38;5141929;28;20385;-71
2023/05/13 08:37:14;;;;;;;9.57;2.07;;;;;;;23.89;53.98;101148.19;5135914;28;20799;-71
2023/05/13 08:39:44;;;;;;;6.57;2.13;;;;;;;24.98;53.74;101135.34;5141631;28;20270;-72
2023/05/13 08:42:18;;;;;;;6.97;3.40;;;;;;;24.44;53.68;101147.16;5137998;28;20046;-72
2023/05/13 08:44:50;;;;;;;4.07;2.13;;;;;;;23.74;54.98;101144.03;5145144;28;20022;-71
2023/05/13 08:47:31;;;;;;;4.40;1.90;;;;;;;25.21;52.65;101139.56;5139188;28;20709;-71
2023/05/13 08:50:01;;;;;;;3.38;2.15;;;;;;;25.32;51.42;101139.50;5139891;28;20379;-71
2023/05/13 08:52:32;;;;;;;3.28;2.10;;;;;;;24.53;53.20;101136.56;5142158;28;20034;-71
2023/05/13 08:55:04;;;;;;;2.95;1.95;;;;;;;24.64;52.21;101136.53;5142766;28;20118;-71
2023/05/13 08:57:34;;;;;;;5.45;1.98;;;;;;;24.19;52.55;101145.69;5141715;28;20065;-71
2023/05/13 09:00:05;;;;;;;6.32;2.15;;;;;;;24.23;52.17;101141.75;5137558;28;20030;-71
2023/05/13 09:02:35;;;;;;;4.20;1.95;;;;;;;24.67;52.88;101141.59;5146411;28;20058;-71
2023/05/13 09:05:07;;;;;;;3.35;1.98;;;;;;;24.91;50.94;101147.53;5141243;28;20050;-72
2023/05/13 09:07:38;;;;;;;4.70;2.10;;;;;;;24.32;52.78;101146.38;5145136;28;20084;-72
2023/05/13 09:10:09;;;;;;;4.15;2.10;;;;;;;24.64;51.81;101141.88;5136536;28;20061;-71
2023/05/13 09:12:53;;;;;;;5.53;2.15;;;;;;;26.05;47.94;101140.00;5149315;28;20388;-72
2023/05/13 09:15:25;;;;;;;4.70;1.92;;;;;;;25.91;48.68;101137.72;5125173;28;20035;-71
2023/05/13 09:18:02;;;;;;;3.72;2.00;;;;;;;26.09;46.24;101141.41;5140525;28;20034;-71
2023/05/13 09:20:34;;;;;;;7.22;1.90;;;;;;;25.78;46.81;101137.09;5139552;28;20026;-72
2023/05/13 09:23:09;;;;;;;3.30;1.42;;;;;;;24.42;46.68;101155.28;5138559;28;20026;-72
2023/05/13 09:25:40;;;;;;;;;;;;;;;24.44;46.60;101158.72;5138230;28;20050;-72
2023/05/13 09:28:13;;;;;;;6.03;4.07;;;;;;;24.65;47.26;101148.91;5138375;28;19956;-72
2023/05/13 09:30:53;;;;;;;15.05;7.63;;;;;;;25.01;44.99;101146.59;5144116;28;20051;-71
2023/05/13 09:33:29;;;;;;;5.88;3.15;;;;;;;25.05;45.59;101155.22;5139947;28;20034;-71
2023/05/13 09:36:02;;;;;;;4.20;2.00;;;;;;;25.77;44.94;101140.75;5141022;28;20038;-71
2023/05/13 09:38:37;;;;;;;5.03;2.75;;;;;;;24.19;45.87;101151.03;5146881;28;20036;-72
2023/05/13 09:41:09;;;;;;;4.00;1.90;;;;;;;23.85;47.41;101152.09;5128457;28;20064;-70
2023/05/13 09:43:39;;;;;;;3.17;1.50;;;;;;;25.18;45.79;101137.13;5152658;28;20473;-71
2023/05/13 09:46:09;;;;;;;2.70;1.60;;;;;;;24.31;47.41;101141.13;5139154;28;20045;-71
2023/05/13 09:48:42;;;;;;;4.00;1.92;;;;;;;23.91;46.96;101146.22;5138002;28;20391;-72
2023/05/13 09:51:14;;;;;;;3.78;1.70;;;;;;;24.63;46.08;101140.19;5140901;28;20102;-71
2023/05/13 09:53:46;;;;;;;3.95;1.80;;;;;;;24.05;47.34;101143.28;5146311;28;20075;-72
2023/05/13 09:56:21;;;;;;;3.30;1.52;;;;;;;23.77;47.95;101145.63;5141467;28;20463;-71
2023/05/13 09:58:51;;;;;;;2.00;1.35;;;;;;;24.18;47.08;101143.97;5140260;28;20105;-71
2023/05/13 10:01:25;;;;;;;5.43;1.90;;;;;;;23.55;47.34;101149.16;5137676;28;20130;-72
2023/05/13 10:03:58;;;;;;;4.53;1.48;;;;;;;23.45;47.93;101148.22;5139225;28;20404;-71
2023/05/13 10:06:29;;;;;;;2.85;1.48;;;;;;;24.05;46.27;101135.28;5137790;28;20054;-72
2023/05/13 10:09:02;;;;;;;7.35;1.83;;;;;;;24.25;47.60;101141.66;5143768;28;20463;-72
2023/05/13 10:11:34;;;;;;;4.05;1.70;;;;;;;23.69;47.02;101135.56;5143384;28;20178;-71
2023/05/13 10:14:06;;;;;;;5.53;1.40;;;;;;;23.86;47.07;101145.75;5143833;28;20042;-71
2023/05/13 10:16:37;;;;;;;3.85;1.75;;;;;;;23.10;47.97;101136.78;5149284;28;20550;-71
2023/05/13 10:19:08;;;;;;;2.55;1.60;;;;;;;22.67;49.88;101138.38;5138763;28;20081;-70
2023/05/13 10:21:40;;;;;;;8.38;1.80;;;;;;;23.07;50.37;101126.38;5145304;28;20030;-71
2023/05/13 10:24:11;;;;;;;3.35;1.90;;;;;;;22.09;51.27;101142.84;5137216;28;20022;-70
2023/05/13 10:26:42;;;;;;;4.90;1.50;;;;;;;22.50;48.64;101123.81;5140185;28;20071;-71
2023/05/13 10:29:13;;;;;;;6.88;1.67;;;;;;;21.76;50.76;101136.50;5143096;28;20042;-71
2023/05/13 10:31:45;;;;;;;4.65;1.80;;;;;;;22.01;51.19;101126.59;5148338;28;20233;-71
2023/05/13 10:34:16;;;;;;;4.35;1.65;;;;;;;22.59;50.28;101123.94;5160514;28;20100;-70
2023/05/13 10:37:12;;;;;;;3.25;1.67;;;;;;;22.61;49.56;101126.50;5146158;28;20070;-72
2023/05/13 10:39:56;;;;;;;;;;;;;;;22.31;49.93;101128.78;5145047;28;20049;-71
2023/05/13 10:42:35;;;;;;;5.25;1.77;;;;;;;22.16;49.68;101129.94;5141070;28;19968;-71
2023/05/13 10:45:06;;;;;;;3.63;1.67;;;;;;;21.60;49.66;101130.53;5140855;28;20026;-71
2023/05/13 10:47:37;;;;;;;6.25;2.20;;;;;;;22.33;49.98;101121.53;5139212;28;20142;-72
2023/05/13 10:50:24;;;;;;;3.00;1.63;;;;;;;22.46;50.93;101111.69;5137184;28;20034;-71
2023/05/13 10:52:57;;;;;;;2.95;1.70;;;;;;;22.52;48.80;101113.88;5154669;28;20251;-72
2023/05/13 10:55:28;;;;;;;5.55;1.52;;;;;;;23.24;49.13;101106.38;5146400;28;20310;-71
2023/05/13 10:58:13;;;;;;;2.20;1.50;;;;;;;22.98;45.98;101112.91;5147446;28;20038;-71
2023/05/13 11:00:44;;;;;;;2.67;1.27;;;;;;;22.31;46.59;101107.47;5141941;28;20036;-71
2023/05/13 11:03:17;;;;;;;4.97;1.70;;;;;;;21.96;47.16;101106.59;5142963;28;20515;-71
2023/05/13 11:06:13;;;;;;;2.67;1.35;;;;;;;22.27;45.33;101116.69;5136145;28;20183;-70
2023/05/13 11:08:46;;;;;;;2.33;1.20;;;;;;;22.06;47.02;101118.28;5139753;28;20129;-71
2023/05/13 11:11:21;;;;;;;4.88;1.40;;;;;;;22.33;47.61;101110.88;5148647;28;20029;-72
2023/05/13 11:14:04;;;;;;;2.83;1.27;;;;;;;21.99;45.50;101115.22;5148080;28;20030;-71
2023/05/13 11:16:36;;;;;;;2.55;1.40;;;;;;;22.15;47.00;101118.44;5147921;28;20549;-71
2023/05/13 11:19:17;;;;;;;2.95;1.60;;;;;;;22.47;46.40;101098.25;5151939;28;20042;-71
2023/05/13 11:21:52;;;;;;;3.20;1.60;;;;;;;22.39;45.46;101105.13;5144470;28;20503;-71
2023/05/13 11:24:23;;;;;;;2.58;1.40;;;;;;;22.83;45.23;101088.25;5146102;28;20077;-71
2023/05/13 11:26:57;;;;;;;2.08;1.33;;;;;;;22.73;46.53;101103.28;5154065;28;20038;-70
2023/05/13 11:29:33;;;;;;;3.05;1.40;;;;;;;21.93;44.85;101098.84;5151940;28;20045;-71
2023/05/13 11:32:05;;;;;;;3.72;1.30;;;;;;;21.32;46.22;101114.84;5147156;28;20408;-71
2023/05/13 11:34:35;;;;;;;5.47;1.73;;;;;;;21.03;46.64;101116.06;5145202;28;20221;-71
2023/05/13 11:37:08;;;;;;;1.70;1.23;;;;;;;21.51;45.43;101104.59;5146770;28;20022;-72
2023/05/13 11:39:40;;;;;;;6.13;1.38;;;;;;;21.97;45.33;101095.84;5151940;28;20045;-72
2023/05/13 11:42:10;;;;;;;3.92;1.33;;;;;;;22.02;45.23;101090.16;5146890;28;20220;-70
2023/05/13 11:44:45;;;;;;;3.03;1.38;;;;;;;21.23;45.33;101102.22;5165470;28;20081;-70
2023/05/13 11:47:26;;;;;;;3.53;1.23;;;;;;;21.39;47.09;101090.38;5141646;28;20034;-71