Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:13;;;;;;;;;;;15.90;99.90;;;;;;5089458;28;20382;-69
2023/08/31 00:03:39;;;;;;;;;;;16.00;99.90;;;;;;5090788;28;19912;-68
2023/08/31 00:06:07;;;;;;;;;;;15.90;99.90;;;;;;5091065;28;19909;-69
2023/08/31 00:08:33;;;;;;;;;;;15.90;99.90;;;;;;5090741;28;19924;-69
2023/08/31 00:11:02;;;;;;;;;;;15.80;99.90;;;;;;5094354;28;20017;-71
2023/08/31 00:13:28;;;;;;;;;;;15.80;99.90;;;;;;5093472;28;19924;-71
2023/08/31 00:15:55;;;;;;;;;;;15.70;99.90;;;;;;5094336;28;19924;-71
2023/08/31 00:18:20;;;;;;;;;;;15.80;99.90;;;;;;5094741;28;19914;-71
2023/08/31 00:20:47;;;;;;;;;;;15.80;99.90;;;;;;5094268;28;19912;-69
2023/08/31 00:23:12;;;;;;;;;;;15.80;99.90;;;;;;5094346;28;20218;-70
2023/08/31 00:25:38;;;;;;;;;;;15.80;99.90;;;;;;5094205;28;19999;-71
2023/08/31 00:28:04;;;;;;;;;;;15.70;99.90;;;;;;5094198;28;19920;-70
2023/08/31 00:30:31;;;;;;;;;;;15.70;99.90;;;;;;5094376;28;19923;-71
2023/08/31 00:32:59;;;;;;;;;;;15.60;99.90;;;;;;5094378;28;19916;-71
2023/08/31 00:35:26;;;;;;;;;;;15.70;99.90;;;;;;5093977;28;20046;-70
2023/08/31 00:37:56;;;;;;;;;;;15.60;99.90;;;;;;5093983;28;19947;-70
2023/08/31 00:40:22;;;;;;;;;;;15.60;99.90;;;;;;5093882;28;20365;-70
2023/08/31 00:42:48;;;;;;;;;;;15.60;99.90;;;;;;5092763;28;19912;-71
2023/08/31 00:45:13;;;;;;;;;;;15.60;99.90;;;;;;5094239;28;19911;-71
2023/08/31 00:47:39;;;;;;;;;;;15.50;99.90;;;;;;5093811;28;20283;-71
2023/08/31 00:50:07;;;;;;;;;;;15.60;99.90;;;;;;5093846;28;20371;-70
2023/08/31 00:52:32;;;;;;;;;;;15.50;99.90;;;;;;5092662;28;19916;-70
2023/08/31 00:54:58;;;;;;;;;;;15.60;99.90;;;;;;5093668;28;20324;-71
2023/08/31 00:57:26;;;;;;;;;;;15.60;99.90;;;;;;5093871;28;19912;-71
2023/08/31 00:59:51;;;;;;;;;;;15.60;99.90;;;;;;5093691;28;20139;-69
2023/08/31 01:02:22;;;;;;;;;;;15.50;99.90;;;;;;5093251;28;19912;-70
2023/08/31 01:05:04;;;;;;;;;;;15.50;99.90;;;;;;5093335;28;20390;-69
2023/08/31 01:07:36;;;;;;;;;;;15.50;99.90;;;;;;5093424;28;19920;-69
2023/08/31 01:10:11;;;;;;;;;;;15.50;99.90;;;;;;5093260;28;19916;-70
2023/08/31 01:12:37;;;;;;;;;;;15.50;99.90;;;;;;5093063;28;20317;-70
2023/08/31 01:15:07;;;;;;;;;;;15.50;99.90;;;;;;5093542;28;20002;-70
2023/08/31 01:17:37;;;;;;;;;;;15.40;99.90;;;;;;5093309;28;19916;-71
2023/08/31 01:20:03;;;;;;;;;;;15.40;99.90;;;;;;5093089;28;20308;-70
2023/08/31 01:22:37;;;;;;;;;;;15.40;99.90;;;;;;5092424;28;19923;-70
2023/08/31 01:25:04;;;;;;;;;;;15.40;99.90;;;;;;5092705;28;20257;-69
2023/08/31 01:27:30;;;;;;;;;;;15.40;99.90;;;;;;5093055;28;20267;-70
2023/08/31 01:29:56;;;;;;;;;;;15.40;99.90;;;;;;5093563;28;19954;-70
2023/08/31 01:32:21;;;;;;;;;;;15.40;99.90;;;;;;5092733;28;19947;-70
2023/08/31 01:34:47;;;;;;;;;;;15.40;99.90;;;;;;5092369;28;19964;-70
2023/08/31 01:37:20;;;;;;;;;;;15.30;99.90;;;;;;5092291;28;19916;-69
2023/08/31 01:39:49;;;;;;;;;;;15.30;99.90;;;;;;5091441;28;19920;-69
2023/08/31 01:42:15;;;;;;;;;;;15.20;99.90;;;;;;5093000;28;19935;-69
2023/08/31 01:44:41;;;;;;;;;;;15.30;99.90;;;;;;5092726;28;20437;-70
2023/08/31 01:47:07;;;;;;;;;;;15.20;99.90;;;;;;5091267;28;20019;-69
2023/08/31 01:49:36;;;;;;;;;;;15.20;99.90;;;;;;5091256;28;19954;-70
2023/08/31 01:52:02;;;;;;;;;;;15.20;99.90;;;;;;5091206;28;20245;-69
2023/08/31 01:54:27;;;;;;;;;;;15.30;99.90;;;;;;5091243;28;19948;-68
2023/08/31 01:56:53;;;;;;;;;;;15.30;99.90;;;;;;5092594;28;19915;-69
2023/08/31 01:59:19;;;;;;;;;;;15.20;99.90;;;;;;5092245;28;19981;-69
2023/08/31 02:01:44;;;;;;;;;;;15.20;99.90;;;;;;5092163;28;19912;-69
2023/08/31 02:04:10;;;;;;;;;;;15.20;99.90;;;;;;5092128;28;19987;-69
2023/08/31 02:06:35;;;;;;;;;;;15.20;99.90;;;;;;5090951;28;19959;-70
2023/08/31 02:09:01;;;;;;;;;;;15.20;99.90;;;;;;5092577;28;19969;-69
2023/08/31 02:11:26;;;;;;;;;;;15.20;99.90;;;;;;5091999;28;19912;-69
2023/08/31 02:13:52;;;;;;;;;;;15.10;99.90;;;;;;5092044;28;19912;-69
2023/08/31 02:16:17;;;;;;;;;;;15.20;99.90;;;;;;5091881;28;19912;-69
2023/08/31 02:18:43;;;;;;;;;;;15.10;99.90;;;;;;5091899;28;19985;-69
2023/08/31 02:21:08;;;;;;;;;;;15.20;99.90;;;;;;5092289;28;19912;-70
2023/08/31 02:23:34;;;;;;;;;;;15.20;99.90;;;;;;5091859;28;19938;-70
2023/08/31 02:25:59;;;;;;;;;;;15.20;99.90;;;;;;5092123;28;20032;-69
2023/08/31 02:28:25;;;;;;;;;;;15.00;99.90;;;;;;5091625;28;19942;-69
2023/08/31 02:31:00;;;;;;;;;;;15.10;99.90;;;;;;5092080;28;19919;-69
2023/08/31 02:33:26;;;;;;;;;;;15.10;99.90;;;;;;5090837;28;19916;-69
2023/08/31 02:35:54;;;;;;;;;;;15.00;99.90;;;;;;5091931;28;19947;-69
2023/08/31 02:38:20;;;;;;;;;;;15.00;99.90;;;;;;5090632;28;19922;-69
2023/08/31 02:40:46;;;;;;;;;;;15.00;99.90;;;;;;5091842;28;19912;-70
2023/08/31 02:43:11;;;;;;;;;;;15.00;99.90;;;;;;5091527;28;19966;-70
2023/08/31 02:45:37;;;;;;;;;;;14.90;99.90;;;;;;5091952;28;19969;-70
2023/08/31 02:48:03;;;;;;;;;;;14.90;99.90;;;;;;5090826;28;19934;-70
2023/08/31 02:50:29;;;;;;;;;;;14.90;99.90;;;;;;5090582;28;19923;-70
2023/08/31 02:52:54;;;;;;;;;;;14.90;99.90;;;;;;5090397;28;19916;-70
2023/08/31 02:55:21;;;;;;;;;;;14.90;99.90;;;;;;5091525;28;19918;-70
2023/08/31 02:57:46;;;;;;;;;;;14.80;99.90;;;;;;5090385;28;19920;-68
2023/08/31 03:00:12;;;;;;;;;;;14.80;99.90;;;;;;5092125;28;19908;-70
2023/08/31 03:02:38;;;;;;;;;;;14.80;99.90;;;;;;5091556;28;19912;-70
2023/08/31 03:05:04;;;;;;;;;;;14.80;99.90;;;;;;5091344;28;19916;-71
2023/08/31 03:07:30;;;;;;;;;;;14.80;99.90;;;;;;5091218;28;20006;-70
2023/08/31 03:09:55;;;;;;;;;;;14.70;99.90;;;;;;5091171;28;19923;-70
2023/08/31 03:12:21;;;;;;;;;;;14.80;99.90;;;;;;5091420;28;19911;-71
2023/08/31 03:14:46;;;;;;;;;;;14.80;99.90;;;;;;5090909;28;19912;-71
2023/08/31 03:17:12;;;;;;;;;;;14.70;99.90;;;;;;5091110;28;19912;-71
2023/08/31 03:19:37;;;;;;;;;;;14.80;99.90;;;;;;5091076;28;19964;-69
2023/08/31 03:22:03;;;;;;;;;;;14.80;99.90;;;;;;5091167;28;19962;-70
2023/08/31 03:24:28;;;;;;;;;;;14.80;99.90;;;;;;5091093;28;19969;-70
2023/08/31 03:26:54;;;;;;;;;;;14.80;99.90;;;;;;5091537;28;19912;-70
2023/08/31 03:29:20;;;;;;;;;;;14.80;99.90;;;;;;5091374;28;19912;-70
2023/08/31 03:31:46;;;;;;;;;;;14.80;99.90;;;;;;5091013;28;19920;-70
2023/08/31 03:34:11;;;;;;;;;;;14.80;99.90;;;;;;5090862;28;19924;-70
2023/08/31 03:36:37;;;;;;;;;;;14.80;99.90;;;;;;5091014;28;19919;-70
2023/08/31 03:39:03;;;;;;;;;;;14.80;99.90;;;;;;5091573;28;19998;-70
2023/08/31 03:41:28;;;;;;;;;;;14.80;99.90;;;;;;5090963;28;19947;-70
2023/08/31 03:43:54;;;;;;;;;;;14.80;99.90;;;;;;5091333;28;19916;-70
2023/08/31 03:46:20;;;;;;;;;;;14.90;99.90;;;;;;5095118;28;19923;-70
2023/08/31 03:48:45;;;;;;;;;;;14.80;99.90;;;;;;5094484;28;19927;-70
2023/08/31 03:51:10;;;;;;;;;;;14.80;99.90;;;;;;5095413;28;19908;-70
2023/08/31 03:53:36;;;;;;;;;;;14.90;99.90;;;;;;5094992;28;19916;-70
2023/08/31 03:56:04;;;;;;;;;;;14.90;99.90;;;;;;5094581;28;19942;-70
2023/08/31 03:58:29;;;;;;;;;;;14.90;99.90;;;;;;5094626;28;20354;-70
2023/08/31 04:00:55;;;;;;;;;;;14.90;99.90;;;;;;5094698;28;19999;-69
2023/08/31 04:03:21;;;;;;;;;;;14.90;99.90;;;;;;5094967;28;19919;-69
2023/08/31 04:05:46;;;;;;;;;;;14.90;99.90;;;;;;5094599;28;19922;-70
2023/08/31 04:08:12;;;;;;;;;;;14.90;99.90;;;;;;5094304;28;19927;-70
2023/08/31 04:10:37;;;;;;;;;;;14.90;99.90;;;;;;5094441;28;19973;-70
2023/08/31 04:13:03;;;;;;;;;;;14.90;99.90;;;;;;5094095;28;19920;-70
2023/08/31 04:15:30;;;;;;;;;;;14.90;99.90;;;;;;5094227;28;20258;-70
2023/08/31 04:17:56;;;;;;;;;;;15.00;99.90;;;;;;5094959;28;19951;-71
2023/08/31 04:20:22;;;;;;;;;;;14.90;99.90;;;;;;5094103;28;19967;-70
2023/08/31 04:22:47;;;;;;;;;;;14.90;99.90;;;;;;5094090;28;20027;-71
2023/08/31 04:25:13;;;;;;;;;;;14.90;99.90;;;;;;5092901;28;19920;-70
2023/08/31 04:27:39;;;;;;;;;;;14.90;99.90;;;;;;5092767;28;20357;-68
2023/08/31 04:30:06;;;;;;;;;;;14.80;99.90;;;;;;5093778;28;20318;-69
2023/08/31 04:32:32;;;;;;;;;;;14.80;99.90;;;;;;5093923;28;19923;-70
2023/08/31 04:34:58;;;;;;;;;;;14.80;99.90;;;;;;5093157;28;19924;-70
2023/08/31 04:37:24;;;;;;;;;;;14.90;99.90;;;;;;5093933;28;19916;-69
2023/08/31 04:39:49;;;;;;;;;;;14.80;99.90;;;;;;5094060;28;20345;-70
2023/08/31 04:42:18;;;;;;;;;;;14.90;99.90;;;;;;5094190;28;19908;-71
2023/08/31 04:44:44;;;;;;;;;;;14.80;99.90;;;;;;5093840;28;20229;-71
2023/08/31 04:47:10;;;;;;;;;;;14.80;99.90;;;;;;5093734;28;19927;-70
2023/08/31 04:49:35;;;;;;;;;;;14.90;99.90;;;;;;5093687;28;19919;-70
2023/08/31 04:52:01;;;;;;;;;;;14.90;99.90;;;;;;5093787;28;19913;-72
2023/08/31 04:54:27;;;;;;;;;;;14.90;99.90;;;;;;5093967;28;19908;-71
2023/08/31 04:56:52;;;;;;;;;;;14.80;99.90;;;;;;5092849;28;19969;-71
2023/08/31 04:59:18;;;;;;;;;;;14.80;99.90;;;;;;5092585;28;20281;-69
2023/08/31 05:01:43;;;;;;;;;;;14.80;99.90;;;;;;5093419;28;20019;-70
2023/08/31 05:04:09;;;;;;;;;;;14.80;99.90;;;;;;5093481;28;20386;-70
2023/08/31 05:06:34;;;;;;;;;;;14.80;99.90;;;;;;5093261;28;19916;-70
2023/08/31 05:09:00;;;;;;;;;;;14.90;99.90;;;;;;5092568;28;20019;-70
2023/08/31 05:11:26;;;;;;;;;;;14.80;99.90;;;;;;5093249;28;19924;-70
2023/08/31 05:13:51;;;;;;;;;;;14.80;99.90;;;;;;5093114;28;19912;-70
2023/08/31 05:16:17;;;;;;;;;;;14.80;99.90;;;;;;5093096;28;19912;-69
2023/08/31 05:18:42;;;;;;;;;;;14.80;99.90;;;;;;5091967;28;19955;-69
2023/08/31 05:21:08;;;;;;;;;;;14.80;99.90;;;;;;5092321;28;19912;-71
2023/08/31 05:23:34;;;;;;;;;;;14.90;99.90;;;;;;5093052;28;19931;-71
2023/08/31 05:26:01;;;;;;;;;;;14.90;99.90;;;;;;5093063;28;20325;-70
2023/08/31 05:28:26;;;;;;;;;;;14.90;99.90;;;;;;5092901;28;19920;-71
2023/08/31 05:30:53;;;;;;;;;;;14.90;99.90;;;;;;5092923;28;20487;-70
2023/08/31 05:33:19;;;;;;;;;;;15.00;99.90;;;;;;5093433;28;20392;-74
2023/08/31 05:35:44;;;;;;;;;;;14.90;99.90;;;;;;5092825;28;19967;-73
2023/08/31 05:38:10;;;;;;;;;;;15.00;99.90;;;;;;5092860;28;19987;-70
2023/08/31 05:40:36;;;;;;;;;;;14.90;99.90;;;;;;5092710;28;19912;-69
2023/08/31 05:43:02;;;;;;;;;;;15.00;99.90;;;;;;5091569;28;19998;-69
2023/08/31 05:45:31;;;;;;;;;;;15.00;99.90;;;;;;5092693;28;19908;-69
2023/08/31 05:47:56;;;;;;;;;;;14.90;99.90;;;;;;5093090;28;19923;-72
2023/08/31 05:50:22;;;;;;;;;;;14.90;99.90;;;;;;5092459;28;19912;-71
2023/08/31 05:52:48;;;;;;;;;;;15.00;99.90;;;;;;5092293;28;19944;-69
2023/08/31 05:55:13;;;;;;;;;;;15.00;99.90;;;;;;5092609;28;20266;-70
2023/08/31 05:57:39;;;;;;;;;;;15.00;99.90;;;;;;5091862;28;20345;-70
2023/08/31 06:00:07;;;;;;;;;;;15.00;99.90;;;;;;5092966;28;19904;-70
2023/08/31 06:02:32;;;;;;;;;;;15.00;99.90;;;;;;5092596;28;19912;-70
2023/08/31 06:04:58;;;;;;;;;;;15.00;99.90;;;;;;5092369;28;20108;-71
2023/08/31 06:07:23;;;;;;;;;;;15.00;99.90;;;;;;5092068;28;19951;-71
2023/08/31 06:09:49;;;;;;;;;;;15.10;99.90;;;;;;5091959;28;19912;-71
2023/08/31 06:12:14;;;;;;;;;;;15.10;99.90;;;;;;5092654;28;20345;-70
2023/08/31 06:14:40;;;;;;;;;;;15.10;99.90;;;;;;5092269;28;19912;-70
2023/08/31 06:17:06;;;;;;;;;;;15.10;99.90;;;;;;5091819;28;20375;-74
2023/08/31 06:19:31;;;;;;;;;;;15.10;99.90;;;;;;5092180;28;19951;-74
2023/08/31 06:21:57;;;;;;;;;;;15.10;99.90;;;;;;5090887;28;19913;-75
2023/08/31 06:24:23;;;;;;;;;;;15.20;99.90;;;;;;5092343;28;19912;-74
2023/08/31 06:26:48;;;;;;;;;;;15.20;99.90;;;;;;5091842;28;20352;-76
2023/08/31 06:29:14;;;;;;;;;;;15.30;99.90;;;;;;5092010;28;19926;-73
2023/08/31 06:31:40;;;;;;;;;;;15.40;99.90;;;;;;5091818;28;19958;-73
2023/08/31 06:34:05;;;;;;;;;;;15.40;99.90;;;;;;5091404;28;19932;-73
2023/08/31 06:36:31;;;;;;;;;;;15.60;99.90;;;;;;5091806;28;19908;-74
2023/08/31 06:38:56;;;;;;;;;;;15.70;99.90;;;;;;5090746;28;20015;-74
2023/08/31 06:41:22;;;;;;;;;;;15.70;99.90;;;;;;5091463;28;19941;-74
2023/08/31 06:43:47;;;;;;;;;;;15.70;99.90;;;;;;5091464;28;20287;-73
2023/08/31 06:46:13;;;;;;;;;;;15.80;99.90;;;;;;5090192;28;19947;-74
2023/08/31 06:48:38;;;;;;;;;;;15.80;99.90;;;;;;5091602;28;19916;-73
2023/08/31 06:51:04;;;;;;;;;;;15.90;99.90;;;;;;5091946;28;19951;-75
2023/08/31 06:53:31;;;;;;;;;;;15.80;99.90;;;;;;5090175;28;19916;-74
2023/08/31 06:55:57;;;;;;;;;;;15.90;99.90;;;;;;5091190;28;19916;-74
2023/08/31 06:58:22;;;;;;;;;;;15.90;99.90;;;;;;5091213;28;19912;-73
2023/08/31 07:00:48;;;;;;;;;;;15.90;99.90;;;;;;5091183;28;20016;-73
2023/08/31 07:03:14;;;;;;;;;;;15.90;99.90;;;;;;5090382;28;20021;-73
2023/08/31 07:05:43;;;;;;;;;;;15.90;99.90;;;;;;5091183;28;20234;-72
2023/08/31 07:08:08;;;;;;;;;;;16.00;99.90;;;;;;5091184;28;19974;-72
2023/08/31 07:10:36;;;;;;;;;;;16.00;99.90;;;;;;5090986;28;19924;-74
2023/08/31 07:13:02;;;;;;;;;;;16.10;99.90;;;;;;5091100;28;19912;-73
2023/08/31 07:15:27;;;;;;;;;;;16.20;99.90;;;;;;5091379;28;19908;-73
2023/08/31 07:17:53;;;;;;;;;;;16.10;99.90;;;;;;5091720;28;19912;-72
2023/08/31 07:20:19;;;;;;;;;;;16.00;99.90;;;;;;5093210;28;19916;-73
2023/08/31 07:22:44;;;;;;;;;;;16.00;99.90;;;;;;5094254;28;19922;-73
2023/08/31 07:25:10;;;;;;;;;;;16.00;99.90;;;;;;5095166;28;19917;-71
2023/08/31 07:27:35;;;;;;;;;;;16.10;99.90;;;;;;5094994;28;19971;-73
2023/08/31 07:30:03;;;;;;;;;;;16.10;99.90;;;;;;5095517;28;20007;-72
2023/08/31 07:32:28;;;;;;;;;;;16.10;99.90;;;;;;5095243;28;19970;-72
2023/08/31 07:34:54;;;;;;;;;;;16.20;99.90;;;;;;5094929;28;20269;-70
2023/08/31 07:37:19;;;;;;;;;;;16.30;99.90;;;;;;5093959;28;20007;-71
2023/08/31 07:39:45;;;;;;;;;;;16.30;99.90;;;;;;5095249;28;20322;-73
2023/08/31 07:42:11;;;;;;;;;;;16.40;99.90;;;;;;5095502;28;19919;-72
2023/08/31 07:44:37;;;;;;;;;;;16.50;99.90;;;;;;5095131;28;20238;-71
2023/08/31 07:47:02;;;;;;;;;;;16.60;99.90;;;;;;5094974;28;20242;-71
2023/08/31 07:49:28;;;;;;;;;;;16.60;99.90;;;;;;5093860;28;19912;-70
2023/08/31 07:51:53;;;;;;;;;;;16.60;99.90;;;;;;5095102;28;19927;-71
2023/08/31 07:54:22;;;;;;;;;;;16.60;99.90;;;;;;5094804;28;20361;-71
2023/08/31 07:56:48;;;;;;;;;;;16.70;99.90;;;;;;5094717;28;20198;-72
2023/08/31 07:59:13;;;;;;;;;;;16.80;99.90;;;;;;5094594;28;19924;-72
2023/08/31 08:01:39;;;;;;;;;;;16.90;99.90;;;;;;5094498;28;19919;-71
2023/08/31 08:04:04;;;;;;;;;;;17.00;99.90;;;;;;5093477;28;19999;-73
2023/08/31 08:06:30;;;;;;;;;;;17.20;99.90;;;;;;5094359;28;19911;-71
2023/08/31 08:08:56;;;;;;;;;;;17.20;99.80;;;;;;5095087;28;19908;-72
2023/08/31 08:11:22;;;;;;;;;;;17.00;99.80;;;;;;5094227;28;19926;-69
2023/08/31 08:13:47;;;;;;;;;;;17.10;99.90;;;;;;5092908;28;20498;-70
2023/08/31 08:16:14;;;;;;;;;;;16.90;99.90;;;;;;5075972;28;19927;-71
2023/08/31 08:18:40;;;;;;;;;;;17.00;99.90;;;;;;5073022;28;19978;-69
2023/08/31 08:21:06;;;;;;;;;;;17.20;99.80;;;;;;5074407;28;20407;-71
2023/08/31 08:23:31;;;;;;;;;;;17.30;99.90;;;;;;5073778;28;19921;-70
2023/08/31 08:25:59;;;;;;;;;;;17.60;99.30;;;;;;5073783;28;19947;-70
2023/08/31 08:28:25;;;;;;;;;;;17.60;99.10;;;;;;5073756;28;20358;-70
2023/08/31 08:30:50;;;;;;;;;;;17.80;98.80;;;;;;5073571;28;19938;-71
2023/08/31 08:33:16;;;;;;;;;;;18.20;98.50;;;;;;5074022;28;19908;-72
2023/08/31 08:35:41;;;;;;;;;;;18.00;98.00;;;;;;5073602;28;19925;-68
2023/08/31 08:38:07;;;;;;;;;;;18.00;98.00;;;;;;5073483;28;20326;-72
2023/08/31 08:40:35;;;;;;;;;;;18.00;98.20;;;;;;5088329;28;21369;-70
2023/08/31 08:43:01;;;;;;;;;;;17.90;98.00;;;;;;5089128;28;19917;-70
2023/08/31 08:45:30;;;;;;;;;;;18.00;98.20;;;;;;5073272;28;19920;-70
2023/08/31 08:47:57;;;;;;;;;;;17.80;98.00;;;;;;5072580;28;19974;-71
2023/08/31 08:50:23;;;;;;;;;;;18.10;98.10;;;;;;5072236;28;20331;-72
2023/08/31 08:52:50;;;;;;;;;;;18.20;97.60;;;;;;5084638;28;19920;-69
2023/08/31 08:55:16;;;;;;;;;;;18.30;97.50;;;;;;5093759;28;19920;-69
2023/08/31 08:57:41;;;;;;;;;;;18.30;97.20;;;;;;5093784;28;19915;-69
2023/08/31 09:00:07;;;;;;;;;;;18.50;97.20;;;;;;5094058;28;19900;-68
2023/08/31 09:02:33;;;;;;;;;;;18.50;97.00;;;;;;5093599;28;19999;-69
2023/08/31 09:04:59;;;;;;;;;;;18.40;97.00;;;;;;5092589;28;19927;-69
2023/08/31 09:07:24;;;;;;;;;;;18.40;97.10;;;;;;5093707;28;19960;-72
2023/08/31 09:09:51;;;;;;;;;;;18.10;97.00;;;;;;5094032;28;19923;-71
2023/08/31 09:12:16;;;;;;;;;;;18.30;97.50;;;;;;5094103;28;19973;-70
2023/08/31 09:14:43;;;;;;;;;;;18.30;96.70;;;;;;5093456;28;19913;-70
2023/08/31 09:17:08;;;;;;;;;;;18.40;96.90;;;;;;5093316;28;19996;-71
2023/08/31 09:19:34;;;;;;;;;;;18.30;96.70;;;;;;5092178;28;20338;-71
2023/08/31 09:22:00;;;;;;;;;;;18.40;96.80;;;;;;5092960;28;20065;-73
2023/08/31 09:24:25;;;;;;;;;;;18.40;96.60;;;;;;5093280;28;19919;-69
2023/08/31 09:26:55;;;;;;;;;;;18.20;96.90;;;;;;5093472;28;19904;-68
2023/08/31 09:29:21;;;;;;;;;;;18.20;97.10;;;;;;5093176;28;19939;-69
2023/08/31 09:31:47;;;;;;;;;;;18.10;96.90;;;;;;5091994;28;20325;-69
2023/08/31 09:34:14;;;;;;;;;;;17.80;97.40;;;;;;5092930;28;19924;-68
2023/08/31 09:36:39;;;;;;;;;;;18.00;97.60;;;;;;5092324;28;19916;-70
2023/08/31 09:39:09;;;;;;;;;;;18.20;97.30;;;;;;5091790;28;19904;-69
2023/08/31 09:41:34;;;;;;;;;;;18.60;96.90;;;;;;5092126;28;19977;-70
2023/08/31 09:44:16;;;;;;;;;;;18.50;96.70;;;;;;5092455;28;19919;-70
2023/08/31 09:46:43;;;;;;;;;;;18.40;96.90;;;;;;5092479;28;19961;-69
2023/08/31 09:49:09;;;;;;;;;;;18.40;96.80;;;;;;5092587;28;19920;-70
2023/08/31 09:51:34;;;;;;;;;;;18.50;96.70;;;;;;5092374;28;20300;-71
2023/08/31 09:54:03;;;;;;;;;;;18.60;96.70;;;;;;5092864;28;19904;-73
2023/08/31 09:56:32;;;;;;;;;;;18.80;96.60;;;;;;5091074;28;19953;-71
2023/08/31 09:58:58;;;;;;;;;;;18.40;96.60;;;;;;5092269;28;20338;-71
2023/08/31 10:01:23;;;;;;;;;;;18.30;96.40;;;;;;5092166;28;20170;-71
2023/08/31 10:03:49;;;;;;;;;;;18.40;96.70;;;;;;5091284;28;19916;-70
2023/08/31 10:06:15;;;;;;;;;;;18.50;96.40;;;;;;5092557;28;20019;-72
2023/08/31 10:08:41;;;;;;;;;;;18.80;96.10;;;;;;5092171;28;20321;-71
2023/08/31 10:11:07;;;;;;;;;;;18.60;95.80;;;;;;5090886;28;20220;-70
2023/08/31 10:13:36;;;;;;;;;;;18.60;96.00;;;;;;5092130;28;20301;-71
2023/08/31 10:16:03;;;;;;;;;;;18.80;96.20;;;;;;5092327;28;20273;-71
2023/08/31 10:18:29;;;;;;;;;;;19.00;95.60;;;;;;5091879;28;19951;-72
2023/08/31 10:20:55;;;;;;;;;;;19.00;95.50;;;;;;5092622;28;20330;-71
2023/08/31 10:23:20;;;;;;;;;;;19.00;95.30;;;;;;5090887;28;19978;-74
2023/08/31 10:25:46;;;;;;;;;;;19.40;95.40;;;;;;5090704;28;20353;-73
2023/08/31 10:28:18;;;;;;;;;;;19.90;95.00;;;;;;5091794;28;19916;-74
2023/08/31 10:31:00;;;;;;;;;;;20.00;95.00;;;;;;5091782;28;19916;-73
2023/08/31 10:33:26;;;;;;;;;;;19.90;94.00;;;;;;5091582;28;19954;-73
2023/08/31 10:35:52;;;;;;;;;;;19.50;94.50;;;;;;5092565;28;19920;-73
2023/08/31 10:38:25;;;;;;;;;;;19.10;95.20;;;;;;5091746;28;19995;-72
2023/08/31 10:41:06;;;;;;;;;;;19.90;95.00;;;;;;5090592;28;19923;-71
2023/08/31 10:43:48;;;;;;;;;;;20.30;94.30;;;;;;5091705;28;20365;-71
2023/08/31 10:46:33;;;;;;;;;;;21.40;93.50;;;;;;5091824;28;19931;-70
2023/08/31 10:48:58;;;;;;;;;;;22.20;92.00;;;;;;5091525;28;19916;-69
2023/08/31 10:51:25;;;;;;;;;;;22.80;91.00;;;;;;5092126;28;19927;-70
2023/08/31 10:53:50;;;;;;;;;;;23.20;90.70;;;;;;5090769;28;20231;-70
2023/08/31 10:56:17;;;;;;;;;;;23.90;89.50;;;;;;5091293;28;20214;-71
2023/08/31 10:58:44;;;;;;;;;;;24.50;87.70;;;;;;5090277;28;19913;-72
2023/08/31 11:01:10;;;;;;;;;;;24.60;85.80;;;;;;5091561;28;19916;-69
2023/08/31 11:03:54;;;;;;;;;;;24.30;85.70;;;;;;5091266;28;19908;-72
2023/08/31 11:06:19;;;;;;;;;;;24.10;86.20;;;;;;5091826;28;19904;-70
2023/08/31 11:08:45;;;;;;;;;;;23.20;85.60;;;;;;5091170;28;19920;-73
2023/08/31 11:11:11;;;;;;;;;;;22.70;87.70;;;;;;5091142;28;19951;-73
2023/08/31 11:13:38;;;;;;;;;;;22.60;86.20;;;;;;5091515;28;20318;-72
2023/08/31 11:16:04;;;;;;;;;;;22.90;86.10;;;;;;5090957;28;19912;-72
2023/08/31 11:18:29;;;;;;;;;;;22.60;87.20;;;;;;5091222;28;20007;-72
2023/08/31 11:20:55;;;;;;;;;;;22.60;86.60;;;;;;5091429;28;20004;-72
2023/08/31 11:23:21;;;;;;;;;;;22.00;87.10;;;;;;5090842;28;19912;-73
2023/08/31 11:25:47;;;;;;;;;;;22.40;87.70;;;;;;5091139;28;20344;-71
2023/08/31 11:28:14;;;;;;;;;;;22.50;88.20;;;;;;5089650;28;19922;-71
2023/08/31 11:30:43;;;;;;;;;;;22.60;87.20;;;;;;5090916;28;19908;-72
2023/08/31 11:33:11;;;;;;;;;;;22.60;87.10;;;;;;5090189;28;19908;-71
2023/08/31 11:35:37;;;;;;;;;;;22.50;87.40;;;;;;5090600;28;19950;-70
2023/08/31 11:38:05;;;;;;;;;;;22.70;87.60;;;;;;5090766;28;19922;-72
2023/08/31 11:40:31;;;;;;;;;;;22.60;87.80;;;;;;5090857;28;19922;-71
2023/08/31 11:43:00;;;;;;;;;;;22.30;86.80;;;;;;5090736;28;19916;-70
2023/08/31 11:45:26;;;;;;;;;;;22.10;88.80;;;;;;5090785;28;19908;-71
2023/08/31 11:47:52;;;;;;;;;;;22.20;88.20;;;;;;5090756;28;19930;-69
2023/08/31 11:50:19;;;;;;;;;;;22.40;87.00;;;;;;5090709;28;20322;-70
2023/08/31 11:52:44;;;;;;;;;;;22.10;87.20;;;;;;5090754;28;20250;-71
2023/08/31 11:55:11;;;;;;;;;;;21.90;86.90;;;;;;5090668;28;19962;-70
2023/08/31 11:57:36;;;;;;;;;;;21.80;87.50;;;;;;5089606;28;19936;-71
2023/08/31 12:00:03;;;;;;;;;;;21.70;87.30;;;;;;5091094;28;19900;-71
2023/08/31 12:02:34;;;;;;;;;;;21.50;87.10;;;;;;5090608;28;19916;-69
2023/08/31 12:04:59;;;;;;;;;;;21.70;88.10;;;;;;5091313;28;19916;-72
2023/08/31 12:07:25;;;;;;;;;;;21.80;87.70;;;;;;5094108;28;19916;-71
2023/08/31 12:09:50;;;;;;;;;;;21.80;87.60;;;;;;5093066;28;19919;-72
2023/08/31 12:12:20;;;;;;;;;;;21.70;87.20;;;;;;5094780;28;19912;-72
2023/08/31 12:14:45;;;;;;;;;;;21.70;87.00;;;;;;5094221;28;19912;-72
2023/08/31 12:17:11;;;;;;;;;;;21.80;86.70;;;;;;5093369;28;19920;-71
2023/08/31 12:19:37;;;;;;;;;;;22.00;87.00;;;;;;5094159;28;19923;-70
2023/08/31 12:22:02;;;;;;;;;;;22.10;86.40;;;;;;5094218;28;20307;-71
2023/08/31 12:24:28;;;;;;;;;;;22.20;86.10;;;;;;5093021;28;19919;-70
2023/08/31 12:26:54;;;;;;;;;;;22.20;85.60;;;;;;5094796;28;20226;-71
2023/08/31 12:29:20;;;;;;;;;;;22.00;86.00;;;;;;5094119;28;19924;-71
2023/08/31 12:31:46;;;;;;;;;;;21.90;86.30;;;;;;5094018;28;19935;-71
2023/08/31 12:34:11;;;;;;;;;;;21.90;85.90;;;;;;5093712;28;20350;-70
2023/08/31 12:36:38;;;;;;;;;;;21.70;85.10;;;;;;5093969;28;20369;-69
2023/08/31 12:39:06;;;;;;;;;;;21.30;86.30;;;;;;5094635;28;19900;-71
2023/08/31 12:41:32;;;;;;;;;;;21.40;87.00;;;;;;5093921;28;19915;-70
2023/08/31 12:43:58;;;;;;;;;;;21.50;87.00;;;;;;5093838;28;19953;-71
2023/08/31 12:46:23;;;;;;;;;;;21.40;86.30;;;;;;5093607;28;20262;-70
2023/08/31 12:48:49;;;;;;;;;;;21.40;86.50;;;;;;5093533;28;19955;-70
2023/08/31 12:51:16;;;;;;;;;;;21.20;86.30;;;;;;5094178;28;19919;-72
2023/08/31 12:53:41;;;;;;;;;;;21.20;86.70;;;;;;5093575;28;19999;-71
2023/08/31 12:56:07;;;;;;;;;;;21.20;86.30;;;;;;5093442;28;19999;-72
2023/08/31 12:58:32;;;;;;;;;;;21.20;86.70;;;;;;5093728;28;19912;-70
2023/08/31 13:00:59;;;;;;;;;;;21.10;86.80;;;;;;5092180;28;19912;-72
2023/08/31 13:03:24;;;;;;;;;;;21.30;86.30;;;;;;5093228;28;19973;-70
2023/08/31 13:05:50;;;;;;;;;;;21.30;86.50;;;;;;5092948;28;19916;-71
2023/08/31 13:08:16;;;;;;;;;;;21.40;86.90;;;;;;5093246;28;19920;-71
2023/08/31 13:10:42;;;;;;;;;;;21.30;86.20;;;;;;5093329;28;19912;-70
2023/08/31 13:13:07;;;;;;;;;;;21.30;86.80;;;;;;5093447;28;19916;-70
2023/08/31 13:15:33;;;;;;;;;;;21.30;87.20;;;;;;5093072;28;19908;-69
2023/08/31 13:17:59;;;;;;;;;;;21.40;87.10;;;;;;5092641;28;19908;-69
2023/08/31 13:20:24;;;;;;;;;;;21.30;87.50;;;;;;5093290;28;19947;-69
2023/08/31 13:22:51;;;;;;;;;;;21.10;88.20;;;;;;5093245;28;19954;-72
2023/08/31 13:25:16;;;;;;;;;;;21.10;88.60;;;;;;5092050;28;20311;-71
2023/08/31 13:27:42;;;;;;;;;;;21.00;88.90;;;;;;5093161;28;19912;-70
2023/08/31 13:30:09;;;;;;;;;;;20.90;89.20;;;;;;5093505;28;19904;-71
2023/08/31 13:32:34;;;;;;;;;;;20.90;89.60;;;;;;5092842;28;20360;-70
2023/08/31 13:35:00;;;;;;;;;;;20.90;89.50;;;;;;5092650;28;19928;-69
2023/08/31 13:37:25;;;;;;;;;;;20.80;89.40;;;;;;5092819;28;20352;-70
2023/08/31 13:39:54;;;;;;;;;;;20.60;89.70;;;;;;5091524;28;20330;-71
2023/08/31 13:42:23;;;;;;;;;;;20.70;89.70;;;;;;5093327;28;20269;-71
2023/08/31 13:44:48;;;;;;;;;;;20.20;90.00;;;;;;5093156;28;20257;-72
2023/08/31 13:47:14;;;;;;;;;;;20.20;90.20;;;;;;5092760;28;19920;-71
2023/08/31 13:49:40;;;;;;;;;;;20.10;90.70;;;;;;5092763;28;19943;-71
2023/08/31 13:52:05;;;;;;;;;;;19.80;91.20;;;;;;5092558;28;20402;-71
2023/08/31 13:54:34;;;;;;;;;;;19.60;91.40;;;;;;5092825;28;19912;-72
2023/08/31 13:56:59;;;;;;;;;;;19.40;92.60;;;;;;5092459;28;20269;-71
2023/08/31 13:59:27;;;;;;;;;;;19.10;93.30;;;;;;5092225;28;20149;-70
2023/08/31 14:01:53;;;;;;;;;;;18.80;93.60;;;;;;5092391;28;19939;-70
2023/08/31 14:04:19;;;;;;;;;;;18.60;93.80;;;;;;5092301;28;19993;-70
2023/08/31 14:06:44;;;;;;;;;;;18.60;93.80;;;;;;5091063;28;19928;-71
2023/08/31 14:09:10;;;;;;;;;;;18.70;93.60;;;;;;5092696;28;20332;-70
2023/08/31 14:11:36;;;;;;;;;;;18.80;94.10;;;;;;5092186;28;20330;-71