Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:05;;;;;;;15.10;5.43;;;17.60;99.90;;;;;;5070846;28;20250;-77
2023/06/15 00:03:33;;;;;;;11.67;5.20;;;18.20;99.90;;;;;;5070481;28;20194;-76
2023/06/15 00:06:00;;;;;;;15.17;6.70;;;18.20;99.90;;;;;;5070685;28;20246;-77
2023/06/15 00:08:28;;;;;;;16.60;10.00;;;18.40;99.90;;;;;;5071084;28;20520;-77
2023/06/15 00:10:56;;;;;;;22.63;13.70;;;18.70;99.90;;;;;;5070719;28;20214;-77
2023/06/15 00:13:23;;;;;;;22.17;13.63;;;19.10;99.90;;;;;;5071120;28;20267;-77
2023/06/15 00:15:51;;;;;;;15.93;8.87;;;19.60;99.90;;;;;;5071089;28;20261;-78
2023/06/15 00:18:19;;;;;;;12.37;6.97;;;19.90;97.00;;;;;;5070653;28;20314;-79
2023/06/15 00:20:47;;;;;;;9.53;4.80;;;19.40;95.60;;;;;;5071433;28;20207;-78
2023/06/15 00:23:17;;;;;;;10.40;4.23;;;19.60;96.60;;;;;;5055516;28;20215;-78
2023/06/15 00:25:44;;;;;;;15.70;6.23;;;19.40;90.90;;;;;;5054473;28;20254;-76
2023/06/15 00:28:12;;;;;;;13.40;6.50;;;19.10;92.10;;;;;;5070910;28;20294;-77
2023/06/15 00:30:40;;;;;;;17.70;4.90;;;19.10;93.60;;;;;;5071194;28;20722;-76
2023/06/15 00:33:08;;;;;;;7.23;4.13;;;19.70;91.80;;;;;;5052437;28;20242;-78
2023/06/15 00:35:35;;;;;;;7.53;3.03;;;19.80;91.00;;;;;;5072634;28;20180;-78
2023/06/15 00:38:03;;;;;;;13.40;3.77;;;20.00;92.10;;;;;;5052393;28;20259;-77
2023/06/15 00:40:31;;;;;;;14.77;3.60;;;19.80;90.60;;;;;;5055505;28;20187;-75
2023/06/15 00:42:59;;;;;;;8.87;2.90;;;19.60;87.80;;;;;;5071161;28;20176;-77
2023/06/15 00:45:26;;;;;;;10.63;3.07;;;20.30;87.30;;;;;;5071040;28;20294;-75
2023/06/15 00:47:54;;;;;;;9.17;3.00;;;20.30;81.40;;;;;;5070640;28;20178;-80
2023/06/15 00:50:22;;;;;;;4.27;1.70;;;19.80;80.80;;;;;;5062091;28;20181;-78
2023/06/15 00:52:52;;;;;;;5.73;1.30;;;20.00;75.70;;;;;;5040099;28;20188;-78
2023/06/15 00:55:19;;;;;;;6.63;1.10;;;19.90;77.80;;;;;;5060930;28;20187;-77
2023/06/15 00:57:49;;;;;;;8.40;1.17;;;19.60;75.50;;;;;;5056915;28;20539;-72
2023/06/15 01:00:18;;;;;;;1.53;0.90;;;20.10;74.80;;;;;;5070781;28;20286;-71
2023/06/15 01:02:48;;;;;;;5.03;0.90;;;20.10;71.90;;;;;;5050480;28;20585;-78
2023/06/15 01:05:17;;;;;;;4.90;1.07;;;19.80;72.20;;;;;;5070484;28;20220;-75
2023/06/15 01:07:50;;;;;;;1.30;0.60;;;19.90;73.80;;;;;;5058282;28;20172;-77
2023/06/15 01:10:21;;;;;;;1.97;1.00;;;20.50;69.90;;;;;;5054148;28;20176;-79
2023/06/15 01:12:54;;;;;;;2.17;0.90;;;20.70;68.30;;;;;;5037336;28;20669;-77
2023/06/15 01:15:23;;;;;;;2.07;0.80;;;20.70;64.10;;;;;;5060380;28;20267;-76
2023/06/15 01:17:55;;;;;;;3.07;0.90;;;20.10;65.10;;;;;;5058077;28;20184;-77
2023/06/15 01:20:32;;;;;;;1.70;0.87;;;20.30;67.30;;;;;;5074566;28;20318;-76
2023/06/15 01:23:27;;;;;;;5.43;1.07;;;20.70;68.40;;;;;;5075330;28;20625;-78
2023/06/15 01:26:09;;;;;;;4.37;0.93;;;20.90;62.80;;;;;;5063150;28;20216;-71
2023/06/15 01:28:44;;;;;;;2.27;0.80;;;21.30;62.20;;;;;;5056641;28;20193;-77
2023/06/15 01:31:13;;;;;;;2.17;0.70;;;21.40;59.60;;;;;;5074534;28;20194;-76
2023/06/15 01:33:53;;;;;;;1.93;0.70;;;21.00;57.50;;;;;;5073350;28;20183;-75
2023/06/15 01:36:21;;;;;;;1.70;0.57;;;20.80;61.60;;;;;;5034583;28;20199;-74
2023/06/15 01:38:55;;;;;;;4.07;0.70;;;21.00;60.70;;;;;;5016467;28;20192;-74
2023/06/15 01:41:25;;;;;;;3.77;0.77;;;20.70;61.60;;;;;;5056919;28;20248;-77
2023/06/15 01:43:54;;;;;;;1.43;0.70;;;20.70;62.50;;;;;;5060451;28;20177;-76
2023/06/15 01:46:23;;;;;;;7.03;1.50;;;21.10;64.40;;;;;;5061901;28;20298;-75
2023/06/15 01:48:53;;;;;;;3.33;0.93;;;21.40;61.10;;;;;;5067683;28;20183;-74
2023/06/15 01:54:43;;;;;;;3.27;0.80;;;21.10;61.00;;;;;;5068033;28;20277;-74
2023/06/15 01:57:11;;;;;;;2.13;0.80;;;21.20;60.10;;;;;;5073890;28;20187;-76
2023/06/15 01:59:38;;;;;;;1.30;0.60;;;21.40;58.10;;;;;;5073816;28;20187;-73
2023/06/15 02:02:06;;;;;;;3.67;1.00;;;21.20;60.10;;;;;;5073217;28;20259;-74
2023/06/15 02:04:34;;;;;;;3.17;0.80;;;21.40;60.10;;;;;;5072626;28;20180;-75
2023/06/15 02:07:02;;;;;;;1.77;0.77;;;21.20;59.00;;;;;;5057279;28;20202;-76
2023/06/15 02:09:30;;;;;;;1.47;0.60;;;21.30;58.20;;;;;;5052942;28;20211;-75
2023/06/15 02:12:00;;;;;;;1.57;0.40;;;21.80;56.20;;;;;;5053665;28;20204;-73
2023/06/15 02:14:28;;;;;;;4.27;0.70;;;21.30;53.50;;;;;;5053602;28;20172;-76
2023/06/15 02:16:56;;;;;;;1.37;0.60;;;20.70;54.00;;;;;;5053023;28;20879;-75
2023/06/15 02:19:24;;;;;;;1.10;0.50;;;20.60;57.20;;;;;;5050041;28;20247;-75
2023/06/15 02:21:52;;;;;;;1.87;0.60;;;21.10;56.20;;;;;;5073451;28;20184;-76
2023/06/15 02:24:21;;;;;;;1.40;0.47;;;21.40;56.10;;;;;;5073189;28;20180;-74
2023/06/15 02:26:49;;;;;;;2.60;0.50;;;21.80;54.00;;;;;;5073402;28;20212;-74
2023/06/15 02:29:17;;;;;;;1.80;0.50;;;21.60;54.00;;;;;;5073426;28;20287;-74
2023/06/15 02:31:45;;;;;;;4.67;0.60;;;21.30;52.30;;;;;;5072914;28;20187;-75
2023/06/15 02:34:12;;;;;;;5.30;0.70;;;21.10;52.60;;;;;;5073085;28;20179;-74
2023/06/15 02:36:40;;;;;;;1.30;0.73;;;21.20;54.00;;;;;;5073297;28;20199;-74
2023/06/15 02:39:08;;;;;;;2.33;0.90;;;21.50;53.10;;;;;;5072670;28;20183;-75
2023/06/15 02:41:35;;;;;;;1.43;0.50;;;21.40;52.20;;;;;;5073209;28;20183;-79
2023/06/15 02:44:04;;;;;;;3.10;0.83;;;21.30;53.10;;;;;;5071726;28;20183;-74
2023/06/15 02:46:31;;;;;;;2.57;0.70;;;21.00;52.30;;;;;;5072363;28;21034;-74
2023/06/15 02:48:59;;;;;;;4.27;0.60;;;20.70;53.50;;;;;;5072796;28;20176;-75
2023/06/15 02:51:27;;;;;;;1.43;0.70;;;21.10;54.40;;;;;;5073908;28;20184;-73
2023/06/15 02:53:55;;;;;;;3.33;0.53;;;21.30;53.30;;;;;;5075747;28;20184;-74
2023/06/15 02:56:23;;;;;;;5.00;0.67;;;21.30;52.70;;;;;;5072976;28;20179;-75
2023/06/15 02:58:57;;;;;;;3.37;0.60;;;21.30;51.60;;;;;;5072764;28;20628;-76
2023/06/15 03:01:27;;;;;;;2.40;0.80;;;21.40;53.00;;;;;;5072361;28;20175;-73
2023/06/15 03:03:55;;;;;;;2.33;0.60;;;21.40;50.80;;;;;;5072688;28;20172;-75
2023/06/15 03:06:24;;;;;;;4.03;0.70;;;21.30;50.40;;;;;;5072676;28;20229;-75
2023/06/15 03:08:52;;;;;;;1.17;0.60;;;21.00;51.20;;;;;;5072086;28;20176;-77
2023/06/15 03:11:20;;;;;;;5.10;2.40;;;21.10;51.10;;;;;;5071604;28;20184;-77
2023/06/15 03:13:48;;;;;;;8.60;3.20;;;21.40;50.40;;;;;;5071490;28;20176;-72
2023/06/15 03:16:16;;;;;;;18.93;11.07;;;21.90;49.30;;;;;;5070674;28;20176;-77
2023/06/15 03:18:45;;;;;;;2.67;0.70;;;22.00;47.00;;;;;;5071973;28;20595;-77
2023/06/15 03:21:14;;;;;;;4.57;0.90;;;21.60;47.30;;;;;;5039082;28;20195;-78
2023/06/15 03:23:42;;;;;;;2.10;0.90;;;21.50;47.40;;;;;;5058120;28;20597;-76
2023/06/15 03:26:10;;;;;;;4.73;2.03;;;21.10;47.50;;;;;;5072144;28;20215;-76
2023/06/15 03:28:38;;;;;;;2.37;0.67;;;20.90;49.80;;;;;;5060805;28;20184;-77
2023/06/15 03:31:07;;;;;;;3.40;0.60;;;21.30;48.10;;;;;;5052012;28;20571;-76
2023/06/15 03:33:36;;;;;;;2.40;0.70;;;21.40;47.90;;;;;;5051899;28;20184;-77
2023/06/15 03:36:04;;;;;;;3.40;0.80;;;21.60;48.20;;;;;;5052193;28;20234;-76
2023/06/15 03:38:31;;;;;;;3.47;0.47;;;21.50;47.40;;;;;;5051538;28;20191;-71
2023/06/15 03:40:59;;;;;;;2.00;1.00;;;21.70;47.20;;;;;;5064590;28;20183;-78
2023/06/15 03:43:27;;;;;;;4.40;0.70;;;22.10;48.30;;;;;;5071966;28;20194;-74
2023/06/15 03:45:55;;;;;;;2.03;0.40;;;22.40;44.90;;;;;;5071349;28;20214;-75
2023/06/15 03:48:22;;;;;;;1.87;1.03;;;22.10;42.80;;;;;;5072028;28;20184;-74
2023/06/15 03:50:50;;;;;;;110.93;12.80;;;21.90;45.20;;;;;;5071828;28;20180;-74
2023/06/15 03:53:18;;;;;;;6.70;6.10;;;22.00;44.40;;;;;;5071169;28;20171;-75
2023/06/15 03:55:45;;;;;;;2.33;1.77;;;21.80;45.80;;;;;;5071771;28;20179;-73
2023/06/15 03:58:14;;;;;;;2.47;1.00;;;21.80;44.90;;;;;;5071693;28;20678;-76
2023/06/15 04:00:43;;;;;;;2.07;0.77;;;21.40;44.10;;;;;;5071105;28;20651;-75
2023/06/15 04:03:11;;;;;;;2.50;0.80;;;21.10;44.90;;;;;;5071796;28;20620;-77
2023/06/15 04:05:39;;;;;;;7.97;2.27;;;21.10;45.90;;;;;;5071493;28;20203;-77
2023/06/15 04:08:08;;;;;;;45.77;6.27;;;21.30;45.90;;;;;;5071224;28;20180;-77
2023/06/15 04:10:37;;;;;;;3.57;1.37;;;21.50;44.40;;;;;;5074130;28;20176;-75
2023/06/15 04:13:05;;;;;;;2.37;0.80;;;21.40;45.10;;;;;;5055251;28;20664;-74
2023/06/15 04:15:33;;;;;;;2.77;0.77;;;21.70;46.60;;;;;;5071081;28;20179;-73
2023/06/15 04:18:01;;;;;;;4.77;3.53;;;21.80;45.40;;;;;;5057617;28;20222;-74
2023/06/15 04:20:32;;;;;;;8.20;6.90;;;21.80;46.40;;;;;;5072561;28;20563;-73
2023/06/15 04:23:03;;;;;;;2.07;1.10;;;22.20;45.20;;;;;;5071028;28;20290;-73
2023/06/15 04:25:35;;;;;;;4.37;1.20;;;21.90;44.10;;;;;;5053199;28;20243;-75
2023/06/15 04:28:05;;;;;;;65.90;15.23;;;21.60;44.20;;;;;;5053092;28;20530;-72
2023/06/15 04:30:33;;;;;;;4.00;0.70;;;21.70;45.60;;;;;;5070949;28;20598;-71
2023/06/15 04:33:01;;;;;;;0.90;0.60;;;21.50;44.90;;;;;;5071278;28;20170;-70
2023/06/15 04:35:31;;;;;;;5.20;0.80;;;21.20;45.20;;;;;;5071285;28;20660;-72
2023/06/15 04:37:59;;;;;;;2.63;0.80;;;21.00;44.70;;;;;;5071439;28;20176;-72
2023/06/15 04:40:27;;;;;;;34.57;6.63;;;21.00;46.20;;;;;;5071103;28;20186;-75
2023/06/15 04:42:57;;;;;;;0.80;0.40;;;21.00;46.40;;;;;;5071394;28;20172;-75
2023/06/15 04:45:25;;;;;;;1.30;0.50;;;20.90;46.70;;;;;;5069305;28;20216;-72
2023/06/15 04:47:53;;;;;;;19.40;4.63;;;20.90;47.30;;;;;;5083072;28;20266;-74
2023/06/15 04:50:21;;;;;;;0.70;0.50;;;20.50;49.00;;;;;;5090488;28;20171;-74
2023/06/15 04:52:49;;;;;;;1.40;0.60;;;20.50;48.40;;;;;;5086117;28;20172;-73
2023/06/15 04:55:17;;;;;;;1.00;0.93;;;20.50;50.20;;;;;;5083786;28;20213;-75
2023/06/15 04:57:45;;;;;;;1.13;0.60;;;20.80;50.50;;;;;;5090612;28;20182;-76
2023/06/15 05:00:13;;;;;;;1.27;0.60;;;21.00;50.30;;;;;;5090334;28;20620;-75
2023/06/15 05:02:41;;;;;;;0.83;0.60;;;20.70;50.40;;;;;;5091070;28;20193;-76
2023/06/15 05:05:11;;;;;;;4.17;1.30;;;20.90;50.80;;;;;;5093615;28;20203;-75
2023/06/15 05:07:38;;;;;;;11.23;2.33;;;21.10;51.40;;;;;;5090625;28;20180;-78
2023/06/15 05:10:07;;;;;;;2.40;0.50;;;21.10;50.50;;;;;;5091333;28;20226;-75
2023/06/15 05:12:35;;;;;;;0.50;0.50;;;20.80;50.80;;;;;;5091041;28;20198;-76
2023/06/15 05:15:03;;;;;;;0.40;0.40;;;20.60;50.10;;;;;;5090704;28;20174;-75
2023/06/15 05:17:31;;;;;;;0.40;0.40;;;20.40;51.50;;;;;;5078056;28;20172;-73
2023/06/15 05:19:59;;;;;;;1.83;0.90;;;20.10;52.60;;;;;;5052649;28;20234;-75
2023/06/15 05:22:27;;;;;;;0.90;0.57;;;19.90;54.70;;;;;;5070301;28;20209;-75
2023/06/15 05:24:55;;;;;;;1.67;0.60;;;19.90;53.20;;;;;;5070810;28;20206;-74
2023/06/15 05:27:22;;;;;;;2.23;0.70;;;19.70;53.80;;;;;;5070812;28;20174;-74
2023/06/15 05:29:50;;;;;;;2.70;0.77;;;19.50;55.90;;;;;;5070037;28;20181;-73
2023/06/15 05:32:18;;;;;;;0.77;0.30;;;19.20;57.50;;;;;;5051660;28;20644;-79
2023/06/15 05:34:46;;;;;;;2.10;0.93;;;18.90;59.80;;;;;;5060646;28;20194;-78
2023/06/15 05:37:13;;;;;;;0.40;0.40;;;18.70;60.60;;;;;;5051578;28;20202;-76
2023/06/15 05:39:41;;;;;;;2.00;0.70;;;18.40;64.70;;;;;;5039236;28;20650;-77
2023/06/15 05:42:09;;;;;;;2.40;1.00;;;18.20;67.40;;;;;;5047301;28;20656;-79
2023/06/15 05:44:37;;;;;;;1.50;0.83;;;18.00;70.20;;;;;;5047658;28;20615;-73
2023/06/15 05:47:05;;;;;;;1.13;0.60;;;17.90;71.70;;;;;;5047733;28;20271;-77
2023/06/15 05:49:33;;;;;;;0.50;0.50;;;17.80;77.00;;;;;;5043365;28;20708;-69
2023/06/15 05:52:01;;;;;;;1.37;0.80;;;17.60;79.40;;;;;;5053596;28;20224;-79
2023/06/15 05:54:28;;;;;;;2.40;0.80;;;17.60;82.20;;;;;;5059969;28;20177;-78
2023/06/15 05:56:56;;;;;;;2.10;0.80;;;17.40;85.70;;;;;;5031866;28;20249;-77
2023/06/15 05:59:24;;;;;;;0.90;0.70;;;17.40;89.20;;;;;;5054505;28;20191;-75
2023/06/15 06:01:52;;;;;;;1.57;0.60;;;17.30;89.00;;;;;;5051018;28;20218;-73
2023/06/15 06:04:20;;;;;;;5.00;0.80;;;17.30;90.30;;;;;;5069005;28;20195;-75
2023/06/15 06:06:50;;;;;;;1.03;0.63;;;17.20;92.20;;;;;;5063428;28;20218;-76
2023/06/15 06:09:18;;;;;;;1.70;0.60;;;17.10;92.70;;;;;;5064587;28;20183;-77
2023/06/15 06:11:49;;;;;;;0.90;0.60;;;17.10;92.90;;;;;;5082332;28;20184;-75
2023/06/15 06:14:17;;;;;;;0.73;0.73;;;17.00;94.00;;;;;;5065577;28;20212;-78
2023/06/15 06:16:45;;;;;;;2.70;0.60;;;16.90;95.70;;;;;;5083345;28;20554;-76
2023/06/15 06:19:13;;;;;;;1.73;0.77;;;16.90;95.90;;;;;;5079538;28;20330;-76
2023/06/15 06:21:40;;;;;;;1.07;0.63;;;16.80;96.90;;;;;;5079570;28;20182;-77
2023/06/15 06:24:08;;;;;;;2.37;0.70;;;16.80;97.90;;;;;;5077962;28;20589;-75
2023/06/15 06:26:36;;;;;;;1.53;0.70;;;16.70;99.30;;;;;;5073658;28;20210;-71
2023/06/15 06:29:03;;;;;;;2.83;0.70;;;16.70;99.90;;;;;;5073228;28;20176;-74
2023/06/15 06:31:31;;;;;;;3.03;0.90;;;16.60;99.90;;;;;;5073469;28;20180;-72
2023/06/15 06:33:58;;;;;;;1.23;0.80;;;16.50;99.90;;;;;;5073433;28;20641;-77
2023/06/15 06:36:27;;;;;;;1.77;0.60;;;16.30;99.90;;;;;;5074575;28;20550;-77
2023/06/15 06:38:54;;;;;;;1.50;0.87;;;16.30;99.90;;;;;;5073878;28;20545;-76
2023/06/15 06:41:22;;;;;;;3.00;0.80;;;16.30;99.90;;;;;;5074324;28;20184;-78
2023/06/15 06:43:49;;;;;;;4.43;0.90;;;16.20;99.90;;;;;;5074475;28;20179;-77
2023/06/15 06:46:17;;;;;;;1.33;0.60;;;16.10;99.90;;;;;;5056837;28;20302;-77
2023/06/15 06:48:44;;;;;;;2.40;0.70;;;15.90;99.90;;;;;;5073815;28;20229;-74
2023/06/15 06:51:11;;;;;;;2.57;1.30;;;15.90;99.90;;;;;;5073139;28;20538;-76
2023/06/15 06:53:39;;;;;;;2.97;1.00;;;15.80;99.90;;;;;;5074965;28;20564;-74
2023/06/15 06:56:06;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5074453;28;20176;-78
2023/06/15 06:58:33;;;;;;;4.40;1.00;;;15.70;99.90;;;;;;5073879;28;20171;-76
2023/06/15 07:01:01;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5074507;28;20237;-74
2023/06/15 07:03:28;;;;;;;3.43;1.07;;;15.60;99.90;;;;;;5055571;28;20276;-77
2023/06/15 07:05:55;;;;;;;4.20;1.13;;;15.50;99.90;;;;;;5016987;28;20368;-76
2023/06/15 07:08:23;;;;;;;3.13;1.10;;;15.40;99.90;;;;;;5051005;28;20180;-77
2023/06/15 07:10:50;;;;;;;2.67;1.10;;;15.40;99.90;;;;;;5059197;28;20189;-74
2023/06/15 07:13:17;;;;;;;3.53;1.03;;;15.20;99.90;;;;;;5045426;28;20593;-73
2023/06/15 07:15:45;;;;;;;1.07;0.83;;;15.20;99.90;;;;;;5045797;28;20190;-76
2023/06/15 07:18:14;;;;;;;1.50;0.80;;;15.20;99.90;;;;;;5051486;28;20313;-74
2023/06/15 07:20:41;;;;;;;6.40;1.00;;;15.10;99.90;;;;;;5064481;28;20271;-78
2023/06/15 07:23:08;;;;;;;3.13;1.30;;;15.00;99.90;;;;;;5065502;28;20184;-79
2023/06/15 07:25:36;;;;;;;1.83;1.53;;;14.90;99.90;;;;;;5065717;28;20238;-77
2023/06/15 07:28:04;;;;;;;4.10;1.17;;;14.80;99.90;;;;;;5061656;28;20172;-74
2023/06/15 07:30:32;;;;;;;4.77;1.40;;;14.80;99.90;;;;;;5063863;28;20194;-78
2023/06/15 07:32:59;;;;;;;4.30;2.10;;;14.80;99.90;;;;;;5060485;28;20184;-76
2023/06/15 07:35:27;;;;;;;4.20;2.07;;;14.70;99.90;;;;;;5062317;28;20259;-75
2023/06/15 07:37:54;;;;;;;4.13;2.60;;;14.70;99.90;;;;;;5064077;28;20235;-76
2023/06/15 07:40:21;;;;;;;2.40;1.70;;;14.60;99.90;;;;;;5061638;28;20190;-76
2023/06/15 07:42:50;;;;;;;3.70;1.33;;;14.50;99.90;;;;;;5062449;28;20230;-77
2023/06/15 07:45:20;;;;;;;2.50;1.40;;;14.40;99.90;;;;;;5048708;28;20200;-71
2023/06/15 07:47:48;;;;;;;1.37;1.00;;;14.40;99.90;;;;;;5060272;28;20178;-74
2023/06/15 07:50:15;;;;;;;2.50;2.07;;;14.10;99.90;;;;;;5063544;28;20179;-74
2023/06/15 07:52:43;;;;;;;5.87;1.50;;;14.00;99.90;;;;;;5060918;28;20172;-78
2023/06/15 07:55:10;;;;;;;6.47;1.70;;;13.80;99.90;;;;;;5063306;28;20196;-75
2023/06/15 07:57:39;;;;;;;3.27;1.83;;;13.60;99.90;;;;;;5060141;28;20176;-76
2023/06/15 08:00:08;;;;;;;2.00;1.50;;;13.60;99.90;;;;;;5042856;28;20210;-77
2023/06/15 08:02:35;;;;;;;2.97;1.50;;;13.40;99.90;;;;;;5062338;28;20168;-78
2023/06/15 08:05:03;;;;;;;2.67;1.50;;;13.30;99.90;;;;;;5062489;28;20704;-79
2023/06/15 08:07:31;;;;;;;3.60;1.73;;;13.10;99.90;;;;;;5059989;28;20186;-75
2023/06/15 08:09:59;;;;;;;5.13;1.73;;;13.00;99.90;;;;;;5061274;28;20282;-77
2023/06/15 08:12:27;;;;;;;3.37;1.50;;;12.90;99.90;;;;;;5061262;28;20261;-77
2023/06/15 08:14:55;;;;;;;2.67;1.30;;;12.70;99.90;;;;;;5061304;28;20266;-71
2023/06/15 08:17:24;;;;;;;4.07;1.23;;;12.60;99.90;;;;;;5061568;28;20321;-76
2023/06/15 08:19:52;;;;;;;2.43;1.40;;;12.60;99.90;;;;;;5061035;28;20263;-77
2023/06/15 08:22:20;;;;;;;2.47;1.40;;;12.50;99.90;;;;;;5061532;28;20770;-76
2023/06/15 08:24:47;;;;;;;2.30;1.47;;;12.40;99.90;;;;;;5062240;28;20192;-78
2023/06/15 08:27:15;;;;;;;3.70;1.20;;;12.30;99.90;;;;;;5071274;28;20190;-79
2023/06/15 08:29:48;;;;;;;1.73;1.20;;;12.20;99.90;;;;;;5071902;28;20640;-74
2023/06/15 08:32:15;;;;;;;2.00;1.47;;;12.10;99.90;;;;;;5070838;28;20200;-81
2023/06/15 08:34:44;;;;;;;2.37;1.30;;;12.00;99.90;;;;;;5070286;28;20186;-75
2023/06/15 08:37:12;;;;;;;3.97;1.77;;;11.90;99.90;;;;;;5053002;28;20198;-73
2023/06/15 08:39:40;;;;;;;2.73;1.73;;;11.80;99.90;;;;;;5071076;28;20179;-75
2023/06/15 08:42:10;;;;;;;3.33;2.00;;;11.70;99.90;;;;;;5052478;28;20191;-75
2023/06/15 08:44:39;;;;;;;4.40;2.27;;;11.60;99.90;;;;;;5073192;28;20236;-75
2023/06/15 08:47:07;;;;;;;3.97;2.27;;;11.60;99.90;;;;;;5070409;28;20332;-72
2023/06/15 08:49:34;;;;;;;6.80;2.67;;;11.60;99.90;;;;;;5071483;28;20709;-76
2023/06/15 08:52:03;;;;;;;9.50;2.30;;;;;;;;;;5072554;28;20712;-72
2023/06/15 08:54:32;;;;;;;6.33;2.27;;;11.50;99.90;;;;;;5085929;28;20643;-77
2023/06/15 08:57:00;;;;;;;3.57;2.23;;;11.50;99.90;;;;;;5070262;28;20233;-77
2023/06/15 08:59:28;;;;;;;3.73;2.07;;;11.40;99.90;;;;;;5053308;28;20276;-80
2023/06/15 09:01:58;;;;;;;3.60;2.33;;;11.30;99.90;;;;;;5071490;28;20214;-78
2023/06/15 09:04:28;;;;;;;4.80;2.20;;;11.30;99.90;;;;;;5071819;28;20711;-77
2023/06/15 09:06:58;;;;;;;4.30;2.17;;;11.20;99.90;;;;;;5071200;28;20300;-75
2023/06/15 09:09:26;;;;;;;3.47;2.43;;;11.10;99.90;;;;;;5059214;28;20231;-74
2023/06/15 09:11:53;;;;;;;3.73;2.10;;;11.10;99.90;;;;;;5073860;28;20602;-77
2023/06/15 09:14:20;;;;;;;4.80;2.47;;;11.00;99.90;;;;;;5075230;28;20183;-78
2023/06/15 09:16:53;;;;;;;7.33;2.43;;;10.90;99.90;;;;;;5076515;28;20189;-79
2023/06/15 09:19:20;;;;;;;5.17;2.30;;;10.90;99.90;;;;;;5063489;28;20237;-77
2023/06/15 09:21:55;;;;;;;7.83;2.73;;;10.80;99.90;;;;;;5083326;28;20176;-79
2023/06/15 09:24:24;;;;;;;3.63;2.50;;;10.80;99.90;;;;;;5082523;28;20184;-79
2023/06/15 09:26:52;;;;;;;8.63;2.90;;;10.80;99.90;;;;;;5075992;28;20562;-81
2023/06/15 09:29:19;;;;;;;9.10;2.73;;;10.70;99.90;;;;;;5085383;28;20257;-75
2023/06/15 09:31:46;;;;;;;6.13;2.93;;;10.70;99.90;;;;;;5085183;28;20617;-79
2023/06/15 09:34:15;;;;;;;7.80;2.90;;;10.60;99.90;;;;;;5082156;28;20199;-79
2023/06/15 09:36:48;;;;;;;7.47;2.67;;;10.60;99.90;;;;;;5071060;28;20453;-74
2023/06/15 09:39:23;;;;;;;4.90;2.73;;;10.60;99.90;;;;;;5077983;28;20220;-77
2023/06/15 09:42:01;;;;;;;7.60;2.60;;;10.60;99.90;;;;;;5085771;28;20177;-77
2023/06/15 09:44:28;;;;;;;3.60;2.40;;;10.50;99.90;;;;;;5082076;28;20558;-72
2023/06/15 09:47:01;;;;;;;4.53;2.33;;;10.40;99.90;;;;;;5069714;28;20226;-78
2023/06/15 09:49:31;;;;;;;4.77;2.63;;;10.40;99.90;;;;;;5078125;28;20176;-79
2023/06/15 09:52:00;;;;;;;6.37;3.40;;;10.40;99.90;;;;;;5070841;28;20258;-77
2023/06/15 09:54:32;;;;;;;3.73;2.40;;;10.30;99.90;;;;;;5070765;28;20201;-81
2023/06/15 09:57:02;;;;;;;5.80;2.77;;;10.30;99.90;;;;;;5050539;28;20570;-70
2023/06/15 09:59:29;;;;;;;6.90;2.57;;;10.30;99.90;;;;;;5072203;28;20192;-78
2023/06/15 10:01:59;;;;;;;6.10;2.67;;;10.30;99.90;;;;;;5062541;28;20188;-77
2023/06/15 10:04:30;;;;;;;4.47;2.57;;;10.20;99.90;;;;;;5066718;28;20229;-80
2023/06/15 10:07:11;;;;;;;7.53;3.20;;;10.10;99.90;;;;;;5063979;28;20246;-70
2023/06/15 10:09:47;;;;;;;14.63;3.83;;;10.10;99.90;;;;;;5066220;28;20237;-78
2023/06/15 10:12:23;;;;;;;5.37;2.83;;;10.00;99.90;;;;;;5047000;28;20660;-80
2023/06/15 10:14:58;;;;;;;6.67;3.37;;;9.90;99.90;;;;;;5063184;28;20268;-75
2023/06/15 10:17:34;;;;;;;4.40;3.00;;;9.90;99.90;;;;;;5065211;28;20185;-72
2023/06/15 10:20:16;;;;;;;4.27;2.97;;;9.90;99.90;;;;;;5065904;28;20226;-73
2023/06/15 10:23:14;;;;;;;6.07;3.20;;;9.80;99.90;;;;;;5083528;28;20189;-76
2023/06/15 10:25:44;;;;;;;8.40;4.00;;;9.80;99.90;;;;;;5049307;28;20329;-75
2023/06/15 10:28:16;;;;;;;7.13;3.37;;;9.80;99.90;;;;;;5066154;28;20174;-72
2023/06/15 10:31:02;;;;;;;5.97;3.10;;;9.70;99.90;;;;;;5066298;28;20245;-72
2023/06/15 10:33:41;;;;;;;7.83;3.20;;;9.70;99.90;;;;;;5066916;28;20606;-70
2023/06/15 10:36:27;;;;;;;7.00;2.97;;;9.60;99.90;;;;;;5067737;28;20158;-70
2023/06/15 10:39:17;;;;;;;4.07;2.87;;;9.60;99.90;;;;;;5071234;28;20173;-72
2023/06/15 10:41:51;;;;;;;6.67;3.30;;;9.60;99.90;;;;;;5068526;28;20273;-72
2023/06/15 10:44:18;;;;;;;7.80;3.30;;;9.50;99.90;;;;;;5068193;28;20184;-72
2023/06/15 10:46:46;;;;;;;6.23;3.50;;;9.50;99.90;;;;;;5086525;28;20302;-70
2023/06/15 10:49:14;;;;;;;4.43;3.07;;;9.40;99.90;;;;;;5084087;28;20265;-76
2023/06/15 10:51:51;;;;;;;4.73;2.93;;;9.40;99.90;;;;;;5086364;28;20623;-69
2023/06/15 10:54:27;;;;;;;3.97;3.07;;;9.30;99.90;;;;;;5087286;28;20185;-70
2023/06/15 10:56:59;;;;;;;8.07;3.37;;;9.30;99.90;;;;;;5085985;28;20626;-71
2023/06/15 10:59:43;;;;;;;4.93;2.83;;;9.30;99.90;;;;;;5086488;28;20534;-71
2023/06/15 11:02:31;;;;;;;5.97;2.97;;;9.20;99.90;;;;;;5068852;28;20180;-74
2023/06/15 11:05:02;;;;;;;6.57;3.70;;;9.20;99.90;;;;;;5087622;28;20633;-72
2023/06/15 11:07:35;;;;;;;7.97;3.40;;;9.20;99.90;;;;;;5088440;28;20186;-72
2023/06/15 11:10:10;;;;;;;4.90;3.33;;;9.10;99.90;;;;;;5089271;28;20184;-72
2023/06/15 11:12:39;;;;;;;7.97;3.10;;;9.20;99.90;;;;;;5088274;28;20172;-74
2023/06/15 11:15:09;;;;;;;6.60;3.33;;;9.20;99.90;;;;;;5085013;28;20173;-72
2023/06/15 11:17:55;;;;;;;5.70;3.23;;;9.20;99.90;;;;;;5080554;28;20689;-73
2023/06/15 11:21:00;;;;;;;4.23;2.70;;;9.20;99.90;;;;;;5077618;28;20188;-74
2023/06/15 11:23:35;;;;;;;7.93;3.37;;;9.20;99.90;;;;;;5073693;28;20184;-74
2023/06/15 11:26:03;;;;;;;4.77;2.87;;;9.10;99.90;;;;;;5074042;28;20224;-77
2023/06/15 11:28:33;;;;;;;3.97;3.10;;;9.10;99.90;;;;;;5057086;28;20173;-71
2023/06/15 11:31:02;;;;;;;11.27;3.93;;;9.10;99.90;;;;;;5076119;28;20263;-77
2023/06/15 11:33:37;;;;;;;8.07;3.00;;;9.10;99.90;;;;;;5056535;28;20660;-75
2023/06/15 11:36:06;;;;;;;7.60;4.50;;;9.10;99.90;;;;;;5056083;28;20572;-75
2023/06/15 11:38:35;;;;;;;7.30;3.77;;;9.00;99.90;;;;;;5074728;28;20772;-71
2023/06/15 11:41:04;;;;;;;11.00;4.67;;;9.00;99.90;;;;;;5056011;28;20247;-74
2023/06/15 11:43:49;;;;;;;6.27;3.90;;;9.00;99.90;;;;;;5056167;28;20255;-76
2023/06/15 11:46:21;;;;;;;10.40;4.30;;;8.90;99.90;;;;;;5055781;28;20209;-77
2023/06/15 11:48:54;;;;;;;7.67;4.40;;;8.80;99.90;;;;;;5074427;28;20202;-71
2023/06/15 11:51:21;;;;;;;9.03;4.27;;;8.70;99.90;;;;;;5061061;28;20406;-76
2023/06/15 11:53:51;;;;;;;6.23;4.00;;;8.60;99.90;;;;;;5077732;28;20567;-72
2023/06/15 11:56:20;;;;;;;8.77;4.60;;;8.50;99.90;;;;;;5077367;28;20182;-73
2023/06/15 11:58:48;;;;;;;9.47;4.33;;;8.50;99.90;;;;;;5059394;28;20176;-74
2023/06/15 12:01:16;;;;;;;16.03;4.43;;;8.50;99.90;;;;;;5076735;28;20172;-70
2023/06/15 12:03:52;;;;;;;6.80;4.20;;;8.40;99.90;;;;;;5078057;28;20191;-75
2023/06/15 12:06:21;;;;;;;8.67;4.30;;;8.50;99.90;;;;;;5079245;28;20220;-76
2023/06/15 12:08:55;;;;;;;9.13;4.67;;;8.40;99.90;;;;;;5062122;28;20172;-72
2023/06/15 12:11:23;;;;;;;9.33;4.60;;;8.40;99.90;;;;;;5078897;28;20186;-73
2023/06/15 12:13:50;;;;;;;11.20;5.33;;;8.40;99.90;;;;;;5079453;28;20185;-74
2023/06/15 12:16:18;;;;;;;10.90;6.53;;;8.30;99.90;;;;;;5058374;28;20246;-75
2023/06/15 12:19:00;;;;;;;11.83;6.93;;;8.30;99.90;;;;;;5045746;28;20315;-70
2023/06/15 12:21:38;;;;;;;13.90;6.73;;;8.20;99.90;;;;;;5052818;28;20185;-75
2023/06/15 12:24:16;;;;;;;9.33;6.63;;;8.20;99.90;;;;;;5053162;28;20173;-75
2023/06/15 12:26:57;;;;;;;9.07;5.63;;;8.20;99.90;;;;;;5055468;28;20224;-72
2023/06/15 12:29:25;;;;;;;15.07;5.90;;;8.20;99.90;;;;;;5058287;28;20177;-71
2023/06/15 12:31:56;;;;;;;13.30;4.90;;;8.10;99.90;;;;;;5057499;28;20276;-74
2023/06/15 12:34:26;;;;;;;8.60;5.10;;;8.10;99.90;;;;;;5057489;28;20184;-69
2023/06/15 12:36:57;;;;;;;10.33;5.97;;;8.20;99.90;;;;;;5056062;28;20189;-69
2023/06/15 12:39:29;;;;;;;10.53;4.87;;;8.20;99.90;;;;;;5056154;28;20184;-71
2023/06/15 12:42:01;;;;;;;8.93;4.63;;;8.20;99.90;;;;;;5055214;28;20173;-70
2023/06/15 12:44:29;;;;;;;8.13;4.40;;;8.20;99.90;;;;;;5055142;28;20211;-69
2023/06/15 12:46:57;;;;;;;6.63;4.47;;;8.20;99.90;;;;;;5054711;28;20977;-72
2023/06/15 12:49:24;;;;;;;9.63;4.93;;;8.10;99.90;;;;;;5058347;28;20658;-71
2023/06/15 12:51:53;;;;;;;10.43;4.97;;;8.10;99.90;;;;;;5058340;28;20187;-71
2023/06/15 12:54:20;;;;;;;16.37;5.03;;;8.00;99.90;;;;;;5060126;28;20175;-72
2023/06/15 12:56:47;;;;;;;8.03;4.73;;;8.10;99.90;;;;;;5060162;28;20236;-68
2023/06/15 12:59:15;;;;;;;8.40;4.13;;;8.10;99.90;;;;;;5061734;28;20282;-70
2023/06/15 13:01:42;;;;;;;7.63;4.50;;;8.10;99.90;;;;;;5060743;28;20236;-67
2023/06/15 13:04:09;;;;;;;7.37;4.27;;;8.00;99.90;;;;;;5060165;28;20211;-73