Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:33;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4975785;28;20205;-76
2023/01/13 00:03:04;;;;;;;0.10;0.10;;;9.20;99.90;12.80;163505.00;;;;4978027;28;20308;-76
2023/01/13 00:05:32;;;;;;;0.10;0.10;;;9.20;99.90;12.80;163505.00;;;;4976823;28;20276;-76
2023/01/13 00:08:03;;;;;;;0.10;0.10;;;9.20;99.90;12.80;163505.00;;;;4975980;28;20212;-73
2023/01/13 00:10:32;;;;;;;0.05;0.05;;;9.10;99.90;12.80;163505.00;;;;4976250;28;20201;-76
2023/01/13 00:13:03;;;;;;;0.00;0.00;;;9.20;99.90;12.80;163505.00;;;;4975566;28;20255;-75
2023/01/13 00:15:32;;;;;;;0.10;0.10;;;9.20;99.90;12.80;163505.00;;;;4976736;28;20252;-76
2023/01/13 00:18:00;;;;;;;0.10;0.10;;;9.20;99.90;12.80;163505.00;;;;4974936;28;20236;-76
2023/01/13 00:20:28;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4974164;28;20224;-76
2023/01/13 00:22:58;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4975853;28;20221;-76
2023/01/13 00:25:27;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4975797;28;20207;-76
2023/01/13 00:27:55;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4973652;28;20200;-76
2023/01/13 00:30:24;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973540;28;20197;-76
2023/01/13 00:32:53;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4973075;28;20221;-75
2023/01/13 00:35:21;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4955502;29;20236;-75
2023/01/13 00:37:49;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4966671;28;20197;-76
2023/01/13 00:40:17;;;;;;;0.10;0.10;;;9.10;99.90;12.80;163505.00;;;;4974047;28;20248;-75
2023/01/13 00:45:33;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4964212;28;20197;-74
2023/01/13 00:48:01;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973603;28;20280;-76
2023/01/13 00:50:29;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973017;28;20228;-74
2023/01/13 00:53:00;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4973255;28;20224;-75
2023/01/13 00:55:31;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4956414;28;20193;-76
2023/01/13 00:58:02;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4973955;28;20547;-76
2023/01/13 01:00:30;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973525;28;20205;-77
2023/01/13 01:03:00;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4957070;28;20221;-77
2023/01/13 01:05:28;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4974251;28;20279;-76
2023/01/13 01:07:56;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4973066;28;20197;-75
2023/01/13 01:10:24;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4970637;28;20247;-77
2023/01/13 01:12:52;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4973754;28;20301;-77
2023/01/13 01:15:21;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973291;28;20284;-77
2023/01/13 01:17:49;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4965830;28;20232;-78
2023/01/13 01:20:18;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4967756;28;20225;-76
2023/01/13 01:22:46;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4956338;28;20264;-77
2023/01/13 01:25:15;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973353;28;20280;-77
2023/01/13 01:27:43;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4968480;28;20243;-77
2023/01/13 01:30:12;;;;;;;0.08;0.08;;;9.00;99.90;12.80;163505.00;;;;4970991;28;20579;-77
2023/01/13 01:32:42;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4973870;28;20303;-77
2023/01/13 01:35:10;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4966402;28;20201;-78
2023/01/13 01:37:39;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4967230;28;20293;-78
2023/01/13 01:40:09;;;;;;;0.10;0.10;;;9.00;99.90;12.80;163505.00;;;;4972130;28;20245;-75
2023/01/13 01:45:26;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4975500;28;20269;-76
2023/01/13 01:48:01;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4976090;28;20234;-76
2023/01/13 01:50:30;;;;;;;0.00;0.00;;;8.90;99.90;12.80;163505.00;;;;4978280;28;20231;-75
2023/01/13 01:53:10;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4974364;28;20225;-74
2023/01/13 01:55:39;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4973061;28;20271;-74
2023/01/13 01:58:15;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4972720;28;20635;-74
2023/01/13 02:00:43;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4972786;28;20598;-75
2023/01/13 02:03:11;;;;;;;0.10;0.10;;;8.90;99.90;12.80;163505.00;;;;4972716;28;20251;-74
2023/01/13 02:05:40;;;;;;;0.10;0.10;;;8.80;99.90;12.80;163505.00;;;;4973300;28;20199;-77
2023/01/13 02:08:12;;;;;;;0.10;0.10;;;8.80;99.90;12.80;163505.00;;;;4973237;28;20225;-77
2023/01/13 02:10:46;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4963351;28;20698;-78
2023/01/13 02:13:14;;;;;;;0.10;0.10;;;8.80;99.90;12.80;163505.00;;;;4966070;28;20263;-76
2023/01/13 02:15:52;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4972572;28;20252;-77
2023/01/13 02:18:50;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4971980;28;20288;-78
2023/01/13 02:22:09;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4969217;28;20328;-77
2023/01/13 02:25:09;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4972685;28;20238;-76
2023/01/13 02:28:36;;;;;;;0.10;0.10;;;8.70;99.90;12.80;163505.00;;;;4967525;28;20205;-76
2023/01/13 02:34:09;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4972237;28;20207;-77
2023/01/13 02:36:49;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4965139;28;20742;-77
2023/01/13 02:39:24;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4965061;28;20295;-77
2023/01/13 02:44:54;;;;;;;0.03;0.03;;;8.50;99.90;12.80;163505.00;;;;4972981;28;20207;-77
2023/01/13 02:47:28;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4971251;28;20279;-78
2023/01/13 02:50:01;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4969589;28;20233;-77
2023/01/13 02:52:36;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4972180;28;20229;-78
2023/01/13 02:55:10;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4972644;28;20228;-77
2023/01/13 02:57:41;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4964525;28;20319;-76
2023/01/13 03:00:13;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4971150;28;20255;-77
2023/01/13 03:02:42;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4962632;28;20587;-77
2023/01/13 03:05:15;;;;;;;0.05;0.05;;;8.40;99.90;12.80;163505.00;;;;4976082;28;20201;-77
2023/01/13 03:08:14;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4971012;28;20204;-75
2023/01/13 03:11:01;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4958175;28;20243;-75
2023/01/13 03:13:52;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4970990;28;20609;-75
2023/01/13 03:16:34;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975105;28;20678;-75
2023/01/13 03:19:21;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4975894;28;20207;-75
2023/01/13 03:21:57;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975649;28;20242;-73
2023/01/13 03:24:32;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4970317;28;20259;-77
2023/01/13 03:27:07;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4960718;28;20734;-77
2023/01/13 03:29:42;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971261;28;20189;-76
2023/01/13 03:32:15;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4968159;28;20221;-77
2023/01/13 03:34:51;;;;;;;0.00;0.00;;;8.40;99.90;12.80;163505.00;;;;4970469;28;20205;-76
2023/01/13 03:37:30;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4969037;28;20205;-77
2023/01/13 03:40:03;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4958062;28;20248;-78
2023/01/13 03:42:36;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4975923;28;20217;-75
2023/01/13 03:45:11;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4975301;28;20193;-76
2023/01/13 03:47:49;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973626;28;20209;-76
2023/01/13 03:50:25;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4976053;28;20201;-76
2023/01/13 03:53:00;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4984367;28;20702;-78
2023/01/13 03:55:35;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4989988;28;20227;-77
2023/01/13 03:58:13;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4988482;28;20200;-77
2023/01/13 04:00:50;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4971866;28;20271;-76
2023/01/13 04:03:26;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4975181;28;20228;-75
2023/01/13 04:06:10;;;;;;;0.00;0.00;;;8.20;99.90;12.80;163505.00;;;;4974921;28;20205;-74
2023/01/13 04:08:44;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4974292;28;20227;-76
2023/01/13 04:11:19;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4974519;28;20740;-76
2023/01/13 04:13:49;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4974493;28;20251;-78
2023/01/13 04:16:17;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4968198;28;20666;-77
2023/01/13 04:18:45;;;;;;;0.08;0.08;;;8.30;99.90;12.80;163505.00;;;;4974140;28;20263;-76
2023/01/13 04:21:15;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4963962;28;20645;-76
2023/01/13 04:23:42;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973400;28;20209;-76
2023/01/13 04:26:10;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4972400;28;20193;-75
2023/01/13 04:28:39;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974016;28;20193;-75
2023/01/13 04:31:07;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4969101;28;20205;-76
2023/01/13 04:33:35;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974201;28;20201;-75
2023/01/13 04:36:04;;;;;;;0.05;0.05;;;8.30;99.90;12.80;163505.00;;;;4974292;28;20205;-74
2023/01/13 04:38:33;;;;;;;0.00;0.00;;;8.30;99.90;12.80;163505.00;;;;4974091;28;20741;-73
2023/01/13 04:41:01;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4972169;28;20205;-74
2023/01/13 04:43:30;;;;;;;0.00;0.00;;;8.30;99.90;12.80;163505.00;;;;4974594;28;20248;-74
2023/01/13 04:45:58;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974071;28;20248;-75
2023/01/13 04:48:26;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973477;28;20248;-75
2023/01/13 04:50:54;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4971937;28;20197;-77
2023/01/13 04:53:22;;;;;;;0.08;0.08;;;8.30;99.90;12.80;163505.00;;;;4974590;28;20701;-74
2023/01/13 04:55:51;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4973283;28;20612;-73
2023/01/13 04:58:21;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4973919;28;20193;-74
2023/01/13 05:00:50;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971922;28;20702;-74
2023/01/13 05:03:18;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4973652;28;20760;-74
2023/01/13 05:05:51;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4980033;28;20259;-74
2023/01/13 05:08:19;;;;;;;0.00;0.00;;;8.40;99.90;12.80;163505.00;;;;4973443;28;20244;-75
2023/01/13 05:10:47;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971710;28;20263;-75
2023/01/13 05:18:44;;;;;;;0.00;0.00;;;8.40;99.90;12.80;163505.00;;;;4968987;28;20209;-74
2023/01/13 05:26:40;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4955191;28;20212;-73
2023/01/13 05:29:09;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4972803;28;20193;-79
2023/01/13 05:31:37;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971899;28;20290;-78
2023/01/13 05:34:12;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4972780;28;20201;-75
2023/01/13 05:36:44;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4967722;28;20209;-76
2023/01/13 05:39:12;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971564;28;20268;-76
2023/01/13 05:44:27;;;;;;;0.05;0.05;;;8.30;99.90;12.80;163505.00;;;;4954389;28;20209;-76
2023/01/13 05:46:55;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4964244;28;20227;-74
2023/01/13 05:49:24;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4970160;28;20197;-76
2023/01/13 05:51:52;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973683;28;20645;-76
2023/01/13 05:54:20;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973123;28;20201;-73
2023/01/13 05:56:47;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4973250;28;20256;-73
2023/01/13 05:59:15;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4974883;28;20213;-73
2023/01/13 06:01:45;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974941;28;20232;-75
2023/01/13 06:04:13;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4975801;28;20205;-77
2023/01/13 06:06:42;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4956282;28;20200;-76
2023/01/13 06:09:10;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4970236;28;20641;-77
2023/01/13 06:11:38;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4971483;28;20216;-77
2023/01/13 06:14:06;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4965464;28;20197;-77
2023/01/13 06:16:34;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4959909;28;20205;-76
2023/01/13 06:19:07;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4973315;28;20214;-77
2023/01/13 06:21:35;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4973664;28;20233;-77
2023/01/13 06:24:04;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4974093;28;20201;-77
2023/01/13 06:26:38;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4972732;28;20197;-75
2023/01/13 06:29:08;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4972735;28;20205;-77
2023/01/13 06:31:39;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4973178;28;20224;-76
2023/01/13 06:34:13;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4974007;28;20543;-75
2023/01/13 06:36:46;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4970539;28;20189;-77
2023/01/13 06:39:19;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4966367;28;20221;-76
2023/01/13 06:44:38;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4976832;28;20197;-77
2023/01/13 06:47:07;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4963121;28;20667;-77
2023/01/13 06:49:36;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4975842;28;20201;-77
2023/01/13 06:52:05;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4978755;28;20303;-77
2023/01/13 06:54:34;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4979143;28;20220;-77
2023/01/13 06:57:02;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4976039;28;20686;-77
2023/01/13 06:59:33;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4967477;28;20609;-77
2023/01/13 07:02:01;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975976;28;20279;-78
2023/01/13 07:04:29;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4975909;28;20708;-77
2023/01/13 07:06:58;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4961535;28;20258;-77
2023/01/13 07:09:26;;;;;;;0.08;0.08;;;8.40;99.90;12.80;163505.00;;;;4975783;28;20230;-77
2023/01/13 07:11:54;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4972223;28;20562;-77
2023/01/13 07:17:24;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4957811;28;20679;-76
2023/01/13 07:19:52;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4972104;28;20243;-77
2023/01/13 07:22:21;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974294;28;20262;-77
2023/01/13 07:24:49;;;;;;;0.00;0.00;;;8.30;99.90;12.80;163505.00;;;;4985038;28;20732;-78
2023/01/13 07:27:17;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4995108;28;20243;-77
2023/01/13 07:29:46;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4990382;28;20200;-76
2023/01/13 07:32:14;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4978589;28;20714;-77
2023/01/13 07:34:42;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4969554;28;20201;-76
2023/01/13 07:37:10;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4975927;28;20233;-77
2023/01/13 07:39:40;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4968019;28;20632;-77
2023/01/13 07:44:55;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974127;28;20204;-76
2023/01/13 07:47:23;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4960893;28;20205;-76
2023/01/13 07:49:51;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4975641;28;20201;-76
2023/01/13 07:52:19;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4967764;28;20296;-78
2023/01/13 07:54:48;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4961393;28;20568;-76
2023/01/13 07:57:17;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4972142;28;20264;-77
2023/01/13 07:59:45;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4979652;28;20200;-76
2023/01/13 08:02:14;;;;;;;0.10;0.10;;;8.30;99.90;12.80;163505.00;;;;4974832;28;20213;-76
2023/01/13 08:04:45;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4976437;28;20193;-76
2023/01/13 08:07:13;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4971860;28;20539;-78
2023/01/13 08:09:40;;;;;;;0.10;0.10;;;8.40;99.90;12.80;163505.00;;;;4966056;28;20252;-77
2023/01/13 08:14:55;;;;;;;0.08;0.08;;;8.50;99.90;12.80;163505.00;;;;4970030;28;20559;-77
2023/01/13 08:17:23;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4969229;28;20201;-77
2023/01/13 08:19:51;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975008;28;20193;-76
2023/01/13 08:22:19;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4972553;28;20686;-76
2023/01/13 08:24:47;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4977163;28;20197;-77
2023/01/13 08:27:19;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975238;28;20252;-77
2023/01/13 08:29:46;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4976602;28;20272;-77
2023/01/13 08:32:14;;;;;;;0.00;0.00;;;8.60;99.90;12.80;163505.00;;;;4963163;28;20235;-76
2023/01/13 08:34:56;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4975678;28;20610;-76
2023/01/13 08:37:34;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4958596;28;20205;-77
2023/01/13 08:40:02;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4978066;28;20207;-78
2023/01/13 08:42:32;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4978347;28;20232;-77
2023/01/13 08:45:00;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4973440;28;20197;-77
2023/01/13 08:47:28;;;;;;;0.10;0.10;;;8.50;99.90;12.80;163505.00;;;;4966997;28;20215;-77
2023/01/13 08:49:56;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4966766;28;20670;-77
2023/01/13 08:52:25;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4972617;28;20644;-78
2023/01/13 08:54:53;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4963267;28;20215;-77
2023/01/13 08:57:21;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4970418;28;20293;-77
2023/01/13 08:59:50;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4966789;28;20251;-77
2023/01/13 09:02:22;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4974442;28;20220;-78
2023/01/13 09:04:51;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4975576;28;20580;-78
2023/01/13 09:07:20;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4974532;28;20197;-78
2023/01/13 09:09:48;;;;;;;0.10;0.10;;;8.60;99.90;12.80;163505.00;;;;4969598;28;20201;-79
2023/01/13 09:15:06;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4974200;28;20205;-78
2023/01/13 09:17:34;;;;;;;0.10;0.10;;;8.10;99.90;12.80;163505.00;;;;4973847;28;20213;-79
2023/01/13 09:20:02;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4960681;28;20205;-78
2023/01/13 09:22:30;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4954427;29;20308;-78
2023/01/13 09:24:58;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4962670;28;20542;-79
2023/01/13 09:27:26;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4968617;28;20570;-78
2023/01/13 09:29:54;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4968479;28;20204;-78
2023/01/13 09:32:24;;;;;;;0.08;0.08;;;7.90;99.90;12.80;163505.00;;;;4974896;28;20304;-79
2023/01/13 09:35:00;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4974984;28;20205;-78
2023/01/13 09:37:30;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4958479;28;20224;-78
2023/01/13 09:39:58;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4966297;28;20205;-78
2023/01/13 09:45:41;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4946745;28;20755;-78
2023/01/13 09:48:18;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4974140;28;20666;-78
2023/01/13 09:51:04;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4971859;28;20260;-77
2023/01/13 09:53:39;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4973711;28;20678;-78
2023/01/13 09:56:10;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4954833;28;20332;-77
2023/01/13 09:58:38;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4970721;28;20642;-77
2023/01/13 10:01:20;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4953573;28;20213;-77
2023/01/13 10:03:49;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4972568;28;20248;-78
2023/01/13 10:06:26;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4981533;28;20538;-78
2023/01/13 10:08:54;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4982001;28;20737;-77
2023/01/13 10:14:17;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4972881;28;20193;-77
2023/01/13 10:16:52;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4972852;28;20208;-77
2023/01/13 10:19:28;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4971012;28;20211;-78
2023/01/13 10:22:27;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4989676;28;20251;-77
2023/01/13 10:25:20;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4970230;28;20267;-78
2023/01/13 10:27:51;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4983481;28;20228;-77
2023/01/13 10:30:30;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4961191;28;20551;-77
2023/01/13 10:33:05;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4972276;28;20406;-77
2023/01/13 10:36:13;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4972029;28;20560;-78
2023/01/13 10:38:44;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4924429;29;20226;-76
2023/01/13 10:41:24;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4964746;28;20217;-76
2023/01/13 10:44:03;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4973119;28;20224;-75
2023/01/13 10:46:33;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4972761;28;20228;-76
2023/01/13 10:49:22;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4955399;28;20209;-78
2023/01/13 10:51:52;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4981238;28;20228;-77
2023/01/13 10:54:23;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4978870;28;20386;-77
2023/01/13 10:57:13;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4985188;28;20200;-77
2023/01/13 10:59:41;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4973763;28;20633;-77
2023/01/13 11:02:32;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4973959;28;20216;-77
2023/01/13 11:05:21;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4969254;28;20237;-77
2023/01/13 11:07:55;;;;;;;0.10;0.10;;;7.70;99.90;12.80;163505.00;;;;4972997;28;20197;-78
2023/01/13 11:10:26;;;;;;;0.05;0.05;;;7.80;99.90;12.80;163505.00;;;;4957164;28;20224;-77
2023/01/13 11:13:04;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4961690;28;20236;-77
2023/01/13 11:15:44;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4991519;28;20196;-77
2023/01/13 11:18:25;;;;;;;0.10;0.10;;;7.80;99.90;12.80;163505.00;;;;4976416;28;20733;-77
2023/01/13 11:20:56;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4990605;28;20211;-77
2023/01/13 11:23:34;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4992856;28;20275;-78
2023/01/13 11:26:12;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4978184;28;20196;-77
2023/01/13 11:28:53;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4976192;28;20196;-77
2023/01/13 11:31:28;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4975131;28;20271;-77
2023/01/13 11:34:06;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4977247;28;20287;-77
2023/01/13 11:36:44;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4977992;28;20197;-79
2023/01/13 11:39:26;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4977956;28;20829;-79
2023/01/13 11:45:01;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4976570;28;20276;-78
2023/01/13 11:47:32;;;;;;;0.10;0.10;;;7.90;99.90;12.80;163505.00;;;;4978144;28;20281;-79
2023/01/13 11:50:01;;;;;;;0.10;0.10;;;8.00;99.90;12.80;163505.00;;;;4978037;28;20215;-79
2023/01/13 11:52:57;;;;;;;0.10;0.10;;;8.00;99.90;12.80;163505.00;;;;4985574;28;20230;-79
2023/01/13 11:55:38;;;;;;;0.10;0.10;;;8.10;99.90;12.80;163505.00;;;;4958631;29;20297;-79
2023/01/13 11:58:59;;;;;;;0.10;0.10;;;8.10;99.90;12.80;163505.00;;;;4973706;28;20588;-79
2023/01/13 12:01:55;;;;;;;0.10;0.10;;;8.10;99.90;12.80;163505.00;;;;4977224;28;20602;-80
2023/01/13 12:04:33;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4978555;28;20221;-79
2023/01/13 12:07:17;;;;;;;0.10;0.10;;;8.20;99.90;12.80;163505.00;;;;4977524;28;20204;-77