Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:23;;;;;;;2.80;1.70;;;14.70;99.90;;;;;;5051273;28;20061;-76
2022/08/02 00:04:48;;;;;;;1.73;1.10;;;14.70;99.90;;;;;;5050868;28;20047;-76
2022/08/02 00:07:14;;;;;;;2.63;1.25;;;14.70;99.90;;;;;;5050083;28;20032;-76
2022/08/02 00:09:40;;;;;;;3.50;1.40;;;14.90;99.90;;;;;;5049888;28;20027;-75
2022/08/02 00:12:06;;;;;;;3.67;1.42;;;14.80;99.90;;;;;;5049804;28;20018;-75
2022/08/02 00:14:32;;;;;;;6.03;1.27;;;14.80;99.90;;;;;;5041271;28;20135;-76
2022/08/02 00:16:57;;;;;;;2.60;1.70;;;14.70;99.90;;;;;;5048488;28;20108;-75
2022/08/02 00:19:23;;;;;;;3.83;1.40;;;14.80;99.90;;;;;;5049173;28;20024;-75
2022/08/02 00:21:49;;;;;;;3.80;1.42;;;14.60;99.90;;;;;;5049368;28;20075;-76
2022/08/02 00:24:14;;;;;;;2.30;1.15;;;14.80;99.90;;;;;;5050631;28;20086;-76
2022/08/02 00:26:40;;;;;;;2.72;1.80;;;14.80;99.90;;;;;;5050905;28;20381;-75
2022/08/02 00:29:05;;;;;;;4.15;1.83;;;14.70;99.90;;;;;;5050055;28;20124;-76
2022/08/02 00:31:31;;;;;;;3.72;1.65;;;14.70;99.90;;;;;;5050155;28;20028;-76
2022/08/02 00:33:57;;;;;;;2.78;1.55;;;14.60;99.90;;;;;;5050636;28;20111;-75
2022/08/02 00:36:22;;;;;;;4.75;1.95;;;14.60;99.90;;;;;;5050583;28;20028;-75
2022/08/02 00:38:49;;;;;;;5.25;2.05;;;;;;;;;;5045695;28;20021;-75
2022/08/02 00:41:18;;;;;;;4.55;1.77;;;14.60;99.90;;;;;;5050321;28;20048;-75
2022/08/02 00:43:44;;;;;;;6.13;2.00;;;14.50;99.90;;;;;;5050283;28;20078;-76
2022/08/02 00:46:10;;;;;;;4.97;1.90;;;14.50;99.90;;;;;;5049527;28;20021;-75
2022/08/02 00:48:36;;;;;;;6.97;1.20;;;14.40;99.90;;;;;;5044310;28;20051;-75
2022/08/02 00:51:01;;;;;;;5.63;2.00;;;14.90;99.90;;;;;;5050358;28;20489;-76
2022/08/02 00:53:27;;;;;;;6.75;1.55;;;14.50;99.90;;;;;;5032496;28;20032;-76
2022/08/02 00:55:53;;;;;;;3.90;1.90;;;14.50;99.90;;;;;;5050420;28;20037;-75
2022/08/02 00:58:18;;;;;;;4.15;1.70;;;14.50;99.90;;;;;;5042112;28;20056;-75
2022/08/02 01:00:44;;;;;;;5.15;1.80;;;14.30;99.90;;;;;;5049133;28;20456;-76
2022/08/02 01:03:09;;;;;;;1.95;1.40;;;14.20;99.90;;;;;;5050215;28;20188;-76
2022/08/02 01:05:35;;;;;;;5.40;1.90;;;14.30;99.90;;;;;;5050412;28;20056;-75
2022/08/02 01:08:01;;;;;;;2.90;1.60;;;14.30;99.90;;;;;;5045304;28;20112;-75
2022/08/02 01:10:27;;;;;;;3.70;1.35;;;14.30;99.90;;;;;;5050205;28;20478;-75
2022/08/02 01:12:52;;;;;;;5.63;1.70;;;14.30;99.90;;;;;;5049766;28;20028;-75
2022/08/02 01:15:18;;;;;;;4.07;1.45;;;14.20;99.90;;;;;;5049690;28;20025;-75
2022/08/02 01:18:01;;;;;;;3.70;1.73;;;14.20;99.90;;;;;;5048130;28;20021;-75
2022/08/02 01:20:49;;;;;;;5.23;2.07;;;14.20;99.90;;;;;;5049856;28;20116;-76
2022/08/02 01:23:42;;;;;;;4.03;1.70;;;14.20;99.90;;;;;;5049661;28;20035;-75
2022/08/02 01:26:44;;;;;;;3.70;1.60;;;14.10;99.90;;;;;;5050423;28;20359;-75
2022/08/02 01:29:29;;;;;;;5.18;1.85;;;14.30;99.90;;;;;;5040217;28;20048;-75
2022/08/02 01:32:13;;;;;;;5.55;2.00;;;14.20;99.90;;;;;;5049523;28;20032;-76
2022/08/02 01:34:45;;;;;;;5.38;2.00;;;14.00;99.90;;;;;;5049878;28;20064;-75
2022/08/02 01:37:18;;;;;;;3.28;1.70;;;14.10;99.90;;;;;;5042916;28;20033;-75
2022/08/02 01:39:47;;;;;;;8.65;1.95;;;14.10;99.90;;;;;;5048938;28;20025;-75
2022/08/02 01:42:14;;;;;;;3.60;1.55;;;14.10;99.90;;;;;;5049482;28;20482;-75
2022/08/02 01:44:42;;;;;;;5.15;2.00;;;14.00;99.90;;;;;;5048723;28;20062;-75
2022/08/02 01:47:16;;;;;;;5.18;1.92;;;14.00;99.90;;;;;;5043811;28;20029;-75
2022/08/02 01:49:46;;;;;;;6.47;2.08;;;13.90;99.90;;;;;;5047106;28;20049;-76
2022/08/02 01:52:24;;;;;;;5.07;2.67;;;13.90;99.90;;;;;;5049463;28;20029;-75
2022/08/02 01:55:11;;;;;;;8.02;2.38;;;14.10;99.90;;;;;;5049267;28;20461;-75
2022/08/02 01:57:48;;;;;;;5.10;2.35;;;14.10;99.90;;;;;;5039634;28;20121;-75
2022/08/02 02:00:15;;;;;;;6.57;2.10;;;13.90;99.90;;;;;;5035284;28;20097;-75
2022/08/02 02:02:43;;;;;;;6.95;2.90;;;13.90;99.90;;;;;;5049559;28;20079;-75
2022/08/02 02:05:15;;;;;;;4.15;2.83;;;13.90;99.90;;;;;;5049509;28;20017;-76
2022/08/02 02:07:42;;;;;;;4.70;2.33;;;13.80;99.90;;;;;;5039213;28;20037;-75
2022/08/02 02:10:12;;;;;;;5.32;2.78;;;13.80;99.90;;;;;;5046993;28;20025;-75
2022/08/02 02:12:39;;;;;;;6.20;3.10;;;13.90;99.90;;;;;;5049617;28;20470;-75
2022/08/02 02:15:09;;;;;;;4.85;3.20;;;13.90;99.90;;;;;;5048823;28;20025;-75
2022/08/02 02:17:35;;;;;;;5.93;3.60;;;13.80;99.90;;;;;;5039876;28;20521;-75
2022/08/02 02:20:02;;;;;;;5.97;2.58;;;13.80;99.90;;;;;;5044307;28;20159;-75
2022/08/02 02:22:27;;;;;;;4.57;2.50;;;14.00;99.90;;;;;;5049258;28;20045;-76
2022/08/02 02:24:53;;;;;;;7.80;2.60;;;13.90;99.90;;;;;;5049373;28;20436;-75
2022/08/02 02:27:21;;;;;;;6.53;3.70;;;13.90;99.90;;;;;;5047316;28;20036;-75
2022/08/02 02:29:50;;;;;;;5.45;3.30;;;13.80;99.90;;;;;;5048647;28;20033;-75
2022/08/02 02:32:17;;;;;;;6.60;3.85;;;13.90;99.90;;;;;;5048988;28;20025;-75
2022/08/02 02:34:45;;;;;;;4.63;2.97;;;13.90;99.90;;;;;;5030896;28;20108;-76
2022/08/02 02:37:20;;;;;;;6.97;3.80;;;13.90;99.90;;;;;;5044549;28;20119;-75
2022/08/02 02:39:49;;;;;;;8.45;3.03;;;14.00;99.90;;;;;;5048661;28;20067;-76
2022/08/02 02:42:17;;;;;;;9.57;3.50;;;14.00;99.90;;;;;;5048603;28;20087;-75
2022/08/02 02:44:44;;;;;;;5.40;3.63;;;14.00;99.90;;;;;;5048798;28;20017;-75
2022/08/02 02:47:11;;;;;;;9.48;3.70;;;14.00;99.90;;;;;;5044814;28;20029;-75
2022/08/02 02:49:37;;;;;;;5.95;3.50;;;13.90;99.90;;;;;;5045760;28;20021;-75
2022/08/02 02:52:05;;;;;;;4.97;3.47;;;14.00;99.90;;;;;;5049303;28;20385;-75
2022/08/02 02:54:33;;;;;;;4.93;3.10;;;14.10;99.90;;;;;;5036611;28;20057;-75
2022/08/02 02:56:59;;;;;;;9.07;3.63;;;14.20;99.90;;;;;;5049218;28;20075;-75
2022/08/02 02:59:26;;;;;;;8.25;3.60;;;14.00;99.90;;;;;;5052375;28;20535;-75
2022/08/02 03:01:53;;;;;;;11.45;3.28;;;13.90;99.90;;;;;;5049606;28;20066;-75
2022/08/02 03:04:20;;;;;;;7.50;3.35;;;13.80;99.90;;;;;;5052464;28;20062;-75
2022/08/02 03:06:47;;;;;;;7.75;2.95;;;;;;;;;;5050548;28;20021;-75
2022/08/02 03:09:12;;;;;;;5.35;3.33;;;13.90;99.90;;;;;;5052475;28;20025;-75
2022/08/02 03:11:39;;;;;;;6.63;3.30;;;13.80;99.90;;;;;;5051743;28;20389;-75
2022/08/02 03:14:09;;;;;;;5.85;3.47;;;13.70;99.90;;;;;;5052392;28;20020;-75
2022/08/02 03:16:45;;;;;;;7.28;3.45;;;13.70;99.90;;;;;;5043796;28;20509;-75
2022/08/02 03:19:11;;;;;;;3.50;3.17;;;14.00;99.90;;;;;;5052300;28;20065;-76
2022/08/02 03:21:37;;;;;;;6.32;4.45;;;;;;;;;;5052251;28;20071;-75
2022/08/02 03:24:02;;;;;;;6.10;3.00;;;13.80;99.90;;;;;;5052171;28;20495;-75
2022/08/02 03:26:28;;;;;;;7.03;3.90;;;;;;;;;;5043086;28;20470;-75
2022/08/02 03:28:54;;;;;;;6.20;4.05;;;13.80;99.90;;;;;;5049908;28;20524;-75
2022/08/02 03:31:19;;;;;;;7.32;3.40;;;13.80;99.90;;;;;;5051743;28;20035;-75
2022/08/02 03:33:45;;;;;;;9.40;3.55;;;13.90;99.90;;;;;;5051823;28;20051;-75
2022/08/02 03:36:14;;;;;;;6.05;3.65;;;13.90;99.90;;;;;;5050670;28;20544;-75
2022/08/02 03:38:41;;;;;;;7.35;3.28;;;14.00;99.90;;;;;;5051934;28;20044;-75
2022/08/02 03:41:11;;;;;;;5.97;3.47;;;13.90;99.90;;;;;;5051445;28;20083;-75
2022/08/02 03:43:39;;;;;;;5.75;3.50;;;14.00;99.90;;;;;;5052054;28;20442;-75
2022/08/02 03:46:06;;;;;;;4.93;3.42;;;14.30;99.90;;;;;;5048957;28;20026;-75
2022/08/02 03:48:33;;;;;;;5.57;3.50;;;14.30;99.90;;;;;;5039936;28;20029;-75
2022/08/02 03:50:59;;;;;;;9.63;4.18;;;14.40;99.90;;;;;;5051342;28;20103;-75
2022/08/02 03:53:25;;;;;;;6.90;3.45;;;14.30;99.90;;;;;;5051546;28;20732;-75
2022/08/02 03:55:52;;;;;;;3.97;3.30;;;14.40;99.90;;;;;;5049196;28;20083;-75
2022/08/02 03:58:19;;;;;;;6.00;3.58;;;14.60;99.90;;;;;;5049617;28;20025;-75
2022/08/02 04:00:45;;;;;;;8.55;2.92;;;14.60;99.90;;;;;;5051391;28;20036;-75
2022/08/02 04:03:11;;;;;;;4.72;4.32;;;14.90;99.90;;;;;;5050816;28;20033;-75
2022/08/02 04:05:36;;;;;;;8.82;3.95;;;14.50;99.90;;;;;;5051664;28;20044;-76
2022/08/02 04:08:02;;;;;;;7.28;4.10;;;14.60;99.90;;;;;;5045231;28;20025;-76
2022/08/02 04:10:28;;;;;;;7.50;3.53;;;14.80;99.90;;;;;;5050715;28;20021;-76
2022/08/02 04:12:54;;;;;;;7.50;3.85;;;14.70;99.90;;;;;;5050857;28;20501;-75
2022/08/02 04:15:21;;;;;;;7.05;4.05;;;14.80;99.90;;;;;;5051245;28;20103;-75
2022/08/02 04:17:58;;;;;;;7.68;4.68;;;14.90;99.90;;;;;;5045383;28;20032;-75
2022/08/02 04:20:28;;;;;;;11.43;5.53;;;14.80;99.90;;;;;;5050786;28;20021;-75
2022/08/02 04:23:06;;;;;;;7.40;5.30;;;14.90;99.90;;;;;;5050798;28;20068;-75
2022/08/02 04:25:34;;;;;;;6.50;4.63;;;14.90;99.90;;;;;;5050378;28;20021;-75
2022/08/02 04:28:00;;;;;;;10.93;4.55;;;14.80;99.90;;;;;;5043197;28;20053;-75
2022/08/02 04:30:27;;;;;;;9.98;5.32;;;14.60;99.90;;;;;;5050732;28;20017;-75
2022/08/02 04:32:53;;;;;;;6.70;5.10;;;14.60;99.90;;;;;;5050594;28;20029;-75
2022/08/02 04:35:19;;;;;;;8.20;5.57;;;14.50;99.90;;;;;;5050788;28;20029;-75
2022/08/02 04:37:45;;;;;;;9.30;4.82;;;14.60;99.90;;;;;;5037753;28;20490;-75
2022/08/02 04:40:11;;;;;;;6.97;5.80;;;14.70;99.90;;;;;;5050249;28;20063;-75
2022/08/02 04:42:38;;;;;;;9.43;5.18;;;14.60;99.90;;;;;;5050416;28;20120;-75
2022/08/02 04:45:05;;;;;;;7.03;4.95;;;14.60;99.90;;;;;;5050516;28;20029;-75
2022/08/02 04:47:31;;;;;;;10.27;5.03;;;14.50;99.90;;;;;;5049572;28;20381;-75
2022/08/02 04:49:56;;;;;;;9.30;4.53;;;14.60;99.90;;;;;;5050281;28;20021;-75
2022/08/02 04:52:22;;;;;;;6.60;4.88;;;14.80;99.90;;;;;;5050389;28;20108;-75
2022/08/02 04:54:47;;;;;;;6.95;5.03;;;14.80;99.90;;;;;;5049772;28;20474;-75
2022/08/02 04:59:57;;;;;;;7.03;5.35;;;15.00;99.90;;;;;;5048043;28;20029;-75
2022/08/02 05:02:23;;;;;;;7.65;6.13;;;15.00;99.90;;;;;;5049979;28;20033;-75
2022/08/02 05:04:50;;;;;;;6.60;5.45;;;14.80;99.90;;;;;;5030931;28;20029;-75
2022/08/02 05:07:16;;;;;;;8.45;4.80;;;15.00;99.90;;;;;;5047432;28;20071;-75
2022/08/02 05:09:41;;;;;;;6.13;4.88;;;15.10;99.90;;;;;;5049377;28;20057;-75
2022/08/02 05:12:07;;;;;;;6.75;5.57;;;15.00;99.90;;;;;;5049288;28;20592;-75
2022/08/02 05:14:32;;;;;;;7.28;6.05;;;14.90;99.90;;;;;;5049671;28;20102;-75
2022/08/02 05:16:58;;;;;;;9.48;5.22;;;14.80;99.90;;;;;;5048791;28;20469;-75
2022/08/02 05:19:23;;;;;;;8.35;5.50;;;15.00;99.90;;;;;;5040429;28;20375;-75
2022/08/02 05:21:49;;;;;;;8.73;5.97;;;15.10;99.90;;;;;;5047058;28;20033;-75
2022/08/02 05:24:14;;;;;;;10.32;7.07;;;15.10;99.90;;;;;;5046139;28;20032;-75
2022/08/02 05:26:40;;;;;;;7.40;5.60;;;15.20;99.90;;;;;;5049458;28;20040;-75
2022/08/02 05:29:05;;;;;;;7.13;5.53;;;15.50;99.90;;;;;;5047651;28;20053;-75
2022/08/02 05:31:31;;;;;;;7.40;5.95;;;15.10;99.90;;;;;;5046141;28;20352;-75
2022/08/02 05:33:57;;;;;;;14.57;7.13;;;15.20;99.90;;;;;;5049722;28;20079;-75
2022/08/02 05:36:22;;;;;;;8.77;6.43;;;15.20;99.90;;;;;;5049523;28;20112;-75
2022/08/02 05:38:49;;;;;;;6.97;5.80;;;15.50;99.90;;;;;;5049880;28;20117;-82
2022/08/02 05:41:17;;;;;;;7.78;6.25;;;15.50;99.90;;;;;;5035870;28;20532;-83
2022/08/02 05:43:43;;;;;;;7.75;5.75;;;15.60;99.90;;;;;;5048042;28;20040;-82
2022/08/02 05:46:09;;;;;;;7.40;5.53;;;15.60;99.90;;;;;;5048057;28;20128;-82
2022/08/02 05:48:34;;;;;;;7.40;5.22;;;15.70;99.90;;;;;;5045096;28;20367;-82
2022/08/02 05:51:03;;;;;;;7.72;5.15;;;15.70;99.90;;;;;;5049104;28;20040;-82
2022/08/02 05:53:38;;;;;;;10.35;5.85;;;15.70;99.90;;;;;;5047602;28;20024;-82
2022/08/02 05:56:23;;;;;;;9.10;5.00;;;15.90;99.90;;;;;;5043484;28;20380;-83
2022/08/02 05:59:06;;;;;;;7.25;4.75;;;16.10;99.90;;;;;;5044225;28;20048;-82
2022/08/02 06:01:36;;;;;;;8.05;5.10;;;16.20;99.90;;;;;;5049482;28;20021;-83
2022/08/02 06:04:07;;;;;;;9.65;5.07;;;16.20;99.90;;;;;;5049477;28;20027;-83
2022/08/02 06:06:33;;;;;;;7.53;4.78;;;16.40;99.90;;;;;;5045100;28;20021;-82
2022/08/02 06:09:02;;;;;;;9.88;5.45;;;16.40;99.90;;;;;;5048750;28;20084;-82
2022/08/02 06:11:42;;;;;;;9.95;4.60;;;16.50;99.90;;;;;;5045757;28;20098;-82
2022/08/02 06:14:08;;;;;;;9.27;5.13;;;16.70;99.90;;;;;;5049408;28;20040;-83
2022/08/02 06:16:34;;;;;;;6.15;4.40;;;16.80;99.90;;;;;;5048429;28;20018;-82
2022/08/02 06:19:00;;;;;;;11.23;5.57;;;16.90;99.90;;;;;;5048159;28;20032;-83
2022/08/02 06:21:27;;;;;;;7.70;4.82;;;17.00;99.90;;;;;;5042651;28;20025;-83
2022/08/02 06:23:54;;;;;;;8.13;5.13;;;18.10;99.90;;;;;;5048010;28;20029;-83
2022/08/02 06:26:21;;;;;;;12.23;5.63;;;17.20;99.90;;;;;;5030417;28;20083;-83
2022/08/02 06:28:47;;;;;;;9.05;5.68;;;17.30;99.90;;;;;;5048128;28;20041;-81
2022/08/02 06:31:14;;;;;;;7.38;4.53;;;17.40;99.90;;;;;;5050074;28;20036;-82
2022/08/02 06:33:40;;;;;;;6.93;5.00;;;17.50;99.90;;;;;;5035666;28;20025;-81
2022/08/02 06:36:26;;;;;;;8.43;4.93;;;17.50;99.90;;;;;;5052067;28;20028;-81
2022/08/02 06:39:03;;;;;;;8.52;5.55;;;17.50;99.90;;;;;;5042717;28;20044;-81
2022/08/02 06:41:39;;;;;;;7.90;5.45;;;17.70;99.90;;;;;;5050805;28;20100;-81
2022/08/02 06:44:05;;;;;;;6.95;4.50;;;17.70;99.90;;;;;;5036987;28;20075;-81
2022/08/02 06:46:32;;;;;;;7.70;5.18;;;17.80;99.90;;;;;;5051682;28;20033;-82
2022/08/02 06:48:59;;;;;;;6.70;4.43;;;17.80;99.90;;;;;;5052450;28;20025;-82
2022/08/02 06:51:25;;;;;;;7.03;4.35;;;17.70;99.90;;;;;;5050165;28;20381;-82
2022/08/02 06:53:50;;;;;;;6.90;4.25;;;17.90;99.90;;;;;;5052435;28;20036;-83
2022/08/02 06:56:16;;;;;;;7.10;4.20;;;18.00;99.90;;;;;;5052059;28;20029;-82
2022/08/02 06:58:42;;;;;;;3.90;3.50;;;18.00;99.90;;;;;;5044121;28;20029;-82
2022/08/02 07:01:08;;;;;;;8.85;4.75;;;18.10;99.90;;;;;;5046936;28;20033;-82
2022/08/02 07:03:35;;;;;;;5.72;4.22;;;18.20;99.90;;;;;;5049922;28;20029;-83
2022/08/02 07:06:00;;;;;;;8.35;4.40;;;18.30;99.90;;;;;;5051888;28;20103;-82
2022/08/02 07:08:31;;;;;;;5.90;4.32;;;18.40;99.90;;;;;;5048740;28;20124;-82
2022/08/02 07:10:58;;;;;;;12.02;4.32;;;18.60;99.90;;;;;;5040149;28;20397;-83
2022/08/02 07:13:23;;;;;;;7.32;4.45;;;18.60;99.90;;;;;;5050525;28;20029;-82
2022/08/02 07:15:49;;;;;;;7.00;4.50;;;18.70;99.90;;;;;;5051795;28;20044;-82
2022/08/02 07:18:16;;;;;;;7.10;4.32;;;18.90;99.90;;;;;;5051596;28;20366;-82
2022/08/02 07:20:41;;;;;;;7.50;4.63;;;19.10;99.90;;;;;;5049703;28;20029;-82
2022/08/02 07:23:07;;;;;;;8.43;5.93;;;19.20;99.90;;;;;;5052019;28;20045;-82
2022/08/02 07:25:32;;;;;;;5.43;4.78;;;19.40;99.90;;;;;;5050739;28;20025;-82
2022/08/02 07:27:58;;;;;;;7.55;4.43;;;21.00;99.90;;;;;;5051552;28;20053;-82
2022/08/02 07:30:23;;;;;;;8.20;3.92;;;19.80;99.90;;;;;;5032752;28;20458;-82
2022/08/02 07:32:49;;;;;;;10.38;6.15;;;19.70;99.80;;;;;;5050624;28;20032;-82
2022/08/02 07:35:14;;;;;;;7.43;4.18;;;19.80;99.70;;;;;;5050660;28;20067;-82
2022/08/02 07:37:42;;;;;;;6.13;4.07;;;20.10;99.60;;;;;;5051223;28;20032;-81
2022/08/02 07:40:09;;;;;;;8.60;5.78;;;20.40;99.30;;;;;;5048748;28;20040;-82
2022/08/02 07:42:35;;;;;;;6.50;5.22;;;20.50;99.00;;;;;;5050776;28;20045;-82
2022/08/02 07:45:00;;;;;;;6.95;5.88;;;20.70;98.80;;;;;;5051264;28;20087;-82
2022/08/02 07:47:26;;;;;;;8.55;6.70;;;21.70;98.90;;;;;;5050179;28;20466;-82
2022/08/02 07:49:51;;;;;;;8.50;6.88;;;20.70;98.60;;;;;;5049279;28;20390;-82
2022/08/02 07:52:17;;;;;;;10.60;7.60;;;20.80;98.60;;;;;;5050932;28;20025;-82
2022/08/02 07:54:43;;;;;;;8.05;7.25;;;20.80;98.50;;;;;;5050440;28;20033;-82
2022/08/02 07:57:08;;;;;;;10.18;9.15;;;20.90;98.40;;;;;;5048481;28;20037;-82
2022/08/02 07:59:34;;;;;;;11.35;8.00;;;20.90;98.20;;;;;;5048326;28;20060;-82
2022/08/02 08:01:59;;;;;;;8.60;7.72;;;21.00;98.10;;;;;;5050399;28;20041;-82
2022/08/02 08:04:25;;;;;;;14.25;9.82;;;21.10;98.00;;;;;;5050993;28;20136;-82
2022/08/02 08:06:51;;;;;;;12.35;8.65;;;21.10;98.00;;;;;;5050211;28;20425;-83
2022/08/02 08:09:18;;;;;;;13.38;10.68;;;21.10;98.00;;;;;;5048635;28;20032;-82
2022/08/02 08:11:43;;;;;;;10.93;9.30;;;21.20;98.00;;;;;;5051887;28;20037;-82
2022/08/02 08:14:09;;;;;;;10.25;9.32;;;21.20;97.80;;;;;;5045426;28;20513;-82
2022/08/02 08:16:34;;;;;;;11.27;10.13;;;21.50;97.70;;;;;;5045858;28;20033;-82
2022/08/02 08:19:01;;;;;;;11.65;9.77;;;21.60;97.80;;;;;;5048445;28;20087;-82
2022/08/02 08:21:29;;;;;;;19.83;9.82;;;21.50;97.60;;;;;;5050997;28;20075;-82
2022/08/02 08:23:56;;;;;;;9.65;8.48;;;21.80;97.90;;;;;;5033367;28;20025;-82
2022/08/02 08:26:22;;;;;;;10.95;9.85;;;23.10;97.80;;;;;;5040517;28;20068;-82
2022/08/02 08:28:48;;;;;;;9.00;8.20;;;21.80;97.20;;;;;;5050455;28;20490;-81
2022/08/02 08:31:13;;;;;;;9.65;8.35;;;21.80;97.00;;;;;;5050536;28;20066;-82
2022/08/02 08:33:39;;;;;;;9.65;8.80;;;21.90;99.90;;;;;;5051037;28;20478;-82
2022/08/02 08:36:05;;;;;;;8.30;7.57;;;22.10;96.60;;;;;;5051306;28;20032;-82
2022/08/02 08:38:30;;;;;;;9.18;7.63;;;22.20;96.40;;;;;;5050112;28;20024;-82
2022/08/02 08:40:56;;;;;;;7.97;6.88;;;22.30;96.30;;;;;;5048601;28;20332;-82
2022/08/02 08:43:21;;;;;;;9.30;7.68;;;22.40;96.10;;;;;;5049981;28;20055;-82
2022/08/02 08:45:48;;;;;;;10.68;7.75;;;22.60;95.90;;;;;;5045118;28;20021;-82
2022/08/02 08:48:17;;;;;;;8.43;6.82;;;22.60;95.90;;;;;;5049731;28;20021;-82
2022/08/02 08:51:14;;;;;;;10.50;7.15;;;22.60;95.70;;;;;;5048376;28;20033;-82
2022/08/02 08:53:44;;;;;;;7.65;5.70;;;22.60;95.80;;;;;;5032254;28;20029;-82
2022/08/02 08:56:15;;;;;;;6.47;5.88;;;22.70;95.60;;;;;;5044363;28;20063;-82
2022/08/02 08:58:42;;;;;;;7.13;6.43;;;22.70;95.40;;;;;;5049723;28;20063;-82
2022/08/02 09:01:08;;;;;;;8.88;5.90;;;22.80;95.00;;;;;;5049879;28;20476;-82
2022/08/02 09:03:34;;;;;;;7.57;5.82;;;22.90;94.80;;;;;;5047035;28;20116;-78
2022/08/02 09:06:00;;;;;;;7.13;6.50;;;23.80;94.80;;;;;;5048621;28;20112;-80
2022/08/02 09:08:25;;;;;;;6.85;4.88;;;23.00;94.50;;;;;;5042138;28;20036;-81
2022/08/02 09:10:51;;;;;;;7.75;5.18;;;22.90;94.40;;;;;;5049188;28;20021;-82
2022/08/02 09:13:22;;;;;;;4.90;4.20;;;22.90;94.30;;;;;;5048605;28;20033;-81
2022/08/02 09:15:56;;;;;;;5.63;3.85;;;23.00;93.70;;;;;;5047875;28;20024;-81
2022/08/02 09:18:38;;;;;;;7.45;4.78;;;22.90;94.60;;;;;;5049455;28;20052;-81
2022/08/02 09:21:06;;;;;;;3.03;2.58;;;23.10;93.70;;;;;;5050071;28;20032;-79
2022/08/02 09:23:46;;;;;;;2.65;2.08;;;23.00;93.80;;;;;;5048502;28;20051;-82
2022/08/02 09:26:15;;;;;;;3.33;2.13;;;23.20;92.90;;;;;;5048213;28;20055;-81
2022/08/02 09:28:43;;;;;;;2.97;1.58;;;23.10;93.20;;;;;;5048231;28;20045;-80
2022/08/02 09:31:11;;;;;;;4.00;2.75;;;23.10;93.20;;;;;;5048528;28;20078;-81
2022/08/02 09:33:38;;;;;;;2.75;1.58;;;23.30;92.90;;;;;;5048863;28;20448;-81
2022/08/02 09:36:11;;;;;;;3.10;2.08;;;23.20;92.80;;;;;;5048813;28;20028;-82
2022/08/02 09:38:37;;;;;;;2.27;2.03;;;23.40;92.90;;;;;;5048474;28;20021;-82
2022/08/02 09:41:05;;;;;;;3.95;2.10;;;23.90;92.80;;;;;;5047501;28;20264;-83
2022/08/02 09:43:42;;;;;;;5.38;2.88;;;23.50;92.50;;;;;;5046970;28;20143;-82
2022/08/02 09:46:16;;;;;;;3.53;2.25;;;23.60;92.80;;;;;;5039981;28;20057;-82
2022/08/02 09:49:09;;;;;;;3.13;2.35;;;23.50;92.60;;;;;;5043325;28;20087;-83
2022/08/02 09:51:38;;;;;;;1.77;1.50;;;23.50;92.60;;;;;;5047038;28;20021;-82
2022/08/02 09:54:25;;;;;;;3.47;1.83;;;23.60;92.40;;;;;;5047975;28;20035;-82
2022/08/02 09:56:53;;;;;;;1.67;1.42;;;23.80;92.50;;;;;;5047875;28;20036;-81
2022/08/02 09:59:21;;;;;;;3.38;2.10;;;23.90;92.20;;;;;;5045832;28;20025;-82
2022/08/02 10:01:47;;;;;;;2.58;1.67;;;23.90;91.90;;;;;;5048300;28;20036;-81
2022/08/02 10:04:14;;;;;;;3.95;2.13;;;24.00;91.80;;;;;;5048792;28;20075;-82
2022/08/02 10:06:43;;;;;;;3.83;1.95;;;24.10;91.60;;;;;;5051308;28;20032;-82
2022/08/02 10:09:11;;;;;;;1.77;1.63;;;24.10;91.70;;;;;;5051862;28;20021;-80
2022/08/02 10:11:37;;;;;;;2.40;1.35;;;24.10;91.30;;;;;;5047809;28;20113;-82
2022/08/02 10:14:05;;;;;;;2.63;1.70;;;24.20;91.20;;;;;;5052592;28;20035;-83
2022/08/02 10:16:34;;;;;;;5.75;1.80;;;25.20;91.40;;;;;;5053091;28;20052;-82
2022/08/02 10:19:03;;;;;;;1.83;1.50;;;24.40;91.20;;;;;;5050808;28;20021;-82
2022/08/02 10:21:37;;;;;;;3.20;1.23;;;24.30;90.70;;;;;;5052099;28;20504;-81
2022/08/02 10:24:09;;;;;;;3.03;1.40;;;24.70;89.90;;;;;;5043605;28;20086;-82
2022/08/02 10:26:38;;;;;;;1.80;1.30;;;25.20;90.70;;;;;;5050832;28;20433;-83
2022/08/02 10:29:04;;;;;;;1.92;1.45;;;25.10;90.10;;;;;;5050621;28;20053;-83
2022/08/02 10:31:46;;;;;;;2.88;1.17;;;25.80;89.70;;;;;;5052446;28;20120;-82
2022/08/02 10:34:15;;;;;;;2.42;1.30;;;25.30;87.70;;;;;;5051509;28;20490;-82
2022/08/02 10:36:41;;;;;;;2.30;1.20;;;25.50;88.70;;;;;;5040783;28;20482;-82
2022/08/02 10:39:07;;;;;;;2.47;1.55;;;25.50;87.90;;;;;;5049136;28;20501;-81
2022/08/02 10:41:51;;;;;;;1.48;1.38;;;25.40;87.20;;;;;;5047456;28;20112;-82
2022/08/02 10:44:20;;;;;;;;;;;25.30;87.80;;;;;;5050674;28;20037;-82
2022/08/02 10:46:46;;;;;;;1.02;0.80;;;25.40;86.40;;;;;;5039081;28;20008;-81
2022/08/02 10:49:12;;;;;;;1.17;1.00;;;25.40;86.80;;;;;;5050371;28;20103;-81
2022/08/02 10:52:04;;;;;;;2.05;1.20;;;26.40;87.10;;;;;;5050788;28;20032;-83
2022/08/02 10:54:43;;;;;;;1.30;0.90;;;25.40;84.80;;;;;;5049943;28;20028;-81
2022/08/02 10:57:30;;;;;;;1.52;1.00;;;25.40;84.30;;;;;;5050763;28;20025;-77
2022/08/02 11:00:00;;;;;;;3.28;1.40;;;25.40;83.50;;;;;;5049616;28;20017;-77
2022/08/02 11:02:37;;;;;;;3.28;1.08;;;25.40;85.10;;;;;;5049695;28;20033;-77
2022/08/02 11:05:08;;;;;;;1.08;0.70;;;25.50;84.70;;;;;;5028575;28;20359;-78
2022/08/02 11:07:36;;;;;;;0.93;0.60;;;25.50;82.70;;;;;;5043378;28;20025;-77
2022/08/02 11:10:24;;;;;;;1.02;0.93;;;25.50;84.60;;;;;;5052137;28;20029;-78
2022/08/02 11:13:02;;;;;;;1.08;0.80;;;25.70;82.30;;;;;;5042780;28;20685;-77
2022/08/02 11:15:28;;;;;;;1.45;1.10;;;25.90;81.50;;;;;;5048552;28;20051;-77
2022/08/02 11:17:56;;;;;;;1.10;1.00;;;27.00;82.20;;;;;;5050298;28;20485;-82
2022/08/02 11:20:23;;;;;;;0.95;0.90;;;26.00;81.40;;;;;;5050938;28;20121;-82
2022/08/02 11:22:51;;;;;;;1.63;1.40;;;26.20;80.90;;;;;;5049450;28;20044;-81
2022/08/02 11:25:23;;;;;;;2.08;1.20;;;26.40;80.80;;;;;;5050101;28;20027;-82
2022/08/02 11:27:49;;;;;;;1.92;1.23;;;26.50;80.00;;;;;;5050860;28;20021;-81
2022/08/02 11:30:15;;;;;;;3.05;1.35;;;26.60;79.10;;;;;;5032852;28;20078;-81
2022/08/02 11:32:41;;;;;;;1.50;1.00;;;26.70;78.70;;;;;;5051273;28;20025;-80
2022/08/02 11:35:07;;;;;;;2.03;1.13;;;26.70;78.50;;;;;;5048883;28;20044;-80
2022/08/02 11:37:35;;;;;;;2.75;0.93;;;26.70;78.40;;;;;;5051307;28;20052;-80
2022/08/02 11:40:12;;;;;;;1.67;0.98;;;26.50;78.40;;;;;;5048950;28;20967;-81
2022/08/02 11:42:40;;;;;;;1.40;0.85;;;26.50;76.20;;;;;;5051401;28;20037;-81
2022/08/02 11:45:08;;;;;;;2.75;1.00;;;26.40;78.30;;;;;;5051053;28;20021;-81
2022/08/02 11:47:48;;;;;;;1.00;0.90;;;26.40;77.80;;;;;;5049626;28;20035;-80
2022/08/02 11:50:15;;;;;;;2.47;0.70;;;26.50;76.90;;;;;;5050314;28;20096;-81
2022/08/02 11:52:41;;;;;;;1.60;0.80;;;26.40;77.80;;;;;;5051586;28;20025;-81
2022/08/02 11:55:09;;;;;;;1.05;0.75;;;26.70;77.20;;;;;;5032781;28;20036;-81
2022/08/02 11:57:36;;;;;;;2.58;1.00;;;26.80;76.60;;;;;;5050162;28;20107;-82
2022/08/02 12:00:04;;;;;;;2.67;0.95;;;27.00;76.00;;;;;;5049993;28;20453;-81
2022/08/02 12:02:32;;;;;;;1.80;0.80;;;27.10;74.80;;;;;;5050695;28;20041;-81
2022/08/02 12:05:00;;;;;;;0.90;0.70;;;27.00;75.10;;;;;;5046883;28;20096;-80
2022/08/02 12:07:35;;;;;;;1.55;0.90;;;27.00;75.40;;;;;;5047946;28;20025;-81
2022/08/02 12:10:13;;;;;;;2.28;0.80;;;27.10;74.10;;;;;;5049511;28;20043;-81
2022/08/02 12:12:52;;;;;;;1.20;0.90;;;27.10;75.40;;;;;;5050588;28;20021;-81
2022/08/02 12:15:36;;;;;;;3.50;1.02;;;27.10;75.20;;;;;;5049964;28;20024;-81
2022/08/02 12:20:51;;;;;;;1.95;0.93;;;26.90;73.20;;;;;;5048147;28;20039;-81
2022/08/02 12:23:17;;;;;;;1.02;0.73;;;27.40;73.60;;;;;;5049795;28;20131;-81
2022/08/02 12:25:42;;;;;;;1.17;0.77;;;27.80;74.10;;;;;;5050248;28;20049;-81
2022/08/02 12:28:26;;;;;;;1.52;0.70;;;27.30;73.80;;;;;;5048049;28;20549;-81
2022/08/02 12:30:55;;;;;;;1.05;0.60;;;27.40;74.90;;;;;;5046811;28;20017;-81
2022/08/02 12:33:21;;;;;;;2.70;0.70;;;27.00;73.90;;;;;;5046812;28;20406;-80
2022/08/02 12:35:48;;;;;;;3.53;1.27;;;27.30;73.30;;;;;;5032402;28;20466;-81
2022/08/02 12:38:13;;;;;;;1.45;0.60;;;27.00;72.60;;;;;;5049761;28;20083;-81
2022/08/02 12:40:39;;;;;;;2.67;0.60;;;27.10;72.30;;;;;;5048282;28;20486;-80
2022/08/02 12:43:06;;;;;;;1.25;0.80;;;27.10;72.10;;;;;;5049637;28;20048;-81
2022/08/02 12:45:47;;;;;;;3.78;0.68;;;27.10;72.30;;;;;;5031797;28;20025;-82
2022/08/02 12:48:13;;;;;;;1.85;0.80;;;27.60;72.90;;;;;;5048915;28;20021;-81
2022/08/02 12:50:39;;;;;;;1.15;0.90;;;27.50;71.10;;;;;;5048676;28;20021;-82
2022/08/02 12:53:11;;;;;;;1.10;0.90;;;27.40;70.80;;;;;;5048410;28;20072;-80
2022/08/02 12:55:48;;;;;;;1.60;0.80;;;27.60;71.40;;;;;;5049951;28;20532;-81
2022/08/02 12:58:14;;;;;;;1.10;0.85;;;27.40;70.90;;;;;;5049108;28;20053;-75
2022/08/02 13:00:39;;;;;;;1.58;0.73;;;27.40;70.00;;;;;;5045901;28;20056;-76
2022/08/02 13:03:06;;;;;;;1.00;0.60;;;27.50;70.10;;;;;;5047175;28;20029;-75