Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:28;;;;;;;9.80;6.70;;;4.20;99.90;;;;;;4982729;28;20479;-82
2022/03/18 00:04:55;;;;;;;9.83;7.00;;;4.20;99.90;;;;;;4980203;28;20889;-83
2022/03/18 00:07:23;;;;;;;12.70;7.67;;;4.10;99.90;;;;;;4982724;28;20489;-84
2022/03/18 00:09:53;;;;;;;8.97;6.40;;;4.00;99.90;;;;;;4982504;28;20472;-84
2022/03/18 00:12:21;;;;;;;9.30;7.10;;;4.00;99.90;;;;;;4989298;28;20536;-82
2022/03/18 00:14:48;;;;;;;13.63;8.40;;;4.00;99.90;;;;;;4981244;28;20458;-83
2022/03/18 00:17:15;;;;;;;11.43;7.53;;;4.00;99.90;;;;;;4979178;28;20571;-84
2022/03/18 00:19:42;;;;;;;10.67;7.30;;;4.00;99.90;;;;;;4982383;28;20473;-81
2022/03/18 00:22:10;;;;;;;11.90;7.13;;;4.00;99.90;;;;;;4984879;28;20542;-84
2022/03/18 00:24:36;;;;;;;12.97;6.60;;;3.90;99.90;;;;;;4985261;28;20459;-85
2022/03/18 00:27:05;;;;;;;20.90;9.17;;;3.90;99.90;;;;;;4980437;28;21000;-83
2022/03/18 00:29:34;;;;;;;12.40;7.30;;;3.80;99.90;;;;;;4979931;28;20477;-84
2022/03/18 00:32:01;;;;;;;11.33;6.13;;;3.80;99.90;;;;;;4980367;28;20463;-84
2022/03/18 00:34:28;;;;;;;12.67;7.23;;;3.70;99.90;;;;;;4977707;28;20456;-84
2022/03/18 00:36:58;;;;;;;13.30;7.60;;;3.70;99.90;;;;;;4974531;28;20464;-82
2022/03/18 00:39:25;;;;;;;10.63;6.87;;;3.70;99.90;;;;;;4981534;28;21045;-82
2022/03/18 00:41:52;;;;;;;10.93;6.57;;;3.70;99.90;;;;;;4980974;28;20999;-84
2022/03/18 00:44:19;;;;;;;12.53;8.30;;;3.60;99.90;;;;;;4979645;28;20933;-83
2022/03/18 00:46:47;;;;;;;11.40;7.37;;;3.60;99.90;;;;;;4982608;28;20475;-84
2022/03/18 00:52:05;;;;;;;8.70;6.43;;;3.60;99.90;;;;;;4980813;28;20442;-84
2022/03/18 00:54:36;;;;;;;13.57;8.00;;;3.60;99.90;;;;;;4995026;28;20455;-82
2022/03/18 00:57:03;;;;;;;10.57;6.30;;;3.60;99.90;;;;;;4982518;28;20477;-84
2022/03/18 00:59:29;;;;;;;8.80;6.17;;;3.50;99.90;;;;;;4980449;28;20460;-83
2022/03/18 01:01:58;;;;;;;11.90;6.30;;;3.50;99.90;;;;;;4981021;28;20470;-84
2022/03/18 01:04:26;;;;;;;12.83;6.20;;;3.50;99.90;;;;;;4979526;28;20462;-83
2022/03/18 01:06:53;;;;;;;11.50;7.10;;;3.50;99.90;;;;;;4980375;28;20496;-84
2022/03/18 01:09:21;;;;;;;11.50;6.27;;;3.50;99.90;;;;;;4979969;28;20515;-84
2022/03/18 01:11:50;;;;;;;8.10;6.40;;;3.40;99.90;;;;;;4982397;28;20463;-81
2022/03/18 01:14:17;;;;;;;12.10;6.80;;;3.40;99.90;;;;;;4980737;28;20460;-80
2022/03/18 01:16:44;;;;;;;10.73;6.50;;;3.40;99.90;;;;;;4977600;28;20575;-83
2022/03/18 01:19:12;;;;;;;12.67;6.53;;;3.30;99.90;;;;;;4976800;28;20455;-83
2022/03/18 01:21:39;;;;;;;13.43;6.07;;;3.30;99.90;;;;;;4988017;28;20455;-84
2022/03/18 01:24:07;;;;;;;9.30;6.33;;;3.40;99.90;;;;;;4991640;28;20484;-82
2022/03/18 01:26:34;;;;;;;14.67;7.07;;;3.30;99.90;;;;;;4993404;28;20468;-83
2022/03/18 01:29:00;;;;;;;7.87;6.07;;;3.40;99.90;;;;;;4994070;28;20467;-81
2022/03/18 01:31:27;;;;;;;11.27;6.30;;;3.40;99.90;;;;;;4994899;28;20463;-83
2022/03/18 01:33:54;;;;;;;8.83;4.73;;;3.30;99.90;;;;;;4993004;28;20480;-84
2022/03/18 01:36:23;;;;;;;13.63;5.83;;;3.30;99.90;;;;;;4993986;28;20496;-83
2022/03/18 01:38:49;;;;;;;11.57;5.33;;;3.30;99.90;;;;;;4993776;28;20519;-83
2022/03/18 01:41:16;;;;;;;7.00;4.20;;;3.30;99.90;;;;;;4994337;28;20439;-82
2022/03/18 01:43:46;;;;;;;6.50;4.77;;;3.30;99.90;;;;;;4991700;28;20570;-83
2022/03/18 01:46:13;;;;;;;8.03;5.33;;;3.20;99.90;;;;;;4993549;28;20492;-81
2022/03/18 01:48:41;;;;;;;11.07;5.10;;;3.20;99.90;;;;;;4992217;28;20457;-82
2022/03/18 01:51:08;;;;;;;7.37;5.10;;;3.20;99.90;;;;;;4992328;28;20456;-81
2022/03/18 01:53:38;;;;;;;10.17;5.97;;;3.20;99.90;;;;;;4993452;28;20459;-82
2022/03/18 01:56:06;;;;;;;8.00;5.13;;;3.20;99.90;;;;;;4996622;28;20500;-84
2022/03/18 01:58:33;;;;;;;17.57;5.67;;;3.10;99.90;;;;;;4998261;28;20471;-85
2022/03/18 02:01:00;;;;;;;7.40;5.00;;;3.10;99.90;;;;;;4997663;28;20483;-83
2022/03/18 02:03:26;;;;;;;8.50;5.00;;;3.20;99.90;;;;;;4996935;28;20522;-84
2022/03/18 02:05:54;;;;;;;11.27;4.60;;;3.10;99.90;;;;;;4998125;28;20478;-84
2022/03/18 02:08:21;;;;;;;8.40;5.37;;;3.10;99.90;;;;;;4998088;28;20511;-84
2022/03/18 02:10:50;;;;;;;8.60;5.80;;;3.10;99.90;;;;;;5017079;28;20435;-83
2022/03/18 02:13:17;;;;;;;11.00;4.50;;;3.10;99.90;;;;;;5003585;28;20451;-81
2022/03/18 02:15:45;;;;;;;8.20;4.30;;;3.10;99.90;;;;;;4996278;28;20481;-82
2022/03/18 02:18:11;;;;;;;9.43;4.97;;;3.00;99.90;;;;;;4998251;28;20491;-82
2022/03/18 02:20:38;;;;;;;9.80;4.53;;;3.00;99.90;;;;;;4997800;28;20446;-82
2022/03/18 02:23:07;;;;;;;8.33;4.63;;;2.90;99.90;;;;;;4997546;28;20511;-82
2022/03/18 02:25:34;;;;;;;7.00;5.07;;;2.90;99.90;;;;;;4996850;28;20495;-82
2022/03/18 02:28:03;;;;;;;6.83;4.50;;;3.00;99.90;;;;;;4996200;28;20456;-83
2022/03/18 02:30:32;;;;;;;5.93;4.23;;;3.00;99.90;;;;;;4989888;28;20520;-82
2022/03/18 02:33:00;;;;;;;9.10;4.50;;;2.90;99.90;;;;;;4986827;28;20450;-80
2022/03/18 02:35:28;;;;;;;7.40;3.73;;;2.90;99.90;;;;;;4995564;28;20479;-84
2022/03/18 02:37:56;;;;;;;7.47;3.73;;;2.90;99.90;;;;;;4997507;28;20503;-85
2022/03/18 02:40:25;;;;;;;8.97;3.97;;;2.90;99.90;;;;;;4997132;28;20507;-82
2022/03/18 02:42:52;;;;;;;8.97;5.00;;;2.90;99.90;;;;;;4996824;28;20514;-82
2022/03/18 02:45:19;;;;;;;8.60;4.50;;;2.90;99.90;;;;;;4996236;28;20468;-85
2022/03/18 02:47:46;;;;;;;8.60;4.20;;;2.80;99.90;;;;;;4996529;28;20443;-83
2022/03/18 02:50:15;;;;;;;5.13;3.77;;;2.80;99.90;;;;;;4995433;28;20455;-83
2022/03/18 02:52:42;;;;;;;6.80;3.90;;;2.80;99.90;;;;;;4996861;28;20454;-85
2022/03/18 02:55:10;;;;;;;8.30;3.80;;;2.80;99.90;;;;;;4994242;28;20550;-85
2022/03/18 02:57:39;;;;;;;9.27;3.43;;;2.80;99.90;;;;;;4995691;28;20452;-83
2022/03/18 03:00:07;;;;;;;7.03;5.43;;;2.80;99.90;;;;;;4995715;28;20471;-84
2022/03/18 03:02:34;;;;;;;8.20;3.37;;;2.70;99.90;;;;;;4995463;28;20471;-84
2022/03/18 03:08:00;;;;;;;7.80;3.43;;;2.70;99.90;;;;;;4963371;29;20436;-84
2022/03/18 03:10:26;;;;;;;4.30;3.10;;;2.60;99.90;;;;;;4985181;28;20487;-84
2022/03/18 03:12:54;;;;;;;5.40;3.80;;;2.60;99.90;;;;;;4992597;28;20475;-85
2022/03/18 03:15:21;;;;;;;7.90;3.40;;;2.50;99.90;;;;;;4982800;28;20514;-83
2022/03/18 03:17:48;;;;;;;5.93;4.00;;;2.60;99.90;;;;;;4982725;28;20466;-86
2022/03/18 03:20:15;;;;;;;7.57;3.60;;;2.50;99.90;;;;;;4981284;28;20547;-84
2022/03/18 03:22:42;;;;;;;6.60;3.50;;;2.50;99.90;;;;;;4979962;28;20467;-84
2022/03/18 03:25:09;;;;;;;8.37;4.00;;;2.50;99.90;;;;;;4980285;28;20511;-84
2022/03/18 03:27:36;;;;;;;5.73;3.47;;;2.50;99.90;;;;;;4983641;28;20466;-84
2022/03/18 03:30:06;;;;;;;8.10;3.53;;;2.40;99.90;;;;;;4982909;28;20535;-83
2022/03/18 03:32:33;;;;;;;5.03;3.70;;;2.30;99.90;;;;;;4982631;28;20462;-84
2022/03/18 03:35:00;;;;;;;4.93;3.40;;;2.40;99.90;;;;;;4983072;28;20813;-85
2022/03/18 03:37:28;;;;;;;8.23;3.93;;;2.40;99.90;;;;;;4983211;28;20910;-84
2022/03/18 03:39:56;;;;;;;5.00;3.60;;;2.30;99.90;;;;;;4983082;28;20843;-84
2022/03/18 03:42:23;;;;;;;5.53;3.57;;;2.30;99.90;;;;;;4981886;28;20456;-83
2022/03/18 03:44:49;;;;;;;9.33;3.67;;;2.30;99.90;;;;;;4982532;28;20487;-84
2022/03/18 03:47:18;;;;;;;8.50;3.53;;;2.30;99.90;;;;;;4982458;28;20458;-84
2022/03/18 03:49:45;;;;;;;6.03;3.60;;;2.30;99.90;;;;;;4982074;28;20452;-84
2022/03/18 03:52:12;;;;;;;8.03;3.53;;;2.40;99.90;;;;;;4982622;28;20470;-84
2022/03/18 03:54:40;;;;;;;8.47;3.90;;;2.40;99.90;;;;;;4981612;28;20478;-84
2022/03/18 03:57:07;;;;;;;5.97;3.33;;;2.40;99.90;;;;;;4982882;28;20463;-83
2022/03/18 03:59:34;;;;;;;10.40;3.43;;;2.40;99.90;;;;;;4983154;28;20542;-82
2022/03/18 04:02:02;;;;;;;8.57;3.87;;;2.50;99.90;;;;;;4982664;28;20455;-83
2022/03/18 04:04:31;;;;;;;10.63;3.80;;;2.60;99.90;;;;;;4981029;28;20587;-84
2022/03/18 04:06:58;;;;;;;12.60;4.20;;;2.70;99.90;;;;;;4981402;28;20503;-83
2022/03/18 04:09:25;;;;;;;14.03;5.17;;;2.70;99.90;;;;;;4981435;28;20489;-85
2022/03/18 04:11:52;;;;;;;9.73;4.00;;;2.80;99.90;;;;;;4980836;28;20468;-84
2022/03/18 04:14:19;;;;;;;6.50;3.60;;;2.80;99.90;;;;;;4981111;28;20436;-85
2022/03/18 04:16:45;;;;;;;11.67;3.70;;;2.80;99.90;;;;;;4981348;28;20475;-84
2022/03/18 04:19:13;;;;;;;8.93;4.17;;;2.90;99.90;;;;;;4981518;28;20587;-83
2022/03/18 04:21:42;;;;;;;6.13;3.20;;;2.90;99.90;;;;;;4981589;28;20463;-84
2022/03/18 04:24:09;;;;;;;11.63;3.33;;;2.90;99.90;;;;;;4980745;28;20483;-84
2022/03/18 04:26:36;;;;;;;10.60;3.53;;;2.90;99.90;;;;;;4981943;28;20586;-84
2022/03/18 04:29:02;;;;;;;13.00;4.03;;;2.90;99.90;;;;;;4980942;28;20463;-83
2022/03/18 04:31:29;;;;;;;9.80;4.63;;;2.90;99.90;;;;;;4981478;28;20452;-84
2022/03/18 04:33:56;;;;;;;9.93;3.70;;;3.00;99.90;;;;;;4980824;28;20555;-85
2022/03/18 04:36:23;;;;;;;8.53;3.83;;;3.00;99.90;;;;;;4981665;28;20471;-82
2022/03/18 04:38:51;;;;;;;9.83;3.83;;;3.00;99.90;;;;;;4979743;28;20983;-84
2022/03/18 04:41:18;;;;;;;9.03;3.50;;;3.00;99.90;;;;;;4981905;28;20949;-84
2022/03/18 04:43:45;;;;;;;11.13;4.00;;;2.90;99.90;;;;;;4980479;28;20564;-85
2022/03/18 04:46:12;;;;;;;10.73;4.43;;;2.90;99.90;;;;;;4980773;28;21040;-83
2022/03/18 04:48:39;;;;;;;9.10;4.40;;;2.90;99.90;;;;;;4982272;28;20459;-84
2022/03/18 04:51:06;;;;;;;7.50;4.10;;;2.80;99.90;;;;;;4981195;28;20460;-82
2022/03/18 04:53:33;;;;;;;6.43;4.00;;;2.80;99.90;;;;;;4979659;28;20483;-85
2022/03/18 04:56:01;;;;;;;6.93;4.10;;;2.80;99.90;;;;;;4981501;28;20917;-84
2022/03/18 04:58:28;;;;;;;8.37;4.50;;;2.80;99.90;;;;;;4981512;28;20971;-84
2022/03/18 05:00:55;;;;;;;5.70;4.30;;;2.70;99.90;;;;;;4981013;28;20467;-84
2022/03/18 05:03:21;;;;;;;8.40;4.20;;;2.60;99.90;;;;;;4979791;28;20586;-83
2022/03/18 05:05:48;;;;;;;8.97;5.00;;;2.60;99.90;;;;;;4980069;28;20476;-84
2022/03/18 05:08:15;;;;;;;6.97;4.40;;;2.50;99.90;;;;;;4980871;28;20456;-83
2022/03/18 05:10:42;;;;;;;7.63;4.33;;;2.50;99.90;;;;;;4980004;28;20913;-84
2022/03/18 05:13:10;;;;;;;8.23;4.43;;;2.50;99.90;;;;;;4979884;28;20456;-82
2022/03/18 05:15:37;;;;;;;9.30;4.93;;;2.40;99.90;;;;;;4980332;28;20498;-83
2022/03/18 05:18:04;;;;;;;7.50;4.80;;;2.40;99.90;;;;;;4979977;28;20542;-84
2022/03/18 05:20:31;;;;;;;7.77;4.83;;;2.40;99.90;;;;;;4980196;28;20466;-83
2022/03/18 05:22:59;;;;;;;8.47;4.67;;;2.40;99.90;;;;;;4980043;28;20458;-82
2022/03/18 05:25:25;;;;;;;11.50;5.33;;;2.40;99.90;;;;;;4979648;28;20902;-85
2022/03/18 05:27:53;;;;;;;8.03;5.40;;;2.40;99.90;;;;;;4980337;28;20510;-83
2022/03/18 05:30:21;;;;;;;11.10;5.60;;;2.40;99.90;;;;;;4981714;28;20455;-85
2022/03/18 05:32:48;;;;;;;10.33;5.00;;;2.30;99.90;;;;;;4983732;28;20824;-83
2022/03/18 05:35:18;;;;;;;8.40;5.53;;;2.30;99.90;;;;;;4983249;28;20489;-82
2022/03/18 05:37:45;;;;;;;9.67;6.40;;;2.30;99.90;;;;;;4981286;28;20522;-83
2022/03/18 05:40:14;;;;;;;11.00;5.97;;;2.30;99.90;;;;;;4982165;28;20982;-82
2022/03/18 05:42:41;;;;;;;9.93;6.40;;;2.20;99.90;;;;;;4984752;28;20468;-84
2022/03/18 05:45:08;;;;;;;10.77;5.93;;;2.20;99.90;;;;;;4981576;28;20498;-81
2022/03/18 05:47:37;;;;;;;12.80;5.93;;;2.20;99.90;;;;;;4980488;28;20459;-82
2022/03/18 05:50:06;;;;;;;12.03;6.67;;;2.20;99.90;;;;;;4979887;28;20452;-83
2022/03/18 05:52:33;;;;;;;8.20;6.20;;;2.20;99.90;;;;;;4979128;28;20869;-83
2022/03/18 05:55:00;;;;;;;13.30;7.13;;;2.20;99.90;;;;;;4979381;28;20482;-83
2022/03/18 05:57:27;;;;;;;10.10;5.63;;;2.20;99.90;;;;;;4978426;28;20539;-84
2022/03/18 05:59:55;;;;;;;11.80;5.87;;;2.10;99.90;;;;;;4980498;28;20454;-84
2022/03/18 06:02:22;;;;;;;14.70;5.70;;;2.10;99.90;;;;;;4978963;28;20516;-82
2022/03/18 06:04:51;;;;;;;9.53;5.60;;;2.10;99.90;;;;;;4978302;28;20566;-84
2022/03/18 06:07:18;;;;;;;11.27;5.97;;;2.10;99.90;;;;;;4978950;28;20933;-84
2022/03/18 06:12:29;;;;;;;9.60;6.23;;;2.10;99.90;;;;;;4979082;28;20411;-84
2022/03/18 06:14:56;;;;;;;13.00;6.63;;;2.10;99.90;;;;;;4980392;28;21036;-82
2022/03/18 06:17:23;;;;;;;8.53;5.40;;;2.10;99.90;;;;;;4984543;28;20921;-81
2022/03/18 06:19:51;;;;;;;17.60;6.80;;;2.10;99.90;;;;;;4984204;28;20543;-82
2022/03/18 06:22:18;;;;;;;8.73;5.73;;;2.20;99.90;;;;;;4982974;28;20547;-83
2022/03/18 06:24:45;;;;;;;9.30;6.23;;;2.20;99.90;;;;;;4979030;28;20524;-82
2022/03/18 06:27:12;;;;;;;10.87;5.47;;;2.60;99.90;;;;;;4985327;28;20440;-82
2022/03/18 06:29:43;;;;;;;15.30;5.73;;;2.30;99.90;;;;;;4987473;28;20499;-81
2022/03/18 06:32:10;;;;;;;10.93;6.10;;;2.30;99.90;;;;;;4988213;28;20455;-81
2022/03/18 06:34:38;;;;;;;12.23;6.47;;;2.40;99.90;;;;;;4986247;28;20456;-81
2022/03/18 06:37:07;;;;;;;10.43;5.83;;;2.50;99.90;;;;;;4988170;28;21014;-81
2022/03/18 06:39:34;;;;;;;7.40;5.20;;;2.50;99.90;;;;;;4982005;28;20467;-81
2022/03/18 06:42:01;;;;;;;7.57;5.97;;;2.60;99.90;;;;;;4979653;28;20486;-81
2022/03/18 06:44:28;;;;;;;14.87;6.50;;;2.70;99.90;;;;;;4984858;28;20475;-80
2022/03/18 06:46:55;;;;;;;9.60;6.53;;;2.70;99.90;;;;;;4989054;28;20495;-82
2022/03/18 06:49:22;;;;;;;10.00;6.93;;;2.80;99.90;;;;;;4987107;28;20490;-81
2022/03/18 06:51:49;;;;;;;8.80;7.00;;;2.90;99.90;;;;;;4988746;28;20455;-80
2022/03/18 06:54:17;;;;;;;7.87;5.33;;;3.00;99.90;;;;;;4988877;28;20480;-80
2022/03/18 06:56:44;;;;;;;11.63;6.20;;;3.10;99.90;;;;;;4984465;28;20471;-81
2022/03/18 06:59:11;;;;;;;10.17;7.03;;;3.20;99.90;;;;;;4988453;28;20899;-80
2022/03/18 07:01:37;;;;;;;10.53;6.70;;;3.30;99.90;;;;;;4987666;28;20539;-81
2022/03/18 07:04:05;;;;;;;12.07;5.90;;;3.40;99.90;;;;;;4987595;28;21119;-81
2022/03/18 07:06:31;;;;;;;11.20;7.07;;;3.50;99.90;;;;;;4989241;28;20496;-81
2022/03/18 07:08:58;;;;;;;17.90;7.60;;;3.60;99.90;;;;;;4990282;28;20791;-81
2022/03/18 07:11:27;;;;;;;12.10;7.13;;;3.70;99.90;;;;;;4982750;28;20449;-81
2022/03/18 07:13:53;;;;;;;13.37;6.90;;;3.80;99.90;;;;;;4988368;28;20456;-81
2022/03/18 07:19:05;;;;;;;11.43;7.13;;;4.00;99.90;;;;;;4989122;28;20469;-81
2022/03/18 07:21:33;;;;;;;13.10;8.03;;;4.10;99.90;;;;;;4983522;28;20489;-81
2022/03/18 07:24:00;;;;;;;14.77;7.60;;;4.20;99.90;;;;;;4976414;28;20497;-81
2022/03/18 07:26:28;;;;;;;10.90;6.60;;;4.30;99.90;;;;;;4989965;28;20492;-80
2022/03/18 07:28:56;;;;;;;13.93;6.80;;;4.40;99.90;;;;;;4988972;28;20467;-81
2022/03/18 07:31:23;;;;;;;12.23;6.27;;;4.60;99.90;;;;;;4990234;28;20449;-80
2022/03/18 07:33:51;;;;;;;8.43;6.10;;;4.80;99.90;;;;;;4990765;28;20466;-81
2022/03/18 07:36:18;;;;;;;14.87;6.37;;;4.90;99.90;;;;;;4990845;28;20481;-82
2022/03/18 07:38:45;;;;;;;14.63;7.63;;;5.10;99.90;;;;;;4975363;28;20455;-82
2022/03/18 07:41:12;;;;;;;15.47;6.30;;;5.30;99.90;;;;;;4973377;28;20516;-80
2022/03/18 07:43:40;;;;;;;10.47;5.77;;;5.50;99.90;;;;;;4980457;28;20459;-81
2022/03/18 07:46:10;;;;;;;11.93;5.27;;;5.60;99.90;;;;;;4979210;28;20947;-82
2022/03/18 07:48:40;;;;;;;12.03;5.70;;;5.80;99.90;;;;;;4975971;28;20454;-81
2022/03/18 07:51:07;;;;;;;15.20;5.70;;;5.90;99.90;;;;;;4980030;28;20514;-82
2022/03/18 07:53:33;;;;;;;13.43;6.30;;;6.10;99.90;;;;;;4980480;28;20459;-81
2022/03/18 07:56:00;;;;;;;11.33;7.27;;;6.20;99.90;;;;;;4978038;28;20903;-79
2022/03/18 07:58:27;;;;;;;10.40;5.47;;;6.30;99.90;;;;;;4979119;28;20455;-78
2022/03/18 08:00:55;;;;;;;9.03;6.10;;;6.50;99.90;;;;;;4983517;28;20458;-81
2022/03/18 08:03:22;;;;;;;11.20;6.30;;;6.90;99.90;;;;;;4985098;28;20818;-82
2022/03/18 08:05:49;;;;;;;11.00;6.03;;;7.30;99.90;;;;;;4986715;28;20570;-82
2022/03/18 08:08:16;;;;;;;8.77;5.03;;;7.90;99.90;;;;;;4986489;28;20467;-81
2022/03/18 08:10:43;;;;;;;10.80;5.10;;;8.30;99.90;;;;;;4987748;28;20978;-81
2022/03/18 08:13:10;;;;;;;7.53;4.20;;;8.60;99.90;;;;;;4990638;28;20623;-80
2022/03/18 08:15:37;;;;;;;11.67;5.80;;;9.20;99.90;;;;;;4993185;28;20564;-80
2022/03/18 08:18:05;;;;;;;11.03;5.87;;;9.40;99.90;;;;;;4987964;28;20458;-80
2022/03/18 08:20:39;;;;;;;8.70;5.43;;;9.60;99.90;;;;;;4986302;28;20983;-82
2022/03/18 08:23:06;;;;;;;11.33;6.00;;;10.00;99.90;;;;;;4983823;28;21127;-81
2022/03/18 08:25:33;;;;;;;12.87;4.03;;;10.60;99.90;;;;;;4987054;28;20543;-82
2022/03/18 08:27:59;;;;;;;8.20;3.90;;;11.30;99.90;;;;;;4992040;28;20481;-82
2022/03/18 08:30:26;;;;;;;7.43;4.07;;;11.40;99.90;;;;;;4990092;28;20526;-81
2022/03/18 08:32:53;;;;;;;9.37;4.30;;;11.70;99.90;;;;;;4983099;28;20482;-81
2022/03/18 08:35:21;;;;;;;11.83;4.70;;;12.60;99.90;;;;;;4991736;28;20464;-83
2022/03/18 08:37:57;;;;;;;14.57;5.10;;;12.70;99.90;;;;;;4992093;28;20455;-82
2022/03/18 08:40:25;;;;;;;12.47;3.60;;;13.40;99.90;;;;;;4991283;28;20472;-82
2022/03/18 08:42:56;;;;;;;11.90;4.70;;;14.20;99.90;;;;;;4984202;28;20474;-81
2022/03/18 08:45:23;;;;;;;7.93;3.00;;;15.30;99.90;;;;;;4983340;28;20494;-83
2022/03/18 08:47:50;;;;;;;9.53;4.00;;;16.50;99.10;;;;;;4987209;28;20483;-82
2022/03/18 08:50:20;;;;;;;7.90;3.73;;;16.60;97.90;;;;;;4982732;28;20466;-82
2022/03/18 08:52:51;;;;;;;16.20;4.57;;;16.20;94.20;;;;;;4982063;28;20487;-82
2022/03/18 08:55:18;;;;;;;5.60;3.00;;;15.80;93.70;;;;;;4986487;28;20482;-82
2022/03/18 08:57:45;;;;;;;7.67;3.33;;;15.70;94.40;;;;;;4987352;28;20451;-82
2022/03/18 09:00:15;;;;;;;14.00;4.27;;;15.90;96.00;;;;;;4983227;28;20483;-82
2022/03/18 09:02:45;;;;;;;7.57;3.83;;;16.40;92.80;;;;;;4983504;28;21036;-81
2022/03/18 09:05:12;;;;;;;7.70;3.30;;;17.00;89.30;;;;;;4983552;28;20483;-81
2022/03/18 09:07:40;;;;;;;9.93;4.17;;;18.40;87.60;;;;;;4986636;28;20457;-82
2022/03/18 09:10:12;;;;;;;8.00;3.40;;;19.90;80.20;;;;;;4981873;28;20456;-82
2022/03/18 09:12:45;;;;;;;11.77;3.20;;;19.80;74.10;;;;;;4992514;28;20448;-81
2022/03/18 09:15:12;;;;;;;6.83;3.20;;;19.90;68.40;;;;;;4991964;28;20470;-81
2022/03/18 09:17:46;;;;;;;8.30;3.30;;;20.00;69.30;;;;;;4989255;28;20465;-80
2022/03/18 09:20:13;;;;;;;9.13;3.63;;;20.30;67.70;;;;;;4991150;28;20470;-82
2022/03/18 09:22:41;;;;;;;6.20;3.43;;;19.90;65.10;;;;;;4991641;28;20498;-82
2022/03/18 09:25:10;;;;;;;5.70;3.23;;;19.60;66.00;;;;;;4990824;28;20489;-82
2022/03/18 09:27:37;;;;;;;6.93;3.50;;;20.60;64.60;;;;;;4992320;28;20565;-81
2022/03/18 09:30:04;;;;;;;8.00;3.27;;;22.00;62.20;;;;;;4991364;28;20487;-81
2022/03/18 09:32:31;;;;;;;9.37;4.77;;;23.80;62.50;;;;;;4993739;28;20469;-82
2022/03/18 09:34:58;;;;;;;8.20;4.17;;;22.60;55.70;;;;;;4991635;28;20459;-81
2022/03/18 09:37:25;;;;;;;6.10;3.40;;;23.20;57.10;;;;;;4992200;28;20415;-82
2022/03/18 09:39:52;;;;;;;6.30;3.17;;;23.40;56.70;;;;;;4991750;28;20480;-82
2022/03/18 09:42:20;;;;;;;7.37;3.67;;;23.80;55.20;;;;;;4989878;28;20542;-81
2022/03/18 09:44:48;;;;;;;8.53;3.70;;;23.40;54.60;;;;;;4988603;28;20539;-82
2022/03/18 09:47:15;;;;;;;5.70;2.93;;;21.70;53.40;;;;;;4991431;28;20809;-81
2022/03/18 09:49:45;;;;;;;7.40;3.67;;;21.00;53.80;;;;;;4990389;28;20508;-82
2022/03/18 09:52:12;;;;;;;4.40;2.80;;;22.40;55.20;;;;;;4990475;28;20456;-82
2022/03/18 09:54:39;;;;;;;6.83;2.60;;;22.20;54.70;;;;;;4990299;28;21084;-80
2022/03/18 09:57:06;;;;;;;6.63;3.13;;;22.70;54.50;;;;;;4990232;28;20494;-82
2022/03/18 09:59:34;;;;;;;6.10;3.60;;;22.70;55.20;;;;;;4990538;28;20448;-82
2022/03/18 10:02:22;;;;;;;6.77;3.53;;;23.00;54.20;;;;;;4990906;28;20452;-81
2022/03/18 10:04:53;;;;;;;6.83;3.50;;;22.70;53.30;;;;;;4990290;28;20483;-81
2022/03/18 10:07:21;;;;;;;9.40;4.17;;;23.30;55.70;;;;;;4990568;28;20461;-82
2022/03/18 10:09:48;;;;;;;7.23;3.47;;;22.30;53.00;;;;;;4990049;28;20464;-82
2022/03/18 10:12:29;;;;;;;7.97;3.60;;;22.90;54.00;;;;;;4989989;28;20479;-82
2022/03/18 10:15:06;;;;;;;6.17;3.13;;;23.30;53.70;;;;;;4989548;28;20457;-82
2022/03/18 10:17:47;;;;;;;11.03;3.57;;;23.30;54.30;;;;;;4989089;28;20462;-83
2022/03/18 10:20:33;;;;;;;5.30;3.00;;;24.00;54.30;;;;;;4969955;29;20472;-83
2022/03/18 10:23:18;;;;;;;6.00;3.20;;;24.00;52.40;;;;;;4974386;28;20453;-79
2022/03/18 10:25:50;;;;;;;8.47;3.97;;;24.60;52.80;;;;;;4988740;28;20568;-83
2022/03/18 10:28:32;;;;;;;9.00;3.40;;;24.50;53.60;;;;;;4989212;28;20479;-81
2022/03/18 10:31:10;;;;;;;5.33;3.50;;;24.10;50.50;;;;;;4987049;28;20455;-82
2022/03/18 10:37:04;;;;;;;6.90;4.13;;;24.50;52.10;;;;;;4987816;28;20462;-81
2022/03/18 10:39:25;;;;;;;5.70;3.70;;;23.70;52.00;;;;;;4972218;28;20475;-83
2022/03/18 10:41:52;;;;;;;5.90;3.23;;;23.10;52.70;;;;;;4970857;29;20480;-81
2022/03/18 10:44:18;;;;;;;7.33;3.80;;;23.70;51.80;;;;;;4974839;28;20456;-82
2022/03/18 10:46:48;;;;;;;10.60;4.40;;;23.80;51.80;;;;;;4989639;28;20598;-82
2022/03/18 10:49:16;;;;;;;6.83;3.87;;;24.50;51.60;;;;;;4982111;28;20547;-82
2022/03/18 10:51:44;;;;;;;6.40;3.50;;;24.40;49.80;;;;;;4984243;28;20455;-82
2022/03/18 10:54:11;;;;;;;6.70;4.27;;;25.10;50.90;;;;;;4989700;28;20518;-83
2022/03/18 10:56:55;;;;;;;8.70;4.97;;;25.30;50.90;;;;;;4990064;28;20459;-82
2022/03/18 10:59:23;;;;;;;7.27;4.50;;;26.10;50.10;;;;;;4984202;28;20445;-82
2022/03/18 11:01:52;;;;;;;5.40;3.73;;;27.10;49.30;;;;;;4987476;28;20487;-82
2022/03/18 11:04:20;;;;;;;7.80;4.47;;;27.30;50.10;;;;;;4989528;28;20511;-83
2022/03/18 11:07:29;;;;;;;6.53;3.70;;;27.30;46.80;;;;;;4987522;28;20487;-81
2022/03/18 11:12:27;;;;;;;6.17;3.63;;;27.10;46.40;;;;;;4988179;28;20415;-82
2022/03/18 11:14:56;;;;;;;7.27;3.73;;;26.00;45.90;;;;;;4988795;28;20546;-82
2022/03/18 11:17:25;;;;;;;5.07;3.30;;;26.90;46.50;;;;;;4989651;28;20479;-82
2022/03/18 11:20:02;;;;;;;6.07;3.57;;;26.90;45.40;;;;;;4989770;28;20524;-81
2022/03/18 11:22:36;;;;;;;8.33;3.07;;;27.20;45.20;;;;;;4989668;28;20457;-81
2022/03/18 11:25:06;;;;;;;6.10;3.63;;;27.10;45.80;;;;;;4989450;28;20494;-81
2022/03/18 11:27:36;;;;;;;7.17;3.63;;;27.40;43.80;;;;;;4989914;28;20443;-82
2022/03/18 11:30:20;;;;;;;7.80;4.07;;;27.30;44.30;;;;;;4983415;28;20460;-83
2022/03/18 11:33:19;;;;;;;6.67;3.50;;;27.70;45.10;;;;;;4985605;28;20448;-82
2022/03/18 11:36:06;;;;;;;6.60;3.50;;;28.90;45.80;;;;;;4986292;28;20467;-83
2022/03/18 11:38:56;;;;;;;5.23;4.00;;;27.70;44.60;;;;;;4986679;28;20439;-82
2022/03/18 11:41:28;;;;;;;4.93;3.63;;;28.10;45.60;;;;;;4972953;28;20492;-82
2022/03/18 11:43:56;;;;;;;6.23;3.73;;;29.40;44.30;;;;;;4981712;28;20452;-83
2022/03/18 11:46:41;;;;;;;6.13;3.90;;;29.50;43.20;;;;;;4978967;28;20935;-81
2022/03/18 11:49:32;;;;;;;5.50;3.90;;;29.50;43.30;;;;;;4980429;28;20494;-80
2022/03/18 11:52:24;;;;;;;7.33;3.47;;;29.70;41.80;;;;;;4982157;28;20490;-82
2022/03/18 11:54:59;;;;;;;6.60;3.53;;;28.40;40.70;;;;;;4979480;28;20455;-82
2022/03/18 11:57:33;;;;;;;5.77;4.23;;;29.50;43.20;;;;;;4979891;28;20443;-82
2022/03/18 12:00:05;;;;;;;5.97;3.07;;;28.80;41.60;;;;;;4980145;28;20545;-79
2022/03/18 12:02:46;;;;;;;5.70;3.50;;;28.80;42.70;;;;;;4980592;28;20491;-81
2022/03/18 12:05:55;;;;;;;4.87;3.10;;;30.20;43.40;;;;;;4963881;28;20490;-84
2022/03/18 12:09:14;;;;;;;5.90;2.67;;;29.50;41.60;;;;;;4981103;28;21027;-80
2022/03/18 12:15:12;;;;;;;8.03;3.50;;;30.00;41.60;;;;;;5040960;23;20539;-80
2022/03/18 12:20:49;;;;;;;7.00;3.97;;;30.70;42.10;;;;;;5020914;28;20540;-81
2022/03/18 12:23:35;;;;;;;5.80;3.63;;;31.10;41.50;;;;;;5022544;28;20489;-79
2022/03/18 12:26:41;;;;;;;5.93;3.40;;;29.90;39.90;;;;;;5021551;28;20476;-82
2022/03/18 12:29:29;;;;;;;5.80;3.40;;;28.10;39.30;;;;;;5005640;28;20458;-81
2022/03/18 12:32:55;;;;;;;6.77;3.43;;;27.80;41.40;;;;;;5021180;28;20476;-81
2022/03/18 12:38:29;;;;;;;5.23;3.80;;;27.70;43.40;;;;;;5019865;28;20442;-82
2022/03/18 12:41:06;;;;;;;4.80;2.60;;;27.60;42.30;;;;;;5019422;28;20460;-83
2022/03/18 12:43:35;;;;;;;5.00;3.50;;;28.70;41.60;;;;;;5022287;28;20458;-84
2022/03/18 12:46:33;;;;;;;5.90;2.60;;;28.80;41.20;;;;;;5021115;28;20507;-81
2022/03/18 13:02:55;;;;;;;5.80;2.63;;;26.10;40.00;;;;;;5116568;27;20544;-82
2022/03/18 13:05:27;;;;;;;3.90;2.33;;;27.70;42.20;;;;;;5120985;28;20461;-83
2022/03/18 13:07:58;;;;;;;4.33;2.40;;;27.50;40.10;;;;;;5116515;28;20433;-83
2022/03/18 13:10:25;;;;;;;7.20;3.20;;;29.10;40.70;;;;;;5117299;28;20485;-81
2022/03/18 13:12:52;;;;;;;5.83;3.33;;;29.50;40.70;;;;;;5114090;28;20851;-79
2022/03/18 13:15:20;;;;;;;6.37;2.60;;;30.40;39.80;;;;;;5096321;28;20540;-84
2022/03/18 13:17:49;;;;;;;3.70;2.80;;;30.40;38.80;;;;;;5097616;28;20489;-82
2022/03/18 13:20:25;;;;;;;4.27;2.80;;;30.30;39.30;;;;;;5095404;28;20454;-81
2022/03/18 13:22:55;;;;;;;4.87;3.23;;;30.10;38.00;;;;;;5097094;28;20470;-82
2022/03/18 13:25:32;;;;;;;5.00;2.80;;;29.90;38.00;;;;;;5095816;28;20563;-83
2022/03/18 13:28:02;;;;;;;7.30;2.60;;;29.70;38.20;;;;;;5096175;28;20962;-83
2022/03/18 13:33:14;;;;;;;5.03;2.70;;;30.20;38.10;;;;;;5094637;28;20445;-83
2022/03/18 13:35:49;;;;;;;6.83;4.00;;;29.20;39.40;;;;;;5097483;28;20987;-85
2022/03/18 13:38:21;;;;;;;5.53;3.07;;;29.00;38.80;;;;;;5096180;28;21260;-84
2022/03/18 13:40:58;;;;;;;5.20;3.03;;;29.80;38.40;;;;;;5095223;28;20446;-84
2022/03/18 13:43:27;;;;;;;4.70;2.97;;;30.50;38.00;;;;;;5101983;28;20959;-84
2022/03/18 13:46:29;;;;;;;5.80;3.20;;;30.10;37.10;;;;;;5103719;28;20496;-84
2022/03/18 13:49:11;;;;;;;6.80;4.20;;;30.40;37.70;;;;;;5105286;28;20908;-84