Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:08;;;;;;;69.95;23.52;;;;;;;0.33;100.00;101345.50;1329940;107;21289;-84
2021/03/27 00:05:04;;;;;;;79.87;26.05;;;;;;;0.35;100.00;101333.69;1333387;104;21446;-86
2021/03/27 00:08:00;;;;;;;80.55;25.90;;;;;;;0.28;100.00;101346.00;1405627;100;22125;-85
2021/03/27 00:10:31;;;;;;;90.10;27.62;;;;;;;0.24;100.00;101344.70;1431960;100;21336;-85
2021/03/27 00:13:31;;;;;;;81.28;26.97;;;;;;;0.27;100.00;101339.06;1431919;100;21686;-86
2021/03/27 00:16:05;;;;;;;82.02;26.25;;;;;;;0.33;100.00;101338.87;1432109;100;21238;-86
2021/03/27 00:18:45;;;;;;;70.03;22.90;;;;;;;0.29;100.00;101342.84;1431907;100;21240;-86
2021/03/27 00:21:22;;;;;;;75.20;22.80;;;;;;;0.24;100.00;101340.73;1415441;99;21267;-86
2021/03/27 00:23:55;;;;;;;71.37;21.45;;;;;;;0.19;100.00;101343.89;1415594;101;21232;-85
2021/03/27 00:26:35;;;;;;;80.92;23.10;;;;;;;0.24;100.00;101339.41;1415748;101;21217;-85
2021/03/27 00:29:09;;;;;;;64.53;20.90;;;;;;;0.25;100.00;101340.23;1391962;103;21191;-86
2021/03/27 00:31:41;;;;;;;77.37;23.07;;;;;;;0.29;100.00;101342.34;1360302;104;21358;-86
2021/03/27 00:34:14;;;;;;;73.90;23.07;;;;;;;0.41;100.00;101343.62;1367503;104;21307;-85
2021/03/27 00:36:45;;;;;;;69.22;22.65;;;;;;;0.51;100.00;101337.27;1367374;104;28608;-85
2021/03/27 00:39:42;;;;;;;61.68;20.77;;;;;;;0.52;100.00;101339.73;1361460;105;21360;-85
2021/03/27 00:42:31;;;;;;;57.10;18.65;;;;;;;0.63;100.00;101341.98;1381852;102;21729;-84
2021/03/27 00:45:20;;;;;;;63.68;20.40;;;;;;;0.66;100.00;101336.33;1376797;104;21298;-85
2021/03/27 00:47:51;;;;;;;57.62;19.45;;;;;;;0.73;100.00;101344.40;1343105;105;21347;-85
2021/03/27 00:50:50;;;;;;;61.63;20.00;;;;;;;0.78;100.00;101346.53;1359467;105;21813;-84
2021/03/27 00:53:33;;;;;;;66.57;20.97;;;;;;;0.85;100.00;101348.80;1359411;104;21231;-84
2021/03/27 00:56:13;;;;;;;74.65;23.18;;;;;;;0.90;100.00;101354.40;1359739;105;21302;-85
2021/03/27 00:59:00;;;;;;;81.53;23.87;;;;;;;0.97;100.00;101351.86;1358546;105;21243;-84
2021/03/27 01:01:29;;;;;;;79.37;22.65;;;;;;;1.06;100.00;101348.13;1353829;105;21347;-85
2021/03/27 01:04:02;;;;;;;72.62;23.65;;;;;;;1.14;100.00;101351.55;1340016;105;21785;-85
2021/03/27 01:06:33;;;;;;;68.72;21.07;;;;;;;1.24;100.00;101354.48;1366221;104;21237;-85
2021/03/27 01:09:02;;;;;;;66.70;20.40;;;;;;;1.31;100.00;101354.89;1357300;105;21378;-85
2021/03/27 01:11:33;;;;;;;57.80;19.05;;;;;;;1.43;100.00;101352.63;1344419;105;21287;-84
2021/03/27 01:14:05;;;;;;;59.77;20.35;;;;;;;1.55;100.00;101349.84;1323055;108;21522;-85
2021/03/27 01:16:35;;;;;;;57.25;18.30;;;;;;;1.66;100.00;101351.23;1322925;108;21506;-85
2021/03/27 01:19:12;;;;;;;54.23;19.12;;;;;;;1.78;100.00;101347.11;1357205;105;21280;-85
2021/03/27 01:21:42;;;;;;;51.80;16.50;;;;;;;1.88;100.00;101350.81;1345714;105;21363;-85
2021/03/27 01:24:15;;;;;;;48.92;16.10;;;;;;;1.98;100.00;101346.56;1359674;105;21327;-85
2021/03/27 01:26:51;;;;;;;51.13;16.25;;;;;;;2.05;100.00;101350.94;1359784;105;21324;-85
2021/03/27 01:29:40;;;;;;;48.15;17.02;;;;;;;2.18;100.00;101354.80;1404509;101;21376;-85
2021/03/27 01:32:30;;;;;;;51.53;17.80;;;;;;;2.19;100.00;101346.63;1422313;100;21764;-85
2021/03/27 01:35:17;;;;;;;46.90;16.73;;;;;;;2.18;100.00;101348.16;1404201;99;21785;-85
2021/03/27 01:38:09;;;;;;;48.95;16.73;;;;;;;2.25;100.00;101353.86;1463034;97;21228;-85
2021/03/27 01:41:12;;;;;;;70.87;20.10;;;;;;;2.31;100.00;101348.81;1495227;96;21279;-85
2021/03/27 01:43:43;;;;;;;56.10;17.35;;;;;;;2.40;100.00;101357.81;1457542;92;21262;-84
2021/03/27 01:46:17;;;;;;;60.85;19.35;;;;;;;2.55;100.00;101360.44;1596449;89;21171;-85
2021/03/27 01:49:01;;;;;;;58.65;20.08;;;;;;;2.57;100.00;101357.60;1553576;92;21300;-85
2021/03/27 01:51:53;;;;;;;49.80;18.40;;;;;;;2.61;100.00;101363.67;1552107;92;21164;-85
2021/03/27 01:54:30;;;;;;;49.45;17.60;;;;;;;2.66;100.00;101362.61;1532527;93;21294;-85
2021/03/27 01:57:22;;;;;;;46.08;16.35;;;;;;;2.65;100.00;101360.16;1532385;93;21217;-85
2021/03/27 01:59:58;;;;;;;44.70;14.98;;;;;;;2.72;100.00;101357.86;1532580;93;21277;-85
2021/03/27 02:02:55;;;;;;;47.20;16.05;;;;;;;2.81;100.00;101368.39;1532809;93;21619;-85
2021/03/27 02:05:37;;;;;;;50.40;15.88;;;;;;;2.79;100.00;101371.73;1551716;89;21170;-85
2021/03/27 02:08:41;;;;;;;45.92;16.95;;;;;;;2.84;100.00;101374.67;1606940;89;21890;-85
2021/03/27 02:11:32;;;;;;;44.98;16.67;;;;;;;2.83;100.00;101375.69;1608435;88;21695;-86
2021/03/27 02:14:15;;;;;;;54.38;17.37;;;;;;;2.87;100.00;101375.62;1608878;89;21696;-85
2021/03/27 02:16:49;;;;;;;55.75;17.42;;;;;;;2.90;100.00;101380.56;1556634;92;21249;-85
2021/03/27 02:19:59;;;;;;;45.15;16.65;;;;;;;2.96;100.00;101383.28;1556503;92;21249;-86
2021/03/27 02:22:42;;;;;;;46.50;16.62;;;;;;;2.97;100.00;101374.78;1556553;92;21275;-85
2021/03/27 02:25:48;;;;;;;50.45;16.65;;;;;;;2.98;100.00;101375.12;1557809;90;21242;-84
2021/03/27 02:28:41;;;;;;;45.05;17.05;;;;;;;2.98;100.00;101375.12;1527341;93;21288;-85
2021/03/27 02:31:18;;;;;;;50.23;18.30;;;;;;;3.03;100.00;101373.20;1537079;92;21199;-85
2021/03/27 02:34:13;;;;;;;52.35;17.82;;;;;;;3.05;100.00;101370.67;1548659;92;21677;-85
2021/03/27 02:36:57;;;;;;;55.45;17.87;;;;;;;3.05;100.00;101380.50;1552000;92;21396;-85
2021/03/27 02:39:34;;;;;;;49.13;16.77;;;;;;;3.11;100.00;101375.73;1512565;94;21713;-85
2021/03/27 02:42:39;;;;;;;49.83;17.62;;;;;;;3.17;100.00;101379.78;1475542;97;21250;-84
2021/03/27 02:45:28;;;;;;;47.53;17.10;;;;;;;3.21;100.00;101378.07;1478680;95;22431;-85
2021/03/27 02:48:33;;;;;;;50.12;17.98;;;;;;;3.21;100.00;101381.58;1478707;97;21207;-85
2021/03/27 02:51:10;;;;;;;48.65;17.17;;;;;;;3.16;100.00;101390.13;1475962;97;21885;-84
2021/03/27 02:53:58;;;;;;;47.93;17.70;;;;;;;3.28;100.00;101384.30;1495491;94;21663;-85
2021/03/27 02:56:47;;;;;;;52.23;18.23;;;;;;;3.34;100.00;101387.01;1515045;94;21213;-85
2021/03/27 02:59:32;;;;;;;47.67;16.87;;;;;;;3.37;100.00;101385.80;1514502;93;21312;-85
2021/03/27 03:02:20;;;;;;;43.75;16.20;;;;;;;3.36;100.00;101386.83;1517060;94;21177;-85
2021/03/27 03:05:16;;;;;;;48.73;16.60;;;;;;;3.37;100.00;101390.61;1522264;93;21649;-84
2021/03/27 03:07:53;;;;;;;46.58;17.37;;;;;;;3.38;100.00;101388.29;1480741;96;21269;-85
2021/03/27 03:10:35;;;;;;;50.50;16.87;;;;;;;3.43;100.00;101392.20;1479483;96;21202;-85
2021/03/27 03:13:28;;;;;;;47.20;16.80;;;;;;;3.53;100.00;101383.35;1474377;96;21233;-85
2021/03/27 03:16:18;;;;;;;46.08;17.02;;;;;;;3.53;100.00;101383.35;1480236;96;21794;-84
2021/03/27 03:19:08;;;;;;;45.40;16.70;;;;;;;3.54;100.00;101395.68;1478341;96;21783;-85
2021/03/27 03:22:03;;;;;;;47.20;17.37;;;;;;;3.48;100.00;101393.27;1469088;97;21230;-85
2021/03/27 03:24:40;;;;;;;50.55;18.70;;;;;;;3.48;100.00;101401.27;1469199;97;21251;-85
2021/03/27 03:27:20;;;;;;;44.38;16.23;;;;;;;3.50;100.00;101399.24;1469208;97;21231;-85
2021/03/27 03:30:28;;;;;;;52.50;19.00;;;;;;;3.51;100.00;101398.73;1469308;97;21306;-85
2021/03/27 03:33:38;;;;;;;46.65;16.93;;;;;;;3.53;100.00;101402.86;1452315;98;21852;-84
2021/03/27 03:36:31;;;;;;;49.88;17.90;;;;;;;3.60;100.00;101402.38;1465675;96;21214;-85
2021/03/27 03:39:18;;;;;;;53.70;17.27;;;;;;;3.70;100.00;101407.88;1477564;95;21308;-85
2021/03/27 03:42:01;;;;;;;46.13;16.85;;;;;;;3.70;100.00;101410.55;1508944;95;21316;-85
2021/03/27 03:44:56;;;;;;;47.70;17.90;;;;;;;3.64;100.00;101413.47;1494463;94;21250;-85
2021/03/27 03:47:42;;;;;;;53.10;20.00;;;;;;;3.69;100.00;101417.72;1515720;94;21313;-85
2021/03/27 03:50:25;;;;;;;55.25;18.82;;;;;;;3.69;100.00;101415.05;1524943;93;21218;-85
2021/03/27 03:53:00;;;;;;;61.13;18.95;;;;;;;3.74;100.00;101413.16;1487916;96;28400;-85
2021/03/27 03:55:46;;;;;;;44.60;16.52;;;;;;;3.79;100.00;101412.86;1466096;97;21294;-84
2021/03/27 03:58:50;;;;;;;48.52;17.67;;;;;;;3.74;100.00;101413.97;1414186;101;21294;-85
2021/03/27 04:01:39;;;;;;;41.80;15.43;;;;;;;3.63;100.00;101415.32;1390711;101;21277;-85
2021/03/27 04:04:13;;;;;;;37.88;14.98;;;;;;;3.65;100.00;101425.80;1389491;102;21198;-85
2021/03/27 04:06:41;;;;;;;44.95;15.55;;;;;;;3.70;100.00;101427.36;1389397;102;21288;-85
2021/03/27 04:09:22;;;;;;;36.93;14.58;;;;;;;3.68;100.00;101432.08;1393732;101;21673;-85
2021/03/27 04:12:21;;;;;;;40.85;14.03;;;;;;;3.78;100.00;101440.55;1421049;101;21273;-85
2021/03/27 04:15:07;;;;;;;40.65;15.38;;;;;;;3.71;100.00;101438.87;1412805;101;21242;-85
2021/03/27 04:18:18;;;;;;;40.15;15.45;;;;;;;3.79;100.00;101431.52;1370554;104;21283;-84
2021/03/27 04:20:55;;;;;;;44.15;15.15;;;;;;;3.85;100.00;101431.25;1370431;104;21316;-84
2021/03/27 04:23:36;;;;;;;44.15;16.37;;;;;;;3.95;100.00;101440.27;1409074;101;21234;-85
2021/03/27 04:26:16;;;;;;;42.85;17.10;;;;;;;4.03;100.00;101437.42;1409135;101;21249;-84
2021/03/27 04:29:18;;;;;;;39.95;15.00;;;;;;;4.16;100.00;101446.85;1409014;101;21358;-84
2021/03/27 04:32:23;;;;;;;46.70;15.68;;;;;;;4.23;100.00;101445.03;1449320;99;21608;-85
2021/03/27 04:35:23;;;;;;;37.90;15.72;;;;;;;4.32;100.00;101447.03;1503470;94;21267;-84
2021/03/27 04:38:06;;;;;;;41.35;15.70;;;;;;;4.47;100.00;101446.41;1507208;94;21206;-85
2021/03/27 04:40:52;;;;;;;39.95;15.35;;;;;;;4.64;100.00;101443.39;1490757;94;21710;-85
2021/03/27 04:43:35;;;;;;;46.68;16.67;;;;;;;4.66;100.00;101442.17;1446639;99;21295;-85
2021/03/27 04:46:22;;;;;;;41.75;16.27;;;;;;;4.82;100.00;101450.33;1445418;98;21222;-86
2021/03/27 04:49:02;;;;;;;41.77;15.60;;;;;;;4.91;100.00;101453.16;1462478;95;21255;-85
2021/03/27 04:51:45;;;;;;;39.38;15.58;;;;;;;5.12;100.00;101465.53;1504182;95;21247;-85
2021/03/27 04:54:25;;;;;;;36.90;15.00;;;;;;;5.45;100.00;101458.08;1470561;96;21297;-85
2021/03/27 04:57:03;;;;;;;37.10;14.50;;;;;;;6.04;100.00;101454.59;1420999;101;21873;-88
2021/03/27 04:59:55;;;;;;;40.20;15.05;;;;;;;6.10;100.00;101458.29;1416731;100;21243;-87
2021/03/27 05:02:41;;;;;;;39.60;14.68;;;;;;;6.34;100.00;101464.81;1417551;101;21741;-87
2021/03/27 05:07:58;;;;;;;39.10;15.50;;;;;;;6.79;100.00;101463.52;1872698;76;22753;-86
2021/03/27 05:10:52;;;;;;;37.98;14.98;;;;;;;6.69;100.00;101467.17;1840617;77;21095;-87
2021/03/27 05:13:38;;;;;;;36.05;13.80;;;;;;;6.62;100.00;101469.04;1823369;78;21165;-88
2021/03/27 05:16:27;;;;;;;38.40;15.40;;;;;;;6.78;100.00;101469.92;1823271;78;21116;-87
2021/03/27 05:19:08;;;;;;;40.75;14.40;;;;;;;6.85;100.00;101472.56;1787476;80;21556;-87
2021/03/27 05:22:00;;;;;;;35.48;13.43;;;;;;;7.05;100.00;101474.63;1787788;80;21100;-87
2021/03/27 05:25:06;;;;;;;30.20;13.72;;;;;;;7.22;100.00;101477.10;1787737;79;21115;-88
2021/03/27 05:27:46;;;;;;;32.20;13.20;;;;;;;7.28;100.00;101478.92;1787726;80;21989;-86
2021/03/27 05:30:33;;;;;;;33.48;13.43;;;;;;;7.55;100.00;101480.60;1783603;80;21272;-87
2021/03/27 05:33:22;;;;;;;34.48;13.43;;;;;;;7.79;100.00;101475.76;1722031;83;21143;-87
2021/03/27 05:35:59;;;;;;;30.55;12.95;;;;;;;8.14;100.00;101474.71;1711222;83;21238;-87
2021/03/27 05:38:43;;;;;;;33.23;12.37;;;;;;;8.52;100.00;101478.28;1709345;83;21220;-87
2021/03/27 05:41:39;;;;;;;28.10;12.05;;;;;;;8.74;100.00;101477.31;1709149;83;22373;-87
2021/03/27 05:45:01;;;;;;;32.93;12.25;;;;;;;8.89;100.00;101479.08;1690904;84;21176;-87
2021/03/27 05:47:49;;;;;;;31.27;12.10;;;;;;;8.76;100.00;101485.95;1691129;84;22236;-87
2021/03/27 05:50:32;;;;;;;29.65;12.07;;;;;;;8.93;100.00;101497.73;1690980;84;21180;-87
2021/03/27 05:53:06;;;;;;;30.23;12.90;;;;;;;8.86;100.00;101491.10;1690025;84;21193;-87
2021/03/27 05:56:00;;;;;;;29.05;11.38;;;;;;;8.94;100.00;101492.67;1690990;84;21937;-87
2021/03/27 05:58:44;;;;;;;26.45;10.18;;;;;;;9.12;100.00;101497.69;1687505;84;21177;-87
2021/03/27 06:01:27;;;;;;;27.73;11.45;;;;;;;9.13;100.00;101502.03;1608570;87;21210;-86
2021/03/27 06:04:48;;;;;;;31.65;12.00;;;;;;;9.02;100.00;101503.61;1489852;94;21284;-88
2021/03/27 06:07:54;;;;;;;25.82;10.45;;;;;;;8.84;100.00;101501.78;1492183;94;21738;-85
2021/03/27 06:10:47;;;;;;;25.32;10.93;;;;;;;9.14;100.00;101503.67;1492403;94;21399;-86
2021/03/27 06:13:48;;;;;;;25.27;10.72;;;;;;;9.51;100.00;101500.34;1475191;96;21326;-85
2021/03/27 06:16:40;;;;;;;23.85;10.23;;;;;;;9.69;100.00;101504.30;1478848;95;21307;-86
2021/03/27 06:19:54;;;;;;;27.48;9.83;;;;;;;9.81;100.00;101507.02;1480571;95;21296;-86
2021/03/27 06:22:48;;;;;;;26.12;10.23;;;;;;;10.13;100.00;101501.30;1508612;93;21201;-86
2021/03/27 06:25:42;;;;;;;24.65;9.98;;;;;;;10.29;100.00;101506.53;1516607;93;21284;-86
2021/03/27 06:28:22;;;;;;;27.50;11.03;;;;;;;10.48;100.00;101510.75;1516547;93;21235;-87
2021/03/27 06:31:26;;;;;;;33.02;11.40;;;;;;;10.52;100.00;101510.55;1531644;93;21174;-86
2021/03/27 06:34:12;;;;;;;31.37;12.27;;;;;;;10.05;100.00;101502.46;1536713;93;21252;-86
2021/03/27 06:36:55;;;;;;;31.23;11.65;;;;;;;10.21;100.00;101509.04;1536531;93;21142;-86
2021/03/27 06:39:51;;;;;;;25.48;11.25;;;;;;;10.13;100.00;101507.51;1598153;88;21261;-86
2021/03/27 06:42:40;;;;;;;32.33;12.30;;;;;;;10.18;100.00;101503.59;1610196;88;21790;-86
2021/03/27 06:45:28;;;;;;;31.50;11.57;;;;;;;10.26;100.00;101507.78;1613909;88;21281;-86
2021/03/27 06:48:33;;;;;;;30.68;11.88;;;;;;;10.32;100.00;101512.27;1613873;88;21602;-86
2021/03/27 06:51:47;;;;;;;30.10;12.03;;;;;;;10.31;100.00;101516.55;1613853;88;21217;-85
2021/03/27 06:54:28;;;;;;;25.97;11.80;;;;;;;10.33;100.00;101518.50;1614010;88;21880;-85
2021/03/27 06:57:28;;;;;;;26.45;11.15;;;;;;;10.37;100.00;101519.13;1611626;88;22357;-85
2021/03/27 07:00:22;;;;;;;29.95;11.05;;;;;;;10.35;100.00;101519.91;1620199;86;21280;-86
2021/03/27 07:03:28;;;;;;;29.50;11.50;;;;;;;10.44;100.00;101514.45;1655011;86;21103;-86
2021/03/27 07:06:40;;;;;;;28.50;11.48;;;;;;;10.40;100.00;101519.18;1605867;89;21288;-86
2021/03/27 07:09:45;;;;;;;27.70;10.85;;;;;;;10.42;100.00;101521.13;1647563;86;21277;-86
2021/03/27 07:12:37;;;;;;;26.15;10.65;;;;;;;10.57;100.00;101518.75;1653571;86;22331;-86
2021/03/27 07:15:26;;;;;;;29.60;11.43;;;;;;;10.71;100.00;101514.44;1642029;87;21225;-86
2021/03/27 07:18:15;;;;;;;28.52;12.35;;;;;;;11.02;100.00;101514.53;1612375;88;21290;-86
2021/03/27 07:21:13;;;;;;;32.00;12.95;;;;;;;11.21;100.00;101518.70;1728442;81;21552;-86
2021/03/27 07:24:22;;;;;;;27.35;11.18;;;;;;;11.28;100.00;101522.59;1695937;84;21518;-87
2021/03/27 07:27:28;;;;;;;27.37;11.88;;;;;;;11.39;100.00;101528.47;1726478;83;21675;-88
2021/03/27 07:30:26;;;;;;;31.37;12.05;;;;;;;11.36;100.00;101528.42;1695667;83;21168;-87
2021/03/27 07:33:26;;;;;;;35.68;14.53;;;;;;;11.46;100.00;101532.36;1727290;81;21139;-87
2021/03/27 07:36:26;;;;;;;37.50;13.13;;;;;;;11.35;100.00;101542.98;1695624;84;21163;-87
2021/03/27 07:39:22;;;;;;;41.68;15.23;;;;;;;11.27;100.00;101552.00;1726197;83;21432;-87
2021/03/27 07:42:38;;;;;;;38.92;15.05;;;;;;;10.88;99.06;101546.34;1695762;84;21215;-87
2021/03/27 07:45:50;;;;;;;30.35;13.28;;;;;;;11.00;100.00;101561.15;1792407;80;21705;-88
2021/03/27 07:48:39;;;;;;;31.37;13.32;;;;;;;10.58;100.00;101554.08;1759515;81;21098;-87
2021/03/27 07:51:42;;;;;;;32.55;12.63;;;;;;;10.56;100.00;101564.80;1670767;84;21213;-87
2021/03/27 07:54:38;;;;;;;27.85;11.63;;;;;;;10.36;100.00;101563.83;1692106;84;21909;-87
2021/03/27 07:57:45;;;;;;;31.93;12.70;;;;;;;10.47;100.00;101569.75;1638712;87;21575;-85
2021/03/27 08:00:36;;;;;;;34.48;13.70;;;;;;;10.01;100.00;101567.28;1638782;87;21198;-85
2021/03/27 08:03:54;;;;;;;33.85;13.53;;;;;;;10.20;100.00;101562.07;1638732;87;21150;-86
2021/03/27 08:06:52;;;;;;;36.35;13.05;;;;;;;10.06;100.00;101561.17;1639026;87;21206;-86
2021/03/27 08:10:06;;;;;;;34.40;12.88;;;;;;;10.31;100.00;101559.13;1643261;87;21166;-86
2021/03/27 08:13:06;;;;;;;34.65;13.90;;;;;;;10.38;100.00;101557.66;1643157;87;21201;-85
2021/03/27 08:16:02;;;;;;;27.67;12.88;;;;;;;10.81;100.00;101555.11;1643185;87;21087;-86
2021/03/27 08:19:00;;;;;;;32.23;13.40;;;;;;;10.80;100.00;101556.17;1656991;86;21170;-86
2021/03/27 08:21:53;;;;;;;32.85;13.28;;;;;;;11.27;100.00;101560.91;1618898;87;21169;-86
2021/03/27 08:24:39;;;;;;;32.60;12.85;;;;;;;11.86;100.00;101571.98;1615815;88;21304;-86
2021/03/27 08:27:29;;;;;;;30.15;12.95;;;;;;;12.08;96.59;101563.42;1619194;88;21230;-87
2021/03/27 08:30:40;;;;;;;34.13;12.93;;;;;;;12.10;94.21;101555.90;1636101;86;21231;-86
2021/03/27 08:33:37;;;;;;;28.32;12.28;;;;;;;12.43;95.56;101565.04;1614960;87;21215;-85
2021/03/27 08:36:51;;;;;;;27.30;13.00;;;;;;;13.17;96.80;101560.05;1663344;85;21151;-85
2021/03/27 08:39:39;;;;;;;30.40;13.32;;;;;;;13.78;93.43;101563.95;1641417;87;21808;-88
2021/03/27 08:42:34;;;;;;;29.87;13.78;;;;;;;14.46;80.45;101564.20;1641477;87;21195;-84
2021/03/27 08:45:51;;;;;;;30.30;12.60;;;;;;;14.94;75.53;101558.77;1643208;84;21147;-87
2021/03/27 08:48:40;;;;;;;26.25;12.55;;;;;;;16.01;72.42;101560.38;1696870;84;21206;-87
2021/03/27 08:51:20;;;;;;;30.30;13.85;;;;;;;15.89;64.36;101560.66;1693311;84;21633;-88
2021/03/27 08:54:44;;;;;;;31.75;13.45;;;;;;;16.35;68.05;101555.19;1715440;80;21174;-87
2021/03/27 08:57:56;;;;;;;28.45;13.35;;;;;;;16.78;65.74;101555.63;1783067;80;21127;-87
2021/03/27 09:01:04;;;;;;;29.25;12.80;;;;;;;16.83;58.50;101548.56;1782815;80;21139;-85
2021/03/27 09:03:54;;;;;;;29.65;12.53;;;;;;;17.25;54.19;101556.25;1782815;80;21179;-86
2021/03/27 09:06:46;;;;;;;22.22;11.63;;;;;;;17.33;57.94;101550.77;1668982;84;21245;-85
2021/03/27 09:13:09;;;;;;;22.07;10.72;;;;;;;17.73;47.92;101550.20;1671147;85;21167;-85
2021/03/27 09:15:40;;;;;;;22.02;11.53;;;;;;;18.95;53.29;101556.42;1679401;84;21245;-85
2021/03/27 09:18:15;;;;;;;20.43;10.85;;;;;;;18.86;47.56;101556.25;1644001;87;21098;-86
2021/03/27 09:20:50;;;;;;;23.83;11.50;;;;;;;19.11;50.86;101548.27;1643755;87;21607;-85
2021/03/27 09:24:15;;;;;;;23.02;10.78;;;;;;;19.03;45.63;101547.55;1640564;87;21832;-86
2021/03/27 09:27:21;;;;;;;23.20;10.82;;;;;;;18.69;46.38;101560.78;1642259;86;21189;-85
2021/03/27 09:30:05;;;;;;;23.62;9.48;;;;;;;18.56;47.29;101554.64;1630299;88;21172;-86
2021/03/27 09:33:02;;;;;;;20.88;10.05;;;;;;;18.12;46.40;101555.10;1629108;86;21236;-87
2021/03/27 09:35:45;;;;;;;20.00;10.15;;;;;;;16.52;49.42;101555.41;1630343;88;21793;-87
2021/03/27 09:38:33;;;;;;;24.02;9.08;;;;;;;17.20;48.55;101554.91;1630502;88;21240;-87
2021/03/27 09:41:16;;;;;;;17.55;8.48;;;;;;;16.90;48.78;101558.59;1627272;88;21211;-86
2021/03/27 09:43:59;;;;;;;16.85;7.70;;;;;;;16.18;46.98;101550.59;1644598;87;21101;-86
2021/03/27 09:46:57;;;;;;;16.93;7.92;;;;;;;15.79;49.50;101559.27;1643557;87;21204;-88
2021/03/27 09:50:10;;;;;;;17.85;8.43;;;;;;;15.89;50.39;101566.09;1552387;92;21734;-87
2021/03/27 09:53:13;;;;;;;13.72;7.37;;;;;;;16.22;50.59;101554.93;1552537;92;21624;-86
2021/03/27 09:55:48;;;;;;;16.10;8.00;;;;;;;15.75;49.84;101561.46;1557295;92;21298;-86
2021/03/27 09:59:08;;;;;;;27.45;7.83;;;;;;;16.30;49.78;101557.91;1554222;92;21131;-86
2021/03/27 10:02:05;;;;;;;21.17;7.67;;;;;;;16.28;48.57;101553.83;1518718;94;21234;-86
2021/03/27 10:04:48;;;;;;;16.50;7.85;;;;;;;14.85;47.86;101556.30;1518720;93;21230;-86
2021/03/27 10:07:48;;;;;;;23.12;8.70;;;;;;;15.84;50.61;101562.00;1518088;93;21264;-86
2021/03/27 10:10:54;;;;;;;22.80;8.60;;;;;;;16.14;47.45;101550.84;1487749;95;21232;-86
2021/03/27 10:14:04;;;;;;;14.90;7.22;;;;;;;15.84;48.36;101559.28;1518123;94;21280;-86
2021/03/27 10:16:47;;;;;;;19.87;7.90;;;;;;;15.89;50.26;101556.58;1511965;93;21257;-86
2021/03/27 10:19:40;;;;;;;15.25;7.50;;;;;;;16.10;50.26;101551.13;1526891;94;21273;-86
2021/03/27 10:22:20;;;;;;;15.65;7.53;;;;;;;16.17;49.08;101554.38;1532418;93;21223;-86
2021/03/27 10:25:00;;;;;;;14.20;7.40;;;;;;;15.93;47.14;101565.55;1532586;93;21247;-85
2021/03/27 10:27:54;;;;;;;18.37;7.80;;;;;;;14.43;49.93;101566.63;1439923;99;21246;-87
2021/03/27 10:30:58;;;;;;;16.80;7.70;;;;;;;14.04;52.05;101559.58;1440111;98;21295;-85
2021/03/27 10:37:03;;;;;;;15.75;7.53;;;;;;;15.41;52.14;101553.76;1486012;93;21229;-86
2021/03/27 10:39:37;;;;;;;19.17;7.60;;;;;;;15.45;50.78;101567.09;1556140;92;21249;-85
2021/03/27 10:42:37;;;;;;;17.90;7.08;;;;;;;15.13;48.56;101563.20;1556567;92;21254;-86
2021/03/27 10:45:32;;;;;;;17.35;6.65;;;;;;;15.02;48.14;101569.67;1511145;94;21240;-85
2021/03/27 10:48:13;;;;;;;16.95;7.12;;;;;;;14.34;50.17;101559.52;1542966;91;21220;-85
2021/03/27 10:50:50;;;;;;;19.92;7.47;;;;;;;14.56;50.17;101548.58;1585189;90;21266;-85
2021/03/27 10:53:56;;;;;;;16.07;7.45;;;;;;;14.56;50.17;101548.58;1533135;92;21269;-85
2021/03/27 10:56:45;;;;;;;18.90;7.15;;;;;;;14.61;52.04;101568.11;1536251;93;21201;-84
2021/03/27 10:59:28;;;;;;;16.62;6.75;;;;;;;13.55;52.68;101577.27;1537885;93;21239;-84
2021/03/27 11:02:22;;;;;;;18.05;6.95;;;;;;;13.81;53.90;101580.24;1528636;93;21556;-84
2021/03/27 11:05:19;;;;;;;15.35;6.90;;;;;;;14.26;52.84;101577.08;1488224;95;21254;-86
2021/03/27 11:08:03;;;;;;;16.48;6.62;;;;;;;14.67;51.56;101574.66;1478474;95;21272;-86
2021/03/27 11:10:46;;;;;;;18.50;7.30;;;;;;;13.51;53.06;101586.19;1477381;97;21239;-86
2021/03/27 11:13:38;;;;;;;17.27;7.33;;;;;;;12.96;53.82;101590.64;1475117;97;21291;-86
2021/03/27 11:16:29;;;;;;;14.55;6.20;;;;;;;13.44;54.06;101585.01;1411593;101;21287;-86
2021/03/27 11:19:51;;;;;;;11.08;5.40;;;;;;;13.26;52.68;101597.53;1390982;103;21280;-86
2021/03/27 11:22:38;;;;;;;16.15;5.22;;;;;;;12.56;51.71;101593.60;1423808;97;21713;-85
2021/03/27 11:25:35;;;;;;;9.08;4.55;;;;;;;13.20;50.67;101593.91;1428284;100;21591;-86
2021/03/27 11:28:31;;;;;;;12.65;5.22;;;;;;;13.22;48.09;101593.13;1462174;98;21288;-85
2021/03/27 11:31:28;;;;;;;12.80;5.45;;;;;;;13.56;47.22;101592.47;1446554;98;21236;-85
2021/03/27 11:34:21;;;;;;;15.90;5.72;;;;;;;13.84;48.19;101589.20;1443892;99;21328;-85
2021/03/27 11:37:15;;;;;;;10.80;4.42;;;;;;;13.83;46.28;101594.36;1443778;99;22256;-85
2021/03/27 11:39:58;;;;;;;11.25;4.75;;;;;;;13.68;48.76;101596.89;1465086;97;21232;-85
2021/03/27 11:43:03;;;;;;;12.78;4.97;;;;;;;13.43;48.70;101591.50;1518463;93;21362;-85
2021/03/27 11:45:46;;;;;;;11.05;4.35;;;;;;;13.54;48.68;101595.97;1541391;92;21304;-86
2021/03/27 11:48:36;;;;;;;16.10;5.65;;;;;;;13.63;49.10;101598.49;1552642;92;21253;-85
2021/03/27 11:51:19;;;;;;;13.05;5.15;;;;;;;13.50;49.57;101600.77;1554038;88;21308;-85
2021/03/27 11:53:57;;;;;;;;;;;;;;;13.22;48.26;101595.03;1594607;90;21186;-85
2021/03/27 11:57:11;;;;;;;11.60;5.20;;;;;;;13.21;49.63;101594.22;1592037;90;20272;-86
2021/03/27 12:02:51;;;;;;;14.05;5.30;;;;;;;14.51;50.43;101587.84;1592255;90;21235;-85
2021/03/27 12:05:43;;;;;;;16.37;5.30;;;;;;;14.19;47.38;101588.69;1591903;88;21201;-85
2021/03/27 12:08:29;;;;;;;14.47;5.60;;;;;;;14.62;47.03;101588.73;1592432;89;21146;-85
2021/03/27 12:11:09;;;;;;;13.90;5.67;;;;;;;14.98;47.62;101585.68;1592823;90;21678;-85
2021/03/27 12:13:43;;;;;;;11.18;4.90;;;;;;;15.34;47.17;101589.33;1592644;90;21185;-85
2021/03/27 12:16:29;;;;;;;13.13;5.62;;;;;;;15.24;44.17;101588.50;1524859;94;21207;-85
2021/03/27 12:19:21;;;;;;;11.00;5.08;;;;;;;15.37;45.26;101588.80;1543134;92;21176;-85
2021/03/27 12:22:07;;;;;;;13.75;5.87;;;;;;;14.72;43.19;101588.80;1552297;91;21206;-85
2021/03/27 12:24:55;;;;;;;12.25;5.33;;;;;;;13.97;45.21;101582.53;1586990;90;21235;-86
2021/03/27 12:27:43;;;;;;;13.80;6.42;;;;;;;13.97;45.21;101582.53;1588765;90;21154;-85
2021/03/27 12:30:52;;;;;;;12.45;5.33;;;;;;;13.69;46.61;101598.01;1512983;94;22010;-85
2021/03/27 12:33:43;;;;;;;11.75;5.67;;;;;;;13.48;46.48;101607.81;1513038;94;21234;-84
2021/03/27 12:36:29;;;;;;;14.63;5.37;;;;;;;13.56;47.97;101604.66;1513032;94;21627;-84
2021/03/27 12:39:22;;;;;;;12.80;5.20;;;;;;;13.71;47.82;101608.60;1513140;94;21317;-84
2021/03/27 12:41:59;;;;;;;11.50;5.03;;;;;;;13.31;47.81;101601.66;1512973;94;21202;-84
2021/03/27 12:45:00;;;;;;;14.45;5.92;;;;;;;13.25;49.07;101602.64;1474361;97;21326;-84
2021/03/27 12:47:44;;;;;;;14.63;6.05;;;;;;;13.23;49.69;101606.13;1471871;97;21675;-85
2021/03/27 12:50:34;;;;;;;13.78;5.53;;;;;;;13.15;50.80;101611.47;1483870;94;21123;-85
2021/03/27 12:53:27;;;;;;;13.20;5.03;;;;;;;13.01;49.01;101601.55;1498433;93;21220;-85
2021/03/27 12:56:07;;;;;;;11.57;4.55;;;;;;;13.31;51.06;101580.81;1538144;93;21732;-84
2021/03/27 12:58:47;;;;;;;12.03;5.08;;;;;;;13.31;51.06;101580.81;1538148;93;21282;-84
2021/03/27 13:01:51;;;;;;;14.15;6.45;;;;;;;13.74;51.37;101594.55;1536307;93;21329;-86
2021/03/27 13:04:40;;;;;;;11.57;5.08;;;;;;;13.84;49.49;101598.15;1534962;93;21250;-93
2021/03/27 13:07:18;;;;;;;20.08;6.00;;;;;;;14.01;49.87;101594.52;1552648;90;21662;-94