Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:13;;;;;;;43.13;16.70;;;;;;;;;;5069460;28;20036;-60
2021/03/09 00:04:38;;;;;;;39.13;15.40;;;;;;;;;;5069955;28;20527;-60
2021/03/09 00:07:04;;;;;;;35.17;14.77;;;;;;;;;;5071157;28;20032;-59
2021/03/09 00:09:29;;;;;;;44.40;17.47;;;;;;;;;;5070507;28;20083;-60
2021/03/09 00:11:54;;;;;;;65.83;16.40;;;;;;;;;;5052985;28;20044;-59
2021/03/09 00:14:20;;;;;;;39.73;17.13;;;;;;;;;;5071161;28;20025;-60
2021/03/09 00:16:45;;;;;;;38.17;14.83;;;;;;;;;;5072981;28;20464;-59
2021/03/09 00:19:10;;;;;;;34.63;14.20;;;;;;;;;;5073187;28;20060;-58
2021/03/09 00:21:36;;;;;;;52.20;16.43;;;;;;;;;;5075427;28;20047;-60
2021/03/09 00:24:01;;;;;;;51.53;17.70;;;;;;;;;;5074518;28;20086;-60
2021/03/09 00:26:27;;;;;;;43.43;16.20;;;;;;;;;;5073894;28;20368;-60
2021/03/09 00:28:52;;;;;;;42.67;16.87;;;;;;;;;;5074929;28;20037;-59
2021/03/09 00:31:17;;;;;;;46.37;16.57;;;;;;;;;;5074234;28;20111;-59
2021/03/09 00:33:43;;;;;;;45.63;17.93;;;;;;;;;;5073591;28;20164;-59
2021/03/09 00:36:08;;;;;;;49.45;16.73;;;;;;;;;;5072883;28;20029;-58
2021/03/09 00:38:34;;;;;;;48.87;17.93;;;;;;;;;;5073620;28;20070;-58
2021/03/09 00:40:59;;;;;;;59.30;18.53;;;;;;;;;;5074022;28;20388;-59
2021/03/09 00:43:24;;;;;;;44.90;17.73;;;;;;;;;;5074257;28;20055;-58
2021/03/09 00:45:50;;;;;;;58.03;20.90;;;;;;;;;;5074743;28;20032;-59
2021/03/09 00:48:15;;;;;;;52.37;19.43;;;;;;;;;;5073401;28;20098;-59
2021/03/09 00:50:40;;;;;;;62.70;20.30;;;;;;;;;;5074484;28;20036;-59
2021/03/09 00:53:06;;;;;;;52.43;21.67;;;;;;;;;;5073719;28;20052;-59
2021/03/09 00:55:31;;;;;;;51.10;19.10;;;;;;;;;;5074685;28;20033;-58
2021/03/09 00:57:57;;;;;;;64.57;20.80;;;;;;;;;;5074487;28;20036;-59
2021/03/09 01:00:22;;;;;;;58.50;19.55;;;;;;;;;;5073784;28;20067;-59
2021/03/09 01:02:48;;;;;;;55.93;20.57;;;;;;;;;;5056388;28;20048;-60
2021/03/09 01:05:13;;;;;;;64.50;22.17;;;;;;;;;;5073338;28;20036;-60
2021/03/09 01:07:38;;;;;;;60.80;20.97;;;;;;;;;;5074158;28;20036;-59
2021/03/09 01:10:04;;;;;;;59.27;21.53;;;;;;;;;;5039069;28;20028;-58
2021/03/09 01:12:29;;;;;;;60.87;21.63;;;;;;;;;;5074174;28;20040;-59
2021/03/09 01:14:55;;;;;;;60.87;22.80;;;;;;;;;;5074171;28;20040;-59
2021/03/09 01:17:20;;;;;;;60.83;22.77;;;;;;;;;;5073511;28;20471;-59
2021/03/09 01:19:45;;;;;;;64.97;25.10;;;;;;;;;;5073681;28;20480;-58
2021/03/09 01:22:11;;;;;;;58.03;22.33;;;;;;;;;;5073308;28;20032;-59
2021/03/09 01:24:36;;;;;;;72.18;25.73;;;;;;;;;;5073799;28;20111;-58
2021/03/09 01:27:02;;;;;;;59.80;23.10;;;;;;;;;;5073448;28;20036;-59
2021/03/09 01:29:27;;;;;;;67.87;22.90;;;;;;;;;;5073311;28;20024;-59
2021/03/09 01:31:52;;;;;;;60.43;22.67;;;;;;;;;;5055831;28;20067;-59
2021/03/09 01:34:18;;;;;;;68.30;24.07;;;;;;;;;;5055090;28;20063;-59
2021/03/09 01:36:43;;;;;;;69.07;24.40;;;;;;;;;;5073850;28;20041;-59
2021/03/09 01:39:08;;;;;;;64.77;22.60;;;;;;;;;;5055091;28;20039;-58
2021/03/09 01:41:34;;;;;;;71.33;25.27;;;;;;;;;;5073694;28;20021;-59
2021/03/09 01:43:59;;;;;;;65.83;24.43;;;;;;;;;;5058748;28;20124;-58
2021/03/09 01:46:25;;;;;;;71.60;27.07;;;;;;;;;;5072779;28;20393;-58
2021/03/09 01:48:50;;;;;;;70.90;25.00;;;;;;;;;;5073106;28;20032;-59
2021/03/09 01:51:16;;;;;;;65.50;25.57;;;;;;;;;;5072896;28;20044;-58
2021/03/09 01:53:42;;;;;;;63.78;23.48;;;;;;;;;;5072263;28;20033;-59
2021/03/09 01:56:07;;;;;;;78.00;29.77;;;;;;;;;;5073034;28;20051;-59
2021/03/09 01:58:33;;;;;;;76.57;27.90;;;;;;;;;;5074763;28;20037;-59
2021/03/09 02:00:59;;;;;;;74.22;26.00;;;;;;;;;;5073064;28;20027;-59
2021/03/09 02:03:24;;;;;;;78.00;29.03;;;;;;;;;;5071255;28;20033;-59
2021/03/09 02:05:49;;;;;;;88.43;29.63;;;;;;;;;;5073258;28;20089;-59
2021/03/09 02:08:15;;;;;;;71.97;24.00;;;;;;;;;;5070853;28;20040;-59
2021/03/09 02:10:40;;;;;;;88.50;27.17;;;;;;;;;;5073131;28;20029;-58
2021/03/09 02:13:12;;;;;;;76.67;30.43;;;;;;;;;;5072671;28;20020;-59
2021/03/09 02:15:42;;;;;;;70.70;27.33;;;;;;;;;;5072657;28;20028;-59
2021/03/09 02:18:15;;;;;;;78.32;29.17;;;;;;;;;;5072212;28;20040;-60
2021/03/09 02:20:43;;;;;;;87.18;29.48;;;;;;;;;;5071479;28;20033;-59
2021/03/09 02:23:27;;;;;;;85.22;29.20;;;;;;;;;;5071953;28;20031;-60
2021/03/09 02:25:52;;;;;;;79.15;28.13;;;;;;;;;;5072829;28;20046;-59
2021/03/09 02:28:20;;;;;;;80.23;29.77;;;;;;;;;;5072076;28;20106;-60
2021/03/09 02:30:46;;;;;;;88.70;31.30;;;;;;;;;;5054433;28;20077;-59
2021/03/09 02:33:19;;;;;;;83.45;31.08;;;;;;;;;;5070644;28;20036;-61
2021/03/09 02:36:03;;;;;;;84.78;30.88;;;;;;;;;;5071212;28;20024;-58
2021/03/09 02:38:30;;;;;;;83.88;29.67;;;;;;;;;;5070141;28;20121;-60
2021/03/09 02:40:58;;;;;;;86.88;33.08;;;;;;;;;;5070713;28;20460;-60
2021/03/09 02:43:25;;;;;;;74.55;28.02;;;;;;;;;;5071331;28;20033;-60
2021/03/09 02:45:51;;;;;;;88.78;30.67;;;;;;;;;;5088082;28;20115;-58
2021/03/09 02:48:16;;;;;;;;;;;;;;;;;;5071903;28;20460;-58
2021/03/09 02:50:45;;;;;;;81.53;28.60;;;;;;;;;;5054511;28;19944;-59
2021/03/09 02:53:12;;;;;;;90.85;31.50;;;;;;;;;;5072043;28;20103;-58
2021/03/09 02:55:39;;;;;;;91.78;32.42;;;;;;;;;;5071975;28;20420;-59
2021/03/09 02:58:08;;;;;;;95.72;32.20;;;;;;;;;;5054333;28;20098;-59
2021/03/09 03:00:34;;;;;;;89.53;31.92;;;;;;;;;;5053349;28;20447;-59
2021/03/09 03:03:02;;;;;;;95.85;34.08;;;;;;;;;;5053963;28;20043;-60
2021/03/09 03:05:28;;;;;;;83.80;31.40;;;;;;;;;;5071259;28;20029;-59
2021/03/09 03:07:53;;;;;;;93.80;33.27;;;;;;;;;;5071763;28;20032;-59
2021/03/09 03:10:19;;;;;;;100.70;34.40;;;;;;;;;;5053255;28;20059;-60
2021/03/09 03:12:46;;;;;;;113.38;37.70;;;;;;;;;;5071646;28;20032;-59
2021/03/09 03:15:12;;;;;;;104.55;36.80;;;;;;;;;;5071674;28;20029;-59
2021/03/09 03:17:39;;;;;;;102.20;35.67;;;;;;;;;;5071323;28;20036;-59
2021/03/09 03:20:06;;;;;;;96.90;35.05;;;;;;;;;;5054011;28;20044;-59
2021/03/09 03:22:32;;;;;;;103.82;37.40;;;;;;;;;;5053207;28;20165;-58
2021/03/09 03:25:01;;;;;;;100.43;36.20;;;;;;;;;;5071895;28;20088;-59
2021/03/09 03:27:26;;;;;;;102.70;36.90;;;;;;;;;;5071122;28;20028;-58
2021/03/09 03:29:51;;;;;;;108.90;37.73;;;;;;;;;;5071373;28;20048;-58
2021/03/09 03:32:17;;;;;;;97.77;36.37;;;;;;;;;;5071037;28;20182;-59
2021/03/09 03:34:44;;;;;;;104.10;37.60;;;;;;;;;;5053379;28;20538;-58
2021/03/09 03:37:10;;;;;;;98.93;36.33;;;;;;;;;;5071597;28;20036;-58
2021/03/09 03:39:35;;;;;;;104.88;36.92;;;;;;;;;;5070976;28;20016;-59
2021/03/09 03:42:01;;;;;;;96.20;34.80;;;;;;;;;;5071708;28;20121;-59
2021/03/09 03:44:27;;;;;;;107.67;36.93;;;;;;;;;;5070468;28;20457;-59
2021/03/09 03:46:52;;;;;;;98.82;35.53;;;;;;;;;;5071314;28;20033;-59
2021/03/09 03:49:17;;;;;;;92.57;33.27;;;;;;;;;;5071140;28;20068;-59
2021/03/09 03:51:45;;;;;;;98.30;36.90;;;;;;;;;;5076208;28;20031;-60
2021/03/09 03:54:30;;;;;;;103.05;34.58;;;;;;;;;;5060087;28;20113;-60
2021/03/09 03:56:57;;;;;;;110.22;36.42;;;;;;;;;;5077791;28;20036;-59
2021/03/09 03:59:29;;;;;;;106.07;37.63;;;;;;;;;;5077471;28;20074;-59
2021/03/09 04:01:54;;;;;;;115.68;38.75;;;;;;;;;;5077880;28;20032;-59
2021/03/09 04:04:22;;;;;;;109.13;40.87;;;;;;;;;;5078023;28;20102;-59
2021/03/09 04:06:48;;;;;;;104.97;37.72;;;;;;;;;;5077951;28;20115;-59
2021/03/09 04:09:15;;;;;;;112.00;40.58;;;;;;;;;;5077956;28;20112;-59
2021/03/09 04:11:40;;;;;;;107.77;38.27;;;;;;;;;;5077008;28;20036;-59
2021/03/09 04:14:07;;;;;;;112.67;39.93;;;;;;;;;;5078052;28;20257;-59
2021/03/09 04:16:34;;;;;;;117.38;40.58;;;;;;;;;;5077174;28;20055;-59
2021/03/09 04:19:01;;;;;;;121.10;44.38;;;;;;;;;;5077401;28;20043;-59
2021/03/09 04:21:26;;;;;;;115.32;40.17;;;;;;;;;;5077459;28;20035;-59
2021/03/09 04:23:52;;;;;;;121.38;42.65;;;;;;;;;;5059874;28;20055;-60
2021/03/09 04:26:18;;;;;;;129.30;44.53;;;;;;;;;;5077588;28;20131;-59
2021/03/09 04:28:43;;;;;;;113.35;42.42;;;;;;;;;;5059060;28;20695;-60
2021/03/09 04:31:09;;;;;;;121.37;43.63;;;;;;;;;;5077551;28;20341;-59
2021/03/09 04:33:34;;;;;;;102.72;37.65;;;;;;;;;;5076949;28;20032;-59
2021/03/09 04:36:00;;;;;;;119.77;42.60;;;;;;;;;;5077805;28;20032;-59
2021/03/09 04:38:26;;;;;;;122.15;42.80;;;;;;;;;;5059118;28;20087;-60
2021/03/09 04:40:52;;;;;;;113.38;43.05;;;;;;;;;;5077471;28;20496;-60
2021/03/09 04:43:18;;;;;;;122.13;42.70;;;;;;;;;;5077747;28;20033;-59
2021/03/09 04:45:44;;;;;;;121.28;45.55;;;;;;;;;;5076830;28;20052;-59
2021/03/09 04:48:10;;;;;;;120.80;41.42;;;;;;;;;;5077269;28;20392;-58
2021/03/09 04:50:36;;;;;;;118.45;43.90;;;;;;;;;;5076712;28;20458;-60
2021/03/09 04:53:01;;;;;;;124.20;43.13;;;;;;;;;;5077507;28;20027;-59
2021/03/09 04:55:27;;;;;;;125.77;42.77;;;;;;;;;;5076863;28;20040;-60
2021/03/09 04:57:53;;;;;;;123.25;46.60;;;;;;;;;;5077392;28;20024;-59
2021/03/09 05:00:20;;;;;;;119.20;43.65;;;;;;;;;;5059320;28;20081;-59
2021/03/09 05:02:46;;;;;;;123.40;41.00;;;;;;;;;;5055850;28;20117;-59
2021/03/09 05:05:12;;;;;;;127.38;45.15;;;;;;;;;;5073343;28;20183;-59
2021/03/09 05:07:38;;;;;;;134.68;42.00;;;;;;;;;;5055766;28;20040;-59
2021/03/09 05:10:04;;;;;;;115.95;42.55;;;;;;;;;;5074060;28;20080;-59
2021/03/09 05:12:29;;;;;;;111.07;40.83;;;;;;;;;;5073647;28;20028;-59
2021/03/09 05:14:55;;;;;;;132.17;45.03;;;;;;;;;;5056211;28;20032;-59
2021/03/09 05:17:20;;;;;;;116.27;43.60;;;;;;;;;;5073930;28;20059;-59
2021/03/09 05:19:46;;;;;;;124.78;45.97;;;;;;;;;;5055419;28;20032;-59
2021/03/09 05:22:11;;;;;;;124.63;44.27;;;;;;;;;;5055963;28;20037;-59
2021/03/09 05:24:36;;;;;;;120.53;45.70;;;;;;;;;;5073096;28;20433;-60
2021/03/09 05:27:03;;;;;;;114.33;44.20;;;;;;;;;;5074016;28;20033;-60
2021/03/09 05:29:28;;;;;;;;;;;;;;;;;;5074374;28;20127;-59
2021/03/09 05:31:53;;;;;;;109.17;40.20;;;;;;;;;;5073473;28;19946;-59
2021/03/09 05:34:19;;;;;;;114.63;41.30;;;;;;;;;;5055863;28;20405;-59
2021/03/09 05:36:44;;;;;;;125.33;45.53;;;;;;;;;;5038589;28;20494;-59
2021/03/09 05:39:09;;;;;;;121.17;44.40;;;;;;;;;;5074589;28;20029;-59
2021/03/09 05:41:35;;;;;;;121.73;44.53;;;;;;;;;;5073628;28;20059;-59
2021/03/09 05:44:03;;;;;;;131.87;44.70;;;;;;;;;;5057945;28;20057;-59
2021/03/09 05:46:30;;;;;;;128.48;43.78;;;;;;;;;;5056510;28;20166;-59
2021/03/09 05:48:55;;;;;;;138.30;45.55;;;;;;;;;;5073605;28;20032;-59
2021/03/09 05:51:21;;;;;;;129.53;43.63;;;;;;;;;;5073295;28;20082;-58
2021/03/09 05:53:46;;;;;;;115.93;38.73;;;;;;;;;;5072908;28;20029;-58
2021/03/09 05:56:11;;;;;;;130.07;43.57;;;;;;;;;;5073685;28;20017;-59
2021/03/09 05:58:37;;;;;;;127.27;45.43;;;;;;;;;;5073816;28;20094;-59
2021/03/09 06:01:02;;;;;;;126.80;43.33;;;;;;;;;;5073631;28;20127;-58
2021/03/09 06:03:27;;;;;;;128.27;46.90;;;;;;;;;;5072929;28;20043;-58
2021/03/09 06:05:53;;;;;;;159.60;49.20;;;;;;;;;;5072296;28;20381;-59
2021/03/09 06:08:18;;;;;;;118.83;41.77;;;;;;;;;;5055166;28;20037;-59
2021/03/09 06:10:44;;;;;;;135.47;44.43;;;;;;;;;;5072534;28;20032;-59
2021/03/09 06:13:29;;;;;;;124.70;43.67;;;;;;;;;;5072604;28;20445;-59
2021/03/09 06:15:55;;;;;;;129.63;44.08;;;;;;;;;;5071954;28;20028;-59
2021/03/09 06:18:24;;;;;;;136.30;45.13;;;;;;;;;;5072914;28;20087;-59
2021/03/09 06:20:49;;;;;;;129.38;43.72;;;;;;;;;;5072175;28;20383;-59
2021/03/09 06:23:25;;;;;;;131.30;42.87;;;;;;;;;;5072829;28;20029;-59
2021/03/09 06:25:50;;;;;;;119.60;42.25;;;;;;;;;;5054644;28;20417;-58
2021/03/09 06:28:28;;;;;;;113.33;40.53;;;;;;;;;;5054836;28;20066;-59
2021/03/09 06:30:54;;;;;;;;;;;;;;;;;;5054040;28;20074;-60
2021/03/09 06:33:26;;;;;;;111.00;39.58;;;;;;;;;;5071877;28;19942;-59
2021/03/09 06:35:51;;;;;;;116.05;42.70;;;;;;;;;;5069410;28;20036;-60
2021/03/09 06:38:20;;;;;;;125.30;44.53;;;;;;;;;;5054776;28;20033;-59
2021/03/09 06:41:04;;;;;;;135.18;44.45;;;;;;;;;;5072005;28;20028;-59
2021/03/09 06:43:29;;;;;;;124.63;43.05;;;;;;;;;;5054306;28;20464;-58
2021/03/09 06:46:08;;;;;;;123.07;43.70;;;;;;;;;;5070988;28;20056;-58
2021/03/09 06:48:37;;;;;;;123.80;40.83;;;;;;;;;;5069760;28;20033;-58
2021/03/09 06:51:02;;;;;;;137.23;44.83;;;;;;;;;;5053021;28;20024;-58
2021/03/09 06:53:27;;;;;;;122.93;45.10;;;;;;;;;;5054370;28;20031;-58
2021/03/09 06:55:53;;;;;;;116.93;40.73;;;;;;;;;;5053851;28;20095;-58
2021/03/09 06:58:25;;;;;;;137.77;44.87;;;;;;;;;;5072220;28;20052;-59
2021/03/09 07:00:51;;;;;;;138.57;44.60;;;;;;;;;;5053090;28;20051;-59
2021/03/09 07:03:36;;;;;;;136.33;44.93;;;;;;;;;;5050697;28;20476;-59
2021/03/09 07:06:02;;;;;;;121.40;41.58;;;;;;;;;;5071570;28;20039;-59
2021/03/09 07:08:27;;;;;;;102.78;38.22;;;;;;;;;;5072126;28;20037;-59
2021/03/09 07:10:53;;;;;;;96.30;32.93;;;;;;;;;;5053812;28;20029;-60
2021/03/09 07:13:22;;;;;;;95.18;35.22;;;;;;;;;;5072292;28;20440;-59
2021/03/09 07:15:48;;;;;;;87.13;34.75;;;;;;;;;;5071101;28;20025;-60
2021/03/09 07:18:15;;;;;;;91.90;34.03;;;;;;;;;;5055364;28;20085;-59
2021/03/09 07:20:40;;;;;;;87.05;32.72;;;;;;;;;;5051528;28;20025;-60
2021/03/09 07:23:06;;;;;;;78.63;29.27;;;;;;;;;;5050528;28;20039;-59
2021/03/09 07:25:33;;;;;;;74.70;27.77;;;;;;;;;;5051537;28;20021;-60
2021/03/09 07:28:09;;;;;;;57.40;24.33;;;;;;;;;;5050908;28;20494;-59
2021/03/09 07:30:39;;;;;;;50.58;21.63;;;;;;;;;;5051802;28;20032;-59
2021/03/09 07:33:05;;;;;;;49.50;20.77;;;;;;;;;;5039567;28;20479;-59
2021/03/09 07:35:31;;;;;;;47.03;18.37;;;;;;;;;;5052557;28;20036;-58
2021/03/09 07:37:56;;;;;;;51.63;18.80;;;;;;;;;;5070646;28;20071;-58
2021/03/09 07:40:23;;;;;;;45.50;18.52;;;;;;;;;;5053553;28;20124;-58
2021/03/09 07:42:48;;;;;;;37.28;14.82;;;;;;;;;;5052926;28;20404;-58
2021/03/09 07:45:14;;;;;;;30.87;12.40;;;;;;;;;;5060351;28;20087;-58
2021/03/09 07:47:46;;;;;;;31.50;11.25;;;;;;;;;;5052276;28;20033;-59
2021/03/09 07:50:12;;;;;;;28.17;10.80;;;;;;;;;;5071527;28;20044;-59
2021/03/09 07:52:38;;;;;;;21.45;10.38;;;;;;;;;;5071308;28;20104;-59
2021/03/09 07:55:03;;;;;;;18.77;7.90;;;;;;;;;;5070780;28;20387;-59
2021/03/09 07:57:29;;;;;;;16.57;6.00;;;;;;;;;;5070967;28;20171;-59
2021/03/09 07:59:59;;;;;;;17.65;6.18;;;;;;;;;;5068819;28;20036;-59
2021/03/09 08:02:43;;;;;;;16.42;5.97;;;;;;;;;;5070330;28;20136;-59
2021/03/09 08:05:09;;;;;;;14.77;4.38;;;;;;;;;;5070659;28;20469;-59
2021/03/09 08:07:54;;;;;;;16.55;5.78;;;;;;;;;;5070179;28;20033;-59
2021/03/09 08:10:29;;;;;;;13.38;5.20;;;;;;;;;;5071654;28;20044;-59
2021/03/09 08:13:06;;;;;;;11.70;3.90;;;;;;;;;;5071435;28;20115;-58
2021/03/09 08:15:32;;;;;;;10.60;3.63;;;;;;;;;;5070221;28;20154;-58
2021/03/09 08:18:17;;;;;;;11.77;4.27;;;;;;;;;;5068348;28;20118;-58
2021/03/09 08:20:47;;;;;;;14.68;3.90;;;;;;;;;;5069353;28;20158;-58
2021/03/09 08:23:34;;;;;;;10.88;4.38;;;;;;;;;;5071373;28;20124;-59
2021/03/09 08:26:00;;;;;;;10.88;3.40;;;;;;;;;;5069980;28;20036;-59
2021/03/09 08:28:32;;;;;;;11.90;3.90;;;;;;;;;;5052536;28;20460;-59
2021/03/09 08:31:09;;;;;;;15.52;6.75;;;;;;;;;;5069851;28;20068;-59
2021/03/09 08:33:35;;;;;;;;;;;;;;;;;;5070777;28;20029;-59
2021/03/09 08:36:00;;;;;;;6.63;2.57;;;;;;;;;;5070189;28;19995;-59
2021/03/09 08:38:26;;;;;;;7.55;3.47;;;;;;;;;;5073688;28;20032;-59
2021/03/09 08:41:05;;;;;;;10.00;2.80;;;;;;;;;;5074109;28;20123;-59
2021/03/09 08:43:31;;;;;;;14.00;4.13;;;;;;;;;;5072962;28;20060;-59
2021/03/09 08:45:57;;;;;;;9.88;4.43;;;;;;;;;;5073046;28;20064;-59
2021/03/09 08:48:23;;;;;;;;;;;;;;;;;;5072109;28;20069;-58
2021/03/09 08:50:48;;;;;;;13.80;4.17;;;;;;;;;;5074099;28;20002;-58
2021/03/09 08:53:25;;;;;;;9.00;3.77;;;;;;;;;;5056563;28;20047;-59
2021/03/09 08:55:54;;;;;;;8.55;2.80;;;;;;;;;;5073702;28;20075;-58
2021/03/09 08:58:20;;;;;;;6.97;2.65;;;;;;;;;;5074327;28;20102;-60
2021/03/09 09:00:45;;;;;;;8.23;2.50;;;;;;;;;;5056544;28;20476;-59
2021/03/09 09:03:11;;;;;;;6.50;3.13;;;;;;;;;;5055064;28;20036;-59
2021/03/09 09:05:36;;;;;;;5.80;2.50;;;;;;;;;;5056402;28;20033;-59
2021/03/09 09:08:01;;;;;;;7.90;2.77;;;;;;;;;;5073516;28;20017;-59
2021/03/09 09:10:27;;;;;;;7.70;2.97;;;;;;;;;;5074587;28;20107;-59
2021/03/09 09:12:53;;;;;;;6.30;2.73;;;;;;;;;;5056243;28;20028;-60
2021/03/09 09:15:32;;;;;;;7.10;2.53;;;;;;;;;;5074001;28;20443;-59
2021/03/09 09:18:02;;;;;;;6.28;2.78;;;;;;;;;;5071881;28;20043;-60
2021/03/09 09:20:38;;;;;;;9.88;3.58;;;;;;;;;;5073945;28;20063;-59
2021/03/09 09:23:14;;;;;;;7.47;3.92;;;;;;;;;;5073489;28;20028;-60
2021/03/09 09:25:41;;;;;;;8.23;4.50;;;;;;;;;;5073552;28;20036;-60
2021/03/09 09:28:07;;;;;;;9.48;4.30;;;;;;;;;;5055458;28;20033;-59
2021/03/09 09:30:37;;;;;;;11.50;4.18;;;;;;;;;;5074184;28;20434;-59
2021/03/09 09:33:05;;;;;;;8.15;4.63;;;;;;;;;;5072288;28;20120;-58
2021/03/09 09:35:30;;;;;;;9.57;4.80;;;;;;;;;;5073402;28;20025;-59
2021/03/09 09:38:06;;;;;;;10.80;4.83;;;;;;;;;;5055049;28;20115;-59
2021/03/09 09:40:33;;;;;;;10.48;5.30;;;;;;;;;;5073468;28;20268;-59
2021/03/09 09:43:05;;;;;;;23.10;7.20;;;;;;;;;;5068356;28;20040;-59
2021/03/09 09:45:31;;;;;;;13.57;6.65;;;;;;;;;;5075919;28;20090;-59
2021/03/09 09:47:57;;;;;;;10.27;4.97;;;;;;;;;;5075586;28;20418;-60
2021/03/09 09:50:23;;;;;;;10.27;4.80;;;;;;;;;;5073497;28;20032;-60
2021/03/09 09:53:06;;;;;;;6.30;3.10;;;;;;;;;;5073531;28;20032;-60
2021/03/09 09:55:31;;;;;;;5.20;2.53;;;;;;;;;;5073607;28;20039;-59
2021/03/09 09:57:58;;;;;;;4.13;2.47;;;;;;;;;;5071773;28;20430;-59
2021/03/09 10:00:23;;;;;;;;;;;;;;;;;;5073040;28;20033;-59
2021/03/09 10:03:24;;;;;;;4.67;1.77;;;;;;;;;;5072408;28;19908;-58
2021/03/09 10:05:49;;;;;;;3.00;1.20;;;;;;;;;;4991757;28;20082;-59
2021/03/09 10:08:32;;;;;;;1.43;0.90;;;;;;;;;;5035899;28;20305;-59
2021/03/09 10:10:59;;;;;;;4.13;1.30;;;;;;;;;;5054288;28;20487;-60
2021/03/09 10:13:24;;;;;;;1.27;0.90;;;;;;;;;;5072741;28;20735;-60
2021/03/09 10:15:50;;;;;;;3.77;1.27;;;;;;;;;;5054256;28;20040;-59
2021/03/09 10:18:23;;;;;;;2.05;1.15;;;;;;;;;;5054358;28;20383;-58
2021/03/09 10:20:57;;;;;;;4.20;1.35;;;;;;;;;;5055031;28;20063;-59
2021/03/09 10:23:22;;;;;;;2.40;1.10;;;;;;;;;;5072959;28;20122;-59
2021/03/09 10:25:47;;;;;;;2.03;1.03;;;;;;;;;;5054441;28;20055;-59
2021/03/09 10:28:13;;;;;;;1.57;1.00;;;;;;;;;;5071497;28;20046;-60
2021/03/09 10:30:39;;;;;;;4.00;1.50;;;;;;;;;;5053473;28;20025;-59
2021/03/09 10:33:11;;;;;;;5.40;1.97;;;;;;;;;;5053960;28;20036;-59
2021/03/09 10:35:55;;;;;;;4.55;2.10;;;;;;;;;;5072463;28;20268;-59
2021/03/09 10:38:21;;;;;;;3.20;2.17;;;;;;;;;;5071906;28;20032;-59
2021/03/09 10:40:47;;;;;;;4.55;2.60;;;;;;;;;;5072027;28;20017;-59
2021/03/09 10:43:12;;;;;;;7.30;2.77;;;;;;;;;;5071120;28;20031;-59
2021/03/09 10:45:39;;;;;;;4.07;2.50;;;;;;;;;;5071199;28;20086;-58
2021/03/09 10:48:05;;;;;;;6.28;2.70;;;;;;;;;;5072065;28;20024;-59
2021/03/09 10:50:42;;;;;;;5.82;2.58;;;;;;;;;;5072246;28;20040;-59
2021/03/09 10:53:08;;;;;;;3.70;2.35;;;;;;;;;;5071608;28;20515;-59
2021/03/09 10:55:34;;;;;;;7.53;2.65;;;;;;;;;;5072466;28;20043;-59
2021/03/09 10:57:59;;;;;;;6.67;2.70;;;;;;;;;;5071550;28;20025;-58
2021/03/09 11:00:25;;;;;;;4.37;2.43;;;;;;;;;;5052844;28;20107;-58
2021/03/09 11:02:50;;;;;;;3.47;2.10;;;;;;;;;;5072047;28;20067;-60
2021/03/09 11:05:16;;;;;;;4.37;2.23;;;;;;;;;;5071699;28;20718;-60
2021/03/09 11:07:41;;;;;;;4.38;1.50;;;;;;;;;;5054036;28;20099;-59
2021/03/09 11:10:07;;;;;;;2.17;1.45;;;;;;;;;;5071159;28;20089;-59
2021/03/09 11:12:33;;;;;;;4.80;1.88;;;;;;;;;;5072057;28;20097;-59
2021/03/09 11:14:58;;;;;;;2.47;1.57;;;;;;;;;;5071780;28;20036;-59
2021/03/09 11:17:24;;;;;;;3.45;2.20;;;;;;;;;;5071476;28;20305;-59
2021/03/09 11:19:50;;;;;;;3.13;1.77;;;;;;;;;;5041912;28;20040;-59
2021/03/09 11:22:15;;;;;;;2.80;1.77;;;;;;;;;;5072287;28;20050;-59
2021/03/09 11:24:40;;;;;;;3.17;1.60;;;;;;;;;;5074482;28;20029;-59
2021/03/09 11:27:06;;;;;;;4.30;2.00;;;;;;;;;;5069145;28;20111;-59
2021/03/09 11:29:33;;;;;;;4.07;2.00;;;;;;;;;;5078009;28;20036;-59
2021/03/09 11:31:58;;;;;;;2.30;1.30;;;;;;;;;;5075355;28;20879;-59
2021/03/09 11:34:24;;;;;;;3.80;1.77;;;;;;;;;;5071547;28;20108;-59
2021/03/09 11:36:50;;;;;;;3.78;1.95;;;;;;;;;;5071574;28;20518;-59
2021/03/09 11:39:15;;;;;;;4.60;1.92;;;;;;;;;;5075203;28;20036;-60
2021/03/09 11:41:40;;;;;;;6.60;2.47;;;;;;;;;;5081830;28;20028;-59
2021/03/09 11:44:06;;;;;;;7.03;2.13;;;;;;;;;;5083959;28;20032;-59
2021/03/09 11:46:32;;;;;;;5.63;2.10;;;;;;;;;;5073560;28;20048;-58
2021/03/09 11:48:57;;;;;;;4.83;1.97;;;;;;;;;;5071766;28;20037;-59
2021/03/09 11:51:23;;;;;;;5.00;2.47;;;;;;;;;;5052840;28;20036;-59
2021/03/09 11:53:48;;;;;;;3.60;2.10;;;;;;;;;;5071262;28;20027;-59
2021/03/09 11:56:13;;;;;;;4.90;2.40;;;;;;;;;;5070897;28;20039;-59
2021/03/09 11:58:39;;;;;;;3.10;1.90;;;;;;;;;;5053230;28;20045;-59
2021/03/09 12:01:04;;;;;;;6.30;2.30;;;;;;;;;;5069656;28;20453;-58
2021/03/09 12:03:29;;;;;;;3.70;1.83;;;;;;;;;;5070483;28;20028;-55
2021/03/09 12:05:55;;;;;;;4.33;2.37;;;;;;;;;;5071024;28;20095;-56
2021/03/09 12:08:20;;;;;;;3.40;1.83;;;;;;;;;;5052654;28;20045;-52
2021/03/09 12:10:46;;;;;;;5.00;1.93;;;;;;;;;;5053155;28;20064;-56
2021/03/09 12:13:11;;;;;;;5.23;2.30;;;;;;;;;;5055203;28;20067;-55
2021/03/09 12:15:36;;;;;;;5.10;3.10;;;;;;;;;;5074852;28;20353;-54
2021/03/09 12:18:02;;;;;;;5.77;2.67;;;;;;;;;;5074758;28;20095;-54
2021/03/09 12:20:28;;;;;;;5.22;2.13;;;;;;;;;;5074552;28;20028;-54
2021/03/09 12:22:54;;;;;;;6.72;3.00;;;;;;;;;;5057292;28;20415;-55
2021/03/09 12:25:19;;;;;;;4.77;2.90;;;;;;;;;;5039667;28;20396;-51
2021/03/09 12:27:44;;;;;;;2.40;1.47;;;;;;;;;;5056687;28;20079;-56
2021/03/09 12:30:11;;;;;;;3.97;1.97;;;;;;;;;;5074005;28;20036;-54
2021/03/09 12:32:36;;;;;;;;;;;;;;;;;;5037769;28;20410;-58
2021/03/09 12:35:02;;;;;;;3.50;1.70;;;;;;;;;;5036997;28;19904;-54
2021/03/09 12:37:28;;;;;;;2.03;1.30;;;;;;;;;;5052827;28;20112;-57
2021/03/09 12:39:53;;;;;;;1.73;1.17;;;;;;;;;;5053944;28;20158;-50
2021/03/09 12:42:19;;;;;;;10.63;1.57;;;;;;;;;;5054282;28;20024;-54
2021/03/09 12:44:44;;;;;;;3.33;0.90;;;;;;;;;;5056166;28;20468;-55
2021/03/09 12:47:10;;;;;;;1.20;0.97;;;;;;;;;;5073981;28;20060;-58
2021/03/09 12:49:35;;;;;;;4.15;1.00;;;;;;;;;;5074912;28;20071;-56
2021/03/09 12:52:01;;;;;;;1.77;1.00;;;;;;;;;;5057589;28;20112;-54
2021/03/09 12:54:26;;;;;;;2.33;0.87;;;;;;;;;;5056383;28;20120;-55
2021/03/09 12:56:51;;;;;;;1.43;0.97;;;;;;;;;;5074422;28;20476;-53
2021/03/09 12:59:17;;;;;;;2.53;1.40;;;;;;;;;;5074092;28;20075;-55
2021/03/09 13:01:42;;;;;;;3.60;1.30;;;;;;;;;;5056121;28;20017;-56
2021/03/09 13:04:07;;;;;;;3.63;1.80;;;;;;;;;;5056670;28;20043;-55
2021/03/09 13:06:33;;;;;;;4.30;1.63;;;;;;;;;;5073954;28;20401;-53
2021/03/09 13:09:01;;;;;;;4.32;1.60;;;;;;;;;;5074700;28;20097;-53
2021/03/09 13:11:27;;;;;;;5.75;1.40;;;;;;;;;;5073549;28;20037;-56
2021/03/09 13:13:52;;;;;;;2.03;1.40;;;;;;;;;;5055958;28;20032;-54
2021/03/09 13:16:17;;;;;;;6.17;2.03;;;;;;;;;;5072971;28;20396;-54
2021/03/09 13:18:43;;;;;;;3.57;2.10;;;;;;;;;;5056087;28;20119;-53
2021/03/09 13:21:08;;;;;;;2.37;1.60;;;;;;;;;;5074346;28;20071;-54
2021/03/09 13:23:33;;;;;;;3.23;1.77;;;;;;;;;;5054554;28;20024;-54
2021/03/09 13:25:59;;;;;;;3.17;2.00;;;;;;;;;;5073764;28;20109;-54
2021/03/09 13:28:24;;;;;;;3.80;2.23;;;;;;;;;;5073147;28;20448;-58
2021/03/09 13:30:49;;;;;;;3.80;2.00;;;;;;;;;;5073120;28;20545;-57
2021/03/09 13:33:15;;;;;;;6.73;1.77;;;;;;;;;;5038499;28;20036;-58
2021/03/09 13:35:40;;;;;;;5.47;2.10;;;;;;;;;;5055651;28;20353;-58
2021/03/09 13:38:06;;;;;;;2.93;1.70;;;;;;;;;;5072899;28;20111;-57
2021/03/09 13:40:32;;;;;;;5.18;2.22;;;;;;;;;;5072791;28;20051;-58
2021/03/09 13:42:57;;;;;;;4.20;2.40;;;;;;;;;;5073233;28;20376;-58
2021/03/09 13:45:23;;;;;;;4.27;2.50;;;;;;;;;;5072842;28;20037;-51
2021/03/09 13:47:49;;;;;;;5.30;2.50;;;;;;;;;;5073588;28;20040;-57
2021/03/09 13:50:14;;;;;;;6.85;2.75;;;;;;;;;;5073068;28;20041;-58
2021/03/09 13:52:40;;;;;;;5.43;2.90;;;;;;;;;;5055610;28;20055;-57
2021/03/09 13:55:09;;;;;;;5.90;3.25;;;;;;;;;;5073010;28;20025;-54
2021/03/09 13:57:35;;;;;;;5.55;3.50;;;;;;;;;;5072533;28;20172;-57
2021/03/09 14:00:00;;;;;;;6.38;3.30;;;;;;;;;;5072152;28;20157;-57
2021/03/09 14:02:25;;;;;;;7.50;4.13;;;;;;;;;;5072592;28;20420;-58
2021/03/09 14:04:51;;;;;;;7.63;4.20;;;;;;;;;;5038583;28;20033;-57
2021/03/09 14:07:16;;;;;;;7.50;4.33;;;;;;;;;;5072106;28;20111;-58
2021/03/09 14:09:42;;;;;;;8.67;4.53;;;;;;;;;;5054970;28;20036;-57
2021/03/09 14:12:07;;;;;;;6.57;4.67;;;;;;;;;;5073055;28;20492;-57
2021/03/09 14:14:33;;;;;;;5.70;3.90;;;;;;;;;;5072094;28;20032;-57
2021/03/09 14:16:59;;;;;;;10.83;4.60;;;;;;;;;;5072709;28;20036;-58
2021/03/09 14:19:24;;;;;;;7.18;4.70;;;;;;;;;;5072058;28;20036;-58
2021/03/09 14:21:50;;;;;;;6.67;3.80;;;;;;;;;;5054594;28;20067;-58
2021/03/09 14:24:15;;;;;;;8.43;4.23;;;;;;;;;;5072664;28;20036;-58
2021/03/09 14:26:41;;;;;;;8.57;3.90;;;;;;;;;;5072165;28;20037;-57