Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:25;;;;;;;44.33;25.45;;;;;;;19.71;100.00;101846.91;5102478;27;20115;-63
2021/08/23 00:02:52;;;;;;;40.63;23.92;;;;;;;19.48;100.00;101848.78;5094007;27;20382;-62
2021/08/23 00:05:18;;;;;;;46.63;25.40;;;;;;;19.36;100.00;101851.88;5100619;27;20165;-63
2021/08/23 00:07:44;;;;;;;43.50;23.60;;;;;;;20.96;92.43;101847.88;5090868;27;20096;-63
2021/08/23 00:10:11;;;;;;;39.55;25.05;;;;;;;19.80;97.39;101862.81;5093850;27;20142;-63
2021/08/23 00:12:38;;;;;;;46.90;25.90;;;;;;;20.05;97.03;101860.72;5100510;27;20124;-63
2021/08/23 00:15:07;;;;;;;46.38;25.33;;;;;;;19.47;100.00;101863.09;5092672;27;20124;-63
2021/08/23 00:17:34;;;;;;;41.05;24.92;;;;;;;19.51;100.00;101872.38;5095488;27;20083;-63
2021/08/23 00:20:04;;;;;;;46.40;25.10;;;;;;;19.40;100.00;101873.63;5091461;27;20134;-63
2021/08/23 00:22:35;;;;;;;38.47;24.70;;;;;;;19.66;100.00;101878.56;5099217;27;20048;-63
2021/08/23 00:25:02;;;;;;;44.50;26.20;;;;;;;20.11;97.14;101871.47;5090259;27;20146;-63
2021/08/23 00:27:30;;;;;;;38.85;25.25;;;;;;;20.26;94.49;101876.78;5101984;27;20121;-63
2021/08/23 00:29:56;;;;;;;41.58;25.83;;;;;;;20.16;96.09;101884.22;5103183;27;20067;-62
2021/08/23 00:32:23;;;;;;;42.38;24.85;;;;;;;20.22;94.82;101880.81;5100075;27;20138;-63
2021/08/23 00:34:49;;;;;;;43.97;24.75;;;;;;;20.46;93.52;101882.34;5097949;28;20564;-63
2021/08/23 00:37:16;;;;;;;44.17;26.40;;;;;;;20.40;92.55;101884.94;5090491;28;20079;-62
2021/08/23 00:39:43;;;;;;;41.97;26.67;;;;;;;19.73;97.83;101889.34;5096045;28;20144;-62
2021/08/23 00:42:10;;;;;;;49.58;26.80;;;;;;;19.90;97.68;101896.16;5092448;27;20071;-63
2021/08/23 00:44:37;;;;;;;45.25;27.38;;;;;;;20.08;96.34;101892.31;5097846;28;20142;-62
2021/08/23 00:47:07;;;;;;;38.15;22.63;;;;;;;20.34;93.46;101892.66;5103207;28;20491;-63
2021/08/23 00:49:35;;;;;;;43.88;24.33;;;;;;;21.10;87.79;101892.34;5089730;28;20166;-63
2021/08/23 00:52:03;;;;;;;43.40;23.80;;;;;;;21.32;85.99;101901.16;5100919;28;20044;-63
2021/08/23 00:54:30;;;;;;;44.03;23.33;;;;;;;21.89;82.78;101904.75;5093935;28;20115;-62
2021/08/23 00:56:57;;;;;;;38.47;22.92;;;;;;;21.85;80.74;101898.09;5102184;28;20052;-62
2021/08/23 00:59:26;;;;;;;41.58;24.05;;;;;;;20.11;90.46;101908.75;5095453;28;20147;-62
2021/08/23 01:02:15;;;;;;;44.63;24.67;;;;;;;19.53;95.69;101918.25;5100094;28;20162;-62
2021/08/23 01:05:00;;;;;;;45.00;25.60;;;;;;;19.19;99.61;101919.53;5086208;28;20056;-62
2021/08/23 01:07:34;;;;;;;47.88;27.25;;;;;;;19.13;100.00;101921.06;5103969;28;20138;-63
2021/08/23 01:10:11;;;;;;;49.20;26.27;;;;;;;19.05;100.00;101930.91;5093007;28;20053;-62
2021/08/23 01:12:38;;;;;;;48.47;26.75;;;;;;;18.94;100.00;101929.47;5099150;28;20138;-62
2021/08/23 01:15:05;;;;;;;46.75;26.88;;;;;;;19.30;100.00;101940.38;5097645;28;20071;-63
2021/08/23 01:17:32;;;;;;;41.83;25.95;;;;;;;19.53;98.77;101940.38;5089566;28;20051;-62
2021/08/23 01:20:03;;;;;;;45.03;27.40;;;;;;;19.59;98.82;101946.81;5091020;28;20146;-61
2021/08/23 01:22:35;;;;;;;45.03;26.65;;;;;;;19.76;97.47;101947.56;5093700;28;20045;-61
2021/08/23 01:25:02;;;;;;;53.60;28.30;;;;;;;19.73;96.72;101947.91;5079573;28;20414;-61
2021/08/23 01:27:33;;;;;;;49.40;27.38;;;;;;;20.09;94.83;101953.41;5095269;28;20082;-63
2021/08/23 01:30:10;;;;;;;53.00;28.67;;;;;;;20.13;93.37;101951.16;5096121;28;20486;-62
2021/08/23 01:32:39;;;;;;;46.00;26.05;;;;;;;20.17;92.99;101957.81;5087375;28;20137;-62
2021/08/23 01:35:07;;;;;;;43.90;27.20;;;;;;;20.26;92.17;101961.22;5095023;28;20082;-62
2021/08/23 01:37:37;;;;;;;43.60;27.20;;;;;;;20.28;91.97;101956.53;5104753;28;20530;-62
2021/08/23 01:40:05;;;;;;;50.38;28.60;;;;;;;20.34;90.81;101958.44;5092251;28;20510;-63
2021/08/23 01:42:33;;;;;;;47.70;29.45;;;;;;;20.74;88.81;101951.84;5102507;28;20130;-62
2021/08/23 01:44:59;;;;;;;47.50;28.60;;;;;;;20.92;87.72;101959.44;5087648;28;20083;-62
2021/08/23 01:47:26;;;;;;;42.88;27.35;;;;;;;21.00;86.57;101966.50;5095616;28;20466;-63
2021/08/23 01:49:52;;;;;;;49.92;26.90;;;;;;;21.23;85.13;101957.50;5093494;28;20135;-61
2021/08/23 01:52:19;;;;;;;45.42;27.63;;;;;;;21.56;82.91;101965.91;5098659;28;20126;-62
2021/08/23 01:54:45;;;;;;;47.33;27.02;;;;;;;21.72;81.96;101962.13;5099972;28;20143;-62
2021/08/23 01:57:17;;;;;;;50.35;27.90;;;;;;;22.05;79.82;101966.88;5093722;28;20142;-62
2021/08/23 01:59:45;;;;;;;53.35;31.23;;;;;;;20.74;87.62;101965.19;5102260;27;20159;-63
2021/08/23 02:02:11;;;;;;;54.53;30.65;;;;;;;20.21;91.28;101969.75;5088003;27;20566;-63
2021/08/23 02:04:38;;;;;;;47.80;28.15;;;;;;;20.78;88.25;101964.78;5109750;27;20055;-62
2021/08/23 02:07:04;;;;;;;54.72;28.02;;;;;;;21.07;85.84;101966.56;5097941;27;21399;-63
2021/08/23 02:09:31;;;;;;;63.65;31.95;;;;;;;21.31;85.23;101981.41;5105337;27;20131;-61
2021/08/23 02:11:57;;;;;;;61.60;31.63;;;;;;;21.36;84.94;101978.19;5100856;27;20062;-63
2021/08/23 02:14:24;;;;;;;63.13;32.13;;;;;;;20.60;89.38;101979.38;5068644;28;20044;-62
2021/08/23 02:16:50;;;;;;;72.93;33.83;;;;;;;21.09;87.85;101991.22;5103829;27;20126;-62
2021/08/23 02:19:17;;;;;;;70.18;34.47;;;;;;;20.44;90.98;101992.81;5096179;27;20126;-63
2021/08/23 02:21:53;;;;;;;72.90;34.55;;;;;;;20.91;88.63;101992.47;5104907;27;20062;-63
2021/08/23 02:24:21;;;;;;;70.13;33.92;;;;;;;20.49;91.38;102001.09;5101549;27;20075;-63
2021/08/23 02:26:48;;;;;;;83.72;35.80;;;;;;;19.75;95.62;101999.13;5102115;27;20062;-60
2021/08/23 02:29:15;;;;;;;81.85;37.72;;;;;;;20.28;94.67;101999.97;5101773;27;20102;-61
2021/08/23 02:31:41;;;;;;;77.50;36.78;;;;;;;20.75;89.40;102003.31;5095158;27;20063;-62
2021/08/23 02:34:08;;;;;;;82.15;36.55;;;;;;;20.79;88.85;102009.13;5083775;28;20143;-62
2021/08/23 02:36:34;;;;;;;80.65;37.10;;;;;;;21.16;87.07;102010.81;5091619;27;20128;-61
2021/08/23 02:39:02;;;;;;;79.57;35.20;;;;;;;20.52;91.16;102019.38;5103081;27;20523;-62
2021/08/23 02:41:28;;;;;;;72.93;35.28;;;;;;;19.99;93.57;102015.91;5088022;27;20046;-62
2021/08/23 02:43:55;;;;;;;81.00;37.38;;;;;;;19.54;99.14;102019.22;5102095;27;20166;-62
2021/08/23 02:46:21;;;;;;;81.35;37.92;;;;;;;19.32;100.00;102012.03;5101068;27;20318;-63
2021/08/23 02:48:48;;;;;;;68.80;32.67;;;;;;;19.27;100.00;102017.88;5096846;27;20078;-61
2021/08/23 02:51:16;;;;;;;75.35;34.33;;;;;;;19.25;100.00;102019.03;5099126;27;20054;-63
2021/08/23 02:53:42;;;;;;;71.78;32.08;;;;;;;19.20;100.00;102030.22;5091289;27;20497;-63
2021/08/23 02:56:09;;;;;;;69.63;33.63;;;;;;;19.19;100.00;102025.91;5096291;27;20087;-63
2021/08/23 02:58:35;;;;;;;71.00;31.63;;;;;;;19.39;100.00;102028.13;5095004;27;20142;-63
2021/08/23 03:01:02;;;;;;;65.00;30.48;;;;;;;19.91;100.00;102030.94;5106648;27;20138;-63
2021/08/23 03:03:28;;;;;;;67.47;30.00;;;;;;;20.14;98.63;102030.91;5101944;27;20134;-63
2021/08/23 03:05:55;;;;;;;66.00;30.75;;;;;;;19.87;98.94;102032.28;5098187;27;20176;-63
2021/08/23 03:08:21;;;;;;;59.42;30.10;;;;;;;19.77;99.70;102030.91;5095654;27;20130;-63
2021/08/23 03:10:51;;;;;;;49.13;25.83;;;;;;;19.79;99.22;102031.53;5089574;27;20595;-58
2021/08/23 03:13:18;;;;;;;55.35;25.10;;;;;;;19.66;99.41;102037.41;5102193;27;20466;-60
2021/08/23 03:15:45;;;;;;;42.08;23.30;;;;;;;19.83;99.01;102043.50;5099952;27;20089;-62
2021/08/23 03:18:11;;;;;;;36.33;20.00;;;;;;;19.89;96.78;102042.78;5100621;27;20400;-62
2021/08/23 03:20:38;;;;;;;42.33;22.95;;;;;;;20.02;96.37;102040.34;5102886;27;20054;-62
2021/08/23 03:23:04;;;;;;;41.80;21.95;;;;;;;19.99;95.82;102040.69;5090491;27;20043;-61
2021/08/23 03:25:31;;;;;;;55.13;25.50;;;;;;;19.92;96.85;102048.56;5102437;27;20139;-62
2021/08/23 03:27:58;;;;;;;53.17;26.35;;;;;;;19.90;96.99;102047.94;5094100;27;20150;-62
2021/08/23 03:30:24;;;;;;;57.17;28.63;;;;;;;19.94;95.92;102056.41;5102986;27;20126;-63
2021/08/23 03:32:50;;;;;;;57.17;28.70;;;;;;;19.95;95.89;102052.72;5073906;28;20479;-63
2021/08/23 03:35:17;;;;;;;71.38;31.88;;;;;;;19.77;96.58;102057.53;5099662;27;20106;-63
2021/08/23 03:37:43;;;;;;;71.13;33.75;;;;;;;19.82;96.85;102061.31;5091861;27;20150;-63
2021/08/23 03:40:11;;;;;;;72.35;33.38;;;;;;;19.93;95.40;102068.88;5100108;27;20128;-63
2021/08/23 03:42:37;;;;;;;70.93;32.55;;;;;;;19.89;94.05;102066.75;5100779;27;20075;-63
2021/08/23 03:45:04;;;;;;;76.85;34.72;;;;;;;20.09;93.81;102070.59;5096055;27;20146;-63
2021/08/23 03:47:31;;;;;;;70.00;33.15;;;;;;;20.09;92.93;102073.25;5098074;27;20752;-63
2021/08/23 03:49:57;;;;;;;73.72;34.25;;;;;;;20.01;92.98;102075.97;5090553;27;21025;-63
2021/08/23 03:52:24;;;;;;;79.10;34.17;;;;;;;20.11;91.17;102068.56;5090670;27;20146;-63
2021/08/23 03:54:50;;;;;;;77.68;35.17;;;;;;;20.46;90.63;102068.09;5094681;27;20052;-63
2021/08/23 03:57:17;;;;;;;69.90;32.65;;;;;;;20.41;89.39;102071.31;5107261;27;20155;-60
2021/08/23 03:59:43;;;;;;;64.07;30.17;;;;;;;20.55;88.17;102072.34;5102925;28;20126;-58
2021/08/23 04:02:09;;;;;;;70.53;33.72;;;;;;;20.19;91.13;102072.16;5093920;27;20472;-62
2021/08/23 04:04:36;;;;;;;71.57;30.65;;;;;;;20.03;91.61;102087.28;5093772;28;20504;-60
2021/08/23 04:07:03;;;;;;;68.00;33.10;;;;;;;19.63;94.26;102078.53;5088668;27;20090;-63
2021/08/23 04:09:29;;;;;;;78.05;34.17;;;;;;;19.47;95.58;102084.78;5099000;27;20150;-63
2021/08/23 04:11:56;;;;;;;62.20;29.88;;;;;;;19.30;97.18;102080.53;5094430;27;20166;-62
2021/08/23 04:14:22;;;;;;;78.95;35.22;;;;;;;19.70;96.05;102082.16;5100999;27;20467;-62
2021/08/23 04:16:48;;;;;;;77.97;34.63;;;;;;;19.37;96.36;102097.47;5102502;27;20463;-61
2021/08/23 04:19:15;;;;;;;66.63;31.83;;;;;;;19.28;96.58;102093.19;5085811;27;20698;-62
2021/08/23 04:21:41;;;;;;;72.80;32.90;;;;;;;19.20;96.78;102104.69;5099238;27;20090;-63
2021/08/23 04:24:08;;;;;;;71.45;32.60;;;;;;;19.60;95.34;102104.66;5093035;28;20142;-63
2021/08/23 04:26:34;;;;;;;63.78;30.00;;;;;;;19.61;93.29;102107.16;5104315;27;20123;-61
2021/08/23 04:29:01;;;;;;;61.90;28.88;;;;;;;19.28;95.02;102111.81;5092621;27;20583;-62
2021/08/23 04:31:31;;;;;;;76.93;34.58;;;;;;;19.18;96.56;102112.00;5099208;27;20173;-61
2021/08/23 04:34:02;;;;;;;70.75;30.88;;;;;;;19.06;98.53;102114.22;5092995;27;20071;-62
2021/08/23 04:36:28;;;;;;;58.88;27.35;;;;;;;18.91;98.28;102113.25;5093957;27;20455;-63
2021/08/23 04:38:55;;;;;;;71.25;31.50;;;;;;;18.72;100.00;102123.25;5080984;28;20044;-63
2021/08/23 04:41:21;;;;;;;74.68;33.67;;;;;;;18.56;100.00;102129.41;5073218;28;20087;-59
2021/08/23 04:43:48;;;;;;;64.60;28.98;;;;;;;18.86;98.54;102132.38;5102797;27;20143;-61
2021/08/23 04:46:14;;;;;;;72.10;32.55;;;;;;;18.83;99.32;102130.03;5092822;28;20075;-59
2021/08/23 04:48:41;;;;;;;69.10;32.20;;;;;;;19.05;97.44;102136.50;5095254;28;20367;-61
2021/08/23 04:51:07;;;;;;;66.93;30.58;;;;;;;18.87;97.93;102141.19;5098217;27;20129;-62
2021/08/23 04:53:34;;;;;;;60.47;28.00;;;;;;;19.03;97.12;102151.75;5093128;28;20151;-62
2021/08/23 04:56:00;;;;;;;58.40;26.90;;;;;;;19.10;96.80;102143.97;5103168;27;20056;-63
2021/08/23 04:58:30;;;;;;;62.38;29.45;;;;;;;19.17;95.88;102160.91;5092232;28;20146;-62
2021/08/23 05:00:56;;;;;;;65.38;28.15;;;;;;;19.14;94.90;102154.06;5089656;28;20048;-62
2021/08/23 05:03:23;;;;;;;55.00;25.13;;;;;;;18.82;97.98;102162.09;5087055;28;20471;-63
2021/08/23 05:05:50;;;;;;;60.28;26.75;;;;;;;18.73;98.46;102158.63;5097593;28;20135;-62
2021/08/23 05:08:18;;;;;;;59.22;27.45;;;;;;;18.70;98.88;102174.88;5096253;28;20152;-62
2021/08/23 05:10:46;;;;;;;58.20;26.02;;;;;;;18.76;99.03;102166.25;5086529;28;20067;-61
2021/08/23 05:13:12;;;;;;;59.45;24.67;;;;;;;19.67;91.10;102180.97;5098246;28;20138;-62
2021/08/23 05:15:39;;;;;;;57.53;25.92;;;;;;;19.64;91.31;102172.50;5087045;28;20051;-62
2021/08/23 05:18:05;;;;;;;55.85;23.67;;;;;;;19.53;89.95;102181.72;5103027;28;20043;-60
2021/08/23 05:20:32;;;;;;;62.75;27.05;;;;;;;19.34;92.00;102188.25;5087294;28;20051;-63
2021/08/23 05:22:59;;;;;;;59.85;25.42;;;;;;;19.53;90.50;102190.53;5097040;28;20043;-63
2021/08/23 05:25:25;;;;;;;65.13;27.85;;;;;;;19.65;90.07;102192.81;5099313;28;20086;-62
2021/08/23 05:27:52;;;;;;;61.28;25.33;;;;;;;19.75;89.70;102196.13;5094372;28;20126;-61
2021/08/23 05:30:19;;;;;;;54.33;24.50;;;;;;;19.08;93.29;102191.16;5092760;28;20086;-63
2021/08/23 05:32:46;;;;;;;63.72;25.95;;;;;;;18.88;95.14;102193.38;5093719;27;20085;-60
2021/08/23 05:35:12;;;;;;;60.35;25.55;;;;;;;18.85;95.82;102199.81;5103728;27;20046;-62
2021/08/23 05:37:39;;;;;;;52.38;23.33;;;;;;;18.93;94.96;102199.84;5097175;27;20092;-62
2021/08/23 05:40:06;;;;;;;53.33;24.70;;;;;;;19.02;94.59;102200.66;5105436;27;20451;-62
2021/08/23 05:42:33;;;;;;;57.88;25.92;;;;;;;18.87;95.49;102207.63;5086714;28;20047;-61
2021/08/23 05:44:59;;;;;;;54.53;24.65;;;;;;;18.93;94.68;102212.28;5095723;27;20082;-62
2021/08/23 05:47:25;;;;;;;53.03;23.83;;;;;;;18.93;94.34;102214.94;5100075;27;20458;-62
2021/08/23 05:49:52;;;;;;;45.88;21.67;;;;;;;18.97;94.59;102218.91;5092647;27;20126;-62
2021/08/23 05:52:18;;;;;;;44.60;22.10;;;;;;;19.08;92.44;102226.56;5105719;27;20419;-62
2021/08/23 05:54:46;;;;;;;55.30;24.98;;;;;;;19.23;92.34;102220.53;5093424;27;20438;-62
2021/08/23 05:57:13;;;;;;;47.60;22.67;;;;;;;19.20;92.41;102221.72;5097835;27;20138;-63
2021/08/23 05:59:40;;;;;;;49.70;23.83;;;;;;;19.41;91.89;102226.50;5095578;27;20308;-62
2021/08/23 06:02:06;;;;;;;50.90;24.80;;;;;;;19.16;90.90;102234.53;5077446;28;20048;-62
2021/08/23 06:04:33;;;;;;;62.72;26.52;;;;;;;19.22;90.77;102232.19;5079951;27;20060;-63
2021/08/23 06:07:00;;;;;;;54.60;26.08;;;;;;;19.47;89.36;102232.97;5093309;27;20158;-62
2021/08/23 06:09:27;;;;;;;54.28;26.45;;;;;;;19.45;90.40;102241.13;5093887;27;20139;-62
2021/08/23 06:11:53;;;;;;;56.00;25.90;;;;;;;19.39;88.88;102236.47;5086003;27;20499;-62
2021/08/23 06:14:20;;;;;;;54.53;26.48;;;;;;;19.55;89.08;102244.41;5108606;27;20123;-62
2021/08/23 06:16:46;;;;;;;51.97;26.60;;;;;;;19.47;88.71;102241.78;5092020;27;20102;-63
2021/08/23 06:19:13;;;;;;;51.97;25.60;;;;;;;19.78;87.47;102241.03;5099113;27;20120;-63
2021/08/23 06:21:39;;;;;;;47.75;24.67;;;;;;;19.55;87.97;102244.41;5100035;27;20134;-63
2021/08/23 06:24:05;;;;;;;53.15;25.88;;;;;;;19.27;89.69;102246.66;5096598;27;20051;-63
2021/08/23 06:26:32;;;;;;;45.95;25.67;;;;;;;19.31;89.20;102242.66;5095395;27;20557;-63
2021/08/23 06:28:59;;;;;;;53.33;25.90;;;;;;;19.71;87.78;102246.22;5095804;27;20047;-62
2021/08/23 06:31:25;;;;;;;49.83;25.98;;;;;;;19.67;88.32;102239.53;5101911;27;20134;-62
2021/08/23 06:33:52;;;;;;;50.65;25.27;;;;;;;19.88;87.19;102249.66;5097623;27;20052;-62
2021/08/23 06:36:18;;;;;;;48.67;23.92;;;;;;;20.11;85.72;102246.19;5097729;27;20237;-63
2021/08/23 06:38:45;;;;;;;48.78;22.88;;;;;;;20.12;85.46;102256.69;5074630;28;20139;-63
2021/08/23 06:41:19;;;;;;;46.88;23.63;;;;;;;20.17;85.35;102255.31;5090947;27;20389;-62
2021/08/23 06:43:46;;;;;;;39.78;22.38;;;;;;;20.32;84.25;102259.72;5102539;27;20087;-62
2021/08/23 06:46:14;;;;;;;37.30;20.42;;;;;;;19.53;88.45;102258.91;5094617;27;20452;-64
2021/08/23 06:48:42;;;;;;;43.38;21.67;;;;;;;19.45;91.53;102256.25;5103668;27;20048;-62
2021/08/23 06:51:08;;;;;;;40.00;21.63;;;;;;;19.23;92.22;102261.28;5087701;27;20570;-63
2021/08/23 06:53:36;;;;;;;45.83;21.55;;;;;;;19.54;90.94;102266.72;5096954;27;20077;-60
2021/08/23 06:56:03;;;;;;;43.72;21.92;;;;;;;19.62;90.90;102273.00;5098188;27;20138;-63
2021/08/23 06:58:29;;;;;;;43.53;22.20;;;;;;;19.58;92.00;102271.69;5095077;27;20082;-63
2021/08/23 07:00:56;;;;;;;36.78;17.67;;;;;;;19.61;91.59;102272.19;5103039;27;20044;-63
2021/08/23 07:03:22;;;;;;;38.17;19.73;;;;;;;19.50;92.08;102281.38;5094791;27;20130;-63
2021/08/23 07:05:49;;;;;;;41.10;18.33;;;;;;;19.64;90.81;102276.31;5103252;27;20158;-63
2021/08/23 07:08:17;;;;;;;;;;;;;;;19.56;91.47;102277.16;5092017;27;20044;-63
2021/08/23 07:10:43;;;;;;;30.95;16.38;;;;;;;19.53;91.48;102272.19;5105806;27;20630;-63
2021/08/23 07:13:10;;;;;;;29.20;15.23;;;;;;;19.55;89.85;102270.19;5101361;27;20154;-64
2021/08/23 07:15:37;;;;;;;27.88;14.63;;;;;;;19.60;90.01;102265.19;5096941;27;20130;-63
2021/08/23 07:18:04;;;;;;;30.17;15.15;;;;;;;19.81;90.54;102271.81;5100798;27;20047;-63
2021/08/23 07:20:30;;;;;;;28.77;15.55;;;;;;;19.88;89.54;102270.13;5095813;27;20103;-63
2021/08/23 07:22:57;;;;;;;27.88;14.70;;;;;;;20.05;89.87;102276.19;5100349;27;20135;-63
2021/08/23 07:25:23;;;;;;;29.83;14.55;;;;;;;19.90;90.07;102278.78;5095151;27;20089;-63
2021/08/23 07:27:53;;;;;;;29.17;13.52;;;;;;;20.25;85.29;102285.44;5103273;27;20101;-63
2021/08/23 07:30:20;;;;;;;24.77;12.65;;;;;;;19.70;87.12;102286.31;5104299;27;20079;-63
2021/08/23 07:32:47;;;;;;;27.67;14.18;;;;;;;19.77;86.83;102284.63;5092887;27;20071;-63
2021/08/23 07:35:13;;;;;;;30.80;14.40;;;;;;;19.68;89.06;102288.28;5099618;27;20135;-63
2021/08/23 07:37:44;;;;;;;29.77;14.40;;;;;;;19.90;89.56;102284.09;5075608;28;20135;-63
2021/08/23 07:40:12;;;;;;;30.02;14.57;;;;;;;19.72;87.44;102295.81;5105539;27;20119;-63
2021/08/23 07:42:39;;;;;;;25.40;13.67;;;;;;;20.02;86.68;102296.03;5096629;27;20138;-62
2021/08/23 07:45:07;;;;;;;33.10;14.75;;;;;;;20.21;86.99;102297.44;5106137;27;20331;-63
2021/08/23 07:47:34;;;;;;;24.25;13.40;;;;;;;20.10;85.86;102305.81;5097878;27;20662;-63
2021/08/23 07:50:02;;;;;;;24.05;12.00;;;;;;;20.08;86.31;102310.47;5093895;27;20571;-63
2021/08/23 07:52:29;;;;;;;27.63;13.13;;;;;;;20.12;86.93;102306.47;5103514;27;20075;-62
2021/08/23 07:54:56;;;;;;;29.23;13.77;;;;;;;20.30;85.82;102304.38;5094664;27;20079;-63
2021/08/23 07:57:22;;;;;;;26.17;13.13;;;;;;;20.54;84.98;102311.41;5104751;27;20138;-63
2021/08/23 07:59:49;;;;;;;32.17;12.95;;;;;;;20.83;82.10;102314.41;5099329;27;20142;-63
2021/08/23 08:02:15;;;;;;;26.80;11.65;;;;;;;20.65;83.98;102309.38;5099083;27;20150;-63
2021/08/23 08:04:42;;;;;;;26.73;12.18;;;;;;;20.56;83.66;102316.53;5102916;28;20130;-62
2021/08/23 08:07:08;;;;;;;26.55;12.43;;;;;;;20.45;84.27;102316.97;5099167;27;20151;-62
2021/08/23 08:09:35;;;;;;;23.48;12.80;;;;;;;20.12;86.39;102307.28;5103424;27;20142;-62
2021/08/23 08:12:02;;;;;;;29.08;12.38;;;;;;;20.32;87.24;102315.69;5095767;27;20134;-62
2021/08/23 08:14:29;;;;;;;28.58;12.32;;;;;;;20.28;85.52;102314.38;5096636;27;20112;-64
2021/08/23 08:16:57;;;;;;;28.40;12.60;;;;;;;20.12;84.30;102317.13;5098591;27;20079;-62
2021/08/23 08:19:24;;;;;;;28.95;12.00;;;;;;;20.13;87.18;102332.09;5102309;27;20065;-62
2021/08/23 08:21:51;;;;;;;21.40;10.80;;;;;;;20.18;86.01;102324.41;5109769;27;20133;-62
2021/08/23 08:24:17;;;;;;;21.00;11.40;;;;;;;20.15;85.85;102327.44;5091059;27;20138;-62
2021/08/23 08:26:44;;;;;;;20.58;11.88;;;;;;;20.15;87.13;102328.25;5097922;27;20409;-63
2021/08/23 08:29:10;;;;;;;24.17;11.98;;;;;;;20.30;86.97;102323.00;5089024;28;20166;-63
2021/08/23 08:31:37;;;;;;;24.10;10.30;;;;;;;20.54;84.14;102329.22;5103836;27;20494;-62
2021/08/23 08:34:03;;;;;;;22.85;10.25;;;;;;;20.49;85.27;102323.59;5093408;27;20569;-63
2021/08/23 08:36:30;;;;;;;27.60;10.80;;;;;;;20.49;85.13;102328.94;5104865;27;20043;-63
2021/08/23 08:38:56;;;;;;;24.90;10.45;;;;;;;20.46;85.51;102327.41;5100830;28;20423;-63
2021/08/23 08:41:23;;;;;;;21.23;9.38;;;;;;;20.60;83.95;102341.91;5084582;28;20144;-63
2021/08/23 08:43:52;;;;;;;21.85;9.50;;;;;;;20.65;84.68;102342.19;5095538;27;20453;-62
2021/08/23 08:46:19;;;;;;;15.30;8.23;;;;;;;20.84;82.93;102346.22;5093999;27;20426;-62
2021/08/23 08:48:45;;;;;;;24.88;9.48;;;;;;;20.88;82.83;102342.19;5081303;28;20126;-62
2021/08/23 08:51:14;;;;;;;18.55;8.90;;;;;;;21.10;81.24;102347.69;5096153;27;20131;-62
2021/08/23 08:53:41;;;;;;;;;;;;;;;21.12;80.46;102356.34;5099859;28;20479;-62
2021/08/23 08:56:07;;;;;;;18.05;8.55;;;;;;;20.94;79.81;102351.31;5099267;28;20041;-62
2021/08/23 08:58:34;;;;;;;20.70;7.90;;;;;;;21.00;79.90;102361.28;5101066;28;20071;-63
2021/08/23 09:01:02;;;;;;;19.02;9.13;;;;;;;21.11;78.07;102355.53;5104034;28;20077;-63
2021/08/23 09:03:29;;;;;;;18.67;8.27;;;;;;;21.24;78.61;102359.44;5095437;28;20096;-63
2021/08/23 09:06:06;;;;;;;19.13;7.93;;;;;;;21.08;78.78;102355.06;5098347;28;20081;-62
2021/08/23 09:08:40;;;;;;;16.25;7.38;;;;;;;21.04;78.36;102354.56;5092851;27;20312;-63
2021/08/23 09:11:12;;;;;;;15.57;7.50;;;;;;;20.95;80.57;102360.97;5105401;27;20549;-63
2021/08/23 09:13:40;;;;;;;16.08;8.65;;;;;;;21.17;79.66;102351.31;5078802;27;20130;-62
2021/08/23 09:16:07;;;;;;;;;;;;;;;21.12;78.60;102353.69;5103135;27;20066;-60
2021/08/23 09:18:35;;;;;;;19.00;6.80;;;;;;;21.44;78.19;102368.59;5100416;27;20000;-63
2021/08/23 09:21:07;;;;;;;16.83;7.90;;;;;;;21.21;79.26;102365.09;5099807;28;20142;-62
2021/08/23 09:23:41;;;;;;;15.30;7.70;;;;;;;21.20;80.99;102368.81;5109205;27;21438;-61
2021/08/23 09:26:16;;;;;;;12.77;7.05;;;;;;;21.37;78.06;102375.66;5080890;27;20561;-61
2021/08/23 09:28:55;;;;;;;16.83;7.13;;;;;;;21.43;76.66;102371.44;5101474;27;20075;-62
2021/08/23 09:31:27;;;;;;;16.92;7.47;;;;;;;21.41;78.31;102368.94;5088796;27;20100;-62
2021/08/23 09:33:58;;;;;;;16.95;6.95;;;;;;;21.44;75.55;102368.59;5098258;27;20056;-59
2021/08/23 09:36:25;;;;;;;13.93;7.50;;;;;;;21.72;76.82;102373.38;5077808;28;20101;-63
2021/08/23 09:39:02;;;;;;;14.43;6.25;;;;;;;21.85;73.85;102376.22;5108956;27;20614;-62
2021/08/23 09:41:36;;;;;;;16.00;8.23;;;;;;;21.80;73.98;102383.97;5105123;27;20130;-62
2021/08/23 09:44:06;;;;;;;20.23;7.25;;;;;;;21.83;74.52;102383.56;5097072;27;20135;-61
2021/08/23 09:46:34;;;;;;;14.48;7.53;;;;;;;21.85;74.57;102378.06;5099752;28;20563;-62
2021/08/23 09:49:04;;;;;;;12.65;7.05;;;;;;;22.14;75.44;102377.22;5099974;27;20511;-62
2021/08/23 09:51:36;;;;;;;26.58;7.78;;;;;;;22.21;75.17;102369.28;5099845;27;20135;-61
2021/08/23 09:54:04;;;;;;;15.85;7.93;;;;;;;22.26;72.70;102369.59;5099799;27;20161;-61
2021/08/23 09:56:38;;;;;;;13.43;7.20;;;;;;;22.43;74.58;102376.38;5100825;27;20142;-63
2021/08/23 09:59:05;;;;;;;15.85;7.03;;;;;;;22.67;73.43;102375.22;5087905;27;20504;-62
2021/08/23 10:01:33;;;;;;;17.25;6.88;;;;;;;22.91;71.52;102378.53;5097888;28;20147;-62
2021/08/23 10:04:03;;;;;;;18.00;6.38;;;;;;;22.79;70.72;102383.56;5104738;27;20101;-63
2021/08/23 10:06:34;;;;;;;13.07;6.22;;;;;;;22.75;70.62;102384.16;5092674;27;20162;-62
2021/08/23 10:09:02;;;;;;;15.18;6.32;;;;;;;23.25;69.39;102377.88;5107066;27;20120;-63
2021/08/23 10:11:32;;;;;;;12.10;6.88;;;;;;;23.03;69.65;102373.53;5087663;28;20138;-62
2021/08/23 10:13:59;;;;;;;13.40;7.03;;;;;;;23.27;70.84;102372.34;5101296;27;20061;-62
2021/08/23 10:16:28;;;;;;;15.63;5.80;;;;;;;23.40;67.33;102371.59;5094940;27;20142;-61
2021/08/23 10:18:55;;;;;;;12.40;5.38;;;;;;;23.60;67.44;102369.06;5107789;27;20047;-63
2021/08/23 10:21:23;;;;;;;12.88;5.40;;;;;;;23.79;64.38;102375.59;5095795;27;20066;-63
2021/08/23 10:23:51;;;;;;;16.90;5.25;;;;;;;23.83;65.39;102383.03;5097748;27;20452;-61
2021/08/23 10:26:18;;;;;;;18.63;5.10;;;;;;;24.08;64.36;102377.22;5099712;27;20146;-63
2021/08/23 10:28:48;;;;;;;12.50;5.30;;;;;;;24.40;65.14;102377.53;5097176;27;20126;-63
2021/08/23 10:31:17;;;;;;;11.07;4.55;;;;;;;24.74;65.46;102376.66;5099199;28;20162;-63
2021/08/23 10:33:46;;;;;;;13.93;5.45;;;;;;;24.88;63.31;102376.69;5093336;27;20048;-63
2021/08/23 10:36:16;;;;;;;11.55;4.97;;;;;;;24.69;63.08;102381.78;5106142;27;20130;-62
2021/08/23 10:38:47;;;;;;;10.43;5.30;;;;;;;24.40;63.67;102385.59;5074190;27;20135;-63
2021/08/23 10:41:26;;;;;;;17.13;5.25;;;;;;;25.29;60.55;102384.59;5093489;27;20143;-61
2021/08/23 10:43:58;;;;;;;9.80;4.63;;;;;;;25.51;59.35;102385.19;5102420;27;20138;-63
2021/08/23 10:46:29;;;;;;;13.35;4.90;;;;;;;25.34;59.33;102390.13;5095892;27;20314;-63
2021/08/23 10:49:04;;;;;;;9.68;5.00;;;;;;;25.36;58.97;102392.63;5102411;27;20527;-61
2021/08/23 10:51:33;;;;;;;11.75;4.93;;;;;;;25.66;59.79;102390.34;5088058;27;20279;-61
2021/08/23 10:54:00;;;;;;;12.10;5.53;;;;;;;25.92;57.41;102388.66;5098178;27;20057;-62
2021/08/23 10:56:38;;;;;;;13.98;5.88;;;;;;;26.22;56.10;102381.72;5092842;27;20075;-61
2021/08/23 10:59:16;;;;;;;10.13;4.50;;;;;;;26.34;57.41;102387.25;5106421;27;20798;-61
2021/08/23 11:01:57;;;;;;;13.45;4.63;;;;;;;26.58;55.71;102382.16;5093075;28;20139;-63
2021/08/23 11:04:33;;;;;;;11.98;4.22;;;;;;;26.51;56.27;102381.38;5100506;27;20062;-63
2021/08/23 11:07:01;;;;;;;8.48;3.90;;;;;;;26.13;52.64;102387.53;5085919;27;20383;-63
2021/08/23 11:09:33;;;;;;;7.80;3.90;;;;;;;26.46;53.31;102378.50;5098926;27;20171;-60
2021/08/23 11:12:11;;;;;;;8.82;3.25;;;;;;;26.61;52.56;102384.47;5102590;27;20391;-63
2021/08/23 11:14:47;;;;;;;8.48;3.45;;;;;;;26.55;51.97;102378.03;5094684;27;21002;-62