Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:03;;;;;;;;;;;;;;;2.17;100.00;103001.03;4997406;28;19917;-75
2022/01/11 00:04:30;;;;;;;;;;;;;;;2.12;100.00;103006.31;4992757;28;20419;-77
2022/01/11 00:06:57;;;;;;;;;;;;;;;2.09;100.00;103006.38;4989722;28;19949;-77
2022/01/11 00:09:40;;;;;;;;;;;;;;;2.04;100.00;103010.84;4975766;28;19996;-75
2022/01/11 00:12:08;;;;;;;;;;;;;;;2.13;100.00;103008.03;5000077;28;19921;-77
2022/01/11 00:14:33;;;;;;;;;;;;;;;2.09;100.00;103019.34;4976028;28;20016;-75
2022/01/11 00:16:59;;;;;;;;;;;;;;;2.07;100.00;103015.94;4993223;28;20036;-75
2022/01/11 00:19:25;;;;;;;;;;;;;;;2.03;100.00;103009.13;4985895;28;20068;-76
2022/01/11 00:21:51;;;;;;;;;;;;;;;2.03;100.00;103014.31;4989506;28;20051;-76
2022/01/11 00:24:33;;;;;;;;;;;;;;;2.03;100.00;103020.34;4985487;28;19987;-75
2022/01/11 00:27:09;;;;;;;;;;;;;;;2.03;100.00;103025.50;4968911;28;19917;-76
2022/01/11 00:29:37;;;;;;;;;;;;;;;2.00;100.00;103024.72;5005426;28;19921;-77
2022/01/11 00:32:10;;;;;;;;;;;;;;;2.03;100.00;103022.06;4978496;28;19924;-76
2022/01/11 00:34:50;;;;;;;;;;;;;;;2.05;100.00;103026.31;4974476;28;20384;-76
2022/01/11 00:37:17;;;;;;;;;;;;;;;2.02;100.00;103028.16;4987129;28;20036;-76
2022/01/11 00:39:45;;;;;;;;;;;;;;;2.00;100.00;103027.31;4941264;28;19987;-76
2022/01/11 00:42:12;;;;;;;;;;;;;;;1.98;100.00;103026.50;4988214;28;19984;-76
2022/01/11 00:44:37;;;;;;;;;;;;;;;2.10;100.00;103034.00;4937497;28;19920;-76
2022/01/11 00:47:03;;;;;;;;;;;;;;;2.04;100.00;103032.41;4958080;28;19917;-77
2022/01/11 00:49:29;;;;;;;;;;;;;;;2.11;100.00;103033.97;4954065;28;20062;-76
2022/01/11 00:51:54;;;;;;;;;;;;;;;2.04;100.00;103041.91;4970685;28;19917;-75
2022/01/11 00:54:20;;;;;;;;;;;;;;;2.06;100.00;103032.38;4968248;28;19960;-75
2022/01/11 00:56:45;;;;;;;;;;;;;;;2.05;100.00;103036.69;4954518;28;19917;-75
2022/01/11 00:59:12;;;;;;;;;;;;;;;2.01;100.00;103044.56;4975293;28;19925;-77
2022/01/11 01:01:37;;;;;;;;;;;;;;;2.08;100.00;103046.13;4975589;28;19924;-75
2022/01/11 01:04:04;;;;;;;;;;;;;;;2.05;100.00;103044.44;4990743;28;20610;-75
2022/01/11 01:06:30;;;;;;;;;;;;;;;2.14;100.00;103035.63;4961438;28;20404;-77
2022/01/11 01:08:57;;;;;;;;;;;;;;;2.11;100.00;103041.75;4972924;28;19963;-75
2022/01/11 01:11:22;;;;;;;;;;;;;;;2.00;100.00;103043.72;4986504;28;19961;-75
2022/01/11 01:13:48;;;;;;;;;;;;;;;1.97;100.00;103042.94;4999451;28;19917;-75
2022/01/11 01:16:13;;;;;;;;;;;;;;;1.99;100.00;103048.91;4994954;28;19918;-76
2022/01/11 01:18:46;;;;;;;;;;;;;;;1.93;100.00;103049.91;4968640;28;20767;-75
2022/01/11 01:21:12;;;;;;;;;;;;;;;1.93;100.00;103058.53;4945857;28;19964;-75
2022/01/11 01:23:37;;;;;;;;;;;;;;;1.88;100.00;103062.09;4961603;28;19947;-75
2022/01/11 01:26:03;;;;;;;;;;;;;;;1.91;100.00;103062.88;4967427;28;19917;-76
2022/01/11 01:28:28;;;;;;;;;;;;;;;1.91;100.00;103067.22;4990288;28;19913;-75
2022/01/11 01:31:00;;;;;;;;;;;;;;;1.89;100.00;103067.25;4948448;28;20492;-76
2022/01/11 01:33:25;;;;;;;;;;;;;;;1.91;100.00;103070.66;5004186;28;19917;-76
2022/01/11 01:35:56;;;;;;;;;;;;;;;1.88;100.00;103067.28;4973345;28;19918;-76
2022/01/11 01:38:24;;;;;;;;;;;;;;;1.88;100.00;103064.69;4951518;28;20074;-76
2022/01/11 01:40:51;;;;;;;;;;;;;;;1.93;100.00;103070.63;4967953;28;19917;-75
2022/01/11 01:43:17;;;;;;;;;;;;;;;1.90;100.00;103074.13;4945024;28;19914;-76
2022/01/11 01:45:46;;;;;;;;;;;;;;;1.91;100.00;103080.16;4987254;28;19959;-76
2022/01/11 01:48:12;;;;;;;;;;;;;;;1.90;100.00;103083.63;4972685;28;19956;-76
2022/01/11 01:50:37;;;;;;;;;;;;;;;1.93;100.00;103080.97;4969265;28;20011;-76
2022/01/11 01:53:04;;;;;;;;;;;;;;;1.88;100.00;103081.06;4973485;28;20020;-75
2022/01/11 01:55:30;;;;;;;;;;;;;;;1.85;100.00;103086.31;4985466;28;20760;-77
2022/01/11 01:57:56;;;;;;;;;;;;;;;1.95;100.00;103080.03;4975954;28;19972;-76
2022/01/11 02:00:23;;;;;;;;;;;;;;;1.95;100.00;103098.16;4952530;28;20044;-75
2022/01/11 02:02:49;;;;;;;;;;;;;;;1.97;100.00;103087.78;4970212;28;19925;-75
2022/01/11 02:05:15;;;;;;;;;;;;;;;2.00;100.00;103089.44;4967955;28;20368;-76
2022/01/11 02:07:40;;;;;;;;;;;;;;;1.97;100.00;103092.97;4960686;28;19924;-76
2022/01/11 02:10:07;;;;;;;;;;;;;;;1.93;100.00;103096.50;4987291;28;19953;-76
2022/01/11 02:12:33;;;;;;;;;;;;;;;1.98;100.00;103091.22;4967029;28;19979;-76
2022/01/11 02:15:02;;;;;;;;;;;;;;;2.03;100.00;103092.81;4954345;28;19968;-76
2022/01/11 02:17:28;;;;;;;;;;;;;;;2.01;100.00;103098.91;4967917;28;19922;-77
2022/01/11 02:19:57;;;;;;;;;;;;;;;2.03;100.00;103098.00;4985291;28;19922;-76
2022/01/11 02:22:24;;;;;;;;;;;;;;;2.07;100.00;103099.66;4990307;28;20028;-75
2022/01/11 02:24:50;;;;;;;;;;;;;;;2.09;100.00;103102.19;4962913;28;19968;-76
2022/01/11 02:27:16;;;;;;;;;;;;;;;2.14;100.00;103100.34;4967066;28;19928;-76
2022/01/11 02:29:43;;;;;;;;;;;;;;;2.09;100.00;103104.78;4986753;28;20354;-75
2022/01/11 02:32:09;;;;;;;;;;;;;;;2.06;100.00;103099.69;4951348;28;19964;-76
2022/01/11 02:34:35;;;;;;;;;;;;;;;2.06;100.00;103095.34;4962289;28;19917;-75
2022/01/11 02:37:07;;;;;;;;;;;;;;;2.18;100.00;103093.38;4982377;28;19964;-76
2022/01/11 02:39:37;;;;;;;;;;;;;;;2.13;100.00;103094.34;4968057;28;20021;-76
2022/01/11 02:42:11;;;;;;;;;;;;;;;2.07;100.00;103091.00;4967473;28;19928;-76
2022/01/11 02:44:40;;;;;;;;;;;;;;;1.99;100.00;103093.78;4952947;28;19925;-76
2022/01/11 02:47:07;;;;;;;;;;;;;;;2.06;100.00;103091.91;4971159;28;20430;-76
2022/01/11 02:49:36;;;;;;;;;;;;;;;1.95;100.00;103099.91;4969576;28;20406;-76
2022/01/11 02:52:09;;;;;;;;;;;;;;;1.98;100.00;103096.38;4973963;28;19988;-76
2022/01/11 02:54:37;;;;;;;;;;;;;;;1.93;100.00;103099.94;4971449;28;19914;-76
2022/01/11 02:57:11;;;;;;;;;;;;;;;2.08;100.00;103100.50;4954287;28;20388;-77
2022/01/11 02:59:37;;;;;;;;;;;;;;;2.02;100.00;103104.06;4958849;28;19928;-76
2022/01/11 03:02:03;;;;;;;;;;;;;;;1.99;100.00;103109.31;4974833;28;20311;-76
2022/01/11 03:04:33;;;;;;;;;;;;;;;2.10;100.00;103122.03;4968810;28;20412;-76
2022/01/11 03:06:59;;;;;;;;;;;;;;;1.99;100.00;103118.81;4990849;28;19928;-75
2022/01/11 03:09:39;;;;;;;;;;;;;;;1.95;100.00;103121.47;4982859;28;19992;-76
2022/01/11 03:12:05;;;;;;;;;;;;;;;1.97;100.00;103111.06;4977722;28;19928;-75
2022/01/11 03:14:31;;;;;;;;;;;;;;;2.05;100.00;103118.69;4970877;28;19917;-76
2022/01/11 03:16:57;;;;;;;;;;;;;;;2.00;100.00;103129.16;4970193;28;19917;-76
2022/01/11 03:19:22;;;;;;;;;;;;;;;1.98;100.00;103124.88;4968011;28;20001;-76
2022/01/11 03:21:48;;;;;;;;;;;;;;;2.00;100.00;103126.56;4953343;28;20375;-76
2022/01/11 03:24:14;;;;;;;;;;;;;;;1.97;100.00;103121.44;4970080;28;19994;-76
2022/01/11 03:26:40;;;;;;;;;;;;;;;2.06;100.00;103125.56;4993758;28;19914;-78
2022/01/11 03:29:06;;;;;;;;;;;;;;;2.02;100.00;103131.72;5002887;28;19928;-77
2022/01/11 03:31:33;;;;;;;;;;;;;;;2.04;100.00;103135.13;4988784;28;19964;-76
2022/01/11 03:33:59;;;;;;;;;;;;;;;1.97;100.00;103142.13;4974377;28;19913;-75
2022/01/11 03:36:24;;;;;;;;;;;;;;;1.98;100.00;103142.97;4979344;28;19963;-76
2022/01/11 03:38:50;;;;;;;;;;;;;;;1.96;100.00;103143.03;4979528;28;19965;-76
2022/01/11 03:41:15;;;;;;;;;;;;;;;1.94;100.00;103140.47;4977472;28;19921;-75
2022/01/11 03:43:41;;;;;;;;;;;;;;;1.94;100.00;103142.19;4990487;28;19929;-76
2022/01/11 03:46:11;;;;;;;;;;;;;;;2.00;100.00;103141.22;4972256;28;20000;-76
2022/01/11 03:48:37;;;;;;;;;;;;;;;2.00;100.00;103142.09;4960115;28;20420;-76
2022/01/11 03:51:03;;;;;;;;;;;;;;;1.99;100.00;103145.53;4963594;28;19997;-75
2022/01/11 03:53:51;;;;;;;;;;;;;;;1.98;100.00;103145.56;4996780;28;19917;-76
2022/01/11 03:56:21;;;;;;;;;;;;;;;2.00;100.00;103141.22;4956771;28;19925;-77
2022/01/11 03:58:52;;;;;;;;;;;;;;;1.99;100.00;103148.13;4961533;28;19933;-75
2022/01/11 04:01:18;;;;;;;;;;;;;;;2.00;100.00;103142.09;4969300;28;20016;-75
2022/01/11 04:03:44;;;;;;;;;;;;;;;2.02;100.00;103150.66;4959041;28;20118;-75
2022/01/11 04:06:10;;;;;;;;;;;;;;;2.06;100.00;103152.31;4976757;28;19917;-75
2022/01/11 04:08:36;;;;;;;;;;;;;;;2.08;100.00;103153.13;4960575;28;20608;-75
2022/01/11 04:11:02;;;;;;;;;;;;;;;2.09;100.00;103149.66;4957609;28;19917;-75
2022/01/11 04:13:27;;;;;;;;;;;;;;;2.09;100.00;103151.38;4956440;28;19973;-76
2022/01/11 04:15:53;;;;;;;;;;;;;;;2.13;100.00;103153.03;4992342;28;19918;-76
2022/01/11 04:18:18;;;;;;;;;;;;;;;2.07;100.00;103155.75;4961215;28;19913;-75
2022/01/11 04:20:44;;;;;;;;;;;;;;;2.10;100.00;103153.94;4982350;28;19967;-75
2022/01/11 04:23:12;;;;;;;;;;;;;;;2.08;100.00;103153.13;4976509;28;19917;-75
2022/01/11 04:25:38;;;;;;;;;;;;;;;2.08;100.00;103154.88;4974367;28;19918;-77
2022/01/11 04:28:03;;;;;;;;;;;;;;;2.06;100.00;103151.47;4973401;28;19925;-78
2022/01/11 04:30:29;;;;;;;;;;;;;;;2.06;100.00;103147.13;4981725;28;19917;-76
2022/01/11 04:32:55;;;;;;;;;;;;;;;2.07;100.00;103150.56;4981095;28;19917;-76
2022/01/11 04:35:20;;;;;;;;;;;;;;;2.04;100.00;103148.06;4974671;28;19924;-76
2022/01/11 04:37:47;;;;;;;;;;;;;;;2.04;100.00;103145.47;4990994;28;20277;-76
2022/01/11 04:40:13;;;;;;;;;;;;;;;2.09;100.00;103149.66;4972236;28;20269;-75
2022/01/11 04:42:41;;;;;;;;;;;;;;;2.09;100.00;103143.59;4986963;28;20001;-76
2022/01/11 04:45:07;;;;;;;;;;;;;;;2.08;100.00;103153.13;4974116;28;20095;-77
2022/01/11 04:47:33;;;;;;;;;;;;;;;2.12;100.00;103152.16;4971673;28;20288;-76
2022/01/11 04:49:58;;;;;;;;;;;;;;;2.09;100.00;103154.84;4989956;28;19918;-76
2022/01/11 04:52:24;;;;;;;;;;;;;;;2.10;100.00;103161.72;4978370;28;19925;-76
2022/01/11 04:54:50;;;;;;;;;;;;;;;2.12;100.00;103159.94;4973694;28;19913;-76
2022/01/11 04:57:16;;;;;;;;;;;;;;;2.13;100.00;103161.66;4945952;28;19929;-76
2022/01/11 04:59:42;;;;;;;;;;;;;;;2.11;100.00;103157.38;4960080;28;20026;-76
2022/01/11 05:02:08;;;;;;;;;;;;;;;2.09;100.00;103154.84;4972816;28;19941;-76
2022/01/11 05:04:35;;;;;;;;;;;;;;;2.12;100.00;103159.94;4976763;28;19918;-76
2022/01/11 05:07:01;;;;;;;;;;;;;;;2.14;100.00;103162.50;4973215;28;19921;-76
2022/01/11 05:09:27;;;;;;;;;;;;;;;2.21;100.00;103158.06;4974285;28;19996;-76
2022/01/11 05:11:52;;;;;;;;;;;;;;;2.14;100.00;103157.31;4989204;28;19918;-76
2022/01/11 05:14:18;;;;;;;;;;;;;;;2.21;100.00;103156.31;4988976;28;19914;-75
2022/01/11 05:16:47;;;;;;;;;;;;;;;2.13;100.00;103148.72;4967332;28;20020;-75
2022/01/11 05:19:13;;;;;;;;;;;;;;;2.20;100.00;103162.34;4953161;28;20348;-76
2022/01/11 05:21:40;;;;;;;;;;;;;;;2.17;100.00;103161.56;4982049;28;19918;-76
2022/01/11 05:24:06;;;;;;;;;;;;;;;2.18;100.00;103158.94;4972402;28;19922;-76
2022/01/11 05:26:31;;;;;;;;;;;;;;;2.17;100.00;103153.81;4972476;28;19917;-75
2022/01/11 05:28:58;;;;;;;;;;;;;;;2.12;100.00;103151.31;4971530;28;20417;-76
2022/01/11 05:31:24;;;;;;;;;;;;;;;2.17;100.00;103161.56;4978162;28;19925;-75
2022/01/11 05:33:50;;;;;;;;;;;;;;;2.24;100.00;103160.56;4990742;28;19918;-77
2022/01/11 05:36:15;;;;;;;;;;;;;;;2.17;100.00;103161.56;4977336;28;20384;-75
2022/01/11 05:38:41;;;;;;;;;;;;;;;2.14;100.00;103159.91;4987440;28;19925;-76
2022/01/11 05:41:07;;;;;;;;;;;;;;;2.14;100.00;103159.91;4955954;28;20495;-76
2022/01/11 05:43:33;;;;;;;;;;;;;;;2.12;100.00;103169.44;4948406;28;20415;-76
2022/01/11 05:45:59;;;;;;;;;;;;;;;2.07;100.00;103163.50;4994370;28;19920;-76
2022/01/11 05:48:24;;;;;;;;;;;;;;;2.03;100.00;103161.88;4956259;28;19997;-75
2022/01/11 05:50:50;;;;;;;;;;;;;;;1.95;100.00;103165.47;4974996;28;19917;-77
2022/01/11 05:53:17;;;;;;;;;;;;;;;1.95;100.00;103167.22;4972559;28;19917;-76
2022/01/11 05:55:43;;;;;;;;;;;;;;;1.98;100.00;103172.34;4978231;28;20335;-77
2022/01/11 05:58:09;;;;;;;;;;;;;;;2.00;100.00;103174.88;4967160;28;19961;-76
2022/01/11 06:00:35;;;;;;;;;;;;;;;1.97;100.00;103172.34;4946950;28;20401;-76
2022/01/11 06:03:00;;;;;;;;;;;;;;;2.00;100.00;103174.88;4992225;28;19921;-76
2022/01/11 06:05:37;;;;;;;;;;;;;;;1.94;100.00;103181.91;4954530;28;20577;-75
2022/01/11 06:08:03;;;;;;;;;;;;;;;1.89;100.00;103185.47;4974817;28;19918;-75
2022/01/11 06:10:29;;;;;;;;;;;;;;;1.84;100.00;103185.53;4974448;28;19914;-77
2022/01/11 06:12:55;;;;;;;;;;;;;;;1.83;100.00;103180.38;4991671;28;19917;-75
2022/01/11 06:15:20;;;;;;;;;;;;;;;1.90;100.00;103181.97;4973159;28;20008;-76
2022/01/11 06:17:46;;;;;;;;;;;;;;;1.92;100.00;103180.19;4993835;28;19917;-74
2022/01/11 06:20:12;;;;;;;;;;;;;;;1.86;100.00;103188.09;4971399;28;19932;-75
2022/01/11 06:22:38;;;;;;;;;;;;;;;1.85;100.00;103184.66;4960907;28;19925;-75
2022/01/11 06:25:04;;;;;;;;;;;;;;;1.79;100.00;103183.91;4976203;28;19918;-76
2022/01/11 06:27:31;;;;;;;;;;;;;;;1.78;100.00;103190.00;4997162;28;19921;-76
2022/01/11 06:29:57;;;;;;;;;;;;;;;1.74;100.00;103190.03;4974732;28;19956;-77
2022/01/11 06:32:22;;;;;;;;;;;;;;;1.80;100.00;103183.88;4956545;28;20489;-75
2022/01/11 06:34:52;;;;;;;;;;;;;;;1.83;100.00;103191.59;4957756;28;19914;-74
2022/01/11 06:37:18;;;;;;;;;;;;;;;1.77;100.00;103190.84;4972168;28;19942;-76
2022/01/11 06:39:44;;;;;;;;;;;;;;;1.83;100.00;103191.59;4943312;28;20392;-76
2022/01/11 06:42:10;;;;;;;;;;;;;;;1.75;100.00;103193.47;4959089;28;19925;-75
2022/01/11 06:44:37;;;;;;;;;;;;;;;1.74;100.00;103195.22;4998399;28;19917;-77
2022/01/11 06:47:03;;;;;;;;;;;;;;;1.65;100.00;103200.56;4977684;28;20008;-74
2022/01/11 06:49:28;;;;;;;;;;;;;;;1.59;100.00;103203.25;4986282;28;20046;-74
2022/01/11 06:51:55;;;;;;;;;;;;;;;1.62;100.00;103205.81;4957226;28;20300;-75
2022/01/11 06:54:21;;;;;;;;;;;;;;;1.71;100.00;103208.22;4978966;28;19917;-76
2022/01/11 06:56:47;;;;;;;;;;;;;;;1.58;100.00;103201.53;4954392;28;19952;-75
2022/01/11 06:59:15;;;;;;;;;;;;;;;1.58;100.00;103208.47;4955287;28;19921;-75
2022/01/11 07:01:41;;;;;;;;;;;;;;;1.52;100.00;103206.84;4998317;28;19928;-75
2022/01/11 07:04:19;;;;;;;;;;;;;;;1.43;100.00;103212.16;4958817;28;19918;-75
2022/01/11 07:06:48;;;;;;;;;;;;;;;1.39;100.00;103213.94;4962050;28;19924;-76
2022/01/11 07:09:14;;;;;;;;;;;;;;;1.39;100.00;103215.69;4972189;28;19913;-75
2022/01/11 07:11:40;;;;;;;;;;;;;;;1.37;100.00;103226.06;4971797;28;19953;-75
2022/01/11 07:14:06;;;;;;;;;;;;;;;1.31;100.00;103221.84;4958988;28;19999;-75
2022/01/11 07:16:32;;;;;;;;;;;;;;;1.34;100.00;103232.16;4982302;28;19922;-76
2022/01/11 07:19:00;;;;;;;;;;;;;;;1.30;100.00;103230.50;4955450;28;20501;-75
2022/01/11 07:21:25;;;;;;;;;;;;;;;1.18;100.00;103235.84;5002040;28;20380;-77
2022/01/11 07:23:51;;;;;;;;;;;;;;;1.06;100.00;103234.31;4978269;28;19928;-76
2022/01/11 07:26:16;;;;;;;;;;;;;;;1.06;100.00;103231.75;4987838;28;20012;-76
2022/01/11 07:28:43;;;;;;;;;;;;;;;1.08;100.00;103242.06;4982103;28;20334;-76
2022/01/11 07:31:14;;;;;;;;;;;;;;;0.99;100.00;103237.88;4992851;28;20007;-77
2022/01/11 07:33:44;;;;;;;;;;;;;;;0.98;100.00;103238.75;4975476;28;20372;-77
2022/01/11 07:36:10;;;;;;;;;;;;;;;1.01;100.00;103243.88;4977406;28;20001;-77
2022/01/11 07:38:37;;;;;;;;;;;;;;;0.97;100.00;103249.97;4976795;28;20395;-78
2022/01/11 07:41:08;;;;;;;;;;;;;;;0.97;100.00;103248.22;4966538;28;19914;-76
2022/01/11 07:43:57;;;;;;;;;;;;;;;0.94;100.00;103239.66;4979056;28;20307;-78
2022/01/11 07:46:31;;;;;;;;;;;;;;;0.92;100.00;103241.41;4960573;28;19918;-77
2022/01/11 07:48:59;;;;;;;;;;;;;;;0.96;100.00;103248.25;4975720;28;19920;-77
2022/01/11 07:51:26;;;;;;;;;;;;;;;0.93;100.00;103251.75;4967769;28;19921;-77
2022/01/11 07:53:52;;;;;;;;;;;;;;;0.97;100.00;103247.38;4982765;28;19928;-78
2022/01/11 07:56:20;;;;;;;;;;;;;;;0.99;100.00;103252.53;4981217;28;20327;-77
2022/01/11 07:58:45;;;;;;;;;;;;;;;1.03;100.00;103254.19;4977223;28;19928;-78
2022/01/11 08:01:15;;;;;;;;;;;;;;;1.08;100.00;103257.56;4975250;28;20004;-78
2022/01/11 08:03:42;;;;;;;;;;;;;;;1.13;100.00;103259.22;4999068;28;19928;-77
2022/01/11 08:06:32;;;;;;;;;;;;;;;1.18;100.00;103256.53;4971618;28;19920;-78
2022/01/11 08:09:10;;;;;;;;;;;;;;;1.23;100.00;103262.50;4953174;28;19918;-78
2022/01/11 08:11:36;;;;;;;;;;;;;;;1.26;100.00;103257.28;4971265;28;19917;-78
2022/01/11 08:14:02;;;;;;;;;;;;;;;1.27;100.00;103258.97;4975416;28;19917;-78
2022/01/11 08:16:28;;;;;;;;;;;;;;;1.30;100.00;103255.47;4996556;28;19920;-77
2022/01/11 08:18:54;;;;;;;;;;;;;;;1.32;100.00;103258.91;4970115;28;19921;-77
2022/01/11 08:21:20;;;;;;;;;;;;;;;1.39;100.00;103255.34;4951894;28;19922;-77
2022/01/11 08:23:46;;;;;;;;;;;;;;;1.38;100.00;103258.81;4980632;28;19970;-77
2022/01/11 08:26:13;;;;;;;;;;;;;;;1.40;100.00;103258.78;4974057;28;19960;-77
2022/01/11 08:28:41;;;;;;;;;;;;;;;1.43;100.00;103264.78;4961233;28;19964;-77
2022/01/11 08:31:07;;;;;;;;;;;;;;;1.47;100.00;103269.00;4974772;28;20008;-78
2022/01/11 08:33:38;;;;;;;;;;;;;;;1.51;100.00;103267.22;4982047;28;20399;-78
2022/01/11 08:36:05;;;;;;;;;;;;;;;1.60;100.00;103266.19;4958232;28;20300;-77
2022/01/11 08:38:32;;;;;;;;;;;;;;;1.62;100.00;103269.59;4944581;28;19917;-79
2022/01/11 08:40:58;;;;;;;;;;;;;;;1.63;100.00;103264.41;4966080;28;19918;-78
2022/01/11 08:43:25;;;;;;;;;;;;;;;1.70;100.00;103265.19;4958864;28;19918;-76
2022/01/11 08:45:51;;;;;;;;;;;;;;;1.75;100.00;103271.97;4951969;28;19918;-78
2022/01/11 08:48:17;;;;;;;;;;;;;;;1.77;100.00;103274.50;4956750;28;20233;-79
2022/01/11 08:50:53;;;;;;;;;;;;;;;1.85;100.00;103277.00;4978406;28;20064;-77
2022/01/11 08:53:23;;;;;;;;;;;;;;;1.87;100.00;103270.06;4963520;28;19921;-75
2022/01/11 08:55:50;;;;;;;;;;;;;;;2.01;100.00;103274.97;4975517;28;20028;-76
2022/01/11 08:58:20;;;;;;;;;;;;;;;1.98;100.00;103272.41;4974785;28;20003;-76
2022/01/11 09:00:47;;;;;;;;;;;;;;;2.10;100.00;103283.41;4958545;28;19929;-76
2022/01/11 09:03:13;;;;;;;;;;;;;;;2.06;100.00;103286.09;4986205;28;19988;-76
2022/01/11 09:05:44;;;;;;;;;;;;;;;2.14;100.00;103285.03;4980126;28;20000;-76
2022/01/11 09:08:12;;;;;;;;;;;;;;;2.21;100.00;103279.75;4975658;28;20004;-75
2022/01/11 09:10:38;;;;;;;;;;;;;;;2.21;100.00;103288.38;4997083;28;19928;-75
2022/01/11 09:13:04;;;;;;;;;;;;;;;2.21;100.00;103282.34;4972147;28;19918;-75
2022/01/11 09:15:30;;;;;;;;;;;;;;;2.29;100.00;103293.41;4972915;28;19924;-75
2022/01/11 09:17:56;;;;;;;;;;;;;;;2.27;100.00;103295.19;4960375;28;20374;-75
2022/01/11 09:20:22;;;;;;;;;;;;;;;2.26;100.00;103294.34;4974705;28;20663;-74
2022/01/11 09:22:48;;;;;;;;;;;;;;;2.19;100.00;103290.16;4979069;28;19917;-75
2022/01/11 09:25:15;;;;;;;;;;;;;;;2.19;100.00;103291.91;4973832;28;19925;-77
2022/01/11 09:27:51;;;;;;;;;;;;;;;2.20;100.00;103302.19;4978304;28;20021;-75
2022/01/11 09:30:18;;;;;;;;;;;;;;;2.21;100.00;103296.16;4977534;28;20455;-74
2022/01/11 09:32:48;;;;;;;;;;;;;;;2.24;100.00;103306.47;4961515;28;20683;-75
2022/01/11 09:35:14;;;;;;;;;;;;;;;2.30;100.00;103303.75;4956445;28;20012;-75
2022/01/11 09:37:44;;;;;;;;;;;;;;;2.43;100.00;103304.34;4978900;28;19917;-75
2022/01/11 09:40:10;;;;;;;;;;;;;;;2.44;100.00;103310.38;4975485;28;20544;-74
2022/01/11 09:42:38;;;;;;;;;;;;;;;2.41;100.00;103308.72;4974341;28;20299;-74
2022/01/11 09:45:09;;;;;;;;;;;;;;;2.56;100.00;103304.94;4979244;28;19913;-75
2022/01/11 09:47:41;;;;;;;;;;;;;;;2.66;100.00;103296.09;4950473;28;19925;-75
2022/01/11 09:50:08;;;;;;;;;;;;;;;2.66;100.00;103298.69;4972291;28;20028;-74
2022/01/11 09:52:36;;;;;;;;;;;;;;;2.65;100.00;103291.78;4955378;28;20032;-76
2022/01/11 09:55:03;;;;;;;;;;;;;;;2.67;100.00;103296.94;4968510;28;19918;-74
2022/01/11 09:57:30;;;;;;;;;;;;;;;2.69;100.00;103297.75;4972678;28;19964;-76
2022/01/11 10:00:13;;;;;;;;;;;;;;;2.67;100.00;103297.78;4975207;28;20655;-74
2022/01/11 10:02:42;;;;;;;;;;;;;;;2.79;100.00;103301.00;4978005;28;19971;-75
2022/01/11 10:05:27;;;;;;;;;;;;;;;2.72;100.00;103285.59;4973744;28;19914;-73
2022/01/11 10:07:55;;;;;;;;;;;;;;;2.63;100.00;103300.50;4970600;28;19917;-75
2022/01/11 10:10:23;;;;;;;;;;;;;;;2.65;100.00;103296.13;4972166;28;19925;-75
2022/01/11 10:12:52;;;;;;;;;;;;;;;2.71;100.00;103293.41;4979910;28;19917;-75
2022/01/11 10:15:26;;;;;;;;;;;;;;;2.79;100.00;103294.09;4976325;28;19914;-75
2022/01/11 10:17:51;;;;;;;;;;;;;;;2.89;100.00;103292.16;4977853;28;19991;-76
2022/01/11 10:20:23;;;;;;;;;;;;;;;2.84;100.00;103297.44;4970751;28;19921;-77
2022/01/11 10:23:00;;;;;;;;;;;;;;;2.90;100.00;103299.03;4990431;28;20601;-75
2022/01/11 10:25:40;;;;;;;;;;;;;;;2.89;100.00;103294.75;4972978;28;20001;-77
2022/01/11 10:28:06;;;;;;;;;;;;;;;2.86;100.00;103302.59;4957298;28;19917;-75
2022/01/11 10:30:36;;;;;;;;;;;;;;;2.92;100.00;103297.28;4956103;28;19918;-75
2022/01/11 10:33:07;;;;;;;;;;;;;;;2.90;100.00;103301.63;4957661;28;20295;-76
2022/01/11 10:35:45;;;;;;;;;;;;;;;2.89;100.00;103299.94;4954049;28;19924;-76
2022/01/11 10:38:37;;;;;;;;;;;;;;;2.90;100.00;103301.63;4985530;28;19921;-76
2022/01/11 10:41:10;;;;;;;;;;;;;;;2.80;100.00;103293.19;4954440;28;19917;-76
2022/01/11 10:43:43;;;;;;;;;;;;;;;2.82;100.00;103295.75;4970291;28;19918;-76
2022/01/11 10:46:12;;;;;;;;;;;;;;;2.91;100.00;103298.16;4987803;28;19925;-75
2022/01/11 10:48:39;;;;;;;;;;;;;;;2.97;100.00;103297.16;4980254;28;19935;-76
2022/01/11 10:51:12;;;;;;;;;;;;;;;2.97;100.00;103297.16;4942657;28;20275;-76
2022/01/11 10:53:38;;;;;;;;;;;;;;;2.90;100.00;103305.09;4976576;28;19909;-75
2022/01/11 10:56:05;;;;;;;;;;;;;;;2.91;100.00;103300.75;4972596;28;20376;-76
2022/01/11 10:58:36;;;;;;;;;;;;;;;2.83;100.00;103297.50;4962251;28;19936;-75
2022/01/11 11:01:06;;;;;;;;;;;;;;;2.82;100.00;103303.53;4985685;28;20407;-76
2022/01/11 11:03:33;;;;;;;;;;;;;;;2.78;100.00;103300.16;4981086;28;19921;-76
2022/01/11 11:06:07;;;;;;;;;;;;;;;2.72;100.00;103306.31;4970534;28;19914;-76
2022/01/11 11:08:39;;;;;;;;;;;;;;;2.79;100.00;103306.19;4972819;28;19975;-76
2022/01/11 11:11:16;;;;;;;;;;;;;;;2.90;100.00;103302.50;4975981;28;19921;-77
2022/01/11 11:13:44;;;;;;;;;;;;;;;2.83;100.00;103295.75;4965669;28;19918;-76
2022/01/11 11:16:17;;;;;;;;;;;;;;;2.85;100.00;103295.72;4985156;28;19922;-77
2022/01/11 11:18:52;;;;;;;;;;;;;;;2.89;100.00;103292.16;4973877;28;19918;-76
2022/01/11 11:21:26;;;;;;;;;;;;;;;3.00;100.00;103292.78;4963606;28;19960;-77
2022/01/11 11:23:53;;;;;;;;;;;;;;;3.09;100.00;103289.97;4969666;28;19921;-77
2022/01/11 11:26:19;;;;;;;;;;;;;;;3.09;100.00;103291.72;4983920;28;20462;-77
2022/01/11 11:28:45;;;;;;;;;;;;;;;3.05;100.00;103285.75;4990156;28;20438;-75
2022/01/11 11:31:10;;;;;;;;;;;;;;;3.05;100.00;103275.38;4971895;28;19913;-77
2022/01/11 11:33:37;;;;;;;;;;;;;;;3.06;100.00;103269.28;4974092;28;19913;-76
2022/01/11 11:36:03;;;;;;;;;;;;;;;2.98;100.00;103275.56;4997204;28;20470;-76
2022/01/11 11:38:31;;;;;;;;;;;;;;;2.98;100.00;103270.38;4962558;28;19941;-76
2022/01/11 11:40:56;;;;;;;;;;;;;;;3.08;100.00;103272.69;4979309;28;19918;-76
2022/01/11 11:43:22;;;;;;;;;;;;;;;3.10;100.00;103267.47;4961721;28;19941;-76
2022/01/11 11:45:47;;;;;;;;;;;;;;;3.34;100.00;103275.56;4974534;28;20288;-77
2022/01/11 11:48:14;;;;;;;;;;;;;;;3.35;100.00;103278.09;4933983;28;19917;-77
2022/01/11 11:50:51;;;;;;;;;;;;;;;3.38;100.00;103278.03;4975910;28;20392;-76
2022/01/11 11:53:21;;;;;;;;;;;;;;;3.31;100.00;103282.53;4983586;28;20057;-77
2022/01/11 11:55:46;;;;;;;;;;;;;;;3.20;100.00;103278.47;4964207;28;19913;-76
2022/01/11 11:58:17;;;;;;;;;;;;;;;3.21;100.00;103275.84;4972180;28;19944;-76
2022/01/11 12:00:43;;;;;;;;;;;;;;;3.19;100.00;103267.25;4966601;28;20335;-77
2022/01/11 12:03:25;;;;;;;;;;;;;;;3.24;100.00;103273.19;4975632;28;19918;-76
2022/01/11 12:05:54;;;;;;;;;;;;;;;3.32;100.00;103265.22;4979352;28;19929;-75
2022/01/11 12:08:29;;;;;;;;;;;;;;;3.22;100.00;103262.00;4980228;28;20454;-77
2022/01/11 12:10:56;;;;;;;;;;;;;;;3.37;100.00;103265.09;4997838;28;19945;-76
2022/01/11 12:13:40;;;;;;;;;;;;;;;3.46;100.00;103267.47;4978514;28;19921;-76
2022/01/11 12:16:25;;;;;;;;;;;;;;;3.43;100.00;103276.19;4961190;28;19922;-76
2022/01/11 12:18:52;;;;;;;;;;;;;;;3.30;100.00;103277.38;4995325;28;19922;-75
2022/01/11 12:21:17;;;;;;;;;;;;;;;3.25;100.00;103272.28;4971181;28;19917;-75
2022/01/11 12:23:44;;;;;;;;;;;;;;;3.21;100.00;103275.00;4963784;28;19925;-77
2022/01/11 12:26:13;;;;;;;;;;;;;;;3.23;100.00;103266.28;5001038;28;19916;-78
2022/01/11 12:28:39;;;;;;;;;;;;;;;3.22;100.00;103276.69;4938828;28;20280;-78
2022/01/11 12:31:24;;;;;;;;;;;;;;;3.17;100.00;103283.75;4980147;28;19960;-75
2022/01/11 12:33:51;;;;;;;;;;;;;;;3.05;100.00;103284.88;4989190;28;19921;-76
2022/01/11 12:36:16;;;;;;;;;;;;;;;3.07;100.00;103285.69;4967366;28;19956;-76
2022/01/11 12:38:58;;;;;;;;;;;;;;;3.07;100.00;103273.59;4972097;28;19972;-75
2022/01/11 12:41:33;;;;;;;;;;;;;;;3.14;100.00;103274.28;5003858;28;20453;-76