Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:44;;;;;;;;;;;;;;;2.94;70.38;102967.47;5086964;28;19927;-75
2022/01/11 00:04:11;;;;;;;;;;;;;;;2.91;70.39;102973.28;5089674;28;19927;-75
2022/01/11 00:06:48;;;;;;;;;;;;;;;2.90;70.52;102980.63;5092283;28;20372;-75
2022/01/11 00:09:29;;;;;;;;;;;;;;;2.90;70.18;102988.84;5086390;28;20105;-76
2022/01/11 00:11:54;;;;;;;;;;;;;;;2.90;70.79;102999.84;5090319;28;19924;-76
2022/01/11 00:14:19;;;;;;;;;;;;;;;2.90;70.64;103005.31;5093116;28;19924;-76
2022/01/11 00:16:45;;;;;;;;;;;;;;;2.89;69.91;103009.09;5090562;28;20318;-75
2022/01/11 00:19:10;;;;;;;;;;;;;;;2.90;70.30;103013.53;5089930;28;20018;-76
2022/01/11 00:21:44;;;;;;;;;;;;;;;2.91;70.03;103006.22;5091354;28;19934;-75
2022/01/11 00:24:32;;;;;;;;;;;;;;;2.91;70.18;103006.22;5091038;28;19928;-75
2022/01/11 00:26:57;;;;;;;;;;;;;;;2.94;71.00;103000.41;5085144;28;19951;-75
2022/01/11 00:29:22;;;;;;;;;;;;;;;2.94;70.23;103005.88;5088923;28;20024;-75
2022/01/11 00:31:48;;;;;;;;;;;;;;;2.95;70.63;102999.41;5084826;28;19923;-74
2022/01/11 00:34:16;;;;;;;;;;;;;;;2.96;70.20;103003.88;5088212;28;19921;-75
2022/01/11 00:36:42;;;;;;;;;;;;;;;2.94;70.50;103000.41;5088115;28;20321;-75
2022/01/11 00:39:11;;;;;;;;;;;;;;;2.92;70.23;102999.69;5089415;28;19995;-75
2022/01/11 00:41:37;;;;;;;;;;;;;;;2.91;70.10;103000.72;5089971;28;20447;-75
2022/01/11 00:44:03;;;;;;;;;;;;;;;2.93;70.44;102993.19;5088108;28;19920;-75
2022/01/11 00:46:28;;;;;;;;;;;;;;;2.94;70.79;102993.03;5091315;28;19920;-76
2022/01/11 00:48:53;;;;;;;;;;;;;;;2.93;70.38;102985.81;5090146;28;19920;-75
2022/01/11 00:51:18;;;;;;;;;;;;;;;2.92;70.14;102994.22;5087054;28;20002;-76
2022/01/11 00:53:43;;;;;;;;;;;;;;;2.91;70.33;102987.88;5087788;28;19920;-76
2022/01/11 00:56:09;;;;;;;;;;;;;;;2.92;70.69;102986.84;5085804;28;19959;-76
2022/01/11 00:58:34;;;;;;;;;;;;;;;2.92;70.50;102988.72;5087649;28;19982;-75
2022/01/11 01:00:59;;;;;;;;;;;;;;;2.91;70.79;102987.00;5084902;28;19925;-75
2022/01/11 01:03:25;;;;;;;;;;;;;;;2.91;70.70;102989.75;5087173;28;19979;-75
2022/01/11 01:05:50;;;;;;;;;;;;;;;2.91;70.57;102987.00;5091128;28;20009;-75
2022/01/11 01:08:16;;;;;;;;;;;;;;;2.89;70.82;102995.38;5091272;28;19932;-75
2022/01/11 01:10:46;;;;;;;;;;;;;;;2.89;70.65;103000.84;5089779;28;20379;-76
2022/01/11 01:13:17;;;;;;;;;;;;;;;2.88;70.22;102999.13;5088704;28;19931;-76
2022/01/11 01:15:42;;;;;;;;;;;;;;;2.93;70.78;103004.16;5089138;28;19927;-75
2022/01/11 01:18:10;;;;;;;;;;;;;;;2.93;70.58;103005.03;5087401;28;19928;-75
2022/01/11 01:20:36;;;;;;;;;;;;;;;2.97;70.96;103004.72;5090143;28;19977;-76
2022/01/11 01:23:01;;;;;;;;;;;;;;;2.95;70.32;103002.16;5084572;28;20003;-75
2022/01/11 01:25:27;;;;;;;;;;;;;;;2.90;70.30;103002.56;5087132;28;20006;-76
2022/01/11 01:27:52;;;;;;;;;;;;;;;2.91;70.30;103003.47;5092830;28;19920;-75
2022/01/11 01:30:20;;;;;;;;;;;;;;;2.90;70.32;102996.22;5080936;28;20020;-75
2022/01/11 01:32:48;;;;;;;;;;;;;;;2.90;70.75;102993.47;5081553;28;19923;-75
2022/01/11 01:35:13;;;;;;;;;;;;;;;2.92;70.46;103002.44;5087772;28;20456;-75
2022/01/11 01:37:38;;;;;;;;;;;;;;;2.91;70.58;103000.72;5089836;28;20020;-75
2022/01/11 01:40:04;;;;;;;;;;;;;;;2.92;70.98;102996.97;5082511;28;19931;-75
2022/01/11 01:42:31;;;;;;;;;;;;;;;2.93;70.37;103006.91;5090657;28;20330;-74
2022/01/11 01:44:59;;;;;;;;;;;;;;;2.92;70.24;103002.44;5087939;28;20474;-75
2022/01/11 01:47:24;;;;;;;;;;;;;;;2.89;70.45;103008.22;5091819;28;19953;-75
2022/01/11 01:49:49;;;;;;;;;;;;;;;2.89;70.42;103002.75;5089232;28;19920;-75
2022/01/11 01:52:15;;;;;;;;;;;;;;;2.89;71.04;103008.22;5095420;28;19926;-75
2022/01/11 01:54:40;;;;;;;;;;;;;;;2.88;70.40;103001.03;5088628;28;19925;-75
2022/01/11 01:57:06;;;;;;;;;;;;;;;2.87;70.42;103004.75;5094054;28;19963;-75
2022/01/11 01:59:31;;;;;;;;;;;;;;;2.86;71.08;103006.63;5092237;28;20040;-75
2022/01/11 02:01:58;;;;;;;;;;;;;;;2.87;70.81;103008.38;5093145;28;19963;-75
2022/01/11 02:04:23;;;;;;;;;;;;;;;2.90;70.56;103009.94;5092301;28;19920;-75
2022/01/11 02:06:48;;;;;;;;;;;;;;;2.91;70.65;103011.69;5092306;28;19920;-75
2022/01/11 02:09:17;;;;;;;;;;;;;;;2.95;70.30;103018.63;5090931;28;20748;-76
2022/01/11 02:11:43;;;;;;;;;;;;;;;2.95;70.76;103016.72;5092745;28;19927;-75
2022/01/11 02:14:08;;;;;;;;;;;;;;;2.97;70.25;103022.06;5094933;28;19942;-76
2022/01/11 02:16:34;;;;;;;;;;;;;;;2.98;70.20;103023.78;5087968;28;20360;-75
2022/01/11 02:18:59;;;;;;;;;;;;;;;2.97;70.48;103015.72;5093130;28;19924;-76
2022/01/11 02:21:24;;;;;;;;;;;;;;;2.95;70.59;103019.47;5095017;28;20015;-75
2022/01/11 02:23:50;;;;;;;;;;;;;;;3.00;70.10;103029.13;5087932;28;19920;-75
2022/01/11 02:26:15;;;;;;;;;;;;;;;3.01;70.67;103045.44;5093873;28;20015;-75
2022/01/11 02:28:40;;;;;;;;;;;;;;;3.01;70.10;103041.81;5087233;28;20346;-75
2022/01/11 02:31:08;;;;;;;;;;;;;;;2.98;70.01;103042.97;5087232;28;19928;-75
2022/01/11 02:33:35;;;;;;;;;;;;;;;2.95;70.92;103037.81;5093517;28;19936;-75
2022/01/11 02:36:01;;;;;;;;;;;;;;;2.90;70.54;103040.97;5088761;28;19919;-75
2022/01/11 02:38:26;;;;;;;;;;;;;;;2.86;70.27;103042.28;5091658;28;20006;-75
2022/01/11 02:40:52;;;;;;;;;;;;;;;2.88;70.31;103033.94;5091277;28;19963;-76
2022/01/11 02:43:17;;;;;;;;;;;;;;;2.89;70.05;103050.22;5085987;28;19928;-75
2022/01/11 02:45:42;;;;;;;;;;;;;;;2.90;70.11;103053.84;5086657;28;19920;-75
2022/01/11 02:48:07;;;;;;;;;;;;;;;2.89;70.18;103049.38;5093844;28;19920;-75
2022/01/11 02:50:33;;;;;;;;;;;;;;;2.90;70.08;103054.69;5091090;28;19920;-75
2022/01/11 02:52:58;;;;;;;;;;;;;;;2.87;70.75;103051.38;5092846;28;19967;-75
2022/01/11 02:55:23;;;;;;;;;;;;;;;2.83;70.80;103053.59;5090041;28;19927;-76
2022/01/11 02:57:48;;;;;;;;;;;;;;;2.84;70.46;103063.53;5088803;28;19934;-75
2022/01/11 03:00:15;;;;;;;;;;;;;;;2.85;70.44;103067.13;5091100;28;19920;-75
2022/01/11 03:02:41;;;;;;;;;;;;;;;2.81;70.34;103066.56;5091833;28;19924;-76
2022/01/11 03:05:07;;;;;;;;;;;;;;;2.81;70.85;103071.19;5088720;28;19927;-75
2022/01/11 03:07:32;;;;;;;;;;;;;;;2.82;70.59;103075.66;5097298;28;20356;-75
2022/01/11 03:10:08;;;;;;;;;;;;;;;2.80;70.31;103061.25;5088485;28;20011;-75
2022/01/11 03:12:34;;;;;;;;;;;;;;;2.81;70.13;103071.19;5093025;28;19938;-75
2022/01/11 03:14:59;;;;;;;;;;;;;;;2.81;70.82;103062.97;5089299;28;19920;-74
2022/01/11 03:17:26;;;;;;;;;;;;;;;2.79;70.27;103059.47;5097150;28;19922;-75
2022/01/11 03:19:51;;;;;;;;;;;;;;;2.77;70.14;103062.38;5095282;28;19949;-75
2022/01/11 03:22:16;;;;;;;;;;;;;;;2.77;70.21;103069.75;5088453;28;20010;-75
2022/01/11 03:24:44;;;;;;;;;;;;;;;2.76;70.75;103059.81;5089832;28;19924;-75
2022/01/11 03:27:09;;;;;;;;;;;;;;;2.74;70.54;103067.31;5092139;28;19981;-75
2022/01/11 03:29:34;;;;;;;;;;;;;;;2.73;70.38;103063.69;5089503;28;19951;-75
2022/01/11 03:31:59;;;;;;;;;;;;;;;2.74;69.98;103065.41;5093859;28;19998;-74
2022/01/11 03:34:24;;;;;;;;;;;;;;;2.78;70.93;103060.50;5087324;28;19994;-74
2022/01/11 03:36:50;;;;;;;;;;;;;;;2.77;70.06;103061.53;5093339;28;19924;-75
2022/01/11 03:39:15;;;;;;;;;;;;;;;2.74;70.88;103056.34;5090249;28;20000;-75
2022/01/11 03:41:40;;;;;;;;;;;;;;;2.76;70.90;103057.06;5087888;28;19928;-75
2022/01/11 03:44:06;;;;;;;;;;;;;;;2.76;70.51;103054.31;5092421;28;19928;-75
2022/01/11 03:46:31;;;;;;;;;;;;;;;2.75;70.56;103056.19;5086894;28;19969;-75
2022/01/11 03:48:56;;;;;;;;;;;;;;;2.72;70.13;103045.53;5089871;28;20345;-75
2022/01/11 03:51:22;;;;;;;;;;;;;;;2.72;70.25;103050.16;5092627;28;19920;-75
2022/01/11 03:54:02;;;;;;;;;;;;;;;2.70;70.27;103053.00;5089328;28;19992;-75
2022/01/11 03:56:27;;;;;;;;;;;;;;;2.70;70.07;103059.34;5083557;28;19928;-75
2022/01/11 03:58:53;;;;;;;;;;;;;;;2.70;70.11;103053.88;5087388;28;19932;-75
2022/01/11 04:01:19;;;;;;;;;;;;;;;2.72;70.52;103052.88;5091325;28;19920;-75
2022/01/11 04:03:45;;;;;;;;;;;;;;;2.74;70.57;103070.03;5086337;28;19982;-75
2022/01/11 04:06:10;;;;;;;;;;;;;;;2.74;69.95;103065.41;5088247;28;19920;-75
2022/01/11 04:08:35;;;;;;;;;;;;;;;2.74;70.64;103065.41;5090091;28;19945;-74
2022/01/11 04:11:01;;;;;;;;;;;;;;;2.73;69.99;103060.97;5090185;28;19925;-76
2022/01/11 04:13:26;;;;;;;;;;;;;;;2.72;70.41;103070.19;5091645;28;19998;-75
2022/01/11 04:15:52;;;;;;;;;;;;;;;2.70;70.29;103073.06;5095329;28;19920;-75
2022/01/11 04:18:17;;;;;;;;;;;;;;;2.72;69.96;103072.09;5093475;28;20022;-75
2022/01/11 04:20:42;;;;;;;;;;;;;;;2.75;69.84;103071.75;5092729;28;19916;-76
2022/01/11 04:23:11;;;;;;;;;;;;;;;2.74;70.16;103070.03;5086597;28;20021;-75
2022/01/11 04:25:36;;;;;;;;;;;;;;;2.75;70.37;103069.03;5091771;28;20003;-75
2022/01/11 04:28:02;;;;;;;;;;;;;;;2.75;69.91;103067.16;5093447;28;19947;-75
2022/01/11 04:30:27;;;;;;;;;;;;;;;2.75;69.95;103072.66;5093249;28;19927;-76
2022/01/11 04:32:53;;;;;;;;;;;;;;;2.74;69.90;103075.53;5090624;28;19928;-75
2022/01/11 04:35:18;;;;;;;;;;;;;;;2.74;70.04;103078.28;5089642;28;20346;-75
2022/01/11 04:37:44;;;;;;;;;;;;;;;2.73;69.91;103082.03;5087722;28;19920;-75
2022/01/11 04:40:10;;;;;;;;;;;;;;;2.72;69.89;103088.53;5093029;28;19920;-75
2022/01/11 04:42:35;;;;;;;;;;;;;;;2.69;69.78;103084.19;5092453;28;19924;-75
2022/01/11 04:45:00;;;;;;;;;;;;;;;2.65;69.78;103086.38;5089862;28;19928;-75
2022/01/11 04:47:25;;;;;;;;;;;;;;;2.62;70.45;103094.00;5092410;28;19920;-75
2022/01/11 04:49:50;;;;;;;;;;;;;;;2.61;70.69;103092.28;5089054;28;19970;-75
2022/01/11 04:52:16;;;;;;;;;;;;;;;2.61;70.28;103086.81;5090176;28;19920;-75
2022/01/11 04:54:41;;;;;;;;;;;;;;;2.61;70.48;103084.06;5088138;28;19965;-76
2022/01/11 04:57:06;;;;;;;;;;;;;;;2.60;70.67;103085.09;5089860;28;20407;-75
2022/01/11 04:59:32;;;;;;;;;;;;;;;2.59;69.88;103078.72;5090119;28;19924;-75
2022/01/11 05:01:57;;;;;;;;;;;;;;;2.59;70.60;103072.38;5094722;28;19920;-75
2022/01/11 05:04:22;;;;;;;;;;;;;;;2.59;70.42;103067.75;5089010;28;20367;-75
2022/01/11 05:06:47;;;;;;;;;;;;;;;2.59;70.03;103075.97;5097345;28;20381;-75
2022/01/11 05:09:12;;;;;;;;;;;;;;;2.61;70.63;103071.22;5089418;28;19924;-76
2022/01/11 05:11:37;;;;;;;;;;;;;;;2.59;70.26;103073.22;5089272;28;20256;-76
2022/01/11 05:14:03;;;;;;;;;;;;;;;2.57;70.64;103071.66;5089447;28;19926;-76
2022/01/11 05:16:28;;;;;;;;;;;;;;;2.52;69.90;103077.59;5087951;28;19928;-76
2022/01/11 05:18:53;;;;;;;;;;;;;;;2.51;69.73;103070.34;5089845;28;19928;-76
2022/01/11 05:21:19;;;;;;;;;;;;;;;2.52;70.54;103076.72;5087463;28;19947;-75
2022/01/11 05:23:44;;;;;;;;;;;;;;;2.51;70.48;103066.75;5088634;28;19920;-75
2022/01/11 05:26:09;;;;;;;;;;;;;;;2.49;70.08;103066.03;5090692;28;19927;-75
2022/01/11 05:28:35;;;;;;;;;;;;;;;2.47;70.61;103064.28;5089355;28;19981;-75
2022/01/11 05:31:01;;;;;;;;;;;;;;;2.49;69.74;103060.56;5087296;28;20400;-75
2022/01/11 05:33:26;;;;;;;;;;;;;;;2.46;70.41;103054.34;5091161;28;19939;-75
2022/01/11 05:35:51;;;;;;;;;;;;;;;2.45;70.34;103065.47;5090537;28;19924;-75
2022/01/11 05:38:16;;;;;;;;;;;;;;;2.44;70.16;103063.75;5091404;28;20291;-76
2022/01/11 05:40:41;;;;;;;;;;;;;;;2.45;70.33;103068.22;5093009;28;19926;-76
2022/01/11 05:43:07;;;;;;;;;;;;;;;2.46;70.40;103061.72;5087149;28;20018;-76
2022/01/11 05:45:32;;;;;;;;;;;;;;;2.45;69.90;103057.25;5091324;28;19920;-76
2022/01/11 05:47:58;;;;;;;;;;;;;;;2.45;70.26;103076.44;5088705;28;19963;-76
2022/01/11 05:50:23;;;;;;;;;;;;;;;2.46;70.40;103075.41;5088571;28;19920;-75
2022/01/11 05:52:49;;;;;;;;;;;;;;;2.42;70.08;103077.56;5091359;28;19921;-76
2022/01/11 05:55:14;;;;;;;;;;;;;;;2.41;70.04;103075.84;5091051;28;19920;-76
2022/01/11 05:57:43;;;;;;;;;;;;;;;2.40;70.43;103070.53;5091775;28;19967;-76
2022/01/11 06:00:10;;;;;;;;;;;;;;;2.39;69.71;103082.47;5085198;28;19920;-75
2022/01/11 06:02:35;;;;;;;;;;;;;;;2.38;70.44;103094.47;5083647;28;19975;-76
2022/01/11 06:05:01;;;;;;;;;;;;;;;2.38;69.99;103097.19;5089011;28;19974;-76
2022/01/11 06:07:26;;;;;;;;;;;;;;;2.37;69.78;103100.97;5086654;28;19928;-75
2022/01/11 06:09:51;;;;;;;;;;;;;;;2.36;70.17;103105.59;5097803;28;19926;-76
2022/01/11 06:12:16;;;;;;;;;;;;;;;2.36;70.31;103107.47;5090694;28;19920;-75
2022/01/11 06:14:41;;;;;;;;;;;;;;;2.39;69.88;103109.88;5087180;28;20003;-75
2022/01/11 06:17:06;;;;;;;;;;;;;;;2.40;70.39;103115.25;5087503;28;19927;-76
2022/01/11 06:19:34;;;;;;;;;;;;;;;2.40;70.43;103123.47;5085567;28;20383;-75
2022/01/11 06:21:59;;;;;;;;;;;;;;;2.38;70.16;103121.88;5090782;28;20003;-76
2022/01/11 06:24:24;;;;;;;;;;;;;;;2.39;70.03;103121.72;5084435;28;20470;-76
2022/01/11 06:26:49;;;;;;;;;;;;;;;2.39;69.49;103129.06;5086505;28;19927;-73
2022/01/11 06:29:14;;;;;;;;;;;;;;;2.36;70.16;103133.00;5085069;28;19916;-71
2022/01/11 06:31:39;;;;;;;;;;;;;;;2.39;69.68;103140.03;5079528;28;20027;-76
2022/01/11 06:34:05;;;;;;;;;;;;;;;2.36;70.18;103143.09;5082210;28;20043;-76
2022/01/11 06:36:30;;;;;;;;;;;;;;;2.33;70.29;103138.75;5088565;28;19942;-76
2022/01/11 06:38:55;;;;;;;;;;;;;;;2.34;69.87;103137.72;5097970;28;19927;-75
2022/01/11 06:41:21;;;;;;;;;;;;;;;2.33;69.53;103141.50;5090942;28;19924;-76
2022/01/11 06:43:46;;;;;;;;;;;;;;;2.34;70.36;103139.59;5091376;28;20384;-76
2022/01/11 06:46:11;;;;;;;;;;;;;;;2.36;69.76;103143.09;5091089;28;20470;-76
2022/01/11 06:48:36;;;;;;;;;;;;;;;2.36;69.89;103146.69;5086083;28;19942;-76
2022/01/11 06:51:01;;;;;;;;;;;;;;;2.37;70.00;103150.28;5090124;28;19939;-76
2022/01/11 06:53:28;;;;;;;;;;;;;;;2.38;69.77;103152.88;5093183;28;19927;-76
2022/01/11 06:55:54;;;;;;;;;;;;;;;2.37;69.37;103150.28;5098070;28;19955;-79
2022/01/11 06:58:20;;;;;;;;;;;;;;;2.36;69.50;103151.31;5085410;28;19920;-75
2022/01/11 07:00:45;;;;;;;;;;;;;;;2.31;69.96;103143.50;5082862;28;19975;-75
2022/01/11 07:03:11;;;;;;;;;;;;;;;2.29;69.40;103148.25;5090675;28;20342;-78
2022/01/11 07:05:36;;;;;;;;;;;;;;;2.30;69.53;103143.66;5089644;28;20428;-80
2022/01/11 07:08:02;;;;;;;;;;;;;;;2.27;69.87;103150.25;5106424;28;20019;-75
2022/01/11 07:10:27;;;;;;;;;;;;;;;2.28;69.54;103153.88;5087766;28;19924;-77
2022/01/11 07:12:52;;;;;;;;;;;;;;;2.26;70.03;103156.75;5093367;28;20023;-75
2022/01/11 07:15:17;;;;;;;;;;;;;;;2.26;70.29;103158.63;5091692;28;19928;-75
2022/01/11 07:17:43;;;;;;;;;;;;;;;2.22;69.86;103164.41;5096753;28;20293;-75
2022/01/11 07:20:08;;;;;;;;;;;;;;;2.21;70.07;103167.28;5089421;28;19920;-76
2022/01/11 07:22:33;;;;;;;;;;;;;;;2.18;69.78;103162.94;5100642;28;20419;-74
2022/01/11 07:24:59;;;;;;;;;;;;;;;2.17;69.82;103172.19;5088736;28;19924;-74
2022/01/11 07:27:24;;;;;;;;;;;;;;;2.17;70.16;103180.41;5090181;28;19930;-73
2022/01/11 07:29:49;;;;;;;;;;;;;;;2.18;70.07;103184.88;5092054;28;20334;-76
2022/01/11 07:34:51;;;;;;;;;;;;;;;2.19;69.83;103189.34;5114804;22;19930;-77
2022/01/11 07:37:17;;;;;;;;;;;;;;;2.20;70.11;103191.09;5022804;28;19929;-77
2022/01/11 07:39:42;;;;;;;;;;;;;;;2.22;69.45;103191.81;5030276;28;20016;-76
2022/01/11 07:42:07;;;;;;;;;;;;;;;2.26;69.75;103197.88;5034362;28;19925;-77
2022/01/11 07:44:32;;;;;;;;;;;;;;;2.28;70.04;103193.13;5029934;28;20360;-77
2022/01/11 07:46:58;;;;;;;;;;;;;;;2.27;69.64;103198.72;5036216;28;19921;-77
2022/01/11 07:49:23;;;;;;;;;;;;;;;2.26;69.92;103197.00;5025416;28;19921;-76
2022/01/11 07:51:48;;;;;;;;;;;;;;;2.26;69.32;103205.22;5030983;28;19967;-76
2022/01/11 07:54:14;;;;;;;;;;;;;;;2.25;69.50;103206.25;5027537;28;20376;-73
2022/01/11 07:56:39;;;;;;;;;;;;;;;2.24;69.56;103204.47;5026210;28;19925;-77
2022/01/11 07:59:04;;;;;;;;;;;;;;;2.21;69.22;103198.28;5033194;28;20304;-77
2022/01/11 08:01:30;;;;;;;;;;;;;;;2.24;69.53;103207.22;5020259;28;19925;-77
2022/01/11 08:03:55;;;;;;;;;;;;;;;2.24;69.02;103205.38;5028739;28;21107;-78
2022/01/11 08:06:20;;;;;;;;;;;;;;;2.26;69.47;103194.25;5033795;28;19921;-78
2022/01/11 08:08:45;;;;;;;;;;;;;;;2.29;68.96;103196.72;5031728;28;19921;-75
2022/01/11 08:11:11;;;;;;;;;;;;;;;2.28;69.61;103197.72;5027648;28;19929;-74
2022/01/11 08:13:36;;;;;;;;;;;;;;;2.27;68.89;103201.47;5027016;28;20289;-74
2022/01/11 08:16:01;;;;;;;;;;;;;;;2.27;69.69;103198.72;5018967;28;19929;-75
2022/01/11 08:18:26;;;;;;;;;;;;;;;2.22;68.72;103202.75;5032815;28;20371;-80
2022/01/11 08:20:52;;;;;;;;;;;;;;;2.20;68.81;103210.28;5023418;28;19928;-75
2022/01/11 08:23:17;;;;;;;;;;;;;;;2.21;69.16;103206.50;5022002;28;19943;-75
2022/01/11 08:25:42;;;;;;;;;;;;;;;2.19;69.40;103205.78;5020046;28;19921;-72
2022/01/11 08:28:09;;;;;;;;;;;;;;;2.20;69.39;103214.84;5030567;28;19921;-74
2022/01/11 08:30:35;;;;;;;;;;;;;;;2.19;69.30;103214.00;5035198;28;19960;-73
2022/01/11 08:33:00;;;;;;;;;;;;;;;2.20;68.82;103212.13;5024763;28;19921;-72
2022/01/11 08:35:29;;;;;;;;;;;;;;;2.25;69.32;103206.25;5029516;28;19921;-73
2022/01/11 08:37:55;;;;;;;;;;;;;;;2.29;69.90;103208.56;5022626;28;19969;-71
2022/01/11 08:40:20;;;;;;;;;;;;;;;2.33;69.57;103211.88;5026806;28;20014;-72
2022/01/11 08:42:45;;;;;;;;;;;;;;;2.40;69.80;103213.06;5023715;28;19921;-72
2022/01/11 08:45:10;;;;;;;;;;;;;;;2.41;69.34;103206.56;5030973;28;19921;-72
2022/01/11 08:47:35;;;;;;;;;;;;;;;2.42;69.59;103211.03;5028917;28;20315;-71
2022/01/11 08:50:02;;;;;;;;;;;;;;;2.45;69.24;103208.88;5031025;28;20016;-72
2022/01/11 08:52:28;;;;;;;;;;;;;;;2.46;69.57;103218.81;5028781;28;20292;-72
2022/01/11 08:54:54;;;;;;;;;;;;;;;2.50;68.79;103211.19;5029643;28;20442;-72
2022/01/11 08:57:20;;;;;;;;;;;;;;;2.54;69.61;103209.88;5023732;28;20032;-71
2022/01/11 08:59:45;;;;;;;;;;;;;;;2.58;69.30;103211.31;5028102;28;19925;-69
2022/01/11 09:02:11;;;;;;;;;;;;;;;2.58;69.47;103208.59;5026143;28;19922;-69
2022/01/11 09:04:36;;;;;;;;;;;;;;;2.61;69.35;103212.94;5028023;28;19929;-71
2022/01/11 09:07:01;;;;;;;;;;;;;;;2.62;69.47;103221.00;5018946;28;19922;-69
2022/01/11 09:09:28;;;;;;;;;;;;;;;2.65;69.50;103225.34;5016865;28;19921;-70
2022/01/11 09:11:53;;;;;;;;;;;;;;;2.69;69.22;103232.28;5031409;28;19921;-71
2022/01/11 09:14:18;;;;;;;;;;;;;;;2.70;68.75;103236.75;5033660;28;19925;-71
2022/01/11 09:16:44;;;;;;;;;;;;;;;2.74;68.80;103234.59;5026618;28;19925;-69
2022/01/11 09:19:11;;;;;;;;;;;;;;;2.76;68.87;103233.44;5021873;28;19932;-71
2022/01/11 09:21:36;;;;;;;;;;;;;;;2.72;68.49;103225.66;5031827;28;20003;-72
2022/01/11 09:24:02;;;;;;;;;;;;;;;2.70;69.32;103226.63;5028025;28;20020;-70
2022/01/11 09:26:27;;;;;;;;;;;;;;;2.72;68.53;103232.00;5026955;28;19917;-71
2022/01/11 09:28:52;;;;;;;;;;;;;;;2.75;68.61;103237.19;5025520;28;19926;-70
2022/01/11 09:31:18;;;;;;;;;;;;;;;2.77;69.17;103229.69;5026814;28;19921;-72
2022/01/11 09:33:43;;;;;;;;;;;;;;;2.79;68.91;103229.53;5027673;28;19991;-71
2022/01/11 09:36:08;;;;;;;;;;;;;;;2.83;68.68;103230.97;5022827;28;19921;-72
2022/01/11 09:38:34;;;;;;;;;;;;;;;2.86;69.28;103234.28;5028689;28;19917;-71
2022/01/11 09:40:59;;;;;;;;;;;;;;;2.90;68.75;103234.88;5019853;28;19922;-71
2022/01/11 09:43:25;;;;;;;;;;;;;;;2.95;69.43;103247.16;5028311;28;19991;-69
2022/01/11 09:45:51;;;;;;;;;;;;;;;3.04;69.41;103247.31;5015524;28;19925;-69
2022/01/11 09:48:20;;;;;;;;;;;;;;;3.11;68.93;103246.59;5017075;28;19979;-73
2022/01/11 09:50:45;;;;;;;;;;;;;;;3.21;69.08;103252.03;5028549;28;19929;-73
2022/01/11 09:53:11;;;;;;;;;;;;;;;3.30;68.92;103250.28;5026057;28;19928;-73
2022/01/11 09:55:36;;;;;;;;;;;;;;;3.33;68.95;103252.75;5032245;28;19917;-73
2022/01/11 09:58:03;;;;;;;;;;;;;;;3.33;68.66;103252.75;5024084;28;19943;-72
2022/01/11 10:00:28;;;;;;;;;;;;;;;3.34;68.94;103262.72;5023603;28;19921;-71
2022/01/11 10:02:53;;;;;;;;;;;;;;;3.38;68.97;103255.91;5030319;28;19925;-73
2022/01/11 10:05:19;;;;;;;;;;;;;;;3.42;68.61;103258.25;5026905;28;19925;-73
2022/01/11 10:07:44;;;;;;;;;;;;;;;3.47;68.93;103263.28;5020638;28;19929;-74
2022/01/11 10:10:12;;;;;;;;;;;;;;;3.51;68.81;103264.72;5025335;28;19917;-74
2022/01/11 10:13:03;;;;;;;;;;;;;;;3.53;68.59;103254.44;5025716;28;19921;-71
2022/01/11 10:15:32;;;;;;;;;;;;;;;3.53;68.38;103265.44;5027582;28;19943;-70
2022/01/11 10:17:57;;;;;;;;;;;;;;;3.53;68.32;103259.94;5020407;28;19945;-71
2022/01/11 10:20:23;;;;;;;;;;;;;;;3.54;68.24;103260.84;5029717;28;19960;-71
2022/01/11 10:23:00;;;;;;;;;;;;;;;3.55;68.25;103265.31;5034793;28;20321;-73
2022/01/11 10:25:25;;;;;;;;;;;;;;;3.57;68.84;103266.88;5035390;28;19931;-73
2022/01/11 10:27:53;;;;;;;;;;;;;;;3.56;68.81;103256.91;5028757;28;19921;-72
2022/01/11 10:30:20;;;;;;;;;;;;;;;3.58;68.34;103267.75;5033835;28;19925;-73
2022/01/11 10:32:49;;;;;;;;;;;;;;;3.59;68.35;103253.00;5023284;28;19925;-68
2022/01/11 10:35:18;;;;;;;;;;;;;;;3.58;68.49;103257.63;5024800;28;20364;-72
2022/01/11 10:37:47;;;;;;;;;;;;;;;3.58;68.54;103256.78;5018559;28;20335;-71
2022/01/11 10:40:13;;;;;;;;;;;;;;;3.57;68.09;103250.41;5035277;28;19921;-71
2022/01/11 10:42:57;;;;;;;;;;;;;;;3.59;68.17;103259.38;5034795;28;20261;-71
2022/01/11 10:45:23;;;;;;;;;;;;;;;3.61;68.57;103264.69;5017867;28;20000;-72
2022/01/11 10:47:59;;;;;;;;;;;;;;;3.63;68.20;103258.06;5025659;28;19996;-70
2022/01/11 10:50:28;;;;;;;;;;;;;;;3.66;68.17;103257.75;5033855;28;19917;-72
2022/01/11 10:52:55;;;;;;;;;;;;;;;3.69;68.41;103256.56;5026938;28;20067;-71
2022/01/11 10:55:21;;;;;;;;;;;;;;;3.73;68.25;103274.50;5015870;28;19914;-72
2022/01/11 10:57:51;;;;;;;;;;;;;;;3.73;68.41;103273.63;5030612;28;20339;-73
2022/01/11 11:00:18;;;;;;;;;;;;;;;3.76;67.85;103270.59;5022819;28;19917;-73
2022/01/11 11:02:46;;;;;;;;;;;;;;;3.77;68.53;103258.59;5024016;28;20015;-72
2022/01/11 11:05:19;;;;;;;;;;;;;;;3.79;68.00;103257.44;5022682;28;20288;-73
2022/01/11 11:07:53;;;;;;;;;;;;;;;3.81;68.85;103255.41;5015836;28;19960;-74
2022/01/11 11:10:26;;;;;;;;;;;;;;;3.82;68.18;103259.88;5021319;28;19975;-74
2022/01/11 11:12:54;;;;;;;;;;;;;;;3.84;68.27;103262.47;5030171;28;20280;-73
2022/01/11 11:15:26;;;;;;;;;;;;;;;3.84;68.21;103257.84;5039621;28;19921;-72
2022/01/11 11:17:51;;;;;;;;;;;;;;;3.87;68.40;103256.69;5042058;28;19960;-74
2022/01/11 11:20:16;;;;;;;;;;;;;;;3.88;68.24;103261.16;5030448;28;20517;-72
2022/01/11 11:22:41;;;;;;;;;;;;;;;3.88;68.16;103264.75;5028482;28;19921;-72
2022/01/11 11:25:07;;;;;;;;;;;;;;;3.88;68.05;103262.00;5035934;28;20343;-73
2022/01/11 11:27:32;;;;;;;;;;;;;;;3.90;68.19;103261.88;5025090;28;19929;-70
2022/01/11 11:30:01;;;;;;;;;;;;;;;3.91;68.35;103267.22;5031472;28;19917;-70
2022/01/11 11:32:27;;;;;;;;;;;;;;;3.94;67.88;103268.81;5020115;28;19928;-70
2022/01/11 11:34:52;;;;;;;;;;;;;;;3.96;68.37;103257.66;5024423;28;20004;-72
2022/01/11 11:37:27;;;;;;;;;;;;;;;3.98;68.35;103252.88;5028375;28;19967;-78
2022/01/11 11:39:57;;;;;;;;;;;;;;;3.99;68.21;103249.97;5025900;28;19921;-78
2022/01/11 11:42:22;;;;;;;;;;;;;;;4.01;68.58;103244.31;5029780;28;19928;-78
2022/01/11 11:44:48;;;;;;;;;;;;;;;4.02;68.01;103238.69;5029619;28;19921;-79
2022/01/11 11:47:13;;;;;;;;;;;;;;;4.04;68.12;103238.53;5033926;28;20019;-80
2022/01/11 11:49:52;;;;;;;;;;;;;;;4.05;68.53;103227.41;5034814;28;19921;-77
2022/01/11 11:52:26;;;;;;;;;;;;;;;4.08;68.19;103231.72;5030789;28;19921;-64
2022/01/11 11:54:56;;;;;;;;;;;;;;;4.13;68.34;103235.75;5030390;28;19921;-74
2022/01/11 11:57:22;;;;;;;;;;;;;;;4.16;68.16;103246.41;5032205;28;19928;-72
2022/01/11 12:00:11;;;;;;;;;;;;;;;4.23;68.24;103245.81;5028173;28;19996;-76
2022/01/11 12:02:38;;;;;;;;;;;;;;;4.25;68.25;103235.56;5015430;28;19991;-76
2022/01/11 12:05:04;;;;;;;;;;;;;;;4.30;68.24;103235.94;5027626;28;20154;-76
2022/01/11 12:07:44;;;;;;;;;;;;;;;4.34;68.10;103243.72;5021877;28;19929;-73
2022/01/11 12:13:03;;;;;;;;;;;;;;;4.48;67.83;103245.13;5102566;23;19925;-71
2022/01/11 12:15:32;;;;;;;;;;;;;;;4.52;68.31;103235.53;5005053;28;19921;-71
2022/01/11 12:18:02;;;;;;;;;;;;;;;4.56;67.87;103244.31;5007636;28;19969;-74
2022/01/11 12:20:39;;;;;;;;;;;;;;;4.59;68.14;103244.00;5010325;28;19926;-76
2022/01/11 12:23:04;;;;;;;;;;;;;;;4.62;68.03;103236.31;5011184;28;19921;-72
2022/01/11 12:25:30;;;;;;;;;;;;;;;4.66;67.82;103226.72;5010715;28;19922;-74
2022/01/11 12:28:05;;;;;;;;;;;;;;;4.71;67.70;103230.88;5008314;28;19928;-72
2022/01/11 12:30:32;;;;;;;;;;;;;;;4.70;67.42;103231.91;5009960;28;19960;-69
2022/01/11 12:33:06;;;;;;;;;;;;;;;4.72;67.83;103236.25;5006201;28;19999;-77
2022/01/11 12:35:31;;;;;;;;;;;;;;;4.75;67.79;103238.66;5009858;28;20672;-67
2022/01/11 12:38:07;;;;;;;;;;;;;;;4.78;67.47;103246.63;5015931;28;19925;-68
2022/01/11 12:40:38;;;;;;;;;;;;;;;4.82;67.61;103236.16;5006924;28;19921;-68
2022/01/11 12:43:08;;;;;;;;;;;;;;;4.84;67.48;103228.63;5005967;28;19933;-69
2022/01/11 12:45:45;;;;;;;;;;;;;;;4.86;67.56;103224.69;5004041;28;20038;-71
2022/01/11 12:48:10;;;;;;;;;;;;;;;4.89;67.44;103231.78;4999466;28;19928;-69
2022/01/11 12:50:54;;;;;;;;;;;;;;;4.90;67.12;103230.75;5010618;28;19921;-68