Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:35;;;;;;;58.63;34.90;;;;;;;;;;4969336;28;20489;-71
2024/01/01 00:03:01;;;;;;;54.15;32.83;;;;;;;;;;4969554;28;20045;-71
2024/01/01 00:05:27;;;;;;;56.50;33.22;;;;;;;;;;4977343;28;20030;-72
2024/01/01 00:07:52;;;;;;;57.78;33.90;;;;;;;;;;4979018;28;20046;-71
2024/01/01 00:10:19;;;;;;;73.32;39.90;;;;;;;;;;4976396;28;20031;-72
2024/01/01 00:12:48;;;;;;;76.53;42.67;;;;;;;;;;4979369;28;20030;-72
2024/01/01 00:15:14;;;;;;;82.22;45.10;;;;;;;;;;5005955;28;20035;-72
2024/01/01 00:17:40;;;;;;;76.97;42.05;;;;;;;;;;4968776;28;20039;-72
2024/01/01 00:20:08;;;;;;;66.95;39.60;;;;;;;;;;4969328;28;20030;-72
2024/01/01 00:22:34;;;;;;;81.22;44.15;;;;;;;;;;4979376;28;20039;-71
2024/01/01 00:24:59;;;;;;;84.60;45.28;;;;;;;;;;4968494;28;20134;-72
2024/01/01 00:27:25;;;;;;;81.30;45.15;;;;;;;;;;4969608;28;20225;-72
2024/01/01 00:29:52;;;;;;;70.00;40.78;;;;;;;;;;4969918;28;20042;-72
2024/01/01 00:32:18;;;;;;;70.30;40.47;;;;;;;;;;4969571;28;20066;-72
2024/01/01 00:34:44;;;;;;;65.93;38.97;;;;;;;;;;4969015;28;20362;-71
2024/01/01 00:37:10;;;;;;;63.75;36.55;;;;;;;;;;4967894;28;20057;-71
2024/01/01 00:39:36;;;;;;;66.22;39.58;;;;;;;;;;4969198;28;20107;-72
2024/01/01 00:42:02;;;;;;;64.22;38.72;;;;;;;;;;4967466;28;20190;-72
2024/01/01 00:44:27;;;;;;;68.30;36.97;;;;;;;;;;4967471;28;20392;-72
2024/01/01 00:46:53;;;;;;;59.17;33.35;;;;;;;;;;5000437;28;20050;-72
2024/01/01 00:49:19;;;;;;;65.45;36.95;;;;;;;;;;4968146;28;20137;-71
2024/01/01 00:51:45;;;;;;;60.17;37.22;;;;;;;;;;4967802;28;20085;-72
2024/01/01 00:54:11;;;;;;;65.20;36.88;;;;;;;;;;4967567;28;20496;-72
2024/01/01 00:56:37;;;;;;;63.28;36.08;;;;;;;;;;4983982;28;20792;-72
2024/01/01 00:59:02;;;;;;;62.63;36.28;;;;;;;;;;4967941;28;20129;-72
2024/01/01 01:01:28;;;;;;;67.68;38.42;;;;;;;;;;4969122;28;20489;-72
2024/01/01 01:03:54;;;;;;;72.28;41.03;;;;;;;;;;4969293;28;20031;-72
2024/01/01 01:06:20;;;;;;;71.63;42.30;;;;;;;;;;4971839;28;20077;-72
2024/01/01 01:08:46;;;;;;;70.15;38.67;;;;;;;;;;4971283;28;20038;-72
2024/01/01 01:11:12;;;;;;;75.13;43.50;;;;;;;;;;4972842;28;20037;-72
2024/01/01 01:13:38;;;;;;;76.97;40.95;;;;;;;;;;4974307;28;20496;-73
2024/01/01 01:16:04;;;;;;;79.65;44.67;;;;;;;;;;4974794;28;20043;-71
2024/01/01 01:18:29;;;;;;;81.75;43.72;;;;;;;;;;4989356;28;20103;-72
2024/01/01 01:20:55;;;;;;;99.28;50.70;;;;;;;;;;4975231;28;20043;-71
2024/01/01 01:23:21;;;;;;;92.45;50.88;;;;;;;;;;4974848;28;20041;-71
2024/01/01 01:25:46;;;;;;;85.03;46.13;;;;;;;;;;4973201;28;20050;-71
2024/01/01 01:28:21;;;;;;;72.43;41.90;;;;;;;;;;4974490;28;20058;-71
2024/01/01 01:30:47;;;;;;;75.47;42.40;;;;;;;;;;4973265;28;20042;-72
2024/01/01 01:33:13;;;;;;;84.47;45.70;;;;;;;;;;4974420;28;20030;-71
2024/01/01 01:35:39;;;;;;;83.85;45.72;;;;;;;;;;4974555;28;20035;-71
2024/01/01 01:38:04;;;;;;;84.38;46.33;;;;;;;;;;4973155;28;20463;-71
2024/01/01 01:40:30;;;;;;;90.75;47.03;;;;;;;;;;4974071;28;20066;-71
2024/01/01 01:42:55;;;;;;;84.80;45.65;;;;;;;;;;4973419;28;20077;-72
2024/01/01 01:45:22;;;;;;;92.93;50.08;;;;;;;;;;4974420;28;20022;-71
2024/01/01 01:47:48;;;;;;;97.63;47.70;;;;;;;;;;4972872;28;20430;-71
2024/01/01 01:50:15;;;;;;;93.07;49.40;;;;;;;;;;4972644;28;20042;-71
2024/01/01 01:52:43;;;;;;;100.85;54.85;;;;;;;;;;4972745;28;20069;-71
2024/01/01 01:55:09;;;;;;;102.15;57.40;;;;;;;;;;4972673;28;20480;-71
2024/01/01 01:57:36;;;;;;;101.07;55.45;;;;;;;;;;4972600;28;20039;-71
2024/01/01 02:00:04;;;;;;;87.60;49.17;;;;;;;;;;4972272;28;20109;-71
2024/01/01 02:02:37;;;;;;;92.75;49.28;;;;;;;;;;4973321;28;20038;-71
2024/01/01 02:05:04;;;;;;;105.97;56.33;;;;;;;;;;4970341;28;20365;-71
2024/01/01 02:07:30;;;;;;;109.15;54.35;;;;;;;;;;4974015;28;20117;-71
2024/01/01 02:09:57;;;;;;;103.65;56.65;;;;;;;;;;4972393;28;20043;-71
2024/01/01 02:12:22;;;;;;;113.07;61.10;;;;;;;;;;5005019;28;20058;-72
2024/01/01 02:14:48;;;;;;;116.10;58.85;;;;;;;;;;4972207;28;20061;-71
2024/01/01 02:17:15;;;;;;;117.13;62.85;;;;;;;;;;4973652;28;20038;-71
2024/01/01 02:19:41;;;;;;;98.47;54.25;;;;;;;;;;4973604;28;20410;-71
2024/01/01 02:22:07;;;;;;;88.60;49.10;;;;;;;;;;4972116;28;20034;-71
2024/01/01 02:24:33;;;;;;;101.75;55.03;;;;;;;;;;4971986;28;20109;-71
2024/01/01 02:26:58;;;;;;;111.20;60.97;;;;;;;;;;4973482;28;20133;-71
2024/01/01 02:29:24;;;;;;;104.95;57.15;;;;;;;;;;4973771;28;20110;-71
2024/01/01 02:31:50;;;;;;;110.30;60.67;;;;;;;;;;4971569;28;20037;-71
2024/01/01 02:34:19;;;;;;;104.07;55.88;;;;;;;;;;4971978;28;20085;-71
2024/01/01 02:36:45;;;;;;;99.43;51.00;;;;;;;;;;4968846;28;20038;-71
2024/01/01 02:39:11;;;;;;;116.03;62.08;;;;;;;;;;4973823;28;20050;-71
2024/01/01 02:41:37;;;;;;;120.03;62.72;;;;;;;;;;4973392;28;20031;-70
2024/01/01 02:44:03;;;;;;;121.20;63.00;;;;;;;;;;4971894;28;20042;-71
2024/01/01 02:46:29;;;;;;;131.10;69.13;;;;;;;;;;4973372;28;20101;-71
2024/01/01 02:48:55;;;;;;;131.85;66.60;;;;;;;;;;5004512;28;20425;-71
2024/01/01 02:51:21;;;;;;;122.07;62.88;;;;;;;;;;5004415;28;20445;-71
2024/01/01 02:53:47;;;;;;;111.40;57.10;;;;;;;;;;5004228;28;20038;-71
2024/01/01 02:56:23;;;;;;;110.13;56.15;;;;;;;;;;4973485;28;20058;-71
2024/01/01 02:58:50;;;;;;;104.85;49.58;;;;;;;;;;4973379;28;20060;-71
2024/01/01 03:01:16;;;;;;;109.13;53.03;;;;;;;;;;4973115;28;20421;-71
2024/01/01 03:03:42;;;;;;;128.52;57.53;;;;;;;;;;4971678;28;20023;-70
2024/01/01 03:06:08;;;;;;;178.82;65.90;;;;;;;;;;5004231;28;20034;-71
2024/01/01 03:08:37;;;;;;;165.40;58.55;;;;;;;;;;5004343;28;20118;-72
2024/01/01 03:11:06;;;;;;;165.82;58.28;;;;;;;;;;4973326;28;20406;-71
2024/01/01 03:13:33;;;;;;;151.85;57.60;;;;;;;;;;4973202;28;20449;-71
2024/01/01 03:15:59;;;;;;;130.43;52.25;;;;;;;;;;4973077;28;20077;-71
2024/01/01 03:18:25;;;;;;;128.23;49.03;;;;;;;;;;4971692;28;20035;-71
2024/01/01 03:20:50;;;;;;;134.52;50.08;;;;;;;;;;4971525;28;20553;-72
2024/01/01 03:23:16;;;;;;;122.55;47.53;;;;;;;;;;5004080;28;20038;-71
2024/01/01 03:25:42;;;;;;;142.65;48.70;;;;;;;;;;4971386;28;20019;-71
2024/01/01 03:28:08;;;;;;;121.13;50.45;;;;;;;;;;4972848;28;20118;-71
2024/01/01 03:30:33;;;;;;;131.30;53.33;;;;;;;;;;4971655;28;20049;-72
2024/01/01 03:32:59;;;;;;;127.47;48.50;;;;;;;;;;4971545;28;20031;-72
2024/01/01 03:35:25;;;;;;;100.85;45.53;;;;;;;;;;4972789;28;20046;-71
2024/01/01 03:37:51;;;;;;;107.82;47.70;;;;;;;;;;5004311;28;20418;-71
2024/01/01 03:40:16;;;;;;;93.85;44.58;;;;;;;;;;4972010;28;20026;-71
2024/01/01 03:42:42;;;;;;;105.65;49.92;;;;;;;;;;4972009;28;20035;-72
2024/01/01 03:45:08;;;;;;;95.97;46.35;;;;;;;;;;5007945;28;20121;-71
2024/01/01 03:47:35;;;;;;;92.30;47.90;;;;;;;;;;4974999;28;20381;-71
2024/01/01 03:50:01;;;;;;;100.93;47.40;;;;;;;;;;4958915;28;20041;-71
2024/01/01 03:52:26;;;;;;;104.43;49.40;;;;;;;;;;5007531;28;20069;-72
2024/01/01 03:54:52;;;;;;;102.13;49.97;;;;;;;;;;4976259;28;20054;-72
2024/01/01 03:57:18;;;;;;;89.05;44.42;;;;;;;;;;4975945;28;20042;-71
2024/01/01 03:59:43;;;;;;;82.60;44.03;;;;;;;;;;4974854;28;20043;-71
2024/01/01 04:02:12;;;;;;;93.35;49.80;;;;;;;;;;4976256;28;20101;-71
2024/01/01 04:04:43;;;;;;;81.25;44.22;;;;;;;;;;4975486;28;20450;-71
2024/01/01 04:07:09;;;;;;;80.53;43.03;;;;;;;;;;4976143;28;20113;-71
2024/01/01 04:09:34;;;;;;;79.78;43.88;;;;;;;;;;4973003;28;20118;-72
2024/01/01 04:12:00;;;;;;;84.65;47.58;;;;;;;;;;4972102;28;20062;-70
2024/01/01 04:14:26;;;;;;;82.88;45.47;;;;;;;;;;5005090;28;20451;-71
2024/01/01 04:16:52;;;;;;;87.03;48.58;;;;;;;;;;4975319;28;20023;-72
2024/01/01 04:19:17;;;;;;;90.47;46.97;;;;;;;;;;4955865;28;20055;-71
2024/01/01 04:21:43;;;;;;;82.72;43.78;;;;;;;;;;4972180;28;20512;-71
2024/01/01 04:24:09;;;;;;;84.63;45.42;;;;;;;;;;4975762;28;20019;-72
2024/01/01 04:26:37;;;;;;;74.18;43.88;;;;;;;;;;4975361;28;20058;-71
2024/01/01 04:29:03;;;;;;;88.93;42.72;;;;;;;;;;5006391;28;20038;-71
2024/01/01 04:31:28;;;;;;;84.03;42.78;;;;;;;;;;4974808;28;20381;-72
2024/01/01 04:33:54;;;;;;;77.45;44.50;;;;;;;;;;4974406;28;20410;-72
2024/01/01 04:36:21;;;;;;;81.82;41.63;;;;;;;;;;4974760;28;20030;-71
2024/01/01 04:38:47;;;;;;;88.03;45.25;;;;;;;;;;4974861;28;20049;-70
2024/01/01 04:41:13;;;;;;;81.78;41.88;;;;;;;;;;4971881;28;20031;-72
2024/01/01 04:43:40;;;;;;;83.30;43.85;;;;;;;;;;4974386;28;20405;-71
2024/01/01 04:46:09;;;;;;;87.57;44.50;;;;;;;;;;4974258;28;20030;-72
2024/01/01 04:48:34;;;;;;;85.10;45.00;;;;;;;;;;4974372;28;20162;-70
2024/01/01 04:51:01;;;;;;;82.88;44.13;;;;;;;;;;4974530;28;20039;-72
2024/01/01 04:53:26;;;;;;;80.82;44.22;;;;;;;;;;4974532;28;20673;-72
2024/01/01 04:55:52;;;;;;;87.30;44.47;;;;;;;;;;4971770;28;20051;-71
2024/01/01 04:58:19;;;;;;;86.25;45.03;;;;;;;;;;4974453;28;20041;-71
2024/01/01 05:00:44;;;;;;;84.80;45.75;;;;;;;;;;4974493;28;20109;-71
2024/01/01 05:03:10;;;;;;;88.13;50.10;;;;;;;;;;4974872;28;20102;-71
2024/01/01 05:05:36;;;;;;;85.82;48.08;;;;;;;;;;4974878;28;20038;-72
2024/01/01 05:08:01;;;;;;;89.32;47.58;;;;;;;;;;4974564;28;20023;-71
2024/01/01 05:10:27;;;;;;;88.07;48.45;;;;;;;;;;5005865;28;20037;-70
2024/01/01 05:12:53;;;;;;;87.25;45.58;;;;;;;;;;4973308;28;20023;-72
2024/01/01 05:15:19;;;;;;;80.43;45.83;;;;;;;;;;4974116;28;20437;-71
2024/01/01 05:17:44;;;;;;;96.03;52.33;;;;;;;;;;4969766;28;20031;-71
2024/01/01 05:20:11;;;;;;;91.88;47.97;;;;;;;;;;4973174;28;20038;-72
2024/01/01 05:22:36;;;;;;;94.32;49.70;;;;;;;;;;4974715;28;20027;-72
2024/01/01 05:25:02;;;;;;;87.85;50.30;;;;;;;;;;4974098;28;20536;-72
2024/01/01 05:27:28;;;;;;;93.60;46.20;;;;;;;;;;4974365;28;20085;-72
2024/01/01 05:29:55;;;;;;;90.82;46.95;;;;;;;;;;4973107;28;20027;-72
2024/01/01 05:32:20;;;;;;;79.38;41.28;;;;;;;;;;4974368;28;20069;-71
2024/01/01 05:34:46;;;;;;;80.97;40.83;;;;;;;;;;4975200;28;20062;-71
2024/01/01 05:37:12;;;;;;;86.85;47.20;;;;;;;;;;4973517;28;20031;-72
2024/01/01 05:39:38;;;;;;;85.53;44.15;;;;;;;;;;4974006;28;20084;-73
2024/01/01 05:42:04;;;;;;;93.45;48.38;;;;;;;;;;4973583;28;20070;-72
2024/01/01 05:44:30;;;;;;;90.80;46.80;;;;;;;;;;4972057;28;20027;-71
2024/01/01 05:46:56;;;;;;;92.85;47.95;;;;;;;;;;4973302;28;20043;-72
2024/01/01 05:49:23;;;;;;;95.20;49.85;;;;;;;;;;4972747;28;20093;-72
2024/01/01 05:51:49;;;;;;;102.30;54.00;;;;;;;;;;4988188;28;20501;-73
2024/01/01 05:54:15;;;;;;;104.40;53.53;;;;;;;;;;4973124;28;20045;-73
2024/01/01 05:56:41;;;;;;;110.93;53.90;;;;;;;;;;4973163;28;20126;-73
2024/01/01 05:59:07;;;;;;;102.13;52.60;;;;;;;;;;4973346;28;20154;-71
2024/01/01 06:01:32;;;;;;;100.20;49.55;;;;;;;;;;4973265;28;20196;-74
2024/01/01 06:03:58;;;;;;;107.90;57.80;;;;;;;;;;4972618;28;20030;-71
2024/01/01 06:06:24;;;;;;;102.20;58.03;;;;;;;;;;4965219;28;20018;-72
2024/01/01 06:08:50;;;;;;;110.97;56.13;;;;;;;;;;4972991;28;20041;-72
2024/01/01 06:11:16;;;;;;;108.10;54.53;;;;;;;;;;4972707;28;20524;-72
2024/01/01 06:13:43;;;;;;;107.22;58.25;;;;;;;;;;4972959;28;20015;-72
2024/01/01 06:16:09;;;;;;;112.00;60.67;;;;;;;;;;4969257;28;20409;-72
2024/01/01 06:18:35;;;;;;;108.63;57.10;;;;;;;;;;4972930;28;20031;-71
2024/01/01 06:21:01;;;;;;;108.70;59.63;;;;;;;;;;4971477;28;20027;-72
2024/01/01 06:23:26;;;;;;;113.93;55.20;;;;;;;;;;4972720;28;20031;-72
2024/01/01 06:25:52;;;;;;;120.82;64.07;;;;;;;;;;4971048;28;20034;-70
2024/01/01 06:28:18;;;;;;;123.43;62.38;;;;;;;;;;4972090;28;20019;-72
2024/01/01 06:30:45;;;;;;;107.85;56.78;;;;;;;;;;4971483;28;20048;-72
2024/01/01 06:33:11;;;;;;;123.15;63.45;;;;;;;;;;4972510;28;20493;-73
2024/01/01 06:35:37;;;;;;;112.88;60.63;;;;;;;;;;4972441;28;20082;-72
2024/01/01 06:38:02;;;;;;;109.80;57.60;;;;;;;;;;4971937;28;20101;-71
2024/01/01 06:40:28;;;;;;;100.97;53.53;;;;;;;;;;4972439;28;20034;-73
2024/01/01 06:42:54;;;;;;;97.32;52.20;;;;;;;;;;4972303;28;20027;-73
2024/01/01 06:45:20;;;;;;;93.78;50.78;;;;;;;;;;4971841;28;20046;-72
2024/01/01 06:47:46;;;;;;;100.65;54.60;;;;;;;;;;4972193;28;20035;-73
2024/01/01 06:50:11;;;;;;;101.97;51.88;;;;;;;;;;4973306;28;20026;-73
2024/01/01 06:52:37;;;;;;;106.32;55.53;;;;;;;;;;4979273;28;20026;-72
2024/01/01 06:55:03;;;;;;;99.60;56.42;;;;;;;;;;4971761;28;20046;-74
2024/01/01 06:57:29;;;;;;;101.60;54.40;;;;;;;;;;4972249;28;20038;-73
2024/01/01 06:59:55;;;;;;;97.90;57.35;;;;;;;;;;4972022;28;20037;-74
2024/01/01 07:02:20;;;;;;;93.88;53.08;;;;;;;;;;4972007;28;20074;-71
2024/01/01 07:04:46;;;;;;;94.95;50.75;;;;;;;;;;4972037;28;20070;-74
2024/01/01 07:07:15;;;;;;;91.78;50.50;;;;;;;;;;4972319;28;20027;-73
2024/01/01 07:09:40;;;;;;;75.57;43.47;;;;;;;;;;4972253;28;20031;-71
2024/01/01 07:12:20;;;;;;;63.20;38.10;;;;;;;;;;4971957;28;20042;-74
2024/01/01 07:14:47;;;;;;;64.93;38.95;;;;;;;;;;4971532;28;20066;-71
2024/01/01 07:17:13;;;;;;;70.80;41.40;;;;;;;;;;4972017;28;20050;-72
2024/01/01 07:19:38;;;;;;;68.63;39.05;;;;;;;;;;4975674;28;20440;-73
2024/01/01 07:22:04;;;;;;;73.38;41.50;;;;;;;;;;4975707;28;20034;-72
2024/01/01 07:24:31;;;;;;;67.75;39.72;;;;;;;;;;4968503;28;20361;-73
2024/01/01 07:26:57;;;;;;;68.03;39.05;;;;;;;;;;4976874;28;20065;-72
2024/01/01 07:29:26;;;;;;;70.10;40.53;;;;;;;;;;4986226;28;20429;-72
2024/01/01 07:31:51;;;;;;;78.53;43.47;;;;;;;;;;4995453;28;20057;-72
2024/01/01 07:34:19;;;;;;;90.95;59.22;;;;;;;;;;4987084;28;20074;-72
2024/01/01 07:36:44;;;;;;;84.80;51.00;;;;;;;;;;4990393;28;20046;-72
2024/01/01 07:39:10;;;;;;;75.57;45.80;;;;;;;;;;4975285;28;20488;-72
2024/01/01 07:41:36;;;;;;;77.85;47.72;;;;;;;;;;4975673;28;20058;-73
2024/01/01 07:44:02;;;;;;;83.97;47.42;;;;;;;;;;4975516;28;20031;-71
2024/01/01 07:46:28;;;;;;;84.95;49.83;;;;;;;;;;4975321;28;20027;-71
2024/01/01 07:48:55;;;;;;;72.60;44.95;;;;;;;;;;4975459;28;20469;-72
2024/01/01 07:51:21;;;;;;;75.35;45.53;;;;;;;;;;5000217;28;20042;-72
2024/01/01 07:53:48;;;;;;;69.47;41.42;;;;;;;;;;5025660;28;20543;-72
2024/01/01 07:56:14;;;;;;;77.47;48.13;;;;;;;;;;4994891;28;20120;-71
2024/01/01 07:58:40;;;;;;;80.88;47.00;;;;;;;;;;5005203;28;20501;-71
2024/01/01 08:01:06;;;;;;;80.40;48.63;;;;;;;;;;4975131;28;20493;-71
2024/01/01 08:03:32;;;;;;;76.22;46.80;;;;;;;;;;4989738;28;20047;-71
2024/01/01 08:05:58;;;;;;;82.47;49.85;;;;;;;;;;4974722;28;20075;-72
2024/01/01 08:08:24;;;;;;;81.03;48.70;;;;;;;;;;4992833;28;20030;-71
2024/01/01 08:10:49;;;;;;;85.10;49.40;;;;;;;;;;4994663;28;20386;-72
2024/01/01 08:13:15;;;;;;;90.25;50.97;;;;;;;;;;4977489;28;20073;-72
2024/01/01 08:15:41;;;;;;;83.03;47.53;;;;;;;;;;4987125;28;20596;-73
2024/01/01 08:18:06;;;;;;;86.53;51.15;;;;;;;;;;4994216;28;20046;-72
2024/01/01 08:20:32;;;;;;;73.97;44.20;;;;;;;;;;5005994;28;20038;-73
2024/01/01 08:22:58;;;;;;;92.93;54.75;;;;;;;;;;4974811;28;20023;-73
2024/01/01 08:25:23;;;;;;;105.15;59.80;;;;;;;;;;4975375;28;20042;-72
2024/01/01 08:27:49;;;;;;;89.47;56.13;;;;;;;;;;4994135;28;20041;-72
2024/01/01 08:30:16;;;;;;;90.10;57.17;;;;;;;;;;4975910;28;20077;-72
2024/01/01 08:32:41;;;;;;;97.45;58.67;;;;;;;;;;4981236;28;20054;-73
2024/01/01 08:35:08;;;;;;;106.10;61.80;;;;;;;;;;4974162;28;20039;-74
2024/01/01 08:37:34;;;;;;;108.85;65.20;;;;;;;;;;4974275;28;20019;-72
2024/01/01 08:39:59;;;;;;;109.22;69.28;;;;;;;;;;4974931;28;20090;-73
2024/01/01 08:42:25;;;;;;;117.32;70.63;;;;;;;;;;4975153;28;20030;-73
2024/01/01 08:44:52;;;;;;;116.20;69.55;;;;;;;;;;4974433;28;20369;-71
2024/01/01 08:47:17;;;;;;;111.60;66.13;;;;;;;;;;4973275;28;20034;-72
2024/01/01 08:49:43;;;;;;;94.90;58.67;;;;;;;;;;4978588;28;20393;-72
2024/01/01 08:52:09;;;;;;;99.72;59.60;;;;;;;;;;4992989;28;20037;-73
2024/01/01 08:54:34;;;;;;;99.30;60.15;;;;;;;;;;4982394;28;20101;-72
2024/01/01 08:57:00;;;;;;;91.30;57.15;;;;;;;;;;4988668;28;20473;-72
2024/01/01 08:59:26;;;;;;;85.68;52.45;;;;;;;;;;4993171;28;20511;-72
2024/01/01 09:01:52;;;;;;;90.95;53.83;;;;;;;;;;4980808;28;20075;-72
2024/01/01 09:04:20;;;;;;;96.00;56.50;;;;;;;;;;4982912;28;20042;-72
2024/01/01 09:06:46;;;;;;;86.90;52.88;;;;;;;;;;4993385;28;20072;-73
2024/01/01 09:09:12;;;;;;;97.32;58.03;;;;;;;;;;5008437;28;20086;-71
2024/01/01 09:11:37;;;;;;;97.38;55.70;;;;;;;;;;4973767;28;20030;-71
2024/01/01 09:14:03;;;;;;;108.88;64.72;;;;;;;;;;4973987;28;20544;-72
2024/01/01 09:16:31;;;;;;;103.07;62.13;;;;;;;;;;4973890;28;20031;-72
2024/01/01 09:18:59;;;;;;;114.50;69.55;;;;;;;;;;4973663;28;20034;-71
2024/01/01 09:21:26;;;;;;;106.35;62.90;;;;;;;;;;4974837;28;20504;-72
2024/01/01 09:23:57;;;;;;;106.78;67.13;;;;;;;;;;4987576;28;20042;-72
2024/01/01 09:26:24;;;;;;;102.65;63.30;;;;;;;;;;4973339;28;20161;-72
2024/01/01 09:28:50;;;;;;;113.43;70.22;;;;;;;;;;4973494;28;20034;-72
2024/01/01 09:31:17;;;;;;;105.85;63.28;;;;;;;;;;4981838;28;20038;-72
2024/01/01 09:33:43;;;;;;;95.38;55.90;;;;;;;;;;4989093;28;20019;-73
2024/01/01 09:36:12;;;;;;;91.13;52.42;;;;;;;;;;4973388;28;20513;-72
2024/01/01 09:38:43;;;;;;;89.60;52.97;;;;;;;;;;4976706;28;20043;-72
2024/01/01 09:41:11;;;;;;;90.38;52.70;;;;;;;;;;4992883;28;20105;-72
2024/01/01 09:43:37;;;;;;;84.75;52.35;;;;;;;;;;4981644;28;20485;-72
2024/01/01 09:46:02;;;;;;;94.70;54.05;;;;;;;;;;4981506;28;20089;-72
2024/01/01 09:48:28;;;;;;;92.55;51.90;;;;;;;;;;4983056;28;20030;-72
2024/01/01 09:50:54;;;;;;;85.97;48.33;;;;;;;;;;4984315;28;20384;-73
2024/01/01 09:53:20;;;;;;;77.32;45.55;;;;;;;;;;4984372;28;20046;-72
2024/01/01 09:55:53;;;;;;;67.90;40.03;;;;;;;;;;4981171;28;20041;-71
2024/01/01 09:58:19;;;;;;;72.68;45.55;;;;;;;;;;4972801;28;20074;-72
2024/01/01 10:00:45;;;;;;;69.47;42.13;;;;;;;;;;4995481;28;20126;-72
2024/01/01 10:03:11;;;;;;;81.68;49.03;;;;;;;;;;4980913;28;20122;-73
2024/01/01 10:05:41;;;;;;;90.35;53.83;;;;;;;;;;4983718;28;20022;-71
2024/01/01 10:08:11;;;;;;;94.78;51.83;;;;;;;;;;4985735;28;20049;-72
2024/01/01 10:10:41;;;;;;;91.72;54.03;;;;;;;;;;4981084;28;20043;-72
2024/01/01 10:13:15;;;;;;;93.07;53.17;;;;;;;;;;4979544;28;20108;-73
2024/01/01 10:15:42;;;;;;;102.80;59.78;;;;;;;;;;4975838;28;20034;-72
2024/01/01 10:18:16;;;;;;;102.38;56.97;;;;;;;;;;4985064;28;20038;-71
2024/01/01 10:20:44;;;;;;;94.15;55.67;;;;;;;;;;4996385;28;20050;-73
2024/01/01 10:23:19;;;;;;;77.85;44.80;;;;;;;;;;4987515;28;20121;-73
2024/01/01 10:25:44;;;;;;;80.93;48.22;;;;;;;;;;4983300;28;20468;-72
2024/01/01 10:28:17;;;;;;;86.88;47.80;;;;;;;;;;4991321;28;20026;-72
2024/01/01 10:30:47;;;;;;;69.32;45.38;;;;;;;;;;4981371;28;20046;-72
2024/01/01 10:33:14;;;;;;;76.22;45.83;;;;;;;;;;4981198;28;20065;-71
2024/01/01 10:35:41;;;;;;;78.53;47.55;;;;;;;;;;4982590;28;20023;-73
2024/01/01 10:38:07;;;;;;;83.15;48.90;;;;;;;;;;4991730;28;20098;-72
2024/01/01 10:40:33;;;;;;;79.10;48.22;;;;;;;;;;5013322;28;20030;-72
2024/01/01 10:43:00;;;;;;;84.43;52.17;;;;;;;;;;4984668;28;20034;-74
2024/01/01 10:45:26;;;;;;;87.47;52.53;;;;;;;;;;4983888;28;20039;-72
2024/01/01 10:47:55;;;;;;;91.68;51.85;;;;;;;;;;4970722;28;20042;-74
2024/01/01 10:50:33;;;;;;;62.47;41.05;;;;;;;;;;4979418;28;20019;-74
2024/01/01 10:53:17;;;;;;;84.68;49.45;;;;;;;;;;4970497;28;20124;-75
2024/01/01 10:56:08;;;;;;;88.45;49.80;;;;;;;;;;4973643;28;20508;-73
2024/01/01 10:58:52;;;;;;;89.45;52.22;;;;;;;;;;4991447;28;20089;-73
2024/01/01 11:01:21;;;;;;;79.70;49.22;;;;;;;;;;4971892;28;20081;-74
2024/01/01 11:03:47;;;;;;;88.93;50.75;;;;;;;;;;4980248;28;20043;-73
2024/01/01 11:06:26;;;;;;;121.82;69.75;;;;;;;;;;4985408;28;20511;-73
2024/01/01 11:08:54;;;;;;;92.97;54.75;;;;;;;;;;4980549;28;20321;-72
2024/01/01 11:11:32;;;;;;;75.85;45.22;;;;;;;;;;4986586;28;20084;-72
2024/01/01 11:14:00;;;;;;;73.80;43.60;;;;;;;;;;4990697;28;20045;-71
2024/01/01 11:16:26;;;;;;;76.88;46.63;;;;;;;;;;4985030;28;20099;-72
2024/01/01 11:18:52;;;;;;;70.32;44.17;;;;;;;;;;4982548;28;20070;-73
2024/01/01 11:21:29;;;;;;;71.93;44.22;;;;;;;;;;4991181;28;20320;-73
2024/01/01 11:23:55;;;;;;;81.03;46.80;;;;;;;;;;4991099;28;20042;-72
2024/01/01 11:26:35;;;;;;;88.13;50.55;;;;;;;;;;4991002;28;20511;-74
2024/01/01 11:29:04;;;;;;;89.07;50.33;;;;;;;;;;4978563;28;20027;-73
2024/01/01 11:31:31;;;;;;;81.68;50.17;;;;;;;;;;4970594;28;20026;-73
2024/01/01 11:33:59;;;;;;;70.97;43.67;;;;;;;;;;4971066;28;20038;-73
2024/01/01 11:36:26;;;;;;;70.30;39.90;;;;;;;;;;4972051;28;20404;-74
2024/01/01 11:38:52;;;;;;;60.20;39.08;;;;;;;;;;4971117;28;20497;-74
2024/01/01 11:41:30;;;;;;;61.58;37.90;;;;;;;;;;4986800;28;20405;-74
2024/01/01 11:44:13;;;;;;;74.55;43.17;;;;;;;;;;4971236;28;20034;-74
2024/01/01 11:46:39;;;;;;;71.18;43.22;;;;;;;;;;4980643;28;20085;-75
2024/01/01 11:49:05;;;;;;;67.80;41.45;;;;;;;;;;4996397;28;20481;-74
2024/01/01 11:51:48;;;;;;;62.10;39.90;;;;;;;;;;4983656;28;20039;-73
2024/01/01 11:54:14;;;;;;;61.42;38.85;;;;;;;;;;4981510;28;20038;-73
2024/01/01 11:56:41;;;;;;;68.78;41.20;;;;;;;;;;4970416;28;20038;-74
2024/01/01 11:59:15;;;;;;;59.70;39.03;;;;;;;;;;4971438;28;20165;-73
2024/01/01 12:01:44;;;;;;;69.13;43.10;;;;;;;;;;4971426;28;20042;-73
2024/01/01 12:04:10;;;;;;;60.13;37.08;;;;;;;;;;4976869;28;20038;-74
2024/01/01 12:06:36;;;;;;;70.72;41.45;;;;;;;;;;4994493;28;20025;-73
2024/01/01 12:09:10;;;;;;;57.47;38.55;;;;;;;;;;4990976;28;20038;-73
2024/01/01 12:11:37;;;;;;;76.97;47.47;;;;;;;;;;4974917;28;20477;-74
2024/01/01 12:14:04;;;;;;;61.45;40.35;;;;;;;;;;4971042;28;20034;-72
2024/01/01 12:16:31;;;;;;;73.50;43.33;;;;;;;;;;4968100;28;20047;-75
2024/01/01 12:19:02;;;;;;;64.78;40.50;;;;;;;;;;4990431;28;20046;-74
2024/01/01 12:21:41;;;;;;;65.78;41.75;;;;;;;;;;4981664;28;20038;-73
2024/01/01 12:24:12;;;;;;;66.88;42.85;;;;;;;;;;4986558;28;20041;-74
2024/01/01 12:26:38;;;;;;;60.58;39.80;;;;;;;;;;4986090;28;20045;-74
2024/01/01 12:29:11;;;;;;;64.55;42.50;;;;;;;;;;4994108;28;20022;-74
2024/01/01 12:31:37;;;;;;;71.82;43.03;;;;;;;;;;4992820;28;20570;-74
2024/01/01 12:34:05;;;;;;;77.05;48.70;;;;;;;;;;5025849;28;20042;-74
2024/01/01 12:36:33;;;;;;;83.43;47.85;;;;;;;;;;4993975;28;20031;-74
2024/01/01 12:38:59;;;;;;;77.43;47.08;;;;;;;;;;4994408;28;20511;-72
2024/01/01 12:41:25;;;;;;;79.15;45.40;;;;;;;;;;4994176;28;20400;-74
2024/01/01 12:43:51;;;;;;;84.18;47.25;;;;;;;;;;4974746;28;20030;-73
2024/01/01 12:46:23;;;;;;;77.60;48.03;;;;;;;;;;4974109;28;20038;-75
2024/01/01 12:48:49;;;;;;;85.78;51.10;;;;;;;;;;4989868;28;20046;-74
2024/01/01 12:51:22;;;;;;;85.13;50.58;;;;;;;;;;4992643;28;20080;-75
2024/01/01 12:53:53;;;;;;;77.60;45.75;;;;;;;;;;4993995;28;20108;-74
2024/01/01 12:56:26;;;;;;;66.18;41.47;;;;;;;;;;4993912;28;20030;-74
2024/01/01 12:58:52;;;;;;;81.20;46.53;;;;;;;;;;5008199;28;20080;-74
2024/01/01 13:01:20;;;;;;;88.85;47.78;;;;;;;;;;4993572;28;20378;-72
2024/01/01 13:03:47;;;;;;;81.22;48.20;;;;;;;;;;5024748;28;20064;-74
2024/01/01 13:06:17;;;;;;;91.15;51.17;;;;;;;;;;4992770;28;20049;-75
2024/01/01 13:08:47;;;;;;;89.60;51.55;;;;;;;;;;4993526;28;20388;-76
2024/01/01 13:11:13;;;;;;;95.72;57.15;;;;;;;;;;4985661;28;20054;-75
2024/01/01 13:13:41;;;;;;;102.90;59.30;;;;;;;;;;5007991;28;20164;-72
2024/01/01 13:16:07;;;;;;;130.15;69.25;;;;;;;;;;4984371;28;20323;-72
2024/01/01 13:18:34;;;;;;;127.72;68.95;;;;;;;;;;4996989;28;20042;-73
2024/01/01 13:21:02;;;;;;;118.28;66.25;;;;;;;;;;4993919;28;20117;-74
2024/01/01 13:23:27;;;;;;;107.85;61.35;;;;;;;;;;4985553;28;20093;-74
2024/01/01 13:25:53;;;;;;;111.78;61.78;;;;;;;;;;4991414;28;20472;-75
2024/01/01 13:28:19;;;;;;;117.32;67.35;;;;;;;;;;4973852;28;20044;-75
2024/01/01 13:30:46;;;;;;;105.75;61.80;;;;;;;;;;4981530;28;20096;-75
2024/01/01 13:33:13;;;;;;;114.43;66.05;;;;;;;;;;4985311;28;20137;-74
2024/01/01 13:35:40;;;;;;;120.43;66.75;;;;;;;;;;5017747;28;20425;-74
2024/01/01 13:38:07;;;;;;;119.88;69.70;;;;;;;;;;5014562;28;20113;-74
2024/01/01 13:40:34;;;;;;;115.22;66.35;;;;;;;;;;4981546;28;20038;-73
2024/01/01 13:43:05;;;;;;;112.97;68.13;;;;;;;;;;4989746;28;20031;-74
2024/01/01 13:45:31;;;;;;;118.53;67.50;;;;;;;;;;4996107;28;20046;-74
2024/01/01 13:47:56;;;;;;;117.18;67.85;;;;;;;;;;4982531;28;20545;-74
2024/01/01 13:50:22;;;;;;;110.65;65.57;;;;;;;;;;4992900;28;20523;-74
2024/01/01 13:52:50;;;;;;;97.80;56.70;;;;;;;;;;4984462;28;20038;-74
2024/01/01 13:55:20;;;;;;;104.15;59.10;;;;;;;;;;4992575;28;20030;-74
2024/01/01 13:57:47;;;;;;;97.45;58.28;;;;;;;;;;4984672;28;20042;-74
2024/01/01 14:00:14;;;;;;;102.60;56.55;;;;;;;;;;4981529;28;20034;-73
2024/01/01 14:02:43;;;;;;;96.72;56.53;;;;;;;;;;4980924;28;20035;-74
2024/01/01 14:05:08;;;;;;;80.63;49.33;;;;;;;;;;4981016;28;20042;-74
2024/01/01 14:07:34;;;;;;;82.07;51.55;;;;;;;;;;4980800;28;20434;-74
2024/01/01 14:10:03;;;;;;;87.47;50.67;;;;;;;;;;4982404;28;20185;-74
2024/01/01 14:12:28;;;;;;;77.35;47.03;;;;;;;;;;4979385;28;20030;-74