Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:50;;;;;;;19.20;13.10;;;6.10;65.40;8.00;101320.00;;;;4988398;28;20237;-76
2023/11/26 00:03:18;;;;;;;19.40;12.20;;;6.10;65.40;8.00;101314.00;;;;4989411;28;20620;-77
2023/11/26 00:05:45;;;;;;;17.52;11.20;;;6.10;65.40;8.00;101313.00;;;;4989110;28;20232;-77
2023/11/26 00:08:12;;;;;;;16.88;11.70;;;6.00;65.30;8.00;101314.00;;;;4988949;28;20209;-76
2023/11/26 00:10:40;;;;;;;18.63;11.18;;;6.00;65.30;8.00;101317.00;;;;4988736;28;20561;-77
2023/11/26 00:13:07;;;;;;;21.23;10.55;;;6.00;65.30;8.00;101321.00;;;;4992378;28;20667;-77
2023/11/26 00:15:34;;;;;;;19.27;10.25;;;6.00;65.30;8.00;101322.00;;;;4990227;28;20197;-77
2023/11/26 00:18:01;;;;;;;18.10;11.02;;;6.00;65.40;8.00;101331.00;;;;4988796;28;20692;-77
2023/11/26 00:20:28;;;;;;;17.05;10.05;;;6.00;65.50;8.00;101325.00;;;;4983674;28;20285;-76
2023/11/26 00:22:54;;;;;;;16.08;9.52;;;6.00;65.50;7.90;101326.00;;;;4989522;28;20197;-76
2023/11/26 00:25:21;;;;;;;14.82;8.98;;;6.00;65.50;7.90;101323.00;;;;4986497;28;20205;-76
2023/11/26 00:27:50;;;;;;;13.95;9.50;;;5.90;65.40;7.90;101322.00;;;;4995904;28;20201;-76
2023/11/26 00:30:17;;;;;;;10.48;8.15;;;5.90;65.40;7.90;101322.00;;;;4976358;28;20207;-76
2023/11/26 00:32:44;;;;;;;12.68;7.88;;;5.90;65.40;7.90;101319.00;;;;5008275;28;20201;-77
2023/11/26 00:35:12;;;;;;;10.27;7.95;;;5.90;65.40;7.90;101312.00;;;;5006708;28;20197;-77
2023/11/26 00:37:38;;;;;;;11.80;8.10;;;5.90;65.40;7.90;101318.00;;;;4989013;28;20214;-77
2023/11/26 00:40:09;;;;;;;12.15;7.35;;;5.90;65.40;7.80;101314.00;;;;4989332;28;20586;-77
2023/11/26 00:42:35;;;;;;;11.25;7.35;;;5.90;65.40;7.80;101313.00;;;;4989730;28;20236;-77
2023/11/26 00:45:05;;;;;;;12.85;8.35;;;5.80;65.30;7.80;101317.00;;;;4991929;28;20240;-77
2023/11/26 00:47:32;;;;;;;12.25;7.40;;;5.80;65.40;7.80;101310.00;;;;4992879;28;20201;-77
2023/11/26 00:50:02;;;;;;;9.48;6.88;;;5.80;65.40;7.80;101306.00;;;;4992401;28;20201;-77
2023/11/26 00:52:31;;;;;;;9.20;6.18;;;5.80;65.40;7.80;101314.00;;;;4991998;28;20197;-76
2023/11/26 00:54:58;;;;;;;9.63;6.25;;;5.80;65.40;7.80;101315.00;;;;4991210;28;20232;-76
2023/11/26 00:57:26;;;;;;;10.50;6.00;;;5.80;65.40;7.80;101318.00;;;;4989891;28;20212;-77
2023/11/26 00:59:53;;;;;;;11.77;7.75;;;5.80;65.40;7.80;101312.00;;;;4992257;28;20232;-76
2023/11/26 01:02:22;;;;;;;14.77;7.53;;;5.70;65.40;7.70;101317.00;;;;4991646;28;20209;-77
2023/11/26 01:04:50;;;;;;;9.82;6.80;;;5.70;65.30;7.70;101321.00;;;;4992586;28;20225;-77
2023/11/26 01:07:17;;;;;;;8.85;6.57;;;5.70;65.40;7.70;101324.00;;;;4994707;28;20212;-77
2023/11/26 01:09:44;;;;;;;11.07;6.32;;;5.70;65.40;7.70;101324.00;;;;4992425;28;20201;-77
2023/11/26 01:12:11;;;;;;;13.85;6.97;;;5.70;65.40;7.70;101320.00;;;;4995703;28;20209;-77
2023/11/26 01:14:38;;;;;;;15.27;7.38;;;5.70;65.30;7.70;101323.00;;;;4991542;28;20204;-77
2023/11/26 01:17:04;;;;;;;9.82;6.60;;;5.70;65.40;7.60;101330.00;;;;4991384;28;20202;-77
2023/11/26 01:19:32;;;;;;;11.30;7.50;;;5.60;65.40;7.60;101330.00;;;;4991050;28;20225;-77
2023/11/26 01:21:59;;;;;;;6.75;5.90;;;5.60;65.40;7.60;101324.00;;;;4991158;28;20198;-77
2023/11/26 01:24:26;;;;;;;12.80;6.65;;;5.60;65.40;7.60;101331.00;;;;4992576;28;20220;-77
2023/11/26 01:26:53;;;;;;;9.68;6.20;;;5.60;65.50;7.60;101331.00;;;;4996201;28;20197;-76
2023/11/26 01:29:20;;;;;;;11.73;6.55;;;5.60;65.50;7.60;101325.00;;;;4991482;28;20208;-76
2023/11/26 01:31:47;;;;;;;10.25;5.97;;;5.60;65.50;7.60;101336.00;;;;4991427;28;20224;-77
2023/11/26 01:34:15;;;;;;;7.57;4.80;;;5.60;65.50;7.60;101345.00;;;;4992023;28;20197;-76
2023/11/26 01:36:43;;;;;;;6.82;5.22;;;5.60;65.60;7.60;101344.00;;;;4992231;28;20260;-77
2023/11/26 01:39:10;;;;;;;8.70;5.45;;;5.60;65.60;7.60;101339.00;;;;4991786;28;20711;-77
2023/11/26 01:41:38;;;;;;;10.70;5.47;;;5.60;65.60;7.60;101340.00;;;;4991930;28;20205;-76
2023/11/26 01:44:05;;;;;;;12.98;5.75;;;5.60;65.60;7.60;101340.00;;;;4991628;28;20217;-76
2023/11/26 01:46:33;;;;;;;9.00;4.75;;;5.60;65.70;7.60;101335.00;;;;4990519;28;20205;-76
2023/11/26 01:49:00;;;;;;;8.85;5.30;;;5.60;65.70;7.60;101333.00;;;;4991528;28;20205;-76
2023/11/26 01:51:32;;;;;;;8.30;4.43;;;5.60;65.70;7.50;101334.00;;;;4990187;28;20202;-76
2023/11/26 01:54:02;;;;;;;8.25;4.78;;;5.60;65.80;7.50;101332.00;;;;4981519;28;20200;-76
2023/11/26 01:56:30;;;;;;;6.65;4.35;;;5.60;65.80;7.60;101335.00;;;;5006284;28;20202;-76
2023/11/26 01:58:58;;;;;;;6.28;4.10;;;5.60;65.80;7.60;101335.00;;;;4988841;28;20221;-76
2023/11/26 02:01:25;;;;;;;5.78;3.60;;;5.50;65.70;7.60;101333.00;;;;4990803;28;20206;-76
2023/11/26 02:03:52;;;;;;;5.80;3.17;;;5.50;65.70;7.50;101337.00;;;;4990030;28;20209;-77
2023/11/26 02:06:19;;;;;;;7.00;3.67;;;5.50;65.70;7.50;101330.00;;;;4990703;28;20260;-76
2023/11/26 02:08:48;;;;;;;7.15;3.05;;;5.50;65.70;7.50;101338.00;;;;4991135;28;20197;-76
2023/11/26 02:11:16;;;;;;;4.95;3.50;;;5.50;65.80;7.50;101343.00;;;;4993385;28;20674;-76
2023/11/26 02:13:47;;;;;;;8.23;3.60;;;5.50;65.80;7.50;101332.00;;;;4989377;28;20209;-76
2023/11/26 02:16:15;;;;;;;9.63;3.92;;;5.50;65.70;7.50;101332.00;;;;4990603;28;20209;-76
2023/11/26 02:18:42;;;;;;;9.57;3.97;;;5.50;65.70;7.50;101327.00;;;;4990090;28;20232;-76
2023/11/26 02:21:09;;;;;;;6.60;3.30;;;5.50;65.70;7.50;101340.00;;;;4991381;28;20197;-76
2023/11/26 02:23:38;;;;;;;6.03;3.00;;;5.50;65.70;7.50;101333.00;;;;4993756;28;20193;-76
2023/11/26 02:26:09;;;;;;;4.93;3.28;;;5.50;65.80;7.50;101331.00;;;;4998968;28;20658;-76
2023/11/26 02:28:36;;;;;;;5.78;3.42;;;5.50;65.80;7.50;101324.00;;;;4994536;28;20235;-77
2023/11/26 02:31:03;;;;;;;5.53;3.38;;;5.50;65.80;7.50;101319.00;;;;4989531;28;20213;-76
2023/11/26 02:33:30;;;;;;;4.70;3.03;;;5.50;65.80;7.50;101317.00;;;;4989277;28;20202;-76
2023/11/26 02:35:57;;;;;;;6.60;3.17;;;5.50;65.80;7.50;101318.00;;;;4987426;28;20209;-76
2023/11/26 02:38:24;;;;;;;4.35;2.95;;;5.50;65.80;7.50;101327.00;;;;4991134;28;20204;-76
2023/11/26 02:40:51;;;;;;;6.28;3.08;;;5.50;65.80;7.50;101325.00;;;;5007661;28;20236;-76
2023/11/26 02:43:19;;;;;;;6.95;3.00;;;5.50;65.80;7.50;101323.00;;;;4989901;28;20686;-76
2023/11/26 02:45:48;;;;;;;4.38;2.80;;;5.50;65.80;7.50;101321.00;;;;4990712;28;20194;-76
2023/11/26 02:48:14;;;;;;;4.93;2.80;;;5.50;65.80;7.50;101326.00;;;;4989938;28;20202;-76
2023/11/26 02:50:42;;;;;;;4.90;2.85;;;5.50;65.80;7.50;101326.00;;;;4989904;28;20232;-76
2023/11/26 02:53:09;;;;;;;5.47;2.97;;;5.50;65.80;7.50;101323.00;;;;4990434;28;20206;-76
2023/11/26 02:55:37;;;;;;;6.72;2.13;;;5.50;65.70;7.50;101312.00;;;;4988986;28;20285;-76
2023/11/26 02:58:03;;;;;;;4.95;2.40;;;5.50;65.70;7.50;101319.00;;;;4989984;28;20201;-76
2023/11/26 03:00:34;;;;;;;7.30;3.03;;;5.50;65.70;7.50;101318.00;;;;4989547;28;20217;-76
2023/11/26 03:03:00;;;;;;;3.85;2.70;;;5.50;65.80;7.50;101322.00;;;;4988506;28;20203;-76
2023/11/26 03:05:28;;;;;;;8.32;3.30;;;5.50;65.80;7.50;101316.00;;;;4996033;28;20576;-76
2023/11/26 03:08:07;;;;;;;5.78;2.70;;;5.50;65.80;7.50;101313.00;;;;4992466;28;20208;-76
2023/11/26 03:13:21;;;;;;;4.72;2.22;;;5.50;65.80;7.50;101320.00;;;;4976459;28;20239;-77
2023/11/26 03:15:50;;;;;;;6.75;2.95;;;5.50;65.70;7.50;101317.00;;;;4989659;28;20193;-76
2023/11/26 03:18:17;;;;;;;4.68;2.42;;;5.50;65.70;7.50;101319.00;;;;4990982;28;20248;-76
2023/11/26 03:20:46;;;;;;;3.60;2.38;;;5.50;65.80;7.50;101320.00;;;;4993168;28;20308;-77
2023/11/26 03:23:13;;;;;;;5.20;2.47;;;5.50;65.90;7.50;101323.00;;;;4988393;28;20701;-76
2023/11/26 03:25:40;;;;;;;7.35;2.83;;;5.50;66.00;7.60;101326.00;;;;4987792;28;20329;-76
2023/11/26 03:28:08;;;;;;;6.68;2.65;;;5.50;66.00;7.60;101325.00;;;;4988244;28;20192;-76
2023/11/26 03:30:35;;;;;;;4.28;2.53;;;5.60;66.20;7.60;101315.00;;;;4989355;28;20683;-77
2023/11/26 03:33:04;;;;;;;4.43;2.42;;;5.60;66.20;7.70;101329.00;;;;4987540;28;20209;-76
2023/11/26 03:35:31;;;;;;;5.20;2.83;;;5.60;66.20;7.70;101335.00;;;;5002744;28;20206;-76
2023/11/26 03:37:58;;;;;;;4.60;2.25;;;5.60;66.20;7.70;101331.00;;;;4991889;28;20252;-76
2023/11/26 03:40:25;;;;;;;4.70;2.42;;;5.60;66.20;7.70;101333.00;;;;4986757;28;20252;-76
2023/11/26 03:42:52;;;;;;;6.40;2.88;;;5.70;66.30;7.80;101330.00;;;;4984296;28;20217;-76
2023/11/26 03:45:19;;;;;;;3.75;2.30;;;5.70;66.20;7.80;101344.00;;;;4989456;28;20204;-76
2023/11/26 03:47:46;;;;;;;6.05;2.58;;;5.70;66.20;7.80;101342.00;;;;4989339;28;20201;-76
2023/11/26 03:50:14;;;;;;;4.68;1.85;;;5.70;66.20;7.80;101345.00;;;;4989364;28;20206;-76
2023/11/26 03:52:41;;;;;;;3.53;2.13;;;5.80;66.30;7.80;101339.00;;;;4988879;28;20213;-76
2023/11/26 03:55:09;;;;;;;5.18;2.20;;;5.80;66.30;7.90;101338.00;;;;4988974;28;20205;-76
2023/11/26 03:57:37;;;;;;;5.45;2.22;;;5.80;66.30;7.90;101346.00;;;;4988307;28;20260;-76
2023/11/26 04:00:08;;;;;;;3.58;1.75;;;5.90;66.40;7.90;101342.00;;;;4988595;28;20230;-76
2023/11/26 04:02:35;;;;;;;3.72;2.30;;;5.90;66.40;8.00;101350.00;;;;4989307;28;20252;-76
2023/11/26 04:05:02;;;;;;;3.90;2.13;;;5.90;66.40;8.00;101343.00;;;;4988643;28;20206;-76
2023/11/26 04:07:31;;;;;;;3.60;2.25;;;6.00;66.40;8.00;101345.00;;;;4986275;28;20205;-77
2023/11/26 04:09:58;;;;;;;3.95;1.90;;;6.00;66.50;8.10;101339.00;;;;4988967;28;20198;-76
2023/11/26 04:12:25;;;;;;;4.30;2.15;;;6.00;66.60;8.10;101341.00;;;;4988284;28;20208;-76
2023/11/26 04:14:57;;;;;;;5.22;2.45;;;6.10;66.50;8.10;101339.00;;;;4987682;28;20224;-77
2023/11/26 04:17:26;;;;;;;5.32;2.38;;;6.10;66.50;8.20;101331.00;;;;4988618;28;20202;-76
2023/11/26 04:19:54;;;;;;;3.22;1.48;;;6.10;66.50;8.20;101344.00;;;;4986151;28;20238;-76
2023/11/26 04:22:23;;;;;;;5.85;2.40;;;6.20;66.60;8.20;101342.00;;;;4988781;28;20572;-76
2023/11/26 04:24:52;;;;;;;3.42;2.33;;;6.20;66.60;8.30;101346.00;;;;4989077;28;20216;-76
2023/11/26 04:27:22;;;;;;;3.38;1.88;;;6.20;66.50;8.30;101344.00;;;;4978849;28;20587;-76
2023/11/26 04:29:49;;;;;;;2.58;1.85;;;6.30;66.60;8.40;101352.00;;;;4988028;28;20205;-76
2023/11/26 04:32:16;;;;;;;6.55;2.00;;;6.30;66.50;8.40;101346.00;;;;4991813;28;20198;-76
2023/11/26 04:34:43;;;;;;;3.85;1.88;;;6.30;66.50;8.40;101348.00;;;;4987884;28;20664;-76
2023/11/26 04:37:11;;;;;;;5.60;2.13;;;6.40;66.60;8.50;101347.00;;;;4991976;28;20237;-76
2023/11/26 04:39:39;;;;;;;3.15;1.52;;;6.40;66.60;8.50;101347.00;;;;4998871;28;20244;-76
2023/11/26 04:42:08;;;;;;;2.95;1.40;;;6.40;66.50;8.50;101346.00;;;;4989491;28;20205;-76
2023/11/26 04:44:35;;;;;;;3.95;1.80;;;6.50;66.60;8.60;101337.00;;;;4988529;28;20194;-76
2023/11/26 04:47:02;;;;;;;3.03;1.52;;;6.50;66.60;8.60;101333.00;;;;4988276;28;20209;-76
2023/11/26 04:49:30;;;;;;;3.95;1.52;;;6.50;66.50;8.60;101338.00;;;;4988799;28;20212;-76
2023/11/26 04:51:57;;;;;;;3.20;1.52;;;6.60;66.50;8.60;101341.00;;;;4988849;28;20197;-76
2023/11/26 04:54:26;;;;;;;3.60;2.13;;;6.60;66.50;8.70;101337.00;;;;4987524;28;20249;-76
2023/11/26 04:56:53;;;;;;;4.22;1.60;;;6.60;66.30;8.70;101335.00;;;;4989612;28;20201;-76
2023/11/26 04:59:22;;;;;;;3.60;1.77;;;6.60;66.30;8.70;101343.00;;;;4988431;28;20202;-76
2023/11/26 05:01:54;;;;;;;2.92;1.30;;;6.60;66.30;8.70;101342.00;;;;4988259;28;20221;-76
2023/11/26 05:04:21;;;;;;;7.00;1.67;;;6.70;66.30;8.70;101348.00;;;;4988583;28;20206;-76
2023/11/26 05:06:48;;;;;;;2.75;1.80;;;6.70;66.30;8.80;101351.00;;;;4986468;28;20221;-76
2023/11/26 05:09:16;;;;;;;3.67;1.52;;;6.70;66.30;8.80;101355.00;;;;4988986;28;20209;-76
2023/11/26 05:11:44;;;;;;;2.58;1.38;;;6.70;66.40;8.80;101356.00;;;;4988231;28;20190;-76
2023/11/26 05:14:11;;;;;;;3.85;1.75;;;6.80;66.50;8.80;101355.00;;;;4984822;28;20206;-76
2023/11/26 05:16:40;;;;;;;2.20;1.35;;;6.80;66.40;8.90;101345.00;;;;4991046;28;20213;-76
2023/11/26 05:19:07;;;;;;;4.20;1.58;;;6.80;66.40;8.90;101347.00;;;;4987298;28;20237;-76
2023/11/26 05:21:34;;;;;;;2.00;1.52;;;6.80;66.30;8.90;101357.00;;;;4987535;28;20695;-76
2023/11/26 05:24:01;;;;;;;3.67;1.30;;;6.80;66.20;8.90;101352.00;;;;4987104;28;20286;-76
2023/11/26 05:26:29;;;;;;;2.40;1.60;;;6.80;66.20;8.90;101355.00;;;;4986874;28;20216;-76
2023/11/26 05:28:56;;;;;;;3.08;1.70;;;6.90;66.30;9.00;101361.00;;;;4988949;28;20291;-76
2023/11/26 05:31:23;;;;;;;3.38;1.60;;;6.90;66.30;9.00;101363.00;;;;4992416;28;20200;-76
2023/11/26 05:33:52;;;;;;;2.90;1.20;;;6.90;66.30;9.00;101364.00;;;;4993470;28;20289;-76
2023/11/26 05:36:20;;;;;;;4.00;1.40;;;7.00;66.40;9.00;101361.00;;;;4994616;28;20202;-76
2023/11/26 05:38:47;;;;;;;5.90;1.67;;;7.00;66.40;9.10;101358.00;;;;4990472;28;20205;-76
2023/11/26 05:41:14;;;;;;;2.75;1.40;;;7.00;66.40;9.10;101349.00;;;;4992563;28;20237;-76
2023/11/26 05:43:41;;;;;;;2.65;1.25;;;7.00;66.40;9.10;101350.00;;;;4991763;28;20656;-76
2023/11/26 05:46:08;;;;;;;4.47;1.40;;;7.10;66.50;9.10;101359.00;;;;4992671;28;20201;-76
2023/11/26 05:48:36;;;;;;;6.03;1.42;;;7.10;66.50;9.20;101364.00;;;;4990523;28;20193;-76
2023/11/26 05:51:05;;;;;;;2.35;1.60;;;7.10;66.50;9.20;101351.00;;;;4988285;28;20212;-76
2023/11/26 05:53:32;;;;;;;3.50;1.15;;;7.10;66.60;9.20;101338.00;;;;4990850;28;20285;-76
2023/11/26 05:55:59;;;;;;;3.22;1.75;;;7.10;66.60;9.20;101334.00;;;;4991030;28;20213;-76
2023/11/26 05:58:26;;;;;;;3.35;1.05;;;7.20;66.70;9.20;101339.00;;;;4991266;28;20201;-76
2023/11/26 06:00:53;;;;;;;5.63;1.30;;;7.20;66.70;9.30;101344.00;;;;4996662;28;20699;-76
2023/11/26 06:03:20;;;;;;;2.90;1.15;;;7.30;66.80;9.30;101343.00;;;;4989349;28;20264;-76
2023/11/26 06:05:47;;;;;;;2.50;1.17;;;7.30;66.90;9.30;101350.00;;;;4983047;28;20194;-76
2023/11/26 06:08:16;;;;;;;2.90;1.15;;;7.30;66.90;9.30;101348.00;;;;4989747;28;20193;-76
2023/11/26 06:10:43;;;;;;;2.95;1.13;;;7.40;67.00;9.40;101352.00;;;;4988631;28;20597;-76
2023/11/26 06:13:10;;;;;;;1.95;1.27;;;7.40;67.00;9.40;101357.00;;;;4989009;28;20217;-76
2023/11/26 06:15:38;;;;;;;2.40;1.13;;;7.40;66.90;9.50;101355.00;;;;4989814;28;20730;-76
2023/11/26 06:18:05;;;;;;;2.67;1.50;;;7.40;66.90;9.50;101344.00;;;;4990329;28;20221;-76
2023/11/26 06:20:32;;;;;;;4.55;1.48;;;7.50;67.00;9.50;101341.00;;;;4990759;28;20229;-76
2023/11/26 06:23:00;;;;;;;3.53;1.40;;;7.50;67.00;9.50;101346.00;;;;4987454;28;20937;-76
2023/11/26 06:25:28;;;;;;;1.85;0.75;;;7.60;67.00;9.50;101346.00;;;;4987368;28;20206;-76
2023/11/26 06:27:55;;;;;;;3.25;1.20;;;7.60;67.00;9.60;101342.00;;;;4989226;28;20205;-76
2023/11/26 06:30:23;;;;;;;1.70;1.05;;;7.60;67.00;9.60;101339.00;;;;4985587;28;20472;-76
2023/11/26 06:32:50;;;;;;;1.90;1.15;;;7.70;67.00;9.60;101342.00;;;;4982233;28;20232;-76
2023/11/26 06:35:17;;;;;;;4.18;1.10;;;7.70;66.80;9.70;101339.00;;;;4988987;28;20256;-76
2023/11/26 06:37:44;;;;;;;1.33;0.90;;;7.70;66.80;9.70;101342.00;;;;4977872;28;20209;-76
2023/11/26 06:40:12;;;;;;;2.30;1.48;;;7.70;66.70;9.70;101344.00;;;;4988543;28;20218;-76
2023/11/26 06:42:43;;;;;;;3.35;1.17;;;7.70;66.60;9.70;101340.00;;;;4989072;28;20248;-76
2023/11/26 06:45:12;;;;;;;1.90;0.90;;;7.70;66.60;9.70;101334.00;;;;4988626;28;20209;-76
2023/11/26 06:47:40;;;;;;;1.48;1.05;;;7.70;66.60;9.70;101340.00;;;;4989094;28;20269;-76
2023/11/26 06:50:08;;;;;;;1.40;0.82;;;7.70;66.60;9.70;101345.00;;;;4990358;28;20601;-76
2023/11/26 06:52:35;;;;;;;1.20;0.93;;;7.80;66.60;9.80;101342.00;;;;4988396;28;20232;-76
2023/11/26 06:55:02;;;;;;;2.25;0.98;;;7.80;66.60;9.80;101339.00;;;;4984047;28;20645;-76
2023/11/26 06:57:29;;;;;;;2.95;1.05;;;7.80;66.50;9.80;101341.00;;;;4977801;28;20209;-76
2023/11/26 06:59:58;;;;;;;1.70;0.93;;;7.80;66.60;9.80;101342.00;;;;4990330;28;20197;-76
2023/11/26 07:02:25;;;;;;;1.48;0.90;;;7.80;66.50;9.80;101327.00;;;;4988997;28;20224;-76
2023/11/26 07:04:52;;;;;;;2.08;1.00;;;7.80;66.50;9.80;101331.00;;;;4987404;28;20272;-76
2023/11/26 07:07:20;;;;;;;3.38;1.15;;;7.80;66.50;9.80;101331.00;;;;4991952;28;20212;-76
2023/11/26 07:09:47;;;;;;;3.25;1.10;;;7.80;66.50;9.80;101341.00;;;;4987282;28;20206;-76
2023/11/26 07:12:14;;;;;;;1.65;1.15;;;7.90;66.60;9.80;101346.00;;;;4984283;28;20226;-76
2023/11/26 07:14:43;;;;;;;1.90;1.20;;;7.80;66.50;9.80;101342.00;;;;4987033;28;20202;-76
2023/11/26 07:17:12;;;;;;;2.58;1.25;;;7.90;66.40;9.80;101335.00;;;;4987214;28;20225;-76
2023/11/26 07:19:42;;;;;;;1.75;1.13;;;7.90;66.40;9.80;101344.00;;;;4984464;28;20230;-75
2023/11/26 07:22:10;;;;;;;1.67;1.20;;;7.90;66.50;9.80;101340.00;;;;4986905;28;20279;-75
2023/11/26 07:24:37;;;;;;;3.03;1.63;;;7.80;66.30;9.80;101344.00;;;;4989042;28;20691;-75
2023/11/26 07:27:05;;;;;;;2.72;1.25;;;7.90;66.40;9.90;101341.00;;;;4987823;28;20193;-75
2023/11/26 07:29:34;;;;;;;4.18;1.35;;;7.90;66.40;9.90;101344.00;;;;4986242;28;20660;-76
2023/11/26 07:32:01;;;;;;;1.63;1.05;;;7.90;66.40;9.90;101342.00;;;;4986675;28;20283;-76
2023/11/26 07:34:30;;;;;;;1.90;1.10;;;7.90;66.50;9.90;101347.00;;;;4986149;28;20567;-76
2023/11/26 07:36:56;;;;;;;1.80;1.00;;;7.90;66.60;9.90;101346.00;;;;4985413;28;20201;-76
2023/11/26 07:39:24;;;;;;;1.63;1.20;;;7.90;66.60;9.90;101357.00;;;;4985682;28;20603;-75
2023/11/26 07:41:51;;;;;;;2.17;1.15;;;7.90;66.50;9.90;101359.00;;;;4987765;28;20312;-75
2023/11/26 07:44:18;;;;;;;1.63;1.02;;;7.90;66.50;9.90;101358.00;;;;4988535;28;20206;-75
2023/11/26 07:46:45;;;;;;;2.80;1.10;;;7.90;66.50;9.90;101363.00;;;;4987363;28;20762;-75
2023/11/26 07:49:12;;;;;;;4.32;1.10;;;7.90;66.50;9.90;101364.00;;;;4985802;28;20544;-75
2023/11/26 07:51:40;;;;;;;2.17;1.08;;;8.00;66.60;10.00;101366.00;;;;4981859;28;20585;-75
2023/11/26 07:54:07;;;;;;;1.88;1.05;;;8.00;66.60;10.00;101376.00;;;;4988438;28;20617;-75
2023/11/26 07:56:37;;;;;;;2.22;1.30;;;8.00;66.70;10.00;101374.00;;;;4989019;28;20205;-75
2023/11/26 07:59:06;;;;;;;1.55;1.08;;;8.00;66.80;10.10;101373.00;;;;4989969;28;20205;-75
2023/11/26 08:01:33;;;;;;;4.15;1.52;;;8.10;66.90;10.10;101368.00;;;;4989351;28;20236;-74
2023/11/26 08:04:01;;;;;;;1.70;1.25;;;8.10;67.00;10.10;101369.00;;;;4990078;28;20210;-74
2023/11/26 08:06:29;;;;;;;2.15;1.38;;;8.10;67.00;10.10;101365.00;;;;4996002;28;20570;-74
2023/11/26 08:08:58;;;;;;;2.97;1.48;;;8.20;67.10;10.10;101359.00;;;;4986790;28;20843;-75
2023/11/26 08:11:28;;;;;;;1.67;1.05;;;8.20;67.10;10.20;101356.00;;;;4987797;28;20296;-74
2023/11/26 08:13:55;;;;;;;1.85;1.30;;;8.20;67.10;10.20;101364.00;;;;4987008;28;20227;-75
2023/11/26 08:16:24;;;;;;;1.75;1.13;;;8.20;67.10;10.20;101352.00;;;;4997857;28;20205;-75
2023/11/26 08:18:53;;;;;;;3.20;1.17;;;8.20;67.10;10.30;101355.00;;;;5002673;28;20228;-75
2023/11/26 08:21:22;;;;;;;1.88;1.45;;;8.30;67.20;10.30;101352.00;;;;4987658;28;20344;-76
2023/11/26 08:23:54;;;;;;;3.63;1.30;;;8.30;67.20;10.30;101361.00;;;;4988338;28;20316;-75
2023/11/26 08:26:32;;;;;;;1.33;0.90;;;8.40;67.30;10.30;101357.00;;;;4994444;28;20264;-75
2023/11/26 08:28:59;;;;;;;2.08;1.10;;;8.40;67.30;10.40;101360.00;;;;4989002;28;20650;-75
2023/11/26 08:31:28;;;;;;;3.45;1.05;;;8.40;67.20;10.50;101357.00;;;;4992206;28;20738;-75
2023/11/26 08:33:55;;;;;;;2.28;1.33;;;8.50;67.30;10.50;101365.00;;;;4987565;28;20556;-75
2023/11/26 08:36:23;;;;;;;2.13;1.25;;;8.50;67.30;10.50;101362.00;;;;4989803;28;20193;-75
2023/11/26 08:38:50;;;;;;;3.60;1.70;;;8.50;67.30;10.60;101360.00;;;;5007252;28;20200;-76
2023/11/26 08:41:20;;;;;;;2.70;1.20;;;8.60;67.40;10.60;101350.00;;;;4985505;28;20230;-75
2023/11/26 08:43:50;;;;;;;1.92;1.05;;;8.60;67.40;10.60;101350.00;;;;4986132;28;20197;-75
2023/11/26 08:46:19;;;;;;;1.60;1.20;;;8.60;67.40;10.70;101355.00;;;;4990664;28;21107;-74
2023/11/26 08:48:46;;;;;;;4.00;1.08;;;8.70;67.40;10.70;101362.00;;;;4987446;28;20198;-76
2023/11/26 08:51:14;;;;;;;4.28;1.40;;;8.70;67.40;10.80;101357.00;;;;4988357;28;20570;-75
2023/11/26 08:53:41;;;;;;;3.40;1.15;;;8.80;67.50;10.80;101362.00;;;;4988891;28;20193;-76
2023/11/26 08:56:09;;;;;;;1.52;1.10;;;8.80;67.50;10.90;101362.00;;;;4987131;28;20194;-75
2023/11/26 08:58:36;;;;;;;3.78;1.23;;;8.90;67.50;10.90;101356.00;;;;4988377;28;20998;-75
2023/11/26 09:01:05;;;;;;;2.88;1.67;;;8.90;67.50;11.00;101349.00;;;;4984021;28;20279;-75
2023/11/26 09:03:33;;;;;;;3.60;2.17;;;9.00;67.60;11.00;101358.00;;;;4993586;28;20209;-75
2023/11/26 09:06:00;;;;;;;3.78;2.63;;;9.00;67.60;11.10;101356.00;;;;4981585;28;20862;-75
2023/11/26 09:08:27;;;;;;;6.13;3.38;;;9.10;67.70;11.20;101363.00;;;;4991031;28;20573;-75
2023/11/26 09:10:55;;;;;;;6.72;3.47;;;9.10;67.90;11.20;101359.00;;;;4985441;28;20574;-74
2023/11/26 09:13:22;;;;;;;6.78;3.33;;;9.20;68.00;11.30;101360.00;;;;4983466;28;20201;-74
2023/11/26 09:15:49;;;;;;;4.80;3.58;;;9.20;68.10;11.40;101358.00;;;;4982755;28;20233;-75
2023/11/26 09:18:18;;;;;;;6.88;4.15;;;9.30;68.10;11.40;101366.00;;;;4991633;28;20245;-74
2023/11/26 09:20:45;;;;;;;5.43;4.25;;;9.40;68.10;11.50;101364.00;;;;4991572;28;20587;-75
2023/11/26 09:23:12;;;;;;;6.20;4.45;;;9.50;68.10;11.50;101357.00;;;;4984982;28;20230;-75
2023/11/26 09:25:39;;;;;;;7.55;5.20;;;9.50;68.10;11.60;101362.00;;;;4991166;28;20212;-76
2023/11/26 09:28:06;;;;;;;6.68;4.82;;;9.60;68.20;11.70;101355.00;;;;4991287;28;20217;-76
2023/11/26 09:30:33;;;;;;;5.93;4.25;;;9.60;68.20;11.70;101366.00;;;;4991699;28;20205;-77
2023/11/26 09:33:01;;;;;;;5.05;3.97;;;9.70;68.20;11.80;101357.00;;;;4979310;28;20194;-77
2023/11/26 09:35:29;;;;;;;4.80;3.50;;;9.80;68.30;11.90;101363.00;;;;4972393;28;20583;-77
2023/11/26 09:37:56;;;;;;;5.03;3.03;;;9.80;68.30;11.90;101356.00;;;;4972536;28;20217;-77
2023/11/26 09:40:23;;;;;;;4.13;3.17;;;9.90;68.30;12.00;101356.00;;;;4983939;28;20253;-77
2023/11/26 09:42:52;;;;;;;3.85;2.90;;;9.90;68.30;12.10;101358.00;;;;4991089;28;20228;-77
2023/11/26 09:45:19;;;;;;;3.33;2.22;;;10.00;68.30;12.10;101352.00;;;;4991464;28;20237;-77
2023/11/26 09:47:46;;;;;;;2.40;2.20;;;10.10;68.40;12.20;101352.00;;;;4990071;28;20202;-77
2023/11/26 09:50:13;;;;;;;4.80;2.78;;;10.20;68.40;12.30;101365.00;;;;4991088;28;20205;-77
2023/11/26 09:52:42;;;;;;;3.25;1.77;;;10.30;68.50;12.30;101364.00;;;;4991723;28;20212;-77
2023/11/26 09:55:10;;;;;;;2.90;2.05;;;10.30;68.40;12.40;101366.00;;;;4992489;28;20197;-77
2023/11/26 09:57:39;;;;;;;2.53;1.92;;;10.40;68.40;12.40;101365.00;;;;4981169;28;20212;-77
2023/11/26 10:00:10;;;;;;;3.13;1.92;;;10.50;68.40;12.50;101358.00;;;;4984721;28;20209;-77
2023/11/26 10:02:38;;;;;;;4.53;2.05;;;10.50;68.40;12.60;101359.00;;;;4992701;28;20235;-77
2023/11/26 10:05:06;;;;;;;3.00;2.10;;;10.60;68.40;12.60;101356.00;;;;4991921;28;20234;-77
2023/11/26 10:07:35;;;;;;;2.28;1.58;;;10.60;68.30;12.60;101362.00;;;;4991641;28;20229;-77
2023/11/26 10:10:09;;;;;;;4.70;2.50;;;10.70;68.30;12.70;101362.00;;;;4991606;28;20198;-77
2023/11/26 10:12:53;;;;;;;2.03;1.70;;;10.70;68.30;12.70;101362.00;;;;4991225;28;20208;-77
2023/11/26 10:15:23;;;;;;;4.90;2.17;;;10.80;68.40;12.80;101350.00;;;;4990608;28;20205;-77
2023/11/26 10:18:02;;;;;;;4.97;1.70;;;10.80;68.30;12.80;101347.00;;;;4990853;28;20217;-77
2023/11/26 10:20:30;;;;;;;4.85;1.75;;;10.90;68.30;12.90;101340.00;;;;4991230;28;20193;-77
2023/11/26 10:22:57;;;;;;;4.15;1.90;;;10.90;68.20;12.90;101343.00;;;;4990628;28;20228;-77
2023/11/26 10:25:26;;;;;;;2.25;1.38;;;11.00;68.30;13.00;101333.00;;;;4990865;28;21106;-77
2023/11/26 10:27:55;;;;;;;3.42;1.30;;;11.00;68.30;13.00;101343.00;;;;4993331;28;20202;-77
2023/11/26 10:30:28;;;;;;;3.53;1.20;;;11.10;68.40;13.00;101347.00;;;;4996538;28;20218;-77
2023/11/26 10:32:59;;;;;;;2.78;1.63;;;11.10;68.40;13.10;101337.00;;;;4991109;28;20228;-77
2023/11/26 10:35:26;;;;;;;2.00;1.13;;;11.20;68.40;13.20;101331.00;;;;4990933;28;20197;-77
2023/11/26 10:38:09;;;;;;;2.08;1.35;;;11.20;68.30;13.10;101331.00;;;;4991476;28;20205;-77
2023/11/26 10:40:38;;;;;;;2.83;1.38;;;11.30;68.50;13.30;101336.00;;;;4990663;28;20225;-77
2023/11/26 10:43:08;;;;;;;3.80;1.27;;;11.30;68.40;13.30;101331.00;;;;4990964;28;20229;-77
2023/11/26 10:45:37;;;;;;;4.13;1.25;;;11.40;68.40;13.40;101327.00;;;;4990792;28;20672;-77
2023/11/26 10:48:09;;;;;;;2.28;1.73;;;11.40;68.40;13.40;101329.00;;;;4989971;28;20205;-77
2023/11/26 10:50:42;;;;;;;5.72;1.27;;;11.50;68.50;13.40;101330.00;;;;4988575;28;20212;-77
2023/11/26 10:53:32;;;;;;;3.75;1.42;;;11.50;68.50;13.40;101315.00;;;;4990532;28;20202;-77
2023/11/26 10:56:04;;;;;;;2.83;1.02;;;11.60;68.50;13.50;101317.00;;;;4990901;28;20206;-77
2023/11/26 10:58:40;;;;;;;4.10;1.00;;;11.60;68.40;13.50;101323.00;;;;4989933;28;20241;-77
2023/11/26 11:01:07;;;;;;;3.83;1.20;;;11.70;68.40;13.60;101315.00;;;;4991157;28;20197;-77
2023/11/26 11:03:34;;;;;;;3.72;1.05;;;11.70;68.30;13.70;101321.00;;;;4990454;28;20232;-77