Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:51;;;;;;;16.00;4.70;;;17.70;99.90;;;;;;5048489;28;20060;-67
2023/08/01 00:03:17;;;;;;;15.65;4.45;;;17.70;99.90;;;;;;5053755;28;20388;-68
2023/08/01 00:05:44;;;;;;;20.98;4.60;;;17.70;99.90;;;;;;5053940;28;20025;-70
2023/08/01 00:08:12;;;;;;;16.02;4.10;;;17.80;99.90;;;;;;5053569;28;20029;-67
2023/08/01 00:10:38;;;;;;;19.77;5.45;;;17.80;99.90;;;;;;5053777;28;20021;-67
2023/08/01 00:13:04;;;;;;;18.95;4.63;;;17.80;99.90;;;;;;5054087;28;20029;-68
2023/08/01 00:15:29;;;;;;;20.10;4.90;;;17.70;99.90;;;;;;5053871;28;20029;-68
2023/08/01 00:17:55;;;;;;;18.85;4.63;;;17.70;99.90;;;;;;5053915;28;20774;-67
2023/08/01 00:20:20;;;;;;;17.20;4.57;;;17.70;99.90;;;;;;5053689;28;20370;-67
2023/08/01 00:22:46;;;;;;;20.42;4.72;;;17.60;99.90;;;;;;5053968;28;20025;-66
2023/08/01 00:25:12;;;;;;;18.27;5.43;;;17.60;99.90;;;;;;5053875;28;20474;-66
2023/08/01 00:27:37;;;;;;;19.40;4.78;;;17.60;99.90;;;;;;5053468;28;20041;-69
2023/08/01 00:30:03;;;;;;;13.15;4.57;;;17.70;99.90;;;;;;5053775;28;20070;-69
2023/08/01 00:32:29;;;;;;;17.02;4.80;;;17.70;99.90;;;;;;5053606;28;20029;-68
2023/08/01 00:34:55;;;;;;;18.58;5.00;;;17.70;99.90;;;;;;5053646;28;20123;-67
2023/08/01 00:37:20;;;;;;;16.60;4.63;;;17.80;99.90;;;;;;5053842;28;20024;-69
2023/08/01 00:39:46;;;;;;;19.17;4.53;;;17.80;99.90;;;;;;5053771;28;20384;-68
2023/08/01 00:42:13;;;;;;;13.90;4.25;;;17.80;99.90;;;;;;5052813;28;20532;-67
2023/08/01 00:44:38;;;;;;;16.00;5.00;;;17.80;99.90;;;;;;5053457;28;20017;-67
2023/08/01 00:47:04;;;;;;;16.48;4.78;;;17.80;99.90;;;;;;5053422;28;20113;-67
2023/08/01 00:49:30;;;;;;;13.57;4.63;;;17.80;99.90;;;;;;5053173;28;20413;-67
2023/08/01 00:51:56;;;;;;;14.52;4.70;;;17.80;99.90;;;;;;5053263;28;20025;-67
2023/08/01 00:54:21;;;;;;;17.05;4.43;;;17.80;99.90;;;;;;5053247;28;20520;-67
2023/08/01 00:56:47;;;;;;;17.25;4.68;;;17.80;99.90;;;;;;5052028;28;20039;-67
2023/08/01 00:59:13;;;;;;;15.13;4.72;;;17.80;99.90;;;;;;5053113;28;20053;-67
2023/08/01 01:01:39;;;;;;;15.02;4.20;;;17.90;99.90;;;;;;5052955;28;20035;-69
2023/08/01 01:04:04;;;;;;;17.80;4.60;;;17.90;99.90;;;;;;5053619;28;20407;-67
2023/08/01 01:06:40;;;;;;;16.95;4.93;;;17.90;99.90;;;;;;5053047;28;20025;-68
2023/08/01 01:09:20;;;;;;;16.00;4.25;;;17.90;99.90;;;;;;5053209;28;20045;-67
2023/08/01 01:11:46;;;;;;;16.08;4.22;;;17.90;99.90;;;;;;5051670;28;20419;-68
2023/08/01 01:14:12;;;;;;;15.00;4.13;;;17.90;99.90;;;;;;5052108;28;20033;-67
2023/08/01 01:16:38;;;;;;;15.48;4.80;;;17.90;99.90;;;;;;5053290;28;20195;-69
2023/08/01 01:19:08;;;;;;;14.27;5.03;;;17.90;99.90;;;;;;5053112;28;20074;-68
2023/08/01 01:21:42;;;;;;;16.95;4.65;;;17.90;99.90;;;;;;5052924;28;20381;-68
2023/08/01 01:24:10;;;;;;;16.65;4.20;;;17.90;99.90;;;;;;5053127;28;20162;-69
2023/08/01 01:26:36;;;;;;;14.77;4.13;;;17.90;99.90;;;;;;5053222;28;20116;-67
2023/08/01 01:29:06;;;;;;;14.02;3.45;;;17.90;99.90;;;;;;5053089;28;20098;-67
2023/08/01 01:31:34;;;;;;;12.32;3.35;;;17.90;99.90;;;;;;5053174;28;20029;-68
2023/08/01 01:34:00;;;;;;;11.15;3.15;;;17.80;99.90;;;;;;5052636;28;20037;-67
2023/08/01 01:36:26;;;;;;;16.88;3.10;;;17.80;99.90;;;;;;5052849;28;20036;-66
2023/08/01 01:38:51;;;;;;;20.25;4.10;;;17.80;99.90;;;;;;5052982;28;20029;-67
2023/08/01 01:41:17;;;;;;;17.02;3.80;;;17.80;99.90;;;;;;5052976;28;20484;-67
2023/08/01 01:43:44;;;;;;;16.60;3.60;;;17.70;99.90;;;;;;5052776;28;20032;-71
2023/08/01 01:46:09;;;;;;;22.17;4.40;;;17.70;99.90;;;;;;5051414;28;20029;-68
2023/08/01 01:48:35;;;;;;;15.82;3.85;;;17.60;99.90;;;;;;5052573;28;20032;-67
2023/08/01 01:51:00;;;;;;;20.13;4.10;;;17.60;99.90;;;;;;5052436;28;20064;-67
2023/08/01 01:53:26;;;;;;;16.08;3.70;;;17.60;99.90;;;;;;5052944;28;20033;-67
2023/08/01 01:55:52;;;;;;;14.98;3.42;;;17.60;99.90;;;;;;5052439;28;20033;-67
2023/08/01 01:58:17;;;;;;;8.88;3.10;;;17.60;99.90;;;;;;5052851;28;20112;-68
2023/08/01 02:00:43;;;;;;;12.20;2.80;;;17.60;99.90;;;;;;5052361;28;20057;-67
2023/08/01 02:03:10;;;;;;;10.38;3.00;;;17.60;99.90;;;;;;5052414;28;20036;-67
2023/08/01 02:05:36;;;;;;;6.68;2.60;;;17.60;99.90;;;;;;5052495;28;20109;-67
2023/08/01 02:08:02;;;;;;;11.05;3.10;;;17.60;99.90;;;;;;5052062;28;20674;-67
2023/08/01 02:10:28;;;;;;;12.10;3.28;;;17.60;99.90;;;;;;5052383;28;20029;-67
2023/08/01 02:12:53;;;;;;;10.20;3.17;;;17.70;99.90;;;;;;5052490;28;20116;-67
2023/08/01 02:15:19;;;;;;;12.60;3.60;;;17.70;99.90;;;;;;5052259;28;20097;-66
2023/08/01 02:17:44;;;;;;;17.65;4.38;;;17.70;99.90;;;;;;5051058;28;20439;-66
2023/08/01 02:20:10;;;;;;;16.75;4.55;;;17.80;99.90;;;;;;5052254;28;20050;-68
2023/08/01 02:22:36;;;;;;;13.75;4.32;;;17.80;99.90;;;;;;5052446;28;20021;-68
2023/08/01 02:25:01;;;;;;;11.70;4.65;;;17.80;99.90;;;;;;5052306;28;20095;-67
2023/08/01 02:27:27;;;;;;;12.88;4.05;;;17.80;99.90;;;;;;5051894;28;20098;-67
2023/08/01 02:29:53;;;;;;;14.30;4.38;;;17.80;99.90;;;;;;5052092;28;20032;-67
2023/08/01 02:32:18;;;;;;;13.63;4.88;;;17.80;99.90;;;;;;5052095;28;20096;-67
2023/08/01 02:34:44;;;;;;;17.50;5.07;;;17.70;99.90;;;;;;5051649;28;20144;-67
2023/08/01 02:37:09;;;;;;;19.90;4.72;;;17.70;99.90;;;;;;5052165;28;20039;-67
2023/08/01 02:39:35;;;;;;;14.45;5.00;;;17.70;99.90;;;;;;5052140;28;20021;-68
2023/08/01 02:42:01;;;;;;;16.88;5.20;;;17.70;99.90;;;;;;5051956;28;20029;-67
2023/08/01 02:44:26;;;;;;;16.50;4.72;;;17.70;99.90;;;;;;5052052;28;20049;-68
2023/08/01 02:46:52;;;;;;;15.57;4.57;;;17.70;99.90;;;;;;5051733;28;20025;-68
2023/08/01 02:49:18;;;;;;;17.77;4.53;;;17.70;99.90;;;;;;5051919;28;20029;-68
2023/08/01 02:51:43;;;;;;;16.08;5.20;;;17.70;99.90;;;;;;5052391;28;20362;-68
2023/08/01 02:54:09;;;;;;;13.48;4.60;;;17.80;99.90;;;;;;5052084;28;20028;-68
2023/08/01 02:56:34;;;;;;;13.93;4.47;;;17.80;99.90;;;;;;5051890;28;20029;-67
2023/08/01 02:59:00;;;;;;;15.43;4.75;;;17.80;99.90;;;;;;5051515;28;20036;-68
2023/08/01 03:01:25;;;;;;;16.88;5.25;;;17.90;99.90;;;;;;5052048;28;20480;-67
2023/08/01 03:03:51;;;;;;;17.10;4.70;;;17.90;99.90;;;;;;5051765;28;20025;-68
2023/08/01 03:06:18;;;;;;;15.73;4.70;;;17.90;99.90;;;;;;5051868;28;20041;-67
2023/08/01 03:08:43;;;;;;;15.95;4.35;;;17.90;99.90;;;;;;5051822;28;20163;-68
2023/08/01 03:11:09;;;;;;;15.30;5.07;;;17.90;99.90;;;;;;5051772;28;20503;-68
2023/08/01 03:13:34;;;;;;;18.35;4.53;;;17.90;99.90;;;;;;5051762;28;20032;-68
2023/08/01 03:16:00;;;;;;;14.73;4.43;;;17.90;99.90;;;;;;5052167;28;20140;-68
2023/08/01 03:18:25;;;;;;;17.60;5.20;;;17.80;99.90;;;;;;5051295;28;20036;-67
2023/08/01 03:20:51;;;;;;;18.05;4.85;;;17.80;99.90;;;;;;5051478;28;20035;-68
2023/08/01 03:23:17;;;;;;;15.82;4.57;;;17.90;99.90;;;;;;5051564;28;20420;-67
2023/08/01 03:25:42;;;;;;;23.80;5.03;;;17.90;99.90;;;;;;5051876;28;20108;-68
2023/08/01 03:28:09;;;;;;;16.48;4.85;;;17.90;99.90;;;;;;5051764;28;20099;-69
2023/08/01 03:30:34;;;;;;;15.93;5.25;;;17.90;99.90;;;;;;5055296;28;20484;-67
2023/08/01 03:33:03;;;;;;;18.17;5.40;;;17.80;99.90;;;;;;5055353;28;20083;-68
2023/08/01 03:35:28;;;;;;;17.55;4.90;;;17.80;99.90;;;;;;5055063;28;20036;-67
2023/08/01 03:37:54;;;;;;;15.20;4.40;;;17.70;99.90;;;;;;5054948;28;20037;-66
2023/08/01 03:40:19;;;;;;;18.20;4.65;;;17.70;99.90;;;;;;5055273;28;20036;-68
2023/08/01 03:42:45;;;;;;;19.77;5.10;;;17.60;99.90;;;;;;5055205;28;20029;-67
2023/08/01 03:45:11;;;;;;;18.95;4.97;;;17.60;99.90;;;;;;5055153;28;20025;-67
2023/08/01 03:47:36;;;;;;;15.25;4.97;;;17.50;99.90;;;;;;5054742;28;20045;-68
2023/08/01 03:50:02;;;;;;;19.00;4.80;;;17.40;99.90;;;;;;5055234;28;20051;-66
2023/08/01 03:52:28;;;;;;;16.60;4.80;;;17.40;99.90;;;;;;5054971;28;20021;-67
2023/08/01 03:54:55;;;;;;;12.70;5.10;;;17.40;99.90;;;;;;5054853;28;20090;-67
2023/08/01 03:57:21;;;;;;;15.60;4.32;;;17.40;99.90;;;;;;5054936;28;20037;-67
2023/08/01 03:59:47;;;;;;;13.85;4.45;;;17.40;99.90;;;;;;5054757;28;20048;-67
2023/08/01 04:02:12;;;;;;;19.13;4.68;;;17.40;99.90;;;;;;5054524;28;20051;-67
2023/08/01 04:04:38;;;;;;;17.08;4.53;;;17.40;99.90;;;;;;5055078;28;20029;-67
2023/08/01 04:07:04;;;;;;;20.92;4.53;;;17.40;99.90;;;;;;5054620;28;20037;-68
2023/08/01 04:09:29;;;;;;;20.25;4.50;;;17.40;99.90;;;;;;5054988;28;20460;-67
2023/08/01 04:11:55;;;;;;;23.35;5.20;;;17.40;99.90;;;;;;5055080;28;20036;-66
2023/08/01 04:14:20;;;;;;;13.68;4.40;;;17.50;99.90;;;;;;5054995;28;20025;-67
2023/08/01 04:16:46;;;;;;;18.05;4.60;;;17.40;99.90;;;;;;5054436;28;20720;-68
2023/08/01 04:19:12;;;;;;;19.38;5.20;;;17.40;99.90;;;;;;5054401;28;20108;-67
2023/08/01 04:21:38;;;;;;;14.93;4.07;;;17.30;99.90;;;;;;5054772;28;20167;-67
2023/08/01 04:24:04;;;;;;;16.15;4.28;;;17.30;99.90;;;;;;5054459;28;20112;-66
2023/08/01 04:26:29;;;;;;;16.45;4.47;;;17.30;99.90;;;;;;5054413;28;20040;-68
2023/08/01 04:28:55;;;;;;;16.98;3.72;;;17.30;99.90;;;;;;5054657;28;20037;-68
2023/08/01 04:31:20;;;;;;;21.02;4.20;;;17.30;99.90;;;;;;5054521;28;20478;-68
2023/08/01 04:33:46;;;;;;;15.38;3.85;;;17.30;99.90;;;;;;5054396;28;20029;-68
2023/08/01 04:36:11;;;;;;;14.73;4.03;;;17.30;99.90;;;;;;5053918;28;20036;-66
2023/08/01 04:38:37;;;;;;;13.85;4.55;;;17.30;99.90;;;;;;5054041;28;20043;-67
2023/08/01 04:41:03;;;;;;;13.30;4.28;;;17.30;99.90;;;;;;5053106;28;20040;-67
2023/08/01 04:43:28;;;;;;;17.65;3.70;;;17.30;99.90;;;;;;5054254;28;20021;-66
2023/08/01 04:45:54;;;;;;;15.02;4.05;;;17.30;99.90;;;;;;5053677;28;20465;-68
2023/08/01 04:48:19;;;;;;;18.05;3.63;;;17.30;99.90;;;;;;5053879;28;20514;-67
2023/08/01 04:50:45;;;;;;;12.20;3.63;;;17.40;99.90;;;;;;5054266;28;20037;-67
2023/08/01 04:53:11;;;;;;;14.18;4.18;;;17.40;99.90;;;;;;5054121;28;20033;-66
2023/08/01 04:55:36;;;;;;;13.55;3.67;;;17.40;99.90;;;;;;5053963;28;20051;-67
2023/08/01 04:58:02;;;;;;;13.50;3.70;;;17.50;99.90;;;;;;5053670;28;20029;-67
2023/08/01 05:00:28;;;;;;;11.02;3.58;;;17.50;99.90;;;;;;5053595;28;20063;-66
2023/08/01 05:02:53;;;;;;;12.90;3.78;;;17.50;99.90;;;;;;5053612;28;20029;-66
2023/08/01 05:05:19;;;;;;;11.88;3.33;;;17.50;99.90;;;;;;5053549;28;20461;-65
2023/08/01 05:07:44;;;;;;;17.13;3.78;;;17.50;99.90;;;;;;5053426;28;20104;-66
2023/08/01 05:10:10;;;;;;;19.10;4.70;;;17.50;99.90;;;;;;5053739;28;20048;-67
2023/08/01 05:12:35;;;;;;;20.17;5.70;;;17.60;99.90;;;;;;5054042;28;20471;-67
2023/08/01 05:15:01;;;;;;;18.63;7.43;;;17.60;99.90;;;;;;5052305;28;20545;-66
2023/08/01 05:17:26;;;;;;;18.42;5.53;;;17.60;99.90;;;;;;5053376;28;20028;-66
2023/08/01 05:19:52;;;;;;;18.60;6.85;;;17.60;99.90;;;;;;5053678;28;20107;-66
2023/08/01 05:22:17;;;;;;;11.85;4.38;;;17.50;99.90;;;;;;5053794;28;20068;-68
2023/08/01 05:24:43;;;;;;;13.05;4.32;;;17.50;99.90;;;;;;5053329;28;20099;-68
2023/08/01 05:27:08;;;;;;;12.80;3.75;;;17.50;99.90;;;;;;5053314;28;20067;-66
2023/08/01 05:29:34;;;;;;;16.50;5.03;;;17.50;99.90;;;;;;5052860;28;20480;-67
2023/08/01 05:32:00;;;;;;;18.00;5.88;;;17.50;99.90;;;;;;5052975;28;20057;-67
2023/08/01 05:34:26;;;;;;;15.63;4.72;;;17.50;99.90;;;;;;5052885;28;20032;-67
2023/08/01 05:36:51;;;;;;;9.82;3.40;;;17.50;99.90;;;;;;5053136;28;20112;-67
2023/08/01 05:39:17;;;;;;;14.85;3.97;;;17.50;99.90;;;;;;5053637;28;20419;-68
2023/08/01 05:41:43;;;;;;;13.93;3.72;;;17.50;99.90;;;;;;5053109;28;20067;-67
2023/08/01 05:44:08;;;;;;;11.52;3.45;;;17.50;99.90;;;;;;5052844;28;20083;-67
2023/08/01 05:46:34;;;;;;;15.65;3.78;;;17.60;99.90;;;;;;5053301;28;20025;-68
2023/08/01 05:49:00;;;;;;;12.95;3.47;;;17.60;99.90;;;;;;5053091;28;20389;-68
2023/08/01 05:51:25;;;;;;;12.90;4.75;;;17.60;99.90;;;;;;5052404;28;20025;-68
2023/08/01 05:53:51;;;;;;;19.25;4.25;;;17.60;99.90;;;;;;5052763;28;20033;-68
2023/08/01 05:56:16;;;;;;;18.02;6.82;;;17.60;99.90;;;;;;5052607;28;20143;-67
2023/08/01 05:58:42;;;;;;;16.55;5.03;;;17.60;99.90;;;;;;5052520;28;20040;-67
2023/08/01 06:01:10;;;;;;;10.43;3.75;;;17.50;99.90;;;;;;5052654;28;20059;-68
2023/08/01 06:03:36;;;;;;;15.02;5.22;;;17.70;99.90;;;;;;5052716;28;20488;-68
2023/08/01 06:06:01;;;;;;;14.20;3.05;;;17.90;99.90;;;;;;5052875;28;20037;-68
2023/08/01 06:08:27;;;;;;;12.52;3.15;;;18.10;99.90;;;;;;5052751;28;20040;-69
2023/08/01 06:10:52;;;;;;;9.27;3.78;;;18.20;99.90;;;;;;5053093;28;20036;-67
2023/08/01 06:13:18;;;;;;;16.25;3.38;;;18.60;99.90;;;;;;5052286;28;20028;-67
2023/08/01 06:15:43;;;;;;;15.68;4.05;;;18.90;99.90;;;;;;5052737;28;20095;-66
2023/08/01 06:18:11;;;;;;;11.60;3.22;;;19.00;99.90;;;;;;5052394;28;20021;-67
2023/08/01 06:20:37;;;;;;;11.00;3.33;;;19.10;99.90;;;;;;5052439;28;20029;-67
2023/08/01 06:23:02;;;;;;;10.25;3.10;;;19.10;99.90;;;;;;5052192;28;20044;-67
2023/08/01 06:25:28;;;;;;;12.00;3.42;;;19.10;99.90;;;;;;5052135;28;20033;-67
2023/08/01 06:27:53;;;;;;;15.63;3.80;;;19.10;99.90;;;;;;5051869;28;20033;-67
2023/08/01 06:30:19;;;;;;;15.35;4.43;;;19.10;99.90;;;;;;5052030;28;20461;-67
2023/08/01 06:32:45;;;;;;;12.13;3.67;;;19.10;99.90;;;;;;5052278;28;20461;-68
2023/08/01 06:35:10;;;;;;;14.95;3.53;;;19.20;99.90;;;;;;5052461;28;20047;-67
2023/08/01 06:37:36;;;;;;;10.43;3.25;;;19.30;99.90;;;;;;5051209;28;20028;-67
2023/08/01 06:40:02;;;;;;;14.93;3.85;;;19.30;99.90;;;;;;5052203;28;20037;-66
2023/08/01 06:42:28;;;;;;;13.30;3.25;;;19.30;99.90;;;;;;5052277;28;20024;-68
2023/08/01 06:44:53;;;;;;;16.23;3.33;;;19.30;99.90;;;;;;5052411;28;20112;-67
2023/08/01 06:47:19;;;;;;;11.15;3.20;;;19.30;99.90;;;;;;5052164;28;20041;-68
2023/08/01 06:49:45;;;;;;;11.75;2.97;;;19.30;99.90;;;;;;5052140;28;20029;-67
2023/08/01 06:52:10;;;;;;;13.82;3.10;;;19.30;99.90;;;;;;5051905;28;20072;-66
2023/08/01 06:54:36;;;;;;;12.60;3.15;;;19.50;99.90;;;;;;5052323;28;20055;-67
2023/08/01 06:57:01;;;;;;;15.10;3.15;;;19.50;99.90;;;;;;5050490;28;20760;-67
2023/08/01 06:59:27;;;;;;;14.35;2.95;;;19.60;99.90;;;;;;5051208;28;20049;-67
2023/08/01 07:01:53;;;;;;;12.52;2.83;;;19.70;99.90;;;;;;5052024;28;20465;-68
2023/08/01 07:04:19;;;;;;;10.38;2.95;;;19.80;99.90;;;;;;5053748;28;20040;-68
2023/08/01 07:06:44;;;;;;;15.30;2.80;;;19.90;99.90;;;;;;5056357;28;20112;-68
2023/08/01 07:09:10;;;;;;;9.43;2.92;;;19.90;99.90;;;;;;5056024;28;20068;-68
2023/08/01 07:11:36;;;;;;;13.55;3.10;;;19.90;99.90;;;;;;5055675;28;20033;-66
2023/08/01 07:14:01;;;;;;;10.75;2.83;;;19.90;99.90;;;;;;5055549;28;20033;-68
2023/08/01 07:16:27;;;;;;;9.90;2.33;;;19.90;99.90;;;;;;5055203;28;20044;-67
2023/08/01 07:18:52;;;;;;;13.02;3.13;;;20.00;99.90;;;;;;5055591;28;20028;-68
2023/08/01 07:21:18;;;;;;;6.20;2.40;;;20.00;99.90;;;;;;5055616;28;20028;-67
2023/08/01 07:23:44;;;;;;;10.48;2.42;;;19.90;99.90;;;;;;5054855;28;20380;-68
2023/08/01 07:26:10;;;;;;;10.25;2.38;;;19.90;99.90;;;;;;5055499;28;20029;-68
2023/08/01 07:28:35;;;;;;;9.75;2.30;;;19.80;99.90;;;;;;5055270;28;20045;-66
2023/08/01 07:31:04;;;;;;;12.52;3.05;;;19.70;99.90;;;;;;5055662;28;20052;-67
2023/08/01 07:33:30;;;;;;;9.93;2.70;;;19.60;99.90;;;;;;5055623;28;20025;-68
2023/08/01 07:35:55;;;;;;;10.75;2.78;;;19.50;99.90;;;;;;5055621;28;20376;-67
2023/08/01 07:38:21;;;;;;;11.75;3.17;;;19.30;99.90;;;;;;5055256;28;20116;-67
2023/08/01 07:40:47;;;;;;;8.60;2.60;;;19.00;99.90;;;;;;5055662;28;20033;-67
2023/08/01 07:43:12;;;;;;;14.90;3.55;;;18.80;99.90;;;;;;5055245;28;20474;-67
2023/08/01 07:45:38;;;;;;;10.88;3.13;;;18.70;99.90;;;;;;5055189;28;20452;-68
2023/08/01 07:48:04;;;;;;;12.38;2.88;;;18.70;99.90;;;;;;5054982;28;20439;-66
2023/08/01 07:50:30;;;;;;;12.93;2.83;;;18.60;99.90;;;;;;5055342;28;20037;-67
2023/08/01 07:52:56;;;;;;;12.57;2.95;;;18.80;99.90;;;;;;5053607;28;20491;-66
2023/08/01 07:55:21;;;;;;;14.18;2.90;;;19.20;99.90;;;;;;5054913;28;20021;-67
2023/08/01 07:57:47;;;;;;;9.55;2.60;;;19.50;99.90;;;;;;5054973;28;20183;-67
2023/08/01 08:00:13;;;;;;;9.45;2.38;;;19.80;99.90;;;;;;5054826;28;20057;-67
2023/08/01 08:02:41;;;;;;;8.68;2.88;;;19.90;99.90;;;;;;5055170;28;20032;-67
2023/08/01 08:05:06;;;;;;;9.40;3.05;;;20.00;99.90;;;;;;5055080;28;20461;-67
2023/08/01 08:07:32;;;;;;;14.35;3.30;;;20.60;99.90;;;;;;5054727;28;20055;-68
2023/08/01 08:09:58;;;;;;;16.40;3.95;;;21.30;99.90;;;;;;5054492;28;20404;-67
2023/08/01 08:12:23;;;;;;;17.38;4.60;;;21.30;99.90;;;;;;5054349;28;20033;-67
2023/08/01 08:14:49;;;;;;;14.38;3.83;;;21.00;99.90;;;;;;5053414;28;20128;-68
2023/08/01 08:17:15;;;;;;;12.75;3.50;;;20.80;99.90;;;;;;5053351;28;20154;-68
2023/08/01 08:19:41;;;;;;;11.98;3.00;;;20.80;99.90;;;;;;5053584;28;20465;-67
2023/08/01 08:22:06;;;;;;;12.52;3.30;;;21.00;99.90;;;;;;5054286;28;20040;-67
2023/08/01 08:24:32;;;;;;;12.32;2.78;;;20.90;99.90;;;;;;5054398;28;20021;-68
2023/08/01 08:26:58;;;;;;;11.00;3.00;;;20.90;99.90;;;;;;5054370;28;20040;-68
2023/08/01 08:29:23;;;;;;;10.95;3.85;;;21.80;99.90;;;;;;5061729;28;20067;-67
2023/08/01 08:31:49;;;;;;;12.13;3.33;;;23.30;99.90;;;;;;5053106;28;20029;-67
2023/08/01 08:34:14;;;;;;;14.18;2.58;;;23.90;99.90;;;;;;5061609;28;20028;-66
2023/08/01 08:36:40;;;;;;;12.10;2.55;;;23.90;99.90;;;;;;5062292;28;20024;-66
2023/08/01 08:39:06;;;;;;;10.60;2.28;;;24.10;99.90;;;;;;5053950;28;20028;-67
2023/08/01 08:41:41;;;;;;;9.82;2.58;;;24.50;99.90;;;;;;5051879;28;20030;-67
2023/08/01 08:44:08;;;;;;;10.88;2.63;;;25.10;99.90;;;;;;5034330;28;20426;-66
2023/08/01 08:46:41;;;;;;;12.02;3.03;;;25.50;99.90;;;;;;5034335;28;20052;-66
2023/08/01 08:49:06;;;;;;;10.05;2.55;;;25.30;99.90;;;;;;5032895;28;20048;-66
2023/08/01 08:51:32;;;;;;;8.93;2.30;;;25.10;99.90;;;;;;5033624;28;20026;-68
2023/08/01 08:53:58;;;;;;;6.32;1.85;;;25.10;99.90;;;;;;5034053;28;20056;-67
2023/08/01 08:56:24;;;;;;;12.63;2.75;;;25.20;99.90;;;;;;5033815;28;20055;-67
2023/08/01 08:58:50;;;;;;;10.00;2.20;;;25.30;99.90;;;;;;5047273;28;20039;-67
2023/08/01 09:01:17;;;;;;;9.07;2.30;;;25.90;99.90;;;;;;5040797;28;20393;-67
2023/08/01 09:03:44;;;;;;;12.77;2.22;;;26.70;99.20;;;;;;5051022;28;20025;-67
2023/08/01 09:06:19;;;;;;;10.45;2.65;;;26.70;99.20;;;;;;5053695;28;20033;-68
2023/08/01 09:08:53;;;;;;;12.00;2.60;;;27.20;98.60;;;;;;5053774;28;20041;-67
2023/08/01 09:11:19;;;;;;;10.07;2.88;;;26.90;97.90;;;;;;5053800;28;20408;-67
2023/08/01 09:13:45;;;;;;;9.65;2.35;;;26.10;98.70;;;;;;5052259;28;20503;-67
2023/08/01 09:16:12;;;;;;;7.40;2.30;;;25.70;99.30;;;;;;5053423;28;20021;-67
2023/08/01 09:18:51;;;;;;;10.40;2.47;;;25.60;99.80;;;;;;5052918;28;20035;-67
2023/08/01 09:21:20;;;;;;;13.48;2.40;;;25.90;99.90;;;;;;5052527;28;20032;-67
2023/08/01 09:23:47;;;;;;;10.90;2.72;;;26.70;99.20;;;;;;5052318;28;20372;-68
2023/08/01 09:26:14;;;;;;;10.50;2.42;;;27.00;98.30;;;;;;5053113;28;20033;-67
2023/08/01 09:28:39;;;;;;;12.55;2.60;;;26.80;98.40;;;;;;5053208;28;20045;-67
2023/08/01 09:31:05;;;;;;;11.98;2.63;;;26.10;98.70;;;;;;5052483;28;20028;-67
2023/08/01 09:33:41;;;;;;;8.65;2.20;;;25.80;99.00;;;;;;5052479;28;20407;-67
2023/08/01 09:36:08;;;;;;;6.90;1.92;;;25.90;99.70;;;;;;5053324;28;20025;-68
2023/08/01 09:38:37;;;;;;;6.68;1.88;;;26.70;98.10;;;;;;5052798;28;20145;-68
2023/08/01 09:41:04;;;;;;;12.02;2.53;;;27.10;97.40;;;;;;5051323;28;20067;-68
2023/08/01 09:43:38;;;;;;;11.65;2.60;;;27.20;97.50;;;;;;5052529;28;20044;-67
2023/08/01 09:46:06;;;;;;;12.18;2.95;;;26.80;98.00;;;;;;5053113;28;20033;-68
2023/08/01 09:48:31;;;;;;;9.80;2.40;;;26.10;98.70;;;;;;5052960;28;20044;-67
2023/08/01 09:51:08;;;;;;;10.18;2.63;;;25.30;99.90;;;;;;5052914;28;20029;-68
2023/08/01 09:53:34;;;;;;;11.73;2.78;;;24.50;99.90;;;;;;5052886;28;20131;-68
2023/08/01 09:56:01;;;;;;;11.00;2.42;;;24.30;99.90;;;;;;5052557;28;20420;-67
2023/08/01 09:58:34;;;;;;;12.65;3.45;;;25.20;99.90;;;;;;5052555;28;20044;-68
2023/08/01 10:01:01;;;;;;;11.25;2.70;;;25.40;99.90;;;;;;5052189;28;20079;-68
2023/08/01 10:03:30;;;;;;;11.10;3.05;;;24.90;99.90;;;;;;5052400;28;20108;-68
2023/08/01 10:05:56;;;;;;;10.02;3.65;;;25.30;99.90;;;;;;5051757;28;20029;-69
2023/08/01 10:08:23;;;;;;;15.57;4.20;;;25.50;99.60;;;;;;5050601;28;20048;-67
2023/08/01 10:10:49;;;;;;;14.52;3.90;;;25.10;99.90;;;;;;5052171;28;20037;-69
2023/08/01 10:13:15;;;;;;;12.82;3.47;;;24.50;99.90;;;;;;5070972;28;20134;-67
2023/08/01 10:15:41;;;;;;;11.60;3.03;;;24.10;99.90;;;;;;5072582;28;20111;-67
2023/08/01 10:18:08;;;;;;;11.30;3.50;;;24.00;99.90;;;;;;5052155;28;20057;-67
2023/08/01 10:20:36;;;;;;;12.98;4.20;;;23.90;99.90;;;;;;5051507;28;20115;-68
2023/08/01 10:23:02;;;;;;;16.35;3.92;;;23.60;99.90;;;;;;5050822;28;20083;-68
2023/08/01 10:25:30;;;;;;;11.00;2.67;;;23.40;99.90;;;;;;5052082;28;20025;-67
2023/08/01 10:28:06;;;;;;;14.18;3.70;;;23.10;99.90;;;;;;5052218;28;20044;-67
2023/08/01 10:30:31;;;;;;;15.68;3.22;;;23.50;99.90;;;;;;5051662;28;20075;-67
2023/08/01 10:32:58;;;;;;;11.93;3.00;;;23.60;99.90;;;;;;5051400;28;20049;-67
2023/08/01 10:35:37;;;;;;;9.20;2.70;;;23.90;99.90;;;;;;5050716;28;20033;-67
2023/08/01 10:38:10;;;;;;;10.68;2.88;;;24.70;99.90;;;;;;5049845;28;20474;-67
2023/08/01 10:40:42;;;;;;;8.77;2.28;;;25.40;99.70;;;;;;5055646;28;20029;-67
2023/08/01 10:43:24;;;;;;;12.48;2.53;;;25.30;99.30;;;;;;5055036;28;20021;-67
2023/08/01 10:46:11;;;;;;;8.07;2.45;;;25.40;99.80;;;;;;5054165;28;20060;-66
2023/08/01 10:48:48;;;;;;;10.70;2.15;;;25.10;99.90;;;;;;5055930;28;20070;-67
2023/08/01 10:51:14;;;;;;;6.93;2.50;;;24.50;99.90;;;;;;5055820;28;20025;-67
2023/08/01 10:53:41;;;;;;;11.45;2.45;;;24.00;99.90;;;;;;5054504;28;20595;-66
2023/08/01 10:56:08;;;;;;;10.82;3.15;;;23.50;99.90;;;;;;5055950;28;20103;-66
2023/08/01 10:58:34;;;;;;;10.40;2.72;;;23.00;99.90;;;;;;5055646;28;20029;-66
2023/08/01 11:01:00;;;;;;;13.70;4.32;;;22.60;99.90;;;;;;5055883;28;20581;-66
2023/08/01 11:03:37;;;;;;;15.70;3.22;;;22.40;99.90;;;;;;5055785;28;20053;-67
2023/08/01 11:06:03;;;;;;;16.38;3.30;;;22.40;99.90;;;;;;5055592;28;20029;-66
2023/08/01 11:08:39;;;;;;;10.95;2.92;;;22.70;99.90;;;;;;5055323;28;20481;-66
2023/08/01 11:11:07;;;;;;;12.10;3.35;;;23.40;99.90;;;;;;5055202;28;20385;-67
2023/08/01 11:13:34;;;;;;;11.18;2.40;;;24.00;99.90;;;;;;5055595;28;20112;-67
2023/08/01 11:16:02;;;;;;;11.38;3.20;;;24.00;99.90;;;;;;5055545;28;20032;-67
2023/08/01 11:18:28;;;;;;;12.88;3.10;;;23.80;99.90;;;;;;5052771;28;20021;-67
2023/08/01 11:20:53;;;;;;;10.98;2.80;;;23.80;99.90;;;;;;5054932;28;20044;-68
2023/08/01 11:23:27;;;;;;;10.98;2.80;;;23.90;99.90;;;;;;5054850;28;20432;-68
2023/08/01 11:25:54;;;;;;;10.88;2.63;;;24.10;99.90;;;;;;5054738;28;20488;-67
2023/08/01 11:28:20;;;;;;;11.32;2.20;;;24.50;99.90;;;;;;5055517;28;20043;-68
2023/08/01 11:30:46;;;;;;;8.45;1.90;;;25.40;99.90;;;;;;5055215;28;20108;-68
2023/08/01 11:33:20;;;;;;;9.68;2.15;;;25.50;99.60;;;;;;5055427;28;20047;-68
2023/08/01 11:35:46;;;;;;;8.27;2.15;;;25.60;99.10;;;;;;5055434;28;20028;-67
2023/08/01 11:38:12;;;;;;;11.60;2.10;;;25.30;99.80;;;;;;5055320;28;20033;-67
2023/08/01 11:40:39;;;;;;;11.10;2.28;;;24.80;99.90;;;;;;5055266;28;20035;-68
2023/08/01 11:43:05;;;;;;;11.88;2.60;;;24.20;99.90;;;;;;5055538;28;20021;-67
2023/08/01 11:45:30;;;;;;;13.60;2.80;;;23.90;99.90;;;;;;5055159;28;20160;-67
2023/08/01 11:47:56;;;;;;;9.00;1.70;;;24.30;99.90;;;;;;5055324;28;20048;-66
2023/08/01 11:50:23;;;;;;;12.13;2.58;;;25.40;99.70;;;;;;5053973;28;20063;-66
2023/08/01 11:52:49;;;;;;;12.15;2.00;;;26.90;98.10;;;;;;5053370;28;20095;-67
2023/08/01 11:55:26;;;;;;;7.43;2.08;;;28.00;97.20;;;;;;5055106;28;20461;-67
2023/08/01 11:57:58;;;;;;;9.68;2.05;;;28.80;96.10;;;;;;5053254;28;20120;-67
2023/08/01 12:00:26;;;;;;;7.13;2.05;;;29.80;95.70;;;;;;5052494;28;20048;-67
2023/08/01 12:02:52;;;;;;;8.35;1.92;;;30.50;94.50;;;;;;5054963;28;20037;-67
2023/08/01 12:05:24;;;;;;;7.63;2.03;;;30.40;93.80;;;;;;5053550;28;20358;-67
2023/08/01 12:07:49;;;;;;;5.68;1.90;;;30.20;93.70;;;;;;5054830;28;20484;-67
2023/08/01 12:10:15;;;;;;;9.15;2.33;;;29.80;93.60;;;;;;5055002;28;20029;-67
2023/08/01 12:12:48;;;;;;;8.70;1.77;;;29.70;93.90;;;;;;5054864;28;20029;-67
2023/08/01 12:15:16;;;;;;;6.60;1.90;;;29.70;93.30;;;;;;5055017;28;20079;-67
2023/08/01 12:17:42;;;;;;;8.45;2.10;;;29.10;93.70;;;;;;5054509;28;20029;-67
2023/08/01 12:20:08;;;;;;;8.32;2.45;;;28.30;94.40;;;;;;5053453;28;20101;-67
2023/08/01 12:22:33;;;;;;;11.27;2.20;;;27.40;95.50;;;;;;5053871;28;20025;-66
2023/08/01 12:24:59;;;;;;;19.52;2.75;;;26.70;96.90;;;;;;5054506;28;20029;-67
2023/08/01 12:27:24;;;;;;;10.65;1.95;;;25.90;99.40;;;;;;5054098;28;20167;-68
2023/08/01 12:29:50;;;;;;;10.70;2.15;;;24.80;99.90;;;;;;5054394;28;20040;-67
2023/08/01 12:32:16;;;;;;;18.80;2.75;;;23.50;99.90;;;;;;5054239;28;20029;-67
2023/08/01 12:34:41;;;;;;;13.57;2.60;;;22.50;99.90;;;;;;5054119;28;20435;-67