Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:33;;;;;;;;;;;;;;;;;;;;;
2022/03/09 00:03:19;;;;;;;;;;;;;;;19.87;33.43;101070.71;103371;1320;61574;-85
2022/03/09 00:06:13;;;;;;;;;;;;;;;19.87;33.36;101064.27;103292;1322;61469;-83
2022/03/09 00:09:22;;;;;;;;;;;;;;;19.88;33.37;101067.44;102921;1326;71525;-82
2022/03/09 00:12:08;;;;;;;;;;;;;;;19.87;33.28;101063.20;102519;1331;74963;-84
2022/03/09 00:15:03;;;;;;;;;;;;;;;19.88;33.31;101059.59;102513;1332;61808;-82
2022/03/09 00:17:49;;;;;;;;;;;;;;;19.88;33.31;101056.90;102509;1332;61378;-82
2022/03/09 00:20:39;;;;;;;;;;;;;;;19.88;33.38;101051.89;102507;1332;74629;-83
2022/03/09 00:23:16;;;;;;;;;;;;;;;19.87;33.33;101050.85;102227;1335;74661;-86
2022/03/09 00:26:05;;;;;;;;;;;;;;;19.88;33.45;101043.34;102211;1333;61175;-83
2022/03/09 00:28:58;;;;;;;;;;;;;;;19.87;33.31;101051.02;102507;1332;61331;-78
2022/03/09 00:31:55;;;;;;;;;;;;;;;19.88;33.30;101048.71;102518;1332;73348;-82
2022/03/09 00:34:28;;;;;;;;;;;;;;;19.88;33.37;101047.98;102494;1332;75611;-82
2022/03/09 00:37:12;;;;;;;;;;;;;;;19.88;33.41;101050.13;102440;1332;61297;-84
2022/03/09 00:39:49;;;;;;;;;;;;;;;19.88;33.35;101047.27;102254;1332;60447;-80
2022/03/09 00:42:52;;;;;;;;;;;;;;;19.88;33.37;101050.45;102609;1329;72910;-82
2022/03/09 00:45:18;;;;;;;;;;;;;;;19.87;33.38;101051.39;102455;1332;74835;-84
2022/03/09 00:48:13;;;;;;;;;;;;;;;19.87;33.44;101049.79;102570;1329;61316;-86
2022/03/09 00:50:59;;;;;;;;;;;;;;;19.88;33.33;101050.30;103083;1323;61456;-84
2022/03/09 00:53:39;;;;;;;;;;;;;;;;;;;;;
2022/03/09 00:56:19;;;;;;;;;;;;;;;19.88;33.42;101045.66;103199;1323;75771;-83
2022/03/09 00:58:56;;;;;;;;;;;;;;;19.88;33.48;101045.48;103281;1322;61652;-82
2022/03/09 01:01:45;;;;;;;;;;;;;;;19.87;33.31;101048.55;104034;1315;61501;-82
2022/03/09 01:04:12;;;;;;;;;;;;;;;19.87;33.48;101046.57;104266;1315;74218;-83
2022/03/09 01:07:00;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:09:41;;;;;;;;;;;;;;;19.88;33.44;101043.16;104224;1315;61333;-85
2022/03/09 01:12:50;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:15:36;;;;;;;;;;;;;;;19.88;33.20;101041.21;104299;1315;72732;-83
2022/03/09 01:18:19;;;;;;;;;;;;;;;19.88;33.34;101036.57;104264;1315;76163;-83
2022/03/09 01:21:04;;;;;;;;;;;;;;;19.87;33.59;101036.75;104224;1315;61353;-82
2022/03/09 01:23:51;;;;;;;;;;;;;;;19.88;33.44;101040.67;104463;1308;61469;-82
2022/03/09 01:26:26;;;;;;;;;;;;;;;19.88;33.56;101043.33;104467;1308;72868;-81
2022/03/09 01:29:21;;;;;;;;;;;;;;;19.88;33.44;101041.02;104494;1308;74948;-83
2022/03/09 01:32:24;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:35:08;;;;;;;;;;;;;;;19.88;33.47;101040.27;104502;1308;61298;-80
2022/03/09 01:37:47;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:40:33;;;;;;;;;;;;;;;19.88;33.49;101035.45;104462;1308;75665;-83
2022/03/09 01:43:19;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:46:13;;;;;;;;;;;;;;;19.88;33.53;101033.65;104513;1308;61633;-80
2022/03/09 01:49:09;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:51:51;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:54:26;;;;;;;;;;;;;;;19.88;33.61;101024.20;104491;1308;61177;-83
2022/03/09 01:57:03;;;;;;;;;;;;;;;19.88;33.54;101022.61;104504;1309;61176;-83
2022/03/09 01:59:42;;;;;;;;;;;;;;;19.88;33.66;101020.27;104534;1308;72928;-80
2022/03/09 02:02:20;;;;;;;;;;;;;;;19.88;33.50;101015.27;104514;1309;74580;-81
2022/03/09 02:05:17;;;;;;;;;;;;;;;19.88;33.54;101011.88;104531;1306;61180;-82
2022/03/09 02:11:02;;;;;;;;;;;;;;;19.88;33.55;101008.70;104098;1316;72718;-83
2022/03/09 02:13:53;;;;;;;;;;;;;;;19.87;33.52;101010.15;104126;1316;75863;-83
2022/03/09 02:16:35;;;;;;;;;;;;;;;19.88;33.46;101012.80;103815;1316;61182;-84
2022/03/09 02:19:01;;;;;;;;;;;;;;;19.88;33.54;101012.27;104131;1316;61430;-83
2022/03/09 02:22:16;;;;;;;;;;;;;;;19.88;33.62;101010.85;104065;1315;74329;-85
2022/03/09 02:24:50;;;;;;;;;;;;;;;19.88;33.61;101006.72;103746;1316;76427;-84
2022/03/09 02:27:36;;;;;;;;;;;;;;;19.88;33.57;101006.55;104063;1316;61194;-82
2022/03/09 02:30:15;;;;;;;;;;;;;;;19.88;33.49;101007.44;103884;1317;61236;-86
2022/03/09 02:33:11;;;;;;;;;;;;;;;;;;;;;
2022/03/09 02:35:51;;;;;;;;;;;;;;;19.88;33.55;101011.86;103872;1317;75852;-83
2022/03/09 02:38:37;;;;;;;;;;;;;;;19.88;33.61;101012.23;104093;1316;61122;-82
2022/03/09 02:41:24;;;;;;;;;;;;;;;19.88;33.67;101015.48;104152;1316;61332;-82
2022/03/09 02:44:10;;;;;;;;;;;;;;;;;;;;;
2022/03/09 02:46:45;;;;;;;;;;;;;;;19.88;33.61;101013.14;104398;1309;75561;-81
2022/03/09 02:50:02;;;;;;;;;;;;;;;19.88;33.62;101010.44;104486;1310;61671;-83
2022/03/09 02:52:38;;;;;;;;;;;;;;;19.89;33.56;101007.56;104515;1308;60329;-84
2022/03/09 02:55:58;;;;;;;;;;;;;;;19.89;33.63;101008.60;104480;1310;73322;-83
2022/03/09 02:58:32;;;;;;;;;;;;;;;19.89;33.60;101007.34;104408;1310;73419;-79
2022/03/09 03:01:30;;;;;;;;;;;;;;;19.89;33.64;101008.05;104233;1314;61303;-86
2022/03/09 03:04:18;;;;;;;;;;;;;;;19.89;33.67;101006.48;104120;1315;61526;-82
2022/03/09 03:07:05;;;;;;;;;;;;;;;19.90;33.59;101004.10;104182;1314;72899;-82
2022/03/09 03:09:59;;;;;;;;;;;;;;;19.89;33.50;101007.68;104277;1314;76176;-79
2022/03/09 03:12:41;;;;;;;;;;;;;;;19.90;33.45;101008.55;104204;1314;61266;-84
2022/03/09 03:15:18;;;;;;;;;;;;;;;19.90;33.61;101008.72;104283;1314;61328;-82
2022/03/09 03:18:05;;;;;;;;;;;;;;;;;;;;;
2022/03/09 03:20:42;;;;;;;;;;;;;;;19.89;33.69;101008.56;104250;1315;74841;-82
2022/03/09 03:23:27;;;;;;;;;;;;;;;19.89;33.48;101007.14;104173;1315;61368;-84
2022/03/09 03:26:16;;;;;;;;;;;;;;;19.89;33.65;101006.62;104282;1315;61146;-84
2022/03/09 03:29:03;;;;;;;;;;;;;;;19.89;33.61;101004.84;104266;1315;72812;-82
2022/03/09 03:31:49;;;;;;;;;;;;;;;19.89;33.52;101004.84;104264;1315;73615;-81
2022/03/09 03:34:25;;;;;;;;;;;;;;;19.89;33.58;101004.66;104260;1315;61195;-82
2022/03/09 03:37:05;;;;;;;;;;;;;;;19.89;33.54;101008.23;104244;1314;61426;-86
2022/03/09 03:39:36;;;;;;;;;;;;;;;19.89;33.52;101015.02;104397;1311;73698;-81
2022/03/09 03:42:27;;;;;;;;;;;;;;;19.89;33.58;101019.86;104480;1308;74672;-82
2022/03/09 03:45:13;;;;;;;;;;;;;;;19.89;33.68;101031.13;104483;1308;61295;-84
2022/03/09 03:48:00;;;;;;;;;;;;;;;19.88;33.52;101036.33;104526;1308;61154;-84
2022/03/09 03:50:49;;;;;;;;;;;;;;;19.88;33.48;101039.20;104308;1308;73581;-81
2022/03/09 03:53:30;;;;;;;;;;;;;;;19.88;33.67;101045.27;104500;1308;74658;-84
2022/03/09 03:56:34;;;;;;;;;;;;;;;19.89;33.53;101053.27;104495;1309;61188;-85
2022/03/09 03:59:11;;;;;;;;;;;;;;;19.89;33.68;101052.34;104531;1306;61375;-83
2022/03/09 04:02:10;;;;;;;;;;;;;;;19.89;33.55;101054.30;104507;1308;71612;-83
2022/03/09 04:05:07;;;;;;;;;;;;;;;19.88;33.69;101057.60;104513;1308;74685;-83
2022/03/09 04:07:55;;;;;;;;;;;;;;;;;;;;;
2022/03/09 04:10:26;;;;;;;;;;;;;;;19.89;33.54;101058.27;104535;1308;61380;-81
2022/03/09 04:13:32;;;;;;;;;;;;;;;;;;;;;
2022/03/09 04:16:23;;;;;;;;;;;;;;;19.89;33.64;101060.42;104508;1308;74943;-91
2022/03/09 04:19:12;;;;;;;;;;;;;;;19.90;33.46;101062.16;104402;1309;61125;-83
2022/03/09 04:22:12;;;;;;;;;;;;;;;;;;;;;
2022/03/09 04:24:52;;;;;;;;;;;;;;;19.89;33.55;101057.73;104524;1306;73628;-84
2022/03/09 04:27:30;;;;;;;;;;;;;;;19.89;33.68;101060.40;104496;1308;74822;-83
2022/03/09 04:30:10;;;;;;;;;;;;;;;19.89;33.59;101057.20;104424;1308;61135;-83
2022/03/09 04:32:57;;;;;;;;;;;;;;;19.88;33.59;101053.30;104507;1308;61262;-85
2022/03/09 04:35:39;;;;;;;;;;;;;;;19.89;33.59;101058.28;104492;1308;72455;-83
2022/03/09 04:38:32;;;;;;;;;;;;;;;19.88;33.63;101057.77;104463;1308;74830;-81
2022/03/09 04:41:11;;;;;;;;;;;;;;;19.89;33.48;101057.56;104418;1311;61415;-80
2022/03/09 04:44:07;;;;;;;;;;;;;;;19.89;33.51;101063.79;104505;1308;61254;-83
2022/03/09 04:46:47;;;;;;;;;;;;;;;19.89;33.58;101064.49;104328;1310;72077;-84
2022/03/09 04:49:26;;;;;;;;;;;;;;;19.89;33.67;101063.46;104457;1309;76193;-84
2022/03/09 04:52:28;;;;;;;;;;;;;;;19.90;33.63;101065.52;104516;1308;61347;-83
2022/03/09 04:55:12;;;;;;;;;;;;;;;19.89;33.57;101067.16;104533;1308;62065;-82
2022/03/09 04:58:13;;;;;;;;;;;;;;;19.90;33.62;101070.30;104476;1310;73940;-85
2022/03/09 05:00:54;;;;;;;;;;;;;;;;;;;;;
2022/03/09 05:03:47;;;;;;;;;;;;;;;19.91;33.75;101079.92;104417;1308;61292;-85
2022/03/09 05:06:25;;;;;;;;;;;;;;;19.91;33.73;101077.78;104470;1308;61273;-81
2022/03/09 05:08:51;;;;;;;;;;;;;;;19.91;33.63;101085.13;104488;1310;72879;-82
2022/03/09 05:11:53;;;;;;;;;;;;;;;19.89;33.64;101086.85;104094;1314;73055;-82
2022/03/09 05:15:00;;;;;;;;;;;;;;;19.87;33.81;101093.05;104189;1314;61323;-83
2022/03/09 05:17:32;;;;;;;;;;;;;;;19.83;33.90;101089.73;103088;1322;61696;-81
2022/03/09 05:19:57;;;;;;;;;;;;;;;19.80;33.81;101093.84;102964;1323;73098;-81
2022/03/09 05:22:26;;;;;;;;;;;;;;;19.76;33.95;101097.05;102993;1319;61358;-80
2022/03/09 05:24:52;;;;;;;;;;;;;;;19.73;33.89;101100.10;103091;1322;61220;-81
2022/03/09 05:27:30;;;;;;;;;;;;;;;19.70;33.85;101100.41;103344;1320;61427;-79
2022/03/09 05:30:05;;;;;;;;;;;;;;;19.68;33.78;101101.86;103307;1320;72902;-80
2022/03/09 05:32:51;;;;;;;;;;;;;;;19.66;33.74;101102.33;103128;1320;74662;-82
2022/03/09 05:35:44;;;;;;;;;;;;;;;;;;;;;
2022/03/09 05:38:30;;;;;;;;;;;;;;;19.61;33.45;101112.42;102908;1320;61646;-86
2022/03/09 05:41:15;;;;;;;;;;;;;;;19.59;33.55;101111.29;103045;1319;72683;-81
2022/03/09 05:43:41;;;;;;;;;;;;;;;19.56;33.37;101115.93;102878;1320;76274;-82
2022/03/09 05:46:11;;;;;;;;;;;;;;;19.50;33.19;101120.74;102970;1319;61283;-80
2022/03/09 05:48:52;;;;;;;;;;;;;;;19.44;33.28;101122.34;102877;1317;61226;-80
2022/03/09 05:51:24;;;;;;;;;;;;;;;19.40;33.13;101127.94;103342;1316;73803;-80
2022/03/09 05:53:54;;;;;;;;;;;;;;;19.28;32.78;101128.67;103337;1309;74786;-82
2022/03/09 05:56:20;;;;;;;;;;;;;;;19.13;32.67;101134.17;103805;1309;61393;-81
2022/03/09 05:58:54;;;;;;;;;;;;;;;19.05;32.83;101133.70;103927;1307;64902;-80
2022/03/09 06:01:23;;;;;;;;;;;;;;;19.04;32.84;101135.58;103333;1312;61276;-80
2022/03/09 06:03:50;;;;;;;;;;;;;;;19.02;32.56;101139.41;103407;1308;74867;-80
2022/03/09 06:06:16;;;;;;;;;;;;;;;19.01;32.64;101138.58;103634;1308;60821;-80
2022/03/09 06:08:41;;;;;;;;;;;;;;;19.01;32.60;101138.57;103607;1309;61345;-80
2022/03/09 06:11:07;;;;;;;;;;;;;;;19.01;32.50;101139.84;103843;1307;61955;-79
2022/03/09 06:13:32;;;;;;;;;;;;;;;19.01;32.39;101140.36;103695;1307;61317;-81
2022/03/09 06:16:03;;;;;;;;;;;;;;;19.01;32.26;101141.80;103816;1309;61333;-81
2022/03/09 06:18:32;;;;;;;;;;;;;;;19.00;32.31;101147.55;103872;1307;61317;-80
2022/03/09 06:20:58;;;;;;;;;;;;;;;19.01;32.17;101148.60;103717;1306;61483;-80
2022/03/09 06:23:23;;;;;;;;;;;;;;;19.01;32.03;101147.71;103771;1307;61376;-80
2022/03/09 06:25:48;;;;;;;;;;;;;;;19.01;32.10;101148.25;103770;1307;61425;-80
2022/03/09 06:28:14;;;;;;;;;;;;;;;19.01;31.98;101145.90;103661;1309;61760;-80
2022/03/09 06:30:40;;;;;;;;;;;;;;;19.01;31.92;101145.05;103722;1309;61421;-80
2022/03/09 06:33:17;;;;;;;;;;;;;;;;;;;;;
2022/03/09 06:35:43;;;;;;;;;;;;;;;19.01;31.63;101153.07;103720;1309;72850;-79
2022/03/09 06:38:35;;;;;;;;;;;;;;;19.02;31.59;101157.99;103745;1308;61287;-80
2022/03/09 06:41:00;;;;;;;;;;;;;;;19.02;31.50;101161.88;103431;1312;60165;-80
2022/03/09 06:43:26;;;;;;;;;;;;;;;19.01;31.15;101165.69;103382;1312;61580;-79
2022/03/09 06:45:51;;;;;;;;;;;;;;;18.98;31.14;101167.86;103418;1315;61259;-79
2022/03/09 06:48:20;;;;;;;;;;;;;;;18.95;31.14;101170.67;101085;1313;74067;-79
2022/03/09 06:50:48;;;;;;;;;;;;;;;18.95;31.14;101173.01;103482;1312;61502;-81
2022/03/09 06:53:14;;;;;;;;;;;;;;;18.95;31.20;101177.42;104836;1312;60362;-80
2022/03/09 06:55:51;;;;;;;;;;;;;;;18.94;30.99;101179.67;103330;1313;61380;-80
2022/03/09 06:58:20;;;;;;;;;;;;;;;18.84;30.86;101179.28;102964;1315;73075;-81
2022/03/09 07:00:45;;;;;;;;;;;;;;;18.78;30.92;101181.24;103321;1312;62126;-80
2022/03/09 07:03:11;;;;;;;;;;;;;;;18.73;30.83;101181.67;103046;1315;61852;-79
2022/03/09 07:05:39;;;;;;;;;;;;;;;18.72;30.93;101182.98;103105;1314;61487;-79
2022/03/09 07:08:04;;;;;;;;;;;;;;;18.75;31.12;101188.86;103174;1313;61271;-80
2022/03/09 07:10:30;;;;;;;;;;;;;;;18.78;31.04;101191.02;103149;1312;61290;-79
2022/03/09 07:12:56;;;;;;;;;;;;;;;18.82;30.97;101193.67;103278;1315;61225;-78
2022/03/09 07:15:21;;;;;;;;;;;;;;;18.85;31.10;101197.40;103428;1312;61492;-80
2022/03/09 07:17:47;;;;;;;;;;;;;;;18.88;31.05;101202.08;103522;1309;61332;-78
2022/03/09 07:20:13;;;;;;;;;;;;;;;18.91;31.06;101207.08;103656;1309;63869;-79
2022/03/09 07:22:39;;;;;;;;;;;;;;;18.93;30.99;101209.12;103666;1309;61409;-81
2022/03/09 07:25:05;;;;;;;;;;;;;;;18.96;30.78;101209.31;103651;1309;61408;-82
2022/03/09 07:27:31;;;;;;;;;;;;;;;19.00;30.80;101212.31;103653;1309;61300;-81
2022/03/09 07:29:56;;;;;;;;;;;;;;;19.03;30.83;101211.23;103574;1307;61869;-79
2022/03/09 07:32:23;;;;;;;;;;;;;;;19.07;30.77;101210.13;103639;1309;61313;-80
2022/03/09 07:34:48;;;;;;;;;;;;;;;19.12;30.83;101209.33;103851;1308;74541;-79
2022/03/09 07:37:14;;;;;;;;;;;;;;;19.16;30.52;101205.70;103787;1309;61422;-80
2022/03/09 07:39:39;;;;;;;;;;;;;;;19.20;30.62;101206.52;103922;1306;61429;-80
2022/03/09 07:42:05;;;;;;;;;;;;;;;19.25;30.57;101212.00;103900;1307;61283;-79
2022/03/09 07:44:32;;;;;;;;;;;;;;;19.29;30.34;101212.69;103783;1309;61283;-79
2022/03/09 07:46:58;;;;;;;;;;;;;;;19.31;30.43;101211.13;105364;1306;60635;-79
2022/03/09 07:49:23;;;;;;;;;;;;;;;19.34;30.39;101213.27;103904;1308;61317;-79
2022/03/09 07:51:49;;;;;;;;;;;;;;;19.37;30.30;101216.65;103676;1309;61078;-80
2022/03/09 07:54:16;;;;;;;;;;;;;;;19.35;30.18;101218.20;103675;1309;61354;-81
2022/03/09 07:56:43;;;;;;;;;;;;;;;19.14;29.97;101217.08;103793;1308;61279;-81
2022/03/09 07:59:10;;;;;;;;;;;;;;;18.92;30.14;101213.63;103687;1309;61325;-79
2022/03/09 08:02:04;;;;;;;;;;;;;;;18.83;30.41;101211.79;103763;1307;61471;-79
2022/03/09 08:04:29;;;;;;;;;;;;;;;18.78;30.62;101213.86;103161;1313;71739;-79
2022/03/09 08:06:55;;;;;;;;;;;;;;;18.80;30.80;101211.40;103078;1315;61359;-79
2022/03/09 08:09:22;;;;;;;;;;;;;;;18.84;30.78;101211.79;103169;1315;61315;-80
2022/03/09 08:11:47;;;;;;;;;;;;;;;18.88;30.83;101218.31;103299;1314;61497;-79
2022/03/09 08:14:13;;;;;;;;;;;;;;;18.93;30.83;101220.90;103127;1315;61760;-79
2022/03/09 08:16:39;;;;;;;;;;;;;;;18.98;30.82;101217.95;103185;1314;61407;-80
2022/03/09 08:19:05;;;;;;;;;;;;;;;19.03;30.79;101219.98;103042;1314;76053;-80
2022/03/09 08:21:30;;;;;;;;;;;;;;;19.09;30.67;101217.68;103366;1313;61444;-79
2022/03/09 08:24:24;;;;;;;;;;;;;;;19.14;30.73;101218.87;103448;1315;61310;-80
2022/03/09 08:26:49;;;;;;;;;;;;;;;19.19;30.68;101215.17;102634;1320;73383;-80
2022/03/09 08:29:41;;;;;;;;;;;;;;;19.20;30.50;101216.73;102813;1320;61479;-81
2022/03/09 08:32:12;;;;;;;;;;;;;;;19.20;30.64;101213.86;102166;1326;61546;-80
2022/03/09 08:34:38;;;;;;;;;;;;;;;19.23;30.65;101214.60;102043;1325;62123;-79
2022/03/09 08:37:04;;;;;;;;;;;;;;;19.25;30.64;101216.08;102106;1326;61291;-79
2022/03/09 08:39:35;;;;;;;;;;;;;;;19.26;30.63;101220.83;102199;1326;61230;-80
2022/03/09 08:42:01;;;;;;;;;;;;;;;19.27;30.55;101223.85;102290;1321;61197;-80
2022/03/09 08:44:27;;;;;;;;;;;;;;;19.26;30.54;101223.34;102558;1321;61575;-80
2022/03/09 08:46:53;;;;;;;;;;;;;;;19.25;30.57;101228.02;102432;1320;61465;-81
2022/03/09 08:49:19;;;;;;;;;;;;;;;19.27;30.52;101230.98;102339;1323;61491;-82
2022/03/09 08:51:52;;;;;;;;;;;;;;;19.29;30.60;101235.14;102545;1322;61367;-81
2022/03/09 08:54:17;;;;;;;;;;;;;;;19.30;30.61;101241.84;101982;1323;61382;-79
2022/03/09 08:56:43;;;;;;;;;;;;;;;19.29;30.66;101250.14;102283;1323;60433;-79
2022/03/09 08:59:09;;;;;;;;;;;;;;;19.27;30.73;101253.29;102470;1320;61530;-81
2022/03/09 09:01:34;;;;;;;;;;;;;;;19.23;30.87;101252.03;102539;1320;61999;-80
2022/03/09 09:04:00;;;;;;;;;;;;;;;19.22;30.89;101251.77;102443;1316;61369;-80
2022/03/09 09:06:54;;;;;;;;;;;;;;;19.24;31.08;101257.37;102652;1318;61476;-79
2022/03/09 09:09:20;;;;;;;;;;;;;;;19.27;31.11;101258.98;102787;1314;73933;-79
2022/03/09 09:12:11;;;;;;;;;;;;;;;19.31;31.42;101259.10;103194;1314;61306;-80
2022/03/09 09:14:37;;;;;;;;;;;;;;;19.35;31.39;101263.55;102626;1321;61118;-81
2022/03/09 09:17:03;;;;;;;;;;;;;;;19.38;31.38;101263.55;102476;1320;61373;-80
2022/03/09 09:19:29;;;;;;;;;;;;;;;19.41;31.50;101268.52;102490;1321;61329;-79
2022/03/09 09:21:54;;;;;;;;;;;;;;;19.45;31.61;101266.17;102593;1321;61618;-80
2022/03/09 09:24:21;;;;;;;;;;;;;;;19.49;31.73;101267.39;102515;1321;61579;-80
2022/03/09 09:26:51;;;;;;;;;;;;;;;19.53;31.77;101264.68;102535;1320;61597;-79
2022/03/09 09:29:16;;;;;;;;;;;;;;;19.56;31.85;101266.11;102496;1322;61319;-80
2022/03/09 09:31:42;;;;;;;;;;;;;;;19.58;31.90;101270.23;102614;1320;61799;-80
2022/03/09 09:34:10;;;;;;;;;;;;;;;19.60;31.76;101272.83;102539;1323;61453;-80
2022/03/09 09:36:36;;;;;;;;;;;;;;;19.62;31.84;101273.44;102562;1321;61318;-80
2022/03/09 09:39:05;;;;;;;;;;;;;;;19.63;31.76;101274.98;102650;1320;61467;-79
2022/03/09 09:41:33;;;;;;;;;;;;;;;19.64;31.84;101273.50;102429;1322;74738;-81
2022/03/09 09:44:03;;;;;;;;;;;;;;;19.65;31.93;101272.02;102749;1323;61357;-80
2022/03/09 09:46:28;;;;;;;;;;;;;;;19.66;31.85;101276.78;102893;1317;61156;-79
2022/03/09 09:48:54;;;;;;;;;;;;;;;19.66;31.81;101275.55;103260;1317;62946;-80
2022/03/09 09:51:21;;;;;;;;;;;;;;;19.65;31.89;101273.27;103180;1309;61378;-79
2022/03/09 09:53:47;;;;;;;;;;;;;;;19.54;31.67;101277.63;103564;1309;61281;-81
2022/03/09 09:56:15;;;;;;;;;;;;;;;19.16;31.01;101278.31;103400;1309;61317;-81
2022/03/09 09:58:47;;;;;;;;;;;;;;;18.75;31.02;101274.65;103496;1308;73023;-80
2022/03/09 10:01:12;;;;;;;;;;;;;;;18.69;31.15;101274.96;103484;1308;74803;-81
2022/03/09 10:03:38;;;;;;;;;;;;;;;18.60;31.03;101276.35;103352;1311;61259;-81
2022/03/09 10:06:04;;;;;;;;;;;;;;;18.50;31.36;101280.09;103533;1309;61355;-80
2022/03/09 10:08:35;;;;;;;;;;;;;;;18.51;31.43;101273.05;103445;1311;72839;-80
2022/03/09 10:11:01;;;;;;;;;;;;;;;18.56;31.28;101274.39;103553;1308;74750;-81
2022/03/09 10:13:31;;;;;;;;;;;;;;;18.62;31.28;101273.94;103622;1311;61145;-80
2022/03/09 10:16:15;;;;;;;;;;;;;;;18.67;31.29;101276.88;104230;1308;61363;-81
2022/03/09 10:18:45;;;;;;;;;;;;;;;18.73;31.33;101272.95;104198;1308;74001;-80
2022/03/09 10:21:12;;;;;;;;;;;;;;;18.77;31.43;101272.39;103634;1308;75579;-81
2022/03/09 10:23:55;;;;;;;;;;;;;;;18.79;31.45;101271.08;103641;1309;61312;-81
2022/03/09 10:26:24;;;;;;;;;;;;;;;18.79;31.27;101272.30;103614;1309;61404;-81
2022/03/09 10:29:01;;;;;;;;;;;;;;;18.79;31.24;101269.80;103762;1308;73298;-82
2022/03/09 10:31:34;;;;;;;;;;;;;;;18.80;31.23;101267.59;103657;1309;74785;-80
2022/03/09 10:34:07;;;;;;;;;;;;;;;18.80;31.14;101270.27;104876;1309;61304;-82
2022/03/09 10:36:32;;;;;;;;;;;;;;;18.82;31.21;101271.80;103866;1309;62763;-80
2022/03/09 10:39:11;;;;;;;;;;;;;;;18.81;31.02;101267.36;103940;1306;62663;-79
2022/03/09 10:41:37;;;;;;;;;;;;;;;18.82;30.90;101267.82;103750;1309;74725;-78
2022/03/09 10:44:02;;;;;;;;;;;;;;;18.85;30.94;101267.00;103769;1309;61415;-78
2022/03/09 10:46:31;;;;;;;;;;;;;;;18.88;30.89;101270.57;103883;1308;61365;-80
2022/03/09 10:49:02;;;;;;;;;;;;;;;18.92;30.88;101268.05;103592;1309;73196;-82
2022/03/09 10:51:29;;;;;;;;;;;;;;;18.95;30.78;101267.19;103548;1309;75748;-80
2022/03/09 10:54:02;;;;;;;;;;;;;;;18.92;30.67;101261.60;103477;1308;63948;-81
2022/03/09 10:56:29;;;;;;;;;;;;;;;18.86;30.57;101260.34;103468;1309;61440;-83
2022/03/09 10:59:19;;;;;;;;;;;;;;;18.61;30.47;101262.74;103345;1309;59776;-82
2022/03/09 11:02:00;;;;;;;;;;;;;;;18.20;30.04;101261.63;102644;1317;74933;-80
2022/03/09 11:04:26;;;;;;;;;;;;;;;18.01;30.16;101258.20;102744;1317;61403;-79
2022/03/09 11:06:51;;;;;;;;;;;;;;;18.05;30.29;101256.91;103139;1314;62065;-79
2022/03/09 11:09:26;;;;;;;;;;;;;;;18.13;30.33;101254.38;103184;1314;61390;-80
2022/03/09 11:12:01;;;;;;;;;;;;;;;18.21;30.32;101253.75;103123;1314;76218;-80
2022/03/09 11:14:26;;;;;;;;;;;;;;;18.27;30.21;101251.68;102888;1315;61370;-80
2022/03/09 11:16:53;;;;;;;;;;;;;;;18.30;30.22;101252.27;103095;1315;61239;-80
2022/03/09 11:19:20;;;;;;;;;;;;;;;18.31;30.25;101248.09;102933;1314;61380;-80
2022/03/09 11:21:47;;;;;;;;;;;;;;;18.32;30.33;101248.01;103079;1315;74834;-81
2022/03/09 11:24:13;;;;;;;;;;;;;;;18.33;30.30;101245.29;102897;1315;61448;-80
2022/03/09 11:26:43;;;;;;;;;;;;;;;18.35;30.38;101244.84;102839;1317;61451;-81
2022/03/09 11:29:12;;;;;;;;;;;;;;;18.38;30.30;101241.13;103067;1314;74309;-81
2022/03/09 11:31:51;;;;;;;;;;;;;;;18.43;30.22;101243.19;103057;1315;74873;-80
2022/03/09 11:34:56;;;;;;;;;;;;;;;18.50;30.16;101240.30;103481;1314;61431;-80
2022/03/09 11:37:34;;;;;;;;;;;;;;;18.59;30.12;101238.06;103971;1320;60534;-81
2022/03/09 11:40:08;;;;;;;;;;;;;;;18.66;30.06;101240.52;104381;1316;73777;-80
2022/03/09 11:42:34;;;;;;;;;;;;;;;18.73;30.09;101242.46;104266;1316;77840;-81
2022/03/09 11:45:22;;;;;;;;;;;;;;;18.78;30.20;101244.17;102940;1315;61418;-80
2022/03/09 11:48:04;;;;;;;;;;;;;;;18.82;30.13;101249.30;102822;1316;61593;-79
2022/03/09 11:50:33;;;;;;;;;;;;;;;18.81;30.16;101250.60;102909;1316;73369;-81
2022/03/09 11:53:00;;;;;;;;;;;;;;;18.80;29.97;101253.73;102797;1317;74820;-83
2022/03/09 11:55:25;;;;;;;;;;;;;;;18.71;29.76;101250.23;102876;1314;61361;-80
2022/03/09 11:58:13;;;;;;;;;;;;;;;18.65;29.70;101253.26;103073;1317;61254;-80
2022/03/09 12:00:39;;;;;;;;;;;;;;;18.63;29.81;101251.55;102322;1322;74008;-80
2022/03/09 12:03:08;;;;;;;;;;;;;;;18.63;29.85;101249.27;102283;1323;76233;-81
2022/03/09 12:05:35;;;;;;;;;;;;;;;18.64;29.74;101249.77;102356;1320;61346;-80
2022/03/09 12:08:03;;;;;;;;;;;;;;;18.66;29.63;101245.70;102315;1318;61331;-80
2022/03/09 12:10:41;;;;;;;;;;;;;;;18.69;29.55;101250.70;102876;1317;72681;-80
2022/03/09 12:13:16;;;;;;;;;;;;;;;18.70;29.49;101248.17;102831;1317;74893;-81
2022/03/09 12:16:01;;;;;;;;;;;;;;;18.68;29.49;101242.74;102879;1317;61251;-81
2022/03/09 12:19:00;;;;;;;;;;;;;;;18.67;29.46;101242.10;102996;1317;61315;-81
2022/03/09 12:21:47;;;;;;;;;;;;;;;18.65;29.36;101246.30;102618;1317;72844;-81
2022/03/09 12:24:15;;;;;;;;;;;;;;;18.63;29.50;101239.45;102487;1322;75796;-81
2022/03/09 12:26:47;;;;;;;;;;;;;;;18.61;29.49;101237.42;102529;1322;61159;-81
2022/03/09 12:29:25;;;;;;;;;;;;;;;18.57;29.52;101233.34;102624;1322;61101;-82
2022/03/09 12:32:00;;;;;;;;;;;;;;;18.55;29.47;101228.48;102598;1323;72394;-82
2022/03/09 12:34:28;;;;;;;;;;;;;;;18.54;29.36;101225.51;102522;1322;74937;-81
2022/03/09 12:37:01;;;;;;;;;;;;;;;18.55;29.32;101227.20;102524;1323;61416;-81
2022/03/09 12:39:28;;;;;;;;;;;;;;;18.58;29.30;101228.98;103228;1314;62613;-80
2022/03/09 12:41:57;;;;;;;;;;;;;;;18.63;29.28;101227.00;103333;1314;61306;-81
2022/03/09 12:44:24;;;;;;;;;;;;;;;18.65;29.23;101228.84;103368;1315;75803;-80
2022/03/09 12:46:51;;;;;;;;;;;;;;;18.64;29.24;101224.79;103369;1314;61398;-80
2022/03/09 12:49:18;;;;;;;;;;;;;;;18.63;29.41;101222.16;103383;1314;61320;-83
2022/03/09 12:51:51;;;;;;;;;;;;;;;18.64;29.64;101225.11;103661;1314;72652;-81
2022/03/09 12:54:32;;;;;;;;;;;;;;;18.63;29.53;101227.67;103393;1314;74771;-80
2022/03/09 12:57:05;;;;;;;;;;;;;;;18.59;29.70;101230.73;103123;1314;61297;-82
2022/03/09 12:59:30;;;;;;;;;;;;;;;18.59;29.82;101234.64;103258;1314;61571;-80
2022/03/09 13:01:56;;;;;;;;;;;;;;;18.60;29.86;101239.60;103336;1308;61346;-80
2022/03/09 13:04:22;;;;;;;;;;;;;;;18.59;29.89;101242.33;103804;1306;61309;-81
2022/03/09 13:06:50;;;;;;;;;;;;;;;18.59;29.86;101246.27;103784;1309;61129;-81
2022/03/09 13:09:26;;;;;;;;;;;;;;;18.57;29.83;101248.83;103913;1309;61326;-81
2022/03/09 13:11:52;;;;;;;;;;;;;;;18.57;29.85;101244.04;103847;1308;73896;-81
2022/03/09 13:14:19;;;;;;;;;;;;;;;18.56;29.80;101249.83;103939;1309;61269;-85
2022/03/09 13:16:45;;;;;;;;;;;;;;;18.54;29.71;101254.20;103886;1309;61345;-81
2022/03/09 13:19:11;;;;;;;;;;;;;;;18.52;29.67;101255.54;103760;1307;61243;-80
2022/03/09 13:21:39;;;;;;;;;;;;;;;18.51;29.47;101257.02;103889;1309;61311;-81
2022/03/09 13:24:06;;;;;;;;;;;;;;;18.49;29.41;101254.64;103826;1309;76428;-81
2022/03/09 13:26:41;;;;;;;;;;;;;;;18.46;29.18;101254.95;103808;1308;61478;-80
2022/03/09 13:29:16;;;;;;;;;;;;;;;18.43;29.16;101257.41;104043;1309;61205;-82
2022/03/09 13:32:00;;;;;;;;;;;;;;;18.40;29.01;101258.83;104116;1309;72104;-80
2022/03/09 13:34:26;;;;;;;;;;;;;;;18.37;28.98;101254.52;104085;1308;75728;-80
2022/03/09 13:37:03;;;;;;;;;;;;;;;18.38;28.96;101258.80;104006;1309;61406;-80