Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:14;;;;;;;;;;;7.10;99.90;;;;;;5000618;28;20303;-78
2021/11/04 00:04:40;;;;;;;;;;;7.10;99.90;;;;;;5001914;28;19921;-83
2021/11/04 00:07:06;;;;;;;;;;;7.10;99.90;;;;;;4997141;28;19953;-82
2021/11/04 00:09:32;;;;;;;;;;;7.10;99.90;;;;;;5000139;28;20044;-82
2021/11/04 00:11:57;;;;;;;;;;;7.00;99.90;;;;;;5001823;28;19984;-83
2021/11/04 00:14:23;;;;;;;;;;;7.00;99.90;;;;;;5014491;28;19913;-83
2021/11/04 00:16:49;;;;;;;;;;;7.10;99.90;;;;;;5010835;28;20282;-80
2021/11/04 00:19:15;;;;;;;;;;;7.00;99.90;;;;;;5014820;28;19959;-82
2021/11/04 00:21:41;;;;;;;;;;;7.00;99.90;;;;;;5010776;28;19918;-82
2021/11/04 00:24:07;;;;;;;;;;;7.10;99.90;;;;;;5000513;28;20363;-81
2021/11/04 00:26:33;;;;;;;;;;;7.10;99.90;;;;;;5012370;28;19920;-81
2021/11/04 00:28:59;;;;;;;;;;;7.10;99.90;;;;;;5013501;28;19921;-81
2021/11/04 00:31:24;;;;;;;;;;;7.10;99.90;;;;;;5006926;28;19929;-80
2021/11/04 00:33:53;;;;;;;;;;;7.10;99.90;;;;;;5009827;28;19940;-82
2021/11/04 00:36:19;;;;;;;;;;;7.10;99.90;;;;;;5003058;28;19914;-81
2021/11/04 00:38:46;;;;;;;;;;;7.10;99.90;;;;;;4995052;28;19922;-82
2021/11/04 00:41:12;;;;;;;;;;;7.10;99.90;;;;;;4994919;28;20000;-81
2021/11/04 00:43:38;;;;;;;;;;;7.10;99.90;;;;;;5000318;28;20289;-82
2021/11/04 00:46:03;;;;;;;;;;;7.20;99.90;;;;;;5002565;28;19913;-82
2021/11/04 00:48:29;;;;;;;;;;;7.10;99.90;;;;;;4990881;28;19914;-83
2021/11/04 00:50:54;;;;;;;;;;;7.20;99.90;;;;;;4976369;28;20021;-83
2021/11/04 00:53:20;;;;;;;;;;;7.20;99.90;;;;;;4986139;28;19922;-83
2021/11/04 00:55:45;;;;;;;;;;;7.20;99.90;;;;;;4992570;28;20314;-82
2021/11/04 00:58:11;;;;;;;;;;;7.10;99.90;;;;;;4989948;28;20349;-83
2021/11/04 01:00:36;;;;;;;;;;;7.10;99.90;;;;;;4995849;28;19976;-82
2021/11/04 01:03:02;;;;;;;;;;;7.10;99.90;;;;;;4996066;28;20305;-83
2021/11/04 01:05:27;;;;;;;;;;;7.10;99.90;;;;;;4989890;28;19921;-83
2021/11/04 01:07:54;;;;;;;;;;;7.10;99.90;;;;;;4994056;28;19972;-83
2021/11/04 01:10:19;;;;;;;;;;;7.10;99.90;;;;;;4996011;28;20383;-83
2021/11/04 01:12:46;;;;;;;;;;;7.10;99.90;;;;;;4994151;28;19918;-84
2021/11/04 01:15:11;;;;;;;;;;;6.90;99.90;;;;;;5008336;28;19921;-82
2021/11/04 01:17:37;;;;;;;;;;;6.90;99.90;;;;;;4995401;28;19936;-82
2021/11/04 01:20:04;;;;;;;;;;;6.90;99.90;;;;;;4994883;28;19914;-82
2021/11/04 01:22:30;;;;;;;;;;;6.90;99.90;;;;;;5000952;28;19913;-82
2021/11/04 01:24:55;;;;;;;;;;;6.90;99.90;;;;;;4996548;28;20370;-83
2021/11/04 01:27:21;;;;;;;;;;;6.90;99.90;;;;;;4996009;28;19914;-83
2021/11/04 01:29:46;;;;;;;;;;;6.80;99.90;;;;;;4991772;28;19921;-80
2021/11/04 01:32:12;;;;;;;;;;;6.80;99.90;;;;;;4994504;28;19921;-83
2021/11/04 01:34:37;;;;;;;;;;;6.90;99.90;;;;;;4994616;28;20393;-81
2021/11/04 01:37:03;;;;;;;;;;;6.90;99.90;;;;;;4995427;28;19920;-83
2021/11/04 01:39:30;;;;;;;;;;;6.90;99.90;;;;;;4996198;28;19957;-83
2021/11/04 01:41:55;;;;;;;;;;;6.90;99.90;;;;;;4991861;28;19918;-81
2021/11/04 01:44:21;;;;;;;;;;;6.80;99.90;;;;;;4995983;28;20259;-83
2021/11/04 01:46:47;;;;;;;;;;;6.90;99.90;;;;;;5009868;28;20351;-83
2021/11/04 01:49:14;;;;;;;;;;;6.80;99.90;;;;;;4996339;28;19914;-83
2021/11/04 01:51:39;;;;;;;;;;;6.80;99.90;;;;;;4993753;28;19918;-83
2021/11/04 01:54:05;;;;;;;;;;;6.70;99.90;;;;;;4978498;28;20361;-82
2021/11/04 01:56:31;;;;;;;;;;;6.70;99.90;;;;;;4994763;28;20390;-82
2021/11/04 01:58:56;;;;;;;;;;;6.70;99.90;;;;;;4994120;28;19914;-83
2021/11/04 02:01:22;;;;;;;;;;;6.70;99.90;;;;;;4994339;28;20392;-83
2021/11/04 02:03:55;;;;;;;;;;;6.70;99.90;;;;;;4995235;28;19910;-83
2021/11/04 02:06:39;;;;;;;;;;;6.70;99.90;;;;;;5010239;28;20001;-82
2021/11/04 02:09:07;;;;;;;;;;;6.70;99.90;;;;;;5008082;28;19981;-82
2021/11/04 02:11:34;;;;;;;;;;;6.70;99.90;;;;;;4995304;28;19918;-82
2021/11/04 02:14:01;;;;;;;;;;;6.70;99.90;;;;;;4995690;28;19909;-82
2021/11/04 02:16:28;;;;;;;;;;;6.60;99.90;;;;;;5026451;28;19913;-80
2021/11/04 02:18:56;;;;;;;;;;;6.50;99.90;;;;;;4994755;28;20363;-81
2021/11/04 02:21:41;;;;;;;;;;;6.50;99.90;;;;;;4994993;28;19957;-83
2021/11/04 02:24:18;;;;;;;;;;;6.60;99.90;;;;;;4993363;28;20305;-83
2021/11/04 02:26:44;;;;;;;;;;;6.50;99.90;;;;;;4984428;28;19960;-82
2021/11/04 02:29:10;;;;;;;;;;;6.50;99.90;;;;;;4992767;28;19953;-83
2021/11/04 02:31:36;;;;;;;;;;;6.50;99.90;;;;;;4995166;28;20346;-82
2021/11/04 02:34:01;;;;;;;;;;;6.50;99.90;;;;;;4994059;28;19914;-80
2021/11/04 02:36:27;;;;;;;;;;;6.60;99.90;;;;;;4994498;28;19931;-81
2021/11/04 02:38:53;;;;;;;;;;;6.60;99.90;;;;;;4994277;28;19960;-82
2021/11/04 02:41:19;;;;;;;;;;;6.60;99.90;;;;;;4994710;28;20358;-82
2021/11/04 02:43:46;;;;;;;;;;;6.60;99.90;;;;;;4995020;28;20031;-82
2021/11/04 02:46:12;;;;;;;;;;;6.60;99.90;;;;;;4991446;28;20323;-82
2021/11/04 02:48:39;;;;;;;;;;;6.60;99.90;;;;;;4992773;28;20017;-83
2021/11/04 02:51:04;;;;;;;;;;;6.50;99.90;;;;;;4994035;28;19964;-83
2021/11/04 02:53:30;;;;;;;;;;;6.50;99.90;;;;;;4995012;28;20374;-84
2021/11/04 02:55:56;;;;;;;;;;;6.50;99.90;;;;;;4994087;28;19949;-83
2021/11/04 02:58:22;;;;;;;;;;;6.50;99.90;;;;;;4991990;28;20315;-82
2021/11/04 03:00:49;;;;;;;;;;;6.50;99.90;;;;;;4992813;28;20318;-83
2021/11/04 03:03:15;;;;;;;;;;;6.50;99.90;;;;;;4992915;28;19914;-83
2021/11/04 03:05:41;;;;;;;;;;;6.40;99.90;;;;;;4992745;28;19980;-83
2021/11/04 03:08:06;;;;;;;;;;;6.40;99.90;;;;;;4993478;28;20314;-83
2021/11/04 03:10:32;;;;;;;;;;;6.40;99.90;;;;;;4977481;28;19965;-83
2021/11/04 03:12:57;;;;;;;;;;;6.40;99.90;;;;;;4992035;28;20278;-84
2021/11/04 03:15:23;;;;;;;;;;;6.40;99.90;;;;;;4994944;28;19914;-84
2021/11/04 03:17:50;;;;;;;;;;;6.30;99.90;;;;;;5008894;28;19921;-85
2021/11/04 03:20:16;;;;;;;;;;;6.30;99.90;;;;;;4990872;28;20317;-82
2021/11/04 03:22:42;;;;;;;;;;;6.20;99.90;;;;;;4994297;28;19938;-84
2021/11/04 03:25:08;;;;;;;;;;;6.20;99.90;;;;;;4993729;28;19960;-83
2021/11/04 03:27:35;;;;;;;;;;;6.20;99.90;;;;;;4994478;28;20458;-83
2021/11/04 03:30:02;;;;;;;;;;;6.10;99.90;;;;;;4994257;28;20294;-83
2021/11/04 03:32:28;;;;;;;;;;;6.00;99.90;;;;;;4992882;28;20402;-82
2021/11/04 03:34:54;;;;;;;;;;;6.00;99.90;;;;;;4992890;28;19917;-82
2021/11/04 03:37:21;;;;;;;;;;;5.90;99.90;;;;;;4992986;28;19918;-82
2021/11/04 03:39:46;;;;;;;;;;;5.80;99.90;;;;;;4993689;28;20012;-83
2021/11/04 03:42:12;;;;;;;;;;;5.70;99.90;;;;;;4997856;28;20409;-83
2021/11/04 03:44:39;;;;;;;;;;;5.60;99.90;;;;;;4998233;28;19968;-85
2021/11/04 03:47:05;;;;;;;;;;;5.70;99.90;;;;;;5020572;28;19985;-84
2021/11/04 03:49:32;;;;;;;;;;;5.60;99.90;;;;;;4998346;28;19920;-85
2021/11/04 03:51:58;;;;;;;;;;;5.60;99.90;;;;;;4998653;28;19925;-85
2021/11/04 03:54:24;;;;;;;;;;;5.60;99.90;;;;;;4998120;28;20370;-84
2021/11/04 03:56:50;;;;;;;;;;;5.60;99.90;;;;;;4997449;28;19952;-82
2021/11/04 03:59:15;;;;;;;;;;;5.50;99.90;;;;;;4997913;28;20425;-84
2021/11/04 04:01:41;;;;;;;;;;;5.50;99.90;;;;;;5019567;28;20358;-83
2021/11/04 04:04:07;;;;;;;;;;;5.50;99.90;;;;;;4997697;28;20408;-82
2021/11/04 04:06:34;;;;;;;;;;;5.50;99.90;;;;;;4997508;28;20370;-85
2021/11/04 04:09:01;;;;;;;;;;;5.40;99.90;;;;;;5029367;28;19965;-85
2021/11/04 04:11:27;;;;;;;;;;;5.30;99.90;;;;;;4998036;28;19921;-81
2021/11/04 04:13:55;;;;;;;;;;;5.30;99.90;;;;;;4996306;28;19918;-86
2021/11/04 04:16:21;;;;;;;;;;;5.20;99.90;;;;;;5013620;28;19953;-85
2021/11/04 04:18:47;;;;;;;;;;;5.20;99.90;;;;;;4978630;28;19910;-86
2021/11/04 04:21:12;;;;;;;;;;;5.20;99.90;;;;;;4997536;28;20275;-86
2021/11/04 04:23:39;;;;;;;;;;;5.10;99.90;;;;;;5016705;28;19914;-85
2021/11/04 04:26:04;;;;;;;;;;;5.10;99.90;;;;;;4997891;28;19910;-85
2021/11/04 04:28:30;;;;;;;;;;;5.10;99.90;;;;;;5021826;28;20020;-84
2021/11/04 04:30:55;;;;;;;;;;;5.00;99.90;;;;;;4996912;28;19921;-84
2021/11/04 04:33:21;;;;;;;;;;;5.10;99.90;;;;;;4998817;28;19916;-84
2021/11/04 04:35:47;;;;;;;;;;;5.10;99.90;;;;;;4998100;28;19937;-85
2021/11/04 04:38:12;;;;;;;;;;;5.10;99.90;;;;;;4997843;28;19914;-85
2021/11/04 04:40:38;;;;;;;;;;;5.10;99.90;;;;;;4997063;28;19914;-85
2021/11/04 04:43:04;;;;;;;;;;;5.10;99.90;;;;;;4996585;28;19973;-85
2021/11/04 04:45:29;;;;;;;;;;;5.10;99.90;;;;;;4996878;28;19898;-85
2021/11/04 04:47:55;;;;;;;;;;;5.10;99.90;;;;;;4996204;28;19914;-85
2021/11/04 04:50:20;;;;;;;;;;;5.20;99.90;;;;;;4993822;28;19921;-85
2021/11/04 04:52:46;;;;;;;;;;;5.10;99.90;;;;;;4997427;28;19924;-84
2021/11/04 04:55:11;;;;;;;;;;;5.20;99.90;;;;;;4995921;28;20389;-85
2021/11/04 04:57:37;;;;;;;;;;;5.20;99.90;;;;;;4997250;28;19957;-82
2021/11/04 05:00:10;;;;;;;;;;;5.20;99.90;;;;;;4995820;28;19922;-85
2021/11/04 05:02:36;;;;;;;;;;;5.30;99.90;;;;;;4996989;28;19918;-84
2021/11/04 05:05:02;;;;;;;;;;;5.40;99.90;;;;;;4995432;28;20421;-84
2021/11/04 05:07:27;;;;;;;;;;;5.50;99.90;;;;;;4996436;28;19913;-84
2021/11/04 05:09:53;;;;;;;;;;;5.50;99.90;;;;;;4995699;28;19909;-80
2021/11/04 05:12:18;;;;;;;;;;;5.40;99.90;;;;;;4994787;28;19910;-80
2021/11/04 05:14:44;;;;;;;;;;;5.40;99.90;;;;;;4996068;28;19914;-84
2021/11/04 05:17:09;;;;;;;;;;;5.40;99.90;;;;;;4996695;28;19936;-84
2021/11/04 05:19:35;;;;;;;;;;;5.30;99.90;;;;;;4992207;28;19925;-84
2021/11/04 05:22:00;;;;;;;;;;;5.40;99.90;;;;;;4993517;28;19917;-84
2021/11/04 05:24:26;;;;;;;;;;;5.50;99.90;;;;;;5011242;28;19965;-84
2021/11/04 05:26:51;;;;;;;;;;;5.50;99.90;;;;;;4995567;28;19924;-84
2021/11/04 05:29:18;;;;;;;;;;;5.50;99.90;;;;;;4995053;28;19914;-83
2021/11/04 05:31:44;;;;;;;;;;;5.50;99.90;;;;;;4994505;28;19968;-83
2021/11/04 05:34:09;;;;;;;;;;;5.50;99.90;;;;;;4995326;28;19914;-86
2021/11/04 05:36:35;;;;;;;;;;;5.60;99.90;;;;;;4996642;28;19924;-84
2021/11/04 05:39:00;;;;;;;;;;;5.60;99.90;;;;;;4995074;28;19913;-84
2021/11/04 05:41:26;;;;;;;;;;;5.60;99.90;;;;;;4997660;28;20001;-84
2021/11/04 05:43:52;;;;;;;;;;;5.60;99.90;;;;;;4997102;28;19952;-85
2021/11/04 05:46:17;;;;;;;;;;;5.70;99.90;;;;;;5027434;28;19937;-83
2021/11/04 05:48:43;;;;;;;;;;;5.80;99.90;;;;;;4996710;28;19917;-86
2021/11/04 05:51:08;;;;;;;;;;;5.80;99.90;;;;;;4995465;28;19924;-85
2021/11/04 05:53:34;;;;;;;;;;;5.90;99.90;;;;;;4996346;28;19917;-86
2021/11/04 05:55:59;;;;;;;;;;;5.90;99.90;;;;;;4996731;28;19914;-85
2021/11/04 05:58:25;;;;;;;;;;;6.00;99.90;;;;;;4986012;28;19906;-85
2021/11/04 06:00:50;;;;;;;;;;;6.00;99.90;;;;;;5024423;28;20395;-86
2021/11/04 06:03:16;;;;;;;;;;;6.00;99.90;;;;;;4992416;28;19914;-84
2021/11/04 06:05:42;;;;;;;;;;;5.90;99.90;;;;;;4985490;28;20256;-86
2021/11/04 06:08:08;;;;;;;;;;;5.80;99.90;;;;;;4995717;28;19914;-85
2021/11/04 06:10:34;;;;;;;;;;;5.80;99.90;;;;;;4993106;28;19921;-87
2021/11/04 06:12:59;;;;;;;;;;;5.70;99.90;;;;;;4997584;28;19957;-86
2021/11/04 06:15:25;;;;;;;;;;;5.80;99.90;;;;;;4995560;28;19925;-87
2021/11/04 06:17:50;;;;;;;;;;;5.80;99.90;;;;;;4995956;28;19914;-79
2021/11/04 06:20:16;;;;;;;;;;;5.90;99.90;;;;;;4994933;28;20425;-78
2021/11/04 06:22:41;;;;;;;;;;;5.90;99.90;;;;;;4995069;28;20417;-81
2021/11/04 06:25:07;;;;;;;;;;;6.00;99.90;;;;;;4993605;28;19913;-84
2021/11/04 06:27:33;;;;;;;;;;;6.00;99.90;;;;;;5006805;28;20008;-85
2021/11/04 06:29:59;;;;;;;;;;;6.00;99.90;;;;;;4995791;28;19918;-83
2021/11/04 06:32:24;;;;;;;;;;;6.00;99.90;;;;;;5002193;28;19960;-81
2021/11/04 06:34:50;;;;;;;;;;;6.00;99.90;;;;;;5015191;28;19921;-82
2021/11/04 06:37:15;;;;;;;;;;;5.90;99.90;;;;;;5015986;28;19929;-81
2021/11/04 06:39:41;;;;;;;;;;;6.00;99.90;;;;;;5017080;28;19906;-83
2021/11/04 06:42:07;;;;;;;;;;;6.00;99.90;;;;;;5017088;28;19912;-81
2021/11/04 06:44:32;;;;;;;;;;;6.10;99.90;;;;;;5018511;28;19906;-79
2021/11/04 06:46:59;;;;;;;;;;;6.10;99.90;;;;;;5018123;28;19926;-80
2021/11/04 06:49:25;;;;;;;;;;;6.10;99.90;;;;;;5018943;28;19924;-78
2021/11/04 06:51:54;;;;;;;;;;;6.10;99.90;;;;;;5017657;28;19913;-79
2021/11/04 06:54:22;;;;;;;;;;;6.10;99.90;;;;;;5018849;28;19909;-80
2021/11/04 06:56:48;;;;;;;;;;;6.20;99.90;;;;;;5018274;28;19973;-81
2021/11/04 06:59:18;;;;;;;;;;;6.20;99.90;;;;;;5018605;28;19902;-82
2021/11/04 07:01:48;;;;;;;;;;;6.20;99.90;;;;;;5017353;28;19970;-76
2021/11/04 07:04:18;;;;;;;;;;;6.20;99.90;;;;;;5018973;28;19905;-80
2021/11/04 07:06:46;;;;;;;;;;;6.10;99.90;;;;;;5018300;28;19949;-78
2021/11/04 07:09:11;;;;;;;;;;;6.20;99.90;;;;;;5017881;28;19993;-79
2021/11/04 07:11:38;;;;;;;;;;;6.20;99.90;;;;;;5018449;28;19960;-82
2021/11/04 07:14:03;;;;;;;;;;;6.30;99.90;;;;;;5008849;28;19909;-79
2021/11/04 07:16:29;;;;;;;;;;;6.40;99.90;;;;;;5021372;28;19914;-78
2021/11/04 07:18:56;;;;;;;;;;;6.40;99.90;;;;;;5001958;28;19914;-78
2021/11/04 07:21:25;;;;;;;;;;;6.50;99.90;;;;;;5008782;28;19906;-79
2021/11/04 07:24:01;;;;;;;;;;;6.50;99.90;;;;;;5003255;28;19914;-80
2021/11/04 07:26:37;;;;;;;;;;;6.60;99.90;;;;;;4998079;28;19920;-80
2021/11/04 07:29:04;;;;;;;;;;;6.60;99.90;;;;;;4998449;28;19914;-79
2021/11/04 07:31:33;;;;;;;;;;;6.70;99.90;;;;;;5017458;28;20298;-79
2021/11/04 07:34:01;;;;;;;;;;;6.80;99.90;;;;;;5010215;28;19917;-80
2021/11/04 07:36:27;;;;;;;;;;;6.80;99.90;;;;;;5001699;28;19933;-78
2021/11/04 07:38:53;;;;;;;;;;;6.80;99.90;;;;;;5012328;28;19944;-79
2021/11/04 07:41:18;;;;;;;;;;;6.80;99.90;;;;;;5007752;28;20283;-79
2021/11/04 07:43:45;;;;;;;;;;;6.80;99.90;;;;;;5000300;28;20401;-79
2021/11/04 07:46:11;;;;;;;;;;;6.80;99.90;;;;;;5015936;28;19909;-81
2021/11/04 07:48:36;;;;;;;;;;;6.80;99.90;;;;;;4979460;28;19917;-81
2021/11/04 07:51:02;;;;;;;;;;;6.80;99.90;;;;;;4991344;28;20008;-80
2021/11/04 07:53:29;;;;;;;;;;;6.90;99.90;;;;;;5016554;28;19910;-80
2021/11/04 07:55:55;;;;;;;;;;;6.90;99.90;;;;;;5014049;28;20321;-79
2021/11/04 07:58:21;;;;;;;;;;;7.00;99.90;;;;;;4997019;28;20481;-81
2021/11/04 08:00:48;;;;;;;;;;;7.00;99.90;;;;;;4992663;28;19973;-82
2021/11/04 08:03:14;;;;;;;;;;;7.00;99.90;;;;;;5004529;28;19914;-83
2021/11/04 08:05:39;;;;;;;;;;;7.10;99.90;;;;;;5004885;28;20334;-82
2021/11/04 08:08:05;;;;;;;;;;;7.20;99.90;;;;;;5010421;28;19925;-82
2021/11/04 08:10:31;;;;;;;;;;;7.20;99.90;;;;;;5014750;28;19945;-81
2021/11/04 08:13:02;;;;;;;;;;;7.20;99.90;;;;;;5004967;28;19914;-80
2021/11/04 08:15:28;;;;;;;;;;;7.20;99.90;;;;;;5004774;28;19910;-80
2021/11/04 08:17:54;;;;;;;;;;;7.30;99.90;;;;;;4983626;28;20017;-81
2021/11/04 08:20:20;;;;;;;;;;;7.30;99.90;;;;;;4989514;28;19914;-80
2021/11/04 08:22:46;;;;;;;;;;;7.30;99.90;;;;;;4997860;28;20286;-80
2021/11/04 08:25:11;;;;;;;;;;;7.30;99.90;;;;;;5006530;28;19914;-82
2021/11/04 08:27:37;;;;;;;;;;;7.40;99.90;;;;;;5010898;28;19913;-81
2021/11/04 08:30:03;;;;;;;;;;;7.40;99.90;;;;;;5002312;28;19914;-83
2021/11/04 08:32:29;;;;;;;;;;;7.40;99.90;;;;;;4996458;28;20008;-80
2021/11/04 08:34:54;;;;;;;;;;;7.50;99.90;;;;;;4995323;28;20386;-81
2021/11/04 08:37:20;;;;;;;;;;;7.50;99.90;;;;;;4999272;28;19913;-79
2021/11/04 08:39:45;;;;;;;;;;;7.50;99.90;;;;;;4991823;28;19925;-80
2021/11/04 08:42:12;;;;;;;;;;;7.60;99.90;;;;;;5003236;28;19914;-82
2021/11/04 08:44:38;;;;;;;;;;;7.70;99.90;;;;;;4993193;28;20012;-79
2021/11/04 08:47:06;;;;;;;;;;;7.70;99.90;;;;;;4995457;28;20369;-83
2021/11/04 08:49:32;;;;;;;;;;;7.70;99.90;;;;;;4997458;28;19949;-86
2021/11/04 08:51:59;;;;;;;;;;;7.70;99.90;;;;;;4977523;28;19960;-87
2021/11/04 08:54:25;;;;;;;;;;;7.70;99.90;;;;;;4988162;28;19914;-85
2021/11/04 08:56:51;;;;;;;;;;;7.70;99.90;;;;;;4997536;28;19910;-82
2021/11/04 08:59:16;;;;;;;;;;;7.80;99.90;;;;;;5007918;28;19969;-84
2021/11/04 09:01:44;;;;;;;;;;;7.80;99.90;;;;;;4994943;28;19914;-82
2021/11/04 09:04:10;;;;;;;;;;;7.80;99.90;;;;;;4997086;28;19917;-85
2021/11/04 09:06:35;;;;;;;;;;;7.90;99.90;;;;;;4994584;28;19977;-87
2021/11/04 09:09:02;;;;;;;;;;;8.00;99.90;;;;;;4994812;28;20350;-87
2021/11/04 09:11:28;;;;;;;;;;;8.00;99.90;;;;;;5007989;28;20382;-85
2021/11/04 09:13:54;;;;;;;;;;;8.10;99.90;;;;;;4994232;28;19914;-85
2021/11/04 09:16:19;;;;;;;;;;;8.10;99.90;;;;;;4991932;28;19920;-80
2021/11/04 09:18:45;;;;;;;;;;;8.10;99.90;;;;;;5006678;28;20401;-86
2021/11/04 09:21:11;;;;;;;;;;;8.10;99.90;;;;;;4998620;28;19960;-86
2021/11/04 09:23:36;;;;;;;;;;;8.20;99.90;;;;;;4993873;28;19914;-85
2021/11/04 09:26:02;;;;;;;;;;;8.30;99.90;;;;;;4991079;28;19910;-83
2021/11/04 09:28:27;;;;;;;;;;;8.40;99.90;;;;;;5011957;28;20005;-83
2021/11/04 09:30:53;;;;;;;;;;;8.40;99.90;;;;;;4995308;28;20300;-80
2021/11/04 09:33:18;;;;;;;;;;;8.50;99.90;;;;;;4994995;28;19921;-80
2021/11/04 09:35:45;;;;;;;;;;;8.60;99.90;;;;;;5010195;28;22035;-83
2021/11/04 09:38:11;;;;;;;;;;;8.70;99.90;;;;;;5008199;28;20001;-84
2021/11/04 09:40:37;;;;;;;;;;;8.90;99.90;;;;;;5014351;28;19952;-82
2021/11/04 09:43:03;;;;;;;;;;;8.90;99.90;;;;;;4998956;28;19921;-83
2021/11/04 09:45:30;;;;;;;;;;;9.00;99.90;;;;;;4992836;28;19914;-84
2021/11/04 09:47:56;;;;;;;;;;;9.10;99.90;;;;;;5005192;28;19918;-84
2021/11/04 09:50:22;;;;;;;;;;;9.10;99.90;;;;;;5007123;28;19989;-82
2021/11/04 09:52:55;;;;;;;;;;;9.20;99.90;;;;;;4995614;28;19956;-84
2021/11/04 09:55:22;;;;;;;;;;;9.20;99.90;;;;;;5009867;28;19913;-79
2021/11/04 09:57:50;;;;;;;;;;;9.20;99.90;;;;;;4988606;28;19920;-82
2021/11/04 10:00:16;;;;;;;;;;;9.40;99.90;;;;;;5000357;28;19918;-82
2021/11/04 10:02:45;;;;;;;;;;;9.50;99.90;;;;;;4995134;28;19914;-86
2021/11/04 10:05:11;;;;;;;;;;;9.60;99.90;;;;;;4996422;28;19910;-84
2021/11/04 10:07:47;;;;;;;;;;;9.70;99.90;;;;;;4991230;28;20279;-86
2021/11/04 10:10:14;;;;;;;;;;;9.80;99.90;;;;;;4992540;28;20429;-87
2021/11/04 10:13:00;;;;;;;;;;;9.90;99.90;;;;;;4987260;28;19914;-82
2021/11/04 10:15:25;;;;;;;;;;;10.00;99.90;;;;;;4987172;28;20024;-84
2021/11/04 10:17:51;;;;;;;;;;;10.00;99.90;;;;;;4992881;28;19980;-86
2021/11/04 10:20:18;;;;;;;;;;;10.00;99.90;;;;;;4992983;28;19941;-85
2021/11/04 10:22:44;;;;;;;;;;;10.10;99.90;;;;;;4993809;28;19914;-85
2021/11/04 10:25:23;;;;;;;;;;;10.10;99.90;;;;;;4993009;28;19950;-85
2021/11/04 10:27:49;;;;;;;;;;;10.10;99.90;;;;;;4994917;28;19996;-85
2021/11/04 10:30:38;;;;;;;;;;;10.10;99.90;;;;;;4992686;28;19968;-86
2021/11/04 10:33:30;;;;;;;;;;;10.10;99.90;;;;;;4994408;28;19973;-85
2021/11/04 10:36:00;;;;;;;;;;;10.10;99.90;;;;;;4991838;28;19913;-83
2021/11/04 10:38:45;;;;;;;;;;;10.10;99.90;;;;;;4992050;28;20976;-87
2021/11/04 10:41:24;;;;;;;;;;;10.10;99.90;;;;;;4993664;28;20416;-86
2021/11/04 10:43:54;;;;;;;;;;;10.20;99.90;;;;;;4995569;28;20374;-84
2021/11/04 10:46:20;;;;;;;;;;;10.10;99.90;;;;;;4993778;28;20009;-85
2021/11/04 10:48:47;;;;;;;;;;;9.90;99.90;;;;;;4994006;28;19914;-85
2021/11/04 10:54:04;;;;;;;;;;;9.70;99.90;;;;;;4995410;28;20005;-86
2021/11/04 10:56:31;;;;;;;;;;;9.80;99.90;;;;;;5000340;28;19914;-85
2021/11/04 10:58:56;;;;;;;;;;;10.00;99.90;;;;;;4997303;28;19914;-84
2021/11/04 11:01:27;;;;;;;;;;;10.20;99.90;;;;;;4997850;28;19914;-85
2021/11/04 11:03:54;;;;;;;;;;;10.30;99.90;;;;;;4997259;28;19914;-86
2021/11/04 11:06:19;;;;;;;;;;;10.30;99.90;;;;;;4996425;28;19975;-83
2021/11/04 11:08:45;;;;;;;;;;;10.30;99.90;;;;;;4995147;28;20008;-83
2021/11/04 11:11:13;;;;;;;;;;;10.30;99.90;;;;;;4996378;28;19981;-84
2021/11/04 11:13:39;;;;;;;;;;;10.30;99.90;;;;;;4996285;28;19943;-83
2021/11/04 11:16:04;;;;;;;;;;;10.30;99.90;;;;;;4997906;28;19937;-83
2021/11/04 11:18:30;;;;;;;;;;;10.40;99.90;;;;;;4996508;28;20012;-85
2021/11/04 11:20:56;;;;;;;;;;;10.40;99.90;;;;;;4995449;28;20271;-84
2021/11/04 11:23:23;;;;;;;;;;;10.50;99.90;;;;;;4997712;28;19914;-83
2021/11/04 11:25:56;;;;;;;;;;;10.60;99.90;;;;;;4995529;28;20319;-81
2021/11/04 11:28:23;;;;;;;;;;;10.70;99.90;;;;;;4994116;28;20006;-83
2021/11/04 11:31:07;;;;;;;;;;;10.80;99.90;;;;;;4991431;28;19956;-84
2021/11/04 11:33:32;;;;;;;;;;;10.70;99.90;;;;;;4996107;28;19917;-84
2021/11/04 11:36:07;;;;;;;;;;;10.70;99.90;;;;;;4998234;28;19920;-85
2021/11/04 11:38:52;;;;;;;;;;;10.80;99.90;;;;;;4990752;28;19920;-84
2021/11/04 11:41:18;;;;;;;;;;;10.70;99.90;;;;;;4998421;28;19960;-84
2021/11/04 11:43:50;;;;;;;;;;;10.80;99.90;;;;;;4996258;28;20589;-85
2021/11/04 11:46:16;;;;;;;;;;;10.80;99.90;;;;;;4997213;28;19917;-85
2021/11/04 11:48:41;;;;;;;;;;;10.80;99.90;;;;;;4996408;28;20267;-84
2021/11/04 11:51:07;;;;;;;;;;;10.80;99.90;;;;;;4995845;28;19940;-84
2021/11/04 11:53:37;;;;;;;;;;;10.90;99.90;;;;;;4997602;28;20009;-83
2021/11/04 11:56:03;;;;;;;;;;;10.90;99.90;;;;;;4995306;28;19952;-82
2021/11/04 11:58:31;;;;;;;;;;;11.00;99.90;;;;;;4997697;28;19956;-82
2021/11/04 12:01:10;;;;;;;;;;;11.00;99.90;;;;;;4994977;28;19921;-84
2021/11/04 12:03:37;;;;;;;;;;;10.90;99.90;;;;;;4996230;28;19914;-84
2021/11/04 12:06:04;;;;;;;;;;;11.10;99.90;;;;;;4996806;28;20398;-83
2021/11/04 12:08:29;;;;;;;;;;;11.10;99.90;;;;;;4996516;28;19913;-84
2021/11/04 12:10:55;;;;;;;;;;;11.10;99.90;;;;;;4999391;28;19983;-84
2021/11/04 12:13:35;;;;;;;;;;;11.20;99.90;;;;;;4995219;28;20418;-84
2021/11/04 12:16:16;;;;;;;;;;;11.30;99.90;;;;;;4997023;28;19968;-83
2021/11/04 12:18:51;;;;;;;;;;;11.40;99.90;;;;;;4994040;28;19941;-83
2021/11/04 12:21:25;;;;;;;;;;;11.50;99.90;;;;;;5005220;28;19923;-82
2021/11/04 12:23:51;;;;;;;;;;;11.70;99.90;;;;;;4995970;28;20371;-84
2021/11/04 12:26:28;;;;;;;;;;;11.80;99.90;;;;;;4995821;28;19914;-84
2021/11/04 12:28:54;;;;;;;;;;;11.90;99.90;;;;;;4996391;28;20415;-83
2021/11/04 12:31:33;;;;;;;;;;;12.00;99.90;;;;;;4996250;28;19922;-83
2021/11/04 12:34:00;;;;;;;;;;;11.90;99.90;;;;;;4980117;28;19914;-84
2021/11/04 12:36:39;;;;;;;;;;;11.90;99.90;;;;;;4995796;28;19922;-81
2021/11/04 12:39:05;;;;;;;;;;;11.80;99.90;;;;;;4988969;28;19914;-82
2021/11/04 12:41:31;;;;;;;;;;;11.80;99.90;;;;;;4977331;28;19910;-84
2021/11/04 12:44:01;;;;;;;;;;;11.80;99.90;;;;;;4977114;28;19917;-84
2021/11/04 12:46:27;;;;;;;;;;;11.80;99.90;;;;;;4995716;28;20357;-83
2021/11/04 12:49:03;;;;;;;;;;;11.60;99.90;;;;;;4993654;28;19992;-82
2021/11/04 12:51:35;;;;;;;;;;;11.50;99.90;;;;;;4994847;28;19918;-81
2021/11/04 12:54:02;;;;;;;;;;;11.50;99.90;;;;;;4995246;28;19914;-81
2021/11/04 12:56:44;;;;;;;;;;;11.50;99.90;;;;;;4996202;28;19910;-83
2021/11/04 12:59:10;;;;;;;;;;;11.60;99.90;;;;;;4991934;28;19963;-82
2021/11/04 13:02:16;;;;;;;;;;;11.80;99.90;;;;;;4994416;28;20016;-83
2021/11/04 13:04:47;;;;;;;;;;;11.90;99.90;;;;;;4932952;29;20006;-83
2021/11/04 13:07:13;;;;;;;;;;;12.00;99.90;;;;;;4934729;29;20392;-82
2021/11/04 13:09:40;;;;;;;;;;;12.10;99.90;;;;;;4955277;28;19941;-82
2021/11/04 13:12:07;;;;;;;;;;;12.20;99.90;;;;;;4993392;28;19924;-82
2021/11/04 13:14:53;;;;;;;;;;;12.20;99.90;;;;;;4987819;28;19914;-83
2021/11/04 13:17:19;;;;;;;;;;;12.20;99.90;;;;;;4995593;28;20378;-82
2021/11/04 13:20:01;;;;;;;;;;;12.10;99.90;;;;;;5007968;28;19924;-82
2021/11/04 13:22:27;;;;;;;;;;;12.00;99.90;;;;;;4994413;28;19916;-80
2021/11/04 13:24:54;;;;;;;;;;;12.00;99.90;;;;;;4994056;28;20000;-82
2021/11/04 13:27:19;;;;;;;;;;;12.00;99.90;;;;;;4994000;28;20433;-81
2021/11/04 13:29:51;;;;;;;;;;;12.00;99.90;;;;;;4994965;28;20008;-81
2021/11/04 13:32:17;;;;;;;;;;;12.10;99.90;;;;;;4993218;28;19957;-81
2021/11/04 13:34:43;;;;;;;;;;;12.10;99.90;;;;;;4993409;28;19913;-83
2021/11/04 13:37:22;;;;;;;;;;;11.90;99.90;;;;;;4994011;28;19924;-83
2021/11/04 13:39:48;;;;;;;;;;;11.70;99.90;;;;;;4991154;28;20390;-83
2021/11/04 13:42:25;;;;;;;;;;;11.70;99.90;;;;;;4992787;28;20367;-81
2021/11/04 13:45:03;;;;;;;;;;;11.80;99.90;;;;;;4981658;28;20434;-83
2021/11/04 13:47:35;;;;;;;;;;;11.90;99.90;;;;;;5010653;28;19910;-81
2021/11/04 13:50:01;;;;;;;;;;;12.00;99.90;;;;;;5007220;28;19914;-83
2021/11/04 13:52:27;;;;;;;;;;;12.20;99.90;;;;;;4992816;28;19918;-82
2021/11/04 13:54:52;;;;;;;;;;;12.20;99.90;;;;;;4993890;28;19937;-81
2021/11/04 13:57:18;;;;;;;;;;;12.10;99.90;;;;;;4995137;28;19910;-80
2021/11/04 13:59:56;;;;;;;;;;;12.10;99.90;;;;;;4993447;28;19914;-81
2021/11/04 14:02:23;;;;;;;;;;;12.10;99.90;;;;;;4993222;28;19918;-80
2021/11/04 14:04:48;;;;;;;;;;;12.10;99.90;;;;;;4975586;28;19910;-80
2021/11/04 14:07:23;;;;;;;;;;;12.30;99.90;;;;;;4992973;28;19920;-81
2021/11/04 14:09:55;;;;;;;;;;;12.30;99.90;;;;;;4993229;28;19914;-81
2021/11/04 14:12:25;;;;;;;;;;;12.30;99.90;;;;;;4983538;28;19918;-81
2021/11/04 14:14:50;;;;;;;;;;;11.90;99.90;;;;;;5008355;28;19957;-82
2021/11/04 14:17:23;;;;;;;;;;;11.60;99.90;;;;;;5005472;28;19957;-83
2021/11/04 14:19:48;;;;;;;;;;;11.40;99.90;;;;;;5006585;28;19917;-81
2021/11/04 14:22:14;;;;;;;;;;;11.40;99.90;;;;;;4979259;28;19915;-82
2021/11/04 14:24:40;;;;;;;;;;;11.40;99.90;;;;;;4993137;28;19910;-80
2021/11/04 14:27:06;;;;;;;;;;;11.40;99.90;;;;;;4994337;28;20424;-82
2021/11/04 14:29:32;;;;;;;;;;;11.40;99.90;;;;;;4994557;28;20379;-80
2021/11/04 14:31:58;;;;;;;;;;;11.30;99.90;;;;;;4994154;28;19968;-81