Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:18;;;;;;;2.77;2.40;;;18.40;99.90;;;;;;4997191;28;20419;-67
2021/07/19 00:03:44;;;;;;;2.33;2.23;;;18.40;99.90;;;;;;5014839;28;20663;-67
2021/07/19 00:06:09;;;;;;;3.00;2.63;;;18.40;99.90;;;;;;5014391;28;20203;-68
2021/07/19 00:08:35;;;;;;;2.67;2.53;;;18.40;99.90;;;;;;5014343;28;20169;-67
2021/07/19 00:11:01;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5014607;28;20197;-67
2021/07/19 00:13:27;;;;;;;3.80;2.90;;;18.20;99.90;;;;;;5014435;28;20176;-67
2021/07/19 00:15:53;;;;;;;4.33;3.00;;;18.30;99.90;;;;;;5014700;28;20411;-67
2021/07/19 00:18:19;;;;;;;3.77;2.30;;;18.20;99.90;;;;;;5014148;28;20171;-67
2021/07/19 00:20:45;;;;;;;5.53;2.20;;;18.20;99.90;;;;;;5014154;28;20565;-67
2021/07/19 00:23:11;;;;;;;2.43;2.27;;;18.10;99.90;;;;;;5014512;28;20170;-67
2021/07/19 00:25:36;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5014431;28;20462;-67
2021/07/19 00:28:03;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5014138;28;20406;-67
2021/07/19 00:30:29;;;;;;;2.13;1.90;;;18.00;99.90;;;;;;5014400;28;20195;-67
2021/07/19 00:32:54;;;;;;;2.97;2.70;;;17.90;99.90;;;;;;5014532;28;20492;-68
2021/07/19 00:35:20;;;;;;;10.93;3.33;;;17.90;99.90;;;;;;5014379;28;20509;-67
2021/07/19 00:37:46;;;;;;;4.93;2.80;;;17.90;99.90;;;;;;5014247;28;20178;-68
2021/07/19 00:40:17;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;5013594;28;20228;-67
2021/07/19 00:42:46;;;;;;;2.43;2.23;;;17.80;99.90;;;;;;5013951;28;20397;-67
2021/07/19 00:45:13;;;;;;;2.17;2.00;;;17.70;99.90;;;;;;5013895;28;20473;-67
2021/07/19 00:47:41;;;;;;;2.40;2.23;;;17.70;99.90;;;;;;5014090;28;20769;-67
2021/07/19 00:50:07;;;;;;;3.67;3.30;;;17.70;99.90;;;;;;5013225;28;20419;-67
2021/07/19 00:52:33;;;;;;;3.73;2.67;;;17.60;99.90;;;;;;5013867;28;20459;-67
2021/07/19 00:55:01;;;;;;;4.10;3.13;;;17.60;99.90;;;;;;5013952;28;20839;-67
2021/07/19 00:57:27;;;;;;;3.63;2.97;;;17.60;99.90;;;;;;5013850;28;20893;-66
2021/07/19 00:59:54;;;;;;;3.10;1.87;;;17.50;99.90;;;;;;5013470;28;20520;-67
2021/07/19 01:02:20;;;;;;;3.77;3.17;;;17.50;99.90;;;;;;5014054;28;20438;-67
2021/07/19 01:04:47;;;;;;;3.47;3.23;;;17.40;99.90;;;;;;5013882;28;20402;-67
2021/07/19 01:07:15;;;;;;;2.93;2.63;;;17.40;99.90;;;;;;4994299;28;20467;-66
2021/07/19 01:09:41;;;;;;;3.37;2.93;;;17.40;99.90;;;;;;4993691;28;20430;-67
2021/07/19 01:12:07;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;4994351;28;20747;-67
2021/07/19 01:14:33;;;;;;;4.63;2.63;;;17.40;99.90;;;;;;4994037;28;20407;-68
2021/07/19 01:16:59;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;4993987;28;20419;-68
2021/07/19 01:19:27;;;;;;;2.23;2.07;;;17.30;99.90;;;;;;4993602;28;20243;-67
2021/07/19 01:22:11;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;5012906;28;20184;-67
2021/07/19 01:24:47;;;;;;;2.40;2.17;;;17.30;99.90;;;;;;5013732;28;20445;-67
2021/07/19 01:27:52;;;;;;;3.27;2.97;;;17.20;99.90;;;;;;5013823;28;20460;-67
2021/07/19 01:30:18;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5005986;28;20431;-67
2021/07/19 01:32:46;;;;;;;2.90;2.23;;;17.10;99.90;;;;;;5013500;28;20399;-67
2021/07/19 01:35:13;;;;;;;5.10;2.43;;;17.10;99.90;;;;;;5013233;28;20208;-67
2021/07/19 01:37:42;;;;;;;3.50;3.27;;;17.10;99.90;;;;;;5013531;28;20454;-68
2021/07/19 01:40:09;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;5013094;28;20765;-67
2021/07/19 01:42:36;;;;;;;2.70;2.30;;;17.10;99.90;;;;;;5013031;28;20837;-67
2021/07/19 01:45:04;;;;;;;3.57;2.23;;;17.10;99.90;;;;;;5012989;28;20747;-67
2021/07/19 01:47:30;;;;;;;2.43;2.07;;;17.10;99.90;;;;;;5013340;28;20390;-67
2021/07/19 01:49:56;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;5013027;28;20521;-67
2021/07/19 01:52:23;;;;;;;3.27;2.93;;;17.00;99.90;;;;;;5013445;28;20198;-67
2021/07/19 01:54:49;;;;;;;3.10;2.60;;;17.00;99.90;;;;;;5013324;28;20445;-67
2021/07/19 01:57:16;;;;;;;3.13;2.87;;;17.00;99.90;;;;;;5012884;28;20421;-67
2021/07/19 01:59:43;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5012825;28;20195;-67
2021/07/19 02:02:11;;;;;;;3.03;2.83;;;16.90;99.90;;;;;;5013252;28;20411;-67
2021/07/19 02:04:37;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5013243;28;20437;-67
2021/07/19 02:07:04;;;;;;;3.13;2.87;;;17.00;99.90;;;;;;5013132;28;20413;-67
2021/07/19 02:09:32;;;;;;;4.37;2.70;;;16.90;99.90;;;;;;5012862;28;20951;-67
2021/07/19 02:12:03;;;;;;;3.07;2.60;;;16.90;99.90;;;;;;5013411;28;20418;-67
2021/07/19 02:14:30;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;5016928;28;20471;-68
2021/07/19 02:16:58;;;;;;;3.03;2.50;;;16.80;99.90;;;;;;5016808;28;20424;-67
2021/07/19 02:19:25;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;5016447;28;20448;-67
2021/07/19 02:21:51;;;;;;;3.37;2.80;;;16.80;99.90;;;;;;5017546;28;20734;-67
2021/07/19 02:24:20;;;;;;;2.47;2.27;;;16.80;99.90;;;;;;5016799;28;20456;-68
2021/07/19 02:26:46;;;;;;;5.80;2.30;;;16.70;99.90;;;;;;5016127;28;20779;-67
2021/07/19 02:29:12;;;;;;;2.63;2.43;;;16.80;99.90;;;;;;5016431;28;20437;-68
2021/07/19 02:31:40;;;;;;;2.60;2.47;;;16.70;99.90;;;;;;5016623;28;20737;-68
2021/07/19 02:34:05;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5016308;28;20428;-67
2021/07/19 02:36:32;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;5016419;28;20547;-67
2021/07/19 02:38:58;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5015987;28;20919;-67
2021/07/19 02:41:27;;;;;;;3.20;2.07;;;16.50;99.90;;;;;;5015948;28;20429;-67
2021/07/19 02:43:55;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4998693;28;20410;-67
2021/07/19 02:46:24;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5016012;28;20414;-67
2021/07/19 02:48:59;;;;;;;4.00;2.60;;;16.50;99.90;;;;;;5015813;28;20405;-67
2021/07/19 02:51:29;;;;;;;2.30;2.00;;;16.40;99.90;;;;;;4998515;28;20795;-67
2021/07/19 02:53:57;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;5016409;28;20417;-67
2021/07/19 02:56:24;;;;;;;3.03;2.47;;;16.30;99.90;;;;;;5015933;28;20800;-67
2021/07/19 02:58:50;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5015508;28;20414;-67
2021/07/19 03:01:19;;;;;;;3.13;2.70;;;16.30;99.90;;;;;;5015852;28;20482;-67
2021/07/19 03:03:48;;;;;;;3.93;3.13;;;16.20;99.90;;;;;;5016066;28;20438;-67
2021/07/19 03:06:19;;;;;;;2.23;2.03;;;16.30;99.90;;;;;;5015930;28;20880;-67
2021/07/19 03:08:46;;;;;;;3.50;2.77;;;16.30;99.90;;;;;;5015739;28;20417;-66
2021/07/19 03:11:19;;;;;;;2.97;2.37;;;16.30;99.90;;;;;;5016697;28;20416;-67
2021/07/19 03:13:50;;;;;;;3.43;2.50;;;16.30;99.90;;;;;;5016788;28;20767;-67
2021/07/19 03:16:18;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;4997889;28;20462;-67
2021/07/19 03:18:45;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;5015391;28;20409;-67
2021/07/19 03:21:14;;;;;;;2.23;2.03;;;16.20;99.90;;;;;;5015204;28;20441;-67
2021/07/19 03:23:41;;;;;;;3.07;2.87;;;16.20;99.90;;;;;;5014311;28;20508;-67
2021/07/19 03:26:07;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5015799;28;20872;-67
2021/07/19 03:28:33;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5015113;28;20425;-67
2021/07/19 03:31:01;;;;;;;3.30;2.30;;;16.00;99.90;;;;;;5015478;28;20428;-67
2021/07/19 03:33:27;;;;;;;2.33;2.17;;;16.00;99.90;;;;;;5015307;28;20832;-67
2021/07/19 03:35:54;;;;;;;2.43;2.23;;;16.00;99.90;;;;;;5014926;28;20493;-67
2021/07/19 03:38:21;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5015023;28;20413;-67
2021/07/19 03:40:46;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5015015;28;20425;-67
2021/07/19 03:43:12;;;;;;;2.83;2.60;;;15.90;99.90;;;;;;5015269;28;20899;-67
2021/07/19 03:45:39;;;;;;;3.17;2.87;;;15.90;99.90;;;;;;5014771;28;20185;-66
2021/07/19 03:48:06;;;;;;;2.87;2.67;;;15.90;99.90;;;;;;5014728;28;20914;-67
2021/07/19 03:50:32;;;;;;;2.53;2.30;;;15.90;99.90;;;;;;5014552;28;20489;-68
2021/07/19 03:52:59;;;;;;;4.20;3.50;;;16.00;99.90;;;;;;5014969;28;20855;-67
2021/07/19 03:55:24;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;4997317;28;20971;-67
2021/07/19 03:57:53;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5014803;28;20438;-67
2021/07/19 04:00:20;;;;;;;3.23;2.57;;;16.00;99.90;;;;;;5014729;28;20647;-66
2021/07/19 04:02:52;;;;;;;2.83;2.53;;;16.00;99.90;;;;;;5015086;28;20525;-67
2021/07/19 04:05:21;;;;;;;2.70;2.40;;;16.00;99.90;;;;;;5014502;28;20422;-67
2021/07/19 04:07:49;;;;;;;3.00;2.80;;;16.10;99.90;;;;;;5014814;28;20472;-67
2021/07/19 04:10:20;;;;;;;4.67;3.40;;;16.10;99.90;;;;;;5014173;28;20434;-67
2021/07/19 04:12:48;;;;;;;2.87;2.63;;;16.20;99.90;;;;;;5014768;28;20485;-66
2021/07/19 04:15:15;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5014399;28;20461;-66
2021/07/19 04:17:42;;;;;;;3.53;2.70;;;16.20;99.90;;;;;;5014712;28;20409;-68
2021/07/19 04:20:10;;;;;;;4.37;2.77;;;16.30;99.90;;;;;;5013948;28;20444;-68
2021/07/19 04:22:36;;;;;;;3.97;3.73;;;16.30;99.90;;;;;;5014466;28;20401;-68
2021/07/19 04:25:05;;;;;;;3.60;3.07;;;16.30;99.90;;;;;;5014275;28;20433;-67
2021/07/19 04:27:39;;;;;;;4.50;3.07;;;16.40;99.90;;;;;;5014433;28;20504;-67
2021/07/19 04:30:07;;;;;;;3.40;2.90;;;16.50;99.90;;;;;;5013750;28;20579;-67
2021/07/19 04:32:33;;;;;;;10.97;4.00;;;16.60;99.90;;;;;;5014164;28;20414;-67
2021/07/19 04:34:59;;;;;;;4.03;3.43;;;16.60;99.90;;;;;;5013696;28;20455;-67
2021/07/19 04:37:24;;;;;;;4.57;3.87;;;16.80;99.90;;;;;;5014436;28;20174;-67
2021/07/19 04:39:51;;;;;;;4.93;4.40;;;16.90;99.90;;;;;;5013635;28;20196;-66
2021/07/19 04:42:16;;;;;;;3.93;3.37;;;17.10;99.90;;;;;;5011660;28;20263;-67
2021/07/19 04:44:42;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5014093;28;20415;-67
2021/07/19 04:47:08;;;;;;;7.70;4.00;;;17.40;99.90;;;;;;5014278;28;20173;-67
2021/07/19 04:49:40;;;;;;;5.40;4.00;;;17.50;99.90;;;;;;5013702;28;20267;-67
2021/07/19 04:52:06;;;;;;;5.57;2.97;;;17.50;99.90;;;;;;5013455;28;20187;-67
2021/07/19 04:54:37;;;;;;;4.00;2.77;;;17.50;99.90;;;;;;4996066;28;20513;-67
2021/07/19 04:57:05;;;;;;;3.03;2.80;;;17.50;99.90;;;;;;5013813;28;20408;-67
2021/07/19 04:59:37;;;;;;;4.00;3.53;;;17.60;99.90;;;;;;5013315;28;20505;-66
2021/07/19 05:02:03;;;;;;;3.70;3.03;;;17.70;99.90;;;;;;5013825;28;20487;-66
2021/07/19 05:04:30;;;;;;;3.53;2.80;;;17.80;99.90;;;;;;5013813;28;20992;-67
2021/07/19 05:06:58;;;;;;;4.10;3.80;;;17.90;99.90;;;;;;5013662;28;20411;-66
2021/07/19 05:09:25;;;;;;;3.20;2.70;;;18.00;99.90;;;;;;5013566;28;20438;-66
2021/07/19 05:11:51;;;;;;;4.70;2.87;;;18.20;99.90;;;;;;5013595;28;20799;-66
2021/07/19 05:14:17;;;;;;;5.10;3.43;;;18.30;99.90;;;;;;4996140;28;20908;-65
2021/07/19 05:16:44;;;;;;;5.30;3.50;;;18.50;99.90;;;;;;5013739;28;21036;-67
2021/07/19 05:19:11;;;;;;;4.37;3.30;;;18.60;99.90;;;;;;5012687;28;20445;-66
2021/07/19 05:21:38;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5013560;28;20449;-67
2021/07/19 05:24:05;;;;;;;4.20;3.90;;;19.00;99.90;;;;;;5013509;28;20441;-67
2021/07/19 05:26:33;;;;;;;3.13;2.73;;;19.20;99.90;;;;;;5013338;28;20418;-67
2021/07/19 05:29:00;;;;;;;3.77;2.87;;;19.40;99.90;;;;;;4995492;28;20417;-67
2021/07/19 05:31:26;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;5013599;28;20412;-67
2021/07/19 05:33:53;;;;;;;5.70;3.70;;;19.70;99.90;;;;;;5013260;28;20425;-67
2021/07/19 05:36:19;;;;;;;5.70;2.60;;;19.80;99.90;;;;;;4995673;28;20545;-67
2021/07/19 05:38:44;;;;;;;3.13;2.60;;;20.00;99.90;;;;;;5013091;28;20553;-67
2021/07/19 05:41:10;;;;;;;2.90;2.20;;;20.30;99.90;;;;;;5013288;28;20433;-67
2021/07/19 05:43:36;;;;;;;3.67;2.70;;;20.50;99.90;;;;;;5013400;28;20167;-67
2021/07/19 05:46:03;;;;;;;3.30;2.93;;;20.60;99.90;;;;;;5013393;28;20410;-71
2021/07/19 05:48:29;;;;;;;3.60;2.77;;;20.70;99.90;;;;;;4998179;28;20182;-67
2021/07/19 05:50:55;;;;;;;3.37;2.50;;;20.80;99.90;;;;;;5016796;28;20461;-67
2021/07/19 05:53:20;;;;;;;3.43;2.57;;;20.80;99.90;;;;;;5017667;28;20257;-67
2021/07/19 05:55:48;;;;;;;3.27;3.07;;;21.00;99.90;;;;;;5017014;28;20206;-67
2021/07/19 05:58:15;;;;;;;3.53;2.80;;;21.10;99.90;;;;;;5017076;28;20205;-67
2021/07/19 06:00:41;;;;;;;3.07;2.40;;;21.40;99.90;;;;;;5017144;28;20431;-67
2021/07/19 06:03:07;;;;;;;3.70;2.90;;;21.80;99.90;;;;;;5016434;28;20777;-68
2021/07/19 06:05:32;;;;;;;2.90;2.60;;;22.20;99.90;;;;;;5016967;28;20211;-67
2021/07/19 06:07:58;;;;;;;2.90;2.43;;;22.40;99.90;;;;;;5016688;28;20175;-66
2021/07/19 06:10:26;;;;;;;6.30;3.27;;;22.50;99.90;;;;;;5016824;28;20553;-68
2021/07/19 06:12:52;;;;;;;2.83;2.50;;;22.70;99.90;;;;;;5017099;28;20200;-68
2021/07/19 06:15:18;;;;;;;3.33;2.80;;;22.50;99.90;;;;;;5016832;28;20468;-67
2021/07/19 06:17:44;;;;;;;3.20;2.90;;;22.30;99.90;;;;;;5016110;28;20422;-67
2021/07/19 06:20:19;;;;;;;6.90;3.40;;;22.20;99.90;;;;;;5016099;28;20425;-66
2021/07/19 06:22:46;;;;;;;4.17;3.77;;;21.90;99.90;;;;;;5016806;28;20408;-66
2021/07/19 06:25:13;;;;;;;2.30;2.07;;;22.00;99.90;;;;;;5016259;28;20423;-69
2021/07/19 06:27:40;;;;;;;3.60;2.90;;;22.20;99.90;;;;;;5009747;28;20771;-68
2021/07/19 06:30:07;;;;;;;3.90;2.63;;;22.20;99.90;;;;;;5008041;28;20536;-68
2021/07/19 06:32:34;;;;;;;2.97;2.67;;;22.30;99.90;;;;;;5012879;28;20559;-67
2021/07/19 06:35:00;;;;;;;2.57;2.37;;;22.30;99.90;;;;;;5011477;28;20546;-72
2021/07/19 06:37:25;;;;;;;3.03;2.80;;;22.50;99.90;;;;;;5011684;28;20564;-69
2021/07/19 06:39:51;;;;;;;5.20;3.70;;;22.50;99.90;;;;;;5015455;28;20307;-70
2021/07/19 06:42:18;;;;;;;5.03;3.00;;;22.50;99.90;;;;;;5014501;28;20628;-70
2021/07/19 06:44:44;;;;;;;3.70;3.37;;;22.50;99.90;;;;;;5015176;28;20236;-69
2021/07/19 06:47:10;;;;;;;5.53;2.90;;;22.50;99.90;;;;;;5015844;28;20424;-69
2021/07/19 06:49:35;;;;;;;7.60;2.73;;;22.50;99.90;;;;;;5014331;28;20197;-68
2021/07/19 06:52:01;;;;;;;4.30;3.00;;;22.60;99.90;;;;;;5015684;28;20278;-67
2021/07/19 06:54:26;;;;;;;4.30;2.80;;;22.60;99.90;;;;;;5015467;28;20183;-69
2021/07/19 06:56:52;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;4998515;28;20201;-70
2021/07/19 06:59:18;;;;;;;3.93;2.93;;;22.80;99.90;;;;;;5015143;28;20262;-70
2021/07/19 07:01:44;;;;;;;2.73;2.53;;;23.00;99.90;;;;;;5015633;28;21046;-69
2021/07/19 07:04:09;;;;;;;3.00;2.80;;;23.10;99.90;;;;;;5015572;28;20525;-69
2021/07/19 07:06:35;;;;;;;3.90;2.80;;;23.30;99.90;;;;;;5015209;28;20201;-69
2021/07/19 07:09:01;;;;;;;4.20;3.50;;;23.30;99.90;;;;;;5015127;28;20181;-70
2021/07/19 07:11:27;;;;;;;4.83;3.23;;;23.30;99.90;;;;;;5015450;28;20621;-71
2021/07/19 07:13:57;;;;;;;4.90;3.40;;;23.20;99.90;;;;;;5015444;28;20417;-70
2021/07/19 07:16:23;;;;;;;3.60;2.20;;;23.30;99.90;;;;;;5015236;28;20518;-71
2021/07/19 07:18:49;;;;;;;3.47;3.13;;;23.40;99.90;;;;;;5015018;28;20729;-71
2021/07/19 07:21:15;;;;;;;3.30;3.10;;;23.50;99.90;;;;;;5015399;28;20426;-71
2021/07/19 07:23:41;;;;;;;3.77;3.40;;;23.60;99.90;;;;;;5015358;28;20177;-70
2021/07/19 07:26:07;;;;;;;3.70;2.83;;;23.80;99.90;;;;;;5015445;28;20414;-70
2021/07/19 07:28:33;;;;;;;10.17;3.20;;;24.00;99.90;;;;;;5014922;28;20269;-69
2021/07/19 07:30:59;;;;;;;3.83;2.57;;;24.10;99.90;;;;;;5015061;28;20195;-70
2021/07/19 07:33:24;;;;;;;3.40;2.90;;;24.20;99.90;;;;;;5015443;28;20743;-69
2021/07/19 07:35:51;;;;;;;2.50;2.17;;;24.60;99.90;;;;;;5014738;28;20468;-68
2021/07/19 07:38:17;;;;;;;3.63;2.90;;;25.00;99.90;;;;;;5015034;28;20190;-71
2021/07/19 07:40:44;;;;;;;2.93;2.73;;;25.70;99.90;;;;;;5014992;28;20424;-69
2021/07/19 07:43:09;;;;;;;3.90;3.50;;;26.80;99.90;;;;;;5015134;28;20406;-67
2021/07/19 07:45:35;;;;;;;4.13;2.80;;;27.70;99.90;;;;;;5015199;28;20394;-67
2021/07/19 07:48:01;;;;;;;3.57;3.27;;;28.30;99.60;;;;;;5014885;28;20217;-67
2021/07/19 07:50:27;;;;;;;3.20;2.90;;;28.90;98.10;;;;;;5014902;28;20453;-67
2021/07/19 07:52:52;;;;;;;2.93;2.73;;;29.30;97.40;;;;;;5015008;28;20225;-67
2021/07/19 07:55:18;;;;;;;3.80;3.60;;;30.20;95.50;;;;;;5014848;28;20330;-67
2021/07/19 07:57:44;;;;;;;2.60;2.50;;;31.30;93.50;;;;;;5014894;28;20570;-67
2021/07/19 08:00:14;;;;;;;4.47;4.07;;;32.40;91.50;;;;;;5014104;28;20209;-66
2021/07/19 08:02:41;;;;;;;3.57;3.27;;;32.90;90.10;;;;;;5014886;28;20171;-66
2021/07/19 08:05:08;;;;;;;3.10;2.90;;;33.30;87.80;;;;;;4996721;28;20465;-72
2021/07/19 08:07:34;;;;;;;3.10;2.90;;;34.10;85.50;;;;;;5014822;28;20429;-66
2021/07/19 08:10:00;;;;;;;3.70;3.40;;;34.70;83.30;;;;;;5013610;28;20430;-69
2021/07/19 08:12:26;;;;;;;3.30;3.10;;;35.20;81.90;;;;;;5014462;28;20277;-69
2021/07/19 08:14:52;;;;;;;3.83;3.53;;;36.00;80.40;;;;;;5014665;28;20781;-70
2021/07/19 08:17:18;;;;;;;3.77;3.47;;;36.50;74.60;;;;;;5014484;28;20504;-68
2021/07/19 08:19:44;;;;;;;3.40;3.20;;;36.40;71.20;;;;;;5013859;28;20491;-69
2021/07/19 08:22:13;;;;;;;3.37;3.17;;;36.70;71.60;;;;;;5014469;28;20406;-68
2021/07/19 08:24:40;;;;;;;3.00;2.90;;;36.80;70.50;;;;;;5014261;28;20433;-69
2021/07/19 08:27:06;;;;;;;4.03;3.73;;;37.00;70.90;;;;;;5014364;28;20442;-68
2021/07/19 08:29:32;;;;;;;3.90;3.30;;;37.20;70.30;;;;;;5013397;28;20496;-69
2021/07/19 08:31:57;;;;;;;3.20;3.00;;;37.00;70.90;;;;;;5014124;28;20502;-68
2021/07/19 08:34:23;;;;;;;3.40;3.20;;;37.10;69.00;;;;;;5014351;28;20171;-69
2021/07/19 08:36:52;;;;;;;4.67;4.30;;;37.20;69.70;;;;;;5014316;28;20175;-69
2021/07/19 08:39:17;;;;;;;3.97;3.77;;;37.70;69.40;;;;;;5013868;28;20225;-68
2021/07/19 08:41:44;;;;;;;3.60;3.40;;;38.40;66.90;;;;;;5014056;28;20438;-69
2021/07/19 08:44:10;;;;;;;4.17;3.90;;;38.50;64.10;;;;;;5013539;28;20190;-69
2021/07/19 08:46:45;;;;;;;4.10;3.80;;;38.70;63.80;;;;;;5014301;28;20555;-69
2021/07/19 08:49:11;;;;;;;3.87;3.67;;;39.10;61.90;;;;;;5013526;28;20436;-68
2021/07/19 08:51:43;;;;;;;4.40;3.30;;;39.40;61.20;;;;;;5013604;28;20509;-68
2021/07/19 08:54:11;;;;;;;3.50;3.30;;;39.40;60.80;;;;;;5013769;28;20222;-69
2021/07/19 08:56:39;;;;;;;4.20;3.83;;;39.20;59.90;;;;;;4996172;28;20907;-69
2021/07/19 08:59:10;;;;;;;3.30;3.10;;;39.10;62.10;;;;;;5012853;28;20982;-68
2021/07/19 09:01:40;;;;;;;3.90;3.60;;;38.80;59.70;;;;;;5013672;28;20402;-69
2021/07/19 09:04:07;;;;;;;3.07;2.87;;;38.10;62.40;;;;;;4996079;28;20460;-69
2021/07/19 09:06:33;;;;;;;4.30;3.17;;;38.10;62.00;;;;;;5013564;28;20461;-69
2021/07/19 09:09:02;;;;;;;3.30;3.10;;;38.10;61.20;;;;;;5013330;28;20422;-68
2021/07/19 09:11:28;;;;;;;3.30;3.10;;;37.10;62.80;;;;;;4995726;28;20163;-69
2021/07/19 09:14:02;;;;;;;3.47;3.20;;;36.70;62.80;;;;;;5013072;28;20414;-69
2021/07/19 09:16:38;;;;;;;3.90;3.60;;;36.70;63.40;;;;;;5013397;28;20434;-68
2021/07/19 09:19:11;;;;;;;3.10;2.90;;;36.80;62.90;;;;;;5012951;28;20449;-68
2021/07/19 09:21:38;;;;;;;3.30;3.10;;;37.20;61.10;;;;;;5013287;28;20796;-68
2021/07/19 09:24:09;;;;;;;4.10;3.80;;;37.60;59.50;;;;;;5013481;28;20405;-68
2021/07/19 09:26:36;;;;;;;3.13;2.93;;;37.50;60.20;;;;;;5013333;28;20461;-68
2021/07/19 09:29:05;;;;;;;3.17;3.03;;;37.70;61.60;;;;;;5012921;28;20852;-68
2021/07/19 09:31:33;;;;;;;3.60;3.40;;;38.10;60.10;;;;;;5013373;28;20456;-68
2021/07/19 09:33:59;;;;;;;4.30;3.50;;;38.40;59.00;;;;;;5013272;28;20402;-69
2021/07/19 09:36:27;;;;;;;3.43;3.23;;;38.40;58.30;;;;;;5013416;28;20444;-68
2021/07/19 09:39:09;;;;;;;3.77;3.57;;;38.60;59.20;;;;;;5012771;28;20201;-69
2021/07/19 09:41:36;;;;;;;3.47;3.27;;;39.20;57.80;;;;;;5013131;28;20485;-69
2021/07/19 09:44:08;;;;;;;4.00;3.70;;;39.40;57.10;;;;;;5013299;28;20428;-68
2021/07/19 09:46:34;;;;;;;5.30;3.03;;;39.20;55.80;;;;;;4995646;28;20457;-64
2021/07/19 09:49:00;;;;;;;3.40;3.20;;;38.50;56.70;;;;;;5013013;28;20892;-65
2021/07/19 09:51:29;;;;;;;3.47;3.27;;;37.60;57.70;;;;;;5013196;28;20183;-66
2021/07/19 09:53:55;;;;;;;3.40;3.20;;;37.40;59.30;;;;;;5013366;28;20441;-65
2021/07/19 09:56:22;;;;;;;4.23;3.40;;;37.70;58.40;;;;;;5013146;28;20908;-65
2021/07/19 09:59:06;;;;;;;3.57;3.30;;;37.90;57.90;;;;;;5012863;28;20210;-65
2021/07/19 10:01:36;;;;;;;3.80;3.50;;;38.40;57.20;;;;;;5013225;28;20850;-65
2021/07/19 10:04:18;;;;;;;3.20;3.00;;;38.80;58.30;;;;;;4995681;28;20410;-64
2021/07/19 10:06:51;;;;;;;4.27;3.97;;;38.40;57.40;;;;;;5013273;28;20510;-64
2021/07/19 10:09:19;;;;;;;3.13;2.93;;;38.60;58.50;;;;;;5012675;28;20433;-64
2021/07/19 10:12:05;;;;;;;3.13;2.93;;;38.60;57.10;;;;;;5013052;28;20829;-65
2021/07/19 10:14:33;;;;;;;3.77;3.57;;;38.50;58.30;;;;;;5013201;28;20479;-65
2021/07/19 10:17:00;;;;;;;3.40;3.20;;;39.00;56.90;;;;;;5013244;28;20916;-66
2021/07/19 10:19:26;;;;;;;3.30;3.13;;;38.90;55.90;;;;;;5012678;28;20919;-66
2021/07/19 10:21:53;;;;;;;3.83;3.63;;;39.00;57.40;;;;;;5013301;28;20410;-65
2021/07/19 10:24:20;;;;;;;3.83;3.47;;;39.20;56.60;;;;;;5012945;28;20409;-65
2021/07/19 10:26:46;;;;;;;3.50;3.27;;;39.10;55.20;;;;;;5012551;28;20461;-65
2021/07/19 10:29:13;;;;;;;2.90;2.70;;;38.60;55.30;;;;;;5012632;28;20430;-65
2021/07/19 10:31:39;;;;;;;3.20;2.90;;;37.30;56.00;;;;;;5013003;28;20422;-65
2021/07/19 10:34:06;;;;;;;3.53;3.33;;;35.90;57.40;;;;;;5015235;28;20410;-64
2021/07/19 10:36:57;;;;;;;3.60;3.30;;;34.50;58.80;;;;;;5016682;28;20783;-65
2021/07/19 10:39:35;;;;;;;3.00;2.80;;;33.60;61.90;;;;;;5015811;28;20779;-64
2021/07/19 10:42:07;;;;;;;3.30;3.10;;;33.00;65.70;;;;;;5015874;28;20519;-64
2021/07/19 10:44:36;;;;;;;3.07;2.87;;;33.30;66.60;;;;;;5016222;28;20743;-64
2021/07/19 10:47:23;;;;;;;7.70;3.47;;;33.50;61.40;;;;;;5015847;28;20475;-64
2021/07/19 10:50:00;;;;;;;2.97;2.67;;;33.70;60.20;;;;;;5015701;28;20428;-65
2021/07/19 10:52:34;;;;;;;2.37;2.27;;;33.10;61.30;;;;;;5016299;28;20565;-64
2021/07/19 10:55:02;;;;;;;3.47;3.00;;;32.60;64.40;;;;;;5016066;28;20861;-65
2021/07/19 10:57:40;;;;;;;3.53;3.23;;;32.80;62.70;;;;;;5015439;28;20392;-65
2021/07/19 11:00:14;;;;;;;2.80;2.60;;;33.10;62.80;;;;;;5015571;28;20414;-65
2021/07/19 11:02:40;;;;;;;3.00;2.80;;;33.70;61.90;;;;;;5015634;28;20445;-65
2021/07/19 11:05:07;;;;;;;3.00;2.77;;;33.90;64.00;;;;;;5015397;28;20507;-65
2021/07/19 11:07:41;;;;;;;2.70;2.50;;;34.00;63.70;;;;;;5015360;28;20304;-65
2021/07/19 11:10:19;;;;;;;3.83;2.80;;;34.30;64.30;;;;;;4997347;28;20487;-65
2021/07/19 11:12:53;;;;;;;2.57;2.37;;;34.10;62.00;;;;;;5015491;28;20406;-64
2021/07/19 11:15:33;;;;;;;3.73;3.33;;;34.10;63.30;;;;;;5012103;28;20966;-66
2021/07/19 11:18:12;;;;;;;3.17;2.97;;;34.00;60.90;;;;;;5009632;28;20855;-65
2021/07/19 11:20:47;;;;;;;3.70;2.87;;;33.20;60.40;;;;;;4995581;28;20449;-68
2021/07/19 11:23:23;;;;;;;4.47;2.87;;;32.00;63.00;;;;;;5005378;28;20512;-68
2021/07/19 11:25:49;;;;;;;3.40;3.10;;;31.30;67.80;;;;;;5011103;28;20432;-67
2021/07/19 11:28:21;;;;;;;2.83;2.63;;;30.70;66.90;;;;;;5023401;28;20432;-68
2021/07/19 11:31:02;;;;;;;3.73;3.13;;;30.40;69.30;;;;;;5022344;28;20214;-68
2021/07/19 11:33:39;;;;;;;2.90;2.70;;;30.00;74.70;;;;;;5014900;28;20384;-69
2021/07/19 11:36:26;;;;;;;4.37;2.40;;;29.70;75.20;;;;;;4992696;28;20457;-68
2021/07/19 11:38:55;;;;;;;3.00;2.47;;;29.60;75.40;;;;;;5010415;28;20492;-67
2021/07/19 11:41:27;;;;;;;2.67;2.47;;;29.50;75.90;;;;;;5005474;28;20407;-69
2021/07/19 11:43:59;;;;;;;2.17;2.07;;;29.50;78.60;;;;;;5003813;28;20472;-66
2021/07/19 11:46:26;;;;;;;1.93;1.77;;;29.60;75.60;;;;;;5008114;28;20436;-69
2021/07/19 11:48:56;;;;;;;2.10;2.00;;;29.60;75.50;;;;;;5001415;28;20445;-66
2021/07/19 11:51:22;;;;;;;2.67;2.43;;;29.60;74.40;;;;;;4991041;28;20420;-67
2021/07/19 11:53:48;;;;;;;3.30;2.30;;;29.50;74.30;;;;;;5012329;28;20388;-68
2021/07/19 11:56:13;;;;;;;2.70;2.43;;;29.30;73.80;;;;;;5008701;28;20229;-68
2021/07/19 11:58:57;;;;;;;3.13;2.83;;;29.30;74.80;;;;;;5001700;28;20190;-67
2021/07/19 12:01:33;;;;;;;2.00;1.90;;;29.30;75.30;;;;;;5014285;28;20175;-68
2021/07/19 12:04:04;;;;;;;3.30;2.90;;;29.20;75.20;;;;;;5014103;28;20432;-67
2021/07/19 12:06:31;;;;;;;2.37;2.17;;;29.30;76.80;;;;;;5014452;28;20594;-70
2021/07/19 12:09:07;;;;;;;2.03;1.93;;;29.30;77.10;;;;;;5014107;28;20489;-68
2021/07/19 12:11:37;;;;;;;2.90;2.70;;;29.50;76.00;;;;;;5014637;28;20436;-69
2021/07/19 12:14:09;;;;;;;3.17;2.20;;;29.70;76.10;;;;;;5014159;28;20475;-74
2021/07/19 12:16:40;;;;;;;3.10;2.50;;;29.80;73.10;;;;;;5014632;28;20780;-69
2021/07/19 12:19:12;;;;;;;3.23;2.20;;;29.60;71.30;;;;;;5013763;28;22733;-68
2021/07/19 12:21:44;;;;;;;3.13;1.97;;;29.40;73.90;;;;;;4980892;28;20401;-70
2021/07/19 12:26:56;;;;;;;2.83;1.80;;;29.20;67.30;;;;;;5382775;22;20795;-67
2021/07/19 12:29:41;;;;;;;1.90;1.80;;;29.10;70.90;;;;;;5006366;28;20433;-66
2021/07/19 12:32:10;;;;;;;1.50;1.40;;;29.00;71.20;;;;;;4992243;28;20446;-66
2021/07/19 12:34:40;;;;;;;1.90;1.80;;;29.10;71.30;;;;;;4980156;28;20381;-65
2021/07/19 12:37:17;;;;;;;1.90;1.80;;;28.90;72.20;;;;;;4992052;28;20962;-67
2021/07/19 12:39:47;;;;;;;2.67;1.60;;;28.80;73.60;;;;;;4989125;28;20414;-66
2021/07/19 12:42:19;;;;;;;4.57;2.00;;;28.70;68.80;;;;;;4992417;28;20392;-67
2021/07/19 12:44:50;;;;;;;1.60;1.50;;;28.70;68.90;;;;;;4994221;28;20493;-67
2021/07/19 12:47:20;;;;;;;2.10;1.73;;;28.50;68.50;;;;;;4992623;28;20978;-66
2021/07/19 12:49:46;;;;;;;2.03;1.90;;;28.40;70.40;;;;;;4991024;28;20876;-67
2021/07/19 12:52:15;;;;;;;2.70;2.50;;;28.30;71.30;;;;;;4992666;28;20494;-66
2021/07/19 12:54:41;;;;;;;2.77;2.27;;;28.30;75.00;;;;;;4992694;28;20386;-67