Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:48;;;;;;;20.50;8.60;;;;;;;20.51;84.82;101666.63;5055238;28;20029;-64
2022/07/19 00:04:13;;;;;;;19.88;8.30;;;;;;;20.35;86.46;101662.53;5055298;28;20499;-64
2022/07/19 00:06:39;;;;;;;22.15;7.95;;;;;;;20.34;86.72;101652.72;5055326;28;20032;-64
2022/07/19 00:09:04;;;;;;;20.25;8.00;;;;;;;20.43;86.30;101655.22;5055175;28;20025;-64
2022/07/19 00:11:30;;;;;;;20.20;8.15;;;;;;;20.33;86.27;101650.97;5055256;28;20480;-64
2022/07/19 00:13:56;;;;;;;20.65;8.05;;;;;;;20.30;86.23;101651.03;5054950;28;20112;-64
2022/07/19 00:16:21;;;;;;;22.75;8.35;;;;;;;20.22;86.55;101647.66;5054844;28;20071;-64
2022/07/19 00:18:46;;;;;;;20.05;8.48;;;;;;;20.12;87.35;101647.84;5055304;28;20071;-64
2022/07/19 00:21:12;;;;;;;22.42;8.63;;;;;;;20.14;87.86;101650.50;5055072;28;20033;-64
2022/07/19 00:23:37;;;;;;;25.40;8.80;;;;;;;20.04;88.28;101647.16;5055199;28;20032;-64
2022/07/19 00:26:03;;;;;;;23.63;8.70;;;;;;;20.06;87.65;101648.00;5054960;28;20025;-64
2022/07/19 00:28:28;;;;;;;22.27;8.93;;;;;;;19.98;88.13;101639.22;5054580;28;20480;-64
2022/07/19 00:30:54;;;;;;;21.60;9.02;;;;;;;19.98;88.10;101653.53;5050859;28;20102;-64
2022/07/19 00:33:19;;;;;;;20.73;8.90;;;;;;;19.96;88.10;101644.63;5054557;28;20024;-64
2022/07/19 00:35:45;;;;;;;20.23;9.15;;;;;;;19.94;88.72;101637.56;5054576;28;20028;-64
2022/07/19 00:38:12;;;;;;;21.83;9.10;;;;;;;19.91;88.28;101633.13;5054692;28;20029;-64
2022/07/19 00:40:40;;;;;;;22.90;10.20;;;;;;;19.74;88.38;101641.50;5054761;28;20021;-64
2022/07/19 00:43:06;;;;;;;21.33;8.73;;;;;;;19.77;88.35;101633.38;5054391;28;20519;-64
2022/07/19 00:45:31;;;;;;;22.40;9.82;;;;;;;19.82;88.11;101638.72;5054661;28;20071;-64
2022/07/19 00:47:57;;;;;;;20.52;9.07;;;;;;;19.83;87.92;101630.63;5053860;28;20049;-64
2022/07/19 00:50:22;;;;;;;21.85;9.95;;;;;;;19.84;88.17;101627.00;5054239;28;20037;-64
2022/07/19 00:52:55;;;;;;;22.35;9.80;;;;;;;19.72;88.68;101634.41;5054596;28;20157;-64
2022/07/19 00:55:22;;;;;;;22.48;10.35;;;;;;;19.64;88.99;101634.56;5054749;28;20064;-64
2022/07/19 00:57:49;;;;;;;23.02;9.55;;;;;;;19.64;89.40;101635.47;5054140;28;20033;-64
2022/07/19 01:00:16;;;;;;;22.33;9.10;;;;;;;19.61;89.23;101640.00;5054272;28;20052;-64
2022/07/19 01:02:42;;;;;;;20.23;9.70;;;;;;;19.50;88.92;101629.50;5053307;28;20021;-64
2022/07/19 01:05:10;;;;;;;21.45;9.68;;;;;;;19.51;89.02;101637.50;5053854;28;20499;-64
2022/07/19 01:07:40;;;;;;;20.27;9.18;;;;;;;19.37;89.99;101628.88;5054159;28;20029;-64
2022/07/19 01:10:07;;;;;;;23.58;9.23;;;;;;;19.27;90.46;101628.16;5054299;28;20075;-64
2022/07/19 01:12:34;;;;;;;22.08;9.68;;;;;;;19.24;90.92;101627.34;5053827;28;20086;-64
2022/07/19 01:14:59;;;;;;;20.05;8.95;;;;;;;19.17;91.67;101634.59;5053826;28;20032;-64
2022/07/19 01:17:25;;;;;;;20.15;8.93;;;;;;;19.21;91.59;101624.69;5049851;28;20025;-64
2022/07/19 01:19:50;;;;;;;21.33;9.00;;;;;;;19.24;90.98;101630.91;5053743;28;20400;-64
2022/07/19 01:22:16;;;;;;;21.40;9.02;;;;;;;19.16;91.37;101628.38;5053700;28;20493;-64
2022/07/19 01:24:41;;;;;;;20.33;9.13;;;;;;;19.21;90.97;101630.06;5054131;28;20035;-64
2022/07/19 01:27:07;;;;;;;21.17;9.60;;;;;;;19.14;91.23;101630.19;5053673;28;20028;-64
2022/07/19 01:29:36;;;;;;;20.73;9.10;;;;;;;19.17;91.25;101622.09;5053642;28;20494;-64
2022/07/19 01:32:02;;;;;;;21.75;9.52;;;;;;;19.19;91.47;101632.78;5053869;28;20021;-64
2022/07/19 01:34:27;;;;;;;22.27;9.98;;;;;;;19.07;92.09;101628.53;5053610;28;20025;-64
2022/07/19 01:36:52;;;;;;;22.27;10.45;;;;;;;18.98;92.49;101634.06;5053696;28;20356;-64
2022/07/19 01:39:18;;;;;;;21.10;10.27;;;;;;;18.95;92.37;101628.78;5053348;28;20419;-64
2022/07/19 01:41:43;;;;;;;21.15;9.85;;;;;;;18.95;92.54;101624.28;5053327;28;20037;-64
2022/07/19 01:44:08;;;;;;;20.58;9.52;;;;;;;18.86;93.18;101631.56;5053525;28;20033;-64
2022/07/19 01:46:34;;;;;;;22.10;10.07;;;;;;;18.79;94.04;101629.00;5053084;28;20087;-65
2022/07/19 01:48:59;;;;;;;20.20;9.65;;;;;;;18.68;94.88;101625.63;5053020;28;20033;-64
2022/07/19 01:51:24;;;;;;;21.67;10.38;;;;;;;18.70;95.68;101626.50;5053315;28;20025;-64
2022/07/19 01:53:50;;;;;;;20.33;9.77;;;;;;;18.60;95.45;101625.75;5053147;28;20029;-64
2022/07/19 01:56:15;;;;;;;22.83;10.18;;;;;;;18.53;95.94;101623.22;5053339;28;20021;-64
2022/07/19 01:58:40;;;;;;;21.25;9.93;;;;;;;18.46;95.86;101628.69;5052985;28;20044;-64
2022/07/19 02:01:06;;;;;;;20.13;9.20;;;;;;;18.56;95.87;101623.16;5052913;28;20045;-64
2022/07/19 02:03:31;;;;;;;21.20;10.65;;;;;;;18.54;95.90;101625.00;5052908;28;20021;-64
2022/07/19 02:05:56;;;;;;;21.92;11.10;;;;;;;18.54;95.56;101628.53;5052959;28;20078;-64
2022/07/19 02:08:22;;;;;;;21.70;10.73;;;;;;;18.49;96.25;101626.84;5052770;28;20438;-64
2022/07/19 02:10:48;;;;;;;22.85;10.93;;;;;;;18.37;96.66;101623.44;5052993;28;20029;-64
2022/07/19 02:13:13;;;;;;;20.10;10.05;;;;;;;18.31;97.03;101620.88;5053169;28;20056;-65
2022/07/19 02:15:38;;;;;;;20.98;10.38;;;;;;;18.38;96.95;101624.34;5053076;28;20522;-64
2022/07/19 02:18:04;;;;;;;23.05;10.32;;;;;;;18.31;97.11;101618.19;5053199;28;20414;-64
2022/07/19 02:20:29;;;;;;;22.13;10.70;;;;;;;18.24;97.16;101619.19;5052930;28;20383;-64
2022/07/19 02:22:55;;;;;;;21.00;10.27;;;;;;;18.17;96.92;101614.84;5052632;28;20085;-64
2022/07/19 02:25:20;;;;;;;21.58;10.90;;;;;;;18.11;97.64;101615.81;5052763;28;20048;-64
2022/07/19 02:27:46;;;;;;;21.88;10.75;;;;;;;18.08;97.48;101610.53;5052574;28;20033;-64
2022/07/19 02:30:12;;;;;;;22.00;10.90;;;;;;;18.03;97.92;101609.72;5052590;28;20048;-64
2022/07/19 02:32:38;;;;;;;22.85;10.60;;;;;;;18.02;98.14;101608.81;5052989;28;20032;-65
2022/07/19 02:35:06;;;;;;;20.90;10.40;;;;;;;17.93;98.30;101607.16;5052709;28;20103;-65
2022/07/19 02:37:31;;;;;;;21.40;11.00;;;;;;;17.88;99.50;101600.06;5052294;28;20384;-65
2022/07/19 02:39:57;;;;;;;22.40;11.90;;;;;;;17.85;100.00;101606.34;5052705;28;20040;-65
2022/07/19 02:42:22;;;;;;;21.85;11.38;;;;;;;17.87;99.46;101609.03;5052642;28;20065;-66
2022/07/19 02:44:47;;;;;;;20.77;10.90;;;;;;;17.80;99.83;101602.84;5052595;28;20464;-67
2022/07/19 02:47:13;;;;;;;20.85;9.85;;;;;;;17.71;99.55;101603.00;5052394;28;20056;-65
2022/07/19 02:49:38;;;;;;;21.05;10.40;;;;;;;17.70;100.00;101603.88;5052321;28;20029;-65
2022/07/19 02:52:04;;;;;;;21.10;10.20;;;;;;;17.66;100.00;101603.03;5052310;28;20480;-66
2022/07/19 02:54:29;;;;;;;20.95;10.50;;;;;;;17.66;100.00;101603.03;5052600;28;20036;-65
2022/07/19 02:56:54;;;;;;;21.85;10.50;;;;;;;17.63;100.00;101595.06;5052508;28;20136;-65
2022/07/19 02:59:20;;;;;;;21.67;10.88;;;;;;;17.59;100.00;101598.66;5052699;28;20100;-65
2022/07/19 03:01:45;;;;;;;22.35;11.20;;;;;;;17.55;100.00;101599.63;5052352;28;20075;-65
2022/07/19 03:04:10;;;;;;;22.30;11.95;;;;;;;17.42;100.00;101602.44;5052204;28;20052;-66
2022/07/19 03:06:35;;;;;;;23.88;11.10;;;;;;;17.34;100.00;101598.97;5052412;28;20025;-65
2022/07/19 03:09:01;;;;;;;22.48;10.10;;;;;;;17.34;100.00;101596.28;5051869;28;20044;-64
2022/07/19 03:11:27;;;;;;;22.02;10.93;;;;;;;17.30;100.00;101596.34;5054621;28;20017;-65
2022/07/19 03:13:52;;;;;;;24.27;12.50;;;;;;;17.24;100.00;101594.63;5056612;28;20078;-65
2022/07/19 03:16:18;;;;;;;23.35;11.10;;;;;;;17.22;100.00;101585.78;5056344;28;20028;-65
2022/07/19 03:18:43;;;;;;;23.35;12.20;;;;;;;17.30;100.00;101585.66;5056069;28;20065;-65
2022/07/19 03:21:08;;;;;;;24.00;12.95;;;;;;;17.36;100.00;101588.28;5056243;28;20021;-64
2022/07/19 03:23:35;;;;;;;22.95;12.20;;;;;;;17.39;100.00;101581.09;5056155;28;20048;-65
2022/07/19 03:26:01;;;;;;;22.25;12.23;;;;;;;17.35;100.00;101582.03;5056072;28;20059;-64
2022/07/19 03:28:26;;;;;;;23.73;12.20;;;;;;;17.31;100.00;101574.97;5056118;28;20061;-65
2022/07/19 03:30:52;;;;;;;22.20;11.30;;;;;;;17.27;100.00;101575.94;5055909;28;20056;-65
2022/07/19 03:33:17;;;;;;;23.90;13.40;;;;;;;17.27;100.00;101575.94;5056040;28;20033;-64
2022/07/19 03:35:44;;;;;;;22.83;12.82;;;;;;;17.30;100.00;101575.88;5055747;28;20100;-64
2022/07/19 03:38:11;;;;;;;22.13;12.30;;;;;;;17.20;100.00;101582.25;5055608;28;20029;-64
2022/07/19 03:40:36;;;;;;;24.02;12.20;;;;;;;17.19;100.00;101585.81;5055908;28;20025;-64
2022/07/19 03:43:02;;;;;;;22.92;12.73;;;;;;;17.17;100.00;101588.50;5055744;28;20078;-65
2022/07/19 03:45:27;;;;;;;27.50;13.60;;;;;;;17.25;100.00;101585.72;5055930;28;20017;-65
2022/07/19 03:47:52;;;;;;;24.70;12.25;;;;;;;17.19;100.00;101586.69;5055586;28;20442;-65
2022/07/19 03:50:18;;;;;;;22.65;11.23;;;;;;;17.19;100.00;101577.78;5055552;28;20025;-64
2022/07/19 03:52:43;;;;;;;23.33;11.68;;;;;;;17.17;100.00;101579.56;5055310;28;20108;-65
2022/07/19 03:55:08;;;;;;;22.83;12.27;;;;;;;17.15;100.00;101578.72;5054242;28;20049;-65
2022/07/19 03:57:34;;;;;;;24.77;13.23;;;;;;;17.06;100.00;101583.25;5055351;28;20021;-64
2022/07/19 03:59:59;;;;;;;24.08;14.23;;;;;;;17.03;100.00;101580.63;5055468;28;20059;-65
2022/07/19 04:02:25;;;;;;;23.67;12.68;;;;;;;17.08;100.00;101584.16;5055485;28;20510;-65
2022/07/19 04:04:50;;;;;;;24.15;13.88;;;;;;;17.08;100.00;101589.47;5055185;28;20029;-65
2022/07/19 04:07:15;;;;;;;24.48;12.85;;;;;;;17.15;100.00;101586.75;5055379;28;20025;-65
2022/07/19 04:09:40;;;;;;;22.85;14.00;;;;;;;17.16;100.00;101589.38;5055209;28;20033;-64
2022/07/19 04:12:06;;;;;;;24.65;14.93;;;;;;;17.16;100.00;101593.84;5055084;28;20021;-65
2022/07/19 04:14:31;;;;;;;25.30;16.20;;;;;;;17.16;100.00;101583.19;5055410;28;20041;-65
2022/07/19 04:16:56;;;;;;;24.08;14.23;;;;;;;17.14;100.00;101582.28;5051052;28;20025;-65
2022/07/19 04:19:22;;;;;;;23.52;13.85;;;;;;;17.12;100.00;101587.66;5054860;28;20472;-64
2022/07/19 04:21:47;;;;;;;24.80;16.48;;;;;;;17.15;100.00;101586.75;5054795;28;20025;-64
2022/07/19 04:24:12;;;;;;;27.58;19.05;;;;;;;17.16;100.00;101589.38;5054793;28;20108;-64
2022/07/19 04:26:38;;;;;;;26.63;18.85;;;;;;;17.20;100.00;101584.91;5054662;28;20095;-64
2022/07/19 04:29:03;;;;;;;28.20;20.33;;;;;;;17.21;100.00;101582.22;5054793;28;20079;-65
2022/07/19 04:31:28;;;;;;;27.17;20.98;;;;;;;17.28;100.00;101582.16;5054720;28;20081;-64
2022/07/19 04:33:54;;;;;;;29.10;21.63;;;;;;;17.39;100.00;101586.44;5054951;28;20124;-64
2022/07/19 04:36:19;;;;;;;29.67;22.70;;;;;;;17.47;100.00;101581.00;5054887;28;20036;-64
2022/07/19 04:38:44;;;;;;;29.20;24.23;;;;;;;17.57;100.00;101584.44;5054498;28;20082;-65
2022/07/19 04:41:10;;;;;;;29.60;23.95;;;;;;;17.69;100.00;101578.06;5054644;28;20032;-65
2022/07/19 04:43:35;;;;;;;29.77;24.15;;;;;;;17.76;100.00;101582.41;5054448;28;20065;-65
2022/07/19 04:46:00;;;;;;;30.08;24.33;;;;;;;17.83;100.00;101584.09;5054542;28;20033;-66
2022/07/19 04:48:26;;;;;;;29.83;23.80;;;;;;;17.90;100.00;101588.47;5054373;28;20147;-65
2022/07/19 04:50:52;;;;;;;35.03;24.77;;;;;;;17.92;100.00;101583.97;5054400;28;20068;-65
2022/07/19 04:53:17;;;;;;;31.48;24.90;;;;;;;17.96;100.00;101579.50;5054345;28;20079;-65
2022/07/19 04:55:43;;;;;;;32.63;24.58;;;;;;;18.06;100.00;101589.16;5054432;28;20017;-65
2022/07/19 04:58:08;;;;;;;33.95;24.95;;;;;;;18.14;100.00;101586.34;5054350;28;20017;-65
2022/07/19 05:00:33;;;;;;;36.10;25.73;;;;;;;18.20;100.00;101580.00;5054342;28;20027;-68
2022/07/19 05:02:59;;;;;;;29.73;24.75;;;;;;;18.22;100.00;101588.91;5054444;28;20051;-65
2022/07/19 05:05:24;;;;;;;30.17;25.95;;;;;;;18.34;100.00;101579.81;5054013;28;20102;-65
2022/07/19 05:07:50;;;;;;;37.63;27.67;;;;;;;18.35;100.00;101579.78;5053996;28;20036;-65
2022/07/19 05:10:15;;;;;;;33.85;27.67;;;;;;;18.39;100.00;101575.25;5054023;28;20040;-65
2022/07/19 05:12:41;;;;;;;34.40;28.23;;;;;;;18.52;100.00;101579.47;5053899;28;20079;-65
2022/07/19 05:15:07;;;;;;;31.80;28.13;;;;;;;18.55;100.00;101571.41;5053763;28;20025;-64
2022/07/19 05:17:33;;;;;;;42.08;29.45;;;;;;;18.64;100.00;101567.69;5054166;28;20082;-64
2022/07/19 05:19:58;;;;;;;35.35;31.77;;;;;;;18.68;100.00;101579.22;5054197;28;20013;-64
2022/07/19 05:22:25;;;;;;;36.70;31.42;;;;;;;18.74;100.00;101579.09;5053977;28;20108;-63
2022/07/19 05:24:52;;;;;;;37.15;30.95;;;;;;;18.82;100.00;101579.84;5053766;28;20054;-63
2022/07/19 05:27:17;;;;;;;37.03;31.98;;;;;;;18.93;100.00;101577.00;5053757;28;20032;-63
2022/07/19 05:29:43;;;;;;;38.67;33.80;;;;;;;19.01;100.00;101579.56;5053702;28;20037;-65
2022/07/19 05:32:08;;;;;;;37.97;34.08;;;;;;;19.12;100.00;101578.44;5047870;28;20036;-66
2022/07/19 05:34:33;;;;;;;38.90;34.97;;;;;;;19.23;100.00;101583.56;5048590;28;20125;-66
2022/07/19 05:36:59;;;;;;;39.63;35.47;;;;;;;19.34;100.00;101588.72;5051737;28;20352;-65
2022/07/19 05:39:24;;;;;;;38.67;34.72;;;;;;;19.38;100.00;101595.75;5051832;28;20545;-66
2022/07/19 05:41:49;;;;;;;40.67;36.40;;;;;;;19.43;100.00;101596.56;5051604;28;20483;-65
2022/07/19 05:44:15;;;;;;;40.17;36.17;;;;;;;19.48;100.00;101600.03;5048496;28;20455;-65
2022/07/19 05:46:43;;;;;;;39.95;35.90;;;;;;;19.57;100.00;101595.38;5051666;28;20375;-66
2022/07/19 05:49:09;;;;;;;40.42;36.08;;;;;;;19.61;100.00;101603.31;5051336;28;20044;-66
2022/07/19 05:51:35;;;;;;;40.10;35.97;;;;;;;19.63;100.00;101601.50;5051038;28;20037;-66
2022/07/19 05:54:01;;;;;;;39.85;35.75;;;;;;;19.72;100.00;101605.78;5051636;28;20098;-66
2022/07/19 05:56:27;;;;;;;39.40;35.15;;;;;;;19.79;100.00;101594.06;5051394;28;20066;-66
2022/07/19 05:58:53;;;;;;;38.55;34.53;;;;;;;19.91;100.00;101598.25;5051616;28;20039;-66
2022/07/19 06:01:18;;;;;;;40.90;34.85;;;;;;;20.01;100.00;101602.50;5051079;28;20021;-67
2022/07/19 06:03:49;;;;;;;38.40;32.63;;;;;;;20.09;100.00;101588.88;5051242;28;20029;-66
2022/07/19 06:06:15;;;;;;;36.92;33.05;;;;;;;20.14;100.00;101591.44;5051245;28;20033;-67
2022/07/19 06:08:41;;;;;;;35.08;31.27;;;;;;;20.24;100.00;101592.13;5049470;28;20029;-66
2022/07/19 06:11:06;;;;;;;33.72;29.73;;;;;;;20.40;100.00;101598.88;5050643;28;20028;-66
2022/07/19 06:13:32;;;;;;;36.72;29.88;;;;;;;20.44;100.00;101600.56;5051171;28;20072;-66
2022/07/19 06:15:57;;;;;;;33.38;28.50;;;;;;;20.56;100.00;101594.00;5050786;28;20021;-64
2022/07/19 06:18:22;;;;;;;32.95;26.60;;;;;;;20.72;100.00;101600.78;5048985;28;20388;-65
2022/07/19 06:20:48;;;;;;;31.77;26.88;;;;;;;20.86;100.00;101599.53;5051030;28;20114;-67
2022/07/19 06:23:13;;;;;;;33.45;27.02;;;;;;;20.97;100.00;101604.63;5051094;28;20012;-65
2022/07/19 06:25:38;;;;;;;32.95;26.23;;;;;;;21.05;100.00;101602.59;5051448;28;20426;-67
2022/07/19 06:28:04;;;;;;;31.90;25.05;;;;;;;21.15;99.98;101598.75;5050339;28;20032;-66
2022/07/19 06:30:29;;;;;;;32.33;24.02;;;;;;;21.24;97.31;101606.53;5046845;28;20107;-67
2022/07/19 06:32:55;;;;;;;32.20;23.00;;;;;;;21.35;98.34;101606.25;5051280;28;20032;-66
2022/07/19 06:35:20;;;;;;;29.85;22.95;;;;;;;21.48;94.28;101605.88;5050910;28;20406;-66
2022/07/19 06:37:46;;;;;;;32.28;22.05;;;;;;;21.58;92.41;101597.53;5050609;28;20075;-65
2022/07/19 06:40:12;;;;;;;32.38;21.27;;;;;;;21.70;88.47;101601.66;5049708;28;20021;-65
2022/07/19 06:42:37;;;;;;;31.17;20.85;;;;;;;21.79;88.83;101596.94;5049444;28;20391;-65
2022/07/19 06:45:04;;;;;;;32.25;20.05;;;;;;;21.87;87.85;101597.56;5048648;28;20028;-66
2022/07/19 06:47:29;;;;;;;32.47;20.15;;;;;;;21.97;88.12;101596.34;5049389;28;20114;-66
2022/07/19 06:49:54;;;;;;;32.33;19.20;;;;;;;22.05;87.10;101601.50;5050391;28;20468;-65
2022/07/19 06:52:20;;;;;;;29.23;18.85;;;;;;;22.18;83.72;101596.59;5050140;28;20087;-66
2022/07/19 06:54:45;;;;;;;29.45;18.30;;;;;;;22.28;82.39;101590.88;5050980;28;20079;-65
2022/07/19 06:57:10;;;;;;;30.83;17.80;;;;;;;22.44;79.05;101593.06;5050425;28;20480;-65
2022/07/19 06:59:36;;;;;;;29.52;16.40;;;;;;;22.55;78.76;101593.59;5050045;28;20033;-65
2022/07/19 07:02:01;;;;;;;28.85;16.83;;;;;;;22.71;78.05;101590.38;5050530;28;20392;-65
2022/07/19 07:04:27;;;;;;;28.13;15.32;;;;;;;22.82;74.76;101593.59;5050303;28;20036;-65
2022/07/19 07:06:52;;;;;;;30.17;14.48;;;;;;;22.92;75.15;101589.63;5050691;28;20025;-65
2022/07/19 07:09:17;;;;;;;28.52;14.23;;;;;;;23.05;74.18;101597.25;5050277;28;20487;-65
2022/07/19 07:11:43;;;;;;;28.08;14.35;;;;;;;23.16;73.34;101595.09;5049521;28;20033;-65
2022/07/19 07:14:08;;;;;;;25.42;12.70;;;;;;;23.21;77.20;101600.31;5049641;28;20033;-66
2022/07/19 07:16:33;;;;;;;26.20;9.55;;;;;;;23.36;70.77;101590.75;5049549;28;20025;-65
2022/07/19 07:18:59;;;;;;;23.85;8.73;;;;;;;23.51;67.14;101590.19;5048878;28;20033;-66
2022/07/19 07:21:24;;;;;;;24.00;8.65;;;;;;;23.61;66.50;101588.91;5049406;28;20358;-65
2022/07/19 07:23:49;;;;;;;23.55;8.25;;;;;;;23.75;65.41;101585.69;5046190;28;20044;-65
2022/07/19 07:26:15;;;;;;;21.83;8.50;;;;;;;23.85;60.75;101584.38;5048196;28;20017;-64
2022/07/19 07:28:40;;;;;;;22.13;7.93;;;;;;;24.00;59.97;101590.13;5048628;28;20128;-65
2022/07/19 07:31:06;;;;;;;23.80;8.15;;;;;;;24.10;58.64;101583.41;5048348;28;20033;-65
2022/07/19 07:33:31;;;;;;;21.13;7.35;;;;;;;24.17;60.05;101575.94;5049939;28;20033;-65
2022/07/19 07:35:56;;;;;;;24.08;7.65;;;;;;;24.25;60.08;101578.34;5050292;28;20028;-65
2022/07/19 07:38:22;;;;;;;20.17;7.55;;;;;;;24.39;58.67;101580.44;5050274;28;20044;-65
2022/07/19 07:40:47;;;;;;;20.90;7.55;;;;;;;24.50;59.13;101586.28;5049558;28;20056;-65
2022/07/19 07:43:13;;;;;;;20.05;7.10;;;;;;;24.62;59.52;101588.47;5050647;28;20425;-65
2022/07/19 07:45:38;;;;;;;21.10;7.10;;;;;;;24.77;58.28;101581.53;5051815;28;20029;-65
2022/07/19 07:48:04;;;;;;;20.83;7.18;;;;;;;24.91;58.94;101586.31;5051564;28;20045;-65
2022/07/19 07:50:29;;;;;;;21.45;7.25;;;;;;;25.03;57.84;101582.19;5051728;28;20029;-65
2022/07/19 07:52:54;;;;;;;22.90;7.25;;;;;;;25.14;55.89;101573.63;5051727;28;20025;-64
2022/07/19 07:55:20;;;;;;;19.83;6.95;;;;;;;25.28;56.14;101565.75;5051995;28;20529;-64
2022/07/19 07:57:45;;;;;;;22.48;7.28;;;;;;;25.47;56.98;101563.09;5052807;28;20090;-64
2022/07/19 08:00:12;;;;;;;22.05;7.00;;;;;;;25.65;54.25;101572.16;5055454;28;20053;-64
2022/07/19 08:02:45;;;;;;;20.60;7.13;;;;;;;25.79;56.23;101559.78;5055864;28;20033;-64
2022/07/19 08:05:11;;;;;;;20.13;6.40;;;;;;;26.00;52.32;101569.59;5055161;28;20025;-64
2022/07/19 08:07:37;;;;;;;20.17;6.47;;;;;;;26.13;52.35;101556.34;5055247;28;20036;-64
2022/07/19 08:10:05;;;;;;;22.40;6.68;;;;;;;26.27;51.71;101555.63;5051292;28;20037;-66
2022/07/19 08:12:31;;;;;;;21.70;6.72;;;;;;;26.43;49.70;101551.19;5051310;28;20031;-65
2022/07/19 08:14:56;;;;;;;21.40;6.53;;;;;;;26.67;47.26;101558.13;5049425;28;20029;-64
2022/07/19 08:17:21;;;;;;;22.40;6.47;;;;;;;26.78;50.92;101559.34;5050150;28;20026;-65
2022/07/19 08:19:47;;;;;;;22.58;6.30;;;;;;;26.99;49.93;101553.75;5053342;28;20048;-65
2022/07/19 08:22:16;;;;;;;20.58;5.90;;;;;;;27.21;43.96;101555.28;5053349;28;20433;-65
2022/07/19 08:24:42;;;;;;;20.67;6.32;;;;;;;27.42;45.37;101565.00;5053118;28;20029;-65
2022/07/19 08:27:08;;;;;;;19.52;5.90;;;;;;;27.62;45.05;101553.00;5051758;28;20104;-66
2022/07/19 08:29:33;;;;;;;19.40;5.70;;;;;;;27.72;43.05;101557.94;5053353;28;20108;-65
2022/07/19 08:31:58;;;;;;;20.48;5.80;;;;;;;27.93;43.44;101550.38;5053326;28;20021;-66
2022/07/19 08:34:23;;;;;;;19.95;5.60;;;;;;;28.11;43.18;101549.34;5051705;28;20060;-66
2022/07/19 08:36:49;;;;;;;20.30;5.70;;;;;;;28.33;40.45;101550.81;5052879;28;20071;-66
2022/07/19 08:39:14;;;;;;;19.65;5.50;;;;;;;28.48;41.34;101549.00;5053356;28;20068;-67
2022/07/19 08:41:43;;;;;;;18.13;5.38;;;;;;;28.66;40.38;101555.22;5052645;28;20048;-66
2022/07/19 08:44:08;;;;;;;18.85;5.57;;;;;;;28.89;41.63;101551.06;5052902;28;20025;-66
2022/07/19 08:46:34;;;;;;;20.42;5.40;;;;;;;29.40;37.73;101545.16;5052729;28;20027;-66
2022/07/19 08:48:59;;;;;;;18.33;5.30;;;;;;;30.15;36.64;101542.09;5051668;28;20049;-65
2022/07/19 08:51:26;;;;;;;22.05;5.72;;;;;;;30.65;37.03;101549.66;5052731;28;20369;-66
2022/07/19 08:53:51;;;;;;;18.85;5.70;;;;;;;30.59;35.93;101540.06;5052579;28;20029;-65
2022/07/19 08:59:02;;;;;;;19.50;5.40;;;;;;;30.53;37.67;101540.50;5052263;28;20040;-65
2022/07/19 09:01:28;;;;;;;18.88;5.63;;;;;;;30.51;37.13;101537.88;5052827;28;20021;-65
2022/07/19 09:04:15;;;;;;;20.05;5.90;;;;;;;30.51;37.52;101543.31;5051267;28;20098;-65
2022/07/19 09:06:52;;;;;;;19.42;5.57;;;;;;;30.64;36.17;101537.91;5052342;28;20023;-65
2022/07/19 09:09:20;;;;;;;21.67;5.72;;;;;;;30.83;36.73;101542.94;5049638;28;20040;-65
2022/07/19 09:11:51;;;;;;;20.55;5.78;;;;;;;30.99;35.03;101534.53;5052439;28;20025;-65
2022/07/19 09:14:30;;;;;;;20.92;5.90;;;;;;;31.03;35.89;101541.50;5048904;28;20028;-65
2022/07/19 09:17:06;;;;;;;18.45;5.70;;;;;;;31.13;34.00;101533.53;5053907;28;20472;-66
2022/07/19 09:19:36;;;;;;;17.00;5.85;;;;;;;31.37;34.59;101535.47;5053429;28;20025;-65
2022/07/19 09:22:07;;;;;;;19.30;5.72;;;;;;;31.53;34.22;101530.66;5053765;28;20559;-66
2022/07/19 09:24:41;;;;;;;19.00;5.82;;;;;;;31.65;33.61;101533.50;5053980;28;20055;-65
2022/07/19 09:27:10;;;;;;;18.13;5.78;;;;;;;31.83;31.79;101523.91;5053927;28;20048;-65
2022/07/19 09:29:41;;;;;;;18.15;6.03;;;;;;;31.92;30.47;101527.78;5053601;28;20033;-65
2022/07/19 09:32:10;;;;;;;20.10;5.63;;;;;;;31.96;32.91;101532.06;5053686;28;20091;-65
2022/07/19 09:35:03;;;;;;;18.33;5.28;;;;;;;32.17;33.51;101521.38;5053423;28;20021;-65
2022/07/19 09:37:30;;;;;;;18.95;5.40;;;;;;;32.42;30.88;101528.56;5049880;28;20033;-65
2022/07/19 09:40:00;;;;;;;17.67;5.60;;;;;;;32.51;30.33;101532.44;5049987;28;20024;-64
2022/07/19 09:42:40;;;;;;;19.55;6.00;;;;;;;32.50;31.32;101519.75;5049538;28;20024;-65
2022/07/19 09:45:06;;;;;;;20.40;6.05;;;;;;;32.75;32.57;101523.31;5047329;28;20475;-66
2022/07/19 09:47:34;;;;;;;18.02;5.68;;;;;;;32.89;30.73;101524.97;5051415;28;20076;-67
2022/07/19 09:50:01;;;;;;;18.98;5.78;;;;;;;33.06;29.53;101527.22;5051822;28;20025;-67
2022/07/19 09:52:26;;;;;;;19.33;5.47;;;;;;;33.30;29.92;101518.88;5049779;28;20025;-67
2022/07/19 09:54:54;;;;;;;18.35;5.82;;;;;;;33.43;29.68;101517.88;5050980;28;20040;-67
2022/07/19 09:57:23;;;;;;;18.88;5.80;;;;;;;33.57;28.35;101511.25;5051489;28;20028;-66
2022/07/19 09:59:51;;;;;;;18.70;6.32;;;;;;;33.82;28.98;101510.13;5051643;28;20028;-66
2022/07/19 10:02:21;;;;;;;19.67;5.80;;;;;;;34.36;28.01;101514.63;5048018;28;20107;-66
2022/07/19 10:04:46;;;;;;;18.02;6.10;;;;;;;35.40;27.20;101511.06;5047502;28;20108;-66
2022/07/19 10:07:14;;;;;;;17.50;5.60;;;;;;;36.75;25.23;101508.50;5051043;28;20036;-66
2022/07/19 10:09:40;;;;;;;20.05;5.65;;;;;;;38.23;24.13;101514.13;5050804;28;20111;-66
2022/07/19 10:12:05;;;;;;;18.73;5.40;;;;;;;39.42;20.58;101510.78;5049832;28;20162;-67
2022/07/19 10:14:31;;;;;;;21.77;5.22;;;;;;;40.22;18.79;101512.19;5052883;28;20376;-67
2022/07/19 10:17:22;;;;;;;15.45;4.40;;;;;;;40.82;18.46;101510.94;5052952;28;20025;-67
2022/07/19 10:19:49;;;;;;;16.83;4.63;;;;;;;40.45;18.55;101501.28;5051357;28;20033;-66
2022/07/19 10:22:17;;;;;;;15.20;4.80;;;;;;;41.30;20.02;101508.16;5052396;28;20025;-67
2022/07/19 10:24:49;;;;;;;16.83;5.35;;;;;;;41.66;16.77;101507.66;5052827;28;20490;-67
2022/07/19 10:27:15;;;;;;;;;;;;;;;42.68;19.40;101501.81;5053005;28;20376;-66
2022/07/19 10:29:41;;;;;;;18.13;5.30;;;;;;;43.44;16.86;101497.13;5052588;28;20004;-66
2022/07/19 10:32:09;;;;;;;17.15;4.88;;;;;;;44.03;15.35;101496.94;5052492;28;20433;-66
2022/07/19 10:34:35;;;;;;;18.48;4.72;;;;;;;44.21;15.16;101498.38;5052440;28;20460;-66
2022/07/19 10:37:00;;;;;;;17.92;4.68;;;;;;;44.64;14.35;101494.69;5052478;28;20047;-66
2022/07/19 10:39:33;;;;;;;17.92;4.80;;;;;;;43.68;15.40;101491.22;5052704;28;20017;-66
2022/07/19 10:42:18;;;;;;;14.20;4.30;;;;;;;43.73;16.15;101495.31;5052339;28;20463;-66
2022/07/19 10:45:03;;;;;;;15.15;4.75;;;;;;;43.39;17.06;101483.78;5050519;28;20391;-66
2022/07/19 10:47:32;;;;;;;16.52;4.78;;;;;;;43.56;16.81;101480.78;5021994;28;20034;-66
2022/07/19 10:50:02;;;;;;;17.35;5.03;;;;;;;45.01;15.13;101476.66;5030138;28;20056;-66
2022/07/19 10:52:27;;;;;;;17.20;4.60;;;;;;;45.91;14.91;101481.31;5030471;28;20033;-67
2022/07/19 10:55:18;;;;;;;14.30;4.70;;;;;;;46.66;15.66;101474.66;5030324;28;20472;-67
2022/07/19 10:58:06;;;;;;;15.18;4.50;;;;;;;46.95;15.55;101479.72;5030355;28;20217;-67
2022/07/19 11:00:47;;;;;;;16.83;4.65;;;;;;;47.35;14.92;101466.69;4982986;28;20117;-67
2022/07/19 11:03:25;;;;;;;;;;;;;;;48.23;15.09;101467.81;4981284;28;20039;-67
2022/07/19 11:05:54;;;;;;;17.77;4.55;;;;;;;48.05;13.52;101463.00;4980482;28;19964;-67
2022/07/19 11:08:39;;;;;;;16.48;4.35;;;;;;;48.36;14.30;101459.28;4981633;28;20501;-67
2022/07/19 11:11:07;;;;;;;15.55;4.30;;;;;;;47.77;12.34;101461.47;4986462;28;20062;-67
2022/07/19 11:13:34;;;;;;;14.20;4.43;;;;;;;47.61;12.95;101454.44;4979381;28;20466;-67