Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:07;;;;;;;;;;;;;;;22.11;56.71;99786.22;5030971;28;19976;-61
2023/08/01 00:04:32;;;;;;;;;;;;;;;22.11;56.67;99780.81;5033948;28;19928;-60
2023/08/01 00:06:57;;;;;;;;;;;;;;;22.12;56.69;99782.47;5032689;28;19971;-61
2023/08/01 00:09:22;;;;;;;;;;;;;;;22.11;56.73;99775.41;5035100;28;20190;-59
2023/08/01 00:11:48;;;;;;;;;;;;;;;22.11;56.58;99769.97;5032789;28;19921;-62
2023/08/01 00:14:13;;;;;;;;;;;;;;;22.10;56.59;99774.56;5034010;28;19957;-61
2023/08/01 00:16:38;;;;;;;;;;;;;;;22.10;56.68;99771.03;5034308;28;19964;-61
2023/08/01 00:19:03;;;;;;;;;;;;;;;22.09;56.76;99767.50;5034529;28;19921;-62
2023/08/01 00:21:31;;;;;;;;;;;;;;;22.09;56.87;99766.66;5033877;28;19928;-62
2023/08/01 00:23:56;;;;;;;;;;;;;;;22.08;56.52;99773.94;5033572;28;20093;-61
2023/08/01 00:26:22;;;;;;;;;;;;;;;22.09;56.58;99769.34;5030428;28;19944;-61
2023/08/01 00:28:47;;;;;;;;;;;;;;;22.08;56.70;99763.09;5034551;28;19926;-61
2023/08/01 00:31:12;;;;;;;;;;;;;;;22.08;56.39;99757.69;5033945;28;19964;-61
2023/08/01 00:33:37;;;;;;;;;;;;;;;22.08;56.45;99760.41;5033375;28;19951;-61
2023/08/01 00:36:03;;;;;;;;;;;;;;;22.07;56.49;99750.63;5035645;28;19933;-61
2023/08/01 00:38:28;;;;;;;;;;;;;;;22.06;56.29;99748.16;5032137;28;19917;-59
2023/08/01 00:40:53;;;;;;;;;;;;;;;22.07;56.34;99749.81;5038876;28;19928;-62
2023/08/01 00:43:19;;;;;;;;;;;;;;;22.06;56.37;99748.16;5035293;28;19928;-61
2023/08/01 00:45:44;;;;;;;;;;;;;;;22.06;56.34;99742.75;5030926;28;19917;-61
2023/08/01 00:48:09;;;;;;;;;;;;;;;22.05;56.46;99747.31;5032200;28;19922;-61
2023/08/01 00:50:34;;;;;;;;;;;;;;;22.06;56.60;99735.44;5031718;28;19929;-61
2023/08/01 00:52:59;;;;;;;;;;;;;;;22.05;56.39;99735.69;5046544;28;19963;-61
2023/08/01 00:55:25;;;;;;;;;;;;;;;22.05;56.33;99731.09;5034368;28;19917;-61
2023/08/01 00:57:50;;;;;;;;;;;;;;;22.04;56.23;99721.28;5029374;28;19924;-61
2023/08/01 01:00:15;;;;;;;;;;;;;;;22.03;56.28;99719.63;5032184;28;19921;-61
2023/08/01 01:02:40;;;;;;;;;;;;;;;22.04;56.63;99715.03;5029749;28;19917;-61
2023/08/01 01:05:05;;;;;;;;;;;;;;;22.03;56.24;99710.69;5036012;28;19923;-61
2023/08/01 01:07:31;;;;;;;;;;;;;;;22.03;56.35;99721.50;5033154;28;19924;-61
2023/08/01 01:09:57;;;;;;;;;;;;;;;22.02;56.27;99719.88;5027718;28;19924;-59
2023/08/01 01:12:22;;;;;;;;;;;;;;;22.03;56.16;99713.38;5037335;28;20008;-62
2023/08/01 01:14:47;;;;;;;;;;;;;;;22.02;56.36;99706.31;5033226;28;19925;-62
2023/08/01 01:17:13;;;;;;;;;;;;;;;22.01;56.34;99700.09;5031812;28;19917;-62
2023/08/01 01:19:38;;;;;;;;;;;;;;;22.01;56.48;99697.38;5036646;28;19921;-61
2023/08/01 01:22:04;;;;;;;;;;;;;;;22.01;56.46;99699.25;5029182;28;19924;-61
2023/08/01 01:24:29;;;;;;;;;;;;;;;22.01;56.34;99693.84;5032251;28;19917;-62
2023/08/01 01:26:55;;;;;;;;;;;;;;;22.01;56.10;99696.56;5053154;28;19913;-61
2023/08/01 01:29:21;;;;;;;;;;;;;;;22.00;56.18;99694.88;5049766;28;19925;-62
2023/08/01 01:31:46;;;;;;;;;;;;;;;21.99;56.16;99694.03;5034821;28;19917;-61
2023/08/01 01:34:11;;;;;;;;;;;;;;;22.00;56.09;99692.16;5039451;28;19917;-61
2023/08/01 01:36:36;;;;;;;;;;;;;;;21.98;56.21;99688.88;5033694;28;19917;-62
2023/08/01 01:39:01;;;;;;;;;;;;;;;21.98;56.10;99683.44;5038085;28;19944;-62
2023/08/01 01:41:27;;;;;;;;;;;;;;;21.96;56.27;99684.50;5035803;28;19921;-61
2023/08/01 01:43:52;;;;;;;;;;;;;;;;;;5040079;28;19916;-61
2023/08/01 01:46:17;;;;;;;;;;;;;;;21.96;56.20;99676.38;5038783;28;19917;-61
2023/08/01 01:48:42;;;;;;;;;;;;;;;21.96;56.34;99675.53;5037120;28;19917;-61
2023/08/01 01:51:08;;;;;;;;;;;;;;;21.95;55.96;99679.28;5033109;28;19946;-60
2023/08/01 01:53:33;;;;;;;;;;;;;;;21.96;56.06;99683.66;5033523;28;20354;-61
2023/08/01 01:55:58;;;;;;;;;;;;;;;21.94;56.14;99680.34;5032604;28;20287;-61
2023/08/01 01:58:23;;;;;;;;;;;;;;;21.94;56.28;99681.19;5037514;28;19917;-61
2023/08/01 02:00:49;;;;;;;;;;;;;;;21.94;55.96;99680.34;5034970;28;19948;-61
2023/08/01 02:03:14;;;;;;;;;;;;;;;21.93;55.89;99678.69;5035058;28;19917;-61
2023/08/01 02:05:39;;;;;;;;;;;;;;;21.93;55.92;99678.69;5037834;28;19928;-62
2023/08/01 02:08:05;;;;;;;;;;;;;;;21.93;55.95;99678.69;5038619;28;19920;-62
2023/08/01 02:10:30;;;;;;;;;;;;;;;21.92;56.02;99674.34;5035911;28;20411;-62
2023/08/01 02:12:55;;;;;;;;;;;;;;;21.92;55.95;99668.94;5037177;28;19959;-62
2023/08/01 02:15:20;;;;;;;;;;;;;;;21.91;56.10;99668.06;5033854;28;19925;-61
2023/08/01 02:17:45;;;;;;;;;;;;;;;21.90;56.28;99668.31;5038732;28;19925;-62
2023/08/01 02:20:11;;;;;;;;;;;;;;;21.90;55.99;99671.00;5034398;28;19925;-61
2023/08/01 02:22:36;;;;;;;;;;;;;;;21.90;56.01;99671.84;5033127;28;20518;-62
2023/08/01 02:25:01;;;;;;;;;;;;;;;21.89;55.88;99667.47;5034564;28;19928;-61
2023/08/01 02:27:26;;;;;;;;;;;;;;;21.89;56.13;99666.66;5033216;28;19918;-61
2023/08/01 02:29:52;;;;;;;;;;;;;;;21.89;56.03;99674.78;5032510;28;19918;-61
2023/08/01 02:32:17;;;;;;;;;;;;;;;21.88;56.13;99671.25;5034545;28;19928;-61
2023/08/01 02:34:42;;;;;;;;;;;;;;;21.88;55.79;99676.66;5036676;28;19917;-61
2023/08/01 02:37:07;;;;;;;;;;;;;;;21.87;55.98;99674.13;5037592;28;19920;-61
2023/08/01 02:39:33;;;;;;;;;;;;;;;21.88;56.00;99667.72;5032972;28;19921;-61
2023/08/01 02:41:58;;;;;;;;;;;;;;;21.86;55.94;99669.78;5031290;28;20436;-62
2023/08/01 02:44:23;;;;;;;;;;;;;;;21.86;55.81;99669.78;5036179;28;20555;-62
2023/08/01 02:46:48;;;;;;;;;;;;;;;21.85;55.89;99670.84;5032133;28;19921;-62
2023/08/01 02:49:13;;;;;;;;;;;;;;;21.84;56.07;99661.91;5035559;28;19923;-61
2023/08/01 02:51:39;;;;;;;;;;;;;;;21.85;55.89;99662.72;5030599;28;19921;-61
2023/08/01 02:54:04;;;;;;;;;;;;;;;21.85;55.84;99665.44;5035005;28;19925;-62
2023/08/01 02:56:29;;;;;;;;;;;;;;;21.84;56.16;99666.47;5031800;28;19917;-62
2023/08/01 02:58:55;;;;;;;;;;;;;;;21.83;56.02;99660.22;5038021;28;19925;-62
2023/08/01 03:01:20;;;;;;;;;;;;;;;21.83;56.03;99664.81;5034019;28;20013;-62
2023/08/01 03:03:46;;;;;;;;;;;;;;;21.82;55.79;99668.56;5033276;28;19921;-61
2023/08/01 03:06:12;;;;;;;;;;;;;;;21.82;55.98;99668.56;5033930;28;19940;-60
2023/08/01 03:08:37;;;;;;;;;;;;;;;21.81;56.00;99667.72;5032711;28;19921;-61
2023/08/01 03:11:02;;;;;;;;;;;;;;;21.80;55.68;99668.78;5030832;28;19921;-61
2023/08/01 03:13:28;;;;;;;;;;;;;;;21.80;55.82;99662.56;5032387;28;19917;-60
2023/08/01 03:15:53;;;;;;;;;;;;;;;21.80;55.69;99667.97;5037649;28;20040;-62
2023/08/01 03:18:18;;;;;;;;;;;;;;;21.80;55.99;99681.50;5034190;28;19925;-61
2023/08/01 03:20:43;;;;;;;;;;;;;;;21.79;56.08;99677.09;5034357;28;19975;-61
2023/08/01 03:23:08;;;;;;;;;;;;;;;21.78;56.01;99670.88;5036691;28;19917;-61
2023/08/01 03:25:34;;;;;;;;;;;;;;;21.79;55.87;99671.69;5038127;28;20377;-61
2023/08/01 03:27:59;;;;;;;;;;;;;;;21.78;55.89;99678.16;5034869;28;20379;-61
2023/08/01 03:30:24;;;;;;;;;;;;;;;21.77;55.89;99676.50;5038038;28;19917;-61
2023/08/01 03:32:49;;;;;;;;;;;;;;;21.76;55.87;99675.69;5034367;28;20313;-61
2023/08/01 03:35:14;;;;;;;;;;;;;;;21.76;55.76;99677.56;5029643;28;19928;-61
2023/08/01 03:37:40;;;;;;;;;;;;;;;21.76;56.02;99677.56;5035677;28;19932;-57
2023/08/01 03:40:08;;;;;;;;;;;;;;;21.75;55.65;99684.00;5033440;28;19932;-61
2023/08/01 03:42:33;;;;;;;;;;;;;;;21.76;55.89;99685.69;5033592;28;20394;-61
2023/08/01 03:44:59;;;;;;;;;;;;;;;21.75;55.80;99681.28;5033912;28;19924;-60
2023/08/01 03:47:24;;;;;;;;;;;;;;;21.73;55.69;99673.41;5035666;28;19970;-56
2023/08/01 03:49:49;;;;;;;;;;;;;;;21.73;55.76;99673.41;5034416;28;20107;-61
2023/08/01 03:52:14;;;;;;;;;;;;;;;21.74;55.98;99677.75;5028653;28;19921;-61
2023/08/01 03:54:39;;;;;;;;;;;;;;;21.73;55.66;99680.69;5037110;28;20650;-60
2023/08/01 03:57:05;;;;;;;;;;;;;;;21.71;55.97;99683.63;5033078;28;19925;-61
2023/08/01 03:59:30;;;;;;;;;;;;;;;21.73;55.83;99681.50;5027304;28;21105;-63
2023/08/01 04:01:55;;;;;;;;;;;;;;;21.74;56.04;99685.03;5032881;28;19927;-60
2023/08/01 04:04:20;;;;;;;;;;;;;;;21.73;55.98;99688.81;5034844;28;19917;-60
2023/08/01 04:06:45;;;;;;;;;;;;;;;21.73;55.90;99689.63;5035396;28;20305;-53
2023/08/01 04:09:11;;;;;;;;;;;;;;;21.72;56.22;99685.28;5035333;28;19936;-61
2023/08/01 04:11:36;;;;;;;;;;;;;;;21.72;56.21;99685.28;5033907;28;19921;-60
2023/08/01 04:14:01;;;;;;;;;;;;;;;21.72;56.53;99693.38;5030605;28;20418;-60
2023/08/01 04:16:26;;;;;;;;;;;;;;;21.73;56.67;99695.03;5033270;28;20106;-59
2023/08/01 04:18:51;;;;;;;;;;;;;;;21.73;56.37;99696.91;5034192;28;20030;-60
2023/08/01 04:21:17;;;;;;;;;;;;;;;21.72;56.42;99693.38;5037209;28;19917;-60
2023/08/01 04:23:43;;;;;;;;;;;;;;;21.73;56.49;99689.63;5033613;28;20013;-60
2023/08/01 04:26:08;;;;;;;;;;;;;;;21.73;56.56;99686.94;5027932;28;19918;-60
2023/08/01 04:28:33;;;;;;;;;;;;;;;21.73;56.58;99686.09;5033598;28;19924;-61
2023/08/01 04:30:59;;;;;;;;;;;;;;;21.73;56.71;99686.94;5033598;28;19922;-62
2023/08/01 04:33:24;;;;;;;;;;;;;;;21.74;56.61;99679.63;5034425;28;19984;-59
2023/08/01 04:35:49;;;;;;;;;;;;;;;21.74;57.01;99683.16;5031859;28;19927;-60
2023/08/01 04:38:14;;;;;;;;;;;;;;;21.74;56.99;99675.06;5030835;28;19918;-60
2023/08/01 04:40:40;;;;;;;;;;;;;;;21.74;56.81;99682.34;5031564;28;19925;-57
2023/08/01 04:43:05;;;;;;;;;;;;;;;21.75;57.04;99684.00;5031824;28;19944;-61
2023/08/01 04:45:30;;;;;;;;;;;;;;;21.74;57.08;99679.63;5030863;28;19924;-59
2023/08/01 04:47:55;;;;;;;;;;;;;;;21.74;56.79;99680.47;5032689;28;19968;-59
2023/08/01 04:50:20;;;;;;;;;;;;;;;21.74;56.85;99680.47;5036353;28;19972;-60
2023/08/01 04:52:46;;;;;;;;;;;;;;;21.75;56.99;99684.00;5034643;28;19956;-57
2023/08/01 04:55:11;;;;;;;;;;;;;;;21.74;56.87;99685.03;5032076;28;20500;-61
2023/08/01 04:57:36;;;;;;;;;;;;;;;21.74;56.80;99682.34;5039967;28;19988;-60
2023/08/01 05:00:02;;;;;;;;;;;;;;;21.74;57.11;99685.88;5031167;28;19917;-61
2023/08/01 05:02:27;;;;;;;;;;;;;;;21.75;57.18;99679.44;5033017;28;20329;-61
2023/08/01 05:04:52;;;;;;;;;;;;;;;21.74;56.94;99679.63;5030136;28;19952;-61
2023/08/01 05:07:17;;;;;;;;;;;;;;;21.74;57.11;99680.47;5027312;28;19917;-61
2023/08/01 05:09:43;;;;;;;;;;;;;;;21.74;57.24;99683.16;5032989;28;19917;-62
2023/08/01 05:12:09;;;;;;;;;;;;;;;21.74;57.04;99685.88;5033342;28;19917;-62
2023/08/01 05:14:34;;;;;;;;;;;;;;;21.73;56.99;99684.22;5029517;28;19997;-61
2023/08/01 05:16:59;;;;;;;;;;;;;;;21.73;56.83;99692.34;5035618;28;19960;-62
2023/08/01 05:19:24;;;;;;;;;;;;;;;21.73;56.99;99686.94;5036659;28;20011;-62
2023/08/01 05:21:50;;;;;;;;;;;;;;;21.74;57.06;99687.75;5034589;28;19917;-61
2023/08/01 05:24:15;;;;;;;;;;;;;;;21.73;57.14;99688.81;5032728;28;19967;-62
2023/08/01 05:26:40;;;;;;;;;;;;;;;21.73;56.75;99691.50;5027620;28;19924;-62
2023/08/01 05:29:05;;;;;;;;;;;;;;;21.73;57.14;99683.41;5031583;28;19913;-60
2023/08/01 05:31:30;;;;;;;;;;;;;;;21.73;56.73;99686.94;5031524;28;19920;-62
2023/08/01 05:33:56;;;;;;;;;;;;;;;21.73;56.92;99688.81;5033160;28;19914;-62
2023/08/01 05:36:21;;;;;;;;;;;;;;;21.73;57.00;99696.91;5032401;28;20001;-62
2023/08/01 05:38:46;;;;;;;;;;;;;;;21.73;57.06;99697.75;5032104;28;19993;-62
2023/08/01 05:41:11;;;;;;;;;;;;;;;21.73;57.01;99703.16;5027938;28;19913;-60
2023/08/01 05:43:37;;;;;;;;;;;;;;;21.74;56.72;99707.50;5034231;28;19913;-62
2023/08/01 05:46:02;;;;;;;;;;;;;;;21.74;56.99;99712.94;5034483;28;19995;-62
2023/08/01 05:48:27;;;;;;;;;;;;;;;21.74;56.61;99714.81;5036360;28;20374;-61
2023/08/01 05:50:55;;;;;;;;;;;;;;;21.74;56.60;99712.09;5036003;28;19925;-62
2023/08/01 05:53:20;;;;;;;;;;;;;;;21.74;56.98;99712.94;5034185;28;19959;-59
2023/08/01 05:55:45;;;;;;;;;;;;;;;21.74;56.78;99717.50;5033454;28;20216;-61
2023/08/01 05:58:10;;;;;;;;;;;;;;;21.74;56.80;99715.63;5029615;28;19983;-61
2023/08/01 06:00:36;;;;;;;;;;;;;;;21.74;56.74;99718.34;5029654;28;19921;-60
2023/08/01 06:03:01;;;;;;;;;;;;;;;21.74;56.87;99714.81;5032740;28;19925;-61
2023/08/01 06:05:26;;;;;;;;;;;;;;;21.73;56.76;99716.69;5030903;28;19917;-61
2023/08/01 06:07:51;;;;;;;;;;;;;;;21.73;56.55;99715.84;5032878;28;19925;-63
2023/08/01 06:10:16;;;;;;;;;;;;;;;21.72;56.44;99717.75;5032391;28;20266;-62
2023/08/01 06:12:42;;;;;;;;;;;;;;;21.71;56.80;99725.03;5035166;28;19924;-61
2023/08/01 06:15:07;;;;;;;;;;;;;;;21.57;56.54;99698.25;5032592;28;20030;-61
2023/08/01 06:17:32;;;;;;;;;;;;;;;21.71;56.70;99725.03;5034865;28;19925;-61
2023/08/01 06:19:57;;;;;;;;;;;;;;;21.70;56.37;99725.22;5036873;28;21008;-61
2023/08/01 06:22:23;;;;;;;;;;;;;;;21.71;56.42;99732.31;5040128;28;20346;-61
2023/08/01 06:24:48;;;;;;;;;;;;;;;21.70;56.54;99727.94;5034045;28;19932;-61
2023/08/01 06:27:14;;;;;;;;;;;;;;;21.70;56.44;99731.47;5033825;28;19935;-60
2023/08/01 06:29:40;;;;;;;;;;;;;;;21.71;56.45;99735.84;5033433;28;19917;-61
2023/08/01 06:32:05;;;;;;;;;;;;;;;21.70;56.32;99739.56;5033530;28;19928;-58
2023/08/01 06:34:30;;;;;;;;;;;;;;;21.70;56.55;99736.88;5034875;28;19921;-61
2023/08/01 06:36:56;;;;;;;;;;;;;;;21.70;56.22;99734.16;5032750;28;19917;-61
2023/08/01 06:39:21;;;;;;;;;;;;;;;21.71;56.59;99743.13;5036513;28;19921;-63
2023/08/01 06:41:46;;;;;;;;;;;;;;;21.70;56.35;99728.75;5033481;28;19917;-62
2023/08/01 06:44:12;;;;;;;;;;;;;;;21.70;56.46;99727.94;5031283;28;19917;-61
2023/08/01 06:46:37;;;;;;;;;;;;;;;21.70;56.44;99731.47;5039272;28;19924;-61
2023/08/01 06:49:02;;;;;;;;;;;;;;;21.71;56.50;99721.50;5032968;28;19949;-61
2023/08/01 06:51:27;;;;;;;;;;;;;;;21.70;56.54;99720.63;5036547;28;20095;-61
2023/08/01 06:53:53;;;;;;;;;;;;;;;21.71;56.39;99721.50;5031990;28;19921;-61
2023/08/01 06:56:18;;;;;;;;;;;;;;;21.71;56.52;99721.50;5033726;28;19921;-61
2023/08/01 06:58:43;;;;;;;;;;;;;;;21.72;56.25;99725.84;5033935;28;19922;-57
2023/08/01 07:01:08;;;;;;;;;;;;;;;21.73;56.23;99719.38;5032307;28;19922;-61
2023/08/01 07:03:34;;;;;;;;;;;;;;;21.73;56.29;99713.16;5031742;28;19917;-59
2023/08/01 07:05:59;;;;;;;;;;;;;;;21.74;56.18;99712.94;5034205;28;19921;-61
2023/08/01 07:08:24;;;;;;;;;;;;;;;21.75;55.98;99720.03;5031800;28;19928;-59
2023/08/01 07:10:49;;;;;;;;;;;;;;;21.76;56.04;99715.44;5030947;28;19928;-60
2023/08/01 07:13:16;;;;;;;;;;;;;;;21.75;56.10;99717.31;5037916;28;19917;-61
2023/08/01 07:15:41;;;;;;;;;;;;;;;21.76;56.35;99718.97;5034933;28;19917;-62
2023/08/01 07:18:06;;;;;;;;;;;;;;;21.77;56.00;99714.38;5037051;28;19963;-61
2023/08/01 07:20:31;;;;;;;;;;;;;;;21.78;56.12;99724.16;5033004;28;20382;-61
2023/08/01 07:22:56;;;;;;;;;;;;;;;21.78;56.23;99730.38;5035761;28;19924;-61
2023/08/01 07:25:22;;;;;;;;;;;;;;;21.78;56.05;99733.09;5037869;28;19951;-61
2023/08/01 07:27:47;;;;;;;;;;;;;;;21.78;56.30;99733.09;5035072;28;19975;-62
2023/08/01 07:30:12;;;;;;;;;;;;;;;21.78;56.22;99729.56;5036267;28;20011;-62
2023/08/01 07:32:38;;;;;;;;;;;;;;;21.78;56.18;99730.38;5034214;28;19943;-61
2023/08/01 07:35:04;;;;;;;;;;;;;;;21.78;56.20;99727.69;5033683;28;19940;-62
2023/08/01 07:37:29;;;;;;;;;;;;;;;21.78;56.11;99738.50;5031024;28;20004;-62
2023/08/01 07:39:55;;;;;;;;;;;;;;;21.78;55.96;99729.56;5034077;28;19932;-63
2023/08/01 07:42:20;;;;;;;;;;;;;;;21.78;56.04;99738.50;5032936;28;19971;-63
2023/08/01 07:44:45;;;;;;;;;;;;;;;21.79;55.96;99736.63;5036234;28;19979;-61
2023/08/01 07:47:11;;;;;;;;;;;;;;;21.78;55.81;99730.38;5035828;28;19959;-62
2023/08/01 07:49:36;;;;;;;;;;;;;;;21.79;55.82;99733.91;5030997;28;20017;-62
2023/08/01 07:52:01;;;;;;;;;;;;;;;21.79;56.04;99734.78;5031495;28;19921;-61
2023/08/01 07:54:26;;;;;;;;;;;;;;;21.79;55.96;99726.66;5033529;28;19921;-61
2023/08/01 07:56:51;;;;;;;;;;;;;;;21.80;55.78;99727.50;5033371;28;19921;-61
2023/08/01 07:59:17;;;;;;;;;;;;;;;21.80;56.12;99736.44;5034716;28;19921;-60
2023/08/01 08:01:42;;;;;;;;;;;;;;;21.80;55.94;99735.59;5029799;28;19921;-62
2023/08/01 08:04:07;;;;;;;;;;;;;;;21.81;56.20;99739.97;5030882;28;19918;-62
2023/08/01 08:06:32;;;;;;;;;;;;;;;21.82;55.84;99736.19;5034921;28;19924;-61
2023/08/01 08:08:58;;;;;;;;;;;;;;;21.83;56.25;99737.84;5029474;28;20366;-61
2023/08/01 08:11:23;;;;;;;;;;;;;;;21.82;56.10;99728.91;5030447;28;19921;-62
2023/08/01 08:13:48;;;;;;;;;;;;;;;21.85;56.17;99735.78;5038333;28;19927;-62
2023/08/01 08:16:13;;;;;;;;;;;;;;;21.84;56.02;99731.41;5031520;28;19921;-61
2023/08/01 08:18:39;;;;;;;;;;;;;;;21.85;56.03;99741.19;5035161;28;19921;-61
2023/08/01 08:21:04;;;;;;;;;;;;;;;21.85;56.01;99738.47;5033472;28;19974;-61
2023/08/01 08:23:29;;;;;;;;;;;;;;;21.86;55.94;99749.09;5035062;28;19999;-61
2023/08/01 08:25:54;;;;;;;;;;;;;;;21.88;56.00;99754.28;5031494;28;19929;-62
2023/08/01 08:28:30;;;;;;;;;;;;;;;21.89;56.18;99745.94;5044900;28;19932;-61
2023/08/01 08:30:55;;;;;;;;;;;;;;;21.90;55.98;99735.94;5029841;28;20291;-61
2023/08/01 08:33:21;;;;;;;;;;;;;;;21.91;56.02;99745.72;5030869;28;19947;-59
2023/08/01 08:35:46;;;;;;;;;;;;;;;21.91;56.10;99746.56;5032492;28;19982;-61
2023/08/01 08:38:11;;;;;;;;;;;;;;;21.92;56.20;99748.22;5029782;28;19948;-62
2023/08/01 08:40:37;;;;;;;;;;;;;;;21.93;55.97;99749.88;5034596;28;19925;-62
2023/08/01 08:43:06;;;;;;;;;;;;;;;21.93;56.18;99744.47;5035058;28;20389;-62
2023/08/01 08:45:34;;;;;;;;;;;;;;;21.93;56.15;99749.88;5031496;28;19964;-62
2023/08/01 08:48:00;;;;;;;;;;;;;;;21.94;56.23;99750.72;5036160;28;19921;-62
2023/08/01 08:50:26;;;;;;;;;;;;;;;21.95;56.29;99755.06;5031836;28;19974;-62
2023/08/01 08:52:51;;;;;;;;;;;;;;;21.94;55.94;99751.53;5031306;28;19921;-62
2023/08/01 08:55:16;;;;;;;;;;;;;;;21.94;56.10;99754.25;5044770;28;19914;-62
2023/08/01 08:57:44;;;;;;;;;;;;;;;21.94;55.97;99754.25;5029288;28;19955;-52
2023/08/01 09:00:10;;;;;;;;;;;;;;;21.94;55.97;99762.38;5035891;28;19917;-60
2023/08/01 09:02:35;;;;;;;;;;;;;;;21.95;55.99;99760.47;5034222;28;19988;-62
2023/08/01 09:05:00;;;;;;;;;;;;;;;21.95;56.09;99766.72;5027411;28;19917;-62
2023/08/01 09:07:26;;;;;;;;;;;;;;;21.96;56.20;99771.13;5029375;28;19924;-62
2023/08/01 09:09:52;;;;;;;;;;;;;;;21.96;55.99;99759.44;5032251;28;19927;-61
2023/08/01 09:12:17;;;;;;;;;;;;;;;21.95;55.82;99764.00;5032844;28;19964;-61
2023/08/01 09:14:42;;;;;;;;;;;;;;;21.96;56.04;99775.66;5033557;28;19956;-61
2023/08/01 09:17:08;;;;;;;;;;;;;;;21.96;56.00;99776.53;5039682;28;20457;-61
2023/08/01 09:19:33;;;;;;;;;;;;;;;;;;5029478;28;20021;-61
2023/08/01 09:21:58;;;;;;;;;;;;;;;21.96;55.99;99775.66;5029374;28;19924;-62
2023/08/01 09:24:23;;;;;;;;;;;;;;;21.98;55.89;99772.75;5032535;28;19917;-62
2023/08/01 09:26:49;;;;;;;;;;;;;;;21.99;56.00;99769.00;5033115;28;20383;-59
2023/08/01 09:29:16;;;;;;;;;;;;;;;21.99;56.16;99771.72;5032610;28;20472;-61
2023/08/01 09:31:42;;;;;;;;;;;;;;;21.99;56.14;99779.84;5033917;28;19925;-62
2023/08/01 09:34:20;;;;;;;;;;;;;;;22.00;55.87;99773.38;5034900;28;19971;-62
2023/08/01 09:36:45;;;;;;;;;;;;;;;22.00;56.07;99776.06;5032755;28;20355;-62
2023/08/01 09:39:15;;;;;;;;;;;;;;;22.00;56.19;99774.19;5046569;28;19957;-62
2023/08/01 09:41:40;;;;;;;;;;;;;;;22.01;55.98;99780.47;5033054;28;19925;-62
2023/08/01 09:44:05;;;;;;;;;;;;;;;22.00;55.90;99785.00;5032671;28;20309;-62
2023/08/01 09:46:30;;;;;;;;;;;;;;;22.01;55.89;99786.69;5036915;28;19918;-62
2023/08/01 09:49:06;;;;;;;;;;;;;;;22.01;56.09;99789.41;5032824;28;20449;-62
2023/08/01 09:51:31;;;;;;;;;;;;;;;22.02;56.21;99788.34;5036338;28;19921;-62
2023/08/01 09:53:56;;;;;;;;;;;;;;;22.03;56.04;99787.28;5034934;28;19925;-60
2023/08/01 09:56:22;;;;;;;;;;;;;;;22.04;55.83;99791.66;5036427;28;19920;-62
2023/08/01 09:58:48;;;;;;;;;;;;;;;22.05;56.22;99787.94;5031383;28;19917;-61
2023/08/01 10:01:14;;;;;;;;;;;;;;;22.06;56.24;99792.28;5032187;28;19924;-61
2023/08/01 10:03:39;;;;;;;;;;;;;;;22.07;56.07;99790.41;5030340;28;19932;-61
2023/08/01 10:06:04;;;;;;;;;;;;;;;22.07;56.18;99785.00;5049696;28;19924;-61
2023/08/01 10:08:32;;;;;;;;;;;;;;;22.08;56.08;99797.47;5040170;28;20019;-61
2023/08/01 10:10:57;;;;;;;;;;;;;;;22.08;56.02;99802.88;5030620;28;20001;-60
2023/08/01 10:13:23;;;;;;;;;;;;;;;22.08;56.27;99805.59;5040502;28;19922;-60
2023/08/01 10:15:48;;;;;;;;;;;;;;;22.08;56.01;99811.00;5039412;28;19928;-61
2023/08/01 10:18:13;;;;;;;;;;;;;;;22.09;56.05;99807.25;5038424;28;19925;-61
2023/08/01 10:20:38;;;;;;;;;;;;;;;22.09;56.01;99809.97;5037094;28;20374;-62
2023/08/01 10:23:04;;;;;;;;;;;;;;;22.09;55.96;99818.94;5032541;28;20005;-61
2023/08/01 10:25:29;;;;;;;;;;;;;;;22.08;55.94;99822.66;5053086;28;19984;-61
2023/08/01 10:27:58;;;;;;;;;;;;;;;22.08;56.12;99811.00;5036936;28;19923;-61
2023/08/01 10:30:25;;;;;;;;;;;;;;;22.08;56.10;99821.84;5030491;28;19918;-60
2023/08/01 10:32:54;;;;;;;;;;;;;;;22.08;56.21;99821.84;5028829;28;19921;-61
2023/08/01 10:35:19;;;;;;;;;;;;;;;22.07;56.11;99826.44;5033343;28;19921;-60
2023/08/01 10:37:47;;;;;;;;;;;;;;;22.07;56.04;99829.13;5038389;28;19917;-59
2023/08/01 10:40:12;;;;;;;;;;;;;;;22.06;56.27;99832.88;5033843;28;19971;-57
2023/08/01 10:42:38;;;;;;;;;;;;;;;22.07;55.93;99831.00;5038766;28;20333;-61
2023/08/01 10:45:03;;;;;;;;;;;;;;;22.07;56.30;99834.53;5040062;28;20551;-54
2023/08/01 10:47:28;;;;;;;;;;;;;;;22.08;56.26;99832.66;5032427;28;19996;-62
2023/08/01 10:49:54;;;;;;;;;;;;;;;22.08;56.06;99832.66;5032339;28;19917;-63
2023/08/01 10:52:29;;;;;;;;;;;;;;;22.10;56.12;99830.59;5032771;28;20358;-60
2023/08/01 10:54:59;;;;;;;;;;;;;;;22.12;56.05;99828.47;5030962;28;19926;-60
2023/08/01 10:57:24;;;;;;;;;;;;;;;22.13;56.25;99835.59;5032945;28;19921;-60
2023/08/01 10:59:49;;;;;;;;;;;;;;;22.13;56.33;99830.16;5032891;28;19928;-61
2023/08/01 11:02:22;;;;;;;;;;;;;;;22.16;56.41;99835.16;5037934;28;20295;-62
2023/08/01 11:05:06;;;;;;;;;;;;;;;22.17;56.08;99824.13;5035506;28;19927;-62
2023/08/01 11:07:32;;;;;;;;;;;;;;;22.19;56.06;99832.84;5037300;28;20393;-61
2023/08/01 11:10:04;;;;;;;;;;;;;;;22.21;56.30;99855.13;5030059;28;20658;-59
2023/08/01 11:12:30;;;;;;;;;;;;;;;22.22;56.13;99864.09;5033572;28;19917;-59
2023/08/01 11:14:59;;;;;;;;;;;;;;;22.21;56.11;99862.41;5053090;28;19932;-61
2023/08/01 11:17:24;;;;;;;;;;;;;;;22.22;56.42;99864.09;5048486;28;19992;-58
2023/08/01 11:19:50;;;;;;;;;;;;;;;22.23;56.08;99864.91;5044590;28;19961;-60
2023/08/01 11:22:15;;;;;;;;;;;;;;;22.23;56.02;99865.75;5036397;28;19921;-61
2023/08/01 11:24:40;;;;;;;;;;;;;;;22.23;56.19;99868.44;5030680;28;19917;-60
2023/08/01 11:27:05;;;;;;;;;;;;;;;22.22;56.40;99864.09;5049001;28;19921;-60
2023/08/01 11:29:31;;;;;;;;;;;;;;;22.22;56.14;99855.97;5034523;28;20337;-60
2023/08/01 11:31:57;;;;;;;;;;;;;;;22.24;56.02;99872.00;5030820;28;19917;-60
2023/08/01 11:34:22;;;;;;;;;;;;;;;22.24;56.07;99874.69;5038882;28;19929;-60
2023/08/01 11:36:47;;;;;;;;;;;;;;;22.24;56.35;99872.00;5034915;28;19917;-60
2023/08/01 11:39:14;;;;;;;;;;;;;;;22.23;56.42;99878.47;5030139;28;19921;-60
2023/08/01 11:41:39;;;;;;;;;;;;;;;22.22;56.22;99874.94;5032492;28;19976;-59
2023/08/01 11:44:04;;;;;;;;;;;;;;;22.23;56.38;99873.88;5034111;28;20298;-59
2023/08/01 11:46:33;;;;;;;;;;;;;;;22.25;56.07;99866.34;5029063;28;19929;-56
2023/08/01 11:48:59;;;;;;;;;;;;;;;22.26;56.34;99873.44;5030358;28;19921;-59
2023/08/01 11:51:24;;;;;;;;;;;;;;;22.29;56.10;99861.34;5034927;28;20035;-62
2023/08/01 11:54:02;;;;;;;;;;;;;;;22.30;56.35;99868.41;5032335;28;19980;-59
2023/08/01 11:56:28;;;;;;;;;;;;;;;22.32;56.26;99869.84;5034034;28;20467;-59
2023/08/01 11:58:53;;;;;;;;;;;;;;;22.35;56.31;99865.91;5034627;28;19918;-62
2023/08/01 12:01:18;;;;;;;;;;;;;;;22.37;56.32;99871.91;5036329;28;20519;-61
2023/08/01 12:03:46;;;;;;;;;;;;;;;22.39;56.39;99873.38;5034894;28;19917;-62
2023/08/01 12:06:13;;;;;;;;;;;;;;;22.41;56.03;99878.56;5028664;28;19917;-62
2023/08/01 12:08:38;;;;;;;;;;;;;;;22.42;56.12;99885.63;5033627;28;19918;-61
2023/08/01 12:11:04;;;;;;;;;;;;;;;22.43;56.22;99892.72;5033528;28;19940;-58
2023/08/01 12:13:30;;;;;;;;;;;;;;;22.44;56.23;99884.38;5032235;28;19917;-61
2023/08/01 12:15:56;;;;;;;;;;;;;;;22.46;56.13;99889.56;5036919;28;19921;-60
2023/08/01 12:18:22;;;;;;;;;;;;;;;22.49;56.05;99886.44;5033537;28;20064;-61
2023/08/01 12:20:47;;;;;;;;;;;;;;;22.52;55.99;99888.72;5031721;28;19921;-62
2023/08/01 12:23:12;;;;;;;;;;;;;;;22.54;56.13;99894.75;5032304;28;19950;-62
2023/08/01 12:25:38;;;;;;;;;;;;;;;22.56;56.07;99902.66;5034918;28;19917;-62
2023/08/01 12:28:03;;;;;;;;;;;;;;;22.56;55.79;99894.53;5032206;28;19941;-62
2023/08/01 12:30:28;;;;;;;;;;;;;;;22.57;55.81;99896.19;5033592;28;19961;-61
2023/08/01 12:32:53;;;;;;;;;;;;;;;22.57;55.73;99910.56;5028863;28;19914;-61
2023/08/01 12:35:19;;;;;;;;;;;;;;;22.57;55.98;99909.75;5033302;28;19917;-61
2023/08/01 12:37:44;;;;;;;;;;;;;;;22.56;55.93;99906.22;5032631;28;19920;-61
2023/08/01 12:40:09;;;;;;;;;;;;;;;22.58;55.99;99914.94;5031696;28;19945;-60