Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:22;;;;;;;;;;;;;;;26.78;60.62;99246.06;5259959;27;19991;-94
2021/07/26 00:04:47;;;;;;;;;;;;;;;26.58;60.61;99253.53;5259049;27;19968;-92
2021/07/26 00:07:12;;;;;;;;;;;;;;;26.74;60.62;99250.06;5259364;27;19995;-93
2021/07/26 00:09:38;;;;;;;;;;;;;;;26.74;60.63;99244.72;5258192;27;20008;-91
2021/07/26 00:12:03;;;;;;;;;;;;;;;26.61;60.61;99245.19;5258662;27;19979;-92
2021/07/26 00:14:29;;;;;;;;;;;;;;;26.62;60.61;99249.53;5259447;27;19972;-91
2021/07/26 00:16:54;;;;;;;;;;;;;;;26.50;60.62;99248.19;5271946;27;20039;-92
2021/07/26 00:19:19;;;;;;;;;;;;;;;26.44;60.61;99253.31;5274660;27;21276;-93
2021/07/26 00:21:44;;;;;;;;;;;;;;;26.43;60.61;99249.81;5275041;27;19979;-92
2021/07/26 00:24:09;;;;;;;;;;;;;;;26.38;60.60;99241.47;5244042;27;19973;-89
2021/07/26 00:26:35;;;;;;;;;;;;;;;26.43;60.61;99235.62;5280240;27;20294;-91
2021/07/26 00:29:00;;;;;;;;;;;;;;;26.42;60.60;99237.47;5258599;27;19965;-90
2021/07/26 00:31:25;;;;;;;;;;;;;;;26.40;60.59;99244.81;5258168;27;20026;-91
2021/07/26 00:34:10;;;;;;;;;;;;;;;26.37;60.60;99239.78;5258250;27;20318;-89
2021/07/26 00:36:35;;;;;;;;;;;;;;;26.28;60.60;99238.06;5277732;27;20352;-91
2021/07/26 00:39:01;;;;;;;;;;;;;;;26.13;60.59;99242.34;5258477;27;19984;-90
2021/07/26 00:41:26;;;;;;;;;;;;;;;25.95;60.58;99243.25;5257843;27;19996;-91
2021/07/26 00:43:51;;;;;;;;;;;;;;;25.98;60.58;99250.09;5257347;27;19996;-90
2021/07/26 00:46:17;;;;;;;;;;;;;;;25.95;60.58;99240.59;5257526;27;20067;-89
2021/07/26 00:48:43;;;;;;;;;;;;;;;25.85;60.57;99247.88;5257222;27;20234;-89
2021/07/26 00:51:08;;;;;;;;;;;;;;;25.77;60.58;99247.81;5257325;27;20008;-90
2021/07/26 00:53:34;;;;;;;;;;;;;;;25.77;60.56;99245.16;5257736;27;19972;-89
2021/07/26 00:55:59;;;;;;;;;;;;;;;25.88;60.58;99249.41;5257685;27;19983;-89
2021/07/26 00:58:25;;;;;;;;;;;;;;;25.97;60.58;99261.75;5257788;27;20207;-90
2021/07/26 01:00:50;;;;;;;;;;;;;;;25.95;60.58;99248.59;5277161;27;20008;-90
2021/07/26 01:03:15;;;;;;;;;;;;;;;25.99;60.58;99260.59;5257517;27;19968;-89
2021/07/26 01:05:40;;;;;;;;;;;;;;;26.01;60.57;99255.94;5257288;27;20030;-90
2021/07/26 01:08:05;;;;;;;;;;;;;;;25.85;60.57;99249.72;5256787;27;23803;-90
2021/07/26 01:10:31;;;;;;;;;;;;;;;25.70;60.57;99252.94;5257256;27;19969;-90
2021/07/26 01:12:56;;;;;;;;;;;;;;;25.57;60.56;99268.50;5256967;27;20011;-90
2021/07/26 01:15:21;;;;;;;;;;;;;;;25.60;60.56;99254.87;5258201;27;20312;-91
2021/07/26 01:17:53;;;;;;;;;;;;;;;25.37;60.54;99261.69;5258034;27;19991;-91
2021/07/26 01:20:18;;;;;;;;;;;;;;;25.43;60.55;99263.75;5258665;27;19945;-92
2021/07/26 01:22:43;;;;;;;;;;;;;;;25.48;60.56;99264.09;5258589;27;20016;-92
2021/07/26 01:25:09;;;;;;;;;;;;;;;25.41;60.55;99276.37;5258004;27;20332;-92
2021/07/26 01:27:36;;;;;;;;;;;;;;;25.49;60.56;99265.78;5258762;27;20227;-92
2021/07/26 01:30:01;;;;;;;;;;;;;;;25.48;60.55;99265.94;5259281;27;20018;-93
2021/07/26 01:32:26;;;;;;;;;;;;;;;25.40;60.55;99269.37;5259806;27;19965;-95
2021/07/26 01:34:52;;;;;;;;;;;;;;;25.38;60.54;99268.72;5259865;27;20064;-94
2021/07/26 01:37:17;;;;;;;;;;;;;;;25.33;60.55;99268.34;5259928;27;19960;-93
2021/07/26 01:39:42;;;;;;;;;;;;;;;25.31;60.55;99272.97;5260323;27;19991;-92
2021/07/26 01:42:07;;;;;;;;;;;;;;;25.29;60.54;99267.78;5259550;27;19964;-89
2021/07/26 01:44:33;;;;;;;;;;;;;;;25.19;60.54;99267.06;5276808;27;19984;-90
2021/07/26 01:47:05;;;;;;;;;;;;;;;25.39;60.56;99268.53;5257167;27;19968;-90
2021/07/26 01:49:49;;;;;;;;;;;;;;;25.36;60.55;99263.53;5257249;27;19982;-90
2021/07/26 01:52:16;;;;;;;;;;;;;;;25.21;60.53;99261.56;5253216;27;96102;-89
2021/07/26 01:54:41;;;;;;;;;;;;;;;25.01;60.53;99252.91;5257633;27;20106;-89
2021/07/26 01:57:07;;;;;;;;;;;;;;;25.02;60.53;99260.75;5257412;27;19981;-89
2021/07/26 01:59:32;;;;;;;;;;;;;;;24.91;60.52;99268.94;5256386;27;31343;-92
2021/07/26 02:01:57;;;;;;;;;;;;;;;25.00;60.53;99270.72;5257811;27;20589;-90
2021/07/26 02:04:22;;;;;;;;;;;;;;;24.75;60.51;99280.25;5239281;27;20020;-92
2021/07/26 02:06:48;;;;;;;;;;;;;;;24.70;60.52;99282.53;5258136;27;19975;-92
2021/07/26 02:11:53;;;;;;;;;;;;;;;24.71;60.52;99291.34;5328529;26;19954;-92
2021/07/26 02:14:18;;;;;;;;;;;;;;;24.48;60.50;99280.28;5344159;26;19963;-91
2021/07/26 02:16:46;;;;;;;;;;;;;;;24.62;60.50;99279.78;5342574;26;20263;-92
2021/07/26 02:19:11;;;;;;;;;;;;;;;24.74;60.51;99278.56;5346028;26;19966;-92
2021/07/26 02:21:37;;;;;;;;;;;;;;;24.76;60.52;99271.28;5327891;26;19983;-92
2021/07/26 02:24:02;;;;;;;;;;;;;;;24.75;60.51;99256.28;5328870;26;19963;-92
2021/07/26 02:26:28;;;;;;;;;;;;;;;24.66;60.51;99251.06;5330261;26;20265;-90
2021/07/26 02:28:54;;;;;;;;;;;;;;;24.63;60.51;99249.53;5349147;26;20327;-91
2021/07/26 02:31:19;;;;;;;;;;;;;;;24.55;60.50;99251.25;5348239;26;19985;-92
2021/07/26 02:33:44;;;;;;;;;;;;;;;24.64;60.51;99253.03;5329772;26;19982;-91
2021/07/26 02:36:10;;;;;;;;;;;;;;;24.54;60.51;99252.25;5329505;26;19986;-91
2021/07/26 02:38:35;;;;;;;;;;;;;;;24.64;60.51;99258.34;5347875;26;20036;-89
2021/07/26 02:41:10;;;;;;;;;;;;;;;24.49;60.50;99258.03;5347745;26;19974;-90
2021/07/26 02:43:35;;;;;;;;;;;;;;;24.35;60.49;99271.81;5329193;26;20003;-90
2021/07/26 02:46:04;;;;;;;;;;;;;;;24.24;60.48;99264.00;5328904;26;20837;-91
2021/07/26 02:48:29;;;;;;;;;;;;;;;24.37;60.48;99264.50;5329797;26;20002;-90
2021/07/26 02:50:54;;;;;;;;;;;;;;;24.43;60.49;99270.09;5348205;26;19978;-92
2021/07/26 02:53:19;;;;;;;;;;;;;;;24.57;60.50;99276.72;5348611;26;19987;-92
2021/07/26 02:55:45;;;;;;;;;;;;;;;24.50;60.50;99280.97;5348726;26;19997;-92
2021/07/26 02:58:10;;;;;;;;;;;;;;;24.52;60.51;99279.00;5329517;26;19986;-93
2021/07/26 03:00:35;;;;;;;;;;;;;;;24.36;60.48;99284.97;5329382;26;20030;-90
2021/07/26 03:03:00;;;;;;;;;;;;;;;24.23;60.49;99288.94;5346927;26;19985;-90
2021/07/26 03:05:27;;;;;;;;;;;;;;;24.13;60.49;99280.97;5347651;26;19982;-91
2021/07/26 03:07:52;;;;;;;;;;;;;;;24.31;60.49;99275.75;5329189;26;19971;-92
2021/07/26 03:10:17;;;;;;;;;;;;;;;24.33;60.49;99284.44;5328585;26;20327;-92
2021/07/26 03:12:43;;;;;;;;;;;;;;;24.34;60.49;99283.44;5348408;26;20224;-91
2021/07/26 03:15:08;;;;;;;;;;;;;;;24.32;60.49;99288.06;5329323;26;19986;-90
2021/07/26 03:17:36;;;;;;;;;;;;;;;24.43;60.49;99285.22;5347450;26;19983;-91
2021/07/26 03:20:01;;;;;;;;;;;;;;;24.14;60.48;99286.19;5367640;26;20019;-90
2021/07/26 03:22:48;;;;;;;;;;;;;;;24.23;60.48;99283.63;5347669;26;19978;-92
2021/07/26 03:25:13;;;;;;;;;;;;;;;24.29;60.48;99293.69;5330382;26;19959;-91
2021/07/26 03:27:38;;;;;;;;;;;;;;;24.33;60.49;99279.94;5329122;26;19991;-90
2021/07/26 03:30:04;;;;;;;;;;;;;;;24.24;60.49;99288.78;5347466;26;19979;-90
2021/07/26 03:32:29;;;;;;;;;;;;;;;24.15;60.48;99281.69;5329245;26;20024;-91
2021/07/26 03:34:54;;;;;;;;;;;;;;;24.25;60.48;99277.16;5367307;26;20295;-89
2021/07/26 03:37:20;;;;;;;;;;;;;;;24.22;60.49;99281.94;5346179;26;19968;-90
2021/07/26 03:39:45;;;;;;;;;;;;;;;24.27;60.48;99291.16;5346361;26;20048;-90
2021/07/26 03:42:10;;;;;;;;;;;;;;;24.15;60.48;99287.84;5346916;26;20285;-92
2021/07/26 03:44:36;;;;;;;;;;;;;;;24.13;60.47;99288.97;5328526;26;20051;-92
2021/07/26 03:47:01;;;;;;;;;;;;;;;24.00;60.47;99293.78;5328808;26;20000;-91
2021/07/26 03:49:26;;;;;;;;;;;;;;;24.15;60.48;99297.66;5330025;26;19982;-92
2021/07/26 03:51:51;;;;;;;;;;;;;;;24.16;60.48;99304.66;5344624;26;19990;-90
2021/07/26 03:54:16;;;;;;;;;;;;;;;24.16;60.48;99310.81;5342766;26;28877;-90
2021/07/26 03:56:42;;;;;;;;;;;;;;;24.28;60.49;99315.91;5357047;26;19983;-92
2021/07/26 03:59:07;;;;;;;;;;;;;;;24.10;60.47;99308.69;5330614;26;19967;-91
2021/07/26 04:01:32;;;;;;;;;;;;;;;24.02;60.47;99305.09;5347973;26;19970;-90
2021/07/26 04:03:57;;;;;;;;;;;;;;;23.99;60.48;99303.59;5346404;26;19989;-91
2021/07/26 04:06:23;;;;;;;;;;;;;;;24.10;60.47;99303.38;5327400;26;20266;-92
2021/07/26 04:08:50;;;;;;;;;;;;;;;24.10;60.47;99295.41;5345982;26;19989;-92
2021/07/26 04:11:26;;;;;;;;;;;;;;;24.32;60.49;99304.03;5327033;26;19967;-90
2021/07/26 04:13:58;;;;;;;;;;;;;;;24.41;60.49;99306.66;5348303;26;19964;-88
2021/07/26 04:16:23;;;;;;;;;;;;;;;24.64;60.50;99314.25;5346702;26;19975;-89
2021/07/26 04:18:51;;;;;;;;;;;;;;;24.63;60.50;99316.06;5366521;26;19966;-92
2021/07/26 04:21:17;;;;;;;;;;;;;;;24.58;60.50;99310.31;5348765;26;19984;-91
2021/07/26 04:23:42;;;;;;;;;;;;;;;24.43;60.49;99314.50;5347479;26;19963;-90
2021/07/26 04:26:07;;;;;;;;;;;;;;;24.42;60.49;99323.47;5365859;26;19975;-88
2021/07/26 04:28:33;;;;;;;;;;;;;;;24.49;60.49;99325.38;5326805;26;20312;-88
2021/07/26 04:30:58;;;;;;;;;;;;;;;24.79;60.51;99328.69;5344897;26;19975;-89
2021/07/26 04:33:23;;;;;;;;;;;;;;;24.85;60.52;99316.63;5326717;26;19960;-89
2021/07/26 04:35:48;;;;;;;;;;;;;;;24.79;60.51;99318.88;5345178;26;19987;-89
2021/07/26 04:38:13;;;;;;;;;;;;;;;24.97;60.52;99324.25;5365602;26;19967;-87
2021/07/26 04:40:39;;;;;;;;;;;;;;;25.24;60.54;99325.19;5344823;26;19963;-89
2021/07/26 04:43:04;;;;;;;;;;;;;;;25.30;60.54;99324.56;5345504;26;19995;-88
2021/07/26 04:45:29;;;;;;;;;;;;;;;25.40;60.55;99320.84;5365422;26;20276;-88
2021/07/26 04:47:54;;;;;;;;;;;;;;;25.39;60.55;99327.16;5344033;26;25491;-89
2021/07/26 04:50:20;;;;;;;;;;;;;;;25.53;60.54;99324.94;5345429;26;19991;-88
2021/07/26 04:52:45;;;;;;;;;;;;;;;25.59;60.55;99327.84;5345364;26;19959;-89
2021/07/26 04:55:10;;;;;;;;;;;;;;;25.68;60.55;99331.41;5345520;26;20327;-88
2021/07/26 04:57:36;;;;;;;;;;;;;;;25.83;60.56;99331.69;5326725;26;20002;-89
2021/07/26 05:00:01;;;;;;;;;;;;;;;25.85;60.56;99330.53;5345228;26;20039;-90
2021/07/26 05:02:26;;;;;;;;;;;;;;;25.68;60.55;99336.75;5326805;26;20228;-89
2021/07/26 05:04:51;;;;;;;;;;;;;;;25.83;60.56;99337.03;5345598;26;19955;-89
2021/07/26 05:07:17;;;;;;;;;;;;;;;25.82;60.56;99341.53;5326534;26;19987;-89
2021/07/26 05:09:42;;;;;;;;;;;;;;;25.91;60.56;99345.06;5326137;26;20312;-89
2021/07/26 05:12:12;;;;;;;;;;;;;;;26.04;60.57;99350.00;5365380;26;19999;-89
2021/07/26 05:14:37;;;;;;;;;;;;;;;26.07;60.58;99355.84;5345366;26;19975;-89
2021/07/26 05:17:02;;;;;;;;;;;;;;;26.21;60.58;99346.41;5345441;26;20323;-89
2021/07/26 05:19:27;;;;;;;;;;;;;;;26.29;60.59;99351.81;5365602;26;20022;-89
2021/07/26 05:21:53;;;;;;;;;;;;;;;26.38;60.59;99350.88;5345469;26;19983;-88
2021/07/26 05:24:18;;;;;;;;;;;;;;;26.50;60.60;99359.41;5345260;26;19986;-89
2021/07/26 05:26:43;;;;;;;;;;;;;;;26.56;60.60;99356.97;5345089;26;19963;-91
2021/07/26 05:29:09;;;;;;;;;;;;;;;26.80;60.61;99353.56;5326431;26;20024;-90
2021/07/26 05:31:34;;;;;;;;;;;;;;;26.75;60.61;99355.88;5344891;26;19983;-91
2021/07/26 05:33:59;;;;;;;;;;;;;;;26.91;60.62;99357.75;5326334;26;20001;-90
2021/07/26 05:36:24;;;;;;;;;;;;;;;26.92;60.62;99356.75;5345465;26;19971;-91
2021/07/26 05:38:50;;;;;;;;;;;;;;;26.92;60.61;99360.25;5326628;26;20016;-90
2021/07/26 05:41:15;;;;;;;;;;;;;;;26.95;60.62;99368.94;5345298;26;20285;-91
2021/07/26 05:43:40;;;;;;;;;;;;;;;27.20;60.64;99363.50;5365310;26;20228;-91
2021/07/26 05:46:06;;;;;;;;;;;;;;;27.48;60.64;99374.75;5365608;26;20049;-91
2021/07/26 05:48:31;;;;;;;;;;;;;;;27.61;60.65;99376.91;5326518;26;20349;-91
2021/07/26 05:50:56;;;;;;;;;;;;;;;27.51;60.64;99390.47;5345267;26;19985;-91
2021/07/26 05:53:21;;;;;;;;;;;;;;;27.62;60.65;99391.13;5326661;26;19981;-91
2021/07/26 05:55:47;;;;;;;;;;;;;;;27.64;60.65;99389.13;5345618;26;19991;-91
2021/07/26 05:58:12;;;;;;;;;;;;;;;27.76;60.65;99390.50;5326116;26;20017;-91
2021/07/26 06:00:57;;;;;;;;;;;;;;;27.80;60.66;99399.84;5326736;26;19974;-91
2021/07/26 06:03:22;;;;;;;;;;;;;;;27.99;60.68;99398.66;5329613;26;19989;-91
2021/07/26 06:05:47;;;;;;;;;;;;;;;27.83;60.66;99392.31;5345524;26;19967;-91
2021/07/26 06:08:12;;;;;;;;;;;;;;;27.91;60.66;99385.28;5345209;26;19963;-91
2021/07/26 06:10:38;;;;;;;;;;;;;;;28.12;60.68;99380.22;5365129;26;20315;-91
2021/07/26 06:13:05;;;;;;;;;;;;;;;28.19;60.68;99381.25;5345325;26;19986;-91
2021/07/26 06:15:30;;;;;;;;;;;;;;;28.14;60.67;99387.09;5345633;26;20390;-91
2021/07/26 06:17:55;;;;;;;;;;;;;;;27.95;60.67;99378.63;5345152;26;19959;-91
2021/07/26 06:20:20;;;;;;;;;;;;;;;27.97;60.67;99387.31;5345215;26;20213;-92
2021/07/26 06:22:45;;;;;;;;;;;;;;;28.03;60.67;99382.09;5345176;26;20022;-92
2021/07/26 06:25:12;;;;;;;;;;;;;;;28.17;60.69;99385.09;5344961;26;19963;-91
2021/07/26 06:27:38;;;;;;;;;;;;;;;28.00;60.68;99382.44;5345233;26;19968;-91
2021/07/26 06:30:03;;;;;;;;;;;;;;;28.25;60.68;99383.25;5345185;26;19983;-91
2021/07/26 06:32:31;;;;;;;;;;;;;;;28.40;60.69;99373.53;5345008;26;20004;-91
2021/07/26 06:34:57;;;;;;;;;;;;;;;28.38;60.70;99383.53;5326875;26;20007;-91
2021/07/26 06:37:22;;;;;;;;;;;;;;;28.68;60.70;99386.47;5344906;26;20327;-90
2021/07/26 06:39:47;;;;;;;;;;;;;;;28.65;60.71;99386.81;5326018;26;19973;-91
2021/07/26 06:42:12;;;;;;;;;;;;;;;28.75;60.71;99384.75;5365184;26;19989;-90
2021/07/26 06:44:39;;;;;;;;;;;;;;;28.76;60.71;99385.59;5365359;26;19964;-91
2021/07/26 06:47:04;;;;;;;;;;;;;;;28.66;60.71;99381.28;5344907;26;19963;-91
2021/07/26 06:49:29;;;;;;;;;;;;;;;28.83;60.71;99390.06;5344477;26;19978;-91
2021/07/26 06:51:55;;;;;;;;;;;;;;;29.13;60.73;99383.09;5344781;26;19994;-91
2021/07/26 06:54:20;;;;;;;;;;;;;;;29.17;60.73;99386.25;5326498;26;20326;-91
2021/07/26 06:56:45;;;;;;;;;;;;;;;29.45;60.75;99395.47;5365198;26;20527;-91
2021/07/26 06:59:10;;;;;;;;;;;;;;;29.51;60.75;99394.75;5364612;26;19975;-91
2021/07/26 07:01:36;;;;;;;;;;;;;;;29.66;60.77;99388.59;5344899;26;20036;-91
2021/07/26 07:04:01;;;;;;;;;;;;;;;29.77;60.76;99389.00;5326660;26;19983;-91
2021/07/26 07:06:27;;;;;;;;;;;;;;;29.91;60.77;99393.56;5365311;26;19990;-91
2021/07/26 07:08:52;;;;;;;;;;;;;;;30.08;60.78;99398.84;5345350;26;20300;-91
2021/07/26 07:11:18;;;;;;;;;;;;;;;30.17;60.78;99401.25;5345199;26;20014;-92
2021/07/26 07:13:44;;;;;;;;;;;;;;;30.29;60.79;99398.13;5327785;26;20024;-91
2021/07/26 07:16:09;;;;;;;;;;;;;;;30.39;60.80;99398.66;5366596;26;19963;-92
2021/07/26 07:18:35;;;;;;;;;;;;;;;30.28;60.78;99393.75;5345962;26;19975;-92
2021/07/26 07:21:00;;;;;;;;;;;;;;;30.45;60.79;99403.28;5349050;26;19971;-94
2021/07/26 07:23:26;;;;;;;;;;;;;;;30.65;60.81;99398.22;5340279;26;20018;-93
2021/07/26 07:25:51;;;;;;;;;;;;;;;30.71;60.81;99406.37;5340411;26;19959;-93
2021/07/26 07:28:16;;;;;;;;;;;;;;;30.86;60.82;99403.66;5354191;26;19987;-93
2021/07/26 07:30:41;;;;;;;;;;;;;;;31.03;60.83;99401.59;5328938;26;19985;-94
2021/07/26 07:33:07;;;;;;;;;;;;;;;30.86;60.82;99409.03;5329398;26;20004;-95
2021/07/26 07:35:33;;;;;;;;;;;;;;;31.02;60.83;99416.91;5328383;26;19987;-94
2021/07/26 07:37:58;;;;;;;;;;;;;;;31.20;60.84;99413.81;5327573;26;20004;-96
2021/07/26 07:40:23;;;;;;;;;;;;;;;31.45;60.84;99407.03;5327713;26;19987;-95
2021/07/26 07:42:49;;;;;;;;;;;;;;;31.31;60.84;99405.25;5328674;26;20008;-95
2021/07/26 07:45:14;;;;;;;;;;;;;;;31.19;60.84;99404.06;5328696;26;20003;-95
2021/07/26 07:47:40;;;;;;;;;;;;;;;31.56;60.85;99404.88;5327624;26;20221;-95
2021/07/26 07:50:05;;;;;;;;;;;;;;;31.73;60.87;99407.16;5329275;26;20031;-94
2021/07/26 07:52:31;;;;;;;;;;;;;;;31.87;60.87;99405.41;5328997;26;19978;-94
2021/07/26 07:54:56;;;;;;;;;;;;;;;31.96;60.87;99403.41;5328188;26;20055;-95
2021/07/26 07:57:22;;;;;;;;;;;;;;;31.97;60.88;99395.12;5326798;26;19979;-95
2021/07/26 07:59:48;;;;;;;;;;;;;;;32.20;60.88;99400.28;5327087;26;19983;-94
2021/07/26 08:02:13;;;;;;;;;;;;;;;32.41;60.89;99412.84;5344988;26;20016;-94
2021/07/26 08:04:40;;;;;;;;;;;;;;;32.55;60.91;99406.53;5344903;26;19981;-91
2021/07/26 08:07:05;;;;;;;;;;;;;;;32.55;60.91;99414.59;5344752;26;20019;-91
2021/07/26 08:09:30;;;;;;;;;;;;;;;32.69;60.90;99414.69;5326148;26;19971;-93
2021/07/26 08:11:56;;;;;;;;;;;;;;;32.83;60.92;99409.16;5326244;26;20033;-92
2021/07/26 08:14:21;;;;;;;;;;;;;;;32.72;60.92;99409.72;5326117;26;19979;-90
2021/07/26 08:16:46;;;;;;;;;;;;;;;33.05;60.92;99415.28;5325319;26;28901;-92
2021/07/26 08:19:11;;;;;;;;;;;;;;;33.19;60.93;99411.59;5344560;26;20068;-92
2021/07/26 08:21:37;;;;;;;;;;;;;;;33.31;60.93;99411.81;5364979;26;19974;-93
2021/07/26 08:24:03;;;;;;;;;;;;;;;33.56;60.96;99420.19;5345078;26;19987;-90
2021/07/26 08:26:28;;;;;;;;;;;;;;;33.73;60.97;99416.06;5326620;26;20023;-89
2021/07/26 08:28:53;;;;;;;;;;;;;;;33.91;60.97;99414.66;5326457;26;20020;-91
2021/07/26 08:31:18;;;;;;;;;;;;;;;34.07;60.98;99414.22;5327006;26;19964;-92
2021/07/26 08:33:44;;;;;;;;;;;;;;;34.10;60.98;99414.66;5326243;26;23769;-90
2021/07/26 08:36:09;;;;;;;;;;;;;;;34.46;61.00;99419.63;5344490;26;20241;-90
2021/07/26 08:38:35;;;;;;;;;;;;;;;34.60;61.00;99422.28;5326541;26;19986;-94
2021/07/26 08:41:00;;;;;;;;;;;;;;;34.81;61.01;99432.84;5326125;26;20002;-93
2021/07/26 08:43:27;;;;;;;;;;;;;;;34.86;61.00;99433.06;5326252;26;20008;-93
2021/07/26 08:45:52;;;;;;;;;;;;;;;35.08;61.03;99425.47;5326658;26;19979;-91
2021/07/26 08:48:17;;;;;;;;;;;;;;;35.29;61.04;99435.97;5326282;26;19967;-90
2021/07/26 08:50:42;;;;;;;;;;;;;;;35.41;61.05;99424.47;5345238;26;20327;-92
2021/07/26 08:53:08;;;;;;;;;;;;;;;35.66;61.05;99426.19;5345521;26;19978;-91
2021/07/26 08:55:34;;;;;;;;;;;;;;;35.78;61.07;99418.19;5326722;26;19986;-94
2021/07/26 08:57:59;;;;;;;;;;;;;;;35.84;61.07;99421.91;5327248;26;19939;-92
2021/07/26 09:00:25;;;;;;;;;;;;;;;35.89;61.07;99431.03;5327305;26;19997;-92
2021/07/26 09:02:50;;;;;;;;;;;;;;;36.01;61.08;99427.63;5327530;26;20005;-92
2021/07/26 09:05:15;;;;;;;;;;;;;;;36.29;61.09;99422.56;5326099;26;20305;-91
2021/07/26 09:07:41;;;;;;;;;;;;;;;36.50;61.10;99426.75;5326326;26;19982;-90
2021/07/26 09:10:10;;;;;;;;;;;;;;;36.57;61.11;99424.78;5327583;26;20010;-90
2021/07/26 09:12:40;;;;;;;;;;;;;;;36.22;61.08;99425.34;5327533;26;20282;-91
2021/07/26 09:15:05;;;;;;;;;;;;;;;36.25;61.09;99432.19;5329241;26;19978;-91
2021/07/26 09:17:49;;;;;;;;;;;;;;;36.38;61.09;99434.78;5327722;26;19986;-92
2021/07/26 09:20:33;;;;;;;;;;;;;;;36.53;61.10;99429.00;5327375;26;20047;-94
2021/07/26 09:23:16;;;;;;;;;;;;;;;36.72;61.12;99433.38;5345976;26;19974;-92
2021/07/26 09:25:42;;;;;;;;;;;;;;;36.70;61.11;99429.25;5327570;26;19987;-93
2021/07/26 09:28:08;;;;;;;;;;;;;;;36.75;61.12;99424.78;5326669;26;19993;-93
2021/07/26 09:30:47;;;;;;;;;;;;;;;36.84;61.12;99433.47;5327278;26;20335;-92
2021/07/26 09:33:16;;;;;;;;;;;;;;;36.87;61.12;99435.72;5326754;26;19976;-92
2021/07/26 09:35:42;;;;;;;;;;;;;;;36.82;61.12;99433.72;5345825;26;19964;-91
2021/07/26 09:38:08;;;;;;;;;;;;;;;36.86;61.12;99434.91;5329309;26;19940;-92
2021/07/26 09:40:33;;;;;;;;;;;;;;;36.78;61.11;99443.34;5345682;26;19993;-91
2021/07/26 09:43:16;;;;;;;;;;;;;;;36.80;61.12;99435.81;5327763;26;19990;-92
2021/07/26 09:45:41;;;;;;;;;;;;;;;36.92;61.12;99433.19;5349605;26;19978;-94
2021/07/26 09:48:07;;;;;;;;;;;;;;;36.84;61.12;99434.31;5346908;26;20445;-93
2021/07/26 09:50:43;;;;;;;;;;;;;;;36.72;61.12;99435.28;5328041;26;19985;-94
2021/07/26 09:53:11;;;;;;;;;;;;;;;36.83;61.12;99426.41;5328181;26;19964;-94
2021/07/26 09:55:36;;;;;;;;;;;;;;;36.87;61.13;99428.41;5327844;26;19964;-93
2021/07/26 09:58:02;;;;;;;;;;;;;;;37.02;61.13;99424.50;5327293;26;19962;-94
2021/07/26 10:00:28;;;;;;;;;;;;;;;36.82;61.12;99425.56;5329557;26;19975;-93
2021/07/26 10:02:53;;;;;;;;;;;;;;;37.08;61.14;99415.44;5328678;26;19983;-93
2021/07/26 10:05:19;;;;;;;;;;;;;;;37.30;61.15;99403.03;5327575;26;19955;-93
2021/07/26 10:07:44;;;;;;;;;;;;;;;37.46;61.16;99412.44;5328306;26;19987;-94
2021/07/26 10:10:10;;;;;;;;;;;;;;;37.23;61.14;99404.19;5327959;26;19963;-94
2021/07/26 10:12:37;;;;;;;;;;;;;;;37.47;61.15;99411.38;5327442;26;19967;-94
2021/07/26 10:15:02;;;;;;;;;;;;;;;37.67;61.16;99405.63;5327490;26;20015;-92
2021/07/26 10:17:27;;;;;;;;;;;;;;;37.81;61.17;99401.66;5329359;26;19998;-93
2021/07/26 10:19:52;;;;;;;;;;;;;;;37.89;61.17;99409.47;5327781;26;20008;-94
2021/07/26 10:22:20;;;;;;;;;;;;;;;37.97;61.18;99405.59;5326912;26;19967;-94
2021/07/26 10:24:47;;;;;;;;;;;;;;;37.85;61.17;99407.44;5327966;26;19967;-94
2021/07/26 10:27:22;;;;;;;;;;;;;;;38.01;61.19;99404.03;5328194;26;20087;-95
2021/07/26 10:29:56;;;;;;;;;;;;;;;38.08;61.18;99405.56;5328319;26;20029;-93
2021/07/26 10:32:35;;;;;;;;;;;;;;;38.20;61.19;99405.63;5328193;26;19968;-93
2021/07/26 10:35:01;;;;;;;;;;;;;;;38.32;61.19;99405.59;5328749;26;19960;-95
2021/07/26 10:37:41;;;;;;;;;;;;;;;38.30;61.19;99407.72;5328377;26;19977;-95
2021/07/26 10:40:20;;;;;;;;;;;;;;;38.23;61.19;99409.75;5349575;26;19991;-94
2021/07/26 10:42:45;;;;;;;;;;;;;;;38.29;61.20;99415.06;5347847;26;20733;-95
2021/07/26 10:45:10;;;;;;;;;;;;;;;38.51;61.21;99418.00;5328076;26;19974;-96
2021/07/26 10:47:35;;;;;;;;;;;;;;;38.34;61.20;99423.34;5328286;26;20583;-94
2021/07/26 10:50:13;;;;;;;;;;;;;;;38.41;61.20;99422.41;5328257;26;19967;-93
2021/07/26 10:52:42;;;;;;;;;;;;;;;38.38;61.20;99418.25;5328803;26;19977;-94
2021/07/26 10:55:09;;;;;;;;;;;;;;;38.26;61.20;99417.44;5328530;26;19977;-94
2021/07/26 10:57:41;;;;;;;;;;;;;;;38.38;61.20;99413.66;5328799;26;20017;-95
2021/07/26 11:00:07;;;;;;;;;;;;;;;38.45;61.20;99416.22;5347499;26;19975;-95
2021/07/26 11:02:33;;;;;;;;;;;;;;;38.53;61.21;99409.59;5347048;26;19970;-95
2021/07/26 11:04:59;;;;;;;;;;;;;;;38.30;61.19;99405.84;5329522;26;19991;-95
2021/07/26 11:07:28;;;;;;;;;;;;;;;38.67;61.22;99411.03;5329996;26;19995;-95
2021/07/26 11:09:53;;;;;;;;;;;;;;;38.65;61.21;99411.28;5329177;26;19989;-95
2021/07/26 11:12:37;;;;;;;;;;;;;;;38.68;61.22;99404.50;5329084;26;19983;-95
2021/07/26 11:15:12;;;;;;;;;;;;;;;38.60;61.21;99402.97;5348555;26;20334;-95
2021/07/26 11:17:57;;;;;;;;;;;;;;;38.67;61.22;99403.69;5355780;26;19971;-93
2021/07/26 11:20:41;;;;;;;;;;;;;;;38.60;61.21;99400.25;5355830;26;19983;-94
2021/07/26 11:23:07;;;;;;;;;;;;;;;38.56;61.20;99406.37;5354972;26;19995;-94
2021/07/26 11:25:32;;;;;;;;;;;;;;;38.63;61.21;99401.69;5333263;26;19966;-94
2021/07/26 11:27:57;;;;;;;;;;;;;;;38.75;61.21;99401.66;5330709;26;20000;-95
2021/07/26 11:30:24;;;;;;;;;;;;;;;38.74;61.21;99394.56;5329832;26;20015;-94
2021/07/26 11:32:50;;;;;;;;;;;;;;;38.84;61.23;99405.66;5329078;26;19967;-94
2021/07/26 11:35:15;;;;;;;;;;;;;;;38.68;61.22;99399.91;5329284;26;19973;-95
2021/07/26 11:37:41;;;;;;;;;;;;;;;38.63;61.21;99399.81;5328937;26;19971;-95
2021/07/26 11:40:07;;;;;;;;;;;;;;;38.29;61.20;99401.47;5327766;26;20329;-94
2021/07/26 11:42:33;;;;;;;;;;;;;;;38.23;61.20;99404.31;5328509;26;19973;-95
2021/07/26 11:45:01;;;;;;;;;;;;;;;38.12;61.19;99408.66;5328098;26;19968;-94
2021/07/26 11:47:48;;;;;;;;;;;;;;;38.13;61.19;99395.91;5327990;26;20025;-94
2021/07/26 11:50:14;;;;;;;;;;;;;;;38.22;61.20;99395.31;5328845;26;19979;-96
2021/07/26 11:52:55;;;;;;;;;;;;;;;38.33;61.20;99394.50;5329529;26;19983;-96
2021/07/26 11:55:21;;;;;;;;;;;;;;;38.38;61.20;99388.34;5328696;26;19975;-96
2021/07/26 11:57:56;;;;;;;;;;;;;;;38.46;61.21;99381.72;5330010;26;19984;-95
2021/07/26 12:00:37;;;;;;;;;;;;;;;38.71;61.22;99381.44;5329217;26;19966;-93
2021/07/26 12:03:02;;;;;;;;;;;;;;;38.80;61.22;99379.97;5329356;26;20700;-95
2021/07/26 12:05:29;;;;;;;;;;;;;;;38.79;61.22;99373.72;5329141;26;19975;-96
2021/07/26 12:07:54;;;;;;;;;;;;;;;38.89;61.22;99373.09;5329719;26;20639;-96
2021/07/26 12:10:29;;;;;;;;;;;;;;;38.99;61.24;99363.22;5328492;26;19991;-96
2021/07/26 12:13:04;;;;;;;;;;;;;;;39.10;61.24;99358.84;5327617;26;19967;-95
2021/07/26 12:15:29;;;;;;;;;;;;;;;39.16;61.24;99360.59;5328881;26;20030;-96
2021/07/26 12:18:04;;;;;;;;;;;;;;;39.07;61.24;99367.50;5328453;26;19971;-96
2021/07/26 12:20:29;;;;;;;;;;;;;;;38.94;61.22;99360.41;5347239;26;20702;-96
2021/07/26 12:22:54;;;;;;;;;;;;;;;39.15;61.25;99350.78;5330357;26;19966;-95
2021/07/26 12:25:22;;;;;;;;;;;;;;;39.16;61.24;99352.41;5328663;26;19971;-94
2021/07/26 12:27:58;;;;;;;;;;;;;;;38.97;61.23;99353.66;5347409;26;19986;-96
2021/07/26 12:30:33;;;;;;;;;;;;;;;39.25;61.25;99350.94;5329542;26;20320;-95
2021/07/26 12:32:59;;;;;;;;;;;;;;;39.42;61.25;99352.87;5329029;26;19968;-96
2021/07/26 12:35:24;;;;;;;;;;;;;;;39.46;61.25;99346.66;5329277;26;19975;-96
2021/07/26 12:38:08;;;;;;;;;;;;;;;39.45;61.25;99347.75;5347582;26;20229;-95
2021/07/26 12:40:35;;;;;;;;;;;;;;;39.46;61.25;99343.13;5346590;26;19979;-96
2021/07/26 12:43:07;;;;;;;;;;;;;;;39.33;61.25;99340.75;5329781;26;19987;-96
2021/07/26 12:45:32;;;;;;;;;;;;;;;39.58;61.26;99343.91;5347951;26;19978;-96
2021/07/26 12:47:58;;;;;;;;;;;;;;;39.62;61.26;99355.97;5330090;26;20561;-95
2021/07/26 12:50:24;;;;;;;;;;;;;;;39.57;61.27;99345.00;5329927;26;19979;-96