Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 08:05:40;;;;;;;10.32;7.40;;;4.20;99.90;;;;;;5070732;28;21059;-64
2022/04/10 08:08:06;;;;;;;13.93;7.57;;;4.20;99.90;;;;;;5069289;28;20173;-63
2022/04/10 08:10:31;;;;;;;7.72;6.35;;;4.30;99.90;;;;;;5070614;28;20526;-63
2022/04/10 08:12:58;;;;;;;6.55;5.80;;;4.30;99.90;;;;;;5070516;28;20672;-63
2022/04/10 08:15:24;;;;;;;10.57;6.03;;;4.40;99.90;;;;;;5070499;28;20183;-63
2022/04/10 08:17:50;;;;;;;15.55;4.60;;;4.50;99.90;;;;;;5070370;28;20173;-63
2022/04/10 08:20:16;;;;;;;4.75;4.35;;;4.60;99.90;;;;;;5070430;28;20210;-63
2022/04/10 08:22:47;;;;;;;7.95;5.55;;;4.50;99.90;;;;;;5070378;28;20259;-63
2022/04/10 08:25:12;;;;;;;7.97;4.43;;;4.60;99.90;;;;;;5070231;28;20207;-63
2022/04/10 08:27:38;;;;;;;9.02;4.63;;;4.70;99.90;;;;;;5070280;28;20165;-63
2022/04/10 08:30:09;;;;;;;6.00;4.65;;;4.70;99.90;;;;;;5070151;28;20184;-63
2022/04/10 08:32:36;;;;;;;8.50;5.43;;;4.80;99.90;;;;;;5070012;28;20165;-63
2022/04/10 08:35:02;;;;;;;4.15;3.75;;;5.00;99.90;;;;;;5070102;28;20626;-63
2022/04/10 08:37:28;;;;;;;9.10;5.13;;;5.00;99.90;;;;;;5070042;28;20183;-63
2022/04/10 08:39:53;;;;;;;12.38;5.75;;;5.00;99.90;;;;;;5070020;28;20172;-63
2022/04/10 08:42:20;;;;;;;10.82;4.45;;;5.00;99.90;;;;;;5069955;28;20173;-63
2022/04/10 08:44:47;;;;;;;6.70;4.13;;;5.10;99.90;;;;;;5069839;28;20204;-63
2022/04/10 08:47:20;;;;;;;4.63;4.20;;;5.20;99.90;;;;;;5069782;28;20169;-63
2022/04/10 08:49:46;;;;;;;7.03;5.63;;;5.30;99.90;;;;;;5069824;28;20176;-63
2022/04/10 08:52:12;;;;;;;4.30;3.55;;;5.40;99.90;;;;;;5069826;28;20169;-63
2022/04/10 08:54:40;;;;;;;10.75;4.00;;;5.50;99.90;;;;;;5069587;28;20176;-63
2022/04/10 08:57:06;;;;;;;12.73;4.20;;;5.50;99.90;;;;;;5069686;28;20176;-63
2022/04/10 08:59:32;;;;;;;5.03;3.10;;;5.40;99.90;;;;;;5069372;28;20172;-63
2022/04/10 09:01:58;;;;;;;4.10;3.78;;;5.40;99.90;;;;;;5069785;28;20194;-63
2022/04/10 09:04:25;;;;;;;6.75;3.38;;;5.40;99.90;;;;;;5069253;28;20220;-63
2022/04/10 09:07:02;;;;;;;7.13;3.38;;;5.50;99.90;;;;;;5069467;28;20175;-63
2022/04/10 09:09:29;;;;;;;4.13;3.78;;;5.60;99.90;;;;;;5069471;28;20172;-63
2022/04/10 09:11:55;;;;;;;4.90;4.45;;;5.60;99.90;;;;;;5069341;28;20509;-63
2022/04/10 09:14:29;;;;;;;8.15;3.22;;;5.70;99.90;;;;;;5069473;28;20181;-63
2022/04/10 09:17:18;;;;;;;7.63;2.90;;;5.70;99.90;;;;;;5056787;28;20169;-63
2022/04/10 09:19:49;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5056036;28;20165;-63
2022/04/10 09:22:28;;;;;;;3.85;3.10;;;5.70;99.90;;;;;;5055901;28;20165;-63
2022/04/10 09:25:13;;;;;;;7.38;2.97;;;5.70;99.90;;;;;;5055771;28;20220;-63
2022/04/10 09:27:45;;;;;;;3.00;2.70;;;5.60;99.90;;;;;;5055797;28;20291;-63
2022/04/10 09:30:16;;;;;;;4.00;3.17;;;5.50;99.90;;;;;;5055759;28;20185;-63
2022/04/10 09:32:50;;;;;;;3.35;3.10;;;5.60;99.90;;;;;;5055751;28;20165;-63
2022/04/10 09:35:20;;;;;;;3.53;3.28;;;5.70;99.90;;;;;;5055455;28;20196;-63
2022/04/10 09:37:52;;;;;;;4.00;3.55;;;5.70;99.90;;;;;;5055562;28;20173;-63
2022/04/10 09:40:24;;;;;;;7.07;3.17;;;5.70;99.90;;;;;;5055407;28;20181;-63
2022/04/10 09:42:50;;;;;;;5.88;2.97;;;5.70;99.90;;;;;;5055435;28;20227;-63
2022/04/10 09:45:38;;;;;;;4.53;3.10;;;5.70;99.90;;;;;;5055346;28;20214;-63
2022/04/10 09:48:31;;;;;;;4.40;3.17;;;5.80;99.90;;;;;;5055427;28;20169;-63
2022/04/10 09:51:01;;;;;;;5.60;3.95;;;6.00;99.90;;;;;;5055268;28;20211;-63
2022/04/10 09:53:27;;;;;;;4.70;2.80;;;6.20;99.90;;;;;;5055323;28;20623;-63
2022/04/10 09:56:04;;;;;;;3.38;3.10;;;6.40;99.90;;;;;;5055202;28;20179;-63
2022/04/10 09:58:32;;;;;;;4.15;2.90;;;6.50;99.90;;;;;;5055251;28;20187;-63
2022/04/10 10:00:58;;;;;;;8.68;3.05;;;6.50;99.90;;;;;;5053967;28;20226;-63
2022/04/10 10:03:29;;;;;;;4.85;2.60;;;6.60;99.90;;;;;;5054858;28;20174;-63
2022/04/10 10:05:55;;;;;;;5.07;3.22;;;6.70;99.90;;;;;;5055089;28;20165;-63
2022/04/10 10:08:23;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;5055000;28;20299;-63
2022/04/10 10:10:48;;;;;;;5.05;3.10;;;6.80;99.90;;;;;;5055053;28;20176;-63
2022/04/10 10:13:14;;;;;;;4.25;2.78;;;6.80;99.90;;;;;;5054985;28;20169;-63
2022/04/10 10:15:42;;;;;;;8.25;2.80;;;6.80;99.90;;;;;;5054971;28;20169;-63
2022/04/10 10:18:12;;;;;;;4.63;3.10;;;6.70;99.90;;;;;;5054918;28;20184;-63
2022/04/10 10:20:40;;;;;;;8.07;3.45;;;6.50;99.90;;;;;;5054920;28;20188;-63
2022/04/10 10:23:14;;;;;;;3.67;2.83;;;6.30;99.90;;;;;;5053461;28;20184;-63
2022/04/10 10:25:58;;;;;;;4.65;2.60;;;6.10;99.90;;;;;;5055007;28;20204;-63
2022/04/10 10:29:02;;;;;;;4.07;3.10;;;6.10;99.90;;;;;;5053774;28;20226;-63
2022/04/10 10:31:54;;;;;;;6.75;3.00;;;5.80;99.90;;;;;;5054512;28;20638;-63
2022/04/10 10:34:22;;;;;;;5.70;3.15;;;5.80;99.90;;;;;;5054569;28;20644;-62
2022/04/10 10:36:48;;;;;;;7.85;3.42;;;5.90;99.90;;;;;;5054616;28;20192;-62
2022/04/10 10:39:14;;;;;;;5.47;3.15;;;5.90;99.90;;;;;;5053242;28;20177;-61
2022/04/10 10:41:40;;;;;;;8.07;3.53;;;5.90;99.90;;;;;;5054389;28;20169;-62
2022/04/10 10:44:35;;;;;;;5.07;3.50;;;6.10;99.90;;;;;;5054343;28;20214;-62
2022/04/10 10:47:04;;;;;;;7.70;3.72;;;6.40;99.90;;;;;;5049391;28;20181;-63
2022/04/10 10:49:46;;;;;;;7.18;3.42;;;6.70;99.90;;;;;;5054233;28;20542;-65
2022/04/10 10:52:13;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5054221;28;20191;-64
2022/04/10 10:54:58;;;;;;;9.00;3.30;;;7.00;99.90;;;;;;5054408;28;20227;-65
2022/04/10 10:57:25;;;;;;;6.20;3.17;;;7.00;99.90;;;;;;5054078;28;20641;-64
2022/04/10 11:00:05;;;;;;;5.10;3.13;;;6.90;99.90;;;;;;5054075;28;20256;-65
2022/04/10 11:02:35;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;5054045;28;20164;-65
2022/04/10 11:05:05;;;;;;;3.03;2.78;;;6.90;99.90;;;;;;5053760;28;20640;-65
2022/04/10 11:07:32;;;;;;;7.15;3.45;;;6.90;99.90;;;;;;5053837;28;20585;-65
2022/04/10 11:10:09;;;;;;;3.00;2.78;;;7.00;99.90;;;;;;5053925;28;20161;-65
2022/04/10 11:13:02;;;;;;;6.07;2.92;;;6.90;99.90;;;;;;5053895;28;20167;-65
2022/04/10 11:15:48;;;;;;;3.00;2.78;;;6.80;99.90;;;;;;5053077;28;20200;-65
2022/04/10 11:18:48;;;;;;;3.63;3.30;;;7.00;99.90;;;;;;5053065;28;20173;-65
2022/04/10 11:21:18;;;;;;;3.40;3.17;;;7.10;99.90;;;;;;5052001;28;20173;-65
2022/04/10 11:23:45;;;;;;;4.07;3.25;;;7.20;99.90;;;;;;5053419;28;20387;-65
2022/04/10 11:26:35;;;;;;;3.53;3.22;;;7.30;99.90;;;;;;5053410;28;20172;-65
2022/04/10 11:29:00;;;;;;;8.48;3.88;;;7.20;99.90;;;;;;5053406;28;20262;-65
2022/04/10 11:31:47;;;;;;;3.92;3.45;;;7.20;99.90;;;;;;5053379;28;20228;-65
2022/04/10 11:34:20;;;;;;;7.00;3.28;;;7.40;99.90;;;;;;5053522;28;20251;-66
2022/04/10 11:36:54;;;;;;;6.65;3.58;;;7.60;99.90;;;;;;5052196;28;20177;-66
2022/04/10 11:39:31;;;;;;;4.00;3.53;;;7.90;99.90;;;;;;5053214;28;20252;-66
2022/04/10 11:42:00;;;;;;;4.03;2.80;;;7.90;99.90;;;;;;5053441;28;20165;-66
2022/04/10 11:44:27;;;;;;;3.42;3.13;;;7.80;99.90;;;;;;5053310;28;20528;-66
2022/04/10 11:47:11;;;;;;;3.75;3.45;;;7.60;99.90;;;;;;5053072;28;20176;-65
2022/04/10 11:49:37;;;;;;;4.88;3.08;;;7.50;99.90;;;;;;5053137;28;20199;-66
2022/04/10 11:52:04;;;;;;;3.85;3.50;;;7.30;99.90;;;;;;5053254;28;20524;-66
2022/04/10 11:54:36;;;;;;;6.65;2.83;;;7.30;99.90;;;;;;5053205;28;20242;-65
2022/04/10 11:57:08;;;;;;;5.63;2.63;;;7.30;99.90;;;;;;5053188;28;20168;-65
2022/04/10 11:59:42;;;;;;;3.00;2.50;;;7.10;99.90;;;;;;5053240;28;20180;-66
2022/04/10 12:02:10;;;;;;;3.85;2.60;;;6.90;99.90;;;;;;5053214;28;20230;-65
2022/04/10 12:04:37;;;;;;;3.85;2.80;;;7.00;99.90;;;;;;5052875;28;20216;-65
2022/04/10 12:07:13;;;;;;;2.97;2.60;;;7.20;99.90;;;;;;5053044;28;20192;-66
2022/04/10 12:09:40;;;;;;;2.97;2.30;;;7.60;99.90;;;;;;5053097;28;20630;-66
2022/04/10 12:12:06;;;;;;;3.15;2.40;;;7.80;99.90;;;;;;5052936;28;20165;-65
2022/04/10 12:14:31;;;;;;;3.13;2.20;;;8.00;99.90;;;;;;5053049;28;20173;-66
2022/04/10 12:16:57;;;;;;;2.70;2.20;;;8.10;99.90;;;;;;5052973;28;20173;-65
2022/04/10 12:19:35;;;;;;;4.50;2.65;;;7.90;99.90;;;;;;5052992;28;20299;-66
2022/04/10 12:22:05;;;;;;;2.65;2.40;;;7.80;99.90;;;;;;5052981;28;20174;-66
2022/04/10 12:24:32;;;;;;;3.92;2.10;;;7.80;99.90;;;;;;5053285;28;20559;-66
2022/04/10 12:26:59;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5051699;28;20169;-66
2022/04/10 12:29:29;;;;;;;7.05;3.92;;;7.90;99.90;;;;;;5051691;28;20174;-66
2022/04/10 12:31:59;;;;;;;2.38;2.25;;;8.10;99.90;;;;;;5052112;28;20172;-66
2022/04/10 12:34:31;;;;;;;2.38;2.17;;;8.30;99.90;;;;;;5052796;28;20520;-66
2022/04/10 12:37:06;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;5052737;28;20227;-66
2022/04/10 12:39:31;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5052763;28;20237;-66
2022/04/10 12:41:59;;;;;;;4.35;2.17;;;8.70;99.90;;;;;;5052784;28;20634;-66
2022/04/10 12:44:25;;;;;;;4.38;2.35;;;8.90;99.90;;;;;;5052643;28;20217;-66
2022/04/10 12:46:51;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;5052778;28;20177;-66
2022/04/10 12:49:17;;;;;;;4.25;2.13;;;9.00;99.90;;;;;;5052704;28;20252;-66
2022/04/10 12:51:53;;;;;;;8.55;1.85;;;9.00;99.90;;;;;;5055033;28;20165;-65
2022/04/10 12:54:40;;;;;;;2.55;1.83;;;8.90;99.90;;;;;;5056336;28;20287;-66
2022/04/10 12:57:13;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5054688;28;20181;-66
2022/04/10 12:59:41;;;;;;;1.98;1.58;;;8.80;99.90;;;;;;5056425;28;20170;-66
2022/04/10 13:02:34;;;;;;;1.75;1.58;;;9.00;99.90;;;;;;5056410;28;20653;-65
2022/04/10 13:05:03;;;;;;;2.35;1.60;;;9.20;99.90;;;;;;5056030;28;20232;-66
2022/04/10 13:07:30;;;;;;;1.63;1.52;;;9.10;99.90;;;;;;5056178;28;20191;-66
2022/04/10 13:10:05;;;;;;;2.63;1.70;;;8.90;99.90;;;;;;5056261;28;20260;-66
2022/04/10 13:12:38;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5056129;28;20161;-66
2022/04/10 13:15:05;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5056541;28;20169;-66
2022/04/10 13:17:39;;;;;;;1.63;1.55;;;8.90;99.90;;;;;;5056091;28;20173;-66
2022/04/10 13:20:07;;;;;;;1.85;1.50;;;8.80;99.90;;;;;;5055916;28;20165;-66
2022/04/10 13:22:40;;;;;;;3.10;2.30;;;8.60;99.90;;;;;;5055843;28;20183;-66
2022/04/10 13:25:07;;;;;;;2.08;1.88;;;8.60;99.90;;;;;;5055842;28;20193;-66
2022/04/10 13:27:33;;;;;;;2.35;1.95;;;8.50;99.90;;;;;;5055903;28;20173;-66
2022/04/10 13:29:59;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5055719;28;20180;-66
2022/04/10 13:32:28;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5055844;28;20621;-66
2022/04/10 13:34:54;;;;;;;2.33;1.70;;;8.30;99.90;;;;;;5055968;28;20189;-67
2022/04/10 13:37:21;;;;;;;2.72;1.80;;;8.20;99.90;;;;;;5056183;28;20165;-67
2022/04/10 13:39:47;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5055915;28;20169;-67
2022/04/10 13:42:15;;;;;;;5.65;1.88;;;8.20;99.90;;;;;;5054437;28;20188;-67
2022/04/10 13:44:42;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5054482;28;20292;-67
2022/04/10 13:47:08;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5054453;28;20169;-67
2022/04/10 13:49:34;;;;;;;2.63;1.80;;;8.20;99.90;;;;;;5053950;28;20169;-67
2022/04/10 13:52:01;;;;;;;2.28;1.67;;;8.30;99.90;;;;;;5055385;28;20235;-67
2022/04/10 13:54:27;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5055384;28;20165;-67
2022/04/10 13:56:52;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5055260;28;20173;-66
2022/04/10 13:59:18;;;;;;;2.35;2.25;;;8.20;99.90;;;;;;5055221;28;20226;-67
2022/04/10 14:01:43;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5055041;28;20165;-67
2022/04/10 14:04:09;;;;;;;3.70;1.90;;;8.00;99.90;;;;;;5054937;28;20366;-66
2022/04/10 14:06:35;;;;;;;1.42;1.42;;;8.00;99.90;;;;;;5055140;28;20161;-67
2022/04/10 14:09:01;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5055156;28;20603;-66
2022/04/10 14:11:30;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5055082;28;20157;-66
2022/04/10 14:13:56;;;;;;;2.95;1.50;;;7.80;99.90;;;;;;5054927;28;20306;-66
2022/04/10 14:16:22;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;5054941;28;20223;-66
2022/04/10 14:18:48;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5054970;28;20248;-66
2022/04/10 14:21:14;;;;;;;3.15;2.13;;;7.90;99.90;;;;;;5054870;28;20173;-66
2022/04/10 14:23:40;;;;;;;2.65;2.03;;;8.20;99.90;;;;;;5054796;28;20248;-66
2022/04/10 14:26:07;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;5054804;28;20252;-67
2022/04/10 14:28:34;;;;;;;4.35;1.48;;;9.20;99.90;;;;;;5054649;28;20188;-67
2022/04/10 14:30:59;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5053413;28;20173;-67
2022/04/10 14:33:25;;;;;;;1.55;1.17;;;9.90;99.90;;;;;;5054529;28;20193;-67
2022/04/10 14:35:51;;;;;;;2.53;1.40;;;10.30;99.90;;;;;;5054531;28;20226;-67
2022/04/10 14:38:16;;;;;;;1.40;1.27;;;10.80;99.90;;;;;;5054422;28;20251;-67
2022/04/10 14:40:42;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;5054464;28;20302;-67
2022/04/10 14:43:08;;;;;;;2.05;1.63;;;11.40;99.90;;;;;;5054344;28;20165;-67
2022/04/10 14:45:33;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;5054227;28;20193;-66
2022/04/10 14:47:59;;;;;;;4.38;1.75;;;12.00;99.90;;;;;;5054201;28;20186;-66
2022/04/10 14:50:25;;;;;;;2.38;2.17;;;12.10;99.90;;;;;;5053405;28;20176;-67
2022/04/10 14:52:50;;;;;;;2.47;1.80;;;12.60;99.90;;;;;;5054798;28;20172;-67
2022/04/10 14:55:16;;;;;;;1.35;1.20;;;12.80;99.90;;;;;;5054250;28;20756;-67
2022/04/10 14:57:42;;;;;;;1.33;1.25;;;12.70;99.90;;;;;;5054229;28;20173;-67
2022/04/10 15:00:11;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5054076;28;20181;-67
2022/04/10 15:02:37;;;;;;;3.40;2.03;;;12.60;99.90;;;;;;5054276;28;20169;-67
2022/04/10 15:05:05;;;;;;;2.55;1.45;;;12.70;99.90;;;;;;5052837;28;20232;-67
2022/04/10 15:07:32;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;5054136;28;20161;-67
2022/04/10 15:09:57;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5054186;28;20157;-67
2022/04/10 15:12:23;;;;;;;2.35;2.15;;;11.30;99.90;;;;;;5053952;28;20231;-67
2022/04/10 15:14:52;;;;;;;1.75;1.52;;;11.00;99.90;;;;;;5053455;28;20196;-67
2022/04/10 15:17:18;;;;;;;12.32;2.28;;;11.00;99.90;;;;;;5054008;28;20218;-66
2022/04/10 15:19:44;;;;;;;3.33;1.20;;;11.00;99.90;;;;;;5053809;28;20181;-67
2022/04/10 15:22:10;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;5053997;28;20181;-67
2022/04/10 15:24:35;;;;;;;2.42;1.45;;;10.90;99.90;;;;;;5054004;28;20288;-66
2022/04/10 15:27:01;;;;;;;1.40;1.40;;;10.80;99.90;;;;;;5053772;28;20169;-67
2022/04/10 15:29:26;;;;;;;3.05;1.60;;;10.80;99.90;;;;;;5053618;28;20208;-67
2022/04/10 15:31:52;;;;;;;2.53;1.40;;;11.10;99.90;;;;;;5052516;28;20200;-67
2022/04/10 15:34:18;;;;;;;1.98;1.80;;;11.20;99.90;;;;;;5053501;28;20173;-67
2022/04/10 15:36:44;;;;;;;2.33;1.70;;;11.50;99.90;;;;;;5053539;28;20173;-67
2022/04/10 15:39:10;;;;;;;1.65;1.52;;;11.90;99.90;;;;;;5053485;28;20178;-67
2022/04/10 15:41:45;;;;;;;2.75;1.60;;;11.80;99.90;;;;;;5053469;28;20610;-67
2022/04/10 15:44:12;;;;;;;1.58;1.50;;;12.00;99.90;;;;;;5053480;28;20672;-67
2022/04/10 15:46:38;;;;;;;1.98;1.60;;;12.10;99.90;;;;;;5053618;28;20172;-67
2022/04/10 15:49:03;;;;;;;2.85;1.67;;;12.20;99.90;;;;;;5053629;28;20176;-67
2022/04/10 15:51:29;;;;;;;2.97;2.08;;;12.20;99.90;;;;;;5053323;28;20169;-67
2022/04/10 15:53:55;;;;;;;2.08;1.98;;;11.90;99.90;;;;;;5052965;28;20256;-67
2022/04/10 15:56:20;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5053074;28;20191;-67
2022/04/10 15:58:48;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5053487;28;20173;-67
2022/04/10 16:01:14;;;;;;;3.72;1.80;;;10.10;99.90;;;;;;5053390;28;20634;-67
2022/04/10 16:03:39;;;;;;;2.63;1.73;;;9.80;99.90;;;;;;5053028;28;20224;-67
2022/04/10 16:06:06;;;;;;;2.25;2.05;;;9.60;99.90;;;;;;5053062;28;20200;-67
2022/04/10 16:08:33;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5053010;28;20219;-67
2022/04/10 16:10:59;;;;;;;1.88;1.75;;;9.50;99.90;;;;;;5052994;28;20161;-67
2022/04/10 16:13:24;;;;;;;3.08;2.05;;;9.40;99.90;;;;;;5052936;28;20706;-67
2022/04/10 16:15:50;;;;;;;6.30;1.85;;;9.40;99.90;;;;;;5052933;28;20208;-67
2022/04/10 16:18:16;;;;;;;1.98;1.58;;;9.40;99.90;;;;;;5053041;28;20256;-67
2022/04/10 16:20:41;;;;;;;2.00;1.85;;;9.70;99.90;;;;;;5052983;28;20200;-67
2022/04/10 16:23:09;;;;;;;4.35;1.60;;;10.30;99.90;;;;;;5052798;28;20165;-67
2022/04/10 16:25:35;;;;;;;2.72;1.90;;;11.00;99.90;;;;;;5053486;28;20193;-67
2022/04/10 16:30:44;;;;;;;5.40;1.70;;;11.90;99.90;;;;;;5056881;28;20724;-67
2022/04/10 16:33:10;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5056754;28;20248;-67
2022/04/10 16:35:42;;;;;;;4.18;1.40;;;12.30;99.90;;;;;;5056752;28;20514;-67
2022/04/10 16:38:10;;;;;;;4.22;1.58;;;12.10;99.90;;;;;;5056755;28;20158;-67
2022/04/10 16:40:37;;;;;;;1.38;1.30;;;11.40;99.90;;;;;;5056765;28;20200;-67
2022/04/10 16:43:04;;;;;;;2.55;1.65;;;10.80;99.90;;;;;;5055322;28;20549;-66
2022/04/10 16:45:34;;;;;;;2.85;2.47;;;10.40;99.90;;;;;;5056497;28;20196;-66
2022/04/10 16:48:01;;;;;;;3.72;2.72;;;10.00;99.90;;;;;;5056568;28;20230;-66
2022/04/10 16:50:27;;;;;;;4.00;2.90;;;9.90;99.90;;;;;;5056408;28;20165;-66
2022/04/10 16:52:53;;;;;;;3.33;2.25;;;10.70;99.90;;;;;;5055453;28;20379;-67
2022/04/10 16:55:19;;;;;;;4.03;3.63;;;9.80;99.90;;;;;;5056375;28;20684;-67
2022/04/10 16:57:44;;;;;;;2.78;1.92;;;9.90;99.90;;;;;;5056307;28;20180;-67
2022/04/10 17:00:12;;;;;;;3.00;2.17;;;10.20;99.90;;;;;;5056325;28;20506;-67
2022/04/10 17:02:39;;;;;;;1.63;1.60;;;10.20;99.90;;;;;;5056282;28;20169;-67
2022/04/10 17:05:05;;;;;;;2.55;1.50;;;10.40;99.90;;;;;;5055800;28;20266;-67
2022/04/10 17:07:31;;;;;;;2.45;1.75;;;10.60;99.90;;;;;;5056115;28;20211;-67
2022/04/10 17:09:57;;;;;;;4.38;1.60;;;10.70;99.90;;;;;;5056006;28;20760;-67
2022/04/10 17:12:22;;;;;;;2.28;1.90;;;10.80;99.90;;;;;;5056105;28;20173;-67
2022/04/10 17:14:48;;;;;;;3.03;2.10;;;10.70;99.90;;;;;;5056033;28;20191;-67
2022/04/10 17:17:14;;;;;;;3.70;1.70;;;10.60;99.90;;;;;;5055957;28;20247;-67
2022/04/10 17:19:41;;;;;;;3.15;2.78;;;10.50;99.90;;;;;;5054568;28;20173;-67
2022/04/10 17:22:09;;;;;;;5.43;1.75;;;10.40;99.90;;;;;;5055838;28;20177;-67
2022/04/10 17:24:40;;;;;;;1.95;1.77;;;10.40;99.90;;;;;;5055539;28;20197;-67
2022/04/10 17:27:07;;;;;;;1.50;1.50;;;10.40;99.90;;;;;;5055756;28;20235;-67
2022/04/10 17:29:32;;;;;;;2.05;1.70;;;10.50;99.90;;;;;;5055746;28;20223;-67
2022/04/10 17:31:58;;;;;;;1.85;1.75;;;10.40;99.90;;;;;;5054320;28;20579;-67
2022/04/10 17:34:24;;;;;;;2.15;1.95;;;10.30;99.90;;;;;;5055639;28;20184;-67
2022/04/10 17:36:50;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5054983;28;20173;-67
2022/04/10 17:39:16;;;;;;;3.00;1.70;;;10.10;99.90;;;;;;5055235;28;20196;-67
2022/04/10 17:41:42;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5055544;28;20181;-67
2022/04/10 17:44:10;;;;;;;2.47;2.10;;;9.60;99.90;;;;;;5055468;28;20203;-67
2022/04/10 17:46:36;;;;;;;2.85;1.70;;;9.40;99.90;;;;;;5055389;28;20168;-67
2022/04/10 17:49:03;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5055380;28;20575;-67
2022/04/10 17:51:29;;;;;;;2.97;2.60;;;9.10;99.90;;;;;;5055384;28;20172;-67
2022/04/10 17:53:55;;;;;;;8.20;3.28;;;9.00;99.90;;;;;;5055330;28;20587;-67
2022/04/10 17:56:21;;;;;;;5.90;3.80;;;8.90;99.90;;;;;;5055344;28;20165;-67
2022/04/10 17:58:47;;;;;;;8.35;3.45;;;8.80;99.90;;;;;;5055312;28;20161;-67
2022/04/10 18:01:17;;;;;;;9.18;4.75;;;8.70;99.90;;;;;;5055151;28;20546;-67
2022/04/10 18:03:43;;;;;;;13.20;6.18;;;8.60;99.90;;;;;;5054886;28;20208;-67
2022/04/10 18:06:08;;;;;;;6.60;4.72;;;8.40;99.90;;;;;;5055112;28;20188;-67
2022/04/10 18:08:34;;;;;;;8.52;4.18;;;8.30;99.90;;;;;;5055003;28;20173;-67
2022/04/10 18:11:02;;;;;;;3.72;2.55;;;8.20;99.90;;;;;;5054948;28;20562;-67
2022/04/10 18:13:28;;;;;;;8.10;2.00;;;8.00;99.90;;;;;;5054875;28;20503;-67
2022/04/10 18:15:55;;;;;;;2.17;1.60;;;7.70;99.90;;;;;;5054807;28;20180;-67
2022/04/10 18:18:21;;;;;;;2.58;2.22;;;7.40;99.90;;;;;;5054912;28;20177;-67
2022/04/10 18:20:47;;;;;;;3.00;1.90;;;7.10;99.90;;;;;;5054789;28;20177;-67
