Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:08;;;;;;;2.42;1.80;;;;;;;19.29;96.47;100442.78;6211058;23;20001;-71
2022/06/17 00:04:33;;;;;;;3.13;2.28;;;;;;;19.24;96.63;100453.31;6211226;23;20001;-72
2022/06/17 00:07:02;;;;;;;2.55;2.00;;;;;;;19.22;97.51;100460.81;6211020;23;20079;-72
2022/06/17 00:09:30;;;;;;;5.15;2.20;;;;;;;19.14;95.93;100444.59;6211475;23;20004;-72
2022/06/17 00:11:56;;;;;;;5.57;2.17;;;;;;;19.15;94.71;100443.56;6211178;23;20012;-72
2022/06/17 00:14:28;;;;;;;3.55;2.10;;;;;;;19.14;94.09;100446.47;6211636;23;20004;-71
2022/06/17 00:16:54;;;;;;;4.85;2.67;;;;;;;19.10;95.64;100446.00;6210939;23;20004;-72
2022/06/17 00:19:20;;;;;;;4.07;2.58;;;;;;;19.04;96.25;100448.63;6211252;23;20067;-71
2022/06/17 00:21:51;;;;;;;2.72;1.88;;;;;;;18.99;97.39;100451.88;6210763;23;20079;-71
2022/06/17 00:24:30;;;;;;;3.47;1.88;;;;;;;18.96;97.58;100449.53;6209572;23;20012;-71
2022/06/17 00:26:56;;;;;;;5.65;2.20;;;;;;;18.95;97.32;100456.00;6210655;23;20323;-71
2022/06/17 00:29:26;;;;;;;2.70;2.25;;;;;;;18.94;97.31;100448.03;6210807;23;20005;-72
2022/06/17 00:31:52;;;;;;;3.13;2.45;;;;;;;18.89;98.00;100454.03;6210561;23;20005;-72
2022/06/17 00:34:17;;;;;;;3.65;2.40;;;;;;;18.89;98.33;100451.31;6210856;23;20031;-72
2022/06/17 00:36:43;;;;;;;2.92;2.30;;;;;;;18.85;97.29;100446.41;6210661;23;20082;-71
2022/06/17 00:39:17;;;;;;;4.55;2.30;;;;;;;18.83;97.60;100454.75;6184132;23;20000;-72
2022/06/17 00:41:47;;;;;;;2.78;1.95;;;;;;;18.78;96.28;100445.47;6210560;23;20007;-72
2022/06/17 00:44:38;;;;;;;4.35;2.50;;;;;;;18.76;96.42;100444.84;6210677;23;20430;-72
2022/06/17 00:47:30;;;;;;;5.15;2.30;;;;;;;18.72;96.93;100436.19;6210798;23;20393;-72
2022/06/17 00:50:13;;;;;;;3.25;2.20;;;;;;;18.64;95.92;100435.44;6210663;23;20019;-71
2022/06/17 00:53:04;;;;;;;2.88;2.50;;;;;;;18.63;96.08;100436.47;6210621;23;20007;-71
2022/06/17 00:55:36;;;;;;;2.88;2.50;;;;;;;18.57;96.93;100438.00;6210905;23;20016;-72
2022/06/17 00:58:11;;;;;;;3.67;1.92;;;;;;;18.57;96.87;100448.06;6210491;23;20001;-71
2022/06/17 01:00:37;;;;;;;3.05;2.50;;;;;;;18.47;95.13;100432.00;6210615;23;20012;-72
2022/06/17 01:03:07;;;;;;;3.20;2.40;;;;;;;18.51;94.55;100448.78;6210601;23;20437;-71
2022/06/17 01:05:44;;;;;;;4.60;2.15;;;;;;;18.39;94.63;100451.06;6211100;23;20008;-72
2022/06/17 01:11:41;;;;;;;2.30;2.10;;;;;;;18.39;94.69;100458.38;6210299;23;20094;-71
2022/06/17 01:14:10;;;;;;;3.10;2.10;;;;;;;18.31;95.52;100461.94;6210952;23;20026;-72
2022/06/17 01:16:39;;;;;;;2.42;2.10;;;;;;;18.28;95.56;100456.06;6210480;23;20004;-71
2022/06/17 01:19:21;;;;;;;3.83;2.38;;;;;;;18.23;96.42;100455.75;6210574;23;20070;-72
2022/06/17 01:21:51;;;;;;;2.97;2.67;;;;;;;18.17;96.93;100460.03;6210186;23;20011;-71
2022/06/17 01:24:18;;;;;;;3.60;2.38;;;;;;;18.19;96.12;100451.69;6210519;23;20425;-71
2022/06/17 01:26:43;;;;;;;2.83;2.30;;;;;;;18.15;96.12;100467.50;6210320;23;20597;-71
2022/06/17 01:29:16;;;;;;;4.85;2.35;;;;;;;18.11;96.28;100463.44;6210305;23;20004;-71
2022/06/17 01:31:51;;;;;;;3.95;2.58;;;;;;;18.03;97.15;100469.78;6210076;23;20253;-71
2022/06/17 01:34:18;;;;;;;3.55;2.75;;;;;;;17.98;97.40;100465.91;6210409;23;20001;-71
2022/06/17 01:36:45;;;;;;;6.03;3.08;;;;;;;17.93;97.32;100468.34;6210082;23;20429;-72
2022/06/17 01:39:13;;;;;;;2.80;2.60;;;;;;;17.88;98.56;100463.44;6210679;23;19996;-72
2022/06/17 01:41:41;;;;;;;3.38;2.63;;;;;;;17.84;98.91;100474.81;6210551;23;20009;-72
2022/06/17 01:44:25;;;;;;;4.00;2.90;;;;;;;17.88;98.82;100478.84;6184488;23;20087;-72
2022/06/17 01:46:54;;;;;;;2.58;2.38;;;;;;;17.81;98.83;100480.59;6209880;23;20023;-72
2022/06/17 01:49:32;;;;;;;8.23;2.50;;;;;;;17.77;99.20;100488.22;6210531;23;20013;-73
2022/06/17 01:52:23;;;;;;;5.57;2.75;;;;;;;17.75;99.89;100494.88;6210407;23;20005;-72
2022/06/17 01:55:03;;;;;;;4.03;2.40;;;;;;;17.70;100.00;100495.38;6209699;23;20004;-72
2022/06/17 01:57:35;;;;;;;7.00;3.33;;;;;;;17.65;100.00;100483.38;6210233;23;20017;-72
2022/06/17 02:00:10;;;;;;;6.93;3.10;;;;;;;17.67;100.00;100479.47;6210025;23;20708;-72
2022/06/17 02:02:37;;;;;;;5.35;2.95;;;;;;;17.63;100.00;100477.28;6210052;23;20031;-72
2022/06/17 02:05:06;;;;;;;3.42;2.60;;;;;;;17.70;100.00;100487.25;6210297;23;20005;-72
2022/06/17 02:07:43;;;;;;;8.50;3.05;;;;;;;17.71;100.00;100485.38;6209815;23;20448;-72
2022/06/17 02:10:09;;;;;;;5.30;3.05;;;;;;;17.72;100.00;100473.50;6210661;23;20008;-72
2022/06/17 02:12:35;;;;;;;4.43;2.85;;;;;;;17.74;100.00;100475.00;6183727;23;20016;-73
2022/06/17 02:15:02;;;;;;;3.95;2.88;;;;;;;17.72;99.78;100484.34;6209842;23;20004;-73
2022/06/17 02:17:31;;;;;;;5.07;3.03;;;;;;;17.70;100.00;100484.53;6183314;23;20066;-71
2022/06/17 02:19:57;;;;;;;3.80;3.10;;;;;;;17.74;100.00;100479.63;6209727;23;20008;-72
2022/06/17 02:22:29;;;;;;;3.17;2.80;;;;;;;17.73;100.00;100486.91;6210168;23;20042;-71
2022/06/17 02:24:58;;;;;;;4.40;3.50;;;;;;;17.65;100.00;100473.38;6183249;23;20035;-71
2022/06/17 02:27:25;;;;;;;5.45;3.10;;;;;;;17.65;100.00;100486.94;6210260;23;20022;-71
2022/06/17 02:29:51;;;;;;;4.95;3.75;;;;;;;17.65;100.00;100484.22;6209972;23;20001;-71
2022/06/17 02:32:18;;;;;;;6.22;4.10;;;;;;;17.69;100.00;100498.28;6210095;23;20025;-72
2022/06/17 02:34:58;;;;;;;3.72;3.33;;;;;;;17.68;100.00;100493.88;6210198;23;20075;-72
2022/06/17 02:37:25;;;;;;;7.35;4.38;;;;;;;17.54;100.00;100494.63;6210099;23;20008;-72
2022/06/17 02:39:52;;;;;;;5.45;4.28;;;;;;;17.59;100.00;100517.47;6182757;23;20456;-72
2022/06/17 02:42:22;;;;;;;7.68;4.10;;;;;;;17.54;100.00;100522.56;6210212;23;20444;-72
2022/06/17 02:44:50;;;;;;;5.45;4.10;;;;;;;17.47;100.00;100509.88;6183319;23;20004;-71
2022/06/17 02:47:16;;;;;;;6.20;4.13;;;;;;;17.50;100.00;100512.25;6209672;23;20067;-72
2022/06/17 02:49:42;;;;;;;10.43;4.32;;;;;;;17.45;100.00;100512.75;6182955;23;20009;-72
2022/06/17 02:52:18;;;;;;;4.30;3.88;;;;;;;17.40;100.00;100508.84;6210331;23;20013;-71
2022/06/17 02:54:53;;;;;;;7.57;4.38;;;;;;;17.40;100.00;100517.84;6209743;23;20055;-72
2022/06/17 02:57:25;;;;;;;5.50;4.50;;;;;;;17.39;100.00;100518.88;6209942;23;20009;-72
2022/06/17 02:59:57;;;;;;;7.03;3.65;;;;;;;17.40;100.00;100514.28;6209973;23;20052;-72
2022/06/17 03:02:29;;;;;;;8.38;4.15;;;;;;;17.38;100.00;100519.03;6210183;23;20008;-72
2022/06/17 03:04:55;;;;;;;5.55;4.15;;;;;;;17.30;100.00;100505.50;6209826;23;20456;-71
2022/06/17 03:07:23;;;;;;;5.78;4.45;;;;;;;17.36;100.00;100511.06;6210269;23;20013;-72
2022/06/17 03:09:49;;;;;;;7.03;4.40;;;;;;;17.40;100.00;100514.28;6183230;23;20016;-71
2022/06/17 03:12:22;;;;;;;5.38;3.90;;;;;;;17.49;100.00;100502.41;6211713;23;20015;-71
2022/06/17 03:15:10;;;;;;;8.63;4.60;;;;;;;17.44;100.00;100513.78;6211067;23;20005;-72
2022/06/17 03:17:42;;;;;;;6.07;4.50;;;;;;;17.41;100.00;100519.53;6211658;23;20008;-72
2022/06/17 03:20:12;;;;;;;4.90;4.05;;;;;;;17.39;100.00;100518.00;6211981;23;20000;-72
2022/06/17 03:22:38;;;;;;;5.82;4.70;;;;;;;17.34;100.00;100513.09;6211689;23;20022;-73
2022/06/17 03:25:17;;;;;;;4.30;3.90;;;;;;;17.38;100.00;100513.63;6211269;23;20482;-74
2022/06/17 03:27:50;;;;;;;6.60;4.50;;;;;;;17.39;100.00;100518.00;6210368;23;20453;-72
2022/06/17 03:30:47;;;;;;;7.28;4.43;;;;;;;17.39;100.00;100512.59;6211809;23;20535;-73
2022/06/17 03:33:28;;;;;;;5.57;4.55;;;;;;;17.51;100.00;100505.81;6209435;23;20095;-73
2022/06/17 03:36:01;;;;;;;5.60;4.28;;;;;;;17.61;99.77;100503.75;6211485;23;20016;-72
2022/06/17 03:38:32;;;;;;;7.00;4.60;;;;;;;17.68;100.00;100508.31;6184327;23;20103;-72
2022/06/17 03:41:09;;;;;;;4.30;3.67;;;;;;;17.73;100.00;100507.75;6184772;23;20051;-72
2022/06/17 03:43:42;;;;;;;5.38;3.58;;;;;;;17.87;99.48;100516.00;6211367;23;20005;-63
2022/06/17 03:46:09;;;;;;;9.30;4.35;;;;;;;17.92;98.81;100508.19;6211058;23;20082;-63
2022/06/17 03:48:44;;;;;;;5.55;3.85;;;;;;;18.23;96.44;100513.63;6208973;23;20008;-63
2022/06/17 03:51:16;;;;;;;6.55;4.22;;;;;;;18.25;96.92;100516.16;6211275;23;20455;-62
2022/06/17 03:53:44;;;;;;;5.18;3.97;;;;;;;18.44;95.24;100516.56;6211091;23;20348;-63
2022/06/17 03:56:23;;;;;;;5.28;3.63;;;;;;;18.52;95.45;100507.50;6211410;23;20008;-63
2022/06/17 03:58:51;;;;;;;5.45;3.92;;;;;;;18.57;95.44;100505.09;6211145;23;20039;-63
2022/06/17 04:01:28;;;;;;;6.18;4.10;;;;;;;18.77;93.82;100514.44;6211056;23;20013;-63
2022/06/17 04:03:58;;;;;;;8.77;3.90;;;;;;;18.80;93.12;100505.94;6210908;23;20445;-63
2022/06/17 04:06:28;;;;;;;6.15;3.80;;;;;;;18.96;92.63;100516.66;6205901;23;20418;-63
2022/06/17 04:08:57;;;;;;;7.18;3.78;;;;;;;19.11;92.48;100510.22;6183698;23;20025;-62
2022/06/17 04:11:29;;;;;;;6.28;3.53;;;;;;;19.28;90.97;100519.13;6210699;23;20000;-63
2022/06/17 04:13:58;;;;;;;4.88;3.33;;;;;;;19.28;91.95;100525.38;6209824;23;20012;-63
2022/06/17 04:16:50;;;;;;;4.03;3.17;;;;;;;19.37;91.34;100521.56;6210472;23;20004;-63
2022/06/17 04:19:24;;;;;;;6.05;2.90;;;;;;;19.50;90.36;100520.88;6210749;23;19996;-63
2022/06/17 04:21:53;;;;;;;5.80;3.95;;;;;;;19.62;89.22;100530.28;6209434;23;20099;-63
2022/06/17 04:24:23;;;;;;;5.40;3.15;;;;;;;19.72;89.56;100531.69;6210038;23;20000;-63
2022/06/17 04:26:53;;;;;;;6.95;3.17;;;;;;;19.85;89.10;100534.59;6209443;23;20012;-63
2022/06/17 04:29:29;;;;;;;4.72;2.65;;;;;;;19.99;87.51;100538.31;6209843;23;20012;-63
2022/06/17 04:32:22;;;;;;;3.30;2.65;;;;;;;20.09;86.74;100528.84;6209356;23;20438;-63
2022/06/17 04:34:47;;;;;;;2.95;2.60;;;;;;;20.28;86.55;100534.75;6209675;23;20035;-63
2022/06/17 04:37:24;;;;;;;4.80;3.08;;;;;;;20.42;84.04;100539.31;6209749;23;20012;-63
2022/06/17 04:40:01;;;;;;;3.30;3.00;;;;;;;20.49;83.84;100530.19;6209535;23;20004;-63
2022/06/17 04:42:35;;;;;;;6.70;2.60;;;;;;;20.66;82.24;100542.53;6210042;23;20004;-63
2022/06/17 04:45:01;;;;;;;5.53;2.70;;;;;;;20.80;81.51;100546.22;6209964;23;20813;-63
2022/06/17 04:47:33;;;;;;;4.70;2.40;;;;;;;20.95;80.81;100539.69;6210169;23;20020;-64
2022/06/17 04:50:05;;;;;;;5.70;2.90;;;;;;;21.03;81.33;100544.19;6209158;23;20028;-64
2022/06/17 04:52:37;;;;;;;5.22;2.80;;;;;;;21.16;80.34;100547.00;6209557;23;20047;-64
2022/06/17 04:55:06;;;;;;;8.43;2.70;;;;;;;21.21;78.02;100519.97;6209543;23;20612;-64
2022/06/17 04:57:32;;;;;;;4.68;2.70;;;;;;;21.46;76.46;100529.41;6209678;23;20070;-64
2022/06/17 05:00:01;;;;;;;3.65;2.22;;;;;;;21.46;76.78;100534.84;6209566;23;20087;-64
2022/06/17 05:02:29;;;;;;;5.03;2.38;;;;;;;21.65;74.17;100536.88;6209326;23;20094;-64
2022/06/17 05:04:59;;;;;;;3.90;2.45;;;;;;;21.72;74.58;100538.59;6209462;23;20004;-62
2022/06/17 05:07:27;;;;;;;3.90;2.00;;;;;;;21.71;75.64;100533.34;6209709;23;20584;-64
2022/06/17 05:09:59;;;;;;;5.28;2.33;;;;;;;21.76;75.05;100545.38;6209492;23;20013;-64
2022/06/17 05:12:31;;;;;;;4.20;2.20;;;;;;;21.78;74.54;100547.91;6209692;23;20429;-64
2022/06/17 05:15:06;;;;;;;6.32;2.75;;;;;;;21.79;75.78;100553.19;6209227;23;20425;-65
2022/06/17 05:17:32;;;;;;;6.10;2.30;;;;;;;21.63;75.42;100549.88;6182759;23;20058;-64
2022/06/17 05:19:58;;;;;;;2.40;1.88;;;;;;;21.55;75.79;100545.44;6182500;23;20005;-62
2022/06/17 05:22:56;;;;;;;3.45;2.05;;;;;;;21.47;76.77;100542.84;6209483;23;20001;-62
2022/06/17 05:25:33;;;;;;;4.95;2.70;;;;;;;21.45;76.29;100538.63;6158742;23;20062;-71
2022/06/17 05:27:59;;;;;;;2.65;2.40;;;;;;;21.42;76.91;100549.94;6182691;23;20019;-71
2022/06/17 05:30:27;;;;;;;3.00;2.20;;;;;;;21.28;77.39;100531.81;6208086;23;20008;-70
2022/06/17 05:32:54;;;;;;;2.63;2.10;;;;;;;21.29;77.99;100531.59;6207089;23;20016;-71
2022/06/17 05:35:21;;;;;;;7.50;2.65;;;;;;;21.39;77.42;100542.16;6207673;23;20030;-70
2022/06/17 05:37:48;;;;;;;3.85;2.17;;;;;;;21.48;76.31;100549.16;6208952;23;20076;-70
2022/06/17 05:40:14;;;;;;;3.53;2.05;;;;;;;21.48;75.02;100530.88;6209641;23;20551;-70
2022/06/17 05:42:42;;;;;;;2.22;2.00;;;;;;;21.67;73.97;100543.81;6209625;23;20044;-70
2022/06/17 05:45:11;;;;;;;3.55;2.10;;;;;;;21.64;74.91;100533.28;6208918;23;20008;-71
2022/06/17 05:47:36;;;;;;;2.97;1.67;;;;;;;21.67;76.34;100543.81;6209039;23;20434;-70
2022/06/17 05:50:02;;;;;;;3.92;2.10;;;;;;;21.73;75.78;100545.78;6209028;23;20088;-71
2022/06/17 05:52:27;;;;;;;2.28;1.77;;;;;;;21.85;75.33;100548.78;6207529;23;20009;-71
2022/06/17 05:55:04;;;;;;;3.33;1.80;;;;;;;22.01;75.95;100553.91;6209200;23;20049;-70
2022/06/17 05:57:29;;;;;;;3.20;2.25;;;;;;;22.26;73.43;100555.09;6209426;23;20013;-69
2022/06/17 05:59:55;;;;;;;3.25;1.60;;;;;;;22.36;72.13;100563.75;6213754;23;20489;-70
2022/06/17 06:02:20;;;;;;;3.40;2.00;;;;;;;22.55;70.82;100563.00;6210372;23;20032;-70
2022/06/17 06:04:46;;;;;;;3.80;1.80;;;;;;;22.64;69.58;100559.06;6208706;23;20410;-70
2022/06/17 06:07:11;;;;;;;2.72;1.73;;;;;;;22.79;68.65;100562.44;6210449;23;20008;-70
2022/06/17 06:09:38;;;;;;;3.58;2.00;;;;;;;22.96;67.12;100563.72;6209960;23;20014;-70
2022/06/17 06:12:04;;;;;;;3.38;2.13;;;;;;;23.12;67.94;100560.56;6210028;23;20418;-70
2022/06/17 06:14:30;;;;;;;3.47;2.13;;;;;;;23.26;66.97;100565.06;6210259;23;20032;-70
2022/06/17 06:16:55;;;;;;;3.67;1.90;;;;;;;23.42;64.80;100572.84;6210020;23;20000;-71
2022/06/17 06:19:21;;;;;;;3.40;1.77;;;;;;;23.46;64.73;100576.84;6209581;23;20000;-70
2022/06/17 06:21:46;;;;;;;2.63;1.65;;;;;;;23.60;63.34;100577.69;6209687;23;20004;-70
2022/06/17 06:24:12;;;;;;;2.60;1.50;;;;;;;23.66;63.41;100577.66;6210033;23;20005;-70
2022/06/17 06:26:37;;;;;;;3.17;1.90;;;;;;;23.77;63.31;100567.94;6210036;23;20079;-70
2022/06/17 06:29:06;;;;;;;3.10;1.77;;;;;;;23.93;62.50;100571.06;6209855;23;20012;-70
2022/06/17 06:31:35;;;;;;;2.10;1.40;;;;;;;23.95;61.96;100576.34;6208674;23;20009;-70
2022/06/17 06:34:01;;;;;;;2.38;1.88;;;;;;;24.00;61.78;100579.31;6210069;23;20024;-71
2022/06/17 06:36:26;;;;;;;3.88;2.05;;;;;;;23.95;61.68;100566.25;6210058;23;20012;-71
2022/06/17 06:38:52;;;;;;;5.75;2.00;;;;;;;24.09;61.87;100586.25;6209937;23;20000;-71
2022/06/17 06:41:20;;;;;;;2.25;1.90;;;;;;;24.02;60.90;100578.03;6209996;23;20000;-71
2022/06/17 06:43:46;;;;;;;5.35;1.90;;;;;;;24.14;59.59;100583.69;6209958;23;20011;-70
2022/06/17 06:46:16;;;;;;;4.15;1.90;;;;;;;24.15;59.63;100588.94;6211554;23;20060;-70
2022/06/17 06:48:43;;;;;;;3.05;1.77;;;;;;;24.16;60.05;100581.56;6210134;23;20005;-70
2022/06/17 06:51:08;;;;;;;3.13;2.08;;;;;;;24.21;59.47;100603.69;6210992;23;20597;-70
2022/06/17 06:53:34;;;;;;;2.60;1.33;;;;;;;24.30;59.59;100591.44;6211904;23;20004;-70
2022/06/17 06:56:01;;;;;;;4.60;1.98;;;;;;;24.32;58.46;100581.91;6211523;23;20449;-70
2022/06/17 06:58:26;;;;;;;3.95;1.75;;;;;;;24.50;58.38;100594.94;6211743;23;20008;-70
2022/06/17 07:00:54;;;;;;;3.50;1.63;;;;;;;24.59;58.46;100590.88;6211448;23;20131;-70
2022/06/17 07:03:20;;;;;;;2.95;1.50;;;;;;;24.61;58.75;100585.19;6211378;23;20418;-70
2022/06/17 07:05:52;;;;;;;2.28;1.42;;;;;;;24.75;57.91;100592.28;6211583;23;20429;-70
2022/06/17 07:08:25;;;;;;;2.70;1.50;;;;;;;24.57;56.91;100573.81;6211775;23;20015;-70
2022/06/17 07:10:53;;;;;;;2.75;1.33;;;;;;;24.70;57.12;100593.00;6211572;23;20366;-70
2022/06/17 07:13:21;;;;;;;2.95;1.73;;;;;;;24.73;56.75;100602.66;6211719;23;20027;-70
2022/06/17 07:15:47;;;;;;;3.97;1.70;;;;;;;24.69;55.94;100602.25;6211111;23;20459;-70
2022/06/17 07:18:14;;;;;;;3.78;1.63;;;;;;;24.72;56.36;100609.19;6211569;23;20001;-70
2022/06/17 07:20:43;;;;;;;1.52;1.15;;;;;;;24.69;57.15;100604.19;6211028;23;20005;-70
2022/06/17 07:23:16;;;;;;;2.88;1.75;;;;;;;24.82;56.35;100604.09;6211247;23;20008;-71
2022/06/17 07:25:42;;;;;;;2.22;1.52;;;;;;;24.86;55.78;100608.09;6211165;23;20012;-70
2022/06/17 07:28:11;;;;;;;2.53;1.75;;;;;;;24.86;55.84;100613.56;6211094;23;20067;-71
2022/06/17 07:30:37;;;;;;;2.50;1.83;;;;;;;24.78;55.54;100614.66;6211422;23;19997;-71
2022/06/17 07:33:03;;;;;;;2.50;1.58;;;;;;;24.76;55.63;100621.44;6211087;23;20074;-70
2022/06/17 07:35:28;;;;;;;2.55;1.65;;;;;;;24.69;56.27;100617.91;6211163;23;20082;-70
2022/06/17 07:40:39;;;;;;;3.35;1.50;;;;;;;24.64;56.57;100626.78;6211424;23;20007;-71
2022/06/17 07:43:04;;;;;;;4.10;1.58;;;;;;;24.70;56.70;100620.41;6211315;23;20666;-71
2022/06/17 07:45:32;;;;;;;2.47;1.45;;;;;;;24.75;56.54;100617.00;6211747;23;20036;-70
2022/06/17 07:47:58;;;;;;;3.58;1.70;;;;;;;24.86;57.25;100635.53;6179400;23;20100;-70
2022/06/17 07:50:30;;;;;;;3.80;1.77;;;;;;;24.88;56.21;100622.41;6181118;23;20100;-70
2022/06/17 07:52:55;;;;;;;1.83;1.60;;;;;;;25.00;55.51;100617.91;6181280;23;20032;-70
2022/06/17 07:55:22;;;;;;;3.35;1.70;;;;;;;25.10;54.79;100619.13;6181169;23;20044;-70
2022/06/17 07:57:47;;;;;;;5.65;1.83;;;;;;;25.21;54.46;100617.56;6180677;23;20013;-71
2022/06/17 08:00:26;;;;;;;1.85;1.20;;;;;;;25.41;53.59;100626.53;6181052;23;20005;-70
2022/06/17 08:02:52;;;;;;;2.83;1.48;;;;;;;25.57;53.43;100631.47;6179415;23;20059;-70
2022/06/17 08:05:18;;;;;;;2.08;1.30;;;;;;;25.60;52.59;100620.03;6181348;23;20411;-70
2022/06/17 08:07:44;;;;;;;4.53;1.50;;;;;;;25.70;50.91;100626.69;6180987;23;20012;-70
2022/06/17 08:10:14;;;;;;;4.03;1.40;;;;;;;25.76;50.78;100624.97;6180909;23;20067;-71
2022/06/17 08:12:40;;;;;;;4.60;1.80;;;;;;;25.86;50.34;100633.53;6180945;23;20451;-71
2022/06/17 08:15:06;;;;;;;2.05;1.25;;;;;;;25.91;49.70;100637.28;6180945;23;20013;-71
2022/06/17 08:17:32;;;;;;;3.00;1.40;;;;;;;25.93;49.33;100637.06;6181041;23;20020;-71
2022/06/17 08:19:58;;;;;;;1.48;1.20;;;;;;;25.90;49.34;100623.78;6180880;23;20001;-72
2022/06/17 08:22:25;;;;;;;3.28;1.33;;;;;;;26.00;48.28;100635.97;6179324;23;20012;-71
2022/06/17 08:24:52;;;;;;;2.45;1.55;;;;;;;26.11;48.47;100628.84;6181175;23;20300;-71
2022/06/17 08:27:18;;;;;;;2.03;1.40;;;;;;;26.24;47.49;100642.47;6181339;23;20012;-71
2022/06/17 08:29:43;;;;;;;5.38;1.73;;;;;;;26.25;47.35;100624.91;6181336;23;20021;-71
2022/06/17 08:34:53;;;;;;;;;;;;;;;26.57;46.09;100644.84;6181241;23;20449;-71
2022/06/17 08:37:18;;;;;;;3.00;1.73;;;;;;;26.64;45.66;100634.63;6181082;23;19904;-71
2022/06/17 08:39:46;;;;;;;2.45;1.35;;;;;;;26.80;45.86;100631.25;6180896;23;20357;-71
2022/06/17 08:42:37;;;;;;;2.95;1.10;;;;;;;26.96;45.32;100642.47;6180725;23;20011;-71
2022/06/17 08:45:31;;;;;;;2.33;1.35;;;;;;;27.09;44.68;100636.75;6180451;23;20013;-71
2022/06/17 08:48:09;;;;;;;;;;;;;;;27.10;44.43;100638.44;6204694;23;20017;-71
2022/06/17 08:50:41;;;;;;;4.53;1.70;;;;;;;27.08;44.86;100648.81;6210739;23;19950;-71
2022/06/17 08:53:15;;;;;;;6.75;1.50;;;;;;;27.14;44.70;100649.84;6210671;23;20028;-71
2022/06/17 08:55:57;;;;;;;2.28;1.50;;;;;;;27.16;44.09;100656.78;6210564;23;20005;-71
2022/06/17 08:58:38;;;;;;;4.50;2.13;;;;;;;27.18;43.55;100657.38;6210725;23;20013;-71
2022/06/17 09:01:32;;;;;;;2.42;1.40;;;;;;;27.21;43.46;100656.09;6210499;23;20020;-71
2022/06/17 09:04:06;;;;;;;2.13;1.40;;;;;;;27.24;43.69;100656.47;6210396;23;20009;-70
2022/06/17 09:06:46;;;;;;;2.42;1.50;;;;;;;27.34;43.87;100665.00;6210582;23;20325;-71
2022/06/17 09:09:27;;;;;;;2.65;1.50;;;;;;;27.45;43.21;100658.69;6183359;23;20484;-71
2022/06/17 09:12:07;;;;;;;4.20;2.00;;;;;;;27.45;42.04;100653.19;6210625;23;20000;-71
2022/06/17 09:14:59;;;;;;;4.22;1.70;;;;;;;27.53;42.24;100666.63;6210742;23;20001;-71
2022/06/17 09:17:30;;;;;;;3.80;1.55;;;;;;;27.56;42.35;100660.63;6210781;23;20039;-71
2022/06/17 09:20:01;;;;;;;2.40;1.63;;;;;;;27.63;42.08;100660.53;6210299;23;20004;-71
2022/06/17 09:23:00;;;;;;;2.75;1.42;;;;;;;27.64;41.93;100660.31;6183866;23;20079;-71
2022/06/17 09:25:34;;;;;;;2.22;1.50;;;;;;;27.68;41.82;100664.25;6187344;23;20337;-71
2022/06/17 09:28:02;;;;;;;1.50;1.40;;;;;;;27.61;41.88;100659.94;6210078;23;20016;-71
2022/06/17 09:30:33;;;;;;;2.13;1.67;;;;;;;27.61;41.67;100663.53;6210397;23;20005;-71
2022/06/17 09:33:23;;;;;;;1.55;1.45;;;;;;;27.66;42.08;100666.41;6183284;23;20047;-71
2022/06/17 09:36:19;;;;;;;2.40;1.70;;;;;;;27.76;41.75;100660.31;6210220;23;20000;-71
2022/06/17 09:39:13;;;;;;;2.22;1.58;;;;;;;27.87;42.54;100662.25;6205916;23;20039;-71
2022/06/17 09:41:45;;;;;;;2.65;1.80;;;;;;;27.96;41.50;100669.13;6210149;23;20004;-71
2022/06/17 09:44:13;;;;;;;2.92;1.50;;;;;;;28.05;41.10;100665.75;6209946;23;20007;-71
2022/06/17 09:46:45;;;;;;;3.58;1.38;;;;;;;28.11;41.02;100659.28;6210078;23;20016;-71
2022/06/17 09:49:28;;;;;;;4.55;1.30;;;;;;;28.21;40.75;100669.72;6210101;23;20460;-71
2022/06/17 09:52:33;;;;;;;4.57;1.85;;;;;;;28.23;41.15;100671.16;6210010;23;20009;-71
2022/06/17 09:55:17;;;;;;;2.67;1.50;;;;;;;28.30;40.61;100665.50;6088507;23;20016;-71
2022/06/17 09:58:06;;;;;;;;;;;;;;;28.14;40.00;100669.81;6201681;23;20048;-71
2022/06/17 10:00:53;;;;;;;3.10;1.65;;;;;;;28.27;39.86;100664.06;6210121;23;19918;-72
2022/06/17 10:03:31;;;;;;;1.77;1.67;;;;;;;28.30;40.26;100663.59;6210264;23;20008;-71
2022/06/17 10:06:22;;;;;;;3.88;1.55;;;;;;;28.27;39.50;100661.31;6209939;23;20088;-71
2022/06/17 10:09:07;;;;;;;3.78;1.55;;;;;;;28.30;39.48;100660.81;6182968;23;20009;-71
2022/06/17 10:11:32;;;;;;;;;;;;;;;28.33;39.48;100665.00;6210861;23;20096;-71
2022/06/17 10:14:15;;;;;;;2.17;1.50;;;;;;;28.36;39.63;100665.38;6183175;23;19939;-71
2022/06/17 10:19:36;;;;;;;2.17;1.50;;;;;;;28.48;39.79;100671.75;6210548;23;20022;-71
2022/06/17 10:22:10;;;;;;;1.80;1.55;;;;;;;28.50;39.10;100682.53;6212063;23;20083;-71
2022/06/17 10:24:57;;;;;;;2.47;1.25;;;;;;;28.52;38.72;100675.72;6212320;23;20008;-71
2022/06/17 10:27:34;;;;;;;1.33;1.10;;;;;;;28.56;38.22;100673.28;6212479;23;20410;-72
2022/06/17 10:30:16;;;;;;;2.72;1.30;;;;;;;28.56;38.27;100673.28;6212189;23;20016;-72
2022/06/17 10:32:46;;;;;;;3.63;1.40;;;;;;;28.56;37.77;100669.69;6212217;23;20414;-72
2022/06/17 10:35:17;;;;;;;2.55;1.50;;;;;;;28.57;38.17;100668.63;6212491;23;20422;-71
2022/06/17 10:37:42;;;;;;;4.05;1.63;;;;;;;28.54;37.63;100665.25;6212089;23;20061;-72
2022/06/17 10:40:11;;;;;;;2.80;1.25;;;;;;;28.53;36.66;100679.28;6212044;23;20004;-72
2022/06/17 10:42:36;;;;;;;1.50;1.40;;;;;;;28.53;36.55;100671.84;6211953;23;20001;-72
2022/06/17 10:45:03;;;;;;;3.13;1.42;;;;;;;28.52;36.10;100670.19;6185294;23;20087;-72
2022/06/17 10:48:04;;;;;;;1.42;1.30;;;;;;;28.72;36.16;100668.94;6212214;23;20012;-72
2022/06/17 10:50:31;;;;;;;2.28;1.50;;;;;;;28.69;36.36;100666.66;6140120;23;20028;-72
2022/06/17 10:53:21;;;;;;;3.17;1.38;;;;;;;28.70;36.64;100668.34;6211969;23;20357;-72
2022/06/17 10:55:53;;;;;;;1.33;1.15;;;;;;;28.79;36.46;100677.94;6212275;23;20429;-72
2022/06/17 10:58:22;;;;;;;2.33;1.30;;;;;;;28.90;35.81;100664.09;6211942;23;20039;-72
2022/06/17 11:00:50;;;;;;;1.60;1.20;;;;;;;28.97;36.04;100663.91;6211767;23;20120;-72
2022/06/17 11:03:24;;;;;;;2.30;1.30;;;;;;;28.97;35.67;100663.91;6211767;23;20146;-72
2022/06/17 11:06:17;;;;;;;4.15;1.73;;;;;;;28.86;36.28;100668.44;6211701;23;20000;-72
2022/06/17 11:08:49;;;;;;;3.05;1.60;;;;;;;28.83;36.56;100668.06;6210864;23;20005;-72
2022/06/17 11:14:04;;;;;;;5.40;1.70;;;;;;;28.78;36.88;100659.66;6211590;23;20067;-72
2022/06/17 11:16:41;;;;;;;2.10;1.50;;;;;;;28.78;36.49;100659.66;6184958;23;20013;-72
2022/06/17 11:19:15;;;;;;;1.67;1.20;;;;;;;28.75;35.82;100652.72;6209948;23;20008;-72
2022/06/17 11:21:47;;;;;;;2.15;1.38;;;;;;;28.78;36.53;100638.41;6211548;23;20015;-72
2022/06/17 11:24:36;;;;;;;2.75;1.17;;;;;;;28.84;36.87;100637.44;6184905;23;20009;-71
2022/06/17 11:27:27;;;;;;;4.57;1.60;;;;;;;28.85;37.19;100635.53;6211714;23;20426;-63
2022/06/17 11:29:55;;;;;;;2.72;1.50;;;;;;;28.86;36.51;100634.44;6211307;23;20346;-65
2022/06/17 11:32:20;;;;;;;3.78;1.40;;;;;;;28.92;36.00;100645.31;6184061;23;20021;-63
2022/06/17 11:34:50;;;;;;;4.30;1.50;;;;;;;28.74;35.68;100619.81;6210456;23;20062;-65
2022/06/17 11:37:22;;;;;;;3.15;1.42;;;;;;;28.83;35.75;100641.31;6184830;23;20004;-64
2022/06/17 11:40:11;;;;;;;2.80;1.48;;;;;;;28.90;35.33;100638.38;6185483;23;20035;-65
2022/06/17 11:42:50;;;;;;;1.92;1.48;;;;;;;28.92;35.39;100627.94;6211670;23;20008;-64
2022/06/17 11:45:37;;;;;;;4.03;1.65;;;;;;;28.81;35.53;100614.97;6211541;23;20011;-65
2022/06/17 11:48:15;;;;;;;6.10;1.95;;;;;;;28.90;35.25;100632.84;6183544;23;20040;-66
2022/06/17 11:50:58;;;;;;;5.57;1.38;;;;;;;28.90;35.55;100630.09;6184503;23;20019;-64
2022/06/17 11:53:25;;;;;;;8.52;1.67;;;;;;;28.72;36.24;100619.25;6184346;23;20422;-64
2022/06/17 11:55:51;;;;;;;2.53;1.40;;;;;;;28.82;35.89;100638.78;6184801;23;20342;-62
2022/06/17 11:58:19;;;;;;;2.33;1.25;;;;;;;28.81;35.94;100637.94;6210963;23;20013;-62
2022/06/17 12:00:46;;;;;;;8.15;1.73;;;;;;;28.81;36.08;100645.38;6210676;23;20016;-65
2022/06/17 12:03:35;;;;;;;3.92;1.60;;;;;;;28.71;35.96;100642.41;6210678;23;20004;-65