Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:16;;;;;;;107.05;56.25;;;;;;;5.04;100.00;103002.41;5072996;28;21626;-64
2022/01/17 00:02:41;;;;;;;97.27;55.67;;;;;;;5.05;100.00;103005.03;5072584;28;20102;-63
2022/01/17 00:05:08;;;;;;;94.40;56.50;;;;;;;5.07;100.00;103012.94;5073041;28;20479;-63
2022/01/17 00:07:35;;;;;;;100.40;56.20;;;;;;;5.10;100.00;103013.78;5072821;28;20013;-63
2022/01/17 00:10:01;;;;;;;100.88;57.17;;;;;;;5.10;100.00;103023.47;5072655;28;20124;-63
2022/01/17 00:12:31;;;;;;;102.25;56.25;;;;;;;5.02;100.00;103020.84;5072611;28;20099;-63
2022/01/17 00:14:57;;;;;;;95.32;55.35;;;;;;;5.10;100.00;103036.66;5072727;28;20025;-63
2022/01/17 00:17:30;;;;;;;90.80;53.15;;;;;;;5.04;100.00;103036.69;5072882;28;20027;-63
2022/01/17 00:20:08;;;;;;;95.85;53.75;;;;;;;5.08;100.00;103039.28;5072605;28;20037;-63
2022/01/17 00:22:33;;;;;;;84.80;51.05;;;;;;;5.06;100.00;103029.63;5072339;28;20039;-63
2022/01/17 00:25:02;;;;;;;90.03;52.47;;;;;;;5.04;100.00;103034.94;5071438;28;20386;-63
2022/01/17 00:27:27;;;;;;;91.60;51.25;;;;;;;5.03;100.00;103042.81;5072469;28;20024;-63
2022/01/17 00:29:54;;;;;;;86.45;51.35;;;;;;;5.07;100.00;103049.84;5072443;28;20043;-63
2022/01/17 00:32:20;;;;;;;86.90;51.40;;;;;;;5.06;100.00;103048.09;5072491;28;20459;-63
2022/01/17 00:34:46;;;;;;;87.72;50.83;;;;;;;5.09;100.00;103041.06;5072367;28;20028;-63
2022/01/17 00:37:12;;;;;;;87.47;50.20;;;;;;;5.09;100.00;103033.16;5070744;28;20033;-63
2022/01/17 00:39:40;;;;;;;80.15;48.83;;;;;;;5.07;100.00;103029.63;5072502;28;20024;-63
2022/01/17 00:42:08;;;;;;;88.03;50.33;;;;;;;5.08;100.00;103019.97;5072155;28;20071;-63
2022/01/17 00:44:33;;;;;;;79.75;49.03;;;;;;;5.04;100.00;103019.09;5071134;28;20040;-63
2022/01/17 00:47:00;;;;;;;82.80;46.83;;;;;;;5.09;100.00;103026.97;5071472;28;20043;-63
2022/01/17 00:49:26;;;;;;;77.38;45.35;;;;;;;5.09;100.00;103029.59;5072432;28;20025;-63
2022/01/17 00:51:52;;;;;;;80.30;47.60;;;;;;;5.09;100.00;103041.06;5071288;28;20161;-63
2022/01/17 00:54:18;;;;;;;82.72;45.80;;;;;;;5.09;100.00;103040.16;5071532;28;20482;-63
2022/01/17 00:56:44;;;;;;;81.10;45.58;;;;;;;5.03;100.00;103041.09;5072025;28;20104;-63
2022/01/17 00:59:09;;;;;;;80.65;46.35;;;;;;;5.08;100.00;103041.91;5071694;28;20040;-63
2022/01/17 01:01:38;;;;;;;74.72;44.15;;;;;;;5.08;100.00;103044.56;5071459;28;20498;-63
2022/01/17 01:04:06;;;;;;;75.43;44.00;;;;;;;5.09;100.00;103046.34;5070262;28;20162;-63
2022/01/17 01:06:32;;;;;;;83.13;43.08;;;;;;;5.08;100.00;103047.19;5070779;28;20031;-63
2022/01/17 01:08:58;;;;;;;71.78;42.80;;;;;;;5.09;100.00;103042.78;5070114;28;20143;-63
2022/01/17 01:11:26;;;;;;;78.88;44.72;;;;;;;5.10;100.00;103056.00;5071611;28;20074;-63
2022/01/17 01:13:51;;;;;;;75.25;42.70;;;;;;;5.06;100.00;103056.00;5071320;28;20483;-63
2022/01/17 01:29:21;;;;;;;76.47;38.47;;;;;;;5.13;100.00;103057.75;5069600;28;20051;-63
2022/01/17 01:31:54;;;;;;;68.47;38.45;;;;;;;5.11;100.00;103055.09;5070703;28;20487;-63
2022/01/17 01:34:28;;;;;;;64.88;38.47;;;;;;;5.14;100.00;103048.94;5071408;28;20024;-64
2022/01/17 01:36:53;;;;;;;64.05;37.40;;;;;;;5.12;100.00;103040.16;5070129;28;20119;-63
2022/01/17 01:39:24;;;;;;;73.40;37.70;;;;;;;5.13;100.00;103039.28;5071201;28;20115;-63
2022/01/17 01:41:52;;;;;;;61.25;37.05;;;;;;;5.13;100.00;103044.56;5072019;28;20120;-63
2022/01/17 01:44:23;;;;;;;55.05;35.40;;;;;;;5.04;100.00;103026.13;5071100;28;20036;-63
2022/01/17 01:46:50;;;;;;;64.05;34.83;;;;;;;5.09;100.00;103053.34;5071526;28;20012;-63
2022/01/17 01:49:17;;;;;;;61.35;34.13;;;;;;;5.04;100.00;103055.16;5071208;28;20025;-63
2022/01/17 01:51:43;;;;;;;54.20;32.53;;;;;;;4.92;100.00;103054.31;5071086;28;20036;-64
2022/01/17 01:54:09;;;;;;;59.13;33.20;;;;;;;5.00;100.00;103078.03;5069027;28;20064;-63
2022/01/17 01:56:40;;;;;;;55.42;31.45;;;;;;;4.88;100.00;103070.13;5086072;28;20059;-63
2022/01/17 01:59:06;;;;;;;52.85;33.17;;;;;;;4.88;100.00;103067.50;5071035;28;20137;-63
2022/01/17 02:01:33;;;;;;;54.45;31.60;;;;;;;4.85;100.00;103059.59;5070578;28;20036;-63
2022/01/17 02:03:59;;;;;;;54.25;31.85;;;;;;;4.83;100.00;103061.38;5070423;28;20394;-63
2022/01/17 02:06:25;;;;;;;57.10;29.98;;;;;;;4.78;100.00;103054.34;5068776;28;20027;-63
2022/01/17 02:08:51;;;;;;;53.28;30.95;;;;;;;4.74;100.00;103059.66;5070307;28;20028;-63
2022/01/17 02:11:19;;;;;;;55.33;29.25;;;;;;;4.68;100.00;103073.72;5068556;28;20024;-64
2022/01/17 02:13:46;;;;;;;49.38;29.70;;;;;;;4.61;100.00;103066.69;5070755;28;20029;-63
2022/01/17 02:16:15;;;;;;;49.08;29.38;;;;;;;4.57;100.00;103072.00;5070960;28;20391;-63
2022/01/17 02:18:45;;;;;;;54.85;28.90;;;;;;;4.55;100.00;103066.72;5070516;28;20016;-63
2022/01/17 02:23:38;;;;;;;45.92;28.05;;;;;;;4.50;100.00;103072.00;5070867;28;20116;-63
2022/01/17 02:26:04;;;;;;;48.38;29.10;;;;;;;4.47;100.00;103073.75;5070690;28;20021;-63
2022/01/17 02:28:31;;;;;;;47.55;27.73;;;;;;;4.41;99.36;103073.75;5070449;28;20043;-63
2022/01/17 02:30:56;;;;;;;48.95;28.80;;;;;;;4.41;100.00;103066.75;5070225;28;20471;-63
2022/01/17 02:33:22;;;;;;;45.78;26.88;;;;;;;4.36;100.00;103063.25;5070861;28;20074;-63
2022/01/17 02:35:48;;;;;;;53.25;29.38;;;;;;;4.38;100.00;103050.06;5070095;28;20029;-63
2022/01/17 02:38:13;;;;;;;55.70;29.45;;;;;;;4.35;100.00;103061.47;5070455;28;20056;-63
2022/01/17 02:40:41;;;;;;;51.05;27.95;;;;;;;4.31;100.00;103067.63;5070073;28;20016;-63
2022/01/17 02:43:07;;;;;;;52.80;29.80;;;;;;;4.30;100.00;103073.78;5052079;28;20082;-63
2022/01/17 02:46:24;;;;;;;51.75;28.92;;;;;;;4.25;100.00;103068.53;5070234;28;20402;-63
2022/01/17 02:48:24;;;;;;;48.00;27.93;;;;;;;4.26;100.00;103066.75;5070411;28;20029;-63
2022/01/17 02:50:53;;;;;;;52.63;28.38;;;;;;;4.20;100.00;103062.38;5069121;28;20086;-63
2022/01/17 02:53:19;;;;;;;52.50;30.10;;;;;;;4.20;100.00;103065.00;5070539;28;20028;-63
2022/01/17 02:55:54;;;;;;;48.60;29.25;;;;;;;4.18;100.00;103066.78;5071429;28;20081;-63
2022/01/17 02:58:22;;;;;;;54.55;29.67;;;;;;;4.12;100.00;103066.78;5071854;28;20097;-63
2022/01/17 03:00:49;;;;;;;52.80;29.25;;;;;;;4.07;100.00;103060.63;5073069;28;20020;-63
2022/01/17 03:03:17;;;;;;;51.63;29.67;;;;;;;4.15;100.00;103071.16;5072985;28;20382;-63
2022/01/17 03:05:43;;;;;;;56.55;29.88;;;;;;;4.13;100.00;103062.41;5072020;28;20088;-63
2022/01/17 03:08:12;;;;;;;58.58;32.30;;;;;;;4.09;100.00;103064.16;5073154;28;20024;-63
2022/01/17 03:10:40;;;;;;;51.97;29.63;;;;;;;4.07;100.00;103063.28;5071842;28;20032;-64
2022/01/17 03:13:11;;;;;;;54.38;31.30;;;;;;;4.08;100.00;103057.97;5069105;28;20029;-63
2022/01/17 03:15:37;;;;;;;58.70;31.98;;;;;;;4.04;100.00;103055.38;5069773;28;20074;-64
2022/01/17 03:18:03;;;;;;;59.28;33.17;;;;;;;4.10;100.00;103052.72;5070269;28;20440;-63
2022/01/17 03:20:30;;;;;;;54.33;31.50;;;;;;;4.03;100.00;103056.22;5069725;28;20394;-63
2022/01/17 03:22:55;;;;;;;57.95;31.35;;;;;;;4.00;100.00;103067.66;5071962;28;20099;-63
2022/01/17 03:25:21;;;;;;;57.90;31.63;;;;;;;3.99;100.00;103062.38;5074164;28;20112;-63
2022/01/17 03:27:46;;;;;;;52.72;31.70;;;;;;;3.97;100.00;103045.69;5073347;28;20013;-63
2022/01/17 03:30:12;;;;;;;56.22;31.30;;;;;;;3.95;100.00;103055.38;5073847;28;20035;-63
2022/01/17 03:32:37;;;;;;;58.67;32.65;;;;;;;3.95;100.00;103052.75;5073442;28;20029;-63
2022/01/17 03:35:04;;;;;;;62.78;35.03;;;;;;;3.96;100.00;103044.81;5073331;28;20040;-63
2022/01/17 03:37:32;;;;;;;57.67;31.92;;;;;;;3.93;100.00;103059.75;5073089;28;20020;-63
2022/01/17 03:39:57;;;;;;;53.42;30.38;;;;;;;3.93;100.00;103059.75;5073773;28;20494;-63
2022/01/17 03:42:24;;;;;;;57.17;32.33;;;;;;;3.91;100.00;103058.88;5073392;28;20033;-63
2022/01/17 03:44:50;;;;;;;52.63;31.65;;;;;;;3.93;100.00;103068.53;5072371;28;20025;-63
2022/01/17 03:47:16;;;;;;;57.72;32.10;;;;;;;3.93;100.00;103075.56;5073753;28;20017;-63
2022/01/17 03:49:41;;;;;;;60.08;31.63;;;;;;;3.95;100.00;103065.91;5073631;28;20391;-63
2022/01/17 03:52:09;;;;;;;52.53;30.42;;;;;;;3.93;100.00;103067.66;5071726;28;20055;-63
2022/01/17 03:54:37;;;;;;;52.40;28.27;;;;;;;3.97;100.00;103075.56;5073674;28;20364;-63
2022/01/17 03:57:03;;;;;;;49.83;27.50;;;;;;;3.99;100.00;103070.28;5072972;28;20507;-63
2022/01/17 03:59:29;;;;;;;50.08;27.73;;;;;;;3.93;100.00;103057.13;5072458;28;20072;-63
2022/01/17 04:01:57;;;;;;;42.80;26.98;;;;;;;3.94;100.00;103065.03;5072744;28;20033;-63
2022/01/17 04:04:22;;;;;;;45.55;26.58;;;;;;;3.89;100.00;103060.66;5073431;28;20039;-63
2022/01/17 04:06:48;;;;;;;45.38;25.30;;;;;;;3.82;99.90;103065.91;5072876;28;20020;-63
2022/01/17 04:09:14;;;;;;;46.45;24.05;;;;;;;3.82;100.00;103065.91;5073569;28;20040;-63
2022/01/17 04:11:42;;;;;;;41.40;23.55;;;;;;;3.86;99.59;103077.31;5071021;28;20115;-63
2022/01/17 04:14:09;;;;;;;39.78;22.38;;;;;;;3.79;99.50;103076.41;5072423;28;20112;-63
2022/01/17 04:16:35;;;;;;;40.78;23.25;;;;;;;3.80;100.00;103067.66;5072634;28;20455;-63
2022/01/17 04:19:02;;;;;;;38.92;23.55;;;;;;;3.77;100.00;103072.03;5072341;28;20059;-63
2022/01/17 04:21:32;;;;;;;43.65;22.45;;;;;;;3.73;99.83;103073.75;5072602;28;20060;-63
2022/01/17 04:24:00;;;;;;;42.95;22.48;;;;;;;3.75;99.46;103079.03;5072770;28;20078;-63
2022/01/17 04:26:26;;;;;;;43.42;23.48;;;;;;;3.74;99.70;103080.81;5071136;28;20028;-63
2022/01/17 04:28:51;;;;;;;35.42;23.50;;;;;;;3.78;99.80;103077.28;5071571;28;20029;-63
2022/01/17 04:31:16;;;;;;;36.10;22.60;;;;;;;3.80;99.33;103082.56;5070881;28;20108;-63
2022/01/17 04:33:42;;;;;;;36.83;23.88;;;;;;;3.81;99.50;103097.47;5071464;28;20032;-63
2022/01/17 04:36:10;;;;;;;42.17;23.20;;;;;;;3.83;99.60;103095.72;5072454;28;20069;-63
2022/01/17 04:38:39;;;;;;;39.85;22.48;;;;;;;3.82;99.62;103088.69;5072331;28;20391;-63
2022/01/17 04:41:14;;;;;;;42.85;23.23;;;;;;;3.79;100.00;103091.31;5072269;28;20032;-63
2022/01/17 04:46:08;;;;;;;46.67;22.90;;;;;;;3.75;100.00;103093.06;5072332;28;20230;-63
2022/01/17 04:48:35;;;;;;;43.45;23.38;;;;;;;3.75;99.81;103081.69;5072473;28;20391;-63
2022/01/17 04:51:01;;;;;;;42.55;23.48;;;;;;;3.71;100.00;103088.69;5072042;28;20036;-63
2022/01/17 04:53:28;;;;;;;40.30;21.48;;;;;;;3.74;99.93;103087.81;5072136;28;20025;-63
2022/01/17 04:55:54;;;;;;;46.35;23.65;;;;;;;3.68;100.00;103072.00;5072032;28;20030;-63
2022/01/17 04:58:21;;;;;;;43.25;24.52;;;;;;;3.67;100.00;103078.16;5070742;28;20024;-63
2022/01/17 05:00:47;;;;;;;38.00;22.85;;;;;;;3.63;100.00;103077.28;5071982;28;20077;-63
2022/01/17 05:03:18;;;;;;;41.28;23.25;;;;;;;3.63;100.00;103078.13;5070632;28;20032;-63
2022/01/17 05:05:44;;;;;;;36.15;23.02;;;;;;;3.59;99.62;103092.19;5071420;28;21035;-63
2022/01/17 05:08:10;;;;;;;34.47;22.92;;;;;;;3.52;100.00;103086.88;5071620;28;20027;-63
2022/01/17 05:10:36;;;;;;;43.92;24.27;;;;;;;3.56;99.74;103089.53;5069839;28;20024;-63
2022/01/17 05:13:02;;;;;;;38.95;23.77;;;;;;;3.56;99.82;103086.00;5071487;28;20025;-63
2022/01/17 05:20:41;;;;;;;44.03;22.95;;;;;;;3.48;99.22;103117.56;5071695;28;20104;-63
2022/01/17 05:23:10;;;;;;;41.72;23.45;;;;;;;3.40;99.01;103116.66;5070090;28;20119;-63
2022/01/17 05:25:38;;;;;;;40.80;23.55;;;;;;;3.44;99.83;103114.91;5071161;28;20364;-63
2022/01/17 05:28:06;;;;;;;39.17;23.13;;;;;;;3.49;99.89;103126.34;5071142;28;20393;-63
2022/01/17 05:30:32;;;;;;;40.22;23.88;;;;;;;3.48;100.00;103130.72;5070942;28;20064;-63
2022/01/17 05:33:00;;;;;;;35.22;22.00;;;;;;;3.46;99.08;103131.59;5071132;28;20106;-63
2022/01/17 05:35:28;;;;;;;41.92;23.67;;;;;;;3.38;99.11;103111.41;5071198;28;20154;-63
2022/01/17 05:37:54;;;;;;;43.63;25.45;;;;;;;3.40;100.00;103122.78;5069038;28;20027;-63
2022/01/17 05:40:20;;;;;;;40.58;24.92;;;;;;;3.40;99.22;103133.31;5071450;28;20142;-63
2022/01/17 05:42:45;;;;;;;40.25;24.48;;;;;;;3.38;99.66;103135.09;5071254;28;20028;-63
2022/01/17 05:45:16;;;;;;;43.40;23.52;;;;;;;3.37;99.64;103129.81;5069456;28;20029;-63
2022/01/17 05:47:41;;;;;;;46.53;26.30;;;;;;;3.35;99.65;103135.06;5070316;28;20491;-63
2022/01/17 05:50:08;;;;;;;44.67;25.70;;;;;;;3.33;99.93;103134.19;5069551;28;20030;-63
2022/01/17 05:52:33;;;;;;;39.33;24.73;;;;;;;3.26;99.00;103129.75;5070588;28;20032;-63
2022/01/17 05:54:59;;;;;;;39.65;25.15;;;;;;;3.28;99.57;103124.50;5069717;28;20032;-63
2022/01/17 05:57:25;;;;;;;47.38;27.23;;;;;;;3.25;99.28;103119.25;5070241;28;20067;-64
2022/01/17 05:59:51;;;;;;;44.63;27.75;;;;;;;3.29;99.98;103132.41;5052860;28;20055;-63
2022/01/17 06:02:16;;;;;;;45.85;26.73;;;;;;;3.27;99.57;103134.16;5069635;28;20032;-63
2022/01/17 06:04:42;;;;;;;50.45;27.92;;;;;;;3.28;99.95;103138.53;5070694;28;20030;-63
2022/01/17 06:07:08;;;;;;;44.65;26.95;;;;;;;3.18;99.27;103142.00;5070703;28;20070;-63
2022/01/17 06:09:33;;;;;;;48.88;29.27;;;;;;;3.25;100.00;103133.25;5070214;28;20032;-63
2022/01/17 06:11:59;;;;;;;46.13;27.83;;;;;;;3.16;99.67;103128.84;5069978;28;20434;-63
2022/01/17 06:14:25;;;;;;;51.85;29.75;;;;;;;3.25;99.64;103135.91;5070112;28;20024;-63
2022/01/17 06:16:51;;;;;;;52.47;30.00;;;;;;;3.21;99.94;103144.66;5070220;28;20032;-63
2022/01/17 06:19:17;;;;;;;47.80;30.00;;;;;;;3.23;100.00;103155.16;5070650;28;20028;-63
2022/01/17 06:21:42;;;;;;;53.72;30.17;;;;;;;3.20;100.00;103132.34;5070696;28;20028;-63
2022/01/17 06:24:10;;;;;;;51.80;31.45;;;;;;;3.29;100.00;103139.41;5070578;28;20085;-63
2022/01/17 06:26:37;;;;;;;49.78;30.75;;;;;;;3.24;100.00;103151.69;5070246;28;20032;-63
2022/01/17 06:29:06;;;;;;;52.90;32.97;;;;;;;3.26;100.00;103158.69;5052267;28;20024;-63
2022/01/17 06:31:33;;;;;;;50.90;31.17;;;;;;;3.21;100.00;103155.19;5070459;28;20115;-63
2022/01/17 06:33:58;;;;;;;57.08;31.83;;;;;;;3.18;100.00;103140.25;5070574;28;20039;-63
2022/01/17 06:36:24;;;;;;;47.75;31.27;;;;;;;3.12;100.00;103134.09;5069930;28;20016;-63
2022/01/17 06:38:49;;;;;;;55.47;33.40;;;;;;;3.14;100.00;103137.59;5070720;28;20525;-63
2022/01/17 06:41:17;;;;;;;63.35;34.08;;;;;;;3.19;100.00;103155.16;5069290;28;20024;-63
2022/01/17 06:43:42;;;;;;;61.40;35.13;;;;;;;3.14;100.00;103156.00;5069904;28;20024;-63
2022/01/17 06:46:08;;;;;;;58.10;33.75;;;;;;;3.20;100.00;103171.81;5070021;28;20028;-63
2022/01/17 06:48:36;;;;;;;61.25;34.55;;;;;;;3.28;100.00;103169.22;5069892;28;20027;-63
2022/01/17 06:51:02;;;;;;;52.85;34.00;;;;;;;3.30;100.00;103163.09;5070336;28;20028;-63
2022/01/17 06:53:28;;;;;;;60.65;35.85;;;;;;;3.31;100.00;103175.38;5069078;28;20043;-63
2022/01/17 06:55:54;;;;;;;58.75;34.28;;;;;;;3.33;100.00;103172.75;5070435;28;20115;-63
2022/01/17 06:58:20;;;;;;;54.22;33.72;;;;;;;3.37;100.00;103191.19;5072561;28;20029;-63
2022/01/17 07:00:48;;;;;;;57.20;34.58;;;;;;;3.32;100.00;103203.41;5072934;28;20037;-63
2022/01/17 07:03:14;;;;;;;56.35;33.20;;;;;;;3.29;100.00;103198.13;5074396;28;20447;-63
2022/01/17 07:05:40;;;;;;;57.83;34.65;;;;;;;3.31;100.00;103200.78;5073973;28;20059;-63
2022/01/17 07:08:06;;;;;;;59.88;33.95;;;;;;;3.37;100.00;103212.22;5073722;28;20027;-63
2022/01/17 07:10:33;;;;;;;53.17;33.70;;;;;;;3.33;100.00;103226.22;5074110;28;20028;-63
2022/01/17 07:12:59;;;;;;;54.45;33.08;;;;;;;3.25;100.00;103217.41;5072949;28;20032;-64
2022/01/17 07:15:24;;;;;;;56.95;33.95;;;;;;;3.30;100.00;103204.31;5072828;28;20035;-64
2022/01/17 07:17:50;;;;;;;59.58;32.30;;;;;;;3.33;99.68;103186.78;5073361;28;20390;-64
2022/01/17 07:20:18;;;;;;;56.03;33.33;;;;;;;3.29;100.00;103182.34;5073865;28;20414;-64
2022/01/17 07:22:46;;;;;;;54.60;33.13;;;;;;;3.28;100.00;103169.22;5073844;28;20099;-64
2022/01/17 07:25:14;;;;;;;59.17;31.30;;;;;;;3.17;100.00;103150.75;5073639;28;21530;-64
2022/01/17 07:27:42;;;;;;;51.20;32.90;;;;;;;3.21;100.00;103147.28;5072874;28;20028;-64
2022/01/17 07:30:09;;;;;;;55.08;32.63;;;;;;;3.28;100.00;103149.06;5072228;28;20494;-64
2022/01/17 07:32:36;;;;;;;53.28;32.10;;;;;;;3.29;100.00;103147.31;5073649;28;20051;-64
2022/01/17 07:35:02;;;;;;;50.08;32.92;;;;;;;3.29;100.00;103171.84;5073345;28;20107;-64
2022/01/17 07:37:28;;;;;;;55.83;33.95;;;;;;;3.27;100.00;103173.59;5073178;28;20068;-64
2022/01/17 07:39:53;;;;;;;53.92;33.22;;;;;;;3.27;100.00;103181.50;5085814;28;20095;-64
2022/01/17 07:42:19;;;;;;;49.90;31.20;;;;;;;3.29;100.00;103185.00;5072875;28;20028;-64
2022/01/17 07:44:52;;;;;;;55.83;33.28;;;;;;;3.27;100.00;103194.66;5072277;28;20032;-64
2022/01/17 07:47:24;;;;;;;58.72;33.55;;;;;;;3.28;100.00;103183.25;5072930;28;20360;-64
2022/01/17 07:49:50;;;;;;;56.83;33.05;;;;;;;3.28;100.00;103185.00;5073722;28;20032;-64
2022/01/17 07:52:15;;;;;;;54.17;33.47;;;;;;;3.29;100.00;103190.25;5073699;28;20029;-64
2022/01/17 07:54:43;;;;;;;55.95;33.25;;;;;;;3.29;100.00;103202.53;5073029;28;20133;-64
2022/01/17 07:57:10;;;;;;;59.97;33.83;;;;;;;3.30;100.00;103204.31;5072936;28;20052;-64
2022/01/17 07:59:36;;;;;;;51.95;33.60;;;;;;;3.37;100.00;103213.97;5071885;28;20368;-64
2022/01/17 08:02:01;;;;;;;64.57;35.00;;;;;;;3.32;100.00;103216.56;5072825;28;20074;-64
2022/01/17 08:04:27;;;;;;;53.17;34.75;;;;;;;3.42;100.00;103226.28;5072286;28;20024;-64
2022/01/17 08:06:53;;;;;;;59.35;35.08;;;;;;;3.38;100.00;103224.50;5075606;28;20031;-64
2022/01/17 08:09:26;;;;;;;56.30;33.40;;;;;;;3.45;100.00;103238.56;5075087;28;20036;-64
2022/01/17 08:11:52;;;;;;;57.40;34.55;;;;;;;3.51;100.00;103243.88;5071345;28;20024;-64
2022/01/17 08:14:18;;;;;;;57.08;35.03;;;;;;;3.51;100.00;103243.88;5066540;28;20080;-64
2022/01/17 08:16:43;;;;;;;51.08;34.08;;;;;;;3.45;100.00;103238.56;5077193;28;20031;-64
2022/01/17 08:19:10;;;;;;;60.58;34.33;;;;;;;3.56;100.00;103251.75;5075898;28;20024;-64
2022/01/17 08:21:38;;;;;;;56.10;33.30;;;;;;;3.54;100.00;103241.25;5076953;28;20028;-64
2022/01/17 08:24:03;;;;;;;56.70;34.47;;;;;;;3.61;100.00;103234.25;5077785;28;20036;-64
2022/01/17 08:26:31;;;;;;;53.95;33.55;;;;;;;3.61;100.00;103235.13;5071131;28;20043;-64
2022/01/17 08:28:56;;;;;;;53.63;34.28;;;;;;;3.62;100.00;103241.28;5076080;28;20033;-64
2022/01/17 08:31:22;;;;;;;58.60;35.42;;;;;;;3.69;100.00;103244.81;5075684;28;20044;-64
2022/01/17 08:33:48;;;;;;;58.38;34.80;;;;;;;3.73;100.00;103241.31;5080944;28;20464;-64
2022/01/17 08:36:14;;;;;;;52.72;33.35;;;;;;;3.77;100.00;103243.09;5069095;28;20024;-64
2022/01/17 08:38:40;;;;;;;60.85;34.47;;;;;;;3.76;100.00;103225.53;5092064;28;20032;-64
2022/01/17 08:41:06;;;;;;;57.95;34.60;;;;;;;3.85;100.00;103237.00;5076830;28;20036;-64
2022/01/17 08:43:32;;;;;;;57.67;35.08;;;;;;;3.95;100.00;103245.81;5078246;28;20028;-64
2022/01/17 08:45:58;;;;;;;57.30;32.10;;;;;;;3.96;100.00;103230.88;5074325;28;20036;-64
2022/01/17 08:48:23;;;;;;;54.63;33.78;;;;;;;4.00;100.00;103207.22;5077147;28;20085;-65
2022/01/17 08:50:50;;;;;;;54.10;31.77;;;;;;;4.09;100.00;103230.06;5075882;28;20369;-64
2022/01/17 08:53:16;;;;;;;53.65;31.90;;;;;;;4.12;100.00;103227.41;5085909;28;20031;-64
2022/01/17 08:55:44;;;;;;;57.63;31.08;;;;;;;4.14;100.00;103240.56;5078300;28;20097;-64
2022/01/17 08:58:13;;;;;;;51.85;30.75;;;;;;;4.18;100.00;103235.34;5075724;28;20028;-64
2022/01/17 09:00:39;;;;;;;48.30;28.67;;;;;;;4.16;100.00;103223.91;5075001;28;20404;-64
2022/01/17 09:03:06;;;;;;;49.65;30.15;;;;;;;4.26;100.00;103243.22;5074713;28;20111;-64
2022/01/17 09:05:33;;;;;;;49.47;28.30;;;;;;;4.21;100.00;103237.09;5070531;28;20025;-64
2022/01/17 09:07:59;;;;;;;51.63;28.65;;;;;;;4.29;100.00;103248.50;5067487;28;20470;-64
2022/01/17 09:10:25;;;;;;;47.97;27.58;;;;;;;4.33;100.00;103242.38;5074977;28;20099;-64
2022/01/17 09:12:53;;;;;;;51.45;28.17;;;;;;;4.36;100.00;103252.06;5067615;28;20021;-64
2022/01/17 09:15:19;;;;;;;50.65;28.17;;;;;;;4.40;100.00;103249.41;5069075;28;20059;-64
2022/01/17 09:17:45;;;;;;;43.05;25.83;;;;;;;4.33;100.00;103231.84;5075760;28;20048;-64
2022/01/17 09:20:11;;;;;;;44.65;25.30;;;;;;;4.45;100.00;103258.22;5077941;28;20028;-64
2022/01/17 09:22:37;;;;;;;48.42;25.95;;;;;;;4.48;100.00;103281.03;5070184;28;20115;-64
2022/01/17 09:25:06;;;;;;;43.90;24.95;;;;;;;4.52;100.00;103290.69;5072071;28;20111;-64
2022/01/17 09:27:35;;;;;;;42.30;23.70;;;;;;;4.52;100.00;103280.16;5071440;28;20368;-64
2022/01/17 09:30:02;;;;;;;47.15;23.38;;;;;;;4.60;100.00;103296.88;5071210;28;20025;-64
2022/01/17 09:32:28;;;;;;;44.85;21.92;;;;;;;4.63;100.00;103286.34;5070648;28;20017;-64
2022/01/17 09:34:53;;;;;;;41.88;23.35;;;;;;;4.74;100.00;103296.91;5071165;28;20026;-64
2022/01/17 09:37:19;;;;;;;40.17;22.15;;;;;;;4.82;100.00;103289.84;5069821;28;20059;-64
2022/01/17 09:39:45;;;;;;;42.63;21.90;;;;;;;4.87;100.00;103279.31;5069677;28;20029;-64
2022/01/17 09:42:12;;;;;;;37.78;18.52;;;;;;;4.93;99.63;103287.22;5065601;28;20410;-64
2022/01/17 09:44:40;;;;;;;42.03;19.45;;;;;;;4.97;99.74;103287.25;5069942;28;20037;-64
2022/01/17 09:47:07;;;;;;;39.30;18.33;;;;;;;4.97;98.92;103291.59;5071093;28;20115;-64
2022/01/17 09:49:44;;;;;;;37.80;18.40;;;;;;;5.02;98.74;103300.41;5077376;28;20486;-64
2022/01/17 09:52:34;;;;;;;38.17;17.20;;;;;;;4.99;98.40;103300.41;5082466;28;20073;-64
2022/01/17 09:55:31;;;;;;;34.13;17.92;;;;;;;5.08;99.22;103310.06;5072757;28;20046;-64
2022/01/17 09:58:06;;;;;;;37.00;16.42;;;;;;;5.07;98.80;103313.59;5077307;28;20052;-64
2022/01/17 10:00:36;;;;;;;31.35;15.23;;;;;;;5.09;98.49;103317.09;5068635;28;20069;-64
2022/01/17 10:03:05;;;;;;;42.17;16.77;;;;;;;5.08;98.18;103337.31;5065815;28;20029;-64
2022/01/17 10:05:32;;;;;;;33.17;16.27;;;;;;;5.10;97.94;103321.50;5079440;28;20047;-64
2022/01/17 10:08:06;;;;;;;44.00;16.58;;;;;;;5.09;97.69;103319.72;5085967;28;20074;-64
2022/01/17 10:10:57;;;;;;;27.95;14.13;;;;;;;5.05;97.76;103323.25;5069361;28;20031;-64
2022/01/17 10:13:32;;;;;;;;;;;;;;;5.14;98.09;103321.50;5083355;28;20024;-64
2022/01/17 10:16:09;;;;;;;38.38;15.38;;;;;;;5.15;97.73;103327.69;5096468;28;20390;-64
2022/01/17 10:18:39;;;;;;;42.17;15.13;;;;;;;5.17;97.49;103328.53;5081911;28;20025;-64
2022/01/17 10:21:17;;;;;;;33.38;14.10;;;;;;;5.18;97.36;103330.31;5076683;28;20379;-64
2022/01/17 10:37:15;;;;;;;37.15;14.73;;;;;;;5.24;97.01;103331.19;5060048;28;20085;-64
2022/01/17 10:40:00;;;;;;;37.83;13.40;;;;;;;5.31;96.78;103344.38;5083375;28;20426;-64
2022/01/17 10:42:39;;;;;;;36.70;13.02;;;;;;;5.29;96.10;103339.06;5054523;28;20039;-64
2022/01/17 10:45:10;;;;;;;36.78;12.80;;;;;;;5.31;96.79;103341.72;5067589;28;20028;-63
2022/01/17 10:47:39;;;;;;;39.08;13.48;;;;;;;5.33;96.39;103340.84;5071124;28;20519;-63
2022/01/17 10:50:12;;;;;;;30.17;12.38;;;;;;;5.32;96.70;103348.75;5070453;28;20025;-64
2022/01/17 10:52:43;;;;;;;33.85;10.77;;;;;;;5.34;95.84;103339.97;5070405;28;20024;-64
2022/01/17 10:55:11;;;;;;;32.17;12.23;;;;;;;5.34;96.41;103352.28;5071107;28;20037;-63
2022/01/17 10:57:40;;;;;;;36.03;11.77;;;;;;;5.37;96.52;103361.06;5070902;28;20112;-64
2022/01/17 11:00:23;;;;;;;35.92;13.02;;;;;;;5.41;96.63;103359.28;5071038;28;20045;-64
2022/01/17 11:02:59;;;;;;;30.90;11.27;;;;;;;5.43;96.20;103363.69;5069966;28;20025;-64
2022/01/17 11:05:27;;;;;;;32.63;11.90;;;;;;;5.50;95.61;103361.03;5069483;28;20025;-65
2022/01/17 11:07:56;;;;;;;32.92;11.32;;;;;;;5.50;95.61;103371.59;5070686;28;20441;-64
2022/01/17 11:10:25;;;;;;;30.65;11.27;;;;;;;5.51;95.77;103371.63;5071495;28;20021;-64
2022/01/17 11:12:54;;;;;;;44.30;12.23;;;;;;;5.53;95.48;103380.41;5071088;28;20067;-64
2022/01/17 11:15:20;;;;;;;;;;;;;;;5.59;96.17;103380.41;5071962;28;20364;-63
2022/01/17 11:17:51;;;;;;;32.05;11.23;;;;;;;5.63;95.49;103376.88;5069208;28;19923;-64
2022/01/17 11:20:20;;;;;;;30.48;11.23;;;;;;;5.62;95.99;103375.13;5070887;28;20021;-64
2022/01/17 11:22:48;;;;;;;31.33;11.23;;;;;;;5.63;95.80;103381.28;5071033;28;20406;-64
2022/01/17 11:25:19;;;;;;;41.58;11.85;;;;;;;5.67;95.50;103364.53;5069835;28;20024;-64
2022/01/17 11:27:45;;;;;;;32.40;10.55;;;;;;;5.69;95.02;103358.38;5076089;28;20150;-64
2022/01/17 11:30:12;;;;;;;41.42;10.93;;;;;;;5.64;95.08;103341.66;5091265;28;20031;-64
2022/01/17 11:32:40;;;;;;;32.45;10.27;;;;;;;5.67;94.97;103343.41;5090896;28;20474;-64
2022/01/17 11:35:08;;;;;;;40.63;10.90;;;;;;;5.79;94.56;103355.72;5089809;28;20030;-64
2022/01/17 11:37:39;;;;;;;31.38;10.13;;;;;;;5.77;94.50;103342.53;5078673;28;20060;-64
2022/01/17 11:40:08;;;;;;;36.47;11.30;;;;;;;5.79;94.56;103342.50;5070535;28;20340;-64
2022/01/17 11:42:58;;;;;;;40.88;10.95;;;;;;;5.82;95.21;103337.22;5069345;28;20029;-64
2022/01/17 11:45:23;;;;;;;34.83;10.73;;;;;;;5.85;94.39;103339.84;5073984;28;20036;-64
2022/01/17 11:47:51;;;;;;;33.40;9.80;;;;;;;5.87;94.82;103349.53;5073864;28;20021;-64
2022/01/17 11:50:29;;;;;;;28.00;9.63;;;;;;;5.91;94.41;103358.31;5073843;28;20028;-64