Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:12;;;;;;;10.80;3.00;;;16.60;99.90;;;;;;5068090;28;20493;-69
2023/07/16 00:02:38;;;;;;;12.82;3.03;;;16.60;99.90;;;;;;5069809;28;20055;-70
2023/07/16 00:05:05;;;;;;;12.13;3.10;;;16.60;99.90;;;;;;5069813;28;20054;-70
2023/07/16 00:07:31;;;;;;;12.02;3.03;;;16.50;99.90;;;;;;5048052;28;20048;-70
2023/07/16 00:09:57;;;;;;;14.70;3.38;;;16.50;99.90;;;;;;5062869;28;20055;-71
2023/07/16 00:12:23;;;;;;;11.82;3.10;;;16.50;99.90;;;;;;5074784;28;20040;-70
2023/07/16 00:14:48;;;;;;;11.32;2.88;;;16.50;99.90;;;;;;5073866;28;20044;-71
2023/07/16 00:17:14;;;;;;;9.18;2.47;;;16.50;99.90;;;;;;5075370;28;20072;-72
2023/07/16 00:19:40;;;;;;;13.68;3.70;;;16.40;99.90;;;;;;5066314;28;20048;-72
2023/07/16 00:22:07;;;;;;;11.57;2.80;;;16.40;99.90;;;;;;5079056;28;20123;-71
2023/07/16 00:24:33;;;;;;;12.75;3.47;;;16.40;99.90;;;;;;5074662;28;20048;-71
2023/07/16 00:26:58;;;;;;;12.25;3.22;;;16.40;99.90;;;;;;5075489;28;20389;-71
2023/07/16 00:29:24;;;;;;;13.75;3.42;;;16.40;99.90;;;;;;5079523;28;20158;-75
2023/07/16 00:31:50;;;;;;;14.65;3.60;;;16.40;99.90;;;;;;5049995;28;20040;-74
2023/07/16 00:34:15;;;;;;;12.70;3.05;;;16.40;99.90;;;;;;5072287;28;20040;-74
2023/07/16 00:36:41;;;;;;;9.43;2.65;;;16.30;99.90;;;;;;5067839;28;20123;-75
2023/07/16 00:39:07;;;;;;;13.32;2.90;;;16.30;99.90;;;;;;5049726;28;20090;-74
2023/07/16 00:41:32;;;;;;;11.65;2.95;;;16.30;99.90;;;;;;5072078;28;20090;-74
2023/07/16 00:43:58;;;;;;;11.10;3.00;;;16.30;99.90;;;;;;5071192;28;20420;-74
2023/07/16 00:46:25;;;;;;;9.50;2.50;;;16.30;99.90;;;;;;5072589;28;20048;-73
2023/07/16 00:48:51;;;;;;;11.93;3.00;;;16.30;99.90;;;;;;5074712;28;20048;-74
2023/07/16 00:51:17;;;;;;;16.13;3.55;;;16.30;99.90;;;;;;5069159;28;20083;-74
2023/07/16 00:53:44;;;;;;;12.38;3.25;;;16.30;99.90;;;;;;5067037;28;20450;-75
2023/07/16 00:56:11;;;;;;;20.33;3.42;;;16.30;99.90;;;;;;5071401;28;20071;-73
2023/07/16 00:58:36;;;;;;;10.65;2.72;;;16.30;99.90;;;;;;5072877;28;20036;-73
2023/07/16 01:01:02;;;;;;;17.60;3.42;;;16.30;99.90;;;;;;5063615;28;20070;-73
2023/07/16 01:03:28;;;;;;;11.68;3.13;;;16.30;99.90;;;;;;5069320;28;20040;-73
2023/07/16 01:06:30;;;;;;;15.32;3.75;;;16.40;99.90;;;;;;5063725;28;20688;-73
2023/07/16 01:09:14;;;;;;;12.70;3.47;;;16.40;99.90;;;;;;5066748;28;20885;-74
2023/07/16 01:11:41;;;;;;;14.52;2.83;;;16.40;99.90;;;;;;5073633;28;20112;-73
2023/07/16 01:14:08;;;;;;;11.60;2.95;;;16.40;99.90;;;;;;5082632;28;20040;-74
2023/07/16 01:16:34;;;;;;;14.60;2.75;;;16.40;99.90;;;;;;5079297;28;20043;-73
2023/07/16 01:19:00;;;;;;;15.15;3.17;;;16.40;99.90;;;;;;5074765;28;20032;-73
2023/07/16 01:21:32;;;;;;;13.18;3.50;;;16.40;99.90;;;;;;5057587;28;20044;-73
2023/07/16 01:24:18;;;;;;;13.65;2.90;;;16.40;99.90;;;;;;5074972;28;20566;-73
2023/07/16 01:27:06;;;;;;;14.57;3.55;;;16.40;99.90;;;;;;5057923;28;20048;-73
2023/07/16 01:29:36;;;;;;;10.63;3.40;;;16.40;99.90;;;;;;5077855;28;20093;-73
2023/07/16 01:32:08;;;;;;;12.20;2.73;;;16.40;99.90;;;;;;5080012;28;20077;-72
2023/07/16 01:34:36;;;;;;;12.60;3.08;;;16.50;99.90;;;;;;5075807;28;20331;-74
2023/07/16 01:37:03;;;;;;;14.90;3.40;;;16.40;99.90;;;;;;5074302;28;20043;-74
2023/07/16 01:39:30;;;;;;;17.42;3.08;;;16.50;99.90;;;;;;5078363;28;20084;-74
2023/07/16 01:41:56;;;;;;;15.52;3.22;;;16.50;99.90;;;;;;5067483;28;20451;-73
2023/07/16 01:44:22;;;;;;;10.85;2.45;;;16.50;99.90;;;;;;5075668;28;20040;-72
2023/07/16 01:47:14;;;;;;;13.82;2.72;;;16.50;99.90;;;;;;5075874;28;20067;-73
2023/07/16 01:49:41;;;;;;;12.48;2.85;;;16.50;99.90;;;;;;5040322;28;20135;-73
2023/07/16 01:52:09;;;;;;;12.80;3.17;;;16.50;99.90;;;;;;5075890;28;20139;-72
2023/07/16 01:54:35;;;;;;;14.00;3.45;;;16.50;99.90;;;;;;5077882;28;20408;-73
2023/07/16 01:57:01;;;;;;;9.80;2.58;;;16.50;99.90;;;;;;5058773;28;20828;-72
2023/07/16 01:59:27;;;;;;;16.73;3.38;;;16.50;99.90;;;;;;5074072;28;20044;-75
2023/07/16 02:01:53;;;;;;;12.68;2.75;;;16.50;99.90;;;;;;5077904;28;20047;-73
2023/07/16 02:04:18;;;;;;;12.20;2.67;;;16.50;99.90;;;;;;5088340;28;20099;-71
2023/07/16 02:06:44;;;;;;;14.13;2.60;;;16.50;99.90;;;;;;5070946;28;20532;-73
2023/07/16 02:09:10;;;;;;;12.65;2.70;;;16.50;99.90;;;;;;5082653;28;20131;-72
2023/07/16 02:11:36;;;;;;;11.00;2.80;;;16.50;99.90;;;;;;5072876;28;20529;-72
2023/07/16 02:14:02;;;;;;;8.20;2.95;;;16.70;99.90;;;;;;5058117;28;20046;-72
2023/07/16 02:16:27;;;;;;;12.57;2.47;;;16.50;99.90;;;;;;5077339;28;20047;-74
2023/07/16 02:18:53;;;;;;;13.60;3.00;;;16.50;99.90;;;;;;5057312;28;20055;-73
2023/07/16 02:21:19;;;;;;;12.35;3.17;;;16.50;99.90;;;;;;5060418;28;20059;-74
2023/07/16 02:23:45;;;;;;;12.30;2.85;;;16.50;99.90;;;;;;5071071;28;20159;-73
2023/07/16 02:26:10;;;;;;;12.30;3.33;;;16.50;99.90;;;;;;5079905;28;20048;-73
2023/07/16 02:28:36;;;;;;;10.02;3.35;;;16.50;99.90;;;;;;5073568;28;20079;-72
2023/07/16 02:31:02;;;;;;;13.32;3.75;;;16.50;99.90;;;;;;5055249;28;20842;-72
2023/07/16 02:33:28;;;;;;;11.85;3.40;;;16.50;99.90;;;;;;5073724;28;20044;-72
2023/07/16 02:35:54;;;;;;;12.43;3.55;;;16.50;99.90;;;;;;5072277;28;20040;-73
2023/07/16 02:38:20;;;;;;;11.70;3.45;;;16.50;99.90;;;;;;5070605;28;20052;-73
2023/07/16 02:40:46;;;;;;;11.48;3.38;;;16.40;99.90;;;;;;5057998;28;20036;-76
2023/07/16 02:43:12;;;;;;;9.60;3.13;;;16.50;99.90;;;;;;5074366;28;20040;-72
2023/07/16 02:45:38;;;;;;;11.57;3.20;;;16.40;99.90;;;;;;5083358;28;20523;-74
2023/07/16 02:48:05;;;;;;;12.90;3.63;;;16.40;99.90;;;;;;5076553;28;20028;-74
2023/07/16 02:50:35;;;;;;;14.00;3.05;;;16.40;99.90;;;;;;5080160;28;20048;-73
2023/07/16 02:53:04;;;;;;;13.73;3.22;;;16.40;99.90;;;;;;5075764;28;20040;-72
2023/07/16 02:55:30;;;;;;;13.00;3.70;;;16.40;99.90;;;;;;5073698;28;20068;-73
2023/07/16 02:57:56;;;;;;;10.65;3.38;;;16.40;99.90;;;;;;5077601;28;20075;-73
2023/07/16 03:00:22;;;;;;;14.32;3.50;;;16.40;99.90;;;;;;5073463;28;20040;-72
2023/07/16 03:02:49;;;;;;;11.13;3.45;;;16.40;99.90;;;;;;5053093;28;20045;-73
2023/07/16 03:05:16;;;;;;;13.60;3.85;;;16.40;99.90;;;;;;5053173;28;20082;-72
2023/07/16 03:07:42;;;;;;;14.27;4.63;;;16.40;99.90;;;;;;5057336;28;20055;-73
2023/07/16 03:10:08;;;;;;;13.48;3.55;;;16.40;99.90;;;;;;5075213;28;20044;-73
2023/07/16 03:12:34;;;;;;;12.52;3.65;;;16.40;99.90;;;;;;5057428;28;20059;-73
2023/07/16 03:15:00;;;;;;;12.70;3.53;;;16.40;99.90;;;;;;5080600;28;20044;-73
2023/07/16 03:17:25;;;;;;;14.98;4.72;;;16.40;99.90;;;;;;5078931;28;20333;-74
2023/07/16 03:19:51;;;;;;;11.20;3.63;;;16.30;99.90;;;;;;5077037;28;20039;-70
2023/07/16 03:22:17;;;;;;;17.70;4.18;;;16.30;99.90;;;;;;5060105;28;20100;-69
2023/07/16 03:24:42;;;;;;;13.45;5.00;;;16.30;99.90;;;;;;5063654;28;20051;-68
2023/07/16 03:27:08;;;;;;;15.55;4.28;;;16.30;99.90;;;;;;5076826;28;20040;-70
2023/07/16 03:29:34;;;;;;;11.68;4.03;;;16.30;99.90;;;;;;5076236;28;20044;-68
2023/07/16 03:32:00;;;;;;;15.48;4.45;;;16.30;99.90;;;;;;5076041;28;20075;-69
2023/07/16 03:34:25;;;;;;;10.10;4.00;;;16.30;99.90;;;;;;5078948;28;20036;-69
2023/07/16 03:36:51;;;;;;;13.65;4.18;;;16.30;99.90;;;;;;5072642;28;20447;-69
2023/07/16 03:39:17;;;;;;;13.75;4.72;;;16.30;99.90;;;;;;5078694;28;20044;-69
2023/07/16 03:41:43;;;;;;;15.43;4.00;;;16.30;99.90;;;;;;5074897;28;20401;-69
2023/07/16 03:44:09;;;;;;;14.02;3.97;;;16.30;99.90;;;;;;5058809;28;20040;-70
2023/07/16 03:46:35;;;;;;;13.50;3.90;;;16.30;99.90;;;;;;5081017;28;20043;-69
2023/07/16 03:49:01;;;;;;;15.18;4.00;;;16.30;99.90;;;;;;5072192;28;20468;-70
2023/07/16 03:51:27;;;;;;;11.30;4.55;;;16.30;99.90;;;;;;5079629;28;20161;-70
2023/07/16 03:53:52;;;;;;;13.85;4.93;;;16.30;99.90;;;;;;5058895;28;20569;-69
2023/07/16 03:56:18;;;;;;;11.50;4.43;;;16.30;99.90;;;;;;5075757;28;20126;-70
2023/07/16 03:58:44;;;;;;;14.00;4.82;;;16.30;99.90;;;;;;5058509;28;20067;-70
2023/07/16 04:01:10;;;;;;;15.60;5.10;;;16.30;99.90;;;;;;5073915;28;20047;-69
2023/07/16 04:03:36;;;;;;;14.13;4.32;;;16.30;99.90;;;;;;5055453;28;20559;-68
2023/07/16 04:06:06;;;;;;;17.65;5.10;;;16.30;99.90;;;;;;5077230;28;20129;-70
2023/07/16 04:08:32;;;;;;;10.43;4.45;;;16.30;99.90;;;;;;5074138;28;20063;-69
2023/07/16 04:10:58;;;;;;;16.55;5.82;;;16.30;99.90;;;;;;5076528;28;20044;-70
2023/07/16 04:13:24;;;;;;;17.05;4.63;;;16.30;99.90;;;;;;5082008;28;20072;-70
2023/07/16 04:15:49;;;;;;;20.50;5.75;;;16.30;99.90;;;;;;5088375;28;20058;-69
2023/07/16 04:18:15;;;;;;;12.05;4.72;;;16.30;99.90;;;;;;5069774;28;20065;-69
2023/07/16 04:20:41;;;;;;;16.27;5.28;;;16.40;99.90;;;;;;5077515;28;20083;-69
2023/07/16 04:23:07;;;;;;;13.07;5.13;;;16.40;99.90;;;;;;5076751;28;20090;-69
2023/07/16 04:25:32;;;;;;;15.90;4.40;;;16.40;99.90;;;;;;5058394;28;20061;-69
2023/07/16 04:27:58;;;;;;;12.00;4.65;;;16.40;99.90;;;;;;5077323;28;20089;-69
2023/07/16 04:30:24;;;;;;;13.05;4.63;;;16.40;99.90;;;;;;5072037;28;20035;-69
2023/07/16 04:32:49;;;;;;;13.10;5.53;;;16.40;99.90;;;;;;5074920;28;20056;-71
2023/07/16 04:35:15;;;;;;;13.48;5.07;;;16.50;99.90;;;;;;5057982;28;20085;-70
2023/07/16 04:37:41;;;;;;;15.07;4.97;;;16.40;99.90;;;;;;5073624;28;20044;-71
2023/07/16 04:40:08;;;;;;;14.15;4.82;;;16.50;99.90;;;;;;5073628;28;20044;-70
2023/07/16 04:42:34;;;;;;;17.20;4.85;;;16.50;99.90;;;;;;5075667;28;20040;-70
2023/07/16 04:45:00;;;;;;;14.00;5.30;;;16.70;99.90;;;;;;5074648;28;20035;-70
2023/07/16 04:47:26;;;;;;;13.20;4.80;;;16.90;99.90;;;;;;5084048;28;20040;-70
2023/07/16 04:49:51;;;;;;;12.43;5.07;;;17.10;99.90;;;;;;5071513;28;20040;-70
2023/07/16 04:52:17;;;;;;;14.27;4.88;;;17.30;99.90;;;;;;5079061;28;20119;-69
2023/07/16 04:54:43;;;;;;;18.00;5.38;;;17.50;99.90;;;;;;5072443;28;20078;-69
2023/07/16 04:57:08;;;;;;;15.00;5.30;;;17.60;99.90;;;;;;5074471;28;20071;-70
2023/07/16 04:59:35;;;;;;;13.77;5.03;;;17.70;99.90;;;;;;5076581;28;20488;-69
2023/07/16 05:02:04;;;;;;;16.77;4.75;;;17.90;99.90;;;;;;5074459;28;20500;-69
2023/07/16 05:04:30;;;;;;;17.98;5.25;;;18.00;99.90;;;;;;5082861;28;20044;-69
2023/07/16 05:06:56;;;;;;;16.13;4.60;;;18.20;99.90;;;;;;5073627;28;20048;-70
2023/07/16 05:09:21;;;;;;;11.88;5.35;;;18.40;99.90;;;;;;5073495;28;20044;-69
2023/07/16 05:11:47;;;;;;;20.20;5.35;;;18.40;99.90;;;;;;5053574;28;20044;-70
2023/07/16 05:14:13;;;;;;;12.93;5.20;;;18.40;99.90;;;;;;5073165;28;20088;-70
2023/07/16 05:16:38;;;;;;;14.77;5.55;;;18.50;99.90;;;;;;5052814;28;20043;-71
2023/07/16 05:19:04;;;;;;;15.32;4.95;;;18.30;99.90;;;;;;5055258;28;20099;-70
2023/07/16 05:21:30;;;;;;;14.93;4.72;;;18.30;99.90;;;;;;5079210;28;20142;-71
2023/07/16 05:23:55;;;;;;;15.80;4.72;;;18.20;99.90;;;;;;5075831;28;20397;-71
2023/07/16 05:26:21;;;;;;;17.27;5.07;;;18.20;99.90;;;;;;5057624;28;20173;-71
2023/07/16 05:28:47;;;;;;;18.13;4.65;;;18.20;99.90;;;;;;5073916;28;20195;-70
2023/07/16 05:31:12;;;;;;;14.60;4.88;;;18.20;99.90;;;;;;5075302;28;20105;-68
2023/07/16 05:33:38;;;;;;;10.88;3.90;;;18.10;99.90;;;;;;5074181;28;20043;-68
2023/07/16 05:36:04;;;;;;;12.82;4.80;;;18.00;99.90;;;;;;5069479;28;20032;-70
2023/07/16 05:38:30;;;;;;;13.35;4.03;;;18.00;99.90;;;;;;5072754;28;20102;-69
2023/07/16 05:41:03;;;;;;;12.90;4.25;;;17.90;99.90;;;;;;5070414;28;20190;-70
2023/07/16 05:43:29;;;;;;;16.58;4.45;;;17.90;99.90;;;;;;5084986;28;20277;-70
2023/07/16 05:45:55;;;;;;;14.07;4.80;;;17.90;99.90;;;;;;5057407;28;20040;-70
2023/07/16 05:48:20;;;;;;;15.63;4.85;;;17.80;99.90;;;;;;5075477;28;20443;-70
2023/07/16 05:50:46;;;;;;;11.95;4.45;;;17.80;99.90;;;;;;5072775;28;20044;-70
2023/07/16 05:53:13;;;;;;;15.07;4.20;;;17.80;99.90;;;;;;5077075;28;20134;-69
2023/07/16 05:55:42;;;;;;;11.15;3.50;;;17.80;99.90;;;;;;5076614;28;20060;-69
2023/07/16 05:58:08;;;;;;;14.70;4.55;;;17.80;99.90;;;;;;5074325;28;20119;-70
2023/07/16 06:00:35;;;;;;;15.35;4.00;;;17.80;99.90;;;;;;5077354;28;20588;-70
2023/07/16 06:03:02;;;;;;;11.32;4.28;;;17.80;99.90;;;;;;5072286;28;20041;-71
2023/07/16 06:05:33;;;;;;;14.43;4.15;;;17.90;99.90;;;;;;5055147;28;20535;-69
2023/07/16 06:07:59;;;;;;;;;;;17.80;99.90;;;;;;5075283;28;20432;-70
2023/07/16 06:10:25;;;;;;;13.88;4.55;;;17.70;99.90;;;;;;5073999;28;19931;-69
2023/07/16 06:12:51;;;;;;;12.23;4.32;;;17.80;99.90;;;;;;5074488;28;20044;-70
2023/07/16 06:15:16;;;;;;;15.02;4.55;;;17.90;99.90;;;;;;5075932;28;20243;-71
2023/07/16 06:17:42;;;;;;;12.20;4.25;;;17.90;99.90;;;;;;5080853;28;20051;-71
2023/07/16 06:20:09;;;;;;;13.82;4.70;;;17.90;99.90;;;;;;5071166;28;20131;-70
2023/07/16 06:22:34;;;;;;;14.05;4.28;;;18.00;99.90;;;;;;5062345;28;20051;-71
2023/07/16 06:25:00;;;;;;;14.00;4.55;;;18.00;99.90;;;;;;5080555;28;20036;-70
2023/07/16 06:27:26;;;;;;;17.70;5.43;;;17.90;99.90;;;;;;5058877;28;20036;-71
2023/07/16 06:29:52;;;;;;;11.32;4.25;;;17.90;99.90;;;;;;5076299;28;20051;-70
2023/07/16 06:32:17;;;;;;;12.75;4.70;;;17.90;99.90;;;;;;5053727;28;20496;-71
2023/07/16 06:34:43;;;;;;;11.93;4.15;;;17.90;99.90;;;;;;5057897;28;20044;-71
2023/07/16 06:37:09;;;;;;;14.88;4.47;;;17.90;99.90;;;;;;5078164;28;20161;-71
2023/07/16 06:39:34;;;;;;;13.13;4.32;;;17.90;99.90;;;;;;5062130;28;20378;-71
2023/07/16 06:42:00;;;;;;;13.82;4.50;;;17.90;99.90;;;;;;5082338;28;20041;-71
2023/07/16 06:44:26;;;;;;;12.77;4.50;;;17.90;99.90;;;;;;5078284;28;20788;-71
2023/07/16 06:46:52;;;;;;;14.50;5.03;;;17.90;99.90;;;;;;5063446;28;20059;-70
2023/07/16 06:49:18;;;;;;;14.18;4.93;;;18.00;99.90;;;;;;5059113;28;20039;-71
2023/07/16 06:51:44;;;;;;;16.30;5.82;;;18.00;99.90;;;;;;5078554;28;20105;-71
2023/07/16 06:54:10;;;;;;;14.30;5.22;;;18.00;99.90;;;;;;5077276;28;20044;-73
2023/07/16 06:56:36;;;;;;;14.60;5.13;;;17.80;99.90;;;;;;5077560;28;20155;-70
2023/07/16 06:59:02;;;;;;;18.17;6.07;;;17.90;99.90;;;;;;5097173;28;20052;-70
2023/07/16 07:01:27;;;;;;;14.93;4.95;;;17.90;99.90;;;;;;5063744;28;20497;-71
2023/07/16 07:03:54;;;;;;;13.18;4.82;;;18.00;99.90;;;;;;5071062;28;20786;-72
2023/07/16 07:06:21;;;;;;;11.40;4.88;;;18.00;99.90;;;;;;5068645;28;20055;-72
2023/07/16 07:08:47;;;;;;;12.75;5.10;;;18.00;99.90;;;;;;5078982;28;20052;-69
2023/07/16 07:11:12;;;;;;;13.32;4.85;;;18.10;99.90;;;;;;5074795;28;20043;-69
2023/07/16 07:13:38;;;;;;;11.02;4.82;;;18.20;99.90;;;;;;5082311;28;20488;-70
2023/07/16 07:16:04;;;;;;;18.83;5.32;;;18.30;99.90;;;;;;5075870;28;20112;-71
2023/07/16 07:18:30;;;;;;;15.02;5.10;;;18.30;99.90;;;;;;5074127;28;20546;-69
2023/07/16 07:20:55;;;;;;;15.80;5.35;;;18.30;99.90;;;;;;5081619;28;20054;-72
2023/07/16 07:23:21;;;;;;;19.45;5.43;;;18.40;99.90;;;;;;5082403;28;20454;-72
2023/07/16 07:25:51;;;;;;;26.88;5.28;;;18.40;99.90;;;;;;5080110;28;20557;-72
2023/07/16 07:28:17;;;;;;;14.77;5.43;;;18.40;99.90;;;;;;5078921;28;20121;-71
2023/07/16 07:30:44;;;;;;;11.38;5.20;;;18.30;99.90;;;;;;5083053;28;20066;-72
2023/07/16 07:33:09;;;;;;;15.75;5.43;;;18.20;99.90;;;;;;5071646;28;20055;-71
2023/07/16 07:35:35;;;;;;;16.48;5.60;;;18.10;99.90;;;;;;5074647;28;20040;-71
2023/07/16 07:38:01;;;;;;;13.88;5.55;;;18.10;99.90;;;;;;5069300;28;20080;-70
2023/07/16 07:40:27;;;;;;;15.55;5.45;;;18.20;99.90;;;;;;5064139;28;21260;-71
2023/07/16 07:42:52;;;;;;;14.75;5.70;;;18.20;99.90;;;;;;5067876;28;20715;-69
2023/07/16 07:45:18;;;;;;;12.65;5.90;;;18.20;99.90;;;;;;5063444;28;20039;-70
2023/07/16 07:47:44;;;;;;;12.15;4.82;;;18.10;99.90;;;;;;5064598;28;20090;-70
2023/07/16 07:50:10;;;;;;;14.80;5.38;;;18.10;99.90;;;;;;5067103;28;20040;-71
2023/07/16 07:52:35;;;;;;;11.15;5.32;;;18.10;99.90;;;;;;5059525;28;20075;-72
2023/07/16 07:55:02;;;;;;;15.63;6.05;;;18.10;99.90;;;;;;5064893;28;20036;-70
2023/07/16 07:57:27;;;;;;;13.93;5.28;;;18.10;99.90;;;;;;5063807;28;20047;-70
2023/07/16 07:59:57;;;;;;;15.18;5.38;;;18.10;99.90;;;;;;5064350;28;20072;-71
2023/07/16 08:02:23;;;;;;;11.43;4.70;;;18.20;99.90;;;;;;5060692;28;20044;-70
2023/07/16 08:04:53;;;;;;;11.80;5.10;;;18.30;99.90;;;;;;5062168;28;20067;-69
2023/07/16 08:07:19;;;;;;;15.05;5.43;;;18.40;99.90;;;;;;5063004;28;22112;-70
2023/07/16 08:09:46;;;;;;;12.23;4.88;;;18.40;99.90;;;;;;5062538;28;20052;-70
2023/07/16 08:12:12;;;;;;;14.90;5.50;;;18.40;99.90;;;;;;5062541;28;20413;-70
2023/07/16 08:14:38;;;;;;;14.77;5.43;;;18.40;99.90;;;;;;5062427;28;20099;-71
2023/07/16 08:17:04;;;;;;;10.32;5.22;;;18.40;99.90;;;;;;5046607;28;20793;-71
2023/07/16 08:19:30;;;;;;;12.05;4.82;;;18.40;99.90;;;;;;5063691;28;20052;-71
2023/07/16 08:21:56;;;;;;;14.00;5.28;;;18.40;99.90;;;;;;5062646;28;20048;-71
2023/07/16 08:24:22;;;;;;;11.25;5.57;;;18.30;99.90;;;;;;5047940;28;20050;-71
2023/07/16 08:26:48;;;;;;;13.70;5.65;;;18.30;99.90;;;;;;5040809;28;20071;-71
2023/07/16 08:29:13;;;;;;;11.15;4.85;;;18.30;99.90;;;;;;5067392;28;20051;-71
2023/07/16 08:31:40;;;;;;;14.27;5.45;;;18.20;99.90;;;;;;5065345;28;20615;-71
2023/07/16 08:34:06;;;;;;;14.27;5.90;;;18.20;99.90;;;;;;5068152;28;20089;-73
2023/07/16 08:36:33;;;;;;;12.57;4.95;;;18.10;99.90;;;;;;5067567;28;20047;-73
2023/07/16 08:38:58;;;;;;;13.27;5.20;;;18.20;99.90;;;;;;5070551;28;20044;-73
2023/07/16 08:41:24;;;;;;;12.30;5.38;;;18.20;99.90;;;;;;5066649;28;20452;-74
2023/07/16 08:43:50;;;;;;;12.68;5.32;;;18.20;99.90;;;;;;5065415;28;20048;-73
2023/07/16 08:46:16;;;;;;;14.10;5.45;;;18.30;99.90;;;;;;5055003;28;20052;-74
2023/07/16 08:48:44;;;;;;;15.27;5.88;;;18.40;99.90;;;;;;5049116;28;20051;-73
2023/07/16 08:51:11;;;;;;;15.07;5.50;;;18.50;99.90;;;;;;5082617;28;20516;-74
2023/07/16 08:53:37;;;;;;;17.25;5.80;;;18.70;99.90;;;;;;5068915;28;20039;-75
2023/07/16 08:56:05;;;;;;;13.07;6.03;;;18.90;99.90;;;;;;5071251;28;20036;-74
2023/07/16 08:58:31;;;;;;;10.75;4.90;;;19.00;99.90;;;;;;5072736;28;20253;-74
2023/07/16 09:00:59;;;;;;;16.67;5.15;;;19.10;99.90;;;;;;5074441;28;20096;-74
2023/07/16 09:03:25;;;;;;;14.27;5.13;;;19.20;99.90;;;;;;5072645;28;20397;-75
2023/07/16 09:05:51;;;;;;;17.80;5.32;;;19.30;99.90;;;;;;5056903;28;20040;-74
2023/07/16 09:08:16;;;;;;;12.05;5.43;;;19.40;99.90;;;;;;5070344;28;20113;-74
2023/07/16 09:10:43;;;;;;;10.05;4.45;;;19.50;99.90;;;;;;5053609;28;20044;-75
2023/07/16 09:13:10;;;;;;;12.40;5.30;;;19.60;99.90;;;;;;5056304;28;20048;-74
2023/07/16 09:15:38;;;;;;;12.15;5.13;;;19.70;99.90;;;;;;5072989;28;20048;-74
2023/07/16 09:18:04;;;;;;;12.07;4.68;;;19.80;99.90;;;;;;5073549;28;21503;-75
2023/07/16 09:20:32;;;;;;;10.93;4.70;;;19.80;99.90;;;;;;5057715;28;20040;-74
2023/07/16 09:22:58;;;;;;;12.57;5.03;;;19.80;99.90;;;;;;5073758;28;20048;-74
2023/07/16 09:25:30;;;;;;;10.95;4.30;;;19.80;99.90;;;;;;5080453;28;20046;-74
2023/07/16 09:28:00;;;;;;;16.60;4.57;;;19.80;99.90;;;;;;5074983;28;20109;-73
2023/07/16 09:30:34;;;;;;;16.48;5.15;;;19.80;99.90;;;;;;5074762;28;20054;-74
2023/07/16 09:33:21;;;;;;;12.75;4.43;;;19.80;99.90;;;;;;5058642;28;20048;-73
2023/07/16 09:35:50;;;;;;;18.83;5.15;;;19.80;99.90;;;;;;5058640;28;20067;-73
2023/07/16 09:38:17;;;;;;;11.57;4.32;;;19.80;99.90;;;;;;5071585;28;20809;-73
2023/07/16 09:40:46;;;;;;;9.77;4.45;;;19.90;99.90;;;;;;5066238;28;21005;-72
2023/07/16 09:43:13;;;;;;;13.52;4.78;;;19.90;99.90;;;;;;5067652;28;20400;-73
2023/07/16 09:45:39;;;;;;;14.27;4.63;;;19.90;99.90;;;;;;5065608;28;20040;-72
2023/07/16 09:48:06;;;;;;;9.60;4.45;;;19.90;99.90;;;;;;5048352;28;20055;-73
2023/07/16 09:50:33;;;;;;;13.13;3.90;;;19.90;99.90;;;;;;5066614;28;20040;-73
2023/07/16 09:52:59;;;;;;;13.00;5.65;;;20.00;99.90;;;;;;5079339;28;20048;-73
2023/07/16 09:55:25;;;;;;;15.38;5.78;;;20.00;99.90;;;;;;5050815;28;20420;-70
2023/07/16 09:57:55;;;;;;;16.20;5.72;;;20.00;99.90;;;;;;5062520;28;20409;-72
2023/07/16 10:00:22;;;;;;;10.80;4.30;;;20.10;99.90;;;;;;5058689;28;20036;-71
2023/07/16 10:02:49;;;;;;;11.65;4.22;;;20.20;99.90;;;;;;5041949;28;20044;-72
2023/07/16 10:05:24;;;;;;;15.00;4.60;;;20.40;99.90;;;;;;5063253;28;20105;-73
2023/07/16 10:07:58;;;;;;;9.15;4.40;;;20.40;99.90;;;;;;5069818;28;20052;-72
2023/07/16 10:10:42;;;;;;;8.57;3.72;;;20.40;99.90;;;;;;5070130;28;20524;-71
2023/07/16 10:13:12;;;;;;;11.57;4.32;;;20.40;99.90;;;;;;5057644;28;20048;-73
2023/07/16 10:15:39;;;;;;;11.05;4.28;;;20.30;99.90;;;;;;5064135;28;20048;-72
2023/07/16 10:18:06;;;;;;;14.77;4.28;;;20.30;99.90;;;;;;5066990;28;21422;-72
2023/07/16 10:20:42;;;;;;;11.15;4.72;;;20.30;99.90;;;;;;5069110;28;20071;-72
2023/07/16 10:23:15;;;;;;;12.38;4.85;;;20.30;99.90;;;;;;5051495;28;20032;-72
2023/07/16 10:26:01;;;;;;;16.30;4.93;;;20.30;99.90;;;;;;5067458;28;21561;-73
2023/07/16 10:28:27;;;;;;;14.15;4.55;;;20.50;99.90;;;;;;5074426;28;20104;-73
2023/07/16 10:30:53;;;;;;;12.18;4.47;;;20.50;99.90;;;;;;5071197;28;20516;-73
2023/07/16 10:33:19;;;;;;;11.57;4.47;;;20.40;99.90;;;;;;5069015;28;20158;-72
2023/07/16 10:35:46;;;;;;;13.48;5.07;;;20.40;99.90;;;;;;5077386;28;20082;-75
2023/07/16 10:38:12;;;;;;;18.67;4.93;;;20.30;99.90;;;;;;5073649;28;20838;-75
2023/07/16 10:40:45;;;;;;;12.27;4.30;;;20.20;99.90;;;;;;5083210;28;20047;-72
2023/07/16 10:43:12;;;;;;;13.20;4.43;;;20.10;99.90;;;;;;5065727;28;21013;-72
2023/07/16 10:45:38;;;;;;;10.80;5.00;;;20.10;99.90;;;;;;5067700;28;20123;-73
2023/07/16 10:48:04;;;;;;;14.30;4.88;;;20.20;99.90;;;;;;5072582;28;20044;-73
2023/07/16 10:50:33;;;;;;;13.18;4.80;;;20.30;99.90;;;;;;5077592;28;20053;-72
2023/07/16 10:52:59;;;;;;;9.70;4.25;;;20.30;99.90;;;;;;5060927;28;20063;-73
2023/07/16 10:55:27;;;;;;;8.25;3.92;;;20.40;99.90;;;;;;5068720;28;20036;-73
2023/07/16 10:57:53;;;;;;;12.60;4.15;;;20.30;99.90;;;;;;5066478;28;20135;-74
2023/07/16 11:00:21;;;;;;;11.48;4.05;;;20.40;99.90;;;;;;5051409;28;20048;-73
2023/07/16 11:02:47;;;;;;;15.60;4.93;;;20.40;99.90;;;;;;5050757;28;20058;-74
2023/07/16 11:05:14;;;;;;;12.52;4.38;;;20.40;99.90;;;;;;5067516;28;20052;-74
2023/07/16 11:07:48;;;;;;;20.88;4.93;;;20.50;99.90;;;;;;5075636;28;20137;-74
2023/07/16 11:10:16;;;;;;;11.85;3.80;;;20.50;99.90;;;;;;5071179;28;20059;-74
2023/07/16 11:12:43;;;;;;;13.30;4.80;;;20.50;99.90;;;;;;5070165;28;20052;-74
2023/07/16 11:15:09;;;;;;;12.90;4.50;;;20.50;99.90;;;;;;5066091;28;20075;-73
2023/07/16 11:17:38;;;;;;;11.40;4.32;;;20.60;99.90;;;;;;5068253;28;20043;-75
2023/07/16 11:20:07;;;;;;;10.75;4.30;;;20.60;99.90;;;;;;5061988;28;20599;-74
2023/07/16 11:22:36;;;;;;;12.52;4.20;;;20.70;99.90;;;;;;5045703;28;20043;-74
2023/07/16 11:25:02;;;;;;;10.75;4.10;;;20.60;99.90;;;;;;5064002;28;20491;-73
2023/07/16 11:27:32;;;;;;;14.15;4.40;;;20.60;99.90;;;;;;5058409;28;20242;-74
2023/07/16 11:29:59;;;;;;;12.05;4.20;;;20.50;99.90;;;;;;5062586;28;20074;-72
2023/07/16 11:32:35;;;;;;;11.68;4.35;;;20.40;99.90;;;;;;5049517;28;20553;-71
2023/07/16 11:35:06;;;;;;;12.50;3.40;;;20.50;99.90;;;;;;5062184;28;20055;-70
2023/07/16 11:37:34;;;;;;;12.18;3.83;;;20.60;99.90;;;;;;5065178;28;20102;-71
2023/07/16 11:40:08;;;;;;;11.77;3.70;;;20.60;99.90;;;;;;5064804;28;20044;-70
2023/07/16 11:42:44;;;;;;;11.82;3.47;;;20.60;99.90;;;;;;5045813;28;20041;-72
2023/07/16 11:45:23;;;;;;;13.32;4.00;;;20.50;99.90;;;;;;5064074;28;20049;-71
2023/07/16 11:47:49;;;;;;;9.93;3.97;;;20.50;99.90;;;;;;5044229;28;20055;-71
2023/07/16 11:50:15;;;;;;;12.65;3.83;;;20.40;99.90;;;;;;5069350;28;20119;-71
2023/07/16 11:52:41;;;;;;;10.13;3.78;;;20.30;99.90;;;;;;5061936;28;20047;-72
2023/07/16 11:55:07;;;;;;;9.35;3.90;;;20.20;99.90;;;;;;5065476;28;20746;-71
2023/07/16 11:57:35;;;;;;;12.57;4.68;;;20.20;99.90;;;;;;5069601;28;20046;-70
2023/07/16 12:00:03;;;;;;;11.95;4.60;;;20.20;99.90;;;;;;5066502;28;20622;-71
2023/07/16 12:02:29;;;;;;;14.00;5.45;;;20.20;99.90;;;;;;5067251;28;20044;-70
2023/07/16 12:04:55;;;;;;;11.57;4.93;;;20.20;99.90;;;;;;5065476;28;20056;-70
2023/07/16 12:07:50;;;;;;;10.43;4.70;;;20.20;99.90;;;;;;5066003;28;20074;-72
2023/07/16 12:10:16;;;;;;;11.40;4.65;;;20.20;99.90;;;;;;5059744;28;20044;-71
2023/07/16 12:12:42;;;;;;;13.65;4.65;;;20.30;99.90;;;;;;5051906;28;20048;-71
2023/07/16 12:15:08;;;;;;;13.90;4.82;;;20.30;99.90;;;;;;5064479;28;20401;-71
2023/07/16 12:17:34;;;;;;;12.85;5.00;;;20.20;99.90;;;;;;5046389;28;20032;-70
2023/07/16 12:20:01;;;;;;;13.35;5.03;;;20.20;99.90;;;;;;5046677;28;20106;-70
2023/07/16 12:22:27;;;;;;;14.10;4.80;;;20.20;99.90;;;;;;5067999;28;20043;-71
2023/07/16 12:24:53;;;;;;;11.75;4.55;;;20.20;99.90;;;;;;5064876;28;20485;-71
2023/07/16 12:27:20;;;;;;;13.43;5.00;;;20.20;99.90;;;;;;5066674;28;20047;-71
2023/07/16 12:29:45;;;;;;;11.45;5.05;;;20.20;99.90;;;;;;5050311;28;20188;-71
2023/07/16 12:32:12;;;;;;;15.65;5.05;;;20.30;99.90;;;;;;5050108;28;20672;-71
2023/07/16 12:34:38;;;;;;;12.10;4.85;;;20.40;99.90;;;;;;5069796;28;20090;-71
2023/07/16 12:37:04;;;;;;;13.75;4.93;;;20.40;99.90;;;;;;5068703;28;20071;-72