Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:42;;;;;;;;;;;;;;;;;;5082847;28;19912;-61
2023/02/14 00:04:08;;;;;;;;;;;;;;;;;;5073168;28;20011;-56
2023/02/14 00:06:34;;;;;;;;;;;;;;;;;;5071897;28;19999;-57
2023/02/14 00:09:00;;;;;;;;;;;;;;;;;;5070508;28;19913;-59
2023/02/14 00:11:26;;;;;;;;;;;;;;;;;;5071747;28;19923;-60
2023/02/14 00:16:36;;;;;;;;;;;;;;;;;;5071432;28;20342;-61
2023/02/14 00:19:02;;;;;;;;;;;;;;;;;;5077279;28;20058;-60
2023/02/14 00:21:28;;;;;;;;;;;;;;;;;;5076479;28;20288;-56
2023/02/14 00:23:54;;;;;;;;;;;;;;;;;;5076675;28;19908;-60
2023/02/14 00:26:20;;;;;;;;;;;;;;;;;;5076780;28;19917;-58
2023/02/14 00:28:46;;;;;;;;;;;;;;;;;;5093111;28;19913;-58
2023/02/14 00:31:12;;;;;;;;;;;;;;;;;;5095711;28;19911;-60
2023/02/14 00:33:38;;;;;;;;;;;;;;;;;;5094148;28;20010;-60
2023/02/14 00:36:04;;;;;;;;;;;;;;;;;;5091287;28;19908;-58
2023/02/14 00:38:30;;;;;;;;;;;;;;;;;;5091454;28;19988;-58
2023/02/14 00:40:56;;;;;;;;;;;;;;;;;;5095504;28;19919;-57
2023/02/14 00:43:22;;;;;;;;;;;;;;;;;;5095962;28;19912;-58
2023/02/14 00:45:47;;;;;;;;;;;;;;;;;;5094630;28;19912;-59
2023/02/14 00:48:13;;;;;;;;;;;;;;;;;;5094691;28;19912;-61
2023/02/14 00:50:39;;;;;;;;;;;;;;;;;;5075275;28;19965;-56
2023/02/14 00:53:05;;;;;;;;;;;;;;;;;;5075411;28;20339;-56
2023/02/14 00:55:31;;;;;;;;;;;;;;;;;;5075561;28;19955;-57
2023/02/14 00:57:57;;;;;;;;;;;;;;;;;;5075126;28;19909;-60
2023/02/14 01:00:23;;;;;;;;;;;;;;;;;;5076268;28;19924;-61
2023/02/14 01:02:49;;;;;;;;;;;;;;;;;;5075079;28;20007;-61
2023/02/14 01:05:15;;;;;;;;;;;;;;;;;;5074674;28;20007;-60
2023/02/14 01:07:41;;;;;;;;;;;;;;;;;;5074593;28;19947;-58
2023/02/14 01:10:07;;;;;;;;;;;;;;;;;;5075145;28;20292;-59
2023/02/14 01:12:33;;;;;;;;;;;;;;;;;;5088170;28;19919;-60
2023/02/14 01:14:58;;;;;;;;;;;;;;;;;;5094742;28;19912;-60
2023/02/14 01:17:25;;;;;;;;;;;;;;;;;;5094634;28;19923;-60
2023/02/14 01:19:50;;;;;;;;;;;;;;;;;;5093446;28;19909;-59
2023/02/14 01:22:16;;;;;;;;;;;;;;;;;;5094568;28;19919;-59
2023/02/14 01:24:42;;;;;;;;;;;;;;;;;;5094631;28;20292;-59
2023/02/14 01:27:08;;;;;;;;;;;;;;;;;;5083966;28;19914;-58
2023/02/14 01:29:34;;;;;;;;;;;;;;;;;;5056338;28;19919;-59
2023/02/14 01:32:00;;;;;;;;;;;;;;;;;;5058156;28;19908;-61
2023/02/14 01:34:26;;;;;;;;;;;;;;;;;;5074539;28;19999;-60
2023/02/14 01:36:52;;;;;;;;;;;;;;;;;;5073321;28;19909;-61
2023/02/14 01:39:18;;;;;;;;;;;;;;;;;;5074471;28;20284;-61
2023/02/14 01:41:44;;;;;;;;;;;;;;;;;;5074610;28;19915;-61
2023/02/14 01:44:10;;;;;;;;;;;;;;;;;;5074369;28;19915;-61
2023/02/14 01:46:35;;;;;;;;;;;;;;;;;;5074542;28;20424;-59
2023/02/14 01:49:01;;;;;;;;;;;;;;;;;;5074447;28;20531;-60
2023/02/14 01:51:27;;;;;;;;;;;;;;;;;;5074341;28;19940;-58
2023/02/14 01:53:53;;;;;;;;;;;;;;;;;;5074349;28;19911;-55
2023/02/14 01:56:19;;;;;;;;;;;;;;;;;;5074084;28;20422;-58
2023/02/14 01:58:47;;;;;;;;;;;;;;;;;;5074956;28;20031;-60
2023/02/14 02:01:12;;;;;;;;;;;;;;;;;;5073814;28;19919;-58
2023/02/14 02:03:38;;;;;;;;;;;;;;;;;;5073941;28;19913;-57
2023/02/14 02:06:04;;;;;;;;;;;;;;;;;;5074993;28;19923;-60
2023/02/14 02:08:30;;;;;;;;;;;;;;;;;;5075079;28;19912;-60
2023/02/14 02:10:56;;;;;;;;;;;;;;;;;;5073770;28;19913;-60
2023/02/14 02:13:22;;;;;;;;;;;;;;;;;;5073505;28;20004;-59
2023/02/14 02:15:48;;;;;;;;;;;;;;;;;;5076279;28;19927;-58
2023/02/14 02:18:14;;;;;;;;;;;;;;;;;;5094265;28;19915;-58
2023/02/14 02:20:40;;;;;;;;;;;;;;;;;;5091975;28;19951;-57
2023/02/14 02:23:07;;;;;;;;;;;;;;;;;;5092205;28;19955;-57
2023/02/14 02:25:33;;;;;;;;;;;;;;;;;;5090417;28;19969;-57
2023/02/14 02:27:59;;;;;;;;;;;;;;;;;;5087082;28;20377;-60
2023/02/14 02:30:25;;;;;;;;;;;;;;;;;;5071476;28;20364;-57
2023/02/14 02:32:51;;;;;;;;;;;;;;;;;;5077113;28;19914;-60
2023/02/14 02:35:17;;;;;;;;;;;;;;;;;;5072009;28;19912;-59
2023/02/14 02:37:43;;;;;;;;;;;;;;;;;;5071634;28;19920;-58
2023/02/14 02:40:09;;;;;;;;;;;;;;;;;;5108858;22;19924;-53
2023/02/14 02:42:35;;;;;;;;;;;;;;;;;;5113477;28;19912;-53
2023/02/14 02:45:01;;;;;;;;;;;;;;;;;;5113231;28;19919;-54
2023/02/14 02:47:27;;;;;;;;;;;;;;;;;;5113072;28;19911;-51
2023/02/14 02:55:21;;;;;;;;;;;;;;;;;;5113384;28;19915;-52
2023/02/14 02:57:47;;;;;;;;;;;;;;;;;;5113380;28;19912;-51
2023/02/14 03:00:13;;;;;;;;;;;;;;;;;;5113170;28;19908;-52
2023/02/14 03:04:51;;;;;;;;;;;;;;;;;;5113439;28;19935;-52
2023/02/14 03:05:25;;;;;;;;;;;;;;;;;;5112825;28;19915;-55
2023/02/14 03:07:51;;;;;;;;;;;;;;;;;;5112947;28;20249;-51
2023/02/14 03:10:17;;;;;;;;;;;;;;;;;;5113234;28;19922;-52
2023/02/14 03:12:43;;;;;;;;;;;;;;;;;;5113334;28;19908;-51
2023/02/14 03:15:09;;;;;;;;;;;;;;;;;;5111478;28;20399;-50
2023/02/14 03:17:35;;;;;;;;;;;;;;;;;;5111828;28;19911;-51
2023/02/14 03:20:13;;;;;;;;;;;;;;;;;;5113174;28;19908;-50
2023/02/14 03:22:39;;;;;;;;;;;;;;;;;;5112722;28;19912;-52
2023/02/14 03:25:04;;;;;;;;;;;;;;;;;;5112647;28;19919;-50
2023/02/14 03:27:30;;;;;;;;;;;;;;;;;;5112672;28;19911;-51
2023/02/14 03:29:57;;;;;;;;;;;;;;;;;;5113071;28;20387;-51
2023/02/14 03:32:23;;;;;;;;;;;;;;;;;;5113101;28;20388;-51
2023/02/14 03:34:49;;;;;;;;;;;;;;;;;;5112799;28;19947;-54
2023/02/14 03:37:15;;;;;;;;;;;;;;;;;;5112786;28;19961;-55
2023/02/14 03:39:41;;;;;;;;;;;;;;;;;;5112782;28;19908;-51
2023/02/14 03:42:07;;;;;;;;;;;;;;;;;;5112702;28;19911;-52
2023/02/14 03:44:32;;;;;;;;;;;;;;;;;;5110280;28;20272;-54
2023/02/14 03:46:58;;;;;;;;;;;;;;;;;;5112212;28;19915;-50
2023/02/14 03:49:24;;;;;;;;;;;;;;;;;;5112770;28;19912;-53
2023/02/14 03:51:50;;;;;;;;;;;;;;;;;;5111185;28;19961;-54
2023/02/14 03:54:16;;;;;;;;;;;;;;;;;;5112581;28;19972;-57
2023/02/14 03:56:42;;;;;;;;;;;;;;;;;;5112163;28;20288;-54
2023/02/14 03:59:08;;;;;;;;;;;;;;;;;;5111406;28;19996;-51
2023/02/14 04:01:34;;;;;;;;;;;;;;;;;;5110661;28;19936;-52
2023/02/14 04:04:00;;;;;;;;;;;;;;;;;;5112285;28;20371;-51
2023/02/14 04:06:26;;;;;;;;;;;;;;;;;;5111582;28;19957;-52
2023/02/14 04:08:52;;;;;;;;;;;;;;;;;;5112604;28;19959;-54
2023/02/14 04:11:17;;;;;;;;;;;;;;;;;;5112470;28;19915;-50
2023/02/14 04:13:43;;;;;;;;;;;;;;;;;;5112456;28;19912;-50
2023/02/14 04:16:09;;;;;;;;;;;;;;;;;;5109711;28;19912;-54
2023/02/14 04:21:20;;;;;;;;;;;;;;;;;;5112464;28;19934;-50
2023/02/14 04:23:46;;;;;;;;;;;;;;;;;;5111498;28;20372;-51
2023/02/14 04:26:12;;;;;;;;;;;;;;;;;;5112204;28;19926;-51
2023/02/14 04:28:38;;;;;;;;;;;;;;;;;;5110299;28;19912;-49
2023/02/14 04:31:05;;;;;;;;;;;;;;;;;;5112021;28;20006;-52
2023/02/14 04:33:31;;;;;;;;;;;;;;;;;;5112178;28;19919;-51
2023/02/14 04:35:57;;;;;;;;;;;;;;;;;;5111365;28;20390;-51
2023/02/14 04:38:23;;;;;;;;;;;;;;;;;;5111867;28;19951;-51
2023/02/14 04:40:49;;;;;;;;;;;;;;;;;;5110467;28;19923;-52
2023/02/14 04:43:15;;;;;;;;;;;;;;;;;;5109376;28;20008;-50
2023/02/14 04:45:41;;;;;;;;;;;;;;;;;;5112111;28;19916;-51
2023/02/14 04:48:07;;;;;;;;;;;;;;;;;;5112125;28;19912;-50
2023/02/14 04:50:33;;;;;;;;;;;;;;;;;;5111922;28;19919;-52
2023/02/14 04:52:59;;;;;;;;;;;;;;;;;;5111521;28;19938;-50
2023/02/14 04:55:25;;;;;;;;;;;;;;;;;;5111928;28;19953;-53
2023/02/14 04:57:50;;;;;;;;;;;;;;;;;;5111723;28;20006;-51
2023/02/14 05:00:16;;;;;;;;;;;;;;;;;;5111868;28;19994;-50
2023/02/14 05:02:42;;;;;;;;;;;;;;;;;;5112265;28;19912;-51
2023/02/14 05:05:08;;;;;;;;;;;;;;;;;;5115598;28;19912;-52
2023/02/14 05:07:34;;;;;;;;;;;;;;;;;;5115780;28;19908;-50
2023/02/14 05:10:00;;;;;;;;;;;;;;;;;;5115858;28;20260;-50
2023/02/14 05:12:26;;;;;;;;;;;;;;;;;;5115691;28;19914;-51
2023/02/14 05:14:52;;;;;;;;;;;;;;;;;;5115495;28;19914;-49
2023/02/14 05:17:18;;;;;;;;;;;;;;;;;;5114370;28;20017;-50
2023/02/14 05:19:44;;;;;;;;;;;;;;;;;;5115449;28;19992;-51
2023/02/14 05:22:10;;;;;;;;;;;;;;;;;;5115628;28;19984;-50
2023/02/14 05:24:36;;;;;;;;;;;;;;;;;;5115334;28;19919;-49
2023/02/14 05:27:01;;;;;;;;;;;;;;;;;;5115451;28;19934;-51
2023/02/14 05:29:27;;;;;;;;;;;;;;;;;;5115431;28;19907;-50
2023/02/14 05:31:53;;;;;;;;;;;;;;;;;;5115341;28;20368;-51
2023/02/14 05:34:19;;;;;;;;;;;;;;;;;;5115180;28;19999;-51
2023/02/14 05:36:45;;;;;;;;;;;;;;;;;;5115294;28;20406;-51
2023/02/14 05:39:13;;;;;;;;;;;;;;;;;;5115253;28;19955;-53
2023/02/14 05:41:39;;;;;;;;;;;;;;;;;;5115111;28;19916;-50
2023/02/14 05:44:05;;;;;;;;;;;;;;;;;;5113980;28;19907;-51
2023/02/14 05:46:31;;;;;;;;;;;;;;;;;;5114933;28;19951;-50
2023/02/14 05:48:57;;;;;;;;;;;;;;;;;;5114981;28;19915;-51
2023/02/14 05:51:23;;;;;;;;;;;;;;;;;;5114992;28;19912;-54
2023/02/14 05:53:48;;;;;;;;;;;;;;;;;;5115125;28;20292;-51
2023/02/14 05:56:14;;;;;;;;;;;;;;;;;;5114735;28;20389;-51
2023/02/14 05:58:40;;;;;;;;;;;;;;;;;;5113601;28;19947;-50
2023/02/14 06:01:06;;;;;;;;;;;;;;;;;;5114740;28;20388;-49
2023/02/14 06:03:32;;;;;;;;;;;;;;;;;;5114732;28;19920;-50
2023/02/14 06:05:58;;;;;;;;;;;;;;;;;;5114636;28;20439;-52
2023/02/14 06:08:24;;;;;;;;;;;;;;;;;;5114663;28;19950;-52
2023/02/14 06:10:50;;;;;;;;;;;;;;;;;;5114539;28;19908;-52
2023/02/14 06:13:16;;;;;;;;;;;;;;;;;;5114711;28;19908;-52
2023/02/14 06:15:42;;;;;;;;;;;;;;;;;;5113572;28;19912;-53
2023/02/14 06:18:08;;;;;;;;;;;;;;;;;;5114501;28;19907;-50
2023/02/14 06:20:34;;;;;;;;;;;;;;;;;;5114383;28;20049;-50
2023/02/14 06:23:00;;;;;;;;;;;;;;;;;;5114464;28;19915;-50
2023/02/14 06:25:26;;;;;;;;;;;;;;;;;;5114144;28;19912;-53
2023/02/14 06:27:52;;;;;;;;;;;;;;;;;;5114563;28;19908;-51
2023/02/14 06:30:18;;;;;;;;;;;;;;;;;;5112883;28;20394;-50
2023/02/14 06:32:44;;;;;;;;;;;;;;;;;;5114155;28;19908;-51
2023/02/14 06:35:10;;;;;;;;;;;;;;;;;;5114320;28;19911;-54
2023/02/14 06:37:37;;;;;;;;;;;;;;;;;;5113187;28;19908;-50
2023/02/14 06:40:03;;;;;;;;;;;;;;;;;;5113616;28;19912;-49
2023/02/14 06:42:29;;;;;;;;;;;;;;;;;;5113143;28;19914;-51
2023/02/14 06:44:55;;;;;;;;;;;;;;;;;;5113031;28;19919;-54
2023/02/14 06:47:21;;;;;;;;;;;;;;;;;;5112940;28;19908;-51
2023/02/14 06:49:47;;;;;;;;;;;;;;;;;;5112919;28;19966;-51
2023/02/14 06:52:13;;;;;;;;;;;;;;;;;;5111695;28;19946;-51
2023/02/14 06:54:39;;;;;;;;;;;;;;;;;;5112723;28;19915;-49
2023/02/14 06:57:05;;;;;;;;;;;;;;;;;;5113011;28;20002;-50
2023/02/14 06:59:31;;;;;;;;;;;;;;;;;;5111439;28;20008;-51
2023/02/14 07:01:57;;;;;;;;;;;;;;;;;;5112732;28;19911;-51
2023/02/14 07:04:22;;;;;;;;;;;;;;;;;;5111231;28;19919;-50
2023/02/14 07:06:48;;;;;;;;;;;;;;;;;;5112636;28;19908;-50
2023/02/14 07:09:16;;;;;;;;;;;;;;;;;;5111202;28;20010;-51
2023/02/14 07:11:42;;;;;;;;;;;;;;;;;;5112270;28;19907;-51
2023/02/14 07:14:08;;;;;;;;;;;;;;;;;;5112682;28;19951;-48
2023/02/14 07:16:34;;;;;;;;;;;;;;;;;;5112428;28;19930;-53
2023/02/14 07:19:00;;;;;;;;;;;;;;;;;;5112636;28;20288;-50
2023/02/14 07:21:26;;;;;;;;;;;;;;;;;;5112577;28;20018;-50
2023/02/14 07:23:52;;;;;;;;;;;;;;;;;;5112601;28;19951;-52
2023/02/14 07:26:18;;;;;;;;;;;;;;;;;;5112425;28;19943;-51
2023/02/14 07:28:44;;;;;;;;;;;;;;;;;;5112193;28;20339;-55
2023/02/14 07:31:10;;;;;;;;;;;;;;;;;;5112313;28;19908;-50
2023/02/14 07:33:36;;;;;;;;;;;;;;;;;;5112580;28;19955;-50
2023/02/14 07:36:02;;;;;;;;;;;;;;;;;;5112240;28;19943;-51
2023/02/14 07:38:29;;;;;;;;;;;;;;;;;;5112419;28;19931;-51
2023/02/14 07:40:55;;;;;;;;;;;;;;;;;;5041061;28;2010434;-49
2023/02/14 07:43:21;;;;;;;;;;;;;;;;;;5112596;28;20007;-50
2023/02/14 07:45:47;;;;;;;;;;;;;;;;;;5112629;28;20018;-51
2023/02/14 07:48:13;;;;;;;;;;;;;;;;;;5112952;28;19954;-50
2023/02/14 07:50:39;;;;;;;;;;;;;;;;;;5112856;28;19947;-52
2023/02/14 07:53:07;;;;;;;;;;;;;;;;;;5112807;28;19915;-51
2023/02/14 07:55:33;;;;;;;;;;;;;;;;;;5112787;28;19912;-49
2023/02/14 07:57:59;;;;;;;;;;;;;;;;;;5112728;28;19919;-48
2023/02/14 08:00:25;;;;;;;;;;;;;;;;;;5112688;28;20268;-50
2023/02/14 08:02:51;;;;;;;;;;;;;;;;;;5112777;28;19919;-48
2023/02/14 08:05:17;;;;;;;;;;;;;;;;;;5112476;28;19912;-50
2023/02/14 08:07:45;;;;;;;;;;;;;;;;;;5111986;28;19920;-51
2023/02/14 08:10:11;;;;;;;;;;;;;;;;;;5112741;28;20606;-51
2023/02/14 08:18:06;;;;;;;;;;;;;;;;;;5112508;28;19931;-55
2023/02/14 08:20:32;;;;;;;;;;;;;;;;;;5112632;28;19912;-51
2023/02/14 08:22:58;;;;;;;;;;;;;;;;;;5111770;28;20375;-51
2023/02/14 08:25:23;;;;;;;;;;;;;;;;;;5112331;28;19916;-50
2023/02/14 08:27:49;;;;;;;;;;;;;;;;;;5112577;28;19908;-52
2023/02/14 08:30:15;;;;;;;;;;;;;;;;;;5112464;28;19908;-55
2023/02/14 08:32:41;;;;;;;;;;;;;;;;;;5112449;28;19994;-51
2023/02/14 08:35:07;;;;;;;;;;;;;;;;;;5112181;28;20452;-51
2023/02/14 08:37:33;;;;;;;;;;;;;;;;;;5109793;28;20007;-52
2023/02/14 08:39:59;;;;;;;;;;;;;;;;;;5116053;28;19896;-54
2023/02/14 08:42:25;;;;;;;;;;;;;;;;;;5115994;28;19912;-51
2023/02/14 08:44:51;;;;;;;;;;;;;;;;;;5114422;28;19916;-51
2023/02/14 08:47:17;;;;;;;;;;;;;;;;;;5116105;28;19915;-51
2023/02/14 08:49:43;;;;;;;;;;;;;;;;;;5116402;28;19908;-50
2023/02/14 08:52:09;;;;;;;;;;;;;;;;;;5116316;28;19904;-50
2023/02/14 08:54:35;;;;;;;;;;;;;;;;;;5115488;28;20497;-50
2023/02/14 08:57:02;;;;;;;;;;;;;;;;;;5116180;28;19964;-53
2023/02/14 08:59:28;;;;;;;;;;;;;;;;;;5116074;27;19908;-55
2023/02/14 09:01:54;;;;;;;;;;;;;;;;;;5116265;28;19915;-53
2023/02/14 09:04:20;;;;;;;;;;;;;;;;;;5115924;28;19911;-54
2023/02/14 09:06:45;;;;;;;;;;;;;;;;;;5115989;28;20388;-51
2023/02/14 09:09:11;;;;;;;;;;;;;;;;;;5115925;28;19915;-52
2023/02/14 09:11:37;;;;;;;;;;;;;;;;;;5115871;28;19908;-51
2023/02/14 09:14:03;;;;;;;;;;;;;;;;;;5115935;28;20384;-51
2023/02/14 09:16:30;;;;;;;;;;;;;;;;;;5115742;28;19911;-53
2023/02/14 09:18:56;;;;;;;;;;;;;;;;;;5115998;28;20466;-53
2023/02/14 09:21:22;;;;;;;;;;;;;;;;;;5115661;28;20003;-52
2023/02/14 09:23:48;;;;;;;;;;;;;;;;;;5115658;28;19951;-51
2023/02/14 09:26:14;;;;;;;;;;;;;;;;;;5115498;28;19912;-50
2023/02/14 09:28:39;;;;;;;;;;;;;;;;;;5115558;28;19908;-51
2023/02/14 09:31:05;;;;;;;;;;;;;;;;;;5114924;28;19956;-52
2023/02/14 09:36:16;;;;;;;;;;;;;;;;;;5115243;28;19953;-51
2023/02/14 09:38:42;;;;;;;;;;;;;;;;;;5115425;28;19908;-51
2023/02/14 09:41:08;;;;;;;;;;;;;;;;;;5115141;28;19961;-51
2023/02/14 09:43:34;;;;;;;;;;;;;;;;;;5115174;28;20264;-52
2023/02/14 09:46:01;;;;;;;;;;;;;;;;;;5113718;28;19918;-52
2023/02/14 09:48:27;;;;;;;;;;;;;;;;;;5115251;28;19908;-54
2023/02/14 09:50:53;;;;;;;;;;;;;;;;;;5113724;28;20299;-52
2023/02/14 09:53:19;;;;;;;;;;;;;;;;;;5115083;28;19915;-54
2023/02/14 09:55:44;;;;;;;;;;;;;;;;;;5114871;28;20379;-55
2023/02/14 09:58:10;;;;;;;;;;;;;;;;;;5114810;28;19965;-50
2023/02/14 10:00:37;;;;;;;;;;;;;;;;;;5115019;28;20472;-51
2023/02/14 10:03:02;;;;;;;;;;;;;;;;;;5114956;28;19919;-51
2023/02/14 10:05:29;;;;;;;;;;;;;;;;;;5114580;28;19915;-55
2023/02/14 10:07:55;;;;;;;;;;;;;;;;;;5114800;28;19912;-55
2023/02/14 10:10:21;;;;;;;;;;;;;;;;;;5114653;28;19915;-56
2023/02/14 10:12:47;;;;;;;;;;;;;;;;;;5114843;28;20280;-50
2023/02/14 10:15:13;;;;;;;;;;;;;;;;;;5114577;28;19912;-52
2023/02/14 10:17:39;;;;;;;;;;;;;;;;;;5113239;28;19915;-53
2023/02/14 10:20:05;;;;;;;;;;;;;;;;;;5114478;28;19907;-51
2023/02/14 10:22:31;;;;;;;;;;;;;;;;;;5113271;28;19908;-54
2023/02/14 10:24:57;;;;;;;;;;;;;;;;;;5112802;28;19919;-54
2023/02/14 10:27:23;;;;;;;;;;;;;;;;;;5114324;28;19908;-54
2023/02/14 10:29:49;;;;;;;;;;;;;;;;;;5112982;28;20002;-54
2023/02/14 10:32:15;;;;;;;;;;;;;;;;;;5114261;28;20007;-51
2023/02/14 10:34:41;;;;;;;;;;;;;;;;;;5114132;28;19994;-54
2023/02/14 10:37:07;;;;;;;;;;;;;;;;;;5112849;28;19904;-51
2023/02/14 10:39:33;;;;;;;;;;;;;;;;;;5113871;28;19918;-51
2023/02/14 10:41:59;;;;;;;;;;;;;;;;;;5114337;28;19916;-53
2023/02/14 10:44:25;;;;;;;;;;;;;;;;;;5113989;28;19987;-51
2023/02/14 10:46:51;;;;;;;;;;;;;;;;;;5113982;28;20350;-51
2023/02/14 10:49:16;;;;;;;;;;;;;;;;;;5113921;28;19908;-51
2023/02/14 10:51:42;;;;;;;;;;;;;;;;;;5113875;28;19915;-52
2023/02/14 10:54:08;;;;;;;;;;;;;;;;;;5113899;28;19908;-50
2023/02/14 10:56:34;;;;;;;;;;;;;;;;;;5113453;28;19908;-52
2023/02/14 10:59:00;;;;;;;;;;;;;;;;;;5112452;28;19907;-53
2023/02/14 11:01:26;;;;;;;;;;;;;;;;;;5113255;28;19908;-51
2023/02/14 11:03:52;;;;;;;;;;;;;;;;;;5113641;28;20464;-54
2023/02/14 11:06:18;;;;;;;;;;;;;;;;;;5112135;28;20490;-52
2023/02/14 11:08:44;;;;;;;;;;;;;;;;;;5113487;28;19931;-54
2023/02/14 11:11:10;;;;;;;;;;;;;;;;;;5113671;28;20347;-53
2023/02/14 11:13:36;;;;;;;;;;;;;;;;;;5113502;28;20279;-55
2023/02/14 11:16:02;;;;;;;;;;;;;;;;;;5110784;28;20332;-54
2023/02/14 11:18:46;;;;;;;;;;;;;;;;;;5112444;28;19931;-55
2023/02/14 11:21:12;;;;;;;;;;;;;;;;;;5113407;28;19961;-52
2023/02/14 11:23:38;;;;;;;;;;;;;;;;;;5113378;28;19912;-50
2023/02/14 11:26:04;;;;;;;;;;;;;;;;;;5113113;28;19977;-52
2023/02/14 11:28:30;;;;;;;;;;;;;;;;;;5112829;28;20372;-50
2023/02/14 11:30:56;;;;;;;;;;;;;;;;;;5110610;28;19912;-51
2023/02/14 11:33:22;;;;;;;;;;;;;;;;;;5111132;28;19995;-48
2023/02/14 11:35:48;;;;;;;;;;;;;;;;;;5110921;28;19950;-51
2023/02/14 11:38:13;;;;;;;;;;;;;;;;;;5111406;28;19951;-48
2023/02/14 11:40:39;;;;;;;;;;;;;;;;;;5112552;28;19947;-51
2023/02/14 11:43:07;;;;;;;;;;;;;;;;;;5111453;28;19908;-51
2023/02/14 11:45:32;;;;;;;;;;;;;;;;;;5112418;28;19920;-49
2023/02/14 11:47:58;;;;;;;;;;;;;;;;;;5112807;28;20573;-50
2023/02/14 11:50:24;;;;;;;;;;;;;;;;;;5112292;28;20096;-51
2023/02/14 11:52:50;;;;;;;;;;;;;;;;;;5109388;28;19956;-50
2023/02/14 11:55:16;;;;;;;;;;;;;;;;;;5111365;28;19957;-51
2023/02/14 11:57:42;;;;;;;;;;;;;;;;;;5112562;28;19927;-49
2023/02/14 12:00:09;;;;;;;;;;;;;;;;;;5112310;28;19907;-52
2023/02/14 12:02:34;;;;;;;;;;;;;;;;;;5112520;28;19912;-49
2023/02/14 12:05:00;;;;;;;;;;;;;;;;;;5111313;28;19928;-50
2023/02/14 12:07:26;;;;;;;;;;;;;;;;;;5111753;28;19920;-50
2023/02/14 12:09:52;;;;;;;;;;;;;;;;;;5112373;28;19911;-52
2023/02/14 12:12:18;;;;;;;;;;;;;;;;;;5111398;28;19918;-51
2023/02/14 12:14:44;;;;;;;;;;;;;;;;;;5110941;28;20022;-49
2023/02/14 12:17:10;;;;;;;;;;;;;;;;;;5112307;28;19912;-50
2023/02/14 12:19:36;;;;;;;;;;;;;;;;;;5111114;28;20406;-49
2023/02/14 12:22:02;;;;;;;;;;;;;;;;;;5111818;28;19969;-50
2023/02/14 12:24:28;;;;;;;;;;;;;;;;;;5112119;28;19943;-50
2023/02/14 12:26:54;;;;;;;;;;;;;;;;;;5111070;28;19954;-49
2023/02/14 12:29:20;;;;;;;;;;;;;;;;;;5110786;28;19947;-51
2023/02/14 12:31:46;;;;;;;;;;;;;;;;;;5106209;28;20342;-51
2023/02/14 12:34:11;;;;;;;;;;;;;;;;;;5112416;28;19907;-49
2023/02/14 12:36:37;;;;;;;;;;;;;;;;;;5112057;28;19965;-48
2023/02/14 12:39:03;;;;;;;;;;;;;;;;;;5111716;28;19923;-49
2023/02/14 12:41:29;;;;;;;;;;;;;;;;;;5110612;28;19916;-50
2023/02/14 12:43:55;;;;;;;;;;;;;;;;;;5112505;28;19914;-53
2023/02/14 12:46:21;;;;;;;;;;;;;;;;;;5110578;28;19915;-49
2023/02/14 12:48:47;;;;;;;;;;;;;;;;;;5112184;28;19947;-49
2023/02/14 12:51:13;;;;;;;;;;;;;;;;;;5111947;28;20441;-53
2023/02/14 12:53:39;;;;;;;;;;;;;;;;;;5110958;28;19991;-50
2023/02/14 12:56:05;;;;;;;;;;;;;;;;;;5111943;28;19946;-49
2023/02/14 12:58:31;;;;;;;;;;;;;;;;;;5111755;28;19915;-49
2023/02/14 13:00:57;;;;;;;;;;;;;;;;;;5111139;28;19919;-50
2023/02/14 13:03:23;;;;;;;;;;;;;;;;;;5112057;28;19917;-53
2023/02/14 13:05:49;;;;;;;;;;;;;;;;;;5111879;28;19954;-49
2023/02/14 13:08:15;;;;;;;;;;;;;;;;;;5112203;28;19914;-51
2023/02/14 13:10:41;;;;;;;;;;;;;;;;;;5111950;28;19912;-50
2023/02/14 13:13:07;;;;;;;;;;;;;;;;;;5111932;28;20284;-49
2023/02/14 13:15:33;;;;;;;;;;;;;;;;;;5111338;28;20337;-49
2023/02/14 13:17:59;;;;;;;;;;;;;;;;;;5111994;28;20462;-49
2023/02/14 13:20:25;;;;;;;;;;;;;;;;;;5111919;28;19935;-51
2023/02/14 13:22:51;;;;;;;;;;;;;;;;;;5112014;28;20373;-51
2023/02/14 13:25:17;;;;;;;;;;;;;;;;;;5114173;28;19916;-50
2023/02/14 13:27:43;;;;;;;;;;;;;;;;;;5115585;28;20405;-51
2023/02/14 13:30:09;;;;;;;;;;;;;;;;;;5115230;28;20391;-48
2023/02/14 13:32:35;;;;;;;;;;;;;;;;;;5114038;28;19912;-50
2023/02/14 13:35:01;;;;;;;;;;;;;;;;;;5115072;28;19982;-48
2023/02/14 13:37:27;;;;;;;;;;;;;;;;;;5115402;28;19908;-48
2023/02/14 13:39:53;;;;;;;;;;;;;;;;;;5115079;28;19919;-50
2023/02/14 13:42:18;;;;;;;;;;;;;;;;;;5115567;28;19908;-50
2023/02/14 13:44:44;;;;;;;;;;;;;;;;;;5115137;28;20553;-49
2023/02/14 13:47:10;;;;;;;;;;;;;;;;;;5113762;28;20002;-49
2023/02/14 13:49:37;;;;;;;;;;;;;;;;;;5115316;28;20220;-50
2023/02/14 13:52:03;;;;;;;;;;;;;;;;;;5113942;28;19916;-49
2023/02/14 13:54:29;;;;;;;;;;;;;;;;;;5114507;28;20455;-50
2023/02/14 13:56:55;;;;;;;;;;;;;;;;;;5114867;28;20018;-49
2023/02/14 13:59:21;;;;;;;;;;;;;;;;;;5114894;28;19968;-51
2023/02/14 14:01:48;;;;;;;;;;;;;;;;;;5114621;28;20010;-50
2023/02/14 14:04:14;;;;;;;;;;;;;;;;;;5114790;28;20002;-51
2023/02/14 14:06:40;;;;;;;;;;;;;;;;;;5114381;28;20022;-51
2023/02/14 14:09:06;;;;;;;;;;;;;;;;;;5114812;28;19958;-51
2023/02/14 14:11:32;;;;;;;;;;;;;;;;;;5114339;28;19969;-50
2023/02/14 14:13:58;;;;;;;;;;;;;;;;;;5114638;28;20303;-50
2023/02/14 14:16:25;;;;;;;;;;;;;;;;;;5114380;28;19912;-50
2023/02/14 14:18:51;;;;;;;;;;;;;;;;;;5114436;28;19911;-53
2023/02/14 14:21:17;;;;;;;;;;;;;;;;;;5113007;28;19912;-51
2023/02/14 14:23:43;;;;;;;;;;;;;;;;;;5113895;28;19915;-47
2023/02/14 14:26:09;;;;;;;;;;;;;;;;;;5112239;28;20280;-48
2023/02/14 14:28:35;;;;;;;;;;;;;;;;;;5113260;28;19908;-48
2023/02/14 14:31:01;;;;;;;;;;;;;;;;;;5114021;28;19918;-48
2023/02/14 14:33:26;;;;;;;;;;;;;;;;;;5114025;28;19912;-50
2023/02/14 14:35:52;;;;;;;;;;;;;;;;;;5112445;28;19955;-48
2023/02/14 14:38:18;;;;;;;;;;;;;;;;;;5109000;28;20391;-48
2023/02/14 14:40:44;;;;;;;;;;;;;;;;;;5105825;28;19976;-47
2023/02/14 14:43:10;;;;;;;;;;;;;;;;;;5113218;28;19912;-50
2023/02/14 14:45:36;;;;;;;;;;;;;;;;;;5113650;28;19972;-52
2023/02/14 14:48:02;;;;;;;;;;;;;;;;;;5114031;28;19908;-49
2023/02/14 14:50:28;;;;;;;;;;;;;;;;;;5113901;28;20372;-48
2023/02/14 14:52:54;;;;;;;;;;;;;;;;;;5113395;28;19912;-52
2023/02/14 14:55:20;;;;;;;;;;;;;;;;;;5113853;28;19908;-50
2023/02/14 14:57:46;;;;;;;;;;;;;;;;;;5113786;28;19908;-50
2023/02/14 15:00:12;;;;;;;;;;;;;;;;;;5113031;28;19935;-49
2023/02/14 15:02:38;;;;;;;;;;;;;;;;;;5112217;28;19986;-50
2023/02/14 15:05:04;;;;;;;;;;;;;;;;;;5112931;28;19915;-53
2023/02/14 15:07:30;;;;;;;;;;;;;;;;;;5113702;28;19915;-51
2023/02/14 15:09:56;;;;;;;;;;;;;;;;;;5112893;28;19912;-48
2023/02/14 15:15:08;;;;;;;;;;;;;;;;;;5113202;28;20615;-49
2023/02/14 15:17:34;;;;;;;;;;;;;;;;;;5112611;28;19965;-51
2023/02/14 15:20:00;;;;;;;;;;;;;;;;;;5113259;28;19907;-51
2023/02/14 15:22:28;;;;;;;;;;;;;;;;;;5112064;28;19994;-48
2023/02/14 15:24:54;;;;;;;;;;;;;;;;;;5111794;28;19912;-51
2023/02/14 15:27:20;;;;;;;;;;;;;;;;;;5112718;28;20339;-48
2023/02/14 15:29:46;;;;;;;;;;;;;;;;;;5113465;28;20291;-52
2023/02/14 15:32:12;;;;;;;;;;;;;;;;;;5112911;28;19918;-48
2023/02/14 15:34:38;;;;;;;;;;;;;;;;;;5112894;28;19915;-49
2023/02/14 15:37:05;;;;;;;;;;;;;;;;;;5113124;28;19912;-47
2023/02/14 15:39:31;;;;;;;;;;;;;;;;;;5113033;28;19908;-46
2023/02/14 15:41:56;;;;;;;;;;;;;;;;;;5113008;28;19915;-49
2023/02/14 15:44:22;;;;;;;;;;;;;;;;;;5112898;28;19908;-54
2023/02/14 15:46:48;;;;;;;;;;;;;;;;;;5112937;28;19918;-49
2023/02/14 15:49:14;;;;;;;;;;;;;;;;;;5112153;28;20298;-50
2023/02/14 15:51:40;;;;;;;;;;;;;;;;;;5111406;28;19999;-51
2023/02/14 15:54:06;;;;;;;;;;;;;;;;;;5112352;28;19908;-51
2023/02/14 15:56:32;;;;;;;;;;;;;;;;;;5112252;28;19908;-52
2023/02/14 15:58:58;;;;;;;;;;;;;;;;;;5112599;28;19908;-51
2023/02/14 16:01:25;;;;;;;;;;;;;;;;;;5112712;28;19911;-54
2023/02/14 16:03:51;;;;;;;;;;;;;;;;;;5112676;28;19908;-54
2023/02/14 16:06:17;;;;;;;;;;;;;;;;;;5112595;28;19927;-53
2023/02/14 16:08:43;;;;;;;;;;;;;;;;;;5112653;28;19912;-50
2023/02/14 16:11:12;;;;;;;;;;;;;;;;;;5112898;28;19908;-50
2023/02/14 16:13:38;;;;;;;;;;;;;;;;;;5112862;28;19908;-54
2023/02/14 16:16:04;;;;;;;;;;;;;;;;;;5112687;28;19990;-51
2023/02/14 16:18:30;;;;;;;;;;;;;;;;;;5111536;28;19943;-51
2023/02/14 16:20:56;;;;;;;;;;;;;;;;;;5112571;28;19955;-53
2023/02/14 16:23:22;;;;;;;;;;;;;;;;;;5112658;28;19915;-55
2023/02/14 16:25:48;;;;;;;;;;;;;;;;;;5112052;28;20295;-53
2023/02/14 16:28:14;;;;;;;;;;;;;;;;;;5112542;28;19919;-52
2023/02/14 16:30:40;;;;;;;;;;;;;;;;;;5112492;28;19907;-53
2023/02/14 16:33:06;;;;;;;;;;;;;;;;;;5112483;28;19915;-51
2023/02/14 16:35:32;;;;;;;;;;;;;;;;;;5112063;28;19912;-50
2023/02/14 16:37:58;;;;;;;;;;;;;;;;;;5112478;28;19915;-49
2023/02/14 16:40:23;;;;;;;;;;;;;;;;;;5112253;28;20535;-49
2023/02/14 17:11:32;;;;;;;;;;;;;;;;;;5191658;22;19960;-60
2023/02/14 17:13:58;;;;;;;;;;;;;;;;;;5074025;28;20426;-63
2023/02/14 17:16:24;;;;;;;;;;;;;;;;;;5083166;28;19965;-57
2023/02/14 17:18:50;;;;;;;;;;;;;;;;;;5078686;28;19912;-59
2023/02/14 17:21:16;;;;;;;;;;;;;;;;;;5069217;28;20069;-60
2023/02/14 17:23:42;;;;;;;;;;;;;;;;;;5075258;28;20014;-59
2023/02/14 17:26:10;;;;;;;;;;;;;;;;;;5074415;28;20380;-59
2023/02/14 17:28:35;;;;;;;;;;;;;;;;;;5074931;28;19978;-59