Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:19;;;;;;;10.85;5.60;;;13.90;99.90;;;;;;5010188;28;20121;-77
2022/06/13 00:02:46;;;;;;;12.27;5.03;;;13.80;99.90;;;;;;5010656;28;20083;-79
2022/06/13 00:05:13;;;;;;;13.52;5.15;;;13.80;99.90;;;;;;5008141;28;20042;-79
2022/06/13 00:07:39;;;;;;;14.68;5.40;;;13.80;99.90;;;;;;5010336;28;20069;-79
2022/06/13 00:10:06;;;;;;;9.60;4.72;;;13.80;99.90;;;;;;5010737;28;20076;-79
2022/06/13 00:12:32;;;;;;;14.05;5.30;;;13.80;99.90;;;;;;4993560;28;20046;-78
2022/06/13 00:14:58;;;;;;;12.10;5.05;;;13.80;99.90;;;;;;5010277;28;20041;-79
2022/06/13 00:17:24;;;;;;;11.68;5.15;;;13.80;99.90;;;;;;5009876;28;20044;-79
2022/06/13 00:19:51;;;;;;;13.10;5.35;;;13.70;99.90;;;;;;5010678;28;20058;-80
2022/06/13 00:22:16;;;;;;;12.38;5.80;;;13.70;99.90;;;;;;5009825;28;20432;-80
2022/06/13 00:24:42;;;;;;;13.60;5.40;;;13.70;99.90;;;;;;5011375;28;20128;-78
2022/06/13 00:27:09;;;;;;;13.32;5.22;;;13.70;99.90;;;;;;5010522;28;20037;-78
2022/06/13 00:29:37;;;;;;;16.88;5.75;;;13.60;99.90;;;;;;5010214;28;20585;-80
2022/06/13 00:32:03;;;;;;;16.52;5.65;;;13.50;99.90;;;;;;5010080;28;20042;-78
2022/06/13 00:34:29;;;;;;;15.40;5.32;;;13.60;99.90;;;;;;5007444;28;20083;-78
2022/06/13 00:36:54;;;;;;;14.15;5.57;;;13.50;99.90;;;;;;5010074;28;20042;-78
2022/06/13 00:39:20;;;;;;;12.43;5.90;;;13.50;99.90;;;;;;4993500;28;20045;-79
2022/06/13 00:41:46;;;;;;;12.85;5.35;;;13.50;99.90;;;;;;4991158;28;20285;-79
2022/06/13 00:44:18;;;;;;;15.05;5.57;;;13.50;99.90;;;;;;4993675;28;20049;-79
2022/06/13 00:46:43;;;;;;;12.05;4.82;;;13.50;99.90;;;;;;4993432;28;20041;-79
2022/06/13 00:49:17;;;;;;;16.35;6.28;;;13.50;99.90;;;;;;5009841;28;20100;-78
2022/06/13 00:51:48;;;;;;;11.70;4.90;;;13.50;99.90;;;;;;5008163;28;20037;-78
2022/06/13 00:54:16;;;;;;;15.07;5.32;;;13.50;99.90;;;;;;5009483;28;20096;-79
2022/06/13 00:56:42;;;;;;;15.95;5.93;;;13.50;99.90;;;;;;5009843;28;20501;-78
2022/06/13 00:59:13;;;;;;;11.85;5.22;;;13.50;99.90;;;;;;4992383;28;20061;-79
2022/06/13 01:01:39;;;;;;;13.20;5.40;;;13.50;99.90;;;;;;4992663;28;20049;-79
2022/06/13 01:04:07;;;;;;;10.45;5.38;;;13.50;99.90;;;;;;5010012;28;20451;-78
2022/06/13 01:06:36;;;;;;;14.02;5.82;;;13.50;99.90;;;;;;5009188;28;20057;-79
2022/06/13 01:09:04;;;;;;;12.65;5.30;;;13.40;99.90;;;;;;5009569;28;20049;-79
2022/06/13 01:11:30;;;;;;;16.08;5.50;;;13.30;99.90;;;;;;5008946;28;20045;-78
2022/06/13 01:14:19;;;;;;;16.48;5.18;;;13.30;99.90;;;;;;4993459;28;20486;-79
2022/06/13 01:16:48;;;;;;;11.25;5.18;;;13.30;99.90;;;;;;5009506;28;20079;-78
2022/06/13 01:19:31;;;;;;;11.77;5.30;;;13.30;99.90;;;;;;5008882;28;20042;-79
2022/06/13 01:22:19;;;;;;;13.93;5.10;;;13.30;99.90;;;;;;5008606;28;20064;-79
2022/06/13 01:24:54;;;;;;;;;;;13.30;99.90;;;;;;5010016;28;20041;-78
2022/06/13 01:27:41;;;;;;;13.73;5.60;;;13.30;99.90;;;;;;5008595;28;19921;-79
2022/06/13 01:30:48;;;;;;;17.98;6.20;;;13.30;99.90;;;;;;5009287;28;20041;-78
2022/06/13 01:33:18;;;;;;;12.00;5.45;;;13.20;99.90;;;;;;4992885;28;20398;-79
2022/06/13 01:36:03;;;;;;;15.38;6.53;;;13.20;99.90;;;;;;5007123;28;20081;-79
2022/06/13 01:39:04;;;;;;;12.10;6.05;;;13.10;99.90;;;;;;5007771;28;20045;-79
2022/06/13 01:41:35;;;;;;;10.30;5.53;;;13.20;99.90;;;;;;4992424;28;20044;-79
2022/06/13 01:44:15;;;;;;;15.63;6.28;;;13.20;99.90;;;;;;5007312;28;20042;-79
2022/06/13 01:46:59;;;;;;;15.80;6.30;;;13.20;99.90;;;;;;5008333;28;20057;-78
2022/06/13 01:49:36;;;;;;;12.98;5.63;;;13.30;99.90;;;;;;5008938;28;20109;-78
2022/06/13 01:52:47;;;;;;;11.55;5.47;;;13.30;99.90;;;;;;5007927;28;20363;-79
2022/06/13 01:55:33;;;;;;;12.30;6.05;;;13.30;99.90;;;;;;4975324;28;20085;-78
2022/06/13 01:58:07;;;;;;;14.10;6.13;;;13.30;99.90;;;;;;5006337;28;20050;-78
2022/06/13 02:00:35;;;;;;;13.70;5.97;;;13.30;99.90;;;;;;5006705;28;20042;-79
2022/06/13 02:03:07;;;;;;;13.18;5.65;;;13.30;99.90;;;;;;5008752;28;20167;-79
2022/06/13 02:05:45;;;;;;;13.10;5.68;;;13.30;99.90;;;;;;5006918;28;20042;-79
2022/06/13 02:08:22;;;;;;;11.35;5.43;;;13.30;99.90;;;;;;4991126;28;20041;-79
2022/06/13 02:11:04;;;;;;;15.68;5.60;;;13.30;99.90;;;;;;5007437;28;20033;-79
2022/06/13 02:13:51;;;;;;;17.27;5.75;;;13.30;99.90;;;;;;5007110;28;20065;-78
2022/06/13 02:16:32;;;;;;;13.38;6.00;;;13.30;99.90;;;;;;5005982;28;20046;-79
2022/06/13 02:19:06;;;;;;;11.35;6.30;;;13.30;99.90;;;;;;5007225;28;20494;-78
2022/06/13 02:21:43;;;;;;;14.02;6.15;;;13.40;99.90;;;;;;5005312;28;20049;-78
2022/06/13 02:24:17;;;;;;;14.93;7.07;;;13.40;99.90;;;;;;5007297;28;20041;-79
2022/06/13 02:26:45;;;;;;;14.77;6.38;;;13.40;99.90;;;;;;5006630;28;20038;-79
2022/06/13 02:29:18;;;;;;;14.82;5.97;;;13.40;99.90;;;;;;5007302;28;20188;-79
2022/06/13 02:31:46;;;;;;;19.15;6.63;;;13.40;99.90;;;;;;5009940;28;20060;-78
2022/06/13 02:34:24;;;;;;;15.73;7.00;;;13.30;99.90;;;;;;4994792;28;20379;-81
2022/06/13 02:37:03;;;;;;;17.50;7.32;;;13.30;99.90;;;;;;5010342;28;20512;-79
2022/06/13 02:39:28;;;;;;;16.92;7.60;;;13.30;99.90;;;;;;5010468;28;20501;-78
2022/06/13 02:42:11;;;;;;;14.50;7.43;;;13.40;99.90;;;;;;5010806;28;20046;-79
2022/06/13 02:44:42;;;;;;;16.83;7.90;;;13.40;99.90;;;;;;5010035;28;20118;-80
2022/06/13 02:47:40;;;;;;;19.55;7.80;;;13.30;99.90;;;;;;5008243;28;20088;-79
2022/06/13 02:50:29;;;;;;;18.42;8.32;;;13.40;99.90;;;;;;5008415;28;20100;-79
2022/06/13 02:53:12;;;;;;;19.83;8.25;;;13.30;99.90;;;;;;5010362;28;20541;-79
2022/06/13 02:55:45;;;;;;;14.43;7.53;;;13.40;99.90;;;;;;5010052;28;20048;-79
2022/06/13 02:58:25;;;;;;;14.75;7.32;;;13.30;99.90;;;;;;5010351;28;20581;-79
2022/06/13 03:01:16;;;;;;;21.75;8.07;;;13.40;99.90;;;;;;5009791;28;20089;-79
2022/06/13 03:04:06;;;;;;;18.23;7.85;;;13.40;99.90;;;;;;5007886;28;20053;-78
2022/06/13 03:07:01;;;;;;;19.40;7.82;;;13.50;99.90;;;;;;5010276;28;20046;-79
2022/06/13 03:09:38;;;;;;;20.65;7.78;;;13.50;99.90;;;;;;5008992;28;20045;-79
2022/06/13 03:12:07;;;;;;;18.85;7.38;;;13.50;99.90;;;;;;5010348;28;20045;-80
2022/06/13 03:14:32;;;;;;;15.95;7.22;;;13.50;99.90;;;;;;5007354;28;20030;-79
2022/06/13 03:17:32;;;;;;;17.77;7.03;;;13.50;99.90;;;;;;5010439;28;20124;-78
2022/06/13 03:20:16;;;;;;;19.80;6.53;;;13.50;99.90;;;;;;5009917;28;20410;-78
2022/06/13 03:23:02;;;;;;;15.05;6.45;;;13.50;99.90;;;;;;5011014;28;20085;-78
2022/06/13 03:25:39;;;;;;;18.50;6.28;;;13.60;99.90;;;;;;5009689;28;20096;-80
2022/06/13 03:28:15;;;;;;;13.77;5.80;;;13.50;99.90;;;;;;4993256;28;20046;-78
2022/06/13 03:30:58;;;;;;;10.40;5.50;;;13.50;99.90;;;;;;5009241;28;20451;-79
2022/06/13 03:33:42;;;;;;;11.57;5.53;;;13.50;99.90;;;;;;5009567;28;20048;-80
2022/06/13 03:36:17;;;;;;;11.02;5.60;;;13.50;99.90;;;;;;5010093;28;20145;-80
2022/06/13 03:38:49;;;;;;;10.95;5.25;;;13.50;99.90;;;;;;5009223;28;20045;-78
2022/06/13 03:41:18;;;;;;;13.02;5.38;;;13.50;99.90;;;;;;5009228;28;20034;-79
2022/06/13 03:43:52;;;;;;;18.05;5.40;;;13.50;99.90;;;;;;5008915;28;20046;-79
2022/06/13 03:46:35;;;;;;;14.43;5.57;;;13.50;99.90;;;;;;4993004;28;20046;-79
2022/06/13 03:49:03;;;;;;;12.10;5.00;;;13.60;99.90;;;;;;5009582;28;20136;-77
2022/06/13 03:51:43;;;;;;;12.50;5.45;;;13.50;99.90;;;;;;5009107;28;20034;-79
2022/06/13 03:54:25;;;;;;;14.27;5.53;;;13.50;99.90;;;;;;5009274;28;20112;-78
2022/06/13 03:57:12;;;;;;;14.13;5.32;;;13.50;99.90;;;;;;5008994;28;20046;-79
2022/06/13 03:59:40;;;;;;;13.73;5.97;;;13.50;99.90;;;;;;4992146;28;20058;-80
2022/06/13 04:02:13;;;;;;;14.52;5.72;;;13.60;99.90;;;;;;5008949;28;20042;-79
2022/06/13 04:04:47;;;;;;;15.93;5.70;;;13.60;99.90;;;;;;5008255;28;20124;-80
2022/06/13 04:07:13;;;;;;;15.52;5.68;;;13.50;99.90;;;;;;5009462;28;20343;-80
2022/06/13 04:09:43;;;;;;;14.93;5.90;;;13.50;99.90;;;;;;5008599;28;20045;-79
2022/06/13 04:12:09;;;;;;;15.68;5.45;;;13.60;99.90;;;;;;5010481;28;20077;-78
2022/06/13 04:15:22;;;;;;;12.87;4.43;;;13.50;99.90;;;;;;5009161;28;20069;-79
2022/06/13 04:18:11;;;;;;;10.90;4.18;;;13.60;99.90;;;;;;4973083;28;20053;-80
2022/06/13 04:20:48;;;;;;;10.38;4.32;;;13.60;99.90;;;;;;5008080;28;20129;-80
2022/06/13 04:23:45;;;;;;;9.10;3.53;;;13.70;99.90;;;;;;4997383;28;20084;-80
2022/06/13 04:26:22;;;;;;;9.60;3.90;;;13.70;99.90;;;;;;5008556;28;20058;-80
2022/06/13 04:29:22;;;;;;;8.88;3.65;;;13.80;99.90;;;;;;5008428;28;20026;-78
2022/06/13 04:31:50;;;;;;;9.50;3.83;;;13.80;99.90;;;;;;5008177;28;20045;-79
2022/06/13 04:34:24;;;;;;;14.40;3.53;;;13.80;99.90;;;;;;5009121;28;20034;-80
2022/06/13 04:36:51;;;;;;;13.23;3.28;;;13.80;99.90;;;;;;5008025;28;20041;-79
2022/06/13 04:39:20;;;;;;;;;;;13.80;99.90;;;;;;5008974;28;20052;-80
2022/06/13 04:41:48;;;;;;;8.43;2.80;;;13.80;99.90;;;;;;5008528;28;20358;-79
2022/06/13 04:44:21;;;;;;;8.73;2.97;;;13.80;99.90;;;;;;5008791;28;20077;-80
2022/06/13 04:46:48;;;;;;;8.15;2.85;;;13.80;99.90;;;;;;5008184;28;20044;-81
2022/06/13 04:49:31;;;;;;;7.82;2.83;;;13.80;99.90;;;;;;4992398;28;20033;-81
2022/06/13 04:51:59;;;;;;;7.57;2.55;;;13.80;99.90;;;;;;5008620;28;20140;-81
2022/06/13 04:54:46;;;;;;;7.82;2.35;;;13.80;99.90;;;;;;5008309;28;20060;-81
2022/06/13 04:57:14;;;;;;;11.57;2.60;;;13.90;99.90;;;;;;5009372;28;20049;-81
2022/06/13 04:59:41;;;;;;;8.25;2.35;;;14.10;99.90;;;;;;4992860;28;20399;-81
2022/06/13 05:02:14;;;;;;;7.68;2.60;;;14.20;99.90;;;;;;5009362;28;20048;-80
2022/06/13 05:04:40;;;;;;;13.32;3.00;;;14.30;99.90;;;;;;5008956;28;20137;-81
2022/06/13 05:07:17;;;;;;;11.00;2.78;;;14.30;99.90;;;;;;5006956;28;20044;-81
2022/06/13 05:09:56;;;;;;;8.50;2.42;;;14.30;99.90;;;;;;5009083;28;20445;-81
2022/06/13 05:12:32;;;;;;;9.68;2.50;;;14.20;99.90;;;;;;5006427;28;20125;-81
2022/06/13 05:15:04;;;;;;;9.77;3.13;;;14.10;99.90;;;;;;5009697;28;20046;-81
2022/06/13 05:17:51;;;;;;;4.38;2.17;;;14.10;99.90;;;;;;4992338;28;20363;-81
2022/06/13 05:20:44;;;;;;;5.10;1.85;;;13.90;99.90;;;;;;5008887;28;20049;-81
2022/06/13 05:23:36;;;;;;;5.10;1.83;;;13.80;99.90;;;;;;5008810;28;20077;-80
2022/06/13 05:26:03;;;;;;;3.10;1.40;;;13.80;99.90;;;;;;4991866;28;20041;-81
2022/06/13 05:28:32;;;;;;;3.17;1.40;;;13.80;99.90;;;;;;5009077;28;20053;-81
2022/06/13 05:31:01;;;;;;;3.58;1.27;;;13.90;99.90;;;;;;5008648;28;20117;-81
2022/06/13 05:33:29;;;;;;;3.65;1.27;;;14.00;99.90;;;;;;4992138;28;20033;-81
2022/06/13 05:35:57;;;;;;;3.58;1.20;;;14.00;99.90;;;;;;5008420;28;20111;-81
2022/06/13 05:38:45;;;;;;;1.98;0.93;;;14.00;99.90;;;;;;4992723;28;20073;-81
2022/06/13 05:41:11;;;;;;;3.53;0.93;;;14.00;99.90;;;;;;5009044;28;20406;-80
2022/06/13 05:43:37;;;;;;;2.42;1.10;;;14.00;99.90;;;;;;5006354;28;20046;-81
2022/06/13 05:46:04;;;;;;;3.85;1.05;;;13.90;99.90;;;;;;5008253;28;20065;-81
2022/06/13 05:48:30;;;;;;;4.47;1.17;;;13.90;99.90;;;;;;5008266;28;20120;-81
2022/06/13 05:50:56;;;;;;;5.40;1.00;;;14.10;99.90;;;;;;5008379;28;20062;-81
2022/06/13 05:53:24;;;;;;;4.30;1.67;;;14.10;99.90;;;;;;5008339;28;20477;-81
2022/06/13 05:55:53;;;;;;;2.13;0.90;;;14.30;99.90;;;;;;5008116;28;20188;-81
2022/06/13 05:58:21;;;;;;;4.43;1.00;;;14.50;99.90;;;;;;5008238;28;20061;-80
2022/06/13 06:00:52;;;;;;;3.70;0.90;;;14.70;99.90;;;;;;4991849;28;20553;-81
2022/06/13 06:03:18;;;;;;;5.60;1.00;;;14.90;99.90;;;;;;5008221;28;20117;-81
2022/06/13 06:05:44;;;;;;;5.38;1.10;;;14.90;99.90;;;;;;4995369;28;20048;-81
2022/06/13 06:08:21;;;;;;;4.57;1.10;;;15.00;99.90;;;;;;4979940;28;20413;-80
2022/06/13 06:10:49;;;;;;;5.03;1.13;;;15.40;99.90;;;;;;5009939;28;20041;-81
2022/06/13 06:13:16;;;;;;;5.45;1.00;;;15.90;99.90;;;;;;5012730;28;20038;-81
2022/06/13 06:15:42;;;;;;;4.88;1.10;;;16.50;99.90;;;;;;5012284;28;20053;-82
2022/06/13 06:18:09;;;;;;;3.65;1.20;;;17.10;99.90;;;;;;5014413;28;20065;-82
2022/06/13 06:20:36;;;;;;;2.63;0.73;;;17.40;99.90;;;;;;5012525;28;20482;-81
2022/06/13 06:23:06;;;;;;;4.38;0.88;;;17.70;99.90;;;;;;5012175;28;20033;-82
2022/06/13 06:25:32;;;;;;;3.83;1.23;;;17.70;99.90;;;;;;5011663;28;20050;-82
2022/06/13 06:27:58;;;;;;;;;;;17.80;99.90;;;;;;4998775;28;20044;-80
2022/06/13 06:30:27;;;;;;;4.38;0.85;;;17.80;99.90;;;;;;5012550;28;20441;-81
2022/06/13 06:32:54;;;;;;;4.28;0.80;;;18.00;99.90;;;;;;4999677;28;20570;-81
2022/06/13 06:35:20;;;;;;;3.95;0.77;;;18.00;99.90;;;;;;5012064;28;20501;-81
2022/06/13 06:37:47;;;;;;;4.32;1.00;;;18.20;99.90;;;;;;4995510;28;20108;-82
2022/06/13 06:40:15;;;;;;;7.03;1.02;;;18.20;99.90;;;;;;5011277;28;20056;-81
2022/06/13 06:42:42;;;;;;;4.22;0.68;;;18.20;99.90;;;;;;5011390;28;20176;-82
2022/06/13 06:45:09;;;;;;;5.18;0.80;;;18.20;99.90;;;;;;5011495;28;20630;-82
2022/06/13 06:47:36;;;;;;;5.20;0.85;;;18.50;99.90;;;;;;4997964;28;20042;-81
2022/06/13 06:50:03;;;;;;;5.70;1.00;;;18.70;99.90;;;;;;5011501;28;20124;-80
2022/06/13 06:52:29;;;;;;;3.60;0.88;;;18.70;99.90;;;;;;4978882;28;20084;-81
2022/06/13 07:00:24;;;;;;;4.57;0.80;;;17.80;99.90;;;;;;5011080;28;20065;-81
2022/06/13 07:02:50;;;;;;;5.63;0.82;;;17.60;99.90;;;;;;4962736;28;20034;-81
2022/06/13 07:05:15;;;;;;;2.10;0.70;;;17.30;99.90;;;;;;5011342;28;20037;-82
2022/06/13 07:07:41;;;;;;;4.55;0.90;;;17.10;99.90;;;;;;4994482;28;20101;-81
2022/06/13 07:10:09;;;;;;;4.88;0.93;;;16.80;99.90;;;;;;5010830;28;20045;-81
2022/06/13 07:12:35;;;;;;;5.70;1.13;;;16.50;99.90;;;;;;4994506;28;20030;-80
2022/06/13 07:15:00;;;;;;;5.30;1.15;;;16.10;99.90;;;;;;5010765;28;20045;-80
2022/06/13 07:17:26;;;;;;;6.10;0.85;;;15.80;99.90;;;;;;5009981;28;20139;-81
2022/06/13 07:19:52;;;;;;;8.65;1.23;;;15.60;99.90;;;;;;5010894;28;20042;-81
2022/06/13 07:22:20;;;;;;;5.13;1.30;;;15.40;99.90;;;;;;4994285;28;20037;-81
2022/06/13 07:24:46;;;;;;;6.13;1.58;;;15.40;99.90;;;;;;5010917;28;20096;-81
2022/06/13 07:27:13;;;;;;;6.95;1.30;;;15.70;99.90;;;;;;4994369;28;20490;-81
2022/06/13 07:29:40;;;;;;;4.97;1.45;;;16.10;99.90;;;;;;5010912;28;20475;-81
2022/06/13 07:32:18;;;;;;;5.32;1.27;;;16.70;99.90;;;;;;5010460;28;20048;-81
2022/06/13 07:34:47;;;;;;;5.22;1.08;;;17.00;99.90;;;;;;5010522;28;20038;-81
2022/06/13 07:38:16;;;;;;;5.88;0.98;;;16.70;99.90;;;;;;4994016;28;20044;-81
2022/06/13 07:40:04;;;;;;;3.35;0.82;;;16.30;99.90;;;;;;5010048;28;20067;-82
2022/06/13 07:42:36;;;;;;;5.53;0.85;;;16.10;99.90;;;;;;5011427;28;20486;-82
2022/06/13 07:45:02;;;;;;;3.35;0.80;;;16.20;99.90;;;;;;5011831;28;20046;-80
2022/06/13 07:47:27;;;;;;;3.63;0.70;;;16.40;99.90;;;;;;5010611;28;20061;-81
2022/06/13 07:49:53;;;;;;;4.15;0.80;;;16.50;99.90;;;;;;5010456;28;20073;-81
2022/06/13 07:52:18;;;;;;;4.75;0.93;;;16.70;99.90;;;;;;5013438;28;20046;-81
2022/06/13 07:54:44;;;;;;;7.22;1.13;;;16.80;99.90;;;;;;5014064;28;20042;-81
2022/06/13 07:57:11;;;;;;;3.72;0.80;;;17.00;99.90;;;;;;5010472;28;20042;-81
2022/06/13 07:59:36;;;;;;;4.75;0.90;;;17.40;99.90;;;;;;5009663;28;20116;-82
2022/06/13 08:02:03;;;;;;;4.20;0.80;;;17.60;99.90;;;;;;5010314;28;20033;-81
2022/06/13 08:04:28;;;;;;;;;;;18.10;99.90;;;;;;5010683;28;20617;-82
2022/06/13 08:06:54;;;;;;;4.63;0.70;;;18.50;99.90;;;;;;5010266;28;19925;-82
2022/06/13 08:09:19;;;;;;;3.47;0.40;;;18.70;99.90;;;;;;4993547;28;20046;-81
2022/06/13 08:11:50;;;;;;;4.22;0.70;;;18.70;99.90;;;;;;4994147;28;20045;-81
2022/06/13 08:14:16;;;;;;;3.03;0.57;;;18.80;99.90;;;;;;4993150;28;20124;-81
2022/06/13 08:16:42;;;;;;;2.85;0.40;;;18.90;99.90;;;;;;5009753;28;20148;-81
2022/06/13 08:19:08;;;;;;;2.85;0.65;;;18.70;99.90;;;;;;4993860;28;20398;-81
2022/06/13 08:21:36;;;;;;;2.58;0.55;;;18.90;99.90;;;;;;4993703;28;20038;-81
2022/06/13 08:24:03;;;;;;;3.60;0.63;;;18.80;99.90;;;;;;4993240;28;20119;-80
2022/06/13 08:26:29;;;;;;;6.88;0.80;;;18.90;99.90;;;;;;4993124;28;20402;-81
2022/06/13 08:28:54;;;;;;;3.15;0.60;;;19.30;99.90;;;;;;5008981;28;20041;-81
2022/06/13 08:31:22;;;;;;;2.08;0.38;;;19.40;99.90;;;;;;5009330;28;20084;-81
2022/06/13 08:33:48;;;;;;;4.93;0.70;;;19.20;99.90;;;;;;5009869;28;20447;-81
2022/06/13 08:36:14;;;;;;;;;;;19.20;99.90;;;;;;5009647;28;20092;-81
2022/06/13 08:38:40;;;;;;;6.43;0.63;;;19.40;99.90;;;;;;5009332;28;19921;-82
2022/06/13 08:41:13;;;;;;;;;;;19.50;99.90;;;;;;4993318;28;20041;-81
2022/06/13 08:44:00;;;;;;;4.03;0.73;;;19.90;99.90;;;;;;5009596;28;20358;-81
2022/06/13 08:46:54;;;;;;;2.92;0.60;;;20.00;99.90;;;;;;5009251;28;20081;-81
2022/06/13 08:49:29;;;;;;;5.70;0.65;;;20.10;99.90;;;;;;5009280;28;20503;-81
2022/06/13 08:52:16;;;;;;;4.43;0.77;;;20.30;99.90;;;;;;5012838;28;20049;-82
2022/06/13 08:54:45;;;;;;;4.40;0.80;;;20.50;99.90;;;;;;5009438;28;20494;-81
2022/06/13 08:57:11;;;;;;;5.40;0.93;;;20.40;99.90;;;;;;4992777;28;20084;-80
2022/06/13 08:59:45;;;;;;;7.82;0.82;;;19.90;99.90;;;;;;5008838;28;20085;-81
2022/06/13 09:02:14;;;;;;;4.60;0.50;;;20.10;99.90;;;;;;5011682;28;20050;-82
2022/06/13 09:04:43;;;;;;;7.93;0.88;;;19.90;99.90;;;;;;5009754;28;20038;-81
2022/06/13 09:07:33;;;;;;;6.57;0.60;;;19.80;99.90;;;;;;4992331;28;20092;-81
2022/06/13 09:10:11;;;;;;;5.38;0.65;;;19.70;99.90;;;;;;4992908;28;20124;-82
2022/06/13 09:12:59;;;;;;;3.38;0.60;;;19.60;99.90;;;;;;5009112;28;20037;-82
2022/06/13 09:15:34;;;;;;;5.95;1.05;;;19.90;99.90;;;;;;4992391;28;20045;-81
2022/06/13 09:18:09;;;;;;;6.22;0.80;;;20.50;99.90;;;;;;5009057;28;20774;-82
2022/06/13 09:20:47;;;;;;;4.88;0.82;;;20.60;99.90;;;;;;5008795;28;20038;-82
2022/06/13 09:23:36;;;;;;;2.55;0.68;;;20.70;99.90;;;;;;5009060;28;20617;-82
2022/06/13 09:26:17;;;;;;;3.80;0.90;;;20.30;99.90;;;;;;5007861;28;20502;-82
2022/06/13 09:28:59;;;;;;;3.47;0.75;;;20.10;99.90;;;;;;4992916;28;20124;-82
2022/06/13 09:31:42;;;;;;;7.65;1.35;;;20.40;99.90;;;;;;5008265;28;20042;-80
2022/06/13 09:34:21;;;;;;;5.70;0.82;;;20.60;99.90;;;;;;4992134;28;20046;-81
2022/06/13 09:36:52;;;;;;;8.05;1.10;;;20.40;99.90;;;;;;5008651;28;20045;-81
2022/06/13 09:39:18;;;;;;;3.47;0.82;;;20.10;99.90;;;;;;4991605;28;20655;-80
2022/06/13 09:41:59;;;;;;;6.20;1.20;;;19.90;99.90;;;;;;5008651;28;20033;-80
2022/06/13 09:45:04;;;;;;;5.30;1.00;;;20.20;99.90;;;;;;4992032;28;20942;-81
2022/06/13 09:47:55;;;;;;;5.88;0.95;;;20.00;99.90;;;;;;5007439;28;20133;-81
2022/06/13 09:51:02;;;;;;;8.75;1.20;;;20.10;99.90;;;;;;5008351;28;20062;-81
2022/06/13 09:53:49;;;;;;;4.63;0.73;;;20.30;99.90;;;;;;4990097;28;20045;-81
2022/06/13 09:56:25;;;;;;;8.48;0.93;;;20.10;99.90;;;;;;5008221;28;20053;-81
2022/06/13 09:59:06;;;;;;;;;;;20.00;99.90;;;;;;5009097;28;20137;-80
2022/06/13 10:01:38;;;;;;;3.80;0.90;;;20.00;99.90;;;;;;5011511;28;19929;-80
2022/06/13 10:04:24;;;;;;;7.90;1.00;;;20.10;99.90;;;;;;5008678;28;20046;-81
2022/06/13 10:07:15;;;;;;;7.20;0.95;;;19.80;99.90;;;;;;5009389;28;20042;-82
2022/06/13 10:10:10;;;;;;;8.43;1.20;;;19.40;99.90;;;;;;5006227;28;20375;-80
2022/06/13 10:12:57;;;;;;;7.57;1.20;;;19.20;99.90;;;;;;5002897;28;20053;-80
2022/06/13 10:15:48;;;;;;;6.57;0.90;;;19.50;99.90;;;;;;5010701;28;20038;-80
2022/06/13 10:18:25;;;;;;;6.90;0.90;;;19.70;99.90;;;;;;5008072;28;20038;-82
2022/06/13 10:21:07;;;;;;;8.00;1.45;;;19.90;99.90;;;;;;4992279;28;20112;-81
2022/06/13 10:23:39;;;;;;;5.93;1.10;;;20.40;99.90;;;;;;5008832;28;20398;-81
2022/06/13 10:26:20;;;;;;;5.82;0.90;;;21.00;99.90;;;;;;5008511;28;20042;-81
2022/06/13 10:29:04;;;;;;;6.13;1.30;;;21.00;99.90;;;;;;5008162;28;20042;-81
2022/06/13 10:31:56;;;;;;;6.38;0.93;;;20.80;99.90;;;;;;5011854;28;20486;-82
2022/06/13 10:34:48;;;;;;;5.90;0.70;;;20.40;99.90;;;;;;5008529;28;20502;-81
2022/06/13 10:37:44;;;;;;;5.97;1.15;;;20.20;99.90;;;;;;5008499;28;20038;-81
2022/06/13 10:40:10;;;;;;;7.20;0.90;;;20.40;99.90;;;;;;5007997;28;20049;-79
2022/06/13 10:42:36;;;;;;;8.80;1.48;;;20.00;99.90;;;;;;5008219;28;20041;-82
2022/06/13 10:45:05;;;;;;;7.22;0.88;;;19.90;99.90;;;;;;5008369;28;20125;-82
2022/06/13 10:47:53;;;;;;;5.80;1.20;;;20.20;99.90;;;;;;4992097;28;20113;-80
2022/06/13 10:50:25;;;;;;;9.52;1.25;;;20.50;99.90;;;;;;5008048;28;20041;-80
2022/06/13 10:52:58;;;;;;;5.25;1.23;;;20.50;99.90;;;;;;5013925;28;20037;-81
2022/06/13 10:55:26;;;;;;;6.57;0.93;;;20.40;99.90;;;;;;5011170;28;20045;-80
2022/06/13 10:58:07;;;;;;;6.90;1.45;;;20.30;99.90;;;;;;4995753;28;20057;-81
2022/06/13 11:00:33;;;;;;;8.27;1.00;;;20.10;99.90;;;;;;5011259;28;20058;-81
2022/06/13 11:03:14;;;;;;;7.95;1.15;;;19.90;99.90;;;;;;5014885;28;20383;-81
2022/06/13 11:05:54;;;;;;;8.63;1.30;;;19.90;99.90;;;;;;5011039;28;20041;-80
2022/06/13 11:08:21;;;;;;;5.93;1.15;;;20.60;99.90;;;;;;5011386;28;20393;-81
2022/06/13 11:11:14;;;;;;;6.00;1.30;;;20.80;99.90;;;;;;4994981;28;20056;-80
2022/06/13 11:13:41;;;;;;;5.85;1.15;;;20.50;99.90;;;;;;5008714;28;20128;-81
2022/06/13 11:24:49;;;;;;;4.97;1.15;;;19.80;99.90;;;;;;5010588;28;20046;-81
2022/06/13 11:27:40;;;;;;;4.38;1.00;;;19.90;99.90;;;;;;5011145;28;20500;-80
2022/06/13 11:30:31;;;;;;;6.20;1.10;;;19.80;99.90;;;;;;5012156;28;20045;-80
2022/06/13 11:33:10;;;;;;;5.53;1.02;;;20.10;99.90;;;;;;5010831;28;20040;-81
2022/06/13 11:35:40;;;;;;;4.95;0.77;;;20.30;99.90;;;;;;4993671;28;20070;-82
2022/06/13 11:38:29;;;;;;;8.25;1.02;;;20.50;99.90;;;;;;4994536;28;20049;-81
2022/06/13 11:41:16;;;;;;;10.02;1.50;;;21.30;99.90;;;;;;5012171;28;20045;-80
2022/06/13 11:43:48;;;;;;;6.07;0.93;;;21.40;99.90;;;;;;5010060;28;20078;-81
2022/06/13 11:46:39;;;;;;;3.50;0.90;;;21.80;99.90;;;;;;5009981;28;20038;-81
2022/06/13 11:49:04;;;;;;;5.47;0.80;;;22.20;99.90;;;;;;5010181;28;20050;-80
2022/06/13 11:51:40;;;;;;;4.30;0.90;;;21.60;99.90;;;;;;5009602;28;20084;-80
2022/06/13 11:54:15;;;;;;;4.03;1.00;;;21.10;99.90;;;;;;5008516;28;20037;-81
2022/06/13 11:56:41;;;;;;;7.22;1.00;;;21.10;99.90;;;;;;5010148;28;20095;-81
2022/06/13 11:59:06;;;;;;;6.53;1.20;;;21.00;99.90;;;;;;4993916;28;20062;-80
2022/06/13 12:01:37;;;;;;;6.47;1.20;;;20.80;99.90;;;;;;4993558;28;20505;-80
2022/06/13 12:04:15;;;;;;;8.18;1.30;;;20.60;99.90;;;;;;5008726;28;20474;-81
2022/06/13 12:06:48;;;;;;;7.88;1.45;;;20.40;99.90;;;;;;5009830;28;20038;-80
2022/06/13 12:09:23;;;;;;;6.47;1.10;;;20.10;99.90;;;;;;5013187;28;20037;-80
2022/06/13 12:12:00;;;;;;;6.97;1.08;;;19.80;99.90;;;;;;4993573;28;20037;-81
2022/06/13 12:14:33;;;;;;;5.32;0.90;;;19.70;99.90;;;;;;5009732;28;20486;-81
2022/06/13 12:17:11;;;;;;;7.22;1.27;;;19.60;99.90;;;;;;5010073;28;20096;-81
2022/06/13 12:19:49;;;;;;;11.05;1.40;;;19.70;99.90;;;;;;5008299;28;20145;-81
2022/06/13 12:22:20;;;;;;;7.72;1.27;;;19.80;99.90;;;;;;5009786;28;20046;-79
2022/06/13 12:25:02;;;;;;;4.85;1.10;;;19.90;99.90;;;;;;5009868;28;20045;-82
2022/06/13 12:27:43;;;;;;;4.95;1.15;;;19.90;99.90;;;;;;5009314;28;20423;-80
2022/06/13 12:30:21;;;;;;;9.05;1.30;;;20.10;99.90;;;;;;4993886;28;20380;-80
2022/06/13 12:32:55;;;;;;;9.00;1.40;;;20.10;99.90;;;;;;5011333;28;20482;-81
2022/06/13 12:35:37;;;;;;;6.60;1.00;;;20.00;99.90;;;;;;5008836;28;20049;-80
2022/06/13 12:38:05;;;;;;;4.75;0.80;;;19.70;99.90;;;;;;5010142;28;20397;-81
2022/06/13 12:41:04;;;;;;;7.28;1.13;;;19.70;99.90;;;;;;5008877;28;20104;-81
2022/06/13 12:44:03;;;;;;;4.65;0.80;;;19.60;99.90;;;;;;5014666;28;20056;-80
2022/06/13 12:46:53;;;;;;;7.22;1.40;;;19.70;99.90;;;;;;5000428;28;20068;-80
2022/06/13 12:49:47;;;;;;;5.18;1.00;;;19.80;99.90;;;;;;5014585;28;20073;-80
2022/06/13 12:52:32;;;;;;;4.95;0.90;;;19.60;99.90;;;;;;5010501;28;20041;-81
2022/06/13 12:55:10;;;;;;;5.55;0.88;;;19.80;99.90;;;;;;5009756;28;20540;-80
2022/06/13 12:57:53;;;;;;;5.72;1.17;;;20.20;99.90;;;;;;5008748;28;20040;-80
2022/06/13 13:00:20;;;;;;;5.43;0.60;;;20.40;99.90;;;;;;5009522;28;20058;-80
2022/06/13 13:03:21;;;;;;;5.78;0.95;;;20.40;99.90;;;;;;5016980;28;20486;-79
2022/06/13 13:05:49;;;;;;;4.93;0.60;;;20.30;99.90;;;;;;5008686;28;20030;-80
2022/06/13 13:08:24;;;;;;;5.95;0.68;;;20.20;99.90;;;;;;4992657;28;20069;-80
2022/06/13 13:11:12;;;;;;;4.00;0.70;;;20.10;99.90;;;;;;4992782;28;20069;-80
2022/06/13 13:14:06;;;;;;;3.20;0.50;;;20.00;99.90;;;;;;5007841;28;20038;-81
2022/06/13 13:17:00;;;;;;;3.20;0.43;;;19.90;99.90;;;;;;5007030;28;20100;-79
2022/06/13 13:19:31;;;;;;;3.88;0.50;;;19.80;99.90;;;;;;5008273;28;20115;-79
2022/06/13 13:22:23;;;;;;;4.53;0.70;;;19.80;99.90;;;;;;4995874;28;20108;-81
2022/06/13 13:24:58;;;;;;;3.67;0.85;;;20.00;99.90;;;;;;5008473;28;20104;-80
2022/06/13 13:27:26;;;;;;;4.03;0.60;;;20.40;99.90;;;;;;5008485;28;20546;-80
2022/06/13 13:30:02;;;;;;;5.05;0.60;;;20.50;99.90;;;;;;5008571;28;20122;-81
2022/06/13 13:32:34;;;;;;;4.57;0.45;;;20.70;99.90;;;;;;5008236;28;20033;-81
2022/06/13 13:35:26;;;;;;;2.63;0.40;;;20.80;99.90;;;;;;5010444;28;20046;-80
2022/06/13 13:38:11;;;;;;;2.75;0.50;;;20.70;99.90;;;;;;5012682;28;20109;-81
2022/06/13 13:40:59;;;;;;;3.03;0.70;;;20.90;99.90;;;;;;5008420;28;20037;-81