Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:15;;;;;;;0.52;0.47;;;;;;;13.47;63.09;99442.56;4371847;32;32672;-89
2023/11/01 00:03:44;;;;;;;0.00;0.00;;;;;;;13.30;63.84;99440.12;4370774;32;31968;-88
2023/11/01 00:06:11;;;;;;;0.00;0.00;;;;;;;13.31;63.57;99439.16;4368043;32;33655;-89
2023/11/01 00:08:39;;;;;;;6.25;0.73;;;;;;;13.28;63.84;99447.28;4388586;32;32848;-92
2023/11/01 00:11:28;;;;;;;0.00;0.00;;;;;;;12.97;64.51;99445.59;4390145;32;33341;-91
2023/11/01 00:13:56;;;;;;;0.52;0.52;;;;;;;13.12;64.51;99443.84;4387805;32;32670;-91
2023/11/01 00:17:04;;;;;;;0.20;0.20;;;;;;;13.22;64.11;99440.56;4429359;32;32740;-92
2023/11/01 00:19:33;;;;;;;0.08;0.08;;;;;;;13.12;64.57;99446.47;4429972;32;34283;-92
2023/11/01 00:22:42;;;;;;;0.00;0.00;;;;;;;13.32;63.78;99444.34;4427729;32;33690;-92
2023/11/01 00:25:30;;;;;;;0.00;0.00;;;;;;;13.30;63.81;99446.25;4435885;32;32369;-93
2023/11/01 00:28:30;;;;;;;1.85;0.17;;;;;;;13.33;63.69;99446.06;4380317;32;33795;-93
2023/11/01 00:31:20;;;;;;;0.00;0.00;;;;;;;13.38;63.36;99444.94;4398579;32;32914;-93
2023/11/01 00:34:32;;;;;;;0.00;0.00;;;;;;;13.53;62.68;99459.91;4390227;32;33781;-93
2023/11/01 00:37:32;;;;;;;0.00;0.00;;;;;;;13.30;63.03;99466.63;4395912;32;32121;-87
2023/11/01 00:40:02;;;;;;;0.22;0.17;;;;;;;13.27;63.30;99458.84;4376574;32;33267;-88
2023/11/01 00:42:30;;;;;;;0.00;0.00;;;;;;;13.35;63.02;99461.91;4369119;32;32559;-88
2023/11/01 00:44:58;;;;;;;0.10;0.10;;;;;;;13.26;63.65;99468.59;4385401;32;33333;-89
2023/11/01 00:47:26;;;;;;;0.00;0.00;;;;;;;13.47;62.70;99457.63;4371621;32;33163;-87
2023/11/01 00:49:54;;;;;;;0.00;0.00;;;;;;;13.45;62.64;99465.69;4372287;32;32811;-88
2023/11/01 00:52:22;;;;;;;0.00;0.00;;;;;;;13.50;62.39;99460.09;4375745;32;33031;-89
2023/11/01 00:54:50;;;;;;;0.00;0.00;;;;;;;13.73;61.32;99464.00;4403075;32;32644;-89
2023/11/01 00:57:19;;;;;;;0.55;0.55;;;;;;;13.20;63.23;99474.25;4404397;32;33250;-89
2023/11/01 00:59:47;;;;;;;0.15;0.15;;;;;;;13.68;61.48;99471.41;4377924;32;32867;-87
2023/11/01 01:02:14;;;;;;;0.20;0.20;;;;;;;13.77;61.28;99484.09;4379547;32;33301;-86
2023/11/01 01:04:45;;;;;;;0.20;0.15;;;;;;;13.56;61.95;99483.59;4377881;32;32973;-86
2023/11/01 01:07:13;;;;;;;0.00;0.00;;;;;;;13.83;60.96;99487.22;4378626;32;33787;-86
2023/11/01 01:09:41;;;;;;;0.00;0.00;;;;;;;13.42;61.71;99489.75;4414631;32;32725;-87
2023/11/01 01:12:09;;;;;;;0.10;0.10;;;;;;;13.41;62.08;99495.16;4387297;32;33623;-87
2023/11/01 01:14:37;;;;;;;0.10;0.10;;;;;;;13.43;61.78;99488.78;4387552;32;33081;-87
2023/11/01 01:17:04;;;;;;;0.00;0.00;;;;;;;13.65;61.36;99483.03;4378066;32;32419;-88
2023/11/01 01:19:33;;;;;;;0.00;0.00;;;;;;;13.67;61.19;99480.28;4401953;32;33547;-88
2023/11/01 01:22:01;;;;;;;0.03;0.03;;;;;;;13.40;61.97;99491.63;4405003;32;33975;-88
2023/11/01 01:24:29;;;;;;;0.10;0.10;;;;;;;13.52;61.42;99501.50;4404156;32;32999;-88
2023/11/01 01:26:57;;;;;;;0.00;0.00;;;;;;;13.64;61.39;99497.25;4398243;32;33173;-89
2023/11/01 01:29:24;;;;;;;0.15;0.10;;;;;;;13.40;61.84;99504.91;4391253;32;32661;-89
2023/11/01 01:31:52;;;;;;;0.45;0.45;;;;;;;13.51;61.58;99513.06;4390026;32;32850;-89
2023/11/01 01:34:20;;;;;;;0.00;0.00;;;;;;;13.59;61.12;99520.56;4406135;32;32477;-90
2023/11/01 01:36:48;;;;;;;0.00;0.00;;;;;;;13.67;61.03;99507.66;4402978;32;31294;-89
2023/11/01 01:39:15;;;;;;;0.00;0.00;;;;;;;13.68;60.89;99504.09;4420464;32;32705;-90
2023/11/01 01:41:43;;;;;;;0.20;0.20;;;;;;;13.56;61.17;99510.97;4419536;32;33361;-89
2023/11/01 01:44:11;;;;;;;0.00;0.00;;;;;;;13.42;61.57;99518.91;4420543;32;32568;-89
2023/11/01 01:46:39;;;;;;;0.47;0.30;;;;;;;13.48;61.38;99521.22;4407568;32;32218;-90
2023/11/01 01:49:08;;;;;;;0.00;0.00;;;;;;;13.49;61.32;99524.72;4420150;32;33946;-90
2023/11/01 01:51:40;;;;;;;;;;;;;;;13.62;61.06;99527.47;4407547;32;33436;-91
2023/11/01 01:54:10;;;;;;;0.00;0.00;;;;;;;13.78;60.29;99521.16;4395860;32;34111;-90
2023/11/01 01:56:39;;;;;;;0.10;0.10;;;;;;;13.63;60.98;99532.69;4407892;32;32786;-90
2023/11/01 01:59:08;;;;;;;0.00;0.00;;;;;;;13.62;61.21;99527.47;4407086;32;32740;-88
2023/11/01 02:01:37;;;;;;;0.00;0.00;;;;;;;13.74;60.42;99529.37;4419506;32;33156;-88
2023/11/01 02:04:12;;;;;;;0.00;0.00;;;;;;;13.88;59.90;99520.59;4407258;32;32540;-89
2023/11/01 02:06:40;;;;;;;0.00;0.00;;;;;;;13.61;60.89;99533.72;4420098;32;33366;-89
2023/11/01 02:09:15;;;;;;;0.00;0.00;;;;;;;13.49;61.56;99541.47;4393984;32;32887;-89
2023/11/01 02:11:44;;;;;;;0.10;0.10;;;;;;;13.51;61.43;99541.38;4419840;32;33274;-90
2023/11/01 02:14:13;;;;;;;0.20;0.20;;;;;;;13.46;61.50;99532.84;4394885;32;32858;-90
2023/11/01 02:16:41;;;;;;;0.00;0.00;;;;;;;13.59;60.88;99539.13;4407433;32;32821;-90
2023/11/01 02:19:30;;;;;;;0.20;0.20;;;;;;;13.49;61.40;99545.94;4408230;32;33660;-91
2023/11/01 02:22:06;;;;;;;0.20;0.20;;;;;;;13.41;61.23;99549.03;4419032;32;33332;-91
2023/11/01 02:24:56;;;;;;;0.88;0.25;;;;;;;13.43;61.20;99549.78;4381235;32;32637;-92
2023/11/01 02:27:24;;;;;;;0.17;0.17;;;;;;;13.29;61.63;99555.03;4388389;32;32112;-89
2023/11/01 02:30:23;;;;;;;0.00;0.00;;;;;;;13.32;61.26;99554.88;4379681;32;33780;-89
2023/11/01 02:32:51;;;;;;;0.25;0.25;;;;;;;13.15;62.19;99560.28;4373133;32;32671;-90
2023/11/01 02:35:25;;;;;;;0.00;0.00;;;;;;;13.19;62.00;99560.00;4385781;32;33279;-89
2023/11/01 02:37:54;;;;;;;3.08;1.00;;;;;;;13.15;62.14;99565.56;4376053;32;32579;-89
2023/11/01 02:40:26;;;;;;;0.10;0.10;;;;;;;13.13;61.99;99575.44;4385928;32;33494;-89
2023/11/01 02:42:57;;;;;;;0.20;0.20;;;;;;;13.18;61.96;99570.72;4385617;32;32756;-89
2023/11/01 02:45:24;;;;;;;0.03;0.00;;;;;;;13.17;62.11;99571.66;4371138;32;32930;-89
2023/11/01 02:48:16;;;;;;;2.75;0.50;;;;;;;13.23;61.44;99573.97;4387180;32;33535;-89
2023/11/01 02:50:44;;;;;;;0.00;0.00;;;;;;;13.33;61.38;99585.75;4395643;32;32813;-90
2023/11/01 02:53:12;;;;;;;0.10;0.10;;;;;;;13.33;61.30;99583.09;4374879;32;33679;-89
2023/11/01 02:55:44;;;;;;;0.13;0.08;;;;;;;13.08;62.14;99581.84;4374511;32;33718;-90
2023/11/01 02:58:13;;;;;;;0.13;0.13;;;;;;;13.18;62.11;99586.62;4404286;32;33150;-88
2023/11/01 03:00:40;;;;;;;0.43;0.43;;;;;;;13.25;61.97;99591.53;4391322;32;32767;-86
2023/11/01 03:03:08;;;;;;;0.10;0.10;;;;;;;13.19;62.27;99594.47;4391488;32;34088;-87
2023/11/01 03:05:36;;;;;;;0.05;0.05;;;;;;;13.29;61.61;99603.66;4393087;32;33175;-89
2023/11/01 03:08:04;;;;;;;0.30;0.30;;;;;;;13.27;61.50;99602.88;4391273;32;32261;-88
2023/11/01 03:10:32;;;;;;;0.05;0.05;;;;;;;13.26;61.57;99602.97;4404140;32;33007;-88
2023/11/01 03:13:00;;;;;;;0.00;0.00;;;;;;;13.07;62.25;99609.28;4403949;32;33350;-86
2023/11/01 03:15:27;;;;;;;0.10;0.08;;;;;;;13.03;62.16;99602.47;4404133;32;33691;-87
2023/11/01 03:17:55;;;;;;;1.30;0.17;;;;;;;13.01;62.18;99609.66;4404287;32;33247;-89
2023/11/01 03:20:23;;;;;;;0.10;0.10;;;;;;;13.00;62.09;99605.28;4390918;32;32201;-90
2023/11/01 03:22:51;;;;;;;0.00;0.00;;;;;;;12.87;61.92;99614.03;4382103;32;33027;-90
2023/11/01 03:25:20;;;;;;;0.10;0.10;;;;;;;12.85;62.22;99613.25;4382907;32;32716;-90
2023/11/01 03:27:48;;;;;;;0.25;0.25;;;;;;;12.87;62.39;99614.03;4382809;32;32602;-90
2023/11/01 03:30:16;;;;;;;0.22;0.22;;;;;;;12.84;62.55;99609.75;4383039;32;33804;-91
2023/11/01 03:33:29;;;;;;;0.00;0.00;;;;;;;12.80;62.55;99616.16;4388760;32;32846;-90
2023/11/01 03:35:57;;;;;;;0.00;0.00;;;;;;;12.68;62.84;99619.50;4377629;32;33873;-90
2023/11/01 03:38:25;;;;;;;0.47;0.47;;;;;;;12.73;62.66;99622.75;4364109;32;32583;-90
2023/11/01 03:40:54;;;;;;;0.00;0.00;;;;;;;12.62;62.85;99622.47;4377929;32;32838;-91
2023/11/01 03:44:02;;;;;;;2.40;1.25;;;;;;;12.73;62.42;99630.69;4382217;32;33224;-91
2023/11/01 03:46:30;;;;;;;0.60;0.17;;;;;;;12.54;63.13;99626.41;4379590;32;32734;-91
2023/11/01 03:49:36;;;;;;;0.65;0.43;;;;;;;12.43;63.49;99627.91;4397695;32;32128;-90
2023/11/01 03:52:25;;;;;;;0.10;0.10;;;;;;;12.56;62.89;99627.16;4397694;32;33099;-93
2023/11/01 03:55:27;;;;;;;0.15;0.08;;;;;;;12.51;62.84;99634.50;4424506;32;32949;-92
2023/11/01 03:58:06;;;;;;;0.15;0.15;;;;;;;12.37;63.47;99629.09;4405368;32;32463;-91
2023/11/01 04:01:00;;;;;;;0.10;0.10;;;;;;;12.43;63.10;99634.03;4374414;32;33264;-90
2023/11/01 04:03:29;;;;;;;0.65;0.65;;;;;;;12.37;62.99;99647.62;4382940;32;32875;-91
2023/11/01 04:06:16;;;;;;;0.20;0.20;;;;;;;12.40;62.58;99633.38;4392632;32;34412;-91
2023/11/01 04:09:30;;;;;;;0.57;0.37;;;;;;;12.39;62.63;99637.81;4357668;32;33789;-91
2023/11/01 04:12:18;;;;;;;0.28;0.22;;;;;;;12.25;62.77;99653.59;4357378;32;32121;-90
2023/11/01 04:14:46;;;;;;;0.10;0.10;;;;;;;12.09;63.47;99650.03;4335655;32;33540;-90
2023/11/01 04:17:15;;;;;;;0.13;0.13;;;;;;;12.07;63.46;99646.62;4356717;32;33946;-91
2023/11/01 04:19:43;;;;;;;0.08;0.08;;;;;;;12.04;63.52;99656.41;4329972;32;33673;-91
2023/11/01 04:22:12;;;;;;;0.15;0.15;;;;;;;11.82;64.01;99652.25;4343084;32;33368;-91
2023/11/01 04:24:40;;;;;;;0.00;0.00;;;;;;;11.67;64.10;99659.19;4343314;32;32946;-91
2023/11/01 04:27:07;;;;;;;0.00;0.00;;;;;;;11.79;63.81;99663.88;4342675;32;32854;-92
2023/11/01 04:29:36;;;;;;;4.03;1.37;;;;;;;11.93;62.55;99657.91;4328710;32;33392;-92
2023/11/01 04:32:18;;;;;;;0.37;0.37;;;;;;;11.83;62.96;99654.03;4364907;32;32205;-92
2023/11/01 04:35:10;;;;;;;0.33;0.33;;;;;;;11.66;63.53;99660.13;4359210;32;33500;-93
2023/11/01 04:37:58;;;;;;;0.10;0.10;;;;;;;11.77;63.50;99652.50;4367028;32;33405;-92
2023/11/01 04:41:20;;;;;;;0.10;0.10;;;;;;;11.72;63.82;99657.16;4371721;32;34079;-91
2023/11/01 04:43:48;;;;;;;0.45;0.45;;;;;;;11.76;63.76;99643.69;4366439;32;32535;-94
2023/11/01 04:46:46;;;;;;;1.75;0.82;;;;;;;11.69;63.90;99652.03;4414504;32;33025;-94
2023/11/01 04:49:29;;;;;;;2.17;0.88;;;;;;;11.86;63.41;99646.75;4408020;32;33546;-94
2023/11/01 04:52:20;;;;;;;0.40;0.35;;;;;;;11.76;63.84;99661.38;4394060;32;33463;-94
2023/11/01 04:54:59;;;;;;;0.10;0.10;;;;;;;11.74;63.99;99671.19;4421615;32;33594;-93
2023/11/01 04:58:11;;;;;;;0.00;0.00;;;;;;;11.68;63.52;99660.88;4416717;32;33082;-93
2023/11/01 05:00:50;;;;;;;0.00;0.00;;;;;;;11.65;63.80;99664.56;4409208;32;32961;-92
2023/11/01 05:03:50;;;;;;;0.08;0.08;;;;;;;11.68;63.58;99655.59;4385224;32;32714;-93
2023/11/01 05:06:39;;;;;;;0.00;0.00;;;;;;;11.48;63.89;99654.81;4418223;32;33233;-92
2023/11/01 05:09:55;;;;;;;0.00;0.00;;;;;;;11.46;64.58;99663.78;4372991;32;33700;-93
2023/11/01 05:12:35;;;;;;;0.10;0.10;;;;;;;11.41;65.06;99658.72;4384595;32;33827;-92
2023/11/01 05:15:20;;;;;;;0.00;0.00;;;;;;;11.57;64.54;99657.94;4386380;32;33830;-90
2023/11/01 05:17:49;;;;;;;0.00;0.00;;;;;;;11.54;64.58;99659.81;4399470;32;32286;-90
2023/11/01 05:20:18;;;;;;;0.00;0.00;;;;;;;11.50;64.45;99663.53;4409371;32;32843;-90
2023/11/01 05:22:46;;;;;;;0.32;0.28;;;;;;;11.54;64.53;99658.97;4385522;32;33560;-89
2023/11/01 05:25:14;;;;;;;0.20;0.20;;;;;;;11.60;64.25;99669.22;4400154;32;32912;-94
2023/11/01 05:27:54;;;;;;;0.00;0.00;;;;;;;11.48;64.45;99670.69;4411534;32;32635;-95
2023/11/01 05:30:47;;;;;;;0.22;0.10;;;;;;;11.57;64.26;99673.81;4404857;32;33031;-94
2023/11/01 05:33:26;;;;;;;0.20;0.20;;;;;;;11.36;64.55;99684.53;4423631;32;33905;-94
2023/11/01 05:36:19;;;;;;;0.52;0.52;;;;;;;11.35;64.91;99685.44;4424839;32;32608;-96
2023/11/01 05:39:05;;;;;;;0.00;0.00;;;;;;;11.45;64.35;99704.37;4409070;32;32122;-95
2023/11/01 05:41:59;;;;;;;0.32;0.13;;;;;;;11.51;63.88;99704.91;4443291;32;34328;-90
2023/11/01 05:44:56;;;;;;;0.05;0.05;;;;;;;11.46;64.09;99709.56;4390358;32;33602;-94
2023/11/01 05:47:51;;;;;;;0.03;0.03;;;;;;;11.46;64.37;99719.28;4400999;32;33772;-94
2023/11/01 05:50:30;;;;;;;0.20;0.20;;;;;;;11.46;64.61;99714.84;4414126;32;32619;-93
2023/11/01 05:53:22;;;;;;;0.30;0.30;;;;;;;11.50;64.44;99726.16;4375750;32;33527;-93
2023/11/01 05:56:02;;;;;;;0.00;0.00;;;;;;;11.47;65.07;99721.00;4398275;32;32661;-93
2023/11/01 05:58:57;;;;;;;0.00;0.00;;;;;;;11.54;65.47;99728.56;4408310;32;33633;-94
2023/11/01 06:01:36;;;;;;;0.00;0.00;;;;;;;11.54;65.57;99727.72;4396708;32;32049;-93
2023/11/01 06:04:28;;;;;;;0.40;0.40;;;;;;;11.66;65.97;99729.75;4434926;32;32829;-93
2023/11/01 06:07:10;;;;;;;0.25;0.25;;;;;;;11.76;66.00;99736.28;4426917;32;33226;-92
2023/11/01 06:10:01;;;;;;;0.00;0.00;;;;;;;11.92;66.29;99741.72;4405386;32;33171;-93
2023/11/01 06:12:41;;;;;;;0.20;0.20;;;;;;;12.07;66.03;99747.19;4415989;32;32330;-95
2023/11/01 06:15:43;;;;;;;1.48;1.37;;;;;;;12.03;67.08;99747.31;4386945;32;32163;-93
2023/11/01 06:18:15;;;;;;;0.93;0.52;;;;;;;12.22;67.20;99747.25;4423424;32;33366;-88
2023/11/01 06:20:44;;;;;;;0.00;0.00;;;;;;;12.56;66.27;99734.87;4386078;32;33476;-91
2023/11/01 06:23:11;;;;;;;0.00;0.00;;;;;;;12.75;65.00;99740.06;4409637;32;32701;-88
2023/11/01 06:25:41;;;;;;;0.52;0.52;;;;;;;12.85;65.29;99746.56;4387680;32;32859;-89
2023/11/01 06:28:09;;;;;;;0.20;0.20;;;;;;;12.71;65.79;99743.81;4399443;32;33892;-89
2023/11/01 06:30:37;;;;;;;0.00;0.00;;;;;;;12.72;66.06;99745.53;4389444;32;32755;-89
2023/11/01 06:33:05;;;;;;;0.32;0.20;;;;;;;12.74;66.68;99748.97;4414130;32;31302;-89
2023/11/01 06:35:33;;;;;;;0.00;0.00;;;;;;;12.97;66.03;99745.94;4392347;32;251326;-87
2023/11/01 06:38:01;;;;;;;1.12;0.52;;;;;;;13.04;65.75;99735.84;4396947;32;33861;-88
2023/11/01 06:40:29;;;;;;;0.00;0.00;;;;;;;12.98;66.27;99742.34;4414092;32;32647;-88
2023/11/01 06:42:57;;;;;;;0.32;0.32;;;;;;;13.17;66.02;99743.97;4403631;32;32422;-88
2023/11/01 06:45:26;;;;;;;0.20;0.20;;;;;;;13.31;65.47;99736.16;4412737;32;33114;-89
2023/11/01 06:47:53;;;;;;;0.10;0.10;;;;;;;13.35;65.61;99735.03;4412846;32;32569;-89
2023/11/01 06:50:22;;;;;;;0.10;0.10;;;;;;;13.34;66.07;99728.03;4393201;32;34035;-88
2023/11/01 06:52:49;;;;;;;0.35;0.20;;;;;;;13.40;65.72;99717.06;4397781;32;32354;-89
2023/11/01 06:55:17;;;;;;;0.30;0.30;;;;;;;13.50;65.39;99720.91;4400021;32;33096;-90
2023/11/01 06:57:46;;;;;;;0.35;0.35;;;;;;;13.44;65.99;99718.59;4387771;32;32977;-89
2023/11/01 07:00:14;;;;;;;0.00;0.00;;;;;;;13.48;65.87;99714.84;4383775;32;33332;-90
2023/11/01 07:02:44;;;;;;;0.00;0.00;;;;;;;13.58;65.54;99718.69;4399727;32;32323;-86
2023/11/01 07:05:12;;;;;;;2.72;0.65;;;;;;;13.67;65.29;99719.06;4412431;32;32555;-86
2023/11/01 07:07:40;;;;;;;0.00;0.00;;;;;;;13.72;64.61;99706.38;4411664;32;35441;-86
2023/11/01 07:10:10;;;;;;;0.57;0.35;;;;;;;13.90;63.38;99720.38;4392679;32;33697;-86
2023/11/01 07:12:39;;;;;;;0.00;0.00;;;;;;;13.92;63.65;99714.06;4394343;32;32480;-86
2023/11/01 07:15:08;;;;;;;0.45;0.30;;;;;;;14.06;62.50;99721.22;4398276;32;33918;-86
2023/11/01 07:17:36;;;;;;;0.00;0.00;;;;;;;14.25;61.72;99720.97;4400772;32;34762;-86
2023/11/01 07:20:05;;;;;;;0.00;0.00;;;;;;;14.09;62.30;99723.66;4388336;32;33246;-86
2023/11/01 07:22:32;;;;;;;0.00;0.00;;;;;;;14.29;61.01;99717.16;4393646;32;32281;-86
2023/11/01 07:25:01;;;;;;;2.40;0.70;;;;;;;14.46;60.92;99724.97;4401187;32;34540;-86
2023/11/01 07:27:28;;;;;;;0.55;0.55;;;;;;;14.36;60.81;99718.50;4385306;32;32571;-86
2023/11/01 07:29:56;;;;;;;7.97;0.50;;;;;;;14.54;60.64;99728.06;4390890;32;33107;-86
2023/11/01 07:32:30;;;;;;;0.55;0.55;;;;;;;14.72;60.62;99725.22;4397077;32;33197;-86
2023/11/01 07:34:58;;;;;;;0.08;0.08;;;;;;;14.93;59.99;99717.72;4400152;32;34771;-86
2023/11/01 07:37:26;;;;;;;0.43;0.25;;;;;;;14.71;59.75;99728.81;4388112;32;32894;-86
2023/11/01 07:39:59;;;;;;;0.15;0.15;;;;;;;15.01;59.31;99721.59;4406378;32;32849;-86
2023/11/01 07:43:09;;;;;;;15.18;0.35;;;;;;;15.29;58.61;99718.03;4394184;32;33085;-86
2023/11/01 07:46:31;;;;;;;0.10;0.10;;;;;;;15.15;58.83;99725.19;4405070;32;33084;-85
2023/11/01 07:48:59;;;;;;;2.65;0.22;;;;;;;15.19;58.27;99730.22;4389085;32;34153;-85
2023/11/01 07:51:27;;;;;;;1.27;0.47;;;;;;;15.42;58.51;99730.53;4396531;32;33139;-86
2023/11/01 07:53:55;;;;;;;0.45;0.43;;;;;;;15.36;58.63;99723.78;4395649;32;33497;-85
2023/11/01 07:56:23;;;;;;;0.40;0.40;;;;;;;15.56;58.38;99725.16;4403055;32;33569;-85
2023/11/01 07:58:52;;;;;;;0.50;0.50;;;;;;;15.70;58.09;99732.28;4388666;32;32837;-85
2023/11/01 08:01:20;;;;;;;0.20;0.20;;;;;;;15.94;57.21;99722.66;4386716;32;34399;-85
2023/11/01 08:03:49;;;;;;;1.87;0.77;;;;;;;16.04;56.28;99723.72;4399291;32;32432;-86
2023/11/01 08:06:58;;;;;;;0.10;0.10;;;;;;;15.85;56.59;99717.94;4397050;32;32459;-85
2023/11/01 08:10:44;;;;;;;;;;;;;;;;;;;;;
2023/11/01 08:13:29;;;;;;;0.15;0.15;;;;;;;16.28;56.28;99715.88;4397521;32;34207;-85
2023/11/01 08:15:56;;;;;;;0.10;0.10;;;;;;;16.18;57.02;99724.63;4400214;32;32763;-84
2023/11/01 08:18:25;;;;;;;0.08;0.05;;;;;;;16.25;55.67;99728.59;4384662;32;32549;-85
2023/11/01 08:20:53;;;;;;;0.00;0.00;;;;;;;16.26;56.52;99738.28;4399918;32;33561;-84
2023/11/01 08:23:21;;;;;;;0.20;0.20;;;;;;;16.50;56.30;99736.59;4385496;32;32318;-84
2023/11/01 08:25:50;;;;;;;0.00;0.00;;;;;;;16.74;55.06;99738.53;4398780;32;32671;-85
2023/11/01 08:28:18;;;;;;;0.20;0.20;;;;;;;16.73;54.41;99729.69;4399681;32;34189;-84
2023/11/01 08:30:46;;;;;;;0.65;0.65;;;;;;;17.08;53.48;99721.84;4410469;32;33738;-84
2023/11/01 08:33:14;;;;;;;0.08;0.08;;;;;;;16.76;53.80;99724.16;4384699;32;32709;-84
2023/11/01 08:35:41;;;;;;;0.10;0.10;;;;;;;16.85;53.50;99736.84;4402862;32;32876;-85
2023/11/01 08:38:10;;;;;;;0.00;0.00;;;;;;;16.48;54.45;99738.50;4401306;32;32963;-84
2023/11/01 08:40:38;;;;;;;0.10;0.10;;;;;;;16.67;53.83;99732.75;4397264;32;32543;-84
2023/11/01 08:43:05;;;;;;;0.20;0.20;;;;;;;16.83;53.77;99737.88;4385581;32;32769;-85
2023/11/01 08:45:33;;;;;;;0.30;0.30;;;;;;;16.98;53.04;99731.47;4402035;32;32822;-85
2023/11/01 08:48:01;;;;;;;0.15;0.15;;;;;;;17.01;53.63;99728.59;4387190;32;33852;-85
2023/11/01 08:50:29;;;;;;;0.35;0.20;;;;;;;17.10;53.50;99727.94;4384709;32;33231;-85
2023/11/01 08:52:58;;;;;;;0.00;0.00;;;;;;;17.36;52.07;99730.53;4386013;32;34005;-85
2023/11/01 08:55:26;;;;;;;0.13;0.13;;;;;;;17.33;51.59;99736.09;4373491;32;32678;-85
2023/11/01 08:57:55;;;;;;;0.10;0.10;;;;;;;17.60;51.79;99728.72;4401020;32;32914;-85
2023/11/01 09:00:23;;;;;;;0.00;0.00;;;;;;;17.45;52.07;99729.84;4397260;32;34418;-85
2023/11/01 09:03:06;;;;;;;0.40;0.40;;;;;;;17.72;51.67;99734.13;4390734;32;33568;-85
2023/11/01 09:05:34;;;;;;;0.40;0.25;;;;;;;17.78;51.38;99731.88;4386312;32;32596;-85
2023/11/01 09:08:02;;;;;;;1.00;0.47;;;;;;;17.83;50.64;99739.53;4410259;32;32967;-88
2023/11/01 09:10:30;;;;;;;0.00;0.00;;;;;;;17.81;50.10;99733.47;4386878;32;33036;-91
2023/11/01 09:12:58;;;;;;;0.75;0.10;;;;;;;17.63;51.11;99741.84;4386881;32;33854;-90
2023/11/01 09:15:28;;;;;;;0.43;0.43;;;;;;;17.83;51.05;99743.06;4394905;32;32907;-91
2023/11/01 09:17:55;;;;;;;0.03;0.03;;;;;;;17.90;52.06;99756.84;4382713;32;32785;-92
2023/11/01 09:20:24;;;;;;;0.10;0.10;;;;;;;18.13;52.06;99763.09;4390625;32;32897;-89
2023/11/01 09:22:53;;;;;;;0.00;0.00;;;;;;;18.25;51.73;99756.00;4379214;32;33219;-90
2023/11/01 09:25:22;;;;;;;0.03;0.03;;;;;;;18.52;51.11;99758.38;4379942;32;33671;-92
2023/11/01 09:27:51;;;;;;;0.00;0.00;;;;;;;18.52;50.38;99769.06;4378259;32;32870;-91
2023/11/01 09:30:19;;;;;;;0.10;0.10;;;;;;;18.71;49.59;99768.53;4392051;32;33999;-90
2023/11/01 09:32:47;;;;;;;0.00;0.00;;;;;;;18.60;49.22;99767.47;4385681;32;32815;-89
2023/11/01 09:35:15;;;;;;;0.52;0.25;;;;;;;19.02;47.98;99774.97;4398215;32;33540;-88
2023/11/01 09:37:43;;;;;;;0.00;0.00;;;;;;;18.85;48.39;99777.19;4379619;32;33399;-88
2023/11/01 09:40:12;;;;;;;0.43;0.43;;;;;;;18.74;49.36;99769.12;4382691;32;33340;-89
2023/11/01 09:42:40;;;;;;;0.00;0.00;;;;;;;18.86;50.02;99767.31;4382688;32;33122;-89
2023/11/01 09:45:10;;;;;;;0.65;0.62;;;;;;;19.29;49.66;99785.31;4392967;32;32922;-89
2023/11/01 09:47:39;;;;;;;0.20;0.20;;;;;;;19.38;48.48;99781.91;4364529;32;34301;-89
2023/11/01 09:50:34;;;;;;;2.17;1.27;;;;;;;19.08;49.03;99778.00;4386852;32;33060;-88
2023/11/01 09:53:35;;;;;;;0.10;0.10;;;;;;;19.60;47.09;99773.84;4402104;32;34677;-89
2023/11/01 09:56:04;;;;;;;0.00;0.00;;;;;;;19.11;48.56;99791.16;4380782;32;33602;-90
2023/11/01 09:58:32;;;;;;;0.00;0.00;;;;;;;19.24;47.02;99790.19;4397548;32;33678;-89
2023/11/01 10:00:59;;;;;;;0.00;0.00;;;;;;;19.31;47.71;99788.72;4379765;32;33090;-89
2023/11/01 10:03:28;;;;;;;0.47;0.40;;;;;;;18.87;48.76;99785.06;4379928;32;32706;-89
2023/11/01 10:05:55;;;;;;;0.15;0.15;;;;;;;19.34;48.17;99772.41;4381658;32;33567;-88
2023/11/01 10:08:23;;;;;;;0.22;0.22;;;;;;;19.83;48.05;99773.81;4379352;32;32886;-89
2023/11/01 10:10:51;;;;;;;0.03;0.03;;;;;;;19.52;47.89;99770.94;4393999;32;34699;-89
2023/11/01 10:13:19;;;;;;;0.00;0.00;;;;;;;19.51;47.79;99769.22;4396382;32;33595;-88
2023/11/01 10:15:47;;;;;;;0.00;0.00;;;;;;;19.52;47.90;99778.13;4395927;32;32715;-88
2023/11/01 10:18:16;;;;;;;2.00;1.08;;;;;;;19.54;48.24;99774.31;4409558;32;33911;-88
2023/11/01 10:20:44;;;;;;;0.52;0.52;;;;;;;19.82;48.66;99769.44;4381909;32;33863;-88
2023/11/01 10:23:12;;;;;;;0.05;0.00;;;;;;;19.79;48.19;99761.62;4397889;32;32913;-90
2023/11/01 10:25:45;;;;;;;0.10;0.10;;;;;;;20.16;46.68;99762.94;4398535;32;32483;-92
2023/11/01 10:28:12;;;;;;;;;;;;;;;20.60;46.77;99752.97;4393457;32;32672;-88
2023/11/01 10:30:46;;;;;;;0.00;0.00;;;;;;;20.64;45.61;99748.19;4398016;32;33274;-88
2023/11/01 10:33:14;;;;;;;0.00;0.00;;;;;;;20.15;45.17;99750.53;4409819;32;33220;-88
2023/11/01 10:35:42;;;;;;;0.00;0.00;;;;;;;20.79;43.67;99744.19;4397248;32;32543;-86
2023/11/01 10:38:10;;;;;;;0.05;0.03;;;;;;;21.18;43.30;99736.31;4396788;32;32839;-86
2023/11/01 10:40:38;;;;;;;0.13;0.10;;;;;;;21.12;43.36;99736.84;4396952;32;33901;-91
2023/11/01 10:43:07;;;;;;;0.00;0.00;;;;;;;20.79;44.24;99732.59;4399816;32;32793;-88
2023/11/01 10:45:35;;;;;;;0.05;0.05;;;;;;;20.92;44.04;99733.22;4384570;32;32595;-87
2023/11/01 10:48:02;;;;;;;0.00;0.00;;;;;;;20.97;44.14;99729.16;4396870;32;33647;-87
2023/11/01 10:50:34;;;;;;;0.00;0.00;;;;;;;21.49;42.05;99726.37;4398011;32;34187;-87
2023/11/01 10:53:02;;;;;;;0.15;0.15;;;;;;;21.26;41.16;99727.56;4396486;32;33638;-87
2023/11/01 10:55:31;;;;;;;0.00;0.00;;;;;;;21.02;40.78;99726.06;4396612;32;32913;-87
2023/11/01 10:57:59;;;;;;;0.00;0.00;;;;;;;21.09;41.21;99716.50;4409182;32;32737;-87
2023/11/01 11:00:35;;;;;;;0.00;0.00;;;;;;;21.29;40.53;99708.50;4409910;32;32965;-88
2023/11/01 11:03:29;;;;;;;0.10;0.05;;;;;;;20.60;41.75;99709.22;4407250;32;32552;-88
2023/11/01 11:05:57;;;;;;;0.00;0.00;;;;;;;20.99;40.18;99707.56;4384599;32;31973;-88
2023/11/01 11:08:31;;;;;;;0.10;0.10;;;;;;;21.38;39.79;99694.28;4397058;32;33132;-88
2023/11/01 11:11:28;;;;;;;0.00;0.00;;;;;;;21.44;38.98;99699.09;4384463;32;33012;-88
2023/11/01 11:13:56;;;;;;;0.00;0.00;;;;;;;21.21;39.89;99688.53;4390990;32;32960;-88
2023/11/01 11:17:21;;;;;;;0.00;0.00;;;;;;;21.36;39.29;99696.22;4397161;32;32471;-88
2023/11/01 11:20:09;;;;;;;0.20;0.20;;;;;;;21.42;38.69;99684.97;4373168;32;33808;-88
2023/11/01 11:23:07;;;;;;;0.00;0.00;;;;;;;21.09;38.69;99689.66;4383185;32;33938;-88
2023/11/01 11:25:44;;;;;;;0.00;0.00;;;;;;;21.18;38.21;99686.16;4389092;32;32898;-88
2023/11/01 11:28:32;;;;;;;0.20;0.10;;;;;;;21.65;37.68;99685.56;4401607;32;32431;-88
2023/11/01 11:31:13;;;;;;;0.00;0.00;;;;;;;20.97;37.76;99675.47;4409409;32;33391;-86
2023/11/01 11:33:46;;;;;;;0.00;0.00;;;;;;;21.34;37.11;99669.53;4398602;32;33642;-86
2023/11/01 11:36:21;;;;;;;0.00;0.00;;;;;;;21.54;36.22;99675.75;4394296;32;33948;-86
2023/11/01 11:39:00;;;;;;;0.00;0.00;;;;;;;21.26;36.28;99665.81;4396696;32;32552;-86
2023/11/01 11:41:46;;;;;;;0.00;0.00;;;;;;;21.93;35.51;99663.19;4370576;32;33866;-86
2023/11/01 11:44:22;;;;;;;0.00;0.00;;;;;;;22.01;34.23;99654.41;4403203;32;33005;-88
2023/11/01 11:46:54;;;;;;;0.00;0.00;;;;;;;21.77;34.50;99662.91;4397773;32;34978;-86
2023/11/01 11:49:24;;;;;;;0.00;0.00;;;;;;;21.97;35.25;99648.47;4387307;32;33457;-88
2023/11/01 11:51:58;;;;;;;0.00;0.00;;;;;;;21.98;34.73;99646.59;4387219;32;33286;-87
2023/11/01 11:54:29;;;;;;;0.00;0.00;;;;;;;22.07;35.12;99648.44;4413559;32;32680;-87
2023/11/01 11:57:16;;;;;;;0.00;0.00;;;;;;;22.24;34.61;99645.06;4390054;32;33573;-87
2023/11/01 11:59:44;;;;;;;0.00;0.00;;;;;;;22.18;35.59;99651.03;4400789;32;33831;-87
2023/11/01 12:02:16;;;;;;;0.00;0.00;;;;;;;21.38;36.61;99645.94;4387989;32;33673;-87
2023/11/01 12:04:44;;;;;;;0.00;0.00;;;;;;;21.85;35.67;99628.13;4375604;32;34113;-88
2023/11/01 12:07:18;;;;;;;0.00;0.00;;;;;;;21.91;33.67;99626.69;4390450;32;33797;-87
2023/11/01 12:09:51;;;;;;;0.10;0.00;;;;;;;21.71;34.59;99629.41;4386512;32;33343;-87
2023/11/01 12:12:20;;;;;;;0.00;0.00;;;;;;;21.52;35.40;99626.72;4401690;32;32779;-87