Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:35;;;;;;;;;;;;;;;;;;5087098;28;5146;-58
2023/09/05 00:03:00;;;;;;;;;;;;;;;;;;5074830;28;4893;-59
2023/09/05 00:05:25;;;;;;;;;;;;;;;;;;5064887;28;4720;-60
2023/09/05 00:07:50;;;;;;;;;;;;;;;;;;5070602;28;1981;-59
2023/09/05 00:10:16;;;;;;;;;;;;;;;;;;5079562;28;4418;-59
2023/09/05 00:12:41;;;;;;;;;;;;;;;;;;5077553;28;5013;-59
2023/09/05 00:15:08;;;;;;;;;;;;;;;;;;5082821;28;5008;-59
2023/09/05 00:17:34;;;;;;;;;;;;;;;;;;5080913;28;4988;-59
2023/09/05 00:20:00;;;;;;;;;;;;;;;;;;5087521;28;1182;-59
2023/09/05 00:22:25;;;;;;;;;;;;;;;;;;5076947;28;4995;-59
2023/09/05 00:24:50;;;;;;;;;;;;;;;;;;5085047;28;5109;-58
2023/09/05 00:27:15;;;;;;;;;;;;;;;;;;5076517;28;5289;-60
2023/09/05 00:29:41;;;;;;;;;;;;;;;;;;5078681;28;5208;-61
2023/09/05 00:32:06;;;;;;;;;;;;;;;;;;5067409;28;4935;-58
2023/09/05 00:34:32;;;;;;;;;;;;;;;;;;5069660;28;4464;-59
2023/09/05 00:36:58;;;;;;;;;;;;;;;;;;5073143;28;5327;-57
2023/09/05 00:39:30;;;;;;;;;;;;;;;;;;5071372;28;5000;-59
2023/09/05 00:41:56;;;;;;;;;;;;;;;;;;5071246;28;5027;-59
2023/09/05 00:44:21;;;;;;;;;;;;;;;;;;5077775;28;4484;-59
2023/09/05 00:46:47;;;;;;;;;;;;;;;;;;5083269;28;1918;-58
2023/09/05 00:49:15;;;;;;;;;;;;;;;;;;5076332;28;5007;-61
2023/09/05 00:51:45;;;;;;;;;;;;;;;;;;5054492;28;5057;-59
2023/09/05 00:54:11;;;;;;;;;;;;;;;;;;5073930;28;5084;-59
2023/09/05 00:56:36;;;;;;;;;;;;;;;;;;5074434;28;4914;-59
2023/09/05 00:59:02;;;;;;;;;;;;;;;;;;5053126;28;1048;-59
2023/09/05 01:01:28;;;;;;;;;;;;;;;;;;5055241;28;5183;-59
2023/09/05 01:03:55;;;;;;;;;;;;;;;;;;5048480;28;5096;-57
2023/09/05 01:06:22;;;;;;;;;;;;;;;;;;5052145;28;4457;-57
2023/09/05 01:08:51;;;;;;;;;;;;;;;;;;5060262;28;5088;-60
2023/09/05 01:11:16;;;;;;;;;;;;;;;;;;5079745;28;5448;-59
2023/09/05 01:13:42;;;;;;;;;;;;;;;;;;5073181;28;1129;-58
2023/09/05 01:16:08;;;;;;;;;;;;;;;;;;5052320;28;5044;-57
2023/09/05 01:18:34;;;;;;;;;;;;;;;;;;5056091;28;5559;-57
2023/09/05 01:21:18;;;;;;;;;;;;;;;;;;5054391;28;5032;-60
2023/09/05 01:24:08;;;;;;;;;;;;;;;;;;5049744;28;5081;-58
2023/09/05 01:26:33;;;;;;;;;;;;;;;;;;5053092;28;5127;-59
2023/09/05 01:28:59;;;;;;;;;;;;;;;;;;5059035;28;1142;-58
2023/09/05 01:31:24;;;;;;;;;;;;;;;;;;5069943;28;4803;-59
2023/09/05 01:33:49;;;;;;;;;;;;;;;;;;5054865;28;4441;-58
2023/09/05 01:36:15;;;;;;;;;;;;;;;;;;5048115;28;5068;-59
2023/09/05 01:38:40;;;;;;;;;;;;;;;;;;5054565;28;4962;-58
2023/09/05 01:41:06;;;;;;;;;;;;;;;;;;5074031;28;1271;-57
2023/09/05 01:43:31;;;;;;;;;;;;;;;;;;5060676;28;5206;-57
2023/09/05 01:45:56;;;;;;;;;;;;;;;;;;5061212;28;5222;-59
2023/09/05 01:48:21;;;;;;;;;;;;;;;;;;5055628;28;5026;-58
2023/09/05 01:50:47;;;;;;;;;;;;;;;;;;5057707;28;4784;-59
2023/09/05 01:53:13;;;;;;;;;;;;;;;;;;5056790;28;4447;-59
2023/09/05 01:55:38;;;;;;;;;;;;;;;;;;5064005;28;1384;-58
2023/09/05 01:58:03;;;;;;;;;;;;;;;;;;5079872;28;4901;-59
2023/09/05 02:00:28;;;;;;;;;;;;;;;;;;5078319;28;5077;-60
2023/09/05 02:02:54;;;;;;;;;;;;;;;;;;5082798;28;5037;-60
2023/09/05 02:05:19;;;;;;;;;;;;;;;;;;5064474;28;5066;-64
2023/09/05 02:07:44;;;;;;;;;;;;;;;;;;5083214;28;1991;-59
2023/09/05 02:10:10;;;;;;;;;;;;;;;;;;5084075;28;5059;-59
2023/09/05 02:12:35;;;;;;;;;;;;;;;;;;5086114;28;5084;-59
2023/09/05 02:15:00;;;;;;;;;;;;;;;;;;5085211;28;4631;-58
2023/09/05 02:17:30;;;;;;;;;;;;;;;;;;5086115;28;4947;-57
2023/09/05 02:19:55;;;;;;;;;;;;;;;;;;5084425;28;1148;-58
2023/09/05 02:22:21;;;;;;;;;;;;;;;;;;5075984;28;5685;-59
2023/09/05 02:24:46;;;;;;;;;;;;;;;;;;5083618;28;4439;-60
2023/09/05 02:27:11;;;;;;;;;;;;;;;;;;5085908;28;4490;-60
2023/09/05 02:29:36;;;;;;;;;;;;;;;;;;5074055;28;5269;-59
2023/09/05 02:32:02;;;;;;;;;;;;;;;;;;5081437;28;4908;-62
2023/09/05 02:34:27;;;;;;;;;;;;;;;;;;5078513;28;4910;-59
2023/09/05 02:36:54;;;;;;;;;;;;;;;;;;5081804;28;5061;-60
2023/09/05 02:39:20;;;;;;;;;;;;;;;;;;5078681;28;4469;-62
2023/09/05 02:41:45;;;;;;;;;;;;;;;;;;5083175;28;5139;-59
2023/09/05 02:44:11;;;;;;;;;;;;;;;;;;5077951;28;1298;-59
2023/09/05 02:46:36;;;;;;;;;;;;;;;;;;5064239;28;5208;-58
2023/09/05 02:49:01;;;;;;;;;;;;;;;;;;5072944;28;5106;-60
2023/09/05 02:51:27;;;;;;;;;;;;;;;;;;5078110;28;5002;-59
2023/09/05 02:53:56;;;;;;;;;;;;;;;;;;5077070;28;4937;-59
2023/09/05 02:56:21;;;;;;;;;;;;;;;;;;5082071;28;5448;-59
2023/09/05 02:58:47;;;;;;;;;;;;;;;;;;5077610;28;1093;-58
2023/09/05 03:01:13;;;;;;;;;;;;;;;;;;5081688;28;5013;-60
2023/09/05 03:03:38;;;;;;;;;;;;;;;;;;5075261;28;4436;-60
2023/09/05 03:06:07;;;;;;;;;;;;;;;;;;5078095;28;4977;-61
2023/09/05 03:08:34;;;;;;;;;;;;;;;;;;5081582;28;5032;-60
2023/09/05 03:11:00;;;;;;;;;;;;;;;;;;5077282;28;1151;-58
2023/09/05 03:13:25;;;;;;;;;;;;;;;;;;5083459;28;4815;-60
2023/09/05 03:15:51;;;;;;;;;;;;;;;;;;5083568;28;4437;-59
2023/09/05 03:18:17;;;;;;;;;;;;;;;;;;5082952;28;4502;-59
2023/09/05 03:20:42;;;;;;;;;;;;;;;;;;5082155;28;5107;-59
2023/09/05 03:23:08;;;;;;;;;;;;;;;;;;5084382;28;1341;-58
2023/09/05 03:25:34;;;;;;;;;;;;;;;;;;5075041;28;4971;-58
2023/09/05 03:27:59;;;;;;;;;;;;;;;;;;5079997;28;5062;-60
2023/09/05 03:30:24;;;;;;;;;;;;;;;;;;5086343;28;5073;-61
2023/09/05 03:32:49;;;;;;;;;;;;;;;;;;5075952;28;5062;-62
2023/09/05 03:35:15;;;;;;;;;;;;;;;;;;5080191;28;4837;-60
2023/09/05 03:37:40;;;;;;;;;;;;;;;;;;5077374;28;1207;-60
2023/09/05 03:40:07;;;;;;;;;;;;;;;;;;5077384;28;4952;-60
2023/09/05 03:42:32;;;;;;;;;;;;;;;;;;5075388;28;4989;-60
2023/09/05 03:44:57;;;;;;;;;;;;;;;;;;5076171;28;5092;-58
2023/09/05 03:47:23;;;;;;;;;;;;;;;;;;5074205;28;5134;-58
2023/09/05 03:49:48;;;;;;;;;;;;;;;;;;5079983;28;1337;-59
2023/09/05 03:52:13;;;;;;;;;;;;;;;;;;5072004;28;4892;-59
2023/09/05 03:54:38;;;;;;;;;;;;;;;;;;5072716;28;5026;-60
2023/09/05 03:57:04;;;;;;;;;;;;;;;;;;5072246;28;5077;-59
2023/09/05 03:59:29;;;;;;;;;;;;;;;;;;5080679;28;4838;-58
2023/09/05 04:01:54;;;;;;;;;;;;;;;;;;5071249;28;1274;-57
2023/09/05 04:04:20;;;;;;;;;;;;;;;;;;5075345;28;5702;-60
2023/09/05 04:06:45;;;;;;;;;;;;;;;;;;5077801;28;5045;-58
2023/09/05 04:09:10;;;;;;;;;;;;;;;;;;5081967;28;4941;-60
2023/09/05 04:11:35;;;;;;;;;;;;;;;;;;5083563;28;4656;-59
2023/09/05 04:14:01;;;;;;;;;;;;;;;;;;5073780;28;2199;-61
2023/09/05 04:16:26;;;;;;;;;;;;;;;;;;5076179;28;4872;-59
2023/09/05 04:18:51;;;;;;;;;;;;;;;;;;5080002;28;5332;-59
2023/09/05 04:21:17;;;;;;;;;;;;;;;;;;5085752;28;4616;-57
2023/09/05 04:23:42;;;;;;;;;;;;;;;;;;5077923;28;4959;-58
2023/09/05 04:26:07;;;;;;;;;;;;;;;;;;5083546;28;1922;-59
2023/09/05 04:28:32;;;;;;;;;;;;;;;;;;5077199;28;4921;-60
2023/09/05 04:31:01;;;;;;;;;;;;;;;;;;5084699;28;4636;-59
2023/09/05 04:33:27;;;;;;;;;;;;;;;;;;5068796;28;5791;-60
2023/09/05 04:35:52;;;;;;;;;;;;;;;;;;5057096;28;5108;-58
2023/09/05 04:38:17;;;;;;;;;;;;;;;;;;5073486;28;5132;-60
2023/09/05 04:40:42;;;;;;;;;;;;;;;;;;5075996;28;1104;-61
2023/09/05 04:43:08;;;;;;;;;;;;;;;;;;5075609;28;5022;-64
2023/09/05 04:45:33;;;;;;;;;;;;;;;;;;5075710;28;5025;-59
2023/09/05 04:47:58;;;;;;;;;;;;;;;;;;5077021;28;5159;-58
2023/09/05 04:50:24;;;;;;;;;;;;;;;;;;5074265;28;5021;-58
2023/09/05 04:52:49;;;;;;;;;;;;;;;;;;5071433;28;1128;-64
2023/09/05 04:55:14;;;;;;;;;;;;;;;;;;5078996;28;4860;-57
2023/09/05 04:57:42;;;;;;;;;;;;;;;;;;5059737;28;5046;-59
2023/09/05 05:00:08;;;;;;;;;;;;;;;;;;5054984;28;5024;-59
2023/09/05 05:02:34;;;;;;;;;;;;;;;;;;5043890;28;4782;-61
2023/09/05 05:05:00;;;;;;;;;;;;;;;;;;5053462;28;1455;-58
2023/09/05 05:07:25;;;;;;;;;;;;;;;;;;5052427;28;5027;-59
2023/09/05 05:09:50;;;;;;;;;;;;;;;;;;5070087;28;5280;-60
2023/09/05 05:12:15;;;;;;;;;;;;;;;;;;5059523;28;4516;-59
2023/09/05 05:14:41;;;;;;;;;;;;;;;;;;5062448;28;4471;-58
2023/09/05 05:17:06;;;;;;;;;;;;;;;;;;5059438;28;1277;-59
2023/09/05 05:19:32;;;;;;;;;;;;;;;;;;5059719;28;5071;-59
2023/09/05 05:21:57;;;;;;;;;;;;;;;;;;5056429;28;5062;-60
2023/09/05 05:24:22;;;;;;;;;;;;;;;;;;5064152;28;4460;-59
2023/09/05 05:26:48;;;;;;;;;;;;;;;;;;5063414;28;5002;-60
2023/09/05 05:29:13;;;;;;;;;;;;;;;;;;5062335;28;5056;-58
2023/09/05 05:31:41;;;;;;;;;;;;;;;;;;5054699;28;4897;-57
2023/09/05 05:34:06;;;;;;;;;;;;;;;;;;5056256;28;4534;-58
2023/09/05 05:36:32;;;;;;;;;;;;;;;;;;5048066;28;5002;-58
2023/09/05 05:38:57;;;;;;;;;;;;;;;;;;5051067;28;4467;-60
2023/09/05 05:41:23;;;;;;;;;;;;;;;;;;5047492;28;5232;-59
2023/09/05 05:43:48;;;;;;;;;;;;;;;;;;5055237;28;3302;-62
2023/09/05 05:46:14;;;;;;;;;;;;;;;;;;5060761;28;5041;-58
2023/09/05 05:48:40;;;;;;;;;;;;;;;;;;5045483;28;5899;-59
2023/09/05 05:51:05;;;;;;;;;;;;;;;;;;5049624;28;5084;-57
2023/09/05 05:53:30;;;;;;;;;;;;;;;;;;5045895;28;5203;-60
2023/09/05 05:55:56;;;;;;;;;;;;;;;;;;5042966;28;3555;-59
2023/09/05 05:58:21;;;;;;;;;;;;;;;;;;5074764;28;5161;-58
2023/09/05 06:00:50;;;;;;;;;;;;;;;;;;5067234;28;5041;-57
2023/09/05 06:03:16;;;;;;;;;;;;;;;;;;5071301;28;5128;-58
2023/09/05 06:05:41;;;;;;;;;;;;;;;;;;5067379;28;5370;-58
2023/09/05 06:08:06;;;;;;;;;;;;;;;;;;5073904;28;3248;-58
2023/09/05 06:10:32;;;;;;;;;;;;;;;;;;5064225;28;4901;-57
2023/09/05 06:12:57;;;;;;;;;;;;;;;;;;5051086;28;5142;-58
2023/09/05 06:15:22;;;;;;;;;;;;;;;;;;5074856;28;5185;-58
2023/09/05 06:17:47;;;;;;;;;;;;;;;;;;5091190;28;5007;-58
2023/09/05 06:20:13;;;;;;;;;;;;;;;;;;5070779;28;5063;-59
2023/09/05 06:22:39;;;;;;;;;;;;;;;;;;5070794;28;1176;-59
2023/09/05 06:25:05;;;;;;;;;;;;;;;;;;5062443;28;5336;-59
2023/09/05 06:27:30;;;;;;;;;;;;;;;;;;5066766;28;5777;-58
2023/09/05 06:29:56;;;;;;;;;;;;;;;;;;5069421;28;4977;-58
2023/09/05 06:32:21;;;;;;;;;;;;;;;;;;5073662;28;5274;-58
2023/09/05 06:34:47;;;;;;;;;;;;;;;;;;5066811;28;1877;-58
2023/09/05 06:37:12;;;;;;;;;;;;;;;;;;5068650;28;4435;-58
2023/09/05 06:39:37;;;;;;;;;;;;;;;;;;5057216;28;4503;-58
2023/09/05 06:42:04;;;;;;;;;;;;;;;;;;5057768;28;4687;-59
2023/09/05 06:44:29;;;;;;;;;;;;;;;;;;5064193;28;4888;-58
2023/09/05 06:46:54;;;;;;;;;;;;;;;;;;5048123;28;1981;-58
2023/09/05 06:49:19;;;;;;;;;;;;;;;;;;5068554;28;4643;-59
2023/09/05 06:51:45;;;;;;;;;;;;;;;;;;5066325;28;5155;-58
2023/09/05 06:54:10;;;;;;;;;;;;;;;;;;5068982;28;5217;-58
2023/09/05 06:56:35;;;;;;;;;;;;;;;;;;5071068;28;5060;-59
2023/09/05 06:59:01;;;;;;;;;;;;;;;;;;5067600;28;1581;-59
2023/09/05 07:01:28;;;;;;;;;;;;;;;;;;5068697;28;4953;-59
2023/09/05 07:03:53;;;;;;;;;;;;;;;;;;5066496;28;4454;-59
2023/09/05 07:06:19;;;;;;;;;;;;;;;;;;5064931;28;5137;-58
2023/09/05 07:08:45;;;;;;;;;;;;;;;;;;5063062;28;4461;-58
2023/09/05 07:11:10;;;;;;;;;;;;;;;;;;5063982;28;3155;-57
2023/09/05 07:13:35;;;;;;;;;;;;;;;;;;5067148;28;4888;-59
2023/09/05 07:16:01;;;;;;;;;;;;;;;;;;5056116;28;5067;-58
2023/09/05 07:18:26;;;;;;;;;;;;;;;;;;5045723;28;4462;-59
2023/09/05 07:20:51;;;;;;;;;;;;;;;;;;5045803;28;4962;-59
2023/09/05 07:23:17;;;;;;;;;;;;;;;;;;5057433;28;4895;-59
2023/09/05 07:25:42;;;;;;;;;;;;;;;;;;5065022;28;1452;-58
2023/09/05 07:28:07;;;;;;;;;;;;;;;;;;5050859;28;4548;-59
2023/09/05 07:30:33;;;;;;;;;;;;;;;;;;5073413;28;4657;-58
2023/09/05 07:32:59;;;;;;;;;;;;;;;;;;5048419;28;5108;-59
2023/09/05 07:35:24;;;;;;;;;;;;;;;;;;5064915;28;4669;-58
2023/09/05 07:37:50;;;;;;;;;;;;;;;;;;5070596;28;1535;-59
2023/09/05 07:40:15;;;;;;;;;;;;;;;;;;5070310;28;5241;-60
2023/09/05 07:42:41;;;;;;;;;;;;;;;;;;5068279;28;5019;-59
2023/09/05 07:45:07;;;;;;;;;;;;;;;;;;5066692;28;5046;-58
2023/09/05 07:47:33;;;;;;;;;;;;;;;;;;5067174;28;5206;-58
2023/09/05 07:49:59;;;;;;;;;;;;;;;;;;5068605;28;1435;-58
2023/09/05 07:52:24;;;;;;;;;;;;;;;;;;5072426;28;4921;-58
2023/09/05 07:54:49;;;;;;;;;;;;;;;;;;5068297;28;5091;-58
2023/09/05 07:57:17;;;;;;;;;;;;;;;;;;5060573;28;4528;-58
2023/09/05 07:59:42;;;;;;;;;;;;;;;;;;5046716;28;4937;-58
2023/09/05 08:02:10;;;;;;;;;;;;;;;;;;5066934;28;3200;-58
2023/09/05 08:04:37;;;;;;;;;;;;;;;;;;5064528;28;4359;-58
2023/09/05 08:07:02;;;;;;;;;;;;;;;;;;5064932;28;4941;-58
2023/09/05 08:09:27;;;;;;;;;;;;;;;;;;5066914;28;4623;-58
2023/09/05 08:11:53;;;;;;;;;;;;;;;;;;5062567;28;4505;-59
2023/09/05 08:14:18;;;;;;;;;;;;;;;;;;5063693;28;4908;-59
2023/09/05 08:16:43;;;;;;;;;;;;;;;;;;5067561;28;1176;-57
2023/09/05 08:19:08;;;;;;;;;;;;;;;;;;5067715;28;4925;-58
2023/09/05 08:21:34;;;;;;;;;;;;;;;;;;5066694;28;5027;-58
2023/09/05 08:23:59;;;;;;;;;;;;;;;;;;5063273;28;5154;-57
2023/09/05 08:26:25;;;;;;;;;;;;;;;;;;5066508;28;4476;-59
2023/09/05 08:28:50;;;;;;;;;;;;;;;;;;5064093;28;3248;-60
2023/09/05 08:31:16;;;;;;;;;;;;;;;;;;5064453;28;4889;-57
2023/09/05 08:33:41;;;;;;;;;;;;;;;;;;5062633;28;4489;-57
2023/09/05 08:36:08;;;;;;;;;;;;;;;;;;5065656;28;5050;-57
2023/09/05 08:38:34;;;;;;;;;;;;;;;;;;5052604;28;4915;-58
2023/09/05 08:41:00;;;;;;;;;;;;;;;;;;5063231;28;3271;-57
2023/09/05 08:43:26;;;;;;;;;;;;;;;;;;5064799;28;5002;-58
2023/09/05 08:45:51;;;;;;;;;;;;;;;;;;5053063;28;4458;-58
2023/09/05 08:48:17;;;;;;;;;;;;;;;;;;5020621;28;5702;-57
2023/09/05 08:50:42;;;;;;;;;;;;;;;;;;5046745;28;5426;-58
2023/09/05 08:53:11;;;;;;;;;;;;;;;;;;5063978;28;3432;-60
2023/09/05 08:55:40;;;;;;;;;;;;;;;;;;5045746;28;4716;-57
2023/09/05 08:58:06;;;;;;;;;;;;;;;;;;5046276;28;5079;-57
2023/09/05 09:00:32;;;;;;;;;;;;;;;;;;5060454;28;5087;-58
2023/09/05 09:02:59;;;;;;;;;;;;;;;;;;5059859;28;5170;-58
2023/09/05 09:05:24;;;;;;;;;;;;;;;;;;5027815;28;5043;-57
2023/09/05 09:07:49;;;;;;;;;;;;;;;;;;5064604;28;1918;-58
2023/09/05 09:10:15;;;;;;;;;;;;;;;;;;5048900;28;4407;-57
2023/09/05 09:12:40;;;;;;;;;;;;;;;;;;5041020;28;5272;-57
2023/09/05 09:15:09;;;;;;;;;;;;;;;;;;5055547;28;4981;-57
2023/09/05 09:17:35;;;;;;;;;;;;;;;;;;5050925;28;4999;-57
2023/09/05 09:20:02;;;;;;;;;;;;;;;;;;5050885;28;1488;-57
2023/09/05 09:22:28;;;;;;;;;;;;;;;;;;5044388;28;5045;-57
2023/09/05 09:24:53;;;;;;;;;;;;;;;;;;5042889;28;4534;-58
2023/09/05 09:27:22;;;;;;;;;;;;;;;;;;5044702;28;5199;-58
2023/09/05 09:29:51;;;;;;;;;;;;;;;;;;5062489;28;5361;-58
2023/09/05 09:32:17;;;;;;;;;;;;;;;;;;5046537;28;5118;-57
2023/09/05 09:34:42;;;;;;;;;;;;;;;;;;5059284;28;1556;-57
2023/09/05 09:37:08;;;;;;;;;;;;;;;;;;5065142;28;4953;-58
2023/09/05 09:39:33;;;;;;;;;;;;;;;;;;5047925;28;5683;-58
2023/09/05 09:41:59;;;;;;;;;;;;;;;;;;5048925;28;5289;-58
2023/09/05 09:44:25;;;;;;;;;;;;;;;;;;5045874;28;5073;-57
2023/09/05 09:46:50;;;;;;;;;;;;;;;;;;5065202;28;1914;-60
2023/09/05 09:49:16;;;;;;;;;;;;;;;;;;5063705;28;5028;-57
2023/09/05 09:51:42;;;;;;;;;;;;;;;;;;5063549;28;5305;-58
2023/09/05 09:54:07;;;;;;;;;;;;;;;;;;5064282;28;5050;-58
2023/09/05 09:56:33;;;;;;;;;;;;;;;;;;5054600;28;5007;-58
2023/09/05 09:58:58;;;;;;;;;;;;;;;;;;5047777;28;1389;-58
2023/09/05 10:01:25;;;;;;;;;;;;;;;;;;5062999;28;5116;-58
2023/09/05 10:03:50;;;;;;;;;;;;;;;;;;5040290;28;5553;-58
2023/09/05 10:06:15;;;;;;;;;;;;;;;;;;5061645;28;4999;-58
2023/09/05 10:08:41;;;;;;;;;;;;;;;;;;5039998;28;5250;-58
2023/09/05 10:11:06;;;;;;;;;;;;;;;;;;5063466;28;1406;-60
2023/09/05 10:13:33;;;;;;;;;;;;;;;;;;5061671;28;5216;-58
2023/09/05 10:16:01;;;;;;;;;;;;;;;;;;5077349;28;4514;-57
2023/09/05 10:18:27;;;;;;;;;;;;;;;;;;5064890;28;4644;-58
2023/09/05 10:20:54;;;;;;;;;;;;;;;;;;5076336;28;5090;-59
2023/09/05 10:23:19;;;;;;;;;;;;;;;;;;5062391;28;5039;-59
2023/09/05 10:25:45;;;;;;;;;;;;;;;;;;5075511;28;1399;-59
2023/09/05 10:28:10;;;;;;;;;;;;;;;;;;5062991;28;5000;-59
2023/09/05 10:30:40;;;;;;;;;;;;;;;;;;5052387;28;5148;-57
2023/09/05 10:33:06;;;;;;;;;;;;;;;;;;5065305;28;5238;-56
2023/09/05 10:35:31;;;;;;;;;;;;;;;;;;5049733;28;5205;-58
2023/09/05 10:38:03;;;;;;;;;;;;;;;;;;5063353;28;3338;-58
2023/09/05 10:40:35;;;;;;;;;;;;;;;;;;5062589;28;5027;-57
2023/09/05 10:43:00;;;;;;;;;;;;;;;;;;5066308;28;5255;-58
2023/09/05 10:45:27;;;;;;;;;;;;;;;;;;5066998;28;4931;-58
2023/09/05 10:47:54;;;;;;;;;;;;;;;;;;5074040;28;5224;-59
2023/09/05 10:50:20;;;;;;;;;;;;;;;;;;5066738;28;4996;-57
2023/09/05 10:52:51;;;;;;;;;;;;;;;;;;5070656;28;1121;-58
2023/09/05 10:55:27;;;;;;;;;;;;;;;;;;5067471;28;5030;-58
2023/09/05 10:57:52;;;;;;;;;;;;;;;;;;5081486;28;5105;-59
2023/09/05 11:00:18;;;;;;;;;;;;;;;;;;5075486;28;5140;-59
2023/09/05 11:02:43;;;;;;;;;;;;;;;;;;5085543;28;4917;-58
2023/09/05 11:05:12;;;;;;;;;;;;;;;;;;5080448;28;3001;-57
2023/09/05 11:07:42;;;;;;;;;;;;;;;;;;5081450;28;5095;-57
2023/09/05 11:10:11;;;;;;;;;;;;;;;;;;5081375;28;4526;-58
2023/09/05 11:12:37;;;;;;;;;;;;;;;;;;5089480;28;4936;-61
2023/09/05 11:15:04;;;;;;;;;;;;;;;;;;5080734;28;5107;-58
2023/09/05 11:17:29;;;;;;;;;;;;;;;;;;5090311;28;5074;-59
2023/09/05 11:19:55;;;;;;;;;;;;;;;;;;5086931;28;3389;-59
2023/09/05 11:22:25;;;;;;;;;;;;;;;;;;5087052;28;5072;-57
2023/09/05 11:24:59;;;;;;;;;;;;;;;;;;5084367;28;4938;-58
2023/09/05 11:27:25;;;;;;;;;;;;;;;;;;5073942;28;4514;-59
2023/09/05 11:29:55;;;;;;;;;;;;;;;;;;5061271;28;5048;-60
2023/09/05 11:32:26;;;;;;;;;;;;;;;;;;5059242;28;5160;-60
2023/09/05 11:34:53;;;;;;;;;;;;;;;;;;5067179;28;1536;-58
2023/09/05 11:37:19;;;;;;;;;;;;;;;;;;5060753;28;5054;-59
2023/09/05 11:39:45;;;;;;;;;;;;;;;;;;5070190;28;5103;-57
2023/09/05 11:42:16;;;;;;;;;;;;;;;;;;5071502;28;4457;-59
2023/09/05 11:44:41;;;;;;;;;;;;;;;;;;5060726;28;5095;-59
2023/09/05 11:47:06;;;;;;;;;;;;;;;;;;5071445;28;1981;-59
2023/09/05 11:49:35;;;;;;;;;;;;;;;;;;5064473;28;4494;-58
2023/09/05 11:52:00;;;;;;;;;;;;;;;;;;5061715;28;4836;-58
2023/09/05 11:54:26;;;;;;;;;;;;;;;;;;5047555;28;4479;-57
2023/09/05 11:56:51;;;;;;;;;;;;;;;;;;5067409;28;5449;-59
2023/09/05 11:59:17;;;;;;;;;;;;;;;;;;5065921;28;4833;-58
2023/09/05 12:01:43;;;;;;;;;;;;;;;;;;5070758;28;1344;-58
2023/09/05 12:04:09;;;;;;;;;;;;;;;;;;5069679;28;4943;-58
2023/09/05 12:06:34;;;;;;;;;;;;;;;;;;5069076;28;5194;-58
2023/09/05 12:09:00;;;;;;;;;;;;;;;;;;5059947;28;5187;-58
2023/09/05 12:11:25;;;;;;;;;;;;;;;;;;5071558;28;5056;-58
2023/09/05 12:13:51;;;;;;;;;;;;;;;;;;5072002;28;3390;-59
2023/09/05 12:16:17;;;;;;;;;;;;;;;;;;5083140;28;5001;-59
2023/09/05 12:18:42;;;;;;;;;;;;;;;;;;5083073;28;5050;-59
2023/09/05 12:21:07;;;;;;;;;;;;;;;;;;5087576;28;5191;-60
2023/09/05 12:23:33;;;;;;;;;;;;;;;;;;5087394;28;4445;-58
2023/09/05 12:25:58;;;;;;;;;;;;;;;;;;5059565;28;2875;-58
2023/09/05 12:28:24;;;;;;;;;;;;;;;;;;5067851;28;4897;-58
2023/09/05 12:30:50;;;;;;;;;;;;;;;;;;5068333;28;5083;-58
2023/09/05 12:33:15;;;;;;;;;;;;;;;;;;5062520;28;4969;-58
2023/09/05 12:35:40;;;;;;;;;;;;;;;;;;5070422;28;4552;-57
2023/09/05 12:38:07;;;;;;;;;;;;;;;;;;5093241;28;3265;-58
2023/09/05 12:40:33;;;;;;;;;;;;;;;;;;5082464;28;4475;-58
2023/09/05 12:42:58;;;;;;;;;;;;;;;;;;5087077;28;4399;-58
2023/09/05 12:45:24;;;;;;;;;;;;;;;;;;5065556;28;4926;-60
2023/09/05 12:47:52;;;;;;;;;;;;;;;;;;5083195;28;4520;-57
2023/09/05 12:50:30;;;;;;;;;;;;;;;;;;5085531;28;5018;-58
2023/09/05 12:53:00;;;;;;;;;;;;;;;;;;5078487;28;2137;-58
2023/09/05 12:55:26;;;;;;;;;;;;;;;;;;5091626;28;4971;-58
2023/09/05 12:57:51;;;;;;;;;;;;;;;;;;5086315;28;4981;-61
2023/09/05 13:00:17;;;;;;;;;;;;;;;;;;5087243;28;5073;-58
2023/09/05 13:02:43;;;;;;;;;;;;;;;;;;5077242;28;4997;-58
2023/09/05 13:05:09;;;;;;;;;;;;;;;;;;5085604;28;1558;-58
2023/09/05 13:07:34;;;;;;;;;;;;;;;;;;5087090;28;4524;-60
2023/09/05 13:09:59;;;;;;;;;;;;;;;;;;5092762;28;5044;-58
2023/09/05 13:12:24;;;;;;;;;;;;;;;;;;5069011;28;5070;-58
2023/09/05 13:14:50;;;;;;;;;;;;;;;;;;5087618;28;5056;-57
2023/09/05 13:17:15;;;;;;;;;;;;;;;;;;5087468;28;4618;-58
2023/09/05 13:19:43;;;;;;;;;;;;;;;;;;5083937;28;1215;-58
2023/09/05 13:22:10;;;;;;;;;;;;;;;;;;5087840;28;5037;-58
2023/09/05 13:24:35;;;;;;;;;;;;;;;;;;5085508;28;5453;-58
2023/09/05 13:27:00;;;;;;;;;;;;;;;;;;5087302;28;5212;-60
2023/09/05 13:29:26;;;;;;;;;;;;;;;;;;5079542;28;4950;-59
2023/09/05 13:31:51;;;;;;;;;;;;;;;;;;5098351;28;4844;-61
2023/09/05 13:34:16;;;;;;;;;;;;;;;;;;5088381;28;4935;-58
2023/09/05 13:36:42;;;;;;;;;;;;;;;;;;5084069;28;5081;-58
2023/09/05 13:39:09;;;;;;;;;;;;;;;;;;5080021;28;4975;-58
2023/09/05 13:41:34;;;;;;;;;;;;;;;;;;5088598;28;5074;-59
2023/09/05 13:44:00;;;;;;;;;;;;;;;;;;5087226;28;1321;-58
2023/09/05 13:46:25;;;;;;;;;;;;;;;;;;5083098;28;4411;-59
2023/09/05 13:48:50;;;;;;;;;;;;;;;;;;5086789;28;4509;-59
2023/09/05 13:51:21;;;;;;;;;;;;;;;;;;5086734;28;4977;-57
2023/09/05 13:53:46;;;;;;;;;;;;;;;;;;5086697;28;5041;-58
2023/09/05 13:56:12;;;;;;;;;;;;;;;;;;5082797;28;5050;-58
2023/09/05 13:58:37;;;;;;;;;;;;;;;;;;5087127;28;1321;-57
2023/09/05 14:01:02;;;;;;;;;;;;;;;;;;5065032;28;4493;-61
2023/09/05 14:03:29;;;;;;;;;;;;;;;;;;5083462;28;4519;-65
2023/09/05 14:05:55;;;;;;;;;;;;;;;;;;5081938;28;5215;-61
2023/09/05 14:08:20;;;;;;;;;;;;;;;;;;5077661;28;4501;-60
2023/09/05 14:10:47;;;;;;;;;;;;;;;;;;5085929;28;3477;-60
2023/09/05 14:13:12;;;;;;;;;;;;;;;;;;5087671;28;5236;-60
2023/09/05 14:15:38;;;;;;;;;;;;;;;;;;5078564;28;4908;-68
2023/09/05 14:18:03;;;;;;;;;;;;;;;;;;5087318;28;4582;-62
2023/09/05 14:20:29;;;;;;;;;;;;;;;;;;5086747;28;4530;-60
2023/09/05 14:22:54;;;;;;;;;;;;;;;;;;5083302;28;3273;-61
2023/09/05 14:25:19;;;;;;;;;;;;;;;;;;5084589;28;4464;-59
2023/09/05 14:27:45;;;;;;;;;;;;;;;;;;5073476;28;5060;-60
2023/09/05 14:30:10;;;;;;;;;;;;;;;;;;5071157;28;4955;-61
2023/09/05 14:32:35;;;;;;;;;;;;;;;;;;5080664;28;5026;-61
2023/09/05 14:35:01;;;;;;;;;;;;;;;;;;5086124;28;3224;-61
2023/09/05 14:37:26;;;;;;;;;;;;;;;;;;5093505;28;4429;-61
2023/09/05 14:39:53;;;;;;;;;;;;;;;;;;5085358;28;4837;-65
2023/09/05 14:42:18;;;;;;;;;;;;;;;;;;5084113;28;5041;-61
2023/09/05 14:44:44;;;;;;;;;;;;;;;;;;5083348;28;5026;-60
2023/09/05 14:47:09;;;;;;;;;;;;;;;;;;5092432;28;3252;-62
2023/09/05 14:49:34;;;;;;;;;;;;;;;;;;5075911;28;5014;-60
2023/09/05 14:51:59;;;;;;;;;;;;;;;;;;5094681;28;4706;-61
2023/09/05 14:54:25;;;;;;;;;;;;;;;;;;5092664;28;4951;-60
2023/09/05 14:56:50;;;;;;;;;;;;;;;;;;5086883;28;5062;-62
2023/09/05 14:59:16;;;;;;;;;;;;;;;;;;5089046;28;4520;-60
2023/09/05 15:01:43;;;;;;;;;;;;;;;;;;5092777;28;3268;-58
2023/09/05 15:04:11;;;;;;;;;;;;;;;;;;5089080;28;4466;-60
2023/09/05 15:06:36;;;;;;;;;;;;;;;;;;5089529;28;4506;-60
2023/09/05 15:09:01;;;;;;;;;;;;;;;;;;5088418;28;5083;-59
2023/09/05 15:11:26;;;;;;;;;;;;;;;;;;5085129;28;5137;-60
2023/09/05 15:13:52;;;;;;;;;;;;;;;;;;5096061;28;3164;-61
2023/09/05 15:16:18;;;;;;;;;;;;;;;;;;5074643;28;5042;-58
2023/09/05 15:18:43;;;;;;;;;;;;;;;;;;5106853;27;4638;-59
2023/09/05 15:21:10;;;;;;;;;;;;;;;;;;5090959;28;5082;-59
2023/09/05 15:23:35;;;;;;;;;;;;;;;;;;5086042;28;5145;-60
2023/09/05 15:26:00;;;;;;;;;;;;;;;;;;5093002;28;3302;-59
2023/09/05 15:28:26;;;;;;;;;;;;;;;;;;5090996;28;5037;-61
2023/09/05 15:30:51;;;;;;;;;;;;;;;;;;5082937;28;5033;-57
2023/09/05 15:33:16;;;;;;;;;;;;;;;;;;5060429;28;5556;-58
2023/09/05 15:35:41;;;;;;;;;;;;;;;;;;5080854;28;5062;-60
2023/09/05 15:38:07;;;;;;;;;;;;;;;;;;5091888;28;1242;-58
2023/09/05 15:40:34;;;;;;;;;;;;;;;;;;5087263;28;4517;-61
2023/09/05 15:42:59;;;;;;;;;;;;;;;;;;5084622;28;4955;-61
2023/09/05 15:45:24;;;;;;;;;;;;;;;;;;5082538;28;5077;-58
2023/09/05 15:47:49;;;;;;;;;;;;;;;;;;5085038;28;4842;-56
2023/09/05 15:50:15;;;;;;;;;;;;;;;;;;5058941;28;5226;-58
2023/09/05 15:52:40;;;;;;;;;;;;;;;;;;5088611;28;3433;-58
2023/09/05 15:55:05;;;;;;;;;;;;;;;;;;5078689;28;4515;-59
2023/09/05 15:57:31;;;;;;;;;;;;;;;;;;5083534;28;5058;-57
2023/09/05 15:59:58;;;;;;;;;;;;;;;;;;5084725;28;5047;-58
2023/09/05 16:02:23;;;;;;;;;;;;;;;;;;5074682;28;5088;-63
2023/09/05 16:04:48;;;;;;;;;;;;;;;;;;5090769;28;3318;-61
2023/09/05 16:07:14;;;;;;;;;;;;;;;;;;5082006;28;5065;-61
2023/09/05 16:09:39;;;;;;;;;;;;;;;;;;5087936;28;5017;-61
2023/09/05 16:12:04;;;;;;;;;;;;;;;;;;5069802;28;5244;-64
2023/09/05 16:14:30;;;;;;;;;;;;;;;;;;5078980;28;4992;-60
2023/09/05 16:16:56;;;;;;;;;;;;;;;;;;5098905;27;3267;-61
2023/09/05 16:19:22;;;;;;;;;;;;;;;;;;5081107;28;5304;-60
2023/09/05 16:21:47;;;;;;;;;;;;;;;;;;5087116;28;5197;-59
2023/09/05 16:24:12;;;;;;;;;;;;;;;;;;5077273;28;5253;-73
2023/09/05 16:26:38;;;;;;;;;;;;;;;;;;5082577;28;5147;-58
2023/09/05 16:29:03;;;;;;;;;;;;;;;;;;5084335;28;3299;-62
2023/09/05 16:31:29;;;;;;;;;;;;;;;;;;5090525;28;4940;-64
2023/09/05 16:33:54;;;;;;;;;;;;;;;;;;5087275;28;4468;-58
2023/09/05 16:36:23;;;;;;;;;;;;;;;;;;5085773;28;4987;-57
2023/09/05 16:38:49;;;;;;;;;;;;;;;;;;5084990;28;5061;-62
2023/09/05 16:41:15;;;;;;;;;;;;;;;;;;5086011;28;4887;-59
2023/09/05 16:43:40;;;;;;;;;;;;;;;;;;5099989;28;3231;-58
2023/09/05 16:46:05;;;;;;;;;;;;;;;;;;5104865;27;5080;-58
2023/09/05 16:48:30;;;;;;;;;;;;;;;;;;5102716;28;4521;-58
2023/09/05 16:50:56;;;;;;;;;;;;;;;;;;5087035;28;5158;-61
2023/09/05 16:53:21;;;;;;;;;;;;;;;;;;5086537;28;5147;-61