Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:26;;;;;;;1.05;0.50;;;;;;;;;;10263637;28;20081;-77
2024/03/10 00:06:29;;;;;;;0.75;0.50;;;;;;;;;;10259890;28;20395;-76
2024/03/10 00:11:36;;;;;;;0.17;0.17;;;;;;;;;;10260627;28;20043;-77
2024/03/10 00:16:41;;;;;;;0.93;0.60;;;;;;;;;;10262253;28;20047;-78
2024/03/10 00:21:47;;;;;;;;;;;;;;;;;;10263582;28;20054;-77
2024/03/10 00:26:55;;;;;;;0.30;0.20;;;;;;;;;;10278043;28;19922;-76
2024/03/10 00:31:59;;;;;;;1.35;0.38;;;;;;;;;;10280526;28;20142;-77
2024/03/10 00:37:02;;;;;;;0.40;0.30;;;;;;;;;;10271351;28;20062;-81
2024/03/10 00:42:10;;;;;;;1.63;0.40;;;;;;;;;;10274511;28;20051;-78
2024/03/10 00:47:13;;;;;;;1.00;0.73;;;;;;;;;;10251769;28;20376;-77
2024/03/10 00:52:26;;;;;;;1.20;0.50;;;;;;;;;;10254779;28;20550;-76
2024/03/10 00:57:30;;;;;;;0.20;0.20;;;;;;;;;;10266961;28;20063;-77
2024/03/10 01:02:33;;;;;;;0.10;0.10;;;;;;;;;;10279821;28;20592;-77
2024/03/10 01:07:38;;;;;;;0.22;0.22;;;;;;;;;;10261790;28;20447;-76
2024/03/10 01:12:48;;;;;;;0.32;0.30;;;;;;;;;;10282764;28;20487;-76
2024/03/10 01:17:53;;;;;;;0.95;0.30;;;;;;;;;;10276309;28;20114;-76
2024/03/10 01:22:57;;;;;;;1.17;0.57;;;;;;;;;;10273598;28;20561;-74
2024/03/10 01:28:02;;;;;;;0.20;0.20;;;;;;;;;;10273238;28;20035;-76
2024/03/10 01:33:15;;;;;;;0.95;0.30;;;;;;;;;;10266201;28;20045;-75
2024/03/10 01:38:19;;;;;;;0.68;0.35;;;;;;;;;;10268007;28;20043;-76
2024/03/10 01:43:24;;;;;;;0.30;0.22;;;;;;;;;;10266404;28;20123;-76
2024/03/10 01:48:35;;;;;;;0.10;0.10;;;;;;;;;;10263730;28;20055;-76
2024/03/10 01:53:38;;;;;;;0.75;0.40;;;;;;;;;;10270678;28;20142;-77
2024/03/10 01:58:44;;;;;;;0.17;0.10;;;;;;;;;;10272827;28;20126;-75
2024/03/10 02:03:49;;;;;;;0.30;0.20;;;;;;;;;;10263726;28;20047;-76
2024/03/10 02:08:54;;;;;;;0.45;0.30;;;;;;;;;;10266355;28;20420;-76
2024/03/10 02:13:58;;;;;;;0.22;0.22;;;;;;;;;;10266814;28;20055;-77
2024/03/10 02:19:08;;;;;;;0.22;0.22;;;;;;;;;;10269074;28;20043;-76
2024/03/10 02:24:16;;;;;;;0.52;0.30;;;;;;;;;;10238162;28;20043;-76
2024/03/10 02:29:21;;;;;;;0.57;0.30;;;;;;;;;;10264346;28;20147;-77
2024/03/10 02:50:29;;;;;;;0.38;0.30;;;;;;;;;;10265918;28;20077;-75
2024/03/10 02:55:33;;;;;;;0.73;0.13;;;;;;;;;;10243908;28;20039;-76
2024/03/10 03:00:36;;;;;;;;;;;;;;;;;;10262021;28;20562;-75
2024/03/10 03:11:33;;;;;;;1.90;0.20;;;;;;;;;;10259387;28;20141;-76
2024/03/10 03:16:42;;;;;;;0.35;0.30;;;;;;;;;;10267035;28;20066;-75
2024/03/10 03:21:46;;;;;;;0.40;0.40;;;;;;;;;;10266233;28;20066;-75
2024/03/10 03:27:04;;;;;;;0.30;0.20;;;;;;;;;;10246213;28;20043;-75
2024/03/10 03:32:09;;;;;;;0.10;0.10;;;;;;;;;;10267647;28;20133;-75
2024/03/10 03:37:15;;;;;;;1.45;0.80;;;;;;;;;;10264873;28;20039;-76
2024/03/10 03:42:19;;;;;;;1.98;0.40;;;;;;;;;;10257908;28;20045;-75
2024/03/10 03:47:26;;;;;;;1.23;0.50;;;;;;;;;;10265416;28;20055;-75
2024/03/10 03:52:29;;;;;;;0.05;0.05;;;;;;;;;;10262462;28;20042;-75
2024/03/10 03:57:34;;;;;;;5.78;1.30;;;;;;;;;;10255541;28;20089;-76
2024/03/10 04:02:37;;;;;;;0.22;0.20;;;;;;;;;;10255121;28;20203;-75
2024/03/10 04:07:41;;;;;;;1.85;0.70;;;;;;;;;;10262117;28;20035;-76
2024/03/10 04:12:45;;;;;;;0.90;0.40;;;;;;;;;;10254174;28;20043;-75
2024/03/10 04:17:48;;;;;;;0.73;0.40;;;;;;;;;;10250254;28;20480;-76
2024/03/10 04:22:53;;;;;;;1.52;0.47;;;;;;;;;;10250047;28;20047;-76
2024/03/10 04:27:57;;;;;;;0.73;0.67;;;;;;;;;;10257594;28;20185;-75
2024/03/10 04:33:00;;;;;;;2.47;1.88;;;;;;;;;;10258982;28;20066;-76
2024/03/10 04:38:04;;;;;;;1.80;0.40;;;;;;;;;;10257569;28;20051;-75
2024/03/10 04:43:09;;;;;;;0.70;0.32;;;;;;;;;;10235904;28;20050;-76
2024/03/10 04:48:12;;;;;;;1.17;0.20;;;;;;;;;;10256396;28;20127;-76
2024/03/10 04:53:15;;;;;;;0.82;0.50;;;;;;;;;;10259808;28;20046;-76
2024/03/10 04:58:20;;;;;;;0.35;0.28;;;;;;;;;;10259195;28;21200;-75
2024/03/10 05:03:23;;;;;;;1.00;0.40;;;;;;;;;;10256550;28;20179;-76
2024/03/10 05:08:26;;;;;;;0.90;0.40;;;;;;;;;;10268112;28;20047;-78
2024/03/10 05:13:30;;;;;;;0.57;0.30;;;;;;;;;;10272763;28;20098;-76
2024/03/10 05:18:32;;;;;;;;;;;;;;;;;;10267362;28;20047;-75
2024/03/10 05:23:35;;;;;;;0.15;0.00;;;;;;;;;;10267985;28;20318;-75
2024/03/10 05:28:39;;;;;;;0.52;0.30;;;;;;;;;;10260194;28;20064;-74
2024/03/10 05:33:47;;;;;;;0.60;0.30;;;;;;;;;;10265521;28;20138;-75
2024/03/10 05:38:50;;;;;;;0.77;0.40;;;;;;;;;;10243916;28;21249;-76
2024/03/10 05:43:55;;;;;;;0.50;0.40;;;;;;;;;;10259460;28;20055;-75
2024/03/10 05:49:00;;;;;;;1.38;0.50;;;;;;;;;;10260602;28;20440;-76
2024/03/10 05:54:05;;;;;;;1.35;0.63;;;;;;;;;;10263374;28;20086;-76
2024/03/10 05:59:09;;;;;;;0.50;0.50;;;;;;;;;;10260337;28;20113;-75
2024/03/10 06:04:12;;;;;;;0.57;0.32;;;;;;;;;;10262063;28;20122;-75
2024/03/10 06:09:18;;;;;;;0.30;0.30;;;;;;;;;;10263082;28;20468;-75
2024/03/10 06:14:25;;;;;;;0.93;0.30;;;;;;;;;;10260222;28;20069;-75
2024/03/10 06:30:13;;;;;;;0.47;0.30;;;;;;;;;;10254697;28;20476;-75
2024/03/10 06:35:19;;;;;;;1.20;0.47;;;;;;;;;;10256414;28;20046;-75
2024/03/10 06:40:22;;;;;;;0.67;0.20;;;;;;;;;;10259259;28;20054;-75
2024/03/10 06:45:27;;;;;;;1.07;0.40;;;;;;;;;;10259418;28;20172;-75
2024/03/10 06:50:31;;;;;;;0.80;0.40;;;;;;;;;;10256662;28;20141;-75
2024/03/10 06:55:35;;;;;;;2.75;0.45;;;;;;;;;;10255352;28;20125;-75
2024/03/10 07:00:40;;;;;;;0.20;0.20;;;;;;;;;;10256838;28;20043;-76
2024/03/10 07:05:45;;;;;;;0.95;0.32;;;;;;;;;;10259291;28;20099;-75
2024/03/10 07:10:48;;;;;;;1.07;0.50;;;;;;;;;;10255960;28;20050;-75
2024/03/10 07:15:53;;;;;;;1.00;0.60;;;;;;;;;;10256520;28;20306;-76
2024/03/10 07:20:56;;;;;;;1.35;0.52;;;;;;;;;;10259813;28;20102;-76
2024/03/10 07:26:00;;;;;;;0.73;0.60;;;;;;;;;;10233752;28;20042;-77
2024/03/10 07:31:05;;;;;;;1.27;0.50;;;;;;;;;;10261889;28;20054;-76
2024/03/10 07:36:08;;;;;;;0.82;0.50;;;;;;;;;;10260850;28;20047;-75
2024/03/10 07:41:11;;;;;;;0.80;0.63;;;;;;;;;;10266419;28;20479;-76
2024/03/10 07:46:16;;;;;;;1.03;0.73;;;;;;;;;;10238701;28;20372;-75
2024/03/10 07:51:20;;;;;;;3.25;0.95;;;;;;;;;;10250985;28;20182;-75
2024/03/10 07:56:26;;;;;;;1.27;1.00;;;;;;;;;;10239972;28;20046;-77
2024/03/10 08:01:37;;;;;;;1.25;1.13;;;;;;;;;;10257286;28;20129;-78
2024/03/10 08:06:40;;;;;;;1.85;0.80;;;;;;;;;;10253209;28;20464;-76
2024/03/10 08:11:44;;;;;;;1.00;0.90;;;;;;;;;;10259809;28;20146;-77
2024/03/10 08:16:49;;;;;;;1.45;1.05;;;;;;;;;;10257823;28;20532;-77
2024/03/10 08:21:55;;;;;;;1.02;0.80;;;;;;;;;;10248319;28;20046;-77
2024/03/10 08:26:58;;;;;;;1.45;0.80;;;;;;;;;;10253363;28;20409;-76
2024/03/10 08:32:04;;;;;;;3.25;1.10;;;;;;;;;;10256388;28;20051;-76
2024/03/10 08:37:07;;;;;;;1.90;1.30;;;;;;;;;;10257176;28;20054;-77
2024/03/10 08:42:15;;;;;;;1.88;1.20;;;;;;;;;;10248139;28;20084;-79
2024/03/10 08:47:20;;;;;;;3.33;1.30;;;;;;;;;;10267281;28;20055;-79
2024/03/10 08:52:23;;;;;;;1.98;1.00;;;;;;;;;;10254980;28;20129;-76
2024/03/10 08:57:27;;;;;;;2.10;1.40;;;;;;;;;;10233206;28;20057;-78
2024/03/10 09:02:32;;;;;;;2.45;1.30;;;;;;;;;;10266916;28;20053;-77
2024/03/10 09:07:37;;;;;;;2.97;1.15;;;;;;;;;;10259033;28;20047;-77
2024/03/10 09:12:40;;;;;;;2.13;1.27;;;;;;;;;;10265598;28;20066;-78
2024/03/10 09:17:47;;;;;;;4.05;1.70;;;;;;;;;;10264246;28;20043;-77
2024/03/10 09:22:57;;;;;;;1.88;1.30;;;;;;;;;;10265523;28;20456;-77
2024/03/10 09:28:00;;;;;;;1.65;1.30;;;;;;;;;;10264353;28;20070;-77
2024/03/10 09:33:09;;;;;;;5.17;1.40;;;;;;;;;;10262936;28;20043;-78
2024/03/10 09:38:16;;;;;;;1.95;1.15;;;;;;;;;;10252417;28;20046;-77
2024/03/10 09:43:21;;;;;;;1.73;0.90;;;;;;;;;;10253137;28;20448;-77
2024/03/10 09:48:26;;;;;;;1.23;1.00;;;;;;;;;;10257248;28;20134;-78
2024/03/10 09:53:30;;;;;;;2.17;0.90;;;;;;;;;;10270502;28;20145;-77
2024/03/10 09:58:34;;;;;;;;;;;;;;;;;;10263641;28;20043;-77
2024/03/10 10:03:45;;;;;;;2.25;1.20;;;;;;;;;;10265214;28;19926;-78
2024/03/10 10:08:53;;;;;;;2.50;0.90;;;;;;;;;;10260479;28;20047;-77
2024/03/10 10:14:09;;;;;;;1.60;0.70;;;;;;;;;;10258904;28;20058;-78
2024/03/10 10:19:15;;;;;;;0.63;0.52;;;;;;;;;;10249485;28;20073;-77
2024/03/10 10:24:20;;;;;;;0.60;0.50;;;;;;;;;;10260155;28;20154;-77
2024/03/10 10:29:25;;;;;;;1.30;0.50;;;;;;;;;;10256342;28;20039;-79
2024/03/10 10:34:34;;;;;;;3.17;0.95;;;;;;;;;;10271063;28;20066;-77
2024/03/10 10:39:40;;;;;;;3.25;1.10;;;;;;;;;;10243009;28;20387;-77
2024/03/10 10:44:44;;;;;;;7.72;2.00;;;;;;;;;;10257988;28;20141;-77
2024/03/10 10:49:53;;;;;;;3.13;1.38;;;;;;;;;;10255131;28;20460;-78
2024/03/10 10:54:57;;;;;;;2.70;1.02;;;;;;;;;;10257971;28;20049;-77
2024/03/10 11:00:00;;;;;;;1.77;0.90;;;;;;;;;;10239911;28;20626;-78
2024/03/10 11:05:07;;;;;;;2.40;1.40;;;;;;;;;;10257020;28;20476;-77
2024/03/10 11:10:28;;;;;;;3.60;1.73;;;;;;;;;;10259977;28;20043;-77
2024/03/10 11:15:33;;;;;;;3.80;1.65;;;;;;;;;;10250610;28;20051;-77
2024/03/10 11:20:39;;;;;;;4.25;1.35;;;;;;;;;;10238995;28;20061;-76
2024/03/10 11:25:49;;;;;;;1.48;1.08;;;;;;;;;;10254092;28;20106;-77
2024/03/10 11:30:56;;;;;;;2.70;1.63;;;;;;;;;;10253410;28;20047;-77
2024/03/10 11:36:02;;;;;;;1.80;1.40;;;;;;;;;;10258214;28;20043;-77
2024/03/10 11:41:09;;;;;;;3.20;1.30;;;;;;;;;;10259135;28;20045;-79
2024/03/10 11:46:19;;;;;;;3.03;1.60;;;;;;;;;;10245382;28;20299;-78
2024/03/10 11:51:26;;;;;;;2.50;1.52;;;;;;;;;;10242533;28;20051;-77
2024/03/10 11:56:29;;;;;;;2.88;1.77;;;;;;;;;;10244935;28;20507;-76
2024/03/10 12:01:33;;;;;;;2.13;1.60;;;;;;;;;;10264913;28;20043;-78
2024/03/10 12:06:38;;;;;;;1.98;1.23;;;;;;;;;;10255053;28;20209;-78
2024/03/10 12:11:41;;;;;;;1.38;0.98;;;;;;;;;;10253789;28;20050;-77
2024/03/10 12:16:48;;;;;;;0.98;0.80;;;;;;;;;;10251736;28;20054;-78
2024/03/10 12:21:57;;;;;;;1.20;0.90;;;;;;;;;;10240685;28;20101;-77
2024/03/10 12:27:04;;;;;;;0.47;0.30;;;;;;;;;;10257113;28;20496;-78
2024/03/10 12:32:08;;;;;;;0.40;0.20;;;;;;;;;;10253603;28;20043;-79
2024/03/10 12:37:13;;;;;;;0.30;0.30;;;;;;;;;;10268731;28;20560;-78
2024/03/10 12:42:19;;;;;;;0.30;0.30;;;;;;;;;;10250393;28;20043;-78
2024/03/10 12:47:26;;;;;;;0.20;0.20;;;;;;;;;;10251897;28;20110;-77
2024/03/10 12:52:32;;;;;;;0.45;0.22;;;;;;;;;;10254841;28;20712;-79
2024/03/10 12:57:36;;;;;;;0.28;0.28;;;;;;;;;;10253866;28;20051;-78
2024/03/10 13:02:44;;;;;;;0.43;0.20;;;;;;;;;;10223381;28;20050;-79
2024/03/10 13:07:49;;;;;;;0.20;0.20;;;;;;;;;;10256315;28;20035;-79
2024/03/10 13:12:52;;;;;;;3.50;0.52;;;;;;;;;;10253432;28;20074;-77
2024/03/10 13:17:56;;;;;;;0.43;0.43;;;;;;;;;;10242102;28;20143;-78
2024/03/10 13:23:01;;;;;;;1.08;0.30;;;;;;;;;;10229621;28;20133;-79
2024/03/10 13:28:04;;;;;;;0.77;0.63;;;;;;;;;;10258668;28;20058;-78
2024/03/10 13:33:07;;;;;;;0.10;0.10;;;;;;;;;;10263936;28;20140;-78
2024/03/10 13:38:12;;;;;;;0.30;0.30;;;;;;;;;;10262337;28;20042;-78
2024/03/10 13:43:15;;;;;;;0.30;0.30;;;;;;;;;;10264496;28;20070;-78
2024/03/10 13:48:18;;;;;;;0.50;0.50;;;;;;;;;;10262541;28;20042;-78
2024/03/10 13:53:23;;;;;;;0.43;0.35;;;;;;;;;;10265517;28;20052;-78
2024/03/10 13:58:26;;;;;;;0.20;0.17;;;;;;;;;;10253248;28;20161;-78
2024/03/10 14:03:29;;;;;;;0.65;0.32;;;;;;;;;;10263278;28;20069;-78
2024/03/10 14:08:35;;;;;;;0.38;0.20;;;;;;;;;;10245378;28;20054;-79
2024/03/10 14:13:39;;;;;;;0.20;0.20;;;;;;;;;;10260743;28;20062;-79
2024/03/10 14:18:42;;;;;;;0.10;0.10;;;;;;;;;;10261260;28;20055;-78
2024/03/10 14:23:47;;;;;;;0.27;0.27;;;;;;;;;;10250355;28;20058;-78
2024/03/10 14:28:51;;;;;;;1.65;0.20;;;;;;;;;;10242000;28;20505;-78
2024/03/10 14:33:53;;;;;;;0.82;0.20;;;;;;;;;;10261004;28;20047;-79
2024/03/10 14:38:58;;;;;;;0.45;0.25;;;;;;;;;;10259722;28;20035;-79
2024/03/10 14:44:02;;;;;;;0.40;0.40;;;;;;;;;;10245331;28;20082;-79
2024/03/10 14:49:13;;;;;;;0.32;0.30;;;;;;;;;;10237141;28;20523;-77
2024/03/10 14:54:17;;;;;;;0.65;0.38;;;;;;;;;;10259804;28;20054;-78
2024/03/10 14:59:20;;;;;;;0.30;0.28;;;;;;;;;;10260324;28;20158;-77
2024/03/10 15:04:24;;;;;;;0.60;0.40;;;;;;;;;;10254474;28;20055;-78
2024/03/10 15:09:33;;;;;;;0.35;0.35;;;;;;;;;;10259703;28;20050;-78
2024/03/10 15:14:43;;;;;;;0.43;0.30;;;;;;;;;;10259549;28;20046;-77
2024/03/10 15:19:46;;;;;;;1.52;0.40;;;;;;;;;;10267026;28;20063;-77
2024/03/10 15:24:50;;;;;;;0.65;0.40;;;;;;;;;;10240630;28;20089;-78
2024/03/10 15:29:54;;;;;;;2.72;0.60;;;;;;;;;;10259502;28;20681;-78
2024/03/10 15:35:00;;;;;;;;;;;;;;;;;;10255341;28;20051;-78
2024/03/10 15:40:10;;;;;;;1.05;0.60;;;;;;;;;;10241797;28;19922;-79
2024/03/10 15:45:13;;;;;;;1.90;0.82;;;;;;;;;;10239724;28;20121;-78
2024/03/10 15:50:18;;;;;;;1.17;0.80;;;;;;;;;;10260765;28;20079;-78
2024/03/10 15:55:23;;;;;;;1.17;0.57;;;;;;;;;;10254034;28;21113;-77
2024/03/10 16:00:29;;;;;;;1.27;0.77;;;;;;;;;;10254837;28;20077;-77
2024/03/10 16:05:36;;;;;;;1.23;0.80;;;;;;;;;;10257918;28;20054;-77
2024/03/10 16:10:42;;;;;;;0.55;0.50;;;;;;;;;;10255693;28;20054;-79
2024/03/10 16:15:45;;;;;;;2.47;1.10;;;;;;;;;;10253702;28;20039;-77
2024/03/10 16:20:49;;;;;;;2.70;1.85;;;;;;;;;;10239393;28;20047;-78
2024/03/10 16:25:57;;;;;;;2.75;1.25;;;;;;;;;;10257329;28;20487;-77
2024/03/10 16:31:08;;;;;;;1.10;0.70;;;;;;;;;;10253667;28;20403;-76
2024/03/10 16:36:12;;;;;;;4.40;0.85;;;;;;;;;;10242751;28;20866;-78
2024/03/10 16:41:15;;;;;;;;;;;;;;;;;;10257075;28;20083;-77
2024/03/10 16:46:20;;;;;;;1.95;0.95;;;;;;;;;;10260404;28;19923;-78
2024/03/10 16:51:22;;;;;;;2.50;0.82;;;;;;;;;;10252861;28;20077;-76
2024/03/10 16:56:26;;;;;;;3.40;1.08;;;;;;;;;;10247361;28;20051;-78
2024/03/10 17:01:30;;;;;;;1.48;0.80;;;;;;;;;;10258617;28;20049;-78
2024/03/10 17:06:33;;;;;;;2.78;1.25;;;;;;;;;;10261478;28;20045;-77
2024/03/10 17:11:37;;;;;;;2.30;0.75;;;;;;;;;;10262779;28;20476;-78
2024/03/10 17:16:46;;;;;;;2.28;1.30;;;;;;;;;;10248483;28;20110;-74
2024/03/10 17:21:48;;;;;;;6.60;2.50;;;;;;;;;;10260191;28;20135;-74
2024/03/10 17:26:53;;;;;;;4.85;2.53;;;;;;;;;;10260570;28;20046;-78
2024/03/10 17:31:58;;;;;;;3.38;2.10;;;;;;;;;;10261502;28;20094;-76
2024/03/10 17:37:03;;;;;;;3.70;2.10;;;;;;;;;;10244374;28;20074;-78
2024/03/10 17:42:05;;;;;;;3.67;1.90;;;;;;;;;;10256792;28;20035;-80
2024/03/10 17:47:10;;;;;;;5.07;2.40;;;;;;;;;;10261388;28;20130;-76
2024/03/10 17:52:17;;;;;;;3.20;1.88;;;;;;;;;;10267101;28;20130;-75
2024/03/10 17:57:24;;;;;;;4.00;2.45;;;;;;;;;;10261228;28;20093;-77
2024/03/10 18:02:29;;;;;;;6.30;2.83;;;;;;;;;;10260209;28;20419;-77
2024/03/10 18:07:36;;;;;;;4.88;2.50;;;;;;;;;;10269430;28;20058;-76
2024/03/10 18:12:43;;;;;;;4.57;2.83;;;;;;;;;;10270609;28;20503;-76
2024/03/10 18:17:48;;;;;;;6.85;3.13;;;;;;;;;;10258942;28;20050;-76
2024/03/10 18:22:53;;;;;;;10.52;3.50;;;;;;;;;;10259262;28;20502;-76
2024/03/10 18:27:57;;;;;;;7.20;4.13;;;;;;;;;;10267856;28;20082;-79
2024/03/10 18:33:06;;;;;;;8.77;4.40;;;;;;;;;;10259182;28;20744;-78
2024/03/10 18:38:13;;;;;;;7.80;3.42;;;;;;;;;;10257055;28;20050;-78
2024/03/10 18:43:18;;;;;;;8.98;4.25;;;;;;;;;;10259387;28;20039;-78
2024/03/10 18:48:24;;;;;;;7.60;3.25;;;;;;;;;;10259748;28;20098;-79
2024/03/10 18:53:28;;;;;;;6.97;3.00;;;;;;;;;;10263726;28;20141;-79
2024/03/10 18:58:35;;;;;;;7.75;3.42;;;;;;;;;;10260131;28;20147;-77
2024/03/10 19:03:41;;;;;;;9.07;3.92;;;;;;;;;;10244868;28;20046;-79
2024/03/10 19:08:50;;;;;;;7.55;3.58;;;;;;;;;;10267852;28;20105;-79
2024/03/10 19:13:54;;;;;;;7.72;3.17;;;;;;;;;;10262719;28;20155;-77
2024/03/10 19:18:59;;;;;;;4.67;2.50;;;;;;;;;;10271735;28;20068;-78
2024/03/10 19:24:01;;;;;;;4.45;2.42;;;;;;;;;;10258762;28;20137;-78
2024/03/10 19:29:06;;;;;;;4.17;2.33;;;;;;;;;;10235476;28;20613;-78
2024/03/10 19:34:11;;;;;;;4.43;2.10;;;;;;;;;;10253605;28;20556;-78
2024/03/10 19:39:15;;;;;;;3.80;2.13;;;;;;;;;;10254930;28;20092;-78
2024/03/10 19:44:21;;;;;;;4.93;2.63;;;;;;;;;;10250802;28;20046;-79
2024/03/10 19:49:31;;;;;;;3.95;2.00;;;;;;;;;;10238405;28;20407;-77
2024/03/10 19:54:37;;;;;;;4.95;2.05;;;;;;;;;;10253695;28;20141;-80
2024/03/10 19:59:41;;;;;;;4.47;2.45;;;;;;;;;;10259021;28;20050;-78
2024/03/10 20:04:49;;;;;;;4.28;2.20;;;;;;;;;;10263796;28;20363;-77
2024/03/10 20:09:51;;;;;;;3.00;1.75;;;;;;;;;;10269287;28;20050;-78
2024/03/10 20:14:56;;;;;;;3.30;1.98;;;;;;;;;;10272857;28;20046;-77
2024/03/10 20:20:03;;;;;;;2.57;1.37;;;;;;;;;;10275891;28;20046;-78
2024/03/10 20:25:07;;;;;;;1.30;1.00;;;;;;;;;;10268600;28;20073;-78
2024/03/10 20:30:11;;;;;;;2.43;1.00;;;;;;;;;;10263439;28;20051;-78
2024/03/10 20:35:19;;;;;;;1.25;1.00;;;;;;;;;;10270351;28;20049;-78
2024/03/10 20:40:29;;;;;;;1.75;1.20;;;;;;;;;;10249500;28;20101;-77
2024/03/10 20:45:32;;;;;;;1.10;0.93;;;;;;;;;;10272587;28;20070;-77
2024/03/10 20:50:36;;;;;;;1.45;0.82;;;;;;;;;;10270341;28;20093;-78
2024/03/10 20:55:44;;;;;;;2.38;1.25;;;;;;;;;;10254356;28;20049;-78
2024/03/10 21:00:47;;;;;;;2.17;1.05;;;;;;;;;;10266672;28;20043;-76
2024/03/10 21:05:52;;;;;;;2.17;1.38;;;;;;;;;;10259225;28;20051;-76
2024/03/10 21:10:55;;;;;;;2.95;1.40;;;;;;;;;;10271668;28;20043;-77
2024/03/10 21:16:00;;;;;;;2.28;1.10;;;;;;;;;;10272851;28;20510;-78
2024/03/10 21:21:05;;;;;;;3.38;1.70;;;;;;;;;;10273539;28;20612;-77
2024/03/10 21:26:17;;;;;;;2.17;1.30;;;;;;;;;;10268730;28;20045;-78
2024/03/10 21:31:21;;;;;;;3.17;1.88;;;;;;;;;;10278484;28;20332;-78
2024/03/10 21:36:26;;;;;;;2.15;1.50;;;;;;;;;;10270266;28;20050;-76
2024/03/10 21:41:30;;;;;;;3.08;1.70;;;;;;;;;;10269820;28;20495;-79
2024/03/10 21:46:33;;;;;;;3.78;1.95;;;;;;;;;;10269518;28;20534;-77
2024/03/10 21:51:40;;;;;;;4.40;2.40;;;;;;;;;;10271035;28;20027;-78
2024/03/10 21:56:42;;;;;;;;;;;;;;;;;;10270673;28;20053;-77
2024/03/10 22:01:50;;;;;;;2.38;1.45;;;;;;;;;;10266733;28;19925;-77
2024/03/10 22:06:58;;;;;;;2.90;1.50;;;;;;;;;;10260798;28;20039;-76
2024/03/10 22:12:03;;;;;;;2.40;1.48;;;;;;;;;;10272245;28;20109;-76
2024/03/10 22:17:07;;;;;;;;;;;;;;;;;;10270502;28;20472;-77
2024/03/10 22:22:13;;;;;;;3.72;1.80;;;;;;;;;;10268576;28;19980;-76
2024/03/10 22:27:20;;;;;;;2.15;1.55;;;;;;;;;;10266020;28;20388;-77
2024/03/10 22:32:23;;;;;;;2.03;1.52;;;;;;;;;;10270722;28;20041;-77
2024/03/10 22:37:28;;;;;;;2.72;1.55;;;;;;;;;;10264062;28;20190;-77
2024/03/10 22:42:32;;;;;;;1.95;1.35;;;;;;;;;;10268734;28;20051;-77
2024/03/10 22:47:36;;;;;;;1.30;0.95;;;;;;;;;;10264270;28;20051;-77
2024/03/10 22:52:42;;;;;;;2.40;1.40;;;;;;;;;;10266633;28;20145;-77
2024/03/10 22:57:45;;;;;;;2.20;1.05;;;;;;;;;;10270390;28;20047;-76
2024/03/10 23:02:48;;;;;;;1.33;0.90;;;;;;;;;;10256508;28;20129;-75
2024/03/10 23:07:58;;;;;;;1.30;0.80;;;;;;;;;;10268396;28;20066;-76
2024/03/10 23:13:05;;;;;;;0.88;0.60;;;;;;;;;;10239471;28;20758;-77
2024/03/10 23:18:11;;;;;;;1.20;1.10;;;;;;;;;;10245178;28;20047;-77
2024/03/10 23:23:16;;;;;;;0.93;0.68;;;;;;;;;;10263709;28;20070;-77
2024/03/10 23:28:21;;;;;;;0.93;0.40;;;;;;;;;;10264206;28;20043;-77
2024/03/10 23:33:24;;;;;;;0.55;0.47;;;;;;;;;;10259268;28;20101;-76
2024/03/10 23:38:29;;;;;;;1.10;0.40;;;;;;;;;;10261278;28;20054;-76
2024/03/10 23:43:36;;;;;;;0.45;0.40;;;;;;;;;;10267488;28;20852;-76
2024/03/10 23:48:41;;;;;;;0.95;0.40;;;;;;;;;;10246580;28;20055;-76
2024/03/10 23:53:48;;;;;;;1.42;0.57;;;;;;;;;;10248685;28;20122;-76
2024/03/10 23:58:53;;;;;;;0.52;0.40;;;;;;;;;;10233387;28;20151;-76
