Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:13;;;;;;;4.68;2.65;;;;;;;20.84;58.53;101426.22;5051157;28;20108;-67
2021/09/19 00:02:38;;;;;;;6.25;2.90;;;;;;;20.83;58.71;101427.16;5051112;28;20036;-66
2021/09/19 00:05:05;;;;;;;4.90;2.67;;;;;;;20.83;58.52;101428.97;5051512;28;20025;-67
2021/09/19 00:07:31;;;;;;;5.70;2.78;;;;;;;20.83;58.60;101428.97;5052115;28;20047;-67
2021/09/19 00:09:56;;;;;;;4.68;2.65;;;;;;;20.82;58.61;101435.25;5050998;28;20410;-67
2021/09/19 00:12:22;;;;;;;4.47;2.67;;;;;;;20.79;58.55;101423.09;5051962;28;20032;-67
2021/09/19 00:14:47;;;;;;;4.25;2.63;;;;;;;20.79;58.48;101423.09;5051819;28;20017;-68
2021/09/19 00:17:13;;;;;;;4.28;2.30;;;;;;;20.81;58.54;101425.63;5050983;28;20032;-67
2021/09/19 00:19:38;;;;;;;5.32;2.78;;;;;;;20.78;58.44;101421.41;5051483;28;21084;-67
2021/09/19 00:22:04;;;;;;;4.78;2.50;;;;;;;20.79;58.36;101419.59;5051431;28;20484;-67
2021/09/19 00:24:34;;;;;;;4.63;2.47;;;;;;;20.78;58.31;101418.78;5051082;28;20029;-68
2021/09/19 00:27:00;;;;;;;4.22;2.30;;;;;;;20.78;58.44;101416.13;5051422;28;20021;-66
2021/09/19 00:29:25;;;;;;;3.97;2.30;;;;;;;20.79;58.27;101419.59;5051570;28;20453;-66
2021/09/19 00:31:51;;;;;;;4.60;2.50;;;;;;;20.78;58.27;101410.00;5050788;28;20029;-66
2021/09/19 00:34:16;;;;;;;4.13;2.40;;;;;;;20.78;58.39;101412.66;5051721;28;20025;-68
2021/09/19 00:36:41;;;;;;;4.28;2.35;;;;;;;20.78;58.25;101417.94;5050491;28;20484;-67
2021/09/19 00:39:07;;;;;;;4.35;2.42;;;;;;;20.76;58.14;101412.78;5050428;28;20029;-67
2021/09/19 00:41:34;;;;;;;4.72;2.40;;;;;;;20.77;58.18;101410.94;5051639;28;20108;-67
2021/09/19 00:44:04;;;;;;;4.35;2.47;;;;;;;20.75;58.33;101408.44;5051321;28;20021;-67
2021/09/19 00:46:29;;;;;;;3.42;2.20;;;;;;;20.75;58.25;101411.06;5050796;28;20254;-67
2021/09/19 00:48:55;;;;;;;4.20;2.53;;;;;;;20.76;58.15;101411.91;5051531;28;20112;-66
2021/09/19 00:51:20;;;;;;;3.93;2.40;;;;;;;20.74;58.10;101406.75;5050611;28;20392;-67
2021/09/19 00:53:48;;;;;;;4.05;2.47;;;;;;;20.74;58.12;101403.25;5051092;28;20360;-67
2021/09/19 00:56:22;;;;;;;3.80;2.20;;;;;;;20.75;58.02;101410.25;5051414;28;20171;-67
2021/09/19 00:58:51;;;;;;;3.75;2.08;;;;;;;20.72;58.17;101398.09;5052127;28;20036;-67
2021/09/19 01:01:17;;;;;;;4.93;2.50;;;;;;;20.73;58.06;101412.16;5052831;28;20036;-68
2021/09/19 01:03:43;;;;;;;4.20;2.33;;;;;;;20.73;58.17;101401.56;5056523;28;20017;-67
2021/09/19 01:06:08;;;;;;;3.88;2.30;;;;;;;20.73;58.01;101409.50;5063553;28;20470;-67
2021/09/19 01:08:34;;;;;;;4.57;2.30;;;;;;;20.71;57.86;101409.66;5057643;28;20025;-68
2021/09/19 01:10:59;;;;;;;4.07;2.10;;;;;;;20.70;58.06;101405.34;5062128;28;20052;-66
2021/09/19 01:13:27;;;;;;;4.22;2.20;;;;;;;20.72;58.13;101410.50;5065046;28;20476;-66
2021/09/19 01:15:53;;;;;;;4.70;2.10;;;;;;;20.70;57.87;101404.50;5064114;28;20025;-66
2021/09/19 01:18:18;;;;;;;4.50;2.55;;;;;;;20.70;57.91;101405.34;5055838;28;20078;-66
2021/09/19 01:20:44;;;;;;;3.60;2.15;;;;;;;20.69;57.80;101403.63;5054731;28;20484;-67
2021/09/19 01:23:11;;;;;;;4.20;2.33;;;;;;;20.70;57.86;101400.03;5055127;28;20032;-67
2021/09/19 01:25:39;;;;;;;3.50;2.10;;;;;;;20.69;57.81;101403.63;5055383;28;20027;-68
2021/09/19 01:28:05;;;;;;;3.60;2.17;;;;;;;20.69;57.77;101406.28;5053659;28;20029;-68
2021/09/19 01:30:31;;;;;;;3.55;2.00;;;;;;;20.67;57.66;101397.63;5054940;28;20396;-67
2021/09/19 01:32:57;;;;;;;4.15;2.20;;;;;;;20.69;57.96;101405.47;5054844;28;20021;-67
2021/09/19 01:35:22;;;;;;;3.08;1.75;;;;;;;20.66;57.69;101401.25;5054528;28;20362;-66
2021/09/19 01:37:48;;;;;;;3.97;2.20;;;;;;;20.64;57.65;101398.72;5054513;28;20043;-67
2021/09/19 01:40:14;;;;;;;5.28;2.30;;;;;;;20.63;57.67;101397.03;5055217;28;20101;-67
2021/09/19 01:42:43;;;;;;;3.78;2.10;;;;;;;20.67;57.70;101402.94;5053947;28;20049;-67
2021/09/19 01:45:18;;;;;;;4.13;2.10;;;;;;;20.67;57.48;101396.81;5054391;28;20037;-67
2021/09/19 01:47:44;;;;;;;3.78;2.15;;;;;;;20.66;57.61;101393.31;5054048;28;20036;-67
2021/09/19 01:50:10;;;;;;;3.85;2.05;;;;;;;20.66;57.55;101401.25;5054590;28;20159;-67
2021/09/19 01:52:37;;;;;;;3.88;1.98;;;;;;;20.64;57.51;101384.66;5055463;28;20025;-67
2021/09/19 01:55:08;;;;;;;3.60;1.85;;;;;;;20.58;57.62;101378.00;5054344;28;20029;-67
2021/09/19 01:57:37;;;;;;;3.40;1.80;;;;;;;20.65;57.63;101389.81;5055535;28;20106;-68
2021/09/19 02:00:04;;;;;;;3.80;2.10;;;;;;;20.64;57.53;101392.59;5054999;28;20104;-67
2021/09/19 02:02:39;;;;;;;3.78;2.10;;;;;;;20.64;57.29;101376.72;5053761;28;20511;-67
2021/09/19 02:05:07;;;;;;;3.95;1.92;;;;;;;20.64;57.46;101379.34;5054238;28;20031;-66
2021/09/19 02:07:35;;;;;;;3.55;1.90;;;;;;;20.60;57.52;101368.16;5054282;28;20049;-67
2021/09/19 02:10:01;;;;;;;3.85;1.90;;;;;;;20.62;57.43;101368.88;5053134;28;20480;-66
2021/09/19 02:12:26;;;;;;;3.47;1.80;;;;;;;20.60;57.34;101362.88;5054344;28;20056;-67
2021/09/19 02:14:51;;;;;;;3.85;2.00;;;;;;;20.61;57.42;101363.69;5053757;28;20027;-67
2021/09/19 02:17:17;;;;;;;3.88;1.90;;;;;;;20.60;57.31;101362.88;5052593;28;20070;-68
2021/09/19 02:19:42;;;;;;;3.03;1.77;;;;;;;20.58;57.38;101363.94;5054197;28;20033;-67
2021/09/19 02:22:11;;;;;;;3.20;1.75;;;;;;;20.59;57.32;101358.53;5053504;28;20104;-67
2021/09/19 02:24:36;;;;;;;3.88;2.10;;;;;;;20.57;57.44;101346.38;5053239;28;20028;-68
2021/09/19 02:27:02;;;;;;;4.00;2.00;;;;;;;20.60;57.21;101354.06;5053748;28;20021;-67
2021/09/19 02:29:27;;;;;;;3.08;1.88;;;;;;;20.57;57.21;101355.19;5053727;28;20066;-67
2021/09/19 02:31:53;;;;;;;3.40;1.92;;;;;;;20.58;57.36;101354.19;5052487;28;20029;-66
2021/09/19 02:34:18;;;;;;;3.22;1.80;;;;;;;20.57;57.33;101355.19;5053513;28;20043;-66
2021/09/19 02:36:44;;;;;;;3.05;1.70;;;;;;;20.58;57.25;101358.66;5053726;28;20445;-66
2021/09/19 02:39:12;;;;;;;3.00;1.73;;;;;;;20.58;57.25;101361.28;5052343;28;20029;-66
2021/09/19 02:41:38;;;;;;;3.58;1.80;;;;;;;20.58;57.13;101363.94;5053814;28;20029;-67
2021/09/19 02:44:04;;;;;;;3.13;1.70;;;;;;;20.56;57.07;101357.94;5052325;28;20100;-67
2021/09/19 02:46:29;;;;;;;3.50;1.80;;;;;;;20.56;57.16;101352.66;5053302;28;20112;-67
2021/09/19 02:48:54;;;;;;;3.45;1.77;;;;;;;20.54;57.28;101344.84;5053108;28;20027;-67
2021/09/19 02:51:20;;;;;;;4.03;1.85;;;;;;;20.56;57.44;101347.34;5052175;28;20037;-67
2021/09/19 02:53:46;;;;;;;3.30;1.90;;;;;;;20.56;57.20;101348.19;5053008;28;20024;-67
2021/09/19 02:56:12;;;;;;;3.78;1.95;;;;;;;20.54;57.17;101339.53;5052956;28;20083;-66
2021/09/19 02:58:37;;;;;;;4.32;2.03;;;;;;;20.55;57.13;101341.19;5052284;28;20439;-67
2021/09/19 03:01:03;;;;;;;3.17;1.63;;;;;;;20.55;57.16;101341.19;5052656;28;20104;-67
2021/09/19 03:03:29;;;;;;;3.28;1.40;;;;;;;20.54;56.88;101342.19;5053077;28;20017;-67
2021/09/19 03:05:54;;;;;;;3.53;1.70;;;;;;;20.52;57.14;101335.34;5051969;28;20033;-67
2021/09/19 03:08:25;;;;;;;3.22;1.70;;;;;;;20.53;57.10;101337.84;5052827;28;20028;-67
2021/09/19 03:10:50;;;;;;;3.35;1.75;;;;;;;20.54;57.10;101338.72;5052617;28;20112;-66
2021/09/19 03:13:16;;;;;;;3.65;1.85;;;;;;;20.50;56.81;101335.47;5052137;28;20166;-66
2021/09/19 03:15:41;;;;;;;3.50;1.80;;;;;;;20.53;56.84;101337.84;5052927;28;20043;-67
2021/09/19 03:18:08;;;;;;;3.13;1.58;;;;;;;20.53;56.99;101342.31;5052767;28;20036;-67
2021/09/19 03:20:33;;;;;;;3.08;1.70;;;;;;;20.51;56.87;101334.50;5051864;28;20514;-67
2021/09/19 03:22:59;;;;;;;3.53;1.80;;;;;;;20.52;56.85;101341.50;5052514;28;20468;-67
2021/09/19 03:25:33;;;;;;;3.55;1.70;;;;;;;20.51;56.87;101336.31;5053254;28;20090;-68
2021/09/19 03:27:58;;;;;;;3.75;1.90;;;;;;;20.52;57.05;101338.84;5051672;28;20119;-67
2021/09/19 03:30:24;;;;;;;2.75;1.45;;;;;;;20.50;56.90;101334.63;5052361;28;20033;-67
2021/09/19 03:32:49;;;;;;;4.05;1.70;;;;;;;20.51;56.76;101338.97;5052301;28;20380;-67
2021/09/19 03:35:21;;;;;;;3.95;1.80;;;;;;;20.49;56.58;101344.38;5051761;28;20056;-67
2021/09/19 03:37:49;;;;;;;2.50;1.38;;;;;;;20.50;56.86;101339.91;5052878;28;20025;-66
2021/09/19 03:40:14;;;;;;;4.25;1.67;;;;;;;20.48;56.80;101340.06;5052085;28;20031;-68
2021/09/19 03:42:54;;;;;;;3.28;1.70;;;;;;;20.50;56.77;101338.09;5052855;28;20095;-66
2021/09/19 03:45:22;;;;;;;3.55;1.90;;;;;;;20.45;56.69;101335.84;5052813;28;20021;-66
2021/09/19 03:47:51;;;;;;;3.13;1.70;;;;;;;20.47;56.71;101341.88;5051695;28;20021;-67
2021/09/19 03:50:17;;;;;;;3.00;1.60;;;;;;;20.48;56.95;101346.19;5052324;28;20485;-67
2021/09/19 03:52:42;;;;;;;4.00;1.92;;;;;;;20.46;56.58;101347.28;5052567;28;20041;-67
2021/09/19 03:55:11;;;;;;;3.53;1.60;;;;;;;20.47;56.74;101347.16;5051562;28;20074;-67
2021/09/19 03:57:36;;;;;;;2.85;1.60;;;;;;;20.48;56.83;101345.34;5052437;28;20033;-69
2021/09/19 04:00:03;;;;;;;3.10;1.55;;;;;;;20.48;56.81;101340.88;5052337;28;20021;-68
2021/09/19 04:02:29;;;;;;;4.55;1.90;;;;;;;20.47;56.64;101346.31;5052003;28;20025;-68
2021/09/19 04:04:54;;;;;;;3.45;1.77;;;;;;;20.47;56.67;101343.66;5052549;28;20460;-67
2021/09/19 04:07:19;;;;;;;3.38;1.88;;;;;;;20.46;56.47;101340.19;5052536;28;20446;-70
2021/09/19 04:12:40;;;;;;;3.55;1.80;;;;;;;20.46;56.56;101339.34;5048069;28;20246;-67
2021/09/19 04:15:06;;;;;;;3.70;1.80;;;;;;;20.46;56.58;101344.66;5053149;28;20039;-69
2021/09/19 04:17:31;;;;;;;3.97;1.70;;;;;;;20.44;56.57;101342.13;5052062;28;20404;-67
2021/09/19 04:19:57;;;;;;;2.90;1.52;;;;;;;20.45;56.34;101345.59;5052813;28;20079;-67
2021/09/19 04:22:24;;;;;;;3.13;1.58;;;;;;;20.43;56.64;101337.78;5053202;28;20101;-67
2021/09/19 04:24:50;;;;;;;4.88;1.80;;;;;;;20.43;56.47;101345.72;5053981;28;20025;-66
2021/09/19 04:27:15;;;;;;;4.13;1.80;;;;;;;20.44;56.62;101342.13;5053102;28;20025;-67
2021/09/19 04:29:41;;;;;;;2.60;1.42;;;;;;;20.44;56.47;101341.25;5051492;28;20028;-68
2021/09/19 04:32:06;;;;;;;3.03;1.48;;;;;;;20.39;56.43;101333.69;5052410;28;20071;-67
2021/09/19 04:34:32;;;;;;;3.53;1.50;;;;;;;20.43;56.53;101343.06;5051858;28;20021;-67
2021/09/19 04:36:57;;;;;;;3.28;1.58;;;;;;;20.42;56.48;101341.38;5050788;28;20173;-67
2021/09/19 04:39:22;;;;;;;3.85;1.60;;;;;;;20.41;56.55;101334.44;5051546;28;20112;-66
2021/09/19 04:41:50;;;;;;;4.20;1.73;;;;;;;20.42;56.50;101333.44;5054885;28;20098;-67
2021/09/19 04:44:16;;;;;;;3.35;1.73;;;;;;;20.41;56.39;101336.22;5054644;28;20021;-67
2021/09/19 04:46:41;;;;;;;4.15;1.75;;;;;;;20.41;56.36;101331.78;5055635;28;20062;-67
2021/09/19 04:49:07;;;;;;;2.55;1.30;;;;;;;20.41;56.41;101337.09;5054872;28;20047;-67
2021/09/19 04:51:32;;;;;;;3.55;1.92;;;;;;;20.40;56.24;101335.38;5054747;28;20024;-67
2021/09/19 04:53:58;;;;;;;3.55;1.58;;;;;;;20.40;56.29;101334.56;5054923;28;20021;-67
2021/09/19 04:56:23;;;;;;;4.00;1.55;;;;;;;20.40;56.42;101342.50;5055213;28;20025;-67
2021/09/19 04:58:48;;;;;;;3.45;1.58;;;;;;;20.38;56.33;101339.16;5053967;28;20028;-67
2021/09/19 05:01:14;;;;;;;3.00;1.48;;;;;;;20.38;56.45;101332.03;5054935;28;20036;-68
2021/09/19 05:03:39;;;;;;;4.38;1.70;;;;;;;20.40;56.37;101342.50;5055015;28;20121;-67
2021/09/19 05:06:04;;;;;;;2.78;1.48;;;;;;;20.38;56.26;101334.69;5054185;28;20108;-67
2021/09/19 05:08:30;;;;;;;3.72;1.83;;;;;;;20.35;56.26;101337.59;5055362;28;20017;-68
2021/09/19 05:10:55;;;;;;;3.92;1.60;;;;;;;20.39;56.24;101344.28;5054834;28;20045;-68
2021/09/19 05:13:20;;;;;;;4.05;1.60;;;;;;;20.38;56.28;101331.22;5054114;28;20032;-68
2021/09/19 05:15:46;;;;;;;3.30;1.60;;;;;;;20.37;56.20;101338.28;5055005;28;20029;-68
2021/09/19 05:18:14;;;;;;;2.83;1.48;;;;;;;20.35;56.19;101337.59;5054703;28;20028;-68
2021/09/19 05:20:39;;;;;;;2.72;1.50;;;;;;;20.37;56.07;101334.81;5054101;28;20025;-68
2021/09/19 05:23:07;;;;;;;3.50;1.70;;;;;;;20.37;56.11;101337.47;5054594;28;20089;-68
2021/09/19 05:25:32;;;;;;;3.47;1.52;;;;;;;20.37;56.19;101340.09;5054574;28;20061;-68
2021/09/19 05:28:03;;;;;;;3.00;1.33;;;;;;;20.35;56.44;101336.75;5053674;28;20055;-68
2021/09/19 05:30:29;;;;;;;3.95;1.45;;;;;;;20.35;56.16;101332.28;5054679;28;20410;-67
2021/09/19 05:32:54;;;;;;;2.63;1.50;;;;;;;20.35;56.12;101334.09;5053597;28;20082;-66
2021/09/19 05:35:19;;;;;;;4.05;1.73;;;;;;;20.34;56.16;101335.91;5054417;28;20053;-67
2021/09/19 05:37:45;;;;;;;2.97;1.40;;;;;;;20.35;56.14;101336.75;5054477;28;20113;-66
2021/09/19 05:40:11;;;;;;;3.70;1.48;;;;;;;20.34;56.17;101341.19;5053134;28;20028;-67
2021/09/19 05:42:37;;;;;;;3.40;1.52;;;;;;;20.36;56.22;101349.00;5054206;28;20037;-66
2021/09/19 05:45:03;;;;;;;3.70;1.70;;;;;;;20.35;56.19;101350.00;5054218;28;20025;-67
2021/09/19 05:47:31;;;;;;;2.85;1.30;;;;;;;20.34;56.12;101345.66;5053568;28;20459;-67
2021/09/19 05:49:56;;;;;;;3.70;1.60;;;;;;;20.34;56.17;101343.84;5053778;28;20049;-68
2021/09/19 05:52:22;;;;;;;3.70;1.58;;;;;;;20.34;56.13;101343.00;5053360;28;20360;-67
2021/09/19 05:54:51;;;;;;;2.85;1.50;;;;;;;20.33;56.03;101342.19;5052905;28;20025;-66
2021/09/19 05:57:16;;;;;;;3.00;1.50;;;;;;;20.33;56.00;101347.47;5054332;28;20472;-66
2021/09/19 05:59:41;;;;;;;3.45;1.60;;;;;;;20.33;56.11;101354.56;5054097;28;20035;-67
2021/09/19 06:02:07;;;;;;;3.85;2.22;;;;;;;20.33;56.30;101352.75;5053008;28;20025;-67
2021/09/19 06:04:32;;;;;;;2.92;1.30;;;;;;;20.32;56.15;101352.91;5054140;28;20048;-67
2021/09/19 06:06:57;;;;;;;3.50;1.67;;;;;;;20.32;55.97;101363.47;5053102;28;20389;-66
2021/09/19 06:09:23;;;;;;;3.15;1.45;;;;;;;20.32;56.25;101361.66;5053110;28;20029;-66
2021/09/19 06:11:48;;;;;;;2.78;1.25;;;;;;;20.31;56.02;101362.63;5053329;28;20345;-66
2021/09/19 06:14:13;;;;;;;4.57;1.50;;;;;;;20.28;56.04;101352.28;5053971;28;20139;-67
2021/09/19 06:16:38;;;;;;;3.20;1.50;;;;;;;20.32;56.14;101360.84;5053056;28;20025;-67
2021/09/19 06:19:07;;;;;;;3.38;1.50;;;;;;;20.32;55.96;101355.53;5053412;28;20289;-67
2021/09/19 06:21:33;;;;;;;3.67;1.60;;;;;;;20.32;56.04;101360.84;5053627;28;20053;-67
2021/09/19 06:23:58;;;;;;;3.00;1.33;;;;;;;20.29;56.00;101352.16;5052832;28;20053;-68
2021/09/19 06:26:23;;;;;;;2.30;1.20;;;;;;;20.32;55.98;101359.00;5053814;28;20036;-68
2021/09/19 06:28:49;;;;;;;4.20;1.52;;;;;;;20.32;56.05;101355.53;5053310;28;20025;-67
2021/09/19 06:31:14;;;;;;;3.10;1.40;;;;;;;20.32;56.03;101360.84;5052737;28;20024;-65
2021/09/19 06:33:40;;;;;;;3.03;1.40;;;;;;;20.30;56.15;101359.13;5053312;28;20330;-63
2021/09/19 06:36:06;;;;;;;3.20;1.60;;;;;;;20.30;56.28;101361.78;5052363;28;20370;-63
2021/09/19 06:38:32;;;;;;;2.35;1.20;;;;;;;20.32;56.29;101360.84;5052966;28;20472;-65
2021/09/19 06:40:57;;;;;;;3.95;1.52;;;;;;;20.32;56.32;101360.84;5053087;28;20028;-64
2021/09/19 06:43:25;;;;;;;3.05;1.70;;;;;;;20.30;56.63;101364.44;5052434;28;20421;-64
2021/09/19 06:45:51;;;;;;;5.15;1.55;;;;;;;20.34;56.75;101369.47;5052843;28;20037;-66
2021/09/19 06:48:16;;;;;;;4.05;1.65;;;;;;;20.35;56.79;101371.16;5053167;28;20052;-67
2021/09/19 06:50:42;;;;;;;3.30;1.60;;;;;;;20.35;56.96;101369.34;5051906;28;20116;-66
2021/09/19 06:53:16;;;;;;;3.90;1.60;;;;;;;20.36;57.35;101372.81;5052766;28;20059;-67
2021/09/19 06:55:45;;;;;;;3.15;1.55;;;;;;;20.36;57.48;101371.03;5054570;28;20044;-67
2021/09/19 06:58:10;;;;;;;3.75;1.42;;;;;;;20.41;57.61;101379.44;5052456;28;20021;-67
2021/09/19 07:00:35;;;;;;;3.28;1.63;;;;;;;20.41;57.29;101368.00;5052539;28;20029;-65
2021/09/19 07:03:00;;;;;;;2.97;1.25;;;;;;;20.44;57.59;101368.59;5052433;28;20473;-65
2021/09/19 07:05:26;;;;;;;5.90;1.63;;;;;;;20.47;57.62;101370.13;5051979;28;20059;-65
2021/09/19 07:07:51;;;;;;;3.13;1.40;;;;;;;20.46;57.67;101363.19;5052182;28;20286;-65
2021/09/19 07:10:16;;;;;;;4.05;1.30;;;;;;;20.50;57.73;101372.53;5052604;28;20635;-67
2021/09/19 07:13:02;;;;;;;4.70;1.48;;;;;;;20.52;57.48;101369.75;5052358;28;20028;-66
2021/09/19 07:15:30;;;;;;;3.40;1.50;;;;;;;20.53;57.59;101376.72;5052221;28;20037;-67
2021/09/19 07:17:55;;;;;;;3.53;1.45;;;;;;;20.52;57.72;101370.59;5052843;28;20048;-66
2021/09/19 07:20:24;;;;;;;4.18;1.50;;;;;;;20.55;57.73;101375.63;5051564;28;20029;-66
2021/09/19 07:22:51;;;;;;;3.95;1.48;;;;;;;20.56;57.68;101373.84;5052289;28;20021;-66
2021/09/19 07:25:20;;;;;;;3.95;1.70;;;;;;;20.56;57.82;101374.66;5051705;28;20085;-68
2021/09/19 07:27:47;;;;;;;3.88;1.63;;;;;;;20.59;57.83;101378.88;5052312;28;20325;-66
2021/09/19 07:30:13;;;;;;;3.55;1.70;;;;;;;20.60;58.16;101381.41;5052148;28;20021;-66
2021/09/19 07:32:39;;;;;;;3.47;1.45;;;;;;;20.62;57.91;101384.75;5051414;28;20029;-65
2021/09/19 07:35:08;;;;;;;3.40;1.42;;;;;;;20.62;58.09;101389.22;5051807;28;20029;-64
2021/09/19 07:37:33;;;;;;;5.05;1.48;;;;;;;20.63;58.00;101383.78;5052021;28;20403;-66
2021/09/19 07:39:59;;;;;;;3.22;1.30;;;;;;;20.63;57.98;101388.22;5051021;28;20094;-67
2021/09/19 07:42:24;;;;;;;3.38;1.48;;;;;;;20.64;57.99;101384.66;5052031;28;20457;-66
2021/09/19 07:44:50;;;;;;;2.67;1.17;;;;;;;20.67;58.04;101396.81;5051712;28;20511;-67
2021/09/19 07:47:15;;;;;;;5.32;1.63;;;;;;;20.65;57.96;101391.66;5051260;28;20036;-67
2021/09/19 07:49:41;;;;;;;4.13;1.58;;;;;;;20.69;57.97;101400.16;5051989;28;20090;-67
2021/09/19 07:52:08;;;;;;;2.78;1.30;;;;;;;20.69;58.04;101410.75;5051713;28;20098;-65
2021/09/19 07:54:34;;;;;;;3.40;1.52;;;;;;;20.69;58.00;101406.28;5051565;28;20472;-64
2021/09/19 07:56:59;;;;;;;3.72;1.27;;;;;;;20.69;57.95;101414.22;5051717;28;20059;-68
2021/09/19 07:59:25;;;;;;;3.70;1.70;;;;;;;20.69;57.82;101414.22;5050427;28;20364;-66
2021/09/19 08:01:50;;;;;;;3.88;1.48;;;;;;;20.69;58.27;101411.59;5050652;28;20040;-65
2021/09/19 08:04:15;;;;;;;2.87;1.30;;;;;;;20.71;58.09;101414.09;5050806;28;20037;-67
2021/09/19 08:06:43;;;;;;;4.05;1.40;;;;;;;20.69;58.11;101414.22;5051931;28;20761;-65
2021/09/19 08:09:08;;;;;;;3.45;1.30;;;;;;;20.71;58.12;101414.09;5050652;28;20031;-66
2021/09/19 08:11:33;;;;;;;3.25;1.35;;;;;;;20.71;58.08;101419.41;5051698;28;20107;-65
2021/09/19 08:14:08;;;;;;;3.92;1.50;;;;;;;20.70;58.10;101420.41;5051379;28;20051;-65
2021/09/19 08:16:39;;;;;;;2.72;1.30;;;;;;;20.71;58.08;101416.75;5050490;28;20473;-65
2021/09/19 08:19:08;;;;;;;4.30;1.40;;;;;;;20.69;58.03;101411.59;5051387;28;20029;-67
2021/09/19 08:21:40;;;;;;;3.30;1.30;;;;;;;20.68;57.79;101424.97;5051521;28;20380;-65
2021/09/19 08:24:12;;;;;;;4.28;1.45;;;;;;;20.62;58.06;101407.75;5052039;28;20034;-66
2021/09/19 08:26:41;;;;;;;4.45;1.27;;;;;;;20.67;57.84;101420.66;5052139;28;20036;-66
2021/09/19 08:29:15;;;;;;;3.38;1.40;;;;;;;20.60;57.60;101417.59;5050950;28;20017;-64
2021/09/19 08:31:41;;;;;;;3.28;1.50;;;;;;;20.65;57.75;101434.84;5051895;28;20107;-66
2021/09/19 08:34:10;;;;;;;3.13;1.20;;;;;;;20.62;57.80;101428.94;5051402;28;20204;-65
2021/09/19 08:36:37;;;;;;;3.70;1.30;;;;;;;20.61;57.66;101430.72;5050780;28;20025;-64
2021/09/19 08:39:05;;;;;;;4.25;1.27;;;;;;;20.59;57.66;101430.03;5051126;28;20132;-65
2021/09/19 08:41:31;;;;;;;2.70;1.15;;;;;;;20.57;57.71;101437.25;5051354;28;20039;-64
2021/09/19 08:43:57;;;;;;;4.43;1.50;;;;;;;20.58;57.49;101430.16;5050715;28;20041;-64
2021/09/19 08:46:23;;;;;;;4.03;1.55;;;;;;;20.57;57.57;101428.47;5051579;28;20112;-65
2021/09/19 08:48:50;;;;;;;5.30;1.73;;;;;;;20.57;57.46;101429.31;5051375;28;20021;-65
2021/09/19 08:51:17;;;;;;;4.63;1.48;;;;;;;20.57;57.72;101421.38;5050693;28;20041;-65
2021/09/19 08:53:42;;;;;;;3.95;1.30;;;;;;;20.57;57.58;101424.03;5051924;28;20048;-66
2021/09/19 08:56:08;;;;;;;3.05;1.20;;;;;;;20.57;57.60;101424.03;5049826;28;20025;-65
2021/09/19 08:58:34;;;;;;;4.38;1.50;;;;;;;20.59;57.73;101426.53;5050877;28;20099;-65
2021/09/19 09:01:01;;;;;;;3.22;1.20;;;;;;;20.60;57.62;101428.19;5050973;28;20465;-65
2021/09/19 09:03:29;;;;;;;4.15;1.40;;;;;;;20.60;57.59;101422.91;5051512;28;20124;-65
2021/09/19 09:06:16;;;;;;;2.90;1.30;;;;;;;20.60;57.72;101431.72;5050385;28;20108;-66
2021/09/19 09:08:44;;;;;;;3.22;1.20;;;;;;;20.61;57.62;101438.66;5051096;28;20025;-67
2021/09/19 09:11:12;;;;;;;3.92;1.25;;;;;;;20.61;57.53;101436.03;5050293;28;20025;-65
2021/09/19 09:13:41;;;;;;;3.25;1.30;;;;;;;20.61;57.66;101438.66;5051282;28;20044;-65
2021/09/19 09:16:19;;;;;;;3.35;1.40;;;;;;;20.61;57.54;101440.50;5051138;28;20099;-65
2021/09/19 09:18:52;;;;;;;4.10;1.10;;;;;;;20.59;57.63;101442.44;5050380;28;20048;-65
2021/09/19 09:21:24;;;;;;;3.60;1.40;;;;;;;20.63;57.55;101443.84;5051208;28;20087;-65
2021/09/19 09:23:54;;;;;;;2.72;1.23;;;;;;;20.63;57.63;101444.69;5050857;28;20045;-64
2021/09/19 09:26:46;;;;;;;2.38;1.23;;;;;;;20.64;57.51;101434.97;5050636;28;20024;-65
2021/09/19 09:29:16;;;;;;;4.18;1.25;;;;;;;20.64;57.58;101434.97;5054161;28;20036;-65
2021/09/19 09:31:46;;;;;;;3.55;1.50;;;;;;;20.64;57.44;101425.22;5054915;28;20047;-65
2021/09/19 09:34:20;;;;;;;3.80;1.30;;;;;;;20.67;57.56;101431.25;5054329;28;20024;-65
2021/09/19 09:36:50;;;;;;;2.30;1.20;;;;;;;20.66;57.46;101427.72;5054787;28;20031;-65
2021/09/19 09:39:30;;;;;;;2.85;1.30;;;;;;;20.66;57.61;101427.72;5054819;28;20112;-63
2021/09/19 09:42:02;;;;;;;3.67;1.63;;;;;;;20.67;57.74;101429.41;5054290;28;20074;-62
2021/09/19 09:44:33;;;;;;;3.60;1.33;;;;;;;20.71;57.64;101437.94;5055102;28;20021;-63
2021/09/19 09:47:00;;;;;;;4.03;1.30;;;;;;;20.72;57.61;101437.00;5054360;28;20437;-63
2021/09/19 09:49:39;;;;;;;3.78;1.20;;;;;;;20.73;57.76;101436.84;5054955;28;20092;-66
2021/09/19 09:52:19;;;;;;;3.17;1.27;;;;;;;20.72;57.67;101429.88;5054476;28;20077;-64
2021/09/19 09:54:58;;;;;;;3.92;1.30;;;;;;;20.74;57.76;101430.56;5054471;28;20029;-65
2021/09/19 09:57:39;;;;;;;2.63;1.30;;;;;;;20.76;57.84;101433.09;5056368;28;20052;-63
2021/09/19 10:00:13;;;;;;;3.15;1.33;;;;;;;20.76;57.57;101427.81;5054775;28;20048;-68
2021/09/19 10:02:43;;;;;;;3.47;1.55;;;;;;;20.75;57.56;101419.03;5055756;28;20383;-67
2021/09/19 10:05:11;;;;;;;3.05;1.30;;;;;;;20.75;57.65;101421.69;5054465;28;20025;-66
2021/09/19 10:07:38;;;;;;;2.47;1.20;;;;;;;20.78;57.52;101425.88;5054871;28;20075;-64
2021/09/19 10:10:06;;;;;;;2.58;1.30;;;;;;;20.77;57.54;101425.03;5054998;28;20108;-67
2021/09/19 10:12:32;;;;;;;2.38;1.20;;;;;;;20.81;57.59;101425.63;5055337;28;20025;-67
2021/09/19 10:14:57;;;;;;;4.10;1.30;;;;;;;20.80;57.50;101427.41;5054358;28;20113;-67
2021/09/19 10:17:24;;;;;;;4.50;1.98;;;;;;;20.83;57.40;101431.63;5054574;28;20032;-66
2021/09/19 10:19:51;;;;;;;2.28;1.08;;;;;;;20.84;57.46;101434.16;5054657;28;20037;-67
2021/09/19 10:22:43;;;;;;;4.05;1.25;;;;;;;20.86;57.70;101431.38;5054788;28;20025;-68
2021/09/19 10:25:39;;;;;;;3.28;1.40;;;;;;;20.85;57.44;101429.69;5055012;28;20041;-64
2021/09/19 10:28:37;;;;;;;3.47;1.33;;;;;;;20.87;57.58;101435.72;5054342;28;20099;-65
2021/09/19 10:31:11;;;;;;;4.38;1.40;;;;;;;20.89;57.59;101441.72;5054088;28;20040;-66
2021/09/19 10:33:43;;;;;;;4.97;1.10;;;;;;;20.90;57.43;101435.44;5054510;28;20029;-65
2021/09/19 10:36:21;;;;;;;3.40;1.35;;;;;;;20.91;57.46;101439.78;5053894;28;20116;-66
2021/09/19 10:38:47;;;;;;;2.58;1.20;;;;;;;20.91;57.57;101434.47;5054743;28;20040;-64
2021/09/19 10:41:17;;;;;;;1.75;1.00;;;;;;;20.92;57.78;101432.66;5054565;28;20021;-63
2021/09/19 10:43:48;;;;;;;2.95;1.10;;;;;;;20.91;57.37;101429.19;5053327;28;20052;-63
2021/09/19 10:46:34;;;;;;;3.85;1.20;;;;;;;20.91;57.49;101428.34;5053607;28;20135;-63
2021/09/19 10:49:17;;;;;;;2.95;1.20;;;;;;;20.89;57.71;101428.47;5053746;28;20044;-63
2021/09/19 10:52:04;;;;;;;3.13;1.20;;;;;;;20.89;57.74;101428.47;5053976;28;20127;-65
2021/09/19 10:54:43;;;;;;;3.95;1.30;;;;;;;20.89;57.79;101423.19;5053189;28;20047;-65
2021/09/19 10:57:28;;;;;;;3.80;1.13;;;;;;;20.90;57.91;101424.00;5052896;28;20028;-66
2021/09/19 11:00:11;;;;;;;2.70;1.15;;;;;;;20.91;57.95;101423.06;5053067;28;20040;-67
2021/09/19 11:02:39;;;;;;;2.90;1.38;;;;;;;20.91;57.89;101421.22;5052887;28;20461;-64
2021/09/19 11:05:23;;;;;;;3.40;1.30;;;;;;;20.92;57.92;101419.41;5051859;28;20034;-64
2021/09/19 11:07:50;;;;;;;;;;;;;;;20.93;58.00;101421.94;5054014;28;20029;-67
2021/09/19 11:10:16;;;;;;;2.53;1.27;;;;;;;20.96;58.07;101424.31;5052561;28;20382;-66
2021/09/19 11:12:43;;;;;;;4.88;2.75;;;;;;;20.96;57.94;101424.31;5053290;28;20091;-67
2021/09/19 11:15:14;;;;;;;2.58;1.15;;;;;;;21.00;57.84;101438.19;5052891;28;20056;-66
2021/09/19 11:17:45;;;;;;;2.47;1.23;;;;;;;21.01;57.77;101429.25;5051939;28;20079;-66
2021/09/19 11:20:11;;;;;;;4.30;1.40;;;;;;;21.01;57.90;101427.44;5052576;28;20025;-69
2021/09/19 11:22:37;;;;;;;4.90;1.40;;;;;;;21.03;58.07;101429.97;5053107;28;20102;-66
2021/09/19 11:25:04;;;;;;;4.07;1.23;;;;;;;21.04;57.77;101426.34;5052638;28;20060;-67
2021/09/19 11:27:30;;;;;;;4.82;1.40;;;;;;;20.99;57.94;101413.47;5053213;28;20515;-67
2021/09/19 11:29:56;;;;;;;5.72;1.63;;;;;;;21.02;57.87;101421.16;5052359;28;20033;-68