Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:45;;;;;;;25.90;14.70;;;;;;;;;;5099861;28;20460;-73
2021/11/05 00:04:14;;;;;;;27.67;17.00;;;;;;;;;;5099870;28;20462;-72
2021/11/05 00:06:42;;;;;;;31.87;17.47;;;;;;;;;;5099084;28;20932;-72
2021/11/05 00:09:13;;;;;;;31.90;18.30;;;;;;;;;;5099667;28;20443;-72
2021/11/05 00:11:45;;;;;;;33.60;17.37;;;;;;;;;;5098162;28;20463;-72
2021/11/05 00:14:13;;;;;;;27.20;18.17;;;;;;;;;;5099472;28;20540;-72
2021/11/05 00:16:40;;;;;;;34.23;18.87;;;;;;;;;;5098814;28;20459;-71
2021/11/05 00:19:08;;;;;;;33.70;17.67;;;;;;;;;;5108175;28;20455;-72
2021/11/05 00:21:35;;;;;;;31.73;19.47;;;;;;;;;;5120024;28;20756;-73
2021/11/05 00:24:05;;;;;;;29.03;17.23;;;;;;;;;;5117659;28;20985;-72
2021/11/05 00:26:32;;;;;;;27.63;17.97;;;;;;;;;;5119683;28;20885;-72
2021/11/05 00:28:59;;;;;;;26.73;17.37;;;;;;;;;;5118518;28;20549;-73
2021/11/05 00:31:27;;;;;;;38.07;18.70;;;;;;;;;;5106714;28;20505;-73
2021/11/05 00:33:55;;;;;;;28.50;18.57;;;;;;;;;;5097412;28;20459;-72
2021/11/05 00:36:22;;;;;;;30.33;18.63;;;;;;;;;;5100748;28;20450;-72
2021/11/05 00:38:49;;;;;;;29.70;19.67;;;;;;;;;;5117852;28;20511;-73
2021/11/05 00:41:21;;;;;;;31.93;21.33;;;;;;;;;;5119315;28;20596;-73
2021/11/05 00:43:51;;;;;;;31.13;19.63;;;;;;;;;;5117935;28;20493;-73
2021/11/05 00:46:24;;;;;;;33.40;20.60;;;;;;;;;;5119306;28;20435;-73
2021/11/05 00:48:52;;;;;;;29.07;19.23;;;;;;;;;;5118260;28;20439;-72
2021/11/05 00:51:19;;;;;;;28.90;18.73;;;;;;;;;;5118086;28;20533;-72
2021/11/05 00:53:46;;;;;;;27.57;18.40;;;;;;;;;;5117822;28;20446;-71
2021/11/05 00:56:13;;;;;;;24.87;18.87;;;;;;;;;;5117734;28;20839;-73
2021/11/05 00:58:40;;;;;;;33.20;25.30;;;;;;;;;;5117288;28;20447;-73
2021/11/05 01:01:08;;;;;;;31.60;22.00;;;;;;;;;;5117691;28;20447;-73
2021/11/05 01:03:35;;;;;;;27.13;17.20;;;;;;;;;;5117260;28;21072;-73
2021/11/05 01:06:03;;;;;;;28.40;16.40;;;;;;;;;;5116440;28;20455;-72
2021/11/05 01:08:31;;;;;;;23.90;17.00;;;;;;;;;;5117455;28;20549;-73
2021/11/05 01:10:58;;;;;;;32.23;19.43;;;;;;;;;;5118039;28;20471;-73
2021/11/05 01:13:25;;;;;;;26.73;16.27;;;;;;;;;;5117564;28;20461;-73
2021/11/05 01:15:53;;;;;;;30.10;20.47;;;;;;;;;;5117222;28;20446;-73
2021/11/05 01:18:21;;;;;;;31.90;20.37;;;;;;;;;;5117006;28;20536;-73
2021/11/05 01:20:48;;;;;;;24.50;18.40;;;;;;;;;;5117289;28;20453;-73
2021/11/05 01:23:17;;;;;;;28.47;18.50;;;;;;;;;;5117388;28;20918;-73
2021/11/05 01:25:44;;;;;;;28.53;18.30;;;;;;;;;;5111716;28;20459;-73
2021/11/05 01:28:11;;;;;;;33.33;17.00;;;;;;;;;;5097014;28;20448;-73
2021/11/05 01:30:38;;;;;;;23.30;16.63;;;;;;;;;;5097746;28;20448;-73
2021/11/05 01:33:08;;;;;;;21.17;15.00;;;;;;;;;;5096768;28;20703;-73
2021/11/05 01:35:36;;;;;;;22.80;15.83;;;;;;;;;;5096533;28;20756;-73
2021/11/05 01:38:03;;;;;;;24.40;13.63;;;;;;;;;;5097339;28;20855;-72
2021/11/05 01:40:33;;;;;;;20.93;14.50;;;;;;;;;;5096428;28;20475;-73
2021/11/05 01:43:01;;;;;;;17.63;10.83;;;;;;;;;;5096357;28;20888;-72
2021/11/05 01:45:33;;;;;;;40.73;14.70;;;;;;;;;;5103045;28;20439;-73
2021/11/05 01:48:01;;;;;;;23.77;12.10;;;;;;;;;;5116187;28;20498;-73
2021/11/05 01:50:28;;;;;;;23.43;12.90;;;;;;;;;;5116663;28;20446;-73
2021/11/05 01:52:56;;;;;;;21.70;13.50;;;;;;;;;;5116763;28;20503;-73
2021/11/05 01:55:24;;;;;;;17.17;11.70;;;;;;;;;;5095985;28;20447;-73
2021/11/05 01:57:52;;;;;;;21.20;12.77;;;;;;;;;;5096747;28;20456;-73
2021/11/05 02:00:27;;;;;;;25.23;13.97;;;;;;;;;;5096944;28;20458;-73
2021/11/05 02:02:54;;;;;;;18.37;11.30;;;;;;;;;;5096518;28;20543;-73
2021/11/05 02:05:21;;;;;;;22.40;14.80;;;;;;;;;;5096927;28;20771;-72
2021/11/05 02:07:50;;;;;;;23.90;14.67;;;;;;;;;;5097452;28;20542;-73
2021/11/05 02:10:17;;;;;;;26.30;14.50;;;;;;;;;;5096162;28;20459;-72
2021/11/05 02:12:45;;;;;;;24.70;14.67;;;;;;;;;;5095919;28;20470;-73
2021/11/05 02:15:14;;;;;;;20.80;12.30;;;;;;;;;;5095725;28;20728;-72
2021/11/05 02:17:41;;;;;;;28.33;14.90;;;;;;;;;;5095786;28;20554;-72
2021/11/05 02:20:09;;;;;;;23.13;14.97;;;;;;;;;;5099098;28;20443;-72
2021/11/05 02:22:37;;;;;;;19.20;11.57;;;;;;;;;;5098995;28;20498;-72
2021/11/05 02:25:04;;;;;;;27.73;14.93;;;;;;;;;;5099907;28;21011;-72
2021/11/05 02:27:32;;;;;;;25.00;14.77;;;;;;;;;;5100340;28;20451;-72
2021/11/05 02:29:59;;;;;;;22.37;14.97;;;;;;;;;;5099706;28;20448;-72
2021/11/05 02:32:27;;;;;;;22.67;12.47;;;;;;;;;;5100155;28;20554;-72
2021/11/05 02:34:54;;;;;;;22.37;13.23;;;;;;;;;;5100120;28;20439;-72
2021/11/05 02:37:24;;;;;;;21.43;12.63;;;;;;;;;;5113241;28;20457;-72
2021/11/05 02:39:52;;;;;;;20.77;13.30;;;;;;;;;;5113358;28;20479;-72
2021/11/05 02:42:19;;;;;;;21.17;11.30;;;;;;;;;;5100798;28;20487;-72
2021/11/05 02:44:46;;;;;;;21.60;11.70;;;;;;;;;;5099823;28;20455;-71
2021/11/05 02:47:18;;;;;;;17.57;11.43;;;;;;;;;;5101043;28;20554;-72
2021/11/05 02:49:48;;;;;;;21.07;11.90;;;;;;;;;;5108925;28;20545;-72
2021/11/05 02:52:16;;;;;;;20.90;12.90;;;;;;;;;;5121202;28;20462;-72
2021/11/05 02:54:44;;;;;;;25.43;16.47;;;;;;;;;;5121999;28;20523;-72
2021/11/05 02:57:15;;;;;;;23.47;14.13;;;;;;;;;;5106535;28;20861;-72
2021/11/05 02:59:42;;;;;;;19.00;14.20;;;;;;;;;;5100204;28;20443;-73
2021/11/05 03:02:09;;;;;;;17.17;10.53;;;;;;;;;;5100084;28;20490;-72
2021/11/05 03:04:37;;;;;;;22.90;14.53;;;;;;;;;;5099380;28;20859;-72
2021/11/05 03:07:06;;;;;;;21.00;11.83;;;;;;;;;;5117351;28;20549;-72
2021/11/05 03:09:34;;;;;;;27.87;13.40;;;;;;;;;;5118465;28;20454;-72
2021/11/05 03:12:01;;;;;;;17.80;11.33;;;;;;;;;;5118973;28;20548;-71
2021/11/05 03:14:29;;;;;;;18.90;10.57;;;;;;;;;;5119858;28;20469;-72
2021/11/05 03:16:57;;;;;;;21.27;12.70;;;;;;;;;;5119540;28;20630;-72
2021/11/05 03:19:24;;;;;;;20.10;11.70;;;;;;;;;;5118980;28;20461;-72
2021/11/05 03:21:51;;;;;;;19.63;11.70;;;;;;;;;;5119320;28;20455;-71
2021/11/05 03:24:18;;;;;;;18.53;11.43;;;;;;;;;;5120073;28;20451;-72
2021/11/05 03:26:46;;;;;;;18.47;11.10;;;;;;;;;;5119053;28;20447;-72
2021/11/05 03:29:13;;;;;;;18.10;11.93;;;;;;;;;;5113995;28;20557;-72
2021/11/05 03:31:41;;;;;;;18.97;11.87;;;;;;;;;;5099297;28;20487;-72
2021/11/05 03:34:08;;;;;;;29.20;12.40;;;;;;;;;;5098470;28;20809;-72
2021/11/05 03:36:35;;;;;;;17.60;11.43;;;;;;;;;;5098776;28;20455;-72
2021/11/05 03:39:03;;;;;;;19.17;11.80;;;;;;;;;;5098369;28;20452;-72
2021/11/05 03:41:32;;;;;;;16.10;11.40;;;;;;;;;;5098827;28;20528;-72
2021/11/05 03:43:59;;;;;;;17.00;12.10;;;;;;;;;;5098842;28;20572;-72
2021/11/05 03:46:27;;;;;;;21.47;11.70;;;;;;;;;;5099817;28;20444;-72
2021/11/05 03:48:55;;;;;;;17.80;11.17;;;;;;;;;;5099021;28;20460;-72
2021/11/05 03:51:23;;;;;;;14.30;10.17;;;;;;;;;;5099658;28;20526;-72
2021/11/05 03:53:50;;;;;;;17.73;11.70;;;;;;;;;;5113834;28;20485;-72
2021/11/05 03:56:17;;;;;;;22.03;11.43;;;;;;;;;;5119656;28;20469;-72
2021/11/05 03:58:44;;;;;;;19.10;11.97;;;;;;;;;;5118453;28;20451;-72
2021/11/05 04:01:11;;;;;;;19.47;12.80;;;;;;;;;;5119163;28;20545;-72
2021/11/05 04:03:39;;;;;;;20.77;12.50;;;;;;;;;;5118946;28;20536;-72
2021/11/05 04:06:07;;;;;;;21.40;12.47;;;;;;;;;;5118519;28;20511;-72
2021/11/05 04:08:34;;;;;;;16.20;11.37;;;;;;;;;;5119154;28;20479;-72
2021/11/05 04:11:01;;;;;;;16.90;14.33;;;;;;;;;;5118770;28;20462;-72
2021/11/05 04:13:28;;;;;;;16.50;12.07;;;;;;;;;;5118819;28;20459;-72
2021/11/05 04:15:55;;;;;;;18.67;11.63;;;;;;;;;;5118300;28;20446;-72
2021/11/05 04:18:22;;;;;;;22.73;12.43;;;;;;;;;;5119046;28;20451;-71
2021/11/05 04:20:49;;;;;;;18.03;11.07;;;;;;;;;;5118548;28;20453;-72
2021/11/05 04:23:18;;;;;;;22.23;11.93;;;;;;;;;;5118329;28;20520;-72
2021/11/05 04:25:45;;;;;;;18.63;13.00;;;;;;;;;;5118829;28;20455;-72
2021/11/05 04:28:12;;;;;;;18.30;13.30;;;;;;;;;;5102555;28;20485;-72
2021/11/05 04:30:40;;;;;;;20.63;14.70;;;;;;;;;;5099616;28;20439;-72
2021/11/05 04:33:07;;;;;;;20.20;12.27;;;;;;;;;;5115943;28;20462;-72
2021/11/05 04:35:35;;;;;;;14.07;8.83;;;;;;;;;;5118615;28;20742;-72
2021/11/05 04:38:02;;;;;;;16.87;12.47;;;;;;;;;;5117984;28;20459;-72
2021/11/05 04:40:30;;;;;;;15.80;10.90;;;;;;;;;;5114072;28;20494;-72
2021/11/05 04:42:57;;;;;;;14.10;9.10;;;;;;;;;;5097102;28;20479;-71
2021/11/05 04:45:25;;;;;;;14.73;9.57;;;;;;;;;;5096666;28;20474;-72
2021/11/05 04:47:52;;;;;;;16.10;9.70;;;;;;;;;;5100100;28;20450;-72
2021/11/05 04:50:20;;;;;;;17.93;10.50;;;;;;;;;;5097160;28;20485;-72
2021/11/05 04:52:48;;;;;;;17.43;11.13;;;;;;;;;;5100314;28;20492;-70
2021/11/05 04:55:22;;;;;;;17.83;11.43;;;;;;;;;;5111781;28;20477;-72
2021/11/05 04:57:52;;;;;;;12.57;7.57;;;;;;;;;;5117698;28;20538;-71
2021/11/05 05:00:23;;;;;;;12.50;8.87;;;;;;;;;;5096744;28;20464;-72
2021/11/05 05:02:51;;;;;;;13.13;8.97;;;;;;;;;;5079715;28;20475;-72
2021/11/05 05:05:19;;;;;;;15.87;9.13;;;;;;;;;;5107338;28;20475;-72
2021/11/05 05:07:48;;;;;;;15.00;7.60;;;;;;;;;;5118092;28;20576;-72
2021/11/05 05:10:16;;;;;;;14.30;10.10;;;;;;;;;;5117859;28;20442;-72
2021/11/05 05:12:43;;;;;;;16.07;9.47;;;;;;;;;;5116949;28;20478;-71
2021/11/05 05:15:12;;;;;;;13.40;9.30;;;;;;;;;;5117276;28;20474;-72
2021/11/05 05:17:48;;;;;;;19.13;9.60;;;;;;;;;;5118164;28;20459;-71
2021/11/05 05:20:16;;;;;;;22.43;12.47;;;;;;;;;;5113515;28;20455;-72
2021/11/05 05:22:44;;;;;;;18.73;11.27;;;;;;;;;;5117589;28;20576;-72
2021/11/05 05:25:13;;;;;;;18.00;12.30;;;;;;;;;;5104291;28;20456;-71
2021/11/05 05:27:40;;;;;;;16.37;10.73;;;;;;;;;;5096288;28;20945;-72
2021/11/05 05:30:12;;;;;;;14.40;10.50;;;;;;;;;;5096139;28;20836;-72
2021/11/05 05:32:40;;;;;;;19.00;10.40;;;;;;;;;;5097140;28;20999;-72
2021/11/05 05:35:08;;;;;;;20.80;12.70;;;;;;;;;;5095813;28;20901;-72
2021/11/05 05:37:37;;;;;;;19.30;10.93;;;;;;;;;;5096888;28;20934;-72
2021/11/05 05:40:05;;;;;;;19.40;10.17;;;;;;;;;;5096997;28;20756;-71
2021/11/05 05:42:33;;;;;;;14.63;9.50;;;;;;;;;;5096291;28;20471;-72
2021/11/05 05:45:03;;;;;;;14.80;9.50;;;;;;;;;;5096025;28;20621;-71
2021/11/05 05:47:30;;;;;;;16.30;11.03;;;;;;;;;;5099409;28;20447;-72
2021/11/05 05:49:58;;;;;;;22.23;15.90;;;;;;;;;;5117440;28;20451;-72
2021/11/05 05:52:25;;;;;;;16.30;11.00;;;;;;;;;;5115742;28;20455;-71
2021/11/05 05:54:52;;;;;;;25.13;11.90;;;;;;;;;;5117166;28;20454;-72
2021/11/05 05:57:19;;;;;;;14.07;9.83;;;;;;;;;;5117211;28;20443;-72
2021/11/05 05:59:47;;;;;;;15.73;11.70;;;;;;;;;;5101157;28;20451;-71
2021/11/05 06:02:13;;;;;;;17.53;14.80;;;;;;;;;;5097858;28;20872;-72
2021/11/05 06:04:42;;;;;;;19.30;10.40;;;;;;;;;;5095957;28;20509;-72
2021/11/05 06:07:10;;;;;;;15.47;10.20;;;;;;;;;;5095307;28;20558;-72
2021/11/05 06:09:37;;;;;;;17.13;11.33;;;;;;;;;;5094748;28;20454;-72
2021/11/05 06:12:04;;;;;;;18.97;12.07;;;;;;;;;;5095797;28;20467;-71
2021/11/05 06:14:32;;;;;;;14.57;10.27;;;;;;;;;;5094747;28;20936;-72
2021/11/05 06:16:59;;;;;;;17.40;11.27;;;;;;;;;;5093991;28;20451;-72
2021/11/05 06:19:26;;;;;;;20.43;14.00;;;;;;;;;;5093907;28;20448;-72
2021/11/05 06:21:53;;;;;;;20.80;13.13;;;;;;;;;;5093992;28;20558;-71
2021/11/05 06:24:22;;;;;;;21.23;12.90;;;;;;;;;;5094900;28;20754;-71
2021/11/05 06:26:49;;;;;;;22.40;15.90;;;;;;;;;;5093920;28;20939;-72
2021/11/05 06:29:17;;;;;;;25.47;20.63;;;;;;;;;;5093174;28;20458;-71
2021/11/05 06:31:44;;;;;;;26.57;12.90;;;;;;;;;;5112527;28;21175;-72
2021/11/05 06:34:11;;;;;;;15.80;10.57;;;;;;;;;;5097748;28;20448;-71
2021/11/05 06:36:38;;;;;;;15.30;12.53;;;;;;;;;;5106928;28;20484;-71
2021/11/05 06:39:06;;;;;;;12.80;9.10;;;;;;;;;;5100338;28;20523;-72
2021/11/05 06:41:34;;;;;;;15.97;11.90;;;;;;;;;;5091814;28;20455;-72
2021/11/05 06:44:02;;;;;;;19.13;12.10;;;;;;;;;;5093726;28;20487;-72
2021/11/05 06:46:30;;;;;;;17.20;11.93;;;;;;;;;;5096684;28;21110;-72
2021/11/05 06:48:57;;;;;;;17.30;11.80;;;;;;;;;;5094183;28;20460;-72
2021/11/05 06:51:24;;;;;;;12.93;10.70;;;;;;;;;;5093316;28;20724;-72
2021/11/05 06:53:51;;;;;;;21.57;13.07;;;;;;;;;;5106131;28;20479;-72
2021/11/05 06:56:19;;;;;;;16.90;10.70;;;;;;;;;;5113400;28;20450;-72
2021/11/05 06:58:56;;;;;;;18.50;11.93;;;;;;;;;;5106392;28;20552;-72
2021/11/05 07:01:26;;;;;;;19.53;12.83;;;;;;;;;;5092376;28;20485;-72
2021/11/05 07:03:54;;;;;;;17.90;13.40;;;;;;;;;;5103746;28;20490;-72
2021/11/05 07:06:22;;;;;;;16.83;11.17;;;;;;;;;;5096913;28;20444;-72
2021/11/05 07:08:50;;;;;;;19.73;12.40;;;;;;;;;;5096993;28;20456;-72
2021/11/05 07:11:17;;;;;;;15.60;10.80;;;;;;;;;;5097884;28;20443;-72
2021/11/05 07:13:44;;;;;;;18.30;12.00;;;;;;;;;;5096801;28;20884;-72
2021/11/05 07:16:12;;;;;;;19.70;14.47;;;;;;;;;;5099706;28;20439;-72
2021/11/05 07:18:39;;;;;;;19.50;14.10;;;;;;;;;;5096534;28;20787;-72
2021/11/05 07:21:07;;;;;;;16.57;9.87;;;;;;;;;;5097987;28;20495;-72
2021/11/05 07:23:35;;;;;;;16.03;10.73;;;;;;;;;;5097361;28;20479;-72
2021/11/05 07:26:03;;;;;;;17.47;13.33;;;;;;;;;;5097822;28;20523;-72
2021/11/05 07:28:31;;;;;;;19.67;14.00;;;;;;;;;;5097881;28;20487;-71
2021/11/05 07:31:10;;;;;;;18.10;14.70;;;;;;;;;;5098368;28;20454;-71
2021/11/05 07:33:38;;;;;;;21.40;13.57;;;;;;;;;;5095432;28;20474;-71
2021/11/05 07:36:10;;;;;;;16.20;12.80;;;;;;;;;;5095259;28;20460;-70
2021/11/05 07:38:39;;;;;;;15.70;11.73;;;;;;;;;;5097316;28;20464;-71
2021/11/05 07:41:09;;;;;;;21.20;12.90;;;;;;;;;;5097838;28;21009;-72
2021/11/05 07:43:36;;;;;;;14.70;10.77;;;;;;;;;;5097939;28;20989;-72
2021/11/05 07:46:05;;;;;;;22.17;12.30;;;;;;;;;;5097181;28;20447;-73
2021/11/05 07:48:32;;;;;;;16.57;12.87;;;;;;;;;;5095819;28;20474;-72
2021/11/05 07:51:01;;;;;;;17.20;11.83;;;;;;;;;;5098242;28;20492;-72
2021/11/05 07:53:28;;;;;;;17.93;12.07;;;;;;;;;;5097678;28;20459;-72
2021/11/05 07:55:58;;;;;;;12.50;11.03;;;;;;;;;;5113797;28;20507;-73
2021/11/05 07:58:26;;;;;;;20.83;13.60;;;;;;;;;;5097266;28;20456;-72
2021/11/05 08:00:53;;;;;;;23.40;17.40;;;;;;;;;;5104951;28;20444;-72
2021/11/05 08:03:21;;;;;;;15.03;13.40;;;;;;;;;;5100750;28;20522;-71
2021/11/05 08:05:49;;;;;;;21.40;16.90;;;;;;;;;;5105343;28;20492;-72
2021/11/05 08:08:19;;;;;;;31.00;27.90;;;;;;;;;;5103482;28;20467;-72
2021/11/05 08:10:46;;;;;;;16.47;11.33;;;;;;;;;;5111157;28;20444;-71
2021/11/05 08:13:14;;;;;;;21.30;18.23;;;;;;;;;;5117556;28;20816;-71
2021/11/05 08:15:46;;;;;;;22.40;14.20;;;;;;;;;;5115840;28;20554;-71
2021/11/05 08:18:13;;;;;;;27.53;16.60;;;;;;;;;;5101235;28;20447;-71
2021/11/05 08:20:45;;;;;;;14.70;11.37;;;;;;;;;;5096743;28;20621;-71
2021/11/05 08:23:12;;;;;;;18.23;16.27;;;;;;;;;;5096368;28;20490;-71
2021/11/05 08:25:43;;;;;;;15.70;7.30;;;;;;;;;;5109151;28;20470;-72
2021/11/05 08:28:14;;;;;;;16.97;15.40;;;;;;;;;;5117742;28;20450;-71
2021/11/05 08:30:41;;;;;;;14.10;11.83;;;;;;;;;;5113989;28;20813;-70
2021/11/05 08:33:14;;;;;;;13.13;10.33;;;;;;;;;;5111642;28;20523;-71
2021/11/05 08:35:48;;;;;;;11.87;7.80;;;;;;;;;;5096305;28;21069;-72
2021/11/05 08:38:15;;;;;;;13.10;10.10;;;;;;;;;;5094914;28;20735;-72
2021/11/05 08:40:45;;;;;;;14.30;10.60;;;;;;;;;;5096995;28;20895;-72
2021/11/05 08:43:16;;;;;;;19.63;16.53;;;;;;;;;;5098842;28;20474;-72
2021/11/05 08:45:44;;;;;;;15.30;12.80;;;;;;;;;;5104309;28;20502;-73
2021/11/05 08:48:11;;;;;;;11.33;9.07;;;;;;;;;;5096275;28;20495;-72
2021/11/05 08:50:43;;;;;;;16.67;11.83;;;;;;;;;;5096687;28;20455;-73
2021/11/05 08:53:10;;;;;;;13.90;10.17;;;;;;;;;;5110789;28;20884;-71
2021/11/05 08:55:38;;;;;;;13.40;10.50;;;;;;;;;;5099801;28;20768;-71
2021/11/05 08:58:06;;;;;;;15.20;11.00;;;;;;;;;;5096711;28;20444;-71
2021/11/05 09:00:34;;;;;;;13.43;11.60;;;;;;;;;;5104667;28;20478;-72
2021/11/05 09:03:01;;;;;;;16.03;9.63;;;;;;;;;;5116850;28;20577;-73
2021/11/05 09:05:31;;;;;;;14.63;9.47;;;;;;;;;;5104105;28;20875;-73
2021/11/05 09:08:11;;;;;;;14.57;11.87;;;;;;;;;;5106532;28;20447;-73
2021/11/05 09:10:39;;;;;;;13.10;10.60;;;;;;;;;;5095780;28;20479;-71
2021/11/05 09:13:17;;;;;;;15.80;8.33;;;;;;;;;;5106178;28;20465;-72
2021/11/05 09:15:56;;;;;;;14.60;6.30;;;;;;;;;;5098392;28;20465;-74
2021/11/05 09:18:24;;;;;;;15.80;10.93;;;;;;;;;;5097990;28;20455;-73
2021/11/05 09:20:51;;;;;;;9.70;7.63;;;;;;;;;;5095290;28;20459;-71
2021/11/05 09:23:19;;;;;;;22.33;9.33;;;;;;;;;;5106703;28;20470;-72
2021/11/05 09:25:54;;;;;;;9.23;6.63;;;;;;;;;;5104833;28;20447;-72
2021/11/05 09:28:32;;;;;;;11.10;9.53;;;;;;;;;;5099028;28;20443;-73
2021/11/05 09:31:02;;;;;;;10.33;6.63;;;;;;;;;;5097582;28;20537;-75
2021/11/05 09:33:31;;;;;;;11.70;8.50;;;;;;;;;;5096287;28;20443;-72
2021/11/05 09:36:02;;;;;;;25.00;8.37;;;;;;;;;;5100465;28;20977;-73
2021/11/05 09:38:43;;;;;;;14.53;10.23;;;;;;;;;;5098771;28;20505;-74
2021/11/05 09:41:11;;;;;;;12.30;6.60;;;;;;;;;;5097682;28;20493;-73
2021/11/05 09:43:43;;;;;;;9.43;6.50;;;;;;;;;;5108727;28;20489;-73
2021/11/05 09:46:11;;;;;;;9.90;7.93;;;;;;;;;;5115628;28;20471;-72
2021/11/05 09:48:40;;;;;;;11.67;9.10;;;;;;;;;;5106822;28;20551;-70
2021/11/05 09:51:08;;;;;;;13.47;10.70;;;;;;;;;;5095619;28;20486;-71
2021/11/05 09:53:37;;;;;;;13.20;8.07;;;;;;;;;;5095527;28;20593;-71
2021/11/05 09:56:13;;;;;;;12.17;10.90;;;;;;;;;;5095281;28;20450;-71
2021/11/05 09:58:51;;;;;;;9.77;8.77;;;;;;;;;;5095325;28;20455;-70
2021/11/05 10:01:20;;;;;;;9.17;8.20;;;;;;;;;;5095222;28;20830;-70
2021/11/05 10:03:51;;;;;;;8.90;7.90;;;;;;;;;;5100381;28;20518;-72
2021/11/05 10:06:19;;;;;;;14.37;11.93;;;;;;;;;;5099096;28;20513;-72
2021/11/05 10:09:02;;;;;;;19.33;17.23;;;;;;;;;;5101131;28;20491;-72
2021/11/05 10:11:31;;;;;;;14.13;11.97;;;;;;;;;;5098344;28;20466;-71
2021/11/05 10:14:09;;;;;;;10.60;7.10;;;;;;;;;;5101121;28;20555;-71
2021/11/05 10:16:39;;;;;;;13.03;10.43;;;;;;;;;;5103101;28;20916;-71
2021/11/05 10:19:10;;;;;;;11.63;8.63;;;;;;;;;;5105026;28;20456;-72
2021/11/05 10:21:42;;;;;;;15.70;10.57;;;;;;;;;;5095178;28;21087;-72
2021/11/05 10:24:13;;;;;;;6.57;5.87;;;;;;;;;;5098795;28;20494;-72
2021/11/05 10:26:42;;;;;;;13.70;11.00;;;;;;;;;;5108393;28;20465;-72
2021/11/05 10:29:25;;;;;;;11.57;10.40;;;;;;;;;;5099427;28;20678;-71
2021/11/05 10:32:00;;;;;;;7.17;6.47;;;;;;;;;;5103530;28;20476;-72
2021/11/05 10:34:27;;;;;;;10.40;8.50;;;;;;;;;;5114223;28;20468;-71
2021/11/05 10:37:01;;;;;;;8.90;7.90;;;;;;;;;;5106240;28;20451;-71
2021/11/05 10:39:31;;;;;;;5.70;4.43;;;;;;;;;;5101789;28;20458;-72
2021/11/05 10:41:58;;;;;;;12.50;7.77;;;;;;;;;;5118080;28;20455;-72
2021/11/05 10:44:27;;;;;;;11.97;7.40;;;;;;;;;;5117549;28;20550;-71
2021/11/05 10:47:07;;;;;;;4.20;2.77;;;;;;;;;;5118182;28;20545;-71
2021/11/05 10:49:40;;;;;;;7.17;6.50;;;;;;;;;;5117435;28;20560;-70
2021/11/05 10:52:23;;;;;;;7.90;5.40;;;;;;;;;;5111912;28;20451;-71
2021/11/05 10:54:54;;;;;;;8.33;5.03;;;;;;;;;;5118003;28;20519;-71
2021/11/05 10:57:44;;;;;;;7.13;4.47;;;;;;;;;;5115482;28;20513;-71
2021/11/05 11:00:26;;;;;;;9.87;6.40;;;;;;;;;;5097772;28;20463;-71
2021/11/05 11:02:56;;;;;;;9.80;8.13;;;;;;;;;;5097108;28;20501;-72
2021/11/05 11:08:35;;;;;;;9.30;6.60;;;;;;;;;;5094225;28;20435;-72
2021/11/05 11:11:17;;;;;;;7.33;5.47;;;;;;;;;;5096931;28;20839;-72
2021/11/05 11:13:59;;;;;;;8.90;7.00;;;;;;;;;;5106529;28;20918;-71
2021/11/05 11:19:56;;;;;;;5.30;4.77;;;;;;;;;;5097653;28;20735;-72
2021/11/05 11:22:24;;;;;;;5.60;4.90;;;;;;;;;;5096587;28;20463;-71
2021/11/05 11:24:55;;;;;;;8.87;7.23;;;;;;;;;;5102460;28;20479;-70
2021/11/05 11:27:23;;;;;;;6.40;4.13;;;;;;;;;;5097610;28;20466;-71
2021/11/05 11:29:52;;;;;;;9.97;8.20;;;;;;;;;;5113434;28;20859;-71
2021/11/05 11:32:19;;;;;;;9.60;7.13;;;;;;;;;;5117995;28;20450;-71
2021/11/05 11:35:03;;;;;;;8.03;5.97;;;;;;;;;;5113620;28;20884;-72
2021/11/05 11:37:33;;;;;;;6.53;5.80;;;;;;;;;;5096419;28;20465;-71
2021/11/05 11:40:11;;;;;;;6.97;4.97;;;;;;;;;;5097470;28;20459;-73
2021/11/05 11:45:46;;;;;;;8.43;6.43;;;;;;;;;;5099699;28;21047;-73
2021/11/05 11:48:34;;;;;;;10.13;5.50;;;;;;;;;;5102975;28;20453;-72
2021/11/05 11:51:38;;;;;;;19.93;9.10;;;;;;;;;;5116074;28;20462;-72
2021/11/05 11:54:29;;;;;;;5.37;4.10;;;;;;;;;;5113663;28;20546;-72
2021/11/05 11:57:11;;;;;;;9.50;6.40;;;;;;;;;;5100572;28;21018;-73
2021/11/05 11:59:43;;;;;;;7.00;5.13;;;;;;;;;;5116233;28;20458;-72
2021/11/05 12:02:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:05:45;;;;;;;6.13;5.00;;;;;;;;;;5112861;28;20452;-73
2021/11/05 12:08:15;;;;;;;10.50;6.37;;;;;;;;;;5096226;28;20455;-73
2021/11/05 12:11:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:13:53;;;;;;;7.20;5.20;;;;;;;;;;5100259;28;20455;-73
2021/11/05 12:16:35;;;;;;;8.43;5.80;;;;;;;;;;5096827;28;20460;-72
2021/11/05 12:19:11;;;;;;;7.77;4.27;;;;;;;;;;5097097;28;20885;-71
2021/11/05 12:21:53;;;;;;;6.33;3.53;;;;;;;;;;5097445;28;20447;-72
2021/11/05 12:24:32;;;;;;;8.00;4.20;;;;;;;;;;5110327;28;20486;-73
2021/11/05 12:27:08;;;;;;;6.03;4.73;;;;;;;;;;5094898;28;20461;-71
2021/11/05 12:30:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:32:42;;;;;;;4.77;3.80;;;;;;;;;;5109147;28;20443;-73
2021/11/05 12:38:18;;;;;;;10.93;7.60;;;;;;;;;;5091314;28;21004;-73
2021/11/05 12:41:03;;;;;;;16.50;8.37;;;;;;;;;;5102055;28;20453;-72
2021/11/05 12:43:46;;;;;;;6.67;2.77;;;;;;;;;;5093595;28;21099;-73
2021/11/05 12:46:37;;;;;;;12.47;5.57;;;;;;;;;;5104272;28;20462;-73
2021/11/05 12:49:06;;;;;;;7.00;4.13;;;;;;;;;;5113249;28;20869;-72
2021/11/05 12:51:42;;;;;;;11.83;7.73;;;;;;;;;;5102979;28;20447;-72
2021/11/05 12:57:16;;;;;;;7.00;4.10;;;;;;;;;;5091430;28;20440;-73
2021/11/05 13:02:33;;;;;;;6.57;3.23;;;;;;;;;;5093136;28;20582;-72
2021/11/05 13:05:11;;;;;;;6.67;2.63;;;;;;;;;;5098800;28;20517;-74
2021/11/05 13:07:55;;;;;;;6.53;3.47;;;;;;;;;;5097351;28;20467;-73
2021/11/05 13:10:29;;;;;;;23.50;12.30;;;;;;;;;;5096725;28;20672;-72
2021/11/05 13:13:04;;;;;;;6.27;4.33;;;;;;;;;;5094626;28;20791;-74
2021/11/05 13:21:19;;;;;;;5.53;4.33;;;;;;;;;;5097128;28;20468;-72
2021/11/05 13:24:10;;;;;;;4.33;2.80;;;;;;;;;;5100180;28;20470;-74
2021/11/05 13:35:38;;;;;;;4.47;3.27;;;;;;;;;;5095488;28;20467;-72
2021/11/05 13:38:26;;;;;;;3.13;1.80;;;;;;;;;;5097096;28;20466;-71
2021/11/05 13:44:28;;;;;;;7.00;4.50;;;;;;;;;;5097912;28;20534;-72
2021/11/05 13:50:16;;;;;;;10.20;7.47;;;;;;;;;;5093209;28;20740;-72
2021/11/05 13:53:19;;;;;;;13.80;6.93;;;;;;;;;;5108644;28;20755;-71
2021/11/05 13:56:26;;;;;;;6.00;3.93;;;;;;;;;;5116871;28;20514;-72
2021/11/05 13:59:02;;;;;;;5.20;4.13;;;;;;;;;;5104173;28;20875;-73
2021/11/05 14:01:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:04:15;;;;;;;11.60;7.00;;;;;;;;;;5101311;28;21094;-75
2021/11/05 14:06:44;;;;;;;7.70;5.10;;;;;;;;;;5103051;28;21248;-72
2021/11/05 14:09:19;;;;;;;5.10;3.40;;;;;;;;;;5114189;28;20467;-72
2021/11/05 14:11:49;;;;;;;11.67;5.37;;;;;;;;;;5105192;28;20470;-72
2021/11/05 14:14:26;;;;;;;12.83;9.10;;;;;;;;;;5092506;28;20467;-72
2021/11/05 14:16:54;;;;;;;7.80;4.70;;;;;;;;;;5092921;28;20454;-71
2021/11/05 14:19:25;;;;;;;7.23;4.33;;;;;;;;;;5091202;28;20467;-71
2021/11/05 14:22:16;;;;;;;5.77;4.03;;;;;;;;;;5092149;28;20888;-71
2021/11/05 14:24:49;;;;;;;10.13;5.43;;;;;;;;;;5096846;28;20506;-70
2021/11/05 14:27:19;;;;;;;6.30;3.97;;;;;;;;;;5103329;28;20524;-70
2021/11/05 14:30:00;;;;;;;12.33;4.77;;;;;;;;;;5098628;28;20451;-72
2021/11/05 14:32:44;;;;;;;6.93;4.80;;;;;;;;;;5096330;28;20497;-71
2021/11/05 14:35:15;;;;;;;13.87;7.77;;;;;;;;;;5100708;28;20513;-71
2021/11/05 14:37:50;;;;;;;7.67;4.60;;;;;;;;;;5093342;28;20474;-70
2021/11/05 14:40:25;;;;;;;11.10;6.43;;;;;;;;;;5093235;28;20552;-70
2021/11/05 14:43:01;;;;;;;5.60;3.80;;;;;;;;;;5092140;28;20455;-71
2021/11/05 14:45:53;;;;;;;4.53;3.37;;;;;;;;;;5113896;28;20726;-71
2021/11/05 14:48:27;;;;;;;8.83;6.13;;;;;;;;;;5113490;28;20454;-70
2021/11/05 14:51:03;;;;;;;7.23;4.07;;;;;;;;;;5114019;28;20435;-71
2021/11/05 14:53:33;;;;;;;4.20;2.60;;;;;;;;;;5110183;28;20490;-71
2021/11/05 14:56:02;;;;;;;4.40;1.97;;;;;;;;;;5095011;28;20470;-70
2021/11/05 14:58:34;;;;;;;5.73;3.23;;;;;;;;;;5092887;28;20462;-71
2021/11/05 15:01:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:07:08;;;;;;;6.17;3.87;;;;;;;;;;5097656;28;20454;-71
2021/11/05 15:09:48;;;;;;;4.33;2.43;;;;;;;;;;5113947;28;20577;-71
2021/11/05 15:12:19;;;;;;;3.17;2.13;;;;;;;;;;5113971;28;20464;-71
2021/11/05 15:17:40;;;;;;;9.83;5.17;;;;;;;;;;5049917;28;20457;-71
2021/11/05 15:20:24;;;;;;;20.37;13.10;;;;;;;;;;5050063;28;20749;-73
2021/11/05 15:22:56;;;;;;;10.47;7.97;;;;;;;;;;5073683;28;20478;-73
2021/11/05 15:25:36;;;;;;;7.20;5.60;;;;;;;;;;5094555;28;20465;-73
2021/11/05 15:28:07;;;;;;;6.20;3.80;;;;;;;;;;5102145;28;20518;-72
2021/11/05 15:30:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:33:19;;;;;;;8.57;3.90;;;;;;;;;;5115086;28;20468;-75
2021/11/05 15:35:50;;;;;;;6.97;4.43;;;;;;;;;;5116357;28;20475;-73
2021/11/05 15:38:20;;;;;;;5.67;4.93;;;;;;;;;;5084018;28;20581;-73
2021/11/05 15:41:18;;;;;;;3.97;3.03;;;;;;;;;;5099718;28;20455;-73