Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:12;;;;;;;81.18;44.28;;;;;;;11.41;100.00;99732.69;5074376;28;20036;-85
2021/11/01 00:04:43;;;;;;;72.78;45.15;;;;;;;11.57;100.00;99719.53;5074333;28;20032;-85
2021/11/01 00:07:14;;;;;;;71.55;42.70;;;;;;;11.56;100.00;99712.66;5073945;28;20055;-84
2021/11/01 00:09:41;;;;;;;79.40;46.55;;;;;;;11.80;100.00;99712.84;5074168;28;20037;-85
2021/11/01 00:12:08;;;;;;;86.15;48.38;;;;;;;11.61;100.00;99710.59;5073812;28;20041;-83
2021/11/01 00:14:35;;;;;;;87.13;48.85;;;;;;;11.67;100.00;99710.19;5056877;28;20048;-84
2021/11/01 00:17:03;;;;;;;92.18;52.17;;;;;;;11.46;100.00;99712.38;5054161;28;20446;-84
2021/11/01 00:19:30;;;;;;;91.20;51.22;;;;;;;11.50;100.00;99707.78;5054293;28;20033;-84
2021/11/01 00:21:57;;;;;;;93.65;54.22;;;;;;;11.58;100.00;99702.09;5053889;28;20068;-84
2021/11/01 00:24:24;;;;;;;97.85;53.58;;;;;;;11.88;100.00;99697.59;5054216;28;20067;-84
2021/11/01 00:26:50;;;;;;;101.90;59.03;;;;;;;11.92;100.00;99692.97;5053900;28;20067;-84
2021/11/01 00:29:17;;;;;;;93.15;53.95;;;;;;;11.90;100.00;99687.88;5054377;28;20068;-84
2021/11/01 00:31:44;;;;;;;101.20;58.05;;;;;;;12.01;100.00;99684.56;5053197;28;20064;-84
2021/11/01 00:34:11;;;;;;;98.93;57.28;;;;;;;11.69;100.00;99697.03;5053714;28;20462;-84
2021/11/01 00:36:38;;;;;;;94.93;55.63;;;;;;;11.66;100.00;99689.38;5053621;28;20450;-84
2021/11/01 00:39:07;;;;;;;100.63;57.65;;;;;;;11.68;100.00;99690.97;5054008;28;20049;-84
2021/11/01 00:41:34;;;;;;;99.15;57.22;;;;;;;11.50;100.00;99687.75;5052912;28;20514;-85
2021/11/01 00:44:01;;;;;;;86.20;53.50;;;;;;;11.57;100.00;99675.16;5054206;28;20045;-85
2021/11/01 00:46:27;;;;;;;100.50;58.17;;;;;;;11.53;100.00;99671.91;5054629;28;20108;-85
2021/11/01 00:48:54;;;;;;;97.22;58.97;;;;;;;11.65;100.00;99669.44;5054272;28;20037;-85
2021/11/01 00:51:21;;;;;;;94.00;57.63;;;;;;;11.49;100.00;99667.78;5036369;28;20407;-84
2021/11/01 00:53:48;;;;;;;87.78;52.97;;;;;;;11.55;100.00;99659.56;5054245;28;20044;-85
2021/11/01 00:56:16;;;;;;;85.45;51.08;;;;;;;11.51;100.00;99660.72;5053812;28;20037;-84
2021/11/01 00:58:44;;;;;;;88.85;52.08;;;;;;;11.63;100.00;99664.31;5036005;28;20102;-84
2021/11/01 01:01:14;;;;;;;93.40;53.40;;;;;;;11.43;100.00;99664.75;5054104;28;20414;-84
2021/11/01 01:03:43;;;;;;;88.20;51.67;;;;;;;11.38;100.00;99662.41;5053820;28;20041;-84
2021/11/01 01:06:11;;;;;;;86.88;51.85;;;;;;;11.43;100.00;99662.97;5053749;28;20041;-85
2021/11/01 01:08:38;;;;;;;91.82;50.08;;;;;;;11.43;100.00;99660.34;5054434;28;20079;-84
2021/11/01 01:11:05;;;;;;;94.90;53.88;;;;;;;11.41;100.00;99662.22;5060682;28;20041;-84
2021/11/01 01:13:37;;;;;;;92.03;54.40;;;;;;;11.42;100.00;99643.03;5062338;28;20044;-83
2021/11/01 01:18:57;;;;;;;92.55;56.13;;;;;;;11.59;100.00;99633.28;5065014;28;20442;-84
2021/11/01 01:24:10;;;;;;;103.53;57.08;;;;;;;11.74;100.00;99621.88;5066375;28;20071;-85
2021/11/01 01:26:38;;;;;;;91.80;51.92;;;;;;;11.53;100.00;99624.91;5059837;28;20071;-83
2021/11/01 01:29:07;;;;;;;90.20;52.70;;;;;;;11.55;100.00;99622.19;5056312;28;20148;-83
2021/11/01 01:31:33;;;;;;;89.95;51.13;;;;;;;11.88;100.00;99620.97;5059391;28;20045;-83
2021/11/01 01:34:00;;;;;;;90.38;48.95;;;;;;;11.65;100.00;99612.00;5057023;28;20045;-85
2021/11/01 01:36:27;;;;;;;97.80;52.47;;;;;;;11.55;100.00;99612.59;5055907;28;20049;-83
2021/11/01 01:38:54;;;;;;;92.05;51.58;;;;;;;11.57;100.00;99601.25;5057431;28;20128;-83
2021/11/01 01:41:25;;;;;;;89.03;51.80;;;;;;;11.61;100.00;99600.06;5057703;28;20443;-82
2021/11/01 01:43:54;;;;;;;90.40;52.35;;;;;;;11.76;100.00;99599.91;5057520;28;20064;-84
2021/11/01 01:46:23;;;;;;;85.75;51.90;;;;;;;11.60;100.00;99595.81;5039986;28;20056;-83
2021/11/01 01:48:52;;;;;;;99.38;54.03;;;;;;;11.63;100.00;99591.22;5056521;28;20071;-84
2021/11/01 01:51:21;;;;;;;97.05;56.80;;;;;;;11.66;100.00;99582.34;5053410;28;20399;-82
2021/11/01 01:53:50;;;;;;;101.63;58.80;;;;;;;11.57;100.00;99578.56;5052638;28;20057;-83
2021/11/01 01:56:17;;;;;;;97.93;56.10;;;;;;;11.61;100.00;99576.59;5052887;28;20036;-83
2021/11/01 01:58:47;;;;;;;93.45;56.00;;;;;;;11.53;100.00;99571.88;5053825;28;20450;-83
2021/11/01 02:01:19;;;;;;;88.25;54.13;;;;;;;11.48;100.00;99569.56;5035782;28;20089;-82
2021/11/01 02:03:51;;;;;;;88.88;51.58;;;;;;;11.49;100.00;99559.94;5052757;28;20499;-83
2021/11/01 02:06:31;;;;;;;98.90;57.08;;;;;;;11.42;100.00;99574.34;5060396;28;20103;-82
2021/11/01 02:09:08;;;;;;;102.32;55.58;;;;;;;11.28;100.00;99573.44;5066227;28;20087;-84
2021/11/01 02:11:44;;;;;;;94.50;53.00;;;;;;;11.27;100.00;99561.31;5057507;28;20041;-85
2021/11/01 02:14:12;;;;;;;96.47;52.25;;;;;;;11.47;100.00;99548.78;5054072;28;20131;-83
2021/11/01 02:16:42;;;;;;;97.00;56.90;;;;;;;11.56;100.00;99548.19;5056610;28;20095;-83
2021/11/01 02:19:15;;;;;;;96.32;54.83;;;;;;;11.59;100.00;99549.75;5056075;28;20045;-83
2021/11/01 02:21:49;;;;;;;93.93;52.67;;;;;;;11.52;100.00;99541.50;5057247;28;20182;-83
2021/11/01 02:24:35;;;;;;;101.90;56.70;;;;;;;11.38;100.00;99536.31;5055976;28;20436;-80
2021/11/01 02:27:05;;;;;;;107.65;58.40;;;;;;;11.27;100.00;99530.00;5056258;28;20376;-83
2021/11/01 02:29:33;;;;;;;99.13;57.97;;;;;;;11.39;100.00;99525.78;5055638;28;20438;-83
2021/11/01 02:32:00;;;;;;;103.25;59.10;;;;;;;11.44;100.00;99523.72;5055785;28;20048;-83
2021/11/01 02:34:27;;;;;;;104.22;58.00;;;;;;;11.50;100.00;99523.34;5056117;28;20404;-83
2021/11/01 02:36:54;;;;;;;104.38;59.10;;;;;;;11.42;100.00;99517.75;5055723;28;20056;-83
2021/11/01 02:39:21;;;;;;;107.80;57.95;;;;;;;11.45;100.00;99514.09;5055740;28;20061;-82
2021/11/01 02:41:49;;;;;;;105.70;58.70;;;;;;;11.49;100.00;99507.75;5055373;28;20041;-83
2021/11/01 02:44:15;;;;;;;104.43;56.55;;;;;;;11.72;100.00;99487.97;5055772;28;20045;-80
2021/11/01 02:46:45;;;;;;;107.90;60.85;;;;;;;11.74;100.00;99492.16;5052874;28;20037;-84
2021/11/01 02:49:12;;;;;;;105.65;59.53;;;;;;;11.79;100.00;99486.63;5059076;28;20406;-83
2021/11/01 02:51:40;;;;;;;108.68;58.65;;;;;;;11.71;100.00;99481.06;5057881;28;20040;-82
2021/11/01 02:54:09;;;;;;;106.95;60.15;;;;;;;11.74;100.00;99473.03;5066891;28;20041;-82
2021/11/01 02:56:36;;;;;;;117.45;63.25;;;;;;;11.67;100.00;99466.56;5037544;28;20494;-83
2021/11/01 02:59:04;;;;;;;112.03;62.33;;;;;;;11.66;100.00;99463.09;5055876;28;20399;-83
2021/11/01 03:01:30;;;;;;;111.05;62.53;;;;;;;11.64;100.00;99466.75;5037068;28;20048;-83
2021/11/01 03:03:57;;;;;;;122.15;65.63;;;;;;;11.57;100.00;99457.66;5055397;28;20095;-83
2021/11/01 03:06:29;;;;;;;110.53;62.33;;;;;;;11.67;100.00;99453.50;5054904;28;20495;-83
2021/11/01 03:08:57;;;;;;;110.80;59.67;;;;;;;11.59;100.00;99450.56;5073168;28;20047;-83
2021/11/01 03:11:25;;;;;;;112.80;63.78;;;;;;;11.64;100.00;99453.69;5074917;28;20037;-83
2021/11/01 03:13:56;;;;;;;118.75;64.72;;;;;;;11.72;100.00;99456.66;5074574;28;20109;-83
2021/11/01 03:16:25;;;;;;;109.05;61.50;;;;;;;11.63;100.00;99452.88;5074624;28;20052;-83
2021/11/01 03:19:20;;;;;;;102.78;56.33;;;;;;;11.29;100.00;99449.03;5054600;28;20076;-83
2021/11/01 03:21:49;;;;;;;95.35;54.45;;;;;;;11.41;100.00;99450.84;5036186;28;20091;-84
2021/11/01 03:24:17;;;;;;;110.50;59.85;;;;;;;11.27;100.00;99456.13;5054683;28;20056;-83
2021/11/01 03:26:47;;;;;;;96.65;56.00;;;;;;;11.19;100.00;99461.03;5054555;28;20411;-83
2021/11/01 03:29:15;;;;;;;91.32;52.95;;;;;;;11.21;100.00;99443.50;5054653;28;20095;-83
2021/11/01 03:31:43;;;;;;;88.45;54.33;;;;;;;11.30;100.00;99442.91;5054780;28;20094;-82
2021/11/01 03:34:11;;;;;;;96.10;54.60;;;;;;;11.42;100.00;99441.25;5054330;28;20049;-83
2021/11/01 03:36:38;;;;;;;90.47;51.95;;;;;;;11.25;100.00;99431.94;5036975;28;20064;-84
2021/11/01 03:39:08;;;;;;;87.80;51.15;;;;;;;11.19;100.00;99432.34;5055887;28;20041;-84
2021/11/01 03:41:36;;;;;;;82.18;50.50;;;;;;;11.32;100.00;99430.56;5059241;28;20040;-84
2021/11/01 03:44:07;;;;;;;83.85;50.33;;;;;;;11.27;100.00;99430.03;5072149;28;20044;-82
2021/11/01 03:46:44;;;;;;;88.50;53.03;;;;;;;11.20;100.00;99423.56;5074033;28;20058;-83
2021/11/01 03:49:13;;;;;;;87.28;49.58;;;;;;;11.49;100.00;99426.84;5054033;28;20041;-83
2021/11/01 03:52:03;;;;;;;84.10;49.38;;;;;;;11.57;100.00;99432.41;5054312;28;20033;-83
2021/11/01 03:54:31;;;;;;;80.20;50.63;;;;;;;11.37;100.00;99431.09;5074014;28;20509;-82
2021/11/01 03:56:58;;;;;;;77.03;47.85;;;;;;;11.41;100.00;99440.41;5073799;28;20048;-83
2021/11/01 03:59:27;;;;;;;81.80;50.00;;;;;;;11.31;100.00;99436.75;5074116;28;20478;-83
2021/11/01 04:01:54;;;;;;;81.85;48.42;;;;;;;11.19;100.00;99434.94;5061177;28;20037;-83
2021/11/01 04:04:21;;;;;;;75.22;48.08;;;;;;;11.47;100.00;99432.19;5053861;28;20053;-82
2021/11/01 04:06:48;;;;;;;81.05;50.38;;;;;;;11.36;100.00;99431.22;5053792;28;20049;-83
2021/11/01 04:09:16;;;;;;;76.88;47.78;;;;;;;11.45;100.00;99431.44;5054007;28;20492;-82
2021/11/01 04:11:49;;;;;;;81.07;48.03;;;;;;;11.31;100.00;99439.34;5053550;28;20041;-83
2021/11/01 04:14:22;;;;;;;75.90;47.20;;;;;;;11.33;100.00;99434.84;5055685;28;20044;-82
2021/11/01 04:16:55;;;;;;;71.68;45.08;;;;;;;11.43;100.00;99433.31;5053856;28;20448;-83
2021/11/01 04:21:49;;;;;;;78.00;44.22;;;;;;;11.43;100.00;99424.66;5073340;28;20471;-83
2021/11/01 04:24:18;;;;;;;74.82;45.72;;;;;;;11.24;100.00;99425.03;5073402;28;20048;-83
2021/11/01 04:26:47;;;;;;;76.25;46.92;;;;;;;11.26;100.00;99424.00;5073808;28;20075;-84
2021/11/01 04:29:15;;;;;;;70.00;44.95;;;;;;;11.29;100.00;99420.31;5063796;28;20125;-84
2021/11/01 04:31:48;;;;;;;75.75;46.75;;;;;;;11.20;100.00;99418.34;5058279;28;20110;-82
2021/11/01 04:34:25;;;;;;;79.30;49.53;;;;;;;11.24;100.00;99414.59;5054587;28;20037;-83
2021/11/01 04:36:57;;;;;;;78.20;49.22;;;;;;;11.02;100.00;99416.00;5054909;28;20045;-83
2021/11/01 04:40:00;;;;;;;78.47;49.58;;;;;;;11.07;100.00;99412.25;5066881;28;20020;-82
2021/11/01 04:43:07;;;;;;;87.82;50.00;;;;;;;11.15;100.00;99415.22;5069757;28;20041;-83
2021/11/01 04:53:32;;;;;;;97.15;54.92;;;;;;;11.17;100.00;99408.94;5035934;28;20487;-83
2021/11/01 04:55:59;;;;;;;94.78;54.78;;;;;;;11.01;100.00;99413.47;5071046;28;20375;-83
2021/11/01 04:58:29;;;;;;;97.95;54.28;;;;;;;11.03;100.00;99414.25;5059906;28;20048;-82
2021/11/01 05:00:56;;;;;;;94.80;54.63;;;;;;;11.06;100.00;99413.19;5053225;28;20081;-85
2021/11/01 05:03:37;;;;;;;98.00;58.53;;;;;;;11.22;100.00;99412.06;5053809;28;20136;-82
2021/11/01 05:06:04;;;;;;;88.28;54.17;;;;;;;10.77;100.00;99408.09;5035440;28;20072;-82
2021/11/01 05:08:45;;;;;;;109.15;60.13;;;;;;;10.84;100.00;99411.97;5055835;28;20475;-85
2021/11/01 05:11:20;;;;;;;94.63;55.78;;;;;;;11.09;100.00;99395.56;5073423;28;20040;-83
2021/11/01 05:13:47;;;;;;;90.88;55.10;;;;;;;11.12;100.00;99392.75;5056214;28;20045;-83
2021/11/01 05:16:24;;;;;;;94.03;58.30;;;;;;;10.98;100.00;99377.19;5053218;28;20049;-83
2021/11/01 05:21:46;;;;;;;102.40;57.92;;;;;;;11.15;100.00;99389.13;5065467;28;20044;-84
2021/11/01 05:24:31;;;;;;;100.53;54.00;;;;;;;10.85;100.00;99384.97;5072633;28;20090;-83
2021/11/01 05:29:52;;;;;;;103.78;54.55;;;;;;;11.11;100.00;99366.78;5052805;28;19928;-83
2021/11/01 05:32:25;;;;;;;89.43;54.58;;;;;;;11.24;100.00;99359.81;5052084;28;20053;-81
2021/11/01 05:34:52;;;;;;;93.97;53.30;;;;;;;11.16;100.00;99349.06;5035138;28;20041;-83
2021/11/01 05:37:18;;;;;;;102.60;57.13;;;;;;;10.92;100.00;99335.84;5068843;28;20051;-82
2021/11/01 05:39:47;;;;;;;97.90;56.30;;;;;;;11.05;100.00;99336.72;5072319;28;20040;-83
2021/11/01 05:42:14;;;;;;;93.22;54.53;;;;;;;11.15;100.00;99323.91;5071860;28;20060;-83
2021/11/01 05:44:41;;;;;;;90.35;51.70;;;;;;;11.09;100.00;99326.94;5067543;28;20480;-83
2021/11/01 05:47:09;;;;;;;95.85;54.10;;;;;;;11.19;100.00;99323.59;5052665;28;20052;-83
2021/11/01 05:49:37;;;;;;;95.72;52.60;;;;;;;11.22;100.00;99325.16;5054473;28;20051;-83
2021/11/01 05:52:07;;;;;;;98.82;52.22;;;;;;;11.24;100.00;99331.13;5056497;28;20037;-81
2021/11/01 05:54:34;;;;;;;91.90;52.10;;;;;;;11.28;100.00;99343.00;5038164;28;20385;-82
2021/11/01 05:57:11;;;;;;;97.18;54.20;;;;;;;11.10;100.00;99342.47;5057162;28;20484;-83
2021/11/01 06:02:27;;;;;;;84.57;50.80;;;;;;;11.28;100.00;99332.56;5056408;28;20452;-83
2021/11/01 06:07:31;;;;;;;90.30;55.20;;;;;;;11.23;100.00;99319.81;5066813;28;20040;-83
2021/11/01 06:10:08;;;;;;;102.55;56.63;;;;;;;11.20;100.00;99316.63;5057413;28;20088;-82
2021/11/01 06:15:24;;;;;;;87.50;52.42;;;;;;;11.20;100.00;99303.56;5057620;28;20039;-79
2021/11/01 06:17:51;;;;;;;95.53;54.20;;;;;;;11.20;100.00;99293.13;5076338;28;20106;-82
2021/11/01 06:20:18;;;;;;;96.80;56.10;;;;;;;11.25;100.00;99280.63;5074853;28;20154;-80
2021/11/01 06:22:44;;;;;;;101.95;55.55;;;;;;;11.22;100.00;99275.59;5075756;28;20134;-82
2021/11/01 06:25:14;;;;;;;90.97;52.95;;;;;;;11.18;100.00;99279.34;5075377;28;20032;-82
2021/11/01 06:27:42;;;;;;;90.80;50.95;;;;;;;11.23;100.00;99287.69;5073787;28;20048;-82
2021/11/01 06:30:25;;;;;;;92.32;52.97;;;;;;;11.16;100.00;99284.66;5055908;28;20442;-82
2021/11/01 07:18:57;;;;;;;90.40;51.15;;;;;;;11.31;100.00;99305.44;5056511;28;20108;-82
2021/11/01 08:27:43;;;;;;;63.60;38.08;;;;;;;10.90;100.00;99202.97;5066614;28;20041;-83
2021/11/01 08:38:51;;;;;;;75.10;42.40;;;;;;;10.79;100.00;99163.78;5053943;28;20048;-83
2021/11/01 09:09:47;;;;;;;63.15;37.40;;;;;;;10.87;100.00;99140.63;5058561;28;20040;-83
2021/11/01 09:18:54;;;;;;;58.97;37.35;;;;;;;10.99;100.00;99131.13;5058985;28;20539;-79
2021/11/01 09:26:39;;;;;;;63.70;39.53;;;;;;;11.06;100.00;99118.50;5068652;28;20045;-83
2021/11/01 09:30:16;;;;;;;60.72;36.58;;;;;;;11.04;100.00;99109.94;5053045;28;20041;-81
2021/11/01 09:42:56;;;;;;;60.60;38.35;;;;;;;10.98;100.00;99098.19;5034963;28;20138;-85
2021/11/01 09:45:25;;;;;;;76.68;40.67;;;;;;;11.08;100.00;99086.16;5061940;28;20450;-82
2021/11/01 09:47:52;;;;;;;74.00;42.33;;;;;;;11.07;100.00;99086.25;5073251;28;20139;-82
2021/11/01 09:50:25;;;;;;;74.57;40.72;;;;;;;11.11;100.00;99065.06;5072811;28;20181;-82
2021/11/01 09:52:58;;;;;;;63.70;38.80;;;;;;;10.99;100.00;99045.91;5072887;28;20041;-83
2021/11/01 10:01:11;;;;;;;58.85;35.75;;;;;;;10.85;100.00;99006.94;5063549;28;20041;-85
2021/11/01 10:03:41;;;;;;;66.70;38.63;;;;;;;10.88;100.00;99011.13;5057664;28;20043;-83
2021/11/01 10:06:18;;;;;;;71.40;38.47;;;;;;;10.96;100.00;99021.81;5035466;28;20048;-82
2021/11/01 10:09:05;;;;;;;75.32;40.28;;;;;;;11.01;100.00;99017.94;5052754;28;20049;-81
2021/11/01 10:11:39;;;;;;;63.38;37.47;;;;;;;11.08;100.00;99013.13;5058171;28;20060;-81
2021/11/01 10:14:10;;;;;;;68.18;38.65;;;;;;;11.04;100.00;98990.00;5052856;28;20108;-81
2021/11/01 10:19:31;;;;;;;79.20;41.15;;;;;;;11.05;100.00;98976.84;5052535;28;20045;-83
2021/11/01 10:22:01;;;;;;;79.82;42.47;;;;;;;11.02;100.00;98967.47;5052159;28;20163;-83
2021/11/01 10:24:39;;;;;;;80.78;40.42;;;;;;;11.01;100.00;98963.19;5053723;28;20056;-82
2021/11/01 10:27:12;;;;;;;76.93;42.45;;;;;;;11.07;100.00;98966.28;5056839;28;20032;-82
2021/11/01 10:29:52;;;;;;;83.40;45.72;;;;;;;11.07;100.00;98941.03;5052485;28;20071;-82
2021/11/01 10:32:39;;;;;;;74.22;41.05;;;;;;;11.08;100.00;98932.28;5052217;28;20048;-82
2021/11/01 10:35:23;;;;;;;73.22;40.65;;;;;;;11.11;100.00;98928.63;5052433;28;20053;-82
2021/11/01 10:38:01;;;;;;;79.57;41.08;;;;;;;11.07;100.00;98922.78;5056051;28;20103;-82
2021/11/01 10:40:30;;;;;;;79.20;39.65;;;;;;;11.11;100.00;98924.22;5056116;28;20073;-81
2021/11/01 10:43:17;;;;;;;69.82;38.65;;;;;;;11.14;100.00;98933.63;5068887;28;20095;-84
2021/11/01 11:13:55;;;;;;;77.15;37.88;;;;;;;11.10;100.00;98853.94;5051709;28;20087;-84
2021/11/01 11:19:16;;;;;;;70.90;37.67;;;;;;;11.07;100.00;98849.75;5055342;28;20045;-84
2021/11/01 11:24:41;;;;;;;79.25;41.03;;;;;;;11.11;100.00;98829.50;5055060;28;20049;-82
2021/11/01 11:50:38;;;;;;;76.22;35.25;;;;;;;11.24;100.00;98754.63;5058241;28;20048;-81
2021/11/01 11:53:19;;;;;;;85.18;38.95;;;;;;;11.18;100.00;98742.84;5054719;28;20090;-84
2021/11/01 11:56:04;;;;;;;87.80;45.35;;;;;;;11.24;100.00;98733.75;5069049;28;20045;-84
2021/11/01 11:59:00;;;;;;;78.03;40.72;;;;;;;11.28;100.00;98736.00;5057438;28;20455;-83
2021/11/01 12:01:36;;;;;;;92.05;42.25;;;;;;;11.33;100.00;98729.59;5052571;28;20048;-83
2021/11/01 12:04:20;;;;;;;117.50;43.10;;;;;;;11.25;100.00;98724.97;5064178;28;20147;-83
2021/11/01 12:06:56;;;;;;;104.45;47.03;;;;;;;11.31;100.00;98716.69;5062353;28;20052;-82
2021/11/01 12:09:30;;;;;;;105.13;45.60;;;;;;;11.20;100.00;98699.25;5054191;28;20071;-80
2021/11/01 12:12:28;;;;;;;103.20;49.38;;;;;;;11.27;100.00;98697.00;5036434;28;20041;-82
2021/11/01 12:17:30;;;;;;;89.90;44.85;;;;;;;11.33;100.00;98683.47;5058241;28;20055;-83
2021/11/01 12:20:09;;;;;;;91.30;49.08;;;;;;;11.38;100.00;98678.72;5055455;28;20044;-82
2021/11/01 12:22:41;;;;;;;75.88;40.97;;;;;;;11.36;100.00;98669.38;5036069;28;20560;-82
2021/11/01 12:25:21;;;;;;;76.00;38.73;;;;;;;11.42;100.00;98666.28;5058438;28;20106;-81
2021/11/01 12:28:00;;;;;;;57.40;34.30;;;;;;;11.36;100.00;98651.09;5068811;28;20372;-82
2021/11/01 12:30:43;;;;;;;69.45;37.08;;;;;;;11.40;100.00;98642.91;5073386;28;20040;-81
2021/11/01 12:33:12;;;;;;;52.63;33.90;;;;;;;11.40;100.00;98644.69;5055745;28;20072;-81
2021/11/01 12:35:47;;;;;;;62.88;33.47;;;;;;;11.34;100.00;98632.94;5073601;28;20041;-82
2021/11/01 12:38:19;;;;;;;68.75;37.40;;;;;;;11.34;100.00;98619.06;5059562;28;20047;-80
2021/11/01 12:40:56;;;;;;;67.25;38.65;;;;;;;11.34;100.00;98611.25;5049035;28;20084;-82
2021/11/01 12:44:03;;;;;;;66.05;37.53;;;;;;;11.55;100.00;98605.16;5088495;28;20094;-82
2021/11/01 12:57:25;;;;;;;58.85;35.83;;;;;;;11.69;100.00;98575.34;5059570;28;20560;-81
2021/11/01 12:59:52;;;;;;;63.30;36.03;;;;;;;11.62;100.00;98568.97;5055392;28;20454;-84
2021/11/01 13:02:29;;;;;;;51.10;31.05;;;;;;;11.60;100.00;98552.59;5059173;28;20037;-81
2021/11/01 13:05:00;;;;;;;57.70;33.45;;;;;;;11.57;100.00;98546.81;5054212;28;20506;-80
2021/11/01 13:07:52;;;;;;;61.17;35.53;;;;;;;11.62;100.00;98534.22;5063464;28;20467;-83
2021/11/01 13:10:43;;;;;;;56.90;32.90;;;;;;;11.63;100.00;98522.81;5061883;28;20041;-83
2021/11/01 13:18:44;;;;;;;62.03;35.22;;;;;;;11.64;100.00;98485.31;5072474;28;20079;-83
2021/11/01 13:21:18;;;;;;;57.63;34.38;;;;;;;11.70;100.00;98474.38;5069647;28;20091;-83
2021/11/01 13:24:12;;;;;;;59.67;34.95;;;;;;;11.70;100.00;98474.38;5040594;28;20040;-82
2021/11/01 13:27:29;;;;;;;59.95;34.60;;;;;;;11.68;100.00;98468.47;5068588;28;20399;-81
2021/11/01 13:37:42;;;;;;;58.67;31.98;;;;;;;11.73;100.00;98442.81;5052627;28;20045;-82
2021/11/01 13:40:14;;;;;;;59.88;35.58;;;;;;;11.75;100.00;98440.88;5071503;28;20466;-81
2021/11/01 13:42:57;;;;;;;60.78;34.28;;;;;;;11.80;100.00;98438.72;5054638;28;20051;-82
2021/11/01 13:45:25;;;;;;;72.68;46.50;;;;;;;11.70;100.00;98436.03;5053268;28;20045;-83
2021/11/01 13:47:55;;;;;;;57.17;35.60;;;;;;;11.76;100.00;98434.69;5052884;28;20396;-84
2021/11/01 13:50:28;;;;;;;55.92;33.95;;;;;;;11.75;100.00;98436.50;5052801;28;20171;-82
2021/11/01 13:53:05;;;;;;;62.08;37.17;;;;;;;11.83;100.00;98425.47;5052415;28;20049;-84
2021/11/01 13:55:36;;;;;;;59.25;34.05;;;;;;;11.76;100.00;98416.44;5054743;28;20044;-83
2021/11/01 14:00:54;;;;;;;55.60;35.92;;;;;;;11.84;100.00;98414.06;5052958;28;20085;-83
2021/11/01 14:28:10;;;;;;;68.43;36.05;;;;;;;11.87;100.00;98374.63;5055937;28;20045;-80
2021/11/01 15:04:25;;;;;;;91.93;43.65;;;;;;;11.83;100.00;98365.41;5075332;28;20047;-82
2021/11/01 15:14:19;;;;;;;85.22;49.53;;;;;;;11.75;100.00;98365.19;5055085;28;20029;-81
2021/11/01 15:16:59;;;;;;;84.60;42.55;;;;;;;11.62;100.00;98364.59;5060649;28;20040;-83
2021/11/01 15:19:47;;;;;;;72.40;40.08;;;;;;;11.60;100.00;98364.69;5057544;28;20045;-80
2021/11/01 15:35:58;;;;;;;33.00;18.23;;;;;;;11.36;100.00;98351.09;5055097;28;20098;-83
2021/11/01 16:19:25;;;;;;;5.00;3.92;;;;;;;10.46;100.00;98374.91;5070262;28;20041;-80
2021/11/01 16:21:53;;;;;;;3.88;3.55;;;;;;;10.38;100.00;98375.50;5068606;28;20044;-82
2021/11/01 16:24:26;;;;;;;7.28;4.15;;;;;;;10.38;100.00;98382.47;5061023;28;20176;-82
2021/11/01 16:26:54;;;;;;;5.68;5.10;;;;;;;10.38;100.00;98377.28;5088495;28;20068;-82
2021/11/01 16:29:29;;;;;;;5.30;4.57;;;;;;;10.46;100.00;98385.31;5076818;28;20577;-80
2021/11/01 16:32:03;;;;;;;4.57;4.10;;;;;;;10.37;100.00;98392.09;5057235;28;20041;-81
2021/11/01 16:34:31;;;;;;;5.93;5.33;;;;;;;10.35;100.00;98385.34;5067698;28;20174;-82
2021/11/01 16:42:12;;;;;;;5.78;5.18;;;;;;;10.00;100.00;98364.63;5063380;28;20399;-80
2021/11/01 16:44:47;;;;;;;6.20;5.60;;;;;;;10.07;100.00;98384.03;5053844;28;20041;-81
2021/11/01 16:47:16;;;;;;;5.50;5.00;;;;;;;10.05;100.00;98383.31;5054721;28;20045;-82
2021/11/01 16:49:48;;;;;;;6.97;5.03;;;;;;;10.04;100.00;98373.84;5069163;28;20398;-79
2021/11/01 16:52:19;;;;;;;5.57;5.07;;;;;;;10.00;100.00;98385.44;5073182;28;20549;-81
2021/11/01 16:54:56;;;;;;;6.80;5.80;;;;;;;10.05;100.00;98383.31;5067252;28;20395;-81
2021/11/01 16:57:38;;;;;;;5.95;5.32;;;;;;;10.07;100.00;98394.47;5060463;28;20075;-81
2021/11/01 17:00:26;;;;;;;6.72;6.13;;;;;;;10.09;100.00;98387.34;5072792;28;20368;-83
2021/11/01 17:06:00;;;;;;;6.05;5.45;;;;;;;9.96;100.00;98398.72;5053756;28;20045;-81
2021/11/01 17:22:33;;;;;;;5.78;5.05;;;;;;;10.20;100.00;98427.22;5073069;28;20051;-83
2021/11/01 17:25:25;;;;;;;4.38;3.88;;;;;;;10.25;100.00;98426.91;5037992;28;20033;-82
2021/11/01 17:28:24;;;;;;;3.58;2.75;;;;;;;10.15;100.00;98439.75;5070329;28;20403;-81
2021/11/01 17:37:30;;;;;;;2.15;2.00;;;;;;;10.32;100.00;98409.84;5047705;28;20458;-81
2021/11/01 18:41:23;;;;;;;1.85;1.73;;;;;;;10.68;100.00;98384.44;5046848;28;20110;-82
2021/11/01 18:51:57;;;;;;;2.70;2.00;;;;;;;10.77;100.00;98377.69;5052226;28;20075;-82
2021/11/01 18:54:49;;;;;;;2.00;1.80;;;;;;;10.74;100.00;98374.34;5051817;28;20052;-82
2021/11/01 18:57:19;;;;;;;2.00;1.48;;;;;;;10.77;100.00;98386.31;5053115;28;20178;-82
2021/11/01 18:59:51;;;;;;;1.15;1.10;;;;;;;10.80;100.00;98386.06;5056731;28;20091;-81
2021/11/01 19:05:14;;;;;;;1.40;1.30;;;;;;;10.86;100.00;98375.13;5055628;28;20553;-81
2021/11/01 20:04:24;;;;;;;4.30;3.40;;;;;;;10.85;100.00;98407.38;5054556;28;20089;-80
2021/11/01 21:27:22;;;;;;;0.77;0.77;;;;;;;11.58;97.50;98360.56;5059376;28;20462;-79
2021/11/01 21:29:50;;;;;;;1.00;1.00;;;;;;;11.56;97.21;98365.94;5026547;28;20048;-78
2021/11/01 21:32:18;;;;;;;1.48;1.30;;;;;;;11.55;97.27;98359.03;5043126;28;20053;-79
2021/11/01 21:34:55;;;;;;;3.95;1.48;;;;;;;11.66;98.53;98360.72;5056717;28;20067;-79
2021/11/01 21:37:24;;;;;;;1.30;1.23;;;;;;;11.53;97.84;98356.56;5063897;28;20075;-77
2021/11/01 21:39:52;;;;;;;0.80;0.80;;;;;;;11.62;96.92;98354.97;5065391;28;20390;-79
2021/11/01 21:42:20;;;;;;;0.80;0.80;;;;;;;11.79;97.52;98358.75;5061315;28;20398;-79
2021/11/01 21:44:48;;;;;;;2.20;1.73;;;;;;;11.72;96.62;98357.63;5069073;28;20041;-79
2021/11/01 21:47:15;;;;;;;3.67;2.10;;;;;;;11.72;95.51;98358.47;5064535;28;20036;-79
2021/11/01 21:49:43;;;;;;;2.15;1.65;;;;;;;11.70;96.32;98375.19;5071267;28;20033;-79
2021/11/01 21:52:12;;;;;;;1.98;1.77;;;;;;;11.70;98.88;98367.34;5060765;28;20501;-79
2021/11/01 21:54:47;;;;;;;3.35;2.15;;;;;;;11.77;97.23;98374.56;5064066;28;20056;-79
2021/11/01 22:21:18;;;;;;;1.42;1.30;;;;;;;11.87;95.56;98373.78;5053129;28;20096;-78
2021/11/01 22:24:04;;;;;;;1.40;1.10;;;;;;;11.87;96.92;98379.84;5053449;28;20099;-79
2021/11/01 22:42:53;;;;;;;2.50;2.30;;;;;;;11.15;100.00;98398.03;5064271;28;20771;-80
2021/11/01 22:45:33;;;;;;;4.55;3.45;;;;;;;11.11;100.00;98399.22;5060163;28;20457;-80
2021/11/01 22:56:25;;;;;;;1.35;1.20;;;;;;;11.07;100.00;98392.59;5058734;28;20037;-79
2021/11/01 22:58:57;;;;;;;1.17;1.10;;;;;;;10.91;100.00;98385.19;5058990;28;20079;-80
2021/11/01 23:01:26;;;;;;;0.60;0.60;;;;;;;10.89;100.00;98377.50;5060687;28;20099;-80
2021/11/01 23:31:38;;;;;;;0.75;0.75;;;;;;;11.02;99.93;98378.19;5059112;28;20045;-79
2021/11/01 23:34:09;;;;;;;2.78;0.90;;;;;;;11.28;98.20;98377.81;5059536;28;20040;-79
2021/11/01 23:36:38;;;;;;;3.20;2.40;;;;;;;10.63;100.00;98376.16;5056314;28;20055;-79
2021/11/01 23:39:10;;;;;;;4.18;2.67;;;;;;;10.64;100.00;98372.59;5059694;28;20037;-79
2021/11/01 23:41:43;;;;;;;2.80;2.42;;;;;;;10.69;100.00;98368.69;5061449;28;20102;-77
2021/11/01 23:44:10;;;;;;;1.67;1.58;;;;;;;10.83;100.00;98357.16;5060194;28;20041;-80
2021/11/01 23:46:37;;;;;;;2.60;2.30;;;;;;;10.65;100.00;98363.84;5060816;28;20037;-79
2021/11/01 23:49:05;;;;;;;2.85;2.55;;;;;;;10.63;100.00;98368.34;5062369;28;20103;-79