Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:38;;;;;;;45.28;27.10;;;;;;;;;;4993905;28;20030;-76
2024/01/18 00:03:04;;;;;;;54.58;31.08;;;;;;;;;;4990003;28;20026;-76
2024/01/18 00:05:30;;;;;;;61.28;29.55;;;;;;;;;;4971068;28;20218;-76
2024/01/18 00:07:56;;;;;;;66.65;31.67;;;;;;;;;;4989278;28;20117;-75
2024/01/18 00:10:26;;;;;;;54.60;30.85;;;;;;;;;;4990262;28;20425;-76
2024/01/18 00:12:52;;;;;;;56.45;31.92;;;;;;;;;;4973671;28;20030;-76
2024/01/18 00:15:18;;;;;;;62.72;32.85;;;;;;;;;;4989660;28;20034;-75
2024/01/18 00:17:44;;;;;;;57.45;32.25;;;;;;;;;;4997298;28;20038;-75
2024/01/18 00:20:10;;;;;;;52.92;30.85;;;;;;;;;;4998001;28;20035;-75
2024/01/18 00:22:37;;;;;;;54.47;29.45;;;;;;;;;;4980742;28;20479;-75
2024/01/18 00:25:03;;;;;;;41.85;25.17;;;;;;;;;;4997905;28;20029;-77
2024/01/18 00:27:28;;;;;;;44.63;24.75;;;;;;;;;;4997734;28;20042;-75
2024/01/18 00:29:54;;;;;;;39.70;22.80;;;;;;;;;;5013597;28;20447;-75
2024/01/18 00:32:20;;;;;;;38.50;22.70;;;;;;;;;;4980546;28;20476;-75
2024/01/18 00:34:46;;;;;;;36.53;21.00;;;;;;;;;;4997979;28;20034;-75
2024/01/18 00:37:11;;;;;;;37.10;20.35;;;;;;;;;;4998385;28;20030;-75
2024/01/18 00:39:42;;;;;;;34.70;20.92;;;;;;;;;;4998105;28;20510;-75
2024/01/18 00:42:08;;;;;;;35.63;20.45;;;;;;;;;;4998280;28;20081;-75
2024/01/18 00:44:34;;;;;;;40.30;20.85;;;;;;;;;;4997979;28;20031;-74
2024/01/18 00:47:00;;;;;;;29.25;18.45;;;;;;;;;;5012992;28;20061;-75
2024/01/18 00:49:25;;;;;;;34.63;19.38;;;;;;;;;;4998211;28;20511;-75
2024/01/18 00:51:51;;;;;;;38.05;19.13;;;;;;;;;;4997836;28;20030;-75
2024/01/18 00:54:17;;;;;;;34.55;18.70;;;;;;;;;;4997400;28;20080;-75
2024/01/18 00:56:43;;;;;;;33.58;17.88;;;;;;;;;;4997739;28;20046;-75
2024/01/18 00:59:09;;;;;;;28.88;17.90;;;;;;;;;;4997780;28;20084;-75
2024/01/18 01:01:35;;;;;;;35.28;19.08;;;;;;;;;;4997326;28;20022;-75
2024/01/18 01:04:01;;;;;;;34.10;18.88;;;;;;;;;;4997636;28;20037;-75
2024/01/18 01:06:28;;;;;;;40.60;19.30;;;;;;;;;;4997945;28;20038;-75
2024/01/18 01:08:54;;;;;;;40.55;18.60;;;;;;;;;;4997931;28;20105;-75
2024/01/18 01:11:20;;;;;;;33.47;17.92;;;;;;;;;;4997738;28;20627;-75
2024/01/18 01:13:46;;;;;;;27.00;17.35;;;;;;;;;;4980431;28;20104;-75
2024/01/18 01:16:12;;;;;;;30.85;18.58;;;;;;;;;;4997811;28;20033;-75
2024/01/18 01:18:38;;;;;;;33.13;19.48;;;;;;;;;;4997733;28;20394;-75
2024/01/18 01:21:04;;;;;;;30.05;18.55;;;;;;;;;;5012849;28;20034;-75
2024/01/18 01:23:30;;;;;;;30.63;16.77;;;;;;;;;;5012918;28;20084;-75
2024/01/18 01:25:56;;;;;;;27.73;17.38;;;;;;;;;;4997635;28;20030;-75
2024/01/18 01:28:22;;;;;;;30.73;18.33;;;;;;;;;;4994981;28;20038;-75
2024/01/18 01:30:48;;;;;;;28.80;17.85;;;;;;;;;;4994510;28;20041;-75
2024/01/18 01:33:15;;;;;;;36.40;17.55;;;;;;;;;;4994565;28;20093;-75
2024/01/18 01:35:41;;;;;;;31.90;16.63;;;;;;;;;;4994462;28;20552;-75
2024/01/18 01:38:06;;;;;;;32.65;16.48;;;;;;;;;;5009659;28;20023;-75
2024/01/18 01:40:32;;;;;;;24.02;14.88;;;;;;;;;;4994516;28;20495;-75
2024/01/18 01:42:58;;;;;;;33.33;17.30;;;;;;;;;;4994679;28;20109;-75
2024/01/18 01:45:25;;;;;;;29.02;15.85;;;;;;;;;;4994231;28;20501;-74
2024/01/18 01:47:51;;;;;;;24.13;14.18;;;;;;;;;;4994925;28;20031;-75
2024/01/18 01:50:17;;;;;;;26.70;12.90;;;;;;;;;;4994404;28;20064;-76
2024/01/18 01:52:44;;;;;;;25.98;13.40;;;;;;;;;;4994450;28;20459;-76
2024/01/18 01:55:12;;;;;;;24.73;13.85;;;;;;;;;;4994315;28;20034;-76
2024/01/18 01:57:40;;;;;;;28.92;14.60;;;;;;;;;;4994270;28;20484;-76
2024/01/18 02:00:07;;;;;;;22.98;14.27;;;;;;;;;;4992742;28;20038;-75
2024/01/18 02:02:35;;;;;;;27.67;15.10;;;;;;;;;;4977113;28;20052;-76
2024/01/18 02:05:01;;;;;;;25.67;15.35;;;;;;;;;;4976619;28;20042;-75
2024/01/18 02:07:28;;;;;;;25.30;14.73;;;;;;;;;;4994639;28;20041;-75
2024/01/18 02:09:55;;;;;;;25.73;14.27;;;;;;;;;;4994757;28;20031;-76
2024/01/18 02:12:25;;;;;;;27.00;12.93;;;;;;;;;;4994637;28;20061;-75
2024/01/18 02:14:51;;;;;;;24.52;13.80;;;;;;;;;;5009559;28;20050;-76
2024/01/18 02:17:17;;;;;;;24.23;13.52;;;;;;;;;;4994712;28;20105;-76
2024/01/18 02:19:44;;;;;;;25.63;13.27;;;;;;;;;;4977127;28;20038;-76
2024/01/18 02:22:12;;;;;;;28.20;13.60;;;;;;;;;;4994425;28;20567;-76
2024/01/18 02:24:40;;;;;;;25.67;13.65;;;;;;;;;;4994768;28;20026;-76
2024/01/18 02:27:07;;;;;;;30.38;15.20;;;;;;;;;;4995099;28;20035;-76
2024/01/18 02:29:33;;;;;;;26.88;16.38;;;;;;;;;;4994248;28;20578;-76
2024/01/18 02:31:59;;;;;;;31.88;17.33;;;;;;;;;;4977522;28;20061;-75
2024/01/18 02:34:25;;;;;;;29.73;15.73;;;;;;;;;;4994714;28;20553;-75
2024/01/18 02:36:51;;;;;;;24.98;14.60;;;;;;;;;;4994553;28;20041;-75
2024/01/18 02:39:17;;;;;;;27.50;16.48;;;;;;;;;;4994294;28;20038;-76
2024/01/18 02:41:42;;;;;;;30.98;19.48;;;;;;;;;;4994149;28;20457;-75
2024/01/18 02:44:09;;;;;;;37.25;22.45;;;;;;;;;;4994271;28;20399;-76
2024/01/18 02:46:35;;;;;;;45.92;22.63;;;;;;;;;;4994015;28;20034;-75
2024/01/18 02:49:01;;;;;;;34.88;21.80;;;;;;;;;;4993935;28;20026;-75
2024/01/18 02:51:27;;;;;;;34.50;20.08;;;;;;;;;;4994099;28;20035;-75
2024/01/18 02:53:53;;;;;;;35.53;20.50;;;;;;;;;;4992838;28;20027;-75
2024/01/18 02:56:20;;;;;;;34.67;22.45;;;;;;;;;;4993481;28;20022;-75
2024/01/18 02:58:46;;;;;;;40.85;22.35;;;;;;;;;;4994300;28;20038;-75
2024/01/18 03:01:12;;;;;;;38.30;21.50;;;;;;;;;;4994133;28;20161;-76
2024/01/18 03:03:38;;;;;;;44.72;23.95;;;;;;;;;;4993686;28;20105;-75
2024/01/18 03:06:05;;;;;;;35.53;22.45;;;;;;;;;;4993896;28;20387;-75
2024/01/18 03:08:32;;;;;;;45.45;23.65;;;;;;;;;;4976085;28;20185;-75
2024/01/18 03:10:58;;;;;;;41.85;21.38;;;;;;;;;;4993334;28;20034;-75
2024/01/18 03:13:24;;;;;;;34.50;20.30;;;;;;;;;;4993248;28;20045;-75
2024/01/18 03:15:50;;;;;;;34.08;16.98;;;;;;;;;;4981962;28;20038;-75
2024/01/18 03:18:16;;;;;;;32.15;15.80;;;;;;;;;;4993623;28;20032;-76
2024/01/18 03:20:42;;;;;;;29.73;16.23;;;;;;;;;;4993274;28;20034;-76
2024/01/18 03:23:08;;;;;;;23.08;14.13;;;;;;;;;;4993458;28;20034;-76
2024/01/18 03:25:33;;;;;;;23.50;13.88;;;;;;;;;;4993124;28;20054;-75
2024/01/18 03:27:59;;;;;;;33.55;16.35;;;;;;;;;;4968057;28;20117;-76
2024/01/18 03:30:26;;;;;;;27.55;16.35;;;;;;;;;;4993905;28;20038;-75
2024/01/18 03:32:51;;;;;;;31.88;17.08;;;;;;;;;;4981830;28;20555;-75
2024/01/18 03:35:18;;;;;;;28.67;17.05;;;;;;;;;;4977234;28;20128;-75
2024/01/18 03:37:44;;;;;;;39.35;18.23;;;;;;;;;;4987200;28;20042;-75
2024/01/18 03:40:12;;;;;;;36.53;18.40;;;;;;;;;;4993274;28;20428;-75
2024/01/18 03:42:42;;;;;;;36.92;19.85;;;;;;;;;;4979075;28;20034;-75
2024/01/18 03:45:08;;;;;;;36.25;17.95;;;;;;;;;;5007091;28;20038;-75
2024/01/18 03:47:35;;;;;;;43.10;19.58;;;;;;;;;;4992264;28;20109;-75
2024/01/18 03:50:02;;;;;;;28.65;17.38;;;;;;;;;;4992428;28;20133;-75
2024/01/18 03:52:28;;;;;;;37.45;19.60;;;;;;;;;;4975258;28;20043;-75
2024/01/18 03:54:53;;;;;;;41.70;21.67;;;;;;;;;;4992760;28;20479;-76
2024/01/18 03:57:19;;;;;;;34.67;19.98;;;;;;;;;;4992876;28;20039;-75
2024/01/18 03:59:45;;;;;;;33.22;19.52;;;;;;;;;;4992655;28;20439;-75
2024/01/18 04:02:11;;;;;;;41.63;22.05;;;;;;;;;;4992474;28;20038;-75
2024/01/18 04:04:37;;;;;;;50.30;24.70;;;;;;;;;;4992345;28;20175;-75
2024/01/18 04:07:02;;;;;;;54.13;25.05;;;;;;;;;;4992389;28;20406;-75
2024/01/18 04:09:28;;;;;;;49.70;25.55;;;;;;;;;;4975306;28;20030;-75
2024/01/18 04:11:54;;;;;;;43.17;23.73;;;;;;;;;;4975266;28;20052;-75
2024/01/18 04:14:20;;;;;;;34.88;21.70;;;;;;;;;;4992240;28;20372;-75
2024/01/18 04:16:46;;;;;;;37.53;22.17;;;;;;;;;;4992221;28;20049;-75
2024/01/18 04:19:12;;;;;;;39.45;22.73;;;;;;;;;;4974870;28;20018;-75
2024/01/18 04:21:38;;;;;;;38.17;21.35;;;;;;;;;;4992086;28;20038;-75
2024/01/18 04:24:04;;;;;;;43.75;21.90;;;;;;;;;;5007269;28;20034;-74
2024/01/18 04:26:33;;;;;;;46.70;22.23;;;;;;;;;;4992233;28;20058;-75
2024/01/18 04:29:00;;;;;;;81.60;24.63;;;;;;;;;;5006995;28;20034;-75
2024/01/18 04:31:26;;;;;;;36.85;20.05;;;;;;;;;;5007379;28;20065;-75
2024/01/18 04:33:54;;;;;;;41.58;22.25;;;;;;;;;;4991713;28;20068;-75
2024/01/18 04:36:20;;;;;;;48.00;24.45;;;;;;;;;;4991962;28;20026;-75
2024/01/18 04:38:46;;;;;;;41.15;22.33;;;;;;;;;;4974726;28;20049;-75
2024/01/18 04:41:11;;;;;;;40.33;22.52;;;;;;;;;;4991390;28;20018;-75
2024/01/18 04:43:37;;;;;;;37.20;21.15;;;;;;;;;;4992186;28;20030;-75
2024/01/18 04:46:04;;;;;;;37.00;22.48;;;;;;;;;;4992132;28;20030;-75
2024/01/18 04:48:31;;;;;;;43.35;20.67;;;;;;;;;;4992020;28;20030;-75
2024/01/18 04:50:58;;;;;;;53.17;23.45;;;;;;;;;;4991627;28;20026;-76
2024/01/18 04:53:24;;;;;;;63.63;25.55;;;;;;;;;;4991348;28;20034;-75
2024/01/18 04:55:50;;;;;;;98.10;28.38;;;;;;;;;;4991445;28;20076;-75
2024/01/18 04:58:16;;;;;;;61.92;26.40;;;;;;;;;;5006820;28;20042;-74
2024/01/18 05:00:42;;;;;;;53.55;26.48;;;;;;;;;;5006606;28;20038;-74
2024/01/18 05:03:07;;;;;;;81.53;30.58;;;;;;;;;;4992207;28;20026;-75
2024/01/18 05:05:36;;;;;;;54.40;23.95;;;;;;;;;;4994893;28;20077;-75
2024/01/18 05:08:02;;;;;;;59.00;27.85;;;;;;;;;;4995071;28;20031;-75
2024/01/18 05:10:28;;;;;;;69.00;26.75;;;;;;;;;;4989752;28;20379;-74
2024/01/18 05:12:54;;;;;;;58.80;25.45;;;;;;;;;;4994863;28;20035;-74
2024/01/18 05:15:20;;;;;;;67.10;24.83;;;;;;;;;;4994998;28;20042;-74
2024/01/18 05:17:51;;;;;;;52.83;25.83;;;;;;;;;;4995662;28;20560;-74
2024/01/18 05:20:17;;;;;;;41.75;23.27;;;;;;;;;;4994322;28;20175;-74
2024/01/18 05:22:43;;;;;;;41.03;22.10;;;;;;;;;;4978008;28;20121;-75
2024/01/18 05:25:09;;;;;;;38.03;20.13;;;;;;;;;;4994834;28;20026;-74
2024/01/18 05:27:36;;;;;;;37.80;19.95;;;;;;;;;;5010229;28;20396;-74
2024/01/18 05:30:04;;;;;;;36.00;19.48;;;;;;;;;;4976254;28;20125;-74
2024/01/18 05:32:30;;;;;;;37.80;20.00;;;;;;;;;;4991000;28;20392;-75
2024/01/18 05:34:56;;;;;;;46.63;20.45;;;;;;;;;;4993296;28;20038;-75
2024/01/18 05:37:23;;;;;;;35.90;18.58;;;;;;;;;;4993590;28;20015;-75
2024/01/18 05:39:52;;;;;;;41.33;19.75;;;;;;;;;;4993433;28;20030;-74
2024/01/18 05:42:18;;;;;;;39.53;19.90;;;;;;;;;;4993654;28;20066;-77
2024/01/18 05:44:46;;;;;;;35.22;17.50;;;;;;;;;;4976043;28;20049;-77
2024/01/18 05:47:12;;;;;;;38.67;19.13;;;;;;;;;;4992694;28;20388;-78
2024/01/18 05:49:38;;;;;;;36.08;20.48;;;;;;;;;;4991975;28;20042;-79
2024/01/18 05:52:04;;;;;;;42.10;21.75;;;;;;;;;;4993166;28;20032;-76
2024/01/18 05:54:30;;;;;;;66.35;23.30;;;;;;;;;;4978405;28;20400;-77
2024/01/18 05:56:56;;;;;;;62.85;21.23;;;;;;;;;;4974483;28;20085;-77
2024/01/18 05:59:22;;;;;;;52.13;22.85;;;;;;;;;;4986721;28;20027;-76
2024/01/18 06:01:47;;;;;;;43.47;19.65;;;;;;;;;;4972459;28;20088;-76
2024/01/18 06:04:13;;;;;;;40.88;18.67;;;;;;;;;;4972957;28;20035;-76
2024/01/18 06:06:39;;;;;;;64.40;22.27;;;;;;;;;;4972800;28;20030;-77
2024/01/18 06:09:05;;;;;;;93.53;26.25;;;;;;;;;;4973433;28;20042;-78
2024/01/18 06:11:31;;;;;;;62.97;25.02;;;;;;;;;;4973576;28;20093;-77
2024/01/18 06:13:56;;;;;;;53.33;25.00;;;;;;;;;;4972617;28;20031;-77
2024/01/18 06:16:22;;;;;;;82.07;28.80;;;;;;;;;;4956516;28;20113;-77
2024/01/18 06:18:48;;;;;;;82.57;26.50;;;;;;;;;;4973360;28;20428;-76
2024/01/18 06:21:14;;;;;;;70.10;24.38;;;;;;;;;;4973187;28;20823;-77
2024/01/18 06:23:42;;;;;;;76.80;24.50;;;;;;;;;;4973953;28;20029;-76
2024/01/18 06:26:10;;;;;;;46.40;22.38;;;;;;;;;;4973888;28;20097;-76
2024/01/18 06:28:37;;;;;;;42.67;22.27;;;;;;;;;;4973845;28;20105;-76
2024/01/18 06:31:04;;;;;;;65.78;22.73;;;;;;;;;;4973356;28;20400;-77
2024/01/18 06:33:30;;;;;;;66.95;23.00;;;;;;;;;;4973779;28;20078;-77
2024/01/18 06:35:55;;;;;;;45.95;22.42;;;;;;;;;;4973444;28;20472;-76
2024/01/18 06:38:21;;;;;;;51.83;22.70;;;;;;;;;;4974185;28;20038;-76
2024/01/18 06:40:48;;;;;;;36.70;17.92;;;;;;;;;;4973781;28;20101;-77
2024/01/18 06:43:14;;;;;;;68.50;21.52;;;;;;;;;;4973078;28;20081;-76
2024/01/18 06:45:40;;;;;;;108.82;22.55;;;;;;;;;;4973470;28;20158;-77
2024/01/18 06:48:06;;;;;;;58.15;20.10;;;;;;;;;;4974309;28;20340;-76
2024/01/18 06:50:32;;;;;;;78.85;24.27;;;;;;;;;;4973736;28;20026;-79
2024/01/18 06:52:59;;;;;;;76.32;24.88;;;;;;;;;;4973179;28;20030;-76
2024/01/18 06:55:26;;;;;;;69.07;30.85;;;;;;;;;;4973086;28;20026;-77
2024/01/18 06:57:53;;;;;;;43.28;19.48;;;;;;;;;;4972601;28;20023;-77
2024/01/18 07:00:19;;;;;;;37.45;18.67;;;;;;;;;;4955836;28;20045;-77
2024/01/18 07:02:46;;;;;;;35.75;18.52;;;;;;;;;;4987847;28;20019;-77
2024/01/18 07:05:12;;;;;;;40.22;20.05;;;;;;;;;;4973122;28;20038;-76
2024/01/18 07:07:38;;;;;;;40.97;20.58;;;;;;;;;;4988063;28;20035;-77
2024/01/18 07:10:06;;;;;;;29.55;16.83;;;;;;;;;;4972176;28;20108;-75
2024/01/18 07:12:32;;;;;;;35.22;15.50;;;;;;;;;;4955501;28;20031;-76
2024/01/18 07:14:58;;;;;;;37.15;17.05;;;;;;;;;;4987316;28;20255;-76
2024/01/18 07:17:26;;;;;;;51.75;17.05;;;;;;;;;;4973283;28;20396;-77
2024/01/18 07:19:56;;;;;;;37.53;15.02;;;;;;;;;;4972606;28;20441;-76
2024/01/18 07:22:22;;;;;;;23.17;13.13;;;;;;;;;;4972487;28;20034;-75
2024/01/18 07:24:49;;;;;;;54.28;17.83;;;;;;;;;;4972320;28;20035;-77
2024/01/18 07:27:15;;;;;;;36.35;17.33;;;;;;;;;;4971668;28;20381;-76
2024/01/18 07:29:41;;;;;;;41.95;17.58;;;;;;;;;;4971349;28;20039;-76
2024/01/18 07:32:08;;;;;;;32.55;16.27;;;;;;;;;;4972314;28;20034;-76
2024/01/18 07:34:35;;;;;;;34.22;16.13;;;;;;;;;;4972032;28;20033;-76
2024/01/18 07:37:01;;;;;;;33.97;17.55;;;;;;;;;;4972261;28;20483;-76
2024/01/18 07:39:28;;;;;;;42.50;16.30;;;;;;;;;;4972186;28;20353;-77
2024/01/18 07:41:54;;;;;;;39.50;15.82;;;;;;;;;;4971239;28;20081;-76
2024/01/18 07:44:21;;;;;;;51.45;18.33;;;;;;;;;;4971869;28;20038;-75
2024/01/18 07:46:46;;;;;;;62.88;19.52;;;;;;;;;;4972169;28;20042;-76
2024/01/18 07:49:13;;;;;;;62.03;25.58;;;;;;;;;;4971720;28;20088;-76
2024/01/18 07:51:39;;;;;;;55.83;20.30;;;;;;;;;;4972273;28;20576;-75
2024/01/18 07:54:05;;;;;;;52.17;17.63;;;;;;;;;;4986618;28;20067;-76
2024/01/18 07:56:30;;;;;;;56.17;27.45;;;;;;;;;;4955253;28;20035;-78
2024/01/18 07:58:56;;;;;;;45.78;16.17;;;;;;;;;;4954476;28;20027;-76
2024/01/18 08:01:22;;;;;;;44.08;16.75;;;;;;;;;;4986237;28;20034;-78
2024/01/18 08:03:48;;;;;;;25.77;11.20;;;;;;;;;;4971810;28;20066;-76
2024/01/18 08:06:14;;;;;;;18.92;10.27;;;;;;;;;;4971614;28;20054;-77
2024/01/18 08:08:43;;;;;;;24.80;10.60;;;;;;;;;;4972003;28;20027;-76
2024/01/18 08:11:10;;;;;;;28.70;9.90;;;;;;;;;;4954279;28;20488;-75
2024/01/18 08:13:36;;;;;;;33.88;12.65;;;;;;;;;;4954388;28;20015;-75
2024/01/18 08:16:01;;;;;;;31.67;11.43;;;;;;;;;;4971655;28;20488;-75
2024/01/18 08:18:27;;;;;;;21.42;10.43;;;;;;;;;;4972125;28;20030;-75
2024/01/18 08:20:53;;;;;;;28.42;12.40;;;;;;;;;;4971793;28;20027;-75
2024/01/18 08:23:19;;;;;;;31.20;11.90;;;;;;;;;;4970220;28;20046;-75
2024/01/18 08:25:44;;;;;;;26.45;12.07;;;;;;;;;;4938275;28;20102;-74
2024/01/18 08:28:13;;;;;;;24.58;11.85;;;;;;;;;;4986562;28;20026;-75
2024/01/18 08:30:42;;;;;;;22.73;10.32;;;;;;;;;;4972173;28;20022;-75
2024/01/18 08:33:08;;;;;;;51.20;14.05;;;;;;;;;;4954144;28;20050;-75
2024/01/18 08:35:35;;;;;;;44.90;13.60;;;;;;;;;;4986628;28;20030;-74
2024/01/18 08:38:01;;;;;;;29.52;12.70;;;;;;;;;;4973659;28;20038;-74
2024/01/18 08:40:27;;;;;;;21.60;10.43;;;;;;;;;;4975153;28;20142;-75
2024/01/18 08:42:52;;;;;;;20.08;11.23;;;;;;;;;;4975945;28;20019;-75
2024/01/18 08:45:18;;;;;;;23.88;10.70;;;;;;;;;;4974982;28;20031;-75
2024/01/18 08:47:44;;;;;;;21.17;11.07;;;;;;;;;;4975726;28;20125;-74
2024/01/18 08:50:10;;;;;;;35.83;14.10;;;;;;;;;;4974593;28;20026;-75
2024/01/18 08:52:36;;;;;;;29.80;15.82;;;;;;;;;;4988637;28;20050;-74
2024/01/18 08:55:04;;;;;;;23.02;14.18;;;;;;;;;;4975002;28;20588;-74
2024/01/18 08:57:31;;;;;;;27.90;12.60;;;;;;;;;;4975258;28;20117;-75
2024/01/18 08:59:59;;;;;;;34.40;15.27;;;;;;;;;;4975775;28;20118;-74
2024/01/18 09:02:26;;;;;;;53.28;22.42;;;;;;;;;;4990289;28;20038;-74
2024/01/18 09:04:53;;;;;;;35.42;15.02;;;;;;;;;;4989404;28;20038;-75
2024/01/18 09:07:19;;;;;;;24.00;11.98;;;;;;;;;;4974682;28;20458;-73
2024/01/18 09:09:45;;;;;;;40.15;13.32;;;;;;;;;;4974896;28;20325;-74
2024/01/18 09:12:11;;;;;;;37.90;12.68;;;;;;;;;;4974735;28;20050;-76
2024/01/18 09:14:37;;;;;;;44.55;12.75;;;;;;;;;;4974407;28;20023;-74
2024/01/18 09:17:03;;;;;;;21.92;9.68;;;;;;;;;;4956948;28;20058;-74
2024/01/18 09:19:32;;;;;;;28.52;11.43;;;;;;;;;;4974800;28;20171;-75
2024/01/18 09:21:58;;;;;;;22.85;11.55;;;;;;;;;;4975036;28;20030;-77
2024/01/18 09:24:23;;;;;;;22.50;10.55;;;;;;;;;;4989328;28;20049;-79
2024/01/18 09:26:49;;;;;;;19.23;10.35;;;;;;;;;;4990286;28;20108;-75
2024/01/18 09:29:15;;;;;;;19.00;11.13;;;;;;;;;;4989075;28;20123;-77
2024/01/18 09:31:40;;;;;;;18.60;11.05;;;;;;;;;;4974849;28;20121;-76
2024/01/18 09:34:06;;;;;;;21.20;11.18;;;;;;;;;;4974385;28;20031;-79
2024/01/18 09:36:34;;;;;;;26.38;12.10;;;;;;;;;;4949047;28;20057;-77
2024/01/18 09:38:59;;;;;;;20.65;11.02;;;;;;;;;;4974058;28;20059;-76
2024/01/18 09:41:29;;;;;;;24.88;11.40;;;;;;;;;;4974431;28;20372;-79
2024/01/18 09:44:03;;;;;;;30.42;11.88;;;;;;;;;;4972247;28;20467;-76
2024/01/18 09:46:30;;;;;;;28.50;12.32;;;;;;;;;;4974061;28;20031;-75
2024/01/18 09:48:57;;;;;;;16.23;10.80;;;;;;;;;;4973315;28;20432;-76
2024/01/18 09:51:23;;;;;;;42.15;22.15;;;;;;;;;;4956364;28;20571;-77
2024/01/18 09:53:55;;;;;;;24.10;14.18;;;;;;;;;;4974349;28;20527;-75
2024/01/18 09:56:26;;;;;;;22.73;12.98;;;;;;;;;;4974029;28;20031;-77
2024/01/18 09:58:53;;;;;;;25.70;15.60;;;;;;;;;;4956807;28;20456;-77
2024/01/18 10:01:20;;;;;;;22.45;13.10;;;;;;;;;;4973515;28;20457;-76
2024/01/18 10:03:48;;;;;;;24.77;11.98;;;;;;;;;;4940593;28;20037;-76
2024/01/18 10:06:18;;;;;;;20.05;11.65;;;;;;;;;;4974043;28;20282;-75
2024/01/18 10:08:48;;;;;;;19.27;10.52;;;;;;;;;;4974375;28;20050;-74
2024/01/18 10:11:14;;;;;;;23.30;11.75;;;;;;;;;;4974106;28;20038;-76
2024/01/18 10:13:56;;;;;;;14.90;10.40;;;;;;;;;;4973234;28;20023;-75
2024/01/18 10:16:41;;;;;;;36.60;11.60;;;;;;;;;;4972609;28;20042;-76
2024/01/18 10:19:14;;;;;;;25.65;10.23;;;;;;;;;;4972100;28;20065;-77
2024/01/18 10:21:41;;;;;;;19.90;9.23;;;;;;;;;;4973932;28;20034;-77
2024/01/18 10:24:14;;;;;;;18.85;9.23;;;;;;;;;;4975323;28;20441;-76
2024/01/18 10:26:41;;;;;;;13.73;8.52;;;;;;;;;;4957752;28;20042;-76
2024/01/18 10:29:10;;;;;;;27.98;9.82;;;;;;;;;;4957181;28;20035;-75
2024/01/18 10:31:41;;;;;;;23.25;10.85;;;;;;;;;;4974176;28;20137;-75
2024/01/18 10:34:07;;;;;;;16.13;9.25;;;;;;;;;;4973290;28;20188;-76
2024/01/18 10:36:37;;;;;;;16.08;8.98;;;;;;;;;;4973312;28;20584;-75
2024/01/18 10:39:18;;;;;;;23.73;10.38;;;;;;;;;;4957213;28;20039;-75
2024/01/18 10:41:45;;;;;;;21.30;9.43;;;;;;;;;;4955707;28;20031;-75
2024/01/18 10:44:14;;;;;;;22.90;9.82;;;;;;;;;;4972644;28;20073;-76
2024/01/18 10:46:41;;;;;;;20.05;9.40;;;;;;;;;;4972714;28;20031;-75
2024/01/18 10:49:07;;;;;;;16.02;7.82;;;;;;;;;;4955557;28;20039;-75
2024/01/18 10:51:36;;;;;;;17.55;8.50;;;;;;;;;;4972570;28;20042;-75
2024/01/18 10:54:05;;;;;;;16.02;8.15;;;;;;;;;;4973082;28;20066;-77
2024/01/18 10:56:31;;;;;;;22.73;9.68;;;;;;;;;;4973127;28;20078;-76
2024/01/18 10:58:56;;;;;;;14.57;7.80;;;;;;;;;;4970253;28;20027;-77
2024/01/18 11:01:23;;;;;;;15.70;7.80;;;;;;;;;;4955964;28;20511;-76
2024/01/18 11:03:49;;;;;;;18.17;7.72;;;;;;;;;;4973300;28;20531;-76
2024/01/18 11:06:16;;;;;;;13.25;7.40;;;;;;;;;;4972874;28;20114;-76
2024/01/18 11:08:43;;;;;;;20.50;9.60;;;;;;;;;;4973320;28;20518;-76
2024/01/18 11:11:09;;;;;;;20.55;9.15;;;;;;;;;;4988422;28;20117;-76
2024/01/18 11:13:35;;;;;;;13.55;6.90;;;;;;;;;;4973065;28;20130;-76
2024/01/18 11:16:04;;;;;;;21.23;7.85;;;;;;;;;;4973216;28;20114;-75
2024/01/18 11:18:32;;;;;;;17.23;7.10;;;;;;;;;;4972688;28;20043;-75
2024/01/18 11:21:04;;;;;;;19.92;5.93;;;;;;;;;;4956828;28;20430;-76
2024/01/18 11:23:39;;;;;;;16.38;5.47;;;;;;;;;;4973048;28;20121;-76
2024/01/18 11:26:07;;;;;;;18.98;5.35;;;;;;;;;;4972922;28;20039;-75
2024/01/18 11:28:34;;;;;;;14.48;4.93;;;;;;;;;;4973131;28;20058;-75
2024/01/18 11:31:00;;;;;;;16.33;5.45;;;;;;;;;;4972780;28;20109;-75
2024/01/18 11:33:26;;;;;;;15.20;5.82;;;;;;;;;;4973245;28;20101;-76
2024/01/18 11:35:53;;;;;;;16.17;5.85;;;;;;;;;;4973061;28;20038;-75
2024/01/18 11:38:32;;;;;;;15.65;5.30;;;;;;;;;;4973168;28;20258;-75
2024/01/18 11:41:21;;;;;;;13.23;4.43;;;;;;;;;;4972797;28;20034;-75
2024/01/18 11:43:56;;;;;;;15.10;4.43;;;;;;;;;;4971671;28;20628;-76
2024/01/18 11:46:37;;;;;;;12.02;4.00;;;;;;;;;;4972238;28;20045;-76
2024/01/18 11:49:05;;;;;;;10.73;4.45;;;;;;;;;;4972281;28;20136;-76
2024/01/18 11:51:31;;;;;;;9.40;3.67;;;;;;;;;;4954869;28;20157;-75
2024/01/18 11:54:02;;;;;;;14.75;4.72;;;;;;;;;;4955154;28;20039;-76
2024/01/18 11:56:29;;;;;;;13.77;4.72;;;;;;;;;;4970514;28;20050;-76
2024/01/18 11:58:58;;;;;;;16.88;5.03;;;;;;;;;;4973161;28;20035;-75
2024/01/18 12:01:24;;;;;;;9.50;4.15;;;;;;;;;;4972875;28;20042;-76
2024/01/18 12:03:52;;;;;;;13.52;4.28;;;;;;;;;;4955557;28;20038;-75
2024/01/18 12:06:19;;;;;;;18.17;4.75;;;;;;;;;;4971887;28;20030;-75
2024/01/18 12:08:45;;;;;;;15.35;4.53;;;;;;;;;;4972605;28;20125;-75
2024/01/18 12:11:14;;;;;;;17.35;5.25;;;;;;;;;;4955964;28;20489;-75
2024/01/18 12:13:40;;;;;;;19.25;3.88;;;;;;;;;;4954779;28;20050;-77
2024/01/18 12:16:06;;;;;;;12.23;3.67;;;;;;;;;;4954775;28;20034;-75
2024/01/18 12:18:43;;;;;;;13.07;3.20;;;;;;;;;;4971005;28;20035;-76
2024/01/18 12:21:10;;;;;;;18.80;3.25;;;;;;;;;;4972124;28;20050;-76
2024/01/18 12:23:36;;;;;;;15.18;3.78;;;;;;;;;;4955140;28;20493;-77
2024/01/18 12:26:03;;;;;;;9.57;3.15;;;;;;;;;;4972321;28;20045;-74
2024/01/18 12:28:30;;;;;;;10.98;3.35;;;;;;;;;;4955414;28;20073;-75
2024/01/18 12:31:02;;;;;;;12.38;3.33;;;;;;;;;;4955305;28;20109;-74
2024/01/18 12:33:31;;;;;;;18.10;3.58;;;;;;;;;;4971999;28;20046;-76
2024/01/18 12:35:57;;;;;;;14.88;4.65;;;;;;;;;;4947525;28;20463;-76
2024/01/18 12:38:24;;;;;;;20.08;4.20;;;;;;;;;;4972112;28;20457;-75
2024/01/18 12:40:50;;;;;;;12.65;3.53;;;;;;;;;;4938766;28;20042;-75
2024/01/18 12:43:17;;;;;;;14.43;3.22;;;;;;;;;;4971866;28;20067;-75
2024/01/18 12:45:43;;;;;;;11.70;3.20;;;;;;;;;;4971815;28;20035;-75
2024/01/18 12:48:10;;;;;;;13.95;3.78;;;;;;;;;;4972020;28;20027;-75
2024/01/18 12:50:38;;;;;;;21.85;3.72;;;;;;;;;;4971542;28;20113;-74
2024/01/18 12:53:05;;;;;;;13.30;3.88;;;;;;;;;;4986913;28;20047;-74
2024/01/18 12:55:31;;;;;;;20.88;5.65;;;;;;;;;;4991150;28;20026;-76
2024/01/18 12:57:58;;;;;;;14.13;4.78;;;;;;;;;;4957429;28;20038;-75
2024/01/18 13:00:24;;;;;;;12.52;4.10;;;;;;;;;;4990782;28;20041;-77
2024/01/18 13:02:52;;;;;;;23.38;6.25;;;;;;;;;;4973373;28;20038;-78
2024/01/18 13:05:25;;;;;;;28.40;6.10;;;;;;;;;;4989643;28;20042;-79
2024/01/18 13:07:51;;;;;;;13.60;4.05;;;;;;;;;;4990317;28;20034;-79
2024/01/18 13:10:19;;;;;;;17.45;4.97;;;;;;;;;;4990060;28;20046;-77
2024/01/18 13:12:46;;;;;;;15.30;5.47;;;;;;;;;;4992396;28;20085;-76
2024/01/18 13:15:14;;;;;;;11.15;4.35;;;;;;;;;;4992352;28;20035;-77
2024/01/18 13:17:43;;;;;;;14.50;4.00;;;;;;;;;;4991497;28;20046;-77
2024/01/18 13:20:10;;;;;;;12.55;3.75;;;;;;;;;;4990466;28;20033;-78
2024/01/18 13:22:36;;;;;;;16.13;3.97;;;;;;;;;;4973850;28;20042;-79
2024/01/18 13:25:04;;;;;;;15.98;4.20;;;;;;;;;;4974561;28;20467;-81
2024/01/18 13:27:29;;;;;;;19.67;6.47;;;;;;;;;;4959957;28;20395;-73
2024/01/18 13:29:55;;;;;;;13.95;4.18;;;;;;;;;;4994204;28;20042;-79
2024/01/18 13:32:22;;;;;;;13.80;3.50;;;;;;;;;;4994446;28;20121;-77
2024/01/18 13:34:48;;;;;;;16.75;4.65;;;;;;;;;;4993553;28;20419;-78
2024/01/18 13:37:14;;;;;;;19.05;4.10;;;;;;;;;;4993237;28;20068;-78
2024/01/18 13:39:40;;;;;;;12.98;3.45;;;;;;;;;;4978287;28;20077;-79
2024/01/18 13:42:06;;;;;;;15.27;3.20;;;;;;;;;;4992512;28;20038;-75
2024/01/18 13:44:32;;;;;;;8.68;2.92;;;;;;;;;;4976708;28;20037;-76
2024/01/18 13:46:58;;;;;;;8.20;3.03;;;;;;;;;;4993651;28;20389;-75
2024/01/18 13:49:25;;;;;;;11.60;3.55;;;;;;;;;;4995088;28;20087;-77
2024/01/18 13:51:50;;;;;;;12.50;4.32;;;;;;;;;;4976666;28;20173;-77
2024/01/18 13:54:16;;;;;;;19.65;5.00;;;;;;;;;;4976448;28;20105;-74
2024/01/18 13:56:42;;;;;;;12.00;3.75;;;;;;;;;;4993455;28;20391;-75
2024/01/18 13:59:09;;;;;;;11.85;4.03;;;;;;;;;;4992881;28;20042;-75
2024/01/18 14:01:34;;;;;;;14.80;5.68;;;;;;;;;;4990427;28;20495;-73
2024/01/18 14:04:00;;;;;;;12.82;4.05;;;;;;;;;;4993681;28;20033;-74
2024/01/18 14:06:26;;;;;;;8.40;3.33;;;;;;;;;;4990584;28;20038;-74
2024/01/18 14:08:52;;;;;;;11.50;3.92;;;;;;;;;;4981807;28;20476;-73
2024/01/18 14:11:18;;;;;;;15.18;4.22;;;;;;;;;;4990042;28;20050;-74
2024/01/18 14:13:43;;;;;;;18.90;5.10;;;;;;;;;;5000376;28;20137;-74
2024/01/18 14:16:12;;;;;;;12.23;4.47;;;;;;;;;;5001962;28;20105;-72
2024/01/18 14:18:39;;;;;;;9.95;4.10;;;;;;;;;;4992174;28;20038;-71