Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:19;;;;;;;7.00;1.17;;;;;;;;;;4994024;28;20539;-72
2022/07/14 00:02:46;;;;;;;6.87;1.30;;;;;;;;;;4996033;28;20464;-71
2022/07/14 00:05:15;;;;;;;8.27;1.40;;;;;;;;;;5001206;28;20862;-71
2022/07/14 00:07:42;;;;;;;6.60;1.07;;;;;;;;;;4992153;28;20545;-71
2022/07/14 00:10:10;;;;;;;6.80;1.30;;;;;;;;;;5001466;28;20528;-71
2022/07/14 00:12:37;;;;;;;7.57;1.20;;;;;;;;;;5002207;28;20457;-71
2022/07/14 00:15:04;;;;;;;7.70;1.50;;;;;;;;;;5009697;28;20532;-71
2022/07/14 00:17:31;;;;;;;6.90;1.27;;;;;;;;;;4997712;28;20551;-69
2022/07/14 00:19:58;;;;;;;6.67;1.20;;;;;;;;;;5001514;28;20452;-72
2022/07/14 00:22:27;;;;;;;6.50;1.20;;;;;;;;;;5005188;28;20938;-72
2022/07/14 00:24:54;;;;;;;6.93;1.23;;;;;;;;;;5003111;28;20820;-72
2022/07/14 00:27:22;;;;;;;8.77;1.37;;;;;;;;;;5001963;28;20476;-71
2022/07/14 00:29:49;;;;;;;6.70;1.20;;;;;;;;;;5006660;28;20472;-72
2022/07/14 00:32:16;;;;;;;6.80;1.30;;;;;;;;;;5009978;28;20449;-72
2022/07/14 00:34:43;;;;;;;7.60;1.67;;;;;;;;;;4996763;28;20453;-71
2022/07/14 00:37:10;;;;;;;6.70;1.10;;;;;;;;;;4993066;28;20848;-71
2022/07/14 00:39:58;;;;;;;7.73;1.43;;;;;;;;;;5005164;28;20456;-71
2022/07/14 00:42:29;;;;;;;6.67;1.20;;;;;;;;;;5002055;28;20452;-72
2022/07/14 00:44:56;;;;;;;8.70;1.50;;;;;;;;;;5007481;28;20460;-71
2022/07/14 00:47:23;;;;;;;6.47;1.00;;;;;;;;;;4994601;28;20461;-71
2022/07/14 00:49:53;;;;;;;9.30;1.57;;;;;;;;;;5001845;28;20451;-71
2022/07/14 00:52:20;;;;;;;6.87;1.20;;;;;;;;;;5000994;28;20457;-71
2022/07/14 00:54:49;;;;;;;7.07;1.20;;;;;;;;;;5008025;28;20456;-72
2022/07/14 00:57:16;;;;;;;6.80;1.30;;;;;;;;;;4994329;28;20571;-71
2022/07/14 00:59:43;;;;;;;7.90;1.70;;;;;;;;;;4993027;28;20536;-72
2022/07/14 01:02:10;;;;;;;8.53;1.50;;;;;;;;;;4986044;28;20453;-72
2022/07/14 01:04:37;;;;;;;6.60;1.10;;;;;;;;;;4993885;28;20508;-71
2022/07/14 01:07:05;;;;;;;7.17;1.20;;;;;;;;;;5004345;28;20452;-71
2022/07/14 01:09:32;;;;;;;6.90;1.07;;;;;;;;;;4995735;28;20447;-70
2022/07/14 01:12:01;;;;;;;6.70;1.27;;;;;;;;;;5008276;28;20441;-71
2022/07/14 01:14:28;;;;;;;6.43;1.10;;;;;;;;;;4996902;28;20460;-70
2022/07/14 01:16:56;;;;;;;11.07;1.33;;;;;;;;;;5000332;28;20480;-71
2022/07/14 01:19:23;;;;;;;8.73;1.33;;;;;;;;;;4998788;28;20737;-71
2022/07/14 01:21:52;;;;;;;6.53;1.23;;;;;;;;;;5002192;28;20450;-72
2022/07/14 01:24:19;;;;;;;7.90;1.40;;;;;;;;;;4993876;28;20549;-71
2022/07/14 01:26:47;;;;;;;8.73;1.70;;;;;;;;;;4992033;28;20465;-71
2022/07/14 01:29:14;;;;;;;9.10;1.37;;;;;;;;;;4997967;28;20970;-71
2022/07/14 01:31:41;;;;;;;6.80;1.20;;;;;;;;;;4988326;28;20452;-71
2022/07/14 01:34:08;;;;;;;7.00;1.40;;;;;;;;;;5006469;28;20517;-72
2022/07/14 01:36:36;;;;;;;6.60;1.10;;;;;;;;;;5007178;28;20476;-71
2022/07/14 01:39:05;;;;;;;6.60;1.10;;;;;;;;;;5012374;28;20527;-72
2022/07/14 01:41:32;;;;;;;6.60;1.30;;;;;;;;;;5009884;28;20516;-71
2022/07/14 01:43:59;;;;;;;6.63;1.13;;;;;;;;;;5017745;28;20845;-71
2022/07/14 01:46:27;;;;;;;6.43;0.90;;;;;;;;;;5010889;28;20453;-72
2022/07/14 01:48:54;;;;;;;7.50;1.23;;;;;;;;;;5009359;28;20528;-71
2022/07/14 01:51:21;;;;;;;7.00;1.30;;;;;;;;;;5003059;28;20450;-72
2022/07/14 01:53:48;;;;;;;8.23;1.70;;;;;;;;;;5010496;28;20514;-72
2022/07/14 01:56:17;;;;;;;6.73;1.13;;;;;;;;;;5004927;28;20493;-71
2022/07/14 01:58:44;;;;;;;7.23;1.17;;;;;;;;;;5009621;28;20459;-71
2022/07/14 02:03:57;;;;;;;6.70;1.27;;;;;;;;;;4985773;28;20576;-71
2022/07/14 02:06:25;;;;;;;7.40;1.57;;;;;;;;;;4995706;28;20464;-72
2022/07/14 02:08:52;;;;;;;7.13;1.33;;;;;;;;;;5004631;28;20449;-71
2022/07/14 02:14:05;;;;;;;6.50;0.97;;;;;;;;;;4985801;28;20435;-72
2022/07/14 02:16:32;;;;;;;7.40;1.60;;;;;;;;;;5001403;28;20484;-70
2022/07/14 02:19:00;;;;;;;6.90;1.10;;;;;;;;;;5003031;28;20457;-71
2022/07/14 02:21:27;;;;;;;7.87;1.20;;;;;;;;;;4999135;28;20455;-71
2022/07/14 02:23:55;;;;;;;7.00;1.10;;;;;;;;;;5004845;28;20529;-72
2022/07/14 02:26:23;;;;;;;7.40;1.20;;;;;;;;;;5000866;28;20480;-71
2022/07/14 02:28:50;;;;;;;7.33;1.33;;;;;;;;;;4992277;28;20456;-71
2022/07/14 02:31:18;;;;;;;8.53;1.30;;;;;;;;;;4996787;28;20457;-72
2022/07/14 02:33:45;;;;;;;7.50;1.50;;;;;;;;;;4998977;28;20445;-71
2022/07/14 02:36:13;;;;;;;7.17;1.03;;;;;;;;;;5001812;28;20477;-71
2022/07/14 02:38:40;;;;;;;7.20;1.20;;;;;;;;;;5000125;28;20536;-72
2022/07/14 02:41:07;;;;;;;6.90;1.20;;;;;;;;;;5000898;28;20479;-71
2022/07/14 02:43:36;;;;;;;7.57;1.27;;;;;;;;;;4986382;28;20810;-71
2022/07/14 02:46:04;;;;;;;8.20;1.43;;;;;;;;;;5007899;28;20452;-71
2022/07/14 02:48:31;;;;;;;7.03;0.97;;;;;;;;;;4995060;28;20455;-71
2022/07/14 02:51:01;;;;;;;7.53;1.00;;;;;;;;;;5007285;28;20460;-71
2022/07/14 02:53:29;;;;;;;7.07;1.30;;;;;;;;;;5003584;28;20446;-70
2022/07/14 02:55:56;;;;;;;7.00;1.17;;;;;;;;;;4995834;28;20499;-71
2022/07/14 02:58:25;;;;;;;6.80;1.13;;;;;;;;;;5007073;28;20485;-71
2022/07/14 03:00:54;;;;;;;7.07;1.20;;;;;;;;;;5009381;28;20964;-71
2022/07/14 03:03:21;;;;;;;6.73;1.27;;;;;;;;;;4997425;28;20460;-71
2022/07/14 03:05:48;;;;;;;7.30;1.47;;;;;;;;;;4999848;28;20831;-72
2022/07/14 03:08:16;;;;;;;13.60;1.30;;;;;;;;;;5000175;28;20577;-71
2022/07/14 03:10:43;;;;;;;7.90;1.20;;;;;;;;;;5001585;28;20448;-71
2022/07/14 03:13:10;;;;;;;7.20;1.20;;;;;;;;;;5011846;28;20934;-72
2022/07/14 03:15:38;;;;;;;6.53;1.00;;;;;;;;;;5002395;28;20475;-71
2022/07/14 03:18:06;;;;;;;8.57;1.30;;;;;;;;;;4998052;28;20997;-71
2022/07/14 03:20:34;;;;;;;8.37;1.47;;;;;;;;;;5001696;28;20535;-71
2022/07/14 03:23:01;;;;;;;6.90;1.33;;;;;;;;;;5012100;28;20876;-71
2022/07/14 03:25:28;;;;;;;6.83;1.20;;;;;;;;;;5007473;28;20567;-70
2022/07/14 03:27:55;;;;;;;6.87;1.20;;;;;;;;;;4996973;28;20460;-72
2022/07/14 03:30:23;;;;;;;6.73;1.00;;;;;;;;;;4988126;28;20447;-71
2022/07/14 03:32:50;;;;;;;6.80;1.20;;;;;;;;;;5004338;28;20452;-71
2022/07/14 03:35:19;;;;;;;6.77;1.17;;;;;;;;;;5002945;28;20453;-71
2022/07/14 03:37:46;;;;;;;7.47;1.00;;;;;;;;;;4993041;28;20484;-70
2022/07/14 03:40:13;;;;;;;7.20;1.40;;;;;;;;;;4993924;28;20542;-71
2022/07/14 03:42:41;;;;;;;7.10;1.27;;;;;;;;;;4997935;28;20454;-71
2022/07/14 03:45:08;;;;;;;6.87;1.27;;;;;;;;;;5005384;28;20463;-71
2022/07/14 03:47:35;;;;;;;6.80;1.23;;;;;;;;;;5011016;28;20568;-70
2022/07/14 03:50:02;;;;;;;6.60;1.13;;;;;;;;;;5011043;28;20522;-71
2022/07/14 03:52:31;;;;;;;6.60;1.10;;;;;;;;;;5011131;28;20897;-70
2022/07/14 03:54:59;;;;;;;6.43;1.00;;;;;;;;;;5011499;28;20478;-72
2022/07/14 03:57:26;;;;;;;6.87;0.97;;;;;;;;;;4993939;28;20994;-71
2022/07/14 03:59:54;;;;;;;6.67;1.10;;;;;;;;;;5006145;28;20487;-71
2022/07/14 04:02:21;;;;;;;6.90;1.27;;;;;;;;;;5003270;28;20499;-71
2022/07/14 04:04:49;;;;;;;7.00;1.23;;;;;;;;;;5002165;28;20703;-71
2022/07/14 04:07:16;;;;;;;6.90;1.00;;;;;;;;;;4996616;28;20957;-73
2022/07/14 04:09:44;;;;;;;6.80;1.20;;;;;;;;;;5006455;28;20448;-73
2022/07/14 04:12:11;;;;;;;6.93;1.17;;;;;;;;;;5004177;28;20455;-73
2022/07/14 04:14:38;;;;;;;6.50;0.90;;;;;;;;;;5006946;28;20463;-72
2022/07/14 04:17:06;;;;;;;7.33;1.10;;;;;;;;;;5011421;28;20562;-72
2022/07/14 04:19:33;;;;;;;7.30;1.70;;;;;;;;;;5010749;28;20452;-75
2022/07/14 04:22:01;;;;;;;7.10;1.00;;;;;;;;;;5006667;28;20814;-73
2022/07/14 04:24:28;;;;;;;8.80;1.17;;;;;;;;;;5005696;28;20456;-73
2022/07/14 04:26:57;;;;;;;7.07;1.03;;;;;;;;;;5007628;28;20785;-72
2022/07/14 04:29:24;;;;;;;7.30;1.20;;;;;;;;;;5001183;28;20781;-75
2022/07/14 04:31:51;;;;;;;7.30;1.20;;;;;;;;;;5010742;28;20458;-74
2022/07/14 04:34:18;;;;;;;7.00;1.57;;;;;;;;;;5010998;28;20868;-74
2022/07/14 04:36:46;;;;;;;6.63;1.10;;;;;;;;;;4996224;28;20452;-73
2022/07/14 04:39:13;;;;;;;7.83;1.20;;;;;;;;;;4998773;28;20451;-75
2022/07/14 04:41:40;;;;;;;6.93;1.00;;;;;;;;;;5010648;28;20451;-75
2022/07/14 04:44:08;;;;;;;6.53;1.10;;;;;;;;;;4996842;28;20929;-75
2022/07/14 04:46:35;;;;;;;6.80;1.37;;;;;;;;;;5002398;28;20950;-74
2022/07/14 04:52:02;;;;;;;6.90;1.53;;;;;;;;;;5012506;28;20451;-75
2022/07/14 04:54:30;;;;;;;6.43;0.93;;;;;;;;;;5017950;28;20471;-71
2022/07/14 04:56:57;;;;;;;6.83;1.10;;;;;;;;;;5014223;28;20538;-76
2022/07/14 04:59:26;;;;;;;6.60;1.00;;;;;;;;;;5020203;28;20521;-76
2022/07/14 05:01:54;;;;;;;6.40;1.00;;;;;;;;;;5012335;28;20447;-76
2022/07/14 05:04:21;;;;;;;8.47;1.27;;;;;;;;;;5014238;28;20516;-75
2022/07/14 05:06:49;;;;;;;6.93;1.10;;;;;;;;;;5009403;28;20862;-76
2022/07/14 05:09:17;;;;;;;7.10;1.27;;;;;;;;;;5007991;28;20456;-76
2022/07/14 05:11:45;;;;;;;8.07;1.27;;;;;;;;;;5014292;28;20449;-75
2022/07/14 05:14:12;;;;;;;7.63;1.37;;;;;;;;;;5015407;28;20789;-75
2022/07/14 05:16:41;;;;;;;7.67;1.50;;;;;;;;;;5014247;28;20461;-76
2022/07/14 05:19:08;;;;;;;7.50;1.50;;;;;;;;;;5014757;28;20448;-76
2022/07/14 05:21:36;;;;;;;7.47;1.37;;;;;;;;;;5013937;28;20487;-76
2022/07/14 05:24:03;;;;;;;6.90;1.33;;;;;;;;;;5014088;28;20487;-76
2022/07/14 05:26:30;;;;;;;7.53;1.30;;;;;;;;;;5010288;28;20961;-76
2022/07/14 05:28:57;;;;;;;6.60;0.97;;;;;;;;;;5014427;28;20444;-76
2022/07/14 05:31:24;;;;;;;6.47;1.00;;;;;;;;;;5014480;28;20467;-76
2022/07/14 05:33:53;;;;;;;8.20;1.30;;;;;;;;;;5013034;28;20567;-76
2022/07/14 05:36:21;;;;;;;7.00;1.40;;;;;;;;;;5003395;28;20449;-76
2022/07/14 05:38:48;;;;;;;6.87;1.40;;;;;;;;;;5008559;28;20491;-76
2022/07/14 05:41:17;;;;;;;7.30;1.50;;;;;;;;;;5013840;28;20552;-76
2022/07/14 05:43:44;;;;;;;8.23;1.30;;;;;;;;;;5012855;28;20542;-75
2022/07/14 05:46:11;;;;;;;7.20;1.17;;;;;;;;;;5013673;28;20950;-76
2022/07/14 05:48:39;;;;;;;6.60;1.17;;;;;;;;;;5013332;28;20448;-76
2022/07/14 05:51:09;;;;;;;7.40;1.53;;;;;;;;;;5013364;28;20499;-75
2022/07/14 05:53:37;;;;;;;8.10;1.40;;;;;;;;;;5012722;28;21010;-76
2022/07/14 05:56:04;;;;;;;6.50;1.10;;;;;;;;;;5006599;28;20539;-76
2022/07/14 05:58:31;;;;;;;7.73;1.20;;;;;;;;;;5010048;28;20491;-76
2022/07/14 06:00:59;;;;;;;7.80;1.33;;;;;;;;;;5014121;28;20791;-75
2022/07/14 06:03:26;;;;;;;8.73;1.60;;;;;;;;;;5013681;28;20460;-76
2022/07/14 06:05:53;;;;;;;7.43;1.20;;;;;;;;;;5013386;28;20466;-76
2022/07/14 06:08:22;;;;;;;7.23;1.40;;;;;;;;;;5013584;28;20519;-76
2022/07/14 06:10:49;;;;;;;8.50;1.90;;;;;;;;;;5012898;28;20457;-76
2022/07/14 06:13:16;;;;;;;7.00;1.47;;;;;;;;;;5013273;28;20499;-76
2022/07/14 06:15:44;;;;;;;6.90;1.47;;;;;;;;;;5012757;28;20467;-77
2022/07/14 06:18:12;;;;;;;7.47;1.33;;;;;;;;;;5013625;28;20546;-76
2022/07/14 06:20:41;;;;;;;7.60;1.50;;;;;;;;;;5000682;28;20450;-76
2022/07/14 06:23:09;;;;;;;8.10;1.47;;;;;;;;;;5012437;28;20452;-76
2022/07/14 06:25:38;;;;;;;7.87;1.43;;;;;;;;;;5008995;28;20453;-77
2022/07/14 06:28:06;;;;;;;7.27;1.30;;;;;;;;;;5012929;28;20460;-76
2022/07/14 06:30:33;;;;;;;6.80;1.40;;;;;;;;;;5012563;28;20450;-76
2022/07/14 06:33:00;;;;;;;7.47;1.30;;;;;;;;;;5013027;28;20544;-76
2022/07/14 06:35:27;;;;;;;7.23;1.43;;;;;;;;;;5009665;28;20556;-76
2022/07/14 06:37:55;;;;;;;7.53;1.10;;;;;;;;;;5000705;28;20818;-77
2022/07/14 06:40:22;;;;;;;8.13;1.20;;;;;;;;;;5012464;28;20484;-77
2022/07/14 06:42:51;;;;;;;7.23;1.20;;;;;;;;;;5011948;28;20720;-76
2022/07/14 06:45:18;;;;;;;8.07;1.97;;;;;;;;;;5012741;28;20822;-76
2022/07/14 06:47:45;;;;;;;8.20;1.30;;;;;;;;;;5011924;28;20884;-76
2022/07/14 06:50:12;;;;;;;6.93;1.23;;;;;;;;;;5012644;28;20818;-76
2022/07/14 06:52:39;;;;;;;7.80;1.30;;;;;;;;;;5011891;28;20543;-76
2022/07/14 06:55:07;;;;;;;8.60;1.40;;;;;;;;;;5012377;28;20782;-76
2022/07/14 06:57:34;;;;;;;7.33;1.37;;;;;;;;;;5001970;28;20566;-76
2022/07/14 07:00:05;;;;;;;9.20;1.60;;;;;;;;;;5009816;28;20545;-76
2022/07/14 07:02:32;;;;;;;7.77;1.80;;;;;;;;;;5002129;28;20502;-75
2022/07/14 07:07:44;;;;;;;8.50;1.50;;;;;;;;;;5012092;28;20531;-77
2022/07/14 07:10:11;;;;;;;8.17;1.50;;;;;;;;;;5012367;28;20506;-77
2022/07/14 07:12:38;;;;;;;8.40;2.20;;;;;;;;;;5011265;28;20939;-75
2022/07/14 07:15:08;;;;;;;8.87;1.77;;;;;;;;;;5012440;28;20528;-76
2022/07/14 07:17:35;;;;;;;8.87;2.03;;;;;;;;;;5011268;28;20453;-76
2022/07/14 07:20:02;;;;;;;8.93;1.80;;;;;;;;;;5012687;28;20453;-76
2022/07/14 07:22:29;;;;;;;8.27;2.00;;;;;;;;;;5011072;28;20997;-76
2022/07/14 07:24:57;;;;;;;7.83;1.73;;;;;;;;;;5012861;28;20480;-77
2022/07/14 07:27:24;;;;;;;8.73;2.33;;;;;;;;;;5008981;28;20964;-77
2022/07/14 07:29:52;;;;;;;7.27;1.30;;;;;;;;;;5012661;28;20503;-76
2022/07/14 07:32:20;;;;;;;9.27;1.77;;;;;;;;;;5013735;28;20506;-76
2022/07/14 07:34:47;;;;;;;8.20;2.00;;;;;;;;;;5013364;28;20451;-76
2022/07/14 07:37:14;;;;;;;7.93;1.60;;;;;;;;;;5005087;28;20492;-76
2022/07/14 07:39:42;;;;;;;8.20;1.63;;;;;;;;;;5025691;28;20527;-76
2022/07/14 07:42:09;;;;;;;7.50;1.27;;;;;;;;;;5026675;28;20471;-76
2022/07/14 07:44:36;;;;;;;7.90;1.30;;;;;;;;;;5024492;28;20477;-76
2022/07/14 07:47:03;;;;;;;8.13;1.30;;;;;;;;;;5024488;28;20441;-76
2022/07/14 07:49:32;;;;;;;8.10;1.40;;;;;;;;;;5015750;28;20480;-73
2022/07/14 07:52:00;;;;;;;7.20;1.20;;;;;;;;;;5000868;28;20445;-75
2022/07/14 07:54:27;;;;;;;9.30;1.37;;;;;;;;;;5013321;28;20440;-76
2022/07/14 07:56:55;;;;;;;8.43;1.43;;;;;;;;;;5002022;28;20491;-76
2022/07/14 07:59:23;;;;;;;7.30;1.20;;;;;;;;;;5013953;28;20498;-76
2022/07/14 08:01:50;;;;;;;7.20;1.20;;;;;;;;;;5011935;28;20452;-76
2022/07/14 08:04:17;;;;;;;7.80;1.40;;;26.70;1.00;;;;;;5012220;28;20470;-76
2022/07/14 08:06:45;;;;;;;7.80;1.40;;;28.10;1.00;;;;;;5011206;28;20454;-76
2022/07/14 08:09:12;;;;;;;9.10;1.50;;;28.10;1.00;;;;;;5012333;28;20456;-76
2022/07/14 08:11:40;;;;;;;7.40;1.30;;;28.20;1.00;;;;;;5011276;28;20483;-76
2022/07/14 08:14:47;;;;;;;8.10;1.40;;;28.30;1.00;;;;;;5011327;28;20962;-76
2022/07/14 08:16:54;;;;;;;7.40;1.23;;;28.30;1.00;;;;;;5011821;28;20436;-76
2022/07/14 08:19:21;;;;;;;8.37;1.47;;;28.40;1.00;;;;;;5011819;28;20574;-76
2022/07/14 08:21:49;;;;;;;7.47;1.37;;;28.40;1.00;;;;;;5010683;28;21125;-76
2022/07/14 08:24:18;;;;;;;7.53;1.50;;;28.60;1.00;;;;;;5011037;28;20448;-76
2022/07/14 08:26:46;;;;;;;7.90;1.70;;;28.50;1.00;;;;;;5007409;28;20810;-76
2022/07/14 08:29:13;;;;;;;8.30;1.60;;;28.50;1.00;;;;;;5008730;28;20863;-75
2022/07/14 08:31:40;;;;;;;7.37;1.13;;;28.60;1.00;;;;;;5000566;28;20530;-76
2022/07/14 08:34:07;;;;;;;8.20;1.33;;;28.60;1.00;;;;;;4997691;28;20466;-75
2022/07/14 08:36:34;;;;;;;8.47;1.67;;;28.60;1.00;;;;;;4998120;28;20449;-76
2022/07/14 08:39:05;;;;;;;7.90;1.50;;;28.50;1.00;;;;;;5012274;28;20490;-74
2022/07/14 08:41:33;;;;;;;7.60;1.60;;;28.60;1.00;;;;;;5014611;28;20459;-74
2022/07/14 08:44:00;;;;;;;7.40;1.17;;;28.80;1.00;;;;;;5015050;28;20448;-74
2022/07/14 08:46:28;;;;;;;7.40;1.40;;;28.70;1.00;;;;;;5015432;28;20454;-75
2022/07/14 08:48:56;;;;;;;7.70;1.50;;;28.50;1.00;;;;;;5014914;28;20506;-75
2022/07/14 08:51:24;;;;;;;8.43;1.60;;;28.70;1.00;;;;;;5015021;28;20448;-75
2022/07/14 08:53:51;;;;;;;8.00;1.10;;;28.70;1.00;;;;;;5014136;28;20447;-74
2022/07/14 08:56:20;;;;;;;7.87;1.27;;;28.70;1.00;;;;;;5006033;28;20496;-75
2022/07/14 08:58:48;;;;;;;7.70;1.37;;;28.90;1.00;;;;;;5014482;28;20776;-75
2022/07/14 09:01:16;;;;;;;8.07;1.73;;;29.00;1.00;;;;;;5002397;28;20460;-74
2022/07/14 09:03:43;;;;;;;7.53;1.33;;;29.10;1.00;;;;;;4988762;28;20449;-76
2022/07/14 09:06:10;;;;;;;7.30;1.40;;;29.20;1.00;;;;;;5016750;28;20518;-74
2022/07/14 09:08:55;;;;;;;7.37;1.30;;;29.20;1.00;;;;;;5028392;28;20456;-75
2022/07/14 09:11:24;;;;;;;7.40;1.30;;;29.30;1.00;;;;;;5021681;28;20800;-76
2022/07/14 09:13:51;;;;;;;8.60;1.53;;;29.40;1.00;;;;;;5014588;28;20467;-75
2022/07/14 09:16:21;;;;;;;7.30;1.43;;;29.50;1.00;;;;;;5015892;28;20447;-75
2022/07/14 09:19:05;;;;;;;7.37;1.50;;;29.70;1.00;;;;;;5014851;28;21155;-75
2022/07/14 09:21:33;;;;;;;7.07;1.23;;;29.90;1.00;;;;;;5014348;28;20462;-74
2022/07/14 09:24:02;;;;;;;6.87;1.27;;;;;;;;;;5014615;28;20474;-75
2022/07/14 09:26:33;;;;;;;8.37;1.40;;;;;;;;;;4993275;28;20910;-72
2022/07/14 09:29:00;;;;;;;7.20;1.20;;;;;;;;;;5014465;28;20448;-75
2022/07/14 09:31:28;;;;;;;11.20;1.80;;;;;;;;;;5014743;28;20454;-75
2022/07/14 09:33:57;;;;;;;7.20;1.33;;;;;;;;;;5014309;28;20444;-75
2022/07/14 09:36:26;;;;;;;7.20;1.67;;;;;;;;;;5003639;28;20445;-75
2022/07/14 09:38:53;;;;;;;7.90;1.20;;;;;;;;;;5009520;28;20525;-76
2022/07/14 09:41:20;;;;;;;7.10;1.60;;;;;;;;;;5005426;28;20459;-75
2022/07/14 09:44:09;;;;;;;7.80;1.30;;;;;;;;;;5009461;28;20538;-75
2022/07/14 09:46:49;;;;;;;7.67;1.50;;;;;;;;;;5013713;28;20451;-74
2022/07/14 09:49:17;;;;;;;7.00;1.30;;;;;;;;;;4990560;28;20447;-75
2022/07/14 09:51:58;;;;;;;6.90;1.37;;;;;;;;;;5013454;28;20452;-75
2022/07/14 09:54:49;;;;;;;6.87;1.30;;;;;;;;;;5014218;28;20454;-75
2022/07/14 09:57:26;;;;;;;8.17;1.70;;;;;;;;;;4985653;28;20614;-75
2022/07/14 09:59:56;;;;;;;7.23;1.40;;;;;;;;;;5014001;28;20993;-75
2022/07/14 10:02:26;;;;;;;7.40;1.30;;;;;;;;;;5014198;28;20462;-75
2022/07/14 10:04:55;;;;;;;7.47;1.80;;;;;;;;;;5014555;28;20548;-76
2022/07/14 10:07:24;;;;;;;7.80;1.47;;;;;;;;;;5013802;28;20444;-75
2022/07/14 10:09:56;;;;;;;6.90;1.27;;;;;;;;;;5013069;28;20539;-75
2022/07/14 10:12:23;;;;;;;6.77;1.40;;;;;;;;;;5014114;28;20448;-75
2022/07/14 10:14:51;;;;;;;7.50;1.50;;;;;;;;;;5013619;28;20464;-75
2022/07/14 10:17:20;;;;;;;7.30;1.60;;;;;;;;;;5013966;28;20773;-75
2022/07/14 10:19:48;;;;;;;7.03;1.77;;;;;;;;;;5016119;28;20487;-75
2022/07/14 10:22:15;;;;;;;7.20;1.63;;;;;;;;;;5013491;28;20444;-75
2022/07/14 10:24:43;;;;;;;8.23;1.63;;;;;;;;;;5013203;28;20452;-75
2022/07/14 10:27:10;;;;;;;6.97;1.40;;;;;;;;;;5010723;28;20204;-75
2022/07/14 10:29:38;;;;;;;7.70;1.70;;;;;;;;;;4987055;28;20947;-75
2022/07/14 10:32:13;;;;;;;6.73;1.10;;;;;;;;;;5013923;28;20205;-74
2022/07/14 10:34:44;;;;;;;7.10;1.50;;;;;;;;;;5005398;28;20407;-75
2022/07/14 10:37:15;;;;;;;7.43;1.37;;;;;;;;;;4996050;28;20563;-75
2022/07/14 10:39:46;;;;;;;7.60;1.57;;;;;;;;;;5003793;28;20228;-75
2022/07/14 10:42:19;;;;;;;7.07;1.40;;;;;;;;;;5010742;28;20204;-75
2022/07/14 10:44:47;;;;;;;7.10;1.40;;;;;;;;;;5014080;28;20559;-75
2022/07/14 10:47:15;;;;;;;7.10;1.47;;;;;;;;;;5015352;28;20228;-75
2022/07/14 10:50:03;;;;;;;8.57;1.50;;;;;;;;;;5016060;28;20259;-75
2022/07/14 10:52:32;;;;;;;7.87;1.33;;;;;;;;;;4991865;28;20200;-71
2022/07/14 10:55:14;;;;;;;7.27;1.37;;;;;;;;;;5018169;28;20549;-75
2022/07/14 10:57:56;;;;;;;7.50;1.80;;;;;;;;;;4987298;28;20202;-74
2022/07/14 11:00:55;;;;;;;6.87;1.20;;;;;;;;;;5010747;28;20214;-74
2022/07/14 11:03:23;;;;;;;6.97;1.20;;;;;;;;;;5015691;28;20192;-74
2022/07/14 11:06:09;;;;;;;7.40;1.35;;;;;;;;;;5024794;28;20200;-74
2022/07/14 11:08:38;;;;;;;7.97;1.60;;;;;;;;;;5016280;28;20185;-73
2022/07/14 11:11:09;;;;;;;7.80;1.50;;;;;;;;;;5029944;28;20239;-74
2022/07/14 11:13:36;;;;;;;7.20;1.33;;;;;;;;;;5035360;28;20195;-74
2022/07/14 11:16:04;;;;;;;7.30;1.17;;;;;;;;;;5036001;28;20211;-72
2022/07/14 11:18:37;;;;;;;7.10;1.30;;;;;;;;;;5035824;28;20265;-71
2022/07/14 11:21:08;;;;;;;7.70;1.35;;;;;;;;;;5035628;28;20231;-74
2022/07/14 11:23:36;;;;;;;7.80;1.90;;;;;;;;;;5035347;28;20370;-72
2022/07/14 11:26:06;;;;;;;9.80;1.70;;;;;;;;;;5031575;28;20227;-73
2022/07/14 11:28:41;;;;;;;8.60;1.45;;;;;;;;;;5035157;28;20224;-73
2022/07/14 11:31:12;;;;;;;7.27;1.37;;;;;;;;;;5034652;28;20188;-74
2022/07/14 11:36:17;;;;;;;7.40;1.20;;;;;;;;;;5034168;28;20212;-74
2022/07/14 11:36:28;;;;;;;7.35;1.58;;;;;;;;;;5006294;28;20185;-72
2022/07/14 11:39:10;;;;;;;7.50;1.60;;;;;;;;;;5028159;28;20196;-75
2022/07/14 11:41:46;;;;;;;11.48;1.52;;;;;;;;;;5012949;28;20269;-74
2022/07/14 11:44:28;;;;;;;7.57;1.60;;;;;;;;;;5008733;28;20811;-75
2022/07/14 11:46:59;;;;;;;7.70;1.60;;;;;;;;;;5018580;28;20356;-74
2022/07/14 11:49:26;;;;;;;8.40;1.73;;;;;;;;;;5019941;28;20200;-74
2022/07/14 11:51:55;;;;;;;7.70;1.40;;;;;;;;;;5018393;28;20295;-74
2022/07/14 11:54:22;;;;;;;7.75;1.45;;;;;;;;;;5011607;28;20212;-74
2022/07/14 11:57:01;;;;;;;9.18;1.70;;;;;;;;;;5001728;28;20243;-74
2022/07/14 11:59:29;;;;;;;7.85;1.95;;;;;;;;;;5011994;28;20254;-72
2022/07/14 12:02:06;;;;;;;7.32;1.48;;;;;;;;;;5012468;28;20200;-74
2022/07/14 12:04:33;;;;;;;7.55;1.50;;;;;;;;;;5011244;28;20207;-74
2022/07/14 12:07:00;;;;;;;8.40;1.60;;;;;;;;;;5011485;28;20291;-74
2022/07/14 12:09:29;;;;;;;7.82;1.73;;;;;;;;;;5011856;28;20209;-74
2022/07/14 12:11:58;;;;;;;8.75;1.63;;;;;;;;;;5011423;28;20201;-74
2022/07/14 12:14:25;;;;;;;7.95;1.90;;;;;;;;;;5011523;28;20217;-74
2022/07/14 12:16:52;;;;;;;7.35;1.42;;;;;;;;;;5003499;28;20201;-75
2022/07/14 12:19:27;;;;;;;8.10;1.58;;;;;;;;;;5006541;28;20315;-74
2022/07/14 12:21:58;;;;;;;8.18;1.75;;;;;;;;;;5011592;28;20200;-74
2022/07/14 12:24:26;;;;;;;7.70;1.40;;;;;;;;;;5011485;28;20316;-75
2022/07/14 12:26:57;;;;;;;9.43;1.60;;;;;;;;;;5007579;28;20263;-74
2022/07/14 12:29:25;;;;;;;7.47;1.40;;;;;;;;;;5011610;28;20207;-74
2022/07/14 12:31:52;;;;;;;9.43;1.73;;;;;;;;;;5010324;28;20205;-75
2022/07/14 12:34:20;;;;;;;8.30;1.80;;;;;;;;;;5011058;28;20283;-74
2022/07/14 12:36:47;;;;;;;7.70;1.40;;;;;;;;;;4996193;28;20308;-74
2022/07/14 12:39:14;;;;;;;11.05;2.10;;;;;;;;;;5009806;28;20567;-74
2022/07/14 12:41:43;;;;;;;8.50;1.65;;;;;;;;;;5010656;28;20295;-74
2022/07/14 12:44:11;;;;;;;7.60;1.30;;;;;;;;;;5011068;28;20624;-74
2022/07/14 12:46:40;;;;;;;7.85;1.65;;;;;;;;;;5010545;28;20283;-75
2022/07/14 12:49:08;;;;;;;9.45;1.50;;;;;;;;;;5010604;28;20197;-75
2022/07/14 12:51:37;;;;;;;7.50;1.33;;;;;;;;;;5010354;28;20283;-75
2022/07/14 12:54:05;;;;;;;8.10;1.58;;;;;;;;;;5010722;28;20201;-74
2022/07/14 12:56:34;;;;;;;7.53;1.42;;;;;;;;;;5000230;28;20244;-74
2022/07/14 12:59:02;;;;;;;8.35;1.30;;;;;;;;;;5011353;28;20292;-74
2022/07/14 13:01:30;;;;;;;7.60;1.50;;;;;;;;;;4997465;28;20222;-74
2022/07/14 13:04:00;;;;;;;7.50;1.35;;;;;;;;;;5011232;28;20205;-74
2022/07/14 13:06:28;;;;;;;7.78;1.50;;;;;;;;;;5010951;28;20236;-75
2022/07/14 13:08:56;;;;;;;8.35;1.30;;;;;;;;;;5011551;28;20209;-75
2022/07/14 13:11:29;;;;;;;7.70;1.40;;;;;;;;;;5010873;28;20254;-75
2022/07/14 13:13:57;;;;;;;10.05;1.40;;;;;;;;;;5002135;28;20198;-75
2022/07/14 13:16:25;;;;;;;8.48;1.60;;;;;;;;;;5010160;28;20201;-75
2022/07/14 13:19:04;;;;;;;7.25;1.25;;;;;;;;;;5011178;28;20260;-75
2022/07/14 13:21:51;;;;;;;8.70;1.77;;;;;;;;;;5010961;28;20414;-76
2022/07/14 13:24:19;;;;;;;8.25;1.63;;;;;;;;;;5011973;28;20205;-74
2022/07/14 13:26:58;;;;;;;7.20;1.10;;;;;;;;;;5010164;28;20197;-74
2022/07/14 13:29:25;;;;;;;7.95;1.52;;;;;;;;;;5001362;28;20200;-74
2022/07/14 13:31:52;;;;;;;8.60;1.80;;;;;;;;;;5013192;28;20335;-74
2022/07/14 13:34:20;;;;;;;7.35;1.20;;;;;;;;;;5014798;28;20307;-74
2022/07/14 13:36:48;;;;;;;7.55;1.33;;;;;;;;;;5000102;28;20205;-74
2022/07/14 13:39:15;;;;;;;7.53;1.55;;;;;;;;;;5014232;28;20200;-76
2022/07/14 13:41:43;;;;;;;7.60;1.38;;;;;;;;;;5015226;28;20228;-76
2022/07/14 13:44:10;;;;;;;9.40;1.70;;;;;;;;;;5011715;28;20196;-76
2022/07/14 13:46:37;;;;;;;18.00;2.10;;;;;;;;;;5025575;28;20296;-74
2022/07/14 13:49:04;;;;;;;7.95;1.75;;;;;;;;;;5020998;28;20219;-75
2022/07/14 13:54:18;;;;;;;7.22;1.15;;;;;;;;;;5020999;28;20199;-74
2022/07/14 13:56:45;;;;;;;7.55;1.40;;;;;;;;;;5005157;28;20229;-74
2022/07/14 13:59:13;;;;;;;7.47;1.48;;;;;;;;;;5016348;28;20201;-74
2022/07/14 14:01:40;;;;;;;7.53;1.33;;;;;;;;;;5015098;28;20282;-74
2022/07/14 14:04:07;;;;;;;8.25;1.77;;;;;;;;;;5014641;28;20289;-76
2022/07/14 14:06:36;;;;;;;8.63;1.70;;;;;;;;;;5014013;28;20209;-76
2022/07/14 14:09:04;;;;;;;7.45;1.33;;;;;;;;;;5014894;28;20205;-76
2022/07/14 14:11:31;;;;;;;8.00;1.45;;;;;;;;;;5014118;28;20201;-75
2022/07/14 14:13:59;;;;;;;7.45;1.48;;;;;;;;;;5014549;28;20213;-74
2022/07/14 14:16:26;;;;;;;7.85;1.48;;;;;;;;;;5000924;28;20208;-74
2022/07/14 14:18:54;;;;;;;8.00;1.75;;;;;;;;;;5014258;28;20205;-74
2022/07/14 14:21:21;;;;;;;7.75;1.63;;;;;;;;;;5013551;28;20260;-74
2022/07/14 14:23:49;;;;;;;9.57;1.48;;;;;;;;;;5013066;28;20510;-75
2022/07/14 14:26:16;;;;;;;10.45;1.90;;;;;;;;;;5009039;28;20208;-75
2022/07/14 14:28:44;;;;;;;7.50;1.67;;;;;;;;;;5012649;28;20205;-75
2022/07/14 14:31:11;;;;;;;7.15;1.45;;;30.20;1.00;;;;;;5013132;28;20201;-73
2022/07/14 14:33:38;;;;;;;7.40;1.70;;;;;;;;;;5012035;28;20292;-72
2022/07/14 14:36:05;;;;;;;7.35;1.77;;;37.90;1.00;;;;;;5004261;28;20202;-73
2022/07/14 14:38:34;;;;;;;7.05;1.50;;;39.60;1.00;;;;;;5005603;28;20655;-74
2022/07/14 14:41:02;;;;;;;8.80;1.60;;;39.30;1.00;;;;;;5006473;28;20252;-73
2022/07/14 14:43:29;;;;;;;8.70;1.73;;;39.20;1.00;;;;;;5006344;28;20207;-71
2022/07/14 14:45:56;;;;;;;7.40;1.50;;;;;;;;;;4987757;28;20232;-74
2022/07/14 14:48:23;;;;;;;7.18;1.48;;;;;;;;;;5012982;28;20211;-73
2022/07/14 14:50:51;;;;;;;7.60;1.67;;;;;;;;;;5012458;28;20271;-73
2022/07/14 14:53:18;;;;;;;7.53;1.60;;;;;;;;;;5012636;28;20554;-73