Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:59;;;;;;;6.13;1.80;;;;;;;7.23;100.00;100784.97;5073375;28;20131;-74
2024/03/06 00:03:25;;;;;;;6.35;1.90;;;;;;;7.20;100.00;100780.75;5040214;28;20085;-74
2024/03/06 00:05:51;;;;;;;8.35;2.90;;;;;;;7.17;100.00;100790.91;5056690;28;20055;-74
2024/03/06 00:08:16;;;;;;;7.78;1.90;;;;;;;7.15;100.00;100777.69;5056682;28;20074;-74
2024/03/06 00:10:42;;;;;;;5.88;1.77;;;;;;;7.11;100.00;100778.97;5039761;28;20036;-73
2024/03/06 00:13:08;;;;;;;13.38;2.70;;;;;;;7.12;100.00;100783.34;5039990;28;20375;-74
2024/03/06 00:15:33;;;;;;;6.38;1.88;;;;;;;7.14;100.00;100780.50;5056049;28;20455;-73
2024/03/06 00:18:00;;;;;;;9.27;2.10;;;;;;;7.21;100.00;100778.91;5056505;28;20039;-74
2024/03/06 00:20:27;;;;;;;10.02;2.25;;;;;;;7.24;100.00;100784.78;5039893;28;20450;-74
2024/03/06 00:22:53;;;;;;;7.38;1.58;;;;;;;7.31;100.00;100786.88;5040131;28;20120;-74
2024/03/06 00:25:18;;;;;;;12.20;3.50;;;;;;;7.36;100.00;100780.06;5039832;28;20060;-73
2024/03/06 00:27:44;;;;;;;9.18;2.90;;;;;;;7.39;100.00;100784.25;5055883;28;20047;-74
2024/03/06 00:30:10;;;;;;;8.45;2.35;;;;;;;7.39;100.00;100774.38;5073081;28;20366;-74
2024/03/06 00:32:36;;;;;;;5.47;2.20;;;;;;;7.38;100.00;100769.19;5039772;28;20086;-74
2024/03/06 00:35:01;;;;;;;6.22;1.75;;;;;;;7.35;100.00;100767.66;5039381;28;20430;-74
2024/03/06 00:37:27;;;;;;;9.00;1.70;;;;;;;7.35;100.00;100772.16;5039625;28;20031;-74
2024/03/06 00:39:53;;;;;;;3.83;1.52;;;;;;;7.30;100.00;100771.78;5039566;28;20036;-74
2024/03/06 00:42:18;;;;;;;7.35;1.80;;;;;;;7.30;100.00;100769.94;5039554;28;20036;-74
2024/03/06 00:44:44;;;;;;;9.73;2.22;;;;;;;7.32;100.00;100772.47;5055899;28;20078;-74
2024/03/06 00:47:09;;;;;;;8.95;2.50;;;;;;;7.30;100.00;100775.31;5072228;28;20024;-73
2024/03/06 00:49:35;;;;;;;4.45;2.00;;;;;;;7.34;100.00;100775.84;5039455;28;20039;-74
2024/03/06 00:52:01;;;;;;;6.90;2.20;;;;;;;7.32;100.00;100789.38;5039440;28;20375;-74
2024/03/06 00:54:26;;;;;;;14.25;1.77;;;;;;;7.35;100.00;100780.19;5072201;28;20355;-74
2024/03/06 00:56:52;;;;;;;16.35;2.45;;;;;;;7.38;100.00;100777.22;5039939;28;20358;-74
2024/03/06 00:59:18;;;;;;;7.72;3.10;;;;;;;7.38;100.00;100772.72;5055768;28;20474;-74
2024/03/06 01:01:43;;;;;;;6.53;1.63;;;;;;;7.38;100.00;100774.53;5039386;28;20033;-74
2024/03/06 01:04:09;;;;;;;8.70;1.77;;;;;;;7.36;100.00;100763.16;5039260;28;20043;-74
2024/03/06 01:06:35;;;;;;;10.93;1.92;;;;;;;7.35;100.00;100766.81;5055709;28;20029;-74
2024/03/06 01:09:00;;;;;;;7.05;1.88;;;;;;;7.34;100.00;100767.81;5039255;28;20020;-74
2024/03/06 01:11:26;;;;;;;10.45;1.80;;;;;;;7.31;100.00;100766.31;5039211;28;20032;-74
2024/03/06 01:13:52;;;;;;;9.32;1.90;;;;;;;7.29;100.00;100762.94;5055723;28;20059;-74
2024/03/06 01:16:18;;;;;;;7.47;1.88;;;;;;;7.31;100.00;100760.13;5055530;28;20024;-74
2024/03/06 01:18:44;;;;;;;6.95;1.80;;;;;;;7.28;100.00;100747.91;5039145;28;20024;-74
2024/03/06 01:21:09;;;;;;;5.80;1.60;;;;;;;7.29;100.00;100760.25;5038958;28;20040;-74
2024/03/06 01:23:38;;;;;;;3.33;1.42;;;;;;;7.29;100.00;100751.41;5055839;28;20024;-74
2024/03/06 01:26:04;;;;;;;8.73;2.25;;;;;;;7.34;100.00;100757.13;5056084;28;20107;-74
2024/03/06 01:28:30;;;;;;;5.72;1.50;;;;;;;7.37;100.00;100754.13;5039029;28;20135;-74
2024/03/06 01:30:55;;;;;;;5.00;1.90;;;;;;;7.38;100.00;100742.44;5055558;28;20037;-74
2024/03/06 01:33:21;;;;;;;9.38;1.98;;;;;;;7.30;100.00;100745.88;5055679;28;20060;-74
2024/03/06 01:35:48;;;;;;;9.93;2.10;;;;;;;7.21;100.00;100752.16;5055736;28;20029;-74
2024/03/06 01:38:15;;;;;;;7.18;2.50;;;;;;;7.07;100.00;100745.53;5038984;28;20414;-74
2024/03/06 01:40:45;;;;;;;7.80;1.77;;;;;;;6.86;100.00;100735.16;5039200;28;20028;-73
2024/03/06 01:43:24;;;;;;;6.43;1.95;;;;;;;6.66;100.00;100733.59;5038866;28;20033;-74
2024/03/06 01:45:51;;;;;;;5.97;1.63;;;;;;;6.48;100.00;100737.06;5055020;28;20445;-74
2024/03/06 01:48:18;;;;;;;8.82;1.80;;;;;;;6.28;100.00;100736.34;5071674;28;20451;-74
2024/03/06 01:50:44;;;;;;;9.75;2.45;;;;;;;6.13;100.00;100735.16;5038840;28;20036;-74
2024/03/06 01:53:10;;;;;;;9.13;2.38;;;;;;;6.15;100.00;100726.00;5038706;28;20043;-74
2024/03/06 01:55:36;;;;;;;5.15;1.67;;;;;;;6.22;100.00;100723.59;5055108;28;20055;-74
2024/03/06 01:58:01;;;;;;;4.13;1.13;;;;;;;6.20;100.00;100722.06;5038833;28;20060;-74
2024/03/06 02:00:27;;;;;;;8.82;2.03;;;;;;;6.32;100.00;100726.19;5056213;28;20131;-74
2024/03/06 02:02:54;;;;;;;6.50;1.85;;;;;;;6.43;100.00;100725.16;5038819;28;20463;-74
2024/03/06 02:05:20;;;;;;;5.38;1.33;;;;;;;6.56;100.00;100717.63;5038758;28;20024;-74
2024/03/06 02:07:47;;;;;;;7.45;1.65;;;;;;;6.68;100.00;100715.59;5038724;28;20028;-74
2024/03/06 02:10:13;;;;;;;13.90;2.58;;;;;;;6.73;100.00;100716.81;5057131;28;20028;-74
2024/03/06 02:12:39;;;;;;;6.75;1.60;;;;;;;6.73;100.00;100708.78;5043156;28;20055;-73
2024/03/06 02:15:05;;;;;;;4.03;1.63;;;;;;;6.72;100.00;100701.78;5042163;28;20467;-74
2024/03/06 02:17:31;;;;;;;13.75;2.30;;;;;;;6.78;100.00;100694.97;5059452;28;20020;-74
2024/03/06 02:19:58;;;;;;;15.05;2.00;;;;;;;6.86;100.00;100692.38;5042784;28;20446;-74
2024/03/06 02:22:24;;;;;;;14.25;2.33;;;;;;;6.93;100.00;100690.78;5042382;28;20095;-74
2024/03/06 02:24:49;;;;;;;6.75;1.50;;;;;;;7.00;100.00;100683.81;5041795;28;20082;-74
2024/03/06 02:27:17;;;;;;;10.55;2.78;;;;;;;7.09;100.00;100683.88;5042030;28;20052;-74
2024/03/06 02:29:43;;;;;;;11.77;2.17;;;;;;;7.13;100.00;100678.06;5041970;28;20032;-74
2024/03/06 02:32:09;;;;;;;6.75;1.80;;;;;;;7.23;100.00;100667.28;5041877;28;20451;-74
2024/03/06 02:34:35;;;;;;;13.13;2.28;;;;;;;7.30;100.00;100673.66;5041904;28;20119;-74
2024/03/06 02:37:00;;;;;;;7.68;1.30;;;;;;;7.35;100.00;100682.06;5041674;28;20024;-74
2024/03/06 02:39:26;;;;;;;4.80;1.45;;;;;;;7.38;100.00;100673.75;5041807;28;20024;-74
2024/03/06 02:41:52;;;;;;;9.55;1.80;;;;;;;7.37;100.00;100666.69;5041839;28;20029;-74
2024/03/06 02:44:18;;;;;;;9.60;1.95;;;;;;;7.40;100.00;100679.75;5041723;28;20071;-74
2024/03/06 02:46:48;;;;;;;8.75;1.75;;;;;;;7.44;100.00;100681.13;5058314;28;20024;-74
2024/03/06 02:49:15;;;;;;;4.07;1.60;;;;;;;7.42;100.00;100674.25;5041784;28;20029;-74
2024/03/06 02:51:40;;;;;;;8.23;2.15;;;;;;;7.44;100.00;100669.59;5041835;28;20032;-74
2024/03/06 02:54:06;;;;;;;6.55;1.80;;;;;;;7.44;100.00;100657.06;5042325;28;20488;-74
2024/03/06 02:56:32;;;;;;;10.52;1.70;;;;;;;7.44;100.00;100658.91;5041840;28;20391;-74
2024/03/06 02:58:57;;;;;;;9.77;2.10;;;;;;;7.44;100.00;100656.22;5041725;28;20073;-74
2024/03/06 03:01:23;;;;;;;6.78;1.50;;;;;;;7.41;100.00;100657.38;5057530;28;20352;-74
2024/03/06 03:03:51;;;;;;;7.07;1.42;;;;;;;7.42;100.00;100656.38;5058043;28;20040;-74
2024/03/06 03:06:16;;;;;;;5.38;1.30;;;;;;;7.43;100.00;100657.19;5041409;28;20031;-74
2024/03/06 03:08:42;;;;;;;6.50;1.77;;;;;;;7.44;100.00;100654.38;5041267;28;20040;-74
2024/03/06 03:11:08;;;;;;;9.25;2.22;;;;;;;7.45;100.00;100656.03;5041199;28;20028;-74
2024/03/06 03:13:33;;;;;;;6.13;1.40;;;;;;;7.48;100.00;100649.53;5057725;28;20127;-74
2024/03/06 03:15:59;;;;;;;8.27;1.30;;;;;;;7.49;100.00;100652.06;5057394;28;20040;-74
2024/03/06 03:18:25;;;;;;;8.60;2.10;;;;;;;7.51;100.00;100651.91;5041063;28;20032;-74
2024/03/06 03:20:50;;;;;;;8.68;1.65;;;;;;;7.57;100.00;100650.41;5039932;28;20040;-74
2024/03/06 03:23:21;;;;;;;8.88;2.05;;;;;;;7.60;100.00;100645.59;5041135;28;20040;-74
2024/03/06 03:25:48;;;;;;;12.18;2.45;;;;;;;7.62;100.00;100645.44;5041720;28;20067;-74
2024/03/06 03:28:15;;;;;;;6.68;2.70;;;;;;;7.62;100.00;100643.63;5057542;28;20122;-74
2024/03/06 03:30:44;;;;;;;5.63;2.28;;;;;;;7.65;100.00;100639.78;5057172;28;20035;-74
2024/03/06 03:33:09;;;;;;;9.77;1.95;;;;;;;7.69;100.00;100641.13;5057165;28;20430;-74
2024/03/06 03:35:35;;;;;;;4.85;1.80;;;;;;;7.69;100.00;100644.63;5040585;28;20139;-74
2024/03/06 03:38:01;;;;;;;6.38;1.85;;;;;;;7.74;100.00;100635.31;5040620;28;20039;-74
2024/03/06 03:40:26;;;;;;;10.18;2.30;;;;;;;7.77;100.00;100632.31;5040689;28;20122;-74
2024/03/06 03:42:52;;;;;;;4.85;1.27;;;;;;;7.79;100.00;100624.97;5040652;28;20112;-74
2024/03/06 03:45:18;;;;;;;7.93;1.95;;;;;;;7.79;100.00;100623.13;5040550;28;20040;-74
2024/03/06 03:47:43;;;;;;;9.23;1.77;;;;;;;7.78;100.00;100624.13;5040484;28;20037;-74
2024/03/06 03:50:09;;;;;;;5.57;2.00;;;;;;;7.78;100.00;100621.44;5040728;28;20056;-74
2024/03/06 03:52:35;;;;;;;4.90;1.90;;;;;;;7.75;100.00;100619.06;5056600;28;20024;-75
2024/03/06 03:55:00;;;;;;;11.63;2.08;;;;;;;7.74;100.00;100622.75;5040382;28;20340;-74
2024/03/06 03:57:27;;;;;;;8.43;2.10;;;;;;;7.74;100.00;100614.72;5040003;28;20116;-74
2024/03/06 03:59:53;;;;;;;5.50;1.20;;;;;;;7.74;100.00;100624.59;5073341;28;20021;-74
2024/03/06 04:02:19;;;;;;;11.70;2.08;;;;;;;7.72;100.00;100616.72;5057016;28;20068;-74
2024/03/06 04:04:45;;;;;;;10.95;2.33;;;;;;;7.71;100.00;100617.72;5040038;28;20080;-74
2024/03/06 04:07:11;;;;;;;9.98;1.60;;;;;;;7.65;100.00;100619.22;5040147;28;20055;-74
2024/03/06 04:09:36;;;;;;;10.15;1.77;;;;;;;7.59;100.00;100613.66;5040107;28;20107;-74
2024/03/06 04:12:03;;;;;;;13.45;2.22;;;;;;;7.55;100.00;100614.97;5056236;28;20028;-74
2024/03/06 04:14:30;;;;;;;12.32;2.10;;;;;;;7.54;100.00;100606.13;5040323;28;20032;-74
2024/03/06 04:16:56;;;;;;;6.25;2.05;;;;;;;7.57;100.00;100616.50;5056403;28;20036;-75
2024/03/06 04:19:21;;;;;;;7.38;1.80;;;;;;;7.58;100.00;100607.47;5056460;28;20032;-74
2024/03/06 04:21:47;;;;;;;9.30;1.90;;;;;;;7.57;100.00;100602.25;5040306;28;20036;-74
2024/03/06 04:24:13;;;;;;;11.90;2.28;;;;;;;7.55;100.00;100601.59;5040090;28;20340;-74
2024/03/06 04:26:38;;;;;;;10.98;2.10;;;;;;;7.54;100.00;100592.75;5055901;28;20516;-74
2024/03/06 04:29:04;;;;;;;10.27;1.92;;;;;;;7.56;100.00;100600.59;5055904;28;20024;-74
2024/03/06 04:31:30;;;;;;;6.93;1.80;;;;;;;7.56;100.00;100587.22;5039774;28;20032;-74
2024/03/06 04:33:55;;;;;;;11.40;2.65;;;;;;;7.58;100.00;100593.25;5039426;28;20111;-74
2024/03/06 04:36:21;;;;;;;6.65;1.42;;;;;;;7.58;100.00;100590.56;5039296;28;20036;-74
2024/03/06 04:38:46;;;;;;;8.30;2.03;;;;;;;7.62;100.00;100599.94;5056184;28;20032;-74
2024/03/06 04:41:12;;;;;;;6.07;1.50;;;;;;;7.64;100.00;100595.28;5056732;28;20025;-74
2024/03/06 04:43:38;;;;;;;9.60;1.75;;;;;;;7.67;100.00;100601.16;5039513;28;20052;-74
2024/03/06 04:46:04;;;;;;;7.85;2.15;;;;;;;7.70;100.00;100594.66;5056081;28;20059;-74
2024/03/06 04:48:29;;;;;;;9.27;1.80;;;;;;;7.73;100.00;100591.66;5039225;28;20040;-74
2024/03/06 04:50:55;;;;;;;8.35;1.70;;;;;;;7.76;100.00;100590.50;5039385;28;20033;-74
2024/03/06 04:53:21;;;;;;;3.83;1.33;;;;;;;7.82;100.00;100587.16;5039169;28;20033;-74
2024/03/06 04:55:47;;;;;;;10.07;2.13;;;;;;;7.83;100.00;100588.81;5039298;28;20063;-74
2024/03/06 04:58:13;;;;;;;10.55;1.88;;;;;;;7.81;100.00;100583.66;5055753;28;20040;-74
2024/03/06 05:00:38;;;;;;;8.35;2.20;;;;;;;7.84;100.00;100585.16;5055330;28;20033;-74
2024/03/06 05:03:04;;;;;;;10.90;3.00;;;;;;;7.89;100.00;100582.84;5039437;28;20482;-74
2024/03/06 05:05:32;;;;;;;10.63;2.35;;;;;;;7.92;100.00;100583.34;5056018;28;20041;-74
2024/03/06 05:07:58;;;;;;;16.60;3.42;;;;;;;7.96;100.00;100583.00;5072317;28;20048;-74
2024/03/06 05:10:24;;;;;;;8.43;1.85;;;;;;;7.95;100.00;100581.34;5039189;28;20067;-74
2024/03/06 05:12:50;;;;;;;8.40;1.83;;;;;;;7.89;100.00;100580.16;5055314;28;20032;-74
2024/03/06 05:15:17;;;;;;;4.78;1.98;;;;;;;7.85;100.00;100574.28;5055873;28;20024;-74
2024/03/06 05:17:43;;;;;;;9.95;1.67;;;;;;;7.83;100.00;100581.66;5039310;28;20028;-74
2024/03/06 05:20:09;;;;;;;6.93;2.08;;;;;;;7.78;100.00;100577.75;5039103;28;20028;-74
2024/03/06 05:22:36;;;;;;;7.05;1.70;;;;;;;7.73;100.00;100575.59;5071960;28;20024;-74
2024/03/06 05:25:02;;;;;;;3.30;1.23;;;;;;;7.69;100.00;100580.41;5056202;28;20032;-74
2024/03/06 05:27:27;;;;;;;5.90;1.67;;;;;;;7.63;100.00;100572.19;5055290;28;20028;-74
2024/03/06 05:29:54;;;;;;;8.20;1.90;;;;;;;7.58;100.00;100570.00;5039023;28;20027;-74
2024/03/06 05:32:20;;;;;;;5.05;1.38;;;;;;;7.47;100.00;100576.47;5039074;28;20124;-74
2024/03/06 05:34:45;;;;;;;4.90;1.52;;;;;;;7.47;100.00;100572.97;5039085;28;20063;-74
2024/03/06 05:37:11;;;;;;;9.90;1.92;;;;;;;7.51;100.00;100578.81;5055321;28;20048;-74
2024/03/06 05:39:42;;;;;;;7.13;1.60;;;;;;;7.57;100.00;100573.69;5038930;28;20050;-74
2024/03/06 05:42:07;;;;;;;9.75;2.55;;;;;;;7.61;100.00;100571.53;5040460;28;20074;-74
2024/03/06 05:44:34;;;;;;;5.70;1.45;;;;;;;7.55;100.00;100575.69;5057270;28;20450;-74
2024/03/06 05:47:01;;;;;;;6.38;1.83;;;;;;;7.52;100.00;100569.81;5043192;28;20032;-74
2024/03/06 05:49:27;;;;;;;6.32;2.05;;;;;;;7.58;100.00;100580.72;5043410;28;20473;-74
2024/03/06 05:51:52;;;;;;;14.50;2.22;;;;;;;7.65;100.00;100586.25;5059205;28;20025;-74
2024/03/06 05:54:20;;;;;;;5.72;1.52;;;;;;;7.60;100.00;100584.06;5042693;28;20035;-74
2024/03/06 05:56:48;;;;;;;12.57;2.53;;;;;;;7.53;100.00;100584.88;5058971;28;20029;-74
2024/03/06 05:59:13;;;;;;;7.40;2.35;;;;;;;7.47;100.00;100578.31;5058762;28;20063;-74
2024/03/06 06:01:39;;;;;;;7.93;2.10;;;;;;;7.44;100.00;100573.28;5059011;28;20064;-74
2024/03/06 06:04:05;;;;;;;6.13;1.88;;;;;;;7.42;100.00;100572.63;5059443;28;20025;-74
2024/03/06 06:06:30;;;;;;;9.65;2.00;;;;;;;7.48;100.00;100575.47;5075256;28;20385;-74
2024/03/06 06:08:56;;;;;;;6.50;1.90;;;;;;;7.61;100.00;100579.53;5042386;28;20371;-74
2024/03/06 06:11:22;;;;;;;15.27;2.75;;;;;;;7.67;100.00;100576.22;5042102;28;20420;-74
2024/03/06 06:13:47;;;;;;;11.65;2.15;;;;;;;7.77;100.00;100586.81;5042534;28;20035;-74
2024/03/06 06:16:13;;;;;;;12.25;3.47;;;;;;;7.82;100.00;100590.66;5042078;28;20025;-74
2024/03/06 06:18:41;;;;;;;18.30;2.38;;;;;;;7.83;100.00;100587.00;5042214;28;20047;-74
2024/03/06 06:21:07;;;;;;;7.03;1.70;;;;;;;7.87;100.00;100590.19;5058961;28;20046;-74
2024/03/06 06:23:34;;;;;;;8.30;1.90;;;;;;;7.90;100.00;100593.38;5058543;28;20025;-74
2024/03/06 06:26:00;;;;;;;12.45;2.05;;;;;;;7.89;100.00;100590.88;5058178;28;20084;-74
2024/03/06 06:28:25;;;;;;;11.88;2.20;;;;;;;7.87;100.00;100584.84;5042036;28;20033;-74
2024/03/06 06:30:52;;;;;;;8.55;2.78;;;;;;;7.86;100.00;100599.22;5058366;28;20085;-74
2024/03/06 06:33:20;;;;;;;6.85;2.00;;;;;;;7.85;100.00;100598.38;5058197;28;20035;-74
2024/03/06 06:35:47;;;;;;;5.32;1.27;;;;;;;7.78;100.00;100594.69;5041735;28;20094;-74
2024/03/06 06:38:12;;;;;;;5.93;1.65;;;;;;;7.76;100.00;100599.34;5074922;28;20105;-74
2024/03/06 06:40:38;;;;;;;10.18;2.22;;;;;;;7.76;100.00;100601.19;5042369;28;20377;-74
2024/03/06 06:43:04;;;;;;;10.23;1.88;;;;;;;7.74;100.00;100606.69;5074584;28;20029;-74
2024/03/06 06:45:29;;;;;;;10.95;2.47;;;;;;;7.70;100.00;100597.31;5074536;28;20035;-74
2024/03/06 06:47:55;;;;;;;12.25;3.20;;;;;;;7.69;100.00;100607.16;5041440;28;20024;-74
2024/03/06 06:50:25;;;;;;;7.55;1.70;;;;;;;7.67;100.00;100600.31;5041341;28;20029;-74
2024/03/06 06:52:51;;;;;;;1.92;1.10;;;;;;;7.71;100.00;100601.66;5042471;28;20454;-74
2024/03/06 06:55:17;;;;;;;6.10;2.22;;;;;;;7.73;100.00;100599.69;5041334;28;20062;-74
2024/03/06 06:57:43;;;;;;;8.68;1.88;;;;;;;7.80;100.00;100606.03;5041567;28;20421;-74
2024/03/06 07:00:12;;;;;;;9.73;2.20;;;;;;;7.82;100.00;100604.06;5074590;28;20032;-74
2024/03/06 07:02:39;;;;;;;6.15;1.98;;;;;;;7.79;100.00;100601.69;5041749;28;20024;-74
2024/03/06 07:05:05;;;;;;;5.20;1.25;;;;;;;7.81;100.00;100601.56;5040939;28;20031;-74
2024/03/06 07:07:31;;;;;;;3.65;1.00;;;;;;;7.86;100.00;100608.09;5057950;28;20485;-74
2024/03/06 07:09:56;;;;;;;5.47;1.08;;;;;;;7.89;100.00;100594.38;5041306;28;20032;-74
2024/03/06 07:12:22;;;;;;;3.72;1.30;;;;;;;7.91;100.00;100597.75;5041305;28;20476;-74
2024/03/06 07:14:48;;;;;;;7.07;2.42;;;;;;;7.95;100.00;100595.56;5041157;28;20035;-74
2024/03/06 07:17:13;;;;;;;5.30;1.98;;;;;;;7.99;100.00;100598.75;5040851;28;20058;-74
2024/03/06 07:19:39;;;;;;;4.80;1.25;;;;;;;8.01;100.00;100589.53;5057285;28;20036;-75
2024/03/06 07:22:05;;;;;;;5.72;1.77;;;;;;;8.00;100.00;100590.56;5041062;28;20082;-74
2024/03/06 07:24:31;;;;;;;5.78;1.40;;;;;;;8.05;100.00;100596.25;5041106;28;20539;-74
2024/03/06 07:26:57;;;;;;;6.07;1.50;;;;;;;8.06;100.00;100599.78;5040824;28;20119;-74
2024/03/06 07:29:22;;;;;;;4.72;1.38;;;;;;;8.05;100.00;100595.44;5040848;28;20036;-74
2024/03/06 07:31:48;;;;;;;4.45;1.33;;;;;;;8.08;100.00;100598.59;5040586;28;20024;-74
2024/03/06 07:34:14;;;;;;;5.78;1.40;;;;;;;8.11;100.00;100600.13;5057273;28;20035;-74
2024/03/06 07:36:41;;;;;;;5.75;1.50;;;;;;;8.18;100.00;100601.16;5057821;28;20024;-74
2024/03/06 07:39:09;;;;;;;7.82;1.60;;;;;;;8.22;100.00;100599.81;5040695;28;20164;-74
2024/03/06 07:41:35;;;;;;;7.25;1.77;;;;;;;8.27;100.00;100602.00;5041090;28;20462;-75
2024/03/06 07:44:00;;;;;;;9.68;1.90;;;;;;;8.31;100.00;100601.53;5057197;28;20035;-74
2024/03/06 07:46:26;;;;;;;4.40;1.45;;;;;;;8.35;100.00;100605.53;5057559;28;20030;-75
2024/03/06 07:48:52;;;;;;;8.40;2.58;;;;;;;8.38;100.00;100610.53;5040456;28;20116;-74
2024/03/06 07:51:18;;;;;;;7.88;2.00;;;;;;;8.48;100.00;100609.59;5056854;28;20516;-74
2024/03/06 07:53:44;;;;;;;10.93;1.55;;;;;;;8.55;100.00;100608.78;5056861;28;20029;-74
2024/03/06 07:56:13;;;;;;;5.68;1.40;;;;;;;8.62;100.00;100600.91;5056476;28;20025;-74
2024/03/06 07:58:39;;;;;;;12.20;1.90;;;;;;;8.68;100.00;100615.47;5040755;28;20454;-74
2024/03/06 08:01:07;;;;;;;8.55;2.15;;;;;;;8.76;100.00;100612.81;5040348;28;20020;-75
2024/03/06 08:03:33;;;;;;;8.35;2.95;;;;;;;8.82;100.00;100609.44;5041371;28;20137;-74
2024/03/06 08:06:06;;;;;;;9.90;1.90;;;;;;;8.89;100.00;100610.47;5057762;28;20035;-74
2024/03/06 08:08:31;;;;;;;7.90;2.08;;;;;;;8.94;100.00;100610.75;5039613;28;20048;-74
2024/03/06 08:10:57;;;;;;;7.60;1.92;;;;;;;9.01;100.00;100611.78;5040327;28;20028;-74
2024/03/06 08:13:23;;;;;;;8.45;1.92;;;;;;;9.06;100.00;100613.97;5040046;28;20399;-74
2024/03/06 08:15:48;;;;;;;14.07;2.10;;;;;;;9.12;100.00;100618.63;5023621;28;20157;-75
2024/03/06 08:18:14;;;;;;;6.60;2.03;;;;;;;9.17;100.00;100615.44;5072683;28;20371;-74
2024/03/06 08:20:40;;;;;;;10.15;3.17;;;;;;;9.21;100.00;100623.00;5056307;28;20323;-74
2024/03/06 08:23:07;;;;;;;7.07;1.90;;;;;;;9.30;100.00;100617.63;5041241;28;20031;-75
2024/03/06 08:25:33;;;;;;;8.25;2.63;;;;;;;9.36;100.00;100623.13;5057199;28;20450;-74
2024/03/06 08:27:59;;;;;;;10.73;2.83;;;;;;;9.42;100.00;100624.28;5039846;28;20081;-74
2024/03/06 08:30:24;;;;;;;6.07;2.10;;;;;;;9.50;100.00;100620.72;5040354;28;20439;-74
2024/03/06 08:32:51;;;;;;;10.20;2.22;;;;;;;9.52;100.00;100613.34;5039605;28;20043;-74
2024/03/06 08:35:18;;;;;;;7.72;3.17;;;;;;;9.53;100.00;100610.50;5023283;28;20117;-74
2024/03/06 08:37:44;;;;;;;6.97;2.10;;;;;;;9.58;100.00;100618.03;5072339;28;20336;-74
2024/03/06 08:40:14;;;;;;;4.65;2.17;;;;;;;9.62;100.00;100603.25;5055750;28;20039;-74
2024/03/06 08:42:41;;;;;;;13.25;5.22;;;;;;;9.69;100.00;100605.06;5039958;28;20032;-74
2024/03/06 08:45:07;;;;;;;8.95;4.68;;;;;;;9.72;100.00;100611.94;5072616;28;20111;-74
2024/03/06 08:47:34;;;;;;;4.53;1.60;;;;;;;9.82;100.00;100603.69;5040124;28;20020;-74
2024/03/06 08:49:59;;;;;;;7.50;2.20;;;;;;;10.05;100.00;100601.88;5055827;28;20087;-74
2024/03/06 08:52:25;;;;;;;7.47;2.38;;;;;;;10.29;100.00;100608.16;5055476;28;20530;-74
2024/03/06 08:54:51;;;;;;;6.65;2.00;;;;;;;10.52;100.00;100613.56;5055775;28;20031;-74
2024/03/06 08:57:20;;;;;;;3.03;1.67;;;;;;;10.55;100.00;100610.50;5072607;28;20024;-74
2024/03/06 08:59:46;;;;;;;9.80;2.45;;;;;;;10.50;100.00;100624.47;5055959;28;20024;-74
2024/03/06 09:02:14;;;;;;;9.32;2.22;;;;;;;10.49;100.00;100619.28;5039304;28;20063;-75
2024/03/06 09:04:41;;;;;;;4.95;1.70;;;;;;;10.57;100.00;100612.00;5039251;28;20040;-74
2024/03/06 09:07:07;;;;;;;5.53;1.70;;;;;;;10.84;100.00;100608.94;5072068;28;20024;-74
2024/03/06 09:09:34;;;;;;;7.13;2.13;;;;;;;11.02;100.00;100622.91;5039261;28;20415;-74
2024/03/06 09:12:06;;;;;;;5.82;1.48;;;;;;;11.17;100.00;100620.25;5055271;28;20028;-74
2024/03/06 09:14:33;;;;;;;4.70;2.30;;;;;;;11.47;100.00;100617.59;5055607;28;20470;-74
2024/03/06 09:16:59;;;;;;;9.13;2.30;;;;;;;11.65;100.00;100620.75;5072201;28;20035;-74
2024/03/06 09:19:24;;;;;;;9.88;3.67;;;;;;;11.87;100.00;100619.81;5039602;28;20032;-74
2024/03/06 09:21:50;;;;;;;6.40;2.25;;;;;;;12.31;100.00;100623.47;5043263;28;20040;-74
2024/03/06 09:24:15;;;;;;;8.98;2.50;;;;;;;12.16;100.00;100622.66;5059848;28;20094;-74
2024/03/06 09:26:41;;;;;;;6.70;3.20;;;;;;;12.15;100.00;100605.66;5043163;28;20119;-75
2024/03/06 09:29:07;;;;;;;5.30;1.90;;;;;;;12.28;100.00;100623.84;5043078;28;20032;-75
2024/03/06 09:31:32;;;;;;;9.73;2.42;;;;;;;12.45;100.00;100614.47;5042958;28;20370;-75
2024/03/06 09:33:58;;;;;;;6.80;2.65;;;;;;;12.90;100.00;100616.97;5042810;28;20477;-75
2024/03/06 09:36:25;;;;;;;8.20;2.67;;;;;;;12.88;100.00;100621.72;5042369;28;20091;-74
2024/03/06 09:38:52;;;;;;;6.30;2.20;;;;;;;12.83;100.00;100627.69;5043412;28;20029;-74
2024/03/06 09:41:18;;;;;;;6.57;2.20;;;;;;;12.61;100.00;100626.03;5060470;28;20025;-74
2024/03/06 09:43:44;;;;;;;3.53;1.95;;;;;;;12.48;100.00;100626.75;5059231;28;20358;-74
2024/03/06 09:46:10;;;;;;;6.82;2.42;;;;;;;12.36;100.00;100626.41;5059513;28;20538;-74
2024/03/06 09:48:36;;;;;;;5.88;3.78;;;;;;;12.39;100.00;100627.91;5043086;28;20119;-75
2024/03/06 09:51:02;;;;;;;5.15;2.33;;;;;;;12.50;100.00;100628.22;5026322;28;20390;-75
2024/03/06 09:53:28;;;;;;;7.40;2.60;;;;;;;12.50;100.00;100625.53;5075793;28;20027;-75
2024/03/06 09:55:56;;;;;;;6.45;2.58;;;;;;;12.73;100.00;100636.13;5042559;28;20374;-74
2024/03/06 09:58:22;;;;;;;6.65;3.00;;;;;;;13.00;100.00;100627.44;5042623;28;20115;-75
2024/03/06 10:00:48;;;;;;;6.57;2.75;;;;;;;13.26;100.00;100637.59;5042554;28;20056;-74
2024/03/06 10:03:14;;;;;;;7.85;3.10;;;;;;;13.32;100.00;100636.88;5058751;28;20083;-75
2024/03/06 10:05:39;;;;;;;8.30;2.28;;;;;;;13.05;100.00;100635.78;5041477;28;20045;-75
2024/03/06 10:08:05;;;;;;;4.13;1.95;;;;;;;12.75;100.00;100641.31;5042377;28;20036;-74
2024/03/06 10:10:31;;;;;;;5.40;2.60;;;;;;;13.10;100.00;100626.09;5058718;28;20363;-74
2024/03/06 10:12:57;;;;;;;5.85;2.40;;;;;;;13.30;100.00;100634.34;5042340;28;20090;-75
2024/03/06 10:15:25;;;;;;;8.35;2.85;;;;;;;13.08;100.00;100625.44;5042333;28;20035;-75
2024/03/06 10:17:52;;;;;;;9.82;4.57;;;;;;;13.27;100.00;100639.31;5075048;28;20477;-75
2024/03/06 10:20:20;;;;;;;5.85;2.33;;;;;;;13.61;100.00;100635.81;5074861;28;20024;-75
2024/03/06 10:22:50;;;;;;;7.72;2.30;;;;;;;13.41;100.00;100639.19;5058679;28;20039;-75
2024/03/06 10:25:19;;;;;;;4.95;1.63;;;;;;;13.11;100.00;100646.63;5058667;28;20120;-75
2024/03/06 10:27:45;;;;;;;7.25;2.90;;;;;;;13.37;100.00;100640.63;5058279;28;20103;-75
2024/03/06 10:30:13;;;;;;;6.88;2.20;;;;;;;15.03;100.00;100626.06;5041494;28;20487;-75
2024/03/06 10:32:39;;;;;;;4.40;1.65;;;;;;;14.81;100.00;100614.59;5058713;28;20048;-75
2024/03/06 10:35:09;;;;;;;4.70;1.50;;;;;;;14.38;100.00;100637.38;5074962;28;20024;-75
2024/03/06 10:37:34;;;;;;;6.45;1.90;;;;;;;14.28;100.00;100628.81;5075784;28;20017;-75
2024/03/06 10:40:13;;;;;;;4.90;1.83;;;;;;;14.61;100.00;100626.25;5041796;28;20031;-75
2024/03/06 10:42:41;;;;;;;5.22;1.45;;;;;;;14.49;100.00;100623.25;5059903;28;20024;-75
2024/03/06 10:45:08;;;;;;;8.00;1.95;;;;;;;14.20;100.00;100623.59;5058539;28;20038;-75
2024/03/06 10:47:36;;;;;;;5.00;1.40;;;;;;;13.82;100.00;100605.16;5058348;28;20363;-75
2024/03/06 10:50:04;;;;;;;4.97;1.67;;;;;;;13.41;100.00;100635.66;5074401;28;20073;-75
2024/03/06 10:52:33;;;;;;;5.47;1.67;;;;;;;14.00;100.00;100626.25;5041586;28;20035;-75
2024/03/06 10:54:59;;;;;;;3.92;1.40;;;;;;;14.59;100.00;100624.78;5041553;28;20455;-75
2024/03/06 10:57:25;;;;;;;4.57;1.60;;;;;;;14.86;100.00;100625.63;5041246;28;20028;-75
2024/03/06 10:59:52;;;;;;;3.97;1.58;;;;;;;14.91;100.00;100621.28;5057623;28;20036;-74
2024/03/06 11:02:18;;;;;;;7.88;3.97;;;;;;;14.47;100.00;100622.66;5041393;28;20093;-75
2024/03/06 11:04:44;;;;;;;7.72;3.08;;;;;;;14.43;100.00;100623.25;5057893;28;20020;-75
2024/03/06 11:07:10;;;;;;;3.28;2.17;;;;;;;14.39;100.00;100617.41;5074171;28;20113;-75
2024/03/06 11:09:37;;;;;;;5.70;1.98;;;;;;;15.53;100.00;100602.03;5040907;28;20459;-75
2024/03/06 11:12:06;;;;;;;6.10;3.03;;;;;;;16.66;90.77;100615.09;5074287;28;20036;-75
2024/03/06 11:14:34;;;;;;;6.00;3.00;;;;;;;16.41;88.83;100618.63;5058212;28;20059;-75
2024/03/06 11:17:11;;;;;;;5.00;1.98;;;;;;;16.70;86.07;100611.75;5073928;28;20032;-75