Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:53;;;;;;;120.10;27.58;;;1.20;99.90;;;;;;5032092;28;20047;-72
2023/01/27 00:03:20;;;;;;;164.27;33.85;;;1.20;99.90;;;;;;5038108;28;20435;-75
2023/01/27 00:05:47;;;;;;;117.90;28.85;;;1.20;99.90;;;;;;5040203;28;20123;-76
2023/01/27 00:08:14;;;;;;;101.75;25.25;;;1.20;99.90;;;;;;5046753;28;20033;-74
2023/01/27 00:10:41;;;;;;;84.28;24.63;;;1.30;99.90;;;;;;5030821;28;20410;-75
2023/01/27 00:13:30;;;;;;;83.60;24.80;;;1.30;99.90;;;;;;5026712;28;20051;-77
2023/01/27 00:15:57;;;;;;;53.38;20.30;;;1.20;99.90;;;;;;5028545;28;20055;-75
2023/01/27 00:18:24;;;;;;;67.43;18.88;;;1.20;99.90;;;;;;5045105;28;20466;-73
2023/01/27 00:26:21;;;;;;;;;;;1.20;99.90;;;;;;5044569;28;20250;-73
2023/01/27 00:28:48;;;;;;;56.70;19.13;;;1.30;99.90;;;;;;5042056;28;19945;-72
2023/01/27 00:34:09;;;;;;;54.45;18.52;;;1.30;99.90;;;;;;5054872;28;20528;-74
2023/01/27 00:36:39;;;;;;;59.50;19.23;;;1.20;99.90;;;;;;5028239;28;20390;-73
2023/01/27 00:39:08;;;;;;;55.38;17.75;;;1.40;99.90;;;;;;5040775;28;20047;-75
2023/01/27 00:41:35;;;;;;;52.67;18.20;;;1.30;99.90;;;;;;5039103;28;20292;-72
2023/01/27 00:44:04;;;;;;;52.35;17.30;;;1.30;99.90;;;;;;5045860;28;20135;-72
2023/01/27 00:46:31;;;;;;;44.70;16.17;;;1.30;99.90;;;;;;5039597;28;20045;-72
2023/01/27 00:48:59;;;;;;;42.70;16.73;;;1.30;99.90;;;;;;5043938;28;20454;-71
2023/01/27 00:51:26;;;;;;;46.88;17.25;;;1.30;99.90;;;;;;5033151;28;20049;-72
2023/01/27 00:53:53;;;;;;;49.38;17.80;;;1.30;99.90;;;;;;5035038;28;20032;-73
2023/01/27 00:56:19;;;;;;;61.17;18.70;;;1.30;99.90;;;;;;5039752;28;20090;-72
2023/01/27 00:58:47;;;;;;;60.83;20.67;;;1.30;99.90;;;;;;5026576;28;20036;-73
2023/01/27 01:01:16;;;;;;;68.55;21.33;;;1.30;99.90;;;;;;5042440;28;20099;-72
2023/01/27 01:03:43;;;;;;;69.10;22.50;;;1.30;99.90;;;;;;5026122;28;20052;-72
2023/01/27 01:06:12;;;;;;;84.25;25.77;;;1.30;99.90;;;;;;5038344;28;20051;-72
2023/01/27 01:08:39;;;;;;;90.28;24.17;;;1.30;99.90;;;;;;5019170;28;20044;-72
2023/01/27 01:11:07;;;;;;;74.90;21.63;;;1.30;99.90;;;;;;5037101;28;20029;-74
2023/01/27 01:13:34;;;;;;;66.72;21.83;;;1.30;99.90;;;;;;5023491;28;20057;-73
2023/01/27 01:16:16;;;;;;;82.00;24.13;;;1.30;99.90;;;;;;5019595;28;20327;-72
2023/01/27 01:18:43;;;;;;;65.35;21.35;;;1.30;99.90;;;;;;5037281;28;20041;-72
2023/01/27 01:21:11;;;;;;;60.20;19.83;;;1.30;99.90;;;;;;5050836;28;20033;-73
2023/01/27 01:23:40;;;;;;;56.15;20.33;;;1.30;99.90;;;;;;5031010;28;20048;-72
2023/01/27 01:26:13;;;;;;;67.68;21.95;;;1.30;99.90;;;;;;5044810;28;20177;-71
2023/01/27 01:28:40;;;;;;;59.75;21.00;;;1.30;99.90;;;;;;5041184;28;20304;-72
2023/01/27 01:31:09;;;;;;;64.05;21.48;;;1.30;99.90;;;;;;5036821;28;20260;-72
2023/01/27 01:33:37;;;;;;;63.78;22.83;;;1.40;99.90;;;;;;5035579;28;20049;-72
2023/01/27 01:36:09;;;;;;;61.88;22.70;;;1.40;99.90;;;;;;5049746;28;20044;-72
2023/01/27 01:38:36;;;;;;;51.35;21.00;;;1.40;99.90;;;;;;5032978;28;20544;-72
2023/01/27 01:41:06;;;;;;;55.47;20.92;;;1.40;99.90;;;;;;5033649;28;20498;-72
2023/01/27 01:43:33;;;;;;;48.83;19.10;;;1.40;99.90;;;;;;5034849;28;20061;-71
2023/01/27 01:46:01;;;;;;;58.15;21.88;;;1.40;99.90;;;;;;5037180;28;20047;-71
2023/01/27 01:48:41;;;;;;;68.22;25.02;;;1.40;99.90;;;;;;5034561;28;20293;-71
2023/01/27 01:51:21;;;;;;;62.15;22.40;;;1.50;99.90;;;;;;5037262;28;20059;-74
2023/01/27 01:54:11;;;;;;;66.18;24.48;;;1.40;99.90;;;;;;5031617;28;20063;-74
2023/01/27 01:56:50;;;;;;;69.55;25.58;;;1.40;99.90;;;;;;5033780;28;20045;-71
2023/01/27 01:59:22;;;;;;;67.75;25.60;;;1.40;99.90;;;;;;5019946;28;20072;-72
2023/01/27 02:01:51;;;;;;;62.63;24.75;;;1.50;99.90;;;;;;5024980;28;20546;-72
2023/01/27 02:04:24;;;;;;;66.88;24.27;;;1.50;99.90;;;;;;5033405;28;20196;-72
2023/01/27 02:07:02;;;;;;;69.78;24.80;;;1.50;99.90;;;;;;5032755;28;20052;-72
2023/01/27 02:09:28;;;;;;;65.32;24.90;;;1.50;99.90;;;;;;5037450;28;20040;-72
2023/01/27 02:11:57;;;;;;;68.35;23.98;;;1.60;99.90;;;;;;5042088;28;20104;-73
2023/01/27 02:14:24;;;;;;;85.13;26.38;;;1.60;99.90;;;;;;5058202;28;20033;-73
2023/01/27 02:16:52;;;;;;;66.05;23.80;;;1.60;99.90;;;;;;5049765;28;20449;-72
2023/01/27 02:19:31;;;;;;;62.50;24.35;;;1.70;99.90;;;;;;5041015;28;20056;-72
2023/01/27 02:22:00;;;;;;;52.95;21.17;;;1.60;99.90;;;;;;5030462;28;20396;-72
2023/01/27 02:24:35;;;;;;;134.48;28.10;;;1.60;99.90;;;;;;5028917;28;20033;-72
2023/01/27 02:27:03;;;;;;;60.13;22.08;;;1.50;99.90;;;;;;5028717;28;20049;-75
2023/01/27 02:29:29;;;;;;;55.28;21.90;;;1.60;99.90;;;;;;5042945;28;20416;-72
2023/01/27 02:31:56;;;;;;;65.22;22.67;;;1.60;99.90;;;;;;5044081;28;20037;-72
2023/01/27 02:34:28;;;;;;;74.65;24.15;;;1.50;99.90;;;;;;5040521;28;20037;-72
2023/01/27 02:37:00;;;;;;;79.15;25.20;;;1.50;99.90;;;;;;5042170;28;20036;-72
2023/01/27 02:39:32;;;;;;;80.03;25.73;;;1.60;99.90;;;;;;5036701;28;20112;-72
2023/01/27 02:42:03;;;;;;;72.32;23.65;;;1.60;99.90;;;;;;5038125;28;20041;-72
2023/01/27 02:44:30;;;;;;;73.05;24.00;;;1.60;99.90;;;;;;5028709;28;20052;-72
2023/01/27 02:46:57;;;;;;;75.22;22.27;;;1.60;99.90;;;;;;5020982;28;20454;-72
2023/01/27 02:49:24;;;;;;;67.55;23.55;;;1.60;99.90;;;;;;5035844;28;20047;-72
2023/01/27 02:51:51;;;;;;;75.68;24.92;;;1.50;99.90;;;;;;5035630;28;20037;-72
2023/01/27 02:54:17;;;;;;;71.18;21.25;;;1.60;99.90;;;;;;5037044;28;20041;-71
2023/01/27 02:56:44;;;;;;;76.85;24.38;;;1.60;99.90;;;;;;5034520;28;20037;-73
2023/01/27 02:59:14;;;;;;;79.75;22.52;;;1.50;99.90;;;;;;5033907;28;20049;-72
2023/01/27 03:01:40;;;;;;;69.88;23.05;;;1.60;99.90;;;;;;5042937;28;20439;-71
2023/01/27 03:04:10;;;;;;;87.15;23.17;;;1.70;99.90;;;;;;5030876;28;20075;-71
2023/01/27 03:06:37;;;;;;;78.63;24.48;;;1.70;99.90;;;;;;5016416;28;20700;-71
2023/01/27 03:09:04;;;;;;;70.00;23.17;;;1.70;99.90;;;;;;5036689;28;20064;-70
2023/01/27 03:14:17;;;;;;;57.13;19.98;;;1.70;99.90;;;;;;5036303;28;20504;-73
2023/01/27 03:19:31;;;;;;;;;;;1.60;99.90;;;;;;5032432;28;20114;-71
2023/01/27 03:22:00;;;;;;;61.83;20.52;;;1.60;99.90;;;;;;5026980;28;19920;-71
2023/01/27 03:24:28;;;;;;;56.08;18.45;;;1.60;99.90;;;;;;5016277;28;20053;-72
2023/01/27 03:26:58;;;;;;;54.38;17.85;;;1.60;99.90;;;;;;5035173;28;20128;-72
2023/01/27 03:29:55;;;;;;;52.75;18.55;;;1.60;99.90;;;;;;5035422;28;20502;-72
2023/01/27 03:32:24;;;;;;;65.35;20.30;;;1.60;99.90;;;;;;5033238;28;20095;-72
2023/01/27 03:35:13;;;;;;;46.13;18.38;;;1.70;99.90;;;;;;5038676;28;20037;-72
2023/01/27 03:48:48;;;;;;;42.00;17.30;;;1.60;99.90;;;;;;5090925;22;20055;-74
2023/01/27 03:51:15;;;;;;;41.10;15.40;;;1.60;99.90;;;;;;5069239;28;20185;-75
2023/01/27 03:53:41;;;;;;;47.05;17.67;;;1.70;99.90;;;;;;5075792;28;20043;-73
2023/01/27 03:56:08;;;;;;;46.45;17.55;;;1.60;99.90;;;;;;5072722;28;20241;-75
2023/01/27 03:58:36;;;;;;;49.15;17.17;;;1.60;99.90;;;;;;5075322;28;20058;-75
2023/01/27 04:01:12;;;;;;;32.88;15.60;;;1.60;99.90;;;;;;5062795;28;20407;-74
2023/01/27 04:09:19;;;;;;;43.13;17.00;;;1.70;99.90;;;;;;5063402;28;20047;-74
2023/01/27 04:11:57;;;;;;;46.25;18.30;;;1.70;99.90;;;;;;5060929;28;20039;-74
2023/01/27 04:14:27;;;;;;;44.50;16.35;;;1.80;99.90;;;;;;5071026;28;20407;-76
2023/01/27 04:17:00;;;;;;;53.47;17.80;;;1.70;99.90;;;;;;5057982;28;20491;-74
2023/01/27 04:19:26;;;;;;;55.78;20.02;;;1.80;99.90;;;;;;5068413;28;20052;-74
2023/01/27 04:21:54;;;;;;;44.75;17.73;;;1.80;99.90;;;;;;5058265;28;20032;-74
2023/01/27 04:24:21;;;;;;;40.33;16.98;;;1.70;99.90;;;;;;5055316;28;20371;-75
2023/01/27 04:27:00;;;;;;;43.75;17.75;;;1.80;99.90;;;;;;5061425;28;20032;-74
2023/01/27 04:29:30;;;;;;;49.05;18.02;;;1.80;99.90;;;;;;5059917;28;20032;-74
2023/01/27 04:31:57;;;;;;;44.35;18.23;;;1.80;99.90;;;;;;5058993;28;20028;-74
2023/01/27 04:34:26;;;;;;;41.40;15.90;;;1.80;99.90;;;;;;5038251;28;20080;-76
2023/01/27 04:36:54;;;;;;;38.50;15.90;;;1.80;99.90;;;;;;5062323;28;20040;-74
2023/01/27 04:39:20;;;;;;;39.83;15.32;;;1.80;99.90;;;;;;5056573;28;20037;-74
2023/01/27 04:41:48;;;;;;;46.25;16.85;;;1.80;99.90;;;;;;5064642;28;20119;-76
2023/01/27 04:44:15;;;;;;;47.97;18.20;;;1.70;99.90;;;;;;5049552;28;20048;-75
2023/01/27 04:46:41;;;;;;;38.70;16.20;;;1.80;99.90;;;;;;5045302;28;20383;-73
2023/01/27 04:49:08;;;;;;;43.33;16.70;;;1.80;99.90;;;;;;5062040;28;20051;-74
2023/01/27 04:51:35;;;;;;;42.75;16.83;;;1.80;99.90;;;;;;5056323;28;20048;-74
2023/01/27 04:54:04;;;;;;;44.08;16.83;;;1.80;99.90;;;;;;5058994;28;20041;-74
2023/01/27 04:56:40;;;;;;;43.58;17.40;;;1.80;99.90;;;;;;5051030;28;20043;-74
2023/01/27 04:59:10;;;;;;;49.03;18.95;;;1.80;99.90;;;;;;5063718;28;20448;-74
2023/01/27 05:01:37;;;;;;;46.30;17.40;;;1.80;99.90;;;;;;5019174;28;20055;-74
2023/01/27 05:04:04;;;;;;;53.88;17.35;;;1.80;99.90;;;;;;5046841;28;20151;-73
2023/01/27 05:06:31;;;;;;;56.03;20.55;;;1.80;99.90;;;;;;5043013;28;20055;-75
2023/01/27 05:08:57;;;;;;;62.60;20.80;;;1.80;99.90;;;;;;5058760;28;20094;-74
2023/01/27 05:11:24;;;;;;;53.55;18.55;;;1.80;99.90;;;;;;5055380;28;20076;-74
2023/01/27 05:13:51;;;;;;;62.80;19.20;;;1.70;99.90;;;;;;5030376;28;20040;-74
2023/01/27 05:16:23;;;;;;;55.13;18.38;;;1.80;99.90;;;;;;5046312;28;20033;-74
2023/01/27 05:18:51;;;;;;;55.03;17.63;;;1.70;99.90;;;;;;5041760;28;20044;-75
2023/01/27 05:21:20;;;;;;;49.47;17.55;;;1.70;99.90;;;;;;5056924;28;20441;-75
2023/01/27 05:23:47;;;;;;;53.63;17.20;;;1.80;99.90;;;;;;5045162;28;20056;-75
2023/01/27 05:26:16;;;;;;;63.17;18.90;;;1.80;99.90;;;;;;5062877;28;20047;-74
2023/01/27 05:28:44;;;;;;;46.83;18.55;;;1.80;99.90;;;;;;5063771;28;20044;-74
2023/01/27 05:31:20;;;;;;;39.92;16.13;;;1.80;99.90;;;;;;5043493;28;20044;-75
2023/01/27 05:33:50;;;;;;;43.55;16.63;;;1.70;99.90;;;;;;5039833;28;20049;-73
2023/01/27 05:36:19;;;;;;;42.72;15.45;;;1.80;99.90;;;;;;5058915;28;20151;-74
2023/01/27 05:38:46;;;;;;;42.95;17.55;;;1.70;99.90;;;;;;5056649;28;21184;-75
2023/01/27 05:41:14;;;;;;;40.22;16.20;;;1.80;99.90;;;;;;5058497;28;20051;-74
2023/01/27 05:43:43;;;;;;;36.42;14.05;;;1.70;99.90;;;;;;5035613;28;20059;-75
2023/01/27 05:46:21;;;;;;;40.22;15.55;;;1.80;99.90;;;;;;5040989;28;20076;-74
2023/01/27 05:48:51;;;;;;;33.72;13.35;;;1.80;99.90;;;;;;5028383;28;20131;-76
2023/01/27 05:51:20;;;;;;;35.97;14.63;;;1.80;99.90;;;;;;5049553;28;20040;-74
2023/01/27 05:53:47;;;;;;;38.08;15.35;;;1.70;99.90;;;;;;5025153;28;20107;-75
2023/01/27 05:56:17;;;;;;;38.20;14.77;;;1.80;99.90;;;;;;5037748;28;20526;-73
2023/01/27 05:58:45;;;;;;;34.47;14.30;;;1.80;99.90;;;;;;5035361;28;20504;-75
2023/01/27 06:01:14;;;;;;;29.92;12.40;;;1.80;99.90;;;;;;5037328;28;20041;-74
2023/01/27 06:03:42;;;;;;;17.50;7.80;;;1.90;99.90;;;;;;5033661;28;21426;-74
2023/01/27 06:06:09;;;;;;;25.10;11.48;;;1.80;99.90;;;;;;5036169;28;20029;-74
2023/01/27 06:08:36;;;;;;;28.73;11.32;;;1.70;99.90;;;;;;5014298;28;20518;-74
2023/01/27 06:11:04;;;;;;;25.50;11.65;;;1.70;99.90;;;;;;5013663;28;20033;-75
2023/01/27 06:13:34;;;;;;;25.42;11.57;;;1.80;99.90;;;;;;5032908;28;20048;-74
2023/01/27 06:16:02;;;;;;;26.60;10.80;;;1.80;99.90;;;;;;5024362;28;20136;-75
2023/01/27 06:18:29;;;;;;;21.88;11.13;;;1.80;99.90;;;;;;5016048;28;20041;-77
2023/01/27 06:20:57;;;;;;;20.13;10.18;;;1.80;99.90;;;;;;5018787;28;20072;-75
2023/01/27 06:23:26;;;;;;;24.98;11.68;;;1.80;99.90;;;;;;5017552;28;20049;-74
2023/01/27 06:25:53;;;;;;;22.48;10.60;;;1.70;99.90;;;;;;5030528;28;20041;-75
2023/01/27 06:28:20;;;;;;;21.63;10.50;;;1.70;99.90;;;;;;5013710;28;20054;-75
2023/01/27 06:31:02;;;;;;;20.77;10.50;;;1.70;99.90;;;;;;5015290;28;20039;-77
2023/01/27 06:33:29;;;;;;;17.58;9.73;;;1.80;99.90;;;;;;5032211;28;20301;-75
2023/01/27 06:36:20;;;;;;;19.08;9.43;;;1.80;99.90;;;;;;5019709;28;20546;-74
2023/01/27 06:38:48;;;;;;;19.52;9.50;;;1.70;99.90;;;;;;5036205;28;20342;-75
2023/01/27 06:41:14;;;;;;;21.67;10.20;;;1.80;99.90;;;;;;5012857;28;20045;-75
2023/01/27 06:43:41;;;;;;;16.38;8.77;;;1.80;99.90;;;;;;5030947;28;20689;-75
2023/01/27 06:46:08;;;;;;;25.83;9.90;;;1.80;99.90;;;;;;5035469;28;20047;-75
2023/01/27 06:48:36;;;;;;;17.92;8.82;;;1.80;99.90;;;;;;5029234;28;20572;-76
2023/01/27 06:51:03;;;;;;;20.77;9.50;;;1.80;99.90;;;;;;5037316;28;20396;-76
2023/01/27 06:53:31;;;;;;;16.45;8.32;;;1.80;99.90;;;;;;5051692;28;20033;-77
2023/01/27 06:56:00;;;;;;;15.32;8.20;;;1.80;99.90;;;;;;5056167;28;20079;-75
2023/01/27 06:58:27;;;;;;;13.32;7.90;;;1.80;99.90;;;;;;5054549;28;20032;-75
2023/01/27 07:00:54;;;;;;;14.10;7.93;;;1.80;99.90;;;;;;5040926;28;20388;-77
2023/01/27 07:03:22;;;;;;;11.98;7.70;;;1.90;99.90;;;;;;5037372;28;20540;-77
2023/01/27 07:05:48;;;;;;;18.92;8.02;;;1.90;99.90;;;;;;5044677;28;20681;-77
2023/01/27 07:08:15;;;;;;;14.00;8.02;;;1.90;99.90;;;;;;5038358;28;20304;-78
2023/01/27 07:10:42;;;;;;;35.65;9.77;;;1.90;99.90;;;;;;5045828;28;20055;-78
2023/01/27 07:13:11;;;;;;;15.30;6.65;;;2.00;99.90;;;;;;5056472;28;20032;-77
2023/01/27 07:15:38;;;;;;;19.23;9.00;;;2.00;99.90;;;;;;5039637;28;20047;-78
2023/01/27 07:18:05;;;;;;;17.45;8.75;;;1.90;99.90;;;;;;5059645;28;20053;-76
2023/01/27 07:20:32;;;;;;;20.77;10.18;;;2.00;99.90;;;;;;5050512;28;20052;-77
2023/01/27 07:23:00;;;;;;;15.50;8.00;;;1.90;99.90;;;;;;5020120;28;20344;-75
2023/01/27 07:25:29;;;;;;;18.08;8.15;;;1.90;99.90;;;;;;5051020;28;20071;-78
2023/01/27 07:27:57;;;;;;;17.40;8.73;;;2.00;99.90;;;;;;5042369;28;20036;-76
2023/01/27 07:30:24;;;;;;;17.42;9.65;;;2.00;99.90;;;;;;5054703;28;20048;-79
2023/01/27 07:32:51;;;;;;;16.70;8.43;;;2.00;99.90;;;;;;5041035;28;20124;-77
2023/01/27 07:35:18;;;;;;;16.63;8.60;;;2.00;99.90;;;;;;5055699;28;20123;-77
2023/01/27 07:37:44;;;;;;;14.65;8.65;;;2.00;99.90;;;;;;5036783;28;20047;-77
2023/01/27 07:40:12;;;;;;;12.95;8.25;;;2.00;99.90;;;;;;5053600;28;20494;-76
2023/01/27 07:42:40;;;;;;;14.57;7.93;;;2.00;99.90;;;;;;5031661;28;20048;-77
2023/01/27 07:45:08;;;;;;;12.63;8.13;;;2.00;99.90;;;;;;5045405;28;20085;-75
2023/01/27 07:47:34;;;;;;;14.02;8.38;;;2.00;99.90;;;;;;5043205;28;20040;-77
2023/01/27 07:50:01;;;;;;;20.95;9.95;;;2.00;99.90;;;;;;5055500;28;20131;-77
2023/01/27 07:52:28;;;;;;;22.58;10.73;;;2.00;99.90;;;;;;5038180;28;20028;-77
2023/01/27 07:54:54;;;;;;;17.80;8.98;;;2.00;99.90;;;;;;5050596;28;20319;-75
2023/01/27 07:57:21;;;;;;;19.60;10.27;;;2.00;99.90;;;;;;5054831;28;20039;-77
2023/01/27 07:59:48;;;;;;;17.55;9.95;;;2.00;99.90;;;;;;5057855;28;20044;-75
2023/01/27 08:02:14;;;;;;;18.17;10.23;;;2.10;99.90;;;;;;5041893;28;20044;-76
2023/01/27 08:04:41;;;;;;;20.95;12.07;;;2.10;99.90;;;;;;5054233;28;20609;-75
2023/01/27 08:07:19;;;;;;;17.80;10.73;;;2.10;99.90;;;;;;5045241;28;20090;-76
2023/01/27 08:09:46;;;;;;;19.65;9.88;;;2.10;99.90;;;;;;5050906;28;20574;-76
2023/01/27 08:12:12;;;;;;;16.05;10.50;;;2.10;99.90;;;;;;5029083;28;20068;-76
2023/01/27 08:14:39;;;;;;;19.08;10.85;;;2.20;99.90;;;;;;5038996;28;20122;-76
2023/01/27 08:17:06;;;;;;;16.50;10.32;;;2.20;99.90;;;;;;5053705;28;20056;-76
2023/01/27 08:19:32;;;;;;;19.08;12.10;;;2.20;99.90;;;;;;5057138;28;20048;-76
2023/01/27 08:21:59;;;;;;;19.15;10.98;;;2.30;99.90;;;;;;5060024;28;20044;-75
2023/01/27 08:24:26;;;;;;;11.18;8.80;;;2.30;99.90;;;;;;5063012;28;20062;-77
2023/01/27 08:26:53;;;;;;;12.95;9.00;;;2.20;99.90;;;;;;5043331;28;20426;-76
2023/01/27 08:29:19;;;;;;;13.13;9.68;;;2.30;99.90;;;;;;5057133;28;20055;-76
2023/01/27 08:31:47;;;;;;;11.15;8.43;;;2.30;99.90;;;;;;5045504;28;20483;-76
2023/01/27 08:34:15;;;;;;;10.90;8.77;;;2.20;99.90;;;;;;5052200;28;20084;-78
2023/01/27 08:36:42;;;;;;;12.43;8.48;;;2.30;99.90;;;;;;5054353;28;21353;-75
2023/01/27 08:39:09;;;;;;;11.73;8.63;;;2.20;99.90;;;;;;5059269;28;20036;-74
2023/01/27 08:41:37;;;;;;;13.18;9.75;;;2.20;99.90;;;;;;5061671;28;20044;-74
2023/01/27 08:44:04;;;;;;;12.30;8.63;;;2.30;99.90;;;;;;5059826;28;20109;-74
2023/01/27 08:46:31;;;;;;;9.35;7.65;;;2.30;99.90;;;;;;5043140;28;20045;-74
2023/01/27 08:48:58;;;;;;;9.90;8.00;;;2.30;99.90;;;;;;5045833;28;20051;-74
2023/01/27 08:51:24;;;;;;;10.05;8.13;;;2.40;99.90;;;;;;5048131;28;20036;-74
2023/01/27 08:53:51;;;;;;;12.95;8.95;;;2.40;99.90;;;;;;5044362;28;20556;-74
2023/01/27 08:56:18;;;;;;;11.32;9.00;;;2.40;99.90;;;;;;5042975;28;20518;-74
2023/01/27 08:58:47;;;;;;;9.10;7.90;;;2.30;99.90;;;;;;5058930;28;20056;-75
2023/01/27 09:01:14;;;;;;;17.02;12.07;;;2.40;99.90;;;;;;5047752;28;20036;-74
2023/01/27 09:03:41;;;;;;;10.32;8.90;;;2.40;99.90;;;;;;5066735;28;20498;-74
2023/01/27 09:06:10;;;;;;;11.93;8.95;;;2.40;99.90;;;;;;5045876;28;20036;-74
2023/01/27 09:08:38;;;;;;;9.80;8.80;;;2.40;99.90;;;;;;5034444;28;20459;-74
2023/01/27 09:11:13;;;;;;;9.30;8.40;;;2.40;99.90;;;;;;5042927;28;20036;-74
2023/01/27 09:13:40;;;;;;;10.35;8.65;;;2.30;99.90;;;;;;5064234;28;20049;-74
2023/01/27 09:16:07;;;;;;;87.05;45.70;;;2.40;99.90;;;;;;5049484;28;20415;-75
2023/01/27 09:18:34;;;;;;;8.80;7.90;;;2.40;99.90;;;;;;5052195;28;20072;-74
2023/01/27 09:21:04;;;;;;;8.35;7.35;;;2.50;99.90;;;;;;5062348;28;20075;-75
2023/01/27 09:23:32;;;;;;;12.60;9.23;;;2.60;99.90;;;;;;5041651;28;20094;-74
2023/01/27 09:25:59;;;;;;;9.38;8.40;;;2.50;99.90;;;;;;5069597;28;20067;-74
2023/01/27 09:28:26;;;;;;;28.63;17.23;;;2.50;99.90;;;;;;5045533;28;20498;-74
2023/01/27 09:30:56;;;;;;;8.35;7.47;;;2.60;99.90;;;;;;5060951;28;20094;-74
2023/01/27 09:33:24;;;;;;;8.30;7.50;;;2.60;99.90;;;;;;5047366;28;20078;-74
2023/01/27 09:35:58;;;;;;;6.60;6.10;;;2.50;99.90;;;;;;5043305;28;20040;-75
2023/01/27 09:38:26;;;;;;;8.55;7.70;;;2.50;99.90;;;;;;5062068;28;20520;-75
2023/01/27 09:41:15;;;;;;;13.30;12.00;;;2.50;99.90;;;;;;5045717;28;20044;-75
2023/01/27 09:44:00;;;;;;;7.32;6.72;;;2.60;99.90;;;;;;5037336;28;20056;-75
2023/01/27 09:46:53;;;;;;;8.85;6.90;;;2.50;99.90;;;;;;5060872;28;20552;-74
2023/01/27 09:49:41;;;;;;;6.80;6.20;;;2.50;99.90;;;;;;5085714;22;20475;-78
2023/01/27 09:52:27;;;;;;;7.18;6.60;;;2.60;99.90;;;;;;5036417;28;20059;-78
2023/01/27 09:55:12;;;;;;;7.13;6.53;;;2.70;99.90;;;;;;5032916;28;20260;-78
2023/01/27 09:57:39;;;;;;;6.03;5.53;;;2.70;99.90;;;;;;5022624;28;20048;-79
2023/01/27 10:00:47;;;;;;;6.20;5.70;;;2.70;99.90;;;;;;5022954;28;20048;-79
2023/01/27 10:03:56;;;;;;;6.63;6.05;;;2.60;99.90;;;;;;4977806;28;20052;-78
2023/01/27 10:07:14;;;;;;;5.88;5.28;;;2.50;99.90;;;;;;4941416;28;20487;-79
2023/01/27 10:10:06;;;;;;;6.35;5.85;;;2.40;99.90;;;;;;4994900;28;20048;-79
2023/01/27 10:12:43;;;;;;;5.70;5.10;;;2.40;99.90;;;;;;5013946;28;20136;-78
2023/01/27 10:15:47;;;;;;;8.52;7.75;;;2.50;99.90;;;;;;5002247;28;20052;-79
2023/01/27 10:18:37;;;;;;;6.22;5.65;;;2.50;99.90;;;;;;5028499;28;20110;-78
2023/01/27 10:21:13;;;;;;;6.38;5.88;;;2.50;99.90;;;;;;5028151;28;20406;-78
2023/01/27 10:23:46;;;;;;;7.18;6.57;;;2.50;99.90;;;;;;5013836;28;20056;-79
2023/01/27 10:26:38;;;;;;;6.45;5.95;;;2.60;99.90;;;;;;5019325;28;20459;-79
2023/01/27 10:29:34;;;;;;;7.45;6.75;;;2.60;99.90;;;;;;5035086;28;20432;-79
2023/01/27 10:32:18;;;;;;;8.40;7.30;;;2.70;99.90;;;;;;5006485;28;20075;-79
2023/01/27 10:35:01;;;;;;;8.10;7.40;;;2.80;99.90;;;;;;5025873;28;20971;-79
2023/01/27 10:37:47;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;5031416;28;20102;-79
2023/01/27 10:40:27;;;;;;;;;;;2.90;99.90;;;;;;5035805;28;20060;-79
2023/01/27 10:43:26;;;;;;;9.40;8.70;;;2.90;99.90;;;;;;5034380;28;19920;-79
2023/01/27 10:46:22;;;;;;;9.20;8.60;;;2.90;99.90;;;;;;5030363;28;20033;-78
2023/01/27 10:49:21;;;;;;;8.88;8.27;;;2.80;99.90;;;;;;5054066;28;20044;-78
2023/01/27 10:52:18;;;;;;;8.35;7.85;;;3.00;99.90;;;;;;5041917;28;20079;-78
2023/01/27 10:55:06;;;;;;;8.98;8.48;;;3.00;99.90;;;;;;5013053;28;20053;-81
2023/01/27 10:57:40;;;;;;;10.15;9.45;;;2.90;99.90;;;;;;5022326;28;20151;-79
2023/01/27 11:00:34;;;;;;;9.98;9.27;;;3.00;99.90;;;;;;5012323;28;20106;-78
2023/01/27 11:03:32;;;;;;;11.00;10.27;;;3.20;99.90;;;;;;5016736;28;20040;-79
2023/01/27 11:06:03;;;;;;;10.73;9.93;;;3.10;99.90;;;;;;5016934;28;20037;-79
2023/01/27 11:08:35;;;;;;;10.75;9.90;;;2.90;99.90;;;;;;5022742;28;20049;-78
2023/01/27 11:14:01;;;;;;;10.20;9.50;;;3.10;99.90;;;;;;5046296;28;20044;-81
2023/01/27 11:16:35;;;;;;;10.07;9.38;;;3.00;99.90;;;;;;5010058;28;20641;-79
2023/01/27 11:19:33;;;;;;;10.43;9.63;;;2.80;99.90;;;;;;5018036;28;20056;-77
2023/01/27 11:22:02;;;;;;;8.07;7.60;;;2.70;99.90;;;;;;5012028;28;20076;-77
2023/01/27 11:25:35;;;;;;;8.75;8.20;;;2.70;99.90;;;;;;5027494;28;20434;-77
2023/01/27 11:28:44;;;;;;;12.52;11.73;;;2.80;99.90;;;;;;4956194;28;20429;-76
2023/01/27 11:31:21;;;;;;;11.38;10.68;;;2.70;99.90;;;;;;4921350;29;20046;-77
2023/01/27 11:34:02;;;;;;;11.00;10.20;;;2.80;99.90;;;;;;4968037;28;20050;-77
2023/01/27 11:36:30;;;;;;;10.68;10.07;;;2.70;99.90;;;;;;5017344;28;20041;-77
2023/01/27 11:38:57;;;;;;;11.77;11.02;;;2.80;99.90;;;;;;5011057;28;20487;-77
2023/01/27 11:41:24;;;;;;;12.57;11.73;;;2.80;99.90;;;;;;5013365;28;20661;-77
2023/01/27 11:43:51;;;;;;;12.27;11.48;;;2.80;99.90;;;;;;5030033;28;20057;-77
2023/01/27 11:46:23;;;;;;;12.85;12.05;;;2.70;99.90;;;;;;5015530;28;20185;-77
2023/01/27 11:48:55;;;;;;;12.88;12.07;;;2.80;99.90;;;;;;5002453;28;20049;-77
2023/01/27 11:51:28;;;;;;;12.45;11.75;;;2.80;99.90;;;;;;5007741;28;20049;-78
2023/01/27 11:54:02;;;;;;;13.05;12.02;;;2.70;99.90;;;;;;5025117;28;20040;-78
2023/01/27 11:56:30;;;;;;;10.95;10.05;;;2.60;99.90;;;;;;5027368;28;20131;-76
2023/01/27 11:59:07;;;;;;;12.90;12.05;;;2.70;99.90;;;;;;5033791;28;20077;-77
2023/01/27 12:02:05;;;;;;;12.50;11.60;;;2.80;99.90;;;;;;5025015;28;20327;-77
2023/01/27 12:04:45;;;;;;;10.88;10.13;;;2.80;99.90;;;;;;5041772;28;20333;-78
2023/01/27 12:07:18;;;;;;;10.38;9.55;;;2.60;99.90;;;;;;5038834;28;20224;-77
2023/01/27 12:09:45;;;;;;;10.00;9.30;;;2.60;99.90;;;;;;5027792;28;21323;-78
2023/01/27 12:12:24;;;;;;;10.65;9.82;;;2.50;99.90;;;;;;5034253;28;20385;-77
2023/01/27 12:14:57;;;;;;;11.32;10.50;;;2.50;99.90;;;;;;5026925;28;20068;-77
2023/01/27 12:17:44;;;;;;;11.90;10.77;;;2.50;99.90;;;;;;5028038;28;20528;-78
2023/01/27 12:20:20;;;;;;;11.40;10.55;;;2.50;99.90;;;;;;5032914;28;20503;-77
2023/01/27 12:22:51;;;;;;;11.55;10.55;;;2.50;99.90;;;;;;5026615;28;20131;-77
2023/01/27 12:25:26;;;;;;;12.60;11.35;;;2.50;99.90;;;;;;5025658;28;20238;-77
2023/01/27 12:28:01;;;;;;;;;;;2.50;99.90;;;;;;5022829;28;20135;-77
2023/01/27 12:30:38;;;;;;;11.75;10.60;;;2.60;99.90;;;;;;5033715;28;20460;-78
2023/01/27 12:33:19;;;;;;;13.93;11.52;;;2.50;99.90;;;;;;5024494;28;20234;-78
2023/01/27 12:35:48;;;;;;;12.30;11.18;;;2.50;99.90;;;;;;5023683;28;20479;-76
2023/01/27 12:38:23;;;;;;;12.90;11.60;;;2.50;99.90;;;;;;5030357;28;20045;-77
2023/01/27 12:41:06;;;;;;;11.68;10.70;;;2.60;99.90;;;;;;5028425;28;20399;-77
2023/01/27 12:43:50;;;;;;;12.40;11.20;;;2.50;99.90;;;;;;5030063;28;20399;-77
2023/01/27 12:46:19;;;;;;;16.17;13.20;;;2.60;99.90;;;;;;5032073;28;20044;-77
2023/01/27 12:48:52;;;;;;;11.80;10.75;;;2.60;99.90;;;;;;5012852;28;20049;-77
2023/01/27 12:51:35;;;;;;;12.43;11.32;;;2.60;99.90;;;;;;5030170;28;20064;-77
2023/01/27 12:54:24;;;;;;;12.77;11.45;;;2.60;99.90;;;;;;5015159;28;20076;-77
2023/01/27 12:56:53;;;;;;;13.32;12.13;;;2.60;99.90;;;;;;5022859;28;20360;-77
2023/01/27 12:59:22;;;;;;;14.25;11.40;;;2.60;99.90;;;;;;5050059;28;20490;-77
2023/01/27 13:02:16;;;;;;;13.82;12.45;;;2.60;99.90;;;;;;5029259;28;20070;-77
2023/01/27 13:04:50;;;;;;;14.25;12.82;;;2.70;99.90;;;;;;5039669;28;20420;-77
2023/01/27 13:07:22;;;;;;;15.63;12.23;;;2.70;99.90;;;;;;5030272;28;20116;-77
2023/01/27 13:09:54;;;;;;;14.73;11.40;;;2.60;99.90;;;;;;5026616;28;20055;-77
2023/01/27 13:12:30;;;;;;;14.90;11.75;;;2.50;99.90;;;;;;5012293;28;20067;-77
2023/01/27 13:15:05;;;;;;;11.48;10.27;;;2.60;99.90;;;;;;5014819;28;20159;-77
2023/01/27 13:17:36;;;;;;;15.55;11.20;;;2.40;99.90;;;;;;5012853;28;20049;-77
2023/01/27 13:20:13;;;;;;;13.55;10.80;;;2.40;99.90;;;;;;5039052;28;20262;-77
2023/01/27 13:22:45;;;;;;;9.75;8.65;;;2.40;99.90;;;;;;5009766;28;20040;-77
2023/01/27 13:25:23;;;;;;;12.00;9.60;;;2.40;99.90;;;;;;5010736;28;20044;-76
2023/01/27 13:27:54;;;;;;;12.07;8.60;;;2.40;99.90;;;;;;5022304;28;20096;-76
2023/01/27 13:30:29;;;;;;;9.38;7.10;;;2.40;99.90;;;;;;5031366;28;20045;-77
2023/01/27 13:33:05;;;;;;;9.70;8.30;;;2.40;99.90;;;;;;5023714;28;20041;-78
2023/01/27 13:35:46;;;;;;;9.40;7.85;;;2.40;99.90;;;;;;5024318;28;20052;-77
2023/01/27 13:38:28;;;;;;;9.02;8.23;;;2.50;99.90;;;;;;5024704;28;20069;-76
2023/01/27 13:40:55;;;;;;;9.38;8.43;;;2.60;99.90;;;;;;5013735;28;20071;-77
2023/01/27 13:43:28;;;;;;;8.60;7.57;;;2.60;99.90;;;;;;5007943;28;20107;-76