Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:13;;;;;;;14.48;7.30;;;12.10;91.60;;;;;;4990497;28;20069;-68
2021/09/24 00:04:39;;;;;;;12.80;7.50;;;12.00;91.20;;;;;;4995320;28;20027;-68
2021/09/24 00:07:05;;;;;;;15.32;8.43;;;12.00;91.50;;;;;;4994507;28;20419;-68
2021/09/24 00:09:31;;;;;;;11.20;7.00;;;12.10;91.90;;;;;;4991278;28;20032;-68
2021/09/24 00:11:56;;;;;;;14.82;7.85;;;12.00;91.60;;;;;;4994830;28;20034;-68
2021/09/24 00:14:22;;;;;;;12.52;7.47;;;12.10;91.70;;;;;;5010763;28;20034;-68
2021/09/24 00:16:48;;;;;;;13.38;7.95;;;12.10;91.60;;;;;;4987932;28;20538;-68
2021/09/24 00:19:13;;;;;;;12.77;7.55;;;12.00;91.70;;;;;;4987281;28;20041;-68
2021/09/24 00:21:39;;;;;;;13.45;7.63;;;12.00;91.90;;;;;;4993011;28;20464;-69
2021/09/24 00:24:05;;;;;;;11.50;7.50;;;12.00;92.00;;;;;;5010460;28;20034;-68
2021/09/24 00:26:31;;;;;;;12.70;8.15;;;12.00;91.90;;;;;;4990031;28;20026;-68
2021/09/24 00:28:58;;;;;;;14.73;8.13;;;12.00;92.60;;;;;;4989490;28;20514;-68
2021/09/24 00:31:27;;;;;;;13.23;7.63;;;12.00;93.30;;;;;;4991332;28;20088;-68
2021/09/24 00:33:52;;;;;;;16.70;9.43;;;12.00;93.50;;;;;;4989566;28;20058;-68
2021/09/24 00:36:18;;;;;;;15.00;8.00;;;12.10;93.20;;;;;;4989486;28;20061;-68
2021/09/24 00:38:44;;;;;;;15.90;8.02;;;12.10;93.30;;;;;;5004809;28;20093;-68
2021/09/24 00:41:10;;;;;;;17.95;8.98;;;12.10;93.30;;;;;;4989836;28;20514;-68
2021/09/24 00:43:36;;;;;;;16.40;8.35;;;12.10;93.20;;;;;;4985362;28;20050;-68
2021/09/24 00:46:03;;;;;;;15.80;8.50;;;12.10;92.90;;;;;;4991296;28;20049;-68
2021/09/24 00:48:29;;;;;;;16.13;8.07;;;12.10;92.90;;;;;;4985752;28;20054;-68
2021/09/24 00:50:55;;;;;;;15.10;8.45;;;12.00;92.70;;;;;;4992786;28;20050;-68
2021/09/24 00:53:21;;;;;;;13.80;8.40;;;12.00;92.30;;;;;;4988255;28;20038;-68
2021/09/24 00:55:46;;;;;;;15.10;8.65;;;12.00;92.20;;;;;;4988688;28;20506;-68
2021/09/24 00:58:12;;;;;;;18.50;10.10;;;11.80;92.30;;;;;;4988568;28;20101;-68
2021/09/24 01:00:38;;;;;;;13.70;8.50;;;11.80;92.30;;;;;;4990009;28;20157;-68
2021/09/24 01:03:04;;;;;;;14.13;7.93;;;11.80;92.10;;;;;;4986348;28;20509;-68
2021/09/24 01:05:30;;;;;;;13.98;8.25;;;11.80;92.20;;;;;;4989236;28;20037;-68
2021/09/24 01:07:55;;;;;;;14.27;8.65;;;11.70;92.00;;;;;;4990231;28;20483;-68
2021/09/24 01:10:22;;;;;;;14.18;8.02;;;11.60;92.20;;;;;;4988605;28;20085;-68
2021/09/24 01:12:48;;;;;;;15.32;8.25;;;11.70;92.20;;;;;;4990573;28;20034;-68
2021/09/24 01:15:18;;;;;;;14.23;8.48;;;11.70;92.00;;;;;;4985443;28;20045;-68
2021/09/24 01:17:45;;;;;;;16.38;8.48;;;11.70;91.70;;;;;;4987627;28;20030;-68
2021/09/24 01:20:13;;;;;;;15.20;8.53;;;11.70;92.40;;;;;;4986543;28;20029;-68
2021/09/24 01:22:39;;;;;;;14.57;7.97;;;11.60;92.20;;;;;;4986695;28;20078;-67
2021/09/24 01:25:10;;;;;;;14.93;8.63;;;11.60;92.40;;;;;;4988587;28;20436;-68
2021/09/24 01:27:36;;;;;;;13.15;8.18;;;11.60;92.40;;;;;;4990972;28;20026;-68
2021/09/24 01:30:04;;;;;;;13.00;8.15;;;11.50;92.90;;;;;;4992405;28;20038;-67
2021/09/24 01:32:30;;;;;;;15.45;8.48;;;11.50;92.70;;;;;;4993136;28;20364;-68
2021/09/24 01:34:59;;;;;;;15.00;8.00;;;11.50;92.90;;;;;;4986796;28;20045;-68
2021/09/24 01:37:24;;;;;;;13.85;7.43;;;11.50;92.40;;;;;;4985060;28;20409;-68
2021/09/24 01:39:50;;;;;;;14.13;7.05;;;11.50;92.20;;;;;;4986857;28;20034;-68
2021/09/24 01:42:16;;;;;;;13.45;7.10;;;11.40;91.20;;;;;;4989373;28;20033;-68
2021/09/24 01:44:41;;;;;;;11.70;7.35;;;11.40;91.10;;;;;;4986525;28;20030;-67
2021/09/24 01:47:07;;;;;;;12.02;6.88;;;11.30;91.20;;;;;;4986795;28;20034;-68
2021/09/24 01:49:33;;;;;;;13.13;7.38;;;11.30;91.50;;;;;;4981607;28;20431;-68
2021/09/24 01:51:58;;;;;;;11.77;6.85;;;11.30;91.60;;;;;;4980753;28;20037;-68
2021/09/24 01:54:24;;;;;;;9.68;6.07;;;11.30;91.40;;;;;;4979392;28;20034;-67
2021/09/24 01:56:50;;;;;;;13.43;7.00;;;11.20;90.80;;;;;;4982795;28;20834;-68
2021/09/24 01:59:15;;;;;;;13.93;7.25;;;11.10;91.70;;;;;;4992941;28;20049;-68
2021/09/24 02:01:41;;;;;;;11.68;7.25;;;11.10;91.90;;;;;;4987463;28;20074;-68
2021/09/24 02:04:06;;;;;;;12.32;7.28;;;11.10;92.60;;;;;;4986874;28;20031;-68
2021/09/24 02:06:33;;;;;;;12.85;7.45;;;11.10;92.70;;;;;;4984175;28;20548;-68
2021/09/24 02:08:58;;;;;;;14.50;8.20;;;11.10;92.40;;;;;;4980981;28;20034;-68
2021/09/24 02:11:24;;;;;;;10.73;7.05;;;11.10;92.20;;;;;;5001346;28;20018;-68
2021/09/24 02:13:50;;;;;;;13.77;7.00;;;11.10;91.30;;;;;;4984514;28;20026;-68
2021/09/24 02:16:15;;;;;;;11.38;6.78;;;11.00;91.60;;;;;;4986380;28;20061;-67
2021/09/24 02:18:41;;;;;;;13.23;7.63;;;10.90;91.60;;;;;;4985057;28;20030;-67
2021/09/24 02:21:08;;;;;;;12.50;7.15;;;10.90;91.70;;;;;;4984271;28;20026;-67
2021/09/24 02:23:34;;;;;;;13.05;7.78;;;11.00;91.80;;;;;;4998578;28;20779;-67
2021/09/24 02:26:00;;;;;;;11.90;6.70;;;11.00;91.70;;;;;;4986375;28;20030;-68
2021/09/24 02:28:26;;;;;;;12.50;7.57;;;11.00;92.10;;;;;;4983476;28;20027;-67
2021/09/24 02:30:52;;;;;;;12.98;7.63;;;11.00;92.40;;;;;;4983430;28;21118;-68
2021/09/24 02:33:18;;;;;;;12.57;7.03;;;11.00;92.20;;;;;;4985181;28;20053;-68
2021/09/24 02:35:44;;;;;;;12.70;7.38;;;11.00;92.10;;;;;;4985175;28;20149;-68
2021/09/24 02:38:10;;;;;;;11.15;6.88;;;11.00;92.20;;;;;;4981029;28;20056;-68
2021/09/24 02:40:35;;;;;;;11.27;6.95;;;11.00;92.20;;;;;;4985203;28;20038;-67
2021/09/24 02:43:02;;;;;;;13.75;7.38;;;11.00;92.20;;;;;;4998490;28;20045;-68
2021/09/24 02:45:28;;;;;;;15.45;6.82;;;11.00;92.10;;;;;;4981835;28;20072;-68
2021/09/24 02:47:53;;;;;;;12.65;6.55;;;11.00;92.40;;;;;;4983426;28;20554;-68
2021/09/24 02:50:19;;;;;;;13.25;7.43;;;11.00;92.00;;;;;;4984942;28;20076;-68
2021/09/24 02:52:44;;;;;;;14.18;7.15;;;10.90;92.80;;;;;;4984732;28;20038;-67
2021/09/24 02:55:10;;;;;;;12.18;6.82;;;10.90;92.90;;;;;;4983328;28;20498;-68
2021/09/24 02:57:36;;;;;;;12.05;7.22;;;10.80;93.00;;;;;;4984516;28;20129;-67
2021/09/24 03:00:05;;;;;;;12.32;7.05;;;10.80;92.80;;;;;;4985136;28;20529;-68
2021/09/24 03:02:31;;;;;;;13.52;7.93;;;10.80;92.90;;;;;;4998724;28;20047;-68
2021/09/24 03:04:56;;;;;;;11.32;6.85;;;10.80;92.70;;;;;;4983330;28;20084;-68
2021/09/24 03:07:22;;;;;;;13.07;6.82;;;10.80;92.60;;;;;;4997513;28;20026;-69
2021/09/24 03:09:48;;;;;;;12.20;6.68;;;10.70;92.50;;;;;;4983730;28;20030;-68
2021/09/24 03:12:13;;;;;;;11.90;6.95;;;10.70;92.70;;;;;;4983592;28;20060;-68
2021/09/24 03:14:39;;;;;;;11.73;6.38;;;10.70;92.50;;;;;;4982883;28;20030;-67
2021/09/24 03:17:05;;;;;;;10.02;6.20;;;10.80;92.40;;;;;;4982309;28;20074;-68
2021/09/24 03:19:30;;;;;;;10.48;6.68;;;10.80;92.10;;;;;;4984431;28;20163;-68
2021/09/24 03:21:56;;;;;;;14.27;7.32;;;10.70;91.90;;;;;;4981405;28;20065;-68
2021/09/24 03:24:22;;;;;;;10.15;6.35;;;10.70;91.90;;;;;;4983877;28;20046;-67
2021/09/24 03:26:47;;;;;;;10.95;6.50;;;10.70;91.90;;;;;;4982113;28;20030;-67
2021/09/24 03:29:13;;;;;;;11.52;6.68;;;10.70;92.20;;;;;;4999897;28;20388;-67
2021/09/24 03:31:40;;;;;;;14.95;6.93;;;10.60;92.10;;;;;;4981856;28;20042;-68
2021/09/24 03:34:07;;;;;;;13.07;6.65;;;10.60;92.00;;;;;;4984493;28;20022;-67
2021/09/24 03:36:35;;;;;;;10.80;6.72;;;10.60;91.80;;;;;;4982753;28;20037;-68
2021/09/24 03:39:02;;;;;;;11.25;7.10;;;10.60;91.60;;;;;;4999047;28;20065;-67
2021/09/24 03:41:28;;;;;;;9.55;6.00;;;10.50;92.00;;;;;;4983041;28;20034;-68
2021/09/24 03:43:53;;;;;;;8.82;5.78;;;10.50;92.00;;;;;;4980459;28;20064;-67
2021/09/24 03:46:19;;;;;;;13.02;6.47;;;10.50;92.00;;;;;;4982197;28;20030;-68
2021/09/24 03:48:44;;;;;;;12.35;6.50;;;10.50;92.40;;;;;;4983965;28;21831;-68
2021/09/24 03:51:10;;;;;;;10.98;6.10;;;10.50;92.20;;;;;;4981564;28;20031;-68
2021/09/24 03:53:36;;;;;;;10.38;6.57;;;10.40;92.60;;;;;;4984136;28;20034;-67
2021/09/24 03:56:02;;;;;;;12.00;6.22;;;10.40;92.70;;;;;;4996973;28;20031;-68
2021/09/24 03:58:28;;;;;;;11.98;6.72;;;10.40;93.10;;;;;;4982540;28;20066;-68
2021/09/24 04:00:54;;;;;;;12.70;7.38;;;10.40;93.30;;;;;;4982665;28;20034;-68
2021/09/24 04:03:20;;;;;;;11.55;6.55;;;10.40;93.30;;;;;;4978578;28;20038;-68
2021/09/24 04:05:46;;;;;;;10.55;6.28;;;10.40;93.70;;;;;;4997084;28;20046;-68
2021/09/24 04:08:13;;;;;;;12.75;7.03;;;10.40;94.00;;;;;;4983102;28;20030;-68
2021/09/24 04:10:40;;;;;;;15.43;6.65;;;10.50;95.00;;;;;;4982127;28;21120;-68
2021/09/24 04:13:05;;;;;;;11.32;6.65;;;10.50;94.20;;;;;;4984139;28;20065;-67
2021/09/24 04:15:31;;;;;;;10.20;6.45;;;10.50;94.00;;;;;;4980837;28;20675;-68
2021/09/24 04:17:56;;;;;;;11.73;6.53;;;10.60;94.30;;;;;;4982705;28;20451;-68
2021/09/24 04:20:22;;;;;;;13.63;6.97;;;10.60;95.30;;;;;;4982682;28;20117;-68
2021/09/24 04:22:48;;;;;;;11.02;6.95;;;10.60;95.20;;;;;;4981737;28;20175;-69
2021/09/24 04:25:13;;;;;;;12.02;6.85;;;10.60;94.50;;;;;;4983625;28;20153;-68
2021/09/24 04:27:39;;;;;;;12.18;7.00;;;10.60;94.40;;;;;;4981271;28;20027;-68
2021/09/24 04:30:05;;;;;;;10.77;6.75;;;10.60;94.50;;;;;;4982937;28;20064;-68
2021/09/24 04:32:31;;;;;;;11.48;6.30;;;10.60;94.30;;;;;;4983190;28;20053;-68
2021/09/24 04:34:57;;;;;;;11.45;6.35;;;10.60;94.20;;;;;;4986274;28;20041;-69
2021/09/24 04:37:23;;;;;;;11.07;6.25;;;10.70;94.20;;;;;;4989979;28;20100;-68
2021/09/24 04:39:48;;;;;;;10.43;6.22;;;10.60;94.30;;;;;;4990775;28;20391;-67
2021/09/24 04:42:14;;;;;;;9.52;5.63;;;10.70;94.40;;;;;;4983984;28;20048;-67
2021/09/24 04:44:40;;;;;;;9.57;5.78;;;10.70;93.20;;;;;;4983442;28;20046;-68
2021/09/24 04:47:06;;;;;;;15.15;6.72;;;10.70;93.20;;;;;;4982612;28;20069;-67
2021/09/24 04:49:32;;;;;;;7.40;4.70;;;10.70;92.70;;;;;;4980925;28;20415;-68
2021/09/24 04:51:58;;;;;;;7.53;5.78;;;10.50;92.00;;;;;;4983809;28;20037;-68
2021/09/24 04:54:23;;;;;;;7.45;4.95;;;10.50;92.20;;;;;;4981931;28;20022;-68
2021/09/24 04:56:49;;;;;;;9.10;5.28;;;10.50;92.10;;;;;;4980290;28;20046;-69
2021/09/24 04:59:15;;;;;;;10.77;5.55;;;10.40;92.30;;;;;;4984103;28;20026;-68
2021/09/24 05:01:41;;;;;;;12.55;7.50;;;10.40;92.20;;;;;;4982677;28;21733;-68
2021/09/24 05:04:06;;;;;;;13.02;8.30;;;10.40;92.40;;;;;;4982161;28;20038;-68
2021/09/24 05:06:32;;;;;;;12.90;7.63;;;10.30;92.90;;;;;;4982125;28;20033;-68
2021/09/24 05:08:58;;;;;;;12.98;9.10;;;10.20;93.50;;;;;;4980904;28;20073;-68
2021/09/24 05:11:24;;;;;;;13.38;7.68;;;10.20;94.00;;;;;;4980402;28;20026;-68
2021/09/24 05:13:49;;;;;;;13.88;7.97;;;10.10;94.00;;;;;;4981765;28;20030;-68
2021/09/24 05:16:15;;;;;;;11.45;6.78;;;10.20;93.90;;;;;;4982660;28;20030;-68
2021/09/24 05:18:45;;;;;;;11.25;6.72;;;10.20;93.90;;;;;;4981293;28;20359;-67
2021/09/24 05:21:11;;;;;;;12.35;8.00;;;10.30;93.80;;;;;;4982479;28;20518;-68
2021/09/24 05:23:37;;;;;;;12.38;7.32;;;10.30;93.70;;;;;;4983729;28;20050;-68
2021/09/24 05:26:04;;;;;;;11.15;7.32;;;10.40;93.60;;;;;;4983040;28;20035;-68
2021/09/24 05:28:30;;;;;;;9.27;5.53;;;10.40;93.40;;;;;;4978802;28;20038;-68
2021/09/24 05:30:55;;;;;;;7.97;4.65;;;10.40;93.00;;;;;;4981897;28;20035;-68
2021/09/24 05:33:21;;;;;;;11.73;5.47;;;10.30;93.00;;;;;;4981445;28;20038;-67
2021/09/24 05:35:47;;;;;;;11.98;5.95;;;10.30;93.10;;;;;;4994946;28;20117;-68
2021/09/24 05:38:13;;;;;;;12.27;6.70;;;10.30;93.00;;;;;;4980671;28;20152;-68
2021/09/24 05:40:39;;;;;;;10.25;5.88;;;10.30;93.10;;;;;;4980648;28;20533;-68
2021/09/24 05:43:05;;;;;;;11.75;6.07;;;10.20;94.00;;;;;;4980809;28;20055;-68
2021/09/24 05:45:30;;;;;;;9.18;5.03;;;10.20;93.70;;;;;;4985468;28;20130;-68
2021/09/24 05:47:56;;;;;;;9.85;5.72;;;10.20;93.70;;;;;;4984241;28;20084;-68
2021/09/24 05:50:23;;;;;;;12.32;6.45;;;10.20;93.80;;;;;;4985998;28;20594;-68
2021/09/24 05:52:52;;;;;;;12.88;6.80;;;10.30;93.90;;;;;;4986358;28;20072;-68
2021/09/24 05:55:20;;;;;;;10.38;5.70;;;10.30;94.50;;;;;;4985961;28;20033;-68
2021/09/24 05:57:47;;;;;;;9.93;5.80;;;10.30;94.30;;;;;;4985337;28;20050;-68
2021/09/24 06:00:17;;;;;;;10.85;5.97;;;10.30;94.90;;;;;;5001043;28;20125;-71
2021/09/24 06:02:44;;;;;;;10.45;5.68;;;10.30;95.90;;;;;;4980461;28;20050;-68
2021/09/24 06:05:10;;;;;;;10.15;6.00;;;10.30;95.60;;;;;;4986068;28;20026;-68
2021/09/24 06:07:36;;;;;;;10.40;5.68;;;10.40;96.10;;;;;;4981929;28;20886;-69
2021/09/24 06:10:02;;;;;;;12.45;5.50;;;10.50;95.70;;;;;;4986743;28;20034;-69
2021/09/24 06:12:28;;;;;;;11.07;6.15;;;10.50;96.00;;;;;;4985959;28;20092;-70
2021/09/24 06:14:57;;;;;;;9.07;5.68;;;10.50;96.10;;;;;;4984774;28;20041;-69
2021/09/24 06:17:23;;;;;;;8.70;5.45;;;10.60;96.20;;;;;;5002057;28;20068;-69
2021/09/24 06:19:49;;;;;;;8.73;5.78;;;10.70;95.90;;;;;;4985530;28;20058;-69
2021/09/24 06:22:16;;;;;;;8.55;5.72;;;10.80;95.70;;;;;;4984540;28;20144;-69
2021/09/24 06:24:45;;;;;;;13.32;5.65;;;10.80;95.60;;;;;;4984993;28;20026;-70
2021/09/24 06:27:15;;;;;;;9.70;5.13;;;10.90;95.80;;;;;;4983199;28;20053;-69
2021/09/24 06:29:45;;;;;;;10.60;5.53;;;11.00;95.50;;;;;;4985431;28;20034;-69
2021/09/24 06:32:11;;;;;;;8.23;5.65;;;11.10;95.40;;;;;;4984166;28;20415;-68
2021/09/24 06:34:38;;;;;;;8.70;5.65;;;11.10;95.70;;;;;;4985291;28;20034;-69
2021/09/24 06:37:04;;;;;;;8.80;5.35;;;11.20;95.20;;;;;;4983395;28;20022;-69
2021/09/24 06:39:29;;;;;;;9.60;5.18;;;11.20;95.40;;;;;;5002960;28;20489;-69
2021/09/24 06:41:56;;;;;;;11.98;5.50;;;11.30;94.80;;;;;;4993924;28;20103;-69
2021/09/24 06:44:21;;;;;;;12.90;5.50;;;11.40;95.00;;;;;;4987791;28;20038;-69
2021/09/24 06:46:47;;;;;;;10.00;5.43;;;11.40;95.10;;;;;;4984106;28;20034;-69
2021/09/24 06:49:13;;;;;;;7.70;4.90;;;11.40;94.70;;;;;;4982169;28;20023;-69
2021/09/24 06:51:39;;;;;;;8.80;5.43;;;11.50;94.90;;;;;;4983145;28;21917;-69
2021/09/24 06:54:05;;;;;;;8.30;5.25;;;11.60;95.50;;;;;;4982167;28;20042;-70
2021/09/24 06:56:31;;;;;;;10.55;5.43;;;11.60;94.90;;;;;;4997528;28;20026;-69
2021/09/24 06:59:00;;;;;;;8.98;4.72;;;11.70;94.90;;;;;;4998468;28;20042;-69
2021/09/24 07:01:26;;;;;;;10.60;5.30;;;11.70;95.20;;;;;;4981483;28;20034;-69
2021/09/24 07:03:52;;;;;;;8.68;5.47;;;11.80;94.80;;;;;;4982016;28;20023;-69
2021/09/24 07:06:18;;;;;;;9.23;4.85;;;11.80;95.00;;;;;;4997537;28;20033;-69
2021/09/24 07:08:43;;;;;;;8.40;5.30;;;11.80;94.60;;;;;;4979184;28;20089;-69
2021/09/24 07:11:09;;;;;;;8.18;5.15;;;11.90;94.80;;;;;;4984732;28;20073;-68
2021/09/24 07:13:35;;;;;;;12.23;5.57;;;12.00;94.70;;;;;;4982759;28;20034;-68
2021/09/24 07:16:02;;;;;;;7.68;4.88;;;12.10;94.50;;;;;;4984741;28;20034;-67
2021/09/24 07:18:28;;;;;;;7.78;5.30;;;12.10;94.30;;;;;;4979419;28;20152;-67
2021/09/24 07:20:54;;;;;;;8.38;4.38;;;12.20;94.80;;;;;;4984771;28;20121;-67
2021/09/24 07:23:20;;;;;;;8.23;4.93;;;12.20;94.20;;;;;;4983389;28;20081;-68
2021/09/24 07:25:46;;;;;;;8.88;5.47;;;12.30;94.90;;;;;;4981326;28;20427;-68
2021/09/24 07:28:11;;;;;;;8.73;5.20;;;12.40;94.80;;;;;;5000593;28;20034;-68
2021/09/24 07:30:37;;;;;;;8.50;5.50;;;12.40;93.90;;;;;;4989097;28;20038;-68
2021/09/24 07:33:03;;;;;;;9.25;5.25;;;12.50;94.70;;;;;;4990662;28;20357;-68
2021/09/24 07:35:28;;;;;;;7.43;5.00;;;12.50;94.40;;;;;;4982155;28;20030;-68
2021/09/24 07:37:54;;;;;;;5.25;4.10;;;12.60;93.80;;;;;;4982863;28;20038;-68
2021/09/24 07:40:20;;;;;;;9.00;4.88;;;12.70;94.30;;;;;;4983742;28;20045;-67
2021/09/24 07:42:45;;;;;;;7.57;4.90;;;12.80;94.00;;;;;;4986907;28;20084;-68
2021/09/24 07:45:12;;;;;;;8.63;4.88;;;12.90;93.50;;;;;;4998612;28;20529;-68
2021/09/24 07:47:38;;;;;;;8.35;4.78;;;13.00;94.30;;;;;;4984424;28;20089;-67
2021/09/24 07:50:04;;;;;;;7.25;4.93;;;13.10;93.40;;;;;;4982636;28;20460;-68
2021/09/24 07:52:31;;;;;;;6.80;4.60;;;13.20;93.40;;;;;;4981952;28;20066;-68
2021/09/24 07:54:58;;;;;;;7.70;5.15;;;13.40;93.60;;;;;;4982346;28;20053;-68
2021/09/24 07:57:23;;;;;;;9.90;5.07;;;13.50;93.20;;;;;;4983419;28;20041;-67
2021/09/24 07:59:49;;;;;;;8.10;5.07;;;13.60;93.30;;;;;;4983416;28;20042;-68
2021/09/24 08:02:15;;;;;;;7.43;4.80;;;13.70;93.00;;;;;;4985474;28;20041;-68
2021/09/24 08:04:41;;;;;;;7.55;4.10;;;13.90;92.90;;;;;;4996752;28;20035;-68
2021/09/24 08:07:08;;;;;;;7.40;4.28;;;14.10;92.10;;;;;;4982299;28;20860;-68
2021/09/24 08:09:34;;;;;;;7.03;3.95;;;14.10;92.00;;;;;;4981752;28;20026;-67
2021/09/24 08:12:00;;;;;;;15.13;10.48;;;14.20;92.20;;;;;;4981501;28;20031;-67
2021/09/24 08:14:26;;;;;;;6.53;4.35;;;14.40;91.70;;;;;;4982133;28;20076;-67
2021/09/24 08:16:51;;;;;;;6.90;4.15;;;14.50;91.70;;;;;;4980828;28;20037;-68
2021/09/24 08:19:17;;;;;;;8.40;4.22;;;14.60;91.30;;;;;;4980231;28;20049;-68
2021/09/24 08:21:43;;;;;;;6.85;3.85;;;14.70;90.60;;;;;;4980028;28;20054;-68
2021/09/24 08:24:08;;;;;;;6.50;4.00;;;14.70;90.30;;;;;;4995117;28;20104;-68
2021/09/24 08:26:34;;;;;;;9.02;4.40;;;14.80;88.30;;;;;;4982161;28;20028;-68
2021/09/24 08:29:00;;;;;;;5.95;4.18;;;14.90;89.00;;;;;;4983300;28;20113;-68
2021/09/24 08:31:26;;;;;;;7.03;4.07;;;14.90;89.70;;;;;;4982008;28;20033;-68
2021/09/24 08:33:51;;;;;;;7.30;3.97;;;15.10;89.10;;;;;;4979443;28;20037;-68
2021/09/24 08:36:17;;;;;;;6.45;3.80;;;15.10;88.70;;;;;;4999322;28;20034;-68
2021/09/24 08:38:43;;;;;;;4.57;3.88;;;15.20;87.70;;;;;;4982734;28;20031;-68
2021/09/24 08:41:09;;;;;;;6.13;3.67;;;15.40;87.10;;;;;;4982900;28;20117;-68
2021/09/24 08:43:35;;;;;;;5.43;3.90;;;15.40;86.80;;;;;;4983783;28;20467;-68
2021/09/24 08:46:01;;;;;;;6.97;3.53;;;15.50;88.00;;;;;;4981351;28;20105;-68
2021/09/24 08:48:28;;;;;;;5.65;4.30;;;15.70;87.70;;;;;;4981587;28;20022;-68
2021/09/24 08:50:55;;;;;;;5.68;3.97;;;15.80;86.60;;;;;;4983617;28;20110;-68
2021/09/24 08:53:21;;;;;;;4.57;3.88;;;15.70;84.60;;;;;;4981645;28;20427;-68
2021/09/24 08:55:48;;;;;;;5.53;3.80;;;15.80;85.40;;;;;;4979302;28;20030;-68
2021/09/24 08:58:14;;;;;;;6.03;4.28;;;15.90;88.10;;;;;;4997614;28;20031;-68
2021/09/24 09:00:42;;;;;;;6.50;4.25;;;16.10;85.70;;;;;;4984715;28;20042;-68
2021/09/24 09:03:18;;;;;;;4.65;3.65;;;16.20;84.30;;;;;;4981456;28;20841;-68
2021/09/24 09:05:49;;;;;;;7.55;3.33;;;16.30;83.00;;;;;;4982167;28;20027;-68
2021/09/24 09:08:15;;;;;;;5.65;3.92;;;16.40;83.40;;;;;;4983023;28;20116;-68
2021/09/24 09:10:45;;;;;;;5.63;3.38;;;16.40;81.50;;;;;;4983569;28;20057;-69
2021/09/24 09:13:13;;;;;;;5.80;3.25;;;16.40;82.90;;;;;;4996977;28;20038;-68
2021/09/24 09:15:39;;;;;;;;;;;16.60;81.00;;;;;;4983256;28;20046;-68
2021/09/24 09:18:06;;;;;;;4.90;3.45;;;16.60;81.60;;;;;;4982622;28;19909;-68
2021/09/24 09:20:33;;;;;;;6.15;3.85;;;16.60;81.60;;;;;;4982066;28;20026;-69
2021/09/24 09:22:58;;;;;;;5.07;3.60;;;16.70;81.70;;;;;;4997332;28;20401;-68
2021/09/24 09:25:27;;;;;;;6.35;4.00;;;16.60;80.60;;;;;;4979914;28;20041;-68
2021/09/24 09:27:55;;;;;;;4.05;3.10;;;16.70;81.70;;;;;;4981446;28;20046;-68
2021/09/24 09:30:21;;;;;;;;;;;16.80;78.50;;;;;;4984496;28;20030;-68
2021/09/24 09:33:04;;;;;;;8.32;3.67;;;17.00;78.20;;;;;;4981406;28;20005;-69
2021/09/24 09:35:39;;;;;;;5.85;3.50;;;17.00;79.00;;;;;;4996421;28;20117;-69
2021/09/24 09:38:05;;;;;;;4.28;3.30;;;17.10;80.10;;;;;;4982022;28;20034;-69
2021/09/24 09:40:32;;;;;;;5.38;3.17;;;17.10;76.20;;;;;;4982580;28;20034;-69
2021/09/24 09:42:59;;;;;;;6.60;3.40;;;17.20;77.10;;;;;;4983780;28;20049;-69
2021/09/24 09:45:27;;;;;;;4.07;3.50;;;17.00;76.30;;;;;;4997342;28;20045;-68
2021/09/24 09:47:53;;;;;;;3.60;3.00;;;17.20;76.60;;;;;;4996072;28;20117;-68
2021/09/24 09:50:22;;;;;;;4.20;3.03;;;17.30;78.00;;;;;;4997313;28;20045;-68
2021/09/24 09:53:03;;;;;;;3.22;2.92;;;17.30;76.50;;;;;;4983046;28;20060;-68
2021/09/24 09:55:32;;;;;;;4.78;3.20;;;17.30;76.30;;;;;;4979663;28;20030;-67
2021/09/24 09:58:02;;;;;;;4.30;3.58;;;17.30;75.60;;;;;;4981650;28;20088;-67
2021/09/24 10:00:31;;;;;;;4.60;3.13;;;17.30;74.80;;;;;;4994790;28;20031;-67
2021/09/24 10:03:03;;;;;;;;;;;17.30;77.40;;;;;;4982592;28;20065;-67
2021/09/24 10:05:36;;;;;;;5.60;3.53;;;17.50;77.80;;;;;;4980717;28;20359;-67
2021/09/24 10:08:22;;;;;;;4.22;3.42;;;17.50;75.50;;;;;;4980858;28;20032;-67
2021/09/24 10:11:13;;;;;;;5.45;3.47;;;17.40;75.60;;;;;;4980567;28;20484;-68
2021/09/24 10:14:01;;;;;;;5.75;3.33;;;17.50;75.50;;;;;;4982268;28;20069;-68
2021/09/24 10:16:48;;;;;;;6.30;3.17;;;17.60;75.60;;;;;;4982947;28;20167;-68
2021/09/24 10:19:16;;;;;;;4.32;2.97;;;17.70;74.70;;;;;;4981663;28;20137;-67
2021/09/24 10:21:42;;;;;;;4.00;3.45;;;17.70;75.30;;;;;;4983100;28;20113;-68
2021/09/24 10:24:07;;;;;;;4.38;3.13;;;17.80;76.20;;;;;;4983040;28;20030;-67
2021/09/24 10:26:41;;;;;;;5.40;3.70;;;17.80;75.10;;;;;;4986575;28;20032;-68
2021/09/24 10:29:14;;;;;;;4.70;3.28;;;17.80;74.80;;;;;;4982641;28;20589;-67
2021/09/24 10:31:48;;;;;;;4.97;3.35;;;17.80;74.10;;;;;;4985574;28;20030;-67
2021/09/24 10:34:14;;;;;;;4.63;3.42;;;17.70;74.50;;;;;;4985796;28;22345;-68
2021/09/24 10:36:44;;;;;;;5.05;3.50;;;17.80;73.70;;;;;;4985131;28;20034;-67
2021/09/24 10:39:31;;;;;;;4.13;3.35;;;17.80;73.90;;;;;;4983349;28;20109;-67
2021/09/24 10:42:26;;;;;;;4.57;3.40;;;17.90;74.50;;;;;;4982342;28;20486;-70
2021/09/24 10:45:10;;;;;;;3.75;2.90;;;18.00;73.70;;;;;;4991369;28;22901;-68
2021/09/24 10:47:46;;;;;;;5.55;3.38;;;17.90;71.70;;;;;;4992031;28;20028;-67
2021/09/24 10:50:30;;;;;;;7.45;3.22;;;17.90;72.60;;;;;;4991230;28;20033;-68
2021/09/24 10:53:11;;;;;;;4.15;3.47;;;18.00;73.20;;;;;;4989321;28;20112;-67
2021/09/24 10:55:38;;;;;;;4.53;3.00;;;18.10;74.00;;;;;;4991976;28;20037;-68
2021/09/24 10:58:04;;;;;;;4.00;3.27;;;18.00;72.80;;;;;;4991568;28;20030;-68
2021/09/24 11:00:32;;;;;;;4.03;3.15;;;18.10;72.90;;;;;;4993316;28;20293;-67
2021/09/24 11:03:08;;;;;;;4.13;2.97;;;18.10;73.40;;;;;;4990926;28;20040;-68
2021/09/24 11:05:56;;;;;;;5.68;3.58;;;18.30;70.60;;;;;;4991673;28;21008;-68
2021/09/24 11:08:34;;;;;;;;;;;18.30;71.60;;;;;;4992198;28;20026;-68
2021/09/24 11:11:05;;;;;;;4.25;2.95;;;18.30;72.40;;;;;;4990210;28;20049;-67
2021/09/24 11:13:33;;;;;;;3.67;3.10;;;18.40;71.10;;;;;;4991731;28;20026;-68
2021/09/24 11:16:11;;;;;;;4.20;2.75;;;18.30;69.60;;;;;;4989081;28;20034;-67
2021/09/24 11:18:52;;;;;;;2.63;2.38;;;18.30;69.80;;;;;;4983107;28;20026;-68
2021/09/24 11:21:23;;;;;;;3.72;2.85;;;18.30;69.10;;;;;;4989620;28;20085;-68
2021/09/24 11:23:52;;;;;;;4.68;3.30;;;18.30;70.40;;;;;;4987355;28;20514;-68
2021/09/24 11:26:25;;;;;;;6.18;3.25;;;18.30;69.00;;;;;;4985467;28;20160;-68
2021/09/24 11:29:10;;;;;;;3.92;3.08;;;18.40;70.80;;;;;;4983842;28;20033;-68
2021/09/24 11:31:54;;;;;;;5.55;3.08;;;18.50;70.60;;;;;;4986089;28;20084;-67
2021/09/24 11:34:43;;;;;;;3.85;3.22;;;18.60;71.30;;;;;;4987015;28;20034;-67
2021/09/24 11:37:21;;;;;;;3.92;3.30;;;18.50;69.30;;;;;;4998434;28;20488;-68
2021/09/24 11:39:59;;;;;;;4.05;3.05;;;18.50;69.10;;;;;;4998785;28;20500;-68
2021/09/24 11:42:25;;;;;;;;;;;18.50;68.80;;;;;;4984542;28;20034;-68
2021/09/24 11:44:53;;;;;;;4.50;3.30;;;18.50;68.60;;;;;;4983417;28;19924;-67
2021/09/24 11:47:31;;;;;;;4.97;3.15;;;18.50;69.10;;;;;;4982568;28;20480;-68
2021/09/24 11:50:03;;;;;;;;;;;18.60;66.70;;;;;;4982754;28;20081;-68
2021/09/24 11:52:47;;;;;;;3.92;2.95;;;18.60;68.10;;;;;;4983143;28;19928;-67
2021/09/24 11:55:25;;;;;;;6.53;2.75;;;18.50;65.50;;;;;;4997916;28;20034;-67
2021/09/24 11:58:29;;;;;;;4.43;3.40;;;18.50;66.70;;;;;;4983330;28;20503;-67
2021/09/24 12:00:57;;;;;;;4.95;3.65;;;18.50;67.50;;;;;;4977710;28;20092;-67
2021/09/24 12:03:27;;;;;;;3.30;2.88;;;18.60;68.70;;;;;;4977420;28;20038;-68
2021/09/24 12:05:57;;;;;;;4.47;2.97;;;18.80;68.30;;;;;;4978954;28;20042;-68
2021/09/24 12:08:28;;;;;;;5.47;3.00;;;18.90;67.80;;;;;;4980862;28;20034;-68
2021/09/24 12:11:17;;;;;;;4.72;3.10;;;19.10;68.20;;;;;;4979779;28;20431;-68
2021/09/24 12:13:48;;;;;;;5.32;3.13;;;19.10;66.00;;;;;;4997205;28;20145;-69
2021/09/24 12:16:30;;;;;;;3.53;2.72;;;19.20;66.30;;;;;;4982108;28;20699;-69
2021/09/24 12:18:57;;;;;;;3.50;2.65;;;19.20;64.00;;;;;;4984186;28;20199;-68
2021/09/24 12:21:48;;;;;;;5.60;3.05;;;19.20;64.70;;;;;;4983465;28;20433;-69
2021/09/24 12:24:19;;;;;;;5.97;3.13;;;19.30;65.10;;;;;;4982579;28;20085;-70
2021/09/24 12:26:49;;;;;;;5.22;2.80;;;19.20;63.40;;;;;;4981896;28;20050;-69
2021/09/24 12:29:21;;;;;;;4.68;3.15;;;19.20;63.60;;;;;;4981657;28;20491;-69
2021/09/24 12:31:50;;;;;;;5.00;3.50;;;19.30;64.00;;;;;;4982649;28;20097;-69
2021/09/24 12:34:24;;;;;;;4.30;3.10;;;19.20;62.90;;;;;;4995911;28;20483;-69
2021/09/24 12:37:01;;;;;;;5.78;3.30;;;19.10;65.70;;;;;;4982637;28;20030;-69
2021/09/24 12:39:31;;;;;;;4.45;2.97;;;19.20;65.10;;;;;;4983954;28;20120;-69
2021/09/24 12:42:01;;;;;;;4.35;2.80;;;19.20;63.90;;;;;;4983993;28;20561;-69
2021/09/24 12:44:26;;;;;;;3.42;2.92;;;19.30;65.30;;;;;;4981786;28;20031;-69
2021/09/24 12:46:56;;;;;;;4.53;2.97;;;19.40;65.30;;;;;;4981594;28;20045;-69
2021/09/24 12:49:23;;;;;;;6.60;2.95;;;19.40;64.80;;;;;;4997889;28;20037;-69