Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:22;;;;;;;84.53;39.60;;;0.40;99.90;;;;;;5026294;28;20544;-60
2022/12/17 13:10:49;;;;;;;85.55;38.00;;;0.40;99.90;;;;;;5025769;28;20563;-61
2022/12/17 13:13:33;;;;;;;74.75;37.80;;;0.40;99.90;;;;;;5029680;28;20038;-61
2022/12/17 13:16:23;;;;;;;77.90;37.15;;;0.40;99.90;;;;;;5028328;28;20060;-61
2022/12/17 13:19:00;;;;;;;77.07;38.30;;;0.50;99.90;;;;;;5029606;28;20045;-61
2022/12/17 13:21:28;;;;;;;80.97;38.67;;;0.50;99.90;;;;;;5030078;28;20049;-61
2022/12/17 13:23:54;;;;;;;79.60;38.45;;;0.50;99.90;;;;;;5030517;28;20065;-61
2022/12/17 13:26:30;;;;;;;75.45;37.50;;;0.40;99.90;;;;;;5022759;28;20131;-61
2022/12/17 13:29:10;;;;;;;78.50;39.22;;;0.40;99.90;;;;;;5033066;28;20539;-61
2022/12/17 13:32:13;;;;;;;76.07;37.22;;;0.50;99.90;;;;;;5037821;28;20038;-61
2022/12/17 13:34:44;;;;;;;76.15;38.03;;;0.40;99.90;;;;;;5029465;28;20049;-61
2022/12/17 13:37:38;;;;;;;79.35;38.53;;;0.50;99.90;;;;;;5028812;28;20053;-61
2022/12/17 13:40:13;;;;;;;77.95;38.47;;;0.40;99.90;;;;;;5037102;28;20044;-59
2022/12/17 13:42:39;;;;;;;80.50;38.50;;;0.40;99.90;;;;;;5030786;28;20096;-61
2022/12/17 13:45:05;;;;;;;80.95;40.15;;;0.40;99.90;;;;;;5033514;28;20156;-61
2022/12/17 13:47:34;;;;;;;75.60;38.58;;;0.40;99.90;;;;;;5030303;28;20116;-61
2022/12/17 13:50:03;;;;;;;78.80;37.55;;;0.40;99.90;;;;;;5028991;28;20037;-61
2022/12/17 13:52:31;;;;;;;77.47;38.72;;;0.40;99.90;;;;;;5031349;28;20041;-61
2022/12/17 13:55:15;;;;;;;80.82;38.75;;;0.30;99.90;;;;;;5030449;28;20121;-61
2022/12/17 13:57:45;;;;;;;83.80;40.35;;;0.40;99.90;;;;;;5033073;28;20076;-61
2022/12/17 14:00:22;;;;;;;74.60;37.55;;;0.30;99.90;;;;;;5032449;28;20052;-61
2022/12/17 14:02:49;;;;;;;84.60;39.83;;;0.30;99.90;;;;;;5032405;28;20143;-59
2022/12/17 14:05:43;;;;;;;78.57;39.13;;;0.30;99.90;;;;;;5028728;28;20045;-61
2022/12/17 14:08:15;;;;;;;76.07;37.45;;;0.30;99.90;;;;;;5024734;28;20123;-60
2022/12/17 14:10:51;;;;;;;79.95;39.85;;;0.20;99.90;;;;;;5024925;28;20041;-62
2022/12/17 14:13:17;;;;;;;80.25;38.33;;;0.20;99.90;;;;;;5028201;28;20160;-60
2022/12/17 14:15:51;;;;;;;83.20;39.75;;;0.20;99.90;;;;;;5030669;28;20124;-60
2022/12/17 14:18:20;;;;;;;80.05;39.10;;;0.20;99.90;;;;;;5033592;28;20145;-61
2022/12/17 14:20:48;;;;;;;75.07;37.33;;;0.10;99.90;;;;;;5030689;28;20049;-61
2022/12/17 14:23:25;;;;;;;80.30;39.40;;;0.10;99.90;;;;;;5030666;28;20502;-61
2022/12/17 14:25:51;;;;;;;85.13;39.17;;;0.10;99.90;;;;;;5036312;28;20136;-61
2022/12/17 14:28:23;;;;;;;73.78;37.42;;;0.00;99.90;;;;;;5031741;28;20045;-60
2022/12/17 14:30:50;;;;;;;;;;;0.00;99.90;;;;;;5030272;28;20628;-60
2022/12/17 14:33:29;;;;;;;81.10;38.28;;;0.00;99.90;;;;;;5031507;28;19917;-60
2022/12/17 14:35:57;;;;;;;84.10;39.60;;;0.00;99.90;;;;;;5015423;28;20064;-60
2022/12/17 14:38:24;;;;;;;85.70;39.30;;;-0.10;99.90;;;;;;5028656;28;20056;-61
2022/12/17 14:40:50;;;;;;;79.50;39.58;;;-0.10;99.90;;;;;;5028598;28;20053;-61
2022/12/17 14:43:25;;;;;;;81.65;37.47;;;-0.10;99.90;;;;;;5026659;28;20053;-61
2022/12/17 14:49:00;;;;;;;84.72;38.85;;;-0.20;99.90;;;;;;5030397;28;20125;-61
2022/12/17 14:51:38;;;;;;;86.30;39.58;;;-0.30;99.90;;;;;;5027346;28;20037;-59
2022/12/17 14:54:19;;;;;;;81.95;38.70;;;-0.30;99.90;;;;;;5029133;28;20071;-60
2022/12/17 14:56:46;;;;;;;86.88;38.42;;;-0.40;99.90;;;;;;5029113;28;20049;-61
2022/12/17 14:59:32;;;;;;;81.95;38.95;;;-0.40;99.90;;;;;;5027071;28;20060;-61
2022/12/17 15:02:02;;;;;;;80.32;37.50;;;-0.40;99.90;;;;;;5027891;28;20412;-61
2022/12/17 15:04:31;;;;;;;80.05;38.90;;;-0.50;99.90;;;;;;5030030;28;20041;-60
2022/12/17 15:06:58;;;;;;;85.57;38.83;;;-0.50;99.90;;;;;;5031122;28;20045;-60
2022/12/17 15:09:23;;;;;;;81.63;36.65;;;-0.50;99.90;;;;;;5031600;28;20478;-61
2022/12/17 15:11:50;;;;;;;88.03;39.17;;;-0.50;99.90;;;;;;5031169;28;20045;-61
2022/12/17 15:14:16;;;;;;;84.68;38.42;;;-0.60;99.90;;;;;;5029184;28;20411;-61
2022/12/17 15:16:41;;;;;;;81.72;37.58;;;-0.60;99.90;;;;;;5045443;28;20166;-60
2022/12/17 15:19:07;;;;;;;81.97;38.85;;;-0.70;99.90;;;;;;5034635;28;20041;-61
2022/12/17 15:21:33;;;;;;;82.30;37.65;;;-0.70;99.90;;;;;;5026495;28;20551;-61
2022/12/17 15:24:00;;;;;;;77.18;36.47;;;-0.70;99.90;;;;;;5026607;28;20060;-61
2022/12/17 15:26:26;;;;;;;78.90;38.05;;;-0.80;99.90;;;;;;5008192;28;20407;-61
2022/12/17 15:28:52;;;;;;;83.63;38.42;;;-0.80;99.90;;;;;;5021810;28;20660;-61
2022/12/17 15:31:18;;;;;;;82.63;38.13;;;-0.80;99.90;;;;;;5006252;28;20053;-61
2022/12/17 15:33:43;;;;;;;80.72;38.20;;;-0.90;99.90;;;;;;5026258;28;20056;-62
2022/12/17 15:36:10;;;;;;;87.07;37.90;;;-0.90;99.90;;;;;;5016765;28;20052;-61
2022/12/17 15:38:36;;;;;;;81.57;37.95;;;-0.90;99.90;;;;;;5028474;28;20041;-61
2022/12/17 15:43:09;;;;;;;87.07;37.25;;;-0.90;99.90;;;;;;5023466;28;20056;-61
2022/12/17 15:43:50;;;;;;;88.13;38.92;;;-1.00;99.90;;;;;;5011776;28;20297;-61
2022/12/17 15:46:16;;;;;;;82.80;38.38;;;-1.00;99.90;;;;;;5018813;28;20041;-61
2022/12/17 15:48:42;;;;;;;89.32;39.45;;;-1.00;99.90;;;;;;5029509;28;20108;-60
2022/12/17 15:51:08;;;;;;;87.82;38.40;;;-1.10;99.90;;;;;;5028298;28;20052;-62
2022/12/17 15:53:34;;;;;;;84.05;36.80;;;-1.10;99.90;;;;;;5027717;28;20049;-60
2022/12/17 15:56:01;;;;;;;91.75;37.85;;;-1.10;99.90;;;;;;5026129;28;20446;-61
2022/12/17 15:58:27;;;;;;;87.47;38.83;;;-1.20;99.90;;;;;;5030165;28;20064;-61
2022/12/17 16:00:53;;;;;;;89.20;38.78;;;-1.20;99.90;;;;;;5028960;28;20060;-61
2022/12/17 16:03:19;;;;;;;86.85;37.67;;;-1.20;99.90;;;;;;5029072;28;20758;-60
2022/12/17 16:05:45;;;;;;;91.00;39.40;;;-1.20;99.90;;;;;;5025201;28;20180;-61
2022/12/17 16:08:10;;;;;;;92.78;39.22;;;-1.30;99.90;;;;;;5026523;28;20053;-60
2022/12/17 16:10:37;;;;;;;84.40;36.67;;;-1.30;99.90;;;;;;5026434;28;20075;-60
2022/12/17 16:13:04;;;;;;;86.53;37.05;;;-1.30;99.90;;;;;;5030452;28;20050;-61
2022/12/17 16:15:30;;;;;;;96.50;39.35;;;-1.40;99.90;;;;;;5027865;28;20345;-61
2022/12/17 16:17:56;;;;;;;87.97;37.85;;;-1.40;99.90;;;;;;5031459;28;20112;-60
2022/12/17 16:20:22;;;;;;;96.90;40.13;;;-1.40;99.90;;;;;;5026922;28;20465;-61
2022/12/17 16:22:48;;;;;;;86.35;37.13;;;-1.40;99.90;;;;;;5029102;28;20064;-61
2022/12/17 16:25:14;;;;;;;92.25;37.08;;;-1.50;99.90;;;;;;5030680;28;20918;-60
2022/12/17 16:27:40;;;;;;;97.07;38.95;;;-1.50;99.90;;;;;;5030178;28;20048;-61
2022/12/17 16:30:07;;;;;;;90.10;36.13;;;-1.50;99.90;;;;;;5026253;28;20061;-60
2022/12/17 16:32:33;;;;;;;91.10;36.33;;;-1.60;99.90;;;;;;5010881;28;20156;-61
2022/12/17 16:34:58;;;;;;;87.93;36.63;;;-1.50;99.90;;;;;;5029383;28;20048;-61
2022/12/17 16:37:24;;;;;;;93.05;36.60;;;-1.60;99.90;;;;;;5029337;28;20052;-60
2022/12/17 16:39:50;;;;;;;91.45;36.35;;;-1.70;99.90;;;;;;5025995;28;20041;-61
2022/12/17 16:42:16;;;;;;;89.40;36.53;;;-1.70;99.90;;;;;;5012564;28;20156;-60
2022/12/17 16:44:42;;;;;;;87.20;35.20;;;-1.70;99.90;;;;;;5009047;28;20064;-60
2022/12/17 16:47:09;;;;;;;90.75;36.33;;;-1.70;99.90;;;;;;5027593;28;20060;-71
2022/12/17 16:49:35;;;;;;;92.72;35.47;;;-1.70;99.90;;;;;;5024320;28;20049;-69
2022/12/17 16:52:02;;;;;;;91.18;36.15;;;-1.80;99.90;;;;;;5023342;28;20079;-70
2022/12/17 16:54:31;;;;;;;91.40;34.85;;;-1.80;99.90;;;;;;4981690;28;20052;-71
2022/12/17 16:57:00;;;;;;;86.07;35.15;;;-1.80;99.90;;;;;;5005565;28;21384;-71
2022/12/17 16:59:26;;;;;;;98.88;36.33;;;-1.80;99.90;;;;;;5024149;28;20045;-72
2022/12/17 17:01:52;;;;;;;92.57;36.63;;;-1.80;99.90;;;;;;5016475;28;20583;-71
2022/12/17 17:04:20;;;;;;;97.53;37.05;;;-1.90;99.90;;;;;;5007769;28;20041;-70
2022/12/17 17:06:50;;;;;;;99.35;37.55;;;-1.90;99.90;;;;;;5019506;28;20049;-71
2022/12/17 17:09:16;;;;;;;92.13;36.47;;;-1.90;99.90;;;;;;5025723;28;20041;-69
2022/12/17 17:11:43;;;;;;;90.70;35.15;;;-1.80;99.90;;;;;;5027618;28;20056;-72
2022/12/17 17:14:09;;;;;;;96.90;37.55;;;-1.90;99.90;;;;;;5026620;28;20103;-70
2022/12/17 17:16:35;;;;;;;97.13;36.85;;;-2.00;99.90;;;;;;5030112;28;20049;-70
2022/12/17 17:19:03;;;;;;;102.72;37.92;;;-2.00;99.90;;;;;;5018015;28;20056;-71
2022/12/17 17:21:31;;;;;;;107.47;37.70;;;-2.00;99.90;;;;;;5029388;28;20096;-71
2022/12/17 17:24:09;;;;;;;99.70;36.90;;;-2.00;99.90;;;;;;5017233;28;20138;-72
2022/12/17 17:26:35;;;;;;;105.30;37.70;;;-2.00;99.90;;;;;;5028516;28;20064;-71
2022/12/17 17:29:02;;;;;;;96.55;35.65;;;-2.00;99.90;;;;;;5026386;28;20050;-71
2022/12/17 17:31:28;;;;;;;102.28;35.90;;;-2.10;99.90;;;;;;5024081;28;20064;-69
2022/12/17 17:33:54;;;;;;;109.40;36.67;;;-2.10;99.90;;;;;;5006791;28;20041;-71
2022/12/17 17:36:30;;;;;;;98.65;36.22;;;-2.10;99.90;;;;;;5009911;28;20090;-71
2022/12/17 17:38:58;;;;;;;104.40;35.60;;;-2.10;99.90;;;;;;5017591;28;20123;-71
2022/12/17 17:41:26;;;;;;;103.00;36.53;;;-2.20;99.90;;;;;;5028576;28;20167;-70
2022/12/17 17:44:03;;;;;;;106.68;36.08;;;-2.20;99.90;;;;;;5029833;28;20049;-71
2022/12/17 17:46:30;;;;;;;103.38;35.97;;;-2.20;99.90;;;;;;5026341;28;20147;-68
2022/12/17 17:49:01;;;;;;;95.68;32.55;;;-2.20;99.90;;;;;;5018202;28;20052;-70
2022/12/17 17:51:30;;;;;;;95.45;35.17;;;-2.20;99.90;;;;;;5027686;28;20053;-70
2022/12/17 17:53:56;;;;;;;100.43;36.08;;;-2.20;99.90;;;;;;5029082;28;20045;-70
2022/12/17 17:56:24;;;;;;;104.68;36.53;;;-2.20;99.90;;;;;;5025083;28;20508;-71
2022/12/17 17:58:52;;;;;;;105.75;36.85;;;-2.30;99.90;;;;;;5012525;28;20049;-70
2022/12/17 18:01:30;;;;;;;100.28;35.67;;;-2.30;99.90;;;;;;5027652;28;20053;-70
2022/12/17 18:03:58;;;;;;;103.60;34.78;;;-2.30;99.90;;;;;;5013231;28;20506;-70
2022/12/17 18:06:25;;;;;;;111.22;36.58;;;-2.20;99.90;;;;;;5008647;28;20816;-70
2022/12/17 18:08:51;;;;;;;107.22;36.50;;;-2.30;99.90;;;;;;5026534;28;20053;-70
2022/12/17 18:11:19;;;;;;;106.95;35.28;;;-2.30;99.90;;;;;;5028932;28;20500;-69
2022/12/17 18:13:54;;;;;;;106.38;34.00;;;-2.20;99.90;;;;;;5025250;28;20052;-68
2022/12/17 18:16:31;;;;;;;109.28;34.85;;;-2.30;99.90;;;;;;5033332;28;20118;-68
2022/12/17 18:19:12;;;;;;;112.97;36.92;;;-2.30;99.90;;;;;;5027140;28;20041;-71
2022/12/17 18:21:38;;;;;;;115.05;36.53;;;-2.30;99.90;;;;;;5034661;28;20591;-70
2022/12/17 18:24:15;;;;;;;107.82;35.08;;;-2.40;99.90;;;;;;5031433;28;20090;-69
2022/12/17 18:26:42;;;;;;;104.45;35.45;;;-2.30;99.90;;;;;;5027499;28;20050;-69
2022/12/17 18:29:19;;;;;;;107.63;34.10;;;-2.40;99.90;;;;;;5026931;28;20076;-72
2022/12/17 18:31:45;;;;;;;107.60;34.50;;;-2.40;99.90;;;;;;5011383;28;20460;-70
2022/12/17 18:34:17;;;;;;;102.70;35.47;;;-2.40;99.90;;;;;;5030322;28;20053;-71
2022/12/17 18:36:44;;;;;;;97.97;34.70;;;-2.40;99.90;;;;;;5026949;28;20041;-70
2022/12/17 18:39:19;;;;;;;107.82;35.55;;;-2.40;99.90;;;;;;5023808;28;20045;-71
2022/12/17 18:44:33;;;;;;;103.78;34.35;;;-2.40;99.90;;;;;;5032400;28;20049;-70
2022/12/17 18:46:58;;;;;;;99.22;34.63;;;-2.40;99.90;;;;;;5024048;28;20049;-70
2022/12/17 18:49:25;;;;;;;103.88;35.05;;;-2.50;99.90;;;;;;4998982;28;20498;-69
2022/12/17 18:51:52;;;;;;;96.63;32.53;;;-2.50;99.90;;;;;;5024412;28;20049;-69
2022/12/17 18:54:27;;;;;;;94.63;31.90;;;-2.50;99.90;;;;;;5020466;28;20052;-70
2022/12/17 18:56:56;;;;;;;95.65;33.28;;;-2.50;99.90;;;;;;5025006;28;20044;-69
2022/12/17 18:59:24;;;;;;;102.68;34.38;;;-2.50;99.90;;;;;;5023774;28;20072;-69
2022/12/17 19:01:50;;;;;;;101.38;34.20;;;-2.50;99.90;;;;;;5024204;28;20172;-69
2022/12/17 19:04:18;;;;;;;91.93;32.38;;;-2.50;99.90;;;;;;5026516;28;20159;-71
2022/12/17 19:06:45;;;;;;;102.38;33.40;;;-2.50;99.90;;;;;;5026161;28;20144;-69
2022/12/17 19:09:37;;;;;;;94.43;32.30;;;-2.60;99.90;;;;;;5004294;28;20049;-70
2022/12/17 19:12:05;;;;;;;93.00;32.90;;;-2.60;99.90;;;;;;5026230;28;20038;-68
2022/12/17 19:14:31;;;;;;;103.40;33.05;;;-2.60;99.90;;;;;;5008820;28;20053;-70
2022/12/17 19:16:57;;;;;;;98.07;34.17;;;-2.60;99.90;;;;;;4998410;28;20052;-70
2022/12/17 19:19:23;;;;;;;99.35;35.08;;;-2.60;99.90;;;;;;5025536;28;20052;-69
2022/12/17 19:21:50;;;;;;;99.35;34.83;;;-2.60;99.90;;;;;;5030245;28;20049;-69
2022/12/17 19:24:18;;;;;;;104.97;34.05;;;-2.60;99.90;;;;;;5016840;28;20093;-69
2022/12/17 19:26:44;;;;;;;98.10;34.25;;;-2.70;99.90;;;;;;5007258;28;20056;-68
2022/12/17 19:29:12;;;;;;;105.03;34.70;;;-2.70;99.90;;;;;;5011731;28;20496;-69
2022/12/17 19:31:39;;;;;;;102.05;35.83;;;-2.70;99.90;;;;;;5031907;28;20114;-70
2022/12/17 19:34:06;;;;;;;105.85;35.53;;;-2.70;99.90;;;;;;5030693;28;20454;-69
2022/12/17 19:36:34;;;;;;;98.38;34.78;;;-2.70;99.90;;;;;;5020088;28;20056;-68
2022/12/17 19:39:04;;;;;;;99.57;35.35;;;-2.70;99.90;;;;;;5021601;28;20053;-68
2022/12/17 19:41:33;;;;;;;101.00;34.60;;;-2.70;99.90;;;;;;5022325;28;20124;-70
2022/12/17 19:44:01;;;;;;;105.68;35.13;;;-2.70;99.90;;;;;;5024097;28;20049;-69
2022/12/17 19:46:29;;;;;;;105.47;35.15;;;-2.70;99.90;;;;;;5021417;28;20048;-69
2022/12/17 19:48:56;;;;;;;112.80;36.85;;;-2.70;99.90;;;;;;5029195;28;20045;-70
2022/12/17 19:51:23;;;;;;;121.00;38.20;;;-2.70;99.90;;;;;;5024205;28;20040;-69
2022/12/17 19:53:50;;;;;;;105.03;34.45;;;-2.70;99.90;;;;;;5026182;28;20059;-69
2022/12/17 19:56:23;;;;;;;107.03;36.28;;;-2.80;99.90;;;;;;5020615;28;20399;-70
2022/12/17 19:58:51;;;;;;;112.10;36.53;;;-2.80;99.90;;;;;;5024771;28;20126;-69
2022/12/17 20:01:20;;;;;;;105.88;36.15;;;-2.80;99.90;;;;;;5030558;28;20077;-69
2022/12/17 20:03:46;;;;;;;105.80;34.80;;;-2.70;99.90;;;;;;5025650;28;20056;-69
2022/12/17 20:06:14;;;;;;;107.15;35.65;;;-2.70;99.90;;;;;;4998364;28;20053;-69
2022/12/17 20:08:40;;;;;;;113.13;36.50;;;-2.70;99.90;;;;;;5012817;28;20045;-69
2022/12/17 20:11:31;;;;;;;101.63;35.00;;;-2.80;99.90;;;;;;5006172;28;20049;-71
2022/12/17 20:14:19;;;;;;;106.18;35.28;;;-2.80;99.90;;;;;;5021176;28;20116;-70
2022/12/17 20:16:46;;;;;;;105.88;37.10;;;-2.70;99.90;;;;;;5026585;28;20385;-70
2022/12/17 20:19:21;;;;;;;110.90;38.40;;;-2.80;99.90;;;;;;5014545;28;20670;-70
2022/12/17 20:21:47;;;;;;;105.50;37.25;;;-2.80;99.90;;;;;;5042799;28;20107;-69
2022/12/17 20:24:14;;;;;;;105.32;36.88;;;-2.80;99.90;;;;;;5021934;28;21187;-70
2022/12/17 20:26:40;;;;;;;104.00;36.13;;;-2.80;99.90;;;;;;5027467;28;20107;-69
2022/12/17 20:29:07;;;;;;;116.65;39.55;;;-2.80;99.90;;;;;;5028445;28;20064;-69
2022/12/17 20:31:33;;;;;;;106.47;37.13;;;-2.80;99.90;;;;;;5020638;28;20107;-70
2022/12/17 20:34:02;;;;;;;107.95;38.40;;;-2.80;99.90;;;;;;5044148;28;20037;-70
2022/12/17 20:36:28;;;;;;;101.57;38.70;;;-2.80;99.90;;;;;;5026333;28;20998;-69
2022/12/17 20:38:55;;;;;;;105.20;38.15;;;-2.80;99.90;;;;;;5017138;28;20503;-69
2022/12/17 20:41:23;;;;;;;99.43;38.83;;;-2.70;99.90;;;;;;5024528;28;20044;-69
2022/12/17 20:43:49;;;;;;;100.75;38.10;;;-2.80;99.90;;;;;;5034507;28;20530;-69
2022/12/17 20:46:16;;;;;;;89.65;37.40;;;-2.90;99.90;;;;;;5019948;28;20048;-69
2022/12/17 20:48:43;;;;;;;97.85;38.85;;;-2.90;99.90;;;;;;5018793;28;20152;-68
2022/12/17 20:51:21;;;;;;;94.05;37.42;;;-2.90;99.90;;;;;;5014814;28;20045;-70
2022/12/17 20:53:47;;;;;;;93.22;38.75;;;-2.90;99.90;;;;;;5031276;28;20438;-70
2022/12/17 20:56:16;;;;;;;93.97;36.60;;;-3.00;99.90;;;;;;5027030;28;20049;-69
2022/12/17 20:58:42;;;;;;;91.85;37.78;;;-3.00;99.90;;;;;;5022470;28;20059;-69
2022/12/17 21:01:09;;;;;;;92.82;38.30;;;-3.00;99.90;;;;;;5021994;28;20076;-70
2022/12/17 21:03:35;;;;;;;92.03;38.53;;;-3.00;99.90;;;;;;5021368;28;20053;-70
2022/12/17 21:06:16;;;;;;;93.43;38.92;;;-3.00;99.90;;;;;;5027239;28;20045;-70
2022/12/17 21:08:44;;;;;;;95.20;39.03;;;-3.00;99.90;;;;;;5014425;28;20045;-69
2022/12/17 21:11:10;;;;;;;95.85;39.30;;;-3.00;99.90;;;;;;5009973;28;20513;-68
2022/12/17 21:13:36;;;;;;;96.72;40.00;;;-3.00;99.90;;;;;;5007828;28;20045;-70
2022/12/17 21:16:13;;;;;;;103.93;40.80;;;-3.10;99.90;;;;;;5005930;28;20067;-68
2022/12/17 21:18:39;;;;;;;103.60;40.28;;;-3.00;99.90;;;;;;5024944;28;20055;-68
2022/12/17 21:21:11;;;;;;;97.32;41.47;;;-3.00;99.90;;;;;;5001787;28;20049;-68
2022/12/17 21:23:38;;;;;;;106.63;40.75;;;-3.00;99.90;;;;;;4995136;28;20103;-68
2022/12/17 21:26:08;;;;;;;107.70;40.75;;;-3.00;99.90;;;;;;5026004;28;20177;-69
2022/12/17 21:28:36;;;;;;;105.65;40.42;;;-3.00;99.90;;;;;;5023415;28;20072;-68
2022/12/17 21:31:02;;;;;;;102.53;41.05;;;-3.00;99.90;;;;;;5019987;28;20500;-70
2022/12/17 21:33:28;;;;;;;100.05;41.17;;;-3.00;99.90;;;;;;5028580;28;20147;-68
2022/12/17 21:36:03;;;;;;;103.50;40.75;;;-3.00;99.90;;;;;;5027653;28;20049;-67
2022/12/17 21:38:29;;;;;;;106.80;42.42;;;-3.00;99.90;;;;;;5025543;28;20053;-68
2022/12/17 21:40:55;;;;;;;109.05;42.33;;;-2.90;99.90;;;;;;5026137;28;20608;-69
2022/12/17 21:43:21;;;;;;;111.13;43.00;;;-3.00;99.90;;;;;;5015447;28;20140;-70
2022/12/17 21:45:47;;;;;;;104.82;43.15;;;-3.00;99.90;;;;;;5020978;28;20499;-68
2022/12/17 21:48:13;;;;;;;117.20;42.97;;;-3.00;99.90;;;;;;5027213;28;20045;-68
2022/12/17 21:50:41;;;;;;;121.25;42.75;;;-3.00;99.90;;;;;;5001056;28;20048;-68
2022/12/17 21:53:08;;;;;;;110.80;43.50;;;-3.00;99.90;;;;;;5027517;28;20049;-68
2022/12/17 21:55:33;;;;;;;111.13;44.28;;;-3.00;99.90;;;;;;5019827;28;20040;-69
2022/12/17 21:57:59;;;;;;;115.50;42.80;;;-3.00;99.90;;;;;;5002532;28;20045;-69
2022/12/17 22:00:25;;;;;;;116.80;44.63;;;-3.00;99.90;;;;;;5007136;28;20064;-68
2022/12/17 22:02:52;;;;;;;104.78;40.65;;;-2.90;99.90;;;;;;4988126;28;20050;-68
2022/12/17 22:05:19;;;;;;;107.38;42.20;;;-3.00;99.90;;;;;;5015102;28;20056;-68
2022/12/17 22:07:45;;;;;;;104.15;40.38;;;-3.10;99.90;;;;;;5016994;28;20040;-68
2022/12/17 22:10:11;;;;;;;115.72;42.60;;;-3.00;99.90;;;;;;5023246;28;21688;-69
2022/12/17 22:15:21;;;;;;;116.95;43.30;;;-3.10;99.90;;;;;;5036088;28;20056;-69
2022/12/17 22:17:47;;;;;;;116.65;43.10;;;-3.00;99.90;;;;;;5028883;28;20084;-69
2022/12/17 22:20:15;;;;;;;111.60;41.47;;;-3.00;99.90;;;;;;5025589;28;20199;-69
2022/12/17 22:22:41;;;;;;;106.63;40.67;;;-3.10;99.90;;;;;;5031871;28;20504;-68
2022/12/17 22:25:09;;;;;;;103.85;40.17;;;-3.20;99.90;;;;;;5032404;28;20049;-68
2022/12/17 22:27:35;;;;;;;99.10;37.75;;;-3.10;99.90;;;;;;5035413;28;20057;-68
2022/12/17 22:33:01;;;;;;;112.03;41.83;;;-3.10;99.90;;;;;;5026379;28;20516;-70
2022/12/17 22:35:32;;;;;;;112.10;40.97;;;-3.10;99.90;;;;;;5034229;28;20124;-71
2022/12/17 22:37:59;;;;;;;105.45;38.92;;;-3.10;99.90;;;;;;5015994;28;20045;-70
2022/12/17 22:40:24;;;;;;;113.55;39.83;;;-2.40;99.90;;;;;;5031819;28;20055;-70
2022/12/17 22:45:43;;;;;;;106.28;39.03;;;-3.20;99.90;;;;;;5016772;28;20181;-70
2022/12/17 22:48:11;;;;;;;110.70;37.40;;;-3.20;99.90;;;;;;5030683;28;20053;-71
2022/12/17 22:50:38;;;;;;;109.18;38.47;;;-3.20;99.90;;;;;;5025209;28;20455;-70
2022/12/17 22:53:04;;;;;;;110.55;38.53;;;-3.20;99.90;;;;;;5029014;28;20075;-71
2022/12/17 22:55:31;;;;;;;107.85;39.03;;;-3.20;99.90;;;;;;5022003;28;20766;-71
2022/12/17 22:57:57;;;;;;;109.65;39.10;;;-3.20;99.90;;;;;;5029453;28;20072;-68
2022/12/17 23:00:27;;;;;;;109.55;39.20;;;-3.20;99.90;;;;;;5020539;28;20081;-69
2022/12/17 23:02:54;;;;;;;109.20;38.63;;;-3.30;99.90;;;;;;5032238;28;20124;-67
2022/12/17 23:05:21;;;;;;;103.75;37.78;;;-3.20;99.90;;;;;;5027183;28;20107;-68
2022/12/17 23:07:48;;;;;;;108.43;39.88;;;-3.20;99.90;;;;;;5014172;28;20053;-69
2022/12/17 23:10:15;;;;;;;113.15;39.05;;;-3.30;99.90;;;;;;5028473;28;20057;-69
2022/12/17 23:12:50;;;;;;;121.13;40.47;;;-3.30;99.90;;;;;;5030330;28;20037;-68
2022/12/17 23:15:21;;;;;;;105.65;37.42;;;-3.30;99.90;;;;;;5021145;28;20049;-69
2022/12/17 23:17:47;;;;;;;112.47;40.08;;;-3.30;99.90;;;;;;5022531;28;20052;-70
2022/12/17 23:20:14;;;;;;;111.13;37.67;;;-3.30;99.90;;;;;;5038536;28;20075;-68
2022/12/17 23:22:40;;;;;;;117.00;39.50;;;-3.30;99.90;;;;;;5013582;28;20092;-69
2022/12/17 23:25:06;;;;;;;118.53;39.53;;;-3.30;99.90;;;;;;4999237;28;20489;-67
2022/12/17 23:27:33;;;;;;;119.97;40.42;;;-3.30;99.90;;;;;;5028258;28;20052;-69
2022/12/17 23:29:59;;;;;;;104.05;36.47;;;-3.30;99.90;;;;;;5011163;28;20045;-68
2022/12/17 23:32:24;;;;;;;117.57;39.22;;;-3.20;99.90;;;;;;5028816;28;20045;-68
2022/12/17 23:34:50;;;;;;;114.25;38.38;;;-3.30;99.90;;;;;;5027168;28;20058;-68
2022/12/17 23:37:16;;;;;;;121.60;39.95;;;-3.30;99.90;;;;;;5030908;28;20045;-67
2022/12/17 23:39:42;;;;;;;121.78;39.67;;;-3.30;99.90;;;;;;5045736;28;20368;-69
2022/12/17 23:42:07;;;;;;;125.63;40.38;;;-3.40;99.90;;;;;;5014434;28;20049;-68
2022/12/17 23:44:33;;;;;;;121.75;40.50;;;-3.40;99.90;;;;;;4999702;28;20148;-68
2022/12/17 23:46:59;;;;;;;121.07;38.13;;;-3.40;99.90;;;;;;5012243;28;20049;-69
2022/12/17 23:49:25;;;;;;;119.25;39.33;;;-3.40;99.90;;;;;;5015948;28;20183;-69
2022/12/17 23:51:51;;;;;;;120.50;40.45;;;-3.40;99.90;;;;;;5027390;28;20454;-67
2022/12/17 23:54:17;;;;;;;122.60;40.22;;;-3.40;99.90;;;;;;5010727;28;20052;-71
2022/12/17 23:56:44;;;;;;;120.70;40.58;;;-3.30;99.90;;;;;;5011854;28;20052;-70
2022/12/17 23:59:10;;;;;;;123.60;41.03;;;-3.40;99.90;;;;;;5013361;28;20053;-68
