Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:21;;;;;;;;;;;6.30;99.90;;;;;;5037852;28;19928;-70
2023/01/15 00:03:48;;;;;;;;;;;6.30;99.90;;;;;;4990563;28;207323;-69
2023/01/15 00:06:14;;;;;;;;;;;6.30;99.90;;;;;;5053586;28;20010;-69
2023/01/15 00:08:40;;;;;;;;;;;6.30;99.90;;;;;;4981763;28;210864;-69
2023/01/15 00:11:06;;;;;;;;;;;6.30;99.90;;;;;;5041514;28;20389;-70
2023/01/15 00:13:32;;;;;;;;;;;6.30;99.90;;;;;;4998657;28;215454;-70
2023/01/15 00:16:06;;;;;;;;;;;6.30;99.90;;;;;;5032179;28;19928;-69
2023/01/15 00:18:32;;;;;;;;;;;6.30;99.90;;;;;;4995538;28;206048;-71
2023/01/15 00:21:02;;;;;;;;;;;6.30;99.90;;;;;;5039216;28;20403;-69
2023/01/15 00:29:02;;;;;;;;;;;6.30;99.90;;;;;;4987687;28;206228;-70
2023/01/15 00:31:28;;;;;;;;;;;6.40;99.90;;;;;;5054318;28;20382;-70
2023/01/15 00:33:54;;;;;;;;;;;6.40;99.90;;;;;;4989395;28;206308;-69
2023/01/15 00:36:21;;;;;;;;;;;6.40;99.90;;;;;;5014644;28;19988;-71
2023/01/15 00:38:47;;;;;;;;;;;6.50;99.90;;;;;;4983112;28;209888;-70
2023/01/15 00:41:13;;;;;;;;;;;6.50;99.90;;;;;;5030855;28;19951;-70
2023/01/15 00:43:39;;;;;;;;;;;6.50;99.90;;;;;;4992015;28;207778;-70
2023/01/15 00:46:07;;;;;;;;;;;6.50;99.90;;;;;;5048711;28;19924;-70
2023/01/15 00:48:36;;;;;;;;;;;6.50;99.90;;;;;;4988779;28;208026;-70
2023/01/15 00:51:02;;;;;;;;;;;6.50;99.90;;;;;;5046284;28;19936;-70
2023/01/15 00:53:29;;;;;;;;;;;6.50;99.90;;;;;;4984077;28;225044;-71
2023/01/15 00:55:55;;;;;;;;;;;6.50;99.90;;;;;;5037247;28;19966;-70
2023/01/15 00:58:21;;;;;;;;;;;6.50;99.90;;;;;;4991380;28;207939;-70
2023/01/15 01:00:51;;;;;;;;;;;6.60;99.90;;;;;;5038481;28;19929;-71
2023/01/15 01:03:18;;;;;;;;;;;6.50;99.90;;;;;;4979510;28;206488;-71
2023/01/15 01:05:43;;;;;;;;;;;6.50;99.90;;;;;;5024010;28;19931;-70
2023/01/15 01:08:09;;;;;;;;;;;6.50;99.90;;;;;;5010465;28;207528;-69
2023/01/15 01:10:35;;;;;;;;;;;6.50;99.90;;;;;;5051406;28;19984;-69
2023/01/15 01:13:01;;;;;;;;;;;6.50;99.90;;;;;;5011873;28;208477;-70
2023/01/15 01:15:27;;;;;;;;;;;6.50;99.90;;;;;;5057834;28;19980;-70
2023/01/15 01:17:53;;;;;;;;;;;6.50;99.90;;;;;;4996529;28;211952;-70
2023/01/15 01:20:19;;;;;;;;;;;6.50;99.90;;;;;;5032924;28;19935;-70
2023/01/15 01:22:47;;;;;;;;;;;6.40;99.90;;;;;;4995330;28;209566;-69
2023/01/15 01:25:13;;;;;;;;;;;6.40;99.90;;;;;;5010906;28;19940;-70
2023/01/15 01:27:42;;;;;;;;;;;6.40;99.90;;;;;;5002568;28;212150;-69
2023/01/15 01:30:09;;;;;;;;;;;6.40;99.90;;;;;;5027785;28;20602;-71
2023/01/15 01:32:35;;;;;;;;;;;6.50;99.90;;;;;;4984730;28;210353;-70
2023/01/15 01:35:00;;;;;;;;;;;6.50;99.90;;;;;;5041221;28;20474;-70
2023/01/15 01:37:26;;;;;;;;;;;6.50;99.90;;;;;;5041781;28;205377;-70
2023/01/15 01:39:52;;;;;;;;;;;6.50;99.90;;;;;;4974173;28;126016;-69
2023/01/15 01:42:18;;;;;;;;;;;6.50;99.90;;;;;;5058194;28;19958;-69
2023/01/15 01:44:44;;;;;;;;;;;6.40;99.90;;;;;;4969973;28;181705;-70
2023/01/15 01:47:14;;;;;;;;;;;6.40;99.90;;;;;;5057360;28;19919;-70
2023/01/15 01:49:41;;;;;;;;;;;6.40;99.90;;;;;;4995407;28;207961;-71
2023/01/15 01:52:15;;;;;;;;;;;6.50;99.90;;;;;;5057666;28;19932;-71
2023/01/15 01:54:42;;;;;;;;;;;6.50;99.90;;;;;;4976394;28;207015;-69
2023/01/15 01:57:08;;;;;;;;;;;6.40;99.90;;;;;;5063933;28;19921;-70
2023/01/15 01:59:35;;;;;;;;;;;6.40;99.90;;;;;;4988569;28;207752;-70
2023/01/15 02:02:02;;;;;;;;;;;6.40;99.90;;;;;;5060264;28;19920;-70
2023/01/15 02:04:28;;;;;;;;;;;6.50;99.90;;;;;;4929206;28;206864;-70
2023/01/15 02:06:54;;;;;;;;;;;6.50;99.90;;;;;;5055956;28;19943;-70
2023/01/15 02:09:20;;;;;;;;;;;6.40;99.90;;;;;;4973465;28;257552;-69
2023/01/15 02:11:48;;;;;;;;;;;6.40;99.90;;;;;;5053204;28;19933;-70
2023/01/15 02:14:24;;;;;;;;;;;6.40;99.90;;;;;;4978113;28;207104;-69
2023/01/15 02:17:04;;;;;;;;;;;6.40;99.90;;;;;;5057380;28;20402;-70
2023/01/15 02:19:32;;;;;;;;;;;6.40;99.90;;;;;;4977659;28;215247;-70
2023/01/15 02:22:10;;;;;;;;;;;6.30;99.90;;;;;;5042105;28;19928;-71
2023/01/15 02:25:08;;;;;;;;;;;6.30;99.90;;;;;;4965091;28;210094;-70
2023/01/15 02:27:35;;;;;;;;;;;6.30;99.90;;;;;;4948068;28;210083;-70
2023/01/15 02:30:10;;;;;;;;;;;6.30;99.90;;;;;;4983412;28;19961;-70
2023/01/15 02:32:39;;;;;;;;;;;6.30;99.90;;;;;;4952940;28;244275;-71
2023/01/15 02:35:10;;;;;;;;;;;6.30;99.90;;;;;;4985196;28;19921;-70
2023/01/15 02:37:38;;;;;;;;;;;6.40;99.90;;;;;;4955803;28;145625;-70
2023/01/15 02:40:05;;;;;;;;;;;6.30;99.90;;;;;;4982990;28;19922;-69
2023/01/15 02:42:33;;;;;;;;;;;6.30;99.90;;;;;;4965258;28;108786;-70
2023/01/15 02:45:01;;;;;;;;;;;6.30;99.90;;;;;;4957851;28;19941;-70
2023/01/15 02:47:28;;;;;;;;;;;6.30;99.90;;;;;;4987896;28;163525;-70
2023/01/15 02:49:56;;;;;;;;;;;6.30;99.90;;;;;;4941005;28;206619;-70
2023/01/15 02:52:23;;;;;;;;;;;6.40;99.90;;;;;;4999581;28;20311;-71
2023/01/15 02:54:53;;;;;;;;;;;6.40;99.90;;;;;;4920601;28;174791;-71
2023/01/15 02:57:20;;;;;;;;;;;6.40;99.90;;;;;;4989687;28;19929;-71
2023/01/15 02:59:47;;;;;;;;;;;6.40;99.90;;;;;;4936850;28;210862;-71
2023/01/15 03:02:15;;;;;;;;;;;6.40;99.90;;;;;;4971774;28;19929;-71
2023/01/15 03:04:46;;;;;;;;;;;6.50;99.90;;;;;;4977391;28;206992;-71
2023/01/15 03:07:21;;;;;;;;;;;6.50;99.90;;;;;;5055103;28;19921;-70
2023/01/15 03:09:48;;;;;;;;;;;6.50;99.90;;;;;;4986104;28;145479;-70
2023/01/15 03:12:21;;;;;;;;;;;6.50;99.90;;;;;;5041714;28;19929;-71
2023/01/15 03:15:05;;;;;;;;;;;6.50;99.90;;;;;;4974023;28;204703;-71
2023/01/15 03:17:50;;;;;;;;;;;6.50;99.90;;;;;;5010209;28;254288;-71
2023/01/15 03:20:20;;;;;;;;;;;6.50;99.90;;;;;;5012535;28;208912;-70
2023/01/15 03:22:48;;;;;;;;;;;6.50;99.90;;;;;;4993769;28;216227;-70
2023/01/15 03:25:24;;;;;;;;;;;6.50;99.90;;;;;;5028593;28;20385;-70
2023/01/15 03:27:51;;;;;;;;;;;6.50;99.90;;;;;;4996922;28;207950;-70
2023/01/15 03:30:19;;;;;;;;;;;6.40;99.90;;;;;;5044083;28;20404;-71
2023/01/15 03:32:45;;;;;;;;;;;6.40;99.90;;;;;;4983138;28;214357;-70
2023/01/15 03:35:30;;;;;;;;;;;6.40;99.90;;;;;;5044393;28;20325;-72
2023/01/15 03:37:56;;;;;;;;;;;6.40;99.90;;;;;;4991138;28;206467;-69
2023/01/15 03:40:22;;;;;;;;;;;6.30;99.90;;;;;;5012113;28;20448;-70
2023/01/15 03:42:48;;;;;;;;;;;6.40;99.90;;;;;;4997881;28;208555;-70
2023/01/15 03:45:23;;;;;;;;;;;6.30;99.90;;;;;;5031552;28;20293;-69
2023/01/15 03:48:00;;;;;;;;;;;6.30;99.90;;;;;;5003464;28;207343;-68
2023/01/15 03:50:41;;;;;;;;;;;6.30;99.90;;;;;;5010277;28;20341;-70
2023/01/15 03:53:07;;;;;;;;;;;6.30;99.90;;;;;;4999557;28;206853;-70
2023/01/15 03:55:36;;;;;;;;;;;6.30;99.90;;;;;;5056787;28;19981;-71
2023/01/15 03:58:06;;;;;;;;;;;6.30;99.90;;;;;;5000536;28;206515;-69
2023/01/15 04:00:37;;;;;;;;;;;6.30;99.90;;;;;;5031087;28;19924;-70
2023/01/15 04:03:05;;;;;;;;;;;6.30;99.90;;;;;;4980689;28;210068;-70
2023/01/15 04:05:33;;;;;;;;;;;6.30;99.90;;;;;;5005138;28;20373;-70
2023/01/15 04:08:00;;;;;;;;;;;6.20;99.90;;;;;;4991905;28;226642;-70
2023/01/15 04:10:25;;;;;;;;;;;6.30;99.90;;;;;;5046614;28;20197;-69
2023/01/15 04:12:51;;;;;;;;;;;6.30;99.90;;;;;;4996427;28;209598;-69
2023/01/15 04:15:18;;;;;;;;;;;6.30;99.90;;;;;;5029872;28;20027;-70
2023/01/15 04:17:43;;;;;;;;;;;6.30;99.90;;;;;;4999924;28;213121;-70
2023/01/15 04:20:10;;;;;;;;;;;6.30;99.90;;;;;;5026860;28;19920;-69
2023/01/15 04:22:36;;;;;;;;;;;6.30;99.90;;;;;;5001690;28;207284;-70
2023/01/15 04:25:02;;;;;;;;;;;6.30;99.90;;;;;;5045522;28;20003;-69
2023/01/15 04:27:28;;;;;;;;;;;6.30;99.90;;;;;;5034564;28;226946;-69
2023/01/15 04:29:54;;;;;;;;;;;6.30;99.90;;;;;;5013964;28;176367;-70
2023/01/15 04:32:20;;;;;;;;;;;6.20;99.90;;;;;;5060072;28;19951;-70
2023/01/15 04:34:46;;;;;;;;;;;6.30;99.90;;;;;;4972469;28;187512;-70
2023/01/15 04:37:14;;;;;;;;;;;6.30;99.90;;;;;;5056105;28;20294;-71
2023/01/15 04:39:40;;;;;;;;;;;6.30;99.90;;;;;;4968098;28;216244;-70
2023/01/15 04:44:55;;;;;;;;;;;6.30;99.90;;;;;;4974164;28;206534;-70
2023/01/15 04:47:21;;;;;;;;;;;6.30;99.90;;;;;;5055143;28;19924;-70
2023/01/15 04:49:47;;;;;;;;;;;6.30;99.90;;;;;;4977851;28;206564;-70
2023/01/15 04:52:13;;;;;;;;;;;6.20;99.90;;;;;;5059563;28;20674;-72
2023/01/15 04:54:39;;;;;;;;;;;6.30;99.90;;;;;;4966519;28;206613;-70
2023/01/15 04:57:05;;;;;;;;;;;6.30;99.90;;;;;;5058304;28;19990;-70
2023/01/15 04:59:31;;;;;;;;;;;6.20;99.90;;;;;;4974548;28;209384;-70
2023/01/15 05:01:57;;;;;;;;;;;6.20;99.90;;;;;;5056281;28;19931;-69
2023/01/15 05:04:23;;;;;;;;;;;6.20;99.90;;;;;;4971169;28;214973;-69
2023/01/15 05:06:49;;;;;;;;;;;6.20;99.90;;;;;;5053302;28;20476;-70
2023/01/15 05:09:15;;;;;;;;;;;6.20;99.90;;;;;;4994250;28;207197;-70
2023/01/15 05:11:41;;;;;;;;;;;6.20;99.90;;;;;;5051561;28;20287;-70
2023/01/15 05:14:07;;;;;;;;;;;6.20;99.90;;;;;;4985321;28;207434;-69
2023/01/15 05:16:34;;;;;;;;;;;6.20;99.90;;;;;;5049174;28;19921;-69
2023/01/15 05:19:03;;;;;;;;;;;6.30;99.90;;;;;;4990059;28;207936;-70
2023/01/15 05:21:31;;;;;;;;;;;6.20;99.90;;;;;;5031777;28;19924;-69
2023/01/15 05:23:59;;;;;;;;;;;6.20;99.90;;;;;;4983283;28;207616;-69
2023/01/15 05:26:25;;;;;;;;;;;6.20;99.90;;;;;;5049170;28;19951;-70
2023/01/15 05:28:52;;;;;;;;;;;6.20;99.90;;;;;;4983186;28;207942;-70
2023/01/15 05:31:18;;;;;;;;;;;6.10;99.90;;;;;;5046387;28;19928;-69
2023/01/15 05:33:45;;;;;;;;;;;6.10;99.90;;;;;;4985782;28;207013;-70
2023/01/15 05:36:12;;;;;;;;;;;6.10;99.90;;;;;;5047412;28;19931;-70
2023/01/15 05:38:39;;;;;;;;;;;6.10;99.90;;;;;;4981650;28;207922;-70
2023/01/15 05:43:51;;;;;;;;;;;6.00;99.90;;;;;;4984786;28;198726;-70
2023/01/15 05:46:17;;;;;;;;;;;6.00;99.90;;;;;;5041420;28;19924;-70
2023/01/15 05:48:43;;;;;;;;;;;5.90;99.90;;;;;;5002246;28;214527;-70
2023/01/15 05:51:09;;;;;;;;;;;5.90;99.90;;;;;;5057632;28;19936;-70
2023/01/15 05:53:34;;;;;;;;;;;6.00;99.90;;;;;;4983498;28;254912;-70
2023/01/15 05:56:01;;;;;;;;;;;5.90;99.90;;;;;;5035611;28;20459;-70
2023/01/15 05:58:27;;;;;;;;;;;5.90;99.90;;;;;;4990759;28;207746;-71
2023/01/15 06:00:53;;;;;;;;;;;5.90;99.90;;;;;;5040829;28;20443;-71
2023/01/15 06:03:23;;;;;;;;;;;5.90;99.90;;;;;;4989869;28;209203;-70
2023/01/15 06:05:52;;;;;;;;;;;5.90;99.90;;;;;;5042147;28;20326;-71
2023/01/15 06:08:18;;;;;;;;;;;5.80;99.90;;;;;;4996724;28;206799;-70
2023/01/15 06:10:44;;;;;;;;;;;5.80;99.90;;;;;;5034778;28;19935;-70
2023/01/15 06:13:11;;;;;;;;;;;5.80;99.90;;;;;;4987930;28;208234;-69
2023/01/15 06:15:37;;;;;;;;;;;5.80;99.90;;;;;;5031234;28;19921;-68
2023/01/15 06:18:03;;;;;;;;;;;5.80;99.90;;;;;;4986433;28;218360;-71
2023/01/15 06:20:29;;;;;;;;;;;5.80;99.90;;;;;;5036008;28;19921;-70
2023/01/15 06:22:55;;;;;;;;;;;5.80;99.90;;;;;;5007165;28;207292;-70
2023/01/15 06:25:21;;;;;;;;;;;5.70;99.90;;;;;;5031534;28;19925;-70
2023/01/15 06:27:48;;;;;;;;;;;5.60;99.90;;;;;;5008170;28;212523;-69
2023/01/15 06:30:14;;;;;;;;;;;5.60;99.90;;;;;;5027267;28;19925;-68
2023/01/15 06:32:40;;;;;;;;;;;5.60;99.90;;;;;;5008949;28;207084;-70
2023/01/15 06:35:06;;;;;;;;;;;5.50;99.90;;;;;;5043190;28;19924;-70
2023/01/15 06:37:32;;;;;;;;;;;5.50;99.90;;;;;;4999589;28;218422;-70
2023/01/15 06:39:58;;;;;;;;;;;5.60;99.90;;;;;;5037223;28;19928;-69
2023/01/15 06:47:54;;;;;;;;;;;5.50;99.90;;;;;;5004289;28;207907;-71
2023/01/15 06:50:20;;;;;;;;;;;5.50;99.90;;;;;;5059786;28;19931;-69
2023/01/15 06:52:46;;;;;;;;;;;5.50;99.90;;;;;;5006513;28;212123;-69
2023/01/15 06:55:12;;;;;;;;;;;5.50;99.90;;;;;;5032448;28;20441;-70
2023/01/15 06:57:38;;;;;;;;;;;5.40;99.90;;;;;;4999671;28;208574;-70
2023/01/15 07:00:06;;;;;;;;;;;5.40;99.90;;;;;;5028329;28;19931;-69
2023/01/15 07:02:32;;;;;;;;;;;5.40;99.90;;;;;;5020244;28;208358;-69
2023/01/15 07:04:57;;;;;;;;;;;5.40;99.90;;;;;;5016990;28;19925;-71
2023/01/15 07:07:23;;;;;;;;;;;5.40;99.90;;;;;;5049079;28;207396;-69
2023/01/15 07:09:49;;;;;;;;;;;5.40;99.90;;;;;;4983905;28;244732;-69
2023/01/15 07:12:16;;;;;;;;;;;5.50;99.90;;;;;;5054994;28;19933;-70
2023/01/15 07:14:42;;;;;;;;;;;5.50;99.90;;;;;;4983995;28;207746;-70
2023/01/15 07:17:08;;;;;;;;;;;5.50;99.90;;;;;;5059102;28;19986;-70
2023/01/15 07:19:34;;;;;;;;;;;5.40;99.90;;;;;;4970377;28;153638;-70
2023/01/15 07:22:00;;;;;;;;;;;5.40;99.90;;;;;;5052402;28;19931;-70
2023/01/15 07:24:26;;;;;;;;;;;5.30;99.90;;;;;;4979808;28;207921;-70
2023/01/15 07:26:51;;;;;;;;;;;5.40;99.90;;;;;;5055492;28;19920;-70
2023/01/15 07:29:17;;;;;;;;;;;5.40;99.90;;;;;;4985725;28;231327;-68
2023/01/15 07:31:43;;;;;;;;;;;5.40;99.90;;;;;;5049297;28;19932;-69
2023/01/15 07:34:09;;;;;;;;;;;5.40;99.90;;;;;;4994953;28;221557;-70
2023/01/15 07:36:35;;;;;;;;;;;5.50;99.90;;;;;;5055676;28;19936;-70
2023/01/15 07:39:05;;;;;;;;;;;5.50;99.90;;;;;;4984086;28;221714;-69
2023/01/15 07:49:45;;;;;;;;;;;5.50;99.90;;;;;;4972499;28;186496;-70
2023/01/15 07:52:12;;;;;;;;;;;5.50;99.90;;;;;;5056812;28;19929;-70
2023/01/15 07:54:38;;;;;;;;;;;5.50;99.90;;;;;;4980619;28;218033;-69
2023/01/15 07:57:04;;;;;;;;;;;5.50;99.90;;;;;;5057729;28;19929;-69
2023/01/15 07:59:30;;;;;;;;;;;5.50;99.90;;;;;;4977266;28;208634;-69
2023/01/15 08:01:56;;;;;;;;;;;5.40;99.90;;;;;;5035481;28;20313;-70
2023/01/15 08:04:22;;;;;;;;;;;5.40;99.90;;;;;;4972626;28;209645;-70
2023/01/15 08:06:48;;;;;;;;;;;5.50;99.90;;;;;;5054179;28;20389;-69
2023/01/15 08:09:14;;;;;;;;;;;5.40;99.90;;;;;;4980934;28;207179;-69
2023/01/15 08:17:13;;;;;;;;;;;5.50;99.90;;;;;;5013069;28;19984;-69
2023/01/15 08:19:39;;;;;;;;;;;5.60;99.90;;;;;;4957293;28;200826;-70
2023/01/15 08:22:05;;;;;;;;;;;5.60;99.90;;;;;;5017951;28;19930;-69
2023/01/15 08:24:31;;;;;;;;;;;5.70;99.90;;;;;;4918555;28;169212;-70
2023/01/15 08:26:57;;;;;;;;;;;5.70;99.90;;;;;;5008312;28;19940;-69
2023/01/15 08:29:23;;;;;;;;;;;5.80;99.90;;;;;;4953332;28;192602;-70
2023/01/15 08:31:49;;;;;;;;;;;5.90;99.90;;;;;;5018269;28;20481;-70
2023/01/15 08:34:15;;;;;;;;;;;6.10;99.90;;;;;;4942236;28;205337;-70
2023/01/15 08:36:40;;;;;;;;;;;6.10;99.90;;;;;;5017105;28;19921;-70
2023/01/15 08:39:06;;;;;;;;;;;6.10;99.90;;;;;;4951386;28;206585;-71
2023/01/15 08:41:32;;;;;;;;;;;6.00;99.90;;;;;;5015345;28;20816;-70
2023/01/15 08:43:58;;;;;;;;;;;6.00;99.90;;;;;;4957788;28;157497;-69
2023/01/15 08:46:24;;;;;;;;;;;6.00;99.90;;;;;;5004196;28;19925;-70
2023/01/15 08:48:52;;;;;;;;;;;5.90;99.90;;;;;;4938509;28;205419;-68
2023/01/15 08:51:18;;;;;;;;;;;5.90;99.90;;;;;;4985119;28;19933;-70
2023/01/15 08:53:44;;;;;;;;;;;5.80;99.90;;;;;;4958920;28;219512;-70
2023/01/15 08:56:14;;;;;;;;;;;5.70;99.90;;;;;;5045961;28;19931;-69
2023/01/15 08:58:40;;;;;;;;;;;5.60;99.90;;;;;;4999820;28;209786;-69
2023/01/15 09:01:07;;;;;;;;;;;5.40;99.90;;;;;;5054855;28;20360;-69
2023/01/15 09:03:33;;;;;;;;;;;5.30;99.90;;;;;;4980557;28;212694;-69
2023/01/15 09:05:59;;;;;;;;;;;5.30;99.90;;;;;;5032583;28;20401;-69
2023/01/15 09:08:25;;;;;;;;;;;5.30;99.90;;;;;;4994869;28;212580;-69
2023/01/15 09:10:55;;;;;;;;;;;5.40;99.90;;;;;;5032846;28;19921;-70
2023/01/15 09:13:21;;;;;;;;;;;5.40;99.90;;;;;;4980905;28;205726;-69
2023/01/15 09:15:47;;;;;;;;;;;5.30;99.90;;;;;;5035053;28;20433;-67
2023/01/15 09:18:17;;;;;;;;;;;5.30;99.90;;;;;;4990873;28;207121;-69
2023/01/15 09:20:47;;;;;;;;;;;5.30;99.90;;;;;;5040504;28;19921;-69
2023/01/15 09:23:13;;;;;;;;;;;4.90;99.90;;;;;;4990224;28;206398;-70
2023/01/15 09:25:40;;;;;;;;;;;4.70;99.90;;;;;;5032207;28;19929;-70
2023/01/15 09:28:05;;;;;;;;;;;4.60;99.90;;;;;;4984933;28;163572;-69
2023/01/15 09:30:32;;;;;;;;;;;4.60;99.90;;;;;;5033949;28;20090;-69
2023/01/15 09:32:58;;;;;;;;;;;4.70;99.90;;;;;;4993283;28;208168;-69
2023/01/15 09:35:24;;;;;;;;;;;4.70;99.90;;;;;;5025166;28;19929;-70
2023/01/15 09:37:52;;;;;;;;;;;4.80;99.90;;;;;;5007409;28;207241;-71
2023/01/15 09:40:21;;;;;;;;;;;4.80;99.90;;;;;;5001162;28;19931;-69
2023/01/15 09:42:51;;;;;;;;;;;4.80;99.90;;;;;;4980385;28;209671;-70
2023/01/15 09:45:37;;;;;;;;;;;4.90;99.90;;;;;;5031056;28;19924;-70
2023/01/15 09:48:03;;;;;;;;;;;4.90;99.90;;;;;;4998902;28;207524;-69
2023/01/15 09:50:41;;;;;;;;;;;4.90;99.90;;;;;;5044329;28;19920;-69
2023/01/15 09:53:16;;;;;;;;;;;4.90;99.90;;;;;;4992758;28;190130;-70
2023/01/15 09:55:46;;;;;;;;;;;5.00;99.90;;;;;;5037517;28;19929;-70
2023/01/15 09:58:14;;;;;;;;;;;5.10;99.90;;;;;;4981851;28;212266;-70
2023/01/15 10:00:43;;;;;;;;;;;5.20;99.90;;;;;;5041755;28;19920;-70
2023/01/15 10:03:09;;;;;;;;;;;5.20;99.90;;;;;;4983926;28;206515;-70
2023/01/15 10:05:36;;;;;;;;;;;5.20;99.90;;;;;;5034724;28;19924;-70
2023/01/15 10:08:05;;;;;;;;;;;5.20;99.90;;;;;;4991369;28;206721;-70
2023/01/15 10:10:34;;;;;;;;;;;5.20;99.90;;;;;;5042858;28;19932;-70
2023/01/15 10:13:32;;;;;;;;;;;5.10;99.90;;;;;;5003794;28;206714;-72
2023/01/15 10:15:58;;;;;;;;;;;5.10;99.90;;;;;;4953669;28;20411;-70
2023/01/15 10:18:25;;;;;;;;;;;5.20;99.90;;;;;;4882095;28;210080;-69
2023/01/15 10:20:54;;;;;;;;;;;5.20;99.90;;;;;;4935490;28;19929;-70
2023/01/15 10:23:26;;;;;;;;;;;5.20;99.90;;;;;;4916205;28;184750;-69
2023/01/15 10:26:15;;;;;;;;;;;5.20;99.90;;;;;;4943420;28;19937;-68
2023/01/15 10:28:51;;;;;;;;;;;5.20;99.90;;;;;;4897757;28;205857;-70
2023/01/15 10:31:23;;;;;;;;;;;5.20;99.90;;;;;;4939748;28;19930;-69
2023/01/15 10:34:15;;;;;;;;;;;5.20;99.90;;;;;;4902298;28;126037;-68
2023/01/15 10:36:40;;;;;;;;;;;5.30;99.90;;;;;;4951778;28;19926;-69
2023/01/15 10:39:06;;;;;;;;;;;5.40;99.90;;;;;;4915528;28;210286;-69
2023/01/15 10:42:07;;;;;;;;;;;5.40;99.90;;;;;;4960487;28;19922;-69
2023/01/15 10:44:58;;;;;;;;;;;5.40;99.90;;;;;;4884345;28;209287;-70
2023/01/15 10:47:27;;;;;;;;;;;5.40;99.90;;;;;;4929994;28;181767;-70
2023/01/15 10:49:54;;;;;;;;;;;5.30;99.90;;;;;;4886711;29;208114;-70
2023/01/15 10:52:31;;;;;;;;;;;5.30;99.90;;;;;;4966391;28;19945;-69
2023/01/15 10:55:18;;;;;;;;;;;5.20;99.90;;;;;;4893719;28;215994;-70
2023/01/15 10:58:02;;;;;;;;;;;5.20;99.90;;;;;;4921961;28;206757;-69
2023/01/15 11:00:28;;;;;;;;;;;5.20;99.90;;;;;;4969968;28;19926;-70
2023/01/15 11:03:05;;;;;;;;;;;5.20;99.90;;;;;;4905346;28;207213;-68
2023/01/15 11:05:31;;;;;;;;;;;5.20;99.90;;;;;;4969758;28;20628;-69
2023/01/15 11:07:58;;;;;;;;;;;5.10;99.90;;;;;;4924261;28;159473;-69
2023/01/15 11:10:24;;;;;;;;;;;5.10;99.90;;;;;;4940218;28;19921;-69
2023/01/15 11:21:24;;;;;;;;;;;5.40;99.90;;;;;;5051820;28;19943;-69
2023/01/15 11:23:51;;;;;;;;;;;5.50;99.90;;;;;;4991430;28;207355;-70
2023/01/15 11:26:28;;;;;;;;;;;5.80;99.90;;;;;;5046294;28;19995;-70
2023/01/15 11:28:54;;;;;;;;;;;5.90;99.90;;;;;;4999117;28;207064;-69
2023/01/15 11:31:20;;;;;;;;;;;6.20;99.90;;;;;;5050923;28;20588;-68
2023/01/15 11:34:00;;;;;;;;;;;6.20;99.90;;;;;;4972068;28;207057;-69
2023/01/15 11:36:27;;;;;;;;;;;6.20;99.90;;;;;;5047151;28;19928;-69
2023/01/15 11:38:54;;;;;;;;;;;6.20;99.90;;;;;;4978357;28;208927;-68
2023/01/15 11:41:23;;;;;;;;;;;6.30;99.90;;;;;;5049715;28;19927;-69
2023/01/15 11:52:14;;;;;;;;;;;6.80;99.90;;;;;;5079322;28;19921;-68
2023/01/15 11:54:46;;;;;;;;;;;6.90;99.90;;;;;;4991954;28;228082;-68
2023/01/15 11:57:21;;;;;;;;;;;7.00;99.90;;;;;;5049223;28;19928;-69
2023/01/15 11:59:48;;;;;;;;;;;7.10;99.90;;;;;;4974550;28;258988;-69
2023/01/15 12:02:28;;;;;;;;;;;7.30;99.90;;;;;;5050351;28;19921;-69
2023/01/15 12:04:58;;;;;;;;;;;7.40;99.90;;;;;;4960269;28;207617;-69
2023/01/15 12:07:25;;;;;;;;;;;7.40;99.90;;;;;;5034195;28;207740;-70
2023/01/15 12:10:12;;;;;;;;;;;7.40;99.90;;;;;;5001307;28;60371;-70
2023/01/15 12:12:45;;;;;;;;;;;7.30;99.90;;;;;;4999722;28;207802;-69
2023/01/15 12:15:18;;;;;;;;;;;7.40;99.90;;;;;;5040666;28;20381;-69
2023/01/15 12:18:09;;;;;;;;;;;7.50;99.90;;;;;;4997328;28;207374;-68
2023/01/15 12:20:47;;;;;;;;;;;7.60;99.90;;;;;;5019371;28;20305;-68
2023/01/15 12:23:13;;;;;;;;;;;7.60;99.90;;;;;;4991170;28;207658;-68
2023/01/15 12:25:42;;;;;;;;;;;7.60;99.90;;;;;;5039265;28;20283;-69
2023/01/15 12:28:12;;;;;;;;;;;7.70;99.90;;;;;;4992712;28;207465;-70
2023/01/15 12:30:51;;;;;;;;;;;7.70;99.90;;;;;;5036782;28;19925;-70
2023/01/15 12:33:20;;;;;;;;;;;7.70;99.90;;;;;;4993991;28;207135;-69
2023/01/15 12:35:55;;;;;;;;;;;7.60;99.90;;;;;;5034291;28;20707;-69
2023/01/15 12:38:41;;;;;;;;;;;7.40;99.90;;;;;;5001304;28;209054;-68
2023/01/15 12:41:10;;;;;;;;;;;7.40;99.90;;;;;;5047435;28;19940;-68
2023/01/15 12:46:29;;;;;;;;;;;7.30;99.90;;;;;;5066033;28;19928;-67
2023/01/15 12:49:14;;;;;;;;;;;7.40;99.90;;;;;;5006269;28;207886;-67
2023/01/15 12:51:46;;;;;;;;;;;7.40;99.90;;;;;;5022981;28;20014;-67
2023/01/15 12:54:13;;;;;;;;;;;7.40;99.90;;;;;;4972352;28;207235;-68
2023/01/15 12:56:54;;;;;;;;;;;7.50;99.90;;;;;;5044797;28;19929;-68
2023/01/15 12:59:30;;;;;;;;;;;7.60;99.90;;;;;;4980472;28;209646;-67
2023/01/15 13:02:19;;;;;;;;;;;7.60;99.90;;;;;;5053805;28;19928;-68
2023/01/15 13:04:45;;;;;;;;;;;7.80;99.90;;;;;;4959847;28;119939;-68
2023/01/15 13:07:18;;;;;;;;;;;7.90;99.90;;;;;;5052113;28;19936;-68
2023/01/15 13:09:44;;;;;;;;;;;7.80;99.90;;;;;;4961758;28;207625;-67
2023/01/15 13:12:13;;;;;;;;;;;7.70;99.90;;;;;;5046435;28;20022;-67
2023/01/15 13:14:40;;;;;;;;;;;7.60;99.90;;;;;;4949296;28;207907;-68
2023/01/15 13:17:12;;;;;;;;;;;7.60;99.90;;;;;;5050053;28;19924;-66
2023/01/15 13:19:41;;;;;;;;;;;7.30;99.90;;;;;;4979392;28;207714;-69
2023/01/15 13:22:12;;;;;;;;;;;6.60;99.90;;;;;;5051092;28;19924;-67
2023/01/15 13:24:41;;;;;;;;;;;5.90;99.90;;;;;;4958561;28;102254;-71
2023/01/15 13:27:07;;;;;;;;;;;5.60;99.90;;;;;;5052538;28;20404;-70
2023/01/15 13:29:41;;;;;;;;;;;5.40;99.90;;;;;;4980693;28;211894;-69
2023/01/15 13:32:13;;;;;;;;;;;5.30;99.90;;;;;;5032053;28;20405;-71
2023/01/15 13:34:43;;;;;;;;;;;5.30;99.90;;;;;;4957531;28;218380;-70
2023/01/15 13:37:15;;;;;;;;;;;5.20;99.90;;;;;;5033118;28;19933;-70
2023/01/15 13:39:42;;;;;;;;;;;5.10;99.90;;;;;;4972999;28;102416;-70
2023/01/15 13:42:31;;;;;;;;;;;4.90;99.90;;;;;;5051708;28;19992;-70
2023/01/15 13:45:17;;;;;;;;;;;5.00;99.90;;;;;;4954299;28;207219;-70
2023/01/15 13:47:47;;;;;;;;;;;5.00;99.90;;;;;;4960625;28;202599;-71
2023/01/15 13:50:29;;;;;;;;;;;5.00;99.90;;;;;;5015332;28;19928;-71
2023/01/15 13:53:00;;;;;;;;;;;5.10;99.90;;;;;;4987180;28;251800;-70
2023/01/15 13:55:31;;;;;;;;;;;5.10;99.90;;;;;;5045588;28;19921;-70
2023/01/15 13:57:57;;;;;;;;;;;5.00;99.90;;;;;;5004657;28;219411;-69
2023/01/15 14:00:26;;;;;;;;;;;5.00;99.90;;;;;;5021464;28;19929;-71
2023/01/15 14:02:54;;;;;;;;;;;5.00;99.90;;;;;;4990855;28;219888;-71
2023/01/15 14:05:25;;;;;;;;;;;5.00;99.90;;;;;;5036040;28;19920;-71
2023/01/15 14:07:52;;;;;;;;;;;5.00;99.90;;;;;;4954663;28;1000236;-70
2023/01/15 14:10:20;;;;;;;;;;;5.00;99.90;;;;;;5045540;28;19932;-72
2023/01/15 14:13:09;;;;;;;;;;;5.10;99.90;;;;;;4999139;28;56556;-72
2023/01/15 14:15:51;;;;;;;;;;;5.10;99.90;;;;;;5040596;28;19932;-72
2023/01/15 14:18:44;;;;;;;;;;;5.10;99.90;;;;;;5002952;28;236161;-72
2023/01/15 14:21:16;;;;;;;;;;;5.20;99.90;;;;;;5034033;28;19920;-72
2023/01/15 14:23:57;;;;;;;;;;;5.30;99.90;;;;;;4994559;28;212365;-71
2023/01/15 14:26:26;;;;;;;;;;;5.20;99.90;;;;;;5045362;28;20282;-71
2023/01/15 14:28:55;;;;;;;;;;;5.30;99.90;;;;;;4970278;28;206472;-71
2023/01/15 14:31:27;;;;;;;;;;;5.40;99.90;;;;;;5044159;28;20420;-71
2023/01/15 14:34:12;;;;;;;;;;;5.40;99.90;;;;;;4985807;28;212717;-71
2023/01/15 14:36:49;;;;;;;;;;;5.50;99.90;;;;;;5047263;28;19928;-72
2023/01/15 14:39:24;;;;;;;;;;;5.40;99.90;;;;;;4972430;28;55825;-73
2023/01/15 14:44:42;;;;;;;;;;;5.50;99.90;;;;;;4988022;28;208334;-70
2023/01/15 14:47:14;;;;;;;;;;;5.60;99.90;;;;;;5054712;28;19925;-72
2023/01/15 14:49:48;;;;;;;;;;;5.60;99.90;;;;;;4972769;28;212080;-71
2023/01/15 14:52:20;;;;;;;;;;;5.50;99.90;;;;;;5062618;28;19928;-72
2023/01/15 14:54:46;;;;;;;;;;;5.60;99.90;;;;;;4957896;28;205571;-72
2023/01/15 14:57:14;;;;;;;;;;;5.50;99.90;;;;;;5035953;28;19921;-70
2023/01/15 14:59:48;;;;;;;;;;;5.60;99.90;;;;;;4970227;28;208682;-70
2023/01/15 15:02:19;;;;;;;;;;;5.50;99.90;;;;;;5054557;28;19921;-73
2023/01/15 15:04:47;;;;;;;;;;;5.60;99.90;;;;;;4975902;28;47813;-71
2023/01/15 15:07:24;;;;;;;;;;;5.50;99.90;;;;;;5040602;28;20102;-71
2023/01/15 15:10:05;;;;;;;;;;;5.60;99.90;;;;;;4957114;28;219448;-71
2023/01/15 15:12:50;;;;;;;;;;;5.50;99.90;;;;;;5008057;28;210700;-71
2023/01/15 15:15:25;;;;;;;;;;;5.60;99.90;;;;;;5031811;28;19924;-71
2023/01/15 15:18:00;;;;;;;;;;;5.60;99.90;;;;;;4989673;28;224071;-70
2023/01/15 15:20:32;;;;;;;;;;;5.60;99.90;;;;;;5046591;28;20595;-70
2023/01/15 15:23:03;;;;;;;;;;;5.60;99.90;;;;;;4986178;28;222559;-70
2023/01/15 15:25:29;;;;;;;;;;;5.70;99.90;;;;;;5051007;28;19921;-71
2023/01/15 15:28:03;;;;;;;;;;;5.60;99.90;;;;;;5001882;28;212964;-70
2023/01/15 15:30:30;;;;;;;;;;;5.60;99.90;;;;;;5042671;28;19924;-68