Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:20;;;;;;;2.20;1.70;;;;;;;21.69;55.39;98654.19;108673;1284;21999;-81
2023/08/03 00:05:21;;;;;;;;;;;;;;;;;;;;;
2023/08/03 00:12:40;;;;;;;;;;;;;;;;;;;;;
2023/08/03 00:19:44;;;;;;;6.00;1.80;;;;;;;21.13;58.56;98719.21;108716;1285;22970;-81
2023/08/03 00:43:13;;;;;;;3.90;1.60;;;;;;;22.31;56.53;98706.65;110781;1264;550477;-82
2023/08/03 00:47:27;;;;;;;;;;;;;;;;;;;;;
2023/08/03 00:56:00;;;;;;;2.50;1.60;;;;;;;21.41;58.75;98717.94;111194;1258;21977;-81
2023/08/03 01:00:13;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:08:31;;;;;;;1.50;1.00;;;;;;;21.15;60.59;98717.59;109822;1270;22015;-82
2023/08/03 01:12:15;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:19:44;;;;;;;1.90;1.20;;;;;;;21.02;61.89;98665.90;109312;1276;21991;-81
2023/08/03 01:23:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:27:47;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:31:08;;;;;;;;;;;;;;;;;;;;;
2023/08/03 01:38:40;;;;;;;2.10;1.20;;;;;;;21.05;62.89;98709.03;109275;1276;23906;-82
2023/08/03 01:45:42;;;;;;;2.90;1.60;;;;;;;21.11;62.88;98694.31;109079;1276;22031;-82
2023/08/03 01:53:48;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:32:21;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:36:52;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:39:57;;;;;;;;;;;;;;;21.99;59.56;98717.30;109324;1275;22654;-81
2023/08/03 02:44:15;;;;;;;;;;;;;;;;;;;;;
2023/08/03 02:47:57;;;;;;;;;;;;;;;;;;;;;
2023/08/03 03:29:19;;;;;;;3.20;1.70;;;;;;;22.72;58.07;98761.75;108291;1288;548866;-83
2023/08/03 04:06:29;;;;;;;;;;;;;;;;;;;;;
2023/08/03 04:26:09;;;;;;;;;;;;;;;;;;;;;
2023/08/03 04:29:49;;;;;;;2.80;1.80;;;;;;;22.62;58.66;98810.73;104445;1286;22460;-81
2023/08/03 04:32:41;;;;;;;;;;;;;;;;;;;;;
2023/08/03 04:36:07;;;;;;;;;;;;;;;;;;;;;
2023/08/03 04:39:13;;;;;;;6.00;2.40;;;;;;;21.74;61.02;98846.05;108509;1286;23084;-80
2023/08/03 04:42:08;;;;;;;2.40;1.70;;;;;;;21.70;61.44;98876.79;108539;1282;21995;-79
2023/08/03 04:45:11;;;;;;;4.10;1.70;;;;;;;21.67;61.58;98902.08;108329;1288;22132;-79
2023/08/03 04:50:59;;;;;;;2.90;1.80;;;;;;;21.59;61.86;98888.16;108158;1289;22522;-80
2023/08/03 04:53:40;;;;;;;2.50;1.70;;;;;;;21.57;61.80;98863.98;108358;1289;23061;-79
2023/08/03 04:56:31;;;;;;;3.50;1.80;;;;;;;21.55;61.91;98855.67;108204;1289;22045;-80
2023/08/03 04:59:03;;;;;;;3.70;1.70;;;;;;;21.55;61.88;98877.87;108144;1289;22088;-80
2023/08/03 05:02:08;;;;;;;4.50;1.80;;;;;;;21.54;61.94;98899.20;108301;1284;22025;-79
2023/08/03 05:04:42;;;;;;;4.90;3.60;;;;;;;21.51;61.69;98896.85;108690;1284;22459;-80
2023/08/03 05:07:21;;;;;;;4.00;2.10;;;;;;;21.47;61.43;98891.92;108708;1279;22006;-79
2023/08/03 05:10:26;;;;;;;13.90;2.70;;;;;;;21.45;61.40;98891.27;109139;1275;22108;-80
2023/08/03 05:13:05;;;;;;;5.00;1.80;;;;;;;21.45;61.17;98907.52;109164;1275;21993;-79
2023/08/03 05:16:23;;;;;;;;;;;;;;;;;;;;;
2023/08/03 05:19:02;;;;;;;3.80;2.00;;;;;;;21.46;60.96;98909.40;109162;1275;21978;-81
2023/08/03 05:21:48;;;;;;;2.30;1.40;;;;;;;21.48;60.87;98866.55;109457;1269;21959;-80
2023/08/03 05:24:28;;;;;;;5.00;2.30;;;;;;;21.48;60.69;98828.20;109335;1270;21995;-81
2023/08/03 05:27:18;;;;;;;3.40;1.70;;;;;;;21.47;60.63;98884.92;109810;1270;22006;-79
2023/08/03 05:30:00;;;;;;;5.40;2.50;;;;;;;21.49;60.66;98894.61;110144;1265;21995;-81
2023/08/03 05:33:30;;;;;;;2.90;1.50;;;;;;;21.50;60.65;98897.45;110537;1265;22008;-80
2023/08/03 05:36:56;;;;;;;6.00;1.90;;;;;;;21.54;60.96;98915.71;109201;1276;22081;-80
2023/08/03 05:40:05;;;;;;;9.20;2.10;;;;;;;21.64;61.04;98921.31;108711;1282;22003;-81
2023/08/03 05:42:57;;;;;;;;;;;;;;;;;;;;;
2023/08/03 05:46:05;;;;;;;4.40;1.70;;;;;;;21.77;60.23;98933.66;109354;1275;23124;-80
2023/08/03 05:48:52;;;;;;;4.20;1.60;;;;;;;21.83;59.98;98928.86;108825;1281;21990;-80
2023/08/03 05:51:45;;;;;;;6.50;2.40;;;;;;;21.86;59.93;98866.86;108913;1282;22648;-76
2023/08/03 05:54:47;;;;;;;;;;;;;;;;;;;;;
2023/08/03 05:57:39;;;;;;;4.00;1.80;;;;;;;21.90;59.82;98903.25;108564;1282;23673;-79
2023/08/03 06:00:29;;;;;;;5.10;1.70;;;;;;;21.95;59.94;98874.07;108662;1281;23825;-80
2023/08/03 06:02:58;;;;;;;6.10;2.00;;;;;;;21.96;59.80;98916.93;108733;1282;22028;-80
2023/08/03 06:06:20;;;;;;;3.20;1.80;;;;;;;21.98;59.86;98919.23;108813;1276;21996;-79
2023/08/03 06:09:13;;;;;;;2.40;1.90;;;;;;;21.92;59.74;98908.54;109530;1272;24552;-80
2023/08/03 06:11:45;;;;;;;5.40;1.90;;;;;;;21.91;59.63;98901.26;109067;1276;21977;-78
2023/08/03 06:14:22;;;;;;;5.10;2.10;;;;;;;21.91;59.76;98914.71;109141;1275;22009;-78
2023/08/03 06:16:52;;;;;;;3.90;2.00;;;;;;;21.86;59.71;98916.66;109257;1270;22656;-77
2023/08/03 06:19:50;;;;;;;5.20;3.00;;;;;;;21.95;59.65;98920.98;109609;1270;21997;-80
2023/08/03 06:22:46;;;;;;;6.10;2.30;;;;;;;21.92;59.58;98920.79;109593;1272;23043;-80
2023/08/03 06:25:28;;;;;;;3.80;2.40;;;;;;;21.93;59.37;98922.24;109654;1271;22188;-83
2023/08/03 06:28:25;;;;;;;;;;;;;;;;;;;;;
2023/08/03 06:31:56;;;;;;;3.70;2.10;;;;;;;22.02;59.48;98939.89;110299;1267;22162;-79
2023/08/03 06:34:47;;;;;;;9.80;2.50;;;;;;;22.49;60.63;98947.90;110101;1269;23702;-80
2023/08/03 06:37:41;;;;;;;3.90;1.70;;;;;;;23.28;59.34;98947.47;109432;1274;24403;-81
2023/08/03 06:40:28;;;;;;;3.40;1.80;;;;;;;23.94;56.78;98948.30;108992;1279;22018;-81
2023/08/03 06:43:14;;;;;;;6.50;3.30;;;;;;;24.28;54.80;98957.35;109178;1279;22028;-81
2023/08/03 06:45:49;;;;;;;11.50;6.30;;;;;;;24.49;53.77;98964.72;108594;1283;23773;-78
2023/08/03 06:48:25;;;;;;;10.60;9.50;;;;;;;24.61;52.61;98973.02;108447;1283;22015;-79
2023/08/03 06:51:10;;;;;;;8.00;6.70;;;;;;;24.67;52.59;98971.13;108471;1283;23104;-78
2023/08/03 06:53:47;;;;;;;4.10;3.50;;;;;;;24.70;52.43;98983.89;108498;1283;22040;-76
2023/08/03 06:56:19;;;;;;;7.20;3.30;;;;;;;24.61;52.20;98975.21;108767;1278;21999;-78
2023/08/03 06:58:56;;;;;;;5.00;2.00;;;;;;;24.50;52.50;98968.34;108990;1272;23786;-78
2023/08/03 07:01:39;;;;;;;7.00;2.00;;;;;;;24.38;52.83;98969.33;109376;1272;22736;-78
2023/08/03 07:04:21;;;;;;;4.10;1.40;;;;;;;24.33;53.10;98962.48;109826;1267;23704;-78
2023/08/03 07:06:51;;;;;;;6.20;2.10;;;;;;;24.28;53.08;98949.89;110276;1253;23766;-76
2023/08/03 07:09:36;;;;;;;4.10;3.50;;;;;;;24.33;53.58;98970.48;109832;1266;22019;-80
2023/08/03 07:12:26;;;;;;;4.10;1.80;;;;;;;24.37;53.05;98978.64;110614;1259;23970;-78
2023/08/03 07:15:33;;;;;;;3.80;2.10;;;;;;;24.34;52.79;98986.82;110786;1257;22753;-79
2023/08/03 07:18:52;;;;;;;5.60;2.20;;;;;;;24.02;52.45;98955.00;110462;1262;22253;-79
2023/08/03 07:25:20;;;;;;;3.80;1.90;;;;;;;23.52;53.31;98946.36;110526;1262;22149;-77
2023/08/03 07:28:00;;;;;;;4.10;1.70;;;;;;;23.44;54.03;98993.00;110532;1262;23058;-77
2023/08/03 07:30:37;;;;;;;4.80;1.90;;;;;;;23.54;54.17;99007.11;110603;1262;23692;-79
2023/08/03 07:33:30;;;;;;;4.50;2.10;;;;;;;23.46;53.85;99016.50;110451;1262;21989;-77
2023/08/03 07:36:17;;;;;;;3.70;2.00;;;;;;;23.40;53.75;99016.48;110450;1262;21967;-77
2023/08/03 07:39:04;;;;;;;4.50;2.00;;;;;;;23.34;53.83;99011.41;110380;1262;24901;-76
2023/08/03 07:42:12;;;;;;;3.50;1.90;;;;;;;23.29;53.75;99016.67;110695;1261;21978;-77
2023/08/03 07:45:01;;;;;;;2.80;1.70;;;;;;;23.21;53.82;99020.13;110484;1261;21972;-76
2023/08/03 07:47:40;;;;;;;4.00;1.80;;;;;;;23.18;53.96;99007.41;110463;1261;22120;-75
2023/08/03 07:50:29;;;;;;;6.70;1.80;;;;;;;23.18;54.03;98998.00;110128;1261;22008;-76
2023/08/03 07:53:35;;;;;;;2.80;1.50;;;;;;;23.16;54.09;98967.48;110382;1261;21971;-78
2023/08/03 07:56:34;;;;;;;5.60;1.90;;;;;;;23.04;53.67;98922.00;110719;1259;21973;-77
2023/08/03 07:59:20;;;;;;;11.50;8.10;;;;;;;22.99;54.12;98950.23;110862;1258;21963;-77
2023/08/03 08:01:56;;;;;;;9.20;2.80;;;;;;;22.96;54.17;98955.30;110719;1258;21971;-77
2023/08/03 08:04:50;;;;;;;3.50;1.90;;;;;;;22.96;54.41;98980.91;110869;1258;23017;-77
2023/08/03 08:07:36;;;;;;;4.60;2.10;;;;;;;22.95;54.19;98981.44;110217;1264;21971;-77
2023/08/03 08:10:19;;;;;;;3.50;1.60;;;;;;;22.95;54.25;98981.27;110189;1265;21978;-76
2023/08/03 08:13:01;;;;;;;4.30;1.50;;;;;;;22.94;54.21;98966.85;109475;1266;23174;-80
2023/08/03 08:16:42;;;;;;;3.50;2.30;;;;;;;22.94;54.33;98961.27;108993;1276;21986;-77
2023/08/03 08:19:43;;;;;;;5.40;2.10;;;;;;;22.87;54.04;98940.87;108961;1276;22090;-77
2023/08/03 08:22:51;;;;;;;5.00;1.90;;;;;;;22.86;54.24;98929.70;108970;1277;21993;-79
2023/08/03 08:25:41;;;;;;;3.80;1.90;;;;;;;22.90;54.14;98886.78;108994;1274;21991;-76
2023/08/03 08:28:39;;;;;;;2.70;1.60;;;;;;;22.93;54.13;98931.04;108998;1277;22778;-75
2023/08/03 08:31:35;;;;;;;3.80;1.80;;;;;;;23.22;54.83;98951.89;109099;1273;21975;-77
2023/08/03 08:35:04;;;;;;;8.00;2.70;;;;;;;23.86;54.49;98957.70;109718;1266;23717;-81
2023/08/03 08:38:45;;;;;;;5.50;1.90;;;;;;;24.88;52.40;98969.40;109414;1276;21984;-80
2023/08/03 08:41:26;;;;;;;5.70;1.90;;;;;;;25.66;48.32;98967.96;108933;1277;22027;-77
2023/08/03 08:44:22;;;;;;;5.40;2.20;;;;;;;26.13;47.95;98975.98;108661;1280;21976;-78
2023/08/03 08:47:11;;;;;;;3.80;1.70;;;;;;;26.52;46.30;98982.52;108658;1279;23011;-78
2023/08/03 08:50:30;;;;;;;3.40;1.80;;;;;;;26.50;45.32;98981.86;108499;1285;22508;-78
2023/08/03 08:53:05;;;;;;;4.60;1.80;;;;;;;26.30;45.32;98988.15;108606;1285;22017;-78
2023/08/03 08:55:53;;;;;;;3.50;1.60;;;;;;;26.09;45.62;98995.79;108774;1276;22035;-78
2023/08/03 08:58:37;;;;;;;5.00;2.00;;;;;;;25.89;45.74;98998.60;109042;1270;23615;-79
2023/08/03 09:01:56;;;;;;;4.20;1.50;;;;;;;25.72;45.77;98989.45;109607;1270;21985;-77
2023/08/03 09:04:36;;;;;;;4.10;1.40;;;;;;;25.47;45.82;98985.44;109493;1270;22762;-77
2023/08/03 09:07:22;;;;;;;6.80;1.70;;;;;;;25.33;46.40;98991.69;109662;1263;22003;-79
2023/08/03 09:10:08;;;;;;;4.30;1.60;;;;;;;25.35;47.04;98987.89;109955;1266;21987;-77
2023/08/03 09:12:58;;;;;;;7.50;1.90;;;;;;;25.43;47.18;98994.71;109797;1266;22028;-79
2023/08/03 09:15:53;;;;;;;4.20;1.50;;;;;;;25.48;46.42;98984.17;110205;1261;21958;-79
2023/08/03 09:19:15;;;;;;;4.60;1.80;;;;;;;25.46;46.35;98977.65;110638;1261;22897;-78
2023/08/03 09:22:27;;;;;;;4.50;2.00;;;;;;;25.61;46.40;98972.68;110596;1249;23787;-77
2023/08/03 09:26:09;;;;;;;6.30;2.50;;;;;;;25.82;45.71;98981.46;110366;1261;21961;-79
2023/08/03 09:29:50;;;;;;;5.20;1.90;;;;;;;25.87;45.24;98980.66;110462;1265;22037;-79
2023/08/03 09:32:45;;;;;;;5.10;1.90;;;;;;;26.20;44.82;98973.17;110338;1265;22376;-78
2023/08/03 09:35:48;;;;;;;;;;;;;;;;;;;;;
2023/08/03 09:39:40;;;;;;;4.30;2.40;;;;;;;27.53;43.32;98965.45;110338;1265;21981;-78
2023/08/03 09:42:14;;;;;;;9.00;1.80;;;;;;;28.16;41.94;98964.36;109433;1272;21981;-80
2023/08/03 09:44:53;;;;;;;7.00;4.90;;;;;;;28.56;40.35;98974.54;109386;1272;22002;-78
2023/08/03 09:47:28;;;;;;;5.60;2.80;;;;;;;28.58;38.51;98966.13;109413;1272;21949;-80
2023/08/03 09:50:04;;;;;;;4.60;2.50;;;;;;;28.62;38.31;98955.39;109017;1277;22239;-78
2023/08/03 09:52:49;;;;;;;3.60;1.70;;;;;;;28.84;38.90;98961.77;108873;1278;21983;-77
2023/08/03 09:55:52;;;;;;;;;;;;;;;;;;;;;
2023/08/03 09:58:42;;;;;;;;;;;;;;;29.43;37.60;98977.60;108882;1278;21966;-77
2023/08/03 10:01:39;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:05:08;;;;;;;3.80;2.10;;;;;;;29.08;36.90;98974.48;109517;1265;21971;-78
2023/08/03 10:08:16;;;;;;;4.90;1.80;;;;;;;28.89;37.37;98985.02;109622;1269;23717;-78
2023/08/03 10:11:52;;;;;;;8.90;3.00;;;;;;;28.83;38.12;98993.27;109341;1273;21992;-77
2023/08/03 10:14:42;;;;;;;6.90;2.40;;;;;;;29.04;37.84;98997.16;109117;1273;24057;-77
2023/08/03 10:17:33;;;;;;;20.70;13.60;;;;;;;29.30;37.12;98995.30;109190;1273;21993;-77
2023/08/03 10:20:25;;;;;;;8.50;4.70;;;;;;;29.31;36.81;98997.63;109189;1273;22562;-75
2023/08/03 10:23:35;;;;;;;5.90;1.80;;;;;;;29.28;36.72;98997.83;108974;1278;22001;-77
2023/08/03 10:27:12;;;;;;;4.50;1.50;;;;;;;29.09;36.39;98998.53;109087;1273;22451;-78
2023/08/03 10:30:19;;;;;;;4.10;1.30;;;;;;;28.88;36.53;98999.20;108780;1280;23723;-76
2023/08/03 10:34:22;;;;;;;10.50;1.60;;;;;;;28.70;36.18;98996.88;108535;1281;22076;-77
2023/08/03 10:39:23;;;;;;;4.50;1.80;;;;;;;28.61;36.30;98986.94;108216;1285;21999;-78
2023/08/03 10:42:34;;;;;;;12.20;2.10;;;;;;;28.80;36.49;98987.03;107893;1290;23766;-78
2023/08/03 10:46:10;;;;;;;;;;;;;;;;;;;;;
2023/08/03 10:49:27;;;;;;;19.30;3.50;;;;;;;29.04;35.51;98992.88;107700;1295;22298;-78
2023/08/03 10:52:30;;;;;;;3.80;1.20;;;;;;;29.03;34.94;98991.11;107282;1299;22192;-77
2023/08/03 10:56:37;;;;;;;2.60;1.60;;;;;;;28.72;34.72;98992.66;107172;1299;22076;-77
2023/08/03 11:00:28;;;;;;;4.70;1.30;;;;;;;28.31;35.76;98998.69;106525;1306;22504;-79
2023/08/03 11:03:55;;;;;;;7.40;1.90;;;;;;;28.10;36.48;98997.34;107585;1295;544286;-77
2023/08/03 11:09:00;;;;;;;;;;;;;;;;;;;;;
2023/08/03 11:17:18;;;;;;;3.60;1.60;;;;;;;27.11;39.15;98989.84;105230;1275;5428697;-77
2023/08/03 11:20:51;;;;;;;2.80;1.40;;;;;;;27.11;38.80;98998.98;109272;1276;22463;-78
2023/08/03 11:24:24;;;;;;;6.40;1.80;;;;;;;27.13;39.14;98993.02;108648;1281;22001;-79
2023/08/03 11:29:01;;;;;;;3.40;1.40;;;;;;;27.29;39.38;98990.85;108358;1286;22006;-78
2023/08/03 11:32:15;;;;;;;;;;;;;;;;;;;;;
2023/08/03 11:36:04;;;;;;;8.20;2.20;;;;;;;27.15;39.25;98972.97;107730;1295;22589;-78
2023/08/03 11:39:00;;;;;;;12.80;2.00;;;;;;;27.07;39.41;98968.48;107154;1300;21787;-79
2023/08/03 11:43:09;;;;;;;;;;;;;;;;;;;;;
2023/08/03 11:45:53;;;;;;;;;;;;;;;;;;;;;
2023/08/03 11:49:38;;;;;;;;;;;;;;;;;;;;;
2023/08/03 11:53:05;;;;;;;4.60;1.80;;;;;;;26.89;40.33;98988.20;107695;1291;22049;-76
2023/08/03 11:56:25;;;;;;;7.50;2.30;;;;;;;26.92;40.23;98993.77;107718;1291;22184;-78
2023/08/03 11:59:24;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:03:27;;;;;;;11.20;4.90;;;;;;;26.98;39.88;98999.98;107910;1291;23085;-80
2023/08/03 12:06:05;;;;;;;11.00;3.10;;;;;;;26.91;39.82;98997.67;108109;1289;22106;-77
2023/08/03 12:09:10;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:12:50;;;;;;;4.20;1.10;;;;;;;26.81;38.74;98998.55;108937;1279;23737;-78
2023/08/03 12:17:27;;;;;;;7.30;1.40;;;;;;;26.77;38.91;98994.54;109388;1273;23605;-79
2023/08/03 12:21:13;;;;;;;15.40;2.40;;;;;;;26.84;38.82;98994.95;109182;1277;22100;-79
2023/08/03 12:24:41;;;;;;;4.00;1.20;;;;;;;26.85;38.95;98990.36;108853;1281;23682;-79
2023/08/03 12:29:04;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:32:11;;;;;;;6.40;1.40;;;;;;;26.87;39.36;98982.66;108407;1289;22460;-80
2023/08/03 12:35:57;;;;;;;4.80;1.80;;;;;;;26.93;38.50;98989.30;108101;1286;22496;-79
2023/08/03 12:39:18;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:42:40;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:49:09;;;;;;;;;;;;;;;;;;;;;
2023/08/03 12:52:35;;;;;;;9.60;4.00;;;;;;;27.27;37.94;98988.51;107762;1297;22112;-79
2023/08/03 12:55:38;;;;;;;8.80;2.60;;;;;;;27.45;37.57;98982.44;107877;1298;22011;-81
2023/08/03 12:58:47;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:01:49;;;;;;;3.20;2.00;;;;;;;27.39;36.82;98987.64;107739;1294;21962;-78
2023/08/03 13:04:39;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:07:54;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:11:31;;;;;;;6.90;1.60;;;;;;;27.59;35.97;98991.30;109541;1271;21997;-78
2023/08/03 13:18:56;;;;;;;4.60;1.20;;;;;;;27.67;35.75;99015.20;108766;1279;23608;-80
2023/08/03 13:23:26;;;;;;;7.00;1.40;;;;;;;27.64;34.86;99017.88;108896;1279;21983;-78
2023/08/03 13:27:54;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:30:39;;;;;;;4.90;1.60;;;;;;;27.49;35.48;99015.21;108343;1291;23663;-79
2023/08/03 13:33:14;;;;;;;11.50;2.30;;;;;;;27.54;35.22;99010.09;107836;1291;22000;-79
2023/08/03 13:39:39;;;;;;;3.90;1.20;;;;;;;27.58;34.74;99014.35;108772;1291;21891;-80
2023/08/03 13:42:54;;;;;;;5.60;0.70;;;;;;;27.65;34.77;99021.67;107837;1291;23763;-78
2023/08/03 13:46:16;;;;;;;6.50;1.20;;;;;;;27.65;34.37;99024.15;107814;1291;23075;-77
2023/08/03 13:49:42;;;;;;;9.80;1.60;;;;;;;27.45;34.35;99025.43;107884;1291;22763;-78
2023/08/03 13:53:25;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:57:16;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:00:51;;;;;;;2.70;1.50;;;;;;;27.16;34.80;99031.89;107807;1293;21995;-79
2023/08/03 14:04:19;;;;;;;5.80;1.70;;;;;;;27.16;34.94;99038.20;107721;1293;22479;-77
2023/08/03 14:07:35;;;;;;;9.00;1.10;;;;;;;27.07;34.84;99041.23;107488;1294;23024;-78
2023/08/03 14:13:32;;;;;;;3.30;1.30;;;;;;;27.00;35.16;99042.67;107436;1301;23554;-79
2023/08/03 14:16:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:20:01;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:23:25;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:26:26;;;;;;;3.90;1.20;;;;;;;26.82;35.43;99059.64;107356;1299;22037;-80
2023/08/03 14:30:04;;;;;;;;;;;;;;;;;;;;;
2023/08/03 14:33:06;;;;;;;5.20;0.90;;;;;;;26.77;35.62;99056.18;107122;1297;22954;-78
2023/08/03 14:36:47;;;;;;;9.80;1.50;;;;;;;26.72;35.53;99058.61;107514;1286;22553;-79
2023/08/03 14:41:13;;;;;;;7.20;1.20;;;;;;;26.66;35.83;99051.08;108594;1287;22302;-77
2023/08/03 14:44:57;;;;;;;4.20;0.90;;;;;;;26.60;35.98;99053.62;108422;1286;22451;-79
2023/08/03 15:32:16;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:36:41;;;;;;;4.70;0.80;;;;;;;27.59;32.90;99074.45;105516;1250;21963;-78
2023/08/03 15:41:38;;;;;;;9.30;0.90;;;;;;;27.11;33.87;99083.29;111055;1257;22991;-81
2023/08/03 15:45:52;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:49:40;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:53:22;;;;;;;;;;;;;;;;;;;;;
2023/08/03 15:57:02;;;;;;;7.10;0.90;;;;;;;26.86;34.59;99085.54;110209;1270;25134;-77
2023/08/03 16:04:02;;;;;;;5.20;1.00;;;;;;;26.69;34.79;99077.33;109273;1277;24568;-80
2023/08/03 16:07:33;;;;;;;5.30;0.70;;;;;;;26.71;35.19;99090.98;109355;1269;23835;-79
2023/08/03 16:13:50;;;;;;;8.70;1.30;;;;;;;26.64;35.85;99100.26;109527;1272;21950;-78
2023/08/03 16:17:20;;;;;;;;;;;;;;;;;;;;;
2023/08/03 16:25:03;;;;;;;;;;;;;;;;;;;;;
2023/08/03 16:29:15;;;;;;;;;;;;;;;;;;;;;
2023/08/03 16:31:57;;;;;;;6.50;0.70;;;;;;;26.28;35.24;99127.63;108872;1278;22022;-79
2023/08/03 16:34:57;;;;;;;2.40;0.70;;;;;;;26.33;34.62;99125.84;109479;1268;21991;-80
2023/08/03 16:38:08;;;;;;;3.00;0.70;;;;;;;26.29;34.52;99135.04;110074;1268;22001;-80
2023/08/03 16:41:21;;;;;;;2.70;0.80;;;;;;;26.30;34.52;99137.64;109899;1268;21948;-78
2023/08/03 16:44:37;;;;;;;11.50;1.10;;;;;;;26.24;34.40;99141.29;110043;1265;23166;-79
2023/08/03 16:48:18;;;;;;;;;;;;;;;;;;;;;
2023/08/03 16:51:39;;;;;;;7.50;0.80;;;;;;;26.16;34.73;99145.56;110399;1256;21976;-80
2023/08/03 16:54:22;;;;;;;3.70;1.20;;;;;;;26.18;34.89;99148.46;109973;1265;23054;-77
2023/08/03 16:58:04;;;;;;;;;;;;;;;;;;;;;
2023/08/03 17:01:23;;;;;;;1.80;0.60;;;;;;;26.40;34.63;99152.90;107540;1297;544443;-78
2023/08/03 17:05:03;;;;;;;3.60;0.70;;;;;;;26.29;34.65;99152.52;109636;1271;21992;-78
2023/08/03 17:12:18;;;;;;;5.90;1.20;;;;;;;25.99;34.86;99156.13;108892;1278;22071;-77
2023/08/03 17:15:52;;;;;;;2.90;0.70;;;;;;;25.87;35.10;99154.28;109056;1274;154323;-78
2023/08/03 17:18:53;;;;;;;4.10;1.00;;;;;;;25.83;35.30;99157.58;109134;1274;22013;-77
2023/08/03 17:25:46;;;;;;;5.90;0.80;;;;;;;25.71;35.70;99163.23;109304;1274;22049;-77
2023/08/03 17:28:31;;;;;;;4.80;1.20;;;;;;;25.67;35.80;99162.10;109301;1270;23031;-77
2023/08/03 17:31:17;;;;;;;5.70;1.00;;;;;;;25.63;35.88;99164.19;109773;1270;21983;-77
2023/08/03 17:34:10;;;;;;;3.30;1.00;;;;;;;25.55;35.92;99167.52;109728;1274;22008;-77
2023/08/03 17:38:20;;;;;;;3.50;0.70;;;;;;;25.39;36.09;99168.73;109337;1274;22065;-80
2023/08/03 17:42:08;;;;;;;;;;;;;;;;;;;;;
2023/08/03 17:45:30;;;;;;;5.00;0.60;;;;;;;25.23;36.28;99175.87;109647;1269;23657;-78
2023/08/03 17:48:53;;;;;;;3.60;0.90;;;;;;;25.18;36.43;99175.64;110183;1262;21975;-78
2023/08/03 17:53:27;;;;;;;5.00;0.80;;;;;;;25.06;36.54;99180.20;109066;1276;22036;-79
2023/08/03 17:56:58;;;;;;;2.40;1.10;;;;;;;24.92;36.23;99184.95;109062;1276;22158;-77
2023/08/03 18:00:06;;;;;;;5.20;1.10;;;;;;;24.86;36.28;99189.58;109030;1276;22037;-78
2023/08/03 18:03:17;;;;;;;9.70;0.80;;;;;;;24.78;36.67;99189.68;108739;1280;23016;-79
2023/08/03 18:06:25;;;;;;;;;;;;;;;;;;;;;
2023/08/03 18:09:36;;;;;;;5.50;0.90;;;;;;;24.67;36.79;99210.37;108809;1280;21981;-77
2023/08/03 18:13:01;;;;;;;4.60;1.00;;;;;;;24.58;36.83;99210.83;108615;1285;22008;-78
2023/08/03 18:16:41;;;;;;;7.90;1.40;;;;;;;24.48;37.06;99216.05;108498;1285;22023;-79
2023/08/03 18:19:44;;;;;;;2.00;1.10;;;;;;;24.38;37.42;99220.38;108236;1287;23735;-78
2023/08/03 18:23:23;;;;;;;3.40;1.10;;;;;;;24.33;37.78;99227.13;107857;1290;23146;-78
2023/08/03 18:26:36;;;;;;;2.10;1.10;;;;;;;24.22;37.86;99236.08;107633;1294;22010;-79
2023/08/03 18:30:00;;;;;;;3.70;1.30;;;;;;;24.09;37.95;99232.18;108036;1286;23039;-78
2023/08/03 18:32:54;;;;;;;6.20;1.20;;;;;;;24.04;38.08;99243.56;108528;1282;23186;-77
2023/08/03 18:36:33;;;;;;;7.10;1.50;;;;;;;23.96;38.27;99252.96;108905;1278;23139;-78
2023/08/03 18:40:19;;;;;;;;;;;;;;;;;;;;;
2023/08/03 18:44:15;;;;;;;14.40;11.60;;;;;;;23.73;38.93;99265.17;109094;1279;22453;-78
2023/08/03 18:47:50;;;;;;;12.20;4.90;;;;;;;23.65;39.17;99271.79;108730;1280;21984;-80
2023/08/03 18:51:54;;;;;;;2.60;1.40;;;;;;;23.56;39.38;99275.30;108829;1280;21994;-80
2023/08/03 18:55:28;;;;;;;3.10;2.30;;;;;;;23.43;39.66;99277.63;108284;1291;22004;-80
2023/08/03 19:02:12;;;;;;;;;;;;;;;;;;;;;
2023/08/03 19:05:27;;;;;;;3.20;1.50;;;;;;;23.21;40.28;99296.28;107515;1299;22008;-79
2023/08/03 19:09:01;;;;;;;11.10;1.90;;;;;;;23.14;40.27;99300.54;107302;1299;22049;-78
2023/08/03 19:16:08;;;;;;;;;;;;;;;;;;;;;
2023/08/03 19:19:03;;;;;;;6.90;1.50;;;;;;;22.88;40.63;99313.73;107507;1301;22035;-77
2023/08/03 19:22:01;;;;;;;35.80;32.10;;;;;;;22.86;40.71;99316.50;107279;1301;22030;-78
2023/08/03 19:26:12;;;;;;;9.50;5.60;;;;;;;22.82;40.87;99320.87;107498;1297;23745;-77
2023/08/03 19:40:53;;;;;;;5.10;2.10;;;;;;;24.14;38.27;99335.00;110593;1263;557445;-79
2023/08/03 19:45:31;;;;;;;;;;;;;;;;;;;;;
2023/08/03 19:54:22;;;;;;;7.00;2.10;;;;;;;22.83;40.34;99351.90;110005;1270;21977;-79
2023/08/03 20:05:15;;;;;;;4.10;1.90;;;;;;;22.53;41.12;99360.59;108960;1278;22016;-81
2023/08/03 20:08:15;;;;;;;5.70;1.30;;;;;;;22.45;41.43;99365.28;108923;1275;22177;-80
2023/08/03 20:11:54;;;;;;;;;;;;;;;;;;;;;
2023/08/03 20:37:51;;;;;;;4.20;1.60;;;;;;;22.77;40.64;99387.80;111148;1257;21978;-79
2023/08/03 20:41:50;;;;;;;;;;;;;;;;;;;;;
2023/08/03 20:47:17;;;;;;;;;;;;;;;;;;;;;
2023/08/03 20:49:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 20:58:02;;;;;;;;;;;;;;;;;;;;;
2023/08/03 21:46:35;;;;;;;1.80;1.00;;;;;;;22.28;41.25;99449.89;106838;1259;22010;-77
2023/08/03 21:50:46;;;;;;;;;;;;;;;;;;;;;
2023/08/03 21:54:05;;;;;;;1.50;0.90;;;;;;;21.53;43.11;99467.08;110111;1268;21962;-78
2023/08/03 21:57:36;;;;;;;5.50;1.00;;;;;;;21.41;43.44;99468.57;109937;1268;22469;-77
2023/08/03 22:01:14;;;;;;;2.40;1.40;;;;;;;21.33;43.57;99469.34;109190;1274;23750;-77
2023/08/03 22:04:08;;;;;;;2.20;1.10;;;;;;;21.26;44.08;99472.00;108828;1280;22994;-79
2023/08/03 22:07:07;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:10:14;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:13:24;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:16:29;;;;;;;3.20;1.60;;;;;;;21.09;44.54;99480.86;108747;1279;22030;-79
2023/08/03 22:19:47;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:23:16;;;;;;;4.10;1.20;;;;;;;20.96;44.60;99498.03;109631;1271;21995;-80
2023/08/03 22:26:55;;;;;;;4.30;1.10;;;;;;;20.68;45.12;99493.39;109970;1264;23646;-77
2023/08/03 22:30:40;;;;;;;4.20;1.40;;;;;;;20.46;45.98;99491.52;110408;1261;22028;-78
2023/08/03 22:38:31;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:42:10;;;;;;;;;;;;;;;;;;;;;
2023/08/03 22:44:51;;;;;;;6.60;1.20;;;;;;;19.88;47.68;99497.11;109115;1274;21983;-78
2023/08/03 22:47:20;;;;;;;4.00;1.20;;;;;;;19.85;47.85;99499.54;109186;1272;22012;-79
2023/08/03 22:50:38;;;;;;;3.70;1.10;;;;;;;19.78;48.12;99502.08;109489;1272;23759;-77
2023/08/03 22:54:01;;;;;;;4.50;1.40;;;;;;;19.79;48.37;99501.50;108995;1277;22403;-77
2023/08/03 22:57:31;;;;;;;1.90;1.00;;;;;;;19.70;48.70;99501.86;108642;1280;23641;-78
2023/08/03 23:00:47;;;;;;;3.20;1.50;;;;;;;19.68;48.77;99503.98;108835;1278;22020;-77
2023/08/03 23:03:39;;;;;;;3.50;1.60;;;;;;;19.67;49.12;99510.82;108919;1279;21990;-78
2023/08/03 23:06:56;;;;;;;2.70;1.10;;;;;;;19.69;49.03;99517.52;108717;1278;22772;-78
2023/08/03 23:23:57;;;;;;;;;;;;;;;;;;;;;
2023/08/03 23:28:00;;;;;;;;;;;;;;;;;;;;;
2023/08/03 23:31:56;;;;;;;3.00;2.40;;;;;;;20.34;49.33;99535.36;108683;1283;22708;-78
2023/08/03 23:38:50;;;;;;;5.90;1.60;;;;;;;19.86;50.98;99548.84;108350;1285;21989;-79
2023/08/03 23:42:18;;;;;;;;;;;;;;;;;;;;;
2023/08/03 23:45:35;;;;;;;5.60;1.50;;;;;;;19.64;51.79;99551.46;108354;1285;23650;-77
2023/08/03 23:49:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 23:52:49;;;;;;;3.30;1.60;;;;;;;19.47;52.70;99542.91;108758;1279;22058;-79
2023/08/03 23:56:28;;;;;;;2.10;1.20;;;;;;;19.55;52.99;99547.05;108633;1275;22181;-79
2023/08/03 23:59:43;;;;;;;;;;;;;;;;;;;;;
