Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:26;;;;;;;0.70;0.70;;;;;;;9.41;100.00;95925.91;5025770;28;20512;-58
2024/02/13 00:02:53;;;;;;;0.80;0.80;;;;;;;9.16;100.00;95883.59;4851417;28;5002639;-57
2024/02/13 00:05:20;;;;;;;0.80;0.80;;;;;;;9.50;100.00;95929.09;5025977;28;20053;-58
2024/02/13 00:07:48;;;;;;;0.70;0.70;;;;;;;9.50;100.00;95929.09;5026377;28;20085;-62
2024/02/13 00:10:16;;;;;;;0.70;0.70;;;;;;;9.54;100.00;95924.38;5024052;28;20132;-62
2024/02/13 00:12:43;;;;;;;0.80;0.80;;;;;;;9.63;100.00;95916.50;5026164;28;20049;-58
2024/02/13 00:15:14;;;;;;;0.75;0.75;;;;;;;8.92;100.00;95809.72;5025820;28;20525;-58
2024/02/13 00:17:43;;;;;;;0.70;0.70;;;;;;;9.56;100.00;95916.50;5025916;28;20061;-59
2024/02/13 00:20:10;;;;;;;0.70;0.70;;;;;;;9.27;100.00;95870.59;5025452;28;20045;-58
2024/02/13 00:22:37;;;;;;;0.80;0.80;;;;;;;9.61;100.00;95918.84;5025946;28;20057;-59
2024/02/13 00:25:05;;;;;;;0.70;0.70;;;;;;;9.61;100.00;95913.31;5024347;28;20378;-62
2024/02/13 00:27:33;;;;;;;0.70;0.70;;;;;;;9.61;100.00;95913.31;5025937;28;20045;-58
2024/02/13 00:30:03;;;;;;;0.73;0.73;;;;;;;9.58;100.00;95919.63;5025678;28;20582;-59
2024/02/13 00:32:31;;;;;;;0.80;0.80;;;;;;;9.59;100.00;95920.44;5026119;28;20052;-63
2024/02/13 00:34:59;;;;;;;0.80;0.80;;;;;;;7.26;100.00;95537.94;5025626;28;20085;-59
2024/02/13 00:37:26;;;;;;;0.70;0.70;;;;;;;9.48;100.00;95905.78;5025241;28;20506;-59
2024/02/13 00:39:54;;;;;;;0.80;0.80;;;;;;;9.41;100.00;95903.78;5024156;28;20511;-58
2024/02/13 00:42:21;;;;;;;0.70;0.70;;;;;;;9.49;100.00;95912.88;5024042;28;20049;-62
2024/02/13 00:44:49;;;;;;;0.77;0.77;;;;;;;9.43;100.00;95922.75;5025331;28;20049;-57
2024/02/13 00:47:17;;;;;;;0.77;0.77;;;;;;;9.07;100.00;95861.84;5025099;28;20045;-59
2024/02/13 00:49:45;;;;;;;0.75;0.75;;;;;;;8.86;100.00;95833.38;5025071;28;20107;-62
2024/02/13 00:52:12;;;;;;;0.70;0.70;;;;;;;9.22;100.00;95906.88;5023842;28;20053;-62
2024/02/13 00:54:39;;;;;;;0.77;0.77;;;;;;;9.05;100.00;95891.03;5023828;28;20083;-58
2024/02/13 00:57:05;;;;;;;0.70;0.70;;;;;;;9.18;100.00;95906.09;5025124;28;20516;-58
2024/02/13 00:59:32;;;;;;;0.70;0.70;;;;;;;8.79;100.00;95858.16;5024805;28;20050;-61
2024/02/13 01:01:59;;;;;;;0.70;0.70;;;;;;;9.05;100.00;95918.66;5024693;28;20059;-62
2024/02/13 01:04:26;;;;;;;0.70;0.70;;;;;;;8.69;100.00;95856.16;5024936;28;20513;-62
2024/02/13 01:06:54;;;;;;;0.68;0.68;;;;;;;8.66;100.00;95867.97;5025164;28;20496;-57
2024/02/13 01:09:21;;;;;;;0.77;0.77;;;;;;;8.76;100.00;95879.06;5024667;28;20492;-62
2024/02/13 01:11:48;;;;;;;0.70;0.70;;;;;;;8.84;100.00;95890.94;5024424;28;20055;-62
2024/02/13 01:14:16;;;;;;;0.70;0.70;;;;;;;8.96;100.00;95909.94;5024743;28;20455;-62
2024/02/13 01:16:42;;;;;;;0.70;0.70;;;;;;;8.83;100.00;95894.88;5024876;28;20060;-62
2024/02/13 01:19:09;;;;;;;0.70;0.70;;;;;;;8.89;100.00;95907.13;5024421;28;20103;-57
2024/02/13 01:21:36;;;;;;;0.70;0.70;;;;;;;8.91;100.00;95913.06;5022935;28;20079;-57
2024/02/13 01:24:03;;;;;;;0.70;0.70;;;;;;;8.79;100.00;95894.06;5024978;28;20061;-59
2024/02/13 01:26:30;;;;;;;0.70;0.70;;;;;;;8.71;100.00;95884.19;5023161;28;20052;-57
2024/02/13 01:28:57;;;;;;;0.70;0.70;;;;;;;8.84;100.00;95918.53;5024671;28;20350;-62
2024/02/13 01:31:24;;;;;;;0.70;0.70;;;;;;;8.59;100.00;95890.00;5024646;28;20132;-62
2024/02/13 01:33:50;;;;;;;0.70;0.70;;;;;;;8.76;100.00;95916.91;5023023;28;20051;-62
2024/02/13 01:36:20;;;;;;;0.70;0.70;;;;;;;8.68;100.00;95918.06;5024327;28;20073;-60
2024/02/13 01:38:48;;;;;;;0.60;0.60;;;;;;;8.64;100.00;95920.00;5023832;28;20060;-61
2024/02/13 01:41:15;;;;;;;0.70;0.70;;;;;;;8.58;100.00;95922.31;5023765;28;20558;-62
2024/02/13 01:43:42;;;;;;;0.70;0.70;;;;;;;8.51;100.00;95921.50;5022895;28;20057;-61
2024/02/13 01:46:11;;;;;;;0.70;0.70;;;;;;;8.48;100.00;95916.75;5022860;28;20575;-62
2024/02/13 01:48:38;;;;;;;0.70;0.70;;;;;;;8.12;100.00;95885.34;5023248;28;20606;-57
2024/02/13 01:51:06;;;;;;;0.70;0.70;;;;;;;8.33;100.00;95915.09;5024535;28;20077;-57
2024/02/13 01:53:36;;;;;;;0.70;0.70;;;;;;;8.33;100.00;95920.59;5011962;28;20056;-57
2024/02/13 01:56:05;;;;;;;0.70;0.70;;;;;;;8.30;100.00;95910.34;5003309;28;20064;-62
2024/02/13 01:58:32;;;;;;;0.60;0.60;;;;;;;8.27;100.00;95922.09;5004708;28;20112;-60
2024/02/13 02:01:00;;;;;;;0.70;0.70;;;;;;;8.25;100.00;95924.47;5002986;28;20053;-58
2024/02/13 02:03:35;;;;;;;0.65;0.65;;;;;;;8.22;100.00;95937.00;5004636;28;20058;-62
2024/02/13 02:06:03;;;;;;;0.68;0.68;;;;;;;7.54;100.00;95835.63;5004625;28;20111;-62
2024/02/13 02:08:31;;;;;;;0.70;0.70;;;;;;;8.10;100.00;95939.28;5004527;28;20128;-62
2024/02/13 02:10:58;;;;;;;0.60;0.60;;;;;;;8.11;100.00;95935.38;5004123;28;20054;-61
2024/02/13 02:13:27;;;;;;;0.60;0.60;;;;;;;7.94;100.00;95924.94;5002879;28;20054;-62
2024/02/13 02:15:55;;;;;;;0.60;0.60;;;;;;;8.02;100.00;95948.66;5004276;28;20071;-61
2024/02/13 02:18:24;;;;;;;0.65;0.65;;;;;;;7.88;100.00;95937.50;5002491;28;20061;-62
2024/02/13 02:20:51;;;;;;;0.60;0.60;;;;;;;7.25;100.00;95849.50;5003632;28;20152;-57
2024/02/13 02:23:19;;;;;;;0.60;0.60;;;;;;;7.04;100.00;95821.75;5002887;28;20050;-58
2024/02/13 02:25:46;;;;;;;0.70;0.70;;;;;;;7.80;100.00;95941.38;5003700;28;20062;-62
2024/02/13 02:28:17;;;;;;;0.60;0.60;;;;;;;7.86;100.00;95948.09;5004338;28;20125;-62
2024/02/13 02:30:46;;;;;;;0.70;0.70;;;;;;;7.95;100.00;95952.13;5004111;28;20133;-58
2024/02/13 02:33:13;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95952.47;5004129;28;20089;-62
2024/02/13 02:35:41;;;;;;;0.60;0.60;;;;;;;7.72;100.00;95952.34;5002552;28;20401;-61
2024/02/13 02:38:15;;;;;;;0.60;0.60;;;;;;;7.64;100.00;95950.69;5004046;28;20045;-58
2024/02/13 02:40:43;;;;;;;;;;;;;;;7.68;100.00;95951.50;5004515;28;20057;-58
2024/02/13 02:43:10;;;;;;;0.60;0.60;;;;;;;7.53;100.00;95947.00;5004020;28;19925;-58
2024/02/13 02:45:37;;;;;;;0.60;0.60;;;;;;;7.62;100.00;95953.00;5003895;28;20437;-58
2024/02/13 02:48:05;;;;;;;0.60;0.60;;;;;;;7.62;100.00;95958.53;5004046;28;20062;-59
2024/02/13 02:50:32;;;;;;;0.68;0.68;;;;;;;7.54;100.00;95962.38;5002140;28;20046;-57
2024/02/13 02:52:59;;;;;;;0.60;0.60;;;;;;;7.38;100.00;95964.53;5002473;28;20117;-57
2024/02/13 02:55:25;;;;;;;0.70;0.70;;;;;;;7.19;100.00;95950.16;5002257;28;20517;-58
2024/02/13 02:57:52;;;;;;;0.60;0.60;;;;;;;7.43;100.00;95972.47;5004233;28;20050;-58
2024/02/13 03:00:21;;;;;;;0.60;0.60;;;;;;;7.64;100.00;95961.69;5001055;28;20137;-57
2024/02/13 03:02:48;;;;;;;0.70;0.70;;;;;;;7.81;100.00;95959.50;4984152;28;20089;-58
2024/02/13 03:05:18;;;;;;;0.68;0.68;;;;;;;7.55;100.00;95914.38;4984088;28;20058;-58
2024/02/13 03:07:45;;;;;;;0.70;0.70;;;;;;;7.95;100.00;95965.16;4984162;28;20069;-60
2024/02/13 03:10:13;;;;;;;0.60;0.60;;;;;;;7.90;100.00;95974.56;4983138;28;20051;-62
2024/02/13 03:12:40;;;;;;;0.70;0.70;;;;;;;7.42;100.00;95903.97;4999016;28;20136;-61
2024/02/13 03:15:07;;;;;;;0.70;0.70;;;;;;;7.96;100.00;95977.75;4983892;28;20129;-60
2024/02/13 03:17:37;;;;;;;0.70;0.70;;;;;;;7.96;100.00;95978.56;4983742;28;20084;-62
2024/02/13 03:20:10;;;;;;;0.68;0.68;;;;;;;7.91;100.00;95973.38;4984020;28;20104;-57
2024/02/13 03:22:38;;;;;;;;;;;;;;;7.97;100.00;95971.84;4984677;28;20674;-58
2024/02/13 03:25:05;;;;;;;0.70;0.70;;;;;;;7.79;100.00;95978.38;4984476;28;19925;-62
2024/02/13 03:27:32;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95972.56;4987660;28;20047;-57
2024/02/13 03:29:59;;;;;;;0.70;0.70;;;;;;;7.28;100.00;95899.13;4987358;28;20517;-57
2024/02/13 03:32:26;;;;;;;0.68;0.68;;;;;;;7.97;100.00;95979.34;4987534;28;20069;-59
2024/02/13 03:34:54;;;;;;;0.70;0.70;;;;;;;7.99;100.00;95977.00;4985903;28;20066;-62
2024/02/13 03:37:20;;;;;;;0.70;0.70;;;;;;;7.72;100.00;95941.31;4987842;28;20061;-62
2024/02/13 03:39:47;;;;;;;0.70;0.70;;;;;;;7.99;100.00;95979.75;4987387;28;20060;-59
2024/02/13 03:42:15;;;;;;;0.60;0.60;;;;;;;7.93;100.00;95978.50;4987049;28;20149;-59
2024/02/13 03:44:43;;;;;;;0.60;0.60;;;;;;;7.48;100.00;95925.31;4985735;28;20046;-62
2024/02/13 03:47:11;;;;;;;0.70;0.70;;;;;;;7.88;100.00;95978.84;4985955;28;20409;-58
2024/02/13 03:49:38;;;;;;;0.70;0.70;;;;;;;7.96;100.00;95975.00;4987000;28;20104;-58
2024/02/13 03:52:06;;;;;;;0.65;0.65;;;;;;;8.05;100.00;95979.03;4987112;28;20622;-58
2024/02/13 03:54:33;;;;;;;0.70;0.70;;;;;;;7.96;100.00;95966.72;4985037;28;20099;-59
2024/02/13 03:57:00;;;;;;;0.70;0.70;;;;;;;7.95;100.00;95976.19;4987025;28;20057;-62
2024/02/13 03:59:31;;;;;;;0.60;0.60;;;;;;;7.94;100.00;95980.09;4986902;28;20486;-62
2024/02/13 04:02:02;;;;;;;0.60;0.60;;;;;;;8.04;100.00;95973.91;4985331;28;20145;-57
2024/02/13 04:04:30;;;;;;;0.60;0.60;;;;;;;7.85;100.00;95927.25;4985539;28;20051;-62
2024/02/13 04:06:57;;;;;;;0.70;0.70;;;;;;;8.09;100.00;95979.06;4987140;28;20149;-61
2024/02/13 04:09:24;;;;;;;0.70;0.70;;;;;;;8.12;100.00;95967.28;4985184;28;20054;-58
2024/02/13 04:11:51;;;;;;;0.60;0.60;;;;;;;8.04;100.00;95968.38;4984725;28;20513;-58
2024/02/13 04:14:18;;;;;;;0.70;0.70;;;;;;;7.43;100.00;95867.00;4985154;28;20057;-57
2024/02/13 04:16:45;;;;;;;0.70;0.70;;;;;;;7.42;100.00;95873.69;4986872;28;20085;-57
2024/02/13 04:19:12;;;;;;;0.60;0.60;;;;;;;7.76;100.00;95918.50;4986821;28;20066;-60
2024/02/13 04:21:39;;;;;;;0.70;0.70;;;;;;;7.93;100.00;95967.50;4986368;28;20513;-63
2024/02/13 04:24:06;;;;;;;0.70;0.70;;;;;;;7.95;100.00;95970.66;4986093;28;20057;-62
2024/02/13 04:26:39;;;;;;;0.60;0.60;;;;;;;7.97;100.00;95976.56;4998519;28;20050;-58
2024/02/13 04:29:07;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95974.53;5006125;28;20064;-62
2024/02/13 04:31:35;;;;;;;0.70;0.70;;;;;;;7.50;100.00;95900.13;5005585;28;20145;-59
2024/02/13 04:34:02;;;;;;;0.70;0.70;;;;;;;7.42;100.00;95899.28;5005953;28;20147;-59
2024/02/13 04:36:31;;;;;;;0.70;0.70;;;;;;;7.44;100.00;95912.66;5005870;28;20153;-58
2024/02/13 04:38:58;;;;;;;0.60;0.60;;;;;;;7.75;100.00;95961.78;5004479;28;20053;-57
2024/02/13 04:41:25;;;;;;;0.70;0.70;;;;;;;7.88;100.00;95982.41;5005780;28;20140;-59
2024/02/13 04:43:54;;;;;;;0.65;0.65;;;;;;;7.98;100.00;95983.69;5005650;28;20060;-59
2024/02/13 04:46:24;;;;;;;0.60;0.60;;;;;;;8.02;100.00;95990.03;5005794;28;20200;-59
2024/02/13 04:48:52;;;;;;;0.70;0.70;;;;;;;7.84;100.00;95998.09;5005449;28;20411;-58
2024/02/13 04:51:20;;;;;;;0.60;0.60;;;;;;;7.74;100.00;95999.59;5005657;28;20061;-59
2024/02/13 04:53:47;;;;;;;0.60;0.60;;;;;;;7.70;100.00;95998.75;5005713;28;20045;-61
2024/02/13 04:56:14;;;;;;;0.60;0.60;;;;;;;7.66;100.00;96008.97;5005598;28;20053;-59
2024/02/13 04:58:41;;;;;;;0.60;0.60;;;;;;;7.63;100.00;96009.69;5005604;28;20078;-58
2024/02/13 05:01:10;;;;;;;0.60;0.60;;;;;;;7.56;100.00;96015.16;5003691;28;20496;-62
2024/02/13 05:09:01;;;;;;;0.60;0.60;;;;;;;7.29;100.00;95938.47;5005578;28;20054;-58
2024/02/13 05:11:29;;;;;;;0.65;0.65;;;;;;;7.65;100.00;96023.09;5004930;28;20612;-61
2024/02/13 05:13:59;;;;;;;0.60;0.60;;;;;;;7.80;100.00;96013.03;5005301;28;20060;-62
2024/02/13 05:16:27;;;;;;;0.70;0.70;;;;;;;7.24;100.00;95903.00;5005163;28;20509;-58
2024/02/13 05:18:54;;;;;;;0.70;0.70;;;;;;;7.67;100.00;95955.44;5004885;28;20050;-58
2024/02/13 05:21:21;;;;;;;0.60;0.60;;;;;;;8.15;100.00;96014.19;5004828;28;20149;-60
2024/02/13 05:23:48;;;;;;;0.65;0.65;;;;;;;8.09;100.00;96036.97;5004761;28;20504;-62
2024/02/13 05:26:20;;;;;;;0.65;0.65;;;;;;;7.97;100.00;95995.88;5004712;28;20057;-61
2024/02/13 05:28:48;;;;;;;0.63;0.63;;;;;;;8.12;100.00;96019.69;5005346;28;20046;-62
2024/02/13 05:31:18;;;;;;;0.70;0.70;;;;;;;8.13;100.00;96019.28;5005173;28;20057;-62
2024/02/13 05:33:45;;;;;;;0.70;0.70;;;;;;;8.11;100.00;96029.13;5005098;28;20049;-62
2024/02/13 05:36:13;;;;;;;0.70;0.70;;;;;;;8.11;100.00;96013.34;5004737;28;20072;-61
2024/02/13 05:38:49;;;;;;;0.60;0.60;;;;;;;8.20;100.00;96024.91;5005158;28;20866;-61
2024/02/13 05:41:16;;;;;;;0.70;0.70;;;;;;;8.00;100.00;96017.19;5004740;28;20057;-62
2024/02/13 05:43:43;;;;;;;0.60;0.60;;;;;;;8.10;100.00;96027.53;5004807;28;20076;-62
2024/02/13 05:46:09;;;;;;;0.60;0.60;;;;;;;8.16;100.00;96031.53;5004353;28;20054;-62
2024/02/13 05:48:37;;;;;;;0.70;0.70;;;;;;;7.66;100.00;95970.38;5004363;28;20621;-58
2024/02/13 05:51:04;;;;;;;0.70;0.70;;;;;;;8.09;100.00;96017.69;5004384;28;20571;-61
2024/02/13 05:53:31;;;;;;;0.70;0.70;;;;;;;8.30;100.00;96042.75;5002951;28;20057;-62
2024/02/13 05:55:59;;;;;;;0.70;0.70;;;;;;;8.34;100.00;96046.31;5003102;28;20053;-62
2024/02/13 05:58:27;;;;;;;0.70;0.70;;;;;;;7.87;100.00;95974.53;5004565;28;20053;-58
2024/02/13 06:00:57;;;;;;;0.70;0.70;;;;;;;8.39;100.00;96040.47;5004177;28;20054;-59
2024/02/13 06:03:24;;;;;;;0.70;0.70;;;;;;;8.39;100.00;96012.88;5004199;28;20058;-59
2024/02/13 06:05:54;;;;;;;0.80;0.80;;;;;;;8.04;100.00;95946.31;5003831;28;20495;-58
2024/02/13 06:08:23;;;;;;;0.70;0.70;;;;;;;8.72;100.00;96059.66;5001279;28;20053;-62
2024/02/13 06:10:50;;;;;;;0.70;0.70;;;;;;;8.58;100.00;96043.00;5003387;28;20139;-61
2024/02/13 06:13:17;;;;;;;0.70;0.70;;;;;;;8.49;100.00;96045.25;5003061;28;20046;-61
2024/02/13 06:15:44;;;;;;;0.70;0.70;;;;;;;8.59;100.00;96050.88;5000745;28;20133;-62
2024/02/13 06:18:11;;;;;;;0.70;0.70;;;;;;;8.61;100.00;96053.25;5002335;28;20139;-62
2024/02/13 06:20:38;;;;;;;0.70;0.70;;;;;;;8.61;100.00;96048.56;5002298;28;20081;-60
2024/02/13 06:23:06;;;;;;;0.70;0.70;;;;;;;8.37;100.00;96009.69;5000714;28;20133;-62
2024/02/13 06:25:33;;;;;;;0.80;0.80;;;;;;;8.70;100.00;96053.72;5000908;28;20048;-58
2024/02/13 06:28:00;;;;;;;0.70;0.70;;;;;;;8.31;100.00;95989.16;5001971;28;20485;-60
2024/02/13 06:30:27;;;;;;;0.70;0.70;;;;;;;8.81;100.00;96051.84;5000347;28;20455;-61
2024/02/13 06:32:53;;;;;;;0.70;0.70;;;;;;;8.87;100.00;96055.81;5003527;28;20054;-62
2024/02/13 06:35:20;;;;;;;0.80;0.80;;;;;;;8.72;100.00;96037.59;5002997;28;20054;-58
2024/02/13 06:37:48;;;;;;;0.70;0.70;;;;;;;9.08;100.00;96056.00;5003467;28;20417;-59
2024/02/13 06:40:15;;;;;;;0.70;0.70;;;;;;;8.81;100.00;96019.50;5002974;28;20082;-60
2024/02/13 06:42:42;;;;;;;0.70;0.70;;;;;;;9.18;100.00;96060.81;5003256;28;20116;-59
2024/02/13 06:45:10;;;;;;;0.80;0.80;;;;;;;8.81;100.00;96018.72;5003482;28;20042;-59
2024/02/13 06:47:37;;;;;;;0.80;0.80;;;;;;;9.16;100.00;96074.19;5001915;28;20493;-62
2024/02/13 06:50:11;;;;;;;0.73;0.73;;;;;;;8.59;99.51;95994.88;5001504;28;20045;-62
2024/02/13 06:52:40;;;;;;;0.70;0.70;;;;;;;9.08;100.00;96061.50;4986666;28;20054;-65
2024/02/13 06:55:08;;;;;;;0.80;0.80;;;;;;;9.16;100.00;96032.75;5001066;28;20277;-63
2024/02/13 06:57:35;;;;;;;0.80;0.80;;;;;;;9.02;99.37;95985.72;5017747;28;20045;-62
2024/02/13 07:00:08;;;;;;;0.70;0.70;;;;;;;9.86;100.00;96069.06;5001832;28;20054;-58
2024/02/13 07:02:35;;;;;;;0.80;0.80;;;;;;;10.05;98.13;96076.22;5006373;28;20053;-58
2024/02/13 07:05:04;;;;;;;0.90;0.90;;;;;;;10.19;96.82;96079.88;5005874;28;20050;-61
2024/02/13 07:07:31;;;;;;;0.80;0.80;;;;;;;10.40;95.90;96077.13;5005899;28;20054;-60
2024/02/13 07:10:13;;;;;;;0.82;0.82;;;;;;;10.31;92.89;96020.56;5004921;28;20810;-59
2024/02/13 07:12:40;;;;;;;0.80;0.80;;;;;;;10.00;93.32;96002.72;5003795;28;20136;-58
2024/02/13 07:15:08;;;;;;;0.80;0.80;;;;;;;10.61;94.31;96081.91;5004004;28;20053;-56
2024/02/13 07:17:35;;;;;;;0.90;0.90;;;;;;;10.53;93.85;96050.66;5006389;28;20088;-62
2024/02/13 07:20:22;;;;;;;0.80;0.80;;;;;;;10.66;93.72;96074.03;5005109;28;20129;-64
2024/02/13 07:22:49;;;;;;;0.90;0.90;;;;;;;10.44;94.98;96066.88;5006017;28;20477;-63
2024/02/13 07:25:16;;;;;;;0.80;0.80;;;;;;;10.31;97.90;96057.34;5005143;28;20135;-65
2024/02/13 07:27:42;;;;;;;0.80;0.80;;;;;;;10.72;94.91;96070.88;5006043;28;20052;-61
2024/02/13 07:30:14;;;;;;;0.90;0.90;;;;;;;10.45;93.94;96057.38;4992932;28;20046;-64
2024/02/13 07:32:42;;;;;;;0.88;0.88;;;;;;;10.87;91.46;96077.97;5003133;28;20050;-62
2024/02/13 07:35:09;;;;;;;0.80;0.80;;;;;;;10.91;91.96;96073.25;5004666;28;20056;-62
2024/02/13 07:37:36;;;;;;;0.90;0.90;;;;;;;10.81;91.66;96041.59;5006423;28;20049;-60
2024/02/13 07:40:03;;;;;;;0.80;0.80;;;;;;;10.73;91.31;96001.22;5003983;28;20061;-63
2024/02/13 07:42:30;;;;;;;0.90;0.90;;;;;;;11.02;90.73;96071.25;5003918;28;20054;-61
2024/02/13 07:44:58;;;;;;;0.80;0.80;;;;;;;10.56;92.79;96019.41;5004958;28;20089;-61
2024/02/13 07:47:26;;;;;;;0.80;0.80;;;;;;;10.94;92.24;96072.44;5004915;28;20058;-62
2024/02/13 07:49:54;;;;;;;0.85;0.85;;;;;;;11.47;89.69;96078.72;5005995;28;20109;-62
2024/02/13 07:52:21;;;;;;;0.80;0.80;;;;;;;11.74;85.95;96077.09;5005438;28;20052;-63
2024/02/13 07:54:50;;;;;;;0.90;0.90;;;;;;;11.83;86.34;96074.69;5004439;28;20057;-61
2024/02/13 07:57:18;;;;;;;0.90;0.90;;;;;;;11.88;84.97;96027.91;5005412;28;20061;-63
2024/02/13 07:59:46;;;;;;;0.90;0.90;;;;;;;12.38;84.21;96083.94;4971623;28;20074;-61
2024/02/13 08:02:13;;;;;;;1.00;1.00;;;;;;;12.56;82.80;96081.88;4965087;28;20058;-66
2024/02/13 08:04:41;;;;;;;1.00;1.00;;;;;;;11.97;80.54;95977.50;4966132;28;20157;-64
2024/02/13 08:07:08;;;;;;;1.02;1.02;;;;;;;12.03;79.18;95959.22;4966542;28;20073;-60
2024/02/13 08:09:36;;;;;;;1.00;1.00;;;;;;;12.67;80.74;96084.56;4965912;28;20059;-60
2024/02/13 08:12:06;;;;;;;1.00;1.00;;;;;;;12.73;78.79;96085.72;4964339;28;20043;-60
2024/02/13 08:14:34;;;;;;;0.90;0.90;;;;;;;12.46;77.20;96085.47;4965535;28;20062;-61
2024/02/13 08:17:08;;;;;;;1.10;1.10;;;;;;;12.18;78.82;96063.44;4965173;28;20043;-62
2024/02/13 08:19:36;;;;;;;;;;;;;;;12.55;78.77;96083.03;4966376;28;20058;-66
2024/02/13 08:22:03;;;;;;;1.00;1.00;;;;;;;12.41;78.38;96083.13;4965356;28;19926;-63
2024/02/13 08:24:30;;;;;;;1.00;1.00;;;;;;;12.36;78.17;96086.31;4965011;28;20104;-60
2024/02/13 08:26:58;;;;;;;1.10;1.10;;;;;;;12.43;77.13;96097.41;4965287;28;20513;-62
2024/02/13 08:29:25;;;;;;;0.90;0.90;;;;;;;12.17;78.60;96092.41;4965243;28;20807;-63
2024/02/13 08:31:56;;;;;;;1.00;1.00;;;;;;;11.74;80.33;96099.28;4964964;28;20046;-62
2024/02/13 08:34:23;;;;;;;0.90;0.90;;;;;;;11.71;81.53;96097.31;4965204;28;20055;-60
2024/02/13 08:36:52;;;;;;;0.90;0.90;;;;;;;11.91;80.74;96101.22;4963546;28;20059;-61
2024/02/13 08:39:19;;;;;;;1.02;1.02;;;;;;;11.94;80.42;96025.47;4965737;28;20047;-62
2024/02/13 08:41:47;;;;;;;0.95;0.95;;;;;;;12.64;78.48;96088.97;4963325;28;20042;-62
2024/02/13 08:44:16;;;;;;;1.00;1.00;;;;;;;12.70;77.90;96079.00;4964199;28;20094;-61
2024/02/13 08:46:43;;;;;;;1.10;1.10;;;;;;;12.89;77.39;96092.34;4964175;28;20144;-60
2024/02/13 08:49:11;;;;;;;1.08;1.08;;;;;;;13.08;77.31;96091.84;4965680;28;20173;-65
2024/02/13 08:51:39;;;;;;;1.00;1.00;;;;;;;13.23;76.31;96089.75;4960749;28;20051;-61
2024/02/13 08:54:11;;;;;;;1.20;1.20;;;;;;;12.57;76.04;95977.88;4995108;28;20062;-61
2024/02/13 08:56:39;;;;;;;1.10;1.10;;;;;;;13.48;74.51;96088.28;4964211;28;20078;-60
2024/02/13 08:59:07;;;;;;;1.17;1.17;;;;;;;13.93;74.27;96083.44;4965152;28;20061;-61
2024/02/13 09:01:34;;;;;;;1.20;1.20;;;;;;;13.98;70.25;96068.28;4964912;28;20564;-63
2024/02/13 09:04:01;;;;;;;1.23;1.23;;;;;;;14.46;69.95;96100.31;4963877;28;20486;-59
2024/02/13 09:06:28;;;;;;;1.20;1.20;;;;;;;13.27;68.55;95868.81;4963180;28;20104;-62
2024/02/13 09:08:55;;;;;;;1.20;1.20;;;;;;;14.62;67.06;96064.25;4960319;28;20075;-63
2024/02/13 09:11:24;;;;;;;1.38;1.38;;;;;;;14.85;66.81;96044.00;4958045;28;20147;-61
2024/02/13 09:13:51;;;;;;;1.40;1.40;;;;;;;14.84;65.56;96026.47;4963127;28;20047;-61
2024/02/13 09:16:19;;;;;;;1.40;1.40;;;;;;;14.87;62.79;96024.88;4965077;28;20101;-62
2024/02/13 09:18:47;;;;;;;1.40;1.40;;;;;;;14.78;62.85;96019.00;4965143;28;20054;-62
2024/02/13 09:21:15;;;;;;;1.30;1.30;;;;;;;14.23;62.47;95907.19;4996471;28;20248;-65
2024/02/13 09:23:43;;;;;;;1.30;1.30;;;;;;;15.81;61.43;96094.97;4964682;28;20061;-63
2024/02/13 09:26:10;;;;;;;1.30;1.30;;;;;;;16.10;60.22;96084.84;4964027;28;20066;-63
2024/02/13 09:28:37;;;;;;;1.33;1.33;;;;;;;16.23;59.39;96088.56;4965397;28;20484;-60
2024/02/13 09:31:04;;;;;;;1.30;1.30;;;;;;;15.77;57.98;96038.44;4965058;28;20051;-60
2024/02/13 09:33:30;;;;;;;1.35;1.35;;;;;;;16.55;57.94;96094.31;4965039;28;20059;-63
2024/02/13 09:35:57;;;;;;;1.60;1.60;;;;;;;16.55;57.56;96094.31;4965057;28;20050;-63
2024/02/13 09:38:24;;;;;;;1.60;1.60;;;;;;;16.51;57.45;96068.44;4963997;28;20079;-61
2024/02/13 09:40:51;;;;;;;1.77;1.77;;;;;;;16.80;57.04;96081.78;4963305;28;20047;-61
2024/02/13 09:43:18;;;;;;;1.65;1.65;;;;;;;16.78;55.38;96078.63;4964974;28;20054;-61
2024/02/13 09:45:45;;;;;;;1.50;1.50;;;;;;;16.57;53.61;96080.69;4964884;28;20533;-60
2024/02/13 09:48:20;;;;;;;1.55;1.55;;;;;;;16.78;54.85;96079.44;4963635;28;20516;-61
2024/02/13 09:50:50;;;;;;;1.40;1.40;;;;;;;16.59;55.48;96081.06;4964379;28;20248;-61
2024/02/13 09:53:28;;;;;;;1.80;1.80;;;;;;;16.12;55.52;95981.81;4965419;28;20580;-61
2024/02/13 09:55:59;;;;;;;1.63;1.63;;;;;;;16.74;55.54;96072.34;4963299;28;20050;-60
2024/02/13 09:58:26;;;;;;;1.55;1.55;;;;;;;16.42;54.85;96031.84;4965089;28;20234;-63
2024/02/13 10:00:53;;;;;;;1.50;1.50;;;;;;;16.73;53.99;96077.16;4964518;28;20565;-59
2024/02/13 10:03:26;;;;;;;1.45;1.45;;;;;;;16.21;55.00;96060.28;4963349;28;20145;-60
2024/02/13 10:05:53;;;;;;;1.50;1.50;;;;;;;15.09;56.43;95942.41;4964619;28;20526;-61
2024/02/13 10:08:26;;;;;;;1.52;1.52;;;;;;;15.36;56.53;95996.13;4964468;28;20086;-61
2024/02/13 10:11:02;;;;;;;1.40;1.40;;;;;;;15.63;57.07;96072.19;4963173;28;20889;-57
2024/02/13 10:13:31;;;;;;;1.50;1.50;;;;;;;15.45;57.06;96060.56;4962895;28;20120;-61
2024/02/13 10:15:58;;;;;;;1.40;1.40;;;;;;;15.52;56.22;96071.59;4962696;28;20121;-60
2024/02/13 10:18:25;;;;;;;1.30;1.30;;;;;;;14.61;56.99;95995.00;4948105;28;20062;-59
2024/02/13 10:20:52;;;;;;;1.50;1.50;;;;;;;13.78;57.01;95981.03;4962393;28;20053;-60
2024/02/13 10:23:23;;;;;;;1.30;1.30;;;;;;;14.87;57.17;96075.06;4964331;28;20059;-60
2024/02/13 10:25:50;;;;;;;1.20;1.20;;;;;;;14.24;58.09;96048.06;4964560;28;20058;-60
2024/02/13 10:28:19;;;;;;;1.20;1.20;;;;;;;14.26;58.64;96023.38;4965082;28;20054;-60
2024/02/13 10:30:52;;;;;;;1.20;1.20;;;;;;;14.57;58.56;96055.59;4962907;28;20477;-59
2024/02/13 10:33:19;;;;;;;1.30;1.30;;;;;;;14.27;59.41;96064.75;4964618;28;20089;-58
2024/02/13 10:35:52;;;;;;;1.20;1.20;;;;;;;14.22;60.08;96053.25;4967993;28;20090;-59
2024/02/13 10:38:25;;;;;;;1.20;1.20;;;;;;;14.19;59.72;96034.59;4968728;28;20109;-62
2024/02/13 10:40:57;;;;;;;1.20;1.20;;;;;;;13.65;61.12;96023.34;4968068;28;20046;-61
2024/02/13 10:43:27;;;;;;;1.10;1.10;;;;;;;13.92;60.59;96005.91;4968309;28;20082;-61
2024/02/13 10:45:58;;;;;;;1.10;1.10;;;;;;;14.43;60.54;96066.94;4968285;28;20057;-59
2024/02/13 10:48:43;;;;;;;1.20;1.20;;;;;;;14.52;61.22;96061.63;4966987;28;20063;-58
2024/02/13 10:51:16;;;;;;;1.20;1.20;;;;;;;14.41;58.05;96049.84;4968161;28;20081;-58
2024/02/13 10:53:47;;;;;;;1.30;1.30;;;;;;;14.64;58.69;96059.06;4967457;28;20520;-60
2024/02/13 10:56:14;;;;;;;1.30;1.30;;;;;;;14.79;56.74;96042.91;4966781;28;20047;-60
2024/02/13 10:58:46;;;;;;;1.23;1.23;;;;;;;15.10;57.57;96053.56;4968366;28;20050;-60
2024/02/13 11:01:17;;;;;;;1.25;1.25;;;;;;;14.87;55.42;96067.44;4966746;28;20413;-59
2024/02/13 11:03:50;;;;;;;1.30;1.30;;;;;;;14.68;56.49;96017.19;4966169;28;20062;-65
2024/02/13 11:06:17;;;;;;;1.40;1.40;;;;;;;14.80;56.03;96019.38;4967188;28;20246;-60
2024/02/13 11:08:44;;;;;;;1.40;1.40;;;;;;;14.39;55.68;96047.47;4949478;28;20526;-61
2024/02/13 11:11:16;;;;;;;1.20;1.20;;;;;;;14.18;57.22;96069.22;4949358;28;20062;-60
2024/02/13 11:13:43;;;;;;;1.30;1.30;;;;;;;14.12;57.18;96057.75;4967209;28;20133;-62
2024/02/13 11:16:10;;;;;;;1.20;1.20;;;;;;;14.43;58.21;96047.44;4967010;28;20051;-64
2024/02/13 11:18:48;;;;;;;1.10;1.10;;;;;;;11.60;57.21;95758.94;4966050;28;20054;-64
2024/02/13 11:21:24;;;;;;;1.30;1.30;;;;;;;13.18;58.53;96060.34;4983584;28;20478;-65
2024/02/13 11:23:55;;;;;;;1.20;1.20;;;;;;;13.05;59.74;96012.03;4967267;28;20097;-66
2024/02/13 11:26:25;;;;;;;1.08;1.08;;;;;;;13.55;59.06;96046.50;4966650;28;20054;-61
2024/02/13 11:28:53;;;;;;;1.10;1.10;;;;;;;13.10;59.04;95969.09;4967124;28;20042;-63
2024/02/13 11:31:20;;;;;;;1.10;1.10;;;;;;;13.78;59.29;96115.44;4962119;28;20578;-69
2024/02/13 11:34:03;;;;;;;1.20;1.20;;;;;;;14.02;58.27;96035.63;4948220;28;20130;-64
2024/02/13 11:36:34;;;;;;;1.20;1.20;;;;;;;12.41;58.46;95760.97;4957479;28;20061;-66
2024/02/13 11:39:06;;;;;;;1.20;1.20;;;;;;;14.34;58.50;96036.00;4965788;28;20043;-65
2024/02/13 11:41:34;;;;;;;1.13;1.13;;;;;;;14.43;57.74;96033.50;4967472;28;20255;-61
2024/02/13 11:44:09;;;;;;;1.20;1.20;;;;;;;13.98;55.77;96040.44;4966856;28;20134;-63