Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:10;;;;;;;11.18;9.05;;;24.90;99.90;;;;;;4959475;29;20031;-67
2023/08/20 00:02:37;;;;;;;10.00;9.00;;;24.90;99.90;;;;;;4958243;28;20027;-67
2023/08/20 00:05:03;;;;;;;12.25;8.98;;;25.00;99.90;;;;;;4943781;29;20488;-67
2023/08/20 00:07:32;;;;;;;11.80;8.65;;;24.90;99.90;;;;;;4959533;29;20023;-67
2023/08/20 00:09:58;;;;;;;11.70;9.35;;;24.80;99.90;;;;;;4941924;29;20034;-67
2023/08/20 00:12:25;;;;;;;;;;;24.90;99.90;;;;;;4940634;29;20035;-66
2023/08/20 00:14:56;;;;;;;;;;;24.80;99.90;;;;;;4958328;29;19907;-66
2023/08/20 00:17:24;;;;;;;12.88;9.20;;;24.80;99.90;;;;;;4956200;29;19907;-66
2023/08/20 00:19:50;;;;;;;10.07;8.45;;;24.80;99.90;;;;;;4956169;29;20050;-67
2023/08/20 00:22:16;;;;;;;;;;;24.70;99.90;;;;;;4957392;28;20039;-66
2023/08/20 00:24:42;;;;;;;11.40;9.70;;;24.80;99.90;;;;;;4958693;29;19910;-66
2023/08/20 00:27:07;;;;;;;;;;;24.70;99.90;;;;;;4957583;29;20113;-66
2023/08/20 00:29:33;;;;;;;14.30;9.23;;;24.80;99.90;;;;;;4940403;29;19906;-66
2023/08/20 00:31:58;;;;;;;;;;;24.80;99.90;;;;;;4940681;29;20030;-66
2023/08/20 00:34:24;;;;;;;12.43;9.40;;;24.80;99.90;;;;;;4940439;29;20351;-66
2023/08/20 00:36:49;;;;;;;;;;;24.80;99.90;;;;;;4956497;29;20066;-67
2023/08/20 00:39:15;;;;;;;11.80;8.75;;;24.70;99.90;;;;;;4938875;29;19910;-67
2023/08/20 00:41:40;;;;;;;;;;;24.70;99.90;;;;;;4939754;29;20121;-67
2023/08/20 00:44:06;;;;;;;9.73;8.73;;;24.70;99.90;;;;;;4956140;29;20000;-67
2023/08/20 00:46:32;;;;;;;;;;;24.80;99.90;;;;;;4958278;29;20019;-66
2023/08/20 00:48:57;;;;;;;10.98;8.85;;;24.70;99.90;;;;;;4959210;29;19910;-66
2023/08/20 00:51:24;;;;;;;9.93;8.93;;;24.70;99.90;;;;;;4941397;28;20058;-67
2023/08/20 00:53:50;;;;;;;9.45;8.45;;;24.60;99.90;;;;;;4958075;29;20037;-67
2023/08/20 00:56:15;;;;;;;;;;;24.60;99.90;;;;;;4940852;29;20118;-67
2023/08/20 00:58:42;;;;;;;9.23;8.27;;;24.60;99.90;;;;;;4956745;29;20378;-67
2023/08/20 01:01:07;;;;;;;9.00;8.10;;;24.60;99.90;;;;;;4955442;29;20066;-66
2023/08/20 01:03:33;;;;;;;;;;;24.60;99.90;;;;;;4957340;28;20027;-66
2023/08/20 01:06:27;;;;;;;10.57;8.40;;;24.60;99.90;;;;;;4955497;29;19907;-66
2023/08/20 01:08:59;;;;;;;9.98;8.70;;;24.60;99.90;;;;;;4937635;29;20459;-66
2023/08/20 01:11:36;;;;;;;9.75;7.85;;;24.50;99.90;;;;;;4955267;28;20062;-65
2023/08/20 01:14:01;;;;;;;13.57;8.43;;;24.50;99.90;;;;;;4983077;23;20042;-75
2023/08/20 01:16:27;;;;;;;;;;;24.50;99.90;;;;;;4957332;28;20030;-75
2023/08/20 01:18:53;;;;;;;9.95;8.15;;;24.50;99.90;;;;;;4956871;28;19906;-75
2023/08/20 01:21:39;;;;;;;11.80;8.38;;;24.50;99.90;;;;;;4957186;28;20042;-75
2023/08/20 01:24:32;;;;;;;12.73;8.00;;;24.50;99.90;;;;;;4957263;28;20035;-75
2023/08/20 01:27:08;;;;;;;11.93;8.25;;;24.40;99.90;;;;;;4957391;28;20110;-75
2023/08/20 01:29:35;;;;;;;12.07;8.20;;;24.40;99.90;;;;;;4957073;28;20084;-74
2023/08/20 01:32:00;;;;;;;9.40;8.07;;;24.40;99.90;;;;;;4974475;28;20100;-75
2023/08/20 01:34:26;;;;;;;;;;;24.40;99.90;;;;;;4957634;28;20539;-75
2023/08/20 01:36:52;;;;;;;11.40;8.90;;;24.40;99.90;;;;;;4974575;28;19906;-75
2023/08/20 01:39:18;;;;;;;;;;;24.40;99.90;;;;;;4974661;28;20045;-75
2023/08/20 01:41:44;;;;;;;12.40;8.07;;;24.40;99.90;;;;;;4957354;28;19906;-75
2023/08/20 01:44:09;;;;;;;;;;;24.40;99.90;;;;;;4974365;28;20121;-74
2023/08/20 01:46:35;;;;;;;10.20;7.95;;;24.40;99.90;;;;;;4956828;28;19906;-74
2023/08/20 01:49:00;;;;;;;;;;;24.30;99.90;;;;;;4957086;28;20431;-75
2023/08/20 01:51:26;;;;;;;11.23;8.52;;;24.30;99.90;;;;;;4957682;28;20004;-75
2023/08/20 01:53:51;;;;;;;;;;;24.20;99.90;;;;;;4977872;28;20054;-74
2023/08/20 01:56:17;;;;;;;12.75;7.78;;;24.30;99.90;;;;;;4960178;28;19914;-75
2023/08/20 01:58:42;;;;;;;;;;;24.20;99.90;;;;;;4978036;28;20030;-76
2023/08/20 02:01:08;;;;;;;10.18;8.35;;;24.20;99.90;;;;;;4960208;28;19941;-75
2023/08/20 02:03:35;;;;;;;;;;;24.30;99.90;;;;;;4977678;28;20114;-75
2023/08/20 02:06:00;;;;;;;11.23;7.75;;;24.60;99.90;;;;;;4960062;28;20358;-75
2023/08/20 02:08:26;;;;;;;;;;;24.70;99.90;;;;;;4960574;28;20077;-75
2023/08/20 02:11:00;;;;;;;11.63;8.35;;;24.60;99.90;;;;;;4977397;28;19906;-75
2023/08/20 02:13:26;;;;;;;11.40;8.32;;;24.60;99.90;;;;;;4959762;28;20074;-75
2023/08/20 02:15:58;;;;;;;;;;;24.50;99.90;;;;;;4960339;28;20177;-75
2023/08/20 02:18:24;;;;;;;10.75;8.15;;;24.30;99.90;;;;;;4977072;28;19913;-75
2023/08/20 02:20:49;;;;;;;;;;;24.20;99.90;;;;;;4977734;28;20039;-75
2023/08/20 02:23:14;;;;;;;12.80;8.90;;;24.20;99.90;;;;;;4976807;28;19906;-75
2023/08/20 02:25:40;;;;;;;;;;;24.20;99.90;;;;;;4977293;28;20033;-75
2023/08/20 02:28:06;;;;;;;13.10;8.70;;;24.20;99.90;;;;;;4977151;28;19993;-75
2023/08/20 02:30:31;;;;;;;;;;;24.10;99.90;;;;;;4960047;28;20043;-75
2023/08/20 02:32:56;;;;;;;11.68;8.93;;;23.80;99.90;;;;;;4959373;28;19906;-75
2023/08/20 02:35:22;;;;;;;;;;;23.70;99.90;;;;;;4959866;28;20048;-75
2023/08/20 02:37:47;;;;;;;12.50;9.32;;;23.70;99.90;;;;;;4976719;28;19957;-75
2023/08/20 02:40:14;;;;;;;;;;;23.60;99.90;;;;;;4977424;28;20031;-75
2023/08/20 02:42:39;;;;;;;12.00;9.68;;;23.60;99.90;;;;;;4959175;28;19906;-75
2023/08/20 02:45:05;;;;;;;;;;;23.50;99.90;;;;;;4959506;28;20096;-75
2023/08/20 02:47:31;;;;;;;11.13;9.43;;;23.50;99.90;;;;;;4976354;28;19906;-75
2023/08/20 02:49:56;;;;;;;;;;;23.70;99.90;;;;;;4959635;28;20022;-75
2023/08/20 02:52:21;;;;;;;10.30;9.30;;;23.60;99.90;;;;;;4958995;28;19929;-75
2023/08/20 02:54:47;;;;;;;;;;;23.80;99.90;;;;;;4959404;28;20023;-75
2023/08/20 02:57:13;;;;;;;19.60;9.25;;;23.90;99.90;;;;;;4958914;28;19906;-75
2023/08/20 02:59:38;;;;;;;;;;;23.70;99.90;;;;;;4959614;28;20034;-75
2023/08/20 03:02:03;;;;;;;12.00;9.05;;;23.50;99.90;;;;;;4958979;28;20390;-75
2023/08/20 03:04:29;;;;;;;;;;;23.40;99.90;;;;;;4977307;28;20610;-75
2023/08/20 03:06:54;;;;;;;11.82;9.95;;;23.40;99.90;;;;;;4958839;28;19956;-75
2023/08/20 03:09:20;;;;;;;;;;;23.40;99.90;;;;;;4959373;28;20022;-75
2023/08/20 03:11:45;;;;;;;11.88;10.10;;;23.30;99.90;;;;;;4958790;28;19929;-75
2023/08/20 03:14:11;;;;;;;;;;;23.20;99.90;;;;;;4958904;28;20043;-75
2023/08/20 03:16:36;;;;;;;13.50;11.07;;;23.20;99.90;;;;;;4958666;28;19906;-75
2023/08/20 03:19:02;;;;;;;;;;;23.20;99.90;;;;;;4959326;28;20062;-76
2023/08/20 03:21:28;;;;;;;12.95;9.98;;;23.20;99.90;;;;;;4958660;28;19945;-75
2023/08/20 03:23:53;;;;;;;;;;;23.10;99.90;;;;;;4976275;28;20383;-75
2023/08/20 03:26:19;;;;;;;15.10;10.10;;;23.10;99.90;;;;;;4958712;28;19906;-76
2023/08/20 03:28:44;;;;;;;;;;;23.10;99.90;;;;;;4960178;28;20043;-75
2023/08/20 03:31:10;;;;;;;15.32;10.48;;;23.10;99.90;;;;;;4960257;28;19910;-75
2023/08/20 03:33:35;;;;;;;;;;;23.10;99.90;;;;;;4960859;28;20488;-75
2023/08/20 03:36:01;;;;;;;12.38;9.77;;;23.10;99.90;;;;;;4959046;28;19912;-75
2023/08/20 03:38:26;;;;;;;;;;;23.10;99.90;;;;;;4959003;28;20031;-75
2023/08/20 03:40:52;;;;;;;13.70;9.77;;;23.10;99.90;;;;;;4960588;28;19906;-75
2023/08/20 03:43:17;;;;;;;;;;;23.10;99.90;;;;;;4976929;28;20556;-75
2023/08/20 03:45:43;;;;;;;12.15;9.73;;;23.10;99.90;;;;;;4958302;28;19931;-75
2023/08/20 03:48:08;;;;;;;;;;;23.10;99.90;;;;;;4958781;28;20023;-75
2023/08/20 03:50:34;;;;;;;15.95;9.48;;;23.10;99.90;;;;;;4975872;28;19906;-75
2023/08/20 03:52:59;;;;;;;;;;;23.10;99.90;;;;;;4959178;28;20122;-75
2023/08/20 03:55:25;;;;;;;11.43;9.63;;;23.10;99.90;;;;;;4958598;28;19929;-75
2023/08/20 03:57:50;;;;;;;;;;;23.10;99.90;;;;;;4976017;28;20038;-76
2023/08/20 04:00:16;;;;;;;11.15;9.20;;;23.10;99.90;;;;;;4958576;28;20383;-75
2023/08/20 04:02:41;;;;;;;;;;;23.00;99.90;;;;;;4958724;28;20027;-75
2023/08/20 04:05:07;;;;;;;13.60;9.77;;;23.00;99.90;;;;;;4975589;28;19910;-76
2023/08/20 04:07:32;;;;;;;;;;;23.00;99.90;;;;;;4959214;28;20170;-75
2023/08/20 04:09:58;;;;;;;12.18;10.05;;;23.00;99.90;;;;;;4977736;28;19906;-75
2023/08/20 04:12:23;;;;;;;;;;;23.00;99.90;;;;;;4958007;28;20035;-74
2023/08/20 04:14:49;;;;;;;12.80;10.07;;;23.00;99.90;;;;;;4957112;28;19906;-74
2023/08/20 04:17:14;;;;;;;;;;;23.00;99.90;;;;;;4975565;28;20030;-76
2023/08/20 04:19:40;;;;;;;12.73;10.02;;;23.00;99.90;;;;;;4974971;28;19910;-75
2023/08/20 04:22:05;;;;;;;;;;;23.00;99.90;;;;;;4975455;28;20106;-75
2023/08/20 04:24:31;;;;;;;11.85;10.60;;;23.00;99.90;;;;;;4957440;28;20282;-75
2023/08/20 04:26:57;;;;;;;;;;;23.00;99.90;;;;;;4958042;28;20022;-75
2023/08/20 04:29:22;;;;;;;11.05;9.95;;;23.00;99.90;;;;;;4957763;28;19952;-75
2023/08/20 04:31:47;;;;;;;;;;;23.10;99.90;;;;;;4957758;28;20062;-75
2023/08/20 04:34:13;;;;;;;12.48;10.63;;;23.00;99.90;;;;;;4974638;28;19906;-76
2023/08/20 04:36:38;;;;;;;12.48;10.00;;;23.00;99.90;;;;;;4957363;28;20030;-75
2023/08/20 04:39:04;;;;;;;;;;;23.00;99.90;;;;;;4957897;28;20022;-75
2023/08/20 04:41:30;;;;;;;10.25;9.23;;;23.10;99.90;;;;;;4958379;28;19917;-75
2023/08/20 04:43:55;;;;;;;;;;;23.00;99.90;;;;;;4980521;28;20081;-75
2023/08/20 04:46:21;;;;;;;12.95;9.95;;;23.10;99.90;;;;;;4992460;28;19906;-75
2023/08/20 04:48:46;;;;;;;;;;;23.10;99.90;;;;;;4976828;28;20023;-75
2023/08/20 04:51:12;;;;;;;12.50;9.93;;;23.10;99.90;;;;;;4978912;28;19914;-74
2023/08/20 04:53:37;;;;;;;;;;;23.10;99.90;;;;;;4966790;28;20034;-75
2023/08/20 04:56:03;;;;;;;12.02;10.40;;;23.10;99.90;;;;;;4957472;28;19913;-75
2023/08/20 04:58:28;;;;;;;;;;;23.10;99.90;;;;;;4957881;28;20027;-75
2023/08/20 05:00:54;;;;;;;12.15;9.88;;;23.10;99.90;;;;;;4957323;28;20292;-75
2023/08/20 05:03:19;;;;;;;;;;;23.20;99.90;;;;;;4957541;28;20030;-74
2023/08/20 05:05:51;;;;;;;11.68;10.35;;;23.20;99.90;;;;;;4957257;28;19912;-74
2023/08/20 05:08:17;;;;;;;13.10;10.02;;;23.20;99.90;;;;;;4974743;28;20137;-75
2023/08/20 05:10:43;;;;;;;12.85;9.70;;;23.20;99.90;;;;;;4960267;28;20094;-75
2023/08/20 05:13:08;;;;;;;;;;;23.20;99.90;;;;;;4961850;28;20049;-75
2023/08/20 05:15:34;;;;;;;12.23;10.20;;;23.20;99.90;;;;;;4979835;28;19912;-74
2023/08/20 05:18:00;;;;;;;11.15;9.65;;;23.30;99.90;;;;;;4980865;28;20092;-75
2023/08/20 05:20:26;;;;;;;13.02;10.13;;;23.30;99.90;;;;;;4963135;28;20027;-75
2023/08/20 05:22:51;;;;;;;;;;;23.40;99.90;;;;;;4963438;28;20046;-75
2023/08/20 05:25:17;;;;;;;11.20;9.48;;;23.50;99.90;;;;;;4975499;28;19916;-75
2023/08/20 05:27:43;;;;;;;;;;;23.50;99.90;;;;;;4962454;28;20023;-75
2023/08/20 05:30:08;;;;;;;12.73;9.73;;;23.60;99.90;;;;;;4961876;28;20000;-75
2023/08/20 05:32:34;;;;;;;;;;;23.70;99.90;;;;;;4962918;28;20026;-74
2023/08/20 05:34:59;;;;;;;11.98;9.25;;;23.80;99.90;;;;;;4961526;28;19910;-75
2023/08/20 05:37:25;;;;;;;;;;;23.90;99.90;;;;;;4979210;28;20041;-74
2023/08/20 05:39:50;;;;;;;9.27;8.38;;;24.10;99.90;;;;;;4978559;28;19906;-74
2023/08/20 05:42:16;;;;;;;;;;;24.20;99.90;;;;;;4960901;28;20023;-74
2023/08/20 05:44:42;;;;;;;13.55;8.88;;;24.30;99.90;;;;;;4960322;28;19917;-75
2023/08/20 05:47:07;;;;;;;;;;;24.30;99.90;;;;;;4960913;28;20030;-74
2023/08/20 05:49:33;;;;;;;10.90;8.45;;;24.40;99.90;;;;;;4960222;28;19913;-75
2023/08/20 05:51:58;;;;;;;;;;;24.50;99.90;;;;;;4960738;28;20027;-74
2023/08/20 05:54:24;;;;;;;11.57;8.93;;;24.40;99.90;;;;;;4960177;28;20264;-74
2023/08/20 05:56:49;;;;;;;;;;;24.50;99.90;;;;;;4960548;28;20200;-75
2023/08/20 05:59:15;;;;;;;13.05;9.23;;;24.50;99.90;;;;;;4960030;28;19906;-74
2023/08/20 06:01:40;;;;;;;;;;;24.50;99.90;;;;;;4960433;28;20130;-75
2023/08/20 06:04:06;;;;;;;11.98;9.60;;;24.50;99.90;;;;;;4959854;28;19910;-75
2023/08/20 06:06:31;;;;;;;;;;;24.50;99.90;;;;;;4960323;28;20030;-75
2023/08/20 06:08:57;;;;;;;14.02;9.48;;;24.50;99.90;;;;;;4959992;28;19913;-74
2023/08/20 06:11:22;;;;;;;;;;;24.50;99.90;;;;;;4960297;28;20035;-74
2023/08/20 06:13:48;;;;;;;13.70;9.48;;;24.30;99.90;;;;;;4959567;28;19914;-74
2023/08/20 06:16:13;;;;;;;;;;;24.30;99.90;;;;;;4960168;28;20365;-74
2023/08/20 06:18:39;;;;;;;11.40;9.75;;;24.30;99.90;;;;;;4959586;28;19964;-75
2023/08/20 06:21:04;;;;;;;;;;;24.40;99.90;;;;;;4977386;28;20062;-75
2023/08/20 06:23:29;;;;;;;15.88;10.75;;;24.40;99.90;;;;;;4959753;28;19921;-75
2023/08/20 06:25:55;;;;;;;;;;;24.40;99.90;;;;;;4960319;28;20439;-74
2023/08/20 06:28:21;;;;;;;10.88;9.35;;;24.50;99.90;;;;;;4960004;28;20008;-74
2023/08/20 06:30:46;;;;;;;;;;;24.40;99.90;;;;;;4977677;28;20049;-74
2023/08/20 06:33:12;;;;;;;12.20;9.82;;;24.40;99.90;;;;;;4977079;28;20295;-68
2023/08/20 06:35:38;;;;;;;;;;;24.30;99.90;;;;;;4977010;28;20468;-73
2023/08/20 06:38:03;;;;;;;10.73;8.93;;;24.30;99.90;;;;;;4958215;28;19945;-73
2023/08/20 06:40:29;;;;;;;;;;;24.30;99.90;;;;;;4977136;28;20030;-71
2023/08/20 06:42:55;;;;;;;10.25;7.90;;;24.30;99.90;;;;;;4959126;28;20323;-74
2023/08/20 06:45:20;;;;;;;;;;;24.40;99.90;;;;;;4959612;28;20026;-74
2023/08/20 06:47:46;;;;;;;8.95;7.95;;;24.60;99.90;;;;;;4959787;28;19906;-74
2023/08/20 06:50:11;;;;;;;10.52;8.07;;;24.60;99.90;;;;;;4959222;28;20034;-68
2023/08/20 06:52:37;;;;;;;10.45;7.80;;;24.80;99.90;;;;;;4975703;28;20098;-67
2023/08/20 06:55:02;;;;;;;;;;;25.10;99.90;;;;;;4959051;28;20030;-66
2023/08/20 06:57:28;;;;;;;9.98;7.13;;;25.20;99.90;;;;;;4975634;28;19906;-65
2023/08/20 06:59:53;;;;;;;10.73;6.97;;;25.40;99.90;;;;;;4975650;28;20030;-66
2023/08/20 07:02:19;;;;;;;;;;;25.60;99.90;;;;;;4973591;28;20042;-64
2023/08/20 07:04:44;;;;;;;11.65;7.25;;;25.50;99.90;;;;;;4975539;28;20490;-65
2023/08/20 07:07:12;;;;;;;;;;;25.50;99.90;;;;;;4976100;28;20504;-66
2023/08/20 07:09:39;;;;;;;;;;;25.40;99.90;;;;;;4974263;28;19906;-66
2023/08/20 07:12:04;;;;;;;;;;;25.40;99.90;;;;;;4974039;28;19910;-65
2023/08/20 07:14:30;;;;;;;10.25;6.63;;;25.60;99.90;;;;;;4993457;23;20401;-66
2023/08/20 07:16:55;;;;;;;;;;;25.80;99.90;;;;;;4974403;28;20403;-65
2023/08/20 07:19:21;;;;;;;8.48;6.82;;;25.90;99.90;;;;;;4976386;28;19910;-65
2023/08/20 07:21:46;;;;;;;10.07;7.07;;;26.00;99.90;;;;;;4976938;28;20030;-65
2023/08/20 07:24:12;;;;;;;10.60;6.70;;;26.20;99.90;;;;;;4975721;28;20039;-65
2023/08/20 07:26:38;;;;;;;11.20;7.60;;;26.20;99.90;;;;;;4975630;28;20526;-65
2023/08/20 07:29:03;;;;;;;12.43;7.85;;;26.20;99.90;;;;;;4975650;28;20025;-66
2023/08/20 07:31:30;;;;;;;10.38;7.32;;;26.10;99.90;;;;;;4975627;28;20098;-66
2023/08/20 07:33:57;;;;;;;10.00;7.13;;;26.00;99.90;;;;;;4957894;28;20479;-65
2023/08/20 07:36:25;;;;;;;10.02;7.68;;;26.00;99.90;;;;;;4975132;28;20081;-65
2023/08/20 07:38:51;;;;;;;8.98;7.57;;;26.00;99.90;;;;;;4958394;28;20088;-65
2023/08/20 07:41:17;;;;;;;12.13;8.40;;;26.00;99.90;;;;;;4975758;28;20034;-65
2023/08/20 07:43:43;;;;;;;10.23;7.38;;;26.10;99.90;;;;;;4958167;28;20030;-67
2023/08/20 07:46:10;;;;;;;10.35;7.53;;;26.10;99.90;;;;;;4958183;28;20019;-66
2023/08/20 07:48:35;;;;;;;8.77;7.10;;;26.10;99.90;;;;;;4975673;28;20023;-67
2023/08/20 07:51:02;;;;;;;10.57;7.38;;;26.10;99.90;;;;;;4975981;28;20077;-67
2023/08/20 07:53:28;;;;;;;9.85;6.93;;;26.30;99.90;;;;;;4975619;28;20054;-66
2023/08/20 07:55:54;;;;;;;10.85;7.63;;;26.30;99.90;;;;;;4958272;28;20101;-66
2023/08/20 07:58:20;;;;;;;11.32;6.85;;;26.30;99.90;;;;;;4975794;28;20029;-67
2023/08/20 08:00:45;;;;;;;9.30;6.88;;;26.40;99.90;;;;;;4958987;28;20033;-66
2023/08/20 08:03:11;;;;;;;10.82;7.57;;;26.40;99.90;;;;;;4958562;28;20479;-66
2023/08/20 08:05:37;;;;;;;11.75;7.63;;;26.70;99.90;;;;;;4958130;28;20031;-63
2023/08/20 08:08:03;;;;;;;11.25;7.00;;;26.70;99.90;;;;;;4975762;28;20025;-69
2023/08/20 08:10:28;;;;;;;11.15;7.82;;;26.70;99.90;;;;;;4975657;28;20554;-68
2023/08/20 08:12:54;;;;;;;7.93;6.85;;;26.80;99.90;;;;;;4975672;28;20117;-66
2023/08/20 08:15:20;;;;;;;8.07;7.28;;;26.80;99.90;;;;;;4957997;28;20042;-67
2023/08/20 08:17:46;;;;;;;8.30;6.60;;;27.00;99.90;;;;;;4957957;28;20069;-68
2023/08/20 20:01:50;;;;;;;7.68;4.15;;;28.70;91.90;;;;;;5414832;23;20046;-72
2023/08/20 20:04:16;;;;;;;7.60;4.13;;;28.70;92.10;;;;;;4977672;28;20137;-72
2023/08/20 20:06:42;;;;;;;8.02;4.53;;;28.70;92.10;;;;;;4977182;28;20439;-71
2023/08/20 20:09:07;;;;;;;9.48;4.50;;;28.60;92.30;;;;;;4994589;28;20033;-72
2023/08/20 20:11:33;;;;;;;8.88;4.88;;;28.60;92.40;;;;;;4984260;28;20026;-72
2023/08/20 20:13:59;;;;;;;6.82;5.28;;;28.60;92.60;;;;;;4975171;28;20027;-71
2023/08/20 20:16:25;;;;;;;8.68;4.97;;;28.60;93.00;;;;;;4956653;23;20483;-68
2023/08/20 20:18:51;;;;;;;8.55;4.70;;;28.50;93.10;;;;;;4955837;29;20027;-67
2023/08/20 20:21:16;;;;;;;6.57;5.03;;;28.40;93.20;;;;;;4955838;29;20030;-68
2023/08/20 20:23:42;;;;;;;8.00;4.75;;;28.40;93.40;;;;;;4955776;29;20030;-68
2023/08/20 20:26:07;;;;;;;8.60;4.75;;;28.30;93.60;;;;;;4938374;29;20129;-67
2023/08/20 20:28:35;;;;;;;5.45;4.60;;;28.20;93.90;;;;;;4938162;29;20023;-68
2023/08/20 20:31:01;;;;;;;6.88;5.05;;;28.20;93.80;;;;;;4955692;29;20020;-68
2023/08/20 20:33:26;;;;;;;5.95;4.95;;;28.10;94.00;;;;;;4955462;29;20047;-67
2023/08/20 20:35:53;;;;;;;10.50;4.97;;;28.10;93.60;;;;;;4955189;28;20027;-67
2023/08/20 20:38:20;;;;;;;8.65;4.63;;;28.10;93.50;;;;;;4955535;29;20028;-67
2023/08/20 20:40:46;;;;;;;7.30;4.53;;;28.10;93.50;;;;;;4955297;29;20027;-67
2023/08/20 20:43:11;;;;;;;7.43;4.65;;;28.10;94.00;;;;;;4955204;29;20126;-68
2023/08/20 20:45:44;;;;;;;6.45;4.63;;;28.00;94.00;;;;;;4955028;28;20034;-67
2023/08/20 20:48:10;;;;;;;7.63;4.90;;;28.00;94.00;;;;;;4955173;29;20440;-67
2023/08/20 20:50:36;;;;;;;8.15;5.18;;;28.00;94.30;;;;;;4937937;29;20091;-66
2023/08/20 20:53:01;;;;;;;8.43;5.50;;;28.00;94.50;;;;;;4955109;29;20024;-67
2023/08/20 20:55:27;;;;;;;8.05;5.35;;;28.00;94.50;;;;;;4955560;28;20042;-69
2023/08/20 20:57:52;;;;;;;8.57;5.30;;;27.90;94.70;;;;;;4955496;29;20118;-66
2023/08/20 21:00:18;;;;;;;8.80;5.22;;;27.90;95.00;;;;;;4938138;29;20023;-67
2023/08/20 21:02:43;;;;;;;11.20;5.38;;;27.80;95.20;;;;;;4955357;29;20396;-67
2023/08/20 21:05:09;;;;;;;7.70;5.13;;;27.80;95.50;;;;;;4955261;28;20031;-67
2023/08/20 21:07:35;;;;;;;10.60;5.53;;;27.70;95.70;;;;;;4955207;29;20026;-67
2023/08/20 21:10:00;;;;;;;7.05;5.63;;;27.70;95.80;;;;;;4937826;29;20024;-67
2023/08/20 21:12:26;;;;;;;9.10;6.00;;;27.60;95.90;;;;;;4954998;29;20038;-67
2023/08/20 21:14:51;;;;;;;9.13;5.32;;;27.60;96.10;;;;;;4937685;29;20385;-67
2023/08/20 21:17:17;;;;;;;7.22;5.50;;;27.60;96.30;;;;;;4955074;29;20046;-67
2023/08/20 21:19:43;;;;;;;8.85;6.05;;;27.50;96.60;;;;;;4955702;29;20127;-67
2023/08/20 21:22:13;;;;;;;9.73;6.22;;;27.50;96.90;;;;;;4955775;29;20062;-67
2023/08/20 21:24:39;;;;;;;8.25;5.80;;;27.50;97.10;;;;;;4955248;28;20070;-67
2023/08/20 21:27:07;;;;;;;9.88;6.07;;;27.40;97.20;;;;;;4938005;29;20388;-67
2023/08/20 21:29:33;;;;;;;12.68;5.78;;;27.50;97.60;;;;;;4955721;29;20476;-67
