Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:09;;;;;;;;;;;10.80;99.90;;;;;;5004834;28;19917;-76
2024/03/28 00:03:35;;;;;;;;;;;10.70;99.90;;;;;;5037026;28;19917;-76
2024/03/28 00:06:01;;;;;;;;;;;10.70;99.90;;;;;;5004470;28;19959;-76
2024/03/28 00:08:27;;;;;;;;;;;10.70;99.90;;;;;;5038145;28;19917;-76
2024/03/28 00:10:53;;;;;;;;;;;10.70;99.90;;;;;;4998908;28;20804;-76
2024/03/28 00:13:19;;;;;;;;;;;10.50;99.90;;;;;;4999039;28;19918;-76
2024/03/28 00:15:46;;;;;;;;;;;10.60;99.90;;;;;;4993430;28;19953;-77
2024/03/28 00:18:12;;;;;;;;;;;10.60;99.90;;;;;;5000550;28;19928;-77
2024/03/28 00:20:38;;;;;;;;;;;10.60;99.90;;;;;;5006706;28;19917;-77
2024/03/28 00:23:03;;;;;;;;;;;10.60;99.90;;;;;;5017496;28;19924;-77
2024/03/28 00:25:29;;;;;;;;;;;10.60;99.90;;;;;;4985521;28;19924;-76
2024/03/28 00:27:56;;;;;;;;;;;10.60;99.90;;;;;;5016593;28;20322;-77
2024/03/28 00:30:22;;;;;;;;;;;10.70;99.90;;;;;;4984273;28;19949;-76
2024/03/28 00:32:48;;;;;;;;;;;10.70;99.90;;;;;;5000206;28;19963;-77
2024/03/28 00:35:14;;;;;;;;;;;10.70;99.90;;;;;;4965068;28;20021;-76
2024/03/28 00:37:40;;;;;;;;;;;10.70;99.90;;;;;;5005927;28;19980;-77
2024/03/28 00:40:06;;;;;;;;;;;10.70;99.90;;;;;;4983801;28;20330;-76
2024/03/28 00:42:33;;;;;;;;;;;10.60;99.90;;;;;;4995696;28;19917;-76
2024/03/28 00:44:59;;;;;;;;;;;10.60;99.90;;;;;;4990495;28;19913;-76
2024/03/28 00:47:25;;;;;;;;;;;10.60;99.90;;;;;;5016129;28;19944;-76
2024/03/28 00:49:52;;;;;;;;;;;10.60;99.90;;;;;;4979404;28;19999;-77
2024/03/28 00:52:17;;;;;;;;;;;10.60;99.90;;;;;;4997183;28;19921;-76
2024/03/28 00:54:43;;;;;;;;;;;10.50;99.90;;;;;;4983434;28;19918;-76
2024/03/28 00:57:08;;;;;;;;;;;10.40;99.90;;;;;;4983939;28;19913;-76
2024/03/28 00:59:34;;;;;;;;;;;10.40;99.90;;;;;;4999890;28;19921;-76
2024/03/28 01:01:59;;;;;;;;;;;10.30;99.90;;;;;;4999459;28;19913;-76
2024/03/28 01:04:26;;;;;;;;;;;10.30;99.90;;;;;;4997172;28;19920;-76
2024/03/28 01:06:52;;;;;;;;;;;10.30;99.90;;;;;;4967317;28;19914;-76
2024/03/28 01:09:17;;;;;;;;;;;10.30;99.90;;;;;;4999445;28;19924;-76
2024/03/28 01:11:43;;;;;;;;;;;10.20;99.90;;;;;;5011051;28;20256;-76
2024/03/28 01:14:09;;;;;;;;;;;10.10;99.90;;;;;;5006758;28;19913;-76
2024/03/28 01:16:35;;;;;;;;;;;10.10;99.90;;;;;;5035555;28;20008;-76
2024/03/28 01:19:00;;;;;;;;;;;10.10;99.90;;;;;;5034574;28;20015;-76
2024/03/28 01:21:26;;;;;;;;;;;10.10;99.90;;;;;;5018787;28;20460;-76
2024/03/28 01:23:52;;;;;;;;;;;10.10;99.90;;;;;;5019189;28;19913;-76
2024/03/28 01:26:17;;;;;;;;;;;10.00;99.90;;;;;;5035823;28;19914;-76
2024/03/28 01:28:43;;;;;;;;;;;10.10;99.90;;;;;;5002499;28;19924;-76
2024/03/28 01:31:09;;;;;;;;;;;10.10;99.90;;;;;;5017772;28;19960;-76
2024/03/28 01:33:35;;;;;;;;;;;10.10;99.90;;;;;;4997649;28;19960;-76
2024/03/28 01:36:00;;;;;;;;;;;10.10;99.90;;;;;;5017781;28;19925;-76
2024/03/28 01:38:26;;;;;;;;;;;10.00;99.90;;;;;;5017649;28;19925;-76
2024/03/28 01:40:52;;;;;;;;;;;10.00;99.90;;;;;;5000386;28;19917;-76
2024/03/28 01:43:18;;;;;;;;;;;10.00;99.90;;;;;;5000914;28;19963;-76
2024/03/28 01:45:44;;;;;;;;;;;10.00;99.90;;;;;;5006736;28;19917;-76
2024/03/28 01:48:11;;;;;;;;;;;10.00;99.90;;;;;;5014697;28;19914;-76
2024/03/28 01:50:37;;;;;;;;;;;10.00;99.90;;;;;;5013536;28;19925;-76
2024/03/28 01:53:04;;;;;;;;;;;10.00;99.90;;;;;;5017746;28;20675;-76
2024/03/28 01:55:29;;;;;;;;;;;10.10;99.90;;;;;;5018208;28;19927;-76
2024/03/28 01:57:55;;;;;;;;;;;10.10;99.90;;;;;;5035723;28;20615;-75
2024/03/28 02:00:21;;;;;;;;;;;10.00;99.90;;;;;;5017440;28;19924;-76
2024/03/28 02:02:47;;;;;;;;;;;10.00;99.90;;;;;;5012908;28;19952;-77
2024/03/28 02:05:13;;;;;;;;;;;9.90;99.90;;;;;;5015489;28;19917;-76
2024/03/28 02:07:38;;;;;;;;;;;9.80;99.90;;;;;;5001010;28;19924;-76
2024/03/28 02:10:04;;;;;;;;;;;9.70;99.90;;;;;;5018150;28;19967;-75
2024/03/28 02:12:31;;;;;;;;;;;9.70;99.90;;;;;;5024561;28;19921;-76
2024/03/28 02:14:57;;;;;;;;;;;9.50;99.90;;;;;;5024687;28;19913;-75
2024/03/28 02:17:22;;;;;;;;;;;9.40;99.90;;;;;;5018300;28;19943;-75
2024/03/28 02:19:48;;;;;;;;;;;9.30;99.90;;;;;;5034696;28;20348;-75
2024/03/28 02:22:14;;;;;;;;;;;9.20;99.90;;;;;;5018026;28;19923;-75
2024/03/28 02:24:39;;;;;;;;;;;9.20;99.90;;;;;;5018261;28;19943;-76
2024/03/28 02:27:05;;;;;;;;;;;9.10;99.90;;;;;;4985676;28;19932;-75
2024/03/28 02:29:31;;;;;;;;;;;9.00;99.90;;;;;;5013940;28;19917;-75
2024/03/28 02:31:56;;;;;;;;;;;8.90;99.90;;;;;;5036374;28;19924;-75
2024/03/28 02:34:22;;;;;;;;;;;8.90;99.90;;;;;;5014899;28;19917;-75
2024/03/28 02:36:47;;;;;;;;;;;8.90;99.90;;;;;;5018015;28;19990;-75
2024/03/28 02:39:13;;;;;;;;;;;8.80;99.90;;;;;;5017456;28;20245;-75
2024/03/28 02:41:38;;;;;;;;;;;8.70;99.90;;;;;;5013867;28;19924;-75
2024/03/28 02:44:04;;;;;;;;;;;8.60;99.90;;;;;;4984859;28;19925;-75
2024/03/28 02:46:30;;;;;;;;;;;8.50;99.90;;;;;;4982525;28;19920;-75
2024/03/28 02:48:55;;;;;;;;;;;8.40;99.90;;;;;;5014811;28;19948;-75
2024/03/28 02:51:21;;;;;;;;;;;8.40;99.90;;;;;;5001606;28;19917;-75
2024/03/28 02:53:47;;;;;;;;;;;8.40;99.90;;;;;;5017154;28;20385;-75
2024/03/28 02:56:12;;;;;;;;;;;8.30;99.90;;;;;;5016995;28;20353;-75
2024/03/28 02:58:38;;;;;;;;;;;8.20;99.90;;;;;;5013299;28;19916;-75
2024/03/28 03:01:03;;;;;;;;;;;8.10;99.90;;;;;;5017786;28;19961;-75
2024/03/28 03:03:29;;;;;;;;;;;8.10;99.90;;;;;;5001970;28;20237;-75
2024/03/28 03:05:55;;;;;;;;;;;8.00;99.90;;;;;;5001767;28;20369;-75
2024/03/28 03:08:20;;;;;;;;;;;7.90;99.90;;;;;;5019207;28;20245;-75
2024/03/28 03:10:46;;;;;;;;;;;7.90;99.90;;;;;;5019250;28;20345;-75
2024/03/28 03:13:11;;;;;;;;;;;7.80;99.90;;;;;;5002775;28;19923;-75
2024/03/28 03:15:37;;;;;;;;;;;7.70;99.90;;;;;;5020066;28;19944;-75
2024/03/28 03:18:03;;;;;;;;;;;7.80;99.90;;;;;;5002618;28;19964;-75
2024/03/28 03:20:29;;;;;;;;;;;7.80;99.90;;;;;;5018041;28;19913;-75
2024/03/28 03:23:04;;;;;;;;;;;7.80;99.90;;;;;;5018561;28;20433;-75
2024/03/28 03:25:49;;;;;;;;;;;7.70;99.90;;;;;;5017495;28;19956;-75
2024/03/28 03:36:28;;;;;;;;;;;7.70;99.90;;;;;;5019947;28;19917;-75
2024/03/28 03:38:54;;;;;;;;;;;7.60;99.90;;;;;;5032791;28;20004;-75
2024/03/28 03:41:20;;;;;;;;;;;7.50;99.90;;;;;;5000837;28;20032;-75
2024/03/28 03:43:46;;;;;;;;;;;7.50;99.90;;;;;;5015473;28;19979;-75
2024/03/28 03:46:12;;;;;;;;;;;7.50;99.90;;;;;;5009078;28;20350;-75
2024/03/28 03:48:38;;;;;;;;;;;7.40;99.90;;;;;;5016417;28;19917;-75
2024/03/28 03:51:03;;;;;;;;;;;7.30;99.90;;;;;;5017316;28;20004;-75
2024/03/28 03:53:29;;;;;;;;;;;7.40;99.90;;;;;;5019705;28;19917;-75
2024/03/28 03:55:56;;;;;;;;;;;7.30;99.90;;;;;;5016420;28;19945;-75
2024/03/28 03:58:22;;;;;;;;;;;7.40;99.90;;;;;;5017739;28;20047;-75
2024/03/28 04:00:47;;;;;;;;;;;7.40;99.90;;;;;;5007996;28;20688;-75
2024/03/28 04:03:13;;;;;;;;;;;7.20;99.90;;;;;;5008923;28;19914;-75
2024/03/28 04:05:39;;;;;;;;;;;7.20;99.90;;;;;;5026222;28;19913;-75
2024/03/28 04:08:05;;;;;;;;;;;7.20;99.90;;;;;;5007869;28;20000;-75
2024/03/28 04:10:31;;;;;;;;;;;7.10;99.90;;;;;;5020779;28;19952;-75
2024/03/28 04:12:56;;;;;;;;;;;7.10;99.90;;;;;;5025204;28;20733;-76
2024/03/28 04:15:22;;;;;;;;;;;7.20;99.90;;;;;;5004281;28;20306;-75
2024/03/28 04:17:50;;;;;;;;;;;7.20;99.90;;;;;;5004149;28;19921;-78
2024/03/28 04:20:18;;;;;;;;;;;7.10;99.90;;;;;;5037640;28;19913;-78
2024/03/28 04:22:47;;;;;;;;;;;6.90;99.90;;;;;;4995392;28;19921;-75
2024/03/28 04:25:13;;;;;;;;;;;6.90;99.90;;;;;;5020762;28;20260;-75
2024/03/28 04:27:38;;;;;;;;;;;6.80;99.90;;;;;;5003569;28;20008;-75
2024/03/28 04:30:06;;;;;;;;;;;6.80;99.90;;;;;;4987496;28;19913;-75
2024/03/28 04:32:32;;;;;;;;;;;6.70;99.90;;;;;;5003044;28;19917;-75
2024/03/28 04:34:58;;;;;;;;;;;6.60;99.90;;;;;;5036087;28;20023;-76
2024/03/28 04:37:24;;;;;;;;;;;6.60;99.90;;;;;;4985211;28;19920;-75
2024/03/28 04:39:53;;;;;;;;;;;6.60;99.90;;;;;;4985180;28;20402;-76
2024/03/28 04:42:19;;;;;;;;;;;6.60;99.90;;;;;;4990686;28;19987;-76
2024/03/28 04:44:45;;;;;;;;;;;6.50;99.90;;;;;;5003657;28;19956;-75
2024/03/28 04:47:12;;;;;;;;;;;6.50;99.90;;;;;;5002753;28;20237;-76
2024/03/28 04:49:38;;;;;;;;;;;6.50;99.90;;;;;;5019278;28;19979;-76
2024/03/28 04:52:04;;;;;;;;;;;6.50;99.90;;;;;;5002972;28;20357;-75
2024/03/28 04:54:30;;;;;;;;;;;6.50;99.90;;;;;;5002458;28;19936;-75
2024/03/28 04:56:56;;;;;;;;;;;6.50;99.90;;;;;;5034716;28;19917;-75
2024/03/28 04:59:21;;;;;;;;;;;6.50;99.90;;;;;;5030890;28;19918;-75
2024/03/28 05:01:47;;;;;;;;;;;6.50;99.90;;;;;;5001075;28;19945;-76
2024/03/28 05:04:13;;;;;;;;;;;6.50;99.90;;;;;;5010711;28;19921;-75
2024/03/28 05:06:39;;;;;;;;;;;6.50;99.90;;;;;;5005390;28;19913;-75
2024/03/28 05:09:08;;;;;;;;;;;6.40;99.90;;;;;;5036258;28;19917;-75
2024/03/28 05:11:34;;;;;;;;;;;6.40;99.90;;;;;;5010982;28;19978;-75
2024/03/28 05:14:00;;;;;;;;;;;6.40;99.90;;;;;;5017758;28;20300;-76
2024/03/28 05:16:25;;;;;;;;;;;6.40;99.90;;;;;;5001837;28;20280;-75
2024/03/28 05:18:51;;;;;;;;;;;6.40;99.90;;;;;;5011183;28;20611;-76
2024/03/28 05:21:18;;;;;;;;;;;6.40;99.90;;;;;;5002717;28;19919;-75
2024/03/28 05:23:44;;;;;;;;;;;6.40;99.90;;;;;;4999207;28;19913;-75
2024/03/28 05:26:09;;;;;;;;;;;6.30;99.90;;;;;;5017989;28;19917;-75
2024/03/28 05:28:36;;;;;;;;;;;6.40;99.90;;;;;;4992601;28;20278;-76
2024/03/28 05:31:02;;;;;;;;;;;6.40;99.90;;;;;;5032241;28;19957;-75
2024/03/28 05:33:28;;;;;;;;;;;6.40;99.90;;;;;;5032007;28;19944;-75
2024/03/28 05:35:54;;;;;;;;;;;6.50;99.90;;;;;;5016212;28;19913;-75
2024/03/28 05:38:20;;;;;;;;;;;6.40;99.90;;;;;;5017551;28;19913;-75
2024/03/28 05:40:45;;;;;;;;;;;6.30;99.90;;;;;;5018308;28;19928;-75
2024/03/28 05:43:11;;;;;;;;;;;6.40;99.90;;;;;;5007896;28;19918;-75
2024/03/28 05:45:37;;;;;;;;;;;6.40;99.90;;;;;;5015630;28;19961;-75
2024/03/28 05:48:03;;;;;;;;;;;6.40;99.90;;;;;;4999008;28;19967;-75
2024/03/28 05:50:28;;;;;;;;;;;6.40;99.90;;;;;;5017499;28;19929;-75
2024/03/28 05:52:54;;;;;;;;;;;6.40;99.90;;;;;;5018745;28;19928;-75
2024/03/28 05:55:20;;;;;;;;;;;6.40;99.90;;;;;;5018795;28;19959;-75
2024/03/28 05:57:46;;;;;;;;;;;6.50;99.90;;;;;;5015963;28;20243;-75
2024/03/28 06:00:12;;;;;;;;;;;6.50;99.90;;;;;;4999658;28;19924;-75
2024/03/28 06:02:38;;;;;;;;;;;6.50;99.90;;;;;;5033918;28;19920;-76
2024/03/28 06:05:04;;;;;;;;;;;6.50;99.90;;;;;;4986712;28;19913;-75
2024/03/28 06:07:29;;;;;;;;;;;6.50;99.90;;;;;;5008605;28;19913;-75
2024/03/28 06:09:55;;;;;;;;;;;6.50;99.90;;;;;;5031443;28;19991;-76
2024/03/28 06:12:21;;;;;;;;;;;6.50;99.90;;;;;;4968107;28;20257;-76
2024/03/28 06:14:46;;;;;;;;;;;6.50;99.90;;;;;;4993256;28;19917;-75
2024/03/28 06:17:12;;;;;;;;;;;6.50;99.90;;;;;;5009313;28;20410;-75
2024/03/28 06:19:37;;;;;;;;;;;6.50;99.90;;;;;;4993499;28;19914;-75
2024/03/28 06:22:03;;;;;;;;;;;6.50;99.90;;;;;;4993070;28;19925;-75
2024/03/28 06:24:29;;;;;;;;;;;6.50;99.90;;;;;;4979965;28;20246;-75
2024/03/28 06:26:54;;;;;;;;;;;6.60;99.90;;;;;;4996585;28;19913;-75
2024/03/28 06:29:20;;;;;;;;;;;6.60;99.90;;;;;;5011295;28;19944;-75
2024/03/28 06:31:46;;;;;;;;;;;6.70;99.90;;;;;;4995335;28;19993;-75
2024/03/28 06:34:12;;;;;;;;;;;6.70;99.90;;;;;;4993045;28;20000;-75
2024/03/28 06:36:37;;;;;;;;;;;6.80;99.90;;;;;;4997760;28;19925;-75
2024/03/28 06:39:03;;;;;;;;;;;6.80;99.90;;;;;;4997927;28;19975;-75
2024/03/28 06:41:29;;;;;;;;;;;6.80;99.90;;;;;;4993073;28;19918;-75
2024/03/28 06:43:54;;;;;;;;;;;6.90;99.90;;;;;;4995084;28;20002;-75
2024/03/28 06:46:20;;;;;;;;;;;6.90;99.90;;;;;;4997312;28;20262;-75
2024/03/28 06:48:45;;;;;;;;;;;6.90;99.90;;;;;;4981161;28;19917;-75
2024/03/28 06:51:11;;;;;;;;;;;6.90;99.90;;;;;;4980868;28;20276;-75
2024/03/28 06:53:37;;;;;;;;;;;6.90;99.90;;;;;;4961804;28;19930;-75
2024/03/28 06:56:03;;;;;;;;;;;7.00;99.90;;;;;;4962110;28;19918;-75
2024/03/28 06:58:28;;;;;;;;;;;7.00;99.90;;;;;;5013413;28;19913;-75
2024/03/28 07:01:02;;;;;;;;;;;7.00;99.90;;;;;;4995923;28;20033;-75
2024/03/28 07:03:28;;;;;;;;;;;7.10;99.90;;;;;;4988040;28;19926;-75
2024/03/28 07:05:53;;;;;;;;;;;7.10;99.90;;;;;;4988094;28;19986;-75
2024/03/28 07:08:20;;;;;;;;;;;7.20;99.90;;;;;;4994681;28;20283;-75
2024/03/28 07:10:46;;;;;;;;;;;7.20;99.90;;;;;;4992162;28;19921;-75
2024/03/28 07:13:13;;;;;;;;;;;7.20;99.90;;;;;;5014828;28;19928;-75
2024/03/28 07:15:39;;;;;;;;;;;7.20;99.90;;;;;;4996547;28;20354;-76
2024/03/28 07:18:05;;;;;;;;;;;7.10;99.90;;;;;;4997081;28;20014;-75
2024/03/28 07:20:30;;;;;;;;;;;7.20;99.90;;;;;;4981041;28;20385;-75
2024/03/28 07:22:56;;;;;;;;;;;7.20;99.90;;;;;;4981529;28;19986;-75
2024/03/28 07:25:22;;;;;;;;;;;7.20;99.90;;;;;;4964584;28;19932;-75
2024/03/28 07:27:47;;;;;;;;;;;7.20;99.90;;;;;;4997719;28;19944;-76
2024/03/28 07:30:13;;;;;;;;;;;7.20;99.90;;;;;;5011596;28;19944;-75
2024/03/28 07:32:40;;;;;;;;;;;7.30;99.90;;;;;;4978757;28;19932;-76
2024/03/28 07:35:06;;;;;;;;;;;7.30;99.90;;;;;;5007423;28;20363;-75
2024/03/28 07:37:32;;;;;;;;;;;7.30;99.90;;;;;;4980760;28;20028;-75
2024/03/28 07:39:57;;;;;;;;;;;7.30;99.90;;;;;;4977688;28;19992;-75
2024/03/28 07:42:23;;;;;;;;;;;7.40;99.90;;;;;;5013822;28;19971;-75
2024/03/28 07:44:49;;;;;;;;;;;7.40;99.90;;;;;;4998072;28;20637;-75
2024/03/28 07:47:14;;;;;;;;;;;7.50;99.90;;;;;;4997768;28;19917;-75
2024/03/28 07:49:40;;;;;;;;;;;7.60;99.90;;;;;;4983888;28;19952;-76
2024/03/28 07:52:06;;;;;;;;;;;7.70;99.90;;;;;;4997909;28;20618;-75
2024/03/28 07:54:32;;;;;;;;;;;7.70;99.90;;;;;;5016023;28;19917;-75
2024/03/28 07:56:57;;;;;;;;;;;7.70;99.90;;;;;;4984525;28;19988;-75
2024/03/28 07:59:23;;;;;;;;;;;7.80;99.90;;;;;;5000670;28;20381;-75
2024/03/28 08:01:50;;;;;;;;;;;7.80;99.90;;;;;;5001058;28;20650;-75
2024/03/28 08:04:16;;;;;;;;;;;7.80;99.90;;;;;;4990097;28;19933;-75
2024/03/28 08:06:42;;;;;;;;;;;7.80;99.90;;;;;;4984892;28;19917;-75
2024/03/28 08:09:08;;;;;;;;;;;7.90;99.90;;;;;;4983999;28;19929;-75
2024/03/28 08:11:34;;;;;;;;;;;7.90;99.90;;;;;;4984321;28;19961;-75
2024/03/28 08:14:00;;;;;;;;;;;7.90;99.90;;;;;;5000794;28;20288;-75
2024/03/28 08:16:26;;;;;;;;;;;8.00;99.90;;;;;;5008272;28;19917;-76
2024/03/28 08:18:53;;;;;;;;;;;7.90;99.90;;;;;;5026197;28;19913;-76
2024/03/28 08:21:19;;;;;;;;;;;7.90;99.90;;;;;;4987722;28;19913;-75
2024/03/28 08:23:44;;;;;;;;;;;8.00;99.90;;;;;;5033880;28;20011;-75
2024/03/28 08:26:10;;;;;;;;;;;8.00;99.90;;;;;;4992246;28;20352;-75
2024/03/28 08:28:36;;;;;;;;;;;8.10;99.90;;;;;;5014262;28;20363;-75
2024/03/28 08:31:06;;;;;;;;;;;8.20;99.90;;;;;;4985663;28;19913;-75
2024/03/28 08:33:34;;;;;;;;;;;8.20;99.90;;;;;;5019827;28;19929;-76
2024/03/28 08:36:02;;;;;;;;;;;8.30;99.90;;;;;;4999893;28;19972;-76
2024/03/28 08:38:28;;;;;;;;;;;8.30;99.90;;;;;;4984347;28;19913;-75
2024/03/28 08:40:54;;;;;;;;;;;8.30;99.90;;;;;;5028996;28;20352;-76
2024/03/28 08:43:20;;;;;;;;;;;8.30;99.90;;;;;;5019365;28;19950;-75
2024/03/28 08:45:46;;;;;;;;;;;8.40;99.90;;;;;;5019300;28;19928;-76
2024/03/28 08:48:12;;;;;;;;;;;8.50;99.90;;;;;;4985478;28;20321;-75
2024/03/28 08:50:37;;;;;;;;;;;8.50;99.90;;;;;;5003420;28;19914;-75
2024/03/28 08:53:03;;;;;;;;;;;8.50;99.90;;;;;;4999742;28;19917;-75
2024/03/28 08:55:28;;;;;;;;;;;8.60;99.90;;;;;;5022563;28;19917;-75
2024/03/28 08:57:54;;;;;;;;;;;8.60;99.90;;;;;;5019398;28;19917;-76
2024/03/28 09:00:25;;;;;;;;;;;8.70;99.90;;;;;;5018924;28;19928;-75
2024/03/28 09:02:50;;;;;;;;;;;8.70;99.90;;;;;;5002826;28;20341;-76
2024/03/28 09:05:16;;;;;;;;;;;8.80;99.90;;;;;;5011282;28;20040;-76
2024/03/28 09:07:42;;;;;;;;;;;9.00;99.90;;;;;;5020661;28;20424;-76
2024/03/28 09:10:10;;;;;;;;;;;9.10;99.90;;;;;;5004739;28;19917;-76
2024/03/28 09:12:37;;;;;;;;;;;9.10;99.90;;;;;;5024013;28;19925;-75
2024/03/28 09:15:03;;;;;;;;;;;9.10;99.90;;;;;;5019894;28;19912;-76
2024/03/28 09:17:29;;;;;;;;;;;9.10;99.90;;;;;;5000137;28;19914;-75
2024/03/28 09:19:57;;;;;;;;;;;9.20;99.90;;;;;;5014560;28;19971;-75
2024/03/28 09:22:23;;;;;;;;;;;9.20;99.90;;;;;;5019259;28;19921;-76
2024/03/28 09:24:48;;;;;;;;;;;9.30;99.90;;;;;;5003960;28;19913;-75
2024/03/28 09:27:18;;;;;;;;;;;9.40;99.90;;;;;;5018833;28;19923;-75
2024/03/28 09:29:44;;;;;;;;;;;9.40;99.90;;;;;;5037027;28;20334;-76
2024/03/28 09:32:10;;;;;;;;;;;9.60;99.90;;;;;;4998081;28;19975;-75
2024/03/28 09:34:37;;;;;;;;;;;9.70;99.90;;;;;;5024506;28;20663;-75
2024/03/28 09:37:05;;;;;;;;;;;9.80;99.90;;;;;;5019257;28;20032;-76
2024/03/28 09:39:32;;;;;;;;;;;9.90;99.90;;;;;;5002524;28;19928;-75
2024/03/28 09:42:01;;;;;;;;;;;9.90;99.90;;;;;;5019313;28;19925;-75
2024/03/28 09:44:27;;;;;;;;;;;10.00;99.90;;;;;;5020092;28;19913;-76
2024/03/28 09:46:53;;;;;;;;;;;10.10;99.90;;;;;;5003139;28;20310;-76
2024/03/28 09:49:23;;;;;;;;;;;10.10;99.90;;;;;;5000155;28;19928;-76
2024/03/28 09:51:51;;;;;;;;;;;10.20;99.90;;;;;;5001660;28;19917;-75
2024/03/28 09:54:17;;;;;;;;;;;10.30;99.90;;;;;;4986432;28;19917;-76
2024/03/28 09:56:43;;;;;;;;;;;10.50;99.90;;;;;;5002508;28;20448;-76
2024/03/28 09:59:10;;;;;;;;;;;10.60;99.90;;;;;;5019698;28;19921;-76
2024/03/28 10:01:36;;;;;;;;;;;10.70;99.90;;;;;;5017905;28;20008;-75
2024/03/28 10:04:05;;;;;;;;;;;10.80;99.90;;;;;;5000610;28;19920;-76
2024/03/28 10:06:31;;;;;;;;;;;10.90;99.90;;;;;;5036133;28;19928;-75
2024/03/28 10:08:56;;;;;;;;;;;11.00;99.90;;;;;;5018096;28;19913;-76
2024/03/28 10:11:24;;;;;;;;;;;11.10;99.90;;;;;;5001546;28;19992;-76
2024/03/28 10:13:53;;;;;;;;;;;11.20;99.90;;;;;;5018216;28;19947;-75
2024/03/28 10:16:19;;;;;;;;;;;11.20;99.90;;;;;;5034540;28;19913;-76
2024/03/28 10:18:44;;;;;;;;;;;11.30;99.90;;;;;;5002361;28;19924;-76
2024/03/28 10:21:18;;;;;;;;;;;11.30;99.90;;;;;;5018152;28;20336;-76
2024/03/28 10:23:45;;;;;;;;;;;11.40;99.90;;;;;;5019298;28;19913;-75
2024/03/28 10:26:14;;;;;;;;;;;11.60;99.90;;;;;;4985281;28;19914;-76
2024/03/28 10:28:41;;;;;;;;;;;11.70;99.90;;;;;;5019720;28;20310;-75
2024/03/28 10:31:06;;;;;;;;;;;11.90;99.90;;;;;;5000296;28;20012;-75
2024/03/28 10:33:35;;;;;;;;;;;12.00;99.90;;;;;;5034019;28;20003;-75
2024/03/28 10:36:01;;;;;;;;;;;12.10;99.90;;;;;;5033575;28;20361;-76
2024/03/28 10:38:28;;;;;;;;;;;12.20;99.90;;;;;;5015359;28;20318;-76
2024/03/28 10:41:00;;;;;;;;;;;12.10;99.90;;;;;;5010617;28;19913;-76
2024/03/28 10:43:26;;;;;;;;;;;12.10;99.90;;;;;;5015101;28;20004;-76
2024/03/28 10:45:53;;;;;;;;;;;12.20;99.90;;;;;;5019133;28;19955;-76
2024/03/28 10:48:20;;;;;;;;;;;12.30;99.90;;;;;;5001184;28;19913;-75
2024/03/28 10:51:05;;;;;;;;;;;12.20;99.90;;;;;;5021276;28;20533;-76
2024/03/28 10:53:40;;;;;;;;;;;12.30;99.90;;;;;;5036848;28;20285;-76
2024/03/28 10:56:08;;;;;;;;;;;12.20;99.90;;;;;;5018371;28;19971;-75
2024/03/28 10:58:34;;;;;;;;;;;12.20;99.90;;;;;;5002482;28;19913;-75
2024/03/28 11:01:00;;;;;;;;;;;12.30;99.90;;;;;;5035834;28;19933;-76
2024/03/28 11:03:26;;;;;;;;;;;12.20;99.90;;;;;;5002212;28;19948;-76
2024/03/28 11:05:52;;;;;;;;;;;12.30;99.90;;;;;;5026804;28;19918;-75
2024/03/28 11:08:18;;;;;;;;;;;12.30;99.90;;;;;;5016578;28;19913;-76
2024/03/28 11:10:44;;;;;;;;;;;12.30;99.90;;;;;;5032832;28;19964;-76
2024/03/28 11:13:10;;;;;;;;;;;12.30;99.90;;;;;;5009448;28;20026;-76
2024/03/28 11:15:35;;;;;;;;;;;12.30;99.90;;;;;;5014964;28;19917;-76
2024/03/28 11:18:01;;;;;;;;;;;12.20;99.90;;;;;;5038042;28;19971;-75
2024/03/28 11:20:27;;;;;;;;;;;12.20;99.90;;;;;;5005198;28;19925;-76
2024/03/28 11:22:53;;;;;;;;;;;12.10;99.90;;;;;;5023033;28;19913;-75
2024/03/28 11:25:25;;;;;;;;;;;12.00;99.90;;;;;;5020207;28;20523;-75
2024/03/28 11:28:00;;;;;;;;;;;11.90;99.90;;;;;;5021594;28;19916;-75
2024/03/28 11:30:26;;;;;;;;;;;11.80;99.90;;;;;;5006786;28;19988;-75
2024/03/28 11:33:01;;;;;;;;;;;11.80;99.90;;;;;;5024158;28;19972;-75
2024/03/28 11:35:27;;;;;;;;;;;11.70;99.90;;;;;;5024191;28;19917;-75
2024/03/28 11:38:00;;;;;;;;;;;11.70;99.90;;;;;;5023496;28;19917;-75
2024/03/28 11:40:26;;;;;;;;;;;11.70;99.90;;;;;;5019845;28;20713;-75
2024/03/28 11:42:52;;;;;;;;;;;11.60;99.90;;;;;;5006997;28;19920;-75
2024/03/28 11:45:18;;;;;;;;;;;11.50;99.90;;;;;;5006854;28;19975;-75
2024/03/28 11:47:43;;;;;;;;;;;11.40;99.90;;;;;;5023043;28;19916;-75
2024/03/28 11:50:13;;;;;;;;;;;11.30;99.90;;;;;;5006176;28;19942;-76
2024/03/28 11:52:39;;;;;;;;;;;11.20;99.90;;;;;;4993089;28;19931;-75
2024/03/28 11:55:05;;;;;;;;;;;11.10;99.90;;;;;;5020424;28;19924;-75
2024/03/28 11:57:31;;;;;;;;;;;10.90;99.90;;;;;;5015032;28;19917;-75
2024/03/28 12:00:04;;;;;;;;;;;10.90;99.90;;;;;;5017212;28;19947;-75
2024/03/28 12:02:30;;;;;;;;;;;10.70;99.90;;;;;;5022000;28;19928;-75
2024/03/28 12:05:02;;;;;;;;;;;10.60;99.90;;;;;;5021963;28;20257;-75
2024/03/28 12:07:28;;;;;;;;;;;10.40;99.90;;;;;;5019667;28;19921;-76
2024/03/28 12:09:54;;;;;;;;;;;10.40;99.90;;;;;;5019343;28;20227;-76
2024/03/28 12:12:19;;;;;;;;;;;10.30;99.90;;;;;;5005597;28;19926;-75
2024/03/28 12:14:45;;;;;;;;;;;10.20;99.90;;;;;;5023163;28;19917;-75
2024/03/28 12:17:11;;;;;;;;;;;10.20;99.90;;;;;;5013100;28;19913;-77
2024/03/28 12:19:37;;;;;;;;;;;10.10;99.90;;;;;;5034977;28;19917;-76
2024/03/28 12:22:03;;;;;;;;;;;10.20;99.90;;;;;;5022994;28;20000;-75
2024/03/28 12:24:30;;;;;;;;;;;10.20;99.90;;;;;;5021580;28;20052;-76
2024/03/28 12:26:56;;;;;;;;;;;10.10;99.90;;;;;;5010035;28;19988;-75
2024/03/28 12:29:25;;;;;;;;;;;10.10;99.90;;;;;;5007808;28;19913;-76
2024/03/28 12:32:12;;;;;;;;;;;10.10;99.90;;;;;;4994956;28;19927;-76
2024/03/28 12:34:38;;;;;;;;;;;10.10;99.90;;;;;;5017798;28;20015;-75
2024/03/28 12:37:04;;;;;;;;;;;10.10;99.90;;;;;;5018902;28;19928;-75
2024/03/28 12:39:33;;;;;;;;;;;10.10;99.90;;;;;;5001943;28;19917;-76
2024/03/28 12:41:59;;;;;;;;;;;10.20;99.90;;;;;;5000784;28;19943;-76
2024/03/28 12:44:27;;;;;;;;;;;10.20;99.90;;;;;;5035691;28;19917;-76
2024/03/28 12:46:53;;;;;;;;;;;10.20;99.90;;;;;;5034530;28;19917;-75
2024/03/28 12:49:18;;;;;;;;;;;10.30;99.90;;;;;;5033719;28;19913;-76
2024/03/28 12:51:44;;;;;;;;;;;10.30;99.90;;;;;;4986072;28;19921;-75
2024/03/28 12:54:10;;;;;;;;;;;10.40;99.90;;;;;;5002205;28;20417;-75
2024/03/28 12:56:36;;;;;;;;;;;10.60;99.90;;;;;;5035396;28;19924;-76
2024/03/28 12:59:13;;;;;;;;;;;10.60;99.90;;;;;;4991936;28;19940;-76
2024/03/28 13:01:39;;;;;;;;;;;10.50;99.90;;;;;;5011035;28;19976;-76
2024/03/28 13:04:05;;;;;;;;;;;10.40;99.90;;;;;;4999224;28;19917;-76
2024/03/28 13:06:30;;;;;;;;;;;10.40;99.90;;;;;;4985438;28;19951;-75
2024/03/28 13:08:56;;;;;;;;;;;10.40;99.90;;;;;;4990932;28;20305;-75
2024/03/28 13:11:22;;;;;;;;;;;10.30;99.90;;;;;;5029049;28;19925;-75
2024/03/28 13:13:48;;;;;;;;;;;10.30;99.90;;;;;;5036194;28;19976;-75
2024/03/28 13:16:13;;;;;;;;;;;10.30;99.90;;;;;;5037047;28;20079;-75
2024/03/28 13:18:42;;;;;;;;;;;10.30;99.90;;;;;;4983959;28;19917;-76
2024/03/28 13:21:07;;;;;;;;;;;10.30;99.90;;;;;;5017769;28;19987;-75
2024/03/28 13:23:33;;;;;;;;;;;10.20;99.90;;;;;;5019550;28;19913;-75
2024/03/28 13:25:59;;;;;;;;;;;10.30;99.90;;;;;;4987215;28;20396;-76
2024/03/28 13:28:25;;;;;;;;;;;10.30;99.90;;;;;;4986884;28;19960;-77
2024/03/28 13:30:50;;;;;;;;;;;10.30;99.90;;;;;;5007952;28;19917;-78
2024/03/28 13:33:16;;;;;;;;;;;10.20;99.90;;;;;;5018984;28;19928;-75
2024/03/28 13:35:42;;;;;;;;;;;10.20;99.90;;;;;;5013259;28;19917;-75
2024/03/28 13:38:10;;;;;;;;;;;10.10;99.90;;;;;;5021416;28;19917;-74
2024/03/28 13:40:36;;;;;;;;;;;10.00;99.90;;;;;;5001464;28;19920;-75
2024/03/28 13:43:01;;;;;;;;;;;10.00;99.90;;;;;;5017874;28;19943;-76
2024/03/28 13:45:27;;;;;;;;;;;9.90;99.90;;;;;;5016127;28;20404;-75
2024/03/28 13:47:53;;;;;;;;;;;9.90;99.90;;;;;;5033162;28;20379;-75
2024/03/28 13:50:22;;;;;;;;;;;9.80;99.90;;;;;;5002013;28;19945;-75
2024/03/28 13:52:47;;;;;;;;;;;9.70;99.90;;;;;;5014116;28;19971;-75
2024/03/28 13:55:13;;;;;;;;;;;9.70;99.90;;;;;;5017855;28;19953;-75
2024/03/28 13:57:39;;;;;;;;;;;9.50;99.90;;;;;;5001134;28;20311;-75
2024/03/28 14:00:06;;;;;;;;;;;9.60;99.90;;;;;;5013465;28;19983;-75
2024/03/28 14:02:32;;;;;;;;;;;9.60;99.90;;;;;;5030077;28;20014;-75
2024/03/28 14:04:58;;;;;;;;;;;9.60;99.90;;;;;;5000969;28;20589;-76
2024/03/28 14:07:23;;;;;;;;;;;9.60;99.90;;;;;;5000815;28;19913;-75
2024/03/28 14:09:49;;;;;;;;;;;9.60;99.90;;;;;;5016734;28;19952;-75
2024/03/28 14:12:15;;;;;;;;;;;9.60;99.90;;;;;;4984116;28;20012;-75
2024/03/28 14:14:40;;;;;;;;;;;9.60;99.90;;;;;;5015154;28;20012;-75
2024/03/28 14:17:06;;;;;;;;;;;9.60;99.90;;;;;;5000868;28;19928;-75
2024/03/28 14:19:31;;;;;;;;;;;9.60;99.90;;;;;;5010405;28;19970;-75
2024/03/28 14:21:58;;;;;;;;;;;9.70;99.90;;;;;;4995359;28;19917;-75
2024/03/28 14:24:24;;;;;;;;;;;9.70;99.90;;;;;;4987538;28;20417;-75
2024/03/28 14:26:50;;;;;;;;;;;9.80;99.90;;;;;;5035492;28;20290;-75