Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 08:02:31;;;;;;;;;;;;;;;;;;5059128;28;20398;-74
2020/12/08 08:04:57;;;;;;;64.60;19.63;;;;;;;;;;5057742;28;19909;-75
2020/12/08 08:07:22;;;;;;;95.05;28.05;;;;;;;;;;5048087;28;20465;-74
2020/12/08 08:09:47;;;;;;;161.77;35.20;;;;;;;;;;5049639;28;20021;-74
2020/12/08 08:12:13;;;;;;;175.63;34.60;;;;;;;;;;5049225;28;20036;-74
2020/12/08 08:14:38;;;;;;;102.30;28.17;;;;;;;;;;5049812;28;20033;-74
2020/12/08 08:17:03;;;;;;;77.22;25.60;;;;;;;;;;5048793;28;20055;-74
2020/12/08 08:19:29;;;;;;;70.80;24.60;;;;;;;;;;5056478;28;20884;-75
2020/12/08 08:21:54;;;;;;;77.43;26.73;;;;;;;;;;5068497;28;20045;-74
2020/12/08 08:24:19;;;;;;;85.93;24.80;;;;;;;;;;5069123;28;20013;-75
2020/12/08 08:26:45;;;;;;;78.78;22.88;;;;;;;;;;5068480;28;20033;-75
2020/12/08 08:29:10;;;;;;;63.70;21.30;;;;;;;;;;5069216;28;20040;-74
2020/12/08 08:31:35;;;;;;;50.08;20.20;;;;;;;;;;5069238;28;20043;-74
2020/12/08 08:34:01;;;;;;;65.00;20.25;;;;;;;;;;5068475;28;20474;-75
2020/12/08 08:36:27;;;;;;;57.90;19.85;;;;;;;;;;5058018;28;20037;-80
2020/12/08 08:38:52;;;;;;;55.45;20.08;;;;;;;;;;5042935;28;20013;-75
2020/12/08 08:41:17;;;;;;;48.70;17.50;;;;;;;;;;5045808;28;20432;-77
2020/12/08 08:43:43;;;;;;;49.05;19.42;;;;;;;;;;5046687;28;20037;-74
2020/12/08 08:46:09;;;;;;;59.78;19.83;;;;;;;;;;5033629;28;20013;-74
2020/12/08 08:48:35;;;;;;;52.97;20.60;;;;;;;;;;5045537;28;20026;-74
2020/12/08 08:51:00;;;;;;;61.55;19.73;;;;;;;;;;5045542;28;20488;-75
2020/12/08 08:53:25;;;;;;;41.15;15.82;;;;;;;;;;5045420;28;20028;-74
2020/12/08 08:55:50;;;;;;;42.92;17.33;;;;;;;;;;5045647;28;20091;-75
2020/12/08 08:58:16;;;;;;;48.15;16.17;;;;;;;;;;5045663;28;20544;-75
2020/12/08 09:00:41;;;;;;;38.75;14.75;;;;;;;;;;5045726;28;20111;-75
2020/12/08 09:03:08;;;;;;;40.67;15.77;;;;;;;;;;5045287;28;20100;-74
2020/12/08 09:05:33;;;;;;;40.95;15.02;;;;;;;;;;5046028;28;20030;-75
2020/12/08 09:07:59;;;;;;;42.88;14.85;;;;;;;;;;5045858;28;20385;-75
2020/12/08 09:10:24;;;;;;;39.90;14.02;;;;;;;;;;5050437;28;20039;-74
2020/12/08 09:12:49;;;;;;;49.85;15.02;;;;;;;;;;5049133;28;20075;-74
2020/12/08 09:15:15;;;;;;;42.72;15.20;;;;;;;;;;5034234;28;20472;-76
2020/12/08 09:17:40;;;;;;;52.75;14.85;;;;;;;;;;5036315;28;20029;-75
2020/12/08 09:20:05;;;;;;;27.75;12.20;;;;;;;;;;5039033;28;20108;-75
2020/12/08 09:22:31;;;;;;;43.97;13.20;;;;;;;;;;5032780;28;20044;-76
2020/12/08 09:24:56;;;;;;;40.42;13.38;;;;;;;;;;5035586;28;20060;-76
2020/12/08 09:27:21;;;;;;;48.03;14.45;;;;;;;;;;5042515;28;20108;-75
2020/12/08 09:29:47;;;;;;;46.63;13.75;;;;;;;;;;5041531;28;20087;-75
2020/12/08 09:32:12;;;;;;;50.75;15.68;;;;;;;;;;5042563;28;20436;-75
2020/12/08 09:34:37;;;;;;;51.13;15.38;;;;;;;;;;5044217;28;20037;-74
2020/12/08 09:37:03;;;;;;;53.80;15.40;;;;;;;;;;5043922;28;20014;-74
2020/12/08 09:39:28;;;;;;;46.08;14.10;;;;;;;;;;5042859;28;20040;-74
2020/12/08 09:41:53;;;;;;;40.65;13.88;;;;;;;;;;5038657;28;20029;-74
2020/12/08 09:44:19;;;;;;;49.55;14.40;;;;;;;;;;5032858;28;20026;-74
2020/12/08 09:46:45;;;;;;;55.15;16.63;;;;;;;;;;5033083;28;20080;-73
2020/12/08 09:49:11;;;;;;;33.85;14.20;;;;;;;;;;5032075;28;20461;-74
2020/12/08 09:51:36;;;;;;;54.20;15.80;;;;;;;;;;5042379;28;20029;-74
2020/12/08 09:54:02;;;;;;;44.70;15.75;;;;;;;;;;5032973;28;20112;-74
2020/12/08 09:56:28;;;;;;;42.83;13.85;;;;;;;;;;5024867;28;20022;-74
2020/12/08 09:58:53;;;;;;;47.08;14.70;;;;;;;;;;5027851;28;20020;-75
2020/12/08 10:01:25;;;;;;;64.18;16.98;;;;;;;;;;5039511;28;20424;-74
2020/12/08 10:03:51;;;;;;;66.68;16.98;;;;;;;;;;5009628;28;20120;-74
2020/12/08 10:06:16;;;;;;;52.47;16.00;;;;;;;;;;5008737;28;20490;-78
2020/12/08 10:08:41;;;;;;;68.93;18.77;;;;;;;;;;5010100;28;20034;-74
2020/12/08 10:11:08;;;;;;;59.67;17.90;;;;;;;;;;5027097;28;20049;-74
2020/12/08 10:13:33;;;;;;;55.05;16.95;;;;;;;;;;5029926;28;20044;-74
2020/12/08 10:15:58;;;;;;;56.10;17.77;;;;;;;;;;5029121;28;20478;-75
2020/12/08 10:18:24;;;;;;;52.55;18.10;;;;;;;;;;5029425;28;20101;-74
2020/12/08 10:20:49;;;;;;;45.10;16.58;;;;;;;;;;5029957;28;20493;-75
2020/12/08 10:23:14;;;;;;;49.50;17.67;;;;;;;;;;5029358;28;20029;-74
2020/12/08 10:25:39;;;;;;;70.38;23.00;;;;;;;;;;5026410;28;20041;-74
2020/12/08 10:28:05;;;;;;;61.38;22.33;;;;;;;;;;5028297;28;20021;-75
2020/12/08 10:30:30;;;;;;;80.43;26.10;;;;;;;;;;5028621;28;20038;-75
2020/12/08 10:32:55;;;;;;;63.60;21.08;;;;;;;;;;5027825;28;20041;-75
2020/12/08 10:35:21;;;;;;;84.97;27.77;;;;;;;;;;5029019;28;20017;-74
2020/12/08 10:37:46;;;;;;;73.25;26.23;;;;;;;;;;5028791;28;20029;-74
2020/12/08 10:40:11;;;;;;;74.35;29.55;;;;;;;;;;5028573;28;20045;-75
2020/12/08 10:42:36;;;;;;;86.93;28.80;;;;;;;;;;5028535;28;20104;-74
2020/12/08 10:45:02;;;;;;;60.22;25.70;;;;;;;;;;5029114;28;20076;-76
2020/12/08 10:47:28;;;;;;;87.55;27.75;;;;;;;;;;5027688;28;20037;-74
2020/12/08 10:49:54;;;;;;;80.82;27.83;;;;;;;;;;5028293;28;20472;-75
2020/12/08 10:52:20;;;;;;;102.95;38.80;;;;;;;;;;5028412;28;20095;-74
2020/12/08 10:54:45;;;;;;;141.13;55.97;;;;;;;;;;5028453;28;20116;-74
2020/12/08 10:57:10;;;;;;;161.50;66.35;;;;;;;;;;5028766;28;20021;-75
2020/12/08 10:59:35;;;;;;;162.57;61.10;;;;;;;;;;5027478;28;20034;-74
2020/12/08 11:02:01;;;;;;;131.32;58.78;;;;;;;;;;5027778;28;20056;-74
2020/12/08 11:04:26;;;;;;;132.38;53.00;;;;;;;;;;5028306;28;20513;-74
2020/12/08 11:06:51;;;;;;;136.85;52.85;;;;;;;;;;5031098;28;20035;-74
2020/12/08 11:09:17;;;;;;;127.03;51.78;;;;;;;;;;5037343;28;20037;-74
2020/12/08 11:11:42;;;;;;;137.38;49.35;;;;;;;;;;5037684;28;20037;-74
2020/12/08 11:14:08;;;;;;;107.07;43.03;;;;;;;;;;5036350;28;20031;-74
2020/12/08 11:16:33;;;;;;;94.65;38.42;;;;;;;;;;5033655;28;20496;-74
2020/12/08 11:18:58;;;;;;;91.25;39.53;;;;;;;;;;5029313;28;20104;-75
2020/12/08 11:21:27;;;;;;;67.15;31.35;;;;;;;;;;5027346;28;20520;-76
2020/12/08 11:23:53;;;;;;;95.55;37.28;;;;;;;;;;5026630;28;20434;-75
2020/12/08 11:26:18;;;;;;;66.90;27.30;;;;;;;;;;5027571;28;20087;-74
2020/12/08 11:28:44;;;;;;;71.88;30.80;;;;;;;;;;5027358;28;20041;-75
2020/12/08 11:31:09;;;;;;;67.30;28.45;;;;;;;;;;5026745;28;20140;-73
2020/12/08 11:33:34;;;;;;;89.10;31.35;;;;;;;;;;5027719;28;20101;-75
2020/12/08 11:36:00;;;;;;;72.70;29.95;;;;;;;;;;5026623;28;20037;-74
2020/12/08 11:38:26;;;;;;;68.70;26.10;;;;;;;;;;5028811;28;20112;-74
2020/12/08 11:40:51;;;;;;;55.50;26.13;;;;;;;;;;5028217;28;20021;-74
2020/12/08 11:43:16;;;;;;;62.80;25.30;;;;;;;;;;5027884;28;20533;-75
2020/12/08 11:45:42;;;;;;;72.25;26.70;;;;;;;;;;5026527;28;20068;-74
2020/12/08 11:48:07;;;;;;;54.30;22.63;;;;;;;;;;5027701;28;20040;-74
2020/12/08 11:50:33;;;;;;;53.80;19.90;;;;;;;;;;5027753;28;20045;-74
2020/12/08 11:52:58;;;;;;;48.88;19.75;;;;;;;;;;5028137;28;20037;-74
2020/12/08 11:55:23;;;;;;;48.42;19.00;;;;;;;;;;5026335;28;20024;-74
2020/12/08 11:57:48;;;;;;;48.70;18.30;;;;;;;;;;5027823;28;20460;-74
2020/12/08 12:00:14;;;;;;;49.03;18.08;;;;;;;;;;5026350;28;20048;-74
2020/12/08 12:02:40;;;;;;;47.33;18.63;;;;;;;;;;5027167;28;20509;-74
2020/12/08 12:05:05;;;;;;;45.08;19.42;;;;;;;;;;5028391;28;20349;-74
2020/12/08 12:07:31;;;;;;;39.47;18.75;;;;;;;;;;5022852;28;20037;-75
2020/12/08 12:09:56;;;;;;;43.10;18.65;;;;;;;;;;5028486;28;20017;-74
2020/12/08 12:12:21;;;;;;;35.72;16.55;;;;;;;;;;5047912;28;20397;-74
2020/12/08 12:14:47;;;;;;;38.35;15.73;;;;;;;;;;5047074;28;20037;-74
2020/12/08 12:17:12;;;;;;;32.72;14.88;;;;;;;;;;5048063;28;20540;-74
2020/12/08 12:19:37;;;;;;;25.40;10.85;;;;;;;;;;5047359;28;20029;-75
2020/12/08 12:22:02;;;;;;;22.00;10.50;;;;;;;;;;5047895;28;20106;-74
2020/12/08 12:24:28;;;;;;;20.75;10.50;;;;;;;;;;5047322;28;20100;-74
2020/12/08 12:26:53;;;;;;;21.77;9.48;;;;;;;;;;5047181;28;20048;-74
2020/12/08 12:29:19;;;;;;;17.23;7.10;;;;;;;;;;5047609;28;20108;-75
2020/12/08 12:31:44;;;;;;;15.40;5.97;;;;;;;;;;5047777;28;20492;-74
2020/12/08 12:34:10;;;;;;;11.93;4.80;;;;;;;;;;5048558;28;20063;-75
2020/12/08 12:36:35;;;;;;;11.05;4.22;;;;;;;;;;5034573;28;20367;-74
2020/12/08 12:39:01;;;;;;;12.15;5.57;;;;;;;;;;5028746;28;20033;-76
2020/12/08 12:41:27;;;;;;;7.25;4.03;;;;;;;;;;5028954;28;20099;-75
2020/12/08 12:43:53;;;;;;;13.23;4.50;;;;;;;;;;5030247;28;20037;-75
2020/12/08 12:46:18;;;;;;;7.63;4.00;;;;;;;;;;5029709;28;20354;-74
2020/12/08 12:48:45;;;;;;;9.73;4.13;;;;;;;;;;5032127;28;20022;-74
2020/12/08 12:51:10;;;;;;;9.05;4.10;;;;;;;;;;5036570;28;20124;-75
2020/12/08 12:53:36;;;;;;;13.32;4.43;;;;;;;;;;5053051;28;20128;-74
2020/12/08 12:56:02;;;;;;;9.85;3.92;;;;;;;;;;5034114;28;20083;-74
2020/12/08 12:58:27;;;;;;;8.32;4.78;;;;;;;;;;5033514;28;20038;-74
2020/12/08 13:00:52;;;;;;;6.40;3.33;;;;;;;;;;5033082;28;20058;-74
2020/12/08 13:03:18;;;;;;;11.65;3.60;;;;;;;;;;5032830;28;20029;-74
2020/12/08 13:05:43;;;;;;;11.50;4.53;;;;;;;;;;5032905;28;20082;-76
2020/12/08 13:08:08;;;;;;;16.25;6.70;;;;;;;;;;5032847;28;20018;-74
2020/12/08 13:10:34;;;;;;;40.42;18.02;;;;;;;;;;5039505;28;20465;-75
2020/12/08 13:12:59;;;;;;;20.63;7.97;;;;;;;;;;5043821;28;20036;-74
2020/12/08 13:15:25;;;;;;;16.45;5.93;;;;;;;;;;5032317;28;20393;-74
2020/12/08 13:17:50;;;;;;;12.63;5.20;;;;;;;;;;5032229;28;20402;-74
2020/12/08 13:20:16;;;;;;;13.13;4.60;;;;;;;;;;5031109;28;20084;-74
2020/12/08 13:22:41;;;;;;;18.15;8.10;;;;;;;;;;5032191;28;20068;-74
2020/12/08 13:25:06;;;;;;;12.02;4.82;;;;;;;;;;5031060;28;20569;-75
2020/12/08 13:27:32;;;;;;;11.50;5.20;;;;;;;;;;5033105;28;20116;-74
2020/12/08 13:29:57;;;;;;;14.73;6.68;;;;;;;;;;5031871;28;20032;-74
2020/12/08 13:32:22;;;;;;;14.07;6.32;;;;;;;;;;5032407;28;20049;-75
2020/12/08 13:34:48;;;;;;;17.23;7.03;;;;;;;;;;5031809;28;20040;-74
2020/12/08 13:37:13;;;;;;;21.83;7.75;;;;;;;;;;5032457;28;20424;-74
2020/12/08 13:39:38;;;;;;;14.93;6.13;;;;;;;;;;5032041;28;20037;-82
2020/12/08 13:42:04;;;;;;;16.80;7.25;;;;;;;;;;5032750;28;20037;-76
2020/12/08 13:44:29;;;;;;;10.30;6.05;;;;;;;;;;5031880;28;20434;-74
2020/12/08 13:46:55;;;;;;;18.05;6.72;;;;;;;;;;5032359;28;20034;-75
2020/12/08 13:49:20;;;;;;;12.68;6.90;;;;;;;;;;5031855;28;20472;-75
2020/12/08 13:51:47;;;;;;;19.08;7.68;;;;;;;;;;5031715;28;20091;-75
2020/12/08 13:54:12;;;;;;;13.65;7.38;;;;;;;;;;5031755;28;20065;-77
2020/12/08 13:56:37;;;;;;;18.52;6.53;;;;;;;;;;5031931;28;20087;-74
2020/12/08 13:59:03;;;;;;;15.43;5.90;;;;;;;;;;5031563;28;20037;-74
2020/12/08 14:01:28;;;;;;;11.98;5.00;;;;;;;;;;5031311;28;20205;-74
2020/12/08 14:03:53;;;;;;;13.73;5.50;;;;;;;;;;5031589;28;20065;-75
2020/12/08 14:06:19;;;;;;;12.38;6.32;;;;;;;;;;5031976;28;20029;-74
2020/12/08 14:08:44;;;;;;;9.93;5.57;;;;;;;;;;5032206;28;20033;-74
2020/12/08 14:11:11;;;;;;;15.35;6.53;;;;;;;;;;5043539;28;20417;-74
2020/12/08 14:13:36;;;;;;;15.50;6.93;;;;;;;;;;5051601;28;20024;-74
2020/12/08 14:16:03;;;;;;;14.82;6.32;;;;;;;;;;5038723;28;20461;-74
2020/12/08 14:18:28;;;;;;;11.35;5.32;;;;;;;;;;5031606;28;20108;-75
2020/12/08 14:20:54;;;;;;;13.02;5.57;;;;;;;;;;5031527;28;20109;-74
2020/12/08 14:23:19;;;;;;;10.07;5.25;;;;;;;;;;5031178;28;20378;-81
2020/12/08 14:25:46;;;;;;;9.73;5.10;;;;;;;;;;5031524;28;20084;-75
2020/12/08 14:28:11;;;;;;;18.20;5.90;;;;;;;;;;5031428;28;20441;-74
2020/12/08 14:30:37;;;;;;;12.15;5.20;;;;;;;;;;5031213;28;20113;-76
2020/12/08 14:33:02;;;;;;;14.70;6.15;;;;;;;;;;5031105;28;20493;-74
2020/12/08 14:35:27;;;;;;;15.48;5.82;;;;;;;;;;5030737;28;20087;-75
2020/12/08 14:37:53;;;;;;;15.20;6.15;;;;;;;;;;5031346;28;20061;-78
2020/12/08 14:40:18;;;;;;;12.00;5.25;;;;;;;;;;5031397;28;20056;-74
2020/12/08 14:42:43;;;;;;;13.90;5.75;;;;;;;;;;5030999;28;20100;-74
2020/12/08 14:45:09;;;;;;;12.73;5.78;;;;;;;;;;5030872;28;20029;-74
2020/12/08 14:47:34;;;;;;;11.10;5.75;;;;;;;;;;5031039;28;20075;-73
2020/12/08 14:50:00;;;;;;;12.80;5.72;;;;;;;;;;5030984;28;20022;-74
2020/12/08 14:52:26;;;;;;;10.55;5.20;;;;;;;;;;5031272;28;20069;-74
2020/12/08 14:54:51;;;;;;;15.80;5.68;;;;;;;;;;5029125;28;20041;-74
2020/12/08 14:57:16;;;;;;;11.93;5.97;;;;;;;;;;5030872;28;20075;-75
2020/12/08 14:59:42;;;;;;;18.75;7.13;;;;;;;;;;5030919;28;20053;-74
2020/12/08 15:02:07;;;;;;;20.67;6.72;;;;;;;;;;5030547;28;20405;-74
2020/12/08 15:04:32;;;;;;;20.10;7.13;;;;;;;;;;5030242;28;20017;-75
2020/12/08 15:06:57;;;;;;;18.00;9.35;;;;;;;;;;5030859;28;20025;-74
2020/12/08 15:09:23;;;;;;;29.13;15.02;;;;;;;;;;5030566;28;20505;-74
2020/12/08 15:11:51;;;;;;;22.55;13.57;;;;;;;;;;5047178;28;20029;-74
2020/12/08 15:14:16;;;;;;;25.25;12.82;;;;;;;;;;5050158;28;20035;-75
2020/12/08 15:16:43;;;;;;;24.88;14.05;;;;;;;;;;5049725;28;20123;-75
2020/12/08 15:19:09;;;;;;;19.35;10.90;;;;;;;;;;5050299;28;20024;-74
2020/12/08 15:21:38;;;;;;;20.42;11.20;;;;;;;;;;5050354;28;20029;-75
2020/12/08 15:24:04;;;;;;;18.38;9.05;;;;;;;;;;5050280;28;20044;-74
2020/12/08 15:26:29;;;;;;;16.33;8.60;;;;;;;;;;5050592;28;20025;-74
2020/12/08 15:28:54;;;;;;;19.60;10.40;;;;;;;;;;5049978;28;20079;-74
2020/12/08 15:31:20;;;;;;;19.33;9.65;;;;;;;;;;5050217;28;20495;-75
2020/12/08 15:33:45;;;;;;;13.50;7.95;;;;;;;;;;5049687;28;20066;-74
2020/12/08 15:36:12;;;;;;;20.77;10.10;;;;;;;;;;5049799;28;20029;-74
2020/12/08 15:38:38;;;;;;;17.92;8.70;;;;;;;;;;5050498;28;20111;-82
2020/12/08 15:41:03;;;;;;;20.25;8.52;;;;;;;;;;5050185;28;20104;-74
2020/12/08 15:43:28;;;;;;;21.20;9.07;;;;;;;;;;5028942;28;20040;-74
2020/12/08 15:45:54;;;;;;;13.55;8.25;;;;;;;;;;5029536;28;20084;-74
2020/12/08 15:48:19;;;;;;;22.08;11.05;;;;;;;;;;5029480;28;20481;-74
2020/12/08 15:50:45;;;;;;;18.58;9.77;;;;;;;;;;5029807;28;20124;-74
2020/12/08 15:53:10;;;;;;;21.55;11.75;;;;;;;;;;5030038;28;20033;-74
2020/12/08 15:55:35;;;;;;;24.73;11.52;;;;;;;;;;5029501;28;20021;-75
2020/12/08 15:58:01;;;;;;;24.80;10.25;;;;;;;;;;5029962;28;20060;-74
2020/12/08 16:00:27;;;;;;;21.70;11.68;;;;;;;;;;5029811;28;20094;-74
2020/12/08 16:02:52;;;;;;;27.92;11.43;;;;;;;;;;5030002;28;20112;-74
2020/12/08 16:05:17;;;;;;;25.38;12.82;;;;;;;;;;5029486;28;20036;-74
2020/12/08 16:07:43;;;;;;;27.80;12.80;;;;;;;;;;5030586;28;20033;-75
2020/12/08 16:10:09;;;;;;;29.35;12.70;;;;;;;;;;5029742;28;20028;-74
2020/12/08 16:12:35;;;;;;;26.05;13.40;;;;;;;;;;5029587;28;20041;-75
2020/12/08 16:15:00;;;;;;;27.88;13.07;;;;;;;;;;5029367;28;20470;-75
2020/12/08 16:17:26;;;;;;;34.72;13.52;;;;;;;;;;5029266;28;20033;-74
2020/12/08 16:19:51;;;;;;;26.58;12.57;;;;;;;;;;5029686;28;20033;-74
2020/12/08 16:22:16;;;;;;;23.60;12.88;;;;;;;;;;5030559;28;20105;-76
2020/12/08 16:24:42;;;;;;;26.55;13.18;;;;;;;;;;5033422;28;20454;-74
2020/12/08 16:27:07;;;;;;;28.92;12.02;;;;;;;;;;5033821;28;20033;-74
2020/12/08 16:29:32;;;;;;;22.00;10.82;;;;;;;;;;5033710;28;20145;-75
2020/12/08 16:31:59;;;;;;;21.27;11.32;;;;;;;;;;5033287;28;20040;-75
2020/12/08 16:34:24;;;;;;;22.95;12.10;;;;;;;;;;5033634;28;20072;-75
2020/12/08 16:36:50;;;;;;;20.45;10.40;;;;;;;;;;5033960;28;20549;-74
2020/12/08 16:39:15;;;;;;;23.27;9.95;;;;;;;;;;5033213;28;20014;-74
2020/12/08 16:41:41;;;;;;;19.55;10.20;;;;;;;;;;5033118;28;20061;-74
2020/12/08 16:44:06;;;;;;;17.30;8.50;;;;;;;;;;5033012;28;20029;-76
2020/12/08 16:46:32;;;;;;;21.40;10.32;;;;;;;;;;5033277;28;20021;-75
2020/12/08 16:48:57;;;;;;;17.58;8.85;;;;;;;;;;5032907;28;20115;-75
2020/12/08 16:51:23;;;;;;;23.20;11.10;;;;;;;;;;5032312;28;20041;-74
2020/12/08 16:53:48;;;;;;;53.78;32.88;;;;;;;;;;5032782;28;20029;-76
2020/12/08 16:56:14;;;;;;;42.20;23.00;;;;;;;;;;5031870;28;20116;-74
2020/12/08 16:58:39;;;;;;;20.05;10.23;;;;;;;;;;5032974;28;20485;-74
2020/12/08 17:01:05;;;;;;;17.77;8.25;;;;;;;;;;5032699;28;20048;-74
2020/12/08 17:03:30;;;;;;;24.08;9.75;;;;;;;;;;5033048;28;20122;-74
2020/12/08 17:05:55;;;;;;;14.27;7.75;;;;;;;;;;5033093;28;20474;-74
2020/12/08 17:08:21;;;;;;;15.45;8.73;;;;;;;;;;5032674;28;20051;-74
2020/12/08 17:10:47;;;;;;;17.88;8.68;;;;;;;;;;5041229;28;20048;-74
2020/12/08 17:13:12;;;;;;;19.75;8.90;;;;;;;;;;5040715;28;20029;-74
2020/12/08 17:15:37;;;;;;;19.42;8.13;;;;;;;;;;5032542;28;20018;-74
2020/12/08 17:18:03;;;;;;;24.95;13.88;;;;;;;;;;5033398;28;20041;-74
2020/12/08 17:20:30;;;;;;;19.27;9.27;;;;;;;;;;5029832;28;20038;-77
2020/12/08 17:22:55;;;;;;;20.40;10.35;;;;;;;;;;5031958;28;20504;-75
2020/12/08 17:25:21;;;;;;;28.67;14.85;;;;;;;;;;5030748;28;20041;-78
2020/12/08 17:27:46;;;;;;;38.88;17.85;;;;;;;;;;5011515;28;20088;-74
2020/12/08 17:30:12;;;;;;;30.35;13.45;;;;;;;;;;5012211;28;20024;-74
2020/12/08 17:32:38;;;;;;;23.88;12.02;;;;;;;;;;5012306;28;20042;-77
2020/12/08 17:35:03;;;;;;;48.92;20.90;;;;;;;;;;5012350;28;20046;-74
2020/12/08 17:37:29;;;;;;;25.77;12.65;;;;;;;;;;5032361;28;20017;-74
2020/12/08 17:39:54;;;;;;;36.83;21.85;;;;;;;;;;5032230;28;20095;-74
2020/12/08 17:42:20;;;;;;;44.42;21.58;;;;;;;;;;5030856;28;20030;-74
2020/12/08 17:44:46;;;;;;;29.40;15.25;;;;;;;;;;5031894;28;20023;-74
2020/12/08 17:47:11;;;;;;;46.67;22.55;;;;;;;;;;5032056;28;20100;-79
2020/12/08 17:49:37;;;;;;;55.58;25.88;;;;;;;;;;5032407;28;20354;-74
2020/12/08 17:52:03;;;;;;;54.15;27.00;;;;;;;;;;5031989;28;20112;-74
2020/12/08 17:54:28;;;;;;;58.00;28.15;;;;;;;;;;5031848;28;20110;-74
2020/12/08 17:56:55;;;;;;;47.70;21.58;;;;;;;;;;5031621;28;20037;-75
2020/12/08 17:59:20;;;;;;;50.30;22.88;;;;;;;;;;5029565;28;20021;-74
2020/12/08 18:01:45;;;;;;;54.50;24.55;;;;;;;;;;5030315;28;20125;-75
2020/12/08 18:04:11;;;;;;;47.92;20.15;;;;;;;;;;5032477;28;20466;-74
2020/12/08 18:06:36;;;;;;;44.83;17.67;;;;;;;;;;5031214;28;20013;-74
2020/12/08 18:09:05;;;;;;;43.08;19.20;;;;;;;;;;5031321;28;20036;-74
2020/12/08 18:11:30;;;;;;;34.65;15.18;;;;;;;;;;5035663;28;20038;-74
2020/12/08 18:13:56;;;;;;;45.15;17.42;;;;;;;;;;5030430;28;20025;-75
2020/12/08 18:16:21;;;;;;;33.20;13.15;;;;;;;;;;5031558;28;20033;-74
2020/12/08 18:18:46;;;;;;;33.25;13.48;;;;;;;;;;5031607;28;20485;-74
2020/12/08 18:21:11;;;;;;;36.90;11.98;;;;;;;;;;5031209;28;20030;-74
2020/12/08 18:23:37;;;;;;;36.72;13.77;;;;;;;;;;5031612;28;20033;-74
2020/12/08 18:26:03;;;;;;;40.28;13.32;;;;;;;;;;5030806;28;20493;-74
2020/12/08 18:28:28;;;;;;;38.47;16.73;;;;;;;;;;5031004;28;20029;-74
2020/12/08 18:30:53;;;;;;;38.40;16.55;;;;;;;;;;5029640;28;20041;-74
2020/12/08 18:33:19;;;;;;;52.30;18.70;;;;;;;;;;5031687;28;20116;-74
2020/12/08 18:35:44;;;;;;;43.45;16.73;;;;;;;;;;5030513;28;20104;-75
2020/12/08 18:38:10;;;;;;;31.92;14.02;;;;;;;;;;5031161;28;20048;-74
2020/12/08 18:40:35;;;;;;;32.65;14.52;;;;;;;;;;5030053;28;20037;-74
2020/12/08 18:43:00;;;;;;;32.50;11.32;;;;;;;;;;5031171;28;20014;-74
2020/12/08 18:45:26;;;;;;;41.53;14.50;;;;;;;;;;5030823;28;20061;-74
2020/12/08 18:47:52;;;;;;;31.67;14.65;;;;;;;;;;5039712;28;20037;-74
2020/12/08 18:50:19;;;;;;;47.05;14.98;;;;;;;;;;5049510;28;20409;-74
2020/12/08 18:52:45;;;;;;;44.33;15.98;;;;;;;;;;5034231;28;20180;-75
2020/12/08 18:55:11;;;;;;;31.55;12.65;;;;;;;;;;5035763;28;20111;-74
2020/12/08 18:57:44;;;;;;;36.58;13.68;;;;;;;;;;5033756;28;20473;-76
2020/12/08 19:00:10;;;;;;;28.98;11.20;;;;;;;;;;5032776;28;20767;-74
2020/12/08 19:02:35;;;;;;;29.35;10.02;;;;;;;;;;5033090;28;20045;-76
2020/12/08 19:05:00;;;;;;;27.25;12.25;;;;;;;;;;5032803;28;20017;-74
2020/12/08 19:07:26;;;;;;;38.25;11.38;;;;;;;;;;5033204;28;20037;-75
2020/12/08 19:09:51;;;;;;;30.58;11.55;;;;;;;;;;5033564;28;20046;-74
2020/12/08 19:12:16;;;;;;;30.75;12.93;;;;;;;;;;5052875;28;20029;-74
2020/12/08 19:14:42;;;;;;;27.75;9.75;;;;;;;;;;5041719;28;20021;-74
2020/12/08 19:17:07;;;;;;;25.60;10.85;;;;;;;;;;5029590;28;20037;-79
2020/12/08 19:19:32;;;;;;;20.27;7.03;;;;;;;;;;5031830;28;20032;-75
2020/12/08 19:21:58;;;;;;;27.50;8.80;;;;;;;;;;5045634;28;20028;-77
2020/12/08 19:24:24;;;;;;;31.15;9.70;;;;;;;;;;5035122;28;20060;-76
2020/12/08 19:26:49;;;;;;;19.25;8.30;;;;;;;;;;5029716;28;20013;-76
2020/12/08 19:29:14;;;;;;;17.45;7.15;;;;;;;;;;5028495;28;20052;-75
2020/12/08 19:31:40;;;;;;;26.02;7.20;;;;;;;;;;5030918;28;20469;-77
2020/12/08 19:34:06;;;;;;;17.27;6.75;;;;;;;;;;5038892;28;20063;-75
2020/12/08 19:36:31;;;;;;;20.92;6.82;;;;;;;;;;5036052;28;20032;-75
2020/12/08 19:38:56;;;;;;;18.67;6.60;;;;;;;;;;5034952;28;20029;-76
2020/12/08 19:41:22;;;;;;;16.95;6.10;;;;;;;;;;5040244;28;20051;-78
2020/12/08 19:43:52;;;;;;;22.90;7.15;;;;;;;;;;5029878;28;20036;-79
2020/12/08 19:46:17;;;;;;;22.02;7.45;;;;;;;;;;5039268;28;20144;-74
2020/12/08 19:48:43;;;;;;;28.27;8.70;;;;;;;;;;5038986;28;20147;-76
2020/12/08 19:51:08;;;;;;;18.02;6.75;;;;;;;;;;5044533;28;20401;-75
2020/12/08 19:53:33;;;;;;;15.18;6.53;;;;;;;;;;5037099;28;20112;-74
2020/12/08 19:55:58;;;;;;;23.88;6.88;;;;;;;;;;5042531;28;20104;-81
2020/12/08 19:58:24;;;;;;;18.17;6.45;;;;;;;;;;5040144;28;20059;-77
2020/12/08 20:00:49;;;;;;;23.70;7.47;;;;;;;;;;5035911;28;20402;-75
2020/12/08 20:03:14;;;;;;;18.50;6.40;;;;;;;;;;5037127;28;20017;-74
2020/12/08 20:05:40;;;;;;;18.67;5.15;;;;;;;;;;5036875;28;20022;-79
2020/12/08 20:08:05;;;;;;;14.07;5.65;;;;;;;;;;5038752;28;20094;-76
2020/12/08 20:10:30;;;;;;;16.92;5.47;;;;;;;;;;5034462;28;20427;-76
2020/12/08 20:12:59;;;;;;;16.65;5.88;;;;;;;;;;5036630;28;20041;-74
2020/12/08 20:15:24;;;;;;;15.77;6.20;;;;;;;;;;5039828;28;20052;-74
2020/12/08 20:17:49;;;;;;;19.70;6.90;;;;;;;;;;5044041;28;20373;-74
2020/12/08 20:20:15;;;;;;;26.42;7.30;;;;;;;;;;5044610;28;20021;-74
2020/12/08 20:22:40;;;;;;;23.58;6.45;;;;;;;;;;5050280;28;20498;-74
2020/12/08 20:25:07;;;;;;;21.67;6.47;;;;;;;;;;5051665;28;20476;-74
2020/12/08 20:27:32;;;;;;;17.20;8.57;;;;;;;;;;5050761;28;20029;-75
2020/12/08 20:29:58;;;;;;;17.65;6.78;;;;;;;;;;5017949;28;20039;-75
2020/12/08 20:32:23;;;;;;;15.27;5.47;;;;;;;;;;5034967;28;20060;-75
2020/12/08 20:34:49;;;;;;;18.60;6.20;;;;;;;;;;5036493;28;20034;-74
2020/12/08 20:37:14;;;;;;;21.77;6.90;;;;;;;;;;5039612;28;20083;-78
2020/12/08 20:39:39;;;;;;;25.10;6.95;;;;;;;;;;5032419;28;20013;-76
2020/12/08 20:42:06;;;;;;;22.48;6.78;;;;;;;;;;5029422;28;20040;-74
2020/12/08 20:44:31;;;;;;;32.10;8.07;;;;;;;;;;5037299;28;20040;-75
2020/12/08 20:46:57;;;;;;;18.50;5.88;;;;;;;;;;5039312;28;20021;-74
2020/12/08 20:49:22;;;;;;;19.38;5.63;;;;;;;;;;5047039;28;20126;-76
2020/12/08 20:51:47;;;;;;;16.77;5.30;;;;;;;;;;5037215;28;20389;-76
2020/12/08 20:54:12;;;;;;;16.73;6.35;;;;;;;;;;5042708;28;20103;-74
2020/12/08 20:56:39;;;;;;;13.02;6.03;;;;;;;;;;5028184;28;20114;-78
2020/12/08 20:59:06;;;;;;;13.50;5.05;;;;;;;;;;5044455;28;20036;-75
2020/12/08 21:01:31;;;;;;;19.52;5.82;;;;;;;;;;5020690;28;20049;-75
2020/12/08 21:03:57;;;;;;;16.58;6.65;;;;;;;;;;5026370;28;20386;-74
2020/12/08 21:06:22;;;;;;;15.85;5.93;;;;;;;;;;5038617;28;20819;-75
2020/12/08 21:08:48;;;;;;;15.45;5.05;;;;;;;;;;5039056;28;20017;-76
2020/12/08 21:11:13;;;;;;;12.57;5.60;;;;;;;;;;5047692;28;20122;-75
2020/12/08 21:13:39;;;;;;;21.20;6.18;;;;;;;;;;5041579;28;20041;-75
2020/12/08 21:16:04;;;;;;;16.25;5.93;;;;;;;;;;5039906;28;20112;-75
2020/12/08 21:18:29;;;;;;;14.40;5.78;;;;;;;;;;5033162;28;20029;-81
2020/12/08 21:20:55;;;;;;;14.25;5.20;;;;;;;;;;5030434;28;20112;-77
2020/12/08 21:23:20;;;;;;;8.43;4.13;;;;;;;;;;5048523;28;20025;-76
2020/12/08 21:25:45;;;;;;;11.75;4.40;;;;;;;;;;5039635;28;20025;-78
2020/12/08 21:28:11;;;;;;;18.83;5.47;;;;;;;;;;5040818;28;20060;-74
2020/12/08 21:30:36;;;;;;;21.05;5.85;;;;;;;;;;5032795;28;20060;-77
2020/12/08 21:33:01;;;;;;;20.05;6.10;;;;;;;;;;5044667;28;20034;-75
2020/12/08 21:35:27;;;;;;;13.40;5.22;;;;;;;;;;5033715;28;20044;-75
2020/12/08 21:37:52;;;;;;;17.48;5.40;;;;;;;;;;5037837;28;20084;-77
2020/12/08 21:40:18;;;;;;;21.92;5.07;;;;;;;;;;5042465;28;21539;-74
2020/12/08 21:42:44;;;;;;;15.20;5.90;;;;;;;;;;5033090;28;20425;-75
2020/12/08 21:45:12;;;;;;;15.45;4.50;;;;;;;;;;5027032;28;20023;-74
2020/12/08 21:47:39;;;;;;;13.77;4.97;;;;;;;;;;5038743;28;20033;-77
2020/12/08 21:50:04;;;;;;;13.38;4.72;;;;;;;;;;5029048;28;20083;-76
2020/12/08 21:52:30;;;;;;;15.38;5.20;;;;;;;;;;5032532;28;20037;-75
2020/12/08 21:54:56;;;;;;;16.45;4.72;;;;;;;;;;5031954;28;20034;-74
2020/12/08 21:57:21;;;;;;;11.00;4.10;;;;;;;;;;5031981;28;20033;-75
2020/12/08 21:59:46;;;;;;;15.88;4.63;;;;;;;;;;5031573;28;20084;-74
2020/12/08 22:02:18;;;;;;;11.98;4.35;;;;;;;;;;5024115;28;20042;-74
2020/12/08 22:04:44;;;;;;;8.90;4.40;;;;;;;;;;5032323;28;20033;-75
2020/12/08 22:07:09;;;;;;;11.50;4.57;;;;;;;;;;5016686;28;20018;-74
2020/12/08 22:09:34;;;;;;;12.02;4.45;;;;;;;;;;5029406;28;20759;-74
2020/12/08 22:12:00;;;;;;;24.00;6.43;;;;;;;;;;5025514;28;20045;-74
2020/12/08 22:14:25;;;;;;;12.15;5.05;;;;;;;;;;5029216;28;20021;-76