Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:19;;;;;;;24.38;5.15;;;15.10;94.00;;;;;;5012448;28;20029;-69
2023/04/11 00:02:45;;;;;;;29.05;5.07;;;15.10;93.90;;;;;;5012439;28;20033;-70
2023/04/11 00:05:11;;;;;;;24.85;5.00;;;15.00;93.70;;;;;;5012565;28;20029;-71
2023/04/11 00:07:37;;;;;;;24.75;5.07;;;15.00;93.70;;;;;;5012072;28;20129;-70
2023/04/11 00:10:03;;;;;;;22.50;4.88;;;15.10;93.90;;;;;;5012386;28;20375;-70
2023/04/11 00:12:28;;;;;;;27.27;5.45;;;15.00;93.70;;;;;;5012407;28;20026;-70
2023/04/11 00:14:54;;;;;;;21.83;5.05;;;15.00;93.70;;;;;;5014104;28;20024;-70
2023/04/11 00:17:20;;;;;;;23.00;4.95;;;14.90;93.70;;;;;;5016083;28;20037;-70
2023/04/11 00:19:47;;;;;;;23.35;5.07;;;14.90;93.80;;;;;;5015958;28;20033;-71
2023/04/11 00:22:15;;;;;;;26.15;5.63;;;14.90;93.80;;;;;;5015742;28;20088;-71
2023/04/11 00:24:40;;;;;;;18.10;4.72;;;14.90;93.80;;;;;;5015951;28;20029;-71
2023/04/11 00:27:06;;;;;;;19.45;4.70;;;14.90;93.80;;;;;;5015904;28;20033;-71
2023/04/11 00:29:32;;;;;;;27.42;5.60;;;14.90;93.80;;;;;;5015920;28;20021;-71
2023/04/11 00:31:59;;;;;;;26.33;5.68;;;14.90;93.70;;;;;;5015866;28;20029;-70
2023/04/11 00:34:25;;;;;;;22.63;5.55;;;14.80;93.80;;;;;;5015801;28;20613;-69
2023/04/11 00:36:51;;;;;;;23.38;5.22;;;14.90;93.80;;;;;;5015615;28;20069;-70
2023/04/11 00:39:17;;;;;;;20.13;4.28;;;14.80;93.70;;;;;;5015769;28;20033;-70
2023/04/11 00:41:43;;;;;;;24.90;5.35;;;14.80;93.80;;;;;;5015743;28;20475;-71
2023/04/11 00:44:10;;;;;;;21.80;5.88;;;14.80;93.70;;;;;;5015519;28;20033;-70
2023/04/11 00:46:36;;;;;;;23.30;5.13;;;14.90;93.80;;;;;;5015481;28;20037;-71
2023/04/11 00:49:02;;;;;;;22.95;5.25;;;14.90;93.80;;;;;;5015483;28;20379;-70
2023/04/11 00:51:27;;;;;;;22.83;5.13;;;14.80;93.60;;;;;;5015280;28;20448;-71
2023/04/11 00:53:53;;;;;;;18.33;4.93;;;14.80;93.50;;;;;;5015459;28;20045;-70
2023/04/11 00:56:19;;;;;;;23.90;5.07;;;14.70;93.50;;;;;;5015301;28;20034;-70
2023/04/11 00:58:45;;;;;;;22.65;5.15;;;14.70;93.50;;;;;;5015658;28;20377;-70
2023/04/11 01:01:10;;;;;;;24.95;4.95;;;14.70;93.40;;;;;;5015892;28;20026;-70
2023/04/11 01:03:37;;;;;;;21.42;4.95;;;14.70;93.40;;;;;;5015184;28;20374;-70
2023/04/11 01:06:08;;;;;;;20.95;5.40;;;14.80;93.50;;;;;;5015177;28;20404;-71
2023/04/11 01:08:35;;;;;;;22.20;5.25;;;14.70;93.20;;;;;;5015157;28;20111;-70
2023/04/11 01:11:02;;;;;;;16.17;4.50;;;14.70;93.20;;;;;;5015146;28;20530;-71
2023/04/11 01:13:31;;;;;;;19.08;4.70;;;14.70;93.00;;;;;;5015159;28;20495;-71
2023/04/11 01:15:56;;;;;;;19.77;5.00;;;14.60;93.10;;;;;;5015294;28;20026;-70
2023/04/11 01:18:22;;;;;;;24.58;5.05;;;14.60;93.10;;;;;;5014935;28;20041;-70
2023/04/11 01:20:47;;;;;;;20.02;5.05;;;14.50;93.00;;;;;;5014620;28;20018;-70
2023/04/11 01:23:19;;;;;;;20.02;4.43;;;14.50;93.10;;;;;;4997380;28;20188;-70
2023/04/11 01:25:45;;;;;;;18.58;3.40;;;14.50;93.10;;;;;;5014260;28;20364;-70
2023/04/11 01:28:11;;;;;;;17.90;4.47;;;14.50;92.80;;;;;;4997190;28;20037;-70
2023/04/11 01:30:37;;;;;;;19.02;4.10;;;14.60;92.90;;;;;;5014609;28;20041;-71
2023/04/11 01:33:02;;;;;;;24.60;4.75;;;14.50;92.90;;;;;;5014994;28;20026;-71
2023/04/11 01:35:28;;;;;;;23.25;5.53;;;14.40;92.90;;;;;;5014235;28;20022;-70
2023/04/11 01:37:53;;;;;;;18.55;4.25;;;14.40;92.80;;;;;;5014570;28;20069;-70
2023/04/11 01:40:20;;;;;;;22.35;4.68;;;14.40;92.90;;;;;;4996936;28;20029;-71
2023/04/11 01:42:46;;;;;;;16.88;4.07;;;14.40;92.80;;;;;;5014627;28;20030;-71
2023/04/11 01:45:12;;;;;;;14.38;4.03;;;14.40;92.80;;;;;;5014418;28;20018;-70
2023/04/11 01:47:38;;;;;;;18.02;4.38;;;14.30;92.80;;;;;;5014532;28;20030;-71
2023/04/11 01:50:05;;;;;;;20.52;3.58;;;14.40;92.90;;;;;;5014082;28;20053;-70
2023/04/11 01:52:31;;;;;;;21.77;4.68;;;14.40;92.80;;;;;;5014546;28;20030;-70
2023/04/11 01:54:56;;;;;;;23.23;4.32;;;14.30;92.80;;;;;;5013903;28;20029;-70
2023/04/11 01:57:22;;;;;;;21.83;4.07;;;14.40;92.90;;;;;;5014218;28;20048;-70
2023/04/11 01:59:47;;;;;;;20.27;4.45;;;14.30;92.90;;;;;;5014104;28;20113;-70
2023/04/11 02:02:13;;;;;;;23.10;4.60;;;14.30;92.80;;;;;;5014123;28;20483;-70
2023/04/11 02:04:38;;;;;;;19.02;4.65;;;14.30;92.90;;;;;;4996334;28;20411;-71
2023/04/11 02:07:04;;;;;;;18.92;4.68;;;14.30;93.00;;;;;;5014196;28;20467;-71
2023/04/11 02:09:30;;;;;;;20.35;4.50;;;14.30;93.30;;;;;;5014026;28;20022;-70
2023/04/11 02:11:56;;;;;;;19.33;4.97;;;14.20;93.10;;;;;;5013778;28;20391;-70
2023/04/11 02:14:21;;;;;;;21.02;4.78;;;14.30;93.20;;;;;;5013857;28;20467;-71
2023/04/11 02:16:54;;;;;;;17.83;4.45;;;14.30;93.20;;;;;;5013739;28;20405;-70
2023/04/11 02:19:20;;;;;;;;;;;14.30;93.30;;;;;;5014032;28;20053;-70
2023/04/11 02:21:46;;;;;;;18.25;4.03;;;14.20;93.20;;;;;;5014201;28;20347;-70
2023/04/11 02:24:11;;;;;;;21.45;4.30;;;14.20;93.30;;;;;;5014014;28;20103;-70
2023/04/11 02:26:38;;;;;;;21.50;4.55;;;14.10;93.30;;;;;;5013433;28;20034;-69
2023/04/11 02:29:04;;;;;;;21.77;4.70;;;14.20;93.30;;;;;;5013867;28;20053;-70
2023/04/11 02:31:29;;;;;;;18.92;4.13;;;14.20;93.40;;;;;;5013667;28;20475;-70
2023/04/11 02:33:55;;;;;;;22.50;4.20;;;14.10;93.20;;;;;;4995812;28;20030;-70
2023/04/11 02:36:20;;;;;;;22.42;4.45;;;14.10;93.20;;;;;;5013348;28;20018;-70
2023/04/11 02:38:46;;;;;;;17.48;3.80;;;14.10;93.30;;;;;;4993559;28;20046;-70
2023/04/11 02:41:11;;;;;;;19.63;4.53;;;14.10;93.30;;;;;;5013481;28;20033;-70
2023/04/11 02:43:37;;;;;;;19.23;4.40;;;14.10;93.30;;;;;;5012663;28;20053;-70
2023/04/11 02:46:03;;;;;;;20.55;4.03;;;14.10;93.20;;;;;;5013079;28;20101;-70
2023/04/11 02:48:28;;;;;;;15.32;3.85;;;14.10;93.20;;;;;;4995504;28;20021;-70
2023/04/11 02:50:54;;;;;;;21.05;4.25;;;14.10;93.20;;;;;;5013367;28;20052;-70
2023/04/11 02:53:20;;;;;;;19.95;4.32;;;14.10;93.20;;;;;;5013263;28;20030;-70
2023/04/11 02:55:45;;;;;;;17.27;4.22;;;14.00;93.20;;;;;;5013026;28;20034;-70
2023/04/11 02:58:16;;;;;;;20.13;4.82;;;14.00;93.30;;;;;;5013046;28;20046;-71
2023/04/11 03:00:43;;;;;;;20.55;4.47;;;14.00;93.20;;;;;;5012991;28;20101;-71
2023/04/11 03:03:08;;;;;;;17.40;4.47;;;14.00;93.20;;;;;;5013196;28;20026;-70
2023/04/11 03:05:34;;;;;;;15.68;3.72;;;13.90;93.30;;;;;;5013054;28;20033;-70
2023/04/11 03:08:00;;;;;;;20.65;4.68;;;13.90;93.40;;;;;;5013116;28;20133;-70
2023/04/11 03:10:25;;;;;;;17.77;3.88;;;13.90;93.30;;;;;;5013079;28;20026;-70
2023/04/11 03:12:51;;;;;;;21.98;5.07;;;13.80;93.40;;;;;;5012830;28;20467;-70
2023/04/11 03:15:16;;;;;;;20.75;4.43;;;13.80;93.40;;;;;;5012649;28;20018;-70
2023/04/11 03:17:42;;;;;;;21.95;4.53;;;13.80;93.40;;;;;;5012822;28;20494;-70
2023/04/11 03:20:10;;;;;;;15.30;3.80;;;13.80;93.40;;;;;;5013119;28;20483;-70
2023/04/11 03:22:37;;;;;;;16.05;3.83;;;13.80;93.30;;;;;;5012851;28;20470;-70
2023/04/11 03:25:04;;;;;;;21.90;4.30;;;13.80;93.20;;;;;;5012899;28;20022;-70
2023/04/11 03:27:29;;;;;;;20.77;4.10;;;13.70;93.20;;;;;;5012938;28;20034;-71
2023/04/11 03:29:55;;;;;;;19.35;4.03;;;13.70;93.10;;;;;;5012739;28;20463;-70
2023/04/11 03:32:20;;;;;;;23.23;4.20;;;13.70;93.10;;;;;;5012778;28;20030;-70
2023/04/11 03:34:46;;;;;;;17.83;3.95;;;13.80;93.00;;;;;;5012857;28;20030;-70
2023/04/11 03:37:11;;;;;;;14.05;3.38;;;13.70;93.00;;;;;;5012661;28;20109;-70
2023/04/11 03:39:37;;;;;;;22.92;4.30;;;13.70;92.90;;;;;;5012718;28;20032;-69
2023/04/11 03:42:02;;;;;;;15.45;4.13;;;13.70;92.90;;;;;;5012502;28;20534;-70
2023/04/11 03:44:28;;;;;;;18.67;3.88;;;13.60;93.00;;;;;;5012635;28;20037;-70
2023/04/11 03:46:54;;;;;;;18.08;3.67;;;13.60;92.90;;;;;;5012474;28;20449;-70
2023/04/11 03:49:19;;;;;;;15.93;3.83;;;13.60;92.90;;;;;;5015307;28;20491;-70
2023/04/11 03:51:45;;;;;;;13.77;3.30;;;13.60;92.80;;;;;;5017133;28;20512;-70
2023/04/11 03:54:11;;;;;;;15.65;3.63;;;13.60;92.90;;;;;;5016926;28;20391;-70
2023/04/11 03:56:36;;;;;;;16.27;3.58;;;13.50;92.80;;;;;;5016433;28;20092;-70
2023/04/11 03:59:02;;;;;;;13.38;3.20;;;13.50;92.70;;;;;;5016080;28;20387;-70
2023/04/11 04:01:27;;;;;;;18.92;3.78;;;13.50;92.70;;;;;;5016546;28;20692;-70
2023/04/11 04:03:53;;;;;;;15.02;3.42;;;13.50;92.70;;;;;;5016340;28;20022;-70
2023/04/11 04:06:18;;;;;;;20.80;3.60;;;13.40;92.60;;;;;;5016864;28;20471;-70
2023/04/11 04:08:44;;;;;;;21.95;4.53;;;13.50;92.70;;;;;;5016228;28;20030;-70
2023/04/11 04:11:09;;;;;;;16.02;3.08;;;13.40;92.60;;;;;;5016445;28;20030;-70
2023/04/11 04:13:35;;;;;;;14.75;3.80;;;13.40;92.60;;;;;;5015999;28;20026;-70
2023/04/11 04:16:00;;;;;;;17.95;3.83;;;13.40;92.60;;;;;;5016181;28;20029;-70
2023/04/11 04:18:26;;;;;;;18.83;3.72;;;13.30;92.60;;;;;;5016649;28;20477;-70
2023/04/11 04:20:52;;;;;;;15.95;3.95;;;13.30;92.50;;;;;;5016688;28;20018;-70
2023/04/11 04:23:17;;;;;;;14.38;3.63;;;13.30;92.60;;;;;;5016242;28;20025;-70
2023/04/11 04:25:49;;;;;;;12.20;2.67;;;13.30;92.80;;;;;;5016058;28;20554;-70
2023/04/11 04:28:19;;;;;;;14.40;3.50;;;13.30;92.50;;;;;;5015571;28;20077;-70
2023/04/11 04:30:48;;;;;;;15.13;3.03;;;13.30;92.50;;;;;;5016002;28;20033;-70
2023/04/11 04:33:17;;;;;;;13.80;2.60;;;13.30;92.50;;;;;;5015791;28;20189;-70
2023/04/11 04:35:43;;;;;;;15.13;3.45;;;13.30;92.30;;;;;;5015807;28;20014;-70
2023/04/11 04:38:16;;;;;;;14.48;2.75;;;13.20;92.40;;;;;;5015695;28;20484;-70
2023/04/11 04:40:42;;;;;;;12.77;2.45;;;13.20;92.30;;;;;;5015826;28;20037;-70
2023/04/11 04:43:17;;;;;;;13.48;2.60;;;13.20;92.40;;;;;;5015351;28;20022;-70
2023/04/11 04:45:44;;;;;;;13.98;2.70;;;13.10;92.40;;;;;;5015676;28;20029;-70
2023/04/11 04:48:11;;;;;;;9.48;2.85;;;13.10;92.40;;;;;;5015586;28;20030;-69
2023/04/11 04:50:37;;;;;;;9.23;2.78;;;13.20;93.70;;;;;;5015448;28;20022;-69
2023/04/11 04:53:02;;;;;;;13.35;2.22;;;13.30;94.10;;;;;;5015341;28;20052;-69
2023/04/11 04:55:29;;;;;;;8.98;2.60;;;13.40;93.90;;;;;;5015121;28;20083;-70
2023/04/11 04:57:54;;;;;;;10.95;2.08;;;13.40;93.70;;;;;;5014950;28;20046;-70
2023/04/11 05:00:20;;;;;;;12.05;2.90;;;13.50;93.70;;;;;;5013714;28;20037;-70
2023/04/11 05:02:46;;;;;;;10.95;2.20;;;13.50;93.60;;;;;;5014953;28;20037;-70
2023/04/11 05:05:12;;;;;;;9.18;2.10;;;13.60;93.60;;;;;;5015701;28;20049;-70
2023/04/11 05:07:38;;;;;;;10.57;2.42;;;13.60;93.60;;;;;;5014343;28;20025;-70
2023/04/11 05:10:04;;;;;;;10.40;2.25;;;13.60;93.60;;;;;;5015007;28;20383;-70
2023/04/11 05:12:30;;;;;;;9.27;2.85;;;13.60;93.40;;;;;;5014886;28;20038;-69
2023/04/11 05:14:55;;;;;;;11.85;2.72;;;13.60;93.20;;;;;;4997596;28;20026;-70
2023/04/11 05:17:22;;;;;;;8.10;2.45;;;13.60;93.30;;;;;;5015127;28;20029;-70
2023/04/11 05:19:48;;;;;;;10.63;2.45;;;13.60;93.50;;;;;;5015108;28;20097;-70
2023/04/11 05:22:13;;;;;;;10.60;2.10;;;13.60;93.20;;;;;;5015213;28;20109;-70
2023/04/11 05:24:39;;;;;;;9.18;2.13;;;13.60;93.20;;;;;;4997484;28;20092;-69
2023/04/11 05:27:05;;;;;;;9.95;2.35;;;13.60;93.30;;;;;;5014431;28;20030;-70
2023/04/11 05:29:30;;;;;;;9.13;2.20;;;13.60;93.30;;;;;;5014864;28;20475;-70
2023/04/11 05:31:56;;;;;;;9.57;2.67;;;13.60;93.40;;;;;;5014896;28;20060;-70
2023/04/11 05:34:21;;;;;;;12.43;2.25;;;13.60;93.30;;;;;;5014575;28;20467;-69
2023/04/11 05:36:47;;;;;;;6.78;1.80;;;13.60;93.30;;;;;;5014951;28;20030;-70
2023/04/11 05:39:12;;;;;;;9.68;1.88;;;13.60;93.60;;;;;;5014631;28;20092;-70
2023/04/11 05:41:39;;;;;;;8.82;2.83;;;13.60;93.20;;;;;;5014203;28;20030;-70
2023/04/11 05:44:04;;;;;;;9.75;2.13;;;13.60;93.10;;;;;;5014420;28;20525;-70
2023/04/11 05:46:34;;;;;;;7.32;1.67;;;13.60;93.20;;;;;;5014661;28;20029;-70
2023/04/11 05:49:00;;;;;;;8.93;2.00;;;13.60;93.60;;;;;;5014577;28;20454;-70
2023/04/11 05:51:25;;;;;;;10.38;2.17;;;13.70;93.50;;;;;;5014512;28;20483;-70
2023/04/11 05:53:51;;;;;;;10.85;1.90;;;13.60;93.10;;;;;;5014547;28;20522;-69
2023/04/11 05:56:16;;;;;;;8.57;1.98;;;13.60;93.20;;;;;;5013732;28;20065;-70
2023/04/11 05:58:42;;;;;;;10.77;2.38;;;13.60;93.20;;;;;;5014171;28;20117;-70
2023/04/11 06:01:13;;;;;;;11.23;2.40;;;13.60;93.10;;;;;;5014293;28;20022;-70
2023/04/11 06:03:38;;;;;;;9.77;2.00;;;13.70;93.30;;;;;;5014351;28;20037;-70
2023/04/11 06:06:04;;;;;;;8.93;1.75;;;13.70;93.20;;;;;;5013950;28;20033;-69
2023/04/11 06:08:30;;;;;;;8.68;1.63;;;13.70;93.40;;;;;;5014050;28;20076;-70
2023/04/11 06:10:56;;;;;;;7.80;2.03;;;13.80;93.70;;;;;;5013802;28;20434;-69
2023/04/11 06:13:21;;;;;;;8.98;2.13;;;13.90;93.30;;;;;;5013096;28;20026;-69
2023/04/11 06:15:47;;;;;;;7.95;2.20;;;14.00;93.30;;;;;;5013569;28;20068;-70
2023/04/11 06:18:12;;;;;;;14.35;2.47;;;14.20;92.90;;;;;;5013847;28;20109;-70
2023/04/11 06:20:38;;;;;;;9.35;2.17;;;14.20;92.90;;;;;;5013948;28;20021;-69
2023/04/11 06:23:04;;;;;;;9.50;2.38;;;14.20;92.80;;;;;;5013950;28;20040;-69
2023/04/11 06:25:29;;;;;;;8.60;1.92;;;14.20;92.50;;;;;;5013372;28;20472;-70
2023/04/11 06:27:56;;;;;;;9.18;2.00;;;14.20;92.50;;;;;;5013753;28;20056;-70
2023/04/11 06:30:21;;;;;;;9.20;1.83;;;14.30;92.40;;;;;;5013431;28;20097;-69
2023/04/11 06:32:57;;;;;;;7.28;1.65;;;14.40;92.70;;;;;;5085525;28;20398;-68
2023/04/11 06:35:26;;;;;;;7.80;2.10;;;14.40;92.50;;;;;;5070014;28;20017;-68
2023/04/11 06:37:51;;;;;;;10.68;2.03;;;14.50;92.10;;;;;;5069855;28;20033;-68
2023/04/11 06:40:21;;;;;;;9.23;1.95;;;14.50;92.00;;;;;;5069542;28;20053;-67
2023/04/11 06:42:47;;;;;;;7.90;2.00;;;14.60;92.10;;;;;;5069757;28;20393;-67
2023/04/11 06:45:13;;;;;;;8.10;1.85;;;14.60;92.00;;;;;;5069728;28;20407;-68
2023/04/11 06:47:39;;;;;;;7.53;2.10;;;14.70;92.00;;;;;;5069672;28;20025;-69
2023/04/11 06:50:05;;;;;;;11.07;2.47;;;14.70;91.90;;;;;;5069189;28;20024;-68
2023/04/11 06:52:30;;;;;;;7.65;1.88;;;14.80;91.90;;;;;;5069501;28;20116;-69
2023/04/11 06:54:56;;;;;;;9.55;2.25;;;14.80;91.80;;;;;;5069451;28;20057;-68
2023/04/11 06:57:21;;;;;;;10.02;2.08;;;14.80;91.80;;;;;;5069334;28;20027;-67
2023/04/11 06:59:47;;;;;;;9.65;1.58;;;14.90;91.60;;;;;;5069252;28;20147;-68
2023/04/11 07:02:13;;;;;;;8.77;2.00;;;14.90;91.50;;;;;;5069402;28;20471;-66
2023/04/11 07:04:39;;;;;;;10.02;2.10;;;14.90;91.60;;;;;;5069484;28;20047;-67
2023/04/11 07:07:04;;;;;;;8.48;1.95;;;15.00;91.70;;;;;;5069363;28;20025;-66
2023/04/11 07:09:30;;;;;;;8.90;2.40;;;15.00;91.20;;;;;;5069072;28;20025;-67
2023/04/11 07:11:56;;;;;;;7.22;2.17;;;15.10;91.00;;;;;;5059989;28;20036;-63
2023/04/11 07:14:22;;;;;;;8.45;2.20;;;15.10;91.00;;;;;;5047071;28;20029;-68
2023/04/11 07:16:47;;;;;;;8.48;2.05;;;15.20;90.90;;;;;;5047383;28;20021;-68
2023/04/11 07:19:13;;;;;;;6.97;1.85;;;15.20;91.60;;;;;;5066636;28;20032;-63
2023/04/11 07:21:38;;;;;;;13.10;2.03;;;15.20;91.60;;;;;;5068116;28;20024;-68
2023/04/11 07:24:05;;;;;;;10.52;2.42;;;15.30;91.30;;;;;;5067591;28;20017;-67
2023/04/11 07:26:31;;;;;;;9.23;1.98;;;15.40;91.30;;;;;;5067289;28;20024;-66
2023/04/11 07:28:58;;;;;;;10.73;1.88;;;15.50;91.20;;;;;;5068167;28;20033;-66
2023/04/11 07:31:24;;;;;;;6.03;1.70;;;15.50;91.10;;;;;;5068607;28;20051;-66
2023/04/11 07:33:50;;;;;;;11.40;2.25;;;15.60;91.20;;;;;;5067826;28;20021;-66
2023/04/11 07:36:16;;;;;;;7.90;2.00;;;15.70;91.30;;;;;;5067742;28;20030;-66
2023/04/11 07:38:41;;;;;;;10.43;1.75;;;15.80;90.80;;;;;;5067935;28;20013;-64
2023/04/11 07:41:08;;;;;;;10.43;2.22;;;15.90;90.90;;;;;;5067840;28;20096;-62
2023/04/11 07:43:35;;;;;;;6.75;1.90;;;16.00;90.70;;;;;;5058718;28;20036;-62
2023/04/11 07:46:00;;;;;;;8.15;1.80;;;16.00;91.00;;;;;;5054568;28;20029;-62
2023/04/11 07:48:27;;;;;;;5.82;1.60;;;16.10;90.70;;;;;;5054811;28;20120;-66
2023/04/11 07:50:53;;;;;;;6.25;1.55;;;16.10;90.60;;;;;;5053772;28;20027;-64
2023/04/11 07:53:20;;;;;;;8.95;2.10;;;16.20;90.50;;;;;;5053814;28;20037;-67
2023/04/11 07:55:45;;;;;;;7.15;2.13;;;16.20;90.60;;;;;;5054432;28;20497;-67
2023/04/11 07:58:11;;;;;;;9.80;1.98;;;16.20;90.50;;;;;;5054081;28;20029;-66
2023/04/11 08:00:37;;;;;;;5.35;1.63;;;16.30;90.90;;;;;;5054824;28;20036;-65
2023/04/11 08:03:07;;;;;;;6.90;1.77;;;16.30;90.70;;;;;;5054622;28;20021;-62
2023/04/11 08:05:34;;;;;;;5.70;1.90;;;16.30;90.50;;;;;;5053856;28;20469;-62
2023/04/11 08:08:01;;;;;;;10.35;2.70;;;16.40;89.90;;;;;;5054797;28;20036;-65
2023/04/11 08:10:27;;;;;;;7.70;2.45;;;16.40;89.70;;;;;;5054524;28;20104;-62
2023/04/11 08:12:53;;;;;;;6.25;2.05;;;16.40;89.50;;;;;;5054262;28;20119;-66
2023/04/11 08:15:19;;;;;;;8.20;2.25;;;16.40;89.60;;;;;;5053920;28;20043;-60
2023/04/11 08:17:45;;;;;;;8.02;2.33;;;16.50;90.00;;;;;;5053737;28;20489;-65
2023/04/11 08:20:12;;;;;;;6.75;2.55;;;16.40;89.50;;;;;;5053586;28;20028;-64
2023/04/11 08:22:38;;;;;;;15.63;5.88;;;16.50;88.80;;;;;;5054643;28;20083;-64
2023/04/11 08:25:08;;;;;;;9.38;3.67;;;16.50;88.20;;;;;;5053607;28;20125;-68
2023/04/11 08:27:34;;;;;;;16.40;5.40;;;16.50;89.10;;;;;;5054004;28;20033;-66
2023/04/11 08:30:00;;;;;;;10.68;3.60;;;16.50;88.90;;;;;;5053754;28;20412;-60
2023/04/11 08:32:26;;;;;;;9.40;3.90;;;16.60;89.10;;;;;;5054156;28;20505;-60
2023/04/11 08:34:51;;;;;;;10.30;3.03;;;16.60;88.70;;;;;;5053288;28;20381;-61
2023/04/11 08:37:17;;;;;;;7.32;2.92;;;16.60;90.00;;;;;;5052793;28;20037;-65
2023/04/11 08:39:43;;;;;;;8.93;4.05;;;16.60;89.70;;;;;;5054045;28;20024;-61
2023/04/11 08:42:29;;;;;;;10.40;3.65;;;16.70;88.40;;;;;;5054249;28;20078;-62
2023/04/11 08:44:56;;;;;;;9.90;3.78;;;16.70;89.40;;;;;;5053113;28;20029;-61
2023/04/11 08:47:23;;;;;;;9.95;3.28;;;16.70;88.90;;;;;;5053580;28;20056;-62
2023/04/11 08:49:49;;;;;;;8.85;4.72;;;16.70;89.10;;;;;;5053406;28;20086;-62
2023/04/11 08:52:18;;;;;;;11.23;4.68;;;16.70;86.50;;;;;;5054022;28;20151;-64
2023/04/11 08:54:44;;;;;;;10.15;3.83;;;16.70;85.50;;;;;;5051575;28;20033;-63
2023/04/11 08:57:13;;;;;;;10.88;4.03;;;16.70;85.10;;;;;;5053521;28;20025;-62
2023/04/11 08:59:49;;;;;;;9.32;3.60;;;16.80;85.10;;;;;;5053254;28;20082;-63
2023/04/11 09:02:15;;;;;;;11.65;3.15;;;16.80;84.60;;;;;;5054320;28;20056;-62
2023/04/11 09:04:42;;;;;;;10.63;3.75;;;16.80;84.50;;;;;;5053239;28;20486;-62
2023/04/11 09:07:08;;;;;;;13.60;3.67;;;16.80;84.00;;;;;;5052911;28;20505;-63
2023/04/11 09:09:35;;;;;;;9.00;3.78;;;16.90;84.00;;;;;;5053244;28;20021;-64
2023/04/11 09:12:03;;;;;;;11.93;4.28;;;16.90;83.90;;;;;;5053394;28;20073;-64
2023/04/11 09:14:29;;;;;;;8.18;3.50;;;16.90;83.00;;;;;;5053647;28;20032;-62
2023/04/11 09:16:59;;;;;;;10.55;4.22;;;16.90;83.40;;;;;;5052940;28;20029;-63
2023/04/11 09:19:26;;;;;;;9.30;3.92;;;16.90;82.70;;;;;;5052927;28;20021;-64
2023/04/11 09:21:53;;;;;;;8.50;3.67;;;17.00;82.60;;;;;;5052936;28;20364;-64
2023/04/11 09:24:19;;;;;;;13.40;3.60;;;17.00;82.50;;;;;;5053169;28;20053;-63
2023/04/11 09:26:45;;;;;;;8.48;3.58;;;17.00;82.20;;;;;;5052835;28;20075;-63
2023/04/11 09:29:10;;;;;;;8.52;3.70;;;17.00;82.60;;;;;;5052806;28;20017;-64
2023/04/11 09:31:44;;;;;;;7.78;3.15;;;17.00;81.40;;;;;;5052900;28;20463;-63
2023/04/11 09:34:11;;;;;;;10.48;3.45;;;17.10;81.60;;;;;;5046703;28;20045;-64
2023/04/11 09:36:37;;;;;;;8.50;2.78;;;17.00;81.10;;;;;;5052425;28;20020;-64
2023/04/11 09:39:19;;;;;;;10.55;3.10;;;17.10;80.60;;;;;;5052882;28;20036;-63
2023/04/11 09:41:45;;;;;;;10.90;3.40;;;17.10;81.10;;;;;;5052904;28;20029;-63
2023/04/11 09:44:11;;;;;;;8.35;2.88;;;17.10;81.30;;;;;;5051993;28;20032;-64
2023/04/11 09:46:55;;;;;;;7.47;2.55;;;17.10;79.80;;;;;;5052502;28;20021;-64
2023/04/11 09:49:22;;;;;;;8.82;2.67;;;17.10;80.30;;;;;;5052613;28;20021;-63
2023/04/11 09:51:48;;;;;;;7.82;2.58;;;17.10;79.20;;;;;;5052070;28;20033;-64
2023/04/11 09:54:14;;;;;;;7.47;2.75;;;17.10;78.80;;;;;;5052800;28;20029;-64
2023/04/11 09:56:41;;;;;;;7.28;2.30;;;17.10;79.10;;;;;;5052282;28;20108;-63
2023/04/11 09:59:07;;;;;;;5.43;2.03;;;17.10;79.10;;;;;;5052078;28;20132;-63
2023/04/11 10:01:33;;;;;;;8.13;2.70;;;17.20;78.80;;;;;;5051943;28;20670;-64
2023/04/11 10:03:59;;;;;;;5.55;1.90;;;17.20;78.80;;;;;;5072854;28;20030;-63
2023/04/11 10:06:32;;;;;;;8.10;2.20;;;17.20;78.20;;;;;;5065788;28;20017;-65
2023/04/11 10:09:09;;;;;;;7.53;2.25;;;17.20;78.00;;;;;;5052664;28;20033;-63
2023/04/11 10:11:35;;;;;;;6.53;1.83;;;17.20;77.80;;;;;;5052060;28;20514;-63
2023/04/11 10:14:01;;;;;;;5.20;2.13;;;17.20;79.10;;;;;;5052344;28;20039;-64
2023/04/11 10:16:31;;;;;;;7.65;2.10;;;17.20;80.50;;;;;;5051340;28;20104;-63
2023/04/11 10:18:56;;;;;;;6.95;2.25;;;17.20;78.20;;;;;;5052249;28;20116;-63
2023/04/11 10:21:28;;;;;;;5.63;1.75;;;17.30;78.50;;;;;;5051972;28;20546;-63
2023/04/11 10:24:07;;;;;;;6.90;1.95;;;17.30;78.40;;;;;;5052106;28;20031;-63
2023/04/11 10:26:49;;;;;;;5.88;1.60;;;17.30;77.60;;;;;;5051949;28;20065;-64
2023/04/11 10:29:33;;;;;;;9.65;2.05;;;17.30;77.20;;;;;;5052237;28;20029;-63
2023/04/11 10:32:14;;;;;;;8.50;1.80;;;17.40;77.50;;;;;;5051210;28;20087;-65
2023/04/11 10:35:00;;;;;;;8.95;2.33;;;17.40;78.70;;;;;;5052341;28;20096;-66
2023/04/11 10:37:28;;;;;;;10.18;1.98;;;17.40;77.60;;;;;;5051582;28;20021;-66
2023/04/11 10:39:56;;;;;;;8.73;1.60;;;17.40;78.10;;;;;;5052141;28;20033;-66
2023/04/11 10:42:30;;;;;;;7.25;1.98;;;17.50;76.70;;;;;;5052447;28;20021;-67
2023/04/11 10:45:18;;;;;;;11.20;2.47;;;17.50;77.00;;;;;;5044816;28;20044;-67
2023/04/11 10:48:04;;;;;;;7.97;1.88;;;17.50;77.00;;;;;;5037961;28;20032;-66
2023/04/11 10:50:30;;;;;;;6.40;1.60;;;17.50;78.30;;;;;;5050972;28;20163;-64
2023/04/11 10:53:03;;;;;;;6.50;1.95;;;17.50;76.00;;;;;;5051370;28;20119;-65
2023/04/11 10:55:45;;;;;;;14.77;2.47;;;17.50;76.00;;;;;;5050118;28;20078;-65
2023/04/11 10:58:18;;;;;;;15.10;2.17;;;17.50;76.10;;;;;;5049973;28;20061;-66
2023/04/11 11:00:47;;;;;;;6.22;1.88;;;17.50;76.00;;;;;;5050156;28;20029;-61
2023/04/11 11:03:21;;;;;;;5.88;1.63;;;17.60;76.50;;;;;;5050436;28;20037;-63
2023/04/11 11:05:57;;;;;;;7.05;1.90;;;17.50;76.40;;;;;;5049929;28;20481;-61
2023/04/11 11:08:33;;;;;;;6.68;1.52;;;17.50;75.80;;;;;;5050712;28;20040;-64
2023/04/11 11:11:05;;;;;;;6.40;1.52;;;17.50;76.00;;;;;;5045918;28;20040;-65
2023/04/11 11:13:51;;;;;;;7.30;1.80;;;17.50;78.10;;;;;;5044005;28;20040;-66
2023/04/11 11:16:22;;;;;;;3.10;1.27;;;17.50;75.80;;;;;;5056557;28;20028;-63
2023/04/11 11:18:52;;;;;;;5.43;1.52;;;17.50;75.20;;;;;;5065462;28;20033;-65
2023/04/11 11:21:22;;;;;;;5.53;1.27;;;17.50;75.80;;;;;;5051534;28;20120;-65
2023/04/11 11:23:56;;;;;;;4.97;1.52;;;17.60;75.50;;;;;;5049022;28;20027;-64
2023/04/11 11:26:33;;;;;;;5.10;1.63;;;17.50;76.30;;;;;;5046559;28;20417;-65
2023/04/11 11:28:58;;;;;;;7.55;1.52;;;17.50;76.80;;;;;;5034565;28;20033;-65
2023/04/11 11:31:34;;;;;;;8.07;1.27;;;17.50;77.90;;;;;;5039732;28;20041;-64
2023/04/11 11:34:00;;;;;;;4.85;1.10;;;17.50;77.30;;;;;;5035577;28;20026;-65
2023/04/11 11:36:27;;;;;;;5.70;1.10;;;17.50;78.10;;;;;;5036630;28;20486;-66
2023/04/11 11:38:52;;;;;;;10.07;1.88;;;17.60;79.50;;;;;;5052168;28;20025;-66
2023/04/11 11:41:18;;;;;;;15.82;3.08;;;17.60;80.10;;;;;;5054492;28;20021;-65
2023/04/11 11:43:44;;;;;;;8.68;1.40;;;17.50;79.40;;;;;;5043935;28;20048;-64
2023/04/11 11:46:14;;;;;;;5.85;1.52;;;17.50;79.90;;;;;;5034976;28;20052;-66
2023/04/11 11:48:57;;;;;;;5.70;1.17;;;17.60;79.60;;;;;;5036269;28;20025;-65
2023/04/11 11:51:23;;;;;;;5.55;1.38;;;17.60;79.80;;;;;;5045369;28;20387;-66
2023/04/11 11:54:07;;;;;;;6.55;1.30;;;17.60;79.60;;;;;;5054956;28;20100;-63
2023/04/11 11:56:33;;;;;;;9.25;1.50;;;17.60;79.30;;;;;;5054445;28;20021;-66
2023/04/11 11:58:59;;;;;;;5.82;1.42;;;17.60;78.50;;;;;;5054261;28;20478;-65
2023/04/11 12:01:24;;;;;;;4.60;1.30;;;17.60;77.50;;;;;;5054267;28;20041;-66
2023/04/11 12:03:52;;;;;;;3.55;1.42;;;17.60;77.10;;;;;;5054552;28;20025;-66
2023/04/11 12:06:21;;;;;;;9.15;1.40;;;17.60;78.00;;;;;;5053238;28;20033;-62
2023/04/11 12:08:52;;;;;;;7.32;1.70;;;17.60;77.20;;;;;;5034769;28;20029;-63
2023/04/11 12:11:18;;;;;;;7.68;1.10;;;17.60;76.10;;;;;;5034615;28;20029;-66
2023/04/11 12:13:44;;;;;;;6.72;1.52;;;17.60;77.70;;;;;;5034724;28;20029;-66
2023/04/11 12:16:12;;;;;;;6.25;1.70;;;17.60;77.00;;;;;;5034178;28;20494;-67
2023/04/11 12:18:41;;;;;;;8.57;1.40;;;17.60;76.70;;;;;;5034790;28;20053;-65
2023/04/11 12:21:06;;;;;;;6.43;1.50;;;17.70;76.80;;;;;;5034709;28;20029;-66
2023/04/11 12:23:32;;;;;;;6.75;1.40;;;17.80;76.80;;;;;;5034605;28;20025;-64
2023/04/11 12:25:57;;;;;;;6.82;1.60;;;17.80;76.90;;;;;;5034396;28;20478;-65
2023/04/11 12:28:23;;;;;;;7.35;1.70;;;17.80;76.30;;;;;;5033763;28;20479;-66
2023/04/11 12:30:48;;;;;;;8.00;1.52;;;17.90;77.10;;;;;;5034111;28;20049;-62
2023/04/11 12:33:15;;;;;;;7.13;1.95;;;17.90;76.50;;;;;;5033706;28;20030;-66
2023/04/11 12:35:40;;;;;;;6.07;1.20;;;17.90;76.20;;;;;;5034436;28;20421;-66
2023/04/11 12:38:06;;;;;;;7.03;1.35;;;17.90;76.80;;;;;;5046640;28;20082;-65
2023/04/11 12:40:32;;;;;;;7.22;1.73;;;17.90;76.80;;;;;;5054375;28;20063;-67