Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:54;;;;;;;2.07;1.90;;;4.10;97.60;3.20;96298.00;;;;5094823;28;20230;-57
2022/11/06 00:03:20;;;;;;;2.43;1.90;;;4.10;97.50;3.20;96288.00;;;;5094987;28;20219;-61
2022/11/06 00:08:36;;;;;;;2.37;2.17;;;4.20;97.60;3.10;96295.00;;;;5094909;28;20269;-58
2022/11/06 00:11:09;;;;;;;1.33;1.33;;;4.10;97.40;3.10;96300.00;;;;5094800;28;20727;-57
2022/11/06 00:13:36;;;;;;;1.00;1.00;;;;;3.20;96299.00;;;;5094783;28;20198;-57
2022/11/06 00:16:07;;;;;;;4.60;1.63;;;;;3.00;96290.00;;;;5094681;28;20635;-61
2022/11/06 00:18:34;;;;;;;1.50;1.50;;;;;3.00;96279.00;;;;5094593;28;20199;-60
2022/11/06 00:21:07;;;;;;;2.03;1.40;;;;;3.00;96274.00;;;;5094716;28;20527;-58
2022/11/06 00:23:34;;;;;;;1.83;1.73;;;;;2.80;96282.00;;;;5094544;28;20222;-59
2022/11/06 00:26:05;;;;;;;1.27;1.27;;;;;2.90;96282.00;;;;5094482;28;20232;-57
2022/11/06 00:28:32;;;;;;;1.20;1.20;;;;;3.00;96276.00;;;;5094412;28;20693;-62
2022/11/06 00:31:01;;;;;;;1.80;1.50;;;;;3.00;96285.00;;;;5076892;28;20202;-58
2022/11/06 00:33:28;;;;;;;1.00;1.00;;;;;3.00;96290.00;;;;5076559;28;20233;-62
2022/11/06 00:35:55;;;;;;;1.13;1.13;;;;;3.00;96288.00;;;;5094454;28;20195;-62
2022/11/06 00:38:25;;;;;;;0.87;0.87;;;;;3.10;96301.00;;;;5094372;28;20197;-58
2022/11/06 00:40:52;;;;;;;0.87;0.87;;;;;2.90;96290.00;;;;5094415;28;20191;-61
2022/11/06 00:43:19;;;;;;;0.87;0.87;;;;;2.90;96313.00;;;;5094306;28;20264;-58
2022/11/06 00:45:45;;;;;;;1.10;1.10;;;;;2.80;96314.00;;;;5094145;28;20244;-59
2022/11/06 00:48:12;;;;;;;0.93;0.93;;;;;2.80;96312.00;;;;5094301;28;20276;-59
2022/11/06 00:50:39;;;;;;;1.63;1.53;;;;;2.50;96318.00;;;;5094217;28;20298;-59
2022/11/06 00:53:06;;;;;;;1.10;1.10;;;;;2.50;96313.00;;;;5094486;28;20201;-59
2022/11/06 00:55:33;;;;;;;0.90;0.90;;;;;2.50;96309.00;;;;5094253;28;20206;-57
2022/11/06 00:58:00;;;;;;;0.80;0.80;;;;;2.60;96309.00;;;;5094080;28;20208;-57
2022/11/06 01:00:27;;;;;;;1.20;1.20;;;;;2.60;96301.00;;;;5094048;28;20198;-58
2022/11/06 01:02:56;;;;;;;0.70;0.70;;;;;2.70;96306.00;;;;5075992;28;20222;-57
2022/11/06 01:05:25;;;;;;;1.00;1.00;;;;;2.70;96303.00;;;;5075006;28;20222;-58
2022/11/06 01:07:51;;;;;;;1.13;1.13;;;;;2.60;96295.00;;;;5093937;28;20230;-58
2022/11/06 01:10:18;;;;;;;1.03;1.03;;;;;2.70;96280.00;;;;5093866;28;20516;-57
2022/11/06 01:12:45;;;;;;;1.00;1.00;;;;;2.70;96288.00;;;;5094076;28;20218;-57
2022/11/06 01:15:13;;;;;;;0.90;0.90;;;;;2.80;96292.00;;;;5076107;28;20239;-58
2022/11/06 01:17:39;;;;;;;1.10;1.10;;;;;2.80;96305.00;;;;5093809;28;20210;-58
2022/11/06 01:20:07;;;;;;;1.03;1.00;;;;;2.70;96305.00;;;;5093791;28;20186;-57
2022/11/06 01:22:34;;;;;;;1.07;1.07;;;;;2.70;96310.00;;;;5093816;28;20187;-59
2022/11/06 01:25:01;;;;;;;0.83;0.83;;;;;2.70;96315.00;;;;5093543;28;20206;-58
2022/11/06 01:27:28;;;;;;;2.20;2.10;;;;;2.60;96315.00;;;;5093673;28;20241;-57
2022/11/06 01:29:55;;;;;;;2.37;1.87;;;;;2.60;96302.00;;;;5093488;28;20221;-59
2022/11/06 01:32:25;;;;;;;0.90;0.90;;;;;2.60;96302.00;;;;5093611;28;20199;-57
2022/11/06 01:34:52;;;;;;;1.07;1.07;;;;;2.60;96298.00;;;;5093550;28;20209;-57
2022/11/06 01:37:19;;;;;;;1.47;1.37;;;;;2.60;96305.00;;;;5075715;28;20206;-57
2022/11/06 01:39:47;;;;;;;0.80;0.80;;;;;2.70;96283.00;;;;5075616;28;20202;-57
2022/11/06 01:42:20;;;;;;;0.90;0.90;;;;;2.70;96280.00;;;;5093416;28;20234;-57
2022/11/06 01:45:19;;;;;;;0.97;0.97;;;;;2.70;96291.00;;;;5075715;28;20256;-56
2022/11/06 01:47:47;;;;;;;1.00;1.00;;;;;2.60;96292.00;;;;5093282;28;20210;-57
2022/11/06 01:50:16;;;;;;;1.00;1.00;;;;;2.50;96301.00;;;;5093279;28;20631;-57
2022/11/06 01:52:46;;;;;;;0.83;0.83;;;;;2.40;96291.00;;;;5093336;28;20214;-57
2022/11/06 01:55:17;;;;;;;0.97;0.97;;;;;2.20;96294.00;;;;5075364;28;20554;-57
2022/11/06 01:57:45;;;;;;;1.47;1.43;;;;;2.30;96288.00;;;;5093244;28;20247;-56
2022/11/06 02:00:12;;;;;;;0.80;0.80;;;;;2.30;96280.00;;;;5093436;28;20200;-56
2022/11/06 02:02:40;;;;;;;0.63;0.63;;;;;2.30;96273.00;;;;5075563;28;20254;-57
2022/11/06 02:05:08;;;;;;;1.07;1.07;;;;;2.30;96281.00;;;;5075295;28;20214;-58
2022/11/06 02:07:36;;;;;;;0.97;0.97;;;;;2.30;96278.00;;;;5093183;28;20257;-61
2022/11/06 02:10:06;;;;;;;0.83;0.83;;;;;2.30;96275.00;;;;5093184;28;20214;-59
2022/11/06 02:12:46;;;;;;;0.80;0.80;;;;;2.20;96285.00;;;;5093281;28;20200;-58
2022/11/06 02:15:22;;;;;;;1.30;1.20;;;;;2.20;96282.00;;;;5093020;28;20290;-57
2022/11/06 02:18:17;;;;;;;1.23;1.20;;;;;2.20;96265.00;;;;5095890;28;20691;-58
2022/11/06 02:21:02;;;;;;;0.80;0.80;;;;;2.00;96254.00;;;;5096606;28;20531;-57
2022/11/06 02:23:50;;;;;;;0.80;0.80;;;;;2.00;96254.00;;;;5096609;28;20197;-57
2022/11/06 02:26:36;;;;;;;0.80;0.80;;;;;2.10;96252.00;;;;5096304;28;20229;-57
2022/11/06 02:29:07;;;;;;;0.80;0.80;;;;;2.20;96263.00;;;;5096470;28;20219;-59
2022/11/06 02:31:38;;;;;;;0.90;0.90;;;;;2.10;96244.00;;;;5096192;28;20225;-57
2022/11/06 02:34:09;;;;;;;0.83;0.83;;;;;1.80;96243.00;;;;5096313;28;20218;-57
2022/11/06 02:36:39;;;;;;;1.23;1.23;;;;;2.00;96230.00;;;;5096263;28;20202;-57
2022/11/06 02:39:11;;;;;;;0.90;0.90;;;;;2.00;96235.00;;;;5096458;28;20255;-57
2022/11/06 02:41:43;;;;;;;1.30;1.30;;;;;1.90;96213.00;;;;5096241;28;20203;-62
2022/11/06 02:44:15;;;;;;;0.97;0.97;;;;;1.90;96214.00;;;;5096380;28;20607;-62
2022/11/06 02:46:49;;;;;;;0.70;0.70;;;;;2.00;96215.00;;;;5096252;28;20217;-57
2022/11/06 02:49:23;;;;;;;1.03;1.03;;;;;2.00;96202.00;;;;5096172;28;20222;-59
2022/11/06 02:51:56;;;;;;;1.67;1.57;;;;;1.90;96202.00;;;;5096448;28;20673;-60
2022/11/06 02:54:26;;;;;;;1.57;1.47;;;;;1.90;96203.00;;;;5078271;28;20227;-58
2022/11/06 02:56:59;;;;;;;1.13;1.07;;;;;1.90;96192.00;;;;5096072;28;20213;-57
2022/11/06 02:59:34;;;;;;;1.20;1.20;;;;;1.80;96191.00;;;;5096135;28;20216;-61
2022/11/06 03:02:04;;;;;;;1.10;1.10;;;;;1.70;96198.00;;;;5095875;28;20266;-58
2022/11/06 03:04:36;;;;;;;0.97;0.97;;;;;1.50;96201.00;;;;5095927;28;20300;-62
2022/11/06 03:07:08;;;;;;;1.30;1.30;;;;;1.60;96195.00;;;;5077953;28;20562;-58
2022/11/06 03:09:35;;;;;;;1.17;1.17;;;;;1.70;96189.00;;;;5095905;28;20226;-58
2022/11/06 03:12:16;;;;;;;1.57;1.00;;;;;1.50;96205.00;;;;5095561;28;20286;-57
2022/11/06 03:14:52;;;;;;;1.10;1.07;;;;;1.50;96206.00;;;;5095758;28;20211;-57
2022/11/06 03:17:28;;;;;;;0.90;0.90;;;;;1.40;96197.00;;;;5095656;28;20226;-63
2022/11/06 03:20:02;;;;;;;0.90;0.90;;;;;1.60;96199.00;;;;5095642;28;20219;-58
2022/11/06 03:22:35;;;;;;;1.20;1.20;;;;;1.60;96191.00;;;;5095437;28;20229;-58
2022/11/06 03:25:13;;;;;;;0.93;0.93;;;;;1.60;96196.00;;;;5095541;28;20197;-57
2022/11/06 03:27:48;;;;;;;1.07;1.07;;;;;1.50;96192.00;;;;5094803;28;20251;-57
2022/11/06 03:30:16;;;;;;;1.13;1.13;;;;;1.60;96195.00;;;;5095192;28;20287;-60
2022/11/06 03:32:49;;;;;;;0.60;0.60;;;;;1.60;96179.00;;;;5095408;28;20196;-57
2022/11/06 03:35:22;;;;;;;0.60;0.60;;;;;1.50;96173.00;;;;5095531;28;20561;-56
2022/11/06 03:37:54;;;;;;;0.70;0.70;;;;;1.50;96176.00;;;;5095271;28;20213;-57
2022/11/06 03:40:23;;;;;;;1.33;1.30;;;;;1.50;96179.00;;;;5095274;28;20217;-59
2022/11/06 03:42:55;;;;;;;0.60;0.60;;;;;1.50;96178.00;;;;5077351;28;20201;-57
2022/11/06 03:45:26;;;;;;;1.10;1.10;;;;;1.60;96179.00;;;;5094973;28;20298;-57
2022/11/06 03:47:58;;;;;;;0.83;0.83;;;;;1.50;96157.00;;;;5095050;28;20200;-57
2022/11/06 03:50:28;;;;;;;0.87;0.87;;;;;1.60;96149.00;;;;5095058;28;20273;-57
2022/11/06 03:53:02;;;;;;;0.77;0.77;;;;;1.60;96146.00;;;;5095014;28;20208;-57
2022/11/06 03:55:37;;;;;;;0.80;0.80;;;;;1.60;96145.00;;;;5094890;28;20229;-57
2022/11/06 03:58:08;;;;;;;0.90;0.90;;;;;1.60;96148.00;;;;5094895;28;20209;-58
2022/11/06 04:00:39;;;;;;;0.70;0.70;;;;;1.70;96147.00;;;;5094985;28;20193;-58
2022/11/06 04:03:13;;;;;;;1.10;1.10;;;;;1.60;96137.00;;;;5095010;28;20198;-57
2022/11/06 04:05:45;;;;;;;0.60;0.60;;;;;1.70;96125.00;;;;5094685;28;20284;-57
2022/11/06 04:13:59;;;;;;;0.83;0.83;;;;;1.70;96125.00;;;;5094660;28;20217;-57
2022/11/06 04:16:33;;;;;;;0.73;0.73;;;;;1.70;96131.00;;;;5094610;28;20206;-58
2022/11/06 04:19:02;;;;;;;0.70;0.70;;;;;1.50;96131.00;;;;5094612;28;20217;-57
2022/11/06 04:21:42;;;;;;;1.27;1.17;;;;;1.50;96126.00;;;;5094736;28;20197;-58
2022/11/06 04:27:21;;;;;;;0.70;0.70;;;;;1.70;96126.00;;;;5094572;28;20221;-60
2022/11/06 04:30:01;;;;;;;0.87;0.87;;;;;1.70;96123.00;;;;5094459;28;20226;-58
2022/11/06 04:32:53;;;;;;;0.80;0.80;;;;;1.60;96123.00;;;;5094560;28;20642;-58
2022/11/06 04:35:27;;;;;;;0.80;0.80;;;;;1.60;96111.00;;;;5094369;28;20251;-59
2022/11/06 04:38:01;;;;;;;1.30;1.20;;;;;1.60;96117.00;;;;5076574;28;20201;-58
2022/11/06 04:40:35;;;;;;;0.90;0.90;;;;;1.70;96116.00;;;;5094276;28;20222;-58
2022/11/06 04:43:15;;;;;;;0.80;0.80;;;;;1.80;96125.00;;;;5094367;28;20193;-58
2022/11/06 04:45:48;;;;;;;0.90;0.90;;;;;1.70;96124.00;;;;5076307;28;20528;-58
2022/11/06 04:48:16;;;;;;;1.03;1.03;;;;;1.70;96118.00;;;;5094283;28;20278;-58
2022/11/06 04:50:47;;;;;;;1.00;1.00;;;;;1.70;96124.00;;;;5076467;28;20232;-58
2022/11/06 04:53:16;;;;;;;1.57;1.07;;;;;1.70;96124.00;;;;5094170;28;20301;-58
2022/11/06 04:55:48;;;;;;;0.90;0.90;;;;;1.60;96117.00;;;;5094137;28;20232;-58
2022/11/06 04:58:17;;;;;;;0.70;0.70;;;;;1.70;96121.00;;;;5094055;28;20225;-58
2022/11/06 05:00:46;;;;;;;0.83;0.83;;;;;1.70;96127.00;;;;5094148;28;20251;-59
2022/11/06 05:03:16;;;;;;;1.00;1.00;;;;;1.70;96118.00;;;;5076299;28;20253;-58
2022/11/06 05:05:44;;;;;;;1.00;1.00;;;;;1.70;96124.00;;;;5093967;28;20419;-58
2022/11/06 05:08:14;;;;;;;0.90;0.90;;;;;1.60;96126.00;;;;5093742;28;20205;-58
2022/11/06 05:10:41;;;;;;;1.20;1.20;;;;;1.60;96127.00;;;;5076292;28;20206;-58
2022/11/06 05:13:08;;;;;;;0.60;0.60;;;;;1.50;96130.00;;;;5093886;28;20220;-58
2022/11/06 05:15:37;;;;;;;0.90;0.90;;;;;1.50;96128.00;;;;5093715;28;20208;-59
2022/11/06 05:18:04;;;;;;;0.83;0.83;;;;;1.60;96129.00;;;;5093788;28;20272;-63
2022/11/06 05:20:32;;;;;;;0.83;0.83;;;;;1.40;96136.00;;;;5093702;28;20628;-57
2022/11/06 05:22:59;;;;;;;1.30;1.23;;;;;1.20;96134.00;;;;5093744;28;20203;-61
2022/11/06 05:25:27;;;;;;;1.70;1.53;;;;;1.10;96125.00;;;;5093655;28;20221;-58
2022/11/06 05:27:55;;;;;;;0.67;0.67;;;;;1.10;96116.00;;;;5093845;28;20193;-57
2022/11/06 05:30:22;;;;;;;0.97;0.97;;;;;1.00;96106.00;;;;5093746;28;20192;-57
2022/11/06 05:32:49;;;;;;;0.97;0.97;;;;;1.10;96097.00;;;;5093518;28;20220;-57
2022/11/06 05:35:16;;;;;;;0.60;0.60;;;;;1.10;96097.00;;;;5093471;28;20193;-56
2022/11/06 05:37:44;;;;;;;0.80;0.80;;;;;1.20;96104.00;;;;5093434;28;20240;-56
2022/11/06 05:40:14;;;;;;;0.50;0.50;;;;;1.20;96102.00;;;;5093448;28;20213;-57
2022/11/06 05:42:42;;;;;;;1.00;1.00;;;;;1.10;96109.00;;;;5093360;28;20630;-59
2022/11/06 05:45:10;;;;;;;0.70;0.70;;;;;1.10;96114.00;;;;5093491;28;20190;-57
2022/11/06 05:47:40;;;;;;;1.07;1.07;;;;;1.00;96124.00;;;;5093354;28;20236;-57
2022/11/06 05:50:08;;;;;;;0.67;0.67;;;;;1.00;96119.00;;;;5075827;28;20257;-57
2022/11/06 05:52:36;;;;;;;0.90;0.90;;;;;1.00;96123.00;;;;5096064;28;20201;-57
2022/11/06 05:55:04;;;;;;;0.87;0.87;;;;;1.10;96124.00;;;;5096941;28;20200;-57
2022/11/06 05:57:31;;;;;;;0.97;0.97;;;;;1.10;96120.00;;;;5096918;28;20209;-59
2022/11/06 05:59:57;;;;;;;0.60;0.60;;;;;1.10;96124.00;;;;5096814;28;20270;-57
2022/11/06 06:02:24;;;;;;;0.63;0.63;;;;;1.20;96130.00;;;;5096886;28;20663;-59
2022/11/06 06:04:51;;;;;;;0.83;0.83;;;;;1.20;96132.00;;;;5096635;28;20224;-60
2022/11/06 06:07:18;;;;;;;0.93;0.93;;;;;1.20;96102.00;;;;5096809;28;20279;-58
2022/11/06 06:09:47;;;;;;;0.80;0.80;;;;;1.20;96095.00;;;;5078962;28;20229;-57
2022/11/06 06:12:15;;;;;;;0.90;0.90;;;;;1.30;96095.00;;;;5097058;28;20189;-58
2022/11/06 06:14:41;;;;;;;1.03;1.03;;;;;1.30;96083.00;;;;5096689;28;20311;-59
2022/11/06 06:17:08;;;;;;;0.90;0.90;;;;;1.30;96088.00;;;;5096587;28;20213;-58
2022/11/06 06:19:35;;;;;;;0.80;0.80;;;;;1.30;96089.00;;;;5096500;28;20221;-56
2022/11/06 06:22:02;;;;;;;0.80;0.80;;;;;1.20;96086.00;;;;5096590;28;20192;-57
2022/11/06 06:24:29;;;;;;;0.70;0.70;;;;;1.10;96093.00;;;;5096547;28;20201;-60
2022/11/06 06:26:58;;;;;;;3.93;2.53;;;;;1.00;96088.00;;;;5078640;28;20229;-56
2022/11/06 06:29:25;;;;;;;1.70;1.17;;;;;1.00;96082.00;;;;5096373;28;20191;-57
2022/11/06 06:31:52;;;;;;;1.17;0.83;;;;;1.00;96092.00;;;;5097742;28;20205;-57
2022/11/06 06:34:19;;;;;;;0.80;0.80;;;;;1.10;96076.00;;;;5078930;28;20216;-57
2022/11/06 06:36:49;;;;;;;0.80;0.80;;;;;1.20;96083.00;;;;5096882;28;20201;-59
2022/11/06 06:39:17;;;;;;;0.90;0.90;;;;;1.30;96078.00;;;;5097752;28;20186;-60
2022/11/06 06:41:44;;;;;;;0.90;0.90;;;;;1.40;96080.00;;;;5096515;28;20203;-63
2022/11/06 06:44:11;;;;;;;0.80;0.80;;;;;1.40;96072.00;;;;5096768;28;20192;-58
2022/11/06 06:46:39;;;;;;;1.40;1.30;;;;;1.40;96068.00;;;;5096579;28;20737;-59
2022/11/06 06:49:06;;;;;;;0.70;0.70;;;;;1.40;96069.00;;;;5096246;28;20204;-59
2022/11/06 06:51:33;;;;;;;1.23;1.13;;;;;1.30;96055.00;;;;5096204;28;20240;-59
2022/11/06 06:54:00;;;;;;;0.80;0.80;;;;;1.20;96060.00;;;;5096153;28;20193;-65
2022/11/06 06:56:29;;;;;;;1.77;1.67;;;;;1.10;96052.00;;;;5095994;28;20250;-58
2022/11/06 06:58:56;;;;;;;0.70;0.70;;;;;1.20;96059.00;;;;5096143;28;20200;-56
2022/11/06 07:01:23;;;;;;;0.53;0.53;;;;;1.30;96053.00;;;;5095980;28;20691;-57
2022/11/06 07:03:50;;;;;;;0.80;0.80;;;;;1.30;96053.00;;;;5094511;28;20194;-57
2022/11/06 07:06:18;;;;;;;0.70;0.70;;;;;1.30;96034.00;;;;5095708;28;20219;-56
2022/11/06 07:08:45;;;;;;;0.87;0.87;;;;;1.30;96035.00;;;;5077984;28;20213;-56
2022/11/06 07:11:12;;;;;;;0.90;0.90;;;;;1.30;96025.00;;;;5095815;28;20245;-57
2022/11/06 07:13:39;;;;;;;1.33;1.23;;;;;1.40;96029.00;;;;5095760;28;20203;-59
2022/11/06 07:16:08;;;;;;;0.93;0.93;;;;;1.50;96024.00;;;;5077851;28;20315;-59
2022/11/06 07:18:36;;;;;;;1.17;1.17;;;;;1.50;96022.00;;;;5077797;28;20220;-57
2022/11/06 07:21:05;;;;;;;0.90;0.90;;;;;1.20;96012.00;;;;5095599;28;20223;-57
2022/11/06 07:23:33;;;;;;;1.10;1.10;;;;;1.20;96017.00;;;;5095691;28;20289;-57
2022/11/06 07:25:59;;;;;;;0.60;0.60;;;;;1.40;96012.00;;;;5095375;28;20611;-60
2022/11/06 07:28:28;;;;;;;0.67;0.67;;;;;1.50;96003.00;;;;5095565;28;20193;-57
2022/11/06 07:30:58;;;;;;;0.70;0.70;;;;;1.60;96001.00;;;;5095380;28;20324;-57
2022/11/06 07:33:28;;;;;;;0.80;0.80;;;;;1.60;95997.00;;;;5095638;28;20236;-61
2022/11/06 07:36:03;;;;;;;0.60;0.60;;;;;1.40;95994.00;;;;5077700;28;20244;-58
2022/11/06 07:38:32;;;;;;;1.07;1.07;;;;;1.40;95982.00;;;;5095345;28;20225;-57
2022/11/06 07:41:02;;;;;;;0.70;0.70;;;;;1.60;95981.00;;;;5077631;28;20224;-57
2022/11/06 07:43:29;;;;;;;0.70;0.70;;;;;1.70;95989.00;;;;5095456;28;20205;-57
2022/11/06 07:45:59;;;;;;;0.60;0.60;;;;;2.00;95976.00;;;;5095179;28;20303;-57
2022/11/06 07:48:26;;;;;;;0.70;0.70;;;;;2.10;95978.00;;;;5095245;28;20625;-57
2022/11/06 07:50:53;;;;;;;1.77;1.67;;;;;2.20;95975.00;;;;5095019;28;20225;-58
2022/11/06 07:53:21;;;;;;;0.70;0.70;;;;;2.40;95961.00;;;;5095092;28;20206;-57
2022/11/06 07:55:51;;;;;;;0.60;0.60;;;;;2.50;95970.00;;;;5095153;28;20220;-61
2022/11/06 07:58:18;;;;;;;0.90;0.90;;;;;2.40;95967.00;;;;5077399;28;20202;-62
2022/11/06 08:00:48;;;;;;;0.80;0.80;;;;;2.40;95953.00;;;;5094968;28;20190;-60
2022/11/06 08:03:15;;;;;;;0.73;0.73;;;;;2.40;95955.00;;;;5095026;28;20197;-57
2022/11/06 08:05:42;;;;;;;0.80;0.80;;;;;2.50;95962.00;;;;5094924;28;20196;-59
2022/11/06 08:08:09;;;;;;;0.70;0.70;;;;;2.40;95964.00;;;;5095082;28;20515;-58
2022/11/06 08:10:39;;;;;;;0.60;0.60;;;;;2.40;95967.00;;;;5094992;28;20255;-58
2022/11/06 08:13:06;;;;;;;0.60;0.60;;;;;2.70;95967.00;;;;5094899;28;20255;-57
2022/11/06 08:15:33;;;;;;;1.13;1.13;;;;;2.80;95971.00;;;;5094406;28;20274;-56
2022/11/06 08:18:00;;;;;;;0.90;0.90;;;;;3.00;95979.00;;;;5076889;28;20212;-58
2022/11/06 08:20:26;;;;;;;0.60;0.60;;;4.00;94.10;3.10;95973.00;;;;5076743;28;20618;-58
2022/11/06 08:22:58;;;;;;;0.60;0.60;;;3.90;94.70;3.30;95973.00;;;;5094675;28;20220;-59
2022/11/06 08:25:24;;;;;;;4.00;0.93;;;4.10;94.50;3.50;95950.00;;;;5076950;28;20211;-58
2022/11/06 08:27:54;;;;;;;0.80;0.80;;;4.30;94.40;3.60;95971.00;;;;5094554;28;20218;-59
2022/11/06 08:30:21;;;;;;;3.17;1.10;;;4.40;93.50;3.70;95961.00;;;;5094634;28;20268;-57
2022/11/06 08:32:47;;;;;;;1.13;1.13;;;4.40;92.90;3.80;95956.00;;;;5094415;28;20222;-58
2022/11/06 08:35:14;;;;;;;0.73;0.73;;;4.60;92.80;4.00;95953.00;;;;5094518;28;20670;-57
2022/11/06 08:37:40;;;;;;;1.37;1.30;;;4.70;92.60;4.20;95955.00;;;;5094400;28;20738;-57
2022/11/06 08:40:08;;;;;;;0.90;0.90;;;4.90;92.30;4.30;95955.00;;;;5076748;28;20287;-58
2022/11/06 08:42:37;;;;;;;0.90;0.90;;;5.10;91.90;4.50;95944.00;;;;5094331;28;20215;-62
2022/11/06 08:45:06;;;;;;;4.37;1.33;;;5.20;91.50;4.60;95938.00;;;;5094519;28;20719;-57
2022/11/06 08:47:33;;;;;;;1.20;1.20;;;5.30;90.60;4.60;95940.00;;;;5094255;28;20229;-59
2022/11/06 08:49:59;;;;;;;3.33;1.70;;;5.40;89.90;4.80;95939.00;;;;5094397;28;20230;-57
2022/11/06 08:52:26;;;;;;;1.40;1.30;;;5.50;90.90;4.90;95935.00;;;;5094074;28;20214;-57
2022/11/06 08:54:52;;;;;;;2.27;1.53;;;5.70;89.70;5.00;95951.00;;;;5094052;28;20246;-57
2022/11/06 08:57:18;;;;;;;2.20;1.10;;;5.80;89.90;5.30;95963.00;;;;5094167;28;20222;-57
2022/11/06 08:59:45;;;;;;;1.30;1.20;;;5.90;89.60;5.30;95979.00;;;;5094100;28;20533;-57
2022/11/06 09:02:13;;;;;;;1.30;1.20;;;6.00;86.30;5.10;95986.00;;;;5094040;28;20215;-57
2022/11/06 09:04:40;;;;;;;1.03;1.03;;;5.90;84.40;4.90;95993.00;;;;5094101;28;20236;-57
2022/11/06 09:07:07;;;;;;;0.87;0.87;;;5.70;86.10;4.80;96008.00;;;;5093899;28;20660;-57
2022/11/06 09:09:36;;;;;;;1.23;1.23;;;5.50;86.90;4.70;95993.00;;;;5093982;28;20627;-60
2022/11/06 09:12:02;;;;;;;1.00;1.00;;;5.60;87.50;4.80;95994.00;;;;5093963;28;20289;-58
2022/11/06 09:14:29;;;;;;;1.23;1.23;;;5.60;88.70;4.70;95988.00;;;;5093937;28;20595;-64
2022/11/06 09:16:57;;;;;;;1.00;1.00;;;5.40;89.90;4.90;95983.00;;;;5093751;28;20187;-62
2022/11/06 09:19:26;;;;;;;0.77;0.77;;;5.60;91.00;5.20;95964.00;;;;5093860;28;20240;-63
2022/11/06 09:21:53;;;;;;;1.27;0.97;;;5.90;91.30;5.40;95962.00;;;;5093780;28;20289;-61
2022/11/06 09:24:20;;;;;;;1.37;1.30;;;6.10;91.40;5.70;95959.00;;;;5094056;28;20194;-63
2022/11/06 09:26:46;;;;;;;0.70;0.70;;;6.40;91.00;6.00;95946.00;;;;5095069;28;20214;-58
2022/11/06 09:29:13;;;;;;;0.70;0.70;;;6.60;90.90;5.90;95938.00;;;;5097595;28;20224;-58
2022/11/06 09:31:42;;;;;;;3.67;2.37;;;6.60;90.70;5.90;95932.00;;;;5097516;28;20192;-58
2022/11/06 09:34:09;;;;;;;1.43;1.40;;;6.60;91.10;6.30;95926.00;;;;5097315;28;20298;-57
2022/11/06 09:36:38;;;;;;;1.00;1.00;;;7.00;90.90;6.50;95936.00;;;;5097277;28;20231;-58
2022/11/06 09:39:04;;;;;;;1.03;1.03;;;7.10;90.10;6.60;95935.00;;;;5096869;28;20311;-57
2022/11/06 09:41:50;;;;;;;1.17;1.17;;;7.30;91.10;7.10;95941.00;;;;5097170;28;20186;-57
2022/11/06 09:44:36;;;;;;;1.03;1.03;;;7.60;90.20;7.30;95937.00;;;;5097087;28;20225;-58
2022/11/06 09:47:12;;;;;;;1.10;1.10;;;7.90;87.00;7.50;95930.00;;;;5097039;28;20306;-56
2022/11/06 09:49:46;;;;;;;1.00;1.00;;;8.00;86.40;7.30;95912.00;;;;5079047;28;20293;-57
2022/11/06 09:52:18;;;;;;;1.00;1.00;;;;;7.00;95909.00;;;;5096970;28;20676;-57
2022/11/06 09:54:50;;;;;;;2.90;1.53;;;7.70;84.70;7.00;95899.00;;;;5097131;28;20211;-57
2022/11/06 09:57:22;;;;;;;0.80;0.80;;;7.80;83.60;7.10;95908.00;;;;5097068;28;20572;-59
2022/11/06 09:59:50;;;;;;;1.03;1.03;;;7.80;84.50;7.40;95906.00;;;;5096914;28;20465;-58
2022/11/06 10:02:28;;;;;;;0.97;0.97;;;8.00;85.10;7.50;95904.00;;;;5095808;28;20512;-57
2022/11/06 10:05:05;;;;;;;2.63;1.37;;;8.10;83.80;7.70;95891.00;;;;5096771;28;20629;-61
2022/11/06 10:07:37;;;;;;;0.80;0.80;;;8.60;82.90;8.00;95893.00;;;;5078863;28;20312;-57
2022/11/06 10:10:10;;;;;;;1.67;1.57;;;8.80;82.90;8.10;95877.00;;;;5096616;28;20252;-58
2022/11/06 10:12:59;;;;;;;0.90;0.90;;;8.70;83.40;8.30;95874.00;;;;5096502;28;20194;-59
2022/11/06 10:15:33;;;;;;;1.57;1.47;;;8.90;83.60;8.20;95868.00;;;;5096588;28;20225;-58
2022/11/06 10:18:08;;;;;;;1.37;1.27;;;;;8.40;95854.00;;;;5096811;28;20213;-58
2022/11/06 10:20:44;;;;;;;1.00;1.00;;;;;8.60;95861.00;;;;5096526;28;20316;-57
2022/11/06 10:23:27;;;;;;;0.70;0.70;;;9.20;77.80;8.60;95855.00;;;;5096476;28;20203;-57
2022/11/06 10:26:08;;;;;;;0.67;0.67;;;9.20;78.20;8.80;95838.00;;;;5078509;28;20206;-57
2022/11/06 10:29:21;;;;;;;1.07;1.07;;;9.30;78.50;9.00;95824.00;;;;5096340;28;20499;-57
2022/11/06 10:32:00;;;;;;;1.83;1.13;;;;;9.10;95816.00;;;;5084345;28;20685;-57
2022/11/06 10:34:34;;;;;;;1.07;1.07;;;9.70;76.30;9.10;95802.00;;;;5096283;28;20251;-57
2022/11/06 10:37:08;;;;;;;0.60;0.60;;;9.60;76.60;9.00;95799.00;;;;5096150;28;20209;-57
2022/11/06 10:39:36;;;;;;;0.60;0.60;;;9.60;74.90;9.30;95802.00;;;;5095199;28;20209;-57
2022/11/06 10:42:10;;;;;;;0.77;0.77;;;9.80;73.80;9.10;95804.00;;;;5096306;28;20203;-56
2022/11/06 10:44:43;;;;;;;0.80;0.80;;;9.80;74.20;9.50;95794.00;;;;5095971;28;20258;-56
2022/11/06 10:47:18;;;;;;;0.80;0.80;;;10.10;74.20;9.60;95787.00;;;;5096009;28;20222;-59
2022/11/06 10:49:49;;;;;;;1.03;1.00;;;10.10;74.80;9.70;95778.00;;;;5095875;28;20233;-62
2022/11/06 10:52:40;;;;;;;0.83;0.83;;;10.30;75.20;9.60;95763.00;;;;5095935;28;20195;-57
2022/11/06 10:55:47;;;;;;;1.00;1.00;;;10.30;72.60;9.80;95761.00;;;;5095859;28;20253;-57
2022/11/06 10:58:20;;;;;;;0.80;0.80;;;10.50;71.00;10.00;95759.00;;;;5065840;28;20222;-57
2022/11/06 11:00:49;;;;;;;0.83;0.83;;;10.50;71.50;10.40;95744.00;;;;5078076;28;20233;-56
2022/11/06 11:03:23;;;;;;;0.83;0.83;;;10.80;69.80;10.50;95735.00;;;;5095830;28;20199;-56
2022/11/06 11:05:49;;;;;;;1.50;1.47;;;11.00;68.40;10.60;95724.00;;;;5095830;28;20746;-59
2022/11/06 11:08:39;;;;;;;0.70;0.70;;;11.10;66.10;10.10;95729.00;;;;5095819;28;20275;-58
2022/11/06 11:11:18;;;;;;;0.70;0.70;;;10.60;65.70;10.00;95732.00;;;;5095722;28;20230;-57
2022/11/06 11:13:46;;;;;;;0.80;0.80;;;10.80;65.50;9.90;95730.00;;;;5095537;28;20679;-57
2022/11/06 11:16:17;;;;;;;0.70;0.70;;;10.50;65.60;10.00;95710.00;;;;5095573;28;20215;-57
2022/11/06 11:18:44;;;;;;;0.60;0.60;;;10.80;64.30;10.70;95695.00;;;;5095621;28;20682;-59
2022/11/06 11:21:23;;;;;;;0.80;0.80;;;11.30;62.20;10.80;95705.00;;;;5077805;28;20310;-57
2022/11/06 11:24:07;;;;;;;0.93;0.93;;;11.30;61.90;10.50;95704.00;;;;5095551;28;20217;-61
2022/11/06 11:26:41;;;;;;;0.80;0.80;;;11.40;64.00;11.10;95706.00;;;;5095384;28;20218;-57
2022/11/06 11:29:16;;;;;;;0.70;0.70;;;11.40;64.80;10.60;95696.00;;;;5095383;28;20191;-63
2022/11/06 11:31:47;;;;;;;0.83;0.83;;;;;11.80;95702.00;;;;5077487;28;20228;-59
2022/11/06 11:34:18;;;;;;;1.07;1.07;;;;;12.50;95700.00;;;;5095313;28;20682;-59
2022/11/06 11:36:58;;;;;;;0.90;0.90;;;12.40;57.30;12.60;95687.00;;;;5095427;28;20199;-57
2022/11/06 11:39:30;;;;;;;0.60;0.60;;;12.70;59.40;13.20;95676.00;;;;5095355;28;20326;-59
2022/11/06 11:42:24;;;;;;;0.80;0.80;;;13.30;52.20;12.70;95681.00;;;;5094242;28;20677;-62
2022/11/06 11:45:17;;;;;;;1.00;1.00;;;13.00;56.60;12.90;95672.00;;;;5095273;28;20222;-57
2022/11/06 11:47:46;;;;;;;0.70;0.70;;;13.20;54.20;12.40;95669.00;;;;5095313;28;20210;-57
2022/11/06 11:50:29;;;;;;;0.77;0.77;;;13.60;50.30;13.60;95677.00;;;;5094205;28;20591;-57
2022/11/06 11:53:04;;;;;;;0.77;0.77;;;13.60;50.40;14.20;95652.00;;;;5093325;28;20259;-57
2022/11/06 11:55:37;;;;;;;1.00;1.00;;;14.20;46.50;14.30;95645.00;;;;5094024;28;20230;-58
2022/11/06 11:58:17;;;;;;;0.97;0.97;;;14.20;45.10;14.60;95650.00;;;;5094963;28;20211;-57
2022/11/06 12:00:53;;;;;;;1.20;1.10;;;14.30;42.50;14.20;95666.00;;;;5094949;28;20704;-57
2022/11/06 12:03:21;;;;;;;1.17;1.17;;;14.40;42.90;14.10;95655.00;;;;5094993;28;20213;-58
2022/11/06 12:05:48;;;;;;;0.70;0.70;;;14.50;43.10;13.10;95675.00;;;;5094873;28;20187;-57
2022/11/06 12:08:24;;;;;;;0.80;0.80;;;13.80;44.80;12.70;95673.00;;;;5094844;28;20230;-57
2022/11/06 12:10:51;;;;;;;0.70;0.70;;;13.40;46.00;12.40;95659.00;;;;5094971;28;20195;-57
2022/11/06 12:13:21;;;;;;;0.77;0.77;;;13.00;47.60;12.60;95626.00;;;;5077103;28;20289;-57
2022/11/06 12:15:54;;;;;;;0.80;0.80;;;13.10;48.70;14.30;95634.00;;;;5094810;28;20526;-56
2022/11/06 12:18:27;;;;;;;1.43;1.33;;;14.00;46.70;14.00;95666.00;;;;5076851;28;20687;-58
2022/11/06 12:21:03;;;;;;;0.60;0.60;;;14.10;44.10;13.50;95656.00;;;;5093799;28;20217;-58
2022/11/06 12:23:42;;;;;;;1.00;1.00;;;14.00;45.10;13.00;95622.00;;;;5094615;28;20225;-61
2022/11/06 12:26:19;;;;;;;1.23;1.00;;;;;12.80;95633.00;;;;5094663;28;20203;-58
2022/11/06 12:28:49;;;;;;;0.60;0.60;;;;;12.70;95637.00;;;;5094459;28;20230;-58