Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:33;;;;;;;5.20;2.50;;;11.00;99.90;;;;;;5063283;28;20409;-76
2022/10/01 00:03:00;;;;;;;5.20;2.83;;;11.00;99.90;;;;;;5063901;28;20021;-75
2022/10/01 00:05:26;;;;;;;4.68;2.63;;;11.10;99.90;;;;;;5065689;28;20104;-74
2022/10/01 00:07:52;;;;;;;6.93;2.75;;;11.20;99.90;;;;;;5067504;28;20025;-75
2022/10/01 00:10:18;;;;;;;8.40;2.60;;;11.10;99.90;;;;;;5067066;28;20547;-76
2022/10/01 00:12:46;;;;;;;3.90;2.45;;;11.10;99.90;;;;;;5072519;28;20516;-77
2022/10/01 00:15:14;;;;;;;12.27;3.10;;;11.10;99.90;;;;;;5068887;28;20393;-75
2022/10/01 00:17:42;;;;;;;6.07;2.90;;;11.10;99.90;;;;;;5074274;28;20084;-75
2022/10/01 00:20:09;;;;;;;4.45;2.65;;;11.10;99.90;;;;;;5072693;28;20112;-74
2022/10/01 00:22:36;;;;;;;7.40;2.50;;;11.10;99.90;;;;;;5076281;28;20078;-74
2022/10/01 00:25:03;;;;;;;5.03;2.80;;;11.10;99.90;;;;;;5073426;28;20100;-75
2022/10/01 00:27:30;;;;;;;4.85;2.30;;;11.10;99.90;;;;;;5058010;28;20094;-75
2022/10/01 00:29:56;;;;;;;5.53;2.50;;;11.00;99.90;;;;;;5060042;28;20020;-74
2022/10/01 00:32:22;;;;;;;9.80;3.45;;;11.00;99.90;;;;;;5059562;28;20028;-74
2022/10/01 00:34:48;;;;;;;5.90;2.53;;;11.00;99.90;;;;;;5062835;28;20041;-74
2022/10/01 00:37:14;;;;;;;3.50;2.40;;;10.90;99.90;;;;;;5061392;28;20111;-74
2022/10/01 00:39:40;;;;;;;7.68;2.50;;;10.90;99.90;;;;;;5063035;28;20519;-74
2022/10/01 00:42:26;;;;;;;5.55;2.60;;;10.90;99.90;;;;;;5065022;28;20083;-74
2022/10/01 00:44:52;;;;;;;7.22;2.35;;;10.90;99.90;;;;;;5069575;28;20052;-74
2022/10/01 00:47:27;;;;;;;3.72;2.50;;;10.90;99.90;;;;;;5066101;28;20029;-74
2022/10/01 00:49:59;;;;;;;4.40;2.60;;;10.90;99.90;;;;;;5079261;28;20028;-74
2022/10/01 00:52:29;;;;;;;7.20;2.60;;;10.90;99.90;;;;;;5072093;28;20013;-74
2022/10/01 00:55:10;;;;;;;4.00;2.78;;;10.80;99.90;;;;;;5056355;28;20024;-74
2022/10/01 00:57:38;;;;;;;5.40;2.78;;;10.80;99.90;;;;;;5059331;28;20024;-74
2022/10/01 01:00:08;;;;;;;4.78;2.53;;;10.70;99.90;;;;;;5058649;28;20504;-74
2022/10/01 01:02:34;;;;;;;8.63;3.42;;;10.60;99.90;;;;;;5063990;28;20111;-75
2022/10/01 01:05:00;;;;;;;5.35;2.65;;;10.60;99.90;;;;;;5066098;28;20020;-74
2022/10/01 01:07:29;;;;;;;6.68;2.90;;;10.50;99.90;;;;;;5067202;28;20035;-75
2022/10/01 01:09:55;;;;;;;7.13;2.95;;;10.40;99.90;;;;;;5064503;28;20020;-74
2022/10/01 01:12:47;;;;;;;4.65;2.63;;;10.40;99.90;;;;;;5068393;28;20074;-74
2022/10/01 01:15:27;;;;;;;3.53;2.65;;;10.40;99.90;;;;;;5067108;28;20024;-74
2022/10/01 01:18:11;;;;;;;7.47;3.20;;;10.40;99.90;;;;;;5073013;28;20028;-74
2022/10/01 01:20:46;;;;;;;3.90;3.28;;;10.50;99.90;;;;;;5074208;28;20557;-75
2022/10/01 01:23:17;;;;;;;5.53;2.50;;;10.40;99.90;;;;;;5073626;28;20046;-74
2022/10/01 01:26:15;;;;;;;7.32;3.10;;;10.30;99.90;;;;;;5074820;28;20024;-74
2022/10/01 01:28:50;;;;;;;3.30;2.70;;;10.20;99.90;;;;;;5056991;28;20027;-74
2022/10/01 01:31:25;;;;;;;7.05;2.90;;;10.20;99.90;;;;;;5057514;28;20101;-74
2022/10/01 01:33:54;;;;;;;6.00;2.80;;;10.10;99.90;;;;;;5058550;28;20020;-74
2022/10/01 01:36:29;;;;;;;3.95;2.80;;;10.10;99.90;;;;;;5062587;28;20045;-74
2022/10/01 01:39:03;;;;;;;5.57;3.33;;;10.00;99.90;;;;;;5062077;28;20415;-74
2022/10/01 01:41:35;;;;;;;4.13;2.50;;;10.00;99.90;;;;;;5066698;28;20040;-74
2022/10/01 01:44:07;;;;;;;5.32;2.78;;;10.00;99.90;;;;;;5063798;28;20021;-74
2022/10/01 01:46:36;;;;;;;5.38;2.65;;;10.10;99.90;;;;;;5070422;28;20107;-74
2022/10/01 01:49:04;;;;;;;5.53;3.28;;;10.10;99.90;;;;;;5068489;28;20031;-74
2022/10/01 01:51:44;;;;;;;3.90;2.72;;;10.10;99.90;;;;;;5073657;28;20056;-74
2022/10/01 01:54:11;;;;;;;3.95;2.60;;;10.10;99.90;;;;;;5069981;28;20028;-74
2022/10/01 01:56:37;;;;;;;6.53;2.75;;;10.00;99.90;;;;;;5071879;28;20043;-74
2022/10/01 01:59:04;;;;;;;3.88;3.10;;;10.00;99.90;;;;;;5074035;28;20086;-74
2022/10/01 02:01:41;;;;;;;4.05;2.47;;;9.90;99.90;;;;;;5062290;28;20066;-74
2022/10/01 02:04:27;;;;;;;3.45;2.67;;;9.90;99.90;;;;;;5065422;28;20098;-74
2022/10/01 02:07:18;;;;;;;4.95;2.70;;;9.80;99.90;;;;;;5061843;28;20021;-74
2022/10/01 02:10:02;;;;;;;;;;;9.80;99.90;;;;;;5064443;28;20061;-74
2022/10/01 02:12:52;;;;;;;11.10;3.50;;;9.70;99.90;;;;;;5070665;28;19904;-74
2022/10/01 02:15:26;;;;;;;3.70;2.90;;;9.70;99.90;;;;;;5073926;28;20024;-74
2022/10/01 02:18:19;;;;;;;5.50;2.90;;;9.70;99.90;;;;;;5076058;28;20028;-74
2022/10/01 02:20:51;;;;;;;6.15;2.90;;;9.60;99.90;;;;;;5047199;28;20044;-74
2022/10/01 02:23:23;;;;;;;5.47;2.85;;;9.60;99.90;;;;;;5078147;28;20447;-74
2022/10/01 02:25:55;;;;;;;8.23;2.92;;;9.50;99.90;;;;;;5065384;28;20082;-74
2022/10/01 02:28:22;;;;;;;3.97;2.78;;;9.50;99.90;;;;;;5064098;28;20021;-74
2022/10/01 02:30:52;;;;;;;4.40;3.08;;;9.50;99.90;;;;;;5062812;28;20014;-74
2022/10/01 02:33:23;;;;;;;9.13;2.88;;;9.50;99.90;;;;;;5066996;28;20074;-74
2022/10/01 02:35:52;;;;;;;7.28;3.22;;;9.40;99.90;;;;;;5079924;28;20024;-74
2022/10/01 02:38:21;;;;;;;6.32;3.10;;;9.40;99.90;;;;;;5068338;28;20615;-74
2022/10/01 02:40:51;;;;;;;6.50;3.15;;;9.30;99.90;;;;;;5065572;28;20116;-74
2022/10/01 02:43:22;;;;;;;7.40;3.27;;;9.30;99.90;;;;;;5071448;28;20554;-74
2022/10/01 02:45:56;;;;;;;5.53;2.95;;;9.30;99.90;;;;;;5068224;28;20025;-74
2022/10/01 02:48:22;;;;;;;7.53;3.00;;;9.40;99.90;;;;;;5066735;28;20028;-74
2022/10/01 02:50:56;;;;;;;6.07;3.28;;;9.30;99.90;;;;;;5071891;28;20013;-74
2022/10/01 02:53:48;;;;;;;6.40;3.45;;;9.30;99.90;;;;;;5075925;28;20024;-73
2022/10/01 02:57:21;;;;;;;3.75;3.10;;;9.40;99.90;;;;;;5072239;28;20397;-74
2022/10/01 02:59:00;;;;;;;3.58;2.78;;;9.40;99.90;;;;;;5066530;28;20028;-74
2022/10/01 03:01:26;;;;;;;8.93;3.33;;;9.40;99.90;;;;;;5060794;28;20017;-74
2022/10/01 03:03:52;;;;;;;3.15;2.85;;;9.40;99.90;;;;;;5061958;28;20410;-74
2022/10/01 03:06:18;;;;;;;4.45;3.90;;;9.40;99.90;;;;;;5063619;28;20025;-74
2022/10/01 03:08:44;;;;;;;5.45;3.28;;;9.50;99.90;;;;;;5064844;28;20028;-74
2022/10/01 03:11:10;;;;;;;6.20;2.95;;;9.50;99.90;;;;;;5068638;28;20092;-74
2022/10/01 03:13:35;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5067709;28;20469;-74
2022/10/01 03:16:01;;;;;;;7.53;3.38;;;9.70;99.90;;;;;;5071430;28;20420;-74
2022/10/01 03:18:27;;;;;;;6.72;3.40;;;9.70;99.90;;;;;;5070821;28;20048;-74
2022/10/01 03:20:53;;;;;;;4.05;3.65;;;9.70;99.90;;;;;;5078323;28;20027;-74
2022/10/01 03:23:19;;;;;;;6.88;3.33;;;9.70;99.90;;;;;;5072468;28;20393;-74
2022/10/01 03:25:45;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;5072398;28;20017;-74
2022/10/01 03:28:12;;;;;;;5.47;3.50;;;9.70;99.90;;;;;;5071329;28;20042;-74
2022/10/01 03:30:37;;;;;;;6.70;3.33;;;9.70;99.90;;;;;;5058514;28;20037;-74
2022/10/01 03:33:03;;;;;;;3.53;3.22;;;9.70;99.90;;;;;;5062252;28;20450;-74
2022/10/01 03:35:30;;;;;;;4.22;2.92;;;9.80;99.90;;;;;;5065596;28;20043;-74
2022/10/01 03:37:57;;;;;;;6.10;2.72;;;9.80;99.90;;;;;;5068699;28;20049;-74
2022/10/01 03:40:24;;;;;;;4.40;2.78;;;9.80;99.90;;;;;;5064862;28;20021;-74
2022/10/01 03:42:50;;;;;;;6.28;3.58;;;9.80;99.90;;;;;;5066714;28;20087;-74
2022/10/01 03:45:16;;;;;;;3.47;2.60;;;9.90;99.90;;;;;;5069808;28;20033;-74
2022/10/01 03:47:41;;;;;;;4.50;3.08;;;9.90;99.90;;;;;;5068246;28;20512;-74
2022/10/01 03:50:07;;;;;;;4.10;2.85;;;9.90;99.90;;;;;;5072343;28;20139;-74
2022/10/01 03:52:33;;;;;;;6.35;2.83;;;10.00;99.90;;;;;;5073275;28;20028;-74
2022/10/01 03:54:59;;;;;;;5.97;2.80;;;10.00;99.90;;;;;;5075791;28;20036;-74
2022/10/01 03:57:25;;;;;;;7.68;3.00;;;10.00;99.90;;;;;;5075428;28;20554;-73
2022/10/01 03:59:51;;;;;;;3.13;2.75;;;10.10;99.90;;;;;;5069027;28;20437;-74
2022/10/01 04:02:17;;;;;;;5.10;3.28;;;10.10;99.90;;;;;;5059456;28;20087;-74
2022/10/01 04:04:42;;;;;;;3.88;2.92;;;10.10;99.90;;;;;;5058481;28;20032;-74
2022/10/01 04:07:08;;;;;;;5.57;2.97;;;10.10;99.90;;;;;;5062847;28;20040;-74
2022/10/01 04:09:36;;;;;;;3.03;2.72;;;10.10;99.90;;;;;;5062610;28;20053;-74
2022/10/01 04:12:02;;;;;;;9.40;3.67;;;10.10;99.90;;;;;;5064815;28;20078;-74
2022/10/01 04:14:28;;;;;;;2.72;2.45;;;10.20;99.90;;;;;;5065895;28;20131;-74
2022/10/01 04:16:54;;;;;;;3.58;2.80;;;10.20;99.90;;;;;;5066774;28;20059;-74
2022/10/01 04:19:19;;;;;;;3.72;2.70;;;10.10;99.90;;;;;;5069777;28;20020;-74
2022/10/01 04:21:45;;;;;;;6.80;2.92;;;10.20;99.90;;;;;;5068695;28;20518;-74
2022/10/01 04:24:11;;;;;;;3.50;2.90;;;10.20;99.90;;;;;;5072076;28;20020;-74
2022/10/01 04:26:37;;;;;;;3.38;2.75;;;10.20;99.90;;;;;;5070946;28;20451;-74
2022/10/01 04:29:03;;;;;;;4.05;2.83;;;10.20;99.90;;;;;;5076226;28;20017;-74
2022/10/01 04:31:33;;;;;;;4.07;2.83;;;10.20;99.90;;;;;;5073777;28;20408;-74
2022/10/01 04:33:59;;;;;;;7.40;3.13;;;10.20;99.90;;;;;;5056516;28;20014;-74
2022/10/01 04:36:25;;;;;;;4.90;3.25;;;10.20;99.90;;;;;;5060137;28;20112;-74
2022/10/01 04:38:52;;;;;;;5.90;2.95;;;10.20;99.90;;;;;;5059702;28;20417;-74
2022/10/01 04:41:18;;;;;;;3.38;2.60;;;10.20;99.90;;;;;;5062327;28;20024;-74
2022/10/01 04:43:44;;;;;;;3.97;2.85;;;10.20;99.90;;;;;;5062320;28;20053;-74
2022/10/01 04:46:10;;;;;;;7.38;3.58;;;10.20;99.90;;;;;;5065678;28;20025;-74
2022/10/01 04:48:36;;;;;;;5.75;2.97;;;10.20;99.90;;;;;;5066014;28;20397;-74
2022/10/01 04:51:01;;;;;;;4.60;3.20;;;10.20;99.90;;;;;;5065591;28;20064;-75
2022/10/01 04:53:27;;;;;;;6.95;2.80;;;10.20;99.90;;;;;;5075347;28;20020;-74
2022/10/01 04:55:53;;;;;;;6.90;3.60;;;10.20;99.90;;;;;;5072749;28;20023;-74
2022/10/01 04:58:19;;;;;;;3.22;2.83;;;10.20;99.90;;;;;;5075077;28;20107;-74
2022/10/01 05:00:45;;;;;;;3.63;2.67;;;10.20;99.90;;;;;;5075600;28;20108;-74
2022/10/01 05:03:10;;;;;;;3.05;2.60;;;10.10;99.90;;;;;;5067432;28;20496;-74
2022/10/01 05:05:37;;;;;;;5.20;2.92;;;10.10;99.90;;;;;;5068614;28;20028;-74
2022/10/01 05:08:03;;;;;;;2.90;2.60;;;10.10;99.90;;;;;;5070472;28;20020;-74
2022/10/01 05:10:30;;;;;;;6.45;3.65;;;10.00;99.90;;;;;;5072204;28;20035;-73
2022/10/01 05:12:56;;;;;;;3.70;3.10;;;9.90;99.90;;;;;;5074453;28;20025;-75
2022/10/01 05:15:22;;;;;;;5.50;3.00;;;9.90;99.90;;;;;;5073687;28;20013;-75
2022/10/01 05:17:48;;;;;;;4.00;3.03;;;9.90;99.90;;;;;;5076155;28;20031;-75
2022/10/01 05:20:18;;;;;;;4.88;3.20;;;9.80;99.90;;;;;;5060264;28;20028;-74
2022/10/01 05:22:45;;;;;;;4.95;2.70;;;9.70;99.90;;;;;;5057942;28;20033;-74
2022/10/01 05:25:11;;;;;;;5.82;2.83;;;9.70;99.90;;;;;;5066315;28;20021;-75
2022/10/01 05:27:39;;;;;;;8.88;2.95;;;9.70;99.90;;;;;;5069692;28;20029;-75
2022/10/01 05:30:05;;;;;;;6.13;3.28;;;9.70;99.90;;;;;;5065421;28;20025;-75
2022/10/01 05:32:31;;;;;;;7.95;2.88;;;9.70;99.90;;;;;;5066212;28;20491;-75
2022/10/01 05:34:57;;;;;;;6.60;3.50;;;9.70;99.90;;;;;;5076411;28;20013;-74
2022/10/01 05:37:23;;;;;;;6.60;3.50;;;9.80;99.90;;;;;;5071263;28;20040;-75
2022/10/01 05:39:49;;;;;;;9.93;3.45;;;9.80;99.90;;;;;;5059069;28;20532;-75
2022/10/01 05:42:14;;;;;;;3.55;3.25;;;9.80;99.90;;;;;;5070253;28;20029;-75
2022/10/01 05:44:44;;;;;;;8.45;3.38;;;9.90;99.90;;;;;;5068599;28;20606;-74
2022/10/01 05:47:12;;;;;;;5.35;3.33;;;9.90;99.90;;;;;;5071745;28;20036;-75
2022/10/01 05:49:41;;;;;;;3.63;3.03;;;10.00;99.90;;;;;;5077550;28;20035;-75
2022/10/01 05:52:09;;;;;;;3.00;2.70;;;10.00;99.90;;;;;;5079199;28;20013;-75
2022/10/01 05:54:35;;;;;;;5.57;3.30;;;10.10;99.90;;;;;;5073699;28;20017;-75
2022/10/01 05:57:01;;;;;;;4.18;2.65;;;10.10;99.90;;;;;;5061258;28;20025;-74
2022/10/01 05:59:27;;;;;;;6.63;3.30;;;10.10;99.90;;;;;;5064084;28;20036;-75
2022/10/01 06:01:53;;;;;;;3.90;3.00;;;10.10;99.90;;;;;;5063012;28;20029;-75
2022/10/01 06:04:19;;;;;;;8.40;3.13;;;10.20;99.90;;;;;;5075821;28;20036;-75
2022/10/01 06:06:45;;;;;;;5.57;3.53;;;10.20;99.90;;;;;;5076190;28;20021;-74
2022/10/01 06:09:12;;;;;;;7.90;3.40;;;10.20;99.90;;;;;;5078241;28;20518;-75
2022/10/01 06:11:38;;;;;;;5.28;3.30;;;10.20;99.90;;;;;;5074160;28;20066;-75
2022/10/01 06:14:04;;;;;;;6.22;2.92;;;10.30;99.90;;;;;;5068700;28;20100;-75
2022/10/01 06:16:30;;;;;;;4.50;3.35;;;10.30;99.90;;;;;;5065263;28;20025;-75
2022/10/01 06:18:57;;;;;;;4.70;3.40;;;10.40;99.90;;;;;;5071908;28;20108;-74
2022/10/01 06:21:26;;;;;;;6.97;3.33;;;10.40;99.90;;;;;;5077582;28;20091;-74
2022/10/01 06:23:53;;;;;;;4.35;3.05;;;10.40;99.90;;;;;;5070089;28;20024;-73
2022/10/01 06:26:19;;;;;;;7.05;3.90;;;10.40;99.90;;;;;;5070261;28;20053;-74
2022/10/01 06:28:49;;;;;;;6.18;3.70;;;10.40;99.90;;;;;;5072956;28;20084;-73
2022/10/01 06:31:15;;;;;;;3.88;3.00;;;10.40;99.90;;;;;;5066866;28;20416;-73
2022/10/01 06:33:41;;;;;;;7.15;3.70;;;10.50;99.90;;;;;;5075945;28;20111;-73
2022/10/01 06:36:08;;;;;;;7.82;3.38;;;10.50;99.90;;;;;;5078006;28;20093;-73
2022/10/01 06:38:34;;;;;;;4.05;3.03;;;10.50;99.90;;;;;;5074402;28;20053;-73
2022/10/01 06:41:02;;;;;;;5.03;3.33;;;10.60;99.90;;;;;;5063868;28;20405;-74
2022/10/01 06:43:30;;;;;;;6.60;3.42;;;10.70;99.90;;;;;;5065328;28;20029;-74
2022/10/01 06:45:59;;;;;;;6.57;3.22;;;10.80;99.90;;;;;;5065129;28;20029;-73
2022/10/01 06:48:25;;;;;;;6.05;3.30;;;10.90;99.90;;;;;;5071054;28;20029;-74
2022/10/01 06:50:51;;;;;;;4.05;2.58;;;11.00;99.90;;;;;;5071761;28;20074;-74
2022/10/01 06:53:18;;;;;;;4.72;2.60;;;11.10;99.90;;;;;;5060503;28;20031;-74
2022/10/01 06:55:44;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5063175;28;20017;-75
2022/10/01 06:58:14;;;;;;;3.38;2.70;;;11.30;99.90;;;;;;5064390;28;20037;-74
2022/10/01 07:00:41;;;;;;;9.98;2.70;;;11.40;99.90;;;;;;5065226;28;20021;-75
2022/10/01 07:03:10;;;;;;;2.88;2.20;;;11.50;99.90;;;;;;5067700;28;20032;-75
2022/10/01 07:05:37;;;;;;;3.55;2.30;;;11.60;99.90;;;;;;5067631;28;20028;-75
2022/10/01 07:08:04;;;;;;;8.15;2.45;;;11.70;99.90;;;;;;5075443;28;20035;-74
2022/10/01 07:10:31;;;;;;;4.68;2.10;;;11.80;99.90;;;;;;5069866;28;20024;-74
2022/10/01 07:13:09;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5075338;28;20020;-76
2022/10/01 07:15:38;;;;;;;7.82;2.40;;;12.00;99.90;;;;;;5070588;28;20028;-76
2022/10/01 07:18:04;;;;;;;3.63;2.38;;;12.00;99.90;;;;;;5068233;28;20481;-76
2022/10/01 07:20:34;;;;;;;4.28;2.03;;;12.10;99.90;;;;;;5073057;28;20454;-74
2022/10/01 07:23:01;;;;;;;4.22;2.28;;;12.10;99.90;;;;;;5073155;28;20021;-77
2022/10/01 07:25:27;;;;;;;2.67;1.92;;;12.20;99.90;;;;;;5082492;28;20089;-76
2022/10/01 07:27:58;;;;;;;4.10;2.38;;;12.30;99.90;;;;;;5075575;28;20028;-75
2022/10/01 07:30:24;;;;;;;2.38;2.08;;;12.40;99.90;;;;;;5061655;28;20075;-76
2022/10/01 07:32:50;;;;;;;2.50;2.00;;;12.60;99.90;;;;;;5071613;28;20025;-76
2022/10/01 07:35:18;;;;;;;6.85;2.30;;;12.70;99.90;;;;;;5076644;28;20017;-75
2022/10/01 07:37:47;;;;;;;3.22;2.50;;;12.90;99.90;;;;;;5076074;28;20049;-75
2022/10/01 07:40:15;;;;;;;10.65;2.42;;;13.00;99.90;;;;;;5077741;28;20504;-77
2022/10/01 07:42:41;;;;;;;6.43;2.85;;;13.20;99.90;;;;;;5075139;28;20065;-76
2022/10/01 07:45:08;;;;;;;10.65;2.75;;;13.40;99.90;;;;;;5065103;28;20031;-76
2022/10/01 07:47:33;;;;;;;6.95;2.20;;;13.50;99.90;;;;;;5067532;28;20032;-75
2022/10/01 07:49:59;;;;;;;4.05;2.28;;;13.60;99.90;;;;;;5062658;28;20079;-75
2022/10/01 07:52:25;;;;;;;3.17;2.15;;;13.70;99.90;;;;;;5064347;28;20096;-77
2022/10/01 07:54:51;;;;;;;3.08;2.15;;;14.00;99.90;;;;;;5075518;28;20021;-76
2022/10/01 07:57:17;;;;;;;5.20;2.30;;;14.10;99.90;;;;;;5073151;28;20059;-76
2022/10/01 07:59:43;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;5075521;28;20051;-76
2022/10/01 08:02:16;;;;;;;4.95;2.30;;;14.40;99.90;;;;;;5077029;28;20083;-76
2022/10/01 08:07:26;;;;;;;4.22;1.90;;;14.50;99.90;;;;;;5074942;28;20057;-74
2022/10/01 08:09:52;;;;;;;2.80;1.80;;;14.60;99.90;;;;;;5073444;28;20442;-74
2022/10/01 08:12:18;;;;;;;5.38;1.90;;;14.60;99.90;;;;;;5064261;28;20547;-74
2022/10/01 08:14:46;;;;;;;3.15;1.70;;;14.60;99.90;;;;;;5077188;28;20048;-74
2022/10/01 08:17:13;;;;;;;3.08;1.80;;;14.70;99.90;;;;;;5058570;28;20040;-74
2022/10/01 08:19:39;;;;;;;2.42;1.50;;;14.80;99.90;;;;;;5059199;28;20022;-76
2022/10/01 08:22:06;;;;;;;5.28;1.98;;;14.90;99.90;;;;;;5061270;28;20024;-75
2022/10/01 08:24:35;;;;;;;6.15;2.05;;;15.10;99.90;;;;;;5063984;28;20017;-75
2022/10/01 08:27:00;;;;;;;2.97;1.77;;;15.30;99.90;;;;;;5066329;28;20052;-74
2022/10/01 08:29:26;;;;;;;5.22;1.65;;;15.50;99.90;;;;;;5075640;28;20032;-75
2022/10/01 08:31:52;;;;;;;5.50;1.92;;;15.70;99.90;;;;;;5072106;28;20028;-75
2022/10/01 08:34:18;;;;;;;6.38;1.75;;;15.90;99.90;;;;;;5067664;28;20477;-75
2022/10/01 08:36:44;;;;;;;6.10;2.05;;;15.90;99.90;;;;;;5073875;28;20024;-76
2022/10/01 08:39:13;;;;;;;2.67;1.98;;;15.90;99.90;;;;;;5061025;28;20032;-75
2022/10/01 08:41:58;;;;;;;4.55;1.80;;;15.90;99.90;;;;;;5082177;28;20029;-74
2022/10/01 08:44:31;;;;;;;4.57;2.30;;;16.10;99.90;;;;;;5072284;28;20028;-75
2022/10/01 08:47:05;;;;;;;5.03;1.85;;;16.20;99.90;;;;;;5068559;28;20058;-74
2022/10/01 08:49:49;;;;;;;3.45;2.03;;;16.40;99.90;;;;;;5058173;28;20029;-75
2022/10/01 08:52:27;;;;;;;3.58;1.48;;;16.80;99.90;;;;;;5057870;28;20402;-75
2022/10/01 08:55:00;;;;;;;4.57;2.10;;;17.10;99.90;;;;;;5058845;28;20021;-75
2022/10/01 08:57:40;;;;;;;5.28;1.75;;;17.20;99.90;;;;;;5063592;28;20094;-75
2022/10/01 09:00:13;;;;;;;5.28;2.03;;;17.30;99.90;;;;;;5060669;28;20021;-76
2022/10/01 09:02:41;;;;;;;3.15;1.90;;;17.30;99.90;;;;;;5067880;28;20033;-75
2022/10/01 09:05:27;;;;;;;4.93;1.70;;;17.40;99.90;;;;;;5073398;28;20042;-75
2022/10/01 09:08:16;;;;;;;3.25;1.80;;;17.40;99.90;;;;;;5082292;28;20035;-76
2022/10/01 09:10:46;;;;;;;3.33;1.65;;;17.50;99.90;;;;;;5068347;28;20092;-75
2022/10/01 09:13:47;;;;;;;6.43;1.65;;;17.50;99.90;;;;;;5069567;28;20029;-76
2022/10/01 09:16:37;;;;;;;3.85;1.70;;;17.60;99.90;;;;;;5054992;28;20501;-76
2022/10/01 09:19:24;;;;;;;2.00;1.30;;;17.70;99.90;;;;;;5070511;28;20029;-75
2022/10/01 09:21:56;;;;;;;5.18;1.50;;;17.90;99.90;;;;;;5072719;28;20024;-75
2022/10/01 09:24:42;;;;;;;2.85;2.05;;;18.10;99.90;;;;;;5076897;28;20033;-75
2022/10/01 09:27:17;;;;;;;6.20;1.38;;;18.20;99.90;;;;;;5059606;28;20024;-75
2022/10/01 09:30:03;;;;;;;3.65;1.38;;;18.20;99.90;;;;;;5060515;28;20021;-75
2022/10/01 09:32:54;;;;;;;5.03;1.75;;;18.10;99.90;;;;;;5063046;28;20402;-75
2022/10/01 09:35:43;;;;;;;6.00;1.75;;;18.10;99.90;;;;;;5079525;28;20048;-75
2022/10/01 09:38:24;;;;;;;4.28;1.75;;;18.10;99.90;;;;;;5077665;28;20052;-76
2022/10/01 09:40:55;;;;;;;6.22;1.83;;;18.00;99.90;;;;;;5073336;28;20457;-75
2022/10/01 09:43:37;;;;;;;3.33;1.55;;;17.90;99.90;;;;;;5068165;28;20389;-74
2022/10/01 09:46:05;;;;;;;3.47;1.73;;;18.00;99.90;;;;;;5078864;28;20017;-75
2022/10/01 09:48:45;;;;;;;5.95;2.03;;;18.00;99.90;;;;;;5075578;28;20534;-74
2022/10/01 09:51:21;;;;;;;2.97;1.48;;;18.10;99.90;;;;;;5075908;28;20465;-74
2022/10/01 09:54:23;;;;;;;6.07;1.52;;;18.20;99.90;;;;;;5076329;28;20017;-75
2022/10/01 09:57:00;;;;;;;5.60;2.35;;;18.30;99.90;;;;;;5078169;28;20025;-75
2022/10/01 09:59:35;;;;;;;1.73;1.20;;;18.60;99.90;;;;;;5077879;28;20111;-76
2022/10/01 10:02:13;;;;;;;3.15;1.52;;;18.80;99.90;;;;;;5079229;28;20103;-75
2022/10/01 10:04:40;;;;;;;2.08;1.27;;;19.00;99.90;;;;;;5072827;28;20032;-77
2022/10/01 10:07:06;;;;;;;1.65;1.10;;;19.10;99.90;;;;;;5067689;28;20561;-76
2022/10/01 10:09:34;;;;;;;4.10;1.30;;;19.20;99.90;;;;;;5078189;28;20024;-74
2022/10/01 10:12:01;;;;;;;7.03;1.60;;;19.30;99.90;;;;;;5089558;28;20023;-76
2022/10/01 10:14:36;;;;;;;3.83;1.38;;;19.40;99.90;;;;;;5061743;28;20025;-75
2022/10/01 10:17:11;;;;;;;5.03;1.50;;;19.50;99.90;;;;;;5075939;28;20012;-74
2022/10/01 10:19:37;;;;;;;6.88;1.38;;;19.50;99.90;;;;;;5063131;28;20025;-75
2022/10/01 10:22:12;;;;;;;2.47;1.17;;;19.60;99.90;;;;;;5067735;28;20029;-75
2022/10/01 10:24:38;;;;;;;4.20;1.30;;;19.70;99.90;;;;;;5067560;28;20048;-77
2022/10/01 10:27:19;;;;;;;4.15;1.08;;;19.80;99.90;;;;;;5071888;28;20082;-75
2022/10/01 10:29:45;;;;;;;1.45;0.90;;;20.00;99.90;;;;;;5066532;28;20021;-78
2022/10/01 10:32:22;;;;;;;1.92;1.08;;;20.10;99.90;;;;;;5073500;28;20412;-75
2022/10/01 10:34:49;;;;;;;2.63;1.20;;;20.00;99.90;;;;;;5071116;28;20017;-75
2022/10/01 10:37:22;;;;;;;1.83;1.10;;;20.00;99.90;;;;;;5076005;28;20044;-76
2022/10/01 10:39:51;;;;;;;3.95;1.33;;;19.90;99.90;;;;;;5075102;28;20513;-75
2022/10/01 10:42:21;;;;;;;1.80;0.95;;;20.00;99.90;;;;;;5076793;28;20024;-75
2022/10/01 10:44:50;;;;;;;1.40;0.90;;;20.10;99.90;;;;;;5075934;28;20029;-76
2022/10/01 10:47:19;;;;;;;2.63;1.10;;;20.00;99.90;;;;;;5075740;28;20032;-75
2022/10/01 10:49:52;;;;;;;3.08;1.40;;;19.90;99.90;;;;;;5075840;28;20032;-75
2022/10/01 10:52:31;;;;;;;5.85;1.45;;;19.80;99.90;;;;;;5076710;28;20032;-75
2022/10/01 10:54:58;;;;;;;3.08;1.05;;;19.80;99.90;;;;;;5066272;28;20032;-75
2022/10/01 10:57:30;;;;;;;3.35;1.10;;;19.90;99.90;;;;;;5067217;28;20029;-76
2022/10/01 10:59:58;;;;;;;2.72;0.90;;;20.10;99.90;;;;;;5071497;28;20020;-75
2022/10/01 11:02:29;;;;;;;2.92;1.23;;;20.40;99.90;;;;;;5074459;28;20025;-76
2022/10/01 11:05:00;;;;;;;5.38;1.27;;;20.70;99.90;;;;;;5074237;28;20021;-76
2022/10/01 11:07:26;;;;;;;;;;;20.90;99.90;;;;;;5074933;28;20024;-75
2022/10/01 11:10:27;;;;;;;2.55;1.02;;;20.90;99.90;;;;;;5075456;28;20421;-75
2022/10/01 11:13:49;;;;;;;2.50;1.10;;;20.80;99.90;;;;;;5054081;28;20550;-76
2022/10/01 11:16:21;;;;;;;2.40;1.02;;;20.60;99.90;;;;;;5081958;28;20033;-74
2022/10/01 11:18:54;;;;;;;4.13;1.20;;;20.40;99.90;;;;;;5072421;28;20158;-76
2022/10/01 11:21:42;;;;;;;2.10;1.02;;;20.50;99.90;;;;;;5061755;28;20013;-75
2022/10/01 11:24:26;;;;;;;5.25;1.42;;;20.50;99.90;;;;;;5062826;28;20032;-76
2022/10/01 11:27:28;;;;;;;3.63;1.40;;;20.60;99.90;;;;;;5078261;28;20016;-76
2022/10/01 11:30:03;;;;;;;2.17;1.10;;;20.80;99.90;;;;;;5053153;28;20075;-78
2022/10/01 11:32:35;;;;;;;2.92;1.10;;;20.80;99.90;;;;;;5061102;28;20029;-76
2022/10/01 11:35:38;;;;;;;3.13;0.90;;;20.90;99.90;;;;;;5076582;28;20013;-74
2022/10/01 11:38:19;;;;;;;1.30;0.90;;;20.80;99.90;;;;;;5074981;28;20056;-74
2022/10/01 11:40:48;;;;;;;;;;;20.80;99.90;;;;;;5066307;28;20032;-76
2022/10/01 11:43:20;;;;;;;3.50;1.33;;;20.80;99.90;;;;;;5072834;28;19905;-75
2022/10/01 11:45:54;;;;;;;1.70;0.80;;;20.80;99.90;;;;;;5060291;28;20032;-75
2022/10/01 11:48:51;;;;;;;2.05;1.00;;;20.80;99.90;;;;;;5063286;28;20029;-77
2022/10/01 11:51:21;;;;;;;2.65;1.63;;;20.90;99.90;;;;;;5060669;28;20044;-77
2022/10/01 11:53:50;;;;;;;;;;;20.90;99.90;;;;;;5064189;28;20029;-76
2022/10/01 11:59:12;;;;;;;2.15;0.85;;;21.20;99.90;;;;;;5077497;28;20039;-75
2022/10/01 12:02:03;;;;;;;3.00;0.90;;;21.30;99.90;;;;;;5070119;28;20020;-74
2022/10/01 12:04:32;;;;;;;;;;;21.20;99.90;;;;;;5066100;28;20028;-75
2022/10/01 12:07:20;;;;;;;1.00;0.77;;;21.30;99.90;;;;;;5072918;28;19996;-76
2022/10/01 12:09:57;;;;;;;2.45;0.70;;;21.30;99.90;;;;;;5076227;28;20024;-75
2022/10/01 12:12:34;;;;;;;2.08;0.70;;;21.40;99.90;;;;;;5071233;28;20017;-78
2022/10/01 12:15:08;;;;;;;2.45;1.38;;;21.50;99.90;;;;;;5057838;28;20082;-75
2022/10/01 12:17:58;;;;;;;2.85;1.58;;;21.50;99.90;;;;;;5059488;28;20025;-76
2022/10/01 12:20:36;;;;;;;2.78;1.10;;;21.50;99.90;;;;;;5060615;28;20032;-75
2022/10/01 12:23:06;;;;;;;4.05;0.80;;;21.60;99.90;;;;;;5060953;28;20017;-75
2022/10/01 12:26:36;;;;;;;3.58;0.80;;;21.60;99.90;;;;;;5068206;28;20016;-76
2022/10/01 12:29:35;;;;;;;5.05;0.95;;;21.70;99.90;;;;;;5021578;28;20175;-76
2022/10/01 12:32:25;;;;;;;1.92;0.82;;;21.80;99.90;;;;;;5001970;28;20030;-76
2022/10/01 12:35:06;;;;;;;4.20;0.80;;;21.90;99.90;;;;;;5066910;28;20036;-76
2022/10/01 12:37:58;;;;;;;1.33;0.80;;;22.00;99.90;;;;;;5073898;28;20493;-75
2022/10/01 12:40:42;;;;;;;2.08;0.80;;;22.10;99.90;;;;;;5073766;28;20033;-76
2022/10/01 12:43:46;;;;;;;1.05;0.63;;;22.10;99.90;;;;;;5073071;28;20021;-74
2022/10/01 12:46:49;;;;;;;1.83;0.80;;;22.10;99.90;;;;;;5059768;28;20127;-75
2022/10/01 12:49:21;;;;;;;1.13;0.75;;;22.20;99.90;;;;;;5060493;28;20093;-76
2022/10/01 12:52:10;;;;;;;2.83;0.73;;;22.30;99.90;;;;;;5061332;28;20025;-76
2022/10/01 12:55:08;;;;;;;2.20;0.75;;;22.30;99.90;;;;;;5065478;28;20059;-75
2022/10/01 12:57:43;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5051119;28;20041;-77
2022/10/01 13:00:16;;;;;;;2.88;1.00;;;22.30;99.90;;;;;;5071601;28;20025;-76
2022/10/01 13:03:31;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5069418;28;20016;-75
2022/10/01 13:06:21;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;5070378;28;20033;-78
2022/10/01 13:09:31;;;;;;;1.70;1.10;;;22.40;99.90;;;;;;5070332;28;20047;-76
2022/10/01 13:12:12;;;;;;;2.15;1.30;;;22.40;99.90;;;;;;5072971;28;20031;-76
2022/10/01 13:14:43;;;;;;;1.52;0.90;;;22.50;99.90;;;;;;5074702;28;20074;-76
2022/10/01 13:17:25;;;;;;;1.08;0.70;;;22.50;99.90;;;;;;5071835;28;20112;-76
2022/10/01 13:20:09;;;;;;;1.95;0.60;;;22.60;99.90;;;;;;5059304;28;20087;-76
2022/10/01 13:22:44;;;;;;;1.92;0.70;;;22.70;99.90;;;;;;5060444;28;20034;-75