Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;12.57;8.23;;;;;;;15.82;88.82;101967.94;5022471;28;20022;-68
2022/08/30 00:03:29;;;;;;;15.00;8.30;;;;;;;15.83;89.25;101976.00;5022359;28;20033;-68
2022/08/30 00:05:55;;;;;;;13.35;7.80;;;;;;;15.80;89.70;101976.47;5022191;28;20077;-68
2022/08/30 00:08:20;;;;;;;11.15;7.97;;;;;;;15.88;89.20;101983.59;5020734;28;20068;-65
2022/08/30 00:10:46;;;;;;;12.55;8.48;;;;;;;15.85;89.26;101972.13;5024108;28;20021;-67
2022/08/30 00:13:12;;;;;;;14.38;8.60;;;;;;;15.87;89.27;101964.44;5024171;28;20030;-67
2022/08/30 00:15:39;;;;;;;12.45;7.93;;;;;;;15.89;89.66;101965.88;5023551;28;20021;-68
2022/08/30 00:18:05;;;;;;;12.50;8.50;;;;;;;15.83;89.96;101964.91;5022738;28;20041;-67
2022/08/30 00:20:31;;;;;;;13.60;8.40;;;;;;;15.79;90.24;101971.16;5020853;28;20033;-67
2022/08/30 00:22:57;;;;;;;13.15;8.43;;;;;;;15.76;90.05;101961.44;5023161;28;20495;-67
2022/08/30 00:25:23;;;;;;;12.98;8.73;;;;;;;15.75;90.23;101967.19;5023109;28;20064;-66
2022/08/30 00:27:49;;;;;;;14.13;8.93;;;;;;;15.69;90.40;101973.69;5022220;28;20120;-67
2022/08/30 00:30:16;;;;;;;14.30;8.70;;;;;;;15.67;91.28;101975.84;5021537;28;20113;-67
2022/08/30 00:32:42;;;;;;;14.35;9.05;;;;;;;15.67;91.02;101973.94;5023051;28;20061;-67
2022/08/30 00:35:09;;;;;;;16.25;9.23;;;;;;;15.66;91.10;101969.47;5022826;28;20040;-67
2022/08/30 00:37:35;;;;;;;16.43;9.20;;;;;;;15.69;91.06;101968.13;5021568;28;20071;-67
2022/08/30 00:40:00;;;;;;;16.05;10.25;;;;;;;15.61;91.63;101969.28;5010042;28;20017;-67
2022/08/30 00:42:26;;;;;;;14.45;10.05;;;;;;;15.57;91.46;101965.31;5003385;28;20104;-67
2022/08/30 00:44:51;;;;;;;15.27;9.38;;;;;;;15.54;91.93;101969.38;5009320;28;20117;-67
2022/08/30 00:47:17;;;;;;;18.02;10.10;;;;;;;15.55;91.78;101968.31;5021749;28;20032;-68
2022/08/30 00:49:48;;;;;;;14.10;9.50;;;;;;;15.56;92.44;101980.22;5018338;28;20540;-68
2022/08/30 00:52:15;;;;;;;17.05;9.82;;;;;;;15.62;92.20;101971.00;5019721;28;20080;-68
2022/08/30 00:54:43;;;;;;;19.40;11.10;;;;;;;15.60;92.40;101972.28;5022691;28;20033;-68
2022/08/30 00:57:10;;;;;;;16.27;10.52;;;;;;;15.70;91.96;101976.19;5020070;28;20092;-68
2022/08/30 00:59:37;;;;;;;19.20;10.25;;;;;;;15.68;91.79;101975.59;5013307;28;20044;-67
2022/08/30 01:02:04;;;;;;;18.55;10.45;;;;;;;15.64;91.85;101976.31;5022132;28;20029;-68
2022/08/30 01:04:30;;;;;;;18.48;10.98;;;;;;;15.62;91.99;101975.69;5021189;28;20052;-67
2022/08/30 01:06:56;;;;;;;20.08;10.65;;;;;;;15.70;91.78;101980.91;5021876;28;20037;-68
2022/08/30 01:09:22;;;;;;;20.70;11.82;;;;;;;15.60;92.38;101975.06;5022343;28;20033;-68
2022/08/30 01:11:48;;;;;;;19.88;11.15;;;;;;;15.59;92.33;101977.00;5021690;28;20041;-67
2022/08/30 01:14:14;;;;;;;20.63;12.55;;;;;;;15.64;92.48;101981.84;5020902;28;20063;-68
2022/08/30 01:16:42;;;;;;;18.20;11.43;;;;;;;15.65;92.42;101983.53;4988550;28;20481;-68
2022/08/30 01:19:20;;;;;;;20.15;12.05;;;;;;;15.63;92.53;101988.44;5019107;28;20025;-67
2022/08/30 01:21:48;;;;;;;;;;;;;;;15.81;90.28;101989.25;5023858;28;20511;-68
2022/08/30 01:24:14;;;;;;;23.35;13.00;;;;;;;15.70;91.51;101987.28;5023624;28;20331;-68
2022/08/30 01:26:40;;;;;;;22.40;12.57;;;;;;;15.72;91.60;101989.84;5020369;28;20752;-68
2022/08/30 01:29:10;;;;;;;21.55;12.27;;;;;;;15.80;91.17;101983.94;5021770;28;20032;-68
2022/08/30 01:31:35;;;;;;;17.02;12.25;;;;;;;15.71;91.81;101979.81;5019501;28;20026;-68
2022/08/30 01:34:03;;;;;;;20.10;12.45;;;;;;;15.73;91.55;101984.03;5021003;28;20036;-68
2022/08/30 01:36:29;;;;;;;21.90;13.02;;;;;;;15.69;91.79;101987.53;5021741;28;20133;-68
2022/08/30 01:38:56;;;;;;;22.33;12.65;;;;;;;15.66;92.49;101988.88;5021899;28;20112;-68
2022/08/30 01:41:28;;;;;;;22.35;12.57;;;;;;;15.76;92.10;101996.56;5022505;28;20021;-68
2022/08/30 01:43:57;;;;;;;21.83;12.65;;;;;;;15.81;91.00;101983.72;5022500;28;20293;-68
2022/08/30 01:46:25;;;;;;;25.35;13.68;;;;;;;15.85;91.13;101977.69;5019992;28;20492;-69
2022/08/30 01:48:52;;;;;;;23.80;13.80;;;;;;;15.77;90.81;101981.66;5020044;28;20029;-67
2022/08/30 01:51:18;;;;;;;23.73;13.67;;;;;;;15.64;92.01;101985.47;5004399;28;20551;-68
2022/08/30 01:53:44;;;;;;;23.95;14.95;;;;;;;15.67;91.40;101981.38;5022519;28;20032;-68
2022/08/30 01:56:12;;;;;;;25.52;13.63;;;;;;;15.60;91.98;101986.97;5021001;28;20863;-68
2022/08/30 01:58:39;;;;;;;26.27;14.43;;;;;;;15.56;92.17;101978.31;5025963;28;20472;-68
2022/08/30 02:01:08;;;;;;;25.33;13.95;;;;;;;15.55;92.07;101978.53;5025625;28;20045;-68
2022/08/30 02:03:35;;;;;;;27.27;14.60;;;;;;;15.44;92.92;101977.44;5024558;28;20657;-68
2022/08/30 02:06:06;;;;;;;22.33;15.70;;;;;;;15.46;92.77;101980.81;5018371;28;20033;-68
2022/08/30 02:08:32;;;;;;;26.10;14.90;;;;;;;15.44;93.27;101976.59;5026901;28;20037;-68
2022/08/30 02:10:58;;;;;;;28.85;15.30;;;;;;;15.40;93.24;101976.19;5025971;28;20022;-68
2022/08/30 02:13:24;;;;;;;29.65;15.43;;;;;;;15.33;93.74;101972.69;5024448;28;20040;-69
2022/08/30 02:15:50;;;;;;;25.38;15.18;;;;;;;15.34;93.73;101977.16;5026076;28;20141;-66
2022/08/30 02:18:15;;;;;;;28.08;15.73;;;;;;;15.35;93.56;101966.91;5024486;28;20400;-68
2022/08/30 02:20:40;;;;;;;27.48;15.77;;;;;;;15.34;93.39;101970.78;5024848;28;20536;-68
2022/08/30 02:23:06;;;;;;;25.88;16.45;;;;;;;15.41;92.99;101966.84;5023259;28;20037;-68
2022/08/30 02:25:31;;;;;;;27.27;15.95;;;;;;;15.24;93.87;101958.34;5026055;28;21361;-68
2022/08/30 02:27:56;;;;;;;26.88;16.73;;;;;;;15.29;93.68;101963.16;5023671;28;20643;-69
2022/08/30 02:30:21;;;;;;;27.30;17.27;;;;;;;15.28;93.48;101967.03;5025755;28;20641;-69
2022/08/30 02:32:47;;;;;;;25.95;17.20;;;;;;;15.23;93.89;101966.88;5024283;28;20022;-69
2022/08/30 02:35:12;;;;;;;29.63;17.58;;;;;;;15.14;94.52;101971.88;5024158;28;20631;-68
2022/08/30 02:37:37;;;;;;;27.35;16.90;;;;;;;15.12;95.39;101973.22;5025592;28;20034;-68
2022/08/30 02:40:05;;;;;;;28.27;16.67;;;;;;;15.13;95.00;101974.91;5011190;28;20034;-69
2022/08/30 02:42:30;;;;;;;27.38;16.77;;;;;;;15.22;94.27;101959.66;5020859;28;21033;-69
2022/08/30 02:44:55;;;;;;;28.00;16.35;;;;;;;15.23;94.18;101958.56;5045702;28;20109;-69
2022/08/30 02:47:21;;;;;;;26.80;16.37;;;;;;;15.16;94.55;101960.59;5025910;28;20486;-69
2022/08/30 02:49:46;;;;;;;28.35;17.67;;;;;;;15.15;94.81;101962.50;5024656;28;20365;-69
2022/08/30 02:52:11;;;;;;;26.83;18.02;;;;;;;15.07;95.44;101964.78;5023274;28;20166;-68
2022/08/30 02:54:37;;;;;;;27.83;18.48;;;;;;;15.14;95.11;101968.28;5024661;28;20426;-68
2022/08/30 02:57:03;;;;;;;29.17;17.30;;;;;;;15.09;95.61;101965.38;5019985;28;20053;-68
2022/08/30 02:59:29;;;;;;;31.67;19.00;;;;;;;15.05;95.69;101957.56;5024926;28;20037;-68
2022/08/30 03:01:54;;;;;;;27.52;16.85;;;;;;;15.18;94.97;101961.19;5024171;28;20100;-69
2022/08/30 03:04:20;;;;;;;26.92;16.55;;;;;;;15.13;95.38;101952.75;5022758;28;20085;-68
2022/08/30 03:06:45;;;;;;;27.77;16.48;;;;;;;15.15;94.83;101943.13;5024754;28;20041;-69
2022/08/30 03:09:11;;;;;;;29.05;17.00;;;;;;;15.17;94.70;101943.75;5024520;28;20065;-69
2022/08/30 03:11:36;;;;;;;25.08;16.27;;;;;;;15.23;94.08;101942.81;5023843;28;20592;-68
2022/08/30 03:14:02;;;;;;;26.08;16.58;;;;;;;15.08;94.77;101944.31;5022977;28;20128;-68
2022/08/30 03:16:27;;;;;;;26.42;16.45;;;;;;;14.99;95.64;101944.63;5024124;28;20090;-69
2022/08/30 03:18:53;;;;;;;24.85;16.73;;;;;;;14.98;95.52;101940.19;5024291;28;20073;-69
2022/08/30 03:21:18;;;;;;;25.90;16.58;;;;;;;15.04;95.45;101946.69;5025684;28;20022;-68
2022/08/30 03:23:44;;;;;;;22.17;16.25;;;;;;;14.97;95.96;101943.19;5023664;28;20159;-68
2022/08/30 03:26:11;;;;;;;27.50;16.80;;;;;;;14.89;96.51;101946.25;5023309;28;20038;-69
2022/08/30 03:28:37;;;;;;;23.83;16.30;;;;;;;14.91;96.09;101947.75;5025256;28;20105;-68
2022/08/30 03:31:04;;;;;;;21.25;15.65;;;;;;;14.87;96.44;101948.44;5009796;28;20145;-69
2022/08/30 03:33:29;;;;;;;19.15;14.82;;;;;;;14.92;96.45;101941.13;5016457;28;20049;-69
2022/08/30 03:35:55;;;;;;;21.33;15.90;;;;;;;14.91;96.36;101950.50;5024371;28;20028;-69
2022/08/30 03:38:20;;;;;;;20.35;15.18;;;;;;;14.92;96.28;101952.19;5024680;28;20341;-66
2022/08/30 03:40:45;;;;;;;19.98;14.13;;;;;;;14.90;96.41;101959.00;5023836;28;20042;-69
2022/08/30 03:43:11;;;;;;;19.83;14.80;;;;;;;14.84;96.93;101955.25;5023401;28;20564;-69
2022/08/30 03:45:37;;;;;;;23.05;14.80;;;;;;;14.91;96.21;101955.19;5022360;28;20096;-69
2022/08/30 03:48:02;;;;;;;16.80;14.20;;;;;;;14.92;96.17;101952.19;5008817;28;20033;-69
2022/08/30 03:50:29;;;;;;;18.50;13.90;;;;;;;14.90;96.09;101945.19;5022448;28;20033;-69
2022/08/30 03:52:55;;;;;;;20.38;14.80;;;;;;;14.80;97.09;101943.00;5023835;28;20071;-68
2022/08/30 03:55:20;;;;;;;16.35;13.70;;;;;;;14.78;97.17;101948.72;5023423;28;20025;-68
2022/08/30 03:57:46;;;;;;;17.35;14.80;;;;;;;14.84;96.63;101946.13;5023497;28;20032;-68
2022/08/30 04:00:14;;;;;;;18.75;13.68;;;;;;;14.81;96.81;101949.38;5021019;28;20124;-68
2022/08/30 04:02:39;;;;;;;17.00;13.80;;;;;;;14.83;96.73;101942.50;5021170;28;20476;-69
2022/08/30 04:05:05;;;;;;;17.52;13.13;;;;;;;14.81;96.43;101941.91;5022506;28;20036;-68
2022/08/30 04:07:30;;;;;;;16.55;13.18;;;;;;;14.74;97.13;101946.66;5023767;28;20033;-69
2022/08/30 04:09:56;;;;;;;16.10;12.68;;;;;;;14.73;96.83;101948.59;5022888;28;20025;-69
2022/08/30 04:12:21;;;;;;;15.10;13.02;;;;;;;14.72;97.03;101948.81;5022855;28;20033;-69
2022/08/30 04:14:46;;;;;;;15.55;12.65;;;;;;;14.76;96.92;101950.06;5025006;28;20033;-69
2022/08/30 04:17:12;;;;;;;14.25;12.25;;;;;;;14.78;96.56;101947.88;5023007;28;20396;-70
2022/08/30 04:19:37;;;;;;;16.23;13.05;;;;;;;14.73;96.84;101956.03;5020388;28;20029;-69
2022/08/30 04:22:03;;;;;;;15.32;13.10;;;;;;;14.74;97.06;101949.44;5023208;28;20029;-68
2022/08/30 04:24:28;;;;;;;14.35;12.85;;;;;;;14.68;97.40;101944.81;5022563;28;20030;-69
2022/08/30 04:26:54;;;;;;;16.15;13.40;;;;;;;14.72;97.16;101955.19;5023041;28;20026;-69
2022/08/30 04:29:19;;;;;;;14.65;12.93;;;;;;;14.64;97.38;101955.50;5022778;28;20026;-69
2022/08/30 04:31:45;;;;;;;16.20;13.80;;;;;;;14.55;98.30;101956.91;5022724;28;20040;-69
2022/08/30 04:34:11;;;;;;;14.65;13.15;;;;;;;14.53;98.50;101959.88;5021074;28;20025;-69
2022/08/30 04:36:37;;;;;;;15.18;13.63;;;;;;;14.51;98.26;101967.56;5021272;28;20033;-68
2022/08/30 04:39:03;;;;;;;14.25;12.75;;;;;;;14.49;98.42;101964.16;5007965;28;20029;-68
2022/08/30 04:41:28;;;;;;;14.27;12.77;;;;;;;14.50;98.27;101957.59;5023125;28;20030;-69
2022/08/30 04:43:53;;;;;;;16.57;13.20;;;;;;;14.47;98.64;101971.84;5022461;28;20447;-68
2022/08/30 04:46:19;;;;;;;15.23;13.40;;;;;;;14.51;97.98;101966.72;5022926;28;20296;-69
2022/08/30 04:48:45;;;;;;;18.95;14.38;;;;;;;14.43;98.35;101975.28;5021643;28;20428;-69
2022/08/30 04:51:13;;;;;;;16.85;14.82;;;;;;;14.39;99.36;101966.59;5022524;28;20650;-69
2022/08/30 04:53:39;;;;;;;17.17;13.77;;;;;;;14.51;98.26;101964.81;5015914;28;20033;-69
2022/08/30 04:56:10;;;;;;;17.70;14.23;;;;;;;14.47;98.45;101977.38;5017172;28;20036;-69
2022/08/30 04:58:36;;;;;;;15.88;13.98;;;;;;;14.46;98.63;101986.72;5021023;28;20056;-68
2022/08/30 05:01:01;;;;;;;17.70;14.73;;;;;;;14.44;98.69;101983.31;5020895;28;20484;-69
2022/08/30 05:03:26;;;;;;;18.50;15.15;;;;;;;14.46;98.66;101988.66;5022111;28;20040;-69
2022/08/30 05:05:51;;;;;;;17.55;15.30;;;;;;;14.40;99.50;101986.81;5020838;28;20079;-69
2022/08/30 05:08:20;;;;;;;17.42;15.32;;;;;;;14.43;99.18;101984.41;5022071;28;20032;-68
2022/08/30 05:10:46;;;;;;;;;;;;;;;14.72;96.78;101982.00;5014427;28;20025;-68
2022/08/30 05:13:12;;;;;;;19.85;15.68;;;;;;;14.50;97.67;101987.16;5003871;28;19919;-68
2022/08/30 05:15:39;;;;;;;19.58;16.00;;;;;;;14.49;98.07;101980.75;5021190;28;20034;-69
2022/08/30 05:18:07;;;;;;;17.80;14.93;;;;;;;14.47;98.04;101984.81;5022311;28;20060;-68
2022/08/30 05:20:33;;;;;;;21.42;17.20;;;;;;;14.39;98.88;101988.69;5022957;28;20424;-68
2022/08/30 05:22:59;;;;;;;22.17;17.25;;;;;;;14.38;99.32;101988.94;5020738;28;20396;-69
2022/08/30 05:25:28;;;;;;;22.38;16.73;;;;;;;14.39;99.29;101991.47;5022674;28;20025;-69
2022/08/30 05:27:54;;;;;;;21.23;17.48;;;;;;;14.46;98.52;101994.19;5020891;28;20033;-69
2022/08/30 05:30:20;;;;;;;22.55;17.45;;;;;;;14.49;98.38;101993.72;5010948;28;20403;-68
2022/08/30 05:32:45;;;;;;;21.40;17.63;;;;;;;14.44;98.68;101993.53;5021503;28;20651;-69
2022/08/30 05:35:13;;;;;;;23.42;19.25;;;;;;;14.44;98.63;101996.31;5021917;28;20075;-68
2022/08/30 05:37:39;;;;;;;24.88;18.88;;;;;;;14.51;98.43;102003.50;5022403;28;20021;-68
2022/08/30 05:40:05;;;;;;;24.42;19.33;;;;;;;14.53;98.22;101998.56;5022262;28;20128;-69
2022/08/30 05:42:31;;;;;;;25.95;19.23;;;;;;;14.59;97.91;101999.56;5020487;28;20032;-69
2022/08/30 05:44:57;;;;;;;26.35;19.42;;;;;;;14.73;96.88;102000.28;5016987;28;20038;-69
2022/08/30 05:47:22;;;;;;;26.27;19.42;;;;;;;14.70;97.61;102011.78;5021444;28;20112;-69
2022/08/30 05:49:47;;;;;;;28.38;19.58;;;;;;;14.69;97.98;102010.09;5021718;28;20103;-69
2022/08/30 05:52:16;;;;;;;27.17;20.20;;;;;;;14.73;98.01;102016.88;5017418;28;20030;-69
2022/08/30 05:54:42;;;;;;;27.75;20.98;;;;;;;14.79;98.05;102007.66;5023412;28;20021;-69
2022/08/30 05:57:07;;;;;;;28.08;21.25;;;;;;;14.92;96.64;102010.28;5022087;28;20065;-69
2022/08/30 05:59:33;;;;;;;27.13;20.80;;;;;;;14.92;96.29;102001.13;5019146;28;20037;-69
2022/08/30 06:01:58;;;;;;;28.50;20.70;;;;;;;15.00;96.38;102009.09;5016395;28;20029;-69
2022/08/30 06:04:24;;;;;;;26.25;18.95;;;;;;;15.13;94.54;102008.09;5019672;28;20046;-69
2022/08/30 06:06:49;;;;;;;28.30;19.02;;;;;;;15.13;94.52;102006.19;5020318;28;20037;-69
2022/08/30 06:09:14;;;;;;;28.15;20.10;;;;;;;15.17;94.33;102003.78;5022462;28;20037;-69
2022/08/30 06:11:41;;;;;;;27.33;19.30;;;;;;;15.16;94.49;102008.50;5020859;28;20035;-69
2022/08/30 06:14:07;;;;;;;32.35;20.92;;;;;;;15.25;93.56;102011.75;5022264;28;20029;-69
2022/08/30 06:16:32;;;;;;;30.08;20.67;;;;;;;15.13;95.16;102000.63;5019254;28;20029;-68
2022/08/30 06:18:59;;;;;;;27.52;20.25;;;;;;;15.15;95.10;102000.41;5015306;28;20026;-68
2022/08/30 06:21:29;;;;;;;29.85;20.48;;;;;;;15.28;93.74;102009.38;5002681;28;20097;-69
2022/08/30 06:23:56;;;;;;;28.05;19.83;;;;;;;15.38;93.37;101999.69;5008747;28;20046;-69
2022/08/30 06:26:21;;;;;;;27.55;20.40;;;;;;;15.32;94.25;101995.94;5011756;28;20039;-69
2022/08/30 06:28:48;;;;;;;28.67;20.95;;;;;;;15.47;93.32;101996.34;5013271;28;20025;-68
2022/08/30 06:31:16;;;;;;;28.85;19.45;;;;;;;15.47;93.71;101999.13;5013744;28;20071;-68
2022/08/30 06:33:41;;;;;;;27.00;19.58;;;;;;;15.49;93.21;101996.09;5013938;28;20156;-69
2022/08/30 06:36:13;;;;;;;27.58;19.95;;;;;;;15.60;93.16;102002.75;5008358;28;20117;-68
2022/08/30 06:38:39;;;;;;;28.80;20.77;;;;;;;15.65;92.60;102006.53;5013806;28;20034;-68
2022/08/30 06:41:07;;;;;;;29.90;19.40;;;;;;;15.74;91.80;101999.59;5015228;28;20035;-69
2022/08/30 06:43:32;;;;;;;30.60;20.27;;;;;;;15.76;91.69;102002.97;5014292;28;20060;-69
2022/08/30 06:46:06;;;;;;;26.58;18.38;;;;;;;15.98;90.10;101999.63;5019119;28;20503;-69
2022/08/30 06:48:31;;;;;;;25.65;15.25;;;;;;;15.96;90.02;102001.78;5015847;28;20476;-69
2022/08/30 06:50:58;;;;;;;28.25;19.00;;;;;;;15.98;90.41;101999.63;5017223;28;20067;-69
2022/08/30 06:53:23;;;;;;;25.45;18.95;;;;;;;16.00;90.45;102003.84;5018162;28;20164;-68
2022/08/30 06:56:04;;;;;;;26.38;18.90;;;;;;;16.23;90.09;102002.19;5020996;28;20160;-69
2022/08/30 06:58:30;;;;;;;26.17;18.23;;;;;;;16.22;89.02;102001.34;5020703;28;20434;-68
2022/08/30 07:00:55;;;;;;;22.13;16.70;;;;;;;16.44;86.90;102001.59;5020146;28;20033;-68
2022/08/30 07:03:21;;;;;;;24.58;17.67;;;;;;;16.47;86.82;101998.31;5016518;28;20484;-69
2022/08/30 07:05:47;;;;;;;24.52;16.48;;;;;;;16.49;87.44;102004.47;5011827;28;20046;-70
2022/08/30 07:08:13;;;;;;;25.67;17.50;;;;;;;16.52;86.88;102008.69;5011447;28;20048;-69
2022/08/30 07:10:40;;;;;;;23.05;17.15;;;;;;;16.64;87.21;102005.91;5010137;28;20894;-68
2022/08/30 07:13:06;;;;;;;23.10;16.02;;;;;;;16.89;85.40;102003.75;5013634;28;20404;-68
2022/08/30 07:15:32;;;;;;;22.98;16.98;;;;;;;17.00;84.72;102007.56;5014666;28;20112;-68
2022/08/30 07:18:59;;;;;;;23.17;16.38;;;;;;;17.11;84.23;102010.31;5014182;28;20292;-69
2022/08/30 07:20:52;;;;;;;24.75;15.90;;;;;;;17.22;83.25;102005.78;5006254;28;20060;-69
2022/08/30 07:23:17;;;;;;;20.92;15.32;;;;;;;17.35;82.64;102004.69;5021601;28;20427;-69
2022/08/30 07:25:43;;;;;;;22.95;15.23;;;;;;;17.36;83.19;102012.75;5019060;28;20798;-69
2022/08/30 07:28:08;;;;;;;20.70;14.93;;;;;;;17.50;81.71;102015.25;5011963;28;20037;-70
2022/08/30 07:30:34;;;;;;;20.63;14.88;;;;;;;17.59;82.29;102013.75;5015764;28;20447;-70
2022/08/30 07:33:00;;;;;;;20.15;13.40;;;;;;;17.66;81.45;102019.16;5012225;28;20033;-70
2022/08/30 07:35:26;;;;;;;18.77;13.63;;;;;;;17.79;80.22;102005.81;5011403;28;20141;-71
2022/08/30 07:37:51;;;;;;;20.60;13.30;;;;;;;17.91;79.46;102010.47;5007336;28;20044;-71
2022/08/30 07:40:16;;;;;;;22.60;13.13;;;;;;;17.88;80.24;102015.41;5016493;28;20452;-70
2022/08/30 07:42:42;;;;;;;17.80;12.63;;;;;;;18.08;79.47;102014.91;5006317;28;20033;-70
2022/08/30 07:45:09;;;;;;;17.63;12.52;;;;;;;18.34;78.80;102013.38;5007726;28;20029;-71
2022/08/30 07:47:35;;;;;;;18.40;11.50;;;;;;;18.47;77.98;102019.72;4998526;28;20057;-70
2022/08/30 07:50:01;;;;;;;15.77;11.10;;;;;;;18.56;76.46;102016.25;5017453;28;20591;-70
2022/08/30 07:52:27;;;;;;;15.15;10.60;;;;;;;18.62;75.76;102009.66;5005026;28;20033;-70
2022/08/30 07:54:55;;;;;;;13.90;9.82;;;;;;;18.81;73.89;102023.31;5003137;28;20025;-70
2022/08/30 07:57:21;;;;;;;12.88;10.00;;;;;;;18.80;73.79;102021.59;5011160;28;20041;-70
2022/08/30 07:59:46;;;;;;;12.05;7.72;;;;;;;18.91;72.34;102017.88;5016846;28;20040;-70
2022/08/30 08:02:11;;;;;;;14.10;8.65;;;;;;;18.87;73.54;102016.69;5013756;28;20079;-70
2022/08/30 08:04:37;;;;;;;14.25;8.48;;;;;;;19.01;72.56;102009.66;5019959;28;20053;-71
2022/08/30 08:07:02;;;;;;;15.35;8.80;;;;;;;19.08;72.07;102018.66;5006666;28;20083;-71
2022/08/30 08:09:27;;;;;;;12.15;8.35;;;;;;;19.03;72.12;102021.38;4999335;28;20084;-70
2022/08/30 08:11:53;;;;;;;14.07;8.18;;;;;;;19.18;72.09;102020.72;5008324;28;20052;-70
2022/08/30 08:14:20;;;;;;;12.70;7.80;;;;;;;19.25;72.44;102020.50;5009093;28;20021;-70
2022/08/30 08:16:45;;;;;;;12.67;7.23;;;;;;;19.37;70.78;102021.22;5015756;28;20165;-71
2022/08/30 08:19:11;;;;;;;11.30;6.63;;;;;;;19.47;69.38;102009.34;5005915;28;20412;-71
2022/08/30 08:21:37;;;;;;;12.00;6.63;;;;;;;19.51;69.00;102016.06;5022308;28;20021;-71
2022/08/30 08:24:03;;;;;;;12.10;6.65;;;;;;;19.54;69.18;102027.53;5021479;28;20435;-70
2022/08/30 08:26:29;;;;;;;10.27;6.25;;;;;;;19.56;69.40;102018.91;5016313;28;20025;-69
2022/08/30 08:28:54;;;;;;;9.50;5.43;;;;;;;19.76;69.00;102019.16;5020010;28;20051;-71
2022/08/30 08:31:23;;;;;;;8.10;5.60;;;;;;;19.87;66.94;102023.75;5022095;28;20037;-70
2022/08/30 08:33:49;;;;;;;11.05;5.88;;;;;;;19.91;66.74;102016.50;5023797;28;20094;-71
2022/08/30 08:36:15;;;;;;;7.72;4.80;;;;;;;20.03;65.32;102018.31;5015726;28;20556;-71
2022/08/30 08:38:41;;;;;;;9.00;6.20;;;;;;;20.07;65.71;102019.44;5017415;28;20037;-70
2022/08/30 08:41:26;;;;;;;12.65;5.63;;;;;;;20.26;66.39;102020.69;5021458;28;20029;-69
2022/08/30 08:43:52;;;;;;;9.02;5.70;;;;;;;20.41;65.20;102025.56;5022427;28;20392;-70
2022/08/30 08:46:28;;;;;;;13.30;5.68;;;;;;;20.56;63.91;102020.13;5023238;28;20033;-71
2022/08/30 08:48:57;;;;;;;9.75;5.72;;;;;;;20.49;63.44;102027.06;5020819;28;20515;-71
2022/08/30 08:54:43;;;;;;;9.57;4.63;;;;;;;20.56;63.37;102025.69;4950233;28;20041;-68
2022/08/30 08:57:09;;;;;;;10.32;5.40;;;;;;;20.66;63.63;102036.09;5012175;28;20498;-70
2022/08/30 08:59:35;;;;;;;9.23;5.10;;;;;;;20.87;62.46;102037.88;5019630;28;20079;-73
2022/08/30 09:02:20;;;;;;;9.93;5.18;;;;;;;21.05;61.76;102042.19;5023449;28;20049;-73
2022/08/30 09:04:46;;;;;;;10.93;5.20;;;;;;;21.17;61.28;102039.97;5024023;28;20045;-73
2022/08/30 09:07:23;;;;;;;8.80;4.93;;;;;;;21.45;61.50;102040.69;5023102;28;20531;-73
2022/08/30 09:09:49;;;;;;;8.85;4.97;;;;;;;21.76;59.18;102039.66;5018435;28;20025;-70
2022/08/30 09:12:15;;;;;;;9.05;4.50;;;;;;;21.95;58.58;102033.53;5023300;28;20032;-70
2022/08/30 09:14:46;;;;;;;7.43;4.20;;;;;;;22.42;57.81;102033.25;5023996;28;20033;-70
2022/08/30 09:17:14;;;;;;;7.32;4.10;;;;;;;22.99;55.78;102031.19;5021867;28;20033;-70
2022/08/30 09:19:58;;;;;;;8.48;4.10;;;;;;;23.71;56.55;102026.91;5023813;28;20388;-70
2022/08/30 09:22:43;;;;;;;6.55;3.50;;;;;;;24.65;50.66;102023.06;5021291;28;20029;-71
2022/08/30 09:25:11;;;;;;;7.45;3.65;;;;;;;24.82;49.79;102029.88;5009613;28;20113;-70
2022/08/30 09:27:42;;;;;;;6.80;3.50;;;;;;;24.40;50.11;102033.44;5019751;28;20022;-70
2022/08/30 09:30:19;;;;;;;7.88;2.70;;;;;;;24.77;49.41;102034.72;5023251;28;20056;-69
2022/08/30 09:32:52;;;;;;;5.57;2.90;;;;;;;24.76;49.55;102035.88;5022197;28;20071;-69
2022/08/30 09:35:34;;;;;;;6.03;2.70;;;;;;;24.58;50.12;102034.63;5020031;28;20353;-68
2022/08/30 09:38:27;;;;;;;8.18;2.95;;;;;;;24.76;49.98;102039.50;5016857;28;20058;-67
2022/08/30 09:40:55;;;;;;;6.47;2.90;;;;;;;24.70;47.02;102035.09;5015053;28;20053;-67
2022/08/30 09:43:32;;;;;;;7.72;2.63;;;;;;;24.42;48.63;102042.38;5017069;28;20113;-68
2022/08/30 09:45:58;;;;;;;5.60;2.78;;;;;;;24.68;47.28;102036.50;5012196;28;20112;-70
2022/08/30 09:48:39;;;;;;;9.23;3.75;;;;;;;25.46;46.51;102036.16;5013935;28;20125;-71
2022/08/30 09:51:10;;;;;;;6.95;2.60;;;;;;;26.54;44.45;102029.69;5010508;28;20030;-70
2022/08/30 09:53:51;;;;;;;3.08;1.75;;;;;;;26.54;43.36;102026.84;5010649;28;20224;-71
2022/08/30 09:56:46;;;;;;;6.65;2.20;;;;;;;26.21;45.20;102031.66;5008940;28;20034;-72
2022/08/30 09:59:38;;;;;;;8.88;2.25;;;;;;;26.92;43.79;102030.34;5015028;28;20033;-70
2022/08/30 10:02:30;;;;;;;5.85;2.22;;;;;;;28.08;41.04;102028.03;5013844;28;20041;-70
2022/08/30 10:05:12;;;;;;;7.57;2.40;;;;;;;28.65;38.18;102033.94;5015562;28;20175;-73
2022/08/30 10:07:57;;;;;;;6.00;2.20;;;;;;;28.34;39.31;102037.59;5022631;28;20077;-73
2022/08/30 10:10:47;;;;;;;4.82;1.75;;;;;;;27.55;39.96;102037.22;5009949;28;20045;-72
2022/08/30 10:13:47;;;;;;;5.85;2.50;;;;;;;25.81;43.88;102042.44;5022604;28;20072;-74
2022/08/30 10:16:30;;;;;;;5.75;2.15;;;;;;;25.19;45.13;102041.56;5014415;28;20034;-74
2022/08/30 10:19:22;;;;;;;5.43;2.33;;;;;;;24.83;46.53;102036.34;5014072;28;20037;-75
2022/08/30 10:22:02;;;;;;;4.32;2.03;;;;;;;25.17;46.54;102035.41;5012107;28;20060;-73
2022/08/30 10:24:35;;;;;;;7.43;1.92;;;;;;;25.09;45.85;102029.34;5021127;28;20060;-72
2022/08/30 10:27:06;;;;;;;4.93;2.00;;;;;;;24.92;46.10;102034.56;5025570;28;20556;-72
2022/08/30 10:29:41;;;;;;;5.75;2.15;;;;;;;25.90;44.41;102025.69;5023132;28;20034;-72
2022/08/30 10:32:17;;;;;;;4.03;2.00;;;;;;;26.97;41.32;102026.56;5023207;28;20029;-74
2022/08/30 10:34:55;;;;;;;3.60;2.00;;;;;;;27.21;39.73;102023.56;5023952;28;20491;-72
2022/08/30 10:37:25;;;;;;;5.13;1.80;;;;;;;27.36;40.71;102026.88;5023715;28;20446;-69
2022/08/30 10:39:57;;;;;;;3.38;1.70;;;;;;;28.37;37.82;102021.97;5026835;28;20469;-70
2022/08/30 10:42:31;;;;;;;4.40;1.60;;;;;;;28.87;37.22;102018.91;5025430;28;20041;-71
2022/08/30 10:45:03;;;;;;;4.65;1.95;;;;;;;28.70;37.48;102016.84;5021364;28;20038;-72
2022/08/30 10:47:39;;;;;;;5.60;1.98;;;;;;;28.63;36.73;102013.63;5021975;28;20040;-72
2022/08/30 10:50:17;;;;;;;5.80;2.10;;;;;;;28.82;36.26;102017.03;5023860;28;20472;-72
2022/08/30 10:52:57;;;;;;;7.15;1.67;;;;;;;29.20;36.01;102014.56;5018857;28;20095;-72
2022/08/30 10:55:34;;;;;;;4.18;1.60;;;;;;;29.03;35.68;102014.50;5021719;28;20036;-69
2022/08/30 10:58:01;;;;;;;4.47;1.98;;;;;;;28.81;35.79;102011.72;5025710;28;20036;-69
2022/08/30 11:00:34;;;;;;;5.82;2.17;;;;;;;28.83;35.79;102010.22;5022245;28;20104;-69
2022/08/30 11:03:24;;;;;;;5.30;1.88;;;;;;;29.74;35.03;102005.81;5022294;28;20067;-67
2022/08/30 11:06:10;;;;;;;2.97;1.60;;;;;;;29.52;34.97;102020.09;5011708;28;20045;-67
2022/08/30 11:09:06;;;;;;;6.68;1.33;;;;;;;29.76;35.31;102017.66;5018566;28;20038;-67
2022/08/30 11:12:19;;;;;;;3.45;1.48;;;;;;;30.50;34.70;102008.88;5024365;28;20032;-67
2022/08/30 11:14:45;;;;;;;3.90;1.70;;;;;;;31.12;32.20;102009.47;5007318;28;20481;-67
2022/08/30 11:17:29;;;;;;;4.50;1.60;;;;;;;31.46;32.85;102003.59;5023715;28;20055;-67
2022/08/30 11:19:57;;;;;;;4.30;2.08;;;;;;;31.43;31.21;101995.78;5025157;28;20022;-67
2022/08/30 11:22:27;;;;;;;3.30;1.35;;;;;;;30.40;34.17;102003.56;5024330;28;20100;-67
2022/08/30 11:25:14;;;;;;;6.13;1.60;;;;;;;29.55;34.26;102008.13;5004517;28;20559;-67