Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:32;;;;;;;1.35;0.28;;;17.70;90.60;;;;;;5053695;28;20546;-70
2022/09/17 00:04:02;;;;;;;1.30;0.30;;;17.70;90.50;;;;;;5053547;28;20033;-71
2022/09/17 00:06:29;;;;;;;1.40;0.20;;;17.70;90.60;;;;;;5053883;28;20475;-69
2022/09/17 00:08:55;;;;;;;0.50;0.30;;;17.70;90.70;;;;;;5053627;28;20017;-69
2022/09/17 00:11:22;;;;;;;0.70;0.20;;;17.70;90.80;;;;;;5053898;28;20059;-69
2022/09/17 00:13:50;;;;;;;2.00;0.30;;;17.70;90.80;;;;;;5053758;28;20021;-69
2022/09/17 00:16:31;;;;;;;0.52;0.30;;;17.70;90.90;;;;;;5053606;28;20017;-69
2022/09/17 00:18:58;;;;;;;0.63;0.37;;;17.70;90.90;;;;;;5054058;28;20029;-69
2022/09/17 00:21:24;;;;;;;7.45;1.05;;;17.70;90.90;;;;;;5053807;28;20430;-70
2022/09/17 00:24:00;;;;;;;1.25;0.38;;;17.70;90.90;;;;;;5053544;28;20078;-69
2022/09/17 00:26:27;;;;;;;0.75;0.20;;;17.70;90.80;;;;;;5053836;28;20045;-69
2022/09/17 00:28:54;;;;;;;1.23;0.22;;;17.70;90.90;;;;;;5053466;28;20025;-69
2022/09/17 00:31:21;;;;;;;3.80;0.40;;;17.70;90.60;;;;;;5053776;28;20476;-69
2022/09/17 00:33:47;;;;;;;0.30;0.30;;;17.70;90.60;;;;;;5053983;28;20426;-69
2022/09/17 00:36:13;;;;;;;0.80;0.52;;;17.60;90.40;;;;;;5053667;28;20021;-69
2022/09/17 00:38:39;;;;;;;0.55;0.40;;;17.60;89.90;;;;;;5053587;28;20032;-78
2022/09/17 00:41:06;;;;;;;2.15;0.52;;;17.60;88.30;;;;;;5053727;28;20029;-69
2022/09/17 00:43:53;;;;;;;1.40;0.60;;;17.60;86.70;;;;;;5053431;28;20344;-77
2022/09/17 00:46:42;;;;;;;4.00;0.60;;;17.60;85.10;;;;;;5053305;28;20035;-79
2022/09/17 00:49:23;;;;;;;0.63;0.60;;;17.60;84.20;;;;;;5053117;28;20116;-80
2022/09/17 00:52:07;;;;;;;0.40;0.40;;;17.60;84.40;;;;;;5053099;28;20040;-79
2022/09/17 00:54:35;;;;;;;2.13;0.50;;;17.60;83.70;;;;;;5053181;28;20021;-70
2022/09/17 00:57:01;;;;;;;4.03;0.47;;;17.50;82.60;;;;;;5052743;28;20025;-70
2022/09/17 00:59:27;;;;;;;0.60;0.50;;;17.50;83.00;;;;;;5050228;28;20040;-69
2022/09/17 01:01:53;;;;;;;1.02;0.50;;;17.50;83.40;;;;;;5050631;28;20093;-70
2022/09/17 01:04:23;;;;;;;0.85;0.50;;;17.50;83.60;;;;;;5051098;28;20032;-69
2022/09/17 01:07:07;;;;;;;1.45;0.40;;;17.50;83.90;;;;;;5052978;28;20151;-69
2022/09/17 01:10:11;;;;;;;0.75;0.30;;;17.50;83.90;;;;;;5053032;28;20025;-76
2022/09/17 01:13:09;;;;;;;3.20;0.45;;;17.50;84.50;;;;;;5049961;28;20067;-69
2022/09/17 01:16:02;;;;;;;1.70;0.40;;;17.50;84.50;;;;;;5052244;28;20056;-70
2022/09/17 01:18:55;;;;;;;1.20;0.40;;;17.50;84.00;;;;;;5052961;28;20060;-69
2022/09/17 01:21:38;;;;;;;0.77;0.50;;;17.50;82.90;;;;;;5052883;28;20037;-75
2022/09/17 01:24:28;;;;;;;3.95;0.60;;;17.50;82.80;;;;;;5052889;28;20024;-69
2022/09/17 01:26:56;;;;;;;1.52;0.30;;;17.50;83.00;;;;;;5052987;28;20483;-69
2022/09/17 01:29:25;;;;;;;1.55;0.60;;;17.50;83.70;;;;;;5052577;28;20550;-69
2022/09/17 01:32:06;;;;;;;2.47;0.45;;;17.50;84.10;;;;;;5052760;28;20028;-69
2022/09/17 01:34:45;;;;;;;1.40;0.50;;;17.50;84.30;;;;;;5052636;28;20104;-69
2022/09/17 01:37:16;;;;;;;0.57;0.30;;;17.40;84.50;;;;;;5052430;28;20029;-68
2022/09/17 01:39:51;;;;;;;0.50;0.30;;;17.40;81.60;;;;;;5052378;28;20025;-69
2022/09/17 01:42:50;;;;;;;0.20;0.13;;;17.40;78.30;;;;;;5052517;28;20060;-69
2022/09/17 01:45:24;;;;;;;0.20;0.20;;;17.40;76.40;;;;;;5052624;28;20112;-69
2022/09/17 01:48:04;;;;;;;0.35;0.10;;;17.40;75.80;;;;;;5052502;28;20068;-78
2022/09/17 01:50:49;;;;;;;0.35;0.28;;;17.40;75.70;;;;;;5052508;28;20044;-69
2022/09/17 01:53:17;;;;;;;1.05;0.20;;;17.40;75.80;;;;;;5052387;28;20048;-69
2022/09/17 01:55:45;;;;;;;8.98;0.45;;;17.40;76.40;;;;;;5052564;28;20399;-69
2022/09/17 01:58:18;;;;;;;0.65;0.20;;;17.40;76.90;;;;;;5052639;28;20024;-79
2022/09/17 02:00:50;;;;;;;0.95;0.20;;;17.40;77.80;;;;;;5052435;28;20494;-69
2022/09/17 02:03:29;;;;;;;0.93;0.30;;;17.30;77.60;;;;;;5052082;28;20094;-71
2022/09/17 02:05:57;;;;;;;0.20;0.17;;;17.30;78.50;;;;;;5051981;28;20553;-69
2022/09/17 02:08:28;;;;;;;2.05;0.38;;;17.30;79.20;;;;;;5053953;28;20036;-69
2022/09/17 02:11:16;;;;;;;1.05;0.15;;;17.30;79.40;;;;;;5056066;28;20056;-69
2022/09/17 02:13:45;;;;;;;2.60;0.20;;;17.30;78.00;;;;;;5055089;28;20175;-70
2022/09/17 02:16:34;;;;;;;1.65;0.20;;;17.30;76.50;;;;;;5055750;28;20482;-69
2022/09/17 02:19:16;;;;;;;0.10;0.10;;;17.30;78.50;;;;;;5055090;28;20063;-69
2022/09/17 02:22:02;;;;;;;4.80;0.25;;;17.20;77.90;;;;;;5055760;28;20024;-73
2022/09/17 02:24:34;;;;;;;1.15;0.20;;;17.20;78.30;;;;;;5055542;28;20152;-69
2022/09/17 02:27:21;;;;;;;1.00;0.30;;;17.20;80.00;;;;;;5055489;28;20032;-69
2022/09/17 02:29:47;;;;;;;0.85;0.20;;;17.10;80.40;;;;;;5054599;28;20035;-67
2022/09/17 02:32:13;;;;;;;0.82;0.20;;;17.10;81.40;;;;;;5055942;28;20021;-69
2022/09/17 02:34:38;;;;;;;1.55;0.38;;;17.00;81.60;;;;;;5056013;28;20480;-69
2022/09/17 02:37:06;;;;;;;0.47;0.20;;;17.00;81.40;;;;;;5056078;28;20025;-69
2022/09/17 02:39:32;;;;;;;1.95;0.15;;;17.00;80.90;;;;;;5055968;28;20032;-69
2022/09/17 02:42:23;;;;;;;0.10;0.10;;;16.90;81.40;;;;;;5055796;28;20109;-74
2022/09/17 02:45:10;;;;;;;0.20;0.15;;;16.90;82.00;;;;;;5055732;28;20364;-78
2022/09/17 02:47:38;;;;;;;0.20;0.10;;;16.90;80.00;;;;;;5055699;28;20064;-73
2022/09/17 02:50:43;;;;;;;0.10;0.10;;;16.90;81.20;;;;;;5055655;28;20052;-79
2022/09/17 02:53:30;;;;;;;2.28;0.20;;;16.90;81.20;;;;;;5055410;28;20541;-69
2022/09/17 02:56:08;;;;;;;0.65;0.30;;;16.90;80.50;;;;;;5055535;28;20025;-69
2022/09/17 02:58:45;;;;;;;4.20;0.40;;;16.90;80.20;;;;;;5055441;28;20490;-69
2022/09/17 03:01:24;;;;;;;0.22;0.22;;;16.80;81.00;;;;;;5055337;28;20021;-69
2022/09/17 03:03:52;;;;;;;0.20;0.20;;;16.80;82.10;;;;;;5055506;28;20029;-69
2022/09/17 03:06:18;;;;;;;0.30;0.20;;;16.80;82.50;;;;;;5055560;28;20064;-70
2022/09/17 03:08:46;;;;;;;0.52;0.28;;;16.80;82.50;;;;;;5055660;28;20033;-70
2022/09/17 03:11:12;;;;;;;0.45;0.20;;;16.80;83.60;;;;;;5055107;28;20044;-68
2022/09/17 03:13:38;;;;;;;0.75;0.30;;;16.70;83.50;;;;;;5055454;28;20471;-69
2022/09/17 03:16:04;;;;;;;0.77;0.40;;;16.70;84.00;;;;;;5055468;28;20040;-70
2022/09/17 03:18:30;;;;;;;0.52;0.30;;;16.70;84.40;;;;;;5055374;28;20468;-70
2022/09/17 03:20:56;;;;;;;1.45;0.30;;;16.70;84.80;;;;;;5054255;28;20540;-69
2022/09/17 03:23:22;;;;;;;2.30;0.40;;;16.60;84.90;;;;;;5055009;28;20029;-69
2022/09/17 03:25:48;;;;;;;1.35;0.45;;;16.70;85.60;;;;;;5054739;28;20071;-68
2022/09/17 03:28:15;;;;;;;0.85;0.30;;;16.70;86.30;;;;;;5054946;28;20021;-69
2022/09/17 03:30:45;;;;;;;1.17;0.30;;;16.70;86.50;;;;;;5054856;28;20082;-70
2022/09/17 03:33:11;;;;;;;0.80;0.30;;;16.70;86.60;;;;;;5055021;28;20057;-69
2022/09/17 03:35:36;;;;;;;0.40;0.30;;;16.70;86.40;;;;;;5054968;28;20415;-69
2022/09/17 03:38:02;;;;;;;0.50;0.30;;;16.70;85.90;;;;;;5054783;28;20025;-70
2022/09/17 03:40:28;;;;;;;0.32;0.20;;;16.70;84.20;;;;;;5054647;28;20028;-70
2022/09/17 03:42:55;;;;;;;0.98;0.22;;;16.70;84.50;;;;;;5054852;28;20026;-69
2022/09/17 03:45:20;;;;;;;0.40;0.30;;;16.60;85.20;;;;;;5054632;28;20048;-69
2022/09/17 03:47:46;;;;;;;3.83;0.40;;;16.60;85.00;;;;;;5054558;28;20029;-69
2022/09/17 03:50:12;;;;;;;1.73;0.50;;;16.60;85.50;;;;;;5054378;28;20076;-69
2022/09/17 03:52:37;;;;;;;3.78;0.82;;;16.60;85.10;;;;;;5054572;28;20430;-69
2022/09/17 03:55:03;;;;;;;0.40;0.40;;;16.60;84.40;;;;;;5054383;28;20029;-69
2022/09/17 03:57:29;;;;;;;0.60;0.40;;;16.50;85.00;;;;;;5054566;28;20352;-69
2022/09/17 03:59:55;;;;;;;3.40;0.40;;;16.50;83.60;;;;;;5054483;28;20021;-78
2022/09/17 04:02:20;;;;;;;3.22;1.48;;;16.50;83.00;;;;;;5054080;28;20029;-74
2022/09/17 04:04:46;;;;;;;2.33;0.50;;;16.50;83.20;;;;;;5054146;28;20025;-70
2022/09/17 04:07:12;;;;;;;0.95;0.73;;;16.50;83.40;;;;;;5054179;28;20033;-72
2022/09/17 04:09:37;;;;;;;0.50;0.50;;;16.40;84.10;;;;;;5053740;28;20578;-78
2022/09/17 04:12:03;;;;;;;2.70;0.50;;;16.40;84.40;;;;;;5053741;28;20122;-69
2022/09/17 04:14:29;;;;;;;0.43;0.40;;;16.40;85.00;;;;;;5054094;28;20028;-79
2022/09/17 04:16:54;;;;;;;2.38;0.57;;;16.40;85.30;;;;;;5054146;28;20021;-77
2022/09/17 04:19:20;;;;;;;0.80;0.60;;;16.40;85.40;;;;;;5053881;28;20025;-70
2022/09/17 04:21:46;;;;;;;1.58;0.52;;;16.40;85.40;;;;;;5053889;28;20020;-69
2022/09/17 04:24:11;;;;;;;3.25;0.70;;;16.30;84.90;;;;;;5053507;28;20025;-69
2022/09/17 04:26:37;;;;;;;1.35;0.55;;;16.30;85.00;;;;;;5053505;28;20120;-78
2022/09/17 04:29:02;;;;;;;1.55;0.60;;;16.30;85.90;;;;;;5053394;28;20040;-77
2022/09/17 04:31:28;;;;;;;0.70;0.50;;;16.30;85.60;;;;;;5052759;28;20032;-69
2022/09/17 04:33:55;;;;;;;0.70;0.40;;;16.30;84.40;;;;;;5053540;28;20081;-69
2022/09/17 04:36:20;;;;;;;1.13;0.47;;;16.20;84.30;;;;;;5053697;28;20051;-78
2022/09/17 04:38:49;;;;;;;1.85;0.60;;;16.20;83.60;;;;;;5053762;28;20024;-79
2022/09/17 04:41:15;;;;;;;0.45;0.40;;;16.20;84.50;;;;;;5053311;28;20056;-71
2022/09/17 04:43:41;;;;;;;1.45;0.47;;;16.10;84.20;;;;;;5053687;28;20056;-70
2022/09/17 04:46:06;;;;;;;1.05;0.50;;;16.10;82.20;;;;;;5053117;28;20541;-69
2022/09/17 04:48:32;;;;;;;0.57;0.40;;;16.10;81.10;;;;;;5053265;28;20029;-78
2022/09/17 04:50:58;;;;;;;1.05;0.50;;;16.10;80.80;;;;;;5052994;28;20407;-79
2022/09/17 04:53:24;;;;;;;0.98;0.40;;;16.00;82.10;;;;;;5053126;28;20033;-69
2022/09/17 04:55:49;;;;;;;0.73;0.50;;;16.00;83.40;;;;;;5053184;28;20033;-69
2022/09/17 04:58:15;;;;;;;1.67;0.60;;;16.00;84.50;;;;;;5052721;28;20087;-69
2022/09/17 05:00:41;;;;;;;0.70;0.40;;;15.90;85.10;;;;;;5052963;28;20029;-68
2022/09/17 05:03:07;;;;;;;1.33;0.65;;;15.90;85.60;;;;;;5053138;28;20020;-69
2022/09/17 05:05:33;;;;;;;0.60;0.30;;;15.90;84.60;;;;;;5052815;28;20037;-69
2022/09/17 05:07:58;;;;;;;1.00;0.60;;;15.90;84.30;;;;;;5052619;28;20368;-69
2022/09/17 05:10:25;;;;;;;0.88;0.50;;;15.90;85.10;;;;;;5052851;28;20017;-79
2022/09/17 05:12:53;;;;;;;0.70;0.50;;;15.90;85.90;;;;;;5053156;28;20029;-69
2022/09/17 05:15:19;;;;;;;1.67;0.80;;;15.80;86.20;;;;;;5052906;28;20026;-69
2022/09/17 05:17:45;;;;;;;3.63;0.75;;;15.80;86.60;;;;;;5052188;28;20029;-69
2022/09/17 05:20:13;;;;;;;1.42;0.80;;;15.80;87.20;;;;;;5052016;28;20336;-69
2022/09/17 05:22:47;;;;;;;2.03;0.63;;;15.80;87.10;;;;;;5052518;28;20028;-69
2022/09/17 05:25:15;;;;;;;0.50;0.40;;;15.80;87.10;;;;;;5052555;28;20099;-68
2022/09/17 05:27:40;;;;;;;1.45;0.43;;;15.80;85.30;;;;;;5052594;28;20029;-69
2022/09/17 05:30:07;;;;;;;1.00;0.50;;;15.80;84.70;;;;;;5052664;28;20025;-69
2022/09/17 05:32:34;;;;;;;0.90;0.52;;;15.70;84.20;;;;;;5052662;28;20048;-76
2022/09/17 05:34:59;;;;;;;0.68;0.40;;;15.70;84.10;;;;;;5052251;28;20025;-69
2022/09/17 05:37:25;;;;;;;0.77;0.40;;;15.70;84.20;;;;;;5052112;28;20048;-69
2022/09/17 05:39:51;;;;;;;1.35;0.70;;;15.70;83.50;;;;;;5052041;28;20025;-71
2022/09/17 05:42:17;;;;;;;0.68;0.45;;;15.60;83.60;;;;;;5052281;28;20110;-69
2022/09/17 05:44:42;;;;;;;1.00;0.50;;;15.60;83.30;;;;;;5052077;28;20029;-69
2022/09/17 05:47:08;;;;;;;2.97;0.50;;;15.60;83.80;;;;;;5052381;28;20040;-69
2022/09/17 05:49:34;;;;;;;0.70;0.50;;;15.60;84.60;;;;;;5050936;28;20033;-69
2022/09/17 05:52:00;;;;;;;0.60;0.47;;;15.60;85.00;;;;;;5050891;28;20064;-79
2022/09/17 05:54:26;;;;;;;1.13;0.50;;;15.60;84.60;;;;;;5052558;28;20021;-77
2022/09/17 05:56:52;;;;;;;0.43;0.32;;;15.50;85.40;;;;;;5052339;28;20072;-69
2022/09/17 05:59:18;;;;;;;0.98;0.40;;;15.60;86.40;;;;;;5052333;28;20029;-69
2022/09/17 06:01:44;;;;;;;1.20;0.60;;;15.60;87.00;;;;;;5050364;28;20025;-69
2022/09/17 06:04:10;;;;;;;2.67;0.50;;;15.50;86.80;;;;;;5049333;28;20025;-70
2022/09/17 06:06:37;;;;;;;0.93;0.40;;;15.50;87.40;;;;;;5049353;28;20433;-69
2022/09/17 06:09:04;;;;;;;0.57;0.40;;;15.50;87.00;;;;;;5051846;28;20424;-69
2022/09/17 06:11:30;;;;;;;3.72;0.52;;;15.50;86.60;;;;;;5050485;28;20033;-69
2022/09/17 06:13:56;;;;;;;2.55;0.55;;;15.50;86.40;;;;;;5049394;28;20462;-70
2022/09/17 06:16:23;;;;;;;0.30;0.30;;;15.50;87.10;;;;;;5049233;28;20055;-69
2022/09/17 06:18:49;;;;;;;0.32;0.20;;;15.50;86.70;;;;;;5050678;28;20032;-69
2022/09/17 06:21:16;;;;;;;0.47;0.30;;;15.50;86.30;;;;;;5050581;28;20131;-76
2022/09/17 06:23:42;;;;;;;0.25;0.25;;;15.50;85.40;;;;;;5049077;28;20075;-69
2022/09/17 06:26:08;;;;;;;0.50;0.40;;;15.40;84.30;;;;;;5050047;28;20364;-69
2022/09/17 06:28:35;;;;;;;0.98;0.30;;;15.50;84.90;;;;;;5051926;28;20025;-68
2022/09/17 06:31:01;;;;;;;2.72;0.40;;;15.40;84.70;;;;;;5051855;28;20055;-69
2022/09/17 06:33:28;;;;;;;0.50;0.40;;;15.40;85.60;;;;;;5051752;28;20056;-69
2022/09/17 06:36:03;;;;;;;0.30;0.30;;;15.40;86.30;;;;;;5052023;28;20498;-74
2022/09/17 06:38:31;;;;;;;1.35;0.30;;;15.40;86.70;;;;;;5052202;28;20131;-70
2022/09/17 06:40:57;;;;;;;1.67;0.40;;;15.40;87.10;;;;;;5052109;28;20474;-73
2022/09/17 06:43:23;;;;;;;4.50;0.35;;;15.40;87.40;;;;;;5051858;28;20039;-69
2022/09/17 06:45:54;;;;;;;0.32;0.30;;;15.40;86.40;;;;;;5051858;28;20040;-68
2022/09/17 06:48:20;;;;;;;0.40;0.30;;;15.40;87.00;;;;;;5052045;28;20029;-69
2022/09/17 06:50:46;;;;;;;0.80;0.30;;;15.30;86.30;;;;;;5051756;28;20521;-69
2022/09/17 06:53:11;;;;;;;0.30;0.20;;;15.30;85.30;;;;;;5051895;28;20101;-69
2022/09/17 06:55:37;;;;;;;1.00;0.50;;;15.40;84.90;;;;;;5054133;28;20426;-72
2022/09/17 06:58:03;;;;;;;0.98;0.30;;;15.40;85.70;;;;;;5055754;28;20033;-69
2022/09/17 07:00:29;;;;;;;0.68;0.32;;;15.30;86.40;;;;;;5055349;28;20049;-68
2022/09/17 07:02:59;;;;;;;5.00;0.47;;;15.40;86.50;;;;;;5055267;28;20120;-69
2022/09/17 07:05:26;;;;;;;0.98;0.50;;;15.40;86.80;;;;;;5055502;28;20414;-69
2022/09/17 07:07:52;;;;;;;2.28;0.30;;;15.30;86.90;;;;;;5055303;28;20017;-73
2022/09/17 07:10:18;;;;;;;0.52;0.38;;;15.40;87.20;;;;;;5055244;28;20029;-68
2022/09/17 07:12:44;;;;;;;0.85;0.40;;;15.40;87.30;;;;;;5050364;28;20025;-69
2022/09/17 07:15:10;;;;;;;1.33;0.70;;;15.30;87.50;;;;;;5037896;28;20044;-68
2022/09/17 07:17:40;;;;;;;2.38;0.65;;;15.30;87.40;;;;;;5037516;28;20384;-68
2022/09/17 07:20:07;;;;;;;2.05;0.60;;;15.30;87.00;;;;;;5043899;28;20427;-69
2022/09/17 07:22:33;;;;;;;2.35;0.50;;;15.30;86.80;;;;;;5054252;28;20028;-69
2022/09/17 07:24:59;;;;;;;3.30;0.70;;;15.30;87.30;;;;;;5036908;28;20060;-69
2022/09/17 07:27:27;;;;;;;1.48;0.52;;;15.30;87.90;;;;;;5050065;28;20020;-69
2022/09/17 07:29:53;;;;;;;1.90;0.60;;;15.30;88.20;;;;;;5054475;28;20051;-68
2022/09/17 07:32:18;;;;;;;0.47;0.40;;;15.20;88.40;;;;;;5054880;28;20480;-68
2022/09/17 07:34:44;;;;;;;1.23;0.60;;;15.30;87.50;;;;;;5054101;28;20378;-69
2022/09/17 07:37:10;;;;;;;1.02;0.40;;;15.20;86.60;;;;;;5054130;28;20025;-68
2022/09/17 07:39:35;;;;;;;1.10;0.50;;;15.20;87.00;;;;;;5054754;28;20417;-68
2022/09/17 07:42:03;;;;;;;3.92;0.50;;;15.20;87.00;;;;;;5054253;28;20405;-74
2022/09/17 07:44:29;;;;;;;0.50;0.40;;;15.10;87.70;;;;;;5054353;28;20087;-68
2022/09/17 07:46:54;;;;;;;0.57;0.40;;;15.10;88.30;;;;;;5054189;28;20507;-69
2022/09/17 07:49:20;;;;;;;1.02;0.60;;;15.10;88.40;;;;;;5054211;28;20020;-68
2022/09/17 07:51:46;;;;;;;0.77;0.40;;;15.10;88.30;;;;;;5054519;28;20481;-68
2022/09/17 07:54:12;;;;;;;0.82;0.40;;;15.10;88.20;;;;;;5054505;28;20078;-68
2022/09/17 07:56:37;;;;;;;0.40;0.40;;;15.00;87.90;;;;;;5054497;28;20104;-73
2022/09/17 07:59:03;;;;;;;0.45;0.32;;;15.10;87.50;;;;;;5054155;28;20037;-68
2022/09/17 08:01:32;;;;;;;0.77;0.60;;;15.10;87.00;;;;;;5054365;28;20060;-68
2022/09/17 08:03:59;;;;;;;1.38;0.40;;;15.00;87.00;;;;;;5054383;28;20464;-69
2022/09/17 08:06:26;;;;;;;0.88;0.40;;;15.00;87.30;;;;;;5054274;28;20071;-73
2022/09/17 08:08:56;;;;;;;0.60;0.40;;;15.00;87.00;;;;;;5054485;28;20056;-68
2022/09/17 08:11:24;;;;;;;0.73;0.43;;;15.00;86.70;;;;;;5053680;28;20032;-74
2022/09/17 08:13:52;;;;;;;0.85;0.40;;;15.00;86.40;;;;;;5054088;28;20044;-68
2022/09/17 08:16:18;;;;;;;3.30;0.50;;;14.90;86.00;;;;;;5053602;28;20021;-68
2022/09/17 08:18:45;;;;;;;1.15;0.60;;;14.90;86.70;;;;;;5053511;28;20017;-68
2022/09/17 08:21:13;;;;;;;0.60;0.50;;;14.90;87.50;;;;;;5053524;28;20483;-68
2022/09/17 08:23:40;;;;;;;1.92;0.88;;;14.90;88.20;;;;;;5054022;28;20474;-69
2022/09/17 08:26:11;;;;;;;1.77;0.60;;;14.90;88.50;;;;;;5053552;28;20041;-68
2022/09/17 08:28:37;;;;;;;0.80;0.50;;;14.90;88.90;;;;;;5053614;28;20446;-68
2022/09/17 08:31:08;;;;;;;0.70;0.50;;;14.90;89.00;;;;;;5053670;28;20147;-68
2022/09/17 08:33:36;;;;;;;2.03;0.30;;;14.90;88.40;;;;;;5053756;28;20066;-68
2022/09/17 08:36:03;;;;;;;0.47;0.38;;;14.90;88.00;;;;;;5053486;28;20379;-67
2022/09/17 08:38:32;;;;;;;1.20;0.63;;;14.90;87.70;;;;;;5053917;28;20463;-69
2022/09/17 08:41:10;;;;;;;1.05;0.50;;;14.90;87.90;;;;;;5053091;28;20041;-68
2022/09/17 08:44:14;;;;;;;2.83;0.63;;;14.90;88.20;;;;;;5053301;28;20029;-68
2022/09/17 08:46:49;;;;;;;0.65;0.35;;;14.80;88.60;;;;;;5053390;28;20047;-68
2022/09/17 08:50:02;;;;;;;0.95;0.50;;;14.90;88.40;;;;;;5053694;28;20096;-68
2022/09/17 08:52:53;;;;;;;0.70;0.40;;;14.90;87.90;;;;;;5044797;28;20127;-68
2022/09/17 08:55:32;;;;;;;1.08;0.40;;;14.80;87.30;;;;;;5053608;28;20104;-68
2022/09/17 08:58:04;;;;;;;0.35;0.30;;;14.80;86.40;;;;;;5053271;28;20537;-68
2022/09/17 09:00:42;;;;;;;0.40;0.30;;;14.70;85.90;;;;;;5051988;28;20021;-68
2022/09/17 09:03:45;;;;;;;0.98;0.40;;;14.70;85.20;;;;;;5052874;28;20025;-68
2022/09/17 09:06:14;;;;;;;0.43;0.20;;;14.70;85.40;;;;;;5053105;28;20041;-68
2022/09/17 09:08:55;;;;;;;0.15;0.10;;;14.60;84.30;;;;;;5053336;28;20048;-68
2022/09/17 09:11:26;;;;;;;0.20;0.20;;;14.60;83.40;;;;;;5053144;28;20029;-68
2022/09/17 09:13:59;;;;;;;0.40;0.20;;;14.50;82.40;;;;;;5053183;28;20028;-69
2022/09/17 09:16:28;;;;;;;0.20;0.20;;;14.40;82.60;;;;;;5053312;28;20021;-68
2022/09/17 09:18:57;;;;;;;0.25;0.20;;;14.40;82.80;;;;;;5052661;28;20428;-71
2022/09/17 09:21:35;;;;;;;1.15;0.30;;;14.40;82.60;;;;;;5053090;28;20578;-68
2022/09/17 09:24:08;;;;;;;1.38;0.20;;;14.40;83.00;;;;;;5053200;28;20035;-68
2022/09/17 09:26:55;;;;;;;1.00;0.30;;;14.30;82.20;;;;;;5052932;28;20032;-68
2022/09/17 09:29:40;;;;;;;0.82;0.20;;;14.20;81.80;;;;;;5053044;28;20021;-68
2022/09/17 09:32:10;;;;;;;0.30;0.30;;;14.20;82.10;;;;;;5053103;28;20029;-68
2022/09/17 09:34:37;;;;;;;0.20;0.20;;;14.20;82.60;;;;;;5052982;28;20025;-68
2022/09/17 09:37:32;;;;;;;0.38;0.20;;;14.20;83.70;;;;;;5052967;28;20017;-68
2022/09/17 09:40:21;;;;;;;0.30;0.20;;;14.20;84.60;;;;;;5053056;28;20044;-68
2022/09/17 09:42:48;;;;;;;0.90;0.20;;;14.20;85.40;;;;;;5053285;28;20025;-68
2022/09/17 09:45:41;;;;;;;0.75;0.38;;;14.30;85.90;;;;;;5052820;28;20078;-68
2022/09/17 09:48:21;;;;;;;0.55;0.20;;;14.30;86.60;;;;;;5052765;28;20025;-68
2022/09/17 09:51:00;;;;;;;1.88;0.30;;;14.30;86.40;;;;;;5052680;28;20041;-68
2022/09/17 09:53:48;;;;;;;0.13;0.10;;;14.30;86.10;;;;;;5052359;28;20035;-68
2022/09/17 09:56:30;;;;;;;0.30;0.20;;;14.30;86.30;;;;;;5052551;28;20123;-68
2022/09/17 09:58:55;;;;;;;0.40;0.25;;;14.30;86.60;;;;;;5052445;28;20087;-68
2022/09/17 10:01:21;;;;;;;0.68;0.30;;;14.30;86.40;;;;;;5052501;28;20033;-68
2022/09/17 10:03:50;;;;;;;0.40;0.30;;;14.30;86.00;;;;;;5052413;28;20021;-68
2022/09/17 10:06:18;;;;;;;1.67;0.50;;;14.30;86.30;;;;;;5052445;28;20147;-69
2022/09/17 10:08:56;;;;;;;0.30;0.30;;;14.30;86.00;;;;;;5052545;28;20025;-68
2022/09/17 10:11:28;;;;;;;2.22;0.57;;;14.40;84.60;;;;;;5052680;28;20430;-68
2022/09/17 10:14:15;;;;;;;1.38;0.30;;;14.30;85.00;;;;;;5052283;28;20467;-68
2022/09/17 10:16:40;;;;;;;0.85;0.40;;;14.30;86.10;;;;;;5052274;28;20436;-68
2022/09/17 10:19:06;;;;;;;0.38;0.20;;;14.30;87.30;;;;;;5052505;28;20048;-68
2022/09/17 10:21:34;;;;;;;0.63;0.35;;;14.30;87.20;;;;;;5052171;28;20021;-70
2022/09/17 10:24:03;;;;;;;2.65;0.60;;;14.30;86.70;;;;;;5052158;28;20530;-69
2022/09/17 10:26:34;;;;;;;0.75;0.47;;;14.20;86.30;;;;;;5052090;28;20040;-72
2022/09/17 10:29:05;;;;;;;0.73;0.40;;;14.20;85.80;;;;;;5052254;28;20013;-69
2022/09/17 10:31:53;;;;;;;1.13;0.30;;;14.20;85.70;;;;;;5056160;28;20527;-69
2022/09/17 10:34:27;;;;;;;0.70;0.40;;;14.20;85.00;;;;;;5056025;28;20029;-68
2022/09/17 10:36:55;;;;;;;0.55;0.30;;;14.20;84.10;;;;;;5056115;28;20021;-69
2022/09/17 10:39:43;;;;;;;0.22;0.22;;;14.10;83.50;;;;;;5055950;28;20040;-69
2022/09/17 10:42:11;;;;;;;0.73;0.20;;;14.10;83.20;;;;;;5056340;28;20068;-68
2022/09/17 10:44:38;;;;;;;0.52;0.30;;;14.10;80.90;;;;;;5056230;28;20108;-68
2022/09/17 10:47:21;;;;;;;0.38;0.28;;;14.10;81.80;;;;;;5056199;28;20079;-68
2022/09/17 10:49:55;;;;;;;1.10;0.40;;;14.10;80.90;;;;;;5055708;28;20107;-68
2022/09/17 10:52:30;;;;;;;0.30;0.20;;;14.10;81.00;;;;;;5055801;28;20390;-68
2022/09/17 10:55:08;;;;;;;0.68;0.30;;;14.00;79.30;;;;;;5055674;28;20067;-67
2022/09/17 10:57:52;;;;;;;0.20;0.10;;;14.00;80.00;;;;;;5055688;28;20028;-68
2022/09/17 11:00:20;;;;;;;1.48;0.30;;;14.00;79.50;;;;;;5050604;28;20021;-68
2022/09/17 11:03:15;;;;;;;0.32;0.20;;;14.00;80.30;;;;;;5034615;28;20534;-68
2022/09/17 11:05:46;;;;;;;0.40;0.30;;;14.00;80.70;;;;;;5032666;28;20117;-69
2022/09/17 11:08:46;;;;;;;0.35;0.30;;;13.90;81.20;;;;;;5034107;28;20100;-68
2022/09/17 11:11:49;;;;;;;0.40;0.28;;;13.90;82.30;;;;;;5035421;28;20112;-67
2022/09/17 11:14:48;;;;;;;0.40;0.30;;;13.90;83.00;;;;;;5035480;28;20026;-68
2022/09/17 11:17:42;;;;;;;0.93;0.40;;;13.90;83.70;;;;;;5035263;28;20116;-68
2022/09/17 11:20:17;;;;;;;1.02;0.38;;;13.80;84.00;;;;;;5035314;28;20113;-68
2022/09/17 11:22:48;;;;;;;1.23;0.20;;;13.90;83.10;;;;;;5035233;28;20476;-68
2022/09/17 11:25:50;;;;;;;0.28;0.28;;;13.90;83.90;;;;;;5035129;28;20446;-68
2022/09/17 11:28:42;;;;;;;0.35;0.20;;;13.90;84.70;;;;;;5033289;28;20060;-68
2022/09/17 11:31:41;;;;;;;1.25;0.50;;;13.90;85.50;;;;;;5032533;28;20502;-68
2022/09/17 11:34:18;;;;;;;0.65;0.45;;;13.90;86.20;;;;;;5034129;28;20535;-68
2022/09/17 11:36:56;;;;;;;0.47;0.40;;;14.00;86.30;;;;;;5035004;28;20021;-68
2022/09/17 11:39:38;;;;;;;0.38;0.30;;;14.00;86.40;;;;;;5035062;28;20029;-68
2022/09/17 11:42:09;;;;;;;3.30;0.50;;;14.00;86.90;;;;;;5034404;28;20096;-68
2022/09/17 11:44:42;;;;;;;1.67;0.30;;;14.00;87.30;;;;;;5034960;28;20036;-68
2022/09/17 11:47:38;;;;;;;0.40;0.30;;;14.10;87.00;;;;;;5034225;28;20037;-69
2022/09/17 11:50:22;;;;;;;0.43;0.30;;;14.10;86.70;;;;;;5033513;28;20518;-68
2022/09/17 11:53:13;;;;;;;1.17;0.30;;;14.10;85.00;;;;;;5033644;28;20041;-68
2022/09/17 11:55:48;;;;;;;2.42;0.28;;;14.10;84.00;;;;;;5031897;28;20175;-69
2022/09/17 11:58:34;;;;;;;1.55;0.20;;;14.10;82.90;;;;;;5031539;28;20045;-68
2022/09/17 12:01:06;;;;;;;0.43;0.30;;;14.10;84.10;;;;;;5034209;28;20030;-68
2022/09/17 12:03:36;;;;;;;0.32;0.20;;;14.10;84.70;;;;;;5034694;28;20109;-69
2022/09/17 12:06:10;;;;;;;0.43;0.30;;;14.10;82.50;;;;;;5034641;28;20116;-68
2022/09/17 12:08:58;;;;;;;0.80;0.20;;;14.10;82.20;;;;;;5034047;28;20025;-68
2022/09/17 12:11:33;;;;;;;0.20;0.10;;;14.10;82.20;;;;;;5016710;28;20433;-69
2022/09/17 12:14:13;;;;;;;0.40;0.20;;;14.10;82.90;;;;;;5034211;28;20476;-68
2022/09/17 12:16:46;;;;;;;1.30;0.30;;;14.20;82.40;;;;;;5034263;28;20394;-68
2022/09/17 12:19:26;;;;;;;0.28;0.20;;;14.20;83.70;;;;;;5031805;28;20025;-68
2022/09/17 12:22:00;;;;;;;0.57;0.28;;;14.20;84.60;;;;;;5034012;28;20026;-68
2022/09/17 12:24:31;;;;;;;0.43;0.20;;;14.30;85.00;;;;;;5033704;28;20067;-68
2022/09/17 12:27:02;;;;;;;0.20;0.20;;;14.30;83.80;;;;;;5033631;28;20034;-68
2022/09/17 12:29:58;;;;;;;4.95;0.15;;;14.30;84.00;;;;;;5034438;28;20068;-70
2022/09/17 12:33:03;;;;;;;0.40;0.20;;;14.30;84.20;;;;;;5033653;28;20021;-68
2022/09/17 12:36:01;;;;;;;0.30;0.30;;;14.30;84.70;;;;;;5033727;28;20064;-67
2022/09/17 12:38:41;;;;;;;1.33;0.30;;;14.40;85.30;;;;;;5032634;28;20436;-68
2022/09/17 12:41:07;;;;;;;3.58;0.32;;;14.40;85.70;;;;;;5030823;28;20037;-68
2022/09/17 12:43:48;;;;;;;0.50;0.40;;;14.40;85.60;;;;;;5031788;28;20033;-68
2022/09/17 12:46:41;;;;;;;0.68;0.30;;;14.50;85.40;;;;;;5033072;28;20045;-68
2022/09/17 12:49:22;;;;;;;0.52;0.30;;;14.50;86.20;;;;;;5033673;28;20018;-68
2022/09/17 12:51:55;;;;;;;0.95;0.38;;;14.50;87.20;;;;;;5033063;28;20068;-68
2022/09/17 12:54:30;;;;;;;3.30;0.40;;;14.50;87.50;;;;;;5033283;28;20025;-68
2022/09/17 12:57:10;;;;;;;0.45;0.30;;;14.60;87.90;;;;;;5033296;28;20059;-68
2022/09/17 12:59:49;;;;;;;0.43;0.30;;;14.70;88.00;;;;;;5033447;28;20557;-68
2022/09/17 13:02:24;;;;;;;0.70;0.25;;;14.70;87.90;;;;;;5033341;28;20056;-68
2022/09/17 13:05:38;;;;;;;0.55;0.40;;;14.80;87.90;;;;;;5032983;28;20026;-68
2022/09/17 13:08:51;;;;;;;4.57;0.45;;;14.90;87.50;;;;;;5027680;28;20060;-68
2022/09/17 13:11:31;;;;;;;1.08;0.40;;;15.10;88.20;;;;;;5000239;28;20034;-68
2022/09/17 13:14:22;;;;;;;0.40;0.20;;;15.30;86.10;;;;;;5032567;28;20029;-68
2022/09/17 13:17:09;;;;;;;1.80;0.35;;;15.40;85.10;;;;;;5033024;28;20032;-68
2022/09/17 13:19:42;;;;;;;0.13;0.13;;;15.50;83.90;;;;;;5042815;28;20033;-68