Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:04;;;;;;;21.97;8.90;;;;;;;;;;5031807;28;20087;-84
2021/11/10 00:03:29;;;;;;;27.93;10.67;;;;;;;;;;5065345;28;20540;-84
2021/11/10 00:05:54;;;;;;;25.30;10.10;;;;;;;;;;5031484;28;20033;-84
2021/11/10 00:08:20;;;;;;;24.07;9.77;;;;;;;;;;5031483;28;20032;-84
2021/11/10 00:10:45;;;;;;;22.90;9.97;;;;;;;;;;5064772;28;20395;-84
2021/11/10 00:13:19;;;;;;;24.20;9.17;;;;;;;;;;5027201;28;20018;-84
2021/11/10 00:15:46;;;;;;;27.67;8.17;;;;;;;;;;5030831;28;20487;-84
2021/11/10 00:18:12;;;;;;;20.53;8.93;;;;;;;;;;5031518;28;20017;-84
2021/11/10 00:20:37;;;;;;;24.37;9.67;;;;;;;;;;5031626;28;20480;-84
2021/11/10 00:23:02;;;;;;;23.63;10.07;;;;;;;;;;5032377;28;20032;-84
2021/11/10 00:25:28;;;;;;;24.40;10.47;;;;;;;;;;5032536;28;20017;-84
2021/11/10 00:27:53;;;;;;;28.77;11.80;;;;;;;;;;5031240;28;20018;-84
2021/11/10 00:30:18;;;;;;;26.50;11.23;;;;;;;;;;5030931;28;20026;-84
2021/11/10 00:32:43;;;;;;;25.13;10.57;;;;;;;;;;5031747;28;20033;-84
2021/11/10 00:35:08;;;;;;;27.07;9.80;;;;;;;;;;5030291;28;20040;-84
2021/11/10 00:37:34;;;;;;;38.60;10.93;;;;;;;;;;5064491;28;20021;-84
2021/11/10 00:39:59;;;;;;;23.07;9.50;;;;;;;;;;5030858;28;20507;-84
2021/11/10 00:42:25;;;;;;;25.27;10.43;;;;;;;;;;5031250;28;20029;-84
2021/11/10 00:44:50;;;;;;;21.37;9.17;;;;;;;;;;5032341;28;20476;-84
2021/11/10 00:47:15;;;;;;;26.03;10.00;;;;;;;;;;5064117;28;20610;-83
2021/11/10 00:49:40;;;;;;;27.13;9.80;;;;;;;;;;5030889;28;20024;-83
2021/11/10 00:52:06;;;;;;;25.90;9.93;;;;;;;;;;5030756;28;20032;-83
2021/11/10 00:54:32;;;;;;;25.53;9.77;;;;;;;;;;5030909;28;20083;-84
2021/11/10 00:56:57;;;;;;;21.10;9.03;;;;;;;;;;5032342;28;20461;-83
2021/11/10 00:59:22;;;;;;;21.03;8.57;;;;;;;;;;5030687;28;20032;-83
2021/11/10 01:01:47;;;;;;;24.23;9.30;;;;;;;;;;5064499;28;20515;-83
2021/11/10 01:04:13;;;;;;;23.63;9.27;;;;;;;;;;5030816;28;20034;-84
2021/11/10 01:06:39;;;;;;;19.53;8.13;;;;;;;;;;5030769;28;20032;-83
2021/11/10 01:09:05;;;;;;;25.37;8.97;;;;;;;;;;5032108;28;20625;-83
2021/11/10 01:11:31;;;;;;;32.03;9.10;;;;;;;;;;5030696;28;20017;-83
2021/11/10 01:13:56;;;;;;;18.77;9.00;;;;;;;;;;5030983;28;20461;-82
2021/11/10 01:16:22;;;;;;;18.63;8.27;;;;;;;;;;5031767;28;20025;-82
2021/11/10 01:18:47;;;;;;;18.67;8.27;;;;;;;;;;5064105;28;20159;-82
2021/11/10 01:21:12;;;;;;;23.00;9.07;;;;;;;;;;5030585;28;20053;-83
2021/11/10 01:23:37;;;;;;;24.17;8.40;;;;;;;;;;5030769;28;20128;-83
2021/11/10 01:26:03;;;;;;;18.73;8.03;;;;;;;;;;5030573;28;20037;-83
2021/11/10 01:28:28;;;;;;;18.47;7.77;;;;;;;;;;5030555;28;20380;-83
2021/11/10 01:30:53;;;;;;;22.33;7.67;;;;;;;;;;5063982;28;20535;-83
2021/11/10 01:33:18;;;;;;;19.27;7.93;;;;;;;;;;5030592;28;20018;-83
2021/11/10 01:35:43;;;;;;;16.63;7.23;;;;;;;;;;5047405;28;20029;-83
2021/11/10 01:38:09;;;;;;;19.20;7.57;;;;;;;;;;5030195;28;20034;-82
2021/11/10 01:40:35;;;;;;;21.90;8.67;;;;;;;;;;5030285;28;20026;-83
2021/11/10 01:43:05;;;;;;;18.80;8.60;;;;;;;;;;5063943;28;20113;-83
2021/11/10 01:45:31;;;;;;;19.67;8.10;;;;;;;;;;5031679;28;20358;-83
2021/11/10 01:47:56;;;;;;;23.77;7.80;;;;;;;;;;5033795;28;20079;-83
2021/11/10 01:50:21;;;;;;;19.90;8.20;;;;;;;;;;5067423;28;20032;-83
2021/11/10 01:52:47;;;;;;;15.17;7.03;;;;;;;;;;5034217;28;20377;-83
2021/11/10 01:55:13;;;;;;;22.23;7.10;;;;;;;;;;5067354;28;20041;-82
2021/11/10 01:57:38;;;;;;;20.80;6.80;;;;;;;;;;5028717;28;20017;-83
2021/11/10 02:00:04;;;;;;;18.20;8.43;;;;;;;;;;5067110;28;20025;-83
2021/11/10 02:02:30;;;;;;;16.47;7.90;;;;;;;;;;5033673;28;20048;-83
2021/11/10 02:04:55;;;;;;;18.27;7.60;;;;;;;;;;5033672;28;20079;-84
2021/11/10 02:07:21;;;;;;;18.33;7.63;;;;;;;;;;5066664;28;20033;-83
2021/11/10 02:09:47;;;;;;;19.07;7.70;;;;;;;;;;5033773;28;20025;-83
2021/11/10 02:12:12;;;;;;;14.03;7.20;;;;;;;;;;5050467;28;20362;-84
2021/11/10 02:14:38;;;;;;;14.90;6.87;;;;;;;;;;5066319;28;20040;-83
2021/11/10 02:17:04;;;;;;;16.73;7.10;;;;;;;;;;5067059;28;20025;-85
2021/11/10 02:19:30;;;;;;;17.53;7.30;;;;;;;;;;5066684;28;20033;-84
2021/11/10 02:21:57;;;;;;;18.70;7.70;;;;;;;;;;5033721;28;20076;-84
2021/11/10 02:24:24;;;;;;;20.77;8.27;;;;;;;;;;5033240;28;20087;-84
2021/11/10 02:26:49;;;;;;;17.43;7.57;;;;;;;;;;5034812;28;20021;-85
2021/11/10 02:29:17;;;;;;;16.87;7.70;;;;;;;;;;5066722;28;20017;-84
2021/11/10 02:31:43;;;;;;;22.67;8.27;;;;;;;;;;5029228;28;20036;-84
2021/11/10 02:34:09;;;;;;;22.03;8.57;;;;;;;;;;5066944;28;20032;-85
2021/11/10 02:36:34;;;;;;;16.90;8.20;;;;;;;;;;5033088;28;20385;-85
2021/11/10 02:39:01;;;;;;;21.70;9.10;;;;;;;;;;5034444;28;20021;-85
2021/11/10 02:41:29;;;;;;;20.77;8.00;;;;;;;;;;5066421;28;20418;-84
2021/11/10 02:43:55;;;;;;;18.13;8.17;;;;;;;;;;5033106;28;20021;-85
2021/11/10 02:46:20;;;;;;;17.03;7.30;;;;;;;;;;5032509;28;20496;-85
2021/11/10 02:48:45;;;;;;;18.90;7.83;;;;;;;;;;5033243;28;20021;-87
2021/11/10 02:51:11;;;;;;;23.10;8.63;;;;;;;;;;5033131;28;20053;-85
2021/11/10 02:53:36;;;;;;;21.77;9.30;;;;;;;;;;5032942;28;20560;-86
2021/11/10 02:56:01;;;;;;;25.73;7.70;;;;;;;;;;5034331;28;20508;-87
2021/11/10 02:58:30;;;;;;;16.77;7.00;;;;;;;;;;5032095;28;20025;-87
2021/11/10 03:00:56;;;;;;;27.83;7.77;;;;;;;;;;5066189;28;20424;-86
2021/11/10 03:03:21;;;;;;;24.77;9.20;;;;;;;;;;5032774;28;20022;-86
2021/11/10 03:05:47;;;;;;;20.83;8.43;;;;;;;;;;5065652;28;20512;-86
2021/11/10 03:08:15;;;;;;;22.07;9.03;;;;;;;;;;5034117;28;20512;-87
2021/11/10 03:10:40;;;;;;;20.77;8.07;;;;;;;;;;5032381;28;20052;-86
2021/11/10 03:13:06;;;;;;;22.10;9.60;;;;;;;;;;5032671;28;20037;-85
2021/11/10 03:15:35;;;;;;;19.47;8.63;;;;;;;;;;5032259;28;20017;-85
2021/11/10 03:18:01;;;;;;;21.60;9.13;;;;;;;;;;5033344;28;20389;-85
2021/11/10 03:20:26;;;;;;;23.40;10.23;;;;;;;;;;5032081;28;20033;-87
2021/11/10 03:22:51;;;;;;;26.63;9.67;;;;;;;;;;5031860;28;20037;-87
2021/11/10 03:25:16;;;;;;;24.83;10.50;;;;;;;;;;5033210;28;20034;-86
2021/11/10 03:27:41;;;;;;;23.23;9.63;;;;;;;;;;5032174;28;20461;-85
2021/11/10 03:30:07;;;;;;;25.63;10.43;;;;;;;;;;5032299;28;20025;-85
2021/11/10 03:32:32;;;;;;;23.23;9.63;;;;;;;;;;5032300;28;20049;-85
2021/11/10 03:34:57;;;;;;;15.73;7.27;;;;;;;;;;5065378;28;20076;-85
2021/11/10 03:37:22;;;;;;;19.13;7.57;;;;;;;;;;5033239;28;20017;-85
2021/11/10 03:39:48;;;;;;;21.63;8.43;;;;;;;;;;5033008;28;20025;-86
2021/11/10 03:42:13;;;;;;;14.97;7.47;;;;;;;;;;5033633;28;20101;-87
2021/11/10 03:44:39;;;;;;;19.97;7.00;;;;;;;;;;5031526;28;20021;-85
2021/11/10 03:47:04;;;;;;;16.63;7.30;;;;;;;;;;5064923;28;20072;-85
2021/11/10 03:49:30;;;;;;;21.13;8.70;;;;;;;;;;5032842;28;20096;-87
2021/11/10 03:51:55;;;;;;;23.43;10.23;;;;;;;;;;5032925;28;20052;-87
2021/11/10 03:54:21;;;;;;;21.97;9.73;;;;;;;;;;5031998;28;20104;-86
2021/11/10 03:56:46;;;;;;;26.70;10.40;;;;;;;;;;5031778;28;20655;-87
2021/11/10 03:59:12;;;;;;;23.60;9.57;;;;;;;;;;5023831;28;20136;-85
2021/11/10 04:01:38;;;;;;;20.63;9.53;;;;;;;;;;5032914;28;20014;-85
2021/11/10 04:04:03;;;;;;;18.17;8.70;;;;;;;;;;5032716;28;20473;-85
2021/11/10 04:06:30;;;;;;;21.80;7.97;;;;;;;;;;5032712;28;20029;-85
2021/11/10 04:08:55;;;;;;;21.17;8.20;;;;;;;;;;5064745;28;20465;-85
2021/11/10 04:11:20;;;;;;;25.13;9.57;;;;;;;;;;5032840;28;20033;-85
2021/11/10 04:13:46;;;;;;;27.70;9.17;;;;;;;;;;5031681;28;20013;-85
2021/11/10 04:16:11;;;;;;;24.63;9.63;;;;;;;;;;5064515;28;20022;-87
2021/11/10 04:18:36;;;;;;;25.63;9.30;;;;;;;;;;5032501;28;20013;-87
2021/11/10 04:21:03;;;;;;;17.67;8.60;;;;;;;;;;5032639;28;20026;-87
2021/11/10 04:23:29;;;;;;;21.43;8.40;;;;;;;;;;5032481;28;20018;-87
2021/11/10 04:25:55;;;;;;;24.60;8.93;;;;;;;;;;5032712;28;20018;-86
2021/11/10 04:28:20;;;;;;;19.03;7.70;;;;;;;;;;5025188;28;20014;-85
2021/11/10 04:30:45;;;;;;;20.57;8.57;;;;;;;;;;5031412;28;20436;-85
2021/11/10 04:33:10;;;;;;;22.00;9.27;;;;;;;;;;5064678;28;20548;-85
2021/11/10 04:35:38;;;;;;;21.03;9.43;;;;;;;;;;5032253;28;20105;-84
2021/11/10 04:38:03;;;;;;;26.87;9.47;;;;;;;;;;5064652;28;20029;-84
2021/11/10 04:40:28;;;;;;;23.87;8.77;;;;;;;;;;5031298;28;20040;-85
2021/11/10 04:42:54;;;;;;;27.20;9.23;;;;;;;;;;5031169;28;20385;-87
2021/11/10 04:45:26;;;;;;;16.87;7.57;;;;;;;;;;5064202;28;20025;-85
2021/11/10 04:47:51;;;;;;;23.90;8.77;;;;;;;;;;5032226;28;20501;-84
2021/11/10 04:50:16;;;;;;;19.83;8.47;;;;;;;;;;5064442;28;20110;-86
2021/11/10 04:52:42;;;;;;;22.63;9.03;;;;;;;;;;5031059;28;20152;-86
2021/11/10 04:55:07;;;;;;;20.63;9.43;;;;;;;;;;5032068;28;20021;-87
2021/11/10 04:57:33;;;;;;;28.70;10.17;;;;;;;;;;5031085;28;20025;-86
2021/11/10 04:59:58;;;;;;;23.37;9.77;;;;;;;;;;5030860;28;20028;-87
2021/11/10 05:02:23;;;;;;;21.07;8.80;;;;;;;;;;5063906;28;20026;-87
2021/11/10 05:04:49;;;;;;;19.77;9.03;;;;;;;;;;5032284;28;20063;-87
2021/11/10 05:07:14;;;;;;;20.57;9.40;;;;;;;;;;5032125;28;20057;-86
2021/11/10 05:09:40;;;;;;;24.87;10.20;;;;;;;;;;5031091;28;20451;-86
2021/11/10 05:12:05;;;;;;;17.17;8.33;;;;;;;;;;5030799;28;20377;-87
2021/11/10 05:14:31;;;;;;;25.37;8.87;;;;;;;;;;5063793;28;20052;-86
2021/11/10 05:16:56;;;;;;;27.30;8.77;;;;;;;;;;5030732;28;20057;-87
2021/11/10 05:19:21;;;;;;;20.37;9.07;;;;;;;;;;5064084;28;20037;-86
2021/11/10 05:21:46;;;;;;;20.70;8.30;;;;;;;;;;5032460;28;20033;-87
2021/11/10 05:24:12;;;;;;;15.97;8.33;;;;;;;;;;5067915;28;20026;-86
2021/11/10 05:26:40;;;;;;;20.40;8.50;;;;;;;;;;5034205;28;20025;-86
2021/11/10 05:29:06;;;;;;;22.07;9.10;;;;;;;;;;5034600;28;20029;-87
2021/11/10 05:31:31;;;;;;;21.87;9.37;;;;;;;;;;5067621;28;20031;-87
2021/11/10 05:33:56;;;;;;;23.50;8.80;;;;;;;;;;5035877;28;20026;-86
2021/11/10 05:36:22;;;;;;;17.77;8.10;;;;;;;;;;5067925;28;20487;-86
2021/11/10 05:38:47;;;;;;;21.67;8.23;;;;;;;;;;5067410;28;20021;-86
2021/11/10 05:41:12;;;;;;;26.97;9.67;;;;;;;;;;5035563;28;20093;-86
2021/11/10 05:43:38;;;;;;;18.40;8.33;;;;;;;;;;5067344;28;20024;-87
2021/11/10 05:46:04;;;;;;;20.13;9.13;;;;;;;;;;5034150;28;20457;-87
2021/11/10 05:48:29;;;;;;;24.30;10.03;;;;;;;;;;5067724;28;20028;-86
2021/11/10 05:50:55;;;;;;;29.23;9.67;;;;;;;;;;5034379;28;20017;-86
2021/11/10 05:53:20;;;;;;;23.03;9.00;;;;;;;;;;5034075;28;20017;-87
2021/11/10 05:55:46;;;;;;;20.23;8.90;;;;;;;;;;5034210;28;20036;-86
2021/11/10 05:58:11;;;;;;;21.93;10.10;;;;;;;;;;5033961;28;20544;-87
2021/11/10 06:00:37;;;;;;;27.17;11.07;;;;;;;;;;5035066;28;20064;-87
2021/11/10 06:03:02;;;;;;;25.70;9.40;;;;;;;;;;5033807;28;20536;-86
2021/11/10 06:05:27;;;;;;;22.07;9.23;;;;;;;;;;5033498;28;20040;-86
2021/11/10 06:07:53;;;;;;;26.57;10.47;;;;;;;;;;5034095;28;20017;-86
2021/11/10 06:10:19;;;;;;;35.63;13.50;;;;;;;;;;5033921;28;20104;-86
2021/11/10 06:12:44;;;;;;;30.73;12.30;;;;;;;;;;5033792;28;20370;-86
2021/11/10 06:15:10;;;;;;;26.50;12.27;;;;;;;;;;5033681;28;20040;-86
2021/11/10 06:17:35;;;;;;;23.07;10.10;;;;;;;;;;5033742;28;20117;-86
2021/11/10 06:20:02;;;;;;;25.97;10.17;;;;;;;;;;5033415;28;20036;-85
2021/11/10 06:22:27;;;;;;;23.30;10.40;;;;;;;;;;5035112;28;20057;-87
2021/11/10 06:24:52;;;;;;;22.83;8.70;;;;;;;;;;5033542;28;20461;-86
2021/11/10 06:27:18;;;;;;;22.40;8.80;;;;;;;;;;5033347;28;20037;-85
2021/11/10 06:29:43;;;;;;;22.43;9.07;;;;;;;;;;5034322;28;20462;-85
2021/11/10 06:32:08;;;;;;;20.70;9.03;;;;;;;;;;5032812;28;20109;-85
2021/11/10 06:34:34;;;;;;;23.27;8.73;;;;;;;;;;5066162;28;20369;-84
2021/11/10 06:36:59;;;;;;;27.33;11.57;;;;;;;;;;5033396;28;20060;-86
2021/11/10 06:39:24;;;;;;;34.93;12.10;;;;;;;;;;5033319;28;20037;-86
2021/11/10 06:41:49;;;;;;;27.03;12.03;;;;;;;;;;5033044;28;20083;-86
2021/11/10 06:44:15;;;;;;;27.73;11.70;;;;;;;;;;5033138;28;20037;-86
2021/11/10 06:46:40;;;;;;;26.90;11.83;;;;;;;;;;5033284;28;20021;-86
2021/11/10 06:49:05;;;;;;;23.50;10.97;;;;;;;;;;5033363;28;20025;-86
2021/11/10 06:51:31;;;;;;;25.20;11.13;;;;;;;;;;5033189;28;20010;-86
2021/11/10 06:53:57;;;;;;;24.07;10.90;;;;;;;;;;5034377;28;20168;-86
2021/11/10 06:56:22;;;;;;;26.20;10.63;;;;;;;;;;5032795;28;20053;-86
2021/11/10 06:58:49;;;;;;;26.50;11.40;;;;;;;;;;5034008;28;20021;-86
2021/11/10 07:01:14;;;;;;;31.10;11.20;;;;;;;;;;5032863;28;20104;-86
2021/11/10 07:03:39;;;;;;;26.10;10.37;;;;;;;;;;5033087;28;20104;-86
2021/11/10 07:06:04;;;;;;;27.77;9.30;;;;;;;;;;5033689;28;20087;-87
2021/11/10 07:08:29;;;;;;;25.57;9.60;;;;;;;;;;5026640;28;20017;-86
2021/11/10 07:10:55;;;;;;;23.70;9.53;;;;;;;;;;5044987;28;20021;-87
2021/11/10 07:13:21;;;;;;;26.73;9.13;;;;;;;;;;5032923;28;20023;-86
2021/11/10 07:15:46;;;;;;;21.20;9.10;;;;;;;;;;5062892;28;20022;-86
2021/11/10 07:18:12;;;;;;;22.37;10.33;;;;;;;;;;5036157;28;20018;-86
2021/11/10 07:20:37;;;;;;;24.20;10.03;;;;;;;;;;5033578;28;20025;-86
2021/11/10 07:23:02;;;;;;;27.20;10.43;;;;;;;;;;5032662;28;20036;-86
2021/11/10 07:25:28;;;;;;;25.73;9.33;;;;;;;;;;5032337;28;20017;-86
2021/11/10 07:27:53;;;;;;;20.83;9.87;;;;;;;;;;5065837;28;20437;-86
2021/11/10 07:30:19;;;;;;;20.10;8.87;;;;;;;;;;5031472;28;20018;-86
2021/11/10 07:32:44;;;;;;;21.40;10.13;;;;;;;;;;5040035;28;20480;-86
2021/11/10 07:35:10;;;;;;;20.07;9.23;;;;;;;;;;5032202;28;20583;-87
2021/11/10 07:37:36;;;;;;;23.67;10.40;;;;;;;;;;5034075;28;20376;-86
2021/11/10 07:40:02;;;;;;;22.07;10.00;;;;;;;;;;5032141;28;20029;-86
2021/11/10 07:42:28;;;;;;;27.60;10.67;;;;;;;;;;5032645;28;20021;-87
2021/11/10 07:44:58;;;;;;;26.27;11.10;;;;;;;;;;5033698;28;20021;-86
2021/11/10 07:47:28;;;;;;;21.93;8.67;;;;;;;;;;5041448;28;20083;-86
2021/11/10 07:49:53;;;;;;;22.87;10.80;;;;;;;;;;5030575;28;20017;-86
2021/11/10 07:52:18;;;;;;;21.83;9.50;;;;;;;;;;5032824;28;20385;-84
2021/11/10 07:54:44;;;;;;;28.20;10.07;;;;;;;;;;5032150;28;20028;-86
2021/11/10 07:57:09;;;;;;;25.27;9.43;;;;;;;;;;5033839;28;20420;-86
2021/11/10 07:59:35;;;;;;;24.57;10.90;;;;;;;;;;5031693;28;20492;-86
2021/11/10 08:02:01;;;;;;;27.00;12.60;;;;;;;;;;5032089;28;20025;-86
2021/11/10 08:04:26;;;;;;;33.03;12.30;;;;;;;;;;5031466;28;20032;-86
2021/11/10 08:06:51;;;;;;;26.50;10.90;;;;;;;;;;5034415;28;20043;-86
2021/11/10 08:09:16;;;;;;;25.60;10.73;;;;;;;;;;5032845;28;20026;-86
2021/11/10 08:11:42;;;;;;;23.80;10.57;;;;;;;;;;5033050;28;20009;-86
2021/11/10 08:14:07;;;;;;;26.60;10.33;;;;;;;;;;5031580;28;20032;-86
2021/11/10 08:16:33;;;;;;;26.57;11.20;;;;;;;;;;5033663;28;20018;-86
2021/11/10 08:18:58;;;;;;;24.23;10.27;;;;;;;;;;5030902;28;20420;-86
2021/11/10 08:21:24;;;;;;;23.97;9.93;;;;;;;;;;5029967;28;20105;-86
2021/11/10 08:23:49;;;;;;;22.93;9.87;;;;;;;;;;5030474;28;20024;-84
2021/11/10 08:26:15;;;;;;;21.27;9.70;;;;;;;;;;5064147;28;20017;-86
2021/11/10 08:28:40;;;;;;;16.07;7.60;;;;;;;;;;5031077;28;20017;-84
2021/11/10 08:31:05;;;;;;;20.00;9.47;;;;;;;;;;5030777;28;20021;-84
2021/11/10 08:33:30;;;;;;;19.00;8.47;;;;;;;;;;5030706;28;20021;-86
2021/11/10 08:35:56;;;;;;;19.00;9.03;;;;;;;;;;5031841;28;20049;-86
2021/11/10 08:38:22;;;;;;;18.93;9.07;;;;;;;;;;5036349;28;20091;-86
2021/11/10 08:40:49;;;;;;;16.93;8.70;;;;;;;;;;5031035;28;20021;-86
2021/11/10 08:43:14;;;;;;;21.67;9.23;;;;;;;;;;5064532;28;20029;-87
2021/11/10 08:45:43;;;;;;;20.43;8.43;;;;;;;;;;5031610;28;20028;-86
2021/11/10 08:48:09;;;;;;;26.37;9.90;;;;;;;;;;5028398;28;20030;-87
2021/11/10 08:50:36;;;;;;;21.63;9.10;;;;;;;;;;5034706;28;20026;-87
2021/11/10 08:53:02;;;;;;;23.90;9.80;;;;;;;;;;5031142;28;20577;-85
2021/11/10 08:55:27;;;;;;;21.83;9.03;;;;;;;;;;5063622;28;20032;-87
2021/11/10 08:57:53;;;;;;;22.17;9.70;;;;;;;;;;5034271;28;20017;-87
2021/11/10 09:00:20;;;;;;;22.77;10.20;;;;;;;;;;5062645;28;20473;-87
2021/11/10 09:02:46;;;;;;;35.63;11.17;;;;;;;;;;5034802;28;20112;-87
2021/11/10 09:05:12;;;;;;;20.63;10.23;;;;;;;;;;5036027;28;20112;-86
2021/11/10 09:07:38;;;;;;;25.90;10.87;;;;;;;;;;5034226;28;20109;-87
2021/11/10 09:10:04;;;;;;;27.47;11.33;;;;;;;;;;5035712;28;20056;-87
2021/11/10 09:12:29;;;;;;;22.03;10.03;;;;;;;;;;5034625;28;20026;-83
2021/11/10 09:14:55;;;;;;;24.40;10.40;;;;;;;;;;5034576;28;20020;-83
2021/11/10 09:17:20;;;;;;;25.00;10.93;;;;;;;;;;5034836;28;20022;-82
2021/11/10 09:19:45;;;;;;;23.07;8.90;;;;;;;;;;5034165;28;20025;-81
2021/11/10 09:22:10;;;;;;;27.27;10.07;;;;;;;;;;5033783;28;20113;-82
2021/11/10 09:24:36;;;;;;;24.43;10.27;;;;;;;;;;5033315;28;20184;-81
2021/11/10 09:27:01;;;;;;;24.97;9.90;;;;;;;;;;5034728;28;20022;-83
2021/11/10 09:29:27;;;;;;;25.43;10.17;;;;;;;;;;5034965;28;20013;-81
2021/11/10 09:31:53;;;;;;;18.37;8.77;;;;;;;;;;5033696;28;20024;-81
2021/11/10 09:34:18;;;;;;;25.80;10.30;;;;;;;;;;5065823;28;20385;-81
2021/11/10 09:36:47;;;;;;;26.03;10.83;;;;;;;;;;5037149;28;20018;-81
2021/11/10 09:39:13;;;;;;;26.73;10.33;;;;;;;;;;5033950;28;20087;-82
2021/11/10 09:41:39;;;;;;;23.87;10.37;;;;;;;;;;5036527;28;20040;-81
2021/11/10 09:44:04;;;;;;;29.30;10.17;;;;;;;;;;5034567;28;20025;-82
2021/11/10 09:46:30;;;;;;;25.07;9.43;;;;;;;;;;5032131;28;20376;-82
2021/11/10 09:48:57;;;;;;;23.37;9.93;;;;;;;;;;5033862;28;20347;-82
2021/11/10 09:51:23;;;;;;;29.00;9.93;;;;;;;;;;5033578;28;20104;-82
2021/11/10 09:53:48;;;;;;;20.90;9.50;;;;;;;;;;5033306;28;20113;-82
2021/11/10 09:56:14;;;;;;;24.40;9.73;;;;;;;;;;5035273;28;20021;-82
2021/11/10 09:58:39;;;;;;;25.33;10.37;;;;;;;;;;5066971;28;20116;-81
2021/11/10 10:01:07;;;;;;;25.17;10.10;;;;;;;;;;5037464;28;20026;-81
2021/11/10 10:03:33;;;;;;;21.97;8.97;;;;;;;;;;5069408;28;20021;-83
2021/11/10 10:05:59;;;;;;;18.57;9.83;;;;;;;;;;5033113;28;20021;-83
2021/11/10 10:08:24;;;;;;;23.87;8.80;;;;;;;;;;5030671;28;20024;-82
2021/11/10 10:10:50;;;;;;;16.55;7.70;;;;;;;;;;5033055;28;20013;-82
2021/11/10 10:13:16;;;;;;;15.85;7.53;;;;;;;;;;5032060;28;20488;-83
2021/11/10 10:15:43;;;;;;;19.83;6.82;;;;;;;;;;5034917;28;20527;-82
2021/11/10 10:18:12;;;;;;;22.38;8.63;;;;;;;;;;5035900;28;20020;-82
2021/11/10 10:20:40;;;;;;;19.98;8.70;;;;;;;;;;5066171;28;20536;-82
2021/11/10 10:23:10;;;;;;;23.80;8.82;;;;;;;;;;5066746;28;20516;-82
2021/11/10 10:25:38;;;;;;;25.30;10.13;;;;;;;;;;5034157;28;20030;-82
2021/11/10 10:28:04;;;;;;;23.20;9.47;;;;;;;;;;5033381;28;20477;-81
2021/11/10 10:30:32;;;;;;;21.53;9.53;;;;;;;;;;5033641;28;20059;-81
2021/11/10 10:32:59;;;;;;;28.23;10.57;;;;;;;;;;5035035;28;20097;-81
2021/11/10 10:35:45;;;;;;;22.80;10.77;;;;;;;;;;5033419;28;20041;-81
2021/11/10 10:38:15;;;;;;;28.40;12.27;;;;;;;;;;5032351;28;20029;-81
2021/11/10 10:40:41;;;;;;;27.37;11.43;;;;;;;;;;5034479;28;20048;-81
2021/11/10 10:43:07;;;;;;;24.73;11.43;;;;;;;;;;5034341;28;20027;-81
2021/11/10 10:45:32;;;;;;;22.67;10.87;;;;;;;;;;5033898;28;20153;-81
2021/11/10 10:47:58;;;;;;;36.07;11.70;;;;;;;;;;5036380;28;20376;-81
2021/11/10 10:50:34;;;;;;;28.10;12.20;;;;;;;;;;5033884;28;20389;-81
2021/11/10 10:53:00;;;;;;;23.80;10.10;;;;;;;;;;5034883;28;20028;-82
2021/11/10 10:55:54;;;;;;;24.97;10.70;;;;;;;;;;5032773;28;20017;-81
2021/11/10 10:58:36;;;;;;;26.20;10.80;;;;;;;;;;5035117;28;20033;-81
2021/11/10 11:01:20;;;;;;;23.73;10.40;;;;;;;;;;5033104;28;20029;-82
2021/11/10 11:04:04;;;;;;;22.90;10.30;;;;;;;;;;5027108;28;20030;-81
2021/11/10 11:06:40;;;;;;;26.37;10.80;;;;;;;;;;5034149;28;20555;-82
2021/11/10 11:09:09;;;;;;;23.67;9.47;;;;;;;;;;5064962;28;20029;-81
2021/11/10 11:11:42;;;;;;;21.40;9.33;;;;;;;;;;5028536;28;20025;-81
2021/11/10 11:14:15;;;;;;;23.60;9.77;;;;;;;;;;5031779;28;20052;-81
2021/11/10 11:16:42;;;;;;;28.17;10.23;;;;;;;;;;5029322;28;20385;-81
2021/11/10 11:19:09;;;;;;;24.30;10.47;;;;;;;;;;5035502;28;20044;-82
2021/11/10 11:21:45;;;;;;;30.43;10.30;;;;;;;;;;5023889;28;20025;-82
2021/11/10 11:24:24;;;;;;;27.23;11.03;;;;;;;;;;5029819;28;20455;-81
2021/11/10 11:26:49;;;;;;;27.83;10.17;;;;;;;;;;5032261;28;20056;-81
2021/11/10 11:29:19;;;;;;;32.17;11.03;;;;;;;;;;5033362;28;20061;-81
2021/11/10 11:31:45;;;;;;;23.33;10.07;;;;;;;;;;5027438;28;20091;-82
2021/11/10 11:34:10;;;;;;;28.63;10.87;;;;;;;;;;5033613;28;20072;-81
2021/11/10 11:36:52;;;;;;;26.47;10.40;;;;;;;;;;5032141;28;20028;-81
2021/11/10 11:39:17;;;;;;;;;;;;;;;;;;5032183;28;20032;-81
2021/11/10 11:41:43;;;;;;;22.02;9.77;;;;;;;;;;5031561;28;19909;-82
2021/11/10 11:44:08;;;;;;;20.23;8.85;;;;;;;;;;5032205;28;20266;-82
2021/11/10 11:46:34;;;;;;;19.00;7.93;;;;;;;;;;5033005;28;20017;-81
2021/11/10 11:49:00;;;;;;;25.83;9.15;;;;;;;;;;5031881;28;20029;-81
2021/11/10 11:51:25;;;;;;;19.92;9.10;;;;;;;;;;5031347;28;20021;-81
2021/11/10 11:53:51;;;;;;;27.75;10.30;;;;;;;;;;5033389;28;20524;-81
2021/11/10 11:56:17;;;;;;;24.45;9.82;;;;;;;;;;5032788;28;20439;-81
2021/11/10 11:58:44;;;;;;;24.27;9.40;;;;;;;;;;5048277;28;20033;-81
2021/11/10 12:01:12;;;;;;;22.45;8.20;;;;;;;;;;5031780;28;20028;-82
2021/11/10 12:03:38;;;;;;;22.48;8.45;;;;;;;;;;5030362;28;20037;-81
2021/11/10 12:06:03;;;;;;;22.52;9.40;;;;;;;;;;5031529;28;20033;-81
2021/11/10 12:08:38;;;;;;;21.52;8.55;;;;;;;;;;5031007;28;20049;-81
2021/11/10 12:11:16;;;;;;;23.25;8.25;;;;;;;;;;5031088;28;20476;-81
2021/11/10 12:14:01;;;;;;;19.08;8.65;;;;;;;;;;5031258;28;20015;-82
2021/11/10 12:16:26;;;;;;;19.65;8.13;;;;;;;;;;5032727;28;20028;-82
2021/11/10 12:18:57;;;;;;;21.27;9.23;;;;;;;;;;5031422;28;20529;-81
2021/11/10 12:21:30;;;;;;;24.83;9.85;;;;;;;;;;5030948;28;20086;-81
2021/11/10 12:23:55;;;;;;;26.42;9.88;;;;;;;;;;5030864;28;20021;-81
2021/11/10 12:26:23;;;;;;;31.13;10.07;;;;;;;;;;5032595;28;20099;-81
2021/11/10 12:28:55;;;;;;;19.80;9.13;;;;;;;;;;5032418;28;20021;-81
2021/11/10 12:31:26;;;;;;;26.05;8.38;;;;;;;;;;5031256;28;20048;-82
2021/11/10 12:33:52;;;;;;;28.77;10.77;;;;;;;;;;5031028;28;20064;-82
2021/11/10 12:36:17;;;;;;;23.52;9.93;;;;;;;;;;5032536;28;20461;-81
2021/11/10 12:38:47;;;;;;;31.05;9.98;;;;;;;;;;5032108;28;20485;-81
2021/11/10 12:41:12;;;;;;;30.20;10.57;;;;;;;;;;5047344;28;20025;-81
2021/11/10 12:43:42;;;;;;;25.65;10.30;;;;;;;;;;5031127;28;20385;-81
2021/11/10 12:46:12;;;;;;;23.90;9.82;;;;;;;;;;5031100;28;20036;-81
2021/11/10 12:48:40;;;;;;;31.02;10.88;;;;;;;;;;5031099;28;20025;-81
2021/11/10 12:51:13;;;;;;;24.75;10.23;;;;;;;;;;5026983;28;20045;-82
2021/11/10 12:53:49;;;;;;;22.38;9.65;;;;;;;;;;5031311;28;20140;-81
2021/11/10 12:56:14;;;;;;;31.15;10.10;;;;;;;;;;5031279;28;20087;-81
2021/11/10 12:58:41;;;;;;;26.25;8.98;;;;;;;;;;5030775;28;20526;-81
2021/11/10 13:01:08;;;;;;;25.88;9.70;;;;;;;;;;5032366;28;20021;-81
2021/11/10 13:03:35;;;;;;;26.30;9.57;;;;;;;;;;5030841;28;20083;-81
2021/11/10 13:06:10;;;;;;;28.15;10.77;;;;;;;;;;5031850;28;21404;-81
2021/11/10 13:08:50;;;;;;;28.38;9.98;;;;;;;;;;5030816;28;20503;-81
2021/11/10 13:11:16;;;;;;;24.55;9.63;;;;;;;;;;5057571;28;20097;-82
2021/11/10 13:13:41;;;;;;;31.02;10.55;;;;;;;;;;5032059;28;20096;-82
2021/11/10 13:16:06;;;;;;;26.10;9.85;;;;;;;;;;5030647;28;20021;-82
2021/11/10 13:18:32;;;;;;;28.63;10.45;;;;;;;;;;5031915;28;20014;-81
2021/11/10 13:20:59;;;;;;;21.05;10.35;;;;;;;;;;5030690;28;20025;-82
2021/11/10 13:23:31;;;;;;;24.55;9.07;;;;;;;;;;5031722;28;20017;-81
2021/11/10 13:25:56;;;;;;;22.30;9.07;;;;;;;;;;5047253;28;20026;-82
2021/11/10 13:28:22;;;;;;;22.98;10.13;;;;;;;;;;5032096;28;20025;-81
2021/11/10 13:30:48;;;;;;;23.80;10.38;;;;;;;;;;5030444;28;20075;-81
2021/11/10 13:33:23;;;;;;;26.10;10.90;;;;;;;;;;5030066;28;20024;-81
2021/11/10 13:35:57;;;;;;;29.73;11.30;;;;;;;;;;5031541;28;20021;-81
2021/11/10 13:38:41;;;;;;;29.13;10.40;;;;;;;;;;5031964;28;20044;-81
2021/11/10 13:41:36;;;;;;;22.10;9.50;;;;;;;;;;5028850;28;20026;-82
2021/11/10 13:44:10;;;;;;;27.00;9.73;;;;;;;;;;5034791;28;20033;-81
2021/11/10 13:46:38;;;;;;;29.45;10.60;;;;;;;;;;5028934;28;20033;-81
2021/11/10 13:49:09;;;;;;;28.40;10.82;;;;;;;;;;5033798;28;20075;-81
2021/11/10 13:51:35;;;;;;;27.73;9.68;;;;;;;;;;5034082;28;20488;-81
2021/11/10 13:54:02;;;;;;;26.77;9.43;;;;;;;;;;5067226;28;20021;-81
2021/11/10 13:56:35;;;;;;;22.67;9.38;;;;;;;;;;5033942;28;20079;-82
2021/11/10 13:59:07;;;;;;;28.00;10.45;;;;;;;;;;5067328;28;20021;-81
2021/11/10 14:01:32;;;;;;;28.05;10.60;;;;;;;;;;5033872;28;20022;-82
2021/11/10 14:03:58;;;;;;;22.70;9.88;;;;;;;;;;5035365;28;20700;-81
2021/11/10 14:06:23;;;;;;;21.63;9.80;;;;;;;;;;5034714;28;20025;-81
2021/11/10 14:09:06;;;;;;;26.65;8.68;;;;;;;;;;5067328;28;20014;-81
2021/11/10 14:11:31;;;;;;;25.55;10.73;;;;;;;;;;5032412;28;20457;-81
2021/11/10 14:13:57;;;;;;;31.02;10.52;;;;;;;;;;5035326;28;20021;-82
2021/11/10 14:16:22;;;;;;;28.40;10.30;;;;;;;;;;5033383;28;20034;-82
2021/11/10 14:18:47;;;;;;;34.47;11.40;;;;;;;;;;5033235;28;20025;-81
2021/11/10 14:21:13;;;;;;;34.35;11.68;;;;;;;;;;5034694;28;20029;-81
2021/11/10 14:23:38;;;;;;;30.20;10.30;;;;;;;;;;5033698;28;20021;-81