Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:22;;;;;;;22.30;14.27;;;14.90;99.90;;;;;;5037788;28;20592;-65
2022/10/15 00:02:49;;;;;;;26.42;14.15;;;14.90;99.90;;;;;;5038271;28;20197;-65
2022/10/15 00:05:16;;;;;;;23.63;14.05;;;14.90;99.90;;;;;;5020291;28;20302;-65
2022/10/15 00:07:42;;;;;;;22.00;14.30;;;14.80;99.90;;;;;;5020322;28;23262;-65
2022/10/15 00:10:09;;;;;;;22.67;14.05;;;14.80;99.90;;;;;;5015307;28;20211;-64
2022/10/15 00:12:36;;;;;;;21.17;14.20;;;14.80;99.90;;;;;;5004160;28;20220;-64
2022/10/15 00:15:05;;;;;;;21.05;14.32;;;14.80;99.90;;;;;;5046825;28;20200;-65
2022/10/15 00:17:34;;;;;;;21.77;14.15;;;14.80;99.90;;;;;;5041639;28;20197;-64
2022/10/15 00:20:01;;;;;;;27.08;13.70;;;14.70;99.90;;;;;;5033578;28;21019;-65
2022/10/15 00:22:28;;;;;;;21.50;12.88;;;14.80;99.90;;;;;;5020049;28;20219;-65
2022/10/15 00:24:54;;;;;;;22.23;14.00;;;14.70;99.90;;;;;;5047912;28;20201;-64
2022/10/15 00:27:21;;;;;;;20.08;13.13;;;14.70;99.90;;;;;;4977210;28;20228;-65
2022/10/15 00:29:48;;;;;;;26.70;13.43;;;14.70;99.90;;;;;;5037759;28;20266;-65
2022/10/15 00:32:16;;;;;;;20.50;13.00;;;14.60;99.90;;;;;;5038574;28;20689;-64
2022/10/15 00:34:43;;;;;;;22.17;13.05;;;14.60;99.90;;;;;;5035358;28;20213;-65
2022/10/15 00:37:10;;;;;;;19.77;12.57;;;14.60;99.90;;;;;;5030213;28;21371;-64
2022/10/15 00:39:37;;;;;;;18.23;13.07;;;14.60;99.90;;;;;;5039369;28;20201;-65
2022/10/15 00:42:04;;;;;;;19.40;12.85;;;14.50;99.90;;;;;;5011977;28;20217;-64
2022/10/15 00:44:50;;;;;;;23.85;14.73;;;14.50;99.90;;;;;;5014662;28;20300;-65
2022/10/15 00:47:21;;;;;;;26.73;13.77;;;14.50;99.90;;;;;;5049090;28;20231;-64
2022/10/15 00:49:53;;;;;;;22.35;13.02;;;14.50;99.90;;;;;;5030012;28;20208;-65
2022/10/15 00:52:25;;;;;;;21.98;14.20;;;14.40;99.90;;;;;;5035318;28;20215;-65
2022/10/15 00:54:57;;;;;;;22.63;14.13;;;14.40;99.90;;;;;;5046646;28;20196;-65
2022/10/15 00:57:25;;;;;;;21.67;13.73;;;14.40;99.90;;;;;;5021024;28;20673;-64
2022/10/15 00:59:56;;;;;;;23.15;14.77;;;14.40;99.90;;;;;;5035451;28;20281;-65
2022/10/15 01:02:25;;;;;;;21.65;15.32;;;14.30;99.90;;;;;;5048230;28;20200;-64
2022/10/15 01:04:52;;;;;;;25.25;13.95;;;14.40;99.90;;;;;;5021089;28;20208;-64
2022/10/15 01:07:19;;;;;;;25.25;15.35;;;14.30;99.90;;;;;;5031973;28;20220;-65
2022/10/15 01:09:46;;;;;;;29.85;14.45;;;14.30;99.90;;;;;;5048024;28;20205;-64
2022/10/15 01:12:20;;;;;;;22.60;14.88;;;14.20;99.90;;;;;;5015440;28;21340;-65
2022/10/15 01:14:56;;;;;;;21.98;14.20;;;14.20;99.90;;;;;;5029190;28;20205;-64
2022/10/15 01:17:31;;;;;;;22.45;15.48;;;14.20;99.90;;;;;;5048450;28;20204;-65
2022/10/15 01:20:33;;;;;;;24.83;15.05;;;14.20;99.90;;;;;;5023437;28;20230;-65
2022/10/15 01:23:19;;;;;;;21.20;14.00;;;14.20;99.90;;;;;;5025937;28;20215;-64
2022/10/15 01:26:02;;;;;;;22.75;14.45;;;14.20;99.90;;;;;;5043335;28;20200;-65
2022/10/15 01:28:42;;;;;;;27.80;16.33;;;14.20;99.90;;;;;;5017441;28;20712;-64
2022/10/15 01:31:18;;;;;;;24.17;14.85;;;14.10;99.90;;;;;;5032545;28;20203;-64
2022/10/15 01:33:56;;;;;;;22.30;15.48;;;14.10;99.90;;;;;;5045245;28;20208;-65
2022/10/15 01:36:32;;;;;;;23.05;15.60;;;14.10;99.90;;;;;;5014904;28;20256;-64
2022/10/15 01:39:05;;;;;;;23.77;14.98;;;14.10;99.90;;;;;;5033729;28;20251;-65
2022/10/15 01:41:41;;;;;;;25.20;14.68;;;14.10;99.90;;;;;;5041094;28;20205;-64
2022/10/15 01:44:12;;;;;;;26.20;15.45;;;14.10;99.90;;;;;;4999184;28;20255;-64
2022/10/15 01:46:45;;;;;;;30.23;16.65;;;14.10;99.90;;;;;;5045193;28;20204;-64
2022/10/15 01:49:14;;;;;;;27.75;16.77;;;14.10;99.90;;;;;;5040412;28;21186;-65
2022/10/15 01:51:43;;;;;;;24.85;15.93;;;14.10;99.90;;;;;;5028438;28;20209;-65
2022/10/15 01:54:14;;;;;;;29.08;17.42;;;14.10;99.90;;;;;;5035450;28;20220;-65
2022/10/15 01:56:48;;;;;;;35.83;17.50;;;14.10;99.90;;;;;;5039817;28;20197;-64
2022/10/15 01:59:16;;;;;;;31.27;17.35;;;14.10;99.90;;;;;;5013543;28;20552;-64
2022/10/15 02:01:44;;;;;;;31.60;17.63;;;14.20;99.90;;;;;;5022037;28;20213;-64
2022/10/15 02:04:20;;;;;;;27.45;17.25;;;14.20;99.90;;;;;;5040513;28;20193;-65
2022/10/15 02:06:51;;;;;;;29.83;18.05;;;14.20;99.90;;;;;;5020890;28;20197;-64
2022/10/15 02:09:29;;;;;;;31.17;18.70;;;14.20;99.90;;;;;;5029026;28;20197;-64
2022/10/15 02:12:05;;;;;;;37.33;18.63;;;14.20;99.90;;;;;;5027972;28;20201;-64
2022/10/15 02:14:37;;;;;;;30.13;18.35;;;14.30;99.90;;;;;;5012736;28;20212;-65
2022/10/15 02:17:09;;;;;;;30.17;18.75;;;14.30;99.90;;;;;;5008405;28;22227;-64
2022/10/15 02:19:42;;;;;;;33.42;18.05;;;14.30;99.90;;;;;;5042503;28;20201;-65
2022/10/15 02:22:14;;;;;;;36.08;20.73;;;14.30;99.90;;;;;;5037096;28;20689;-65
2022/10/15 02:24:46;;;;;;;36.50;19.10;;;14.40;99.90;;;;;;5017376;28;20200;-64
2022/10/15 02:27:16;;;;;;;34.72;19.63;;;14.40;99.90;;;;;;5039843;28;20221;-65
2022/10/15 02:29:45;;;;;;;38.67;20.92;;;14.40;99.90;;;;;;5031226;28;20194;-65
2022/10/15 02:32:16;;;;;;;36.28;20.13;;;14.40;99.90;;;;;;4995961;28;20220;-65
2022/10/15 02:34:45;;;;;;;36.15;19.95;;;14.40;99.90;;;;;;5036327;28;20202;-65
2022/10/15 02:37:13;;;;;;;35.13;20.48;;;14.40;99.90;;;;;;5033618;28;20619;-64
2022/10/15 02:39:40;;;;;;;40.28;20.23;;;14.40;99.90;;;;;;5028714;28;20201;-64
2022/10/15 02:42:07;;;;;;;37.55;20.55;;;14.40;99.90;;;;;;5015603;28;20200;-64
2022/10/15 02:44:34;;;;;;;37.97;20.83;;;14.50;99.90;;;;;;5041031;28;20216;-64
2022/10/15 02:47:01;;;;;;;39.70;21.50;;;14.50;99.90;;;;;;4993694;28;20211;-64
2022/10/15 02:49:29;;;;;;;34.25;18.77;;;14.50;99.90;;;;;;5041374;28;20193;-64
2022/10/15 02:51:56;;;;;;;39.50;20.13;;;14.50;99.90;;;;;;5037122;28;20197;-64
2022/10/15 02:54:23;;;;;;;41.92;21.15;;;14.50;99.90;;;;;;5030062;28;20200;-64
2022/10/15 02:56:50;;;;;;;40.40;20.65;;;14.50;99.90;;;;;;5027917;28;20212;-64
2022/10/15 02:59:18;;;;;;;41.53;21.42;;;14.50;99.90;;;;;;5025421;28;20701;-64
2022/10/15 03:01:45;;;;;;;40.95;20.67;;;14.50;99.90;;;;;;5002494;28;20209;-65
2022/10/15 03:04:12;;;;;;;50.55;21.55;;;14.50;99.90;;;;;;5033462;28;20204;-65
2022/10/15 03:06:40;;;;;;;46.55;20.98;;;14.50;99.90;;;;;;5028963;28;20216;-64
2022/10/15 03:09:07;;;;;;;41.75;21.15;;;14.50;99.90;;;;;;5029423;28;20232;-64
2022/10/15 03:11:34;;;;;;;38.15;20.73;;;14.50;99.90;;;;;;5028568;28;20212;-64
2022/10/15 03:14:01;;;;;;;47.88;20.75;;;14.50;99.90;;;;;;5039894;28;20258;-64
2022/10/15 03:16:27;;;;;;;41.45;19.85;;;14.50;99.90;;;;;;5040096;28;20211;-65
2022/10/15 03:18:54;;;;;;;42.63;21.50;;;14.50;99.90;;;;;;4994380;28;20223;-64
2022/10/15 03:21:21;;;;;;;50.20;22.23;;;14.50;99.90;;;;;;5039513;28;20196;-65
2022/10/15 03:23:52;;;;;;;48.40;20.75;;;14.50;99.90;;;;;;5032375;28;20212;-65
2022/10/15 03:26:19;;;;;;;47.15;21.88;;;14.50;99.90;;;;;;5027003;28;20205;-65
2022/10/15 03:28:46;;;;;;;50.05;21.23;;;14.50;99.90;;;;;;5034361;28;20331;-65
2022/10/15 03:31:13;;;;;;;49.42;21.92;;;14.50;99.90;;;;;;5030751;28;20670;-65
2022/10/15 03:33:40;;;;;;;44.25;21.33;;;14.50;99.90;;;;;;5014848;28;20232;-64
2022/10/15 03:36:07;;;;;;;42.70;20.65;;;14.50;99.90;;;;;;5013206;28;20200;-64
2022/10/15 03:38:34;;;;;;;51.13;21.70;;;14.50;99.90;;;;;;5038703;28;20205;-64
2022/10/15 03:41:02;;;;;;;44.45;21.25;;;14.50;99.90;;;;;;5037662;28;20708;-64
2022/10/15 03:43:29;;;;;;;50.25;22.95;;;14.50;99.90;;;;;;5032030;28;20209;-65
2022/10/15 03:46:00;;;;;;;48.38;21.23;;;14.50;99.90;;;;;;5019823;28;20210;-65
2022/10/15 03:48:27;;;;;;;42.40;20.42;;;14.50;99.90;;;;;;5015973;28;20228;-65
2022/10/15 03:50:54;;;;;;;41.22;21.60;;;14.50;99.90;;;;;;5027324;28;20208;-65
2022/10/15 03:53:21;;;;;;;43.08;20.92;;;14.50;99.90;;;;;;5044408;28;20208;-64
2022/10/15 03:55:51;;;;;;;50.55;21.42;;;14.60;99.90;;;;;;5039109;28;20201;-64
2022/10/15 03:58:19;;;;;;;41.50;20.90;;;14.50;99.90;;;;;;5031328;28;20208;-65
2022/10/15 04:00:46;;;;;;;44.47;20.98;;;14.60;99.90;;;;;;5036887;28;20201;-64
2022/10/15 04:03:14;;;;;;;43.13;21.25;;;14.50;99.90;;;;;;5036442;28;20197;-65
2022/10/15 04:05:41;;;;;;;42.38;21.35;;;14.50;99.90;;;;;;4993391;28;20667;-64
2022/10/15 04:08:07;;;;;;;39.75;21.35;;;14.50;99.90;;;;;;5023953;28;20228;-64
2022/10/15 04:10:34;;;;;;;44.30;22.02;;;14.50;99.90;;;;;;5042579;28;20201;-65
2022/10/15 04:13:01;;;;;;;39.83;20.10;;;14.50;99.90;;;;;;5028937;28;21604;-65
2022/10/15 04:15:29;;;;;;;42.80;21.15;;;14.50;99.90;;;;;;5039915;28;20203;-64
2022/10/15 04:17:56;;;;;;;36.67;19.35;;;14.50;99.90;;;;;;5027469;28;20209;-65
2022/10/15 04:20:23;;;;;;;44.28;19.88;;;14.40;99.90;;;;;;4997863;28;20211;-64
2022/10/15 04:22:50;;;;;;;41.22;20.23;;;14.40;99.90;;;;;;5026138;28;20204;-64
2022/10/15 04:25:16;;;;;;;43.28;20.60;;;14.40;99.90;;;;;;5037182;28;20205;-65
2022/10/15 04:27:43;;;;;;;44.65;20.77;;;14.40;99.90;;;;;;5030512;28;20221;-64
2022/10/15 04:30:12;;;;;;;34.40;18.08;;;14.40;99.90;;;;;;5029454;28;20578;-64
2022/10/15 04:32:40;;;;;;;34.63;19.60;;;14.40;99.90;;;;;;5041780;28;20208;-64
2022/10/15 04:35:07;;;;;;;36.38;18.50;;;14.40;99.90;;;;;;4999150;28;20209;-65
2022/10/15 04:37:35;;;;;;;39.22;19.15;;;14.40;99.90;;;;;;5023622;28;20225;-65
2022/10/15 04:40:03;;;;;;;38.17;19.60;;;14.40;99.90;;;;;;5024126;28;20575;-64
2022/10/15 04:42:31;;;;;;;34.67;18.73;;;14.40;99.90;;;;;;5030299;28;20212;-65
2022/10/15 04:44:57;;;;;;;39.30;20.00;;;14.40;99.90;;;;;;5023885;28;20205;-65
2022/10/15 04:47:25;;;;;;;35.80;18.80;;;14.30;99.90;;;;;;5038524;28;20207;-64
2022/10/15 04:49:53;;;;;;;38.95;19.92;;;14.40;99.90;;;;;;5032133;28;20688;-64
2022/10/15 04:52:20;;;;;;;35.00;19.20;;;14.30;99.90;;;;;;5002012;28;20209;-65
2022/10/15 04:54:46;;;;;;;39.90;20.52;;;14.40;99.90;;;;;;5036254;28;20205;-65
2022/10/15 04:57:13;;;;;;;41.75;21.75;;;14.40;99.90;;;;;;5024699;28;20207;-65
2022/10/15 04:59:40;;;;;;;41.92;21.48;;;14.30;99.90;;;;;;5040594;28;20192;-65
2022/10/15 05:02:07;;;;;;;38.95;18.48;;;14.30;99.90;;;;;;5022725;28;20204;-64
2022/10/15 05:04:34;;;;;;;40.33;20.52;;;14.30;99.90;;;;;;5041049;28;20205;-65
2022/10/15 05:07:03;;;;;;;40.72;21.70;;;14.30;99.90;;;;;;4995935;28;20212;-64
2022/10/15 05:09:30;;;;;;;44.13;21.58;;;14.30;99.90;;;;;;5024469;28;20232;-64
2022/10/15 05:11:56;;;;;;;42.53;21.15;;;14.40;99.90;;;;;;5030749;28;20216;-64
2022/10/15 05:14:23;;;;;;;52.40;22.90;;;14.30;99.90;;;;;;5023501;28;20205;-65
2022/10/15 05:16:50;;;;;;;44.88;21.33;;;14.30;99.90;;;;;;5025781;28;20219;-65
2022/10/15 05:19:17;;;;;;;44.83;23.13;;;14.30;99.90;;;;;;5043667;28;20204;-64
2022/10/15 05:21:44;;;;;;;39.58;21.23;;;14.30;99.90;;;;;;5026153;28;20197;-65
2022/10/15 05:24:12;;;;;;;41.85;20.88;;;14.30;99.90;;;;;;5007704;28;20204;-65
2022/10/15 05:26:39;;;;;;;47.97;21.27;;;14.30;99.90;;;;;;5036746;28;20200;-64
2022/10/15 05:29:06;;;;;;;43.42;21.70;;;14.30;99.90;;;;;;5021524;28;20228;-64
2022/10/15 05:31:33;;;;;;;37.40;20.02;;;14.20;99.90;;;;;;5026824;28;20221;-65
2022/10/15 05:34:05;;;;;;;40.63;21.10;;;14.20;99.90;;;;;;5023697;28;20223;-65
2022/10/15 05:36:32;;;;;;;37.45;18.52;;;14.20;99.90;;;;;;5032814;28;20244;-65
2022/10/15 05:39:01;;;;;;;42.40;20.45;;;14.30;99.90;;;;;;5001333;28;20860;-64
2022/10/15 05:41:30;;;;;;;40.42;19.02;;;14.20;99.90;;;;;;5035534;28;21656;-65
2022/10/15 05:43:58;;;;;;;44.78;21.48;;;14.30;99.90;;;;;;5034705;28;20844;-64
2022/10/15 05:46:25;;;;;;;42.08;21.00;;;14.20;99.90;;;;;;5034005;28;20213;-65
2022/10/15 05:48:54;;;;;;;38.92;19.58;;;14.30;99.90;;;;;;5035285;28;20261;-65
2022/10/15 05:51:21;;;;;;;45.95;20.65;;;14.20;99.90;;;;;;5045807;28;20204;-64
2022/10/15 05:53:51;;;;;;;39.65;20.33;;;14.30;99.90;;;;;;5013244;28;20213;-65
2022/10/15 05:56:18;;;;;;;43.83;20.67;;;14.20;99.90;;;;;;5027496;28;20581;-64
2022/10/15 05:58:46;;;;;;;40.40;20.70;;;14.30;99.90;;;;;;5018686;28;20786;-64
2022/10/15 06:01:13;;;;;;;40.05;19.38;;;14.20;99.90;;;;;;5007476;28;20248;-65
2022/10/15 06:03:41;;;;;;;41.97;20.98;;;14.20;99.90;;;;;;5019387;28;20215;-64
2022/10/15 06:06:14;;;;;;;39.63;19.35;;;14.20;99.90;;;;;;5014141;28;20704;-65
2022/10/15 06:08:41;;;;;;;40.58;20.60;;;14.20;99.90;;;;;;5026361;28;20436;-65
2022/10/15 06:11:08;;;;;;;39.85;19.83;;;14.20;99.90;;;;;;4990176;28;20224;-65
2022/10/15 06:13:35;;;;;;;39.28;20.25;;;14.20;99.90;;;;;;5038665;28;20746;-66
2022/10/15 06:16:04;;;;;;;39.75;19.63;;;14.20;99.90;;;;;;5009223;28;20200;-66
2022/10/15 06:18:31;;;;;;;38.70;18.88;;;14.20;99.90;;;;;;5017574;28;20290;-66
2022/10/15 06:20:58;;;;;;;39.05;19.02;;;14.20;99.90;;;;;;5031688;28;20700;-66
2022/10/15 06:23:25;;;;;;;39.10;18.90;;;14.10;99.90;;;;;;5018924;28;20697;-66
2022/10/15 06:25:51;;;;;;;40.90;19.70;;;14.20;99.90;;;;;;5003914;28;20219;-65
2022/10/15 06:28:18;;;;;;;36.80;19.20;;;14.10;99.90;;;;;;5019390;28;20297;-66
2022/10/15 06:30:45;;;;;;;43.05;19.75;;;14.10;99.90;;;;;;5016789;28;20594;-66
2022/10/15 06:33:14;;;;;;;41.33;19.25;;;14.10;99.90;;;;;;5019423;28;20204;-65
2022/10/15 06:35:42;;;;;;;34.75;18.95;;;14.10;99.90;;;;;;5030356;28;20204;-65
2022/10/15 06:38:08;;;;;;;43.22;19.77;;;14.10;99.90;;;;;;5029867;28;20235;-63
2022/10/15 06:40:37;;;;;;;40.72;18.73;;;14.00;99.90;;;;;;5022899;28;20216;-65
2022/10/15 06:43:06;;;;;;;34.17;18.42;;;14.00;99.90;;;;;;5009506;28;20312;-65
2022/10/15 06:45:35;;;;;;;41.60;19.98;;;14.10;99.90;;;;;;5035895;28;20618;-65
2022/10/15 06:48:02;;;;;;;39.95;18.70;;;14.00;99.90;;;;;;5035974;28;20205;-65
2022/10/15 06:50:30;;;;;;;34.65;17.27;;;14.00;99.90;;;;;;5021269;28;20590;-65
2022/10/15 06:52:57;;;;;;;38.00;18.48;;;14.00;99.90;;;;;;5002264;28;21003;-65
2022/10/15 06:55:24;;;;;;;35.33;17.40;;;14.00;99.90;;;;;;5035574;28;20216;-65
2022/10/15 06:57:51;;;;;;;36.15;18.98;;;14.00;99.90;;;;;;4980719;28;21020;-65
2022/10/15 07:00:18;;;;;;;38.85;18.60;;;14.00;99.90;;;;;;5038622;28;20673;-65
2022/10/15 07:02:45;;;;;;;39.90;19.05;;;14.00;99.90;;;;;;5020539;28;20200;-65
2022/10/15 07:05:11;;;;;;;38.83;18.80;;;14.10;99.90;;;;;;5028687;28;20689;-65
2022/10/15 07:07:40;;;;;;;40.28;18.45;;;14.10;99.90;;;;;;5023447;28;20204;-65
2022/10/15 07:10:07;;;;;;;38.40;19.05;;;14.10;99.90;;;;;;5025711;28;20404;-65
2022/10/15 07:12:35;;;;;;;37.20;18.38;;;14.10;99.90;;;;;;5001848;28;20958;-66
2022/10/15 07:15:02;;;;;;;37.30;18.88;;;14.20;99.90;;;;;;5017927;28;20938;-64
2022/10/15 07:17:29;;;;;;;40.55;19.42;;;14.20;99.90;;;;;;5035923;28;20201;-65
2022/10/15 07:19:56;;;;;;;43.03;19.13;;;14.20;99.90;;;;;;5022255;28;20205;-65
2022/10/15 07:22:23;;;;;;;43.47;19.35;;;14.20;99.90;;;;;;5024192;28;20197;-65
2022/10/15 07:24:52;;;;;;;37.03;18.58;;;14.20;99.90;;;;;;5007097;28;20733;-65
2022/10/15 07:27:19;;;;;;;19.27;10.15;;;14.20;99.90;;;;;;5028841;28;20240;-65
2022/10/15 07:29:46;;;;;;;42.35;19.55;;;14.30;99.90;;;;;;4998761;28;20229;-66
2022/10/15 07:32:13;;;;;;;42.63;19.60;;;14.50;99.90;;;;;;5036031;28;20197;-65
2022/10/15 07:34:40;;;;;;;40.00;18.92;;;14.50;99.90;;;;;;5019849;28;20216;-66
2022/10/15 07:37:06;;;;;;;44.55;20.55;;;14.50;99.90;;;;;;5034250;28;20236;-65
2022/10/15 07:39:33;;;;;;;35.65;18.02;;;14.50;99.90;;;;;;5002136;28;20232;-65
2022/10/15 07:42:01;;;;;;;37.15;18.75;;;14.50;99.90;;;;;;5033763;28;20220;-65
2022/10/15 07:44:28;;;;;;;40.30;19.17;;;14.50;99.90;;;;;;5003656;28;20305;-66
2022/10/15 07:46:55;;;;;;;38.03;18.90;;;14.50;99.90;;;;;;5034748;28;20212;-65
2022/10/15 07:49:21;;;;;;;44.53;19.30;;;14.40;99.90;;;;;;5023495;28;20227;-65
2022/10/15 07:51:48;;;;;;;38.97;19.00;;;14.50;99.90;;;;;;5024546;28;21229;-66
2022/10/15 07:54:15;;;;;;;45.65;19.13;;;14.50;99.90;;;;;;5028298;28;20212;-65
2022/10/15 07:56:42;;;;;;;38.90;18.40;;;14.50;99.90;;;;;;5011934;28;20201;-65
2022/10/15 07:59:10;;;;;;;45.17;19.67;;;14.30;99.90;;;;;;5040309;28;20211;-65
2022/10/15 08:01:37;;;;;;;35.78;17.88;;;14.50;99.90;;;;;;4993055;28;20597;-65
2022/10/15 08:04:04;;;;;;;36.88;18.45;;;12.50;99.90;;;;;;5037297;28;20873;-65
2022/10/15 08:06:32;;;;;;;33.83;17.67;;;14.50;99.90;;;;;;5007424;28;20225;-65
2022/10/15 08:08:59;;;;;;;34.92;18.08;;;14.50;99.90;;;;;;5019923;28;20225;-65
2022/10/15 08:11:26;;;;;;;38.88;18.90;;;14.50;99.90;;;;;;5013729;28;20229;-66
2022/10/15 08:13:53;;;;;;;37.83;18.10;;;14.50;99.90;;;;;;5019615;28;20205;-65
2022/10/15 08:16:21;;;;;;;39.55;18.50;;;14.60;99.90;;;;;;4998740;28;21000;-65
2022/10/15 08:18:48;;;;;;;35.72;17.58;;;14.60;99.90;;;;;;5011382;28;20220;-65
2022/10/15 08:21:15;;;;;;;36.70;16.95;;;14.60;99.90;;;;;;5013801;28;20205;-65
2022/10/15 08:23:41;;;;;;;33.17;17.70;;;14.70;99.90;;;;;;5024614;28;20790;-65
2022/10/15 08:26:08;;;;;;;33.92;17.60;;;14.70;99.90;;;;;;5011308;28;20205;-65
2022/10/15 08:28:35;;;;;;;35.13;17.85;;;14.70;99.90;;;;;;5035139;28;20208;-65
2022/10/15 08:31:03;;;;;;;38.05;17.55;;;14.70;99.90;;;;;;4999429;28;20225;-65
2022/10/15 08:33:31;;;;;;;35.92;17.48;;;14.70;99.90;;;;;;5020592;28;20231;-65
2022/10/15 08:35:58;;;;;;;32.90;16.73;;;14.70;99.90;;;;;;5026454;28;20224;-66
2022/10/15 08:38:25;;;;;;;33.88;17.77;;;14.60;99.90;;;;;;4994898;28;20226;-65
2022/10/15 08:40:55;;;;;;;33.20;17.08;;;14.70;99.90;;;;;;4991999;28;20216;-65
2022/10/15 08:43:25;;;;;;;33.90;18.00;;;14.70;99.90;;;;;;5019410;28;20198;-66
2022/10/15 08:45:57;;;;;;;36.70;18.52;;;14.70;99.90;;;;;;4993712;28;20201;-66
2022/10/15 08:48:29;;;;;;;36.67;19.00;;;14.70;99.90;;;;;;4994815;28;20206;-65
2022/10/15 08:51:02;;;;;;;33.35;18.33;;;14.70;99.90;;;;;;5005377;28;20267;-66
2022/10/15 08:53:33;;;;;;;34.22;17.63;;;14.70;99.90;;;;;;4988745;28;20249;-67
2022/10/15 08:56:12;;;;;;;32.05;18.25;;;14.70;99.90;;;;;;4993768;28;21455;-67
2022/10/15 08:58:49;;;;;;;33.88;17.63;;;14.70;99.90;;;;;;5021282;28;20208;-66
2022/10/15 09:01:24;;;;;;;32.33;16.60;;;14.80;99.90;;;;;;5015417;28;20935;-66
2022/10/15 09:04:01;;;;;;;36.03;18.98;;;14.80;99.90;;;;;;4975202;28;20204;-66
2022/10/15 09:06:34;;;;;;;38.35;18.98;;;14.90;99.90;;;;;;5004375;28;20246;-66
2022/10/15 09:09:09;;;;;;;30.75;17.23;;;14.90;99.90;;;;;;4995079;28;21510;-66
2022/10/15 09:11:48;;;;;;;31.95;16.25;;;14.90;99.90;;;;;;4994260;28;20209;-66
2022/10/15 09:14:18;;;;;;;34.83;16.73;;;14.90;99.90;;;;;;5016266;28;20943;-66
2022/10/15 09:16:48;;;;;;;35.20;17.80;;;14.90;99.90;;;;;;5005013;28;20702;-66
2022/10/15 09:19:18;;;;;;;30.88;17.45;;;14.90;99.90;;;;;;4974166;28;21316;-66
2022/10/15 09:21:48;;;;;;;32.42;17.88;;;15.00;99.90;;;;;;5005792;28;20193;-66
2022/10/15 09:24:21;;;;;;;30.48;16.65;;;15.00;99.90;;;;;;4990409;28;21401;-66
2022/10/15 09:26:55;;;;;;;33.13;16.40;;;15.00;99.90;;;;;;4982247;28;20211;-66
2022/10/15 09:29:30;;;;;;;32.95;17.17;;;15.00;99.90;;;;;;5021420;28;20234;-66
2022/10/15 09:32:06;;;;;;;27.42;15.18;;;15.00;99.90;;;;;;5012125;28;20778;-66
2022/10/15 09:34:40;;;;;;;30.48;16.23;;;15.10;99.90;;;;;;4984547;28;20216;-66
2022/10/15 09:37:17;;;;;;;33.38;17.27;;;15.10;99.90;;;;;;5015327;28;20237;-66
2022/10/15 09:39:56;;;;;;;31.83;15.20;;;15.10;99.90;;;;;;5009611;28;20725;-67
2022/10/15 09:42:29;;;;;;;30.65;15.30;;;15.20;99.90;;;;;;5029249;28;21171;-66
2022/10/15 09:44:59;;;;;;;30.73;16.70;;;15.20;99.90;;;;;;5033715;28;20201;-66
2022/10/15 09:47:29;;;;;;;34.30;18.20;;;15.30;99.90;;;;;;5025340;28;20239;-66
2022/10/15 09:49:56;;;;;;;33.55;17.77;;;15.30;99.90;;;;;;5005039;28;20709;-66
2022/10/15 09:52:39;;;;;;;31.70;16.63;;;15.30;99.90;;;;;;5034474;28;20230;-66
2022/10/15 09:55:28;;;;;;;34.35;17.60;;;15.30;99.90;;;;;;5015856;28;20216;-66
2022/10/15 09:57:57;;;;;;;31.40;17.90;;;15.30;99.90;;;;;;5022305;28;20235;-65
2022/10/15 10:00:24;;;;;;;32.47;18.25;;;15.40;99.90;;;;;;5024712;28;20773;-66
2022/10/15 10:03:05;;;;;;;34.00;17.33;;;15.30;99.90;;;;;;5033337;28;20220;-66
2022/10/15 10:05:37;;;;;;;36.08;19.95;;;15.40;99.90;;;;;;5014928;28;20220;-66
2022/10/15 10:08:10;;;;;;;34.67;18.13;;;15.40;99.90;;;;;;5036107;28;20254;-65
2022/10/15 10:10:38;;;;;;;34.25;18.35;;;15.40;99.90;;;;;;5022537;28;20435;-66
2022/10/15 10:13:19;;;;;;;37.47;18.35;;;15.50;99.90;;;;;;5024132;28;20205;-66
2022/10/15 10:15:47;;;;;;;33.00;18.52;;;15.50;99.90;;;;;;5041491;28;20205;-67
2022/10/15 10:18:19;;;;;;;32.78;18.58;;;15.40;99.90;;;;;;5035742;28;20553;-67
2022/10/15 10:20:57;;;;;;;34.55;19.30;;;15.50;99.90;;;;;;5006664;28;20217;-67
2022/10/15 10:23:30;;;;;;;35.55;19.67;;;15.50;99.90;;;;;;5031993;28;20201;-66
2022/10/15 10:25:58;;;;;;;36.70;19.95;;;15.50;99.90;;;;;;5023720;28;20594;-67
2022/10/15 10:28:29;;;;;;;36.90;21.20;;;15.50;99.90;;;;;;5018133;28;20205;-67
2022/10/15 10:31:03;;;;;;;32.00;19.05;;;15.60;99.90;;;;;;5041890;28;20224;-66
2022/10/15 10:33:32;;;;;;;34.20;20.05;;;15.50;99.90;;;;;;5028788;28;20209;-66
2022/10/15 10:36:00;;;;;;;35.03;19.52;;;15.50;99.90;;;;;;5013123;28;20208;-67
2022/10/15 10:38:31;;;;;;;34.97;19.83;;;15.60;99.90;;;;;;5017784;28;20209;-67
2022/10/15 10:41:04;;;;;;;35.45;19.80;;;15.60;99.90;;;;;;5020438;22;20273;-66
2022/10/15 10:43:31;;;;;;;30.55;18.08;;;15.60;99.90;;;;;;4965098;28;20234;-67
2022/10/15 10:46:00;;;;;;;35.00;21.23;;;15.70;99.90;;;;;;4990410;28;20226;-65
2022/10/15 10:48:29;;;;;;;33.50;21.02;;;15.70;99.90;;;;;;4977301;28;20210;-64
2022/10/15 10:51:06;;;;;;;33.30;20.13;;;15.60;99.90;;;;;;4961927;28;20234;-66
2022/10/15 10:53:38;;;;;;;35.22;20.23;;;15.70;99.90;;;;;;5008542;22;20239;-67
2022/10/15 10:56:09;;;;;;;28.92;19.48;;;15.80;99.90;;;;;;5039308;22;20714;-66
2022/10/15 10:58:36;;;;;;;34.08;20.67;;;15.80;99.90;;;;;;4998170;28;20204;-67
2022/10/15 11:01:03;;;;;;;35.60;20.70;;;15.80;99.90;;;;;;5014817;28;20221;-66
2022/10/15 11:03:36;;;;;;;35.42;20.25;;;15.80;99.90;;;;;;5008487;28;20201;-67
2022/10/15 11:06:20;;;;;;;33.20;19.00;;;15.90;99.90;;;;;;5003897;28;20797;-67
2022/10/15 11:09:00;;;;;;;31.38;19.60;;;15.90;99.90;;;;;;5030367;28;20201;-67
2022/10/15 11:11:33;;;;;;;32.08;18.20;;;16.00;99.90;;;;;;4987635;28;20220;-67
2022/10/15 11:14:06;;;;;;;29.10;17.83;;;16.00;99.90;;;;;;5015788;28;20323;-66
2022/10/15 11:16:42;;;;;;;29.40;17.92;;;16.00;99.90;;;;;;5000471;28;20235;-66
2022/10/15 11:19:25;;;;;;;29.63;18.17;;;16.00;99.90;;;;;;5004351;28;20692;-67
2022/10/15 11:22:07;;;;;;;28.75;17.83;;;16.00;99.90;;;;;;4999961;28;20228;-67
2022/10/15 11:24:40;;;;;;;30.05;18.17;;;16.00;99.90;;;;;;5011476;28;20263;-67
2022/10/15 11:27:26;;;;;;;34.63;19.17;;;16.00;99.90;;;;;;5007249;28;22009;-67
2022/10/15 11:29:59;;;;;;;29.85;18.80;;;16.10;99.90;;;;;;5017924;28;20223;-67
2022/10/15 11:32:38;;;;;;;28.30;17.50;;;16.10;99.90;;;;;;4999412;28;20624;-67
2022/10/15 11:35:21;;;;;;;29.80;17.50;;;16.10;99.90;;;;;;5024647;28;21036;-66
2022/10/15 11:37:58;;;;;;;27.45;19.10;;;16.20;99.90;;;;;;4991366;28;20234;-67
2022/10/15 11:40:36;;;;;;;32.20;20.02;;;16.30;99.90;;;;;;5027559;28;20215;-66
2022/10/15 11:43:10;;;;;;;35.38;20.55;;;16.30;99.90;;;;;;5023706;28;20724;-66
2022/10/15 11:45:54;;;;;;;31.38;20.67;;;16.40;99.90;;;;;;5013995;28;20236;-67
2022/10/15 11:48:33;;;;;;;28.35;20.05;;;16.20;99.90;;;;;;5012771;28;20229;-66
2022/10/15 11:51:08;;;;;;;31.17;21.58;;;16.30;99.90;;;;;;5024245;28;20231;-66
2022/10/15 11:53:55;;;;;;;28.27;20.63;;;16.20;99.90;;;;;;4986372;28;20591;-67
2022/10/15 11:56:28;;;;;;;31.58;20.77;;;16.10;99.90;;;;;;5024158;28;20620;-66
2022/10/15 11:58:58;;;;;;;33.60;22.67;;;16.10;99.90;;;;;;5018921;28;20207;-66
2022/10/15 12:01:32;;;;;;;29.15;20.50;;;16.10;99.90;;;;;;5014070;28;20220;-66
2022/10/15 12:04:03;;;;;;;32.92;21.80;;;16.00;99.90;;;;;;4999510;28;20209;-66
2022/10/15 12:06:35;;;;;;;33.88;23.88;;;16.10;99.90;;;;;;5014471;28;20224;-66
2022/10/15 12:09:04;;;;;;;32.92;22.35;;;16.10;99.90;;;;;;4992867;28;20244;-66
2022/10/15 12:11:45;;;;;;;32.58;22.48;;;16.10;99.90;;;;;;5008488;28;20259;-66
2022/10/15 12:14:22;;;;;;;27.23;18.55;;;16.10;99.90;;;;;;5008781;28;20200;-66
2022/10/15 12:16:58;;;;;;;22.42;16.40;;;16.10;99.90;;;;;;5020785;28;20208;-66
2022/10/15 12:19:29;;;;;;;22.60;17.35;;;16.10;99.90;;;;;;5019956;28;20224;-66
2022/10/15 12:22:10;;;;;;;22.60;15.73;;;16.00;99.90;;;;;;5019300;28;20792;-66
2022/10/15 12:24:52;;;;;;;22.15;15.82;;;16.00;99.90;;;;;;4996637;28;20212;-67
2022/10/15 12:27:29;;;;;;;24.45;16.80;;;16.00;99.90;;;;;;5030597;28;21351;-66
2022/10/15 12:30:19;;;;;;;24.02;17.17;;;16.00;99.90;;;;;;5022474;28;20598;-66
2022/10/15 12:32:47;;;;;;;23.55;16.13;;;16.00;99.90;;;;;;5018965;28;20204;-66
2022/10/15 12:35:30;;;;;;;22.48;15.73;;;16.00;99.90;;;;;;5009809;28;20622;-67
2022/10/15 12:38:18;;;;;;;23.50;15.40;;;16.00;99.90;;;;;;5017351;28;20220;-67
2022/10/15 12:40:46;;;;;;;25.08;15.68;;;16.00;99.90;;;;;;5007631;28;20217;-67
2022/10/15 12:43:16;;;;;;;22.17;15.55;;;16.20;99.90;;;;;;5025246;28;20207;-66