Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:04;;;;;;;;;5.67;4.67;;;;;16.13;61.44;100895.06;4957914;28;45416;-60
2023/04/29 00:03:31;;;;;;;;;6.00;4.33;;;;;16.16;60.98;100895.84;4957152;28;46072;-58
2023/04/29 00:05:57;;;;;;;;;4.00;4.00;;;;;16.18;60.82;100888.69;4957612;28;45422;-60
2023/04/29 00:08:22;;;;;;;;;6.00;5.00;;;;;16.20;61.05;100894.72;4957271;28;45452;-60
2023/04/29 00:10:47;;;;;;;;;3.00;3.00;;;;;16.15;60.84;100884.41;4957260;28;45323;-60
2023/04/29 00:13:13;;;;;;;;;5.00;5.00;;;;;16.17;61.31;100886.94;4957272;28;45458;-59
2023/04/29 00:15:40;;;;;;;;;6.00;6.00;;;;;16.18;60.34;100888.69;4957374;28;45435;-59
2023/04/29 00:18:05;;;;;;;;;5.00;5.00;;;;;16.16;61.17;100883.44;4957354;28;45409;-59
2023/04/29 00:20:30;;;;;;;;;6.00;6.00;;;;;16.13;60.73;100891.56;4957307;28;45477;-60
2023/04/29 00:22:56;;;;;;;;;6.00;6.00;;;;;16.13;60.37;100891.56;4957055;28;46048;-59
2023/04/29 00:25:21;;;;;;;;;7.00;7.00;;;;;16.11;60.71;100893.44;4957402;28;45477;-58
2023/04/29 00:27:46;;;;;;;;;8.33;6.00;;;;;16.07;60.98;100881.28;4957270;28;45410;-59
2023/04/29 00:30:12;;;;;;;;;7.00;7.00;;;;;16.12;60.86;100884.56;4957095;28;46273;-60
2023/04/29 00:32:37;;;;;;;;;6.00;6.00;;;;;16.09;60.99;100877.63;4955698;28;47655;-59
2023/04/29 00:35:02;;;;;;;;;6.00;6.00;;;;;16.12;61.25;100880.09;4957224;28;45403;-59
2023/04/29 00:37:28;;;;;;;;;7.00;7.00;;;;;16.09;60.88;100874.97;4957936;28;45435;-59
2023/04/29 00:39:53;;;;;;;;;7.33;7.33;;;;;16.08;60.54;100873.22;4956538;28;55935;-59
2023/04/29 00:42:19;;;;;;;;;6.33;6.33;;;;;16.06;60.90;100880.41;4957106;28;46131;-60
2023/04/29 00:44:45;;;;;;;;;7.00;7.00;;;;;16.06;61.36;100877.75;4956696;28;45465;-58
2023/04/29 00:47:10;;;;;;;;;6.00;5.00;;;;;16.02;61.50;100876.22;4955841;28;45538;-58
2023/04/29 00:49:38;;;;;;;;;8.00;7.33;;;;;16.06;60.97;100871.59;4956955;28;45491;-59
2023/04/29 00:52:03;;;;;;;;;8.00;8.00;;;;;16.07;60.59;100873.34;4956653;28;46247;-59
2023/04/29 00:54:29;;;;;;;;;7.00;6.00;;;;;16.07;61.25;100873.34;4956624;28;45519;-59
2023/04/29 00:56:55;;;;;;;;;6.00;6.00;;;;;16.05;61.24;100872.56;4956511;28;47769;-60
2023/04/29 00:59:21;;;;;;;;;6.67;6.67;;;;;16.08;61.35;100880.34;4956681;28;45444;-59
2023/04/29 01:01:47;;;;;;;;;7.00;7.00;;;;;16.05;61.17;100870.75;4956310;28;45918;-60
2023/04/29 01:04:12;;;;;;;;;6.00;6.00;;;;;16.03;61.51;100875.28;4956546;28;45372;-60
2023/04/29 01:07:08;;;;;;;;;4.67;4.67;;;;;16.03;60.83;100869.13;4956614;28;45434;-59
2023/04/29 01:09:48;;;;;;;;;7.00;7.00;;;;;16.01;61.00;100874.53;4956520;28;45393;-59
2023/04/29 01:12:28;;;;;;;;;8.00;7.67;;;;;15.98;61.41;100876.47;4955615;28;45578;-58
2023/04/29 01:15:09;;;;;;;;;7.33;7.33;;;;;16.00;61.44;100875.44;4956773;28;45508;-60
2023/04/29 01:17:45;;;;;;;;;7.00;6.67;;;;;15.98;61.10;100872.00;4956559;28;45619;-59
2023/04/29 01:20:11;;;;;;;;;6.00;6.00;;;;;16.00;60.61;100878.09;4956650;28;45451;-60
2023/04/29 01:22:38;;;;;;;;;9.00;6.00;;;;;16.00;61.29;100869.28;4955983;28;45999;-59
2023/04/29 01:25:04;;;;;;;;;8.67;7.33;;;;;15.99;60.55;100875.53;4956522;28;45397;-60
2023/04/29 01:28:01;;;;;;;;;9.33;7.67;;;;;16.00;61.25;100874.59;4955324;28;45425;-59
2023/04/29 01:30:38;;;;;;;;;7.00;7.00;;;;;15.97;60.48;100878.25;4956407;28;45320;-59
2023/04/29 01:33:28;;;;;;;;;7.00;6.67;;;;;15.94;60.20;100877.59;4954588;28;46142;-58
2023/04/29 01:36:07;;;;;;;;;8.67;6.67;;;;;15.92;61.46;100887.41;4955187;28;45506;-59
2023/04/29 01:38:41;;;;;;;;;9.67;9.67;;;;;15.90;60.62;100880.41;4944391;28;45419;-60
2023/04/29 01:41:30;;;;;;;;;7.00;7.00;;;;;15.86;60.68;100862.06;4956237;28;45448;-60
2023/04/29 01:43:58;;;;;;;;;8.00;8.00;;;;;15.88;61.56;100871.66;4956060;28;45534;-60
2023/04/29 01:46:23;;;;;;;;;5.00;5.00;;;;;15.87;60.63;100867.28;4955840;28;45403;-60
2023/04/29 01:48:52;;;;;;;;;7.00;7.00;;;;;15.87;61.13;100861.97;4956223;28;45402;-59
2023/04/29 01:51:17;;;;;;;;;9.00;9.00;;;;;15.86;61.39;100862.91;4956116;28;45512;-60
2023/04/29 01:53:43;;;;;;;;;8.67;8.00;;;;;15.85;60.75;100868.28;4955647;28;57629;-59
2023/04/29 01:56:08;;;;;;;;;7.67;7.67;;;;;15.83;61.48;100862.25;4956037;28;45501;-59
2023/04/29 01:58:34;;;;;;;;;9.00;6.00;;;;;15.83;60.76;100863.09;4954750;28;45433;-60
2023/04/29 02:00:59;;;;;;;;;8.00;7.00;;;;;15.81;60.81;100866.75;4956118;28;45463;-60
2023/04/29 02:03:24;;;;;;;;;5.67;5.67;;;;;15.79;61.55;100860.66;4955356;28;58399;-58
2023/04/29 02:05:50;;;;;;;;;6.33;6.33;;;;;15.76;61.79;100860.84;4954934;28;62517;-60
2023/04/29 02:08:16;;;;;;;;;9.67;8.67;;;;;15.77;60.95;100862.53;4955746;28;45553;-58
2023/04/29 02:10:51;;;;;;;;;8.33;8.33;;;;;15.77;61.16;100859.88;4955953;28;45493;-59
2023/04/29 02:13:16;;;;;;;;;7.67;7.67;;;;;15.71;61.67;100857.56;4955588;28;46079;-59
2023/04/29 02:15:41;;;;;;;;;7.00;6.33;;;;;15.75;61.25;100864.44;4954437;28;45428;-59
2023/04/29 02:18:07;;;;;;;;;7.33;7.33;;;;;15.74;61.11;100862.72;4942401;28;45471;-58
2023/04/29 02:20:32;;;;;;;;;8.67;7.67;;;;;15.63;61.05;100866.75;4954598;28;45596;-58
2023/04/29 02:22:57;;;;;;;;;7.33;7.33;;;;;15.60;62.07;100871.34;4958190;28;46131;-60
2023/04/29 02:25:23;;;;;;;;;6.00;6.00;;;;;15.56;61.66;100872.47;4959073;28;45488;-60
2023/04/29 02:27:48;;;;;;;;;8.00;6.33;;;;;15.53;61.77;100869.94;4959273;28;45462;-58
2023/04/29 02:30:13;;;;;;;;;6.00;6.00;;;;;15.48;62.29;100874.66;4957813;28;45403;-60
2023/04/29 02:32:39;;;;;;;;;10.00;8.33;;;;;15.43;61.85;100877.53;4958691;28;45386;-60
2023/04/29 02:35:05;;;;;;;;;8.00;8.00;;;;;15.43;62.32;100880.19;4958897;28;45527;-60
2023/04/29 02:37:31;;;;;;;;;8.67;8.33;;;;;15.43;62.35;100877.53;4958907;28;45403;-60
2023/04/29 02:39:56;;;;;;;;;7.33;7.33;;;;;15.43;62.74;100869.59;4959573;28;45588;-60
2023/04/29 02:42:21;;;;;;;;;8.00;8.00;;;;;15.46;62.65;100870.28;4958377;28;54587;-60
2023/04/29 02:44:46;;;;;;;;;10.33;9.00;;;;;15.39;61.95;100868.00;4959014;28;45365;-60
2023/04/29 02:47:12;;;;;;;;;6.67;6.67;;;;;15.38;62.43;100866.31;4958899;28;45426;-59
2023/04/29 02:49:37;;;;;;;;;11.00;11.00;;;;;15.37;62.05;100868.09;4958860;28;45411;-59
2023/04/29 02:52:03;;;;;;;;;12.00;11.67;;;;;15.30;62.42;100865.84;4958369;28;53668;-60
2023/04/29 02:54:28;;;;;;;;;12.00;11.67;;;;;15.35;62.74;100877.06;4958458;28;45478;-60
2023/04/29 02:56:54;;;;;;;;;10.00;10.00;;;;;15.36;62.50;100871.66;4958830;28;45389;-60
2023/04/29 02:59:19;;;;;;;;;10.00;10.00;;;;;15.38;62.18;100871.59;4958320;28;46832;-60
2023/04/29 03:01:45;;;;;;;;;12.00;11.00;;;;;15.38;63.14;100882.22;4958338;28;45435;-60
2023/04/29 03:04:10;;;;;;;;;11.33;11.00;;;;;15.35;62.56;100877.06;4958603;28;45442;-59
2023/04/29 03:06:35;;;;;;;;;13.33;12.00;;;;;15.31;62.16;100873.69;4958370;28;45670;-60
2023/04/29 03:09:01;;;;;;;;;10.00;10.00;;;;;15.33;63.48;100876.28;4958435;28;45422;-60
2023/04/29 03:11:26;;;;;;;;;9.00;9.00;;;;;15.31;62.22;100870.19;4958182;28;46480;-59
2023/04/29 03:13:52;;;;;;;;;10.67;10.67;;;;;15.35;62.31;100879.72;4958377;28;45562;-60
2023/04/29 03:16:18;;;;;;;;;7.00;7.00;;;;;15.35;63.08;100882.38;4958409;28;45459;-59
2023/04/29 03:18:44;;;;;;;;;9.00;9.00;;;;;15.37;63.02;100889.31;4958535;28;45411;-58
2023/04/29 03:21:09;;;;;;;;;8.00;7.67;;;;;15.35;62.38;100883.22;4958282;28;46239;-59
2023/04/29 03:23:34;;;;;;;;;8.00;7.00;;;;;15.37;62.28;100893.75;4958154;28;45402;-60
2023/04/29 03:26:00;;;;;;;;;10.67;10.67;;;;;15.31;62.46;100886.94;4958493;28;45410;-59
2023/04/29 03:28:26;;;;;;;;;8.00;8.00;;;;;15.36;62.88;100892.88;4958340;28;45367;-59
2023/04/29 03:30:51;;;;;;;;;10.67;10.67;;;;;15.37;62.58;100901.72;4958163;28;46217;-60
2023/04/29 03:33:17;;;;;;;;;8.67;8.67;;;;;15.38;62.64;100892.81;4955875;28;45376;-59
2023/04/29 03:35:42;;;;;;;;;7.67;7.67;;;;;15.39;62.37;100902.47;4958110;28;45488;-59
2023/04/29 03:38:08;;;;;;;;;8.00;8.00;;;;;15.40;62.70;100901.53;4958917;28;45641;-60
2023/04/29 03:40:33;;;;;;;;;10.33;9.00;;;;;15.39;61.81;100903.34;4957703;28;45481;-59
2023/04/29 03:42:59;;;;;;;;;12.33;10.00;;;;;15.34;62.84;100894.75;4958053;28;45486;-60
2023/04/29 03:45:25;;;;;;;;;10.33;10.00;;;;;15.34;63.12;100897.41;4957933;28;45548;-58
2023/04/29 03:47:51;;;;;;;;;10.00;10.00;;;;;15.30;62.98;100895.00;4958025;28;45696;-60
2023/04/29 03:50:16;;;;;;;;;9.67;9.00;;;;;15.28;62.54;100902.16;4957568;28;46064;-57
2023/04/29 03:52:42;;;;;;;;;12.00;11.00;;;;;15.25;62.13;100897.88;4957829;28;45423;-60
2023/04/29 03:55:07;;;;;;;;;11.00;11.00;;;;;15.23;62.47;100903.25;4957927;28;45436;-59
2023/04/29 03:57:33;;;;;;;;;12.33;12.33;;;;;15.16;62.38;100898.34;4957610;28;45569;-60
2023/04/29 03:59:58;;;;;;;;;16.00;14.00;;;;;15.14;63.21;100902.84;4957367;28;46366;-59
2023/04/29 04:02:23;;;;;;;;;14.00;14.00;;;;;15.11;62.58;100910.94;4957601;28;45356;-60
2023/04/29 04:04:49;;;;;;;;;17.67;15.67;;;;;15.10;62.68;100909.22;4957579;28;45434;-59
2023/04/29 04:07:14;;;;;;;;;14.67;14.67;;;;;15.06;63.67;100919.09;4957571;28;45651;-60
2023/04/29 04:09:39;;;;;;;;;13.67;12.00;;;;;15.06;63.13;100913.81;4957264;28;45409;-59
2023/04/29 04:12:05;;;;;;;;;14.33;12.00;;;;;15.06;63.21;100912.97;4957441;28;45364;-59
2023/04/29 04:14:31;;;;;;;;;17.00;17.00;;;;;15.03;63.63;100909.53;4957658;28;45485;-60
2023/04/29 04:16:56;;;;;;;;;17.33;17.33;;;;;15.02;62.94;100913.13;4957403;28;45491;-59
2023/04/29 04:19:21;;;;;;;;;15.67;15.33;;;;;15.00;63.42;100917.63;4957263;28;45402;-60
2023/04/29 04:21:47;;;;;;;;;18.00;17.00;;;;;15.04;64.08;100915.66;4956994;28;45479;-59
2023/04/29 04:24:12;;;;;;;;;20.67;19.00;;;;;15.08;63.48;100921.69;4957485;28;45512;-59
2023/04/29 04:26:37;;;;;;;;;23.67;18.33;;;;;15.07;63.78;100923.50;4957570;28;45440;-60
2023/04/29 04:29:03;;;;;;;;;18.00;17.67;;;;;15.05;63.84;100924.50;4956517;28;62126;-59
2023/04/29 04:31:29;;;;;;;;;22.33;22.33;;;;;15.02;63.95;100921.06;4957193;28;45513;-60
2023/04/29 04:33:55;;;;;;;;;24.33;22.00;;;;;15.06;63.28;100927.06;4956834;28;46208;-60
2023/04/29 04:36:20;;;;;;;;;22.67;21.00;;;;;15.02;63.61;100922.84;4956189;28;45616;-60
2023/04/29 04:38:46;;;;;;;;;22.00;20.00;;;;;15.01;63.63;100929.06;4957085;28;53674;-60
2023/04/29 04:41:11;;;;;;;;;25.67;25.00;;;;;14.92;63.99;100913.63;4956655;28;60701;-59
2023/04/29 04:43:37;;;;;;;;;18.00;16.67;;;;;15.01;63.53;100934.38;4956933;28;45431;-60
2023/04/29 04:46:13;;;;;;;;;22.67;22.67;;;;;15.07;63.98;100943.81;4956716;28;45560;-58
2023/04/29 04:48:38;;;;;;;;;22.67;20.33;;;;;15.07;63.71;100942.03;4957041;28;46221;-60
2023/04/29 04:51:11;;;;;;;;;18.33;18.33;;;;;15.05;63.71;100933.31;4956919;28;45523;-60
2023/04/29 04:53:37;;;;;;;;;21.33;21.00;;;;;15.08;63.73;100942.88;4956874;28;45527;-60
2023/04/29 04:56:03;;;;;;;;;19.67;19.33;;;;;15.06;63.16;100936.81;4956510;28;45600;-59
2023/04/29 04:58:30;;;;;;;;;22.00;20.67;;;;;15.10;62.84;100955.13;4956380;28;46097;-58
2023/04/29 05:00:55;;;;;;;;;23.00;23.00;;;;;15.10;63.06;100959.53;4956570;28;45336;-59
2023/04/29 05:03:21;;;;;;;;;22.33;22.33;;;;;15.06;63.36;100964.13;4956701;28;45383;-59
2023/04/29 05:05:52;;;;;;;;;21.67;21.67;;;;;14.98;63.17;100955.72;4955798;28;62814;-58
2023/04/29 05:08:17;;;;;;;;;27.33;27.33;;;;;15.03;63.98;100966.94;4956625;28;45469;-58
2023/04/29 05:10:43;;;;;;;;;26.67;26.67;;;;;15.03;62.76;100970.44;4956385;28;53110;-59
2023/04/29 05:13:08;;;;;;;;;28.33;26.67;;;;;15.04;63.56;100973.94;4956483;28;45527;-60
2023/04/29 05:15:34;;;;;;;;;29.67;29.00;;;;;15.00;64.01;100978.53;4956373;28;46107;-59
2023/04/29 05:18:00;;;;;;;;;29.00;29.00;;;;;15.02;63.39;100981.97;4956340;28;45378;-60
2023/04/29 05:20:26;;;;;;;;;28.67;26.33;;;;;15.03;63.00;100985.47;4948995;28;45476;-55
2023/04/29 05:22:51;;;;;;;;;29.00;25.67;;;;;15.06;63.23;100981.84;4947471;28;45438;-58
2023/04/29 05:25:16;;;;;;;;;29.00;28.33;;;;;15.08;63.10;100990.56;4956575;28;45649;-59
2023/04/29 05:27:42;;;;;;;;;29.67;28.33;;;;;15.06;62.92;100993.28;4956244;28;46138;-58
2023/04/29 05:30:07;;;;;;;;;27.33;27.33;;;;;15.10;63.33;100999.28;4955887;28;48552;-60
2023/04/29 05:32:33;;;;;;;;;32.33;29.67;;;;;15.10;63.87;100996.63;4955426;28;45367;-61
2023/04/29 05:34:58;;;;;;;;;22.67;22.33;;;;;15.09;64.09;101011.69;4952662;28;45542;-61
2023/04/29 05:37:29;;;;;;;;;23.33;23.00;;;;;15.08;63.59;101015.28;4955947;28;57384;-61
2023/04/29 05:39:55;;;;;;;;;27.33;24.67;;;;;15.10;63.01;101010.75;4955622;28;45450;-60
2023/04/29 05:42:20;;;;;;;;;35.00;33.00;;;;;15.08;63.75;101025.88;4955964;28;45463;-60
2023/04/29 05:44:45;;;;;;;;;29.67;29.67;;;;;15.09;62.77;101022.28;4956016;28;48067;-62
2023/04/29 05:47:11;;;;;;;;;55.25;45.00;;;;;15.09;63.32;101030.22;4955861;28;45402;-60
2023/04/29 05:49:36;;;;;;;;;32.33;28.33;;;;;15.13;62.96;101031.81;4955355;28;45418;-62
2023/04/29 05:52:05;;;;;;;;;34.67;33.33;;;;;15.08;63.47;101028.50;4956046;28;45435;-59
2023/04/29 05:54:31;;;;;;;;;33.67;31.33;;;;;15.13;63.81;101034.47;4956070;28;45699;-61
2023/04/29 05:56:56;;;;;;;;;34.67;31.67;;;;;15.12;63.08;101040.66;4956912;28;45437;-61
2023/04/29 05:59:21;;;;;;;;;27.00;27.00;;;;;15.13;63.77;101038.91;4959031;28;45427;-60
2023/04/29 06:01:47;;;;;;;;;26.67;26.33;;;;;15.12;63.14;101038.03;4959417;28;45452;-58
2023/04/29 06:04:12;;;;;;;;;31.33;26.00;;;;;15.13;64.02;101041.56;4959034;28;45521;-59
2023/04/29 06:06:39;;;;;;;;;30.00;27.33;;;;;15.11;63.22;101038.97;4959234;28;46544;-56
2023/04/29 06:09:04;;;;;;;;;25.00;24.67;;;;;15.12;63.27;101047.75;4957122;28;45427;-53
2023/04/29 06:11:30;;;;;;;;;29.33;27.67;;;;;15.10;64.29;101050.50;4958419;28;45307;-58
2023/04/29 06:13:56;;;;;;;;;32.00;30.67;;;;;15.06;63.51;101051.56;4958286;28;45490;-58
2023/04/29 06:16:21;;;;;;;;;28.00;26.67;;;;;15.02;63.62;101052.66;4958016;28;46376;-54
2023/04/29 06:18:47;;;;;;;;;22.67;21.00;;;;;15.00;63.49;101058.00;4959162;28;45490;-52
2023/04/29 06:21:12;;;;;;;;;25.67;25.33;;;;;15.00;64.42;101054.50;4959206;28;45514;-52
2023/04/29 06:23:37;;;;;;;;;25.00;23.00;;;;;14.96;64.42;101055.56;4957980;28;45467;-53
2023/04/29 06:26:03;;;;;;;;;27.33;24.33;;;;;14.90;64.42;101061.16;4958542;28;56123;-54
2023/04/29 06:28:28;;;;;;;;;23.67;23.00;;;;;14.88;64.73;101063.00;4958803;28;45429;-53
2023/04/29 06:30:54;;;;;;;;;26.67;24.67;;;;;14.90;65.02;101061.16;4959182;28;45676;-53
2023/04/29 06:33:19;;;;;;;;;23.33;23.00;;;;;14.88;64.48;101055.91;4958750;28;45419;-54
2023/04/29 06:35:45;;;;;;;;;29.33;27.33;;;;;14.90;64.29;101067.31;4957453;28;46648;-51
2023/04/29 06:38:10;;;;;;;;;27.00;24.67;;;;;14.87;63.96;101070.09;4958828;28;47882;-50
2023/04/29 06:40:35;;;;;;;;;25.33;23.67;;;;;14.88;64.58;101057.72;4959325;28;45410;-54
2023/04/29 06:43:01;;;;;;;;;27.00;23.00;;;;;14.89;64.53;101067.38;4958951;28;45375;-52
2023/04/29 06:45:27;;;;;;;;;30.00;27.33;;;;;14.87;65.22;101071.88;4955517;28;45411;-51
2023/04/29 06:47:52;;;;;;;;;25.67;23.00;;;;;14.89;64.57;101065.59;4958151;28;45404;-58
2023/04/29 06:50:17;;;;;;;;;26.67;25.00;;;;;14.91;64.48;101074.34;4955074;28;45481;-58
2023/04/29 06:52:53;;;;;;;;;24.67;22.67;;;;;14.90;64.85;101071.75;4958107;28;45405;-59
2023/04/29 06:55:18;;;;;;;;;24.67;23.00;;;;;14.90;64.11;101074.41;4956825;28;45986;-58
2023/04/29 06:57:43;;;;;;;;;27.33;23.33;;;;;14.86;64.27;101068.38;4957198;28;45423;-59
2023/04/29 07:00:09;;;;;;;;;22.33;20.33;;;;;14.86;65.00;101081.63;4948218;28;45378;-59
2023/04/29 07:02:37;;;;;;;;;23.67;18.67;;;;;14.86;65.50;101081.63;4953792;28;45605;-60
2023/04/29 07:05:04;;;;;;;;;23.67;22.33;;;;;14.84;64.31;101082.63;4948747;28;46024;-59
2023/04/29 07:07:29;;;;;;;;;21.67;21.33;;;;;14.85;65.51;101084.34;4954889;28;45740;-59
2023/04/29 07:09:55;;;;;;;;;25.33;24.33;;;;;14.88;65.01;101087.69;4958819;28;45514;-60
2023/04/29 07:12:20;;;;;;;;;25.33;25.33;;;;;14.90;64.96;101091.13;4959048;28;45642;-60
2023/04/29 07:14:46;;;;;;;;;20.00;20.00;;;;;14.89;65.15;101097.38;4957347;28;58480;-60
2023/04/29 07:17:11;;;;;;;;;21.00;20.67;;;;;14.86;65.51;101094.00;4957556;28;45526;-60
2023/04/29 07:19:36;;;;;;;;;19.00;17.67;;;;;14.87;66.02;101098.38;4950382;28;45587;-60
2023/04/29 07:22:02;;;;;;;;;21.67;20.67;;;;;14.86;65.90;101102.81;4957536;28;45458;-60
2023/04/29 07:24:28;;;;;;;;;18.00;17.67;;;;;14.84;65.52;101102.00;4958358;28;45438;-60
2023/04/29 07:26:53;;;;;;;;;16.67;15.67;;;;;14.82;65.89;101103.88;4956970;28;45494;-60
2023/04/29 07:29:18;;;;;;;;;18.67;18.33;;;;;14.77;64.97;101093.47;4957426;28;46645;-60
2023/04/29 07:31:44;;;;;;;;;19.33;19.33;;;;;14.84;66.04;101112.59;4958101;28;45419;-61
2023/04/29 07:34:09;;;;;;;;;22.00;20.67;;;;;14.82;64.96;101116.25;4957852;28;45371;-60
2023/04/29 07:36:34;;;;;;;;;27.67;24.67;;;;;14.77;65.97;101108.50;4958129;28;45327;-60
2023/04/29 07:39:00;;;;;;;;;24.00;21.33;;;;;14.79;65.73;101111.94;4959158;28;45424;-60
2023/04/29 07:41:26;;;;;;;;;21.33;18.33;;;;;14.71;65.94;101119.38;4946889;28;45575;-60
2023/04/29 07:43:51;;;;;;;;;24.00;22.67;;;;;14.73;66.19;101121.03;4955414;28;45445;-61
2023/04/29 07:46:17;;;;;;;;;23.33;23.33;;;;;14.75;66.11;101120.97;4957661;28;52985;-60
2023/04/29 07:48:42;;;;;;;;;26.67;24.33;;;;;14.71;65.84;101114.94;4958298;28;45339;-61
2023/04/29 07:51:13;;;;;;;;;25.33;22.00;;;;;14.70;65.43;101107.94;4946720;28;45636;-60
2023/04/29 07:53:38;;;;;;;;;25.00;23.00;;;;;14.78;66.23;101127.00;4958203;28;45699;-58
2023/04/29 07:56:06;;;;;;;;;28.33;26.33;;;;;14.78;66.21;101118.19;4957566;28;45449;-51
2023/04/29 07:58:31;;;;;;;;;31.00;27.00;;;;;14.80;65.76;101126.91;4958270;28;45408;-57
2023/04/29 08:01:06;;;;;;;;;36.00;31.00;;;;;14.79;65.62;101122.53;4955168;28;45563;-55
2023/04/29 08:03:32;;;;;;;;;28.67;28.67;;;;;14.79;65.57;101123.41;4949736;28;45464;-55
2023/04/29 08:06:02;;;;;;;;;34.33;31.67;;;;;14.82;65.30;101132.16;4957278;28;46377;-57
2023/04/29 08:08:27;;;;;;;;;30.67;25.33;;;;;14.82;65.32;101124.19;4957966;28;45442;-53
2023/04/29 08:10:52;;;;;;;;;32.33;28.67;;;;;14.86;65.74;101123.16;4956804;28;45438;-54
2023/04/29 08:13:18;;;;;;;;;32.67;31.00;;;;;14.87;65.64;101127.50;4957793;28;45495;-56
2023/04/29 08:15:43;;;;;;;;;32.67;30.33;;;;;14.89;64.84;101130.94;4956324;28;51840;-57
2023/04/29 08:18:08;;;;;;;;;29.00;27.67;;;;;14.80;64.73;101125.13;4957092;28;50696;-53
2023/04/29 08:20:34;;;;;;;;;32.67;26.67;;;;;14.84;65.93;101135.59;4949711;28;55970;-54
2023/04/29 08:23:01;;;;;;;;;32.67;27.00;;;;;14.86;65.38;101131.94;4951442;28;46008;-56
2023/04/29 08:25:28;;;;;;;;;29.00;27.00;;;;;14.88;65.11;101131.84;4957587;28;45407;-55
2023/04/29 08:27:53;;;;;;;;;24.67;23.33;;;;;14.86;65.35;101136.38;4956248;28;45335;-55
2023/04/29 08:30:18;;;;;;;;;28.00;28.00;;;;;14.88;65.13;101137.16;4956695;28;45462;-56
2023/04/29 08:32:44;;;;;;;;;30.00;25.33;;;;;14.91;64.78;101137.00;4954476;28;46013;-56
2023/04/29 08:35:09;;;;;;;;;33.33;29.00;;;;;14.93;64.49;101140.47;4957381;28;45414;-52
2023/04/29 08:37:35;;;;;;;;;24.00;23.00;;;;;14.91;64.81;101137.91;4957561;28;45665;-57
2023/04/29 08:40:00;;;;;;;;;30.33;27.00;;;;;14.93;65.28;101135.16;4956011;28;45502;-53
2023/04/29 08:42:33;;;;;;;;;29.67;27.00;;;;;14.93;64.40;101143.13;4956861;28;46046;-56
2023/04/29 08:45:00;;;;;;;;;29.67;29.00;;;;;14.94;64.32;101142.19;4957270;28;45405;-57
2023/04/29 08:47:30;;;;;;;;;32.33;30.67;;;;;14.92;63.81;101150.19;4955007;28;45638;-58
2023/04/29 08:50:01;;;;;;;;;31.33;28.67;;;;;14.95;63.95;101146.56;4954118;28;45494;-55
2023/04/29 08:52:26;;;;;;;;;33.33;30.00;;;;;14.96;64.48;101146.50;4951522;28;46096;-62
2023/04/29 08:54:52;;;;;;;;;34.67;30.33;;;;;14.97;64.38;101137.63;4953714;28;48562;-66
2023/04/29 08:57:18;;;;;;;;;34.00;32.00;;;;;15.03;64.72;101145.28;4956346;28;45375;-60
2023/04/29 08:59:44;;;;;;;;;37.33;32.00;;;;;14.99;64.19;101135.75;4956324;28;45667;-60
2023/04/29 09:02:15;;;;;;;;;34.33;31.33;;;;;15.02;62.90;101153.31;4949900;28;45606;-60
2023/04/29 09:04:51;;;;;;;;;35.67;32.00;;;;;15.01;63.69;101149.78;4947911;28;45486;-60
2023/04/29 09:07:17;;;;;;;;;35.33;32.00;;;;;15.00;63.43;101144.56;4955539;28;45568;-60
2023/04/29 09:09:43;;;;;;;;;35.00;31.33;;;;;15.01;63.12;101148.91;4956234;28;45455;-60
2023/04/29 09:12:08;;;;;;;;;30.67;30.00;;;;;15.00;64.01;101158.66;4956614;28;45391;-60
2023/04/29 09:14:35;;;;;;;;;30.67;26.33;;;;;15.03;63.85;101150.56;4956615;28;45466;-60
2023/04/29 09:17:00;;;;;;;;;33.33;31.00;;;;;15.10;63.82;101151.19;4957100;28;45322;-60
2023/04/29 09:19:33;;;;;;;;;32.00;31.00;;;;;15.08;63.58;101153.03;4956312;28;45481;-59
2023/04/29 09:22:02;;;;;;;;;38.33;33.00;;;;;15.12;63.60;101162.53;4956664;28;45525;-60
2023/04/29 09:24:29;;;;;;;;;36.67;33.67;;;;;15.11;63.07;101166.13;4956735;28;45443;-60
2023/04/29 09:26:55;;;;;;;;;36.67;33.00;;;;;15.11;63.43;101160.84;4955505;28;45446;-60
2023/04/29 09:29:21;;;;;;;;;42.33;34.67;;;;;15.14;62.71;101162.47;4956614;28;45490;-60
2023/04/29 09:31:47;;;;;;;;;31.00;30.00;;;;;15.16;62.50;101168.56;4955442;28;45457;-60
2023/04/29 09:34:13;;;;;;;;;35.67;31.33;;;;;15.10;62.59;101164.41;4956533;28;45478;-60
2023/04/29 09:36:47;;;;;;;;;42.00;35.67;;;;;15.13;63.04;101172.22;4956612;28;45434;-60
2023/04/29 09:39:16;;;;;;;;;37.33;33.00;;;;;15.18;63.51;101167.59;4957039;28;45594;-59
2023/04/29 09:41:58;;;;;;;;;36.67;33.00;;;;;15.18;62.90;101170.22;4956374;28;45561;-61
2023/04/29 09:44:25;;;;;;;;;35.67;33.33;;;;;15.20;62.92;101170.16;4956403;28;45473;-60
2023/04/29 09:46:58;;;;;;;;;40.67;35.33;;;;;15.25;62.93;101168.16;4956390;28;45367;-60
2023/04/29 09:49:32;;;;;;;;;41.67;36.00;;;;;15.24;62.10;101171.75;4956481;28;45474;-59
2023/04/29 09:51:59;;;;;;;;;41.33;36.33;;;;;15.27;62.53;101174.25;4954919;28;45577;-60
2023/04/29 09:54:27;;;;;;;;;39.00;36.00;;;;;15.29;62.93;101168.88;4956046;28;45419;-60
2023/04/29 09:56:53;;;;;;;;;37.00;33.33;;;;;15.32;62.71;101172.25;4956498;28;45443;-60
2023/04/29 09:59:19;;;;;;;;;37.00;33.67;;;;;15.37;62.33;101175.56;4953946;28;45413;-60
2023/04/29 10:01:49;;;;;;;;;37.00;33.67;;;;;15.37;63.01;101175.56;4951225;28;46065;-60
2023/04/29 10:04:16;;;;;;;;;43.67;34.33;;;;;15.37;62.66;101172.91;4954723;28;45485;-60
2023/04/29 10:06:44;;;;;;;;;38.00;31.00;;;;;15.38;62.99;101173.75;4955530;28;45491;-54
2023/04/29 10:09:16;;;;;;;;;39.00;34.67;;;;;15.38;63.23;101171.97;4953199;28;45557;-52
2023/04/29 10:11:47;;;;;;;;;41.00;34.00;;;;;15.42;62.05;101172.66;4954428;28;45330;-50
2023/04/29 10:14:21;;;;;;;;;34.67;33.00;;;;;15.42;62.30;101175.31;4955578;28;45576;-50
2023/04/29 10:16:59;;;;;;;;;44.00;38.33;;;;;15.40;62.12;101167.44;4950391;28;45545;-51
2023/04/29 10:19:37;;;;;;;;;50.67;41.33;;;;;15.49;62.36;101174.09;4955901;28;45397;-51
2023/04/29 10:22:11;;;;;;;;;73.00;60.25;;;;;15.50;61.76;101167.00;4955702;28;45464;-49
2023/04/29 10:24:38;;;;;;;;;59.25;48.25;;;;;15.51;61.34;101153.69;4955976;28;45527;-50
2023/04/29 10:27:07;;;;;;;;;45.67;38.67;;;;;15.60;60.65;101163.00;4954532;28;45463;-51
2023/04/29 10:29:36;;;;;;;;;48.75;40.25;;;;;15.65;60.97;101168.94;4955982;28;45382;-50
2023/04/29 10:32:03;;;;;;;;;47.00;37.00;;;;;15.65;60.50;101161.84;4945355;28;45410;-52
2023/04/29 10:34:29;;;;;;;;;48.67;39.00;;;;;15.73;60.60;101169.47;4952900;28;45375;-49
2023/04/29 10:36:54;;;;;;;;;45.00;36.00;;;;;15.78;60.40;101169.25;4955809;28;45501;-52
2023/04/29 10:39:35;;;;;;;;;46.67;39.00;;;;;15.77;59.69;101173.72;4956220;28;45601;-50
2023/04/29 10:42:04;;;;;;;;;42.00;36.00;;;;;15.82;59.73;101176.13;4955583;28;46287;-52
2023/04/29 10:44:29;;;;;;;;;46.33;37.67;;;;;15.85;58.85;101175.97;4957342;28;45604;-52
2023/04/29 10:47:20;;;;;;;;;40.00;35.33;;;;;15.88;58.64;101183.81;4948060;28;45458;-49
2023/04/29 10:50:03;;;;;;;;;40.33;33.33;;;;;15.89;59.06;101177.56;4953441;28;45546;-53
2023/04/29 10:52:28;;;;;;;;;37.67;34.00;;;;;15.94;58.53;101180.84;4958728;28;46558;-54
2023/04/29 10:55:03;;;;;;;;;39.00;32.33;;;;;15.93;57.82;101176.47;4957569;28;45546;-50
2023/04/29 10:57:28;;;;;;;;;43.67;36.33;;;;;15.95;57.96;101179.91;4959095;28;45490;-53
2023/04/29 10:59:55;;;;;;;;;43.33;37.67;;;;;15.93;58.17;101178.25;4958135;28;45435;-51
2023/04/29 11:02:20;;;;;;;;;45.33;37.67;;;;;15.94;58.25;101175.53;4947875;28;47329;-49
2023/04/29 11:05:06;;;;;;;;;37.00;33.33;;;;;15.94;58.70;101187.97;4939347;28;45432;-52
2023/04/29 11:07:32;;;;;;;;;38.00;34.33;;;;;15.90;58.15;101184.56;4939421;28;45348;-51
2023/04/29 11:09:57;;;;;;;;;43.33;37.33;;;;;15.95;58.17;101187.00;4954382;28;52727;-53
2023/04/29 11:12:22;;;;;;;;;44.33;37.00;;;;;15.89;57.92;101181.06;4956894;28;71873;-51
2023/04/29 11:14:51;;;;;;;;;43.00;36.67;;;;;15.95;58.23;101185.22;4957999;28;45503;-51