Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:28;;;;;;;10.30;9.50;;;;;;;13.19;79.30;100865.63;226804;1209;138517;-74
2021/09/15 00:05:41;;;;;;;11.40;9.70;;;;;;;13.15;79.48;100865.52;227182;1203;139756;-74
2021/09/15 00:10:42;;;;;;;10.90;9.90;;;;;;;13.06;80.32;100866.48;226780;1209;138973;-73
2021/09/15 00:15:44;;;;;;;12.80;9.80;;;;;;;13.01;79.57;100863.40;227438;1209;140062;-72
2021/09/15 00:20:46;;;;;;;11.60;10.30;;;;;;;12.98;80.43;100863.66;227728;1209;140479;-74
2021/09/15 00:25:47;;;;;;;12.10;10.90;;;;;;;13.05;80.44;100864.45;228342;1209;139652;-72
2021/09/15 00:30:49;;;;;;;12.20;11.10;;;;;;;12.93;80.71;100861.54;226922;1209;139117;-73
2021/09/15 00:35:50;;;;;;;11.80;10.70;;;;;;;12.93;81.54;100856.98;231585;1203;139184;-72
2021/09/15 00:40:52;;;;;;;12.90;11.50;;;;;;;13.10;82.24;100865.11;227883;1209;139729;-73
2021/09/15 00:45:56;;;;;;;13.40;12.20;;;;;;;13.14;81.79;100865.80;226881;1210;139952;-73
2021/09/15 00:50:58;;;;;;;12.10;11.00;;;;;;;13.08;81.50;100865.73;227284;1209;140097;-74
2021/09/15 00:55:59;;;;;;;13.50;12.30;;;;;;;13.01;81.90;100868.48;227633;1203;138584;-73
2021/09/15 01:01:01;;;;;;;13.40;12.10;;;;;;;13.00;82.16;100874.31;227045;1209;139408;-73
2021/09/15 01:06:03;;;;;;;13.70;12.30;;;;;;;13.00;81.99;100871.05;227537;1204;138410;-73
2021/09/15 01:11:05;;;;;;;15.50;14.00;;;;;;;13.00;82.65;100872.86;227576;1201;140322;-74
2021/09/15 01:16:09;;;;;;;16.40;14.40;;;;;;;13.14;82.52;100875.33;226995;1208;139335;-72
2021/09/15 01:21:10;;;;;;;15.40;12.90;;;;;;;13.23;82.56;100874.73;226939;1204;138889;-73
2021/09/15 01:26:12;;;;;;;15.90;14.30;;;;;;;13.16;82.25;100873.48;226945;1203;138576;-72
2021/09/15 01:31:14;;;;;;;17.90;16.00;;;;;;;13.17;83.24;100875.57;226812;1209;139042;-72
2021/09/15 01:36:16;;;;;;;18.60;16.80;;;;;;;13.22;83.39;100870.23;227418;1202;138990;-73
2021/09/15 01:41:17;;;;;;;18.20;16.20;;;;;;;13.20;83.62;100869.68;226871;1205;139500;-73
2021/09/15 01:46:19;;;;;;;17.30;15.40;;;;;;;13.29;83.46;100864.64;226792;1210;139613;-73
2021/09/15 01:51:20;;;;;;;18.70;17.00;;;;;;;13.35;83.05;100863.27;226891;1210;139042;-72
2021/09/15 01:56:22;;;;;;;18.50;16.50;;;;;;;13.30;83.47;100866.80;227300;1209;140961;-72
2021/09/15 02:01:23;;;;;;;19.00;17.00;;;;;;;13.29;83.25;100869.92;227488;1202;139596;-73
2021/09/15 02:06:25;;;;;;;18.00;16.10;;;;;;;13.21;83.54;100861.02;226808;1210;139193;-73
2021/09/15 02:11:28;;;;;;;18.20;16.30;;;;;;;13.15;84.02;100862.15;226815;1209;139310;-72
2021/09/15 02:16:30;;;;;;;17.40;15.80;;;;;;;13.18;84.05;100866.21;227155;1210;139422;-71
2021/09/15 02:21:32;;;;;;;17.80;16.10;;;;;;;13.20;83.75;100868.35;227235;1205;138971;-73
2021/09/15 02:26:34;;;;;;;16.30;14.70;;;;;;;13.17;83.94;100872.41;226733;1205;138831;-73
2021/09/15 02:31:36;;;;;;;15.20;13.70;;;;;;;13.10;83.42;100868.38;227085;1204;139261;-72
2021/09/15 02:36:38;;;;;;;14.30;12.90;;;;;;;13.05;82.85;100869.77;226752;1207;139462;-74
2021/09/15 02:41:39;;;;;;;14.40;12.90;;;;;;;13.01;83.00;100864.04;226797;1210;139081;-74
2021/09/15 02:46:41;;;;;;;14.20;12.90;;;;;;;12.98;83.28;100869.18;226821;1210;139320;-72
2021/09/15 02:51:42;;;;;;;15.60;14.00;;;;;;;12.97;83.52;100875.10;226855;1202;139915;-72
2021/09/15 02:56:44;;;;;;;14.50;13.10;;;;;;;12.99;83.60;100874.87;226829;1209;139757;-72
2021/09/15 03:01:45;;;;;;;13.40;12.10;;;;;;;13.05;83.59;100877.52;227352;1210;140176;-73
2021/09/15 03:06:47;;;;;;;14.00;12.40;;;;;;;13.05;83.30;100873.44;226758;1210;138909;-75
2021/09/15 03:11:49;;;;;;;15.50;14.00;;;;;;;12.98;83.46;100866.15;226900;1210;139872;-73
2021/09/15 03:16:50;;;;;;;15.40;13.90;;;;;;;12.98;83.69;100854.84;226741;1210;138581;-74
2021/09/15 03:21:52;;;;;;;14.40;13.10;;;;;;;12.98;83.62;100852.11;226708;1205;139220;-73
2021/09/15 03:26:53;;;;;;;12.80;11.60;;;;;;;12.97;83.50;100856.89;226827;1209;138829;-74
2021/09/15 03:31:55;;;;;;;14.80;13.10;;;;;;;12.99;83.35;100856.17;227434;1202;138483;-73
2021/09/15 03:36:57;;;;;;;12.60;11.30;;;;;;;12.94;83.94;100856.96;227645;1209;138830;-72
2021/09/15 03:41:58;;;;;;;14.80;13.30;;;;;;;13.00;83.97;100852.29;227153;1202;139442;-73
2021/09/15 03:47:00;;;;;;;21.40;19.50;;;;;;;12.94;84.28;100852.79;226857;1210;231323;-72
2021/09/15 03:52:03;;;;;;;21.60;19.70;;;;;;;13.00;83.79;100851.43;226826;1210;139694;-73
2021/09/15 03:57:04;;;;;;;18.70;16.90;;;;;;;12.92;83.86;100845.14;226749;1207;138776;-76
2021/09/15 04:02:06;;;;;;;15.50;14.10;;;;;;;12.78;84.17;100846.79;227000;1201;139769;-72
2021/09/15 04:07:07;;;;;;;13.00;11.90;;;;;;;12.78;83.98;100841.88;226812;1210;140026;-73
2021/09/15 04:12:09;;;;;;;11.90;10.90;;;;;;;12.77;83.75;100837.20;227373;1209;139535;-73
2021/09/15 04:17:11;;;;;;;11.50;10.40;;;;;;;12.66;84.06;100841.88;227026;1210;139377;-74
2021/09/15 04:22:18;;;;;;;10.80;9.70;;;;;;;12.62;84.26;100835.35;227142;1206;139350;-73
2021/09/15 04:32:40;;;;;;;9.90;9.00;;;;;;;12.59;83.71;100830.39;226853;1210;138999;-73
2021/09/15 04:37:41;;;;;;;10.20;9.20;;;;;;;12.55;83.74;100828.27;226914;1209;138401;-72
2021/09/15 04:42:43;;;;;;;9.40;8.60;;;;;;;12.51;83.89;100834.70;226814;1211;139242;-71
2021/09/15 04:47:45;;;;;;;9.60;8.80;;;;;;;12.52;83.80;100832.48;226807;1202;138582;-74
2021/09/15 04:52:46;;;;;;;9.20;8.40;;;;;;;12.57;83.78;100826.82;226761;1202;138982;-72
2021/09/15 04:57:48;;;;;;;9.10;8.30;;;;;;;12.63;83.62;100823.09;226787;1210;138946;-72
2021/09/15 05:02:50;;;;;;;12.50;9.50;;;;;;;12.59;83.84;100829.48;226892;1211;138116;-72
2021/09/15 05:07:52;;;;;;;10.00;9.10;;;;;;;12.59;84.25;100841.38;226993;1209;138830;-74
2021/09/15 05:12:55;;;;;;;10.30;8.80;;;;;;;12.69;84.19;100848.48;227409;1209;138976;-73
2021/09/15 05:17:57;;;;;;;10.20;9.20;;;;;;;12.67;84.25;100852.75;227461;1201;138820;-73
2021/09/15 05:22:58;;;;;;;10.30;9.10;;;;;;;12.67;84.43;100853.25;227166;1201;138376;-71
2021/09/15 05:28:00;;;;;;;9.00;8.10;;;;;;;12.63;84.65;100851.16;226876;1210;139522;-73
2021/09/15 05:33:02;;;;;;;9.80;8.90;;;;;;;12.77;84.35;100855.03;227577;1202;139202;-73
2021/09/15 05:38:04;;;;;;;10.50;9.40;;;;;;;12.87;84.20;100851.58;227447;1201;138807;-74
2021/09/15 05:43:06;;;;;;;10.00;9.10;;;;;;;12.94;84.35;100845.48;227015;1209;138409;-73
2021/09/15 05:48:07;;;;;;;10.80;9.70;;;;;;;12.95;84.43;100846.96;226763;1210;138796;-72
2021/09/15 05:53:09;;;;;;;11.00;9.80;;;;;;;12.99;84.60;100846.40;226823;1210;139500;-73
2021/09/15 05:58:11;;;;;;;11.30;10.30;;;;;;;13.09;84.44;100847.89;226783;1209;139934;-72
2021/09/15 06:03:13;;;;;;;12.20;11.00;;;;;;;13.21;84.10;100842.58;226896;1201;138851;-72
2021/09/15 06:08:14;;;;;;;12.00;10.80;;;;;;;13.33;83.69;100842.73;227203;1202;139014;-76
2021/09/15 06:13:16;;;;;;;12.70;11.40;;;;;;;13.35;83.99;100844.63;227074;1210;138557;-73
2021/09/15 06:18:18;;;;;;;11.90;10.70;;;;;;;13.39;84.21;100842.67;227505;1206;138934;-74
2021/09/15 06:23:20;;;;;;;13.80;11.40;;;;;;;13.49;84.21;100835.41;227430;1201;139707;-74
2021/09/15 06:28:22;;;;;;;13.80;12.10;;;;;;;13.65;83.92;100827.36;227197;1202;138937;-75
2021/09/15 06:33:24;;;;;;;12.60;11.30;;;;;;;13.78;83.64;100824.04;227557;1202;138939;-74
2021/09/15 06:38:25;;;;;;;14.40;13.10;;;;;;;13.79;84.21;100816.66;226950;1201;138548;-74
2021/09/15 06:43:27;;;;;;;14.80;13.10;;;;;;;13.90;84.69;100808.58;227060;1206;139859;-74
2021/09/15 06:48:29;;;;;;;14.90;13.60;;;;;;;14.12;84.68;100806.27;227518;1201;139655;-74
2021/09/15 06:53:30;;;;;;;15.80;14.30;;;;;;;14.30;84.36;100803.54;228061;1210;139363;-72
2021/09/15 06:58:32;;;;;;;16.20;14.30;;;;;;;14.50;83.78;100799.09;228129;1202;139593;-73
2021/09/15 07:03:34;;;;;;;20.00;18.00;;;;;;;14.57;83.98;100801.58;227581;1202;138899;-73
2021/09/15 07:08:35;;;;;;;22.40;20.10;;;;;;;14.66;83.93;100803.56;227258;1210;139969;-73
2021/09/15 07:13:37;;;;;;;14.10;12.60;;;;;;;14.80;83.74;100803.59;227505;1202;139742;-74
2021/09/15 07:18:39;;;;;;;20.30;18.30;;;;;;;15.00;83.24;100808.09;227504;1209;139249;-74
2021/09/15 07:23:41;;;;;;;18.20;16.40;;;;;;;15.15;82.66;100808.73;227240;1209;138654;-73
2021/09/15 07:28:42;;;;;;;18.80;17.00;;;;;;;15.19;82.92;100804.71;227382;1202;139046;-73
2021/09/15 07:33:44;;;;;;;14.50;13.20;;;;;;;15.29;82.64;100806.45;227599;1201;139754;-73
2021/09/15 07:38:46;;;;;;;24.60;21.70;;;;;;;15.43;82.33;100810.55;227022;1201;140305;-72
2021/09/15 07:43:47;;;;;;;16.90;15.30;;;;;;;15.58;81.96;100799.54;227225;1203;150804;-73
2021/09/15 07:48:49;;;;;;;15.10;13.70;;;;;;;15.75;81.01;100789.13;226885;1209;138691;-74
2021/09/15 07:53:51;;;;;;;12.60;11.40;;;;;;;15.84;80.70;100784.80;227801;1201;138885;-74
2021/09/15 07:58:52;;;;;;;12.90;11.10;;;;;;;15.97;80.45;100779.84;227777;1205;139762;-73
2021/09/15 08:03:54;;;;;;;14.50;10.60;;;;;;;16.09;80.01;100786.21;227376;1202;139649;-75
2021/09/15 08:08:56;;;;;;;10.40;9.40;;;;;;;16.24;78.98;100781.08;226855;1209;138915;-74
2021/09/15 08:13:58;;;;;;;9.50;8.60;;;;;;;16.33;78.18;100777.89;227841;1206;139269;-73
2021/09/15 08:19:01;;;;;;;10.70;9.70;;;;;;;16.44;77.82;100792.77;226975;1209;138243;-73
2021/09/15 08:24:04;;;;;;;9.30;8.30;;;;;;;16.55;76.57;100805.17;226894;1201;139378;-72
2021/09/15 08:29:06;;;;;;;9.40;8.50;;;;;;;16.73;76.16;100800.89;226945;1210;139171;-74
2021/09/15 08:34:08;;;;;;;9.90;9.10;;;;;;;16.85;76.52;100797.43;226983;1201;139132;-72
2021/09/15 08:39:10;;;;;;;9.20;8.40;;;;;;;16.91;74.81;100812.75;226885;1209;138223;-74
2021/09/15 08:44:11;;;;;;;9.30;8.40;;;;;;;16.97;73.45;100818.20;227502;1201;138861;-77
2021/09/15 08:49:14;;;;;;;10.00;8.90;;;;;;;17.04;73.46;100813.34;227456;1202;138552;-74
2021/09/15 08:54:16;;;;;;;9.60;8.70;;;;;;;17.21;73.16;100816.14;227190;1209;138736;-72
2021/09/15 08:59:18;;;;;;;10.20;8.40;;;;;;;17.30;73.19;100808.41;227747;1202;138587;-73
2021/09/15 09:04:19;;;;;;;9.20;8.40;;;;;;;17.50;72.19;100805.52;227704;1202;139334;-74
2021/09/15 09:09:21;;;;;;;9.30;8.20;;;;;;;17.56;71.99;100800.98;227609;1205;138890;-74
2021/09/15 09:14:26;;;;;;;8.00;7.30;;;;;;;17.68;71.23;100796.96;227554;1202;139179;-74
2021/09/15 09:19:28;;;;;;;8.00;7.30;;;;;;;17.82;70.03;100795.46;227435;1202;139030;-78
2021/09/15 09:24:30;;;;;;;9.40;8.50;;;;;;;17.87;70.37;100796.98;227707;1209;138691;-75
2021/09/15 09:29:34;;;;;;;14.20;12.70;;;;;;;17.93;70.82;100789.43;227822;1201;139698;-74
2021/09/15 09:34:45;;;;;;;8.00;7.20;;;;;;;18.06;69.79;100799.54;227796;1209;140293;-74
2021/09/15 09:39:56;;;;;;;8.70;7.90;;;;;;;18.29;67.35;100788.14;227587;1209;138401;-72
2021/09/15 09:45:03;;;;;;;8.80;8.10;;;;;;;18.40;67.33;100780.44;227535;1201;138522;-72
2021/09/15 09:50:09;;;;;;;8.70;7.90;;;;;;;18.49;66.47;100780.09;227864;1202;138468;-74
2021/09/15 09:55:10;;;;;;;;;;;;;;;18.58;66.40;100775.29;227289;1202;141125;-74
2021/09/15 10:00:12;;;;;;;5.90;5.50;;;;;;;18.70;62.54;100771.89;227607;1209;125523;-75
2021/09/15 10:05:15;;;;;;;6.70;6.10;;;;;;;18.83;59.82;100762.16;227696;1209;138296;-77
2021/09/15 10:10:19;;;;;;;7.00;6.30;;;;;;;18.99;59.55;100762.86;227831;1204;138994;-74
2021/09/15 10:15:21;;;;;;;6.40;5.60;;;;;;;18.99;61.17;100758.29;227888;1202;139757;-73
2021/09/15 10:20:29;;;;;;;6.50;5.90;;;;;;;19.14;60.04;100751.71;227373;1209;139142;-75
2021/09/15 10:25:37;;;;;;;6.90;6.30;;;;;;;19.32;59.26;100745.42;227532;1201;138946;-73
2021/09/15 10:30:53;;;;;;;6.40;5.90;;;;;;;19.48;59.28;100745.14;227388;1209;138193;-75
2021/09/15 10:35:54;;;;;;;6.40;5.90;;;;;;;19.66;57.46;100739.55;228142;1201;138753;-75
2021/09/15 10:40:56;;;;;;;7.00;6.20;;;;;;;19.71;59.16;100736.35;227802;1201;139141;-75
2021/09/15 10:46:18;;;;;;;6.90;6.30;;;;;;;19.85;58.58;100726.90;227502;1202;138455;-74
2021/09/15 10:51:20;;;;;;;7.20;6.50;;;;;;;20.06;57.19;100725.92;227355;1204;138820;-73
2021/09/15 10:56:35;;;;;;;6.70;6.20;;;;;;;20.17;57.04;100720.09;227915;1209;138766;-73
2021/09/15 11:01:41;;;;;;;9.00;7.10;;;;;;;20.56;56.77;100724.34;227352;1201;138125;-76
2021/09/15 11:06:43;;;;;;;6.70;6.20;;;;;;;20.30;56.42;100725.02;227808;1204;138522;-73
2021/09/15 11:11:47;;;;;;;7.50;6.50;;;;;;;20.33;57.17;100717.05;227717;1202;139617;-74
2021/09/15 11:16:52;;;;;;;7.60;7.00;;;;;;;20.97;56.00;100705.85;227680;1202;138211;-76
2021/09/15 11:21:57;;;;;;;7.50;6.80;;;;;;;21.17;54.39;100703.20;227658;1202;138963;-73
2021/09/15 11:26:59;;;;;;;9.10;8.30;;;;;;;21.19;55.17;100692.48;227998;1209;138506;-73
2021/09/15 11:32:02;;;;;;;6.80;6.20;;;;;;;21.15;56.00;100686.54;227825;1201;138346;-74
2021/09/15 11:37:04;;;;;;;8.10;7.30;;;;;;;21.00;56.66;100680.50;227670;1202;138817;-75
2021/09/15 11:42:06;;;;;;;7.60;6.90;;;;;;;20.90;54.45;100671.87;227939;1209;138173;-73
2021/09/15 11:47:08;;;;;;;7.80;7.10;;;;;;;20.84;56.14;100668.26;227872;1202;138786;-74
2021/09/15 11:52:10;;;;;;;7.50;6.80;;;;;;;20.94;56.92;100665.93;227483;1202;138253;-74
2021/09/15 11:57:11;;;;;;;7.70;7.00;;;;;;;21.17;56.30;100673.01;227510;1209;138339;-72
2021/09/15 12:02:14;;;;;;;7.30;6.70;;;;;;;22.51;52.65;100667.72;226996;1197;138163;-75
2021/09/15 12:07:17;;;;;;;7.40;6.80;;;;;;;24.16;48.24;100667.19;227191;1209;138461;-75
2021/09/15 12:12:19;;;;;;;7.40;6.80;;;;;;;22.43;51.73;100669.42;227318;1205;138559;-78
2021/09/15 12:17:20;;;;;;;7.40;6.70;;;;;;;21.68;52.08;100666.40;227151;1209;139570;-73
2021/09/15 12:22:26;;;;;;;7.10;6.50;;;;;;;21.46;52.82;100662.29;227804;1201;139176;-74
2021/09/15 12:27:29;;;;;;;7.40;6.70;;;;;;;21.17;53.74;100653.20;227246;1202;139250;-75
2021/09/15 12:32:33;;;;;;;6.70;6.20;;;;;;;21.41;54.43;100648.18;226948;1209;139034;-74
2021/09/15 12:37:39;;;;;;;6.30;5.90;;;;;;;21.61;51.92;100634.42;228140;1202;138489;-74
2021/09/15 12:42:41;;;;;;;8.20;7.00;;;;;;;21.21;52.07;100632.20;227692;1209;138224;-73
2021/09/15 12:47:46;;;;;;;7.40;6.80;;;;;;;21.03;54.40;100628.92;227587;1202;138551;-74
2021/09/15 12:52:48;;;;;;;;;;;;;;;20.97;55.15;100623.54;227922;1202;139411;-74
2021/09/15 12:58:01;;;;;;;7.00;6.30;;;;;;;20.86;54.66;100615.72;226964;1209;125043;-73
2021/09/15 13:03:08;;;;;;;7.70;7.00;;;;;;;20.74;55.04;100617.02;226832;1202;138492;-75
2021/09/15 13:08:21;;;;;;;7.30;6.70;;;;;;;20.59;55.65;100614.16;227371;1202;138402;-78
2021/09/15 13:13:25;;;;;;;6.70;6.10;;;;;;;20.82;55.43;100613.86;227815;1202;138274;-74
2021/09/15 13:18:27;;;;;;;7.40;6.70;;;;;;;21.38;53.27;100607.20;227463;1201;138723;-74
2021/09/15 13:23:28;;;;;;;7.90;6.30;;;;;;;21.78;52.54;100601.45;227822;1202;139897;-73
2021/09/15 13:28:30;;;;;;;7.60;6.90;;;;;;;21.74;53.62;100587.11;227823;1209;138400;-74
2021/09/15 13:33:32;;;;;;;7.50;6.80;;;;;;;21.61;53.69;100586.33;227852;1209;138843;-74
2021/09/15 13:38:34;;;;;;;8.00;7.20;;;;;;;21.32;52.63;100584.00;227926;1209;138458;-74
2021/09/15 13:43:35;;;;;;;7.80;7.10;;;;;;;21.11;54.01;100575.74;227792;1202;138482;-73
2021/09/15 13:48:37;;;;;;;7.50;6.90;;;;;;;21.32;53.90;100571.67;227874;1209;138775;-79
2021/09/15 13:53:38;;;;;;;6.80;6.20;;;;;;;21.29;53.85;100573.84;227816;1202;138586;-75
2021/09/15 13:58:40;;;;;;;6.90;6.30;;;;;;;21.06;52.71;100575.27;227788;1203;138445;-77
2021/09/15 14:03:42;;;;;;;7.70;7.00;;;;;;;20.97;52.90;100571.14;227814;1202;138607;-74
2021/09/15 14:08:43;;;;;;;7.10;6.40;;;;;;;20.79;53.68;100566.44;227888;1202;138070;-75
2021/09/15 14:13:45;;;;;;;8.50;7.70;;;;;;;20.67;54.75;100559.56;227886;1202;138259;-74
2021/09/15 14:18:46;;;;;;;7.70;7.10;;;;;;;20.67;56.02;100553.58;227886;1202;138127;-75
2021/09/15 14:23:48;;;;;;;8.20;7.40;;;;;;;20.62;56.18;100548.23;227905;1202;138144;-74
2021/09/15 14:28:50;;;;;;;7.00;6.50;;;;;;;20.59;56.21;100549.16;228044;1203;138231;-74
2021/09/15 14:33:52;;;;;;;8.70;7.80;;;;;;;20.61;56.65;100543.86;227435;1203;138680;-73
2021/09/15 14:38:54;;;;;;;7.80;7.10;;;;;;;20.53;57.31;100544.52;226942;1203;138966;-75
2021/09/15 14:43:55;;;;;;;8.60;7.70;;;;;;;20.46;57.80;100537.60;227865;1202;138197;-74
2021/09/15 14:48:57;;;;;;;9.40;8.50;;;;;;;20.40;58.51;100540.34;227209;1201;138350;-73
2021/09/15 14:53:59;;;;;;;7.80;7.30;;;;;;;20.47;58.54;100543.73;227548;1202;138354;-75
2021/09/15 14:59:00;;;;;;;7.70;7.00;;;;;;;20.60;58.64;100543.91;227496;1202;138746;-74
2021/09/15 15:04:02;;;;;;;7.10;6.40;;;;;;;20.62;58.53;100544.31;227779;1202;139513;-76
2021/09/15 15:09:04;;;;;;;6.80;6.20;;;;;;;20.55;58.76;100540.97;227355;1202;138716;-74
2021/09/15 15:14:05;;;;;;;7.70;7.00;;;;;;;20.50;58.24;100538.71;227725;1203;138605;-75
2021/09/15 15:19:07;;;;;;;7.10;6.40;;;;;;;20.45;58.17;100534.83;227806;1202;138928;-75
2021/09/15 15:24:09;;;;;;;7.30;6.70;;;;;;;20.38;58.76;100533.34;227289;1203;138747;-74
2021/09/15 15:29:11;;;;;;;7.20;6.50;;;;;;;20.33;59.30;100532.62;227859;1203;138973;-75
2021/09/15 15:34:12;;;;;;;7.70;7.10;;;;;;;20.28;59.45;100524.79;227167;1209;138439;-77
2021/09/15 15:39:14;;;;;;;8.60;7.90;;;;;;;20.20;59.91;100520.54;227708;1201;138229;-74
2021/09/15 15:44:16;;;;;;;8.10;7.20;;;;;;;20.12;60.37;100515.98;227916;1202;139536;-75
2021/09/15 15:49:18;;;;;;;8.30;7.40;;;;;;;20.04;60.80;100504.58;227567;1203;138753;-74
2021/09/15 15:54:20;;;;;;;7.50;6.90;;;;;;;19.98;60.51;100494.52;227195;1203;138330;-76
2021/09/15 15:59:21;;;;;;;6.50;5.90;;;;;;;19.91;61.00;100490.36;227868;1202;139006;-76
2021/09/15 16:04:23;;;;;;;7.50;6.90;;;;;;;19.86;62.12;100486.04;227791;1204;139039;-75
2021/09/15 16:09:25;;;;;;;7.80;7.20;;;;;;;19.76;62.46;100482.19;227840;1202;138565;-75
2021/09/15 16:14:27;;;;;;;11.80;10.70;;;;;;;19.69;63.06;100495.83;227827;1201;138580;-74
2021/09/15 16:19:28;;;;;;;13.50;12.10;;;;;;;19.62;62.44;100498.55;227721;1202;139090;-74
2021/09/15 16:24:30;;;;;;;11.70;10.50;;;;;;;19.60;62.08;100495.20;227619;1203;139750;-75
2021/09/15 16:29:32;;;;;;;10.20;8.80;;;;;;;19.65;62.20;100493.11;226902;1209;139367;-75
2021/09/15 16:34:33;;;;;;;8.90;8.00;;;;;;;19.64;63.07;100493.86;226883;1209;141375;-74
2021/09/15 16:39:35;;;;;;;9.70;8.70;;;;;;;19.51;63.66;100491.77;227393;1202;138492;-73
2021/09/15 16:44:36;;;;;;;9.40;7.80;;;;;;;19.43;64.49;100495.67;227039;1204;138712;-74
2021/09/15 16:49:38;;;;;;;9.60;8.70;;;;;;;19.37;64.68;100497.53;227797;1202;138701;-74
2021/09/15 16:54:40;;;;;;;8.80;7.80;;;;;;;19.20;65.45;100499.45;227795;1202;138432;-74
2021/09/15 16:59:42;;;;;;;10.10;9.10;;;;;;;19.09;65.88;100507.62;227692;1201;138749;-74
2021/09/15 17:04:44;;;;;;;10.50;8.90;;;;;;;19.00;67.11;100501.80;227826;1201;138584;-75
2021/09/15 17:09:45;;;;;;;14.00;9.40;;;;;;;18.90;67.93;100503.15;227155;1205;139685;-74
2021/09/15 17:14:47;;;;;;;10.10;8.70;;;;;;;18.74;68.83;100511.86;227816;1201;141832;-74
2021/09/15 17:19:49;;;;;;;11.30;9.50;;;;;;;18.70;69.22;100514.98;227850;1202;139207;-75
2021/09/15 17:24:51;;;;;;;12.30;9.70;;;;;;;18.75;69.11;100511.33;227117;1209;138900;-73
2021/09/15 17:29:53;;;;;;;10.50;9.40;;;;;;;18.70;69.35;100507.35;227619;1203;138647;-75
2021/09/15 17:34:55;;;;;;;13.00;10.20;;;;;;;18.53;70.25;100501.70;227851;1203;138327;-74
2021/09/15 17:39:56;;;;;;;12.60;10.10;;;;;;;18.36;70.79;100497.88;227111;1204;138618;-72
2021/09/15 17:44:58;;;;;;;12.00;10.50;;;;;;;18.32;70.97;100500.70;227674;1202;139332;-73
2021/09/15 17:50:00;;;;;;;12.90;10.70;;;;;;;18.40;70.61;100501.71;227801;1203;139539;-75
2021/09/15 17:55:03;;;;;;;13.60;10.10;;;;;;;18.34;71.17;100501.65;227342;1209;139112;-71
2021/09/15 18:00:05;;;;;;;14.20;10.80;;;;;;;18.41;71.04;100501.96;227491;1204;138860;-74
2021/09/15 18:05:08;;;;;;;13.80;10.70;;;;;;;18.32;71.38;100496.95;227077;1209;138827;-77
2021/09/15 18:10:13;;;;;;;11.80;10.70;;;;;;;18.31;71.24;100496.63;228069;1209;139255;-78
2021/09/15 18:15:17;;;;;;;13.70;11.10;;;;;;;18.23;71.33;100501.70;227784;1202;139199;-78
2021/09/15 18:20:19;;;;;;;14.60;11.00;;;;;;;18.23;71.10;100502.85;227770;1205;140152;-75
2021/09/15 18:25:21;;;;;;;10.10;9.10;;;;;;;18.20;71.11;100507.89;227765;1203;139602;-77
2021/09/15 18:30:22;;;;;;;14.20;9.90;;;;;;;18.22;71.03;100503.30;227879;1203;139101;-74
2021/09/15 18:35:24;;;;;;;12.00;10.80;;;;;;;18.26;70.75;100498.74;227674;1209;138281;-74
2021/09/15 18:40:26;;;;;;;16.50;10.80;;;;;;;18.12;71.08;100497.65;227055;1204;139122;-77
2021/09/15 18:45:27;;;;;;;13.70;10.60;;;;;;;18.07;71.40;100501.84;227802;1210;138898;-75
2021/09/15 18:50:29;;;;;;;13.80;12.40;;;;;;;17.94;72.28;100503.50;227733;1209;138668;-75
2021/09/15 18:55:31;;;;;;;12.70;11.10;;;;;;;17.84;72.59;100493.05;227684;1204;138440;-77
2021/09/15 19:00:33;;;;;;;15.00;10.50;;;;;;;17.80;72.71;100493.65;227712;1202;139283;-73
2021/09/15 19:05:35;;;;;;;16.60;15.00;;;;;;;17.74;72.90;100489.72;227913;1204;139354;-74
2021/09/15 19:10:37;;;;;;;13.40;12.00;;;;;;;17.81;72.41;100491.44;227807;1209;139277;-76
2021/09/15 19:15:39;;;;;;;13.80;12.50;;;;;;;17.84;72.20;100488.81;227283;1203;139433;-74
2021/09/15 19:20:41;;;;;;;14.70;12.90;;;;;;;17.76;72.49;100485.15;227596;1209;138967;-73
2021/09/15 19:25:46;;;;;;;14.90;13.30;;;;;;;17.69;72.59;100483.80;227626;1202;139020;-74
2021/09/15 19:30:48;;;;;;;18.60;13.00;;;;;;;17.61;72.67;100484.83;227512;1205;139668;-74
2021/09/15 19:35:50;;;;;;;17.10;12.30;;;;;;;17.63;72.13;100485.04;226891;1209;139182;-73
2021/09/15 19:40:52;;;;;;;13.60;12.30;;;;;;;17.50;72.10;100484.23;227300;1204;139182;-74
2021/09/15 19:45:53;;;;;;;13.00;11.10;;;;;;;17.53;71.93;100484.73;227296;1209;139174;-73
2021/09/15 19:50:55;;;;;;;13.30;11.70;;;;;;;17.55;71.58;100484.34;226910;1209;139472;-73
2021/09/15 19:55:57;;;;;;;12.30;10.80;;;;;;;17.50;71.84;100483.33;227709;1204;139707;-73
2021/09/15 20:00:58;;;;;;;14.50;12.90;;;;;;;17.43;71.73;100478.72;227841;1209;138869;-73
2021/09/15 20:06:00;;;;;;;13.00;11.70;;;;;;;17.37;71.68;100470.02;226797;1209;139853;-72
2021/09/15 20:11:02;;;;;;;13.10;11.80;;;;;;;17.45;71.41;100462.66;227115;1204;139336;-73
2021/09/15 20:16:04;;;;;;;12.90;11.00;;;;;;;17.39;71.40;100464.47;226836;1202;138763;-73
2021/09/15 20:21:06;;;;;;;13.00;11.70;;;;;;;17.34;71.63;100459.52;226816;1209;138525;-74
2021/09/15 20:26:08;;;;;;;11.60;10.60;;;;;;;17.21;72.12;100459.20;226794;1209;138979;-74
2021/09/15 20:31:10;;;;;;;15.60;11.30;;;;;;;17.16;72.49;100458.46;227441;1201;138870;-74
2021/09/15 20:36:11;;;;;;;15.00;10.30;;;;;;;17.11;72.78;100462.09;227117;1209;139257;-74
2021/09/15 20:41:13;;;;;;;11.60;10.50;;;;;;;17.10;73.02;100463.35;227839;1206;139072;-72
2021/09/15 20:46:16;;;;;;;12.80;11.40;;;;;;;17.01;73.17;100464.64;226967;1210;139051;-71
2021/09/15 20:51:18;;;;;;;12.60;10.70;;;;;;;16.88;73.69;100462.89;227807;1206;139041;-74
2021/09/15 20:56:21;;;;;;;12.30;11.10;;;;;;;16.86;73.62;100463.01;227914;1202;138652;-75
2021/09/15 21:01:23;;;;;;;13.80;12.40;;;;;;;16.67;74.18;100463.33;227858;1202;138737;-73
2021/09/15 21:06:24;;;;;;;14.30;12.00;;;;;;;16.64;74.26;100459.65;227427;1206;140370;-77
2021/09/15 21:11:26;;;;;;;13.10;11.60;;;;;;;16.74;73.60;100463.19;227242;1203;139522;-75
2021/09/15 21:16:28;;;;;;;12.20;11.10;;;;;;;16.67;73.57;100460.01;227516;1202;138797;-73
2021/09/15 21:21:29;;;;;;;14.30;11.90;;;;;;;16.67;73.61;100454.66;227726;1202;138979;-73
2021/09/15 21:26:31;;;;;;;13.60;12.00;;;;;;;16.60;73.79;100461.05;227820;1210;139762;-75
2021/09/15 21:31:33;;;;;;;12.70;11.00;;;;;;;16.56;74.03;100456.70;227285;1210;139068;-74
2021/09/15 21:36:34;;;;;;;12.80;11.60;;;;;;;16.45;74.49;100453.98;227183;1202;140655;-75
2021/09/15 21:41:36;;;;;;;12.40;11.10;;;;;;;16.47;74.61;100453.04;227160;1205;139280;-73
2021/09/15 21:46:37;;;;;;;14.20;12.00;;;;;;;16.49;74.59;100451.62;226816;1202;139185;-72
2021/09/15 21:51:39;;;;;;;11.80;10.60;;;;;;;16.42;74.70;100444.08;226831;1209;138652;-73
2021/09/15 21:56:41;;;;;;;12.40;10.30;;;;;;;16.28;74.83;100442.72;226976;1210;138780;-73
2021/09/15 22:01:42;;;;;;;16.30;12.30;;;;;;;16.30;74.79;100437.69;226807;1209;139134;-74
2021/09/15 22:06:44;;;;;;;13.10;11.80;;;;;;;16.18;74.90;100435.50;226796;1209;139710;-74
2021/09/15 22:11:46;;;;;;;13.10;11.70;;;;;;;16.19;74.80;100437.00;227083;1210;138852;-74
2021/09/15 22:16:47;;;;;;;13.90;12.30;;;;;;;16.28;74.74;100432.73;226825;1209;139518;-73
2021/09/15 22:21:49;;;;;;;11.80;10.70;;;;;;;16.17;74.75;100425.48;226804;1211;138853;-72
2021/09/15 22:26:51;;;;;;;12.60;11.40;;;;;;;15.99;75.40;100423.80;226798;1209;139432;-73
2021/09/15 22:31:52;;;;;;;14.60;12.10;;;;;;;16.00;75.50;100416.35;226759;1210;139635;-74
2021/09/15 22:36:54;;;;;;;15.10;11.80;;;;;;;15.89;75.96;100421.67;227197;1202;140372;-73
2021/09/15 22:41:56;;;;;;;13.40;11.80;;;;;;;15.88;76.13;100420.08;227011;1209;139235;-73