Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:21;;;;;;;;;2.33;2.33;;;;;21.42;36.51;101922.38;5080678;28;45437;-68
2022/07/16 00:04:46;;;;;;;;;2.00;2.00;;;;;21.43;36.13;101928.63;5079646;27;45791;-68
2022/07/16 00:07:12;;;;;;;;;1.33;1.33;;;;;21.43;36.47;101929.50;5078818;27;73262;-68
2022/07/16 00:09:38;;;;;;;;;2.00;2.00;;;;;21.44;36.61;101936.63;5079712;27;45958;-68
2022/07/16 00:12:04;;;;;;;;;1.67;1.67;;;;;21.46;36.29;101931.13;5079669;27;45744;-68
2022/07/16 00:14:29;;;;;;;;;2.67;2.00;;;;;21.50;35.82;101929.88;5078460;27;46206;-68
2022/07/16 00:16:54;;;;;;;;;1.00;1.00;;;;;21.50;36.25;101924.47;5078931;27;61986;-68
2022/07/16 00:19:20;;;;;;;;;1.67;1.67;;;;;21.48;36.08;101927.31;5079645;27;45428;-68
2022/07/16 00:21:48;;;;;;;;;2.00;2.00;;;;;21.49;36.15;101926.31;5079653;27;45707;-68
2022/07/16 00:24:14;;;;;;;;;3.00;3.00;;;;;21.50;35.98;101924.47;5079401;27;46241;-68
2022/07/16 00:26:40;;;;;;;;;2.00;2.00;;;;;21.48;35.80;101924.59;5079184;28;45248;-68
2022/07/16 00:29:05;;;;;;;;;1.00;1.00;;;;;21.51;36.32;101930.75;5079287;28;45476;-68
2022/07/16 00:31:30;;;;;;;;;1.00;1.00;;;;;21.49;36.52;101917.34;5078608;27;63878;-68
2022/07/16 00:33:56;;;;;;;;;3.67;3.00;;;;;21.49;36.98;101925.44;5079267;27;45872;-68
2022/07/16 00:36:21;;;;;;;;;2.00;2.00;;;;;21.49;36.51;101926.31;5078232;27;67223;-68
2022/07/16 00:38:46;;;;;;;;;1.33;1.33;;;;;21.50;36.42;101929.88;5078650;27;64263;-68
2022/07/16 00:41:18;;;;;;;;;2.00;2.00;;;;;21.49;36.06;101925.44;5078552;27;64060;-68
2022/07/16 00:43:48;;;;;;;;;2.67;2.67;;;;;21.44;36.07;101925.81;5079240;27;46135;-68
2022/07/16 00:46:14;;;;;;;;;2.00;2.00;;;;;21.44;36.67;101933.06;5079108;27;45409;-68
2022/07/16 00:48:40;;;;;;;;;2.33;2.33;;;;;21.43;36.65;101931.34;5079282;27;45410;-68
2022/07/16 00:51:06;;;;;;;;;1.33;1.33;;;;;21.43;36.12;101923.22;5079190;27;45431;-68
2022/07/16 00:53:35;;;;;;;;;2.00;2.00;;;;;21.45;36.03;101923.97;5079041;27;45453;-68
2022/07/16 00:56:01;;;;;;;;;1.67;1.67;;;;;21.45;36.84;101929.38;5079266;27;45370;-68
2022/07/16 00:58:27;;;;;;;;;1.00;1.00;;;;;21.43;37.19;101928.63;5078936;28;45511;-68
2022/07/16 01:00:52;;;;;;;;;3.00;3.00;;;;;21.39;36.97;101924.44;5078455;28;62564;-68
2022/07/16 01:03:17;;;;;;;;;2.00;2.00;;;;;21.36;36.41;101919.28;5077843;28;74844;-68
2022/07/16 01:05:43;;;;;;;;;3.67;2.00;;;;;21.30;37.37;101924.19;5078900;27;45416;-68
2022/07/16 01:08:09;;;;;;;;;2.00;2.00;;;;;21.23;37.37;101931.06;5077799;28;45489;-68
2022/07/16 01:10:35;;;;;;;;;0.33;0.33;;;;;21.21;36.96;101926.75;5078540;27;53730;-68
2022/07/16 01:13:02;;;;;;;;;1.00;1.00;;;;;21.21;37.17;101929.44;5077311;28;45649;-68
2022/07/16 01:15:27;;;;;;;;;2.00;2.00;;;;;21.20;36.65;101931.31;5077554;28;45634;-68
2022/07/16 01:17:53;;;;;;;;;3.00;3.00;;;;;21.17;36.95;101928.81;5079114;27;45506;-68
2022/07/16 01:20:19;;;;;;;;;2.00;2.00;;;;;21.17;36.88;101936.09;5077705;28;45538;-68
2022/07/16 01:22:45;;;;;;;;;2.00;2.00;;;;;21.17;37.89;101939.63;5078648;27;45366;-68
2022/07/16 01:25:11;;;;;;;;;2.00;2.00;;;;;21.14;37.10;101934.47;5079127;27;45505;-68
2022/07/16 01:27:38;;;;;;;;;3.00;1.00;;;;;21.12;37.28;101929.19;5082083;27;45287;-68
2022/07/16 01:30:05;;;;;;;;;1.67;1.67;;;;;21.12;37.35;101925.63;5082026;27;45552;-68
2022/07/16 01:32:30;;;;;;;;;1.00;1.00;;;;;21.08;37.53;101927.72;5081997;27;46799;-68
2022/07/16 01:34:55;;;;;;;;;2.00;2.00;;;;;21.06;37.66;101934.22;5081692;27;54077;-68
2022/07/16 01:37:21;;;;;;;;;4.67;2.33;;;;;21.06;37.49;101939.63;5081501;27;53188;-68
2022/07/16 01:39:46;;;;;;;;;4.33;3.00;;;;;21.05;37.66;101938.75;5081253;28;65153;-68
2022/07/16 01:42:11;;;;;;;;;2.00;2.00;;;;;21.04;37.66;101938.88;5081831;27;45961;-68
2022/07/16 01:44:37;;;;;;;;;2.33;2.33;;;;;21.01;37.60;101929.16;5082070;27;45397;-68
2022/07/16 01:47:04;;;;;;;;;4.00;2.00;;;;;21.02;37.76;101935.44;5082215;27;45364;-68
2022/07/16 01:49:35;;;;;;;;;2.00;2.00;;;;;21.02;37.47;101938.13;5081977;27;45371;-68
2022/07/16 01:52:09;;;;;;;;;1.00;1.00;;;;;21.02;37.90;101935.44;5080393;28;47103;-68
2022/07/16 01:54:41;;;;;;;;;2.67;1.67;;;;;20.98;37.73;101938.34;5081797;27;45690;-68
2022/07/16 01:57:06;;;;;;;;;1.67;1.67;;;;;20.96;37.73;101936.75;5081968;27;45396;-68
2022/07/16 01:59:32;;;;;;;;;2.00;2.00;;;;;20.93;37.87;101937.84;5080955;27;65384;-68
2022/07/16 02:01:57;;;;;;;;;3.00;2.00;;;;;20.90;38.55;101937.22;5081813;27;46247;-68
2022/07/16 02:04:22;;;;;;;;;2.00;2.00;;;;;20.90;38.53;101935.38;5081673;27;45345;-67
2022/07/16 02:06:48;;;;;;;;;1.00;1.00;;;;;20.85;38.44;101942.97;5081880;27;45360;-68
2022/07/16 02:09:13;;;;;;;;;4.00;2.00;;;;;20.79;39.10;101943.44;5080520;27;69620;-68
2022/07/16 02:11:38;;;;;;;;;3.67;3.00;;;;;20.75;38.36;101934.69;5080342;27;73933;-68
2022/07/16 02:14:04;;;;;;;;;5.00;2.33;;;;;20.72;38.81;101932.22;5081809;27;45893;-68
2022/07/16 02:16:29;;;;;;;;;4.00;2.00;;;;;20.67;38.69;101935.22;5081263;27;54655;-68
2022/07/16 02:18:54;;;;;;;;;1.00;1.00;;;;;20.62;39.39;101933.88;5080510;27;66574;-67
2022/07/16 02:21:20;;;;;;;;;3.00;3.00;;;;;20.54;40.04;101934.44;5080433;27;73131;-67
2022/07/16 02:23:45;;;;;;;;;1.00;1.00;;;;;20.48;39.50;101929.47;5080186;27;71213;-67
2022/07/16 02:26:10;;;;;;;;;3.33;3.00;;;;;20.44;38.87;101933.41;5080568;27;62099;-67
2022/07/16 02:28:35;;;;;;;;;3.33;2.67;;;;;20.41;39.49;101937.19;5080292;27;61915;-67
2022/07/16 02:31:01;;;;;;;;;4.00;2.00;;;;;20.38;39.43;101939.28;5080129;27;73321;-67
2022/07/16 02:33:26;;;;;;;;;4.00;2.00;;;;;20.29;39.93;101941.66;5080290;27;66144;-67
2022/07/16 02:35:51;;;;;;;;;4.00;3.00;;;;;20.25;40.31;101931.22;5080431;27;68868;-67
2022/07/16 02:38:17;;;;;;;;;2.00;2.00;;;;;20.22;39.83;101936.81;5079454;27;70173;-67
2022/07/16 02:40:42;;;;;;;;;3.33;2.00;;;;;20.17;40.12;101942.56;5081145;27;46174;-67
2022/07/16 02:43:09;;;;;;;;;5.00;3.33;;;;;20.12;40.74;101934.78;5079528;28;45359;-67
2022/07/16 02:45:37;;;;;;;;;4.00;3.00;;;;;20.10;40.05;101934.06;5081298;27;45305;-67
2022/07/16 02:48:03;;;;;;;;;3.33;3.00;;;;;20.08;39.83;101941.41;5080741;27;45573;-67
2022/07/16 02:50:28;;;;;;;;;3.00;3.00;;;;;20.09;39.94;101936.84;5080581;27;45418;-67
2022/07/16 02:52:54;;;;;;;;;2.00;2.00;;;;;20.08;40.24;101944.09;5080598;28;45375;-67
2022/07/16 02:55:19;;;;;;;;;2.33;2.33;;;;;20.10;40.17;101935.88;5080951;27;45370;-68
2022/07/16 02:57:45;;;;;;;;;3.00;3.00;;;;;20.09;40.79;101932.31;5080547;27;45449;-68
2022/07/16 03:00:12;;;;;;;;;3.00;1.00;;;;;20.05;40.71;101927.25;5080594;27;45324;-68
2022/07/16 03:02:38;;;;;;;;;2.67;2.67;;;;;20.03;40.50;101932.75;5080693;27;45460;-67
2022/07/16 03:05:04;;;;;;;;;3.33;3.33;;;;;19.99;40.10;101931.25;5080748;27;45366;-69
2022/07/16 03:07:29;;;;;;;;;3.00;3.00;;;;;19.96;40.79;101924.25;5080715;27;45306;-69
2022/07/16 03:09:55;;;;;;;;;1.67;1.33;;;;;19.95;40.56;101922.50;5080331;27;45374;-68
2022/07/16 03:12:20;;;;;;;;;5.00;3.00;;;;;19.96;41.05;101934.19;5079464;27;72842;-67
2022/07/16 03:14:46;;;;;;;;;3.00;3.00;;;;;19.95;40.50;101927.91;5080750;27;45326;-68
2022/07/16 03:17:12;;;;;;;;;2.33;2.00;;;;;19.95;40.68;101933.31;5079817;27;63512;-68
2022/07/16 03:19:37;;;;;;;;;5.00;3.00;;;;;19.97;40.47;101933.19;5080404;27;46093;-68
2022/07/16 03:22:03;;;;;;;;;3.00;3.00;;;;;20.00;40.38;101938.41;5079388;27;66559;-68
2022/07/16 03:24:28;;;;;;;;;4.67;3.33;;;;;20.01;40.60;101942.78;5079606;27;65122;-68
2022/07/16 03:26:54;;;;;;;;;3.67;2.00;;;;;19.99;40.50;101937.50;5080311;27;45376;-68
2022/07/16 03:29:19;;;;;;;;;3.00;3.00;;;;;19.97;40.25;101935.91;5080100;28;46465;-66
2022/07/16 03:31:45;;;;;;;;;3.33;3.00;;;;;19.97;40.63;101933.19;5079379;27;70544;-68
2022/07/16 03:34:10;;;;;;;;;3.00;3.00;;;;;19.94;40.73;101934.28;5079346;27;68070;-68
2022/07/16 03:36:35;;;;;;;;;3.00;3.00;;;;;19.88;41.05;101932.03;5079338;27;63262;-68
2022/07/16 03:39:06;;;;;;;;;3.00;3.00;;;;;19.86;40.99;101933.13;5079854;27;54213;-68
2022/07/16 03:41:34;;;;;;;;;4.00;3.00;;;;;19.85;40.59;101934.94;5079925;27;45721;-68
2022/07/16 03:44:03;;;;;;;;;4.00;3.00;;;;;19.83;41.04;101934.22;5080238;27;45335;-68
2022/07/16 03:46:29;;;;;;;;;3.00;3.00;;;;;19.82;40.83;101933.31;5080151;27;45671;-68
2022/07/16 03:48:56;;;;;;;;;4.00;4.00;;;;;19.83;40.98;101931.50;5078905;27;46971;-68
2022/07/16 03:51:21;;;;;;;;;3.33;3.00;;;;;19.83;41.00;101935.06;5079708;27;45461;-68
2022/07/16 03:53:47;;;;;;;;;3.00;3.00;;;;;19.83;41.37;101935.06;5080108;28;45264;-68
2022/07/16 03:56:12;;;;;;;;;5.33;4.00;;;;;19.86;41.05;101938.53;5079842;27;45431;-68
2022/07/16 03:58:38;;;;;;;;;4.67;3.00;;;;;19.86;40.99;101935.81;5079886;27;47143;-68
2022/07/16 04:01:03;;;;;;;;;3.67;3.00;;;;;19.85;41.25;101945.75;5079791;27;45783;-69
2022/07/16 04:03:28;;;;;;;;;7.00;5.33;;;;;19.82;41.24;101949.53;5079364;27;63221;-67
2022/07/16 04:05:54;;;;;;;;;3.33;3.33;;;;;19.80;42.01;101945.19;5079738;27;45724;-67
2022/07/16 04:08:19;;;;;;;;;6.00;4.33;;;;;19.78;41.58;101947.13;5078662;27;72476;-69
2022/07/16 04:10:45;;;;;;;;;6.67;4.67;;;;;19.76;41.57;101952.63;5079813;27;45690;-67
2022/07/16 04:13:10;;;;;;;;;6.00;4.00;;;;;19.74;41.19;101959.97;5079841;28;45656;-67
2022/07/16 04:15:36;;;;;;;;;6.67;4.33;;;;;19.73;41.70;101960.09;5079716;27;45755;-67
2022/07/16 04:18:01;;;;;;;;;5.33;4.67;;;;;19.71;41.67;101957.50;5079709;27;46219;-67
2022/07/16 04:20:27;;;;;;;;;6.00;5.00;;;;;19.73;41.42;101970.88;5079586;27;45592;-67
2022/07/16 04:22:53;;;;;;;;;3.00;3.00;;;;;19.75;41.64;101966.22;5079023;27;63054;-67
2022/07/16 04:25:19;;;;;;;;;3.33;3.33;;;;;19.75;41.61;101963.53;5080295;27;45473;-67
2022/07/16 04:27:44;;;;;;;;;3.00;3.00;;;;;19.75;41.88;101967.13;5079132;27;45226;-68
2022/07/16 04:30:11;;;;;;;;;5.33;3.00;;;;;19.71;41.94;101975.53;5079598;28;45507;-67
2022/07/16 04:32:37;;;;;;;;;4.00;4.00;;;;;19.71;41.94;101976.41;5080344;27;45443;-68
2022/07/16 04:35:03;;;;;;;;;4.00;3.00;;;;;19.70;41.77;101973.78;5080248;27;45408;-68
2022/07/16 04:37:29;;;;;;;;;10.00;4.00;;;;;19.72;42.20;101972.72;5079932;27;45476;-68
2022/07/16 04:39:54;;;;;;;;;3.33;3.33;;;;;19.72;42.36;101979.94;5079072;27;72528;-68
2022/07/16 04:42:19;;;;;;;;;4.00;4.00;;;;;19.70;42.09;101971.97;5079238;27;62894;-67
2022/07/16 04:44:45;;;;;;;;;4.67;3.00;;;;;19.67;42.37;101975.75;5080219;27;45453;-67
2022/07/16 04:47:10;;;;;;;;;4.00;3.00;;;;;19.66;42.71;101978.56;5079510;27;61507;-68
2022/07/16 04:49:36;;;;;;;;;3.33;3.33;;;;;19.61;42.37;101975.31;5079025;27;71333;-68
2022/07/16 04:52:01;;;;;;;;;4.33;3.00;;;;;19.58;43.02;101983.59;5080006;27;45793;-68
2022/07/16 04:54:27;;;;;;;;;4.00;3.00;;;;;19.54;42.66;101977.56;5080245;27;45454;-68
2022/07/16 04:56:52;;;;;;;;;2.00;2.00;;;;;19.53;43.02;101986.66;5078938;27;68380;-67
2022/07/16 04:59:17;;;;;;;;;4.67;3.33;;;;;19.49;42.42;101980.59;5079618;27;45410;-66
2022/07/16 05:01:43;;;;;;;;;3.00;3.00;;;;;19.48;42.78;101984.25;5081603;27;65297;-67
2022/07/16 05:04:08;;;;;;;;;3.33;3.33;;;;;19.50;43.00;101992.22;5083652;27;46322;-67
2022/07/16 05:06:34;;;;;;;;;4.00;2.67;;;;;19.50;42.82;101986.84;5083167;27;45338;-67
2022/07/16 05:09:01;;;;;;;;;4.00;3.00;;;;;19.50;42.85;101987.72;5082488;27;66961;-67
2022/07/16 05:11:26;;;;;;;;;3.00;3.00;;;;;19.53;43.82;101981.25;5083143;27;45362;-66
2022/07/16 05:13:53;;;;;;;;;4.33;3.00;;;;;19.55;43.04;101981.97;5083310;27;45370;-67
2022/07/16 05:16:19;;;;;;;;;3.00;3.00;;;;;19.59;43.09;101974.56;5082610;27;45667;-67
2022/07/16 05:18:45;;;;;;;;;2.33;2.33;;;;;19.61;42.89;101978.00;5083037;27;45407;-66
2022/07/16 05:21:10;;;;;;;;;4.33;4.33;;;;;19.65;43.12;101974.97;5083400;27;45424;-67
2022/07/16 05:23:36;;;;;;;;;4.33;4.00;;;;;19.67;42.72;101975.75;5082425;27;58640;-67
2022/07/16 05:26:01;;;;;;;;;2.33;2.33;;;;;19.72;43.05;101971.84;5083176;27;46227;-67
2022/07/16 05:28:26;;;;;;;;;5.00;3.67;;;;;19.71;42.99;101964.72;5083031;27;45433;-67
2022/07/16 05:30:52;;;;;;;;;7.00;4.00;;;;;19.74;43.63;101972.63;5082121;27;63117;-67
2022/07/16 05:33:17;;;;;;;;;3.67;3.67;;;;;19.75;43.44;101974.31;5082714;27;53964;-67
2022/07/16 05:35:42;;;;;;;;;4.00;4.00;;;;;19.75;43.05;101977.91;5081540;27;75119;-67
2022/07/16 05:38:08;;;;;;;;;4.33;4.33;;;;;19.80;43.35;101974.88;5082725;27;45326;-67
2022/07/16 05:40:33;;;;;;;;;5.33;3.33;;;;;19.83;43.36;101978.25;5082393;27;58331;-67
2022/07/16 05:42:58;;;;;;;;;5.33;4.00;;;;;19.88;43.28;101977.06;5081783;27;65009;-66
2022/07/16 05:45:24;;;;;;;;;3.00;3.00;;;;;19.92;43.39;101978.56;5082029;27;67113;-67
2022/07/16 05:47:49;;;;;;;;;4.33;4.33;;;;;19.96;43.22;101989.03;5082704;27;53013;-68
2022/07/16 05:50:14;;;;;;;;;3.00;3.00;;;;;20.05;43.01;101983.94;5082788;27;45354;-67
2022/07/16 05:52:40;;;;;;;;;4.33;4.33;;;;;20.12;42.80;101991.50;5082588;27;45492;-67
2022/07/16 05:55:06;;;;;;;;;3.67;3.67;;;;;20.22;42.50;101988.13;5076489;28;46069;-68
2022/07/16 05:57:31;;;;;;;;;5.00;5.00;;;;;20.28;42.13;101988.53;5079008;28;45400;-68
2022/07/16 05:59:57;;;;;;;;;4.00;4.00;;;;;20.35;42.65;101991.69;5079673;28;45434;-68
2022/07/16 06:02:22;;;;;;;;;4.00;4.00;;;;;20.42;42.07;101994.81;5080419;28;68411;-67
2022/07/16 06:04:47;;;;;;;;;5.67;5.67;;;;;20.46;41.78;101996.31;5081286;27;45867;-68
2022/07/16 06:07:13;;;;;;;;;3.33;3.33;;;;;20.51;42.63;101994.13;5077618;28;64042;-67
2022/07/16 06:09:38;;;;;;;;;5.67;4.00;;;;;20.56;41.77;102000.06;5081167;27;47159;-67
2022/07/16 06:12:04;;;;;;;;;5.67;5.00;;;;;20.60;41.88;102003.41;5077963;27;65300;-68
2022/07/16 06:14:29;;;;;;;;;4.00;4.00;;;;;20.62;42.45;102007.72;5078601;27;46869;-67
2022/07/16 06:16:55;;;;;;;;;3.00;3.00;;;;;20.66;42.34;102016.44;5071533;28;53746;-67
2022/07/16 06:19:20;;;;;;;;;6.67;4.00;;;;;20.71;41.87;102010.75;5073992;28;62291;-67
2022/07/16 06:21:46;;;;;;;;;4.33;4.33;;;;;20.80;41.89;102018.16;5077276;28;62456;-68
2022/07/16 06:24:11;;;;;;;;;5.00;4.00;;;;;20.87;41.75;102019.44;5080596;28;45947;-69
2022/07/16 06:26:36;;;;;;;;;5.00;4.33;;;;;20.93;41.80;102016.25;5096256;27;45427;-67
2022/07/16 06:29:02;;;;;;;;;6.00;5.00;;;;;21.02;41.84;102024.69;5075165;28;63648;-68
2022/07/16 06:31:27;;;;;;;;;5.33;4.00;;;;;21.08;41.56;102022.38;5080928;27;45527;-67
2022/07/16 06:33:52;;;;;;;;;5.00;5.00;;;;;21.17;40.95;102028.06;5080076;28;71371;-68
2022/07/16 06:36:18;;;;;;;;;3.00;3.00;;;;;21.25;41.36;102026.50;5079841;27;66603;-68
2022/07/16 06:38:43;;;;;;;;;3.33;3.00;;;;;21.34;41.89;102029.47;5081164;27;46254;-67
2022/07/16 06:41:08;;;;;;;;;2.00;2.00;;;;;21.41;41.11;102034.28;5079864;27;66554;-68
2022/07/16 06:43:34;;;;;;;;;4.67;4.00;;;;;21.46;41.15;102042.94;5079640;27;66577;-67
2022/07/16 06:45:59;;;;;;;;;1.00;1.00;;;;;21.51;40.98;102041.69;5080461;27;67644;-68
2022/07/16 06:48:25;;;;;;;;;3.67;3.67;;;;;21.58;40.51;102051.97;5081609;27;45349;-68
2022/07/16 06:50:50;;;;;;;;;4.00;4.00;;;;;21.67;40.98;102049.53;5078359;27;45519;-69
2022/07/16 06:53:15;;;;;;;;;5.00;3.33;;;;;21.76;40.19;102059.66;5079143;28;45911;-70
2022/07/16 06:55:41;;;;;;;;;4.00;4.00;;;;;21.87;40.45;102059.66;5080170;27;59412;-69
2022/07/16 06:58:06;;;;;;;;;3.00;2.00;;;;;21.98;40.56;102054.28;5080351;28;62961;-69
2022/07/16 07:00:31;;;;;;;;;4.00;4.00;;;;;22.16;39.76;102052.94;5081004;27;62038;-69
2022/07/16 07:02:57;;;;;;;;;4.00;4.00;;;;;22.31;39.92;102055.28;5080328;27;73010;-69
2022/07/16 07:05:22;;;;;;;;;2.00;2.00;;;;;22.50;39.10;102067.34;5080782;27;65800;-69
2022/07/16 07:07:47;;;;;;;;;3.00;3.00;;;;;22.65;39.31;102056.28;5081058;27;51371;-69
2022/07/16 07:10:13;;;;;;;;;4.00;4.00;;;;;22.80;38.70;102058.59;5080665;27;67510;-69
2022/07/16 07:12:39;;;;;;;;;3.00;3.00;;;;;22.99;38.42;102067.91;5080813;27;51833;-69
2022/07/16 07:15:05;;;;;;;;;3.00;3.00;;;;;23.15;37.60;102056.66;5081075;27;45285;-69
2022/07/16 07:17:30;;;;;;;;;2.67;2.67;;;;;23.32;37.36;102059.81;5081519;27;45401;-69
2022/07/16 07:19:55;;;;;;;;;3.67;3.67;;;;;23.50;37.85;102063.66;5080812;27;60629;-70
2022/07/16 07:22:21;;;;;;;;;2.00;2.00;;;;;23.71;36.78;102060.94;5079568;27;46316;-70
2022/07/16 07:24:46;;;;;;;;;2.00;2.00;;;;;23.97;36.96;102054.28;5080950;27;45331;-70
2022/07/16 07:27:11;;;;;;;;;3.00;3.00;;;;;24.28;36.66;102056.00;5081027;27;45868;-69
2022/07/16 07:29:37;;;;;;;;;3.00;3.00;;;;;24.58;35.85;102061.56;5079571;28;45572;-70
2022/07/16 07:32:03;;;;;;;;;3.00;2.67;;;;;24.81;34.91;102059.50;5077632;28;47108;-70
2022/07/16 07:34:28;;;;;;;;;2.00;2.00;;;;;25.05;33.85;102059.09;5080398;27;45284;-70
2022/07/16 07:36:55;;;;;;;;;4.00;3.00;;;;;25.37;34.98;102059.84;5079671;27;49724;-69
2022/07/16 07:39:21;;;;;;;;;1.00;1.00;;;;;25.79;33.28;102072.25;5079805;27;45376;-70
2022/07/16 07:41:46;;;;;;;;;1.67;1.67;;;;;26.14;32.63;102070.75;5078218;27;45858;-70
2022/07/16 07:44:12;;;;;;;;;4.00;2.00;;;;;26.42;31.71;102064.31;5078661;27;67546;-69
2022/07/16 07:46:37;;;;;;;;;2.33;2.33;;;;;26.76;31.65;102064.78;5079510;27;64718;-71
2022/07/16 07:49:02;;;;;;;;;1.00;1.00;;;;;27.13;30.78;102055.59;5080407;27;50862;-69
2022/07/16 07:51:28;;;;;;;;;1.00;1.00;;;;;27.51;29.30;102059.06;5079539;27;67726;-70
2022/07/16 07:53:54;;;;;;;;;2.00;2.00;;;;;27.89;28.78;102067.84;5079611;27;70218;-70
2022/07/16 07:56:19;;;;;;;;;1.67;1.67;;;;;28.39;28.75;102061.69;5080367;27;45485;-70
2022/07/16 07:58:45;;;;;;;;;3.33;2.33;;;;;28.70;28.18;102063.84;5079409;28;45565;-70
2022/07/16 08:01:10;;;;;;;;;1.00;1.00;;;;;29.14;27.98;102057.28;5079597;27;72864;-70
2022/07/16 08:03:36;;;;;;;;;2.67;2.00;;;;;29.70;27.27;102056.63;5080443;27;45461;-70
2022/07/16 08:06:01;;;;;;;;;3.67;2.00;;;;;30.35;27.06;102058.34;5079552;27;59306;-70
2022/07/16 08:08:26;;;;;;;;;2.33;2.33;;;;;30.83;25.77;102057.44;5075977;27;66620;-71
2022/07/16 08:10:52;;;;;;;;;1.00;1.00;;;;;31.30;24.79;102067.44;5077538;28;72959;-71
2022/07/16 08:13:18;;;;;;;;;1.00;1.00;;;;;31.80;24.39;102072.53;5079858;27;45400;-71
2022/07/16 08:15:44;;;;;;;;;1.00;1.00;;;;;32.29;23.37;102074.75;5080276;27;45429;-71
2022/07/16 08:18:09;;;;;;;;;2.67;1.67;;;;;32.77;23.25;102066.03;5079906;27;45328;-71
2022/07/16 08:20:35;;;;;;;;;3.00;1.33;;;;;33.21;22.82;102055.06;5079700;27;56051;-70
2022/07/16 08:23:00;;;;;;;;;0.67;0.67;;;;;33.62;22.73;102063.50;5080147;27;45404;-70
2022/07/16 08:25:44;;;;;;;;;1.00;1.00;;;;;34.12;21.65;102066.19;5080183;27;45339;-70
2022/07/16 08:28:09;;;;;;;;;4.00;3.00;;;;;34.42;21.84;102068.69;5079828;27;45295;-70
2022/07/16 08:30:35;;;;;;;;;1.00;1.00;;;;;34.77;21.06;102064.97;5079643;27;46232;-70
2022/07/16 08:33:00;;;;;;;;;3.00;1.00;;;;;35.22;21.22;102065.31;5079961;27;45407;-70
2022/07/16 08:35:26;;;;;;;;;2.67;2.67;;;;;35.68;20.06;102058.09;5078385;27;67564;-70
2022/07/16 08:37:51;;;;;;;;;1.33;1.33;;;;;35.95;18.66;102057.25;5079879;27;45528;-70
2022/07/16 08:40:21;;;;;;;;;3.00;2.00;;;;;36.08;19.42;102062.75;5075149;28;45990;-71
2022/07/16 08:42:47;;;;;;;;;3.00;3.00;;;;;36.35;19.07;102066.28;5070945;28;45497;-71
2022/07/16 08:45:14;;;;;;;;;1.00;1.00;;;;;36.55;18.69;102068.97;5074789;28;45427;-70
2022/07/16 08:47:39;;;;;;;;;2.33;1.00;;;;;36.83;18.98;102065.03;5079722;27;45370;-70
2022/07/16 08:50:08;;;;;;;;;2.00;2.00;;;;;37.12;18.17;102064.59;5079047;27;56352;-70
2022/07/16 08:52:38;;;;;;;;;2.00;2.00;;;;;37.11;17.10;102071.25;5079458;27;45454;-70
2022/07/16 08:55:04;;;;;;;;;1.33;1.33;;;;;37.03;17.60;102073.19;5079800;27;45376;-70
2022/07/16 08:57:31;;;;;;;;;1.00;1.00;;;;;37.03;17.57;102073.19;5079461;27;45279;-70
2022/07/16 08:59:56;;;;;;;;;3.00;1.67;;;;;37.20;17.12;102075.44;5075881;28;73585;-71
2022/07/16 09:02:22;;;;;;;;;2.33;2.33;;;;;37.22;17.63;102076.03;5077362;27;73246;-70
2022/07/16 09:04:47;;;;;;;;;4.00;2.00;;;;;37.38;17.44;102083.84;5077882;28;50439;-71
2022/07/16 09:07:14;;;;;;;;;2.00;2.00;;;;;37.80;17.29;102071.34;5078677;27;45610;-71
2022/07/16 09:09:40;;;;;;;;;1.67;1.00;;;;;38.23;16.51;102070.41;5077960;28;46604;-70
2022/07/16 09:12:06;;;;;;;;;2.33;2.00;;;;;38.65;16.50;102086.38;5077302;27;45402;-71
2022/07/16 09:14:31;;;;;;;;;2.00;2.00;;;;;39.09;16.33;102084.25;5076946;27;65891;-71
2022/07/16 09:16:56;;;;;;;;;1.00;1.00;;;;;39.49;16.01;102077.19;5078680;27;45561;-71
2022/07/16 09:19:24;;;;;;;;;2.67;2.67;;;;;39.56;14.83;102077.06;5079156;27;45642;-71
2022/07/16 09:22:05;;;;;;;;;2.00;2.00;;;;;39.61;15.53;102080.84;5079279;27;45408;-71
2022/07/16 09:24:38;;;;;;;;;2.00;0.33;;;;;39.63;15.09;102078.66;5079431;27;45707;-72
2022/07/16 09:27:10;;;;;;;;;1.00;1.00;;;;;39.82;15.34;102075.78;5079009;27;45368;-71
2022/07/16 09:29:45;;;;;;;;;2.00;1.67;;;;;39.95;15.52;102075.50;5079021;27;46151;-71
2022/07/16 09:32:10;;;;;;;;;2.00;2.00;;;;;39.99;15.67;102082.28;5079440;27;45436;-71
2022/07/16 09:34:36;;;;;;;;;2.67;0.67;;;;;40.07;14.99;102083.84;5079524;27;45397;-72
2022/07/16 09:37:06;;;;;;;;;2.33;1.67;;;;;40.40;14.87;102087.91;5078127;27;66172;-72
2022/07/16 09:39:33;;;;;;;;;0.00;0.00;;;;;40.82;15.14;102075.63;5078987;27;46167;-72
2022/07/16 09:41:59;;;;;;;;;1.67;1.67;;;;;41.16;14.36;102084.06;5079149;27;45288;-72
2022/07/16 09:44:31;;;;;;;;;3.33;2.00;;;;;41.26;14.30;102078.66;5079271;27;45272;-72
2022/07/16 09:47:12;;;;;;;;;2.33;2.33;;;;;41.48;13.99;102080.72;5080645;27;45305;-72
2022/07/16 09:49:39;;;;;;;;;3.00;2.00;;;;;41.60;13.47;102070.28;5082553;27;45559;-72
2022/07/16 09:52:08;;;;;;;;;1.67;1.67;;;;;41.70;13.51;102077.16;5082411;27;45460;-72
2022/07/16 09:54:36;;;;;;;;;1.67;1.67;;;;;41.84;13.21;102078.50;5081055;28;45937;-72
2022/07/16 09:57:06;;;;;;;;;0.33;0.33;;;;;41.78;12.36;102077.53;5080895;27;45501;-72
2022/07/16 09:59:31;;;;;;;;;1.00;1.00;;;;;41.76;12.17;102079.78;5082075;28;45542;-72
2022/07/16 10:01:57;;;;;;;;;2.00;2.00;;;;;41.86;12.62;102081.03;5082270;27;45365;-71
2022/07/16 10:04:23;;;;;;;;;1.00;1.00;;;;;41.97;13.14;102077.28;5081207;27;69433;-72
2022/07/16 10:06:48;;;;;;;;;6.67;4.67;;;;;42.16;12.80;102080.59;5081943;27;45377;-72
2022/07/16 10:09:14;;;;;;;;;3.00;3.00;;;;;42.46;12.32;102079.31;5081106;27;70955;-72
2022/07/16 10:11:42;;;;;;;;;5.67;5.00;;;;;42.50;12.47;102085.22;5080739;27;71734;-72
2022/07/16 10:14:08;;;;;;;;;3.67;2.00;;;;;42.40;12.15;102077.56;5082277;27;45416;-72
2022/07/16 10:16:39;;;;;;;;;1.00;0.33;;;;;42.24;12.49;102083.00;5081079;28;45354;-72
2022/07/16 10:19:04;;;;;;;;;2.00;2.00;;;;;41.99;11.51;102086.25;5081964;28;45483;-72
2022/07/16 10:21:29;;;;;;;;;2.00;2.00;;;;;42.04;12.03;102082.69;5081368;27;53584;-72
2022/07/16 10:24:29;;;;;;;;;2.00;2.00;;;;;42.30;12.13;102079.13;5080974;27;68720;-73
2022/07/16 10:27:30;;;;;;;;;1.00;1.00;;;;;42.81;12.06;102083.63;5069108;28;45341;-72
2022/07/16 10:30:12;;;;;;;;;0.33;0.33;;;;;43.19;11.36;102086.53;5071073;28;45446;-73
2022/07/16 10:32:59;;;;;;;;;3.33;2.00;;;;;42.97;11.44;102088.28;5082027;27;45308;-73
2022/07/16 10:35:31;;;;;;;;;2.33;2.00;;;;;42.83;11.81;102083.34;5081883;27;45469;-73
2022/07/16 10:38:24;;;;;;;;;1.00;1.00;;;;;42.86;10.95;102080.88;5081739;27;45481;-72
2022/07/16 10:41:20;;;;;;;;;1.00;1.00;;;;;43.04;10.74;102078.78;5081352;27;45961;-73
2022/07/16 10:44:09;;;;;;;;;1.33;1.33;;;;;43.40;11.39;102090.31;5081571;27;45295;-72
2022/07/16 10:46:34;;;;;;;;;0.67;0.67;;;;;43.37;11.13;102090.88;5081709;27;45308;-72
2022/07/16 10:48:59;;;;;;;;;3.00;3.00;;;;;43.33;10.91;102078.53;5080667;27;70443;-74
2022/07/16 10:51:25;;;;;;;;;2.33;2.00;;;;;43.72;10.66;102076.28;5081513;28;46098;-72
2022/07/16 10:54:03;;;;;;;;;4.33;3.33;;;;;44.35;10.83;102075.50;5081424;28;45393;-74
2022/07/16 10:56:34;;;;;;;;;1.00;1.00;;;;;44.69;10.99;102079.78;5081651;27;45414;-73
2022/07/16 10:59:02;;;;;;;;;2.67;2.67;;;;;44.60;11.12;102083.13;5081016;27;45530;-74
2022/07/16 11:01:29;;;;;;;;;1.00;1.00;;;;;44.18;10.93;102074.84;5081143;27;47005;-74
2022/07/16 11:03:54;;;;;;;;;0.67;0.67;;;;;43.90;10.18;102069.41;5081350;27;45310;-74
2022/07/16 11:06:23;;;;;;;;;2.67;2.67;;;;;43.50;10.97;102067.19;5080174;27;68453;-74
2022/07/16 11:08:59;;;;;;;;;0.00;0.00;;;;;43.32;11.20;102074.03;5081236;27;45377;-74
2022/07/16 11:11:35;;;;;;;;;2.33;2.33;;;;;43.23;11.33;102068.91;5080840;27;45364;-75
2022/07/16 11:14:02;;;;;;;;;2.67;2.67;;;;;43.46;11.30;102064.06;5081034;28;45353;-75
2022/07/16 11:16:28;;;;;;;;;2.33;2.33;;;;;43.90;10.90;102072.22;5081270;27;45180;-75
2022/07/16 11:18:54;;;;;;;;;3.67;2.00;;;;;44.04;10.63;102058.56;5081331;27;45539;-74
2022/07/16 11:21:19;;;;;;;;;1.33;1.00;;;;;43.71;10.93;102066.19;5060903;27;45770;-74
2022/07/16 11:24:01;;;;;;;;;2.00;2.00;;;;;43.55;10.15;102064.44;5060285;28;62560;-75